Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:15;;;;;;;27.20;20.70;;;4.90;99.90;;;;;;5073565;28;20870;-70
2024/03/08 00:02:44;;;;;;;25.97;19.33;;;4.80;99.90;;;;;;5073570;28;20831;-69
2024/03/08 00:05:10;;;;;;;31.33;21.73;;;4.80;99.90;;;;;;5075480;28;20484;-69
2024/03/08 00:07:37;;;;;;;26.73;21.43;;;4.70;99.90;;;;;;5093718;28;20423;-68
2024/03/08 00:10:10;;;;;;;27.53;21.40;;;4.70;99.90;;;;;;5093198;28;20461;-70
2024/03/08 00:12:41;;;;;;;28.67;21.33;;;4.80;99.90;;;;;;5093450;28;20429;-69
2024/03/08 00:15:13;;;;;;;29.03;22.77;;;4.80;99.90;;;;;;5091788;28;20383;-70
2024/03/08 00:17:40;;;;;;;32.50;23.13;;;4.80;99.90;;;;;;5073447;28;20795;-69
2024/03/08 00:20:08;;;;;;;29.67;22.20;;;4.80;99.90;;;;;;5073197;28;20448;-69
2024/03/08 00:22:37;;;;;;;28.43;20.17;;;4.80;99.90;;;;;;5073138;28;20463;-70
2024/03/08 00:25:04;;;;;;;28.03;20.83;;;4.70;99.90;;;;;;5073798;28;20404;-70
2024/03/08 00:27:33;;;;;;;27.93;20.83;;;4.70;99.90;;;;;;5093345;28;20451;-69
2024/03/08 00:29:59;;;;;;;28.60;21.70;;;4.70;99.90;;;;;;5075952;28;20782;-69
2024/03/08 00:32:24;;;;;;;32.17;22.33;;;4.70;99.90;;;;;;5074970;28;20484;-70
2024/03/08 00:34:54;;;;;;;28.10;21.67;;;4.70;99.90;;;;;;5076620;28;20295;-70
2024/03/08 00:37:20;;;;;;;27.93;19.57;;;4.60;99.90;;;;;;5092839;28;20414;-69
2024/03/08 00:39:45;;;;;;;26.20;20.97;;;4.60;99.90;;;;;;5093218;28;20443;-70
2024/03/08 00:42:11;;;;;;;25.40;19.50;;;4.60;99.90;;;;;;5100384;28;21022;-71
2024/03/08 00:44:37;;;;;;;27.93;21.17;;;4.50;99.90;;;;;;5102907;28;20166;-71
2024/03/08 00:47:04;;;;;;;29.43;20.93;;;4.40;99.90;;;;;;5078931;28;20177;-69
2024/03/08 00:49:30;;;;;;;26.13;21.80;;;4.40;99.90;;;;;;5072939;28;20393;-69
2024/03/08 00:51:56;;;;;;;26.93;20.00;;;4.30;99.90;;;;;;5072793;28;20427;-70
2024/03/08 00:54:21;;;;;;;29.13;22.20;;;4.40;99.90;;;;;;5071475;28;20218;-68
2024/03/08 00:56:47;;;;;;;26.93;20.60;;;4.40;99.90;;;;;;5087399;28;20648;-69
2024/03/08 00:59:14;;;;;;;26.77;21.50;;;4.20;99.90;;;;;;5092952;28;20193;-69
2024/03/08 01:01:40;;;;;;;27.13;20.80;;;4.20;99.90;;;;;;5074206;28;20185;-67
2024/03/08 01:04:05;;;;;;;29.70;21.43;;;4.20;99.90;;;;;;5092688;28;20433;-68
2024/03/08 01:06:31;;;;;;;29.53;21.00;;;4.10;99.90;;;;;;5080481;28;20489;-69
2024/03/08 01:08:57;;;;;;;28.60;21.00;;;4.10;99.90;;;;;;5072732;28;20174;-68
2024/03/08 01:11:22;;;;;;;30.67;22.73;;;4.10;99.90;;;;;;5072310;28;20420;-68
2024/03/08 01:13:49;;;;;;;28.83;21.20;;;4.10;99.90;;;;;;5072300;28;20668;-68
2024/03/08 01:16:16;;;;;;;30.87;21.80;;;4.20;99.90;;;;;;5082552;28;20181;-69
2024/03/08 01:18:42;;;;;;;28.20;20.90;;;4.20;99.90;;;;;;5074715;28;20417;-68
2024/03/08 01:21:08;;;;;;;30.33;22.17;;;4.20;99.90;;;;;;5096500;28;20405;-68
2024/03/08 01:23:34;;;;;;;30.47;22.67;;;4.20;99.90;;;;;;5096643;28;20407;-68
2024/03/08 01:26:02;;;;;;;30.33;22.03;;;4.20;99.90;;;;;;5088646;28;20192;-68
2024/03/08 01:28:27;;;;;;;28.90;21.90;;;4.20;99.90;;;;;;5076134;28;20495;-68
2024/03/08 01:30:55;;;;;;;29.60;21.60;;;4.20;99.90;;;;;;5075692;28;20487;-68
2024/03/08 01:33:25;;;;;;;28.57;20.20;;;4.10;99.90;;;;;;5075952;28;20287;-68
2024/03/08 01:35:52;;;;;;;34.10;24.20;;;4.10;99.90;;;;;;5082157;28;20411;-69
2024/03/08 01:38:18;;;;;;;27.23;20.20;;;4.00;99.90;;;;;;5096093;28;20413;-69
2024/03/08 01:40:44;;;;;;;25.67;19.47;;;3.90;99.90;;;;;;5095726;28;20438;-69
2024/03/08 01:43:17;;;;;;;29.50;22.13;;;3.90;99.90;;;;;;5095477;28;20563;-69
2024/03/08 01:45:43;;;;;;;25.80;20.13;;;3.90;99.90;;;;;;5090898;28;20169;-68
2024/03/08 01:48:08;;;;;;;30.23;22.57;;;3.80;99.90;;;;;;5075963;28;20401;-68
2024/03/08 01:50:36;;;;;;;29.10;21.73;;;3.80;99.90;;;;;;5074103;28;20169;-69
2024/03/08 01:53:02;;;;;;;27.87;19.60;;;3.80;99.90;;;;;;5075579;28;20190;-68
2024/03/08 01:55:27;;;;;;;34.50;21.27;;;3.80;99.90;;;;;;5078191;28;20411;-68
2024/03/08 01:57:53;;;;;;;26.23;19.70;;;3.80;99.90;;;;;;5095706;28;20399;-68
2024/03/08 02:00:20;;;;;;;31.90;22.70;;;3.90;99.90;;;;;;5095580;28;20686;-68
2024/03/08 02:02:49;;;;;;;26.13;20.47;;;3.80;99.90;;;;;;5081164;28;20178;-68
2024/03/08 02:05:15;;;;;;;28.50;22.00;;;3.80;99.90;;;;;;5076000;28;20424;-69
2024/03/08 02:07:43;;;;;;;26.07;20.30;;;3.80;99.90;;;;;;5095522;28;20414;-68
2024/03/08 02:10:09;;;;;;;26.90;20.43;;;3.80;99.90;;;;;;5095193;28;20404;-68
2024/03/08 02:12:35;;;;;;;33.00;23.10;;;3.70;99.90;;;;;;5094996;28;20433;-68
2024/03/08 02:15:01;;;;;;;33.00;22.50;;;3.70;99.90;;;;;;5095356;28;20494;-69
2024/03/08 02:17:26;;;;;;;30.53;21.30;;;3.60;99.90;;;;;;5075987;28;20174;-69
2024/03/08 02:19:52;;;;;;;30.60;22.10;;;3.60;99.90;;;;;;5074750;28;20310;-68
2024/03/08 02:22:18;;;;;;;28.83;21.87;;;3.60;99.90;;;;;;5074633;28;20192;-68
2024/03/08 02:24:45;;;;;;;29.07;21.60;;;3.50;99.90;;;;;;5074720;28;20663;-68
2024/03/08 02:27:11;;;;;;;29.80;20.90;;;3.50;99.90;;;;;;5091182;28;20229;-68
2024/03/08 02:29:40;;;;;;;24.93;19.43;;;3.60;99.90;;;;;;5078403;28;20412;-68
2024/03/08 02:32:06;;;;;;;33.50;24.70;;;3.60;99.90;;;;;;5074768;28;20507;-68
2024/03/08 02:34:32;;;;;;;30.07;22.97;;;3.50;99.90;;;;;;5074409;28;21009;-68
2024/03/08 02:36:57;;;;;;;29.80;22.10;;;3.50;99.90;;;;;;5089116;28;20173;-68
2024/03/08 02:39:23;;;;;;;30.67;22.03;;;3.50;99.90;;;;;;5094504;28;20685;-68
2024/03/08 02:41:48;;;;;;;31.43;20.53;;;3.50;99.90;;;;;;5094682;28;20648;-68
2024/03/08 02:44:14;;;;;;;26.07;20.47;;;3.40;99.90;;;;;;5094831;28;20642;-69
2024/03/08 02:46:40;;;;;;;29.83;20.13;;;3.40;99.90;;;;;;5082530;28;20170;-68
2024/03/08 02:49:07;;;;;;;28.67;21.90;;;3.40;99.90;;;;;;5074272;28;20842;-68
2024/03/08 02:51:35;;;;;;;25.77;19.07;;;3.50;99.90;;;;;;5074678;28;20615;-68
2024/03/08 02:54:00;;;;;;;28.57;20.27;;;3.40;99.90;;;;;;5074232;28;20404;-68
2024/03/08 02:56:26;;;;;;;27.73;20.83;;;3.40;99.90;;;;;;5083925;28;20415;-68
2024/03/08 02:58:52;;;;;;;25.97;19.20;;;3.30;99.90;;;;;;5094058;28;20177;-68
2024/03/08 03:01:20;;;;;;;24.73;19.47;;;3.40;99.90;;;;;;5094357;28;20181;-68
2024/03/08 03:03:47;;;;;;;27.63;20.67;;;3.30;99.90;;;;;;5094304;28;20173;-69
2024/03/08 03:06:12;;;;;;;27.10;18.77;;;3.40;99.90;;;;;;5086120;28;20413;-68
2024/03/08 03:08:38;;;;;;;24.60;19.80;;;3.40;99.90;;;;;;5074045;28;20472;-68
2024/03/08 03:11:04;;;;;;;26.40;20.97;;;3.50;99.90;;;;;;5076567;28;20170;-68
2024/03/08 03:13:29;;;;;;;30.23;20.63;;;3.50;99.90;;;;;;5073953;28;20457;-68
2024/03/08 03:15:57;;;;;;;26.23;19.00;;;3.60;99.90;;;;;;5079172;28;20173;-68
2024/03/08 03:18:23;;;;;;;26.13;19.93;;;3.60;99.90;;;;;;5094005;28;20165;-68
2024/03/08 03:20:49;;;;;;;26.13;19.40;;;3.70;99.90;;;;;;5093667;28;21012;-68
2024/03/08 03:23:20;;;;;;;29.80;20.97;;;3.80;99.90;;;;;;5093727;28;20461;-68
2024/03/08 03:25:46;;;;;;;25.00;18.90;;;3.80;99.90;;;;;;5089703;28;20161;-68
2024/03/08 03:28:14;;;;;;;19.90;15.93;;;3.90;99.90;;;;;;5073659;28;20487;-68
2024/03/08 03:30:40;;;;;;;23.03;17.37;;;3.80;99.90;;;;;;5073796;28;20408;-68
2024/03/08 03:33:06;;;;;;;20.93;17.40;;;3.80;99.90;;;;;;5073854;28;20961;-69
2024/03/08 03:35:32;;;;;;;25.63;18.03;;;3.80;99.90;;;;;;5075693;28;20174;-68
2024/03/08 03:40:29;;;;;;;25.43;19.40;;;3.70;99.90;;;;;;5093846;28;20987;-68
2024/03/08 03:42:56;;;;;;;26.47;19.70;;;3.70;99.90;;;;;;5093025;28;20443;-69
2024/03/08 03:45:21;;;;;;;25.83;19.40;;;3.70;99.90;;;;;;5093627;28;20236;-69
2024/03/08 03:47:47;;;;;;;24.33;18.40;;;3.70;99.90;;;;;;5074747;28;20451;-70
2024/03/08 03:50:12;;;;;;;30.47;18.80;;;3.70;99.90;;;;;;5076121;28;20178;-69
2024/03/08 03:52:38;;;;;;;28.90;19.47;;;3.80;99.90;;;;;;5080381;28;20277;-68
2024/03/08 03:55:04;;;;;;;23.87;18.50;;;3.70;99.90;;;;;;5077023;28;20166;-68
2024/03/08 03:57:31;;;;;;;26.87;18.77;;;3.80;99.90;;;;;;5091127;28;20230;-67
2024/03/08 03:59:59;;;;;;;26.03;19.63;;;3.80;99.90;;;;;;5093302;28;20473;-68
2024/03/08 04:02:26;;;;;;;25.57;18.80;;;3.80;99.90;;;;;;5093252;28;20565;-69
2024/03/08 04:04:52;;;;;;;27.87;20.43;;;3.60;99.90;;;;;;5080671;28;20502;-68
2024/03/08 04:07:17;;;;;;;22.37;18.70;;;3.70;99.90;;;;;;5089089;28;20407;-68
2024/03/08 04:09:43;;;;;;;25.40;18.67;;;3.70;99.90;;;;;;5093155;28;20419;-69
2024/03/08 04:12:09;;;;;;;28.13;20.57;;;3.70;99.90;;;;;;5093072;28;20185;-68
2024/03/08 04:14:35;;;;;;;27.30;20.60;;;3.70;99.90;;;;;;5093443;28;20413;-68
2024/03/08 04:17:02;;;;;;;27.57;20.30;;;3.70;99.90;;;;;;5079888;28;20174;-68
2024/03/08 04:19:28;;;;;;;21.60;18.50;;;3.60;99.90;;;;;;5072851;28;20806;-68
2024/03/08 04:21:53;;;;;;;24.10;19.77;;;3.60;99.90;;;;;;5073265;28;20432;-68
2024/03/08 04:24:19;;;;;;;27.10;20.83;;;3.60;99.90;;;;;;5078946;28;20460;-68
2024/03/08 04:26:46;;;;;;;25.17;19.50;;;3.40;99.90;;;;;;5081982;28;20170;-69
2024/03/08 04:29:14;;;;;;;28.70;21.73;;;3.40;99.90;;;;;;5072820;28;20170;-69
2024/03/08 04:31:40;;;;;;;26.80;19.83;;;3.40;99.90;;;;;;5072830;28;20428;-68
2024/03/08 04:34:06;;;;;;;27.40;21.30;;;3.30;99.90;;;;;;5073504;28;20408;-68
2024/03/08 04:36:34;;;;;;;26.50;20.60;;;3.30;99.90;;;;;;5082480;28;20418;-67
2024/03/08 04:39:00;;;;;;;25.40;21.10;;;3.30;99.90;;;;;;5093944;28;20165;-68
2024/03/08 04:41:26;;;;;;;28.20;21.20;;;3.30;99.90;;;;;;5093104;28;20462;-70
2024/03/08 04:43:52;;;;;;;28.30;21.80;;;3.40;99.90;;;;;;5093154;28;20890;-68
2024/03/08 04:46:17;;;;;;;26.50;20.40;;;3.40;99.90;;;;;;5086050;28;20170;-68
2024/03/08 04:48:43;;;;;;;28.40;19.60;;;3.40;99.90;;;;;;5072683;28;20898;-68
2024/03/08 04:51:09;;;;;;;27.87;21.60;;;3.60;99.90;;;;;;5072819;28;20773;-69
2024/03/08 04:53:35;;;;;;;27.80;21.10;;;3.50;99.90;;;;;;5073317;28;20656;-69
2024/03/08 04:56:05;;;;;;;26.23;19.83;;;3.60;99.90;;;;;;5078536;28;20450;-69
2024/03/08 04:58:34;;;;;;;28.57;20.63;;;3.60;99.90;;;;;;5097080;28;20153;-69
2024/03/08 05:01:01;;;;;;;31.80;21.60;;;3.50;99.90;;;;;;5097559;28;20846;-69
2024/03/08 05:03:26;;;;;;;26.10;20.77;;;3.40;99.90;;;;;;5096882;28;20774;-69
2024/03/08 05:05:52;;;;;;;27.90;22.27;;;3.50;99.90;;;;;;5093310;28;20415;-67
2024/03/08 05:08:19;;;;;;;29.83;22.80;;;3.50;99.90;;;;;;5076792;28;20162;-69
2024/03/08 05:10:45;;;;;;;28.47;22.13;;;3.50;99.90;;;;;;5078773;28;20408;-68
2024/03/08 05:13:10;;;;;;;27.47;21.03;;;3.50;99.90;;;;;;5076355;28;20817;-68
2024/03/08 05:15:36;;;;;;;30.83;23.13;;;3.60;99.90;;;;;;5076940;28;20174;-68
2024/03/08 05:18:02;;;;;;;27.90;21.83;;;3.50;99.90;;;;;;5096417;28;20177;-68
2024/03/08 05:20:27;;;;;;;28.03;20.63;;;3.50;99.90;;;;;;5096018;28;20203;-68
2024/03/08 05:22:53;;;;;;;29.00;22.97;;;3.50;99.90;;;;;;5096367;28;20922;-68
2024/03/08 05:25:18;;;;;;;27.50;21.67;;;3.50;99.90;;;;;;5096293;28;20173;-68
2024/03/08 05:27:44;;;;;;;25.40;18.57;;;3.50;99.90;;;;;;5077282;28;20170;-68
2024/03/08 05:30:14;;;;;;;27.93;22.40;;;3.50;99.90;;;;;;5075925;28;20167;-68
2024/03/08 05:32:44;;;;;;;26.80;20.27;;;3.50;99.90;;;;;;5075408;28;20190;-68
2024/03/08 05:35:10;;;;;;;32.73;23.50;;;3.40;99.90;;;;;;5075860;28;20478;-68
2024/03/08 05:37:36;;;;;;;28.83;21.80;;;3.50;99.90;;;;;;5093164;28;20472;-69
2024/03/08 05:40:03;;;;;;;29.20;22.07;;;3.50;99.90;;;;;;5095697;28;20447;-68
2024/03/08 05:42:29;;;;;;;28.50;21.90;;;3.50;99.90;;;;;;5095699;28;20439;-68
2024/03/08 05:44:57;;;;;;;33.33;23.70;;;3.40;99.90;;;;;;5095767;28;20416;-69
2024/03/08 05:47:22;;;;;;;33.23;22.90;;;3.30;99.90;;;;;;5074320;28;20178;-68
2024/03/08 05:49:48;;;;;;;27.53;21.93;;;3.30;99.90;;;;;;5075318;28;20404;-69
2024/03/08 05:52:14;;;;;;;25.90;21.63;;;3.20;99.90;;;;;;5075257;28;20198;-68
2024/03/08 05:54:40;;;;;;;32.03;22.73;;;3.10;99.90;;;;;;5075075;28;20236;-68
2024/03/08 05:57:06;;;;;;;26.97;21.20;;;3.20;99.90;;;;;;5088212;28;20428;-68
2024/03/08 05:59:32;;;;;;;26.97;21.27;;;3.30;99.90;;;;;;5095513;28;20459;-68
2024/03/08 06:01:57;;;;;;;29.87;21.70;;;3.30;99.90;;;;;;5095474;28;20228;-69
2024/03/08 06:04:23;;;;;;;29.33;21.53;;;3.30;99.90;;;;;;5095290;28;20165;-68
2024/03/08 06:06:51;;;;;;;29.30;22.23;;;3.30;99.90;;;;;;5085463;28;20173;-69
2024/03/08 06:09:22;;;;;;;31.37;21.70;;;3.30;99.90;;;;;;5075329;28;20667;-69
2024/03/08 06:11:48;;;;;;;28.77;22.83;;;3.30;99.90;;;;;;5075205;28;20464;-69
2024/03/08 06:14:16;;;;;;;28.40;21.47;;;3.20;99.90;;;;;;5074681;28;20397;-69
2024/03/08 06:16:41;;;;;;;30.87;21.90;;;3.20;99.90;;;;;;5083985;28;20242;-68
2024/03/08 06:19:07;;;;;;;30.73;21.33;;;3.20;99.90;;;;;;5095352;28;20427;-68
2024/03/08 06:21:33;;;;;;;32.10;22.50;;;3.10;99.90;;;;;;5089026;28;20193;-68
2024/03/08 06:23:58;;;;;;;30.00;22.20;;;3.00;99.90;;;;;;5094942;28;20407;-68
2024/03/08 06:26:25;;;;;;;31.00;24.00;;;3.00;99.90;;;;;;5094934;28;20161;-68
2024/03/08 06:28:50;;;;;;;29.10;21.77;;;3.10;99.90;;;;;;5095603;28;20165;-68
2024/03/08 06:31:16;;;;;;;35.23;24.03;;;3.10;99.90;;;;;;5090137;28;20424;-68
2024/03/08 06:33:42;;;;;;;31.87;23.67;;;3.10;99.90;;;;;;5074945;28;20170;-68
2024/03/08 06:36:09;;;;;;;29.50;22.33;;;3.10;99.90;;;;;;5078985;28;20157;-68
2024/03/08 06:38:34;;;;;;;33.43;23.50;;;3.10;99.90;;;;;;5095353;28;20161;-68
2024/03/08 06:41:03;;;;;;;32.20;21.83;;;3.20;99.90;;;;;;5094415;28;20976;-68
2024/03/08 06:43:33;;;;;;;30.10;21.17;;;3.30;99.90;;;;;;5094360;28;20173;-68
2024/03/08 06:45:59;;;;;;;29.40;22.00;;;3.20;99.90;;;;;;5092352;28;20383;-68
2024/03/08 06:48:25;;;;;;;29.73;21.70;;;3.30;99.90;;;;;;5073919;28;20465;-68
2024/03/08 06:50:50;;;;;;;31.07;23.30;;;3.20;99.90;;;;;;5074398;28;20174;-67
2024/03/08 06:53:18;;;;;;;29.30;21.53;;;3.30;99.90;;;;;;5075184;28;20678;-69
2024/03/08 06:55:44;;;;;;;32.03;22.83;;;3.50;99.90;;;;;;5074996;28;20169;-67
2024/03/08 06:58:10;;;;;;;29.90;23.03;;;3.50;99.90;;;;;;5095540;28;20400;-68
2024/03/08 07:00:39;;;;;;;29.63;20.93;;;3.60;99.90;;;;;;5097518;28;20508;-68
2024/03/08 07:03:12;;;;;;;29.93;22.67;;;3.70;99.90;;;;;;5096586;28;20185;-69
2024/03/08 07:05:37;;;;;;;29.03;22.13;;;4.00;99.90;;;;;;5094482;28;20383;-69
2024/03/08 07:08:03;;;;;;;29.17;21.30;;;4.30;99.90;;;;;;5074577;28;20765;-69
2024/03/08 07:10:29;;;;;;;29.43;21.33;;;4.50;99.90;;;;;;5073977;28;20584;-69
2024/03/08 07:12:55;;;;;;;26.80;20.90;;;4.70;99.90;;;;;;5073673;28;20427;-68
2024/03/08 07:15:21;;;;;;;27.43;21.53;;;4.90;99.90;;;;;;5076425;28;20211;-68
2024/03/08 07:17:47;;;;;;;27.67;21.53;;;5.00;99.90;;;;;;5090430;28;20169;-69
2024/03/08 07:20:15;;;;;;;30.40;23.23;;;5.10;99.90;;;;;;5094196;28;20447;-70
2024/03/08 07:22:41;;;;;;;25.93;21.03;;;5.10;99.90;;;;;;5094058;28;20468;-69
2024/03/08 07:27:34;;;;;;;25.37;21.10;;;5.00;99.90;;;;;;5078654;28;20408;-68
2024/03/08 07:30:00;;;;;;;29.10;21.37;;;5.00;99.90;;;;;;5073556;28;20473;-68
2024/03/08 07:32:28;;;;;;;28.90;22.40;;;5.20;99.90;;;;;;5073524;28;21082;-69
2024/03/08 07:34:55;;;;;;;26.10;21.80;;;5.30;99.90;;;;;;5073505;28;20416;-69
2024/03/08 07:37:21;;;;;;;31.40;23.30;;;5.20;99.90;;;;;;5086794;28;20811;-68
2024/03/08 07:39:46;;;;;;;24.10;20.13;;;5.30;99.90;;;;;;5093546;28;20458;-69
2024/03/08 07:42:12;;;;;;;27.77;21.27;;;5.10;99.90;;;;;;5092973;28;20221;-69
2024/03/08 07:44:38;;;;;;;27.70;21.03;;;5.30;99.90;;;;;;5093563;28;20177;-69
2024/03/08 07:47:04;;;;;;;28.03;21.00;;;5.60;99.90;;;;;;5082638;28;20631;-69
2024/03/08 07:49:30;;;;;;;26.23;21.03;;;5.80;99.90;;;;;;5073390;28;20481;-69
2024/03/08 07:51:57;;;;;;;25.73;20.47;;;5.90;99.90;;;;;;5073009;28;20268;-69
2024/03/08 07:54:23;;;;;;;28.70;20.40;;;5.40;99.90;;;;;;5072921;28;20215;-67
2024/03/08 07:56:48;;;;;;;25.83;20.60;;;5.40;99.90;;;;;;5081878;28;20411;-69
2024/03/08 07:59:14;;;;;;;23.87;18.50;;;5.40;99.90;;;;;;5093360;28;20703;-69
2024/03/08 08:01:40;;;;;;;26.30;20.63;;;5.60;99.90;;;;;;5093055;28;20193;-70
2024/03/08 08:04:06;;;;;;;25.20;20.27;;;5.50;99.90;;;;;;5093157;28;20175;-70
2024/03/08 08:06:36;;;;;;;25.20;19.17;;;5.40;99.90;;;;;;5087304;28;20175;-70
2024/03/08 08:09:01;;;;;;;29.57;21.00;;;5.40;99.90;;;;;;5073883;28;20202;-70
2024/03/08 08:11:30;;;;;;;26.00;21.27;;;5.60;99.90;;;;;;5073259;28;20943;-69
2024/03/08 08:13:56;;;;;;;25.83;20.73;;;5.70;99.90;;;;;;5073539;28;20176;-70
2024/03/08 08:16:25;;;;;;;27.53;21.17;;;5.80;99.90;;;;;;5077289;28;20393;-67
2024/03/08 08:18:52;;;;;;;26.03;19.70;;;5.90;99.90;;;;;;5093589;28;20594;-70
2024/03/08 08:21:18;;;;;;;30.33;20.83;;;5.90;99.90;;;;;;5093019;28;20431;-70
2024/03/08 08:23:43;;;;;;;25.93;19.17;;;5.60;99.90;;;;;;5082306;28;20404;-68
2024/03/08 08:26:11;;;;;;;25.10;21.47;;;5.40;99.90;;;;;;5075392;28;20253;-68
2024/03/08 08:28:36;;;;;;;25.13;18.80;;;5.60;99.90;;;;;;5095192;28;20190;-71
2024/03/08 08:31:04;;;;;;;26.27;20.63;;;5.70;99.90;;;;;;5097020;28;20449;-70
2024/03/08 08:33:29;;;;;;;28.40;22.17;;;5.80;99.90;;;;;;5097228;28;20267;-70
2024/03/08 08:35:56;;;;;;;23.70;18.93;;;5.80;99.90;;;;;;5096929;28;20462;-69
2024/03/08 08:38:21;;;;;;;26.90;19.90;;;5.90;99.90;;;;;;5077134;28;20255;-69
2024/03/08 08:40:47;;;;;;;26.67;19.97;;;5.90;99.90;;;;;;5077175;28;20511;-69
2024/03/08 08:43:13;;;;;;;23.57;18.97;;;6.00;99.90;;;;;;5076783;28;20283;-68
2024/03/08 08:45:39;;;;;;;23.10;19.27;;;5.70;99.90;;;;;;5077220;28;20266;-70
2024/03/08 08:48:06;;;;;;;25.20;18.97;;;5.80;99.90;;;;;;5095313;28;20432;-70
2024/03/08 08:50:32;;;;;;;23.10;19.13;;;5.80;99.90;;;;;;5097561;28;20223;-70
2024/03/08 08:52:58;;;;;;;28.77;21.70;;;5.80;99.90;;;;;;5096841;28;20433;-70
2024/03/08 08:55:26;;;;;;;22.57;18.53;;;5.70;99.90;;;;;;5097972;28;20820;-70
2024/03/08 08:57:53;;;;;;;23.10;19.00;;;5.70;99.90;;;;;;5080516;28;20417;-69
2024/03/08 09:00:20;;;;;;;25.33;19.70;;;5.60;99.90;;;;;;5076353;28;20445;-70
2024/03/08 09:02:46;;;;;;;24.27;19.27;;;5.60;99.90;;;;;;5076390;28;20430;-70
2024/03/08 09:05:12;;;;;;;28.40;21.17;;;5.90;99.90;;;;;;5076063;28;20406;-71
2024/03/08 09:07:38;;;;;;;23.47;20.00;;;5.70;99.90;;;;;;5090078;28;20411;-71
2024/03/08 09:10:04;;;;;;;27.20;20.85;;;5.80;99.90;;;;;;5092996;28;20363;-71
2024/03/08 09:12:32;;;;;;;25.10;20.53;;;5.60;99.90;;;;;;5096186;28;20200;-71
2024/03/08 09:14:58;;;;;;;25.77;20.00;;;5.50;99.90;;;;;;5096554;28;20412;-71
2024/03/08 09:17:23;;;;;;;25.33;19.03;;;5.60;99.90;;;;;;5084150;28;20470;-71
2024/03/08 09:19:50;;;;;;;23.23;19.27;;;5.80;99.90;;;;;;5076102;28;20207;-71
2024/03/08 09:22:15;;;;;;;27.80;21.33;;;6.20;99.90;;;;;;5075851;28;20563;-71
2024/03/08 09:24:43;;;;;;;24.87;20.00;;;6.40;99.90;;;;;;5075930;28;20396;-70
2024/03/08 09:27:09;;;;;;;23.30;18.40;;;6.50;99.90;;;;;;5086026;28;20742;-69
2024/03/08 09:29:35;;;;;;;25.50;18.67;;;6.60;99.90;;;;;;5096203;28;20398;-69
2024/03/08 09:32:01;;;;;;;23.00;18.73;;;6.40;99.90;;;;;;5095930;28;20467;-70
2024/03/08 09:34:27;;;;;;;23.63;19.70;;;6.40;99.90;;;;;;5096838;28;20397;-70
2024/03/08 09:36:53;;;;;;;24.70;19.07;;;6.50;99.90;;;;;;5088483;28;20947;-69
2024/03/08 09:39:20;;;;;;;25.47;19.57;;;6.50;99.90;;;;;;5074995;28;20218;-70
2024/03/08 09:41:49;;;;;;;23.20;18.93;;;6.30;99.90;;;;;;5075264;28;20215;-69
2024/03/08 09:44:15;;;;;;;22.77;18.63;;;6.10;99.90;;;;;;5075525;28;20378;-69
2024/03/08 09:46:42;;;;;;;25.43;18.33;;;6.10;99.90;;;;;;5081184;28;20888;-69
2024/03/08 09:49:11;;;;;;;28.17;21.83;;;6.30;99.90;;;;;;5095717;28;20947;-70
2024/03/08 09:51:40;;;;;;;27.70;21.23;;;6.40;99.90;;;;;;5095898;28;20465;-69
2024/03/08 09:54:05;;;;;;;23.83;18.77;;;6.50;99.90;;;;;;5095830;28;20479;-69
2024/03/08 09:56:36;;;;;;;26.47;19.87;;;6.70;99.90;;;;;;5091665;28;20853;-70
2024/03/08 10:01:38;;;;;;;22.43;19.00;;;7.10;99.90;;;;;;5075184;28;20410;-70
2024/03/08 10:04:04;;;;;;;22.63;18.50;;;6.90;99.90;;;;;;5075224;28;20402;-70
2024/03/08 10:06:31;;;;;;;22.70;17.63;;;7.00;99.90;;;;;;5079048;28;20404;-69
2024/03/08 10:08:57;;;;;;;20.20;16.93;;;7.10;99.90;;;;;;5095486;28;20176;-70
2024/03/08 10:11:24;;;;;;;22.60;18.80;;;7.20;99.90;;;;;;5095416;28;20423;-68
2024/03/08 10:13:50;;;;;;;23.17;18.13;;;7.20;99.90;;;;;;5095170;28;21003;-70
2024/03/08 10:16:17;;;;;;;21.13;17.40;;;7.20;99.90;;;;;;5083388;28;20463;-69
2024/03/08 10:18:44;;;;;;;23.37;17.63;;;7.30;99.90;;;;;;5095747;28;20458;-72
2024/03/08 10:21:12;;;;;;;23.67;17.17;;;7.30;99.90;;;;;;5096668;28;20454;-71
2024/03/08 10:23:39;;;;;;;25.23;19.20;;;7.10;99.90;;;;;;5100418;28;20413;-71
2024/03/08 10:26:15;;;;;;;18.77;16.70;;;7.20;99.90;;;;;;5097009;28;20407;-70
2024/03/08 10:28:48;;;;;;;23.00;18.60;;;6.70;99.90;;;;;;5079928;28;20405;-71
2024/03/08 10:31:15;;;;;;;22.40;18.60;;;6.30;99.90;;;;;;5075675;28;20919;-70
2024/03/08 10:33:41;;;;;;;23.70;18.43;;;6.60;99.90;;;;;;5077982;28;20414;-71
2024/03/08 10:36:09;;;;;;;22.27;17.97;;;6.80;99.90;;;;;;5094791;28;20406;-71
2024/03/08 10:38:38;;;;;;;20.10;16.90;;;7.00;99.90;;;;;;5075011;28;20200;-71
2024/03/08 10:41:06;;;;;;;22.87;16.50;;;7.20;99.90;;;;;;5074450;28;20954;-71
2024/03/08 10:44:07;;;;;;;23.77;18.50;;;7.60;99.90;;;;;;5074340;28;20519;-72
2024/03/08 10:47:06;;;;;;;21.23;16.60;;;7.50;99.90;;;;;;5069255;28;20457;-71
2024/03/08 10:49:38;;;;;;;18.70;15.90;;;7.60;99.90;;;;;;5094810;28;20854;-69
2024/03/08 10:52:05;;;;;;;19.87;17.67;;;7.80;99.90;;;;;;5093348;28;20431;-71
2024/03/08 10:54:33;;;;;;;20.97;16.80;;;7.90;99.90;;;;;;5094442;28;20406;-70
2024/03/08 10:56:59;;;;;;;20.97;17.83;;;7.80;99.90;;;;;;5087178;28;20465;-71
2024/03/08 10:59:27;;;;;;;24.07;18.80;;;8.10;99.90;;;;;;5074726;28;20452;-71
2024/03/08 11:01:53;;;;;;;18.30;15.70;;;7.90;99.90;;;;;;5074737;28;20435;-70
2024/03/08 11:04:22;;;;;;;22.90;17.83;;;8.00;99.90;;;;;;5074883;28;20409;-70
2024/03/08 11:06:52;;;;;;;23.43;18.27;;;8.30;99.90;;;;;;5076413;28;20407;-71
2024/03/08 11:09:38;;;;;;;20.27;17.50;;;8.40;99.90;;;;;;5095090;28;20399;-71
2024/03/08 11:12:25;;;;;;;22.57;18.70;;;8.20;99.90;;;;;;5094129;28;20401;-70
2024/03/08 11:14:54;;;;;;;22.07;18.80;;;8.50;99.90;;;;;;5090887;28;20469;-70
2024/03/08 11:17:33;;;;;;;22.43;18.23;;;8.40;99.90;;;;;;5084170;28;20442;-71
2024/03/08 11:20:01;;;;;;;22.30;17.80;;;8.90;99.90;;;;;;5074079;28;20476;-70
2024/03/08 11:22:32;;;;;;;26.23;23.53;;;9.10;99.90;;;;;;5073566;28;20924;-70
2024/03/08 11:25:09;;;;;;;18.53;15.63;;;9.50;99.90;;;;;;5073544;28;20401;-70
2024/03/08 11:27:36;;;;;;;22.20;17.53;;;9.40;99.90;;;;;;5085248;28;20486;-70
2024/03/08 11:30:11;;;;;;;21.13;18.00;;;9.10;99.90;;;;;;5093707;28;20831;-70
2024/03/08 11:32:38;;;;;;;24.13;18.50;;;9.40;99.90;;;;;;5093877;28;20429;-70
2024/03/08 11:35:08;;;;;;;20.23;16.47;;;9.90;99.90;;;;;;5093634;28;20967;-70
2024/03/08 11:37:35;;;;;;;21.37;16.87;;;11.00;99.90;;;;;;5082203;28;20457;-70
2024/03/08 11:40:04;;;;;;;22.40;17.50;;;10.40;99.90;;;;;;5073500;28;20455;-70
2024/03/08 11:42:30;;;;;;;20.27;17.07;;;11.50;99.90;;;;;;5073090;28;20449;-70
2024/03/08 11:44:56;;;;;;;21.87;17.90;;;12.10;99.90;;;;;;5073158;28;20405;-71
2024/03/08 11:47:22;;;;;;;19.80;16.50;;;12.40;99.90;;;;;;5082930;28;20406;-70
2024/03/08 11:49:48;;;;;;;23.10;17.97;;;12.20;99.90;;;;;;5093389;28;20430;-70
2024/03/08 11:52:18;;;;;;;19.00;16.53;;;12.40;99.90;;;;;;5093404;28;20419;-71
2024/03/08 11:54:54;;;;;;;21.50;18.20;;;12.30;99.20;;;;;;5093203;28;20184;-70
2024/03/08 11:57:22;;;;;;;21.23;17.97;;;13.20;99.10;;;;;;5071752;28;20412;-71
2024/03/08 11:59:56;;;;;;;20.60;17.17;;;14.80;95.40;;;;;;5073313;28;20455;-71
2024/03/08 12:02:22;;;;;;;19.73;16.73;;;13.90;94.50;;;;;;5072693;28;20422;-71
2024/03/08 12:04:59;;;;;;;22.13;18.10;;;12.60;96.50;;;;;;5073192;28;20462;-70
2024/03/08 12:07:27;;;;;;;21.73;17.00;;;12.70;97.60;;;;;;5082657;28;20405;-70
2024/03/08 12:10:17;;;;;;;20.27;17.00;;;12.90;97.50;;;;;;5093620;28;20891;-70
2024/03/08 12:12:51;;;;;;;20.30;17.90;;;13.80;96.50;;;;;;5085173;28;20449;-70
2024/03/08 12:15:18;;;;;;;19.17;17.10;;;14.00;94.60;;;;;;5093374;28;20395;-70
2024/03/08 12:17:47;;;;;;;19.40;16.77;;;12.60;96.20;;;;;;5080842;28;20501;-70
2024/03/08 12:20:17;;;;;;;18.80;15.80;;;12.60;97.30;;;;;;5073065;28;20455;-71
2024/03/08 12:22:44;;;;;;;18.63;15.73;;;14.00;95.90;;;;;;5072561;28;20428;-70
2024/03/08 12:25:12;;;;;;;19.00;16.37;;;14.50;94.40;;;;;;5073015;28;20778;-71
2024/03/08 12:27:42;;;;;;;18.80;16.80;;;15.00;94.30;;;;;;5083996;28;20515;-71
2024/03/08 12:30:28;;;;;;;21.00;17.23;;;14.90;93.80;;;;;;5093291;28;20391;-71
2024/03/08 12:32:59;;;;;;;18.57;16.37;;;16.50;92.50;;;;;;5091538;28;20439;-71
2024/03/08 12:35:27;;;;;;;18.87;16.70;;;16.50;91.50;;;;;;5072824;28;20418;-69
2024/03/08 12:37:54;;;;;;;21.60;18.70;;;16.60;90.70;;;;;;5085976;28;20502;-71
2024/03/08 12:40:28;;;;;;;22.20;18.17;;;17.00;89.60;;;;;;5093388;28;20669;-72
2024/03/08 12:42:54;;;;;;;21.13;18.17;;;16.80;88.00;;;;;;5093034;28;20985;-70