Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:25;;;;;;;7.03;1.37;;;7.60;99.90;;;;;;5088825;28;21017;-71
2024/02/26 00:04:53;;;;;;;7.00;1.70;;;7.50;99.40;;;;;;5092121;28;20448;-72
2024/02/26 00:07:21;;;;;;;7.80;1.80;;;7.40;98.90;;;;;;5109071;28;20495;-72
2024/02/26 00:09:49;;;;;;;7.20;1.47;;;7.40;99.50;;;;;;5109689;28;20534;-72
2024/02/26 00:12:18;;;;;;;7.63;1.63;;;7.50;99.90;;;;;;5108974;28;20480;-71
2024/02/26 00:14:48;;;;;;;7.00;1.67;;;7.40;99.40;;;;;;5109207;28;20463;-71
2024/02/26 00:17:16;;;;;;;7.40;1.70;;;7.30;99.90;;;;;;5108107;28;20478;-71
2024/02/26 00:19:44;;;;;;;7.83;2.30;;;7.30;99.80;;;;;;5109724;28;20447;-71
2024/02/26 00:22:12;;;;;;;7.30;1.70;;;7.30;99.80;;;;;;5110582;28;20439;-72
2024/02/26 00:24:41;;;;;;;6.77;1.53;;;7.30;99.90;;;;;;5109729;28;20488;-72
2024/02/26 00:27:09;;;;;;;6.83;1.43;;;7.30;99.80;;;;;;5104645;28;20471;-72
2024/02/26 00:29:38;;;;;;;7.87;2.03;;;7.20;99.90;;;;;;5109809;28;20447;-72
2024/02/26 00:32:07;;;;;;;6.73;1.63;;;7.30;99.90;;;;;;5108815;28;20479;-71
2024/02/26 00:34:35;;;;;;;6.90;1.60;;;7.40;99.90;;;;;;5109144;28;20450;-72
2024/02/26 00:37:03;;;;;;;7.67;1.60;;;7.50;99.90;;;;;;5109049;28;20468;-72
2024/02/26 00:39:31;;;;;;;8.90;1.90;;;7.40;99.90;;;;;;5109194;28;20597;-72
2024/02/26 00:41:59;;;;;;;7.40;2.10;;;7.30;99.90;;;;;;5105776;28;20447;-73
2024/02/26 00:44:27;;;;;;;7.60;2.00;;;7.30;99.90;;;;;;5096573;28;20455;-71
2024/02/26 00:46:56;;;;;;;7.00;1.47;;;7.40;99.90;;;;;;5108604;28;20467;-72
2024/02/26 00:49:24;;;;;;;6.93;1.43;;;7.30;99.90;;;;;;5106922;28;20446;-72
2024/02/26 00:51:52;;;;;;;6.73;1.63;;;7.50;99.90;;;;;;5090307;28;21021;-71
2024/02/26 00:54:20;;;;;;;7.33;1.67;;;7.60;99.40;;;;;;5088743;28;20490;-71
2024/02/26 00:56:48;;;;;;;6.70;1.43;;;7.50;99.50;;;;;;5100386;28;20479;-72
2024/02/26 00:59:16;;;;;;;7.30;1.70;;;7.40;99.90;;;;;;5103741;28;20441;-71
2024/02/26 01:01:44;;;;;;;8.00;1.80;;;7.40;99.90;;;;;;5087996;28;20473;-71
2024/02/26 01:04:13;;;;;;;7.10;1.70;;;7.30;99.70;;;;;;5095107;28;21001;-71
2024/02/26 01:06:41;;;;;;;7.13;1.53;;;7.30;99.40;;;;;;5106660;28;20488;-72
2024/02/26 01:09:09;;;;;;;7.50;1.40;;;7.40;98.80;;;;;;5108172;28;20482;-72
2024/02/26 01:11:37;;;;;;;7.93;2.27;;;7.60;99.10;;;;;;5104981;28;20451;-72
2024/02/26 01:14:06;;;;;;;6.73;1.40;;;7.70;98.90;;;;;;5108281;28;21338;-72
2024/02/26 01:16:34;;;;;;;8.30;1.80;;;7.80;97.90;;;;;;5108193;28;20458;-72
2024/02/26 01:19:02;;;;;;;8.07;1.60;;;7.70;98.20;;;;;;5108310;28;20442;-72
2024/02/26 01:21:32;;;;;;;6.67;1.57;;;7.60;98.60;;;;;;5108030;28;20829;-71
2024/02/26 01:24:00;;;;;;;7.80;1.93;;;7.70;98.80;;;;;;5106912;28;20438;-72
2024/02/26 01:26:28;;;;;;;7.67;2.10;;;7.60;98.50;;;;;;5106857;28;20887;-72
2024/02/26 01:28:56;;;;;;;7.70;1.60;;;7.50;99.10;;;;;;5105020;28;20433;-72
2024/02/26 01:31:23;;;;;;;6.57;1.40;;;7.50;98.20;;;;;;5107679;28;20533;-72
2024/02/26 01:33:52;;;;;;;6.60;1.63;;;7.60;97.50;;;;;;5100421;28;20475;-72
2024/02/26 01:36:21;;;;;;;7.40;1.53;;;7.60;99.00;;;;;;5102247;28;20474;-71
2024/02/26 01:38:50;;;;;;;6.50;1.40;;;7.60;98.60;;;;;;5098448;28;20460;-71
2024/02/26 01:41:18;;;;;;;7.27;1.43;;;7.50;97.50;;;;;;5095501;28;20578;-72
2024/02/26 01:43:46;;;;;;;7.17;1.73;;;7.50;98.10;;;;;;5107331;28;20450;-72
2024/02/26 01:46:17;;;;;;;7.20;1.50;;;7.50;99.50;;;;;;5095681;28;20473;-72
2024/02/26 01:48:47;;;;;;;7.33;1.80;;;7.50;99.90;;;;;;5093063;28;20460;-72
2024/02/26 01:51:17;;;;;;;7.30;1.70;;;7.40;99.90;;;;;;5099819;28;21247;-72
2024/02/26 01:53:45;;;;;;;7.70;1.73;;;7.30;99.80;;;;;;5106560;28;20596;-72
2024/02/26 01:56:18;;;;;;;7.87;2.00;;;7.20;99.50;;;;;;5095112;28;20520;-71
2024/02/26 01:58:46;;;;;;;7.20;1.70;;;7.20;99.90;;;;;;5103086;28;20541;-72
2024/02/26 02:01:16;;;;;;;7.67;1.80;;;7.20;99.90;;;;;;5104935;28;20943;-72
2024/02/26 02:03:45;;;;;;;7.97;1.90;;;7.20;99.90;;;;;;5090912;28;20431;-72
2024/02/26 02:06:13;;;;;;;7.40;1.87;;;7.20;99.90;;;;;;5099689;28;20467;-72
2024/02/26 02:08:42;;;;;;;7.90;1.60;;;7.10;99.90;;;;;;5091928;28;20482;-72
2024/02/26 02:11:11;;;;;;;7.30;1.87;;;7.20;99.90;;;;;;5098254;28;20518;-72
2024/02/26 02:13:40;;;;;;;7.40;1.80;;;7.10;99.90;;;;;;5098963;28;20493;-71
2024/02/26 02:16:09;;;;;;;7.20;1.70;;;7.20;99.90;;;;;;5086915;28;20495;-72
2024/02/26 02:18:37;;;;;;;7.50;1.90;;;7.10;99.90;;;;;;5098670;28;20514;-72
2024/02/26 02:21:06;;;;;;;8.60;1.77;;;7.10;99.90;;;;;;5094708;28;20480;-71
2024/02/26 02:23:34;;;;;;;7.30;1.90;;;7.10;99.90;;;;;;5102303;28;20433;-71
2024/02/26 02:26:02;;;;;;;6.70;1.50;;;7.10;99.90;;;;;;5106179;28;20591;-71
2024/02/26 02:28:31;;;;;;;7.60;1.47;;;7.20;99.90;;;;;;5106808;28;20470;-71
2024/02/26 02:31:00;;;;;;;6.47;1.10;;;7.20;99.90;;;;;;5097433;28;20474;-71
2024/02/26 02:33:28;;;;;;;7.33;1.60;;;7.10;99.90;;;;;;5100865;28;20500;-71
2024/02/26 02:35:57;;;;;;;7.40;1.73;;;7.10;99.90;;;;;;5091124;28;20469;-71
2024/02/26 02:38:29;;;;;;;9.37;1.90;;;7.10;99.90;;;;;;5101349;28;20477;-72
2024/02/26 02:40:57;;;;;;;8.30;2.53;;;7.10;99.90;;;;;;5090606;28;20490;-70
2024/02/26 02:43:25;;;;;;;8.07;2.37;;;7.00;99.90;;;;;;5107221;28;21237;-72
2024/02/26 02:45:53;;;;;;;8.00;2.23;;;6.90;99.90;;;;;;5101383;28;20942;-72
2024/02/26 02:48:21;;;;;;;8.03;1.77;;;6.90;99.90;;;;;;5104628;28;20462;-72
2024/02/26 02:50:50;;;;;;;7.83;2.00;;;6.80;99.90;;;;;;5106671;28;20504;-72
2024/02/26 02:53:18;;;;;;;7.43;2.13;;;6.80;99.90;;;;;;5106296;28;20966;-72
2024/02/26 02:55:47;;;;;;;7.20;1.70;;;6.80;99.90;;;;;;5103698;28;20477;-72
2024/02/26 02:58:16;;;;;;;7.50;1.87;;;6.90;99.90;;;;;;5104848;28;20518;-72
2024/02/26 03:00:44;;;;;;;7.40;1.87;;;7.10;99.90;;;;;;5110040;28;20682;-72
2024/02/26 03:03:12;;;;;;;7.87;2.47;;;7.20;99.90;;;;;;5098601;28;20537;-72
2024/02/26 03:05:40;;;;;;;10.40;2.90;;;7.20;99.90;;;;;;5104969;28;21026;-72
2024/02/26 03:08:08;;;;;;;9.83;2.80;;;7.10;99.90;;;;;;5100033;28;20473;-72
2024/02/26 03:10:36;;;;;;;8.77;3.00;;;7.00;99.90;;;;;;5104455;28;20462;-72
2024/02/26 03:13:06;;;;;;;7.80;1.90;;;7.00;99.90;;;;;;5108549;28;21123;-72
2024/02/26 03:15:34;;;;;;;7.87;1.80;;;7.00;99.90;;;;;;5105659;28;20460;-71
2024/02/26 03:18:02;;;;;;;8.37;2.10;;;7.00;99.90;;;;;;5095594;28;20480;-72
2024/02/26 03:20:31;;;;;;;8.00;2.10;;;7.00;99.90;;;;;;5109892;28;20472;-73
2024/02/26 03:22:59;;;;;;;8.90;2.30;;;7.00;99.90;;;;;;5107966;28;20560;-74
2024/02/26 03:25:26;;;;;;;7.17;1.60;;;7.00;99.90;;;;;;5099903;28;20490;-72
2024/02/26 03:27:54;;;;;;;6.73;1.50;;;7.00;99.90;;;;;;5090172;28;20548;-72
2024/02/26 03:30:24;;;;;;;7.97;2.47;;;6.90;99.90;;;;;;5101078;28;20469;-71
2024/02/26 03:32:52;;;;;;;12.20;2.17;;;6.90;99.90;;;;;;5100241;28;20527;-71
2024/02/26 03:35:21;;;;;;;7.10;2.30;;;7.00;99.90;;;;;;5101187;28;20535;-73
2024/02/26 03:37:51;;;;;;;7.50;1.90;;;7.00;99.90;;;;;;5097555;28;20469;-73
2024/02/26 03:40:19;;;;;;;7.43;1.63;;;6.90;99.90;;;;;;5105349;28;20492;-70
2024/02/26 03:42:47;;;;;;;7.10;1.80;;;6.90;99.90;;;;;;5089127;28;20453;-71
2024/02/26 03:45:15;;;;;;;8.60;1.90;;;6.80;99.90;;;;;;5094760;28;20500;-70
2024/02/26 03:47:45;;;;;;;8.00;1.80;;;6.80;99.90;;;;;;5107824;28;20465;-70
2024/02/26 03:50:13;;;;;;;7.67;2.10;;;6.80;99.90;;;;;;5092215;28;20543;-71
2024/02/26 03:52:41;;;;;;;8.93;2.30;;;6.80;99.90;;;;;;5100961;28;21077;-71
2024/02/26 03:55:09;;;;;;;7.93;1.80;;;6.80;99.90;;;;;;5109148;28;20486;-71
2024/02/26 03:57:37;;;;;;;8.67;2.33;;;6.70;99.90;;;;;;5109385;28;20546;-73
2024/02/26 04:00:06;;;;;;;8.30;2.23;;;6.70;99.90;;;;;;5105770;28;20453;-70
2024/02/26 04:02:34;;;;;;;7.77;2.10;;;6.70;99.90;;;;;;5094378;28;20589;-73
2024/02/26 04:05:04;;;;;;;7.50;1.90;;;6.70;99.90;;;;;;5096002;28;20473;-71
2024/02/26 04:07:32;;;;;;;11.77;2.00;;;6.70;99.90;;;;;;5104088;28;20484;-71
2024/02/26 04:10:00;;;;;;;7.60;1.80;;;6.70;99.90;;;;;;5108217;28;20948;-71
2024/02/26 04:12:32;;;;;;;9.17;1.87;;;6.70;99.90;;;;;;5102599;28;20529;-72
2024/02/26 04:15:00;;;;;;;7.30;2.13;;;6.60;99.90;;;;;;5106459;28;20538;-71
2024/02/26 04:17:28;;;;;;;8.00;1.70;;;6.60;99.90;;;;;;5091894;28;21089;-72
2024/02/26 04:19:56;;;;;;;7.30;1.77;;;6.70;99.90;;;;;;5108691;28;20446;-71
2024/02/26 04:22:25;;;;;;;7.63;1.80;;;6.80;99.90;;;;;;5108708;28;20819;-71
2024/02/26 04:24:53;;;;;;;7.23;1.63;;;6.80;99.90;;;;;;5097312;28;20467;-71
2024/02/26 04:27:21;;;;;;;7.70;1.67;;;6.70;99.90;;;;;;5089132;28;21047;-71
2024/02/26 04:29:49;;;;;;;7.03;1.70;;;6.60;99.90;;;;;;5106382;28;20451;-71
2024/02/26 04:32:17;;;;;;;7.00;1.80;;;6.70;99.90;;;;;;5097680;28;20515;-71
2024/02/26 04:34:45;;;;;;;6.77;1.47;;;6.70;99.90;;;;;;5092457;28;20583;-71
2024/02/26 04:37:14;;;;;;;7.60;1.63;;;6.70;99.90;;;;;;5093482;28;21145;-71
2024/02/26 04:39:43;;;;;;;8.10;2.17;;;6.70;99.90;;;;;;5108517;28;20442;-71
2024/02/26 04:42:11;;;;;;;7.97;1.73;;;6.60;99.90;;;;;;5108205;28;20441;-72
2024/02/26 04:44:39;;;;;;;6.97;1.53;;;6.70;99.90;;;;;;5108370;28;20445;-72
2024/02/26 04:47:07;;;;;;;6.90;1.77;;;6.70;99.90;;;;;;5103018;28;20497;-71
2024/02/26 04:49:35;;;;;;;7.83;1.73;;;6.80;99.90;;;;;;5108890;28;20470;-71
2024/02/26 04:52:04;;;;;;;7.67;1.90;;;6.90;99.90;;;;;;5106241;28;20557;-71
2024/02/26 04:54:32;;;;;;;8.70;2.60;;;6.80;99.90;;;;;;5088770;28;20893;-71
2024/02/26 04:57:01;;;;;;;7.23;1.87;;;6.90;99.90;;;;;;5093418;28;20918;-71
2024/02/26 04:59:29;;;;;;;8.67;2.40;;;7.00;99.90;;;;;;5108353;28;20463;-72
2024/02/26 05:01:57;;;;;;;9.40;2.00;;;7.00;99.90;;;;;;5102712;28;20456;-72
2024/02/26 05:04:25;;;;;;;8.40;1.93;;;7.00;99.90;;;;;;5107121;28;20556;-72
2024/02/26 05:06:53;;;;;;;7.10;1.60;;;7.00;99.90;;;;;;5106009;28;20884;-71
2024/02/26 05:09:24;;;;;;;8.20;1.87;;;7.00;99.90;;;;;;5104537;28;20865;-71
2024/02/26 05:11:52;;;;;;;7.53;1.87;;;7.00;99.90;;;;;;5102267;28;20973;-71
2024/02/26 05:14:22;;;;;;;8.60;2.20;;;6.90;99.90;;;;;;5105036;28;20481;-71
2024/02/26 05:16:50;;;;;;;8.00;1.90;;;6.90;99.90;;;;;;5103414;28;20576;-71
2024/02/26 05:19:19;;;;;;;8.00;2.20;;;6.90;99.90;;;;;;5108133;28;20445;-71
2024/02/26 05:21:49;;;;;;;8.83;3.03;;;6.90;99.90;;;;;;5103919;28;20442;-71
2024/02/26 05:24:17;;;;;;;7.97;2.20;;;6.90;99.90;;;;;;5101731;28;20477;-70
2024/02/26 05:26:46;;;;;;;7.23;1.90;;;7.10;99.90;;;;;;5106837;28;20469;-71
2024/02/26 05:29:14;;;;;;;9.20;2.57;;;7.10;99.90;;;;;;5104089;28;20476;-71
2024/02/26 05:31:44;;;;;;;8.30;2.50;;;7.20;99.90;;;;;;5098116;28;20442;-72
2024/02/26 05:34:12;;;;;;;8.27;1.83;;;7.20;99.90;;;;;;5092130;28;20605;-71
2024/02/26 05:36:41;;;;;;;7.67;2.40;;;7.20;99.90;;;;;;5100882;28;20466;-71
2024/02/26 05:39:10;;;;;;;9.00;2.20;;;7.20;99.90;;;;;;5105248;28;20505;-68
2024/02/26 05:41:44;;;;;;;7.97;2.23;;;7.20;99.90;;;;;;5098838;28;20519;-70
2024/02/26 05:44:12;;;;;;;7.60;2.10;;;7.20;99.90;;;;;;5105355;28;20850;-70
2024/02/26 05:46:41;;;;;;;6.90;1.93;;;7.20;99.90;;;;;;5107754;28;20548;-71
2024/02/26 05:49:11;;;;;;;6.97;1.77;;;7.10;99.90;;;;;;5107641;28;20490;-71
2024/02/26 05:51:39;;;;;;;7.50;1.63;;;7.20;99.90;;;;;;5105747;28;20586;-70
2024/02/26 05:54:08;;;;;;;7.20;1.67;;;7.10;99.90;;;;;;5108529;28;20438;-71
2024/02/26 05:56:36;;;;;;;7.33;1.70;;;6.90;99.90;;;;;;5103763;28;20472;-72
2024/02/26 05:59:04;;;;;;;7.60;2.03;;;6.80;99.90;;;;;;5097345;28;20438;-72
2024/02/26 06:01:33;;;;;;;7.90;2.20;;;6.80;99.90;;;;;;5087657;28;20574;-71
2024/02/26 06:04:01;;;;;;;7.40;1.90;;;6.80;99.90;;;;;;5087178;28;20458;-70
2024/02/26 06:06:30;;;;;;;7.73;1.97;;;6.70;99.90;;;;;;5096798;28;20472;-71
2024/02/26 06:08:58;;;;;;;7.97;1.87;;;6.50;99.90;;;;;;5106133;28;20521;-71
2024/02/26 06:11:27;;;;;;;7.90;2.10;;;6.30;99.90;;;;;;5086443;28;20535;-71
2024/02/26 06:13:55;;;;;;;10.10;2.60;;;6.30;99.90;;;;;;5090556;28;20454;-71
2024/02/26 06:16:23;;;;;;;9.07;2.40;;;6.30;99.90;;;;;;5086492;28;20493;-71
2024/02/26 06:18:51;;;;;;;8.13;2.30;;;6.30;99.90;;;;;;5097543;28;21199;-71
2024/02/26 06:21:20;;;;;;;7.20;2.00;;;6.20;99.90;;;;;;5104131;28;20483;-70
2024/02/26 06:23:49;;;;;;;8.30;2.50;;;6.10;99.90;;;;;;5088972;28;20448;-71
2024/02/26 06:26:17;;;;;;;9.90;2.93;;;6.10;99.90;;;;;;5095777;28;20485;-71
2024/02/26 06:28:45;;;;;;;9.40;2.20;;;6.10;99.90;;;;;;5104853;28;20451;-71
2024/02/26 06:31:13;;;;;;;7.97;2.33;;;6.00;99.90;;;;;;5100680;28;20436;-71
2024/02/26 06:33:40;;;;;;;7.80;2.40;;;6.10;99.90;;;;;;5105449;28;20456;-70
2024/02/26 06:36:08;;;;;;;7.40;1.80;;;6.10;99.90;;;;;;5106042;28;20490;-69
2024/02/26 06:38:36;;;;;;;8.70;2.27;;;6.10;99.90;;;;;;5106817;28;20565;-71
2024/02/26 06:41:06;;;;;;;8.20;2.30;;;6.10;99.90;;;;;;5105292;28;20792;-70
2024/02/26 06:43:33;;;;;;;9.87;3.57;;;6.00;99.90;;;;;;5086449;28;20533;-71
2024/02/26 06:46:01;;;;;;;8.60;2.90;;;6.00;99.90;;;;;;5104055;28;20983;-71
2024/02/26 06:48:30;;;;;;;8.97;3.50;;;6.10;99.90;;;;;;5093443;28;20469;-71
2024/02/26 06:50:58;;;;;;;9.57;3.10;;;6.00;99.90;;;;;;5086621;28;20537;-71
2024/02/26 06:53:26;;;;;;;8.57;2.47;;;6.00;99.90;;;;;;5094946;28;20455;-71
2024/02/26 06:55:53;;;;;;;8.27;2.00;;;6.10;99.90;;;;;;5086613;28;20845;-70
2024/02/26 06:58:22;;;;;;;7.10;2.00;;;6.10;99.90;;;;;;5086563;28;20463;-70
2024/02/26 07:00:51;;;;;;;8.27;2.27;;;6.10;99.90;;;;;;5088522;28;20536;-71
2024/02/26 07:03:19;;;;;;;8.37;2.60;;;6.10;99.90;;;;;;5098967;28;20441;-71
2024/02/26 07:05:47;;;;;;;10.43;2.57;;;6.40;99.90;;;;;;5099248;28;20510;-72
2024/02/26 07:08:16;;;;;;;8.07;2.27;;;6.50;99.90;;;;;;5095194;28;20438;-72
2024/02/26 07:10:44;;;;;;;7.97;2.50;;;6.50;99.90;;;;;;5086688;28;20450;-72
2024/02/26 07:13:12;;;;;;;8.70;3.10;;;6.50;99.90;;;;;;5089760;28;20442;-72
2024/02/26 07:15:42;;;;;;;10.20;3.33;;;6.60;99.90;;;;;;5107666;28;21029;-72
2024/02/26 07:18:10;;;;;;;10.20;2.73;;;6.70;99.90;;;;;;5088185;28;20481;-71
2024/02/26 07:20:38;;;;;;;7.60;2.87;;;6.90;99.90;;;;;;5086520;28;20462;-72
2024/02/26 07:23:06;;;;;;;10.00;3.13;;;6.90;99.90;;;;;;5096333;28;20447;-72
2024/02/26 07:25:34;;;;;;;8.90;3.00;;;6.90;99.90;;;;;;5106879;28;20846;-72
2024/02/26 07:28:02;;;;;;;8.80;2.60;;;7.10;99.90;;;;;;5106655;28;20492;-72
2024/02/26 07:30:30;;;;;;;8.20;2.90;;;7.10;99.90;;;;;;5106802;28;20449;-72
2024/02/26 07:32:59;;;;;;;11.33;3.10;;;7.20;99.90;;;;;;5097352;28;20532;-72
2024/02/26 07:35:28;;;;;;;10.73;4.20;;;7.20;99.90;;;;;;5086122;28;20581;-72
2024/02/26 07:37:56;;;;;;;9.57;3.60;;;7.30;99.90;;;;;;5086017;28;20451;-72
2024/02/26 07:40:24;;;;;;;8.90;3.20;;;7.40;99.90;;;;;;5092386;28;20555;-72
2024/02/26 07:42:52;;;;;;;10.03;3.60;;;7.40;99.90;;;;;;5092135;28;20501;-72
2024/02/26 07:45:20;;;;;;;10.63;4.43;;;7.40;99.90;;;;;;5100720;28;20569;-71
2024/02/26 07:47:49;;;;;;;11.57;5.20;;;7.50;99.90;;;;;;5102295;28;20451;-72
2024/02/26 07:50:19;;;;;;;13.63;5.20;;;7.60;99.90;;;;;;5089696;28;20976;-71
2024/02/26 07:52:47;;;;;;;11.07;4.20;;;7.60;99.90;;;;;;5089505;28;20557;-72
2024/02/26 07:55:15;;;;;;;13.13;4.70;;;7.80;99.90;;;;;;5090127;28;20456;-72
2024/02/26 07:57:44;;;;;;;11.77;4.30;;;7.80;99.90;;;;;;5099449;28;20503;-71
2024/02/26 08:00:16;;;;;;;11.40;3.80;;;8.00;99.90;;;;;;5110027;28;20448;-72
2024/02/26 08:02:44;;;;;;;11.30;4.00;;;8.10;99.90;;;;;;5109498;28;21450;-71
2024/02/26 08:05:12;;;;;;;12.03;4.50;;;8.20;99.90;;;;;;5090996;28;20450;-71
2024/02/26 08:07:42;;;;;;;10.63;3.57;;;8.30;99.90;;;;;;5089441;28;20930;-71
2024/02/26 08:10:10;;;;;;;9.60;3.60;;;8.40;99.90;;;;;;5089667;28;20441;-71
2024/02/26 08:12:38;;;;;;;12.60;4.30;;;8.40;99.90;;;;;;5089686;28;20450;-71
2024/02/26 08:15:07;;;;;;;12.60;4.10;;;8.50;99.90;;;;;;5097582;28;21033;-72
2024/02/26 08:17:35;;;;;;;11.80;4.10;;;8.60;99.90;;;;;;5088895;28;20487;-72
2024/02/26 08:20:04;;;;;;;12.10;4.50;;;8.70;99.90;;;;;;5102249;28;20453;-72
2024/02/26 08:22:33;;;;;;;11.50;4.00;;;8.80;99.90;;;;;;5109409;28;20449;-72
2024/02/26 08:25:06;;;;;;;14.90;3.80;;;8.90;99.90;;;;;;5109366;28;20468;-71
2024/02/26 08:27:34;;;;;;;10.33;3.83;;;8.90;99.90;;;;;;5109477;28;20459;-70
2024/02/26 08:30:02;;;;;;;9.77;4.07;;;9.00;99.90;;;;;;5109442;28;20449;-72
2024/02/26 08:32:30;;;;;;;13.13;4.10;;;9.00;99.90;;;;;;5104048;28;20449;-71
2024/02/26 08:34:58;;;;;;;12.33;3.90;;;8.90;99.90;;;;;;5095287;28;20517;-71
2024/02/26 08:37:27;;;;;;;8.90;3.40;;;8.80;99.90;;;;;;5088742;28;20543;-72
2024/02/26 08:39:55;;;;;;;9.37;3.30;;;8.80;99.90;;;;;;5089144;28;20449;-71
2024/02/26 08:42:24;;;;;;;9.00;2.80;;;8.80;99.90;;;;;;5089079;28;20538;-72
2024/02/26 08:44:54;;;;;;;9.00;2.93;;;8.80;99.90;;;;;;5090160;28;20447;-72
2024/02/26 08:47:22;;;;;;;9.00;3.37;;;8.80;99.90;;;;;;5102065;28;20464;-71
2024/02/26 08:49:50;;;;;;;8.33;2.90;;;8.80;99.90;;;;;;5109893;28;20453;-71
2024/02/26 08:52:18;;;;;;;9.30;3.20;;;8.90;99.90;;;;;;5109171;28;21095;-71
2024/02/26 08:54:47;;;;;;;7.67;2.60;;;9.00;99.90;;;;;;5109328;28;20478;-72
2024/02/26 08:57:15;;;;;;;8.17;2.50;;;9.10;99.90;;;;;;5109135;28;20485;-72
2024/02/26 08:59:44;;;;;;;10.03;4.37;;;9.30;99.90;;;;;;5109980;28;20447;-72
2024/02/26 09:02:14;;;;;;;8.93;2.67;;;9.50;99.90;;;;;;5109665;28;20469;-71
2024/02/26 09:04:42;;;;;;;8.17;2.47;;;9.70;99.90;;;;;;5109820;28;20532;-72
2024/02/26 09:07:10;;;;;;;7.93;2.63;;;9.90;99.90;;;;;;5090890;28;20467;-72
2024/02/26 09:09:38;;;;;;;8.20;2.73;;;10.00;99.90;;;;;;5091746;28;20454;-72
2024/02/26 09:12:07;;;;;;;9.53;2.87;;;10.00;99.90;;;;;;5088980;28;21135;-72
2024/02/26 09:14:35;;;;;;;8.20;2.30;;;9.90;99.90;;;;;;5089247;28;20460;-71
2024/02/26 09:17:05;;;;;;;8.00;2.23;;;10.00;99.90;;;;;;5089007;28;20594;-72
2024/02/26 09:19:33;;;;;;;7.87;2.10;;;10.00;99.90;;;;;;5089117;28;20443;-72
2024/02/26 09:22:01;;;;;;;9.40;2.47;;;9.90;99.90;;;;;;5090631;28;20559;-72
2024/02/26 09:24:29;;;;;;;7.60;2.17;;;9.90;99.90;;;;;;5089050;28;20508;-72
2024/02/26 09:26:57;;;;;;;7.53;2.27;;;10.00;99.90;;;;;;5103257;28;20472;-72
2024/02/26 09:29:27;;;;;;;8.07;2.50;;;10.30;99.90;;;;;;5108939;28;20449;-72
2024/02/26 09:31:55;;;;;;;10.70;2.90;;;10.30;99.90;;;;;;5109568;28;21011;-71
2024/02/26 09:34:24;;;;;;;9.57;2.83;;;10.30;99.90;;;;;;5109263;28;20435;-71
2024/02/26 09:36:52;;;;;;;9.97;2.93;;;10.20;99.90;;;;;;5101197;28;21011;-71
2024/02/26 09:39:27;;;;;;;9.13;2.73;;;9.80;99.90;;;;;;5101015;28;20441;-71
2024/02/26 09:41:56;;;;;;;9.40;3.50;;;9.70;99.90;;;;;;5108756;28;20442;-72
2024/02/26 09:44:26;;;;;;;8.07;2.60;;;9.80;99.90;;;;;;5108623;28;20506;-72
2024/02/26 09:46:55;;;;;;;9.67;3.40;;;9.80;99.90;;;;;;5108761;28;20452;-72
2024/02/26 09:49:25;;;;;;;10.20;3.20;;;9.70;99.90;;;;;;5108695;28;20502;-72
2024/02/26 09:51:57;;;;;;;7.90;2.60;;;9.50;99.90;;;;;;5108090;28;20448;-72
2024/02/26 09:54:28;;;;;;;12.20;3.30;;;9.30;99.90;;;;;;5100566;28;20528;-72
2024/02/26 09:57:01;;;;;;;9.93;3.33;;;9.50;99.90;;;;;;5108473;28;20479;-72
2024/02/26 09:59:39;;;;;;;8.20;3.30;;;9.70;99.90;;;;;;5108376;28;20440;-72
2024/02/26 10:02:12;;;;;;;9.20;3.03;;;9.90;99.90;;;;;;5098524;28;20448;-72
2024/02/26 10:04:42;;;;;;;7.93;2.50;;;10.10;99.90;;;;;;5088229;28;20482;-72
2024/02/26 10:07:17;;;;;;;8.53;2.80;;;10.40;99.90;;;;;;5090939;28;20879;-71
2024/02/26 10:09:45;;;;;;;7.60;2.30;;;10.70;99.90;;;;;;5093504;28;20448;-72
2024/02/26 10:12:15;;;;;;;9.97;3.20;;;11.10;99.90;;;;;;5087714;28;20568;-71
2024/02/26 10:14:43;;;;;;;8.03;2.63;;;11.50;99.90;;;;;;5088337;28;20896;-73
2024/02/26 10:17:12;;;;;;;8.60;3.10;;;11.90;99.90;;;;;;5088347;28;20504;-72
2024/02/26 10:19:41;;;;;;;8.27;2.70;;;12.20;99.90;;;;;;5093211;28;20528;-72
2024/02/26 10:22:12;;;;;;;8.87;3.13;;;12.70;99.90;;;;;;5087807;28;20446;-71
2024/02/26 10:24:40;;;;;;;8.40;2.70;;;13.10;99.90;;;;;;5091273;28;20446;-72
2024/02/26 10:27:10;;;;;;;8.10;2.60;;;13.40;99.90;;;;;;5087871;28;20552;-72
2024/02/26 10:29:38;;;;;;;9.23;2.70;;;13.60;99.90;;;;;;5088108;28;20496;-72
2024/02/26 10:32:07;;;;;;;9.13;2.70;;;13.90;99.90;;;;;;5087570;28;20482;-72
2024/02/26 10:34:37;;;;;;;9.00;2.87;;;14.40;99.90;;;;;;5087868;28;20443;-72
2024/02/26 10:37:07;;;;;;;8.03;2.53;;;14.70;96.40;;;;;;5098586;28;20563;-72
2024/02/26 10:39:37;;;;;;;8.00;2.50;;;14.90;95.60;;;;;;5100951;28;20510;-72
2024/02/26 10:42:09;;;;;;;8.23;2.53;;;15.00;94.40;;;;;;5107382;28;20524;-72
2024/02/26 10:44:40;;;;;;;8.80;2.37;;;15.10;90.80;;;;;;5107597;28;20472;-72
2024/02/26 10:47:08;;;;;;;7.73;2.03;;;15.10;91.40;;;;;;5107837;28;20619;-72
2024/02/26 10:49:37;;;;;;;7.87;2.30;;;15.40;90.00;;;;;;5107648;28;20479;-72
2024/02/26 10:52:07;;;;;;;7.83;2.23;;;15.40;84.50;;;;;;5098571;28;20902;-73
2024/02/26 10:54:41;;;;;;;8.10;2.20;;;15.50;82.40;;;;;;5091113;28;20442;-72
2024/02/26 10:57:10;;;;;;;7.27;2.00;;;15.50;83.70;;;;;;5086520;28;20493;-71
2024/02/26 10:59:40;;;;;;;6.77;1.60;;;15.50;80.70;;;;;;5086321;28;20454;-72
2024/02/26 11:02:10;;;;;;;7.47;1.80;;;15.60;78.40;;;;;;5085802;28;20474;-73
2024/02/26 11:04:40;;;;;;;6.80;1.50;;;15.90;77.10;;;;;;5086084;28;20503;-72
2024/02/26 11:07:10;;;;;;;8.40;1.90;;;16.10;75.40;;;;;;5087315;28;20875;-72
2024/02/26 11:09:43;;;;;;;7.03;1.90;;;16.20;75.50;;;;;;5086378;28;20446;-72
2024/02/26 11:12:13;;;;;;;8.23;1.80;;;16.50;73.20;;;;;;5101415;28;20441;-72
2024/02/26 11:14:46;;;;;;;7.70;1.87;;;16.80;70.80;;;;;;5106374;28;20541;-71
2024/02/26 11:17:16;;;;;;;8.13;1.80;;;17.10;70.90;;;;;;5106110;28;20487;-72
2024/02/26 11:19:45;;;;;;;7.23;1.80;;;17.50;70.50;;;;;;5110130;28;20509;-71
2024/02/26 11:22:15;;;;;;;8.03;1.90;;;17.90;66.60;;;;;;5110050;28;20906;-72
2024/02/26 11:24:52;;;;;;;7.90;2.10;;;18.00;65.00;;;;;;5110947;28;20455;-72
2024/02/26 11:27:22;;;;;;;7.03;1.77;;;18.40;62.90;;;;;;5111093;28;20477;-72
2024/02/26 11:29:53;;;;;;;7.33;1.87;;;18.60;59.40;;;;;;5111189;28;20468;-72
2024/02/26 11:32:22;;;;;;;8.83;2.43;;;18.50;60.60;;;;;;5111330;28;20514;-72
2024/02/26 11:34:50;;;;;;;7.70;2.07;;;18.20;61.00;;;;;;5111477;28;20986;-71
2024/02/26 11:37:21;;;;;;;7.40;1.80;;;17.70;63.40;;;;;;5111075;28;20507;-72
2024/02/26 11:39:52;;;;;;;7.37;1.70;;;17.40;63.80;;;;;;5111603;28;20893;-72
2024/02/26 11:42:24;;;;;;;7.67;1.80;;;16.90;64.00;;;;;;5110789;28;20896;-72
2024/02/26 11:44:53;;;;;;;8.93;2.07;;;16.60;65.50;;;;;;5111236;28;20825;-73
2024/02/26 11:47:22;;;;;;;7.70;1.93;;;16.40;65.40;;;;;;5110638;28;20476;-73
2024/02/26 11:49:50;;;;;;;8.70;2.10;;;16.50;65.70;;;;;;5110983;28;20449;-73
2024/02/26 11:52:20;;;;;;;6.90;1.70;;;16.50;64.30;;;;;;5110838;28;20437;-72
2024/02/26 11:54:50;;;;;;;6.87;1.47;;;16.30;64.40;;;;;;5110678;28;20445;-72
2024/02/26 11:57:27;;;;;;;8.30;1.80;;;16.30;63.70;;;;;;5110830;28;20485;-70
2024/02/26 11:59:56;;;;;;;7.77;1.43;;;16.30;65.70;;;;;;5110822;28;20581;-71
2024/02/26 12:02:45;;;;;;;7.10;1.70;;;16.50;66.10;;;;;;5109957;28;20514;-72
2024/02/26 12:05:15;;;;;;;6.87;1.47;;;16.50;63.30;;;;;;5110525;28;20459;-71
2024/02/26 12:07:48;;;;;;;6.80;1.53;;;16.50;64.60;;;;;;5110536;28;20943;-72
2024/02/26 12:10:28;;;;;;;6.90;1.50;;;16.70;65.00;;;;;;5109120;28;20453;-72
2024/02/26 12:13:01;;;;;;;6.73;1.50;;;16.80;64.10;;;;;;5110404;28;20997;-72
2024/02/26 12:15:33;;;;;;;7.47;1.67;;;16.80;63.20;;;;;;5110451;28;20445;-71
2024/02/26 12:18:03;;;;;;;9.30;2.07;;;15.90;62.90;;;;;;5110110;28;20500;-72
2024/02/26 12:20:32;;;;;;;8.40;1.80;;;14.90;66.70;;;;;;5110542;28;20973;-71
2024/02/26 12:23:02;;;;;;;6.97;1.70;;;14.60;68.70;;;;;;5110322;28;20918;-71
2024/02/26 12:25:31;;;;;;;7.60;1.67;;;14.40;70.80;;;;;;5109365;28;20505;-71
2024/02/26 12:27:59;;;;;;;7.30;1.70;;;14.40;68.40;;;;;;5093625;28;20511;-72
2024/02/26 12:30:29;;;;;;;7.30;1.60;;;14.50;71.00;;;;;;5088320;28;20453;-72
2024/02/26 12:33:00;;;;;;;7.20;1.50;;;14.60;70.40;;;;;;5088905;28;20457;-72
2024/02/26 12:35:31;;;;;;;6.83;1.27;;;14.80;67.40;;;;;;5089138;28;20453;-71
2024/02/26 12:38:01;;;;;;;7.20;1.80;;;14.80;68.90;;;;;;5088846;28;20480;-71
2024/02/26 12:40:29;;;;;;;7.20;1.30;;;14.90;69.10;;;;;;5088796;28;20539;-72
2024/02/26 12:42:57;;;;;;;7.67;1.90;;;14.80;67.50;;;;;;5103634;28;20458;-72
2024/02/26 12:45:28;;;;;;;6.90;1.40;;;14.80;67.60;;;;;;5089300;28;20538;-71
2024/02/26 12:47:56;;;;;;;7.33;1.70;;;14.70;68.40;;;;;;5088727;28;20552;-72
2024/02/26 12:50:25;;;;;;;6.93;1.63;;;14.60;68.40;;;;;;5088920;28;20446;-72
2024/02/26 12:52:54;;;;;;;7.87;1.97;;;14.80;71.90;;;;;;5088880;28;20923;-72
2024/02/26 12:55:23;;;;;;;8.70;1.77;;;15.20;68.60;;;;;;5088599;28;20454;-72
2024/02/26 12:57:52;;;;;;;7.13;1.53;;;15.50;70.60;;;;;;5093223;28;20448;-72
2024/02/26 13:00:24;;;;;;;7.00;1.63;;;15.70;67.00;;;;;;5106525;28;20449;-72
2024/02/26 13:02:54;;;;;;;6.97;1.60;;;15.40;67.30;;;;;;5088268;28;20446;-72