Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:58;;;;;;;17.85;15.95;;;19.70;99.90;;;;;;5037587;28;20045;-65
2023/08/25 00:03:24;;;;;;;16.65;14.65;;;19.70;99.90;;;;;;5021109;28;20061;-65
2023/08/25 00:05:53;;;;;;;19.45;17.23;;;19.60;99.90;;;;;;5020672;28;20041;-63
2023/08/25 00:08:20;;;;;;;17.08;14.80;;;19.60;99.90;;;;;;5038222;28;20033;-73
2023/08/25 00:10:46;;;;;;;15.32;13.45;;;19.60;99.90;;;;;;5038007;28;20040;-73
2023/08/25 00:13:19;;;;;;;16.13;14.43;;;19.60;99.90;;;;;;5055477;28;20052;-73
2023/08/25 00:15:45;;;;;;;19.20;17.20;;;19.60;99.90;;;;;;5037789;28;20037;-72
2023/08/25 00:18:23;;;;;;;17.10;14.10;;;19.60;99.90;;;;;;5037813;28;20507;-73
2023/08/25 00:20:55;;;;;;;16.63;14.10;;;19.50;99.90;;;;;;5038286;28;20378;-74
2023/08/25 00:23:24;;;;;;;17.67;15.88;;;19.50;99.90;;;;;;5037694;28;20093;-72
2023/08/25 00:25:57;;;;;;;20.75;18.65;;;19.50;99.90;;;;;;5037496;28;20120;-73
2023/08/25 00:28:40;;;;;;;18.30;16.40;;;19.40;99.90;;;;;;5021167;28;20551;-72
2023/08/25 00:31:09;;;;;;;23.25;20.80;;;19.40;99.90;;;;;;5006385;28;20078;-73
2023/08/25 00:33:35;;;;;;;14.27;12.40;;;19.30;99.90;;;;;;5037495;28;20041;-73
2023/08/25 00:36:11;;;;;;;17.38;15.63;;;19.30;99.90;;;;;;5020894;28;20048;-73
2023/08/25 00:38:37;;;;;;;21.55;19.25;;;19.30;99.90;;;;;;5037599;28;20044;-72
2023/08/25 00:41:03;;;;;;;20.08;16.63;;;19.20;99.90;;;;;;5037225;28;20052;-72
2023/08/25 00:43:28;;;;;;;22.90;20.60;;;19.20;99.90;;;;;;5004927;28;20496;-73
2023/08/25 00:45:54;;;;;;;20.67;17.08;;;19.20;99.90;;;;;;5037449;28;20043;-71
2023/08/25 00:48:20;;;;;;;24.13;21.75;;;19.20;99.90;;;;;;5020338;28;20090;-73
2023/08/25 00:50:53;;;;;;;22.15;19.88;;;19.20;99.90;;;;;;5020968;28;20087;-73
2023/08/25 00:53:19;;;;;;;20.48;17.30;;;19.10;99.90;;;;;;5036992;28;20075;-74
2023/08/25 00:55:58;;;;;;;22.58;20.20;;;19.10;99.90;;;;;;5036964;28;20048;-73
2023/08/25 00:58:24;;;;;;;15.27;13.63;;;19.10;99.90;;;;;;5054720;28;20115;-73
2023/08/25 01:01:03;;;;;;;22.90;20.55;;;19.00;99.90;;;;;;5036719;28;20124;-73
2023/08/25 01:03:29;;;;;;;20.30;18.23;;;19.10;99.90;;;;;;5036973;28;20049;-73
2023/08/25 01:06:02;;;;;;;21.15;18.95;;;19.10;99.90;;;;;;5037011;28;20080;-72
2023/08/25 01:08:30;;;;;;;21.85;19.50;;;19.20;99.90;;;;;;5020297;28;20041;-72
2023/08/25 01:11:15;;;;;;;25.02;22.52;;;19.20;99.90;;;;;;5036850;28;20120;-71
2023/08/25 01:13:57;;;;;;;22.92;20.65;;;19.30;99.90;;;;;;5036694;28;20135;-72
2023/08/25 01:16:27;;;;;;;;;;;19.30;99.90;;;;;;5036319;28;20047;-74
2023/08/25 01:18:54;;;;;;;22.80;20.38;;;19.30;99.90;;;;;;5036641;28;20269;-73
2023/08/25 01:21:30;;;;;;;22.83;20.65;;;19.30;99.90;;;;;;5036514;28;20091;-73
2023/08/25 01:24:27;;;;;;;23.58;21.05;;;19.40;99.90;;;;;;5036466;28;20098;-74
2023/08/25 01:26:53;;;;;;;19.98;17.98;;;19.40;99.90;;;;;;5036436;28;20485;-73
2023/08/25 01:29:19;;;;;;;23.55;21.10;;;19.40;99.90;;;;;;5019914;28;20040;-73
2023/08/25 01:31:44;;;;;;;22.33;20.10;;;19.40;99.90;;;;;;5036261;28;20086;-72
2023/08/25 01:34:17;;;;;;;21.27;19.17;;;19.40;99.90;;;;;;5003633;28;20098;-75
2023/08/25 01:37:16;;;;;;;28.50;25.45;;;19.40;99.90;;;;;;5021157;28;20047;-74
2023/08/25 01:39:48;;;;;;;27.33;24.40;;;19.40;99.90;;;;;;5036119;28;20041;-73
2023/08/25 01:42:16;;;;;;;23.50;21.10;;;19.40;99.90;;;;;;5036168;28;20130;-74
2023/08/25 01:44:44;;;;;;;23.95;21.60;;;19.50;99.90;;;;;;5036122;28;20048;-73
2023/08/25 01:47:11;;;;;;;22.40;20.20;;;19.50;99.90;;;;;;5036211;28;20049;-70
2023/08/25 01:49:38;;;;;;;23.17;20.83;;;19.50;99.90;;;;;;5035998;28;20131;-74
2023/08/25 01:52:04;;;;;;;22.45;20.15;;;19.50;99.90;;;;;;5036076;28;20397;-72
2023/08/25 01:54:30;;;;;;;26.33;23.52;;;19.50;99.90;;;;;;5036009;28;20041;-75
2023/08/25 01:56:59;;;;;;;24.02;21.50;;;19.50;99.90;;;;;;5035874;28;20044;-74
2023/08/25 01:59:28;;;;;;;24.10;21.60;;;19.50;99.90;;;;;;5019847;28;20045;-73
2023/08/25 02:02:02;;;;;;;25.00;21.30;;;19.50;99.90;;;;;;5019601;28;20045;-74
2023/08/25 02:04:35;;;;;;;25.85;23.30;;;19.50;99.90;;;;;;5035582;28;20056;-75
2023/08/25 02:07:02;;;;;;;27.25;22.67;;;19.40;99.90;;;;;;5020029;28;20373;-71
2023/08/25 02:09:28;;;;;;;24.25;21.65;;;19.50;99.90;;;;;;5035820;28;20037;-72
2023/08/25 02:11:53;;;;;;;22.70;20.27;;;19.50;99.90;;;;;;5019321;28;20098;-74
2023/08/25 02:14:22;;;;;;;28.73;25.65;;;19.50;99.90;;;;;;5035688;28;20523;-75
2023/08/25 02:16:48;;;;;;;26.88;24.05;;;19.50;99.90;;;;;;5035525;28;20041;-72
2023/08/25 02:19:23;;;;;;;23.90;21.52;;;19.50;99.90;;;;;;5019351;28;20374;-75
2023/08/25 02:21:52;;;;;;;29.35;26.35;;;19.50;99.90;;;;;;5020411;28;20041;-73
2023/08/25 02:24:30;;;;;;;;;;;19.60;99.90;;;;;;5019784;28;20041;-75
2023/08/25 02:27:08;;;;;;;29.08;26.13;;;19.50;99.90;;;;;;5035511;28;19966;-74
2023/08/25 02:29:34;;;;;;;29.60;26.60;;;19.50;99.90;;;;;;5035061;28;20041;-75
2023/08/25 02:32:06;;;;;;;26.35;23.38;;;19.50;99.90;;;;;;5035641;28;20231;-75
2023/08/25 02:34:33;;;;;;;22.60;20.30;;;19.50;99.90;;;;;;5019852;28;20033;-72
2023/08/25 02:36:58;;;;;;;25.70;23.10;;;19.50;99.90;;;;;;5019070;28;20041;-73
2023/08/25 02:39:24;;;;;;;28.95;26.02;;;19.50;99.90;;;;;;5052949;28;20123;-73
2023/08/25 02:41:51;;;;;;;25.95;23.23;;;19.50;99.90;;;;;;5035408;28;20045;-72
2023/08/25 02:44:16;;;;;;;24.27;21.88;;;19.50;99.90;;;;;;5019336;28;20036;-73
2023/08/25 02:46:43;;;;;;;32.13;28.73;;;19.50;99.90;;;;;;5035314;28;20033;-74
2023/08/25 02:49:09;;;;;;;27.70;24.90;;;19.40;99.90;;;;;;5035288;28;20485;-73
2023/08/25 02:51:41;;;;;;;28.55;25.67;;;19.30;99.90;;;;;;5035349;28;20075;-74
2023/08/25 02:54:06;;;;;;;35.35;30.65;;;19.30;99.90;;;;;;5018877;28;20103;-70
2023/08/25 02:56:32;;;;;;;30.67;27.42;;;19.20;99.90;;;;;;5019181;28;20073;-72
2023/08/25 02:59:01;;;;;;;25.60;23.00;;;19.20;99.90;;;;;;5018906;28;20037;-74
2023/08/25 03:01:36;;;;;;;31.73;28.30;;;19.10;99.90;;;;;;5035231;28;20087;-73
2023/08/25 03:04:02;;;;;;;28.48;25.45;;;19.00;99.90;;;;;;5036539;28;20049;-72
2023/08/25 03:06:28;;;;;;;31.55;28.25;;;19.00;99.90;;;;;;5053128;28;20120;-74
2023/08/25 03:08:58;;;;;;;31.02;27.73;;;18.90;99.90;;;;;;5035202;28;20064;-74
2023/08/25 03:11:24;;;;;;;28.40;25.50;;;18.90;99.90;;;;;;5019177;28;20132;-71
2023/08/25 03:13:53;;;;;;;25.42;22.95;;;18.90;99.90;;;;;;5034980;28;20120;-74
2023/08/25 03:16:18;;;;;;;19.00;16.98;;;18.80;99.90;;;;;;5035270;28;20041;-73
2023/08/25 03:18:44;;;;;;;28.63;25.65;;;18.80;99.90;;;;;;5052690;28;20048;-73
2023/08/25 03:21:10;;;;;;;20.63;18.60;;;18.90;99.90;;;;;;5018669;28;20049;-73
2023/08/25 03:23:36;;;;;;;29.55;26.48;;;18.80;99.90;;;;;;5035460;28;20033;-71
2023/08/25 03:26:15;;;;;;;32.25;28.88;;;18.80;99.90;;;;;;5035292;28;20130;-74
2023/08/25 03:28:41;;;;;;;27.77;24.88;;;18.80;99.90;;;;;;5018782;28;20064;-72
2023/08/25 03:31:07;;;;;;;33.15;29.83;;;18.80;99.90;;;;;;5018549;28;20040;-72
2023/08/25 03:33:33;;;;;;;31.60;26.70;;;18.70;99.90;;;;;;5018851;28;20496;-74
2023/08/25 03:35:59;;;;;;;30.98;27.30;;;18.70;99.90;;;;;;5019030;28;20048;-77
2023/08/25 03:38:29;;;;;;;27.52;24.58;;;18.70;99.90;;;;;;5018664;28;20124;-66
2023/08/25 03:41:02;;;;;;;34.28;30.60;;;18.60;99.90;;;;;;5019994;28;20522;-64
2023/08/25 03:43:28;;;;;;;41.13;34.45;;;18.60;99.90;;;;;;5022163;28;20048;-65
2023/08/25 03:45:54;;;;;;;27.83;24.98;;;18.60;99.90;;;;;;5021893;28;20044;-64
2023/08/25 03:48:23;;;;;;;29.13;26.13;;;18.60;99.90;;;;;;5038127;28;20044;-65
2023/08/25 03:50:49;;;;;;;30.58;27.35;;;18.60;99.90;;;;;;5038135;28;20039;-65
2023/08/25 03:53:24;;;;;;;36.03;30.23;;;18.50;99.90;;;;;;5021736;28;20467;-65
2023/08/25 03:55:50;;;;;;;33.97;29.83;;;18.50;99.90;;;;;;5038064;28;20542;-65
2023/08/25 03:58:16;;;;;;;32.35;28.92;;;18.50;99.90;;;;;;5037711;28;20049;-64
2023/08/25 04:00:54;;;;;;;28.95;25.92;;;18.50;99.90;;;;;;5021185;28;20056;-65
2023/08/25 04:03:26;;;;;;;28.67;25.80;;;18.40;99.90;;;;;;5037835;28;20131;-66
2023/08/25 04:06:12;;;;;;;;;;;18.40;99.90;;;;;;5038318;28;20103;-65
2023/08/25 04:08:38;;;;;;;33.05;29.70;;;18.40;99.90;;;;;;5020833;28;19923;-64
2023/08/25 04:11:04;;;;;;;46.08;37.35;;;18.40;99.90;;;;;;5038013;28;20425;-64
2023/08/25 04:13:30;;;;;;;39.72;34.95;;;18.40;99.90;;;;;;5037652;28;20163;-65
2023/08/25 04:16:01;;;;;;;39.75;34.65;;;18.40;99.90;;;;;;5021045;28;20048;-64
2023/08/25 04:18:27;;;;;;;33.63;30.05;;;18.50;99.90;;;;;;5021129;28;20037;-65
2023/08/25 04:20:53;;;;;;;56.90;42.40;;;18.50;99.90;;;;;;5037346;28;20397;-65
2023/08/25 04:23:19;;;;;;;55.65;44.30;;;18.50;99.90;;;;;;5037733;28;20048;-64
2023/08/25 04:25:44;;;;;;;43.13;38.10;;;18.50;99.90;;;;;;5037397;28;20108;-66
2023/08/25 04:28:11;;;;;;;44.85;37.17;;;18.50;99.90;;;;;;5037244;28;20068;-64
2023/08/25 04:30:40;;;;;;;49.95;39.00;;;18.50;99.90;;;;;;5053989;28;20489;-66
2023/08/25 04:33:11;;;;;;;47.70;39.33;;;18.50;99.90;;;;;;5021245;28;20052;-65
2023/08/25 04:35:37;;;;;;;49.28;41.03;;;18.60;99.90;;;;;;5037508;28;20102;-64
2023/08/25 04:38:04;;;;;;;97.45;51.17;;;18.60;99.90;;;;;;5020618;28;20049;-65
2023/08/25 04:40:34;;;;;;;49.28;41.88;;;18.70;99.90;;;;;;5037043;28;20067;-65
2023/08/25 04:43:13;;;;;;;90.55;52.47;;;18.70;99.90;;;;;;5020944;28;20555;-65
2023/08/25 04:45:46;;;;;;;54.60;44.30;;;18.70;99.90;;;;;;5038951;28;20055;-65
2023/08/25 04:48:12;;;;;;;67.47;50.13;;;18.70;99.90;;;;;;5037589;28;20400;-73
2023/08/25 04:50:38;;;;;;;55.45;45.75;;;18.70;99.90;;;;;;5037668;28;20045;-73
2023/08/25 04:53:04;;;;;;;103.80;58.67;;;18.70;99.90;;;;;;5037207;28;20065;-72
2023/08/25 04:55:30;;;;;;;59.67;47.97;;;18.80;99.90;;;;;;5021081;28;20045;-71
2023/08/25 04:57:59;;;;;;;64.53;49.78;;;18.80;99.90;;;;;;5037865;28;20098;-74
2023/08/25 05:00:38;;;;;;;59.30;49.20;;;18.80;99.90;;;;;;5036907;28;20119;-74
2023/08/25 05:03:07;;;;;;;68.05;52.33;;;18.90;99.90;;;;;;5021319;28;20049;-73
2023/08/25 05:05:33;;;;;;;73.18;53.00;;;18.90;99.90;;;;;;5036758;28;20057;-72
2023/08/25 05:08:05;;;;;;;60.38;48.88;;;18.90;99.90;;;;;;5037312;28;20483;-74
2023/08/25 05:10:31;;;;;;;116.43;61.53;;;18.90;99.90;;;;;;5020685;28;20040;-73
2023/08/25 05:12:56;;;;;;;70.60;53.75;;;18.90;99.90;;;;;;5020745;28;20134;-73
2023/08/25 05:15:23;;;;;;;63.95;50.75;;;18.90;99.90;;;;;;5037096;28;20094;-73
2023/08/25 05:17:52;;;;;;;69.25;51.83;;;18.90;99.90;;;;;;5021954;28;20040;-72
2023/08/25 05:20:20;;;;;;;81.45;57.55;;;19.00;99.90;;;;;;5021056;28;20039;-73
2023/08/25 05:22:50;;;;;;;90.47;58.90;;;19.00;99.90;;;;;;5037135;28;20045;-75
2023/08/25 05:25:22;;;;;;;79.78;55.90;;;19.00;99.90;;;;;;5020594;28;20037;-73
2023/08/25 05:27:49;;;;;;;60.13;49.03;;;19.00;99.90;;;;;;5021007;28;20048;-73
2023/08/25 05:30:15;;;;;;;57.10;47.80;;;19.00;99.90;;;;;;5036572;28;20040;-73
2023/08/25 05:32:43;;;;;;;54.67;46.13;;;19.00;99.90;;;;;;5036337;28;20052;-72
2023/08/25 05:35:09;;;;;;;72.30;54.40;;;19.00;99.90;;;;;;5020087;28;20076;-71
2023/08/25 05:37:35;;;;;;;59.58;47.38;;;19.00;99.90;;;;;;5036555;28;20527;-73
2023/08/25 05:40:01;;;;;;;62.95;51.80;;;19.10;99.90;;;;;;5036395;28;20124;-73
2023/08/25 05:42:27;;;;;;;55.83;46.63;;;19.10;99.90;;;;;;5036031;28;20045;-72
2023/08/25 05:44:59;;;;;;;64.38;50.28;;;19.10;99.90;;;;;;5035654;28;20405;-73
2023/08/25 05:47:25;;;;;;;65.50;51.40;;;19.10;99.90;;;;;;5019668;28;20033;-73
2023/08/25 05:49:50;;;;;;;56.97;49.10;;;19.20;99.90;;;;;;5036150;28;20517;-73
2023/08/25 05:52:16;;;;;;;64.55;51.67;;;19.20;99.90;;;;;;5035837;28;20036;-73
2023/08/25 05:54:42;;;;;;;58.40;49.03;;;19.30;99.90;;;;;;5036103;28;20094;-71
2023/08/25 05:57:10;;;;;;;54.65;46.60;;;19.30;99.90;;;;;;5036229;28;20044;-65
2023/08/25 05:59:36;;;;;;;50.95;45.17;;;19.30;99.90;;;;;;5019830;28;20041;-65
2023/08/25 06:02:02;;;;;;;52.95;45.80;;;19.40;99.90;;;;;;5035627;28;20048;-64
2023/08/25 06:04:31;;;;;;;54.20;46.80;;;19.40;99.90;;;;;;5019054;28;20540;-65
2023/08/25 06:06:57;;;;;;;55.35;47.22;;;19.40;99.90;;;;;;5035377;28;20175;-65
2023/08/25 06:09:23;;;;;;;56.70;48.05;;;19.50;99.90;;;;;;5019323;28;20131;-64
2023/08/25 06:11:50;;;;;;;68.60;53.22;;;19.50;99.90;;;;;;5019027;28;20186;-65
2023/08/25 06:14:22;;;;;;;53.00;45.33;;;19.60;99.90;;;;;;5002837;28;20109;-66
2023/08/25 06:16:49;;;;;;;54.95;46.80;;;19.60;99.90;;;;;;5035304;28;20053;-66
2023/08/25 06:19:27;;;;;;;54.25;46.90;;;19.70;99.90;;;;;;5035249;28;20040;-66
2023/08/25 06:21:55;;;;;;;54.03;47.38;;;19.80;99.90;;;;;;5020561;28;20178;-65
2023/08/25 06:24:27;;;;;;;55.25;47.42;;;19.90;99.90;;;;;;5019700;28;20130;-65
2023/08/25 06:26:56;;;;;;;;;;;19.90;99.90;;;;;;5053662;28;20037;-66
2023/08/25 06:29:21;;;;;;;52.97;45.63;;;19.90;99.90;;;;;;5035415;28;20315;-66
2023/08/25 06:31:50;;;;;;;52.67;43.63;;;19.90;99.90;;;;;;5035354;28;20055;-66
2023/08/25 06:34:16;;;;;;;47.42;42.30;;;19.90;99.90;;;;;;5053306;28;20060;-64
2023/08/25 06:36:42;;;;;;;55.13;48.00;;;19.90;99.90;;;;;;5035340;28;20037;-65
2023/08/25 06:39:08;;;;;;;54.30;47.45;;;19.90;99.90;;;;;;5034993;28;20455;-63
2023/08/25 06:41:34;;;;;;;60.45;49.60;;;19.90;99.90;;;;;;5018498;28;20056;-66
2023/08/25 06:44:00;;;;;;;56.45;48.42;;;19.90;99.90;;;;;;5018811;28;20493;-64
2023/08/25 06:46:25;;;;;;;51.28;45.70;;;19.90;99.90;;;;;;5035104;28;20120;-65
2023/08/25 06:48:51;;;;;;;51.40;44.17;;;20.00;99.90;;;;;;5035035;28;20041;-65
2023/08/25 06:51:17;;;;;;;51.88;46.00;;;20.10;99.90;;;;;;5051976;28;20037;-66
2023/08/25 06:53:43;;;;;;;56.67;49.10;;;20.10;99.90;;;;;;5034917;28;20076;-66
2023/08/25 06:56:10;;;;;;;50.40;44.25;;;20.20;99.90;;;;;;5019071;28;20045;-66
2023/08/25 06:58:36;;;;;;;47.20;42.10;;;20.20;99.90;;;;;;5018959;28;20041;-66
2023/08/25 07:01:10;;;;;;;51.53;46.00;;;20.30;99.90;;;;;;5018631;28;20397;-66
2023/08/25 07:03:36;;;;;;;49.97;44.53;;;20.30;99.90;;;;;;5018958;28;20106;-64
2023/08/25 07:06:03;;;;;;;55.05;48.90;;;20.40;99.90;;;;;;5034656;28;20523;-64
2023/08/25 07:08:29;;;;;;;55.95;47.70;;;20.50;99.90;;;;;;5035400;28;20060;-73
2023/08/25 07:10:54;;;;;;;50.28;44.85;;;20.50;99.90;;;;;;5018559;28;20037;-74
2023/08/25 07:13:20;;;;;;;56.00;49.95;;;20.60;99.90;;;;;;5018584;28;20053;-73
2023/08/25 07:15:52;;;;;;;55.53;46.50;;;20.70;99.90;;;;;;5004428;28;20048;-74
2023/08/25 07:18:18;;;;;;;48.78;43.42;;;20.80;99.90;;;;;;5038736;28;20052;-74
2023/08/25 07:20:46;;;;;;;50.22;44.80;;;20.80;99.90;;;;;;5022473;28;20048;-73
2023/08/25 07:23:15;;;;;;;50.72;45.08;;;20.90;99.90;;;;;;5038678;28;20535;-75
2023/08/25 07:26:03;;;;;;;45.80;40.55;;;20.90;99.90;;;;;;5022912;28;20041;-74
2023/08/25 07:28:30;;;;;;;45.70;40.72;;;21.00;99.90;;;;;;5022276;28;20035;-74
2023/08/25 07:30:56;;;;;;;47.00;41.90;;;21.00;99.90;;;;;;5022133;28;20037;-73
2023/08/25 07:33:30;;;;;;;43.05;38.38;;;21.00;99.90;;;;;;5038564;28;20055;-78
2023/08/25 07:35:57;;;;;;;47.75;42.55;;;21.00;99.90;;;;;;5038438;28;20080;-75
2023/08/25 07:38:24;;;;;;;46.72;40.65;;;21.10;99.90;;;;;;5038412;28;20076;-71
2023/08/25 07:41:05;;;;;;;45.50;40.60;;;21.10;99.90;;;;;;5038255;28;20055;-74
2023/08/25 07:43:35;;;;;;;44.00;39.28;;;21.10;99.90;;;;;;5038170;28;20053;-75
2023/08/25 07:46:02;;;;;;;45.42;40.30;;;21.10;99.90;;;;;;5021985;28;20107;-74
2023/08/25 07:48:27;;;;;;;44.00;39.30;;;21.20;99.90;;;;;;5038218;28;20116;-75
2023/08/25 07:50:53;;;;;;;44.75;39.85;;;21.30;99.90;;;;;;5038077;28;20132;-74
2023/08/25 07:53:19;;;;;;;46.47;41.35;;;21.40;99.90;;;;;;5037895;28;20107;-73
2023/08/25 07:55:45;;;;;;;41.92;37.42;;;21.50;99.90;;;;;;5021349;28;20084;-71
2023/08/25 07:58:11;;;;;;;45.08;40.25;;;21.50;99.90;;;;;;5037823;28;20052;-73
2023/08/25 08:00:41;;;;;;;43.78;39.03;;;21.50;99.90;;;;;;5037986;28;20088;-72
2023/08/25 08:03:08;;;;;;;47.60;40.92;;;21.60;99.90;;;;;;5055886;28;20040;-73
2023/08/25 08:05:35;;;;;;;46.92;41.70;;;21.60;99.90;;;;;;5034357;28;20092;-74
2023/08/25 08:08:01;;;;;;;46.47;41.40;;;21.60;99.90;;;;;;5034771;28;20545;-73
2023/08/25 08:10:27;;;;;;;43.58;38.88;;;21.80;99.90;;;;;;5034255;28;20037;-75
2023/08/25 08:13:00;;;;;;;44.53;39.13;;;22.00;99.90;;;;;;5034167;28;20053;-73
2023/08/25 08:15:26;;;;;;;40.72;35.97;;;22.00;99.90;;;;;;5034458;28;20451;-74
2023/08/25 08:17:52;;;;;;;41.40;36.97;;;22.10;99.90;;;;;;5034291;28;20124;-73
2023/08/25 08:20:18;;;;;;;42.03;37.63;;;22.10;99.90;;;;;;5034252;28;20102;-73
2023/08/25 08:22:44;;;;;;;42.47;37.78;;;22.00;99.90;;;;;;5017719;28;20400;-72
2023/08/25 08:25:11;;;;;;;42.05;36.47;;;22.00;99.90;;;;;;5034126;28;20041;-73
2023/08/25 08:27:52;;;;;;;44.25;37.92;;;22.00;99.90;;;;;;5033951;28;20490;-73
2023/08/25 08:30:31;;;;;;;45.65;40.33;;;21.90;99.90;;;;;;5019648;28;20130;-76
2023/08/25 08:33:06;;;;;;;46.67;37.35;;;21.90;99.90;;;;;;5034034;28;20102;-76
2023/08/25 08:35:32;;;;;;;41.88;36.72;;;21.80;99.90;;;;;;5018855;28;20044;-73
2023/08/25 08:38:01;;;;;;;41.05;36.38;;;21.80;99.90;;;;;;5034036;28;20041;-73
2023/08/25 08:40:31;;;;;;;41.60;37.25;;;21.70;99.90;;;;;;5017363;28;20037;-73
2023/08/25 08:43:02;;;;;;;43.50;37.40;;;21.60;99.90;;;;;;5034717;28;20048;-72
2023/08/25 08:45:34;;;;;;;45.00;37.65;;;21.60;99.90;;;;;;5033864;28;20038;-73
2023/08/25 08:48:08;;;;;;;44.42;39.47;;;21.60;99.90;;;;;;5033840;28;20103;-73
2023/08/25 08:50:35;;;;;;;39.50;35.38;;;21.50;99.90;;;;;;5033556;28;20048;-73
2023/08/25 08:53:01;;;;;;;42.10;37.53;;;21.60;99.90;;;;;;5017142;28;20048;-74
2023/08/25 08:55:28;;;;;;;41.65;37.33;;;21.60;99.90;;;;;;5033434;28;20049;-74
2023/08/25 08:57:53;;;;;;;42.53;38.13;;;21.60;99.90;;;;;;5033410;28;20044;-75
2023/08/25 09:00:20;;;;;;;41.17;36.88;;;21.60;99.90;;;;;;5033788;28;20046;-74
2023/08/25 09:02:53;;;;;;;39.75;35.65;;;21.60;99.90;;;;;;5017179;28;20478;-74
2023/08/25 09:05:27;;;;;;;39.00;34.80;;;21.70;99.90;;;;;;5017253;28;20053;-73
2023/08/25 09:07:58;;;;;;;39.65;35.30;;;21.60;99.90;;;;;;5033471;28;20041;-74
2023/08/25 09:10:30;;;;;;;35.22;31.42;;;21.60;99.90;;;;;;5017326;28;20049;-73
2023/08/25 09:12:57;;;;;;;38.20;33.95;;;21.60;99.90;;;;;;5033121;28;20077;-73
2023/08/25 09:15:30;;;;;;;39.38;34.00;;;21.70;99.90;;;;;;5016545;28;20042;-74
2023/08/25 09:18:04;;;;;;;34.90;31.17;;;21.60;99.90;;;;;;5033124;28;20041;-74
2023/08/25 09:20:35;;;;;;;36.70;32.40;;;21.50;99.90;;;;;;5049570;28;20045;-74
2023/08/25 09:23:02;;;;;;;34.50;30.75;;;21.50;99.90;;;;;;5033374;28;20516;-73
2023/08/25 09:25:34;;;;;;;35.38;31.55;;;21.50;99.90;;;;;;5017277;28;20557;-74
2023/08/25 09:28:05;;;;;;;40.65;33.97;;;21.40;99.90;;;;;;5033200;28;20037;-73
2023/08/25 09:30:38;;;;;;;35.57;30.83;;;21.40;99.90;;;;;;5033304;28;20401;-73
2023/08/25 09:33:06;;;;;;;34.67;30.42;;;21.40;99.90;;;;;;5032822;28;20128;-73
2023/08/25 09:35:33;;;;;;;38.22;33.80;;;21.40;99.90;;;;;;5032901;28;20489;-74
2023/08/25 09:37:59;;;;;;;37.55;33.47;;;21.40;99.90;;;;;;5032041;28;20146;-73
2023/08/25 09:40:27;;;;;;;35.50;31.73;;;21.50;99.90;;;;;;5049179;28;20043;-74
2023/08/25 09:43:01;;;;;;;35.15;31.42;;;21.60;99.90;;;;;;5016761;28;20087;-74
2023/08/25 09:45:31;;;;;;;37.13;32.17;;;21.60;99.90;;;;;;5032725;28;20107;-73
2023/08/25 09:48:11;;;;;;;38.08;33.97;;;21.70;99.90;;;;;;5032659;28;20397;-73
2023/08/25 09:50:41;;;;;;;39.85;34.95;;;21.60;99.90;;;;;;5032474;28;20103;-72
2023/08/25 09:53:09;;;;;;;41.65;37.17;;;21.60;99.90;;;;;;5032477;28;20135;-75
2023/08/25 09:55:39;;;;;;;42.90;38.30;;;21.60;99.90;;;;;;5016211;28;20056;-73
2023/08/25 09:58:06;;;;;;;40.83;36.38;;;21.50;99.90;;;;;;5032455;28;20041;-74
2023/08/25 10:00:36;;;;;;;46.80;41.42;;;21.40;99.90;;;;;;5032440;28;20495;-74
2023/08/25 10:03:10;;;;;;;42.37;37.80;;;21.40;99.90;;;;;;5032469;28;20041;-74
2023/08/25 10:05:37;;;;;;;42.08;37.40;;;21.40;99.90;;;;;;5015869;28;20505;-73
2023/08/25 10:08:03;;;;;;;42.80;38.17;;;21.40;99.90;;;;;;5015733;28;20045;-73
2023/08/25 10:10:33;;;;;;;43.92;37.78;;;21.30;99.90;;;;;;5032422;28;20041;-74
2023/08/25 10:13:03;;;;;;;41.78;37.28;;;21.30;99.90;;;;;;5032062;28;20114;-73
2023/08/25 10:15:34;;;;;;;45.97;38.90;;;21.30;99.90;;;;;;5032341;28;20053;-73
2023/08/25 10:18:08;;;;;;;43.90;38.97;;;21.30;99.90;;;;;;5016445;28;20516;-73
2023/08/25 10:20:39;;;;;;;47.90;41.42;;;21.20;99.90;;;;;;5032319;28;20124;-74
2023/08/25 10:23:07;;;;;;;50.50;45.00;;;21.30;99.90;;;;;;5032858;28;20037;-72
2023/08/25 10:25:33;;;;;;;45.33;40.42;;;21.10;99.90;;;;;;5016826;28;20041;-74
2023/08/25 10:28:06;;;;;;;45.10;40.15;;;21.20;99.90;;;;;;5016183;28;20064;-73
2023/08/25 10:30:38;;;;;;;44.42;39.60;;;21.30;99.90;;;;;;5032919;28;20048;-74
2023/08/25 10:33:09;;;;;;;43.35;38.03;;;21.50;99.90;;;;;;5017039;28;20064;-74
2023/08/25 10:35:43;;;;;;;46.03;41.00;;;21.60;99.90;;;;;;5031795;28;20053;-73
2023/08/25 10:38:18;;;;;;;44.33;39.53;;;21.60;99.90;;;;;;5032016;28;20130;-74
2023/08/25 10:40:54;;;;;;;44.35;38.58;;;21.50;99.90;;;;;;5032230;28;20037;-75
2023/08/25 10:43:33;;;;;;;43.05;37.33;;;21.50;99.90;;;;;;5031815;28;20045;-74
2023/08/25 10:46:05;;;;;;;;;;;21.60;99.90;;;;;;5017589;28;20034;-75
2023/08/25 10:48:31;;;;;;;35.28;29.90;;;21.70;99.90;;;;;;5032022;28;19921;-74
2023/08/25 10:51:11;;;;;;;39.50;33.92;;;21.80;99.90;;;;;;5019474;28;20041;-75
2023/08/25 10:53:45;;;;;;;37.22;33.25;;;21.90;99.90;;;;;;5036268;28;20142;-75
2023/08/25 10:56:18;;;;;;;38.28;34.03;;;22.00;99.90;;;;;;5036326;28;20037;-75
2023/08/25 10:59:09;;;;;;;41.75;37.35;;;22.30;99.90;;;;;;5036022;28;20439;-65
2023/08/25 11:01:38;;;;;;;41.45;36.80;;;22.70;99.90;;;;;;5035615;28;20041;-65
2023/08/25 11:04:11;;;;;;;36.92;32.70;;;22.90;99.90;;;;;;5035775;28;20049;-65
2023/08/25 11:07:00;;;;;;;35.92;32.05;;;23.10;99.90;;;;;;5035332;28;20494;-66
2023/08/25 11:09:26;;;;;;;35.85;31.85;;;23.30;99.90;;;;;;5013073;28;20192;-65
2023/08/25 11:11:56;;;;;;;34.72;31.13;;;23.70;99.90;;;;;;5035446;28;20045;-66
2023/08/25 11:14:33;;;;;;;30.02;26.63;;;23.80;99.90;;;;;;5035807;28;20048;-65
2023/08/25 11:17:09;;;;;;;22.85;20.10;;;23.90;99.90;;;;;;5035603;28;20052;-65
2023/08/25 11:19:37;;;;;;;24.08;20.27;;;23.90;99.90;;;;;;5035523;28;20094;-65
2023/08/25 11:22:11;;;;;;;21.25;18.17;;;24.00;99.90;;;;;;5035503;28;20081;-66
2023/08/25 11:24:37;;;;;;;16.77;14.30;;;24.10;99.90;;;;;;5035515;28;20052;-64
2023/08/25 11:27:05;;;;;;;17.80;13.63;;;24.00;99.90;;;;;;5035086;28;20171;-65
2023/08/25 11:29:39;;;;;;;19.67;17.35;;;23.80;99.90;;;;;;5007266;28;20183;-65
2023/08/25 11:32:05;;;;;;;21.58;18.98;;;23.70;99.90;;;;;;5018844;28;20044;-66
2023/08/25 11:34:34;;;;;;;19.00;16.90;;;23.60;99.90;;;;;;5019877;28;20046;-66
2023/08/25 11:37:10;;;;;;;18.45;16.52;;;23.60;99.90;;;;;;5035199;28;20061;-66
2023/08/25 11:39:43;;;;;;;23.90;20.08;;;23.50;99.90;;;;;;5035975;28;20037;-66
2023/08/25 11:42:09;;;;;;;23.63;20.73;;;23.30;99.90;;;;;;5035768;28;20061;-65
2023/08/25 11:44:40;;;;;;;24.80;22.25;;;23.20;99.90;;;;;;5018397;28;20045;-66
2023/08/25 11:47:06;;;;;;;27.33;24.52;;;23.10;99.90;;;;;;5034739;28;20056;-65
2023/08/25 11:49:33;;;;;;;26.63;23.83;;;23.10;99.90;;;;;;5018554;28;20037;-64
2023/08/25 11:52:00;;;;;;;23.25;20.85;;;23.20;99.90;;;;;;5051263;28;20128;-65
2023/08/25 11:54:26;;;;;;;23.80;21.30;;;23.30;99.90;;;;;;5034627;28;20082;-65
2023/08/25 11:56:53;;;;;;;23.30;20.38;;;23.20;99.90;;;;;;5018146;28;20405;-65
2023/08/25 11:59:25;;;;;;;16.27;14.52;;;23.10;99.90;;;;;;5034578;28;20053;-64
2023/08/25 12:01:51;;;;;;;16.10;14.50;;;23.00;99.90;;;;;;5017142;28;20042;-65
2023/08/25 12:04:24;;;;;;;13.20;11.80;;;22.90;99.90;;;;;;5034477;28;20037;-66
2023/08/25 12:07:10;;;;;;;15.00;13.38;;;22.90;99.90;;;;;;5034626;28;20045;-65
2023/08/25 12:09:36;;;;;;;13.82;12.00;;;22.80;99.90;;;;;;5034288;28;20056;-65
2023/08/25 12:12:03;;;;;;;12.52;11.23;;;22.80;99.90;;;;;;5034238;28;20037;-65
2023/08/25 12:14:32;;;;;;;12.75;9.98;;;22.80;99.90;;;;;;5034430;28;20088;-66
2023/08/25 12:16:58;;;;;;;11.55;9.52;;;22.70;99.90;;;;;;5001744;28;20503;-66
2023/08/25 12:19:40;;;;;;;10.43;8.73;;;22.70;99.90;;;;;;5035426;28;20494;-66
2023/08/25 12:22:06;;;;;;;11.77;8.60;;;22.70;99.90;;;;;;5018642;28;20053;-64
2023/08/25 12:24:32;;;;;;;9.07;7.30;;;22.60;99.90;;;;;;5033978;28;20045;-65
2023/08/25 12:27:01;;;;;;;7.32;5.05;;;22.50;99.90;;;;;;5034219;28;20148;-65
2023/08/25 12:29:27;;;;;;;7.22;4.97;;;22.40;99.90;;;;;;5033965;28;20120;-66
2023/08/25 12:31:55;;;;;;;6.95;4.97;;;22.40;99.90;;;;;;5034198;28;20437;-64
2023/08/25 12:34:21;;;;;;;7.35;5.13;;;22.30;99.90;;;;;;5018411;28;20482;-65
2023/08/25 12:36:47;;;;;;;7.88;5.30;;;22.20;99.90;;;;;;5033868;28;20045;-66
2023/08/25 12:39:13;;;;;;;7.88;5.40;;;22.20;99.90;;;;;;5033965;28;20041;-66