Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:09;;;;;;;;;;;;;;;12.11;78.89;101107.28;4178638;28;20032;-64
2023/03/20 00:02:17;;;;;;;;;;;;;;;12.09;78.84;101110.16;4169841;28;20395;-63
2023/03/20 00:04:19;;;;;;;;;;;;;;;12.08;78.61;101114.75;4177950;28;20016;-64
2023/03/20 00:06:21;;;;;;;;;;;;;;;12.07;79.02;101113.06;4177155;28;20012;-63
2023/03/20 00:08:23;;;;;;;;;;;;;;;12.06;78.96;101114.06;4177174;28;19925;-63
2023/03/20 00:10:26;;;;;;;;;;;;;;;12.07;78.82;101112.22;4178259;28;20028;-63
2023/03/20 00:12:28;;;;;;;;;;;;;;;12.05;78.83;101112.41;4177061;28;20031;-62
2023/03/20 00:14:30;;;;;;;;;;;;;;;12.04;79.17;101108.00;4177896;28;20027;-63
2023/03/20 00:16:33;;;;;;;;;;;;;;;12.03;79.03;101113.59;4177536;28;20019;-63
2023/03/20 00:18:37;;;;;;;;;;;;;;;12.00;79.00;101117.47;4178181;28;20019;-63
2023/03/20 00:20:39;;;;;;;;;;;;;;;11.98;79.40;101116.81;4178419;28;20023;-63
2023/03/20 00:22:41;;;;;;;;;;;;;;;11.97;79.39;101112.41;4177384;28;20072;-63
2023/03/20 00:24:43;;;;;;;;;;;;;;;11.94;79.69;101120.06;4178911;28;20367;-63
2023/03/20 00:26:45;;;;;;;;;;;;;;;11.90;79.71;101120.38;4177753;28;20426;-63
2023/03/20 00:28:47;;;;;;;;;;;;;;;11.88;80.07;101110.75;4178067;28;19983;-63
2023/03/20 00:30:51;;;;;;;;;;;;;;;11.84;80.11;101109.44;4169079;28;20019;-63
2023/03/20 00:32:53;;;;;;;;;;;;;;;11.83;80.19;101113.13;4177494;28;20501;-63
2023/03/20 00:34:56;;;;;;;;;;;;;;;11.83;80.38;101107.72;4178189;28;20055;-63
2023/03/20 00:36:58;;;;;;;;;;;;;;;11.82;80.47;101111.47;4177906;28;20015;-62
2023/03/20 00:39:01;;;;;;;;;;;;;;;11.80;80.56;101113.50;4177900;28;20011;-61
2023/03/20 00:41:03;;;;;;;;;;;;;;;11.77;80.45;101108.44;4177032;28;19960;-63
2023/03/20 00:43:06;;;;;;;;;;;;;;;11.76;80.41;101113.00;4177382;28;20024;-63
2023/03/20 00:45:09;;;;;;;;;;;;;;;11.75;80.60;101108.59;4177923;28;20364;-63
2023/03/20 00:47:11;;;;;;;;;;;;;;;11.77;80.66;101097.59;4177918;28;20457;-62
2023/03/20 00:49:13;;;;;;;;;;;;;;;11.75;80.31;101096.94;4178317;28;19936;-62
2023/03/20 00:51:17;;;;;;;;;;;;;;;11.72;80.66;101092.72;4178317;28;20013;-63
2023/03/20 00:53:19;;;;;;;;;;;;;;;11.69;80.70;101101.19;4177185;28;20441;-63
2023/03/20 00:55:23;;;;;;;;;;;;;;;11.68;80.58;101105.75;4178063;28;20028;-63
2023/03/20 00:57:26;;;;;;;;;;;;;;;11.66;80.17;101104.25;4168753;28;20011;-63
2023/03/20 00:59:29;;;;;;;;;;;;;;;11.63;80.57;101107.28;4176816;28;20107;-63
2023/03/20 01:01:31;;;;;;;;;;;;;;;11.58;80.60;101102.41;4176898;28;20027;-64
2023/03/20 01:03:34;;;;;;;;;;;;;;;11.54;81.08;101103.78;4177043;28;20031;-63
2023/03/20 01:05:36;;;;;;;;;;;;;;;11.53;81.14;101096.69;4173145;28;20004;-63
2023/03/20 01:07:40;;;;;;;;;;;;;;;11.50;81.26;101097.91;4178178;28;20032;-63
2023/03/20 01:09:42;;;;;;;;;;;;;;;11.47;81.37;101103.66;4180950;28;19932;-63
2023/03/20 01:11:44;;;;;;;;;;;;;;;11.44;81.15;101089.63;4179827;28;20029;-63
2023/03/20 01:13:46;;;;;;;;;;;;;;;11.41;81.54;101104.34;4181532;28;20028;-63
2023/03/20 01:15:49;;;;;;;;;;;;;;;11.39;81.48;101097.41;4171105;28;20033;-64
2023/03/20 01:17:51;;;;;;;;;;;;;;;11.38;82.00;101103.84;4194734;28;20028;-63
2023/03/20 01:19:53;;;;;;;;;;;;;;;11.37;81.96;101108.41;4179741;28;20044;-63
2023/03/20 01:21:55;;;;;;;;;;;;;;;11.35;82.03;101110.44;4179711;28;20031;-63
2023/03/20 01:23:59;;;;;;;;;;;;;;;11.34;82.31;101111.47;4179794;28;20024;-63
2023/03/20 01:26:01;;;;;;;;;;;;;;;11.35;82.25;101111.28;4196227;28;20494;-63
2023/03/20 01:28:03;;;;;;;;;;;;;;;11.29;82.16;101109.28;4181116;28;20033;-64
2023/03/20 01:30:10;;;;;;;;;;;;;;;11.25;82.25;101110.63;4179971;28;20422;-63
2023/03/20 01:32:12;;;;;;;;;;;;;;;11.22;82.34;101112.84;4178862;28;20015;-63
2023/03/20 01:34:16;;;;;;;;;;;;;;;11.20;82.37;101112.16;4180107;28;20055;-63
2023/03/20 01:36:20;;;;;;;;;;;;;;;11.17;82.93;101106.09;4180152;28;20060;-63
2023/03/20 01:38:23;;;;;;;;;;;;;;;11.17;82.98;101111.50;4178963;28;21863;-63
2023/03/20 01:40:31;;;;;;;;;;;;;;;11.14;82.96;101109.16;4195875;28;20040;-63
2023/03/20 01:42:33;;;;;;;;;;;;;;;11.14;82.78;101113.69;4178811;28;20012;-63
2023/03/20 01:44:36;;;;;;;;;;;;;;;11.13;83.12;101120.97;4179798;28;20023;-63
2023/03/20 01:46:39;;;;;;;;;;;;;;;11.15;83.15;101116.22;4194699;28;20043;-64
2023/03/20 01:49:11;;;;;;;;;;;;;;;11.12;83.04;101105.75;4179446;28;20021;-63
2023/03/20 01:51:14;;;;;;;;;;;;;;;11.11;83.17;101109.50;4129359;28;20936;-63
2023/03/20 01:53:16;;;;;;;;;;;;;;;11.11;83.06;101104.09;4172173;28;20373;-62
2023/03/20 01:55:24;;;;;;;;;;;;;;;11.11;82.97;101108.63;4180356;28;20023;-63
2023/03/20 01:57:33;;;;;;;;;;;;;;;11.11;82.94;101103.22;4178458;28;20059;-63
2023/03/20 01:59:36;;;;;;;;;;;;;;;11.08;82.95;101099.03;4178909;28;20024;-63
2023/03/20 02:01:39;;;;;;;;;;;;;;;11.05;83.17;101101.19;4193668;28;20019;-62
2023/03/20 02:03:43;;;;;;;;;;;;;;;11.03;83.15;101104.06;4187518;28;20028;-63
2023/03/20 02:05:56;;;;;;;;;;;;;;;11.04;83.54;101104.94;4171887;28;20024;-63
2023/03/20 02:08:05;;;;;;;;;;;;;;;11.04;83.12;101100.38;4170560;28;20411;-63
2023/03/20 02:10:08;;;;;;;;;;;;;;;11.03;83.20;101106.78;4179356;28;20146;-63
2023/03/20 02:12:24;;;;;;;;;;;;;;;11.01;82.81;101111.53;4170664;28;19933;-62
2023/03/20 02:14:28;;;;;;;;;;;;;;;10.98;83.05;101112.69;4160112;28;20012;-63
2023/03/20 02:16:42;;;;;;;;;;;;;;;10.95;83.56;101114.91;4194249;28;20020;-63
2023/03/20 02:18:52;;;;;;;;;;;;;;;10.95;83.41;101117.59;4179113;28;20451;-63
2023/03/20 02:21:01;;;;;;;;;;;;;;;10.95;83.26;101120.31;4194650;28;19928;-63
2023/03/20 02:23:30;;;;;;;;;;;;;;;10.93;83.25;101127.75;4195382;28;20464;-62
2023/03/20 02:25:55;;;;;;;;;;;;;;;10.91;83.53;101116.25;4120734;28;20414;-61
2023/03/20 02:28:06;;;;;;;;;;;;;;;10.90;83.58;101114.56;4146135;28;19992;-62
2023/03/20 02:30:32;;;;;;;;;;;;;;;10.89;83.82;101115.59;4178403;28;20020;-63
2023/03/20 02:32:50;;;;;;;;;;;;;;;10.87;84.08;101110.34;4167247;28;19970;-61
2023/03/20 02:35:01;;;;;;;;;;;;;;;10.84;83.92;101107.97;4180213;28;20016;-63
2023/03/20 02:37:22;;;;;;;;;;;;;;;10.85;84.38;101123.19;4169954;28;20072;-63
2023/03/20 02:39:27;;;;;;;;;;;;;;;10.87;84.19;101117.63;4179046;28;20008;-62
2023/03/20 02:41:30;;;;;;;;;;;;;;;10.88;84.24;101119.28;4176339;28;20003;-63
2023/03/20 02:43:35;;;;;;;;;;;;;;;10.88;83.93;101120.16;4195122;28;20011;-62
2023/03/20 02:45:40;;;;;;;;;;;;;;;10.88;84.05;101109.34;4194563;28;20015;-62
2023/03/20 02:47:52;;;;;;;;;;;;;;;10.88;83.85;101114.75;4178192;28;20019;-59
2023/03/20 02:49:58;;;;;;;;;;;;;;;10.87;83.78;101118.44;4170808;28;20023;-59
2023/03/20 02:52:02;;;;;;;;;;;;;;;10.87;84.12;101121.16;4177628;28;20012;-63
2023/03/20 02:54:06;;;;;;;;;;;;;;;10.88;83.84;101113.88;4170602;28;19931;-61
2023/03/20 02:56:12;;;;;;;;;;;;;;;10.87;83.98;101118.44;4178128;28;20076;-62
2023/03/20 02:58:15;;;;;;;;;;;;;;;10.85;83.67;101109.69;4177580;28;20021;-61
2023/03/20 03:00:19;;;;;;;;;;;;;;;10.84;84.11;101116.09;4176409;28;20023;-60
2023/03/20 03:02:22;;;;;;;;;;;;;;;10.80;83.83;101118.28;4194989;28;20024;-63
2023/03/20 03:04:26;;;;;;;;;;;;;;;10.79;84.17;101118.47;4177890;28;20518;-58
2023/03/20 03:06:28;;;;;;;;;;;;;;;10.79;84.31;101118.47;4194421;28;20007;-61
2023/03/20 03:08:31;;;;;;;;;;;;;;;10.80;84.37;101123.69;4179332;28;20027;-61
2023/03/20 03:10:34;;;;;;;;;;;;;;;10.80;84.05;101118.28;4178215;28;20027;-62
2023/03/20 03:12:38;;;;;;;;;;;;;;;10.80;84.38;101118.28;4177769;28;20031;-63
2023/03/20 03:14:41;;;;;;;;;;;;;;;10.80;84.25;101122.88;4179050;28;20012;-63
2023/03/20 03:16:47;;;;;;;;;;;;;;;10.79;84.03;101118.47;4176954;28;20019;-61
2023/03/20 03:18:50;;;;;;;;;;;;;;;10.78;84.46;101120.34;4177737;28;20023;-60
2023/03/20 03:20:53;;;;;;;;;;;;;;;10.79;84.24;101118.47;4194478;28;20027;-62
2023/03/20 03:22:55;;;;;;;;;;;;;;;10.80;84.51;101126.41;4178608;28;20015;-63
2023/03/20 03:24:57;;;;;;;;;;;;;;;10.81;84.18;101121.84;4178718;28;20028;-62
2023/03/20 03:27:00;;;;;;;;;;;;;;;10.81;84.25;101114.59;4178357;28;20028;-61
2023/03/20 03:29:05;;;;;;;;;;;;;;;10.79;84.39;101116.59;4177534;28;20008;-62
2023/03/20 03:31:07;;;;;;;;;;;;;;;10.82;84.44;101118.13;4160821;28;20482;-62
2023/03/20 03:33:15;;;;;;;;;;;;;;;10.82;84.03;101120.81;4177037;28;20015;-63
2023/03/20 03:35:19;;;;;;;;;;;;;;;10.84;84.13;101124.19;4178080;28;19968;-61
2023/03/20 03:37:24;;;;;;;;;;;;;;;10.87;84.19;101128.44;4177765;28;20905;-63
2023/03/20 03:39:28;;;;;;;;;;;;;;;10.87;83.75;101115.75;4194102;28;20011;-62
2023/03/20 03:41:30;;;;;;;;;;;;;;;10.87;84.00;101118.44;4164277;28;20025;-61
2023/03/20 03:43:34;;;;;;;;;;;;;;;10.87;83.88;101120.31;4169736;28;20008;-63
2023/03/20 03:45:38;;;;;;;;;;;;;;;10.86;83.98;101126.72;4193957;28;20032;-62
2023/03/20 03:47:41;;;;;;;;;;;;;;;10.87;83.88;101120.31;4169149;28;20505;-61
2023/03/20 03:49:43;;;;;;;;;;;;;;;10.87;83.79;101121.16;4179090;28;20547;-62
2023/03/20 03:51:48;;;;;;;;;;;;;;;10.87;83.93;101120.31;4165976;28;20032;-60
2023/03/20 03:53:52;;;;;;;;;;;;;;;10.87;83.77;101110.34;4185922;28;20027;-63
2023/03/20 03:55:55;;;;;;;;;;;;;;;10.89;83.86;101123.69;4177536;28;20490;-61
2023/03/20 03:57:57;;;;;;;;;;;;;;;10.90;83.77;101128.09;4177517;28;20008;-63
2023/03/20 04:00:00;;;;;;;;;;;;;;;10.90;83.61;101133.50;4178485;28;20019;-62
2023/03/20 04:02:04;;;;;;;;;;;;;;;10.92;83.51;101136.88;4172994;28;20037;-62
2023/03/20 04:04:07;;;;;;;;;;;;;;;10.91;83.35;101135.16;4177679;28;20027;-60
2023/03/20 04:06:10;;;;;;;;;;;;;;;10.90;83.30;101134.31;4192488;28;20023;-62
2023/03/20 04:08:12;;;;;;;;;;;;;;;10.93;83.13;101130.44;4169905;28;20020;-60
2023/03/20 04:10:16;;;;;;;;;;;;;;;10.94;83.11;101129.41;4177280;28;20044;-60
2023/03/20 04:12:32;;;;;;;;;;;;;;;10.93;82.91;101127.75;4177478;28;20043;-63
2023/03/20 04:14:35;;;;;;;;;;;;;;;10.91;83.00;101130.63;4170489;28;20024;-64
2023/03/20 04:16:37;;;;;;;;;;;;;;;10.89;82.97;101132.63;4169937;28;20731;-63
2023/03/20 04:18:41;;;;;;;;;;;;;;;10.89;82.94;101135.34;4190513;28;20051;-63
2023/03/20 04:20:46;;;;;;;;;;;;;;;10.89;82.97;101132.63;4175933;28;20015;-63
2023/03/20 04:22:48;;;;;;;;;;;;;;;10.88;82.89;101130.97;4172677;28;20478;-62
2023/03/20 04:24:51;;;;;;;;;;;;;;;10.88;83.06;101138.19;4183347;28;20020;-62
2023/03/20 04:26:54;;;;;;;;;;;;;;;10.88;82.79;101140.91;4169410;28;20440;-63
2023/03/20 04:28:56;;;;;;;;;;;;;;;10.87;82.88;101144.63;4169419;28;20582;-63
2023/03/20 04:31:24;;;;;;;;;;;;;;;10.88;82.71;101143.59;4176270;28;20032;-64
2023/03/20 04:33:30;;;;;;;;;;;;;;;10.86;82.94;101159.16;4169355;28;21357;-63
2023/03/20 04:35:57;;;;;;;;;;;;;;;10.81;82.90;101152.41;4177744;28;20019;-63
2023/03/20 04:37:59;;;;;;;;;;;;;;;10.80;82.72;101156.13;4175611;28;19931;-64
2023/03/20 04:40:03;;;;;;;;;;;;;;;10.79;83.05;101159.00;4173882;28;20023;-64
2023/03/20 04:42:05;;;;;;;;;;;;;;;10.77;83.04;101155.63;4165093;28;20024;-64
2023/03/20 04:44:07;;;;;;;;;;;;;;;10.75;83.01;101158.50;4168428;28;20028;-63
2023/03/20 04:46:10;;;;;;;;;;;;;;;10.74;83.11;101162.19;4175896;28;20011;-63
2023/03/20 04:48:12;;;;;;;;;;;;;;;10.73;83.12;101165.06;4175791;28;20439;-64
2023/03/20 04:50:15;;;;;;;;;;;;;;;10.71;83.12;101159.81;4167748;28;20018;-64
2023/03/20 04:52:20;;;;;;;;;;;;;;;10.71;83.23;101154.44;4173448;28;20361;-63
2023/03/20 04:54:22;;;;;;;;;;;;;;;10.73;83.42;101152.38;4192036;28;20019;-64
2023/03/20 04:56:24;;;;;;;;;;;;;;;10.74;83.01;101164.91;4176868;28;20040;-63
2023/03/20 04:58:27;;;;;;;;;;;;;;;10.74;83.26;101148.69;4176158;28;19925;-66
2023/03/20 05:00:29;;;;;;;;;;;;;;;10.76;83.17;101151.22;4176995;28;20369;-63
2023/03/20 05:02:31;;;;;;;;;;;;;;;10.74;82.94;101154.09;4175320;28;20474;-64
2023/03/20 05:04:33;;;;;;;;;;;;;;;10.73;83.15;101151.56;4177629;28;20370;-64
2023/03/20 05:06:35;;;;;;;;;;;;;;;10.76;83.09;101154.75;4173679;28;20033;-63
2023/03/20 05:08:39;;;;;;;;;;;;;;;10.76;83.10;101160.16;4176558;28;20019;-63
2023/03/20 05:10:41;;;;;;;;;;;;;;;10.78;82.87;101154.59;4194002;28;20019;-63
2023/03/20 05:13:03;;;;;;;;;;;;;;;10.78;82.75;101155.47;4177509;28;20020;-62
2023/03/20 05:15:25;;;;;;;;;;;;;;;10.77;82.69;101156.47;4177854;28;20016;-63
2023/03/20 05:17:46;;;;;;;;;;;;;;;10.75;82.89;101158.50;4175516;28;20110;-63
2023/03/20 05:20:08;;;;;;;;;;;;;;;10.76;82.84;101157.47;4180757;28;19928;-64
2023/03/20 05:22:18;;;;;;;;;;;;;;;10.79;83.20;101159.00;4192419;28;20015;-63
2023/03/20 05:24:40;;;;;;;;;;;;;;;10.79;82.96;101161.69;4175660;28;20510;-63
2023/03/20 05:26:58;;;;;;;;;;;;;;;10.79;82.75;101154.41;4174072;28;20015;-63
2023/03/20 05:29:26;;;;;;;;;;;;;;;10.79;82.54;101167.94;4162314;28;20015;-64
2023/03/20 05:31:46;;;;;;;;;;;;;;;10.77;82.39;101161.88;4172110;28;20861;-64
2023/03/20 05:34:07;;;;;;;;;;;;;;;10.74;82.32;101169.47;4160184;28;20467;-64
2023/03/20 05:36:32;;;;;;;;;;;;;;;10.69;82.70;101161.88;4159932;28;20348;-64
2023/03/20 05:38:52;;;;;;;;;;;;;;;10.64;83.00;101164.19;4160140;28;20483;-62
2023/03/20 05:41:06;;;;;;;;;;;;;;;10.60;82.87;101162.88;4175326;28;20378;-64
2023/03/20 05:43:17;;;;;;;;;;;;;;;10.60;83.49;101160.16;4175107;28;20574;-64
2023/03/20 05:45:38;;;;;;;;;;;;;;;10.58;83.30;101167.56;4160672;28;20029;-63
2023/03/20 05:47:52;;;;;;;;;;;;;;;10.59;83.46;101166.56;4173119;28;20046;-64
2023/03/20 05:50:30;;;;;;;;;;;;;;;10.59;83.45;101167.41;4183325;28;20019;-64
2023/03/20 05:52:54;;;;;;;;;;;;;;;10.59;83.72;101163.88;4174530;28;20369;-64
2023/03/20 05:55:02;;;;;;;;;;;;;;;10.59;83.79;101162.00;4177835;28;20027;-64
2023/03/20 05:57:28;;;;;;;;;;;;;;;10.59;83.40;101163.88;4172147;28;20024;-66
2023/03/20 05:59:39;;;;;;;;;;;;;;;10.57;83.38;101165.91;4178810;28;20023;-64
2023/03/20 06:02:01;;;;;;;;;;;;;;;10.56;83.53;101162.34;4178898;28;20297;-64
2023/03/20 06:04:07;;;;;;;;;;;;;;;10.56;83.87;101165.03;4178247;28;20094;-65
2023/03/20 06:06:36;;;;;;;;;;;;;;;10.56;83.86;101166.91;4176513;28;20031;-64
2023/03/20 06:08:39;;;;;;;;;;;;;;;10.58;83.80;101172.97;4171828;28;19987;-62
2023/03/20 06:10:41;;;;;;;;;;;;;;;10.56;83.89;101172.28;4171111;28;20051;-64
2023/03/20 06:12:46;;;;;;;;;;;;;;;10.56;84.01;101185.81;4155421;28;20017;-64
2023/03/20 06:14:49;;;;;;;;;;;;;;;10.58;83.93;101181.06;4153694;28;20356;-63
2023/03/20 06:16:52;;;;;;;;;;;;;;;10.60;83.91;101185.31;4151530;28;20013;-62
2023/03/20 06:18:55;;;;;;;;;;;;;;;10.60;84.11;101182.59;4163086;28;20434;-64
2023/03/20 06:20:57;;;;;;;;;;;;;;;10.60;84.13;101187.16;4157991;28;20016;-63
2023/03/20 06:23:01;;;;;;;;;;;;;;;10.62;84.54;101187.84;4166066;28;19955;-63
2023/03/20 06:25:04;;;;;;;;;;;;;;;10.63;84.15;101189.53;4172055;28;20019;-63
2023/03/20 06:27:11;;;;;;;;;;;;;;;10.64;84.06;101191.22;4169550;28;20015;-64
2023/03/20 06:29:15;;;;;;;;;;;;;;;10.66;83.98;101191.03;4170194;28;20027;-64
2023/03/20 06:31:17;;;;;;;;;;;;;;;10.66;84.04;101200.00;4179533;28;20361;-64
2023/03/20 06:33:19;;;;;;;;;;;;;;;10.67;84.21;101195.44;4175271;28;20031;-65
2023/03/20 06:35:32;;;;;;;;;;;;;;;10.68;84.40;101197.97;4160943;28;20020;-63
2023/03/20 06:37:35;;;;;;;;;;;;;;;10.68;84.37;101197.97;4194110;28;20047;-63
2023/03/20 06:39:42;;;;;;;;;;;;;;;10.71;84.53;101210.31;4161575;28;20028;-61
2023/03/20 06:41:48;;;;;;;;;;;;;;;10.74;84.97;101212.69;4193509;28;20015;-64
2023/03/20 06:43:50;;;;;;;;;;;;;;;10.79;84.89;101215.72;4170920;28;20976;-64
2023/03/20 06:45:55;;;;;;;;;;;;;;;10.83;84.85;101211.69;4176311;28;20036;-64
2023/03/20 06:48:00;;;;;;;;;;;;;;;10.88;84.71;101219.28;4192724;28;20048;-63
2023/03/20 06:50:03;;;;;;;;;;;;;;;10.92;84.42;101212.53;4176757;28;20015;-64
2023/03/20 06:52:07;;;;;;;;;;;;;;;10.94;84.34;101224.00;4176618;28;20035;-64
2023/03/20 06:54:11;;;;;;;;;;;;;;;10.97;84.07;101229.94;4170322;28;20011;-65
2023/03/20 06:56:13;;;;;;;;;;;;;;;10.97;84.25;101240.75;4169562;28;19952;-63
2023/03/20 06:58:16;;;;;;;;;;;;;;;10.98;83.95;101242.44;4168857;28;19974;-64
2023/03/20 07:00:20;;;;;;;;;;;;;;;11.02;83.70;101247.50;4193439;28;20469;-64
2023/03/20 07:02:24;;;;;;;;;;;;;;;11.03;83.41;101244.63;4170185;28;20007;-65
2023/03/20 07:04:26;;;;;;;;;;;;;;;11.05;83.11;101241.75;4176954;28;20384;-64
2023/03/20 07:06:32;;;;;;;;;;;;;;;11.04;82.90;101235.50;4165733;28;20028;-64
2023/03/20 07:08:35;;;;;;;;;;;;;;;11.03;83.05;101244.63;4137987;28;20035;-64
2023/03/20 07:10:38;;;;;;;;;;;;;;;11.02;82.73;101242.97;4160766;28;20016;-60
2023/03/20 07:12:41;;;;;;;;;;;;;;;11.00;82.58;101244.97;4154967;28;20028;-65
2023/03/20 07:14:43;;;;;;;;;;;;;;;11.00;82.52;101242.25;4162288;28;20016;-63
2023/03/20 07:16:50;;;;;;;;;;;;;;;10.99;82.84;101246.81;4160832;28;20777;-63
2023/03/20 07:18:53;;;;;;;;;;;;;;;10.98;82.65;101245.13;4161623;28;20016;-61
2023/03/20 07:20:58;;;;;;;;;;;;;;;10.95;82.63;101248.16;4160961;28;20466;-60
2023/03/20 07:23:00;;;;;;;;;;;;;;;10.95;83.02;101252.72;4176814;28;20020;-63
2023/03/20 07:25:07;;;;;;;;;;;;;;;10.97;82.94;101259.69;4175912;28;19959;-62
2023/03/20 07:27:09;;;;;;;;;;;;;;;10.97;82.74;101253.41;4160517;28;20015;-61
2023/03/20 07:29:12;;;;;;;;;;;;;;;10.98;82.77;101255.09;4176848;28;20027;-62
2023/03/20 07:31:20;;;;;;;;;;;;;;;10.99;82.67;101259.50;4176231;28;20360;-61
2023/03/20 07:33:26;;;;;;;;;;;;;;;10.99;82.31;101259.50;4176010;28;20154;-62
2023/03/20 07:35:30;;;;;;;;;;;;;;;10.97;82.29;101261.50;4160144;28;20016;-64
2023/03/20 07:37:32;;;;;;;;;;;;;;;10.96;81.76;101257.97;4176982;28;20020;-60
2023/03/20 07:39:37;;;;;;;;;;;;;;;10.97;81.75;101261.50;4161610;28;20028;-61
2023/03/20 07:42:03;;;;;;;;;;;;;;;10.95;81.84;101263.53;4153760;28;20020;-62
2023/03/20 07:44:18;;;;;;;;;;;;;;;10.94;81.57;101269.94;4160419;28;20028;-64
2023/03/20 07:46:27;;;;;;;;;;;;;;;10.88;81.31;101274.19;4152543;28;19995;-63
2023/03/20 07:48:29;;;;;;;;;;;;;;;10.89;81.25;101273.16;4161324;28;20023;-59
2023/03/20 07:50:32;;;;;;;;;;;;;;;10.93;81.14;101276.38;4161450;28;20000;-63
2023/03/20 07:52:34;;;;;;;;;;;;;;;10.93;81.02;101270.97;4160498;28;20032;-63
2023/03/20 07:54:36;;;;;;;;;;;;;;;10.93;80.31;101277.22;4161469;28;20032;-61
2023/03/20 07:56:38;;;;;;;;;;;;;;;10.93;80.08;101276.38;4176818;28;21635;-63
2023/03/20 07:58:40;;;;;;;;;;;;;;;10.93;79.92;101279.09;4154656;28;20028;-63
2023/03/20 08:00:42;;;;;;;;;;;;;;;10.91;79.81;101283.78;4162584;28;20388;-61
2023/03/20 08:02:44;;;;;;;;;;;;;;;10.87;80.02;101282.44;4161215;28;20031;-62
2023/03/20 08:04:46;;;;;;;;;;;;;;;10.84;79.94;101285.50;4162574;28;20385;-62
2023/03/20 08:06:50;;;;;;;;;;;;;;;10.82;80.33;101286.50;4157989;28;19929;-63
2023/03/20 08:08:52;;;;;;;;;;;;;;;10.82;80.31;101285.66;4159074;28;20024;-66
2023/03/20 08:10:54;;;;;;;;;;;;;;;10.78;80.36;101290.56;4160127;28;20016;-63
2023/03/20 08:12:56;;;;;;;;;;;;;;;10.77;80.66;101286.16;4159743;28;20019;-64
2023/03/20 08:14:58;;;;;;;;;;;;;;;10.75;80.67;101285.47;4160445;28;20032;-64
2023/03/20 08:17:00;;;;;;;;;;;;;;;10.73;80.76;101282.06;4159942;28;20352;-61
2023/03/20 08:19:04;;;;;;;;;;;;;;;10.74;81.27;101282.94;4161101;28;20618;-62
2023/03/20 08:21:06;;;;;;;;;;;;;;;10.76;81.37;101284.44;4158918;28;20016;-62
2023/03/20 08:23:09;;;;;;;;;;;;;;;10.79;80.70;101283.28;4159560;28;20015;-63
2023/03/20 08:25:11;;;;;;;;;;;;;;;10.79;80.39;101292.22;4159314;28;20029;-61
2023/03/20 08:27:13;;;;;;;;;;;;;;;10.80;80.37;101296.63;4159559;28;20016;-63
2023/03/20 08:29:18;;;;;;;;;;;;;;;10.81;80.33;101301.03;4161122;28;20072;-63
2023/03/20 08:31:19;;;;;;;;;;;;;;;10.81;80.13;101295.63;4160268;28;20442;-64
2023/03/20 08:33:21;;;;;;;;;;;;;;;10.85;79.80;101303.41;4160115;28;20056;-64
2023/03/20 08:35:23;;;;;;;;;;;;;;;10.86;79.66;101302.38;4160469;28;20496;-63
2023/03/20 08:37:25;;;;;;;;;;;;;;;10.88;79.54;101303.91;4159494;28;20024;-63
2023/03/20 08:39:29;;;;;;;;;;;;;;;10.89;79.51;101316.38;4160474;28;20467;-64
2023/03/20 08:41:31;;;;;;;;;;;;;;;10.91;79.12;101311.69;4159441;28;20051;-64
2023/03/20 08:43:33;;;;;;;;;;;;;;;10.91;78.83;101311.69;4160934;28;19925;-64
2023/03/20 08:45:35;;;;;;;;;;;;;;;10.92;78.47;101318.75;4160350;28;20020;-63
2023/03/20 08:47:37;;;;;;;;;;;;;;;10.92;78.31;101316.06;4159011;28;20016;-63
2023/03/20 08:49:40;;;;;;;;;;;;;;;10.92;78.71;101328.75;4158277;28;20463;-63
2023/03/20 08:51:42;;;;;;;;;;;;;;;10.90;78.68;101323.50;4159146;28;20024;-63
2023/03/20 08:53:44;;;;;;;;;;;;;;;10.91;78.63;101321.63;4161061;28;20461;-64
2023/03/20 08:55:49;;;;;;;;;;;;;;;10.89;78.16;101319.09;4159859;28;20363;-63
2023/03/20 08:57:52;;;;;;;;;;;;;;;10.90;78.46;101317.25;4159122;28;20016;-64
2023/03/20 08:59:54;;;;;;;;;;;;;;;10.91;78.29;101317.09;4159244;28;20012;-64
2023/03/20 09:01:55;;;;;;;;;;;;;;;10.94;78.03;101314.06;4160105;28;20024;-63
2023/03/20 09:03:58;;;;;;;;;;;;;;;10.99;78.30;101316.25;4160986;28;20462;-63
2023/03/20 09:06:00;;;;;;;;;;;;;;;11.03;77.80;101314.91;4159861;28;20554;-63
2023/03/20 09:08:02;;;;;;;;;;;;;;;11.07;77.34;101310.88;4173800;28;19925;-63
2023/03/20 09:10:05;;;;;;;;;;;;;;;11.12;77.35;101310.38;4177119;28;20122;-63
2023/03/20 09:12:09;;;;;;;;;;;;;;;11.21;77.38;101309.38;4175795;28;20016;-64
2023/03/20 09:14:11;;;;;;;;;;;;;;;11.28;77.17;101306.84;4177792;28;20023;-64
2023/03/20 09:16:13;;;;;;;;;;;;;;;11.32;76.52;101314.44;4165829;28;20017;-64
2023/03/20 09:18:15;;;;;;;;;;;;;;;11.32;75.31;101308.19;4176317;28;20012;-63
2023/03/20 09:20:17;;;;;;;;;;;;;;;11.34;75.15;101315.13;4177693;28;20074;-64
2023/03/20 09:22:19;;;;;;;;;;;;;;;11.36;74.49;101320.34;4177214;28;20455;-64
2023/03/20 09:24:21;;;;;;;;;;;;;;;11.39;74.04;101313.78;4177694;28;20012;-63
2023/03/20 09:26:23;;;;;;;;;;;;;;;11.39;73.63;101314.59;4178165;28;20019;-64
2023/03/20 09:28:27;;;;;;;;;;;;;;;11.41;73.75;101312.59;4177919;28;19951;-64
2023/03/20 09:30:29;;;;;;;;;;;;;;;11.43;73.08;101302.44;4180802;28;20028;-64
2023/03/20 09:32:31;;;;;;;;;;;;;;;11.42;72.59;101314.28;4180372;28;20016;-63
2023/03/20 09:34:33;;;;;;;;;;;;;;;11.43;72.38;101313.28;4179051;28;20016;-63
2023/03/20 09:36:35;;;;;;;;;;;;;;;11.45;72.59;101316.66;4179887;28;20012;-63
2023/03/20 09:38:37;;;;;;;;;;;;;;;11.46;72.60;101320.22;4179308;28;20011;-64
2023/03/20 09:40:44;;;;;;;;;;;;;;;11.48;72.31;101318.19;4177249;28;20026;-64
2023/03/20 09:42:47;;;;;;;;;;;;;;;11.48;72.09;101313.59;4178669;28;20023;-64
2023/03/20 09:44:53;;;;;;;;;;;;;;;11.48;71.46;101319.00;4180229;28;20015;-62
2023/03/20 09:46:59;;;;;;;;;;;;;;;11.44;71.76;101306.84;4179077;28;20035;-64
2023/03/20 09:49:02;;;;;;;;;;;;;;;11.50;71.71;101314.31;4177834;28;19978;-63
2023/03/20 09:51:06;;;;;;;;;;;;;;;11.51;71.35;101318.69;4177221;28;20024;-64
2023/03/20 09:53:10;;;;;;;;;;;;;;;11.51;71.34;101318.69;4178955;28;20015;-64
2023/03/20 09:55:13;;;;;;;;;;;;;;;11.52;71.24;101314.13;4179690;28;20028;-63
2023/03/20 09:57:17;;;;;;;;;;;;;;;11.54;71.62;101317.50;4179774;28;19996;-64
2023/03/20 09:59:19;;;;;;;;;;;;;;;11.58;71.37;101315.28;4171299;28;20405;-64
2023/03/20 10:01:24;;;;;;;;;;;;;;;11.63;71.70;101321.03;4179249;28;20027;-63
2023/03/20 10:03:27;;;;;;;;;;;;;;;11.67;71.27;101330.50;4178817;28;20489;-64
2023/03/20 10:05:30;;;;;;;;;;;;;;;11.70;71.13;101317.47;4178700;28;20466;-63
2023/03/20 10:07:32;;;;;;;;;;;;;;;11.73;70.15;101324.41;4178949;28;20031;-64
2023/03/20 10:09:34;;;;;;;;;;;;;;;11.73;70.31;101321.72;4178501;28;19968;-63
2023/03/20 10:11:45;;;;;;;;;;;;;;;11.75;69.62;101316.97;4179246;28;20210;-63
2023/03/20 10:13:54;;;;;;;;;;;;;;;11.75;69.49;101325.09;4180157;28;20438;-64
2023/03/20 10:15:58;;;;;;;;;;;;;;;11.74;69.00;101315.31;4179615;28;20012;-63
2023/03/20 10:18:02;;;;;;;;;;;;;;;11.75;69.31;101319.69;4177784;28;20031;-63
2023/03/20 10:20:10;;;;;;;;;;;;;;;11.76;69.31;101323.25;4179122;28;20008;-64
2023/03/20 10:22:16;;;;;;;;;;;;;;;11.77;69.59;101320.38;4178952;28;20019;-63
2023/03/20 10:24:19;;;;;;;;;;;;;;;11.75;69.09;101314.25;4179048;28;20019;-63
2023/03/20 10:26:22;;;;;;;;;;;;;;;11.75;69.01;101311.56;4178853;28;20015;-63
2023/03/20 10:28:24;;;;;;;;;;;;;;;11.76;69.41;101321.38;4179985;28;20015;-63
2023/03/20 10:30:30;;;;;;;;;;;;;;;11.77;69.00;101322.22;4178534;28;20076;-63
2023/03/20 10:32:34;;;;;;;;;;;;;;;11.70;69.40;101297.72;4178877;28;20019;-63
2023/03/20 10:34:45;;;;;;;;;;;;;;;11.79;69.23;101314.78;4179293;28;20525;-63
2023/03/20 10:36:51;;;;;;;;;;;;;;;11.80;69.26;101311.91;4179024;28;20039;-63
2023/03/20 10:38:54;;;;;;;;;;;;;;;11.80;69.13;101303.78;4178599;28;20015;-63
2023/03/20 10:40:57;;;;;;;;;;;;;;;11.83;68.93;101310.72;4179150;28;20023;-62
2023/03/20 10:43:01;;;;;;;;;;;;;;;11.84;68.84;101307.81;4167294;28;20011;-63