Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:40;;;;;;;12.15;4.18;;;;;;;4.35;48.08;100704.47;5063670;28;20025;-58
2021/04/10 00:04:07;;;;;;;9.50;3.90;;;;;;;4.43;48.83;100702.94;5063498;28;20036;-58
2021/04/10 00:06:33;;;;;;;6.90;3.53;;;;;;;4.48;48.95;100701.34;5063604;28;20064;-58
2021/04/10 00:08:59;;;;;;;6.55;3.60;;;;;;;4.43;48.55;100700.38;5063180;28;20044;-59
2021/04/10 00:11:26;;;;;;;5.57;3.42;;;;;;;4.45;48.32;100706.41;5063513;28;20060;-58
2021/04/10 00:13:51;;;;;;;7.88;3.40;;;;;;;4.44;49.31;100714.94;5063365;28;20102;-59
2021/04/10 00:16:17;;;;;;;8.43;3.35;;;;;;;4.51;49.06;100710.81;5063378;28;20029;-60
2021/04/10 00:18:43;;;;;;;4.75;3.05;;;;;;;4.46;48.51;100713.25;5063218;28;20029;-60
2021/04/10 00:21:09;;;;;;;9.00;3.88;;;;;;;4.40;48.89;100713.13;5063372;28;20032;-60
2021/04/10 00:23:42;;;;;;;6.78;3.63;;;;;;;4.45;49.63;100706.41;5063314;28;20044;-60
2021/04/10 00:26:14;;;;;;;9.70;3.88;;;;;;;4.37;49.10;100725.91;5063426;28;20035;-60
2021/04/10 00:28:40;;;;;;;5.13;3.45;;;;;;;4.40;49.85;100715.69;5063420;28;20029;-59
2021/04/10 00:31:07;;;;;;;7.53;3.78;;;;;;;4.35;50.09;100714.72;5063323;28;20096;-59
2021/04/10 00:33:35;;;;;;;9.10;4.15;;;;;;;4.31;50.45;100719.81;5063233;28;20101;-58
2021/04/10 00:36:00;;;;;;;5.97;3.63;;;;;;;4.39;50.27;100721.66;5063308;28;20306;-59
2021/04/10 00:38:29;;;;;;;6.18;3.50;;;;;;;4.13;49.68;100681.84;5063104;28;20032;-59
2021/04/10 00:40:55;;;;;;;9.88;4.03;;;;;;;4.44;49.70;100720.91;5063245;28;20060;-59
2021/04/10 00:43:21;;;;;;;8.63;3.40;;;;;;;4.42;50.28;100721.75;5063225;28;20092;-59
2021/04/10 00:45:47;;;;;;;7.97;3.67;;;;;;;4.43;50.38;100723.44;5063168;28;20029;-59
2021/04/10 00:48:13;;;;;;;9.32;4.05;;;;;;;4.39;50.44;100719.09;5063171;28;20052;-59
2021/04/10 00:50:38;;;;;;;9.55;4.05;;;;;;;4.44;51.28;100720.06;5063178;28;20032;-59
2021/04/10 00:53:04;;;;;;;13.23;4.45;;;;;;;4.35;50.80;100719.84;5063130;28;20036;-59
2021/04/10 00:55:30;;;;;;;9.13;3.70;;;;;;;4.35;51.26;100720.75;5063061;28;20302;-59
2021/04/10 00:57:56;;;;;;;15.70;4.47;;;;;;;4.35;51.10;100722.41;5063080;28;20025;-59
2021/04/10 01:00:23;;;;;;;5.20;3.65;;;;;;;4.35;51.30;100725.00;5062912;28;20083;-59
2021/04/10 01:02:49;;;;;;;6.88;4.35;;;;;;;4.25;51.24;100723.97;5063067;28;20066;-59
2021/04/10 01:05:14;;;;;;;10.93;4.03;;;;;;;4.29;51.31;100718.91;5062928;28;20064;-60
2021/04/10 01:07:40;;;;;;;6.88;3.97;;;;;;;4.27;51.45;100725.69;5064218;28;20260;-60
2021/04/10 01:10:07;;;;;;;11.43;4.03;;;;;;;4.22;51.20;100727.31;5066944;28;20056;-60
2021/04/10 01:12:53;;;;;;;8.95;4.32;;;;;;;4.23;51.90;100731.63;5066746;28;20059;-59
2021/04/10 01:15:52;;;;;;;7.97;4.30;;;;;;;4.14;52.68;100724.56;5066719;28;20028;-60
2021/04/10 01:18:24;;;;;;;7.50;4.25;;;;;;;4.09;52.31;100732.97;5066618;28;20052;-59
2021/04/10 01:20:56;;;;;;;;;;;;;;;4.07;52.50;100735.53;5067079;28;20337;-59
2021/04/10 01:23:25;;;;;;;8.57;3.80;;;;;;;4.13;52.52;100727.97;5066544;28;20201;-59
2021/04/10 01:26:09;;;;;;;15.55;4.30;;;;;;;3.73;53.03;100665.56;5066448;28;20322;-59
2021/04/10 01:29:07;;;;;;;7.15;4.15;;;;;;;4.05;52.43;100733.78;5066445;28;20063;-59
2021/04/10 01:31:38;;;;;;;7.28;3.90;;;;;;;3.66;53.53;100675.66;5046483;28;20029;-59
2021/04/10 01:34:12;;;;;;;11.80;3.65;;;;;;;3.76;53.16;100682.72;5046497;28;20021;-59
2021/04/10 01:36:42;;;;;;;8.82;4.15;;;;;;;3.95;52.57;100748.09;5046362;28;20053;-59
2021/04/10 01:39:11;;;;;;;7.13;4.28;;;;;;;4.00;53.21;100737.94;5046190;28;20025;-59
2021/04/10 01:41:42;;;;;;;9.40;4.70;;;;;;;3.41;53.55;100675.09;5046462;28;20403;-59
2021/04/10 01:44:09;;;;;;;9.20;5.00;;;;;;;3.85;53.69;100739.31;5046226;28;20294;-59
2021/04/10 01:46:36;;;;;;;9.52;5.07;;;;;;;3.79;52.57;100732.34;5046143;28;20411;-59
2021/04/10 01:49:05;;;;;;;9.65;5.50;;;;;;;3.80;52.89;100743.44;5046006;28;20033;-59
2021/04/10 01:51:32;;;;;;;10.57;4.93;;;;;;;3.79;53.25;100744.28;5045973;28;20041;-59
2021/04/10 01:53:59;;;;;;;8.90;5.20;;;;;;;3.76;53.75;100733.97;5045981;28;20040;-59
2021/04/10 01:56:25;;;;;;;11.75;5.10;;;;;;;3.85;53.36;100739.31;5045910;28;20033;-59
2021/04/10 01:58:52;;;;;;;12.10;5.00;;;;;;;3.80;54.04;100728.97;5045779;28;20053;-59
2021/04/10 02:01:21;;;;;;;9.68;4.97;;;;;;;3.85;53.77;100736.75;5045794;28;20380;-59
2021/04/10 02:03:47;;;;;;;9.65;4.80;;;;;;;3.79;54.14;100726.34;5045725;28;20085;-60
2021/04/10 02:06:15;;;;;;;10.38;5.50;;;;;;;3.86;54.59;100741.03;5045721;28;20039;-60
2021/04/10 02:08:43;;;;;;;11.68;5.60;;;;;;;3.84;53.07;100741.84;5045428;28;20352;-60
2021/04/10 02:11:11;;;;;;;10.90;5.35;;;;;;;3.82;53.52;100746.03;5045546;28;20097;-60
2021/04/10 02:13:38;;;;;;;10.93;5.50;;;;;;;3.64;54.84;100744.78;5045742;28;20028;-60
2021/04/10 02:16:04;;;;;;;8.85;5.20;;;;;;;3.68;54.97;100738.91;5045530;28;20101;-60
2021/04/10 02:18:31;;;;;;;11.35;5.72;;;;;;;3.64;54.46;100739.66;5044971;28;20029;-60
2021/04/10 02:21:05;;;;;;;12.02;6.88;;;;;;;3.59;54.44;100741.25;5044365;28;20163;-60
2021/04/10 02:23:32;;;;;;;10.60;6.15;;;;;;;3.68;54.85;100740.59;5045569;28;20226;-60
2021/04/10 02:26:02;;;;;;;16.63;6.57;;;;;;;3.67;54.33;100742.28;5045338;28;20029;-60
2021/04/10 02:28:28;;;;;;;10.27;5.78;;;;;;;3.56;54.72;100738.59;5045212;28;20187;-60
2021/04/10 02:30:57;;;;;;;12.15;5.97;;;;;;;3.60;55.03;100748.97;5062661;28;20327;-60
2021/04/10 02:33:36;;;;;;;10.73;5.97;;;;;;;3.48;54.98;100738.44;5065221;28;20056;-59
2021/04/10 02:36:03;;;;;;;10.85;5.80;;;;;;;3.54;55.34;100743.69;5065192;28;20212;-59
2021/04/10 02:38:32;;;;;;;11.27;6.03;;;;;;;3.19;54.62;100687.38;5065064;28;20069;-59
2021/04/10 02:41:10;;;;;;;11.45;6.30;;;;;;;3.46;54.77;100747.75;5065007;28;20313;-59
2021/04/10 02:43:40;;;;;;;15.43;7.10;;;;;;;3.14;55.13;100680.41;5065101;28;20021;-59
2021/04/10 02:46:08;;;;;;;12.27;6.22;;;;;;;3.15;55.49;100702.59;5064879;28;20028;-59
2021/04/10 02:48:38;;;;;;;9.52;5.63;;;;;;;3.11;55.61;100687.19;5064782;28;20028;-59
2021/04/10 02:51:05;;;;;;;14.05;6.45;;;;;;;3.40;55.11;100748.47;5065162;28;20079;-59
2021/04/10 02:53:36;;;;;;;19.05;6.95;;;;;;;3.06;55.90;100687.88;5064974;28;20222;-59
2021/04/10 02:56:04;;;;;;;14.82;6.60;;;;;;;2.92;55.82;100685.84;5064615;28;20051;-60
2021/04/10 02:58:31;;;;;;;9.73;5.97;;;;;;;3.28;56.38;100754.16;5064621;28;20087;-59
2021/04/10 03:00:58;;;;;;;9.02;5.93;;;;;;;3.26;56.08;100737.91;5064549;28;20247;-61
2021/04/10 03:03:27;;;;;;;9.38;5.50;;;;;;;3.26;55.42;100757.50;5064500;28;20092;-60
2021/04/10 03:05:55;;;;;;;10.02;5.45;;;;;;;3.22;56.23;100756.56;5064494;28;20040;-60
2021/04/10 03:08:24;;;;;;;10.27;5.13;;;;;;;3.13;56.33;100751.19;5064449;28;20043;-60
2021/04/10 03:10:53;;;;;;;9.65;5.88;;;;;;;2.90;56.48;100691.75;5064229;28;20190;-60
2021/04/10 03:13:19;;;;;;;10.55;5.38;;;;;;;3.39;56.54;100753.56;5063253;28;20032;-60
2021/04/10 03:15:49;;;;;;;11.10;5.80;;;;;;;3.21;56.29;100754.81;5064271;28;20328;-60
2021/04/10 03:18:17;;;;;;;8.52;5.55;;;;;;;2.84;56.34;100692.44;5064384;28;20309;-59
2021/04/10 03:20:44;;;;;;;16.52;5.78;;;;;;;3.39;56.64;100749.31;5064055;28;20059;-58
2021/04/10 03:23:11;;;;;;;9.10;5.07;;;;;;;3.45;56.11;100757.16;5064078;28;20037;-59
2021/04/10 03:25:37;;;;;;;11.43;5.60;;;;;;;3.43;55.80;100745.13;5064049;28;20025;-60
2021/04/10 03:28:12;;;;;;;11.00;5.63;;;;;;;3.47;55.83;100757.19;5064214;28;20092;-60
2021/04/10 03:30:40;;;;;;;14.45;5.55;;;;;;;3.36;55.74;100743.25;5063092;28;20091;-60
2021/04/10 03:33:07;;;;;;;8.73;5.28;;;;;;;3.60;56.62;100771.16;5063865;28;20028;-59
2021/04/10 03:35:35;;;;;;;15.13;5.57;;;;;;;3.58;55.70;100778.81;5063992;28;20044;-59
2021/04/10 03:38:02;;;;;;;14.20;5.43;;;;;;;3.96;54.88;100773.75;5063993;28;20032;-59
2021/04/10 03:40:28;;;;;;;11.40;5.75;;;;;;;3.89;54.83;100764.19;5063652;28;20024;-60
2021/04/10 03:42:54;;;;;;;12.77;5.55;;;;;;;4.20;55.12;100777.66;5063715;28;20028;-59
2021/04/10 03:45:21;;;;;;;10.43;5.22;;;;;;;4.45;54.29;100775.66;5063853;28;20020;-59
2021/04/10 03:47:47;;;;;;;13.60;5.28;;;;;;;4.48;54.23;100778.28;5063435;28;20040;-59
2021/04/10 03:50:13;;;;;;;13.30;4.50;;;;;;;4.43;54.60;100779.88;5063670;28;20035;-59
2021/04/10 03:52:40;;;;;;;10.23;5.20;;;;;;;4.37;54.25;100756.69;5063731;28;20332;-59
2021/04/10 03:55:08;;;;;;;7.78;4.43;;;;;;;4.51;54.02;100780.91;5063708;28;20117;-59
2021/04/10 03:57:34;;;;;;;9.60;5.55;;;;;;;4.39;54.62;100778.06;5063634;28;20032;-59
2021/04/10 04:00:01;;;;;;;9.68;4.63;;;;;;;4.52;53.37;100780.09;5063477;28;20036;-59
2021/04/10 04:02:27;;;;;;;9.73;5.03;;;;;;;4.46;53.53;100777.38;5063414;28;20029;-59
2021/04/10 04:04:53;;;;;;;11.32;5.10;;;;;;;4.19;54.44;100775.97;5063597;28;20033;-59
2021/04/10 04:07:19;;;;;;;12.35;5.40;;;;;;;4.36;54.21;100776.34;5063407;28;20029;-59
2021/04/10 04:09:45;;;;;;;9.18;4.72;;;;;;;4.30;54.35;100779.63;5063641;28;20044;-59
2021/04/10 04:12:12;;;;;;;7.75;5.28;;;;;;;4.31;54.45;100775.34;5063477;28;20033;-59
2021/04/10 04:14:38;;;;;;;13.32;5.20;;;;;;;4.31;53.95;100760.81;5063578;28;20267;-60
2021/04/10 04:17:06;;;;;;;8.20;4.75;;;;;;;4.29;54.50;100780.44;5063431;28;20092;-60
2021/04/10 04:19:35;;;;;;;8.85;4.60;;;;;;;4.30;54.37;100779.63;5063301;28;20032;-60
2021/04/10 04:22:02;;;;;;;12.07;5.15;;;;;;;4.57;54.22;100785.31;5063337;28;20025;-60
2021/04/10 04:24:29;;;;;;;10.13;4.07;;;;;;;4.46;53.36;100778.25;5063271;28;20025;-61
2021/04/10 04:26:56;;;;;;;12.68;6.45;;;;;;;4.53;53.59;100776.66;5063417;28;20041;-61
2021/04/10 04:29:22;;;;;;;6.90;4.65;;;;;;;4.72;53.28;100777.03;5063242;28;20317;-61
2021/04/10 04:31:49;;;;;;;8.25;4.85;;;;;;;4.68;53.03;100773.56;5063271;28;20029;-61
2021/04/10 04:34:14;;;;;;;8.95;4.20;;;;;;;4.78;53.43;100787.44;5063237;28;20032;-61
2021/04/10 04:36:40;;;;;;;15.77;5.07;;;;;;;4.94;52.90;100779.19;5063133;28;20032;-60
2021/04/10 04:39:06;;;;;;;6.82;4.82;;;;;;;4.83;52.60;100780.69;5063131;28;20302;-60
2021/04/10 04:41:32;;;;;;;10.35;4.05;;;;;;;4.82;52.90;100774.69;5064444;28;20029;-60
2021/04/10 04:43:59;;;;;;;11.40;4.90;;;;;;;4.85;54.26;100784.16;5067101;28;20029;-60
2021/04/10 04:46:25;;;;;;;7.10;4.18;;;;;;;5.02;52.72;100776.81;5067156;28;20119;-59
2021/04/10 04:48:51;;;;;;;9.10;5.35;;;;;;;5.07;52.66;100780.31;5067140;28;20041;-59
2021/04/10 04:51:18;;;;;;;9.55;4.70;;;;;;;5.10;52.30;100772.69;5067109;28;20025;-58
2021/04/10 04:53:44;;;;;;;9.40;4.75;;;;;;;5.19;52.44;100779.69;5067028;28;20029;-58
2021/04/10 04:56:10;;;;;;;7.53;4.60;;;;;;;5.11;51.84;100768.41;5066997;28;20348;-58
2021/04/10 04:58:36;;;;;;;9.82;5.03;;;;;;;5.18;52.39;100778.78;5066773;28;20029;-58
2021/04/10 05:01:02;;;;;;;10.25;4.80;;;;;;;5.25;51.72;100774.66;5066603;28;20033;-59
2021/04/10 05:03:28;;;;;;;10.05;4.85;;;;;;;5.25;51.39;100773.78;5066801;28;20028;-58
2021/04/10 05:05:53;;;;;;;10.73;4.78;;;;;;;5.42;52.46;100771.53;5066721;28;20048;-59
2021/04/10 05:08:19;;;;;;;14.52;5.53;;;;;;;5.58;51.78;100772.66;5066479;28;20036;-58
2021/04/10 05:10:45;;;;;;;14.75;4.95;;;;;;;5.69;50.89;100763.41;5066544;28;20036;-59
2021/04/10 05:13:11;;;;;;;12.93;4.97;;;;;;;5.72;50.41;100766.03;5066524;28;20025;-58
2021/04/10 05:15:37;;;;;;;9.60;4.28;;;;;;;5.83;49.93;100769.63;5066576;28;20060;-59
2021/04/10 05:18:03;;;;;;;8.50;4.18;;;;;;;5.98;49.69;100768.16;5066593;28;20033;-59
2021/04/10 05:20:29;;;;;;;8.63;3.80;;;;;;;5.99;49.22;100772.47;5065027;28;20216;-59
2021/04/10 05:22:56;;;;;;;10.85;4.13;;;;;;;5.95;48.84;100773.22;5066188;28;20027;-59
2021/04/10 05:25:22;;;;;;;10.02;4.45;;;;;;;6.08;49.47;100769.16;5066286;28;20020;-59
2021/04/10 05:27:49;;;;;;;8.15;4.05;;;;;;;6.21;48.64;100771.94;5066285;28;20233;-61
2021/04/10 05:30:16;;;;;;;10.48;4.18;;;;;;;6.93;47.41;100768.53;5065904;28;20336;-60
2021/04/10 05:32:42;;;;;;;8.73;4.00;;;;;;;7.45;46.38;100764.75;5065546;28;20031;-59
2021/04/10 05:35:08;;;;;;;7.30;4.00;;;;;;;8.34;44.14;100746.44;5065768;28;20029;-59
2021/04/10 05:37:35;;;;;;;7.22;3.97;;;;;;;7.81;45.02;100766.78;5066002;28;20056;-59
2021/04/10 05:40:02;;;;;;;8.90;3.67;;;;;;;7.08;45.44;100757.53;5065803;28;20120;-59
2021/04/10 05:42:29;;;;;;;10.38;3.95;;;;;;;7.00;45.69;100760.03;5065836;28;20040;-59
2021/04/10 05:44:56;;;;;;;9.70;3.97;;;;;;;7.41;45.65;100757.00;5065853;28;20257;-58
2021/04/10 05:47:22;;;;;;;7.22;3.97;;;;;;;8.08;44.15;100768.69;5065867;28;20092;-58
2021/04/10 05:49:49;;;;;;;12.20;3.83;;;;;;;8.01;42.62;100748.84;5065705;28;20058;-59
2021/04/10 05:52:15;;;;;;;7.43;4.30;;;;;;;8.67;42.62;100760.41;5065835;28;20032;-59
2021/04/10 05:54:41;;;;;;;8.75;3.95;;;;;;;8.89;41.02;100757.03;5064789;28;20056;-59
2021/04/10 05:57:07;;;;;;;10.77;4.38;;;;;;;9.10;40.40;100763.97;5065643;28;20028;-58
2021/04/10 05:59:33;;;;;;;10.15;4.13;;;;;;;9.15;40.55;100759.69;5065584;28;20336;-59
2021/04/10 06:02:05;;;;;;;9.27;3.95;;;;;;;8.34;41.01;100718.94;5065476;28;20025;-58
2021/04/10 06:04:34;;;;;;;;;;;;;;;9.33;40.36;100757.97;5065660;28;20035;-59
2021/04/10 06:07:00;;;;;;;9.13;3.80;;;;;;;9.05;40.97;100732.09;5064960;28;19904;-60
2021/04/10 06:09:26;;;;;;;9.23;4.03;;;;;;;8.96;40.31;100763.06;5064875;28;20071;-59
2021/04/10 06:11:52;;;;;;;7.85;3.60;;;;;;;8.72;40.82;100763.84;5065092;28;20068;-59
2021/04/10 06:14:20;;;;;;;8.63;4.45;;;;;;;8.96;40.39;100768.22;5065035;28;20044;-60
2021/04/10 06:16:52;;;;;;;13.98;4.40;;;;;;;9.23;41.13;100762.25;5064903;28;20033;-60
2021/04/10 06:19:19;;;;;;;14.32;4.20;;;;;;;9.28;40.23;100757.13;5063536;28;20281;-59
2021/04/10 06:21:46;;;;;;;9.00;4.32;;;;;;;9.59;40.35;100760.59;5065128;28;20025;-60
2021/04/10 06:24:13;;;;;;;7.35;4.32;;;;;;;9.85;39.73;100762.28;5065136;28;20234;-60
2021/04/10 06:26:43;;;;;;;7.68;3.30;;;;;;;9.60;38.62;100764.03;5065282;28;20071;-62
2021/04/10 06:29:09;;;;;;;12.55;3.78;;;;;;;9.61;39.44;100763.16;5064962;28;20025;-60
2021/04/10 06:31:35;;;;;;;12.93;3.90;;;;;;;10.00;38.13;100762.28;5064933;28;20087;-58
2021/04/10 06:34:02;;;;;;;8.05;3.67;;;;;;;10.42;39.07;100764.78;5063848;28;20028;-59
2021/04/10 06:36:28;;;;;;;10.40;3.65;;;;;;;11.01;37.23;100759.34;5065034;28;20063;-59
2021/04/10 06:38:55;;;;;;;19.92;4.10;;;;;;;10.83;37.14;100749.91;5064935;28;20117;-59
2021/04/10 06:41:21;;;;;;;15.10;3.78;;;;;;;11.20;35.80;100740.22;5064750;28;20029;-59
2021/04/10 06:43:48;;;;;;;8.80;3.70;;;;;;;11.35;35.68;100748.75;5064648;28;20044;-58
2021/04/10 06:46:14;;;;;;;6.28;3.80;;;;;;;11.47;35.34;100756.44;5064699;28;20017;-59
2021/04/10 06:48:44;;;;;;;7.85;3.40;;;;;;;11.42;36.00;100750.41;5064952;28;20084;-58
2021/04/10 06:51:14;;;;;;;10.18;3.45;;;;;;;11.34;35.21;100701.22;5064789;28;20029;-59
2021/04/10 06:53:44;;;;;;;9.90;3.90;;;;;;;11.03;36.11;100701.44;5064674;28;20024;-59
2021/04/10 06:56:12;;;;;;;11.60;3.13;;;;;;;11.51;35.00;100760.72;5064498;28;20084;-59
2021/04/10 06:59:09;;;;;;;16.25;4.22;;;;;;;11.95;35.09;100722.28;5064453;28;20108;-59
2021/04/10 07:01:36;;;;;;;4.60;3.70;;;;;;;13.02;34.34;100752.19;5064524;28;20210;-59
2021/04/10 07:04:02;;;;;;;5.95;2.90;;;;;;;12.29;33.34;100760.03;5064351;28;20084;-59
2021/04/10 07:06:28;;;;;;;6.40;2.75;;;;;;;11.56;33.51;100748.56;5064212;28;20044;-59
2021/04/10 07:08:54;;;;;;;8.93;3.58;;;;;;;12.53;33.76;100754.56;5064136;28;20041;-59
2021/04/10 07:11:21;;;;;;;8.45;3.90;;;;;;;13.19;32.06;100750.19;5064142;28;20028;-59
2021/04/10 07:13:47;;;;;;;9.52;3.60;;;;;;;13.33;31.92;100756.94;5064326;28;20226;-59
2021/04/10 07:16:13;;;;;;;8.73;3.28;;;;;;;13.02;32.55;100736.59;5064093;28;20329;-60
2021/04/10 07:18:39;;;;;;;7.05;4.20;;;;;;;13.71;32.58;100743.34;5064058;28;20025;-60
2021/04/10 07:21:20;;;;;;;8.35;3.30;;;;;;;14.10;31.50;100708.78;5063559;28;20016;-59
2021/04/10 07:23:53;;;;;;;6.40;3.00;;;;;;;14.81;30.65;100749.06;5062475;28;20337;-60
2021/04/10 07:26:40;;;;;;;10.75;3.38;;;;;;;14.99;31.05;100737.34;5061330;28;20029;-59
2021/04/10 07:29:28;;;;;;;7.78;2.95;;;;;;;13.92;30.42;100746.44;5062173;28;20306;-60
2021/04/10 07:31:55;;;;;;;5.78;2.88;;;;;;;13.18;30.99;100748.50;5060722;28;20029;-59
2021/04/10 07:34:21;;;;;;;8.85;2.83;;;;;;;13.17;30.90;100746.75;5063390;28;20043;-59
2021/04/10 07:37:01;;;;;;;7.28;3.28;;;;;;;12.50;31.67;100691.34;5063560;28;20084;-58
2021/04/10 07:39:27;;;;;;;5.07;2.90;;;;;;;13.28;31.81;100742.25;5062171;28;20024;-59
2021/04/10 07:42:04;;;;;;;4.00;2.75;;;;;;;13.68;32.04;100717.34;5063295;28;20039;-59
2021/04/10 07:44:40;;;;;;;6.22;2.72;;;;;;;13.70;30.88;100745.97;5063113;28;20203;-58
2021/04/10 07:47:08;;;;;;;7.40;2.88;;;;;;;13.24;31.10;100685.06;5063313;28;20052;-59
2021/04/10 07:49:37;;;;;;;9.27;2.90;;;;;;;12.94;30.79;100744.50;5063050;28;20021;-59
2021/04/10 07:52:05;;;;;;;18.00;3.85;;;;;;;13.86;30.85;100731.78;5063250;28;20043;-59
2021/04/10 07:54:37;;;;;;;6.90;2.80;;;;;;;12.74;31.37;100737.84;5063313;28;20109;-59
2021/04/10 07:57:08;;;;;;;3.95;2.50;;;;;;;13.00;31.78;100734.00;5062834;28;20211;-59
2021/04/10 07:59:53;;;;;;;8.52;3.10;;;;;;;13.61;29.92;100727.00;5063103;28;20025;-58
2021/04/10 08:02:21;;;;;;;7.93;2.35;;;;;;;13.37;30.12;100724.81;5060933;28;20036;-59
2021/04/10 08:05:01;;;;;;;8.18;2.40;;;;;;;12.91;28.93;100672.59;5062817;28;20043;-60
2021/04/10 08:07:33;;;;;;;3.95;1.88;;;;;;;13.30;31.49;100743.09;5062356;28;20187;-60
2021/04/10 08:10:04;;;;;;;6.20;2.50;;;;;;;13.01;30.52;100729.66;5060346;28;20592;-59
2021/04/10 08:12:33;;;;;;;5.15;2.35;;;;;;;11.78;30.90;100688.69;5062851;28;20206;-59
2021/04/10 08:15:00;;;;;;;6.80;2.35;;;;;;;12.52;29.94;100734.63;5043993;28;20284;-59
2021/04/10 08:17:37;;;;;;;7.70;2.33;;;;;;;11.84;29.93;100686.06;5062552;28;20029;-61
2021/04/10 08:20:26;;;;;;;7.50;2.25;;;;;;;11.70;30.70;100739.81;5060980;28;20027;-58
2021/04/10 08:23:13;;;;;;;5.30;2.22;;;;;;;11.58;30.53;100679.34;5062206;28;20083;-59
2021/04/10 08:25:39;;;;;;;12.23;2.50;;;;;;;12.23;31.03;100733.25;5063038;28;20229;-59
2021/04/10 08:28:05;;;;;;;17.35;3.13;;;;;;;11.93;30.86;100734.41;5063215;28;20029;-59
2021/04/10 08:30:31;;;;;;;9.85;2.40;;;;;;;11.81;31.09;100731.94;5063117;28;20040;-59
2021/04/10 08:32:57;;;;;;;3.58;2.00;;;;;;;11.70;31.76;100732.00;5063253;28;20025;-61
2021/04/10 08:35:23;;;;;;;6.47;2.17;;;;;;;11.42;30.05;100719.31;5063127;28;20104;-59
2021/04/10 08:37:56;;;;;;;5.35;2.40;;;;;;;11.64;31.09;100732.09;5062069;28;20074;-60
2021/04/10 08:40:23;;;;;;;4.25;1.88;;;;;;;11.87;31.37;100727.53;5063025;28;20033;-59
2021/04/10 08:42:50;;;;;;;5.35;2.70;;;;;;;11.87;29.81;100716.28;5062931;28;20029;-60
2021/04/10 08:45:17;;;;;;;7.78;2.40;;;;;;;11.56;29.00;100701.03;5062891;28;20041;-59
2021/04/10 08:47:43;;;;;;;3.85;2.05;;;;;;;12.19;30.54;100717.72;5063168;28;20047;-59
2021/04/10 08:50:10;;;;;;;4.72;1.77;;;;;;;12.29;30.36;100715.88;5062601;28;20052;-59
2021/04/10 08:52:37;;;;;;;4.55;2.25;;;;;;;12.09;29.04;100719.56;5062754;28;20025;-59
2021/04/10 08:55:05;;;;;;;6.88;2.20;;;;;;;12.14;28.68;100715.19;5062663;28;20092;-59
2021/04/10 08:57:43;;;;;;;4.88;2.25;;;;;;;12.43;29.64;100681.06;5062235;28;20040;-59
2021/04/10 09:00:24;;;;;;;5.68;2.17;;;;;;;12.54;27.01;100649.75;5062669;28;20217;-59
2021/04/10 09:02:59;;;;;;;3.70;2.15;;;;;;;12.14;28.36;100647.69;5062389;28;20029;-59
2021/04/10 09:05:49;;;;;;;8.27;2.30;;;;;;;12.45;29.88;100696.63;5042962;28;20126;-58
2021/04/10 09:08:26;;;;;;;3.60;2.10;;;;;;;11.74;28.18;100702.56;5042414;28;20104;-58
2021/04/10 09:10:54;;;;;;;9.85;2.53;;;;;;;12.05;29.35;100697.94;5042700;28;20072;-58
2021/04/10 09:13:20;;;;;;;2.75;1.85;;;;;;;11.86;29.21;100688.63;5057548;28;20029;-58
2021/04/10 09:15:46;;;;;;;4.78;2.42;;;;;;;12.26;28.74;100688.22;5062548;28;20040;-59
2021/04/10 09:18:14;;;;;;;3.65;2.22;;;;;;;11.87;29.48;100693.81;5062627;28;20326;-58
2021/04/10 09:20:43;;;;;;;3.90;1.90;;;;;;;11.61;29.58;100682.81;5062197;28;20032;-59
2021/04/10 09:23:25;;;;;;;7.35;2.38;;;;;;;11.91;29.39;100682.50;5062690;28;20033;-59
2021/04/10 09:26:11;;;;;;;5.15;2.40;;;;;;;11.29;29.55;100677.03;5062546;28;20033;-59
2021/04/10 09:28:55;;;;;;;3.30;2.13;;;;;;;11.78;30.67;100675.72;5063707;28;20218;-58
2021/04/10 09:31:36;;;;;;;3.70;2.00;;;;;;;11.99;29.48;100668.63;5046140;28;20029;-59
2021/04/10 09:34:44;;;;;;;8.27;2.40;;;;;;;12.16;30.27;100661.47;5045027;28;20029;-59
2021/04/10 09:37:10;;;;;;;9.00;2.40;;;;;;;11.82;28.78;100681.75;5050991;28;20028;-59
2021/04/10 09:39:59;;;;;;;6.70;2.33;;;;;;;11.96;29.13;100671.25;5065921;28;20088;-58
2021/04/10 09:45:23;;;;;;;5.60;2.17;;;;;;;11.60;29.15;100665.53;5054178;28;20020;-59
2021/04/10 09:48:00;;;;;;;5.72;2.60;;;;;;;11.69;28.76;100660.25;5065694;28;20028;-59
2021/04/10 09:50:40;;;;;;;11.73;2.78;;;;;;;11.72;30.01;100650.69;5066194;28;20025;-61
2021/04/10 09:53:17;;;;;;;4.43;2.05;;;;;;;11.77;30.93;100667.94;5066059;28;20396;-61
2021/04/10 09:55:49;;;;;;;5.13;2.13;;;;;;;11.51;28.33;100599.03;5066010;28;20260;-62
2021/04/10 09:58:16;;;;;;;3.13;2.10;;;;;;;11.76;29.32;100656.72;5064979;28;20322;-61
2021/04/10 10:00:47;;;;;;;8.07;2.22;;;;;;;11.77;28.40;100663.59;5065706;28;20414;-61
2021/04/10 10:03:16;;;;;;;7.05;2.30;;;;;;;11.90;29.37;100633.22;5065835;28;20094;-60
2021/04/10 10:05:47;;;;;;;5.82;2.60;;;;;;;11.76;28.19;100646.34;5065871;28;20032;-62
2021/04/10 10:08:15;;;;;;;6.90;2.15;;;;;;;11.49;28.58;100644.88;5065660;28;20083;-61
2021/04/10 10:10:45;;;;;;;2.15;1.90;;;;;;;11.13;28.31;100647.78;5065748;28;20033;-61
2021/04/10 10:13:15;;;;;;;6.75;2.40;;;;;;;11.05;28.80;100587.38;5065406;28;20029;-61
2021/04/10 10:15:42;;;;;;;4.40;2.25;;;;;;;11.38;28.65;100645.81;5065546;28;20082;-61
2021/04/10 10:18:27;;;;;;;8.40;2.55;;;;;;;11.71;30.85;100642.91;5065138;28;20236;-62
2021/04/10 10:21:11;;;;;;;5.22;1.98;;;;;;;11.81;28.23;100648.88;5065626;28;20024;-62
2021/04/10 10:23:40;;;;;;;4.43;1.90;;;;;;;11.70;28.20;100636.88;5065500;28;20207;-62
2021/04/10 10:26:14;;;;;;;5.50;2.00;;;;;;;11.61;29.41;100631.78;5061617;28;20068;-61
2021/04/10 10:28:51;;;;;;;4.80;2.42;;;;;;;11.15;28.73;100589.00;5046401;28;20041;-62
2021/04/10 10:31:16;;;;;;;5.10;2.70;;;;;;;11.72;29.69;100624.72;5054148;28;20044;-59
2021/04/10 10:33:43;;;;;;;4.05;2.33;;;;;;;11.78;29.35;100613.44;5046423;28;20029;-61
2021/04/10 10:36:11;;;;;;;3.95;2.33;;;;;;;11.89;29.52;100629.75;5065253;28;20056;-61
2021/04/10 10:38:39;;;;;;;8.23;2.67;;;;;;;11.78;29.09;100578.84;5063041;28;20028;-60
2021/04/10 10:41:07;;;;;;;5.32;2.10;;;;;;;11.95;28.44;100613.25;5053988;28;20025;-62
2021/04/10 10:43:33;;;;;;;8.20;2.50;;;;;;;12.01;28.58;100604.53;5064794;28;20305;-61
2021/04/10 10:46:03;;;;;;;8.63;2.85;;;;;;;11.86;28.40;100618.56;5065127;28;20064;-62
2021/04/10 10:48:33;;;;;;;4.78;2.20;;;;;;;12.19;29.23;100622.47;5064937;28;20079;-59
2021/04/10 10:50:59;;;;;;;5.07;2.47;;;;;;;12.23;27.85;100618.13;5065284;28;20387;-62
2021/04/10 10:53:27;;;;;;;6.65;2.40;;;;;;;11.81;27.63;100561.47;5065182;28;20036;-61
2021/04/10 10:56:13;;;;;;;7.80;2.72;;;;;;;12.18;26.96;100602.59;5064575;28;20060;-60
2021/04/10 10:58:48;;;;;;;3.08;2.40;;;;;;;11.91;27.16;100596.84;5050093;28;20045;-60
2021/04/10 11:01:41;;;;;;;4.03;2.22;;;;;;;11.67;27.97;100608.38;5045358;28;20097;-61
2021/04/10 11:04:09;;;;;;;5.45;2.22;;;;;;;11.26;28.06;100603.59;5042109;28;20234;-61
2021/04/10 11:06:41;;;;;;;13.52;3.15;;;;;;;11.33;28.86;100593.16;5044904;28;20044;-61
2021/04/10 11:09:11;;;;;;;2.70;2.15;;;;;;;11.55;28.85;100601.56;5044758;28;20049;-61
2021/04/10 11:11:40;;;;;;;5.38;2.50;;;;;;;11.35;28.76;100529.16;5045192;28;20025;-61
2021/04/10 11:14:09;;;;;;;5.45;2.58;;;;;;;11.54;27.87;100532.41;5063221;28;20028;-61
2021/04/10 11:16:46;;;;;;;5.07;2.30;;;;;;;12.06;27.83;100580.25;5064587;28;20024;-63
2021/04/10 11:19:34;;;;;;;5.07;1.92;;;;;;;11.94;27.35;100577.78;5064263;28;20024;-62
2021/04/10 11:22:05;;;;;;;6.07;2.08;;;;;;;11.84;28.75;100589.13;5063129;28;20025;-63
2021/04/10 11:24:33;;;;;;;31.73;4.30;;;;;;;12.02;29.11;100580.31;5064566;28;20025;-61
2021/04/10 11:27:09;;;;;;;8.63;2.30;;;;;;;12.24;27.02;100573.94;5064280;28;20092;-62
2021/04/10 11:29:36;;;;;;;4.28;2.35;;;;;;;12.47;29.38;100580.56;5064135;28;20135;-62
2021/04/10 11:32:14;;;;;;;7.15;2.42;;;;;;;11.91;27.73;100549.25;5064335;28;20037;-60
2021/04/10 11:34:46;;;;;;;4.75;2.50;;;;;;;12.01;28.51;100561.25;5064068;28;20063;-63
2021/04/10 11:37:15;;;;;;;4.35;2.38;;;;;;;12.00;28.39;100556.09;5064181;28;20024;-61
2021/04/10 11:39:51;;;;;;;5.63;2.58;;;;;;;12.16;28.33;100560.22;5063881;28;20098;-61
2021/04/10 11:42:28;;;;;;;8.23;2.33;;;;;;;11.84;29.53;100504.38;5063821;28;20075;-63