Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:47;;;;;;;11.48;7.60;;;7.50;92.60;;;;;;5121364;27;20035;-82
2021/10/23 00:04:16;;;;;;;14.38;8.30;;;7.50;92.60;;;;;;5122200;27;20051;-83
2021/10/23 00:06:44;;;;;;;15.10;9.50;;;7.50;92.60;;;;;;5129650;27;20053;-82
2021/10/23 00:09:12;;;;;;;15.80;9.18;;;7.60;92.60;;;;;;5120582;27;20055;-84
2021/10/23 00:11:40;;;;;;;14.93;8.65;;;7.60;92.50;;;;;;5133106;27;20042;-82
2021/10/23 00:14:08;;;;;;;12.50;8.48;;;7.60;92.50;;;;;;5131267;27;20124;-83
2021/10/23 00:16:35;;;;;;;16.48;9.30;;;7.60;92.50;;;;;;5133191;27;20047;-83
2021/10/23 00:19:03;;;;;;;15.20;8.77;;;7.60;92.50;;;;;;5132152;27;20409;-83
2021/10/23 00:21:31;;;;;;;16.17;8.73;;;7.60;92.50;;;;;;5129012;27;20066;-83
2021/10/23 00:23:59;;;;;;;13.50;8.40;;;7.60;92.50;;;;;;5122917;27;20054;-84
2021/10/23 00:26:27;;;;;;;14.00;8.25;;;7.60;92.50;;;;;;5132418;27;20035;-83
2021/10/23 00:28:54;;;;;;;14.05;8.80;;;7.70;92.50;;;;;;5131499;27;20039;-83
2021/10/23 00:31:22;;;;;;;19.52;10.80;;;7.60;92.50;;;;;;5132519;27;20047;-83
2021/10/23 00:33:50;;;;;;;13.68;9.68;;;7.70;92.50;;;;;;5131768;27;20414;-83
2021/10/23 00:36:18;;;;;;;18.23;10.43;;;7.70;92.50;;;;;;5131551;27;20158;-84
2021/10/23 00:38:46;;;;;;;17.92;11.80;;;7.70;92.40;;;;;;5131302;27;20070;-83
2021/10/23 00:41:14;;;;;;;18.80;11.98;;;7.70;92.50;;;;;;5121975;27;20097;-83
2021/10/23 00:43:44;;;;;;;22.10;13.25;;;7.70;92.50;;;;;;5132385;27;20047;-83
2021/10/23 00:46:13;;;;;;;20.65;12.95;;;7.70;92.50;;;;;;5130080;27;20062;-83
2021/10/23 00:48:42;;;;;;;24.02;12.88;;;7.70;92.50;;;;;;5089474;28;20047;-83
2021/10/23 00:51:10;;;;;;;21.38;13.52;;;7.70;92.50;;;;;;5114844;27;20036;-82
2021/10/23 00:53:39;;;;;;;21.58;12.98;;;7.70;92.50;;;;;;5115481;27;20043;-83
2021/10/23 00:56:07;;;;;;;20.63;11.48;;;7.70;92.50;;;;;;5114470;27;20044;-82
2021/10/23 00:58:35;;;;;;;15.88;10.43;;;7.70;92.50;;;;;;5126737;27;20505;-82
2021/10/23 01:01:03;;;;;;;15.80;9.50;;;7.70;92.60;;;;;;5123398;27;20415;-82
2021/10/23 01:03:31;;;;;;;11.73;8.63;;;7.80;92.50;;;;;;5120107;27;20047;-83
2021/10/23 01:05:59;;;;;;;15.45;9.05;;;7.80;92.50;;;;;;5125810;27;20047;-83
2021/10/23 01:08:27;;;;;;;19.58;9.40;;;7.80;92.50;;;;;;5118374;27;20047;-83
2021/10/23 01:10:55;;;;;;;10.45;6.43;;;7.80;92.50;;;;;;5128208;27;20035;-84
2021/10/23 01:13:22;;;;;;;8.85;4.85;;;7.80;92.50;;;;;;5131602;28;20512;-83
2021/10/23 01:15:50;;;;;;;7.47;4.07;;;7.80;92.60;;;;;;5118391;28;20040;-83
2021/10/23 01:18:18;;;;;;;7.72;4.22;;;7.90;92.60;;;;;;5127325;28;20062;-82
2021/10/23 01:20:45;;;;;;;12.52;4.53;;;8.00;92.60;;;;;;5130297;28;20051;-82
2021/10/23 01:23:13;;;;;;;7.88;3.92;;;8.00;92.50;;;;;;5129835;28;20040;-82
2021/10/23 01:25:41;;;;;;;7.80;3.38;;;8.10;92.50;;;;;;5124180;28;20055;-83
2021/10/23 01:28:08;;;;;;;8.30;3.70;;;8.10;92.40;;;;;;5130570;27;20072;-82
2021/10/23 01:30:36;;;;;;;7.93;3.40;;;8.20;92.40;;;;;;5131949;28;20527;-83
2021/10/23 01:33:04;;;;;;;6.53;3.15;;;8.30;92.30;;;;;;5127557;28;20039;-83
2021/10/23 01:35:32;;;;;;;4.35;2.83;;;8.30;92.20;;;;;;5088021;28;20043;-83
2021/10/23 01:38:00;;;;;;;6.18;2.58;;;8.40;92.10;;;;;;5132012;28;20043;-83
2021/10/23 01:40:34;;;;;;;4.40;2.05;;;8.40;92.00;;;;;;5114206;28;20070;-83
2021/10/23 01:43:05;;;;;;;5.93;2.20;;;8.40;92.00;;;;;;5127424;28;20401;-83
2021/10/23 01:45:33;;;;;;;4.25;2.33;;;8.50;91.80;;;;;;5127356;28;20046;-82
2021/10/23 01:48:01;;;;;;;6.13;2.08;;;8.60;91.70;;;;;;5131861;28;20046;-82
2021/10/23 01:50:29;;;;;;;3.55;1.60;;;8.70;91.60;;;;;;5132542;28;20066;-82
2021/10/23 01:52:57;;;;;;;3.70;1.90;;;8.70;91.50;;;;;;5126433;27;20051;-82
2021/10/23 01:55:25;;;;;;;6.30;1.90;;;8.70;91.40;;;;;;5114919;28;20051;-82
2021/10/23 01:57:58;;;;;;;5.00;1.50;;;8.70;91.40;;;;;;5129702;28;20039;-82
2021/10/23 02:00:26;;;;;;;4.80;1.60;;;8.80;91.20;;;;;;5131362;28;20384;-81
2021/10/23 02:02:54;;;;;;;3.08;1.50;;;8.80;91.10;;;;;;5132491;27;20043;-82
2021/10/23 02:05:22;;;;;;;5.63;1.50;;;8.80;91.00;;;;;;5112885;28;20047;-82
2021/10/23 02:07:50;;;;;;;4.22;1.20;;;8.90;90.90;;;;;;5112888;28;20046;-82
2021/10/23 02:10:18;;;;;;;1.13;1.00;;;8.90;90.80;;;;;;5114044;28;20048;-82
2021/10/23 02:12:45;;;;;;;3.72;1.20;;;8.90;90.60;;;;;;5125046;27;20463;-83
2021/10/23 02:15:13;;;;;;;4.55;1.10;;;8.90;90.50;;;;;;5131033;27;20066;-84
2021/10/23 02:17:41;;;;;;;2.53;1.20;;;8.90;90.40;;;;;;5115496;28;20050;-83
2021/10/23 02:20:11;;;;;;;4.30;1.13;;;9.00;90.20;;;;;;5128875;27;20039;-83
2021/10/23 02:22:39;;;;;;;3.88;1.10;;;9.00;90.00;;;;;;5135984;27;20485;-83
2021/10/23 02:25:09;;;;;;;4.45;1.00;;;9.00;89.80;;;;;;5135849;27;20051;-83
2021/10/23 02:27:37;;;;;;;1.88;1.00;;;9.00;89.80;;;;;;5135763;27;20054;-83
2021/10/23 02:30:07;;;;;;;3.15;1.15;;;9.00;89.80;;;;;;5120890;27;20043;-83
2021/10/23 02:32:36;;;;;;;6.57;1.27;;;9.00;89.70;;;;;;5127597;27;20531;-83
2021/10/23 02:35:05;;;;;;;3.00;1.00;;;9.00;89.70;;;;;;5128009;27;20512;-83
2021/10/23 02:37:33;;;;;;;4.93;0.90;;;9.00;89.60;;;;;;5135487;27;20050;-83
2021/10/23 02:40:01;;;;;;;2.95;0.80;;;9.10;89.50;;;;;;5135340;27;20488;-83
2021/10/23 02:42:28;;;;;;;2.72;0.90;;;9.00;89.30;;;;;;5129424;27;20052;-83
2021/10/23 02:44:56;;;;;;;4.28;1.00;;;9.00;89.10;;;;;;5117985;27;20044;-83
2021/10/23 02:47:23;;;;;;;4.80;1.10;;;9.10;88.80;;;;;;5125853;27;20035;-83
2021/10/23 02:49:51;;;;;;;3.10;0.88;;;9.10;88.80;;;;;;5134906;27;20054;-83
2021/10/23 02:52:20;;;;;;;4.70;1.15;;;9.00;88.80;;;;;;5135640;27;20043;-84
2021/10/23 02:54:47;;;;;;;5.63;1.10;;;9.00;88.60;;;;;;5134972;27;20031;-83
2021/10/23 02:57:15;;;;;;;3.95;0.90;;;9.00;88.60;;;;;;5135069;27;20054;-83
2021/10/23 02:59:44;;;;;;;2.08;1.10;;;9.00;88.70;;;;;;5134268;27;20050;-83
2021/10/23 03:02:11;;;;;;;3.78;0.80;;;9.00;88.70;;;;;;5134769;27;20386;-83
2021/10/23 03:04:40;;;;;;;3.17;0.80;;;9.00;88.50;;;;;;5129774;27;20070;-83
2021/10/23 03:07:08;;;;;;;4.32;1.08;;;9.00;88.30;;;;;;5128015;27;20028;-82
2021/10/23 03:09:36;;;;;;;6.35;1.10;;;9.00;88.30;;;;;;5129212;27;20058;-82
2021/10/23 03:12:04;;;;;;;4.10;0.93;;;9.00;88.20;;;;;;5129819;27;20046;-82
2021/10/23 03:14:31;;;;;;;2.63;0.90;;;9.00;88.30;;;;;;5134211;27;20050;-83
2021/10/23 03:16:59;;;;;;;4.38;0.77;;;8.90;88.30;;;;;;5133380;27;20051;-83
2021/10/23 03:19:26;;;;;;;2.67;0.70;;;8.90;88.30;;;;;;5134871;27;20050;-83
2021/10/23 03:21:56;;;;;;;6.72;1.17;;;8.90;88.30;;;;;;5134540;27;20050;-83
2021/10/23 03:24:23;;;;;;;2.83;0.80;;;8.90;88.30;;;;;;5126368;27;20048;-83
2021/10/23 03:26:51;;;;;;;2.30;0.73;;;8.90;88.20;;;;;;5134219;27;20046;-83
2021/10/23 03:29:18;;;;;;;5.22;0.60;;;8.80;88.20;;;;;;5122963;27;20418;-83
2021/10/23 03:31:48;;;;;;;6.07;1.05;;;8.80;88.20;;;;;;5118632;27;20532;-82
2021/10/23 03:34:16;;;;;;;2.75;0.90;;;8.80;88.20;;;;;;5134862;27;20051;-82
2021/10/23 03:36:43;;;;;;;3.40;1.30;;;8.80;88.20;;;;;;5128752;27;20054;-83
2021/10/23 03:39:12;;;;;;;2.97;1.17;;;8.80;88.20;;;;;;5119378;27;20056;-83
2021/10/23 03:41:40;;;;;;;5.45;1.05;;;8.80;88.30;;;;;;5128873;27;20490;-83
2021/10/23 03:44:08;;;;;;;1.77;0.80;;;8.80;88.30;;;;;;5114744;27;20047;-83
2021/10/23 03:46:35;;;;;;;4.18;0.82;;;8.80;88.30;;;;;;5134448;27;20043;-83
2021/10/23 03:49:04;;;;;;;3.97;0.57;;;8.80;88.10;;;;;;5133840;27;20366;-83
2021/10/23 03:51:31;;;;;;;2.03;0.40;;;8.90;87.90;;;;;;5118206;27;20066;-83
2021/10/23 03:53:59;;;;;;;1.45;0.50;;;8.90;87.50;;;;;;5115658;27;20055;-83
2021/10/23 03:56:27;;;;;;;2.67;0.30;;;9.00;87.30;;;;;;5134017;27;20054;-83
2021/10/23 03:58:54;;;;;;;1.30;0.43;;;9.00;86.90;;;;;;5133712;27;20039;-83
2021/10/23 04:01:23;;;;;;;2.92;0.43;;;9.00;86.80;;;;;;5133299;27;20395;-83
2021/10/23 04:03:51;;;;;;;1.90;0.52;;;9.10;86.60;;;;;;5121976;27;20050;-82
2021/10/23 04:06:19;;;;;;;6.13;0.50;;;9.10;86.60;;;;;;5123711;27;20505;-83
2021/10/23 04:08:46;;;;;;;3.17;0.50;;;9.10;86.40;;;;;;5127615;27;20046;-82
2021/10/23 04:11:14;;;;;;;6.22;0.70;;;9.00;86.20;;;;;;5132841;27;20050;-82
2021/10/23 04:13:42;;;;;;;1.75;0.40;;;9.00;86.30;;;;;;5133247;27;20054;-81
2021/10/23 04:16:09;;;;;;;6.18;0.60;;;8.90;86.40;;;;;;5133566;27;20054;-82
2021/10/23 04:18:37;;;;;;;5.38;1.13;;;8.80;86.50;;;;;;5132944;27;20043;-82
2021/10/23 04:21:04;;;;;;;1.60;0.47;;;8.80;86.70;;;;;;5132827;27;20401;-82
2021/10/23 04:23:32;;;;;;;5.53;0.68;;;8.70;86.90;;;;;;5132891;27;20391;-81
2021/10/23 04:26:00;;;;;;;2.28;0.75;;;8.70;87.10;;;;;;5132390;27;20524;-81
2021/10/23 04:28:27;;;;;;;2.28;0.93;;;8.50;87.30;;;;;;5132522;27;20054;-81
2021/10/23 04:30:55;;;;;;;2.08;0.80;;;8.50;87.50;;;;;;5132511;27;20054;-82
2021/10/23 04:33:23;;;;;;;1.70;0.85;;;8.40;87.70;;;;;;5132589;27;20039;-82
2021/10/23 04:35:51;;;;;;;2.08;0.60;;;8.30;87.90;;;;;;5133287;27;20402;-83
2021/10/23 04:38:18;;;;;;;6.25;0.88;;;8.30;88.00;;;;;;5132905;27;20036;-82
2021/10/23 04:40:46;;;;;;;3.75;0.82;;;8.30;88.20;;;;;;5132131;27;20043;-82
2021/10/23 04:43:14;;;;;;;5.72;1.08;;;8.30;88.30;;;;;;5131409;27;20062;-82
2021/10/23 04:45:42;;;;;;;6.53;0.80;;;8.20;88.40;;;;;;5121454;27;20050;-82
2021/10/23 04:48:09;;;;;;;6.30;0.90;;;8.20;88.50;;;;;;5112268;28;20035;-82
2021/10/23 04:50:37;;;;;;;3.03;1.00;;;8.30;88.50;;;;;;5128386;27;20065;-81
2021/10/23 04:53:05;;;;;;;3.63;0.90;;;8.30;88.50;;;;;;5117526;27;20075;-82
2021/10/23 04:55:32;;;;;;;6.15;1.10;;;8.30;88.50;;;;;;5128299;27;20055;-82
2021/10/23 04:58:00;;;;;;;2.30;1.20;;;8.30;88.60;;;;;;5132323;27;20050;-81
2021/10/23 05:00:27;;;;;;;5.68;1.30;;;8.30;88.60;;;;;;5123917;27;20043;-81
2021/10/23 05:02:55;;;;;;;4.57;0.93;;;8.30;88.70;;;;;;5133149;27;20132;-82
2021/10/23 05:05:23;;;;;;;4.15;1.10;;;8.30;88.80;;;;;;5106004;28;20051;-81
2021/10/23 05:07:51;;;;;;;3.97;1.20;;;8.20;88.80;;;;;;5117957;28;20063;-82
2021/10/23 05:10:18;;;;;;;1.20;0.93;;;8.20;88.80;;;;;;5118129;27;20051;-82
2021/10/23 05:12:46;;;;;;;2.25;1.20;;;8.20;88.90;;;;;;5125988;27;20064;-82
2021/10/23 05:15:14;;;;;;;3.88;1.10;;;8.20;89.00;;;;;;5127182;27;20058;-81
2021/10/23 05:17:41;;;;;;;3.35;1.00;;;8.20;89.10;;;;;;5131334;28;20039;-82
2021/10/23 05:20:09;;;;;;;5.28;1.20;;;8.20;89.10;;;;;;5115115;28;20040;-81
2021/10/23 05:22:37;;;;;;;6.05;1.58;;;8.20;89.20;;;;;;5113095;28;20054;-82
2021/10/23 05:25:05;;;;;;;3.85;0.90;;;8.20;89.30;;;;;;5132483;28;20374;-82
2021/10/23 05:27:33;;;;;;;5.50;1.23;;;8.20;89.20;;;;;;5131836;27;20047;-82
2021/10/23 05:30:01;;;;;;;5.93;1.30;;;8.20;89.20;;;;;;5131821;28;20043;-81
2021/10/23 05:32:30;;;;;;;3.10;1.10;;;8.20;89.20;;;;;;5130471;28;20051;-82
2021/10/23 05:34:57;;;;;;;3.47;1.10;;;8.30;89.10;;;;;;5131799;28;20058;-82
2021/10/23 05:37:25;;;;;;;2.42;1.10;;;8.30;89.10;;;;;;5136360;27;20043;-81
2021/10/23 05:39:53;;;;;;;2.55;1.40;;;8.30;89.00;;;;;;5135474;27;20401;-82
2021/10/23 05:42:20;;;;;;;1.38;1.20;;;8.30;88.90;;;;;;5124638;27;20052;-81
2021/10/23 05:44:48;;;;;;;3.78;1.33;;;8.40;88.90;;;;;;5115139;27;20042;-82
2021/10/23 05:47:16;;;;;;;3.40;1.63;;;8.30;88.90;;;;;;5118549;27;20501;-82
2021/10/23 05:49:44;;;;;;;1.60;1.20;;;8.30;88.90;;;;;;5130690;27;20043;-82
2021/10/23 05:52:11;;;;;;;2.97;1.48;;;8.40;88.90;;;;;;5136033;27;20128;-82
2021/10/23 05:54:39;;;;;;;3.40;1.38;;;8.30;88.90;;;;;;5135997;27;20043;-82
2021/10/23 05:57:08;;;;;;;6.18;1.30;;;8.30;89.00;;;;;;5134172;27;20474;-82
2021/10/23 05:59:44;;;;;;;5.65;1.30;;;8.40;89.00;;;;;;5135906;27;20050;-82
2021/10/23 06:02:23;;;;;;;3.97;1.75;;;8.40;89.00;;;;;;5129174;27;20047;-82
2021/10/23 06:04:56;;;;;;;4.13;1.52;;;8.40;89.00;;;;;;5134237;27;20041;-82
2021/10/23 06:07:26;;;;;;;3.97;1.65;;;8.40;89.00;;;;;;5134718;27;20039;-82
2021/10/23 06:09:56;;;;;;;7.10;1.70;;;8.40;89.00;;;;;;5133945;27;20047;-82
2021/10/23 06:12:25;;;;;;;5.15;1.50;;;8.40;89.10;;;;;;5133015;27;20051;-82
2021/10/23 06:14:53;;;;;;;8.27;1.55;;;8.40;89.10;;;;;;5133389;27;20055;-82
2021/10/23 06:17:21;;;;;;;4.63;1.65;;;8.40;89.10;;;;;;5134529;27;20051;-82
2021/10/23 06:19:49;;;;;;;6.38;1.50;;;8.40;89.20;;;;;;5135506;27;20043;-82
2021/10/23 06:22:17;;;;;;;6.60;1.63;;;8.30;89.20;;;;;;5131826;27;20058;-82
2021/10/23 06:24:45;;;;;;;6.55;1.42;;;8.30;89.30;;;;;;5135385;27;20050;-82
2021/10/23 06:27:12;;;;;;;2.42;1.35;;;8.40;89.30;;;;;;5135074;27;20043;-82
2021/10/23 06:29:40;;;;;;;3.92;1.10;;;8.30;89.20;;;;;;5121624;27;20051;-82
2021/10/23 06:32:08;;;;;;;2.30;1.27;;;8.40;89.10;;;;;;5128383;27;20150;-82
2021/10/23 06:34:40;;;;;;;1.75;1.10;;;8.40;89.10;;;;;;5121692;27;20055;-81
2021/10/23 06:37:09;;;;;;;4.10;1.00;;;8.40;88.90;;;;;;5134030;27;20446;-82
2021/10/23 06:39:37;;;;;;;2.67;1.00;;;8.40;88.90;;;;;;5134741;27;20039;-82
2021/10/23 06:42:05;;;;;;;5.18;1.00;;;8.30;88.90;;;;;;5135231;27;20383;-81
2021/10/23 06:44:32;;;;;;;3.60;1.10;;;8.40;88.80;;;;;;5119229;27;20051;-82
2021/10/23 06:47:00;;;;;;;3.75;1.00;;;8.30;88.70;;;;;;5134281;27;20039;-82
2021/10/23 06:49:27;;;;;;;2.40;0.93;;;8.30;88.60;;;;;;5138255;27;20042;-83
2021/10/23 06:51:55;;;;;;;5.95;1.05;;;8.30;88.50;;;;;;5114447;27;20052;-83
2021/10/23 06:54:23;;;;;;;4.43;1.13;;;8.30;88.40;;;;;;5127004;27;20054;-83
2021/10/23 06:56:51;;;;;;;4.05;1.05;;;8.30;88.40;;;;;;5135588;27;20047;-83
2021/10/23 06:59:18;;;;;;;2.25;1.10;;;8.30;88.30;;;;;;5116838;27;20073;-83
2021/10/23 07:01:46;;;;;;;5.82;1.27;;;8.40;88.40;;;;;;5122736;27;20054;-83
2021/10/23 07:04:14;;;;;;;2.50;1.10;;;8.30;88.40;;;;;;5135054;27;20630;-82
2021/10/23 07:06:41;;;;;;;6.57;1.80;;;8.30;88.50;;;;;;5132498;27;20051;-83
2021/10/23 07:09:09;;;;;;;4.28;1.40;;;8.30;88.50;;;;;;5134862;27;20046;-83
2021/10/23 07:11:36;;;;;;;5.03;1.30;;;8.40;88.40;;;;;;5134502;27;20059;-83
2021/10/23 07:14:04;;;;;;;5.85;1.55;;;8.40;88.40;;;;;;5123680;27;20394;-83
2021/10/23 07:16:32;;;;;;;5.45;1.10;;;8.50;88.20;;;;;;5127714;27;20043;-83
2021/10/23 07:19:00;;;;;;;4.30;0.98;;;8.50;88.10;;;;;;5134795;27;20402;-82
2021/10/23 07:21:29;;;;;;;6.18;0.88;;;8.60;87.90;;;;;;5134636;27;20047;-82
2021/10/23 07:23:59;;;;;;;3.00;1.10;;;8.60;87.80;;;;;;5123255;27;20044;-82
2021/10/23 07:26:27;;;;;;;5.13;1.17;;;8.70;87.60;;;;;;5114335;28;20070;-84
2021/10/23 07:28:54;;;;;;;2.25;1.15;;;8.70;87.60;;;;;;5126461;27;20043;-84
2021/10/23 07:31:25;;;;;;;3.67;1.00;;;8.70;87.40;;;;;;5134172;27;20047;-84
2021/10/23 07:33:53;;;;;;;3.03;0.80;;;8.80;87.40;;;;;;5132184;27;20054;-82
2021/10/23 07:36:21;;;;;;;2.65;1.23;;;8.80;87.40;;;;;;5133269;27;20047;-83
2021/10/23 07:38:48;;;;;;;4.25;1.20;;;8.80;87.30;;;;;;5130892;27;20058;-83
2021/10/23 07:41:17;;;;;;;4.07;1.42;;;8.80;87.20;;;;;;5133638;27;20062;-82
2021/10/23 07:43:44;;;;;;;5.85;1.50;;;8.80;87.20;;;;;;5121803;27;20047;-82
2021/10/23 07:46:12;;;;;;;4.90;1.85;;;8.90;87.20;;;;;;5134674;27;20050;-82
2021/10/23 07:48:40;;;;;;;3.65;1.95;;;8.90;87.20;;;;;;5119646;27;20036;-82
2021/10/23 07:51:07;;;;;;;3.35;1.85;;;9.00;87.30;;;;;;5133124;27;20039;-83
2021/10/23 07:53:36;;;;;;;4.55;1.63;;;9.00;87.30;;;;;;5134070;27;20054;-83
2021/10/23 07:56:04;;;;;;;3.65;1.75;;;9.00;87.30;;;;;;5123591;27;20036;-83
2021/10/23 07:58:31;;;;;;;4.45;1.50;;;9.10;87.30;;;;;;5131687;27;20043;-82
2021/10/23 08:00:59;;;;;;;2.15;1.10;;;9.10;87.30;;;;;;5131652;27;20062;-83
2021/10/23 08:03:27;;;;;;;2.70;1.08;;;9.10;87.30;;;;;;5131379;27;20393;-82
2021/10/23 08:05:56;;;;;;;3.67;0.90;;;9.10;87.20;;;;;;5124792;27;20046;-82
2021/10/23 08:08:24;;;;;;;2.55;1.10;;;9.20;87.00;;;;;;5133130;27;20050;-82
2021/10/23 08:10:51;;;;;;;2.70;1.15;;;9.20;86.40;;;;;;5123094;27;20050;-83
2021/10/23 08:13:19;;;;;;;4.40;1.02;;;9.30;86.20;;;;;;5131938;27;20051;-82
2021/10/23 08:15:47;;;;;;;1.42;1.10;;;9.30;86.10;;;;;;5130087;27;20047;-83
2021/10/23 08:18:16;;;;;;;3.65;1.35;;;9.30;86.00;;;;;;5132537;27;20059;-83
2021/10/23 08:20:45;;;;;;;4.07;1.10;;;9.40;85.60;;;;;;5132177;27;20069;-82
2021/10/23 08:23:13;;;;;;;2.78;0.98;;;9.30;85.50;;;;;;5132280;27;20051;-82
2021/10/23 08:25:40;;;;;;;5.15;1.20;;;9.30;85.50;;;;;;5129704;27;20421;-81
2021/10/23 08:28:08;;;;;;;3.65;1.10;;;9.40;85.50;;;;;;5108743;27;20039;-81
2021/10/23 08:30:36;;;;;;;6.82;1.30;;;9.50;85.50;;;;;;5133310;27;20224;-81
2021/10/23 08:33:04;;;;;;;3.97;1.55;;;9.50;85.50;;;;;;5131649;27;20050;-81
2021/10/23 08:35:31;;;;;;;5.07;1.50;;;9.60;85.50;;;;;;5123757;27;20039;-81
2021/10/23 08:37:59;;;;;;;6.13;1.67;;;9.60;85.50;;;;;;5125604;27;20036;-81
2021/10/23 08:40:27;;;;;;;6.60;1.77;;;9.70;85.50;;;;;;5120239;27;20511;-81
2021/10/23 08:42:55;;;;;;;5.30;1.65;;;9.80;85.00;;;;;;5122299;27;20118;-81
2021/10/23 08:45:24;;;;;;;6.88;1.88;;;9.80;84.90;;;;;;5130910;27;20051;-81
2021/10/23 08:47:54;;;;;;;4.40;2.28;;;9.80;84.80;;;;;;5132013;27;20429;-81
2021/10/23 08:50:23;;;;;;;9.18;2.28;;;9.80;84.90;;;;;;5128223;27;20050;-80
2021/10/23 08:52:55;;;;;;;3.03;1.55;;;9.80;85.10;;;;;;5135172;27;20052;-82
2021/10/23 08:55:23;;;;;;;3.63;1.48;;;9.90;85.00;;;;;;5131142;27;20153;-81
2021/10/23 08:57:51;;;;;;;4.80;1.70;;;9.90;84.90;;;;;;5130798;27;20039;-81
2021/10/23 09:00:19;;;;;;;1.63;1.10;;;10.00;84.90;;;;;;5130766;27;20394;-82
2021/10/23 09:02:51;;;;;;;5.68;1.50;;;10.10;85.00;;;;;;5131364;27;20480;-82
2021/10/23 09:05:21;;;;;;;3.77;1.40;;;10.20;84.80;;;;;;5131407;27;20105;-81
2021/10/23 09:07:52;;;;;;;4.20;1.50;;;10.20;84.50;;;;;;5129193;27;20490;-81
2021/10/23 09:10:29;;;;;;;6.25;1.30;;;10.30;84.50;;;;;;5119498;27;20039;-81
2021/10/23 09:13:05;;;;;;;4.30;1.60;;;10.30;84.50;;;;;;5130509;27;20047;-81
2021/10/23 09:15:40;;;;;;;3.45;1.40;;;10.30;84.30;;;;;;5119286;27;20506;-81
2021/10/23 09:18:09;;;;;;;2.88;1.70;;;10.30;84.20;;;;;;5126126;27;20367;-81
2021/10/23 09:20:39;;;;;;;3.65;1.60;;;10.40;83.90;;;;;;5121286;28;20125;-81
2021/10/23 09:23:18;;;;;;;4.72;1.50;;;10.40;83.90;;;;;;5128387;28;20054;-81
2021/10/23 09:25:47;;;;;;;5.93;1.30;;;10.40;83.90;;;;;;5127080;28;20044;-80
2021/10/23 09:28:25;;;;;;;4.68;1.45;;;10.50;83.70;;;;;;5107668;28;20092;-81
2021/10/23 09:30:55;;;;;;;3.38;1.70;;;10.60;83.70;;;;;;5128251;28;20047;-81
2021/10/23 09:33:25;;;;;;;8.38;2.00;;;10.70;83.70;;;;;;5131256;28;20051;-81
2021/10/23 09:35:57;;;;;;;6.90;1.50;;;10.80;83.70;;;;;;5130900;28;20050;-81
2021/10/23 09:38:33;;;;;;;3.13;1.50;;;10.90;83.80;;;;;;5130840;28;20491;-82
2021/10/23 09:41:16;;;;;;;4.93;1.27;;;11.00;83.40;;;;;;5123007;28;20050;-81
2021/10/23 09:43:46;;;;;;;5.77;1.53;;;11.10;83.20;;;;;;5122239;28;20055;-82
2021/10/23 09:46:15;;;;;;;4.78;1.55;;;11.10;83.20;;;;;;5130397;27;20082;-82
2021/10/23 09:48:53;;;;;;;6.65;1.58;;;11.10;83.30;;;;;;5130879;28;20043;-83
2021/10/23 09:51:26;;;;;;;6.28;1.65;;;11.20;83.20;;;;;;5121108;28;20054;-81
2021/10/23 09:54:02;;;;;;;2.08;1.17;;;11.30;82.60;;;;;;5131233;28;20051;-82
2021/10/23 09:56:37;;;;;;;5.97;1.25;;;11.30;82.70;;;;;;5130913;27;20050;-83
2021/10/23 09:59:11;;;;;;;3.72;1.20;;;11.50;82.70;;;;;;5129674;28;20050;-82
2021/10/23 10:01:43;;;;;;;5.13;1.38;;;11.60;82.40;;;;;;5130919;28;20050;-78
2021/10/23 10:04:16;;;;;;;2.53;1.20;;;11.70;82.20;;;;;;5130613;27;20051;-80
2021/10/23 10:06:48;;;;;;;4.43;1.00;;;11.80;82.10;;;;;;5136447;28;20053;-81
2021/10/23 10:09:20;;;;;;;5.93;1.67;;;11.90;81.00;;;;;;5130850;28;20050;-82
2021/10/23 10:11:50;;;;;;;5.75;1.67;;;12.00;80.90;;;;;;5128453;28;20035;-80
2021/10/23 10:14:21;;;;;;;2.80;1.10;;;12.10;80.50;;;;;;5131116;28;20043;-82
2021/10/23 10:16:49;;;;;;;4.70;1.17;;;12.30;80.40;;;;;;5119941;28;20039;-82
2021/10/23 10:19:20;;;;;;;5.63;1.08;;;12.40;78.80;;;;;;5116743;28;20122;-82
2021/10/23 10:21:52;;;;;;;5.70;1.25;;;12.40;78.80;;;;;;5131100;27;20344;-81
2021/10/23 10:24:28;;;;;;;5.85;1.35;;;12.50;79.00;;;;;;5132697;27;20035;-82
2021/10/23 10:27:09;;;;;;;4.05;1.15;;;12.60;79.00;;;;;;5122883;27;20513;-82
2021/10/23 10:29:52;;;;;;;3.53;1.25;;;12.70;77.90;;;;;;5121879;27;20055;-82
2021/10/23 10:32:28;;;;;;;5.63;1.23;;;12.70;77.80;;;;;;5133918;27;20051;-82
2021/10/23 10:38:06;;;;;;;5.72;1.25;;;12.80;76.90;;;;;;5127016;27;20386;-82
2021/10/23 10:43:06;;;;;;;1.95;0.90;;;12.90;76.90;;;;;;5131432;27;20417;-82
2021/10/23 10:45:34;;;;;;;3.10;1.08;;;12.90;75.60;;;;;;5133983;27;20039;-81
2021/10/23 10:48:08;;;;;;;6.03;1.25;;;12.90;75.90;;;;;;5134530;27;20054;-81
2021/10/23 10:50:43;;;;;;;4.28;0.88;;;13.00;76.10;;;;;;5134113;27;20476;-81
2021/10/23 10:53:25;;;;;;;1.80;0.90;;;13.10;74.60;;;;;;5106087;27;20047;-82
2021/10/23 10:55:55;;;;;;;2.90;0.90;;;13.20;74.00;;;;;;5133807;27;20079;-81
2021/10/23 10:58:47;;;;;;;2.60;0.90;;;13.10;73.80;;;;;;5110744;27;20031;-81
2021/10/23 11:01:23;;;;;;;4.00;1.08;;;13.00;74.50;;;;;;5133471;27;20418;-82
2021/10/23 11:03:51;;;;;;;5.20;0.70;;;13.00;74.40;;;;;;5133059;27;20046;-81
2021/10/23 11:06:28;;;;;;;2.20;0.73;;;13.00;74.40;;;;;;5121248;27;20058;-82
2021/10/23 11:09:11;;;;;;;5.03;0.70;;;13.10;73.90;;;;;;5126035;27;20036;-82
2021/10/23 11:11:51;;;;;;;0.95;0.50;;;13.20;73.90;;;;;;5131655;27;20031;-81
2021/10/23 11:14:24;;;;;;;3.47;0.88;;;13.30;73.60;;;;;;5131688;27;20042;-81
2021/10/23 11:17:03;;;;;;;2.78;0.65;;;13.40;72.70;;;;;;5130959;27;20055;-81
2021/10/23 11:19:51;;;;;;;2.60;0.63;;;13.50;72.00;;;;;;5106462;27;20044;-80
2021/10/23 11:22:33;;;;;;;2.53;0.90;;;13.80;71.80;;;;;;5131597;27;20051;-81
2021/10/23 11:25:03;;;;;;;2.70;0.93;;;13.90;69.60;;;;;;5118371;27;20043;-81
2021/10/23 11:27:41;;;;;;;2.95;0.60;;;13.90;68.10;;;;;;5131874;27;20394;-81
2021/10/23 11:30:13;;;;;;;0.47;0.47;;;13.90;68.10;;;;;;5132133;27;20035;-82
2021/10/23 11:32:52;;;;;;;3.58;0.60;;;13.80;68.10;;;;;;5108304;27;20048;-81
2021/10/23 11:35:55;;;;;;;3.55;0.55;;;13.90;68.20;;;;;;5138603;27;20441;-81
2021/10/23 11:38:26;;;;;;;7.65;0.75;;;14.00;68.00;;;;;;5105293;28;20514;-82
2021/10/23 11:41:01;;;;;;;4.57;0.90;;;14.20;67.70;;;;;;5120830;27;20486;-81
2021/10/23 11:43:30;;;;;;;4.38;0.80;;;14.40;66.40;;;;;;5130391;27;20047;-81
2021/10/23 11:46:00;;;;;;;2.45;0.90;;;14.70;65.30;;;;;;5120942;27;20071;-81
2021/10/23 11:48:28;;;;;;;3.80;0.77;;;14.80;65.70;;;;;;5127124;27;20058;-80
2021/10/23 11:50:56;;;;;;;1.95;0.80;;;14.90;65.20;;;;;;5131862;27;20042;-81
2021/10/23 11:53:25;;;;;;;3.03;0.90;;;14.90;64.80;;;;;;5129820;27;20043;-81
2021/10/23 11:56:00;;;;;;;1.48;0.70;;;15.00;63.30;;;;;;5132676;27;20091;-82
2021/10/23 11:58:30;;;;;;;5.70;1.17;;;14.90;62.10;;;;;;5128404;27;20051;-81
2021/10/23 12:01:03;;;;;;;1.90;0.80;;;14.60;63.00;;;;;;5133145;27;20038;-82
2021/10/23 12:03:35;;;;;;;1.50;0.65;;;14.30;63.90;;;;;;5123668;27;20047;-82
2021/10/23 12:06:21;;;;;;;0.95;0.50;;;14.00;64.80;;;;;;5130634;27;20047;-82
2021/10/23 12:09:11;;;;;;;3.78;0.70;;;13.80;66.00;;;;;;5129607;27;20367;-82
2021/10/23 12:11:38;;;;;;;2.35;0.98;;;13.70;66.30;;;;;;5132230;27;20047;-81
2021/10/23 12:14:08;;;;;;;2.97;1.00;;;13.60;67.00;;;;;;5125418;27;21022;-82
2021/10/23 12:16:36;;;;;;;2.22;0.82;;;13.50;66.60;;;;;;5132107;27;20050;-80
2021/10/23 12:19:14;;;;;;;4.30;1.00;;;13.40;67.00;;;;;;5130083;27;20054;-81
2021/10/23 12:21:45;;;;;;;3.17;1.00;;;13.30;67.10;;;;;;5119431;27;20047;-81
2021/10/23 12:24:18;;;;;;;3.35;0.95;;;13.30;67.70;;;;;;5104119;27;20055;-81
2021/10/23 12:27:03;;;;;;;2.17;0.93;;;13.40;67.20;;;;;;5129775;27;20040;-82
2021/10/23 12:29:33;;;;;;;1.60;0.75;;;13.50;67.00;;;;;;5130738;27;20043;-82
2021/10/23 12:32:25;;;;;;;2.60;0.70;;;13.40;66.70;;;;;;5118787;27;20035;-83
2021/10/23 12:34:56;;;;;;;2.25;0.70;;;13.30;66.60;;;;;;5128194;27;20035;-83
2021/10/23 12:37:27;;;;;;;3.33;0.60;;;13.30;67.10;;;;;;5121993;27;20051;-81
2021/10/23 12:40:13;;;;;;;2.80;0.47;;;13.30;67.10;;;;;;5122415;27;20048;-81
2021/10/23 12:42:46;;;;;;;3.35;0.50;;;13.30;67.00;;;;;;5131737;27;20027;-83
2021/10/23 12:45:16;;;;;;;1.25;0.60;;;13.30;66.60;;;;;;5131900;27;20084;-83
2021/10/23 12:47:44;;;;;;;1.65;0.70;;;13.30;66.10;;;;;;5117194;27;20398;-82
2021/10/23 12:50:13;;;;;;;3.80;0.73;;;13.30;66.10;;;;;;5131486;27;20358;-82
2021/10/23 12:52:41;;;;;;;1.95;0.60;;;13.30;66.10;;;;;;5121158;27;20654;-82
2021/10/23 12:55:10;;;;;;;1.30;0.70;;;13.30;65.90;;;;;;5131731;27;20042;-82
2021/10/23 12:57:39;;;;;;;4.07;0.47;;;13.30;66.00;;;;;;5131707;27;20059;-82
2021/10/23 13:00:08;;;;;;;2.92;0.52;;;13.30;65.70;;;;;;5105253;27;20044;-82
2021/10/23 13:02:36;;;;;;;1.20;0.50;;;13.20;65.60;;;;;;5121239;27;20417;-82
2021/10/23 13:05:05;;;;;;;6.45;0.70;;;13.20;66.10;;;;;;5118605;27;20494;-83
2021/10/23 13:07:34;;;;;;;3.17;0.52;;;13.10;65.60;;;;;;5132066;27;20039;-82
2021/10/23 13:10:02;;;;;;;1.05;0.45;;;13.10;65.40;;;;;;5112264;27;20054;-82
2021/10/23 13:12:30;;;;;;;2.50;0.70;;;13.00;66.40;;;;;;5103277;28;20044;-82