Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:32;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5036813;28;20140;-67
2023/12/08 00:02:58;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5044684;28;20512;-68
2023/12/08 00:05:23;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5046650;28;20495;-68
2023/12/08 00:07:49;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;5044715;28;20045;-67
2023/12/08 00:10:15;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;5036377;28;20091;-67
2023/12/08 00:12:41;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5039867;28;20051;-68
2023/12/08 00:15:07;;;;;;;3.70;0.85;;;3.10;99.90;;;;;;5036954;28;20036;-68
2023/12/08 00:17:32;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5040254;28;20038;-67
2023/12/08 00:19:58;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5053147;28;20344;-67
2023/12/08 00:22:23;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5046100;28;20057;-67
2023/12/08 00:24:50;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5045356;28;20045;-67
2023/12/08 00:27:15;;;;;;;7.13;2.03;;;3.10;99.90;;;;;;5036713;28;20052;-67
2023/12/08 00:29:41;;;;;;;0.55;0.52;;;3.10;99.90;;;;;;5038754;28;20044;-67
2023/12/08 00:32:07;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5045666;28;20044;-68
2023/12/08 00:34:32;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;5032330;28;20088;-67
2023/12/08 00:36:58;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5043397;28;20045;-67
2023/12/08 00:39:23;;;;;;;1.35;1.27;;;3.20;99.90;;;;;;5041203;28;20089;-67
2023/12/08 00:41:49;;;;;;;1.65;1.55;;;3.10;99.90;;;;;;5040764;28;20135;-67
2023/12/08 00:44:15;;;;;;;0.52;0.35;;;3.10;99.90;;;;;;5042563;28;20711;-67
2023/12/08 00:46:40;;;;;;;2.63;1.80;;;3.10;99.90;;;;;;5036290;28;21611;-67
2023/12/08 00:49:06;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5044549;28;20045;-67
2023/12/08 00:51:31;;;;;;;1.85;1.65;;;3.10;99.90;;;;;;5058519;28;20052;-67
2023/12/08 00:53:57;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5033414;28;20481;-67
2023/12/08 00:56:22;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5040243;28;20445;-67
2023/12/08 00:58:48;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5040750;28;20056;-67
2023/12/08 01:01:16;;;;;;;1.30;1.25;;;3.10;99.90;;;;;;5039832;28;20049;-67
2023/12/08 01:03:41;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5042986;28;20053;-67
2023/12/08 01:06:07;;;;;;;2.00;0.65;;;3.10;99.90;;;;;;5042507;28;20041;-67
2023/12/08 01:08:32;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5038671;28;20056;-67
2023/12/08 01:10:58;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5042816;28;20041;-68
2023/12/08 01:13:23;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5040386;28;20160;-67
2023/12/08 01:15:49;;;;;;;1.67;1.27;;;3.10;99.90;;;;;;5050281;28;20507;-67
2023/12/08 01:18:14;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5047287;28;20394;-67
2023/12/08 01:20:40;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5039687;28;20182;-67
2023/12/08 01:23:05;;;;;;;0.95;0.52;;;3.10;99.90;;;;;;5065419;28;20060;-68
2023/12/08 01:25:31;;;;;;;0.25;0.25;;;3.10;99.90;;;;;;5048246;28;20045;-67
2023/12/08 01:27:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5042238;28;20033;-68
2023/12/08 01:30:22;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5058652;28;20508;-67
2023/12/08 01:32:48;;;;;;;1.10;1.10;;;3.10;99.90;;;;;;5045578;28;20067;-67
2023/12/08 01:35:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5045500;28;20072;-67
2023/12/08 01:37:39;;;;;;;2.83;2.63;;;3.10;99.90;;;;;;5040967;28;20060;-67
2023/12/08 01:40:06;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5043561;28;20041;-67
2023/12/08 01:42:32;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;5065075;28;20396;-67
2023/12/08 01:44:57;;;;;;;0.25;0.25;;;3.10;99.90;;;;;;5043602;28;20044;-67
2023/12/08 01:47:23;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5045359;28;20037;-67
2023/12/08 01:49:50;;;;;;;2.55;2.05;;;3.10;99.90;;;;;;5045176;28;20049;-67
2023/12/08 01:52:23;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5046750;28;20041;-67
2023/12/08 01:54:51;;;;;;;;;;;3.00;99.90;;;;;;5035851;28;20054;-67
2023/12/08 01:57:17;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5049236;28;19920;-67
2023/12/08 01:59:43;;;;;;;2.20;2.10;;;3.10;99.90;;;;;;5039035;28;20045;-67
2023/12/08 02:02:09;;;;;;;0.13;0.13;;;3.10;99.90;;;;;;5043402;28;20384;-68
2023/12/08 02:04:34;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5043609;28;20049;-67
2023/12/08 02:07:00;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;5040537;28;20083;-67
2023/12/08 02:09:26;;;;;;;1.70;1.02;;;3.10;99.90;;;;;;5040953;28;20123;-67
2023/12/08 02:11:51;;;;;;;4.57;1.65;;;3.10;99.90;;;;;;5040366;28;20041;-68
2023/12/08 02:14:17;;;;;;;1.50;1.35;;;3.10;99.90;;;;;;5039630;28;20046;-67
2023/12/08 02:17:02;;;;;;;2.35;0.95;;;3.10;99.90;;;;;;5052539;28;20429;-67
2023/12/08 02:19:28;;;;;;;5.38;2.92;;;3.10;99.90;;;;;;5036657;28;20068;-67
2023/12/08 02:21:54;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5045937;28;20079;-67
2023/12/08 02:24:20;;;;;;;2.90;2.10;;;3.10;99.90;;;;;;5041663;28;20045;-67
2023/12/08 02:26:47;;;;;;;1.38;1.17;;;3.00;99.90;;;;;;5039929;28;20057;-67
2023/12/08 02:29:13;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5033973;28;20075;-67
2023/12/08 02:31:56;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;5042594;28;20492;-67
2023/12/08 02:34:25;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5055255;28;20055;-68
2023/12/08 02:36:53;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5045696;28;20068;-67
2023/12/08 02:39:20;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5042225;28;20103;-67
2023/12/08 02:41:46;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5041701;28;20050;-67
2023/12/08 02:44:11;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5044426;28;20509;-67
2023/12/08 02:46:37;;;;;;;2.70;0.88;;;3.10;99.90;;;;;;5038527;28;20269;-67
2023/12/08 02:49:03;;;;;;;1.30;1.27;;;3.00;99.90;;;;;;5047994;28;20044;-67
2023/12/08 02:51:29;;;;;;;1.77;1.20;;;3.10;99.90;;;;;;5038692;28;20045;-67
2023/12/08 02:53:54;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5038878;28;20045;-67
2023/12/08 02:56:20;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5041848;28;20049;-67
2023/12/08 02:58:45;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;5046703;28;20056;-67
2023/12/08 03:01:11;;;;;;;1.45;1.33;;;3.00;99.90;;;;;;5036058;28;20044;-67
2023/12/08 03:03:36;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5040281;28;20098;-67
2023/12/08 03:06:02;;;;;;;0.15;0.15;;;3.00;99.90;;;;;;5030276;28;20459;-68
2023/12/08 03:08:28;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5038757;28;20035;-67
2023/12/08 03:10:53;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5040605;28;20044;-67
2023/12/08 03:13:20;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5039976;28;20056;-67
2023/12/08 03:15:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5039405;28;20095;-67
2023/12/08 03:18:11;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;5042365;28;20053;-67
2023/12/08 03:20:36;;;;;;;0.63;0.57;;;3.00;99.90;;;;;;5042778;28;20346;-67
2023/12/08 03:23:02;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5043378;28;20048;-67
2023/12/08 03:25:27;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5044923;28;20102;-67
2023/12/08 03:27:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5046981;28;20124;-67
2023/12/08 03:30:18;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5043749;28;20550;-67
2023/12/08 03:32:45;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5040071;28;20490;-67
2023/12/08 03:35:10;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5035607;28;20092;-67
2023/12/08 03:37:36;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5039238;28;20595;-68
2023/12/08 03:40:02;;;;;;;1.75;0.75;;;3.00;99.90;;;;;;5037998;28;20030;-67
2023/12/08 03:42:27;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5034219;28;20127;-67
2023/12/08 03:44:53;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;5041503;28;20084;-67
2023/12/08 03:47:18;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5036895;28;20037;-67
2023/12/08 03:49:44;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5044817;28;20029;-67
2023/12/08 03:52:10;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5040650;28;20033;-67
2023/12/08 03:54:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5042659;28;20036;-67
2023/12/08 03:57:01;;;;;;;1.38;1.27;;;2.90;99.90;;;;;;5041700;28;20047;-67
2023/12/08 03:59:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5034047;28;20129;-67
2023/12/08 04:01:52;;;;;;;0.85;0.57;;;2.90;99.90;;;;;;5039259;28;20059;-67
2023/12/08 04:04:18;;;;;;;1.08;0.98;;;2.90;99.90;;;;;;5037777;28;20052;-67
2023/12/08 04:06:44;;;;;;;0.93;0.93;;;2.80;99.90;;;;;;5043488;28;20494;-67
2023/12/08 04:09:09;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5039786;28;20401;-67
2023/12/08 04:11:35;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5030205;28;20037;-67
2023/12/08 04:14:00;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5060343;28;20567;-67
2023/12/08 04:16:26;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;5035660;28;20034;-67
2023/12/08 04:18:51;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5038191;28;20048;-67
2023/12/08 04:21:18;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;5035968;28;20041;-67
2023/12/08 04:23:44;;;;;;;1.75;1.00;;;2.70;99.90;;;;;;5043882;28;20128;-67
2023/12/08 04:26:09;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5039339;28;20124;-67
2023/12/08 04:28:35;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5045143;28;20473;-67
2023/12/08 04:31:00;;;;;;;1.17;1.00;;;2.70;99.90;;;;;;5042866;28;20545;-67
2023/12/08 04:33:26;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5044624;28;20049;-67
2023/12/08 04:35:52;;;;;;;3.85;0.82;;;2.70;99.90;;;;;;5041921;28;20355;-67
2023/12/08 04:38:17;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5044621;28;20409;-67
2023/12/08 04:40:43;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5047854;28;20057;-67
2023/12/08 04:43:08;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5044365;28;20045;-67
2023/12/08 04:45:34;;;;;;;0.73;0.52;;;2.60;99.90;;;;;;5036074;28;20054;-67
2023/12/08 04:47:59;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5040129;28;20044;-67
2023/12/08 04:50:25;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5047073;28;20045;-67
2023/12/08 04:52:51;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5045336;28;20182;-67
2023/12/08 04:55:17;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5045980;28;20072;-68
2023/12/08 04:57:42;;;;;;;12.52;1.80;;;2.50;99.90;;;;;;5048027;28;20127;-67
2023/12/08 05:00:08;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5041229;28;20037;-67
2023/12/08 05:02:34;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5062692;28;20057;-67
2023/12/08 05:05:00;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5042748;28;20041;-67
2023/12/08 05:07:26;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5042782;28;20064;-67
2023/12/08 05:09:51;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5042797;28;20385;-68
2023/12/08 05:12:18;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5046381;28;20131;-67
2023/12/08 05:14:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5041415;28;20484;-68
2023/12/08 05:17:09;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5041791;28;20057;-67
2023/12/08 05:19:34;;;;;;;4.68;0.90;;;2.40;99.90;;;;;;5036641;28;20043;-68
2023/12/08 05:22:02;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5046532;28;20075;-67
2023/12/08 05:24:28;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;5042416;28;20045;-67
2023/12/08 05:26:54;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5039563;28;20043;-68
2023/12/08 05:29:19;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5043554;28;20055;-67
2023/12/08 05:31:45;;;;;;;3.03;2.30;;;2.40;99.90;;;;;;5044708;28;20139;-67
2023/12/08 05:34:10;;;;;;;2.15;1.95;;;2.40;99.90;;;;;;5040543;28;20045;-67
2023/12/08 05:36:36;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5037234;28;20124;-67
2023/12/08 05:39:03;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;5039345;28;20033;-67
2023/12/08 05:41:28;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5045302;28;20131;-67
2023/12/08 05:43:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5037790;28;20133;-67
2023/12/08 05:46:19;;;;;;;1.45;1.20;;;2.30;99.90;;;;;;5038520;28;20048;-67
2023/12/08 05:48:45;;;;;;;4.82;1.95;;;2.30;99.90;;;;;;5047834;28;20103;-67
2023/12/08 05:51:10;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5040178;28;20496;-67
2023/12/08 05:53:36;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5039912;28;20409;-67
2023/12/08 05:56:03;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5042784;28;20049;-67
2023/12/08 05:58:28;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5046668;28;20102;-67
2023/12/08 06:00:54;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5044615;28;20049;-67
2023/12/08 06:03:19;;;;;;;1.52;1.42;;;2.30;99.90;;;;;;5042003;28;20049;-67
2023/12/08 06:05:45;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5038889;28;20080;-67
2023/12/08 06:08:11;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5042096;28;20044;-67
2023/12/08 06:10:36;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5045344;28;20055;-67
2023/12/08 06:13:02;;;;;;;0.82;0.82;;;2.30;99.90;;;;;;5043553;28;20032;-67
2023/12/08 06:15:28;;;;;;;4.13;0.90;;;2.30;99.90;;;;;;5036113;28;20426;-67
2023/12/08 06:17:54;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5036977;28;20098;-67
2023/12/08 06:20:19;;;;;;;3.28;3.08;;;2.30;99.90;;;;;;5037108;28;20201;-67
2023/12/08 06:22:45;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5047305;28;20113;-67
2023/12/08 06:25:10;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5039277;28;20041;-67
2023/12/08 06:27:37;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5042819;28;20029;-67
2023/12/08 06:30:03;;;;;;;0.25;0.25;;;2.30;99.90;;;;;;5040710;28;20060;-67
2023/12/08 06:32:29;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5048927;28;20424;-67
2023/12/08 06:34:55;;;;;;;1.35;1.27;;;2.30;99.90;;;;;;5053668;28;20056;-67
2023/12/08 06:37:20;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5043926;28;20048;-67
2023/12/08 06:39:47;;;;;;;0.22;0.22;;;2.30;99.90;;;;;;5040018;28;20041;-67
2023/12/08 06:42:12;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5045070;28;20053;-67
2023/12/08 06:44:38;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;5042697;28;20048;-67
2023/12/08 06:47:04;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;5039280;28;20049;-67
2023/12/08 06:49:29;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5052450;28;20036;-67
2023/12/08 06:51:56;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5047098;28;20435;-67
2023/12/08 06:54:21;;;;;;;2.45;0.63;;;2.40;99.90;;;;;;5046086;28;20616;-67
2023/12/08 06:56:47;;;;;;;1.42;1.38;;;2.40;99.90;;;;;;5034122;28;20126;-67
2023/12/08 06:59:12;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5042669;28;20436;-67
2023/12/08 07:01:38;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5039541;28;20033;-67
2023/12/08 07:04:04;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5038493;28;20563;-67
2023/12/08 07:06:30;;;;;;;11.15;3.65;;;2.40;99.90;;;;;;5047698;28;20044;-67
2023/12/08 07:08:56;;;;;;;1.85;0.82;;;2.40;99.90;;;;;;5038318;28;20045;-67
2023/12/08 07:11:22;;;;;;;1.13;1.13;;;2.40;99.90;;;;;;5043730;28;20103;-67
2023/12/08 07:13:48;;;;;;;1.25;1.20;;;2.40;99.90;;;;;;5035263;28;20042;-67
2023/12/08 07:16:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5044479;28;20051;-67
2023/12/08 07:18:40;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5047238;28;20567;-67
2023/12/08 07:21:06;;;;;;;0.82;0.77;;;2.30;99.90;;;;;;5035612;28;20059;-67
2023/12/08 07:23:32;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5042812;28;20037;-67
2023/12/08 07:25:57;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5046231;28;20048;-67
2023/12/08 07:28:23;;;;;;;0.28;0.28;;;2.40;99.90;;;;;;5036617;28;20045;-67
2023/12/08 07:30:48;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5042634;28;20048;-67
2023/12/08 07:33:14;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5037063;28;20056;-67
2023/12/08 07:35:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5043015;28;20036;-67
2023/12/08 07:38:05;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5041625;28;20091;-67
2023/12/08 07:40:31;;;;;;;3.65;1.63;;;2.40;99.90;;;;;;5038375;28;20048;-67
2023/12/08 07:42:56;;;;;;;2.17;0.82;;;2.40;99.90;;;;;;5045540;28;20049;-67
2023/12/08 07:45:22;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5038021;28;20073;-68
2023/12/08 07:47:47;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5035975;28;20040;-67
2023/12/08 07:50:13;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5041456;28;20045;-67
2023/12/08 07:52:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5041067;28;20744;-67
2023/12/08 07:55:08;;;;;;;4.10;1.50;;;2.50;99.90;;;;;;5038727;28;20540;-67
2023/12/08 07:57:34;;;;;;;1.95;1.20;;;2.50;99.90;;;;;;5032529;28;20053;-67
2023/12/08 08:00:00;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5034308;28;20577;-67
2023/12/08 08:02:25;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033226;28;20068;-67
2023/12/08 08:04:51;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5037644;28;20072;-67
2023/12/08 08:07:16;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5061148;28;20053;-67
2023/12/08 08:09:42;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5042366;28;20141;-67
2023/12/08 08:12:09;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5030173;28;20037;-67
2023/12/08 08:14:34;;;;;;;1.45;1.00;;;2.40;99.90;;;;;;5033891;28;20816;-67
2023/12/08 08:17:01;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5059799;28;20057;-67
2023/12/08 08:19:27;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5045794;28;20080;-68
2023/12/08 08:21:53;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5050732;28;20112;-68
2023/12/08 08:24:18;;;;;;;2.05;1.85;;;2.50;99.90;;;;;;5039305;28;20094;-68
2023/12/08 08:26:44;;;;;;;3.00;1.85;;;2.50;99.90;;;;;;5037693;28;20090;-67
2023/12/08 08:29:10;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5037069;28;20131;-68
2023/12/08 08:31:36;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5044942;28;20195;-67
2023/12/08 08:34:03;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5039991;28;20041;-68
2023/12/08 08:36:29;;;;;;;2.65;2.20;;;2.50;99.90;;;;;;5036811;28;20076;-67
2023/12/08 08:38:54;;;;;;;2.92;2.33;;;2.50;99.90;;;;;;5041955;28;20037;-67
2023/12/08 08:41:21;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5034028;28;20480;-68
2023/12/08 08:43:47;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5041180;28;20052;-67
2023/12/08 08:46:13;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5041138;28;20052;-67
2023/12/08 08:48:38;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5038437;28;20678;-67
2023/12/08 08:51:04;;;;;;;1.15;1.13;;;2.50;99.90;;;;;;5037001;28;20088;-68
2023/12/08 08:53:30;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5039549;28;20030;-68
2023/12/08 08:55:56;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5041466;28;20577;-68
2023/12/08 08:58:21;;;;;;;1.20;1.17;;;2.40;99.90;;;;;;5030855;28;20045;-68
2023/12/08 09:00:47;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5038638;28;20049;-67
2023/12/08 09:03:12;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5033121;28;20057;-67
2023/12/08 09:05:41;;;;;;;2.72;2.60;;;2.40;99.90;;;;;;5032829;28;20084;-68
2023/12/08 09:08:08;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5036749;28;20464;-67
2023/12/08 09:10:34;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;5051090;28;20175;-67
2023/12/08 09:12:59;;;;;;;1.05;1.05;;;2.50;99.90;;;;;;5045343;28;20159;-67
2023/12/08 09:15:25;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035778;28;20135;-67
2023/12/08 09:17:51;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5045297;28;20076;-67
2023/12/08 09:20:17;;;;;;;1.70;1.52;;;2.50;99.90;;;;;;5049031;28;20420;-67
2023/12/08 09:22:44;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;5043124;28;20053;-67
2023/12/08 09:25:09;;;;;;;2.17;1.95;;;2.50;99.90;;;;;;5042001;28;20171;-67
2023/12/08 09:27:35;;;;;;;3.00;2.33;;;2.60;99.90;;;;;;5047676;28;20115;-67
2023/12/08 09:30:01;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5045298;28;20094;-67
2023/12/08 09:32:27;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5043909;28;20056;-67
2023/12/08 09:34:53;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5032927;28;20041;-67
2023/12/08 09:37:19;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5050220;28;20041;-67
2023/12/08 09:39:44;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5044350;28;20420;-67
2023/12/08 09:42:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5049976;28;20393;-67
2023/12/08 09:44:45;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5040346;28;20503;-67
2023/12/08 09:47:12;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5048811;28;20057;-67
2023/12/08 09:49:46;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5037368;28;20383;-67
2023/12/08 09:52:14;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5036709;28;20052;-67
2023/12/08 09:54:40;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;5049355;28;20041;-67
2023/12/08 09:57:11;;;;;;;0.95;0.95;;;2.80;99.90;;;;;;5056802;28;20377;-67
2023/12/08 09:59:38;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5045099;28;20122;-67
2023/12/08 10:02:07;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5031673;28;20444;-67
2023/12/08 10:04:34;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5039223;28;20127;-67
2023/12/08 10:07:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5041556;28;20829;-67
2023/12/08 10:09:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5043427;28;20046;-67
2023/12/08 10:11:55;;;;;;;1.35;1.25;;;2.90;99.90;;;;;;5041332;28;20594;-67
2023/12/08 10:14:22;;;;;;;1.48;1.38;;;2.90;99.90;;;;;;5048382;28;20461;-67
2023/12/08 10:16:48;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5032016;28;20112;-67
2023/12/08 10:19:13;;;;;;;1.55;1.45;;;2.90;99.90;;;;;;5041942;28;21891;-67
2023/12/08 10:21:39;;;;;;;2.20;1.50;;;2.90;99.90;;;;;;5040712;28;20048;-67
2023/12/08 10:24:08;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5043004;28;20040;-68
2023/12/08 10:26:34;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;5047050;28;20099;-67
2023/12/08 10:29:00;;;;;;;1.27;0.98;;;3.00;99.90;;;;;;5045757;28;20040;-67
2023/12/08 10:31:27;;;;;;;0.98;0.40;;;3.00;99.90;;;;;;5040388;28;20627;-67
2023/12/08 10:33:54;;;;;;;1.92;1.80;;;3.00;99.90;;;;;;5041093;28;20048;-67
2023/12/08 10:36:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5044811;28;20040;-67
2023/12/08 10:38:46;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5036971;28;20051;-67
2023/12/08 10:41:13;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5035048;28;20049;-67
2023/12/08 10:43:39;;;;;;;4.03;1.55;;;3.00;99.90;;;;;;5042849;28;20076;-67
2023/12/08 10:46:06;;;;;;;3.20;1.65;;;3.00;99.90;;;;;;5041071;28;20041;-67
2023/12/08 10:48:32;;;;;;;2.40;1.88;;;3.10;99.90;;;;;;5037236;28;20041;-67
2023/12/08 10:50:58;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;5050937;28;20528;-67
2023/12/08 10:53:25;;;;;;;0.70;0.68;;;3.10;99.90;;;;;;5050796;28;20127;-67
2023/12/08 10:56:06;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5036685;28;20554;-67
2023/12/08 10:58:33;;;;;;;2.45;2.28;;;3.10;99.90;;;;;;5050564;28;20056;-68
2023/12/08 11:01:01;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5047148;28;20090;-67
2023/12/08 11:03:35;;;;;;;2.42;2.22;;;3.10;99.90;;;;;;5036225;28;20103;-68
2023/12/08 11:06:11;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032624;28;20484;-67
2023/12/08 11:08:43;;;;;;;1.45;0.50;;;3.20;99.90;;;;;;5043481;28;20094;-67
2023/12/08 11:11:09;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5035165;28;20109;-67
2023/12/08 11:13:39;;;;;;;2.85;1.52;;;3.30;99.90;;;;;;5037599;28;20056;-66
2023/12/08 11:16:31;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5037371;28;20899;-66
2023/12/08 11:18:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5044780;28;20094;-68
2023/12/08 11:21:24;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5035000;28;20044;-68
2023/12/08 11:23:50;;;;;;;35.88;3.40;;;3.30;99.90;;;;;;5044545;28;20055;-68
2023/12/08 11:26:29;;;;;;;4.78;1.95;;;3.30;99.90;;;;;;5040425;28;20045;-68
2023/12/08 11:28:59;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5044487;28;20500;-68
2023/12/08 11:32:02;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5035109;28;20056;-68
2023/12/08 11:34:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5033690;28;20057;-68
2023/12/08 11:37:11;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5034868;28;20103;-68
2023/12/08 11:39:41;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5040431;28;20078;-68
2023/12/08 11:42:10;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5037040;28;20124;-68
2023/12/08 11:44:38;;;;;;;0.88;0.88;;;3.50;99.90;;;;;;5037787;28;20037;-68
2023/12/08 11:47:14;;;;;;;1.67;1.58;;;3.50;99.90;;;;;;5034510;28;20064;-68
2023/12/08 11:49:45;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5036839;28;20396;-68
2023/12/08 11:52:18;;;;;;;1.65;0.68;;;3.50;99.90;;;;;;5040267;28;20029;-68
2023/12/08 11:55:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5040628;28;20048;-68
2023/12/08 11:57:29;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5045438;28;20045;-68
2023/12/08 11:59:55;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5040903;28;20086;-68
2023/12/08 12:02:21;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036105;28;20068;-68
2023/12/08 12:04:50;;;;;;;1.35;1.25;;;3.50;99.90;;;;;;5036918;28;20049;-68
2023/12/08 12:07:19;;;;;;;1.90;1.83;;;3.60;99.90;;;;;;5034736;28;20047;-68
2023/12/08 12:09:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5030611;28;20037;-69
2023/12/08 12:12:24;;;;;;;8.20;1.85;;;3.60;99.90;;;;;;5035937;28;20033;-68
2023/12/08 12:14:54;;;;;;;1.10;0.77;;;3.60;99.90;;;;;;5034931;28;20034;-68
2023/12/08 12:17:20;;;;;;;0.25;0.20;;;3.60;99.90;;;;;;5042885;28;20061;-68
2023/12/08 12:19:47;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5038814;28;20068;-67
2023/12/08 12:22:14;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5040617;28;20045;-68
2023/12/08 12:24:41;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5044157;28;20118;-68
2023/12/08 12:27:07;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5036391;28;20077;-67
2023/12/08 12:29:33;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;5040184;28;20091;-66
2023/12/08 12:31:59;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5041039;28;20045;-67
2023/12/08 12:34:25;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5039703;28;20116;-67
2023/12/08 12:36:50;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5033957;28;20136;-67
2023/12/08 12:39:17;;;;;;;9.63;2.92;;;3.80;99.90;;;;;;5043588;28;20053;-68
2023/12/08 12:41:42;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5044383;28;20575;-67
2023/12/08 12:44:08;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5044628;28;20132;-67
2023/12/08 12:46:34;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5031390;28;20041;-67
2023/12/08 12:49:00;;;;;;;2.45;1.30;;;3.80;99.90;;;;;;5034199;28;20095;-67
2023/12/08 12:51:34;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;5043751;28;20033;-67
2023/12/08 12:54:00;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5034590;28;20045;-67