Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:06:54;;;;;;;16.55;9.45;;;;;;;2.09;100.00;100949.91;12238455;19;20014;-88
2022/01/28 00:10:56;;;;;;;19.65;9.63;;;;;;;2.11;100.00;100954.13;12224407;19;20082;-86
2022/01/28 00:15:18;;;;;;;17.00;9.45;;;;;;;2.13;100.00;100962.97;12215325;19;20055;-87
2022/01/28 00:36:45;;;;;;;16.42;8.40;;;;;;;2.44;100.00;100951.44;12228714;19;20021;-85
2022/01/28 00:40:47;;;;;;;16.42;9.23;;;;;;;2.49;100.00;100968.13;12228962;19;20035;-86
2022/01/28 00:44:49;;;;;;;18.70;8.85;;;;;;;2.44;100.00;100946.00;12228964;19;20018;-87
2022/01/28 00:48:50;;;;;;;21.88;9.55;;;;;;;2.45;100.00;100945.00;12230585;19;20010;-87
2022/01/28 00:52:52;;;;;;;16.58;9.07;;;;;;;2.50;100.00;100954.38;12225946;19;20029;-86
2022/01/28 00:56:53;;;;;;;15.88;8.68;;;;;;;2.58;100.00;100964.38;12220106;19;20040;-87
2022/01/28 01:00:55;;;;;;;18.48;9.45;;;;;;;2.67;100.00;100965.25;12214129;19;20651;-85
2022/01/28 01:04:56;;;;;;;14.90;8.70;;;;;;;2.72;100.00;100971.88;12235450;19;20019;-87
2022/01/28 01:08:58;;;;;;;16.88;9.18;;;;;;;2.71;100.00;100969.34;12243745;19;20047;-86
2022/01/28 01:13:00;;;;;;;18.67;9.10;;;;;;;2.72;100.00;100982.75;12233693;19;20025;-86
2022/01/28 01:17:19;;;;;;;19.52;9.35;;;;;;;2.71;100.00;100982.94;12236184;19;20123;-86
2022/01/28 01:21:24;;;;;;;19.55;9.43;;;;;;;2.68;100.00;101000.47;12231984;19;20015;-88
2022/01/28 01:26:05;;;;;;;18.88;9.30;;;;;;;2.71;100.00;101005.56;12247407;19;20014;-87
2022/01/28 01:30:09;;;;;;;18.52;8.95;;;;;;;2.80;100.00;101016.47;12230902;19;20014;-89
2022/01/28 01:34:22;;;;;;;18.05;8.48;;;;;;;2.86;100.00;101048.44;12227119;19;20014;-88
2022/01/28 01:38:26;;;;;;;17.95;9.18;;;;;;;2.90;100.00;101042.47;12243742;19;20013;-87
2022/01/28 01:42:41;;;;;;;23.70;8.80;;;;;;;2.89;100.00;101076.19;12255383;19;21369;-84
2022/01/28 01:55:36;;;;;;;21.33;9.68;;;;;;;2.74;100.00;101070.56;12248054;19;20061;-85
2022/01/28 01:59:39;;;;;;;18.52;8.43;;;;;;;2.68;100.00;101065.78;12252606;19;20042;-85
2022/01/28 02:03:47;;;;;;;16.58;8.65;;;;;;;2.62;100.00;101069.19;12250439;19;20071;-85
2022/01/28 02:08:02;;;;;;;18.63;9.38;;;;;;;2.63;100.00;101064.56;12252461;19;20019;-83
2022/01/28 02:12:08;;;;;;;21.08;10.32;;;;;;;2.58;100.00;101078.66;12257961;19;20007;-82
2022/01/28 02:16:11;;;;;;;23.80;10.20;;;;;;;2.57;100.00;101078.84;12246290;19;20010;-85
2022/01/28 02:20:44;;;;;;;18.50;8.68;;;;;;;2.42;100.00;101079.50;12260211;19;20087;-82
2022/01/28 02:24:46;;;;;;;18.45;9.63;;;;;;;2.24;100.00;101079.59;12262001;19;20017;-82
2022/01/28 02:28:52;;;;;;;19.67;8.97;;;;;;;2.06;100.00;101084.28;12280408;19;19995;-83
2022/01/28 02:33:08;;;;;;;22.65;10.20;;;;;;;1.95;100.00;101084.56;12268392;19;20050;-82
2022/01/28 02:37:10;;;;;;;17.17;8.55;;;;;;;1.81;100.00;101084.19;12269466;19;20006;-83
2022/01/28 02:41:12;;;;;;;18.17;8.63;;;;;;;1.75;100.00;101084.81;12265143;19;20013;-83
2022/01/28 02:45:24;;;;;;;20.57;10.13;;;;;;;1.74;100.00;101093.13;12277377;19;20007;-83
2022/01/28 02:49:30;;;;;;;20.77;9.30;;;;;;;1.79;100.00;101086.19;12273762;19;20007;-82
2022/01/28 02:58:02;;;;;;;18.85;9.68;;;;;;;1.91;100.00;101084.06;12277251;19;20022;-82
2022/01/28 03:02:04;;;;;;;21.13;9.82;;;;;;;2.03;100.00;101074.59;12264580;19;20021;-83
2022/01/28 03:06:06;;;;;;;20.25;9.30;;;;;;;2.12;100.00;101078.22;12268970;19;20010;-83
2022/01/28 03:18:18;;;;;;;17.65;8.10;;;;;;;2.39;100.00;101084.41;12288334;19;20015;-81
2022/01/28 03:22:20;;;;;;;14.20;6.65;;;;;;;2.45;100.00;101083.75;12272731;19;20014;-84
2022/01/28 03:26:26;;;;;;;15.65;7.55;;;;;;;2.50;100.00;101103.16;12268184;19;20003;-85
2022/01/28 03:30:31;;;;;;;18.83;9.00;;;;;;;2.46;100.00;101113.50;12273127;19;20006;-81
2022/01/28 03:34:33;;;;;;;18.80;7.43;;;;;;;2.45;100.00;101133.56;12272298;19;20018;-85
2022/01/28 03:38:36;;;;;;;16.02;7.72;;;;;;;2.38;100.00;101137.97;12277092;19;20010;-84
2022/01/28 03:42:38;;;;;;;;;;;;;;;2.35;100.00;101180.94;12257194;19;20045;-84
2022/01/28 03:46:40;;;;;;;11.43;5.22;;;;;;;2.49;100.00;101166.75;12266538;19;19907;-86
2022/01/28 03:50:41;;;;;;;9.00;3.75;;;;;;;2.52;100.00;101160.97;12260078;19;20022;-87
2022/01/28 03:54:43;;;;;;;6.63;3.72;;;;;;;2.53;100.00;101151.81;12239167;19;19998;-86
2022/01/28 03:58:45;;;;;;;11.45;4.13;;;;;;;2.44;100.00;101155.47;12246148;19;20011;-84
2022/01/28 04:02:47;;;;;;;7.75;4.38;;;;;;;2.42;100.00;101154.81;12261111;19;20010;-86
2022/01/28 04:15:48;;;;;;;9.40;4.75;;;;;;;2.04;100.00;101189.63;12265788;19;20014;-84
2022/01/28 04:19:51;;;;;;;12.63;4.75;;;;;;;1.95;100.00;101191.44;12263822;19;20046;-84
2022/01/28 04:23:53;;;;;;;;;;;;;;;1.88;100.00;101203.97;12252273;19;20049;-84
2022/01/28 04:27:54;;;;;;;9.25;4.20;;;;;;;1.83;100.00;101204.44;12249101;19;19925;-83
2022/01/28 04:31:56;;;;;;;9.70;4.07;;;;;;;1.82;100.00;101194.59;12250981;19;20007;-84
2022/01/28 04:35:58;;;;;;;7.68;4.35;;;;;;;1.88;100.00;101197.69;12254982;19;20034;-83
2022/01/28 04:40:10;;;;;;;11.77;4.88;;;;;;;1.92;100.00;101196.34;12264062;19;20035;-83
2022/01/28 04:44:19;;;;;;;7.75;4.20;;;;;;;1.97;100.00;101205.75;12258750;19;20041;-84
2022/01/28 04:48:29;;;;;;;8.15;3.65;;;;;;;2.10;100.00;101199.03;12258028;19;20015;-85
2022/01/28 04:53:01;;;;;;;10.45;3.47;;;;;;;2.28;100.00;101208.81;12261076;19;20003;-85
2022/01/28 05:30:35;;;;;;;3.72;1.75;;;;;;;2.82;100.00;101234.91;12250462;19;20010;-82
2022/01/28 05:34:38;;;;;;;10.65;1.80;;;;;;;2.97;100.00;101246.88;12237389;19;20006;-83
2022/01/28 05:38:40;;;;;;;6.20;1.80;;;;;;;3.08;100.00;101254.75;12241760;19;20022;-85
2022/01/28 05:42:42;;;;;;;6.82;1.63;;;;;;;3.15;100.00;101263.97;12243555;19;20010;-83
2022/01/28 05:46:45;;;;;;;10.93;1.90;;;;;;;3.26;100.00;101264.66;12238043;19;20393;-86
2022/01/28 05:50:47;;;;;;;4.60;1.52;;;;;;;3.33;100.00;101257.50;12237295;19;20013;-86
2022/01/28 05:54:49;;;;;;;4.45;1.52;;;;;;;3.33;100.00;101273.88;12232569;19;20007;-88
2022/01/28 05:58:51;;;;;;;8.25;2.95;;;;;;;3.35;100.00;101289.03;12233305;19;20024;-86
2022/01/28 06:02:53;;;;;;;6.72;2.05;;;;;;;3.33;100.00;101295.66;12231110;19;20026;-85
2022/01/28 06:07:01;;;;;;;6.25;2.15;;;;;;;3.13;100.00;101286.94;12251169;19;20583;-83
2022/01/28 06:11:02;;;;;;;10.20;4.03;;;;;;;2.85;100.00;101291.75;12276816;19;20018;-83
2022/01/28 06:15:04;;;;;;;9.68;4.95;;;;;;;2.65;100.00;101297.44;12272387;19;20032;-83
2022/01/28 06:19:07;;;;;;;11.10;4.88;;;;;;;2.63;100.00;101307.63;12271892;19;20043;-83
2022/01/28 06:23:11;;;;;;;9.18;4.90;;;;;;;2.68;100.00;101312.59;12254656;19;20078;-81
2022/01/28 06:27:12;;;;;;;9.18;4.95;;;;;;;2.71;100.00;101315.00;12218796;19;20466;-82
2022/01/28 06:31:16;;;;;;;13.60;5.38;;;;;;;2.68;100.00;101318.06;12228978;19;20456;-82
2022/01/28 06:35:25;;;;;;;12.68;5.18;;;;;;;2.73;100.00;101332.84;12227700;19;20341;-83
2022/01/28 06:39:37;;;;;;;10.38;4.30;;;;;;;2.79;100.00;101322.34;12198367;19;20010;-83
2022/01/28 06:43:39;;;;;;;8.02;4.10;;;;;;;2.78;100.00;101326.09;12245100;19;20026;-83
2022/01/28 06:47:41;;;;;;;11.07;4.57;;;;;;;2.81;100.00;101329.34;12245527;19;19998;-81
2022/01/28 06:51:43;;;;;;;8.75;4.35;;;;;;;2.80;100.00;101315.91;12260741;19;20032;-84
2022/01/28 06:55:44;;;;;;;8.65;3.83;;;;;;;2.81;100.00;101339.38;12248401;19;20014;-84
2022/01/28 06:59:46;;;;;;;12.52;3.28;;;;;;;2.82;100.00;101338.34;12247095;19;20011;-82
2022/01/28 07:03:48;;;;;;;12.18;3.58;;;;;;;2.76;100.00;101361.63;12247242;19;20345;-83
2022/01/28 07:07:49;;;;;;;11.27;3.05;;;;;;;2.70;100.00;101365.84;12247450;19;20480;-83
2022/01/28 07:11:51;;;;;;;8.18;3.63;;;;;;;2.66;100.00;101380.81;12251051;19;20041;-83
2022/01/28 07:15:53;;;;;;;13.32;3.53;;;;;;;2.58;100.00;101388.06;12244559;19;19998;-83
2022/01/28 07:19:54;;;;;;;8.88;3.10;;;;;;;2.51;100.00;101376.97;12243522;19;20022;-83
2022/01/28 07:23:56;;;;;;;7.40;2.97;;;;;;;2.37;100.00;101382.97;12243256;19;20015;-81
2022/01/28 07:27:58;;;;;;;6.90;3.05;;;;;;;2.35;100.00;101387.69;12256061;19;20018;-83
2022/01/28 07:32:00;;;;;;;9.10;3.30;;;;;;;2.29;100.00;101394.66;12242389;19;20006;-82
2022/01/28 07:36:02;;;;;;;7.20;3.07;;;;;;;2.20;100.00;101409.16;12245038;19;20015;-83
2022/01/28 07:40:05;;;;;;;13.13;3.78;;;;;;;2.18;100.00;101414.78;12245581;19;20050;-83
2022/01/28 07:44:07;;;;;;;4.80;2.63;;;;;;;2.19;100.00;101416.47;12241815;19;20066;-83
2022/01/28 07:48:09;;;;;;;9.83;3.47;;;;;;;2.26;100.00;101433.00;12245044;19;20003;-82
2022/01/28 07:52:10;;;;;;;10.50;3.35;;;;;;;2.46;100.00;101428.25;12237414;19;20042;-82
2022/01/28 07:56:16;;;;;;;6.70;3.35;;;;;;;2.50;100.00;101422.38;12244329;19;20011;-83
2022/01/28 08:00:18;;;;;;;11.07;3.47;;;;;;;2.53;100.00;101426.63;12248033;19;20010;-82
2022/01/28 08:04:20;;;;;;;9.02;3.67;;;;;;;2.63;100.00;101438.28;12234555;19;20011;-83
2022/01/28 08:08:21;;;;;;;9.48;3.90;;;;;;;2.83;100.00;101440.81;12240503;19;20011;-84
2022/01/28 08:12:23;;;;;;;5.80;3.30;;;;;;;3.05;100.00;101442.13;12252619;19;20010;-82
2022/01/28 08:16:25;;;;;;;8.48;3.00;;;;;;;3.27;100.00;101436.16;12251346;19;20010;-83
2022/01/28 08:20:27;;;;;;;9.63;3.08;;;;;;;3.46;100.00;101447.81;12253254;19;20009;-83
2022/01/28 08:24:29;;;;;;;14.68;2.72;;;;;;;3.72;99.68;101456.78;12256388;19;20010;-83
2022/01/28 08:28:31;;;;;;;9.45;3.13;;;;;;;3.86;98.68;101456.13;12253228;19;20027;-83
2022/01/28 08:32:32;;;;;;;4.57;2.00;;;;;;;4.00;98.03;101467.44;12244476;19;20010;-83
2022/01/28 08:36:34;;;;;;;9.93;2.05;;;;;;;4.08;97.21;101472.91;12244612;19;20007;-83
2022/01/28 08:40:35;;;;;;;9.70;1.90;;;;;;;4.17;95.40;101477.38;12238160;19;20089;-82
2022/01/28 08:44:37;;;;;;;10.77;2.00;;;;;;;4.24;94.35;101483.84;12245567;19;20489;-83
2022/01/28 08:48:39;;;;;;;13.95;2.60;;;;;;;4.36;94.60;101480.81;12236236;19;20039;-83
2022/01/28 08:52:46;;;;;;;5.83;1.80;;;;;;;4.47;93.95;101486.78;12243509;19;20010;-82
2022/01/28 08:56:48;;;;;;;8.88;1.95;;;;;;;4.54;93.19;101497.88;12230192;19;20066;-83
2022/01/28 09:01:11;;;;;;;7.57;2.20;;;;;;;4.64;92.89;101497.72;12241089;19;20015;-82
2022/01/28 09:05:13;;;;;;;11.63;4.38;;;;;;;4.71;91.62;101509.69;12239469;19;20774;-84
2022/01/28 09:09:15;;;;;;;11.13;5.68;;;;;;;4.73;92.38;101500.28;12251636;19;20007;-84
2022/01/28 09:13:24;;;;;;;14.63;5.68;;;;;;;4.73;92.64;101507.59;12240526;19;20007;-84
2022/01/28 09:17:27;;;;;;;14.60;6.05;;;;;;;4.91;93.09;101497.41;12255419;19;20023;-83
2022/01/28 09:21:29;;;;;;;12.32;6.13;;;;;;;5.10;92.52;101498.06;12255319;19;20014;-83
2022/01/28 09:25:31;;;;;;;14.85;5.38;;;;;;;5.25;91.70;101501.78;12246387;19;20007;-82
2022/01/28 09:29:33;;;;;;;10.53;5.00;;;;;;;5.32;91.04;101497.31;12252009;19;20032;-84
2022/01/28 09:33:34;;;;;;;14.50;4.60;;;;;;;5.41;91.29;101500.88;12248483;19;20036;-83
2022/01/28 09:37:36;;;;;;;11.52;4.13;;;;;;;5.54;90.61;101512.13;12249936;19;20035;-84
2022/01/28 09:41:38;;;;;;;7.10;3.17;;;;;;;5.66;90.06;101520.81;12245565;19;20481;-84
2022/01/28 09:45:40;;;;;;;9.07;3.70;;;;;;;5.66;89.00;101518.94;12249935;19;20587;-82
2022/01/28 09:49:43;;;;;;;9.77;4.30;;;;;;;5.47;88.71;101528.41;12244660;19;20707;-84
2022/01/28 09:53:44;;;;;;;8.93;3.38;;;;;;;5.68;89.37;101535.16;12244717;19;20172;-82
2022/01/28 09:57:51;;;;;;;12.85;3.85;;;;;;;5.80;87.22;101528.31;12249771;19;20022;-84
2022/01/28 10:01:54;;;;;;;8.25;3.80;;;;;;;5.77;88.00;101528.66;12244981;19;20018;-83
2022/01/28 10:05:57;;;;;;;13.93;3.50;;;;;;;5.72;87.28;101533.78;12240449;19;20026;-81
2022/01/28 10:10:01;;;;;;;8.65;3.60;;;;;;;5.81;87.81;101524.53;12248328;19;20038;-82
2022/01/28 10:14:10;;;;;;;8.60;3.70;;;;;;;5.94;87.58;101529.47;12248069;19;20002;-84
2022/01/28 10:18:12;;;;;;;7.53;2.78;;;;;;;6.01;87.77;101524.13;12243337;19;20014;-83
2022/01/28 10:22:18;;;;;;;14.70;2.78;;;;;;;6.19;87.13;101529.34;12238068;19;20010;-83
2022/01/28 10:26:54;;;;;;;8.57;3.30;;;;;;;6.38;86.54;101521.53;12238728;19;20010;-83
2022/01/28 10:30:56;;;;;;;6.72;2.00;;;;;;;6.45;85.15;101537.25;12247139;19;20018;-84
2022/01/28 10:34:58;;;;;;;11.07;2.28;;;;;;;6.40;84.45;101535.06;12240941;19;20035;-83
2022/01/28 10:38:59;;;;;;;11.75;3.45;;;;;;;6.37;84.65;101539.00;12232893;19;20031;-82
2022/01/28 10:43:01;;;;;;;7.70;2.35;;;;;;;6.36;84.54;101534.53;12242825;19;20034;-83
2022/01/28 10:47:06;;;;;;;6.38;2.10;;;;;;;6.39;84.83;101538.81;12239735;19;20066;-83
2022/01/28 10:51:08;;;;;;;16.23;2.72;;;;;;;6.42;84.90;101551.28;12241290;19;20069;-83
2022/01/28 10:55:19;;;;;;;6.50;1.92;;;;;;;6.32;81.69;101535.94;12225853;19;20105;-83
2022/01/28 10:59:24;;;;;;;9.35;2.55;;;;;;;6.37;80.63;101530.78;12227334;19;20448;-82
2022/01/28 11:03:27;;;;;;;10.00;2.20;;;;;;;6.31;78.03;101547.94;12238099;19;20044;-81
2022/01/28 11:07:30;;;;;;;10.68;1.98;;;;;;;6.28;78.86;101552.94;12234304;19;20007;-80
2022/01/28 11:11:31;;;;;;;7.00;2.88;;;;;;;6.44;78.93;101541.03;12233953;19;20007;-82
2022/01/28 11:15:35;;;;;;;8.35;1.90;;;;;;;6.78;78.10;101538.75;12235043;19;20027;-78
2022/01/28 11:19:38;;;;;;;6.88;1.80;;;;;;;6.83;77.97;101535.44;12229200;19;20089;-80
2022/01/28 11:23:59;;;;;;;11.68;2.00;;;;;;;6.68;78.55;101551.81;12224981;19;20014;-81
2022/01/28 11:28:09;;;;;;;7.15;1.98;;;;;;;6.70;79.47;101547.00;12224805;19;20014;-81
2022/01/28 11:32:17;;;;;;;9.98;1.92;;;;;;;7.08;78.04;101550.66;12230170;19;20046;-80
2022/01/28 11:36:33;;;;;;;5.72;2.13;;;;;;;7.50;77.17;101532.78;12230386;19;20097;-82
2022/01/28 11:40:44;;;;;;;6.60;1.70;;;;;;;7.58;75.02;101545.53;12218009;19;20002;-81
2022/01/28 11:44:54;;;;;;;10.15;2.08;;;;;;;7.46;73.78;101530.56;12225131;19;20357;-80
2022/01/28 11:48:56;;;;;;;9.75;2.00;;;;;;;7.36;74.03;101527.25;12229892;19;20060;-81
2022/01/28 11:52:59;;;;;;;5.93;1.63;;;;;;;7.24;74.93;101522.22;12231479;19;20362;-82
2022/01/28 11:57:12;;;;;;;4.88;1.58;;;;;;;7.12;74.57;101518.25;12219982;19;20050;-83
2022/01/28 12:01:14;;;;;;;8.65;1.95;;;;;;;7.09;75.15;101515.88;12220257;19;20007;-81
2022/01/28 12:05:31;;;;;;;7.03;2.10;;;;;;;7.01;75.78;101521.41;12233822;19;20038;-84
2022/01/28 12:09:35;;;;;;;5.53;1.70;;;;;;;6.96;76.24;101518.38;12216501;19;20015;-82
2022/01/28 12:14:01;;;;;;;11.23;2.58;;;;;;;6.90;76.29;101516.38;12229355;19;20027;-83
2022/01/28 12:18:10;;;;;;;9.98;2.00;;;;;;;6.82;75.81;101529.09;12212266;19;20003;-82
2022/01/28 12:22:13;;;;;;;10.13;2.58;;;;;;;6.75;76.02;101532.75;12216322;19;20018;-82
2022/01/28 12:26:19;;;;;;;10.00;2.70;;;;;;;6.81;76.43;101530.16;12220509;19;20374;-82
2022/01/28 12:30:33;;;;;;;9.38;2.10;;;;;;;6.93;76.32;101533.31;12226691;19;20279;-81
2022/01/28 12:34:49;;;;;;;8.75;2.15;;;;;;;6.96;76.14;101524.72;12217263;19;20646;-82
2022/01/28 12:39:09;;;;;;;6.88;2.50;;;;;;;6.91;75.19;101515.34;12227909;19;20018;-83
2022/01/28 12:43:10;;;;;;;9.80;2.38;;;;;;;7.38;73.29;101512.34;12223226;19;20018;-84
2022/01/28 12:47:12;;;;;;;10.60;2.00;;;;;;;7.55;72.44;101507.50;12216942;19;20015;-81
2022/01/28 12:51:14;;;;;;;12.50;2.30;;;;;;;8.20;72.14;101487.47;12222444;19;20078;-83
2022/01/28 12:55:17;;;;;;;8.23;2.47;;;;;;;9.32;67.32;101492.38;12216276;19;20014;-82
2022/01/28 12:59:27;;;;;;;10.53;2.30;;;;;;;10.07;63.58;101506.34;12218213;19;20030;-85
2022/01/28 13:03:34;;;;;;;9.32;2.05;;;;;;;10.30;57.10;101514.31;12233832;19;20027;-83
2022/01/28 13:12:03;;;;;;;6.15;1.92;;;;;;;9.52;54.76;101520.03;12230169;19;20374;-80
2022/01/28 13:16:05;;;;;;;14.75;3.58;;;;;;;9.26;54.32;101511.59;12236101;19;20031;-80
2022/01/28 13:20:10;;;;;;;6.75;1.90;;;;;;;8.88;54.44;101522.88;12231814;19;20010;-79
2022/01/28 13:24:16;;;;;;;9.15;2.00;;;;;;;8.43;54.80;101520.31;12229428;19;20014;-79
2022/01/28 13:28:19;;;;;;;9.43;2.40;;;;;;;8.11;55.99;101517.97;12236417;19;20031;-81
2022/01/28 13:32:28;;;;;;;7.57;1.70;;;;;;;7.90;57.17;101511.38;12228006;19;20074;-80
2022/01/28 13:36:49;;;;;;;11.77;1.92;;;;;;;7.67;58.05;101511.47;12223500;19;20006;-81
2022/01/28 13:40:50;;;;;;;7.22;1.90;;;;;;;7.60;59.29;101507.78;12225492;19;20800;-83
2022/01/28 13:44:52;;;;;;;9.52;3.25;;;;;;;7.40;60.01;101512.97;12237222;19;19999;-82
2022/01/28 13:48:54;;;;;;;13.60;2.10;;;;;;;7.06;61.33;101506.13;12228314;19;20015;-82
2022/01/28 13:57:34;;;;;;;15.82;2.20;;;;;;;6.71;62.92;101501.28;12230625;19;20003;-83
2022/01/28 14:01:36;;;;;;;12.40;2.72;;;;;;;6.74;62.61;101501.75;12225982;19;20045;-83
2022/01/28 14:05:54;;;;;;;12.90;3.03;;;;;;;6.74;63.22;101489.97;12230803;19;20473;-82
2022/01/28 14:10:16;;;;;;;9.52;2.20;;;;;;;6.92;61.65;101489.63;12225616;19;20007;-83
2022/01/28 14:14:44;;;;;;;10.50;2.10;;;;;;;7.02;61.56;101488.34;12232360;19;20015;-84
2022/01/28 14:19:41;;;;;;;11.32;2.83;;;;;;;7.13;62.13;101480.69;12230253;19;20015;-82
2022/01/28 14:23:52;;;;;;;10.52;1.90;;;;;;;7.29;61.27;101481.41;12227288;19;20466;-82
2022/01/28 14:28:01;;;;;;;12.82;2.13;;;;;;;7.20;61.43;101487.16;12221993;19;20468;-82
2022/01/28 14:32:05;;;;;;;8.75;1.85;;;;;;;7.22;61.79;101477.69;12227152;19;20030;-82
2022/01/28 14:36:07;;;;;;;9.63;1.92;;;;;;;7.36;61.35;101478.75;12219091;19;20015;-83
2022/01/28 14:40:24;;;;;;;12.32;1.90;;;;;;;7.62;60.79;101483.78;12212604;19;20082;-83
2022/01/28 14:44:26;;;;;;;9.75;1.50;;;;;;;7.99;58.76;101479.19;12218149;19;20094;-79
2022/01/28 14:48:28;;;;;;;9.18;1.83;;;;;;;8.15;57.92;101476.22;12225313;19;20133;-82
2022/01/28 14:52:31;;;;;;;12.45;1.73;;;;;;;8.30;56.33;101475.31;12230644;19;20007;-80
2022/01/28 14:56:33;;;;;;;9.00;2.53;;;;;;;8.16;55.91;101471.59;12225226;19;20102;-81
2022/01/28 15:00:35;;;;;;;11.23;1.80;;;;;;;7.96;55.47;101463.09;12229367;19;20006;-81
2022/01/28 15:04:36;;;;;;;4.68;1.27;;;;;;;7.84;56.26;101459.16;12231252;19;20059;-81
2022/01/28 15:08:41;;;;;;;5.28;1.48;;;;;;;7.64;57.11;101470.69;12230303;19;20007;-82
2022/01/28 15:12:43;;;;;;;8.65;1.50;;;;;;;7.41;57.05;101469.97;12226406;19;20322;-82
2022/01/28 15:16:47;;;;;;;6.90;1.55;;;;;;;7.26;58.08;101487.25;12227952;19;20003;-83
2022/01/28 15:20:48;;;;;;;5.68;1.40;;;;;;;7.24;58.12;101496.69;12227109;19;20078;-82
2022/01/28 15:24:50;;;;;;;7.22;1.73;;;;;;;7.10;57.80;101498.38;12224995;19;20018;-81
2022/01/28 15:29:03;;;;;;;6.25;1.73;;;;;;;6.96;57.96;101507.41;12227535;19;20017;-81
2022/01/28 15:37:24;;;;;;;8.43;1.70;;;;;;;6.81;59.40;101504.63;12232013;19;20082;-83
2022/01/28 15:41:26;;;;;;;6.85;1.38;;;;;;;6.75;59.97;101499.88;12231989;19;20066;-83
2022/01/28 15:45:32;;;;;;;7.72;1.70;;;;;;;6.68;60.41;101502.50;12226675;19;20112;-81
2022/01/28 15:49:34;;;;;;;8.25;2.17;;;;;;;6.61;61.28;101509.75;12240747;19;20337;-82
2022/01/28 15:53:37;;;;;;;8.27;1.50;;;;;;;6.55;61.69;101510.50;12229298;19;20003;-82
2022/01/28 15:57:39;;;;;;;6.63;1.35;;;;;;;6.45;62.23;101509.84;12228204;19;20011;-83
2022/01/28 16:01:40;;;;;;;12.27;2.05;;;;;;;6.34;62.80;101519.34;12227592;19;20030;-82
2022/01/28 16:05:43;;;;;;;11.75;2.17;;;;;;;6.23;63.17;101528.81;12230616;19;20023;-83
2022/01/28 16:09:52;;;;;;;8.65;1.83;;;;;;;6.06;63.90;101521.72;12235642;19;20010;-83
2022/01/28 16:13:59;;;;;;;9.68;1.70;;;;;;;5.88;64.12;101520.03;12227566;19;20015;-82
2022/01/28 16:18:03;;;;;;;10.30;2.50;;;;;;;5.74;64.50;101522.66;12233007;19;20030;-83
2022/01/28 16:22:07;;;;;;;6.40;2.03;;;;;;;5.62;65.02;101524.91;12227517;19;20019;-83
2022/01/28 16:26:08;;;;;;;9.52;3.17;;;;;;;5.53;65.27;101518.63;12236642;19;20019;-82
2022/01/28 16:30:10;;;;;;;7.68;1.77;;;;;;;5.45;65.42;101515.94;12233898;19;20067;-82
2022/01/28 16:34:14;;;;;;;9.85;1.90;;;;;;;5.37;65.98;101521.41;12244446;19;20496;-81
2022/01/28 16:38:36;;;;;;;9.75;3.40;;;;;;;5.24;66.96;101524.69;12255958;19;20014;-80
2022/01/28 16:42:50;;;;;;;20.55;5.25;;;;;;;5.09;67.49;101540.06;12243839;19;20069;-80
2022/01/28 16:46:52;;;;;;;9.32;3.33;;;;;;;4.90;68.35;101544.84;12241364;19;20082;-80
2022/01/28 16:50:54;;;;;;;11.07;2.60;;;;;;;4.67;69.08;101539.22;12244476;19;20007;-81
2022/01/28 16:54:58;;;;;;;8.20;2.80;;;;;;;4.46;70.08;101544.28;12252720;19;20017;-82
2022/01/28 16:59:00;;;;;;;7.10;2.80;;;;;;;4.24;70.82;101545.75;12252690;19;20045;-81
2022/01/28 17:03:03;;;;;;;5.73;2.80;;;;;;;4.05;71.75;101564.13;12254148;19;20083;-81
2022/01/28 17:07:06;;;;;;;8.68;2.15;;;;;;;3.91;72.33;101570.19;12247782;19;20022;-82
2022/01/28 17:15:19;;;;;;;8.18;2.50;;;;;;;3.73;73.49;101578.44;12242734;19;20448;-83
2022/01/28 17:19:20;;;;;;;12.80;3.28;;;;;;;3.82;73.56;101573.91;12241159;19;20007;-83
2022/01/28 17:23:22;;;;;;;8.77;4.22;;;;;;;3.93;74.03;101576.34;12252924;19;20051;-83
2022/01/28 17:27:24;;;;;;;11.60;3.70;;;;;;;4.01;73.85;101579.09;12243569;19;20021;-83
2022/01/28 17:31:26;;;;;;;11.68;3.92;;;;;;;4.07;73.89;101583.03;12240704;19;20019;-83
2022/01/28 17:35:27;;;;;;;10.60;3.92;;;;;;;4.10;73.98;101572.69;12244194;19;20033;-83
2022/01/28 17:39:29;;;;;;;10.48;3.35;;;;;;;4.05;74.34;101568.72;12236355;19;20038;-83
2022/01/28 17:43:31;;;;;;;9.02;4.00;;;;;;;4.00;74.78;101576.53;12238349;19;20031;-83
2022/01/28 17:47:33;;;;;;;11.73;2.73;;;;;;;3.94;75.07;101583.50;12232406;19;20011;-83
2022/01/28 17:51:35;;;;;;;12.85;3.28;;;;;;;3.85;75.41;101577.16;12242969;19;20062;-83
2022/01/28 17:55:37;;;;;;;11.00;2.60;;;;;;;3.75;76.33;101572.81;12238885;19;20423;-82
2022/01/28 17:59:38;;;;;;;5.90;3.03;;;;;;;3.67;76.48;101570.91;12246778;19;20412;-83
2022/01/28 18:03:40;;;;;;;7.43;3.65;;;;;;;3.64;76.76;101583.00;12233723;19;20030;-82
2022/01/28 18:07:42;;;;;;;10.03;3.60;;;;;;;3.64;77.41;101577.53;12246799;19;19999;-82
2022/01/28 18:11:49;;;;;;;11.27;3.95;;;;;;;3.63;77.51;101575.00;12245520;19;20015;-83
2022/01/28 18:15:51;;;;;;;10.23;4.18;;;;;;;3.65;77.87;101583.84;12237173;19;20018;-83
2022/01/28 18:19:53;;;;;;;12.10;3.97;;;;;;;3.65;77.93;101583.84;12230439;19;20007;-83
2022/01/28 18:23:54;;;;;;;7.32;4.30;;;;;;;3.67;78.11;101575.53;12227672;19;20652;-83
2022/01/28 18:27:56;;;;;;;10.98;4.50;;;;;;;3.68;78.38;101569.88;12244210;19;20010;-83
2022/01/28 18:31:58;;;;;;;8.13;3.45;;;;;;;3.71;78.47;101579.63;12231047;19;20106;-83
2022/01/28 18:36:00;;;;;;;10.63;4.32;;;;;;;3.72;79.06;101592.22;12243152;19;20066;-83
2022/01/28 18:40:04;;;;;;;10.85;5.70;;;;;;;3.72;79.40;101590.38;12239397;19;20740;-83
2022/01/28 18:44:15;;;;;;;8.23;4.90;;;;;;;3.73;79.85;101597.53;12239594;19;20035;-81
2022/01/28 18:48:17;;;;;;;10.60;4.30;;;;;;;3.74;79.78;101603.84;12235696;19;20014;-82
2022/01/28 18:52:19;;;;;;;15.68;6.45;;;;;;;3.74;80.46;101601.09;12229504;19;20358;-82
2022/01/28 18:56:21;;;;;;;11.77;5.30;;;;;;;3.75;81.19;101602.81;12225555;19;20329;-82
2022/01/28 19:00:23;;;;;;;12.25;5.00;;;;;;;3.76;81.16;101601.81;12244471;19;20013;-82
2022/01/28 19:04:25;;;;;;;14.52;5.53;;;;;;;3.75;81.16;101600.97;12228428;19;20014;-83
2022/01/28 19:08:27;;;;;;;11.63;5.22;;;;;;;3.75;81.44;101609.16;12231049;19;20427;-81
2022/01/28 19:12:30;;;;;;;9.27;5.47;;;;;;;3.73;81.95;101596.69;12240287;19;20034;-81
2022/01/28 19:16:32;;;;;;;14.43;5.07;;;;;;;3.72;82.66;101592.22;12239437;19;20003;-83
2022/01/28 19:20:34;;;;;;;13.57;5.00;;;;;;;3.68;83.37;101590.84;12242269;19;20003;-83
2022/01/28 19:24:36;;;;;;;11.40;5.43;;;;;;;3.68;83.75;101596.31;12228878;19;20035;-83
2022/01/28 19:28:38;;;;;;;13.82;5.95;;;;;;;3.68;84.50;101596.31;12240634;19;20021;-81
2022/01/28 19:32:39;;;;;;;14.52;5.28;;;;;;;3.69;84.22;101578.91;12239040;19;20018;-82
2022/01/28 19:36:43;;;;;;;17.38;5.93;;;;;;;3.69;84.13;101581.66;12248378;19;20007;-82
2022/01/28 19:40:48;;;;;;;13.48;5.90;;;;;;;3.59;86.23;101582.63;12235544;19;20010;-82
2022/01/28 19:44:50;;;;;;;11.85;5.45;;;;;;;3.65;85.25;101571.06;12247244;19;20019;-84
2022/01/28 19:48:57;;;;;;;13.97;6.33;;;;;;;3.68;84.96;101575.34;12236917;19;20066;-82
2022/01/28 19:52:59;;;;;;;15.23;5.50;;;;;;;3.67;85.72;101578.25;12226304;19;20071;-82
2022/01/28 19:57:01;;;;;;;10.77;5.50;;;;;;;3.62;85.78;101574.13;12234637;19;20009;-83
2022/01/28 20:01:02;;;;;;;11.55;5.63;;;;;;;3.60;86.55;101576.16;12228482;19;20010;-83
2022/01/28 20:05:05;;;;;;;18.63;7.25;;;;;;;3.56;86.37;101573.91;12236078;19;20006;-82
2022/01/28 20:09:08;;;;;;;18.27;7.18;;;;;;;3.52;87.52;101567.94;12223050;19;20082;-83
2022/01/28 20:13:10;;;;;;;14.23;7.30;;;;;;;3.47;87.88;101569.44;12228424;19;20045;-83
2022/01/28 20:17:11;;;;;;;16.55;7.18;;;;;;;3.43;87.98;101566.19;12225732;19;20015;-83
2022/01/28 20:21:13;;;;;;;17.88;7.70;;;;;;;3.43;88.27;101569.75;12223314;19;20006;-82
2022/01/28 20:25:17;;;;;;;13.02;7.35;;;;;;;3.42;88.57;101561.72;12233394;19;20095;-83
2022/01/28 20:29:19;;;;;;;15.48;7.65;;;;;;;3.43;88.60;101560.72;12236975;19;20068;-83
2022/01/28 20:33:20;;;;;;;18.48;9.02;;;;;;;3.40;89.71;101558.31;12225487;19;20008;-82