Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:03:32;;;;;;;4.80;2.30;;;;;;;;;;10105177;23;20028;-90
2022/08/08 00:07:45;;;;;;;2.90;2.03;;;;;;;;;;10105427;23;20033;-89
2022/08/08 00:11:57;;;;;;;3.78;2.50;;;;;;;;;;10106225;23;20022;-89
2022/08/08 00:16:04;;;;;;;2.92;2.35;;;;;;;;;;10079591;23;20026;-89
2022/08/08 00:20:10;;;;;;;3.58;2.03;;;;;;;;;;10106304;23;20436;-90
2022/08/08 00:24:18;;;;;;;2.80;2.20;;;;;;;;;;10105729;23;20428;-89
2022/08/08 00:28:26;;;;;;;2.88;2.20;;;;;;;;;;10108097;23;20026;-90
2022/08/08 00:32:35;;;;;;;4.20;2.20;;;;;;;;;;10108962;23;20045;-90
2022/08/08 00:36:44;;;;;;;4.05;2.40;;;;;;;;;;10108808;23;20022;-90
2022/08/08 00:41:18;;;;;;;5.88;2.22;;;;;;;;;;10108512;23;20018;-90
2022/08/08 00:45:44;;;;;;;3.40;2.08;;;;;;;;;;10093033;23;20033;-90
2022/08/08 00:50:29;;;;;;;3.20;2.30;;;;;;;;;;10108956;23;20034;-91
2022/08/08 00:55:08;;;;;;;4.22;2.10;;;;;;;;;;10096152;23;20391;-91
2022/08/08 00:59:56;;;;;;;5.32;2.80;;;;;;;;;;10092297;23;20114;-89
2022/08/08 01:04:43;;;;;;;4.95;2.30;;;;;;;;;;10092373;23;20356;-89
2022/08/08 01:09:29;;;;;;;5.90;2.67;;;;;;;;;;10099714;23;20089;-89
2022/08/08 01:13:55;;;;;;;2.85;2.13;;;;;;;;;;10108228;23;20093;-88
2022/08/08 01:18:31;;;;;;;3.47;2.20;;;;;;;;;;10107978;23;20050;-91
2022/08/08 01:23:12;;;;;;;3.42;1.95;;;;;;;;;;10108316;23;20041;-90
2022/08/08 01:28:05;;;;;;;2.42;2.10;;;;;;;;;;10092744;23;20018;-89
2022/08/08 01:32:44;;;;;;;3.50;2.10;;;;;;;;;;10091086;23;20023;-88
2022/08/08 01:37:22;;;;;;;3.03;2.20;;;;;;;;;;10108115;23;20025;-89
2022/08/08 01:41:36;;;;;;;3.17;2.30;;;;;;;;;;10108391;23;20023;-89
2022/08/08 01:46:03;;;;;;;3.95;2.40;;;;;;;;;;10092906;23;20018;-89
2022/08/08 01:50:16;;;;;;;4.22;2.20;;;;;;;;;;10108127;23;20098;-89
2022/08/08 01:54:32;;;;;;;2.38;2.10;;;;;;;;;;10096606;23;20026;-89
2022/08/08 01:58:47;;;;;;;3.03;1.98;;;;;;;;;;10107695;23;20018;-89
2022/08/08 02:03:17;;;;;;;3.15;2.20;;;;;;;;;;10107034;23;20025;-89
2022/08/08 02:07:26;;;;;;;2.28;2.05;;;;;;;;;;10106633;23;20018;-89
2022/08/08 02:11:35;;;;;;;2.65;2.00;;;;;;;;;;10107944;23;20022;-90
2022/08/08 02:15:44;;;;;;;3.35;2.10;;;;;;;;;;10107024;23;20559;-88
2022/08/08 02:19:49;;;;;;;2.80;2.00;;;;;;;;;;10108074;23;20018;-88
2022/08/08 02:23:57;;;;;;;18.33;7.10;;;;;;;;;;10107243;23;20078;-88
2022/08/08 02:28:06;;;;;;;245.13;77.43;;;;;;;;;;10107448;23;20042;-88
2022/08/08 02:32:53;;;;;;;61.38;23.45;;;;;;;;;;10106380;23;20483;-89
2022/08/08 02:37:05;;;;;;;20.60;8.23;;;;;;;;;;10040300;23;20022;-87
2022/08/08 02:41:22;;;;;;;;;;;;;;;;;;10108215;23;20022;-88
2022/08/08 02:45:50;;;;;;;7.30;4.25;;;;;;;;;;10106730;23;19917;-88
2022/08/08 02:50:32;;;;;;;4.97;3.03;;;;;;;;;;10106851;23;20019;-88
2022/08/08 02:54:56;;;;;;;4.25;2.83;;;;;;;;;;10094550;23;20045;-88
2022/08/08 02:59:53;;;;;;;4.63;2.38;;;;;;;;;;10089957;23;20110;-90
2022/08/08 03:04:46;;;;;;;4.53;2.55;;;;;;;;;;9933605;23;20022;-88
2022/08/08 03:09:29;;;;;;;4.68;2.75;;;;;;;;;;10091580;23;20033;-90
2022/08/08 03:14:09;;;;;;;4.35;2.67;;;;;;;;;;10106600;23;20094;-89
2022/08/08 03:18:17;;;;;;;3.92;2.42;;;;;;;;;;10059159;23;20396;-89
2022/08/08 03:22:19;;;;;;;3.80;2.38;;;;;;;;;;10106703;23;20117;-90
2022/08/08 03:26:30;;;;;;;6.07;2.50;;;;;;;;;;10090502;23;20023;-89
2022/08/08 03:30:33;;;;;;;4.90;2.37;;;;;;;;;;10106780;23;20026;-88
2022/08/08 03:34:37;;;;;;;4.63;2.38;;;;;;;;;;10090061;23;20054;-88
2022/08/08 03:38:39;;;;;;;2.88;2.25;;;;;;;;;;10090022;23;20109;-88
2022/08/08 03:42:45;;;;;;;3.10;2.15;;;;;;;;;;10091536;23;20475;-89
2022/08/08 03:46:48;;;;;;;3.90;2.38;;;;;;;;;;10090278;23;20022;-89
2022/08/08 03:50:51;;;;;;;5.82;2.30;;;;;;;;;;10090416;23;20102;-88
2022/08/08 03:54:53;;;;;;;2.65;1.98;;;;;;;;;;10090906;23;20057;-89
2022/08/08 03:58:58;;;;;;;5.10;2.45;;;;;;;;;;10090426;23;20029;-89
2022/08/08 04:03:02;;;;;;;4.18;2.22;;;;;;;;;;10092582;23;20014;-89
2022/08/08 04:07:04;;;;;;;3.90;2.60;;;;;;;;;;10093368;23;20029;-89
2022/08/08 04:11:07;;;;;;;4.20;2.50;;;;;;;;;;10092738;23;20022;-89
2022/08/08 04:15:12;;;;;;;6.40;2.40;;;;;;;;;;10067889;23;20451;-89
2022/08/08 04:19:14;;;;;;;4.20;2.50;;;;;;;;;;10093758;23;20077;-88
2022/08/08 04:23:17;;;;;;;4.47;2.63;;;;;;;;;;10093735;23;20022;-89
2022/08/08 04:27:20;;;;;;;5.03;2.70;;;;;;;;;;10092188;23;20026;-90
2022/08/08 04:31:25;;;;;;;6.07;3.15;;;;;;;;;;10092998;23;20026;-91
2022/08/08 04:35:27;;;;;;;7.20;2.80;;;;;;;;;;10092331;23;20022;-91
2022/08/08 04:39:30;;;;;;;3.60;2.63;;;;;;;;;;10093625;23;20372;-91
2022/08/08 04:43:33;;;;;;;6.40;2.92;;;;;;;;;;10093047;23;20454;-92
2022/08/08 04:47:37;;;;;;;5.72;3.03;;;;;;;;;;10093830;23;20022;-92
2022/08/08 04:51:40;;;;;;;5.80;3.22;;;;;;;;;;10093345;23;20029;-92
2022/08/08 04:55:43;;;;;;;5.97;3.10;;;;;;;;;;10108716;23;20167;-90
2022/08/08 04:59:46;;;;;;;3.58;2.60;;;;;;;;;;10089525;23;20478;-90
2022/08/08 05:03:51;;;;;;;6.35;2.70;;;;;;;;;;10064056;23;20585;-90
2022/08/08 05:07:55;;;;;;;7.15;2.97;;;;;;;;;;10084977;23;20097;-91
2022/08/08 05:11:59;;;;;;;4.75;3.05;;;;;;;;;;10083479;23;20029;-90
2022/08/08 05:16:02;;;;;;;5.10;2.80;;;;;;;;;;10085349;23;20022;-91
2022/08/08 05:20:08;;;;;;;3.70;2.53;;;;;;;;;;10085028;23;20459;-92
2022/08/08 05:24:13;;;;;;;6.60;3.22;;;;;;;;;;10101736;23;20025;-93
2022/08/08 05:28:16;;;;;;;7.60;3.10;;;;;;;;;;10093337;23;20470;-92
2022/08/08 05:32:19;;;;;;;5.43;3.20;;;;;;;;;;10093702;23;20352;-94
2022/08/08 05:36:26;;;;;;;6.05;3.25;;;;;;;;;;10094780;23;20046;-93
2022/08/08 05:40:30;;;;;;;4.30;2.88;;;;;;;;;;10109444;23;20042;-93
2022/08/08 05:44:42;;;;;;;4.53;2.78;;;;;;;;;;10094606;23;20023;-94
2022/08/08 05:48:45;;;;;;;4.33;2.90;;;;;;;;;;10103872;23;20042;-93
2022/08/08 05:52:53;;;;;;;6.07;2.90;;;;;;;;;;10109580;23;20026;-94
2022/08/08 05:57:00;;;;;;;5.88;3.60;;;;;;;;;;10072320;23;20034;-82
2022/08/08 06:01:08;;;;;;;6.35;4.93;;;;;;;;;;10089420;23;20159;-83
2022/08/08 06:05:14;;;;;;;6.90;4.35;;;;;;;;;;10106910;23;20533;-85
2022/08/08 06:09:28;;;;;;;10.27;5.05;;;;;;;;;;10090267;23;20029;-84
2022/08/08 06:13:32;;;;;;;7.03;5.30;;;;;;;;;;10090650;23;20482;-83
2022/08/08 06:17:36;;;;;;;13.50;5.28;;;;;;;;;;10090197;23;20027;-84
2022/08/08 06:21:40;;;;;;;7.40;5.35;;;;;;;;;;10089680;23;20046;-82
2022/08/08 06:25:48;;;;;;;6.07;3.95;;;;;;;;;;10087086;23;20022;-82
2022/08/08 06:29:59;;;;;;;4.82;2.85;;;;;;;;;;10087575;23;20101;-83
2022/08/08 06:34:06;;;;;;;6.53;2.97;;;;;;;;;;10088934;23;20358;-83
2022/08/08 06:38:10;;;;;;;5.28;2.53;;;;;;;;;;10087981;23;20022;-82
2022/08/08 06:42:18;;;;;;;5.82;2.20;;;;;;;;;;10089464;23;20018;-82
2022/08/08 06:46:21;;;;;;;5.85;1.90;;;;;;;;;;10104653;23;20018;-82
2022/08/08 06:50:25;;;;;;;3.53;1.85;;;;;;;;;;10088581;23;20023;-82
2022/08/08 06:54:32;;;;;;;5.13;1.50;;;;;;;;;;10089091;23;20027;-82
2022/08/08 06:58:37;;;;;;;2.80;1.75;;;;;;;;;;10105222;23;20032;-83
2022/08/08 07:02:45;;;;;;;2.05;1.40;;;;;;;;;;10087693;23;20025;-82
2022/08/08 07:06:55;;;;;;;3.88;1.60;;;;;;;;;;10087950;23;20081;-83
2022/08/08 07:11:03;;;;;;;4.45;1.50;;;;;;;;;;10087537;23;20443;-85
2022/08/08 07:15:09;;;;;;;4.50;1.63;;;;;;;;;;10088804;23;20097;-82
2022/08/08 07:19:22;;;;;;;4.25;1.40;;;;;;;;;;10088894;23;20640;-85
2022/08/08 07:23:32;;;;;;;1.95;1.30;;;;;;;;;;10089170;23;20026;-81
2022/08/08 07:27:40;;;;;;;3.63;1.65;;;;;;;;;;10089741;23;20023;-82
2022/08/08 07:31:46;;;;;;;3.75;1.60;;;;;;;;;;10104584;23;20108;-83
2022/08/08 07:35:50;;;;;;;3.22;1.20;;;;;;;;;;10089616;23;20022;-81
2022/08/08 07:39:58;;;;;;;2.33;1.27;;;;;;;;;;10090339;23;20034;-82
2022/08/08 07:44:07;;;;;;;5.97;1.42;;;;;;;;;;10089427;23;20018;-84
2022/08/08 07:48:13;;;;;;;3.28;1.30;;;;;;;;;;10089065;23;20030;-84
2022/08/08 07:52:16;;;;;;;3.55;1.50;;;;;;;;;;10025871;23;1450975;-84
2022/08/08 07:56:19;;;;;;;2.30;1.40;;;;;;;;;;10088433;23;20466;-82
2022/08/08 08:00:26;;;;;;;4.15;2.90;;;;;;;;;;10087604;23;20018;-82
2022/08/08 08:04:34;;;;;;;3.75;1.30;;;;;;;;;;10102235;23;20076;-82
2022/08/08 08:08:39;;;;;;;4.25;1.30;;;;;;;;;;10091195;23;20023;-80
2022/08/08 08:12:53;;;;;;;2.50;1.83;;;;;;;;;;10094014;23;20018;-81
2022/08/08 08:16:57;;;;;;;2.80;1.10;;;;;;;;;;10094153;23;20037;-81
2022/08/08 08:21:03;;;;;;;5.38;1.45;;;;;;;;;;10093181;23;20022;-81
2022/08/08 08:25:07;;;;;;;3.38;1.60;;;;;;;;;;10092358;23;20030;-82
2022/08/08 08:29:11;;;;;;;3.65;1.40;;;;;;;;;;10093156;23;20018;-82
2022/08/08 08:33:15;;;;;;;2.25;1.30;;;;;;;;;;10092792;23;20061;-86
2022/08/08 08:37:25;;;;;;;2.10;1.35;;;;;;;;;;10092695;23;20101;-86
2022/08/08 08:41:35;;;;;;;2.72;1.30;;;;;;;;;;10093811;23;20038;-83
2022/08/08 08:51:04;;;;;;;3.17;1.77;;;;;;;;;;10086586;23;20034;-83
2022/08/08 08:55:21;;;;;;;4.03;1.38;;;;;;;;;;10084233;23;20034;-83
2022/08/08 08:59:28;;;;;;;2.97;1.40;;;;;;;;;;10102520;23;20041;-83
2022/08/08 09:03:33;;;;;;;3.55;1.50;;;;;;;;;;10105521;23;20322;-86
2022/08/08 09:07:37;;;;;;;3.05;1.55;;;;;;;;;;10092158;23;20373;-82
2022/08/08 09:11:45;;;;;;;2.50;1.63;;;;;;;;;;10091449;23;20023;-85
2022/08/08 09:15:49;;;;;;;2.85;1.60;;;;;;;;;;10066048;23;20022;-82
2022/08/08 09:19:53;;;;;;;2.65;1.50;;;;;;;;;;10092780;23;20018;-84
2022/08/08 09:23:59;;;;;;;3.50;1.60;;;;;;;;;;10091041;23;20131;-83
2022/08/08 09:28:04;;;;;;;4.45;1.60;;;;;;;;;;10085876;23;20037;-82
2022/08/08 09:32:09;;;;;;;4.95;1.80;;;;;;;;;;10085249;23;20546;-82
2022/08/08 09:36:22;;;;;;;2.22;1.40;;;;;;;;;;10085328;23;20241;-82
2022/08/08 09:40:30;;;;;;;4.22;1.63;;;;;;;;;;10082806;23;20034;-83
2022/08/08 09:45:00;;;;;;;4.93;1.83;;;;;;;;;;10100022;23;20053;-82
2022/08/08 09:49:04;;;;;;;2.55;1.52;;;;;;;;;;10099769;23;20041;-81
2022/08/08 09:53:12;;;;;;;3.95;2.00;;;;;;;;;;10086640;23;20049;-88
2022/08/08 09:57:21;;;;;;;5.20;2.90;;;;;;;;;;10088411;23;20040;-81
2022/08/08 10:01:31;;;;;;;4.70;1.90;;;;;;;;;;10090595;23;20025;-83
2022/08/08 10:05:36;;;;;;;3.38;1.90;;;;;;;;;;10106712;23;20328;-82
2022/08/08 10:09:43;;;;;;;5.70;2.10;;;;;;;;;;10092209;23;20098;-83
2022/08/08 10:13:54;;;;;;;5.82;2.00;;;;;;;;;;10091916;23;20019;-82
2022/08/08 10:17:59;;;;;;;3.60;2.10;;;;;;;;;;10091535;23;20028;-85
2022/08/08 10:22:14;;;;;;;4.13;1.98;;;;;;;;;;10091208;23;20025;-82
2022/08/08 10:26:29;;;;;;;4.80;2.10;;;;;;;;;;10090313;23;20138;-86
2022/08/08 10:30:33;;;;;;;3.20;1.83;;;;;;;;;;10106453;23;20018;-85
2022/08/08 10:34:53;;;;;;;2.60;1.60;;;;;;;;;;10091388;23;20105;-82
2022/08/08 10:39:02;;;;;;;6.57;1.70;;;;;;;;;;10091309;23;20019;-83
2022/08/08 10:43:08;;;;;;;;;;;;;;;;;;10090117;23;20030;-86
2022/08/08 10:47:12;;;;;;;3.72;1.65;;;;;;;;;;10090617;23;19996;-82
2022/08/08 10:51:20;;;;;;;2.15;1.50;;;;;;;;;;10090007;23;20452;-83
2022/08/08 10:55:23;;;;;;;4.20;1.60;;;;;;;;;;10091593;23;20027;-83
2022/08/08 10:59:44;;;;;;;5.22;1.85;;;;;;;;;;10087465;23;20425;-85
2022/08/08 11:03:52;;;;;;;2.88;1.52;;;;;;;;;;10100546;23;20018;-83
2022/08/08 11:08:00;;;;;;;3.08;1.83;;;;;;;;;;10102123;23;20025;-85
2022/08/08 11:12:04;;;;;;;4.45;1.60;;;;;;;;;;10089421;23;20048;-83
2022/08/08 11:16:11;;;;;;;2.70;1.42;;;;;;;;;;10091102;23;20343;-84
2022/08/08 11:20:16;;;;;;;3.20;1.88;;;;;;;;;;10090174;23;20018;-86
2022/08/08 11:24:21;;;;;;;4.25;1.60;;;;;;;;;;10089466;23;20138;-85
2022/08/08 11:28:26;;;;;;;2.05;1.50;;;;;;;;;;10105639;23;20030;-85
2022/08/08 11:32:31;;;;;;;3.90;1.80;;;;;;;;;;10090595;23;20022;-84
2022/08/08 11:36:36;;;;;;;2.63;1.52;;;;;;;;;;10090681;23;20020;-81
2022/08/08 11:40:42;;;;;;;3.25;1.40;;;;;;;;;;10104644;23;20018;-84
2022/08/08 11:44:47;;;;;;;4.35;1.70;;;;;;;;;;10090962;23;20026;-82
2022/08/08 11:48:52;;;;;;;3.47;1.52;;;;;;;;;;10091221;23;20084;-83
2022/08/08 11:52:58;;;;;;;3.08;1.60;;;;;;;;;;10091679;23;20343;-82
2022/08/08 11:57:20;;;;;;;4.60;1.65;;;;;;;;;;10090911;23;20033;-81
2022/08/08 12:01:34;;;;;;;2.95;1.50;;;;;;;;;;10103930;23;20019;-82
2022/08/08 12:05:39;;;;;;;5.10;1.60;;;;;;;;;;10089963;23;20498;-84
2022/08/08 12:09:43;;;;;;;5.30;1.67;;;;;;;;;;10084629;23;20112;-83
2022/08/08 12:13:49;;;;;;;3.60;1.70;;;;;;;;;;10085923;23;20022;-85
2022/08/08 12:17:52;;;;;;;2.92;1.58;;;;;;;;;;10105491;23;20360;-82
2022/08/08 12:22:06;;;;;;;3.70;1.98;;;;;;;;;;10092642;23;20025;-80
2022/08/08 12:26:12;;;;;;;2.63;1.70;;;;;;;;;;10094238;23;20022;-82
2022/08/08 12:30:30;;;;;;;5.10;1.80;;;;;;;;;;10109639;23;20029;-86
2022/08/08 12:34:38;;;;;;;3.25;1.70;;;;;;;;;;10109994;23;20340;-86
2022/08/08 12:38:49;;;;;;;2.15;1.45;;;;;;;;;;10092610;23;20095;-86
2022/08/08 12:42:54;;;;;;;2.60;1.73;;;;;;;;;;10093741;23;20033;-83
2022/08/08 12:47:00;;;;;;;3.25;1.70;;;;;;;;;;10093527;23;20030;-85
2022/08/08 12:51:03;;;;;;;3.42;1.60;;;;;;;;;;10109801;23;20452;-83
2022/08/08 12:55:11;;;;;;;2.13;1.50;;;;;;;;;;10092001;23;20034;-83
2022/08/08 12:59:16;;;;;;;2.53;1.63;;;;;;;;;;10108709;23;20098;-82
2022/08/08 13:03:29;;;;;;;3.17;1.63;;;;;;;;;;10108343;23;20029;-82
2022/08/08 13:07:36;;;;;;;3.72;2.25;;;;;;;;;;10084928;23;20033;-84
2022/08/08 13:11:54;;;;;;;3.50;1.80;;;;;;;;;;10102824;23;20029;-87
2022/08/08 13:16:18;;;;;;;1.92;1.50;;;;;;;;;;10103197;23;20027;-84
2022/08/08 13:20:24;;;;;;;3.47;1.40;;;;;;;;;;10086488;23;20022;-84
2022/08/08 13:24:28;;;;;;;5.22;1.67;;;;;;;;;;10086719;23;20030;-85
2022/08/08 13:28:31;;;;;;;2.60;1.40;;;;;;;;;;10086201;23;20085;-85
2022/08/08 13:32:38;;;;;;;4.22;1.50;;;;;;;;;;10086424;23;20459;-84
2022/08/08 13:36:42;;;;;;;7.35;1.90;;;;;;;;;;10102679;23;20097;-83
2022/08/08 13:40:47;;;;;;;3.25;1.30;;;;;;;;;;10086316;23;20046;-83
2022/08/08 13:44:55;;;;;;;3.97;1.67;;;;;;;;;;10085835;23;20093;-83
2022/08/08 13:49:02;;;;;;;2.35;1.50;;;;;;;;;;10085678;23;20343;-83
2022/08/08 13:53:09;;;;;;;5.72;1.50;;;;;;;;;;10086118;23;20126;-85
2022/08/08 13:57:15;;;;;;;3.28;1.48;;;;;;;;;;10102842;23;20029;-83
2022/08/08 14:01:20;;;;;;;3.42;1.60;;;;;;;;;;10087719;23;20057;-87
2022/08/08 14:05:29;;;;;;;4.05;1.50;;;;;;;;;;10088443;23;20073;-83
2022/08/08 14:09:39;;;;;;;3.58;1.52;;;;;;;;;;10088576;23;20098;-82
2022/08/08 14:13:45;;;;;;;5.30;1.92;;;;;;;;;;10104051;23;20023;-82
2022/08/08 14:17:55;;;;;;;2.90;1.30;;;;;;;;;;10089051;23;20081;-87
2022/08/08 14:21:59;;;;;;;3.10;1.42;;;;;;;;;;10105568;23;20022;-81
2022/08/08 14:26:05;;;;;;;3.95;1.58;;;;;;;;;;10091378;23;20027;-81
2022/08/08 14:30:12;;;;;;;3.00;1.48;;;;;;;;;;10090776;23;20344;-85
2022/08/08 14:34:15;;;;;;;1.63;1.38;;;;;;;;;;10089835;23;20038;-83
2022/08/08 14:38:30;;;;;;;6.57;1.55;;;;;;;;;;10091567;23;20018;-82
2022/08/08 14:42:38;;;;;;;2.35;1.35;;;;;;;;;;10080320;23;20142;-87
2022/08/08 14:46:45;;;;;;;3.05;1.35;;;;;;;;;;10085777;23;20022;-81
2022/08/08 14:51:05;;;;;;;2.65;1.65;;;;;;;;;;10089351;23;20018;-81
2022/08/08 14:55:09;;;;;;;1.65;1.30;;;;;;;;;;10091079;23;20034;-84
2022/08/08 14:59:14;;;;;;;2.75;1.52;;;;;;;;;;10089463;23;20133;-88
2022/08/08 15:03:17;;;;;;;1.20;1.10;;;;;;;;;;10087029;23;20034;-88
2022/08/08 15:07:20;;;;;;;1.83;1.50;;;;;;;;;;10088412;23;20022;-92
2022/08/08 15:11:23;;;;;;;2.47;1.50;;;;;;;;;;10090915;23;20391;-87
2022/08/08 15:15:29;;;;;;;4.18;1.42;;;;;;;;;;10089529;23;20030;-82
2022/08/08 15:19:32;;;;;;;1.88;1.33;;;;;;;;;;10089577;23;20018;-85
2022/08/08 15:23:38;;;;;;;3.38;1.42;;;;;;;;;;10091005;23;20541;-85
2022/08/08 15:27:41;;;;;;;2.40;1.38;;;;;;;;;;10089705;23;20466;-85
2022/08/08 15:31:46;;;;;;;3.95;1.27;;;;;;;;;;10090920;23;20022;-82
2022/08/08 15:35:49;;;;;;;3.65;1.40;;;;;;;;;;10091405;23;20343;-86
2022/08/08 15:39:53;;;;;;;4.45;1.80;;;;;;;;;;10091091;23;20049;-82
2022/08/08 15:43:56;;;;;;;2.65;1.50;;;;;;;;;;10091568;23;20026;-83
2022/08/08 15:48:01;;;;;;;5.18;1.50;;;;;;;;;;10091789;23;20029;-84
2022/08/08 15:52:10;;;;;;;3.85;1.80;;;;;;;;;;10091458;23;20019;-86
2022/08/08 15:56:13;;;;;;;3.55;1.45;;;;;;;;;;10108815;23;20458;-84
2022/08/08 16:00:16;;;;;;;5.15;1.60;;;;;;;;;;10094639;23;20018;-83
2022/08/08 16:04:21;;;;;;;2.22;1.38;;;;;;;;;;10094426;23;20018;-85
2022/08/08 16:08:25;;;;;;;4.47;1.50;;;;;;;;;;10094301;23;20576;-84
2022/08/08 16:12:28;;;;;;;3.55;1.40;;;;;;;;;;10094443;23;20022;-85
2022/08/08 16:16:32;;;;;;;3.65;1.60;;;;;;;;;;10093939;23;20041;-86
2022/08/08 16:20:37;;;;;;;2.08;1.20;;;;;;;;;;10094137;23;20451;-86
2022/08/08 16:24:40;;;;;;;3.80;1.30;;;;;;;;;;10093909;23;20408;-86
2022/08/08 16:28:44;;;;;;;2.67;1.50;;;;;;;;;;10093907;23;20022;-87
2022/08/08 16:32:49;;;;;;;3.05;1.80;;;;;;;;;;10092512;23;20443;-87
2022/08/08 16:36:56;;;;;;;2.35;1.38;;;;;;;;;;10096492;23;20022;-85
2022/08/08 16:41:03;;;;;;;3.90;1.70;;;;;;;;;;10094992;23;20460;-87
2022/08/08 16:45:10;;;;;;;4.95;1.58;;;;;;;;;;10043490;23;20027;-85
2022/08/08 16:49:16;;;;;;;2.30;1.52;;;;;;;;;;10114260;23;20055;-87
2022/08/08 16:53:24;;;;;;;2.00;1.50;;;;;;;;;;10103692;23;20030;-88
2022/08/08 16:57:28;;;;;;;2.03;1.40;;;;;;;;;;10091347;23;20605;-87
2022/08/08 17:01:31;;;;;;;5.53;1.75;;;;;;;;;;10092940;23;20018;-86
2022/08/08 17:05:35;;;;;;;4.40;1.70;;;;;;;;;;10091702;23;20022;-86
2022/08/08 17:09:40;;;;;;;1.67;1.02;;;;;;;;;;10093174;23;20018;-86
2022/08/08 17:13:43;;;;;;;1.77;1.38;;;;;;;;;;10093432;23;20022;-86
2022/08/08 17:17:46;;;;;;;1.95;1.25;;;;;;;;;;10093815;23;20507;-84
2022/08/08 17:21:49;;;;;;;1.85;1.38;;;;;;;;;;10093259;23;20022;-86
2022/08/08 17:25:55;;;;;;;4.47;1.50;;;;;;;;;;10092873;23;20034;-86
2022/08/08 17:29:58;;;;;;;2.95;1.40;;;;;;;;;;10092373;23;20102;-86
2022/08/08 17:34:01;;;;;;;6.07;2.35;;;;;;;;;;10090496;23;20025;-86
2022/08/08 17:38:05;;;;;;;3.22;1.33;;;;;;;;;;10086782;23;20029;-83
2022/08/08 17:42:11;;;;;;;4.05;1.40;;;;;;;;;;10085880;23;20038;-84
2022/08/08 17:46:35;;;;;;;2.95;1.50;;;;;;;;;;10086785;23;20026;-85
2022/08/08 17:50:38;;;;;;;1.58;1.42;;;;;;;;;;10102567;23;20026;-84
2022/08/08 17:54:41;;;;;;;3.50;1.60;;;;;;;;;;10086942;23;20106;-84
2022/08/08 17:58:50;;;;;;;3.72;1.50;;;;;;;;;;10087066;23;20022;-83
2022/08/08 18:02:55;;;;;;;6.40;1.80;;;;;;;;;;10085830;23;20086;-83
2022/08/08 18:07:10;;;;;;;4.65;1.77;;;;;;;;;;10086486;23;20538;-83
2022/08/08 18:11:25;;;;;;;5.00;2.03;;;;;;;;;;10086590;23;20097;-83
2022/08/08 18:15:49;;;;;;;4.97;1.85;;;;;;;;;;10086162;23;20018;-84
2022/08/08 18:25:19;;;;;;;6.25;2.97;;;;;;;;;;10090739;23;20355;-83
2022/08/08 18:29:26;;;;;;;6.03;2.85;;;;;;;;;;10089930;23;20102;-84
2022/08/08 18:33:30;;;;;;;7.40;4.07;;;;;;;;;;10107151;23;20029;-84
2022/08/08 18:37:34;;;;;;;12.85;7.75;;;;;;;;;;10090972;23;20455;-83
2022/08/08 18:41:37;;;;;;;18.67;11.73;;;;;;;;;;10091516;23;20062;-85
2022/08/08 18:45:40;;;;;;;10.98;5.68;;;;;;;;;;10091326;23;20023;-86
2022/08/08 18:50:05;;;;;;;9.23;4.10;;;;;;;;;;10090052;23;20440;-84
2022/08/08 18:54:15;;;;;;;5.70;2.90;;;;;;;;;;10090168;23;20026;-84
2022/08/08 18:58:18;;;;;;;7.35;4.32;;;;;;;;;;10090744;23;20086;-84
2022/08/08 19:02:22;;;;;;;10.05;6.35;;;;;;;;;;10089924;23;20032;-84
2022/08/08 19:07:15;;;;;;;6.50;3.05;;;;;;;;;;10090416;23;20056;-84
2022/08/08 19:17:12;;;;;;;4.18;2.55;;;;;;;;;;10090562;23;20081;-85
2022/08/08 19:21:25;;;;;;;5.13;2.50;;;;;;;;;;10094996;23;20022;-85
2022/08/08 19:25:39;;;;;;;4.68;2.55;;;;;;;;;;10106306;23;20510;-85
2022/08/08 19:29:56;;;;;;;5.43;2.60;;;;;;;;;;10088245;23;20026;-84
2022/08/08 19:39:01;;;;;;;8.63;2.90;;;;;;;;;;10084382;23;20068;-85
2022/08/08 19:43:11;;;;;;;6.32;2.75;;;;;;;;;;10107480;23;20073;-86
2022/08/08 19:47:19;;;;;;;3.47;2.30;;;;;;;;;;10107607;23;20014;-85
2022/08/08 19:51:28;;;;;;;3.53;2.33;;;;;;;;;;10107465;23;20500;-84
2022/08/08 19:55:38;;;;;;;6.45;2.50;;;;;;;;;;10065587;23;20050;-86
2022/08/08 19:59:50;;;;;;;8.57;4.47;;;;;;;;;;10107898;23;20487;-85
2022/08/08 20:04:11;;;;;;;6.13;3.25;;;;;;;;;;10107823;23;20398;-84
2022/08/08 20:08:25;;;;;;;4.25;2.60;;;;;;;;;;10107424;23;20019;-85
2022/08/08 20:13:34;;;;;;;3.33;2.40;;;;;;;;;;10091018;23;20015;-85
2022/08/08 20:17:47;;;;;;;3.38;2.30;;;;;;;;;;10107401;23;20101;-85
2022/08/08 20:21:51;;;;;;;2.97;2.25;;;;;;;;;;10107199;23;20389;-84
2022/08/08 20:26:01;;;;;;;5.40;2.72;;;;;;;;;;10091221;23;20023;-85
2022/08/08 20:30:10;;;;;;;4.47;2.72;;;;;;;;;;10107102;23;20026;-85
2022/08/08 20:34:19;;;;;;;5.47;2.80;;;;;;;;;;10091325;23;20033;-86
2022/08/08 20:38:24;;;;;;;4.78;2.53;;;;;;;;;;10090200;23;20023;-85
2022/08/08 20:42:37;;;;;;;5.78;2.30;;;;;;;;;;10107017;23;20030;-86
2022/08/08 20:46:42;;;;;;;3.10;2.40;;;;;;;;;;10091829;23;20022;-85
2022/08/08 20:50:54;;;;;;;4.10;2.35;;;;;;;;;;10093667;23;20467;-85
2022/08/08 20:54:59;;;;;;;3.05;2.20;;;;;;;;;;10098303;23;20081;-84
2022/08/08 20:59:03;;;;;;;3.25;2.10;;;;;;;;;;10093389;23;20034;-85
2022/08/08 21:03:06;;;;;;;3.83;2.30;;;;;;;;;;10093446;23;20317;-88
2022/08/08 21:07:11;;;;;;;5.85;2.53;;;;;;;;;;10092962;23;20022;-84
2022/08/08 21:11:14;;;;;;;4.50;2.20;;;;;;;;;;10092363;23;20022;-89
2022/08/08 21:15:17;;;;;;;3.85;2.42;;;;;;;;;;10092687;23;20023;-83
2022/08/08 21:19:20;;;;;;;4.40;2.50;;;;;;;;;;10092476;23;20026;-86
2022/08/08 21:23:24;;;;;;;3.15;2.58;;;;;;;;;;10093054;23;20023;-84
2022/08/08 21:27:30;;;;;;;3.63;2.20;;;;;;;;;;10066652;23;20418;-84
2022/08/08 21:31:34;;;;;;;5.45;2.78;;;;;;;;;;10109333;23;20018;-84
2022/08/08 21:35:37;;;;;;;3.17;2.20;;;;;;;;;;10093256;23;20459;-83
2022/08/08 21:39:43;;;;;;;5.05;2.50;;;;;;;;;;10092726;23;20022;-84
2022/08/08 21:43:47;;;;;;;3.42;2.38;;;;;;;;;;10109228;23;20486;-84
2022/08/08 21:47:53;;;;;;;3.40;2.35;;;;;;;;;;10092759;23;20021;-86
2022/08/08 21:51:56;;;;;;;4.15;2.50;;;;;;;;;;10092671;23;20057;-84
2022/08/08 21:56:00;;;;;;;3.47;2.25;;;;;;;;;;10092027;23;20026;-84
2022/08/08 22:00:06;;;;;;;3.58;2.42;;;;;;;;;;10092633;23;20093;-84
2022/08/08 22:04:11;;;;;;;4.53;2.83;;;;;;;;;;10108915;23;20022;-84
2022/08/08 22:08:13;;;;;;;3.80;2.40;;;;;;;;;;10092618;23;20022;-84
2022/08/08 22:12:18;;;;;;;4.95;2.80;;;;;;;;;;10092318;23;20019;-84
2022/08/08 22:16:21;;;;;;;5.68;2.50;;;;;;;;;;10092010;23;20029;-84
2022/08/08 22:20:24;;;;;;;4.28;2.67;;;;;;;;;;10091511;23;20010;-84
2022/08/08 22:24:26;;;;;;;5.10;2.50;;;;;;;;;;10091056;23;20018;-85
2022/08/08 22:28:30;;;;;;;5.68;2.50;;;;;;;;;;10092172;23;20033;-84
2022/08/08 22:32:33;;;;;;;4.82;2.67;;;;;;;;;;10091907;23;20082;-84
2022/08/08 22:36:36;;;;;;;3.97;2.65;;;;;;;;;;10092351;23;20022;-83
2022/08/08 22:40:39;;;;;;;3.60;2.45;;;;;;;;;;10092184;23;20014;-84
2022/08/08 22:44:43;;;;;;;4.78;2.72;;;;;;;;;;10092412;23;20055;-84
2022/08/08 22:48:49;;;;;;;5.25;3.10;;;;;;;;;;10092152;23;20467;-84
2022/08/08 22:52:51;;;;;;;7.00;3.30;;;;;;;;;;10105098;23;20031;-84
2022/08/08 22:56:54;;;;;;;5.28;3.10;;;;;;;;;;10091406;23;20030;-83
2022/08/08 23:00:58;;;;;;;4.60;3.15;;;;;;;;;;10090622;23;20015;-84
2022/08/08 23:05:01;;;;;;;5.72;2.90;;;;;;;;;;10089816;23;20018;-84
2022/08/08 23:09:04;;;;;;;4.18;2.50;;;;;;;;;;10090697;23;20026;-84
2022/08/08 23:13:07;;;;;;;5.38;3.47;;;;;;;;;;10090019;23;20022;-84
2022/08/08 23:17:11;;;;;;;4.78;3.25;;;;;;;;;;10090527;23;20058;-84
2022/08/08 23:21:14;;;;;;;5.10;3.13;;;;;;;;;;10090342;23;20092;-84
2022/08/08 23:25:16;;;;;;;5.70;3.67;;;;;;;;;;10090990;23;20122;-84
2022/08/08 23:29:19;;;;;;;5.50;3.40;;;;;;;;;;10091570;23;20351;-84
2022/08/08 23:33:23;;;;;;;4.60;2.92;;;;;;;;;;10091281;23;20452;-84
2022/08/08 23:37:25;;;;;;;5.65;2.75;;;;;;;;;;10089661;23;20086;-84
2022/08/08 23:41:28;;;;;;;7.45;2.95;;;;;;;;;;10091518;23;20033;-84
2022/08/08 23:45:30;;;;;;;5.88;3.40;;;;;;;;;;10090202;23;20389;-84
2022/08/08 23:49:34;;;;;;;7.78;3.90;;;;;;;;;;10090415;23;20097;-83
2022/08/08 23:53:39;;;;;;;4.22;2.70;;;;;;;;;;10090653;23;20097;-83
2022/08/08 23:57:41;;;;;;;5.55;3.10;;;;;;;;;;10088596;23;20018;-84
