Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:31;;;;;;;7.97;1.90;;;17.00;99.90;;;;;;4149662;28;20177;-91
2022/06/20 00:03:39;;;;;;;14.52;1.83;;;16.90;99.90;;;;;;4149252;28;20204;-88
2022/06/20 00:05:41;;;;;;;12.02;2.05;;;16.50;99.90;;;;;;4149299;28;20196;-92
2022/06/20 00:07:42;;;;;;;12.05;1.83;;;16.20;99.90;;;;;;4132975;28;20169;-91
2022/06/20 00:09:43;;;;;;;12.23;1.65;;;15.80;99.90;;;;;;4149264;28;20264;-90
2022/06/20 00:11:46;;;;;;;12.60;2.03;;;15.60;99.90;;;;;;4149284;28;20208;-92
2022/06/20 00:13:50;;;;;;;16.67;1.95;;;15.50;99.90;;;;;;4133018;28;20272;-89
2022/06/20 00:15:52;;;;;;;13.63;1.63;;;15.40;99.90;;;;;;4133071;28;20174;-89
2022/06/20 00:17:54;;;;;;;12.43;2.08;;;15.30;99.90;;;;;;4132852;28;20662;-89
2022/06/20 00:19:55;;;;;;;11.20;1.75;;;15.30;99.90;;;;;;4148979;28;20200;-89
2022/06/20 00:21:56;;;;;;;12.50;1.90;;;15.20;99.90;;;;;;4149087;28;20724;-90
2022/06/20 00:23:57;;;;;;;10.50;2.15;;;15.20;99.90;;;;;;4149350;28;20215;-89
2022/06/20 00:25:58;;;;;;;11.63;2.15;;;15.20;99.90;;;;;;4164929;28;20386;-92
2022/06/20 00:27:59;;;;;;;6.72;1.70;;;15.10;99.90;;;;;;4132829;28;20169;-89
2022/06/20 00:30:01;;;;;;;11.07;1.70;;;15.10;99.90;;;;;;4148506;28;20724;-89
2022/06/20 00:32:02;;;;;;;10.57;2.17;;;15.10;99.90;;;;;;4148849;28;20205;-89
2022/06/20 00:34:03;;;;;;;14.55;2.45;;;15.00;99.90;;;;;;4149055;28;20262;-90
2022/06/20 00:36:05;;;;;;;14.23;2.17;;;14.90;99.90;;;;;;4165374;28;20175;-89
2022/06/20 00:38:11;;;;;;;13.32;2.55;;;15.00;99.90;;;;;;4149057;28;20177;-90
2022/06/20 00:40:36;;;;;;;16.35;2.60;;;14.90;99.90;;;;;;4149020;28;20271;-89
2022/06/20 00:42:37;;;;;;;16.00;2.45;;;14.90;99.90;;;;;;4165230;28;20180;-90
2022/06/20 00:44:43;;;;;;;12.85;1.95;;;15.00;99.90;;;;;;4149094;28;20203;-93
2022/06/20 00:46:51;;;;;;;10.15;2.28;;;14.90;99.90;;;;;;4149033;28;20192;-89
2022/06/20 00:49:06;;;;;;;20.15;2.92;;;14.90;99.90;;;;;;4148804;28;20651;-90
2022/06/20 00:51:19;;;;;;;17.05;2.40;;;15.00;99.90;;;;;;4165002;28;20179;-88
2022/06/20 00:53:52;;;;;;;13.80;2.72;;;15.10;99.90;;;;;;4148657;28;20201;-88
2022/06/20 00:56:19;;;;;;;11.77;2.60;;;15.20;99.90;;;;;;4135043;28;20634;-92
2022/06/20 00:58:35;;;;;;;12.02;2.53;;;15.30;99.90;;;;;;4148332;28;20173;-89
2022/06/20 01:00:37;;;;;;;12.20;2.30;;;15.30;99.90;;;;;;4148592;28;20260;-89
2022/06/20 01:02:47;;;;;;;11.90;2.22;;;15.30;99.90;;;;;;4165056;28;20184;-90
2022/06/20 01:05:01;;;;;;;13.45;2.22;;;15.40;99.90;;;;;;4164779;28;20176;-89
2022/06/20 01:07:07;;;;;;;14.07;2.72;;;15.40;99.90;;;;;;4148457;28;20177;-89
2022/06/20 01:09:10;;;;;;;13.75;2.72;;;15.30;99.90;;;;;;4148387;28;20197;-89
2022/06/20 01:11:18;;;;;;;21.70;2.28;;;15.30;99.90;;;;;;4164974;28;20175;-89
2022/06/20 01:13:21;;;;;;;17.08;2.72;;;15.20;99.90;;;;;;4148272;28;20302;-92
2022/06/20 01:15:35;;;;;;;14.80;2.47;;;15.20;99.90;;;;;;4132183;28;20200;-90
2022/06/20 01:17:38;;;;;;;14.52;2.10;;;15.10;99.90;;;;;;4131981;28;20178;-90
2022/06/20 01:19:45;;;;;;;16.02;2.33;;;15.00;99.90;;;;;;4131988;28;20256;-89
2022/06/20 01:21:45;;;;;;;12.90;2.08;;;15.00;99.90;;;;;;4148247;28;20207;-92
2022/06/20 01:24:05;;;;;;;19.20;2.30;;;14.90;99.90;;;;;;4148346;28;20549;-90
2022/06/20 01:26:17;;;;;;;13.10;1.92;;;14.90;99.90;;;;;;4148018;28;20204;-91
2022/06/20 01:28:26;;;;;;;10.70;2.13;;;14.90;99.90;;;;;;4148162;28;20200;-89
2022/06/20 01:30:32;;;;;;;9.23;2.00;;;14.80;99.90;;;;;;4147999;28;20279;-89
2022/06/20 01:32:33;;;;;;;13.88;2.10;;;14.80;99.90;;;;;;4164312;28;20294;-92
2022/06/20 01:34:35;;;;;;;13.45;2.17;;;14.60;99.90;;;;;;4164614;28;20172;-90
2022/06/20 01:39:00;;;;;;;14.38;2.72;;;14.60;99.90;;;;;;4147967;28;20203;-91
2022/06/20 01:43:22;;;;;;;13.98;2.13;;;14.60;99.90;;;;;;4164397;28;20175;-91
2022/06/20 01:47:42;;;;;;;8.45;1.90;;;14.40;99.90;;;;;;4164356;28;20184;-90
2022/06/20 01:49:46;;;;;;;9.70;1.77;;;14.40;99.90;;;;;;4131754;28;20244;-92
2022/06/20 01:52:04;;;;;;;13.50;2.42;;;14.30;99.90;;;;;;4164131;28;20206;-89
2022/06/20 01:54:05;;;;;;;15.20;1.85;;;14.40;99.90;;;;;;4164085;28;20176;-90
2022/06/20 01:56:08;;;;;;;17.02;2.22;;;14.30;99.90;;;;;;4164126;28;20616;-89
2022/06/20 01:58:16;;;;;;;12.60;1.80;;;14.10;99.90;;;;;;4147994;28;20173;-90
2022/06/20 02:00:20;;;;;;;8.60;1.70;;;14.10;99.90;;;;;;4131713;28;20197;-93
2022/06/20 02:02:21;;;;;;;11.48;2.45;;;14.10;99.90;;;;;;4131942;28;20272;-90
2022/06/20 02:04:27;;;;;;;16.85;2.17;;;14.10;99.90;;;;;;4147978;28;20593;-90
2022/06/20 02:06:29;;;;;;;11.40;1.98;;;14.10;99.90;;;;;;4148193;28;20183;-89
2022/06/20 02:08:31;;;;;;;11.35;1.73;;;14.00;99.90;;;;;;4147991;28;20193;-88
2022/06/20 02:10:40;;;;;;;12.93;2.08;;;14.00;99.90;;;;;;4147832;28;20214;-89
2022/06/20 02:12:41;;;;;;;9.55;1.80;;;14.00;99.90;;;;;;4148083;28;20244;-94
2022/06/20 02:14:42;;;;;;;11.07;2.20;;;14.10;99.90;;;;;;4148017;28;20164;-91
2022/06/20 02:16:48;;;;;;;13.80;2.20;;;14.00;99.90;;;;;;4148262;28;20244;-93
2022/06/20 02:18:52;;;;;;;10.13;2.38;;;14.20;99.90;;;;;;4148065;28;20535;-89
2022/06/20 02:20:56;;;;;;;13.48;1.70;;;14.20;99.90;;;;;;4164583;28;20688;-91
2022/06/20 02:22:58;;;;;;;12.52;1.55;;;14.20;99.90;;;;;;4131746;28;20553;-93
2022/06/20 02:25:07;;;;;;;15.45;2.22;;;14.10;99.90;;;;;;4131790;28;20193;-89
2022/06/20 02:27:19;;;;;;;12.48;1.73;;;14.10;99.90;;;;;;4132031;28;20161;-89
2022/06/20 02:29:24;;;;;;;7.45;1.77;;;14.20;99.90;;;;;;4131910;28;20208;-90
2022/06/20 02:31:25;;;;;;;9.18;1.92;;;14.10;99.90;;;;;;4131771;28;20174;-89
2022/06/20 02:33:29;;;;;;;15.30;2.25;;;14.10;99.90;;;;;;4148048;28;20192;-90
2022/06/20 02:35:32;;;;;;;12.40;1.92;;;14.10;99.90;;;;;;4131500;28;20227;-92
2022/06/20 02:37:35;;;;;;;14.93;1.83;;;14.10;99.90;;;;;;4131464;28;20177;-92
2022/06/20 02:39:39;;;;;;;11.65;1.85;;;14.10;99.90;;;;;;4131505;28;20197;-89
2022/06/20 02:41:42;;;;;;;9.13;2.15;;;14.20;99.90;;;;;;4147795;28;20207;-89
2022/06/20 02:43:50;;;;;;;10.25;1.25;;;14.20;99.90;;;;;;4131295;28;20173;-89
2022/06/20 02:45:53;;;;;;;5.65;1.75;;;14.20;99.90;;;;;;4131068;28;20189;-90
2022/06/20 02:47:59;;;;;;;9.48;1.88;;;14.10;99.90;;;;;;4131493;28;20558;-89
2022/06/20 02:50:03;;;;;;;12.20;2.22;;;14.10;99.90;;;;;;4134218;28;20272;-89
2022/06/20 02:52:07;;;;;;;7.93;1.42;;;14.10;99.90;;;;;;4134274;28;20252;-89
2022/06/20 02:54:12;;;;;;;9.43;1.70;;;14.10;99.90;;;;;;4134104;28;20269;-88
2022/06/20 02:56:17;;;;;;;7.68;1.77;;;14.10;99.90;;;;;;4133900;28;20174;-89
2022/06/20 02:58:29;;;;;;;10.43;1.40;;;14.20;99.90;;;;;;4133918;28;20270;-89
2022/06/20 03:00:43;;;;;;;9.50;1.50;;;14.30;99.90;;;;;;4133905;28;20166;-89
2022/06/20 03:02:50;;;;;;;6.97;1.50;;;14.20;99.90;;;;;;4133994;28;20177;-89
2022/06/20 03:04:51;;;;;;;5.95;1.25;;;14.40;99.90;;;;;;4134162;28;20191;-91
2022/06/20 03:06:56;;;;;;;11.88;1.60;;;14.40;99.90;;;;;;4150239;28;20283;-89
2022/06/20 03:08:58;;;;;;;9.00;1.30;;;14.40;99.90;;;;;;4166502;28;20231;-90
2022/06/20 03:11:04;;;;;;;8.57;1.48;;;14.50;99.90;;;;;;4150300;28;20173;-89
2022/06/20 03:13:05;;;;;;;7.35;1.70;;;14.40;99.90;;;;;;4150038;28;20215;-89
2022/06/20 03:15:07;;;;;;;8.57;1.55;;;14.40;99.90;;;;;;4166435;28;20258;-90
2022/06/20 03:17:09;;;;;;;8.90;1.50;;;14.40;99.90;;;;;;4150102;28;20679;-92
2022/06/20 03:19:20;;;;;;;8.82;1.40;;;14.60;99.90;;;;;;4149731;28;20196;-91
2022/06/20 03:21:25;;;;;;;4.78;1.50;;;14.80;99.90;;;;;;4149940;28;20177;-89
2022/06/20 03:23:29;;;;;;;10.98;1.45;;;14.80;99.90;;;;;;4133804;28;20558;-92
2022/06/20 03:25:31;;;;;;;10.05;1.45;;;14.80;99.90;;;;;;4149605;28;20227;-90
2022/06/20 03:27:35;;;;;;;15.20;2.08;;;14.60;99.90;;;;;;4166413;28;20226;-92
2022/06/20 03:29:40;;;;;;;9.32;1.70;;;14.50;99.90;;;;;;4149754;28;20246;-90
2022/06/20 03:31:42;;;;;;;10.13;1.83;;;14.50;99.90;;;;;;4149676;28;20597;-93
2022/06/20 03:33:43;;;;;;;10.52;2.00;;;14.40;99.90;;;;;;4150090;28;20189;-89
2022/06/20 03:35:50;;;;;;;9.35;1.75;;;14.40;99.90;;;;;;4150063;28;20623;-90
2022/06/20 03:37:51;;;;;;;9.30;1.55;;;14.50;99.90;;;;;;4150008;28;20214;-88
2022/06/20 03:39:52;;;;;;;6.63;1.35;;;14.60;99.90;;;;;;4149770;28;20185;-90
2022/06/20 03:41:53;;;;;;;9.20;1.42;;;14.50;99.90;;;;;;4133736;28;20169;-91
2022/06/20 03:44:05;;;;;;;8.98;1.40;;;14.40;99.90;;;;;;4149748;28;20585;-90
2022/06/20 03:46:15;;;;;;;9.32;1.75;;;14.40;99.90;;;;;;4149788;28;20169;-90
2022/06/20 03:48:28;;;;;;;5.75;1.30;;;14.40;99.90;;;;;;4133344;28;20169;-89
2022/06/20 03:51:00;;;;;;;13.60;1.92;;;14.40;99.90;;;;;;4133349;28;20267;-92
2022/06/20 03:53:10;;;;;;;11.15;1.95;;;14.40;99.90;;;;;;4141660;28;20220;-92
2022/06/20 03:55:47;;;;;;;7.03;1.50;;;14.60;99.90;;;;;;4149496;28;20191;-93
2022/06/20 03:57:55;;;;;;;8.02;1.58;;;14.70;99.90;;;;;;4145409;28;20195;-89
2022/06/20 04:00:11;;;;;;;10.50;1.50;;;14.80;99.90;;;;;;4149171;28;20195;-89
2022/06/20 04:02:36;;;;;;;10.20;1.27;;;14.80;99.90;;;;;;4149930;28;20184;-93
2022/06/20 04:04:44;;;;;;;12.40;1.40;;;14.80;99.90;;;;;;4149716;28;20356;-90
2022/06/20 04:06:52;;;;;;;7.60;1.52;;;14.80;99.90;;;;;;4149747;28;20168;-90
2022/06/20 04:11:22;;;;;;;6.72;1.35;;;14.80;99.90;;;;;;4149328;28;20212;-89
2022/06/20 04:13:32;;;;;;;8.32;1.52;;;15.00;99.90;;;;;;4149103;28;20216;-89
2022/06/20 04:16:19;;;;;;;13.40;1.67;;;15.00;99.90;;;;;;4149139;28;20177;-89
2022/06/20 04:18:30;;;;;;;10.95;1.52;;;15.00;99.90;;;;;;4128331;28;20216;-90
2022/06/20 04:20:45;;;;;;;9.48;1.55;;;15.00;99.90;;;;;;4148976;28;20534;-90
2022/06/20 04:22:48;;;;;;;4.93;1.73;;;15.10;99.90;;;;;;4148959;28;20188;-92
2022/06/20 04:24:57;;;;;;;8.10;1.83;;;15.20;99.90;;;;;;4149080;28;20181;-89
2022/06/20 04:27:26;;;;;;;11.43;1.83;;;15.00;99.90;;;;;;4132975;28;20646;-89
2022/06/20 04:30:01;;;;;;;10.02;1.60;;;15.10;99.90;;;;;;4149358;28;20216;-89
2022/06/20 04:32:13;;;;;;;9.20;1.58;;;15.10;99.90;;;;;;4158180;28;20238;-89
2022/06/20 04:34:47;;;;;;;8.95;1.48;;;15.00;99.90;;;;;;4148965;28;20172;-91
2022/06/20 04:36:59;;;;;;;7.63;1.58;;;15.00;99.90;;;;;;4149189;28;20169;-89
2022/06/20 04:39:20;;;;;;;10.70;1.52;;;14.70;99.90;;;;;;4132609;28;20280;-90
2022/06/20 04:41:34;;;;;;;11.20;1.80;;;14.60;99.90;;;;;;4132637;28;20578;-90
2022/06/20 04:43:50;;;;;;;9.05;1.40;;;14.70;99.90;;;;;;4132431;28;20256;-90
2022/06/20 04:45:57;;;;;;;8.25;1.55;;;14.80;99.90;;;;;;4132357;28;20178;-87
2022/06/20 04:48:02;;;;;;;7.47;1.50;;;14.70;99.90;;;;;;4132453;28;20204;-89
2022/06/20 04:50:05;;;;;;;10.30;2.00;;;14.90;99.90;;;;;;4148690;28;20219;-89
2022/06/20 04:52:12;;;;;;;8.52;2.03;;;15.00;99.90;;;;;;4148650;28;20259;-89
2022/06/20 04:54:19;;;;;;;10.55;1.80;;;15.10;99.90;;;;;;4132671;28;20178;-92
2022/06/20 04:56:26;;;;;;;8.00;1.90;;;15.00;99.90;;;;;;4132421;28;20176;-91
2022/06/20 04:58:44;;;;;;;7.28;2.08;;;15.00;99.90;;;;;;4148807;28;20200;-89
2022/06/20 05:00:48;;;;;;;7.72;1.75;;;15.00;99.90;;;;;;4148528;28;21275;-93
2022/06/20 05:02:52;;;;;;;6.55;1.70;;;14.80;99.90;;;;;;4132408;28;20161;-91
2022/06/20 05:04:56;;;;;;;10.45;1.95;;;14.70;99.90;;;;;;4132246;28;20178;-92
2022/06/20 05:07:00;;;;;;;12.25;1.85;;;14.80;99.90;;;;;;4132294;28;20173;-94
2022/06/20 05:09:07;;;;;;;10.73;3.00;;;14.70;99.90;;;;;;4132052;28;20273;-90
2022/06/20 05:11:23;;;;;;;6.72;1.80;;;14.70;99.90;;;;;;4148307;28;20216;-90
2022/06/20 05:13:34;;;;;;;8.60;1.58;;;14.70;99.90;;;;;;4147457;28;20254;-90
2022/06/20 05:15:44;;;;;;;13.75;2.20;;;14.70;99.90;;;;;;4164454;28;20172;-88
2022/06/20 05:17:47;;;;;;;7.97;1.92;;;14.80;99.90;;;;;;4148225;28;20180;-89
2022/06/20 05:19:53;;;;;;;7.30;1.70;;;14.90;99.90;;;;;;4132300;28;20603;-90
2022/06/20 05:21:57;;;;;;;15.63;2.20;;;14.90;99.90;;;;;;4132118;28;20627;-90
2022/06/20 05:24:04;;;;;;;11.40;2.20;;;14.90;99.90;;;;;;4132310;28;20702;-88
2022/06/20 05:26:08;;;;;;;10.10;2.25;;;15.00;99.90;;;;;;4131833;28;20180;-90
2022/06/20 05:28:14;;;;;;;9.48;2.08;;;15.00;99.90;;;;;;4131812;28;20188;-90
2022/06/20 05:30:20;;;;;;;9.10;2.00;;;15.00;99.90;;;;;;4147793;28;20179;-91
2022/06/20 05:32:40;;;;;;;10.38;2.13;;;15.20;99.90;;;;;;4126059;28;20201;-89
2022/06/20 05:34:49;;;;;;;9.07;1.85;;;15.40;99.90;;;;;;4162049;28;20214;-89
2022/06/20 05:37:00;;;;;;;12.27;2.15;;;15.30;99.90;;;;;;4164721;28;20182;-90
2022/06/20 05:39:06;;;;;;;9.23;2.35;;;15.30;99.90;;;;;;4148326;28;20757;-90
2022/06/20 05:41:13;;;;;;;11.43;2.30;;;15.30;99.90;;;;;;4148261;28;20211;-91
2022/06/20 05:43:21;;;;;;;9.73;1.83;;;15.20;99.90;;;;;;4132099;28;20208;-89
2022/06/20 05:45:24;;;;;;;10.68;2.22;;;15.30;99.90;;;;;;4148037;28;20180;-90
2022/06/20 05:47:31;;;;;;;10.00;2.25;;;15.20;99.90;;;;;;4148488;28;20212;-89
2022/06/20 05:49:49;;;;;;;10.38;2.40;;;15.20;99.90;;;;;;4148371;28;20279;-89
2022/06/20 05:51:50;;;;;;;11.07;2.20;;;15.20;99.90;;;;;;4148387;28;20191;-91
2022/06/20 05:54:09;;;;;;;9.00;1.92;;;15.10;99.90;;;;;;4164387;28;20207;-90
2022/06/20 05:56:22;;;;;;;9.95;2.08;;;15.20;99.90;;;;;;4148498;28;20228;-90
2022/06/20 05:58:29;;;;;;;13.10;2.25;;;15.00;99.90;;;;;;4148041;28;20181;-90
2022/06/20 06:00:33;;;;;;;9.00;2.17;;;15.00;99.90;;;;;;4139822;28;20208;-89
2022/06/20 06:02:44;;;;;;;8.93;2.05;;;15.00;99.90;;;;;;4139023;28;20177;-89
2022/06/20 06:05:12;;;;;;;11.23;2.10;;;15.00;99.90;;;;;;4147236;28;20165;-90
2022/06/20 06:07:17;;;;;;;9.60;1.85;;;15.10;99.90;;;;;;4147554;28;20219;-85
2022/06/20 06:09:38;;;;;;;13.00;1.88;;;15.10;99.90;;;;;;4147927;28;20228;-89
2022/06/20 06:11:56;;;;;;;9.63;2.33;;;15.10;99.90;;;;;;4147770;28;20181;-87
2022/06/20 06:14:19;;;;;;;15.98;2.30;;;15.10;99.90;;;;;;4147590;28;20248;-86
2022/06/20 06:16:46;;;;;;;12.25;2.53;;;15.00;99.90;;;;;;4155400;28;20173;-90
2022/06/20 06:19:18;;;;;;;17.17;3.05;;;14.80;99.90;;;;;;4145321;28;20204;-89
2022/06/20 06:21:19;;;;;;;13.50;2.25;;;14.80;99.90;;;;;;4136535;28;20193;-86
2022/06/20 06:23:20;;;;;;;14.05;2.55;;;14.70;99.90;;;;;;4131360;28;20174;-90
2022/06/20 06:25:30;;;;;;;16.90;2.15;;;14.70;99.90;;;;;;4118850;28;20531;-89
2022/06/20 06:27:34;;;;;;;9.43;2.42;;;14.70;99.90;;;;;;4145376;28;20665;-86
2022/06/20 06:29:42;;;;;;;10.43;2.60;;;14.80;99.90;;;;;;4142430;28;20266;-86
2022/06/20 06:31:46;;;;;;;13.98;3.35;;;14.90;99.90;;;;;;4134375;28;20176;-86
2022/06/20 06:33:51;;;;;;;16.75;2.50;;;14.90;99.90;;;;;;4134566;28;20272;-89
2022/06/20 06:36:17;;;;;;;9.02;2.33;;;15.10;99.90;;;;;;4134025;28;20233;-86
2022/06/20 06:38:26;;;;;;;11.13;2.17;;;15.20;99.90;;;;;;4118284;28;20178;-86
2022/06/20 06:40:33;;;;;;;10.93;2.13;;;15.40;99.90;;;;;;4118410;28;20169;-86
2022/06/20 06:42:34;;;;;;;10.27;2.80;;;15.60;99.90;;;;;;4134366;28;20259;-90
2022/06/20 06:44:42;;;;;;;8.60;2.15;;;15.50;99.90;;;;;;4134379;28;20260;-86
2022/06/20 06:46:48;;;;;;;11.93;2.70;;;15.50;99.90;;;;;;4118392;28;20188;-86
2022/06/20 06:48:59;;;;;;;7.82;1.80;;;15.60;99.90;;;;;;4134254;28;20220;-90
2022/06/20 06:51:03;;;;;;;13.18;2.92;;;15.70;99.90;;;;;;4118103;28;20170;-85
2022/06/20 06:53:24;;;;;;;14.60;2.17;;;15.60;99.90;;;;;;4118192;28;20217;-86
2022/06/20 06:55:41;;;;;;;10.63;2.35;;;15.90;99.90;;;;;;4134535;28;20170;-89
2022/06/20 06:57:47;;;;;;;14.77;2.33;;;16.00;99.90;;;;;;4134339;28;20217;-88
2022/06/20 07:00:05;;;;;;;9.40;2.00;;;16.20;99.90;;;;;;4133955;28;20224;-86
2022/06/20 07:02:18;;;;;;;7.72;2.00;;;16.30;99.90;;;;;;4117926;28;20189;-89
2022/06/20 07:04:28;;;;;;;14.07;2.58;;;16.30;99.90;;;;;;4118088;28;20189;-90
2022/06/20 07:06:40;;;;;;;7.63;1.70;;;16.30;99.90;;;;;;4118039;28;20185;-86
2022/06/20 07:08:51;;;;;;;8.82;2.65;;;16.40;99.90;;;;;;4117730;28;20198;-87
2022/06/20 07:11:06;;;;;;;11.13;2.50;;;16.80;99.90;;;;;;4117986;28;20264;-85
2022/06/20 07:13:20;;;;;;;11.63;2.03;;;17.10;99.90;;;;;;4118605;28;20336;-85
2022/06/20 07:15:24;;;;;;;9.80;1.90;;;17.20;99.90;;;;;;4118213;28;20196;-85
2022/06/20 07:17:40;;;;;;;9.43;2.75;;;17.10;99.90;;;;;;4133847;28;20272;-85
2022/06/20 07:19:48;;;;;;;8.70;2.13;;;17.00;99.90;;;;;;4133758;28;20220;-86
2022/06/20 07:21:49;;;;;;;9.65;2.65;;;16.90;99.90;;;;;;4133690;28;20177;-86
2022/06/20 07:23:57;;;;;;;11.18;2.47;;;16.80;99.90;;;;;;4149963;28;20180;-85
2022/06/20 07:25:58;;;;;;;8.65;2.15;;;16.70;99.90;;;;;;4133823;28;20602;-90
2022/06/20 07:28:38;;;;;;;8.68;2.20;;;16.70;99.90;;;;;;4149922;28;20695;-89
2022/06/20 07:30:50;;;;;;;8.75;2.38;;;16.70;99.90;;;;;;4149478;28;20608;-89
2022/06/20 07:33:13;;;;;;;11.73;2.40;;;16.80;99.90;;;;;;4149558;28;20219;-92
2022/06/20 07:35:25;;;;;;;9.07;2.40;;;17.00;99.90;;;;;;4122200;28;20178;-86
2022/06/20 07:37:31;;;;;;;15.15;2.38;;;17.00;99.90;;;;;;4124083;28;20181;-85
2022/06/20 07:39:37;;;;;;;9.07;1.85;;;17.00;99.90;;;;;;4140232;28;20197;-85
2022/06/20 07:41:45;;;;;;;8.35;1.90;;;16.90;99.90;;;;;;4139285;28;20232;-86
2022/06/20 07:44:10;;;;;;;7.53;1.52;;;17.00;99.90;;;;;;4148482;28;20172;-85
2022/06/20 07:46:25;;;;;;;9.45;1.77;;;17.00;99.90;;;;;;4145992;28;20188;-85
2022/06/20 07:48:35;;;;;;;6.80;1.63;;;17.20;99.90;;;;;;4157617;28;20611;-84
2022/06/20 07:50:38;;;;;;;9.13;1.48;;;17.10;99.90;;;;;;4139959;28;20644;-85
2022/06/20 07:52:49;;;;;;;9.05;1.77;;;17.10;99.90;;;;;;4156022;28;20195;-85
2022/06/20 07:54:56;;;;;;;10.55;1.15;;;17.20;99.90;;;;;;4150477;28;20173;-85
2022/06/20 07:57:04;;;;;;;7.82;1.33;;;17.50;99.90;;;;;;4142629;28;20264;-85
2022/06/20 07:59:29;;;;;;;6.47;1.23;;;18.00;99.90;;;;;;4157456;28;20229;-85
2022/06/20 08:01:52;;;;;;;4.22;1.40;;;18.40;99.90;;;;;;4157887;28;20181;-85
2022/06/20 08:03:58;;;;;;;6.22;1.30;;;19.20;99.90;;;;;;4163308;28;20168;-84
2022/06/20 08:06:23;;;;;;;6.75;1.40;;;19.80;99.90;;;;;;4148833;28;20185;-86
2022/06/20 08:08:37;;;;;;;9.68;1.60;;;19.50;99.90;;;;;;4148510;28;20176;-86
2022/06/20 08:10:44;;;;;;;19.08;1.92;;;19.60;99.90;;;;;;4133649;28;20177;-87
2022/06/20 08:12:54;;;;;;;7.90;1.45;;;19.30;99.90;;;;;;4148682;28;20689;-86
2022/06/20 08:15:02;;;;;;;6.30;1.23;;;19.20;99.90;;;;;;4148515;28;20187;-86
2022/06/20 08:17:08;;;;;;;6.93;1.40;;;19.00;99.90;;;;;;4148745;28;20238;-86
2022/06/20 08:19:08;;;;;;;8.07;1.17;;;18.70;99.90;;;;;;4152086;28;20200;-85
2022/06/20 08:21:21;;;;;;;6.20;1.13;;;18.60;99.90;;;;;;4159345;28;20544;-86
2022/06/20 08:23:40;;;;;;;6.03;1.27;;;18.80;99.90;;;;;;4164577;28;20198;-86
2022/06/20 08:25:55;;;;;;;3.92;1.10;;;18.70;99.90;;;;;;4159691;28;20172;-86
2022/06/20 08:28:18;;;;;;;6.70;1.58;;;18.80;99.90;;;;;;4148008;28;20177;-86
2022/06/20 08:30:41;;;;;;;6.53;1.35;;;18.80;99.90;;;;;;4147836;28;20188;-86
2022/06/20 08:32:53;;;;;;;8.15;1.40;;;18.70;99.90;;;;;;4129664;28;20236;-87
2022/06/20 08:35:00;;;;;;;9.55;1.60;;;18.60;99.90;;;;;;4140144;28;20200;-87
2022/06/20 08:37:06;;;;;;;6.57;1.40;;;18.40;99.90;;;;;;4156090;28;20735;-87
2022/06/20 08:39:20;;;;;;;7.43;1.58;;;18.00;99.90;;;;;;4140964;28;20217;-86
2022/06/20 08:41:39;;;;;;;8.52;1.65;;;18.20;99.90;;;;;;4145574;28;20173;-86
2022/06/20 08:44:04;;;;;;;7.95;1.70;;;18.80;99.90;;;;;;4148031;28;20330;-86
2022/06/20 08:46:37;;;;;;;8.73;1.77;;;19.30;99.90;;;;;;4144579;28;20177;-89
2022/06/20 08:48:52;;;;;;;6.20;1.50;;;20.30;99.90;;;;;;4147648;28;20208;-86
2022/06/20 08:51:17;;;;;;;7.97;1.48;;;21.60;99.90;;;;;;4147977;28;20201;-86
2022/06/20 08:53:40;;;;;;;14.80;1.48;;;22.20;99.90;;;;;;4163930;28;20212;-90
2022/06/20 08:56:07;;;;;;;5.90;1.48;;;22.00;99.90;;;;;;4147726;28;20244;-87
2022/06/20 08:58:12;;;;;;;4.97;1.42;;;20.90;99.90;;;;;;4147407;28;20173;-86
2022/06/20 09:00:31;;;;;;;9.13;1.33;;;20.30;99.90;;;;;;4147938;28;20212;-87
2022/06/20 09:03:03;;;;;;;3.78;1.15;;;19.90;99.90;;;;;;4147733;28;20250;-88
2022/06/20 09:05:25;;;;;;;8.88;1.30;;;19.70;99.90;;;;;;4148087;28;20558;-86
2022/06/20 09:07:52;;;;;;;4.88;1.08;;;19.30;99.90;;;;;;4163713;28;20203;-87
2022/06/20 09:10:06;;;;;;;5.35;1.13;;;19.00;99.90;;;;;;4147263;28;20197;-87
2022/06/20 09:12:37;;;;;;;5.20;1.20;;;18.90;99.90;;;;;;4147206;28;20685;-87
2022/06/20 09:15:02;;;;;;;2.92;1.20;;;19.10;99.90;;;;;;4147447;28;20183;-87
2022/06/20 09:17:25;;;;;;;5.80;1.10;;;18.90;99.90;;;;;;4163549;28;20685;-86
2022/06/20 09:19:44;;;;;;;6.00;1.45;;;18.80;99.90;;;;;;4147241;28;20711;-86
2022/06/20 09:22:03;;;;;;;10.82;1.73;;;19.30;99.90;;;;;;4147204;28;20216;-90
2022/06/20 09:24:28;;;;;;;6.25;1.55;;;19.50;99.90;;;;;;4131544;28;20717;-86
2022/06/20 09:26:52;;;;;;;6.65;1.40;;;19.90;99.90;;;;;;4132291;28;20673;-87
2022/06/20 09:29:20;;;;;;;4.57;1.27;;;20.10;99.90;;;;;;4164786;28;20196;-90
2022/06/20 09:31:42;;;;;;;5.70;1.15;;;20.00;99.90;;;;;;4148558;28;20185;-89
2022/06/20 09:34:19;;;;;;;5.07;1.13;;;19.90;99.90;;;;;;4148605;28;20189;-89
2022/06/20 09:36:44;;;;;;;11.32;1.63;;;19.70;99.90;;;;;;4149001;28;20562;-90
2022/06/20 09:39:15;;;;;;;2.75;0.98;;;19.50;99.90;;;;;;4174255;28;20218;-89
2022/06/20 09:41:36;;;;;;;11.02;1.88;;;19.30;99.90;;;;;;4154973;28;20597;-89
2022/06/20 09:43:39;;;;;;;5.70;1.42;;;19.10;99.90;;;;;;4164941;28;20179;-89
2022/06/20 09:45:51;;;;;;;6.53;1.50;;;19.30;99.90;;;;;;4148584;28;20294;-90
2022/06/20 09:48:05;;;;;;;7.93;1.73;;;19.90;99.90;;;;;;4148604;28;20637;-89
2022/06/20 09:50:28;;;;;;;5.78;1.33;;;20.00;99.90;;;;;;4132514;28;20208;-89
2022/06/20 09:52:59;;;;;;;5.00;1.33;;;20.30;99.90;;;;;;4148316;28;20257;-90
2022/06/20 09:55:03;;;;;;;5.03;1.60;;;20.60;99.90;;;;;;4164978;28;20187;-90
2022/06/20 09:57:42;;;;;;;8.98;1.30;;;21.10;99.90;;;;;;4148408;28;20184;-89
2022/06/20 09:59:55;;;;;;;6.03;1.73;;;21.20;99.90;;;;;;4134442;28;21315;-89
2022/06/20 10:01:56;;;;;;;5.45;1.23;;;21.10;99.90;;;;;;4162212;28;20188;-89
2022/06/20 10:04:23;;;;;;;7.72;1.77;;;21.00;99.90;;;;;;4135558;28;20173;-91
2022/06/20 10:07:01;;;;;;;4.28;1.40;;;20.80;99.90;;;;;;4151891;28;20251;-90
2022/06/20 10:09:22;;;;;;;5.25;1.30;;;20.50;99.90;;;;;;4167835;28;20199;-91
2022/06/20 10:11:30;;;;;;;5.25;1.65;;;21.00;99.90;;;;;;4151778;28;20200;-90
2022/06/20 10:13:43;;;;;;;6.43;1.63;;;21.70;99.90;;;;;;4151672;28;20204;-90
2022/06/20 10:15:46;;;;;;;3.97;1.30;;;22.10;99.90;;;;;;4167918;28;20168;-90
2022/06/20 10:18:15;;;;;;;6.13;1.38;;;22.00;99.90;;;;;;4151657;28;20518;-91
2022/06/20 10:20:26;;;;;;;5.00;1.40;;;22.30;99.90;;;;;;4151509;28;20260;-88
2022/06/20 10:22:43;;;;;;;4.80;1.90;;;22.60;99.90;;;;;;4167822;28;20274;-89
2022/06/20 10:25:16;;;;;;;5.75;1.50;;;22.10;99.90;;;;;;4151477;28;20604;-90
2022/06/20 10:27:34;;;;;;;7.03;1.60;;;21.70;99.90;;;;;;4167780;28;20212;-90
2022/06/20 10:29:44;;;;;;;5.60;1.60;;;22.00;99.90;;;;;;4168000;28;20699;-89
2022/06/20 10:32:19;;;;;;;4.30;1.40;;;22.10;99.90;;;;;;4151077;28;20173;-88
2022/06/20 10:34:50;;;;;;;5.47;1.60;;;21.80;99.90;;;;;;4166415;28;20202;-90
2022/06/20 10:37:02;;;;;;;9.25;1.67;;;21.50;99.90;;;;;;4145596;28;20181;-92
2022/06/20 10:39:08;;;;;;;7.35;1.50;;;20.80;99.90;;;;;;4151339;28;20222;-90
2022/06/20 10:41:29;;;;;;;6.20;1.30;;;21.00;99.90;;;;;;4150991;28;20176;-90
2022/06/20 10:43:42;;;;;;;9.90;1.77;;;21.20;99.90;;;;;;4151141;28;20185;-91
2022/06/20 10:45:58;;;;;;;5.10;1.60;;;21.10;99.90;;;;;;4150979;28;20176;-89
2022/06/20 10:48:29;;;;;;;10.80;2.05;;;20.90;99.90;;;;;;4134697;28;20189;-90
2022/06/20 10:50:45;;;;;;;9.27;1.70;;;20.40;99.90;;;;;;4150977;28;20251;-90
2022/06/20 10:53:18;;;;;;;4.20;1.90;;;20.90;99.90;;;;;;4167091;28;20207;-90
2022/06/20 10:55:49;;;;;;;4.85;1.55;;;20.80;99.90;;;;;;4134386;28;20591;-90
2022/06/20 10:58:05;;;;;;;3.13;1.30;;;20.60;99.90;;;;;;4150983;28;20169;-90
2022/06/20 11:00:12;;;;;;;4.85;1.60;;;20.50;99.90;;;;;;4166972;28;20172;-91
2022/06/20 11:02:30;;;;;;;7.82;1.67;;;20.80;99.90;;;;;;4150537;28;20939;-89
2022/06/20 11:04:58;;;;;;;6.43;1.23;;;20.70;99.90;;;;;;4166802;28;20579;-90
2022/06/20 11:07:25;;;;;;;6.03;1.35;;;20.60;99.90;;;;;;4150785;28;20173;-90
2022/06/20 11:09:35;;;;;;;4.65;1.50;;;20.50;99.90;;;;;;4134402;28;20236;-91
2022/06/20 11:12:06;;;;;;;3.92;1.60;;;20.40;99.90;;;;;;4150607;28;20168;-90
2022/06/20 11:14:43;;;;;;;7.55;1.70;;;20.50;99.90;;;;;;4150461;28;20661;-90
2022/06/20 11:17:20;;;;;;;3.47;1.27;;;20.60;99.90;;;;;;4150388;28;20211;-92
2022/06/20 11:19:39;;;;;;;9.85;1.85;;;20.50;99.90;;;;;;4153573;28;20212;-90
2022/06/20 11:21:52;;;;;;;7.38;1.38;;;20.80;99.90;;;;;;4150277;28;20200;-91
2022/06/20 11:24:19;;;;;;;5.38;1.40;;;21.00;99.90;;;;;;4150393;28;20177;-91
2022/06/20 11:26:37;;;;;;;3.95;1.52;;;21.20;99.90;;;;;;4120765;28;20189;-91
2022/06/20 11:29:20;;;;;;;4.72;1.48;;;21.30;99.90;;;;;;4150171;28;20287;-92
2022/06/20 11:32:00;;;;;;;8.05;1.60;;;21.20;99.90;;;;;;4134206;28;20346;-91
2022/06/20 11:34:32;;;;;;;6.95;1.80;;;21.50;99.90;;;;;;4166799;28;20238;-90