Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:12;;;;;;;64.10;38.60;;;;;;;4.09;90.10;99689.69;111290;243;38915;-71
2024/01/01 00:03:54;;;;;;;69.40;38.90;;;;;;;4.10;90.26;99686.20;110970;243;38079;-72
2024/01/01 00:06:28;;;;;;;61.60;38.10;;;;;;;4.08;90.25;99684.00;111232;242;38220;-73
2024/01/01 00:09:02;;;;;;;66.20;39.80;;;;;;;4.08;90.14;99677.62;111255;243;38388;-72
2024/01/01 00:11:38;;;;;;;72.40;46.00;;;;;;;4.09;90.19;99673.81;111160;243;175741;-71
2024/01/01 00:14:12;;;;;;;76.70;49.20;;;;;;;4.07;90.29;99674.38;111123;243;172645;-72
2024/01/01 00:16:46;;;;;;;70.40;43.00;;;;;;;4.07;90.31;99670.39;111270;243;39607;-72
2024/01/01 00:19:21;;;;;;;67.90;40.30;;;;;;;4.04;89.95;99674.94;111199;243;39920;-72
2024/01/01 00:21:56;;;;;;;62.20;38.70;;;;;;;4.04;90.11;99679.44;111272;243;38230;-73
2024/01/01 00:24:30;;;;;;;59.60;38.60;;;;;;;4.06;90.21;99680.95;111254;243;38518;-71
2024/01/01 00:27:05;;;;;;;65.20;41.10;;;;;;;4.05;90.04;99687.90;111021;243;38121;-72
2024/01/01 00:29:43;;;;;;;62.60;38.10;;;;;;;4.03;90.18;99681.70;111273;242;39742;-73
2024/01/01 00:32:18;;;;;;;60.00;34.30;;;;;;;3.93;90.14;99675.38;111253;243;38768;-72
2024/01/01 00:34:52;;;;;;;55.60;34.10;;;;;;;3.90;90.36;99663.70;111056;243;38863;-72
2024/01/01 00:37:26;;;;;;;56.30;33.50;;;;;;;3.91;90.48;99658.86;111247;243;38252;-73
2024/01/01 00:40:00;;;;;;;59.80;36.60;;;;;;;3.91;90.50;99658.51;111255;243;39419;-72
2024/01/01 00:42:35;;;;;;;66.40;39.40;;;;;;;3.90;90.40;99662.16;111263;243;38964;-74
2024/01/01 00:45:11;;;;;;;71.90;44.90;;;;;;;3.86;90.43;99666.04;111243;243;38305;-72
2024/01/01 00:47:46;;;;;;;58.70;36.40;;;;;;;3.83;90.48;99668.16;111233;243;38671;-72
2024/01/01 00:50:20;;;;;;;59.60;35.40;;;;;;;3.84;90.52;99667.98;111176;243;38258;-72
2024/01/01 00:52:54;;;;;;;52.40;33.00;;;;;;;3.84;90.67;99664.70;111016;243;42008;-71
2024/01/01 00:55:31;;;;;;;50.50;31.90;;;;;;;3.85;90.62;99666.75;111276;243;39484;-72
2024/01/01 00:58:06;;;;;;;52.00;32.00;;;;;;;3.83;90.45;99672.98;111243;243;38374;-71
2024/01/01 01:00:41;;;;;;;53.40;33.60;;;;;;;3.82;90.47;99679.07;111256;243;39447;-72
2024/01/01 01:03:15;;;;;;;55.00;35.60;;;;;;;3.82;90.68;99676.48;111220;242;38573;-72
2024/01/01 01:05:49;;;;;;;52.80;32.80;;;;;;;3.81;90.67;99675.30;111227;243;38356;-73
2024/01/01 01:08:24;;;;;;;49.10;30.20;;;;;;;3.77;90.61;99672.11;111241;243;38272;-72
2024/01/01 01:11:00;;;;;;;53.70;30.00;;;;;;;3.75;90.55;99663.70;111278;243;38261;-71
2024/01/01 01:13:34;;;;;;;45.80;27.70;;;;;;;3.77;90.87;99656.41;111034;243;40056;-75
2024/01/01 01:16:10;;;;;;;43.90;29.20;;;;;;;3.81;91.06;99656.33;110968;243;38231;-74
2024/01/01 01:18:46;;;;;;;47.70;30.70;;;;;;;3.78;90.75;99663.98;111212;243;38262;-70
2024/01/01 01:21:21;;;;;;;53.10;32.70;;;;;;;3.76;90.86;99668.66;111238;243;39146;-70
2024/01/01 01:23:57;;;;;;;47.00;29.30;;;;;;;3.76;90.77;99670.91;111090;243;39863;-71
2024/01/01 01:26:33;;;;;;;47.30;29.30;;;;;;;3.75;90.69;99669.38;111215;242;38824;-70
2024/01/01 01:29:09;;;;;;;41.10;27.50;;;;;;;3.77;90.94;99670.19;111014;243;38401;-71
2024/01/01 01:31:46;;;;;;;43.60;27.50;;;;;;;3.82;90.98;99674.39;111102;243;38388;-68
2024/01/01 01:34:22;;;;;;;43.40;27.80;;;;;;;3.83;90.61;99678.16;111060;243;38616;-70
2024/01/01 01:37:06;;;;;;;44.90;30.10;;;;;;;3.80;90.38;99677.05;111064;243;38619;-72
2024/01/01 01:39:44;;;;;;;49.90;32.20;;;;;;;3.75;90.28;99676.45;111121;244;38289;-70
2024/01/01 01:42:18;;;;;;;45.20;29.00;;;;;;;3.68;90.29;99676.08;110970;244;38264;-70
2024/01/01 01:44:52;;;;;;;41.00;26.60;;;;;;;3.64;90.22;99675.49;111097;243;38501;-71
2024/01/01 01:47:26;;;;;;;40.60;25.40;;;;;;;3.59;90.02;99677.82;111096;243;40021;-70
2024/01/01 01:50:01;;;;;;;40.20;25.10;;;;;;;3.59;90.22;99680.75;111098;243;38963;-69
2024/01/01 01:52:35;;;;;;;41.40;27.00;;;;;;;3.59;90.18;99677.98;110974;244;38613;-69
2024/01/01 01:55:11;;;;;;;42.60;28.60;;;;;;;3.57;90.03;99670.98;111068;244;39448;-72
2024/01/01 01:57:47;;;;;;;50.40;32.00;;;;;;;3.53;90.06;99664.33;111067;244;39192;-70
2024/01/01 02:00:25;;;;;;;47.80;29.00;;;;;;;3.49;90.20;99659.05;111106;243;39073;-68
2024/01/01 02:03:06;;;;;;;42.20;26.90;;;;;;;3.49;90.24;99655.61;111056;243;38440;-68
2024/01/01 02:05:42;;;;;;;42.30;26.70;;;;;;;3.44;89.89;99649.16;111049;243;39509;-69
2024/01/01 02:08:17;;;;;;;40.70;26.40;;;;;;;3.43;90.00;99644.52;111063;243;38826;-70
2024/01/01 02:10:51;;;;;;;41.80;28.00;;;;;;;3.43;90.07;99640.55;111062;243;39462;-70
2024/01/01 02:13:30;;;;;;;45.00;30.60;;;;;;;3.43;90.17;99638.67;111105;243;38542;-70
2024/01/01 02:16:06;;;;;;;48.40;31.30;;;;;;;3.43;90.41;99639.36;111057;243;38352;-71
2024/01/01 02:18:42;;;;;;;45.30;29.40;;;;;;;3.36;89.96;99645.02;111038;244;38439;-71
2024/01/01 02:21:17;;;;;;;43.50;29.10;;;;;;;3.29;89.76;99648.27;111068;244;38420;-70
2024/01/01 02:23:51;;;;;;;39.10;26.50;;;;;;;3.21;89.53;99648.94;111096;243;38219;-70
2024/01/01 02:26:28;;;;;;;46.70;30.20;;;;;;;3.15;89.52;99647.85;111048;243;38344;-68
2024/01/01 02:29:05;;;;;;;44.70;28.70;;;;;;;3.12;89.75;99646.35;111064;243;38950;-68
2024/01/01 02:31:46;;;;;;;46.50;30.50;;;;;;;3.04;89.30;99644.09;111076;243;38243;-69
2024/01/01 02:34:22;;;;;;;52.40;32.40;;;;;;;2.96;89.19;99641.14;111057;243;38245;-68
2024/01/01 02:36:57;;;;;;;50.30;29.90;;;;;;;2.88;89.16;99636.30;111110;243;38240;-70
2024/01/01 02:39:32;;;;;;;41.20;27.50;;;;;;;2.80;89.17;99631.45;111011;244;38275;-71
2024/01/01 02:42:07;;;;;;;41.30;27.50;;;;;;;2.73;88.96;99633.65;111090;243;38560;-69
2024/01/01 02:44:41;;;;;;;44.40;27.60;;;;;;;2.66;88.83;99638.44;111059;243;39936;-71
2024/01/01 02:47:15;;;;;;;46.00;29.00;;;;;;;2.59;88.93;99633.36;111042;243;38489;-71
2024/01/01 02:49:49;;;;;;;47.50;30.30;;;;;;;2.54;88.90;99624.50;111066;243;38259;-70
2024/01/01 02:52:23;;;;;;;49.80;32.10;;;;;;;2.48;89.11;99616.34;111076;243;39841;-70
2024/01/01 02:54:58;;;;;;;46.60;29.00;;;;;;;2.42;89.06;99608.20;111093;243;38415;-70
2024/01/01 02:57:32;;;;;;;41.40;27.20;;;;;;;2.33;88.89;99609.38;111063;243;38427;-70
2024/01/01 03:00:09;;;;;;;43.00;26.50;;;;;;;2.21;88.58;99610.96;110991;243;38091;-70
2024/01/01 03:02:45;;;;;;;42.90;28.10;;;;;;;2.16;89.01;99606.20;111063;243;38822;-71
2024/01/01 03:05:22;;;;;;;52.70;32.70;;;;;;;2.16;89.46;99607.40;111045;243;39464;-70
2024/01/01 03:07:56;;;;;;;50.70;32.30;;;;;;;2.13;89.80;99610.23;111083;243;38330;-71
2024/01/01 03:10:31;;;;;;;48.80;31.70;;;;;;;2.13;89.96;99606.96;111069;243;40389;-70
2024/01/01 03:13:05;;;;;;;50.10;31.10;;;;;;;2.09;89.89;99610.29;111096;243;38395;-70
2024/01/01 03:15:40;;;;;;;49.00;29.50;;;;;;;2.05;90.13;99609.30;111083;243;38327;-71
2024/01/01 03:18:17;;;;;;;41.10;28.20;;;;;;;2.02;90.04;99609.17;110968;243;39266;-71
2024/01/01 03:20:53;;;;;;;47.10;30.10;;;;;;;2.00;89.82;99610.06;110973;243;38405;-70
2024/01/01 03:23:28;;;;;;;53.00;32.70;;;;;;;1.95;89.65;99611.34;110981;243;190837;-69
2024/01/01 03:26:07;;;;;;;53.70;33.60;;;;;;;1.92;89.68;99612.10;111060;243;39986;-71
2024/01/01 03:28:41;;;;;;;57.80;34.90;;;;;;;1.88;89.76;99607.16;111082;243;38401;-71
2024/01/01 03:31:17;;;;;;;52.60;32.40;;;;;;;1.83;89.55;99603.62;111219;243;38818;-69
2024/01/01 03:33:57;;;;;;;48.30;28.70;;;;;;;1.72;89.29;99604.64;111212;243;38380;-69
2024/01/01 03:36:32;;;;;;;44.20;27.60;;;;;;;1.64;89.24;99606.98;111253;243;38461;-72
2024/01/01 03:39:06;;;;;;;49.50;29.50;;;;;;;1.62;89.48;99610.63;111287;243;38272;-71
2024/01/01 03:41:42;;;;;;;50.40;30.60;;;;;;;1.63;89.76;99614.73;111241;243;38772;-71
2024/01/01 03:44:20;;;;;;;45.30;30.30;;;;;;;1.63;89.72;99615.44;111242;243;37866;-71
2024/01/01 03:46:54;;;;;;;51.60;31.70;;;;;;;1.55;89.56;99612.79;111244;243;40013;-71
2024/01/01 03:49:29;;;;;;;46.60;28.80;;;;;;;1.46;89.67;99614.11;111250;243;38529;-72
2024/01/01 03:52:03;;;;;;;42.10;26.60;;;;;;;1.41;89.51;99613.65;111272;243;38299;-71
2024/01/01 03:54:41;;;;;;;37.80;25.30;;;;;;;1.38;89.71;99616.97;111237;243;38819;-69
2024/01/01 03:57:18;;;;;;;39.70;25.40;;;;;;;1.40;90.01;99611.63;111245;243;38247;-69
2024/01/01 03:59:59;;;;;;;41.90;27.00;;;;;;;1.42;90.20;99606.77;111295;243;39663;-69
2024/01/01 04:02:37;;;;;;;42.60;28.00;;;;;;;1.43;90.19;99599.54;111196;243;39533;-68
2024/01/01 04:05:13;;;;;;;50.60;30.00;;;;;;;1.43;90.55;99598.50;111260;243;38283;-69
2024/01/01 04:07:47;;;;;;;49.40;31.00;;;;;;;1.46;90.89;99593.65;111248;243;38501;-70
2024/01/01 04:10:22;;;;;;;53.60;33.70;;;;;;;1.51;91.21;99586.88;111243;243;38730;-70
2024/01/01 04:12:57;;;;;;;58.60;35.30;;;;;;;1.55;91.26;99582.70;111224;243;38518;-68
2024/01/01 04:15:32;;;;;;;52.00;33.60;;;;;;;1.61;91.40;99581.43;111220;243;38230;-68
2024/01/01 04:18:06;;;;;;;58.60;36.40;;;;;;;1.66;91.44;99581.69;110996;243;38991;-69
2024/01/01 04:20:41;;;;;;;53.70;33.90;;;;;;;1.71;91.51;99580.59;111004;243;38230;-70
2024/01/01 04:23:15;;;;;;;51.20;34.30;;;;;;;1.71;91.40;99575.77;111250;243;39990;-70
2024/01/01 04:25:49;;;;;;;48.10;30.20;;;;;;;1.71;91.51;99575.08;111250;243;38614;-70
2024/01/01 04:28:22;;;;;;;48.50;29.60;;;;;;;1.73;91.56;99573.69;111225;243;38243;-70
2024/01/01 04:30:57;;;;;;;43.40;28.00;;;;;;;1.76;91.76;99574.84;111225;243;39441;-68
2024/01/01 04:33:35;;;;;;;45.90;30.00;;;;;;;1.80;91.72;99579.08;110876;243;175846;-70
2024/01/01 04:36:17;;;;;;;48.10;30.10;;;;;;;1.84;91.87;99577.64;111250;243;38255;-70
2024/01/01 04:38:51;;;;;;;47.50;29.90;;;;;;;1.87;92.03;99574.14;111217;243;38402;-70
2024/01/01 04:41:25;;;;;;;48.20;30.40;;;;;;;1.90;92.11;99568.95;111217;243;39704;-70
2024/01/01 04:43:59;;;;;;;46.10;29.10;;;;;;;1.91;92.01;99564.98;111200;243;39728;-70
2024/01/01 04:46:38;;;;;;;43.90;28.00;;;;;;;1.93;92.11;99561.67;111233;243;38252;-70
2024/01/01 04:49:20;;;;;;;42.10;25.70;;;;;;;1.99;92.27;99560.38;111242;243;39414;-68
2024/01/01 04:51:56;;;;;;;40.00;27.30;;;;;;;2.06;92.51;99558.89;111211;243;39461;-70
2024/01/01 04:54:31;;;;;;;39.30;27.50;;;;;;;2.10;92.66;99551.42;111218;242;40011;-70
2024/01/01 04:57:09;;;;;;;44.10;28.80;;;;;;;2.16;92.73;99550.28;111216;243;38293;-68
2024/01/01 04:59:52;;;;;;;39.70;25.90;;;;;;;2.16;92.56;99551.81;111205;243;39309;-69
2024/01/01 05:02:26;;;;;;;37.70;25.10;;;;;;;2.17;92.60;99551.31;111181;243;39432;-69
2024/01/01 05:05:00;;;;;;;37.30;24.20;;;;;;;2.19;92.47;99550.94;111216;243;38363;-71
2024/01/01 05:07:38;;;;;;;38.50;24.90;;;;;;;2.20;92.32;99552.96;111082;243;38828;-71
2024/01/01 05:10:14;;;;;;;40.60;26.70;;;;;;;2.21;92.37;99553.64;111252;243;39634;-69
2024/01/01 05:12:49;;;;;;;41.50;27.10;;;;;;;2.21;92.48;99554.49;111207;243;39143;-68
2024/01/01 05:15:23;;;;;;;51.70;29.30;;;;;;;2.21;92.53;99557.08;111264;243;38832;-70
2024/01/01 05:17:58;;;;;;;50.60;29.90;;;;;;;2.22;92.53;99554.34;111234;243;39036;-70
2024/01/01 05:20:32;;;;;;;56.30;32.60;;;;;;;2.25;92.81;99555.30;111245;243;39412;-71
2024/01/01 05:23:06;;;;;;;56.30;34.00;;;;;;;2.31;93.02;99555.88;111249;242;39511;-69
2024/01/01 05:25:47;;;;;;;52.10;32.40;;;;;;;2.38;93.21;99550.95;111247;243;38323;-71
2024/01/01 05:28:21;;;;;;;45.90;29.30;;;;;;;2.45;93.16;99555.13;111259;243;38574;-71
2024/01/01 05:30:55;;;;;;;46.60;29.60;;;;;;;2.48;93.16;99551.11;110973;243;38308;-71
2024/01/01 05:33:29;;;;;;;41.50;26.50;;;;;;;2.49;93.15;99550.91;111013;243;39149;-70
2024/01/01 05:36:09;;;;;;;38.90;24.50;;;;;;;2.50;93.12;99554.84;111214;242;38847;-70
2024/01/01 05:38:43;;;;;;;39.30;25.10;;;;;;;2.52;93.19;99551.89;111237;243;38635;-70
2024/01/01 05:41:17;;;;;;;37.90;24.30;;;;;;;2.55;93.25;99546.65;111274;243;38460;-71
2024/01/01 05:43:52;;;;;;;44.10;28.40;;;;;;;2.61;93.26;99543.46;111282;243;39720;-71
2024/01/01 05:46:26;;;;;;;48.90;29.60;;;;;;;2.65;93.44;99541.66;111246;243;38984;-71
2024/01/01 05:49:00;;;;;;;68.90;39.70;;;;;;;2.69;93.42;99537.62;111235;243;38302;-72
2024/01/01 05:51:34;;;;;;;75.90;40.30;;;;;;;2.70;93.42;99539.48;111244;243;38299;-70
2024/01/01 05:54:08;;;;;;;41.60;26.60;;;;;;;2.71;93.27;99534.83;111226;243;39117;-70
2024/01/01 05:56:44;;;;;;;39.20;25.40;;;;;;;2.71;93.12;99535.00;111243;243;40026;-71
2024/01/01 05:59:18;;;;;;;39.80;24.50;;;;;;;2.72;93.17;99530.86;111228;243;39074;-71
2024/01/01 06:01:52;;;;;;;38.40;25.60;;;;;;;2.77;93.32;99532.82;111238;243;38851;-71
2024/01/01 06:04:26;;;;;;;47.30;29.20;;;;;;;2.81;93.36;99537.56;111249;243;38504;-70
2024/01/01 06:07:00;;;;;;;49.80;31.70;;;;;;;2.83;93.36;99532.36;111240;243;39757;-71
2024/01/01 06:09:35;;;;;;;44.00;28.10;;;;;;;2.84;93.46;99533.54;111266;243;38527;-71
2024/01/01 06:12:10;;;;;;;40.70;26.00;;;;;;;2.81;93.17;99539.63;111285;243;38365;-71
2024/01/01 06:14:46;;;;;;;40.30;26.00;;;;;;;2.82;93.60;99539.77;111018;243;38505;-70
2024/01/01 06:17:21;;;;;;;37.30;25.00;;;;;;;2.89;93.66;99537.75;111004;243;39691;-71
2024/01/01 06:19:56;;;;;;;38.30;25.90;;;;;;;2.95;93.78;99538.48;111246;243;39743;-70
2024/01/01 06:22:30;;;;;;;42.70;28.30;;;;;;;3.00;93.75;99541.67;111248;243;38219;-70
2024/01/01 06:25:04;;;;;;;45.50;28.50;;;;;;;3.02;93.59;99542.12;111277;243;39942;-69
2024/01/01 06:27:39;;;;;;;43.20;25.90;;;;;;;3.03;93.56;99538.33;111081;243;172636;-70
2024/01/01 06:30:13;;;;;;;40.60;25.30;;;;;;;3.03;93.60;99542.98;111273;243;39421;-70
2024/01/01 06:32:47;;;;;;;38.90;25.20;;;;;;;3.08;93.76;99544.09;111231;243;39320;-70
2024/01/01 06:35:21;;;;;;;38.50;24.20;;;;;;;3.11;93.63;99544.36;111261;243;38376;-71
2024/01/01 06:37:55;;;;;;;39.90;26.40;;;;;;;3.13;93.65;99542.42;111242;243;38432;-71
2024/01/01 06:40:30;;;;;;;48.50;28.90;;;;;;;3.15;93.67;99543.07;111266;243;39084;-71
2024/01/01 06:43:04;;;;;;;42.60;27.00;;;;;;;3.19;93.94;99539.89;111108;243;38282;-70
2024/01/01 06:45:38;;;;;;;39.50;26.50;;;;;;;3.22;93.92;99532.05;111249;243;39447;-71
2024/01/01 06:48:12;;;;;;;39.80;26.40;;;;;;;3.25;93.81;99527.69;111233;243;40337;-70
2024/01/01 06:50:46;;;;;;;39.20;25.50;;;;;;;3.28;93.70;99526.77;111241;243;38642;-70
2024/01/01 06:53:20;;;;;;;40.90;26.80;;;;;;;3.30;93.55;99535.15;111229;243;38373;-71
2024/01/01 06:55:54;;;;;;;42.80;28.00;;;;;;;3.28;93.24;99532.45;111216;243;38249;-71
2024/01/01 06:58:32;;;;;;;44.50;28.90;;;;;;;3.24;93.20;99535.45;111201;243;39443;-70
2024/01/01 07:01:06;;;;;;;39.60;26.50;;;;;;;3.21;93.06;99534.67;111239;242;39717;-71
2024/01/01 07:03:40;;;;;;;37.00;24.90;;;;;;;3.20;93.08;99530.73;111225;243;39856;-69
2024/01/01 07:06:14;;;;;;;35.90;25.70;;;;;;;3.20;93.15;99530.73;111242;243;39339;-71
2024/01/01 07:08:48;;;;;;;39.70;27.40;;;;;;;3.20;93.12;99525.20;111156;243;172960;-71
2024/01/01 07:11:22;;;;;;;39.90;26.70;;;;;;;3.20;93.22;99529.35;111265;242;39165;-70
2024/01/01 07:13:56;;;;;;;40.70;25.40;;;;;;;3.22;93.39;99528.96;111237;243;39661;-71
2024/01/01 07:16:30;;;;;;;38.50;24.10;;;;;;;3.24;93.34;99530.46;111264;243;39528;-71
2024/01/01 07:19:03;;;;;;;33.20;22.70;;;;;;;3.24;93.24;99533.89;111237;243;38675;-72
2024/01/01 07:21:38;;;;;;;38.80;24.70;;;;;;;3.28;93.40;99537.45;111021;243;40287;-70
2024/01/01 07:24:12;;;;;;;39.60;26.10;;;;;;;3.30;93.36;99539.30;111223;243;38514;-75
2024/01/01 07:26:46;;;;;;;40.00;26.50;;;;;;;3.33;93.63;99541.47;111246;243;38703;-70
2024/01/01 07:29:21;;;;;;;39.60;25.50;;;;;;;3.34;93.58;99544.02;111205;243;38243;-70
2024/01/01 07:31:55;;;;;;;36.50;24.10;;;;;;;3.37;93.67;99540.53;111228;243;38453;-70
2024/01/01 07:34:29;;;;;;;39.30;23.80;;;;;;;3.42;93.75;99535.41;111238;243;38418;-70
2024/01/01 07:37:05;;;;;;;38.00;22.60;;;;;;;3.45;93.47;99531.38;111198;243;40123;-69
2024/01/01 07:39:47;;;;;;;37.90;24.30;;;;;;;3.46;93.40;99531.19;111213;243;38884;-70
2024/01/01 07:42:22;;;;;;;38.10;25.00;;;;;;;3.49;93.40;99535.43;111246;243;39574;-72
2024/01/01 07:44:56;;;;;;;42.40;26.60;;;;;;;3.45;92.97;99540.16;110990;243;359726;-70
2024/01/01 07:47:30;;;;;;;44.60;25.70;;;;;;;3.40;92.88;99542.70;111237;243;38331;-70
2024/01/01 07:50:06;;;;;;;40.50;25.60;;;;;;;3.36;93.11;99544.68;111229;243;39546;-71
2024/01/01 07:52:40;;;;;;;41.80;24.30;;;;;;;3.38;93.45;99543.95;111227;243;38546;-71
2024/01/01 07:55:15;;;;;;;48.90;25.90;;;;;;;3.40;93.42;99543.91;111264;243;38453;-71
2024/01/01 07:57:51;;;;;;;51.60;28.20;;;;;;;3.40;93.35;99543.91;111178;243;38485;-71
2024/01/01 08:00:25;;;;;;;52.30;28.80;;;;;;;3.43;93.70;99544.17;111217;243;38497;-71
2024/01/01 08:02:59;;;;;;;53.30;29.00;;;;;;;3.46;93.91;99547.74;111260;243;39641;-71
2024/01/01 08:05:34;;;;;;;57.20;29.20;;;;;;;3.49;94.01;99547.17;111230;243;39524;-70
2024/01/01 08:08:11;;;;;;;43.30;25.90;;;;;;;3.53;94.23;99544.30;111213;243;38809;-69
2024/01/01 08:10:46;;;;;;;52.50;27.00;;;;;;;3.57;94.15;99541.96;111183;243;38252;-69
2024/01/01 08:13:20;;;;;;;57.80;29.60;;;;;;;3.60;94.08;99538.11;111207;243;38523;-70
2024/01/01 08:15:59;;;;;;;62.90;32.50;;;;;;;3.61;93.97;99535.16;111042;243;39392;-70
2024/01/01 08:18:35;;;;;;;56.40;31.10;;;;;;;3.64;94.28;99526.64;111245;243;39375;-70
2024/01/01 08:21:17;;;;;;;60.50;31.40;;;;;;;3.67;94.30;99527.45;111216;243;38570;-70
2024/01/01 08:23:54;;;;;;;60.40;32.00;;;;;;;3.69;94.34;99528.77;111195;243;38271;-70
2024/01/01 08:26:29;;;;;;;56.70;30.90;;;;;;;3.73;94.31;99534.36;111034;243;38598;-69
2024/01/01 08:29:05;;;;;;;61.80;32.20;;;;;;;3.77;94.27;99529.77;111226;243;38954;-68
2024/01/01 08:31:39;;;;;;;64.70;33.90;;;;;;;3.82;94.40;99528.48;111246;243;38292;-70
2024/01/01 08:34:14;;;;;;;65.90;35.00;;;;;;;3.85;94.36;99528.55;111218;243;38472;-71
2024/01/01 08:36:48;;;;;;;70.70;36.40;;;;;;;3.85;94.17;99526.30;111118;242;38547;-70
2024/01/01 08:39:24;;;;;;;63.50;33.10;;;;;;;3.83;93.96;99520.84;110980;243;38979;-70
2024/01/01 08:41:59;;;;;;;63.10;33.10;;;;;;;3.82;94.01;99522.94;111240;243;39512;-71
2024/01/01 08:44:34;;;;;;;58.50;30.70;;;;;;;3.84;94.11;99522.71;111241;243;39443;-71
2024/01/01 08:47:09;;;;;;;57.90;33.10;;;;;;;3.89;94.33;99527.27;111246;243;38219;-69
2024/01/01 08:49:43;;;;;;;58.70;33.40;;;;;;;3.93;94.29;99525.08;111232;243;39010;-70
2024/01/01 08:52:23;;;;;;;62.00;34.00;;;;;;;3.94;94.09;99517.98;111204;243;38679;-71
2024/01/01 08:55:00;;;;;;;62.40;34.60;;;;;;;3.94;94.21;99517.46;111235;243;38239;-72
2024/01/01 08:57:35;;;;;;;61.60;32.50;;;;;;;3.98;94.41;99517.88;111050;243;40617;-70
2024/01/01 09:00:17;;;;;;;53.10;31.00;;;;;;;4.00;94.16;99519.56;111244;243;38330;-68
2024/01/01 09:02:51;;;;;;;55.90;32.40;;;;;;;4.01;94.06;99521.62;111114;243;177395;-71
2024/01/01 09:05:25;;;;;;;58.20;32.40;;;;;;;4.02;94.13;99522.60;111252;243;39954;-71
2024/01/01 09:08:00;;;;;;;60.10;34.10;;;;;;;4.03;94.18;99519.64;111051;243;38267;-73
2024/01/01 09:10:34;;;;;;;55.50;31.80;;;;;;;4.03;94.07;99518.79;110999;243;38286;-73
2024/01/01 09:13:08;;;;;;;59.60;31.40;;;;;;;4.02;94.05;99518.31;111199;243;38278;-71
2024/01/01 09:15:43;;;;;;;53.40;31.00;;;;;;;4.02;94.04;99517.42;111281;243;39736;-72
2024/01/01 09:18:17;;;;;;;54.40;31.00;;;;;;;4.06;94.17;99515.94;111227;243;39480;-72
2024/01/01 09:20:53;;;;;;;53.20;31.10;;;;;;;4.11;94.39;99515.13;111232;243;38557;-71
2024/01/01 09:23:28;;;;;;;57.70;33.20;;;;;;;4.16;94.54;99519.15;111222;243;39848;-73
2024/01/01 09:26:03;;;;;;;59.00;32.20;;;;;;;4.21;94.63;99517.30;111252;243;38507;-71
2024/01/01 09:28:38;;;;;;;58.30;31.10;;;;;;;4.22;94.37;99515.02;111231;243;38802;-71
2024/01/01 09:31:14;;;;;;;55.00;30.40;;;;;;;4.19;93.91;99511.15;111341;243;38328;-70
2024/01/01 09:33:48;;;;;;;60.70;33.90;;;;;;;4.17;93.64;99512.91;111264;243;38705;-71
2024/01/01 09:36:23;;;;;;;72.40;37.60;;;;;;;4.14;93.75;99506.07;111343;243;38437;-73
2024/01/01 09:38:58;;;;;;;82.30;42.30;;;;;;;4.18;93.98;99505.64;111329;243;38409;-74
2024/01/01 09:41:33;;;;;;;82.20;41.40;;;;;;;4.17;93.83;99503.77;111294;243;38263;-73
2024/01/01 09:44:14;;;;;;;84.40;41.90;;;;;;;4.14;93.66;99502.46;111238;243;38271;-73
2024/01/01 09:46:51;;;;;;;79.60;39.60;;;;;;;4.13;93.62;99495.56;111072;243;38382;-71
2024/01/01 09:49:25;;;;;;;77.80;39.60;;;;;;;4.13;93.66;99499.20;111218;243;38981;-72
2024/01/01 09:52:03;;;;;;;72.90;39.70;;;;;;;4.12;93.64;99497.00;111235;243;38342;-74
2024/01/01 09:54:39;;;;;;;67.60;36.90;;;;;;;4.10;93.85;99496.17;111331;243;38881;-74
2024/01/01 09:57:13;;;;;;;65.60;36.10;;;;;;;4.10;93.77;99498.07;111266;243;39469;-74
2024/01/01 09:59:54;;;;;;;61.40;34.80;;;;;;;4.07;93.78;99492.81;110984;243;175707;-72
2024/01/01 10:02:42;;;;;;;54.40;33.00;;;;;;;4.08;93.95;99485.00;111220;243;38403;-74
2024/01/01 10:05:20;;;;;;;53.50;30.60;;;;;;;4.14;94.34;99480.54;111240;243;38363;-73
2024/01/01 10:07:54;;;;;;;46.60;29.60;;;;;;;4.19;94.17;99482.83;111268;243;38464;-73
2024/01/01 10:10:31;;;;;;;53.30;32.20;;;;;;;4.20;94.19;99481.95;111278;243;38671;-71
2024/01/01 10:13:13;;;;;;;48.20;30.60;;;;;;;4.23;94.35;99483.06;111124;243;175378;-72
2024/01/01 10:15:47;;;;;;;47.90;28.90;;;;;;;4.23;94.18;99479.79;111248;243;38572;-74
2024/01/01 10:18:21;;;;;;;42.20;28.00;;;;;;;4.23;94.12;99479.63;111171;243;175359;-74
2024/01/01 10:20:56;;;;;;;45.90;27.90;;;;;;;4.25;94.12;99482.84;111251;243;38852;-72
2024/01/01 10:23:36;;;;;;;45.00;29.80;;;;;;;4.26;94.09;99474.21;111239;243;39073;-73
2024/01/01 10:26:11;;;;;;;46.50;29.50;;;;;;;4.27;94.18;99476.42;111191;243;40165;-72
2024/01/01 10:28:47;;;;;;;37.10;24.80;;;;;;;4.26;94.31;99476.79;111240;243;38397;-74
2024/01/01 10:31:28;;;;;;;38.60;24.40;;;;;;;4.28;94.40;99473.96;110948;243;190455;-74
2024/01/01 10:34:03;;;;;;;31.60;21.50;;;;;;;4.32;94.41;99473.34;110995;243;38252;-75
2024/01/01 10:36:38;;;;;;;34.70;23.60;;;;;;;4.34;94.25;99471.04;111019;242;38947;-75
2024/01/01 10:39:12;;;;;;;35.00;24.70;;;;;;;4.35;94.15;99475.67;110999;243;38870;-76
2024/01/01 10:41:47;;;;;;;38.80;25.00;;;;;;;4.37;94.37;99470.06;111268;243;38675;-75
2024/01/01 10:44:22;;;;;;;37.40;23.90;;;;;;;4.39;94.29;99465.73;110988;243;38330;-74
2024/01/01 10:46:57;;;;;;;33.80;23.00;;;;;;;4.40;94.20;99466.21;111199;243;38336;-74
2024/01/01 10:49:32;;;;;;;35.30;23.20;;;;;;;4.42;94.24;99462.52;111224;243;38476;-74
2024/01/01 10:52:32;;;;;;;33.60;22.90;;;;;;;4.45;94.20;99459.85;111258;242;38532;-75
2024/01/01 10:55:34;;;;;;;35.70;24.10;;;;;;;4.50;94.32;99455.39;111271;243;39783;-75
2024/01/01 10:58:22;;;;;;;34.10;23.80;;;;;;;4.48;93.97;99449.91;111303;242;38729;-74
2024/01/01 11:01:04;;;;;;;34.70;22.90;;;;;;;4.45;93.95;99448.99;111329;243;38267;-73
2024/01/01 11:03:38;;;;;;;31.60;21.60;;;;;;;4.44;94.01;99450.23;111253;242;39627;-73
2024/01/01 11:06:29;;;;;;;33.00;22.40;;;;;;;4.46;94.11;99452.05;111134;243;38822;-74
2024/01/01 11:09:39;;;;;;;33.30;22.80;;;;;;;4.46;93.63;99449.80;111271;243;38289;-74
2024/01/01 11:12:13;;;;;;;33.00;22.80;;;;;;;4.44;93.50;99442.45;111134;243;39617;-74
2024/01/01 11:14:48;;;;;;;35.90;24.60;;;;;;;4.41;93.75;99439.58;111409;242;38826;-73
2024/01/01 11:17:25;;;;;;;33.90;23.60;;;;;;;4.43;93.87;99435.02;111234;242;39040;-72
2024/01/01 11:19:59;;;;;;;33.70;22.30;;;;;;;4.43;93.79;99426.92;111264;243;38455;-72
2024/01/01 11:22:35;;;;;;;33.10;23.40;;;;;;;4.42;93.79;99422.28;111186;243;39620;-72
2024/01/01 11:25:10;;;;;;;31.00;22.20;;;;;;;4.45;93.85;99421.52;111000;243;39233;-74
2024/01/01 11:27:51;;;;;;;32.00;22.80;;;;;;;4.46;93.79;99419.25;111253;243;38404;-75
2024/01/01 11:30:26;;;;;;;34.10;23.60;;;;;;;4.44;93.68;99421.37;111267;243;38412;-74
2024/01/01 11:33:09;;;;;;;38.50;24.30;;;;;;;4.43;93.73;99423.30;111205;243;175615;-74
2024/01/01 11:35:45;;;;;;;36.20;24.40;;;;;;;4.43;93.66;99422.27;111298;243;40098;-73
2024/01/01 11:38:23;;;;;;;36.40;24.50;;;;;;;4.45;93.79;99421.35;111257;243;40021;-73
2024/01/01 11:41:00;;;;;;;32.20;21.70;;;;;;;4.52;94.07;99419.42;111237;243;38888;-75
2024/01/01 11:43:36;;;;;;;31.40;21.90;;;;;;;4.57;94.01;99420.13;111239;243;39316;-74
2024/01/01 11:46:10;;;;;;;31.20;22.00;;;;;;;4.58;93.93;99421.30;111267;243;38252;-74
2024/01/01 11:48:44;;;;;;;32.70;22.70;;;;;;;4.57;93.75;99422.20;111221;243;40066;-74
2024/01/01 11:51:19;;;;;;;30.60;21.50;;;;;;;4.56;93.77;99418.60;111269;243;39531;-73
2024/01/01 11:54:06;;;;;;;27.50;20.90;;;;;;;4.53;93.45;99419.03;111317;243;38255;-74
2024/01/01 11:56:41;;;;;;;30.90;20.20;;;;;;;4.47;93.14;99414.89;111346;243;38749;-71
2024/01/01 11:59:15;;;;;;;26.70;18.50;;;;;;;4.45;93.15;99412.20;111031;243;38213;-72
2024/01/01 12:01:50;;;;;;;27.80;19.40;;;;;;;4.44;93.22;99415.52;111272;243;39312;-72
2024/01/01 12:04:24;;;;;;;28.00;19.20;;;;;;;4.42;93.40;99415.73;111272;243;38245;-73