Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:42;;;;;;;4.43;2.50;;;;;;;10.94;95.64;100976.94;5026804;28;20160;-78
2021/05/28 00:04:10;;;;;;;3.97;3.05;;;;;;;10.89;96.44;100985.09;5008041;28;20052;-78
2021/05/28 00:06:37;;;;;;;4.65;3.42;;;;;;;10.86;96.58;100988.75;5015441;28;20068;-78
2021/05/28 00:09:05;;;;;;;3.30;3.00;;;;;;;10.90;96.62;100986.81;5033071;28;20554;-79
2021/05/28 00:11:32;;;;;;;7.05;3.78;;;;;;;10.96;96.22;100993.53;5032233;28;20049;-78
2021/05/28 00:14:00;;;;;;;6.07;3.58;;;;;;;10.95;96.38;100992.69;5003695;28;20140;-78
2021/05/28 00:16:27;;;;;;;5.38;3.40;;;;;;;10.97;96.13;100992.59;5018274;28;20140;-77
2021/05/28 00:18:54;;;;;;;5.18;3.72;;;;;;;10.94;96.58;100993.59;5011439;28;20051;-77
2021/05/28 00:21:21;;;;;;;5.10;3.42;;;;;;;11.04;95.52;100994.81;5025219;28;20142;-78
2021/05/28 00:23:48;;;;;;;7.10;3.28;;;;;;;11.01;95.84;100992.34;5022233;28;20116;-77
2021/05/28 00:26:16;;;;;;;5.10;3.50;;;;;;;11.05;95.78;100999.13;5023073;28;20072;-77
2021/05/28 00:28:48;;;;;;;6.38;3.83;;;;;;;10.99;96.06;101001.28;5021845;28;20076;-77
2021/05/28 00:31:17;;;;;;;4.32;3.58;;;;;;;10.95;96.32;101012.91;5015279;28;20148;-77
2021/05/28 00:33:44;;;;;;;3.80;3.38;;;;;;;10.98;95.92;101003.03;5030353;28;20049;-76
2021/05/28 00:36:11;;;;;;;6.75;4.00;;;;;;;11.03;95.80;101008.94;5015453;28;20544;-77
2021/05/28 00:38:38;;;;;;;6.35;3.75;;;;;;;10.89;96.57;100998.25;5013092;28;20148;-77
2021/05/28 00:41:06;;;;;;;8.20;3.83;;;;;;;11.06;95.65;101011.38;5035755;28;20144;-77
2021/05/28 00:43:33;;;;;;;5.80;3.80;;;;;;;11.02;95.70;101008.97;5029890;28;20076;-77
2021/05/28 00:46:00;;;;;;;7.00;3.45;;;;;;;11.04;95.54;101013.25;5029043;28;20048;-76
2021/05/28 00:48:28;;;;;;;4.93;3.53;;;;;;;11.00;95.76;101006.44;5011298;28;20141;-76
2021/05/28 00:50:55;;;;;;;6.13;3.88;;;;;;;10.98;96.06;101010.94;5030608;28;20053;-74
2021/05/28 00:53:22;;;;;;;5.82;4.03;;;;;;;11.02;95.86;101011.63;5010464;28;20450;-73
2021/05/28 00:55:51;;;;;;;9.75;3.92;;;;;;;11.04;95.75;101013.25;5010097;28;20485;-74
2021/05/28 00:58:18;;;;;;;7.07;3.70;;;;;;;10.99;95.77;101012.66;4992135;28;20081;-75
2021/05/28 01:00:47;;;;;;;8.07;4.07;;;;;;;10.99;96.07;101017.94;5010765;28;20044;-74
2021/05/28 01:03:15;;;;;;;7.20;4.05;;;;;;;11.04;95.73;101030.84;5024440;28;20123;-75
2021/05/28 01:05:42;;;;;;;7.47;4.38;;;;;;;11.06;95.09;101029.81;5007029;28;20137;-74
2021/05/28 01:08:09;;;;;;;6.30;3.25;;;;;;;11.01;95.65;101029.22;4985925;28;20183;-76
2021/05/28 01:10:36;;;;;;;6.28;4.32;;;;;;;10.96;95.73;101030.41;5014520;28;20356;-76
2021/05/28 01:13:09;;;;;;;6.38;3.75;;;;;;;10.96;95.65;101025.13;5018736;28;20140;-79
2021/05/28 01:15:38;;;;;;;7.97;4.68;;;;;;;10.98;95.98;101025.88;5014740;28;20061;-79
2021/05/28 01:18:05;;;;;;;4.55;3.75;;;;;;;10.88;96.24;101025.53;5027115;28;20140;-80
2021/05/28 01:20:33;;;;;;;4.32;3.90;;;;;;;10.92;96.07;101032.34;4989793;28;20049;-79
2021/05/28 01:23:02;;;;;;;5.53;3.45;;;;;;;10.88;96.38;101041.34;5030303;28;20049;-78
2021/05/28 01:25:30;;;;;;;9.15;4.40;;;;;;;10.84;96.33;101024.84;5034721;28;20057;-78
2021/05/28 01:27:57;;;;;;;6.32;4.07;;;;;;;10.83;96.05;101038.09;5015062;28;20044;-80
2021/05/28 01:34:31;;;;;;;4.63;4.15;;;;;;;10.76;96.27;101040.22;5037186;28;20044;-76
2021/05/28 01:36:59;;;;;;;7.15;5.10;;;;;;;10.71;96.62;101041.38;5020417;28;20421;-76
2021/05/28 01:39:26;;;;;;;4.75;4.10;;;;;;;10.69;96.52;101044.09;5015438;28;20083;-76
2021/05/28 01:41:53;;;;;;;7.72;4.30;;;;;;;10.63;96.77;101044.44;5019378;28;20388;-77
2021/05/28 01:44:20;;;;;;;5.60;4.28;;;;;;;10.71;96.66;101049.28;4994358;28;20052;-75
2021/05/28 01:46:48;;;;;;;4.70;3.83;;;;;;;10.68;96.92;101052.09;5030377;28;20103;-75
2021/05/28 01:49:16;;;;;;;6.93;4.93;;;;;;;10.66;96.98;101057.44;4991600;28;20054;-75
2021/05/28 01:51:50;;;;;;;7.43;4.68;;;;;;;10.67;97.15;101060.91;5008525;28;20042;-74
2021/05/28 01:54:19;;;;;;;8.52;4.55;;;;;;;10.60;97.03;101058.59;5030987;28;20053;-75
2021/05/28 01:56:47;;;;;;;8.55;4.80;;;;;;;10.59;97.13;101053.44;5013140;28;20183;-76
2021/05/28 01:59:25;;;;;;;9.32;4.57;;;;;;;10.60;96.96;101053.34;5022768;28;20141;-74
2021/05/28 02:01:53;;;;;;;5.40;4.63;;;;;;;10.60;96.86;101058.59;5031779;28;20052;-74
2021/05/28 02:04:21;;;;;;;5.13;4.40;;;;;;;10.57;96.76;101053.50;4993334;28;20099;-75
2021/05/28 02:06:49;;;;;;;5.60;3.85;;;;;;;10.61;96.79;101048.91;5002098;28;20076;-76
2021/05/28 02:09:17;;;;;;;10.18;3.97;;;;;;;10.50;97.07;101057.38;5009672;28;20091;-75
2021/05/28 02:11:44;;;;;;;7.40;4.35;;;;;;;10.51;97.29;101061.72;5030667;28;20060;-75
2021/05/28 02:14:11;;;;;;;6.43;4.35;;;;;;;10.37;97.85;101064.22;5015098;28;20050;-76
2021/05/28 02:16:39;;;;;;;7.15;4.53;;;;;;;10.45;97.79;101063.81;5019032;28;20076;-75
2021/05/28 02:19:07;;;;;;;6.63;5.35;;;;;;;10.45;97.50;101062.03;5009491;28;20071;-76
2021/05/28 02:21:35;;;;;;;11.95;6.10;;;;;;;10.38;97.75;101064.13;5025702;28;20065;-76
2021/05/28 02:24:04;;;;;;;11.93;6.32;;;;;;;10.49;96.60;101071.50;5016114;28;20049;-77
2021/05/28 02:26:31;;;;;;;7.50;6.25;;;;;;;10.44;96.58;101070.84;5018262;28;20511;-77
2021/05/28 02:28:58;;;;;;;7.47;5.70;;;;;;;10.50;96.84;101065.28;5039709;28;20136;-77
2021/05/28 02:31:25;;;;;;;10.80;6.70;;;;;;;10.50;96.33;101064.44;5036886;28;20076;-76
2021/05/28 02:33:52;;;;;;;7.57;6.03;;;;;;;10.50;95.92;101067.06;5033048;28;20061;-76
2021/05/28 02:36:20;;;;;;;6.28;5.60;;;;;;;10.47;95.95;101065.44;5003878;28;21000;-76
2021/05/28 02:38:47;;;;;;;9.55;5.15;;;;;;;10.44;95.31;101072.63;5019383;28;20072;-77
2021/05/28 02:41:14;;;;;;;9.40;5.43;;;;;;;10.38;95.43;101071.16;5015134;28;20531;-77
2021/05/28 02:43:41;;;;;;;7.72;4.45;;;;;;;10.33;95.81;101073.19;5019075;28;20049;-77
2021/05/28 02:46:08;;;;;;;8.25;4.68;;;;;;;10.17;96.36;101077.47;5040371;28;20057;-76
2021/05/28 02:48:36;;;;;;;6.07;4.07;;;;;;;10.19;96.63;101076.47;4999805;28;20479;-75
2021/05/28 02:51:03;;;;;;;8.35;4.32;;;;;;;10.15;96.35;101083.66;5042069;28;20065;-77
2021/05/28 02:53:34;;;;;;;5.95;3.45;;;;;;;10.24;95.06;101079.75;5042686;28;20132;-76
2021/05/28 02:56:05;;;;;;;7.22;3.63;;;;;;;10.21;95.36;101084.28;4992350;28;20546;-77
2021/05/28 02:58:33;;;;;;;5.07;3.28;;;;;;;10.10;95.18;101083.06;4990481;28;20042;-77
2021/05/28 03:01:00;;;;;;;4.88;3.17;;;;;;;10.21;94.92;101082.50;5023821;28;20086;-77
2021/05/28 03:03:27;;;;;;;4.25;3.13;;;;;;;10.36;93.76;101084.41;5033556;28;20652;-77
2021/05/28 03:05:55;;;;;;;3.72;2.42;;;;;;;10.27;93.46;101097.19;4995723;28;20041;-76
2021/05/28 03:08:22;;;;;;;5.95;2.42;;;;;;;10.19;93.45;101092.25;5011274;28;20136;-75
2021/05/28 03:10:49;;;;;;;2.20;1.92;;;;;;;10.27;93.25;101091.94;5011805;28;20056;-76
2021/05/28 03:13:16;;;;;;;4.05;2.35;;;;;;;10.28;92.43;101091.00;5015618;28;20128;-75
2021/05/28 03:15:43;;;;;;;4.88;2.20;;;;;;;10.28;92.47;101096.25;5012784;28;20136;-76
2021/05/28 03:18:19;;;;;;;4.97;2.60;;;;;;;10.18;93.20;101100.22;5016207;28;20057;-76
2021/05/28 03:20:48;;;;;;;7.80;2.15;;;;;;;10.12;93.60;101098.75;5030711;28;20076;-77
2021/05/28 03:23:16;;;;;;;3.22;2.40;;;;;;;10.21;92.76;101095.66;5015152;28;20045;-76
2021/05/28 03:25:43;;;;;;;7.95;2.58;;;;;;;10.15;92.87;101106.50;4998969;28;20049;-76
2021/05/28 03:28:11;;;;;;;6.78;2.55;;;;;;;10.18;92.34;101105.47;5032963;28;20167;-75
2021/05/28 03:30:38;;;;;;;3.50;2.17;;;;;;;10.15;92.05;101117.03;4985730;28;20041;-78
2021/05/28 03:33:06;;;;;;;9.82;2.30;;;;;;;9.94;93.04;101112.81;5029851;28;20144;-76
2021/05/28 03:35:33;;;;;;;3.15;2.15;;;;;;;9.90;92.95;101115.56;5019349;28;20045;-76
2021/05/28 03:38:01;;;;;;;7.97;2.42;;;;;;;9.83;93.55;101123.84;5001422;28;20109;-75
2021/05/28 03:40:28;;;;;;;3.45;1.95;;;;;;;9.94;92.93;101124.16;5029808;28;20061;-76
2021/05/28 03:42:55;;;;;;;4.47;1.92;;;;;;;9.90;92.69;101127.88;5019308;28;20049;-77
2021/05/28 03:45:22;;;;;;;4.30;2.05;;;;;;;9.82;93.15;101127.41;5010005;28;20468;-77
2021/05/28 03:47:50;;;;;;;4.82;1.98;;;;;;;9.80;93.12;101127.47;5020688;28;20196;-76
2021/05/28 03:50:17;;;;;;;3.88;2.08;;;;;;;9.79;92.78;101131.03;5005629;28;20516;-76
2021/05/28 03:52:44;;;;;;;5.00;1.70;;;;;;;9.92;92.62;101131.28;5015001;28;20079;-76
2021/05/28 03:55:11;;;;;;;3.58;1.60;;;;;;;9.98;92.43;101131.00;5022103;28;20538;-76
2021/05/28 03:57:39;;;;;;;6.82;2.63;;;;;;;9.89;92.03;101134.06;5018398;28;20088;-76
2021/05/28 04:00:07;;;;;;;2.88;2.15;;;;;;;10.07;91.96;101133.19;5010391;28;20136;-76
2021/05/28 04:02:34;;;;;;;6.13;2.15;;;;;;;9.81;93.00;101134.41;4998366;28;20175;-76
2021/05/28 04:05:02;;;;;;;8.57;3.40;;;;;;;10.02;92.35;101137.81;4977961;28;20218;-76
2021/05/28 04:07:29;;;;;;;3.85;2.10;;;;;;;10.12;91.92;101140.84;5030410;28;20574;-76
2021/05/28 04:09:56;;;;;;;4.75;2.08;;;;;;;10.14;91.18;101137.22;5029731;28;20539;-76
2021/05/28 04:12:23;;;;;;;5.00;1.85;;;;;;;10.16;91.46;101142.41;5011242;28;20069;-76
2021/05/28 04:14:51;;;;;;;4.55;2.13;;;;;;;10.16;91.48;101139.75;5014957;28;20455;-77
2021/05/28 04:17:18;;;;;;;5.32;2.45;;;;;;;10.24;91.59;101139.41;5013128;28;20436;-77
2021/05/28 04:19:45;;;;;;;6.22;2.35;;;;;;;10.35;91.06;101139.75;4996880;28;20057;-77
2021/05/28 04:22:12;;;;;;;4.03;2.40;;;;;;;10.20;91.50;101148.38;5015670;28;20061;-77
2021/05/28 04:24:39;;;;;;;8.85;3.63;;;;;;;10.33;91.44;101147.72;5026383;28;20053;-75
2021/05/28 04:27:06;;;;;;;4.93;2.50;;;;;;;10.45;90.55;101150.69;5010281;28;20145;-76
2021/05/28 04:29:34;;;;;;;3.25;2.20;;;;;;;10.49;90.43;101157.47;5029661;28;20065;-76
2021/05/28 04:32:01;;;;;;;5.50;2.30;;;;;;;10.50;90.51;101157.41;4991171;28;20053;-75
2021/05/28 04:34:28;;;;;;;5.03;2.75;;;;;;;10.48;90.38;101158.41;5020922;28;20049;-74
2021/05/28 04:36:55;;;;;;;9.95;2.35;;;;;;;10.52;90.26;101159.97;5026120;28;20140;-76
2021/05/28 04:39:22;;;;;;;5.50;2.33;;;;;;;10.49;90.58;101162.75;5033112;28;20401;-76
2021/05/28 04:41:49;;;;;;;5.82;2.08;;;;;;;10.51;90.39;101167.00;5028162;28;20038;-74
2021/05/28 04:44:17;;;;;;;4.57;2.63;;;;;;;10.59;90.03;101156.97;5015389;28;20042;-76
2021/05/28 04:46:44;;;;;;;5.32;3.28;;;;;;;10.79;89.23;101163.81;5012173;28;20036;-78
2021/05/28 04:49:11;;;;;;;7.10;2.60;;;;;;;10.99;88.01;101164.59;4983625;28;20077;-71
2021/05/28 04:51:39;;;;;;;7.15;2.85;;;;;;;10.90;88.36;101166.78;5004872;28;20387;-72
2021/05/28 04:54:07;;;;;;;5.25;2.28;;;;;;;10.93;88.18;101170.16;5028184;28;20080;-72
2021/05/28 04:56:34;;;;;;;5.68;2.72;;;;;;;10.91;88.65;101172.91;4992138;28;20165;-72
2021/05/28 04:59:01;;;;;;;7.63;2.22;;;;;;;10.85;89.30;101174.06;5010620;28;20041;-72
2021/05/28 05:01:28;;;;;;;10.57;1.85;;;;;;;10.66;90.55;101186.44;4993082;28;20570;-71
2021/05/28 05:03:55;;;;;;;4.50;2.20;;;;;;;10.76;90.64;101181.56;5009684;28;20054;-71
2021/05/28 05:06:23;;;;;;;4.25;2.35;;;;;;;10.88;90.34;101187.06;5030143;28;20117;-72
2021/05/28 05:08:50;;;;;;;4.80;2.22;;;;;;;10.88;89.50;101191.47;5033304;28;20131;-73
2021/05/28 05:11:17;;;;;;;4.60;2.55;;;;;;;10.82;90.51;101194.44;5005085;28;20153;-70
2021/05/28 05:13:44;;;;;;;5.80;2.45;;;;;;;10.76;90.36;101197.34;5033046;28;20063;-71
2021/05/28 05:16:12;;;;;;;5.07;3.08;;;;;;;10.73;90.44;101194.91;5023723;28;20053;-69
2021/05/28 05:18:39;;;;;;;6.95;2.78;;;;;;;10.75;90.58;101201.78;5026779;28;20055;-71
2021/05/28 05:21:06;;;;;;;5.40;2.47;;;;;;;10.87;90.54;101198.53;5022512;28;20132;-72
2021/05/28 05:23:34;;;;;;;5.03;2.67;;;;;;;10.72;90.58;101201.97;5017528;28;20488;-68
2021/05/28 05:26:01;;;;;;;7.03;2.67;;;;;;;10.87;91.07;101200.31;5001011;28;20046;-71
2021/05/28 05:28:28;;;;;;;6.20;2.97;;;;;;;11.03;89.73;101203.00;5021508;28;20069;-71
2021/05/28 05:30:55;;;;;;;4.75;2.65;;;;;;;11.07;89.64;101208.03;5025060;28;20140;-70
2021/05/28 05:33:22;;;;;;;7.07;2.47;;;;;;;10.90;89.78;101210.72;5003634;28;20388;-75
2021/05/28 05:35:50;;;;;;;8.32;2.90;;;;;;;10.96;89.52;101213.03;5018096;28;20172;-74
2021/05/28 05:38:19;;;;;;;9.43;3.30;;;;;;;11.18;88.80;101215.41;5004131;28;20049;-75
2021/05/28 05:40:46;;;;;;;4.20;2.65;;;;;;;11.26;88.44;101218.50;5015386;28;20156;-71
2021/05/28 05:43:13;;;;;;;3.60;2.55;;;;;;;11.40;87.38;101221.25;5022342;28;20053;-74
2021/05/28 05:45:41;;;;;;;4.68;2.28;;;;;;;11.49;87.28;101224.34;5006217;28;20055;-73
2021/05/28 05:48:09;;;;;;;4.53;2.85;;;;;;;11.45;86.93;101222.81;5026739;28;20063;-71
2021/05/28 05:50:36;;;;;;;7.70;3.38;;;;;;;11.50;86.76;101221.63;4990284;28;20041;-72
2021/05/28 05:53:03;;;;;;;5.13;2.38;;;;;;;11.56;86.11;101226.56;5031317;28;20083;-73
2021/05/28 05:55:30;;;;;;;5.97;2.40;;;;;;;11.40;86.57;101228.31;5005367;28;20253;-74
2021/05/28 05:57:58;;;;;;;10.80;4.80;;;;;;;11.40;86.83;101228.31;5022707;28;20046;-74
2021/05/28 06:00:25;;;;;;;6.30;3.08;;;;;;;11.49;86.94;101238.38;4989628;28;20103;-72
2021/05/28 06:02:52;;;;;;;8.05;3.30;;;;;;;11.62;86.42;101233.31;5015158;28;20064;-73
2021/05/28 06:05:19;;;;;;;7.90;2.80;;;;;;;11.64;86.08;101239.34;4996783;28;20070;-72
2021/05/28 06:07:47;;;;;;;8.90;3.05;;;;;;;11.63;85.57;101241.13;5022784;28;20054;-70
2021/05/28 06:10:14;;;;;;;4.28;2.47;;;;;;;11.52;86.47;101239.97;5025537;28;20260;-70
2021/05/28 06:12:41;;;;;;;4.60;2.53;;;;;;;11.81;85.69;101241.06;5007304;28;20095;-70
2021/05/28 06:15:10;;;;;;;6.75;3.47;;;;;;;12.00;84.38;101233.88;5009331;28;20513;-70
2021/05/28 06:17:37;;;;;;;4.35;2.30;;;;;;;12.11;83.66;101247.34;5022717;28;20071;-68
2021/05/28 06:20:06;;;;;;;5.47;2.78;;;;;;;12.06;83.46;101244.09;5007442;28;20068;-71
2021/05/28 06:22:33;;;;;;;6.50;3.10;;;;;;;11.86;84.55;101254.91;5022437;28;20476;-70
2021/05/28 06:25:01;;;;;;;7.10;3.45;;;;;;;11.42;86.69;101247.53;5022548;28;20073;-71
2021/05/28 06:27:28;;;;;;;6.20;2.85;;;;;;;11.74;86.38;101251.09;5025113;28;20057;-72
2021/05/28 06:29:55;;;;;;;4.97;2.90;;;;;;;11.95;85.91;101246.47;5028497;28;20144;-70
2021/05/28 06:32:22;;;;;;;6.53;2.60;;;;;;;12.16;84.75;101247.09;5008981;28;20073;-73
2021/05/28 06:34:49;;;;;;;6.00;3.00;;;;;;;12.13;83.74;101249.91;5022935;28;20452;-70
2021/05/28 06:37:17;;;;;;;10.30;3.38;;;;;;;12.29;83.42;101253.41;5019843;28;20456;-71
2021/05/28 06:39:44;;;;;;;5.85;2.80;;;;;;;12.02;84.77;101258.41;5002777;28;20148;-71
2021/05/28 06:42:11;;;;;;;9.48;4.30;;;;;;;12.44;83.24;101262.22;5021374;28;20227;-72
2021/05/28 06:44:38;;;;;;;11.73;3.88;;;;;;;12.36;82.95;101260.00;5028088;28;20149;-70
2021/05/28 06:47:05;;;;;;;9.73;3.70;;;;;;;12.10;83.74;101266.72;5026320;28;20046;-71
2021/05/28 06:49:32;;;;;;;12.25;3.58;;;;;;;11.96;84.77;101265.78;5022013;28;20069;-71
2021/05/28 06:52:00;;;;;;;11.70;4.30;;;;;;;12.14;83.32;101273.56;5010897;28;20111;-69
2021/05/28 06:54:29;;;;;;;6.38;3.15;;;;;;;12.30;82.92;101264.81;5028681;28;20053;-71
2021/05/28 06:56:56;;;;;;;7.38;3.45;;;;;;;12.43;81.88;101271.09;5007902;28;20144;-70
2021/05/28 06:59:23;;;;;;;9.82;3.67;;;;;;;12.44;81.98;101278.06;5028303;28;20075;-71
2021/05/28 07:01:51;;;;;;;12.23;3.63;;;;;;;11.68;85.40;101277.81;4995317;28;20145;-69
2021/05/28 07:04:18;;;;;;;5.10;3.13;;;;;;;12.22;84.35;101278.41;5006478;28;20578;-72
2021/05/28 07:06:45;;;;;;;7.38;3.63;;;;;;;12.65;81.81;101279.50;5009828;28;20148;-70
2021/05/28 07:09:12;;;;;;;11.93;3.45;;;;;;;12.74;80.74;101279.91;5020698;28;20081;-69
2021/05/28 07:11:39;;;;;;;6.22;3.35;;;;;;;12.85;79.80;101285.44;4994170;28;20053;-69
2021/05/28 07:14:07;;;;;;;7.68;3.10;;;;;;;12.92;79.88;101285.00;5028377;28;20064;-71
2021/05/28 07:16:34;;;;;;;5.10;2.72;;;;;;;13.20;79.05;101288.66;5020856;28;20059;-69
2021/05/28 07:19:01;;;;;;;6.63;3.53;;;;;;;13.22;78.33;101291.19;5008685;28;20321;-70
2021/05/28 07:21:29;;;;;;;6.35;2.78;;;;;;;12.87;79.16;101296.75;5006458;28;20053;-70
2021/05/28 07:23:57;;;;;;;7.45;3.28;;;;;;;13.05;78.17;101294.81;5014491;28;20069;-69
2021/05/28 07:26:24;;;;;;;5.22;2.78;;;;;;;12.74;78.82;101293.94;5011439;28;20155;-72
2021/05/28 07:28:51;;;;;;;6.20;3.40;;;;;;;12.84;79.23;101299.59;5001012;28;20079;-71
2021/05/28 07:31:18;;;;;;;5.03;3.20;;;;;;;12.75;78.63;101303.59;5000668;28;20054;-69
2021/05/28 07:33:45;;;;;;;5.80;3.90;;;;;;;12.64;79.11;101301.56;5007887;28;20088;-69
2021/05/28 07:36:13;;;;;;;7.20;2.97;;;;;;;12.92;78.54;101310.53;4995217;28;20460;-71
2021/05/28 07:38:40;;;;;;;7.18;3.67;;;;;;;13.25;76.76;101306.91;5006121;28;20059;-71
2021/05/28 07:41:07;;;;;;;8.90;3.20;;;;;;;13.16;76.64;101303.00;5024403;28;20162;-69
2021/05/28 07:43:34;;;;;;;5.38;2.90;;;;;;;13.58;75.92;101304.88;5023343;28;20050;-68
2021/05/28 07:46:03;;;;;;;7.60;3.53;;;;;;;13.72;74.99;101319.06;5009006;28;20064;-72
2021/05/28 07:48:30;;;;;;;5.13;3.13;;;;;;;13.54;74.58;101311.31;5008747;28;20100;-69
2021/05/28 07:51:00;;;;;;;5.72;2.83;;;;;;;14.75;70.82;101319.63;5019921;28;20096;-69
2021/05/28 07:53:28;;;;;;;6.57;2.78;;;;;;;15.43;67.72;101308.00;5012925;28;20045;-69
2021/05/28 07:56:05;;;;;;;5.78;2.72;;;;;;;15.13;68.11;101314.44;5005377;28;20132;-69
2021/05/28 07:58:33;;;;;;;4.63;2.10;;;;;;;14.96;68.54;101313.88;5009199;28;20482;-68
2021/05/28 08:01:00;;;;;;;7.00;2.20;;;;;;;15.94;65.22;101316.00;5031352;28;20442;-70
2021/05/28 08:03:28;;;;;;;9.60;2.53;;;;;;;15.81;64.92;101312.50;5029572;28;20132;-69
2021/05/28 08:05:55;;;;;;;3.22;2.42;;;;;;;15.69;65.39;101317.72;5018266;28;20057;-69
2021/05/28 08:08:26;;;;;;;3.25;2.13;;;;;;;15.68;64.11;101309.84;5005849;28;20076;-70
2021/05/28 08:10:54;;;;;;;6.57;2.30;;;;;;;15.99;63.20;101318.34;5010878;28;20081;-70
2021/05/28 08:13:21;;;;;;;3.42;2.03;;;;;;;16.89;60.01;101309.16;5006002;28;20045;-69
2021/05/28 08:15:49;;;;;;;6.45;2.28;;;;;;;17.91;58.29;101306.59;5027696;28;20118;-69
2021/05/28 08:18:17;;;;;;;6.78;2.40;;;;;;;18.05;57.68;101309.97;5014304;28;20388;-69
2021/05/28 08:20:44;;;;;;;5.65;2.17;;;;;;;17.83;58.83;101311.72;5021678;28;20071;-68
2021/05/28 08:23:11;;;;;;;4.38;2.30;;;;;;;17.76;58.39;101306.97;5021669;28;20132;-67
2021/05/28 08:25:38;;;;;;;2.60;1.77;;;;;;;17.34;57.97;101310.16;5018419;28;20086;-71
2021/05/28 08:28:06;;;;;;;4.45;2.10;;;;;;;16.89;58.43;101317.97;5012425;28;20049;-69
2021/05/28 08:30:33;;;;;;;5.35;1.90;;;;;;;16.96;59.44;101313.03;5031444;28;20160;-69
2021/05/28 08:33:00;;;;;;;3.05;2.17;;;;;;;16.82;58.95;101313.22;5004547;28;20390;-69
2021/05/28 08:35:28;;;;;;;5.25;2.92;;;;;;;16.88;59.38;101312.75;5019243;28;20053;-67
2021/05/28 08:37:55;;;;;;;8.63;3.17;;;;;;;16.87;60.43;101311.06;5033991;28;20045;-69
2021/05/28 08:40:23;;;;;;;4.10;2.30;;;;;;;17.43;59.24;101312.09;5028485;28;20415;-70
2021/05/28 08:42:51;;;;;;;5.38;2.40;;;;;;;16.58;63.41;101316.69;5023121;28;20054;-67
2021/05/28 08:45:19;;;;;;;5.38;2.45;;;;;;;15.43;67.48;101315.97;5032375;28;20053;-68
2021/05/28 08:47:46;;;;;;;4.43;2.22;;;;;;;15.12;71.00;101319.84;5011385;28;20052;-69
2021/05/28 08:50:13;;;;;;;7.43;2.33;;;;;;;16.09;69.25;101322.88;5029439;28;20156;-70
2021/05/28 08:52:41;;;;;;;5.25;3.22;;;;;;;16.95;63.41;101312.19;5009169;28;20131;-69
2021/05/28 08:55:09;;;;;;;6.75;3.80;;;;;;;16.55;66.61;101326.69;5021202;28;20447;-70
2021/05/28 08:57:36;;;;;;;8.73;4.22;;;;;;;16.79;64.54;101318.75;5006255;28;20049;-69
2021/05/28 09:00:05;;;;;;;8.98;3.42;;;;;;;16.88;63.62;101316.25;5022947;28;20137;-70
2021/05/28 09:02:37;;;;;;;6.43;2.78;;;;;;;17.39;61.95;101318.63;5011260;28;20054;-70
2021/05/28 09:05:07;;;;;;;5.72;3.03;;;;;;;18.21;57.31;101321.97;5025169;28;20049;-70
2021/05/28 09:07:34;;;;;;;5.15;2.10;;;;;;;18.31;56.02;101321.22;5017422;28;20092;-68
2021/05/28 09:10:29;;;;;;;5.72;1.85;;;;;;;18.89;54.67;101309.34;5023213;28;20087;-70
2021/05/28 09:13:09;;;;;;;2.83;1.88;;;;;;;18.86;53.40;101311.41;5025260;28;20132;-69
2021/05/28 09:15:37;;;;;;;3.92;1.88;;;;;;;17.95;55.94;101316.03;5025838;28;20072;-72
2021/05/28 09:18:04;;;;;;;6.03;2.45;;;;;;;17.62;57.19;101322.16;5021000;28;20066;-69
2021/05/28 09:20:31;;;;;;;7.75;3.08;;;;;;;16.96;59.05;101318.34;5027626;28;20053;-70
2021/05/28 09:23:17;;;;;;;6.25;1.70;;;;;;;15.81;60.83;101312.50;4992387;28;20093;-71
2021/05/28 09:26:03;;;;;;;4.43;2.05;;;;;;;15.38;63.23;101324.22;5001816;28;20392;-69
2021/05/28 09:28:38;;;;;;;3.83;2.22;;;;;;;15.87;61.80;101315.56;5033567;28;20179;-69
2021/05/28 09:31:08;;;;;;;8.85;2.08;;;;;;;16.03;59.65;101328.63;5011291;28;20295;-70
2021/05/28 09:33:38;;;;;;;2.17;1.27;;;;;;;16.00;59.14;101320.88;5007929;28;20589;-71
2021/05/28 09:36:16;;;;;;;3.08;1.30;;;;;;;17.72;54.65;101315.16;5011093;28;20055;-72
2021/05/28 09:38:59;;;;;;;4.10;2.55;;;;;;;18.58;53.08;101321.66;5012429;28;20400;-69
2021/05/28 09:41:48;;;;;;;5.10;2.67;;;;;;;17.54;51.40;101323.72;5024142;28;20056;-73
2021/05/28 09:44:21;;;;;;;3.78;1.10;;;;;;;16.93;52.12;101327.44;5011454;28;20398;-69
2021/05/28 09:47:03;;;;;;;14.25;5.70;;;;;;;15.70;53.34;101329.16;5036807;28;20472;-69
2021/05/28 09:49:56;;;;;;;2.33;0.70;;;;;;;15.31;54.63;101336.22;5019884;28;20089;-69
2021/05/28 09:52:25;;;;;;;5.53;1.63;;;;;;;15.00;55.30;101355.13;5023457;28;20052;-69
2021/05/28 09:54:58;;;;;;;6.55;1.02;;;;;;;14.91;56.64;101357.44;5008270;28;20084;-70
2021/05/28 09:57:37;;;;;;;3.40;0.68;;;;;;;14.75;57.44;101366.47;5031522;28;20054;-70
2021/05/28 10:00:26;;;;;;;2.63;0.80;;;;;;;14.19;56.29;101375.25;5028242;28;20057;-71
2021/05/28 10:03:15;;;;;;;4.50;1.35;;;;;;;13.77;57.04;101369.91;5009709;28;20466;-70
2021/05/28 10:05:45;;;;;;;8.52;3.78;;;;;;;13.82;57.57;101360.75;5030367;28;20041;-71
2021/05/28 10:08:13;;;;;;;1.00;0.88;;;;;;;13.76;58.56;101376.16;5015470;28;20050;-70
2021/05/28 10:10:42;;;;;;;1.88;0.77;;;;;;;13.91;59.68;101380.50;5017130;28;20144;-72
2021/05/28 10:13:12;;;;;;;2.58;1.15;;;;;;;14.01;61.36;101383.47;5020854;28;20109;-69
2021/05/28 10:15:43;;;;;;;1.73;1.13;;;;;;;14.25;64.15;101389.06;5015578;28;20045;-71
2021/05/28 10:18:11;;;;;;;2.80;1.17;;;;;;;13.92;65.37;101379.59;5021074;28;20494;-71
2021/05/28 10:20:39;;;;;;;2.72;1.20;;;;;;;13.26;68.53;101380.00;5012233;28;20055;-69
2021/05/28 10:23:07;;;;;;;2.28;1.35;;;;;;;14.35;66.94;101371.63;5035823;28;20091;-71
2021/05/28 10:25:35;;;;;;;3.42;1.27;;;;;;;14.63;66.95;101376.06;5024710;28;20075;-71
2021/05/28 10:28:06;;;;;;;2.13;1.10;;;;;;;14.21;70.32;101371.66;5029289;28;20067;-69
2021/05/28 10:30:41;;;;;;;1.35;0.80;;;;;;;14.04;70.86;101380.63;5025095;28;20488;-70
2021/05/28 10:33:23;;;;;;;1.77;1.00;;;;;;;13.99;70.52;101377.41;5031527;28;20363;-70
2021/05/28 10:35:56;;;;;;;2.75;1.08;;;;;;;13.82;71.99;101379.28;5011018;28;20176;-71
2021/05/28 10:38:29;;;;;;;2.72;1.42;;;;;;;13.76;74.24;101384.09;5027251;28;20140;-71
2021/05/28 10:41:05;;;;;;;1.30;0.80;;;;;;;13.56;71.46;101383.50;5021349;28;20049;-70
2021/05/28 10:43:38;;;;;;;2.08;1.00;;;;;;;13.15;73.79;101378.81;5011144;28;20045;-71
2021/05/28 10:46:06;;;;;;;2.35;1.00;;;;;;;13.08;74.27;101381.88;5025215;28;20063;-71
2021/05/28 10:48:39;;;;;;;2.75;1.10;;;;;;;12.72;75.58;101380.38;5033403;28;20045;-70
2021/05/28 10:51:12;;;;;;;1.48;1.10;;;;;;;12.66;74.39;101384.22;5018289;28;20154;-70
2021/05/28 10:53:40;;;;;;;2.22;0.77;;;;;;;12.70;74.43;101384.91;5028573;28;20057;-71
2021/05/28 10:56:08;;;;;;;1.80;0.93;;;;;;;12.79;74.88;101387.03;5007532;28;20085;-69
2021/05/28 10:58:52;;;;;;;3.15;1.17;;;;;;;13.14;73.07;101390.31;5034125;28;21344;-70
2021/05/28 11:01:32;;;;;;;5.22;1.08;;;;;;;13.21;72.15;101395.25;5032794;28;20079;-70
2021/05/28 11:04:07;;;;;;;3.67;0.98;;;;;;;13.39;74.08;101391.56;5023053;28;20061;-71
2021/05/28 11:06:54;;;;;;;1.98;1.25;;;;;;;13.92;72.34;101387.53;5010418;28;20412;-70
2021/05/28 11:09:36;;;;;;;3.83;1.48;;;;;;;14.10;73.60;101391.69;5034052;28;20058;-71
2021/05/28 11:12:06;;;;;;;3.03;1.30;;;;;;;13.91;70.62;101386.69;5029817;28;20515;-69
2021/05/28 11:14:36;;;;;;;2.67;1.20;;;;;;;13.96;71.51;101388.19;5008209;28;20531;-69
2021/05/28 11:17:03;;;;;;;2.25;1.10;;;;;;;13.82;68.77;101391.66;5029296;28;20041;-69
2021/05/28 11:19:34;;;;;;;1.45;0.95;;;;;;;13.82;68.35;101383.72;5028191;28;20065;-69
2021/05/28 11:22:11;;;;;;;2.58;0.70;;;;;;;13.79;67.93;101378.63;5029176;28;20063;-69
2021/05/28 11:24:44;;;;;;;1.70;0.90;;;;;;;13.35;72.18;101382.13;5006271;28;20057;-71
2021/05/28 11:27:21;;;;;;;2.28;1.13;;;;;;;13.85;68.96;101365.03;4993684;28;20041;-71
2021/05/28 11:30:16;;;;;;;2.15;0.93;;;;;;;14.34;70.74;101375.22;5027403;28;20565;-71
2021/05/28 11:32:43;;;;;;;1.70;0.98;;;;;;;14.49;65.49;101373.44;5028380;28;20049;-71
2021/05/28 11:35:26;;;;;;;4.20;1.00;;;;;;;14.63;64.29;101353.09;5017850;28;20145;-73
2021/05/28 11:37:58;;;;;;;1.23;0.85;;;;;;;14.87;65.00;101358.59;5012186;28;20047;-70