Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:14;;;;;;;0.27;0.27;;;7.40;99.90;;;;;;4994417;28;20176;-83
2021/04/17 00:03:40;;;;;;;0.37;0.33;;;7.50;99.90;;;;;;4997051;28;21823;-81
2021/04/17 00:06:06;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4973329;28;20203;-82
2021/04/17 00:08:31;;;;;;;1.27;0.87;;;7.50;99.90;;;;;;4998827;28;20190;-82
2021/04/17 00:10:57;;;;;;;0.47;0.13;;;7.50;99.90;;;;;;5006130;28;20270;-84
2021/04/17 00:13:23;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4981249;28;20676;-84
2021/04/17 00:15:48;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4980434;28;20659;-83
2021/04/17 00:18:14;;;;;;;0.30;0.27;;;7.50;99.90;;;;;;4975994;28;20188;-83
2021/04/17 00:20:40;;;;;;;0.27;0.27;;;7.50;99.90;;;;;;4996933;28;20188;-83
2021/04/17 00:23:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4979408;28;20319;-85
2021/04/17 00:25:31;;;;;;;0.40;0.10;;;7.50;99.90;;;;;;4987905;28;20576;-84
2021/04/17 00:27:57;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;4997683;28;20188;-83
2021/04/17 00:30:23;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;4992797;28;20177;-84
2021/04/17 00:32:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4977388;28;20259;-84
2021/04/17 00:35:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4980470;28;20192;-84
2021/04/17 00:37:41;;;;;;;1.17;0.47;;;7.20;99.90;;;;;;4981247;28;20186;-83
2021/04/17 00:40:07;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4981164;28;20198;-83
2021/04/17 00:42:32;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;4996984;28;20294;-84
2021/04/17 00:44:58;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4969954;28;20196;-82
2021/04/17 00:47:24;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4995934;28;20660;-85
2021/04/17 00:49:49;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4997951;28;20280;-83
2021/04/17 00:52:15;;;;;;;0.37;0.10;;;7.00;99.90;;;;;;4975547;28;20189;-84
2021/04/17 00:54:41;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4979186;28;20593;-83
2021/04/17 00:57:06;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;4976689;28;20231;-84
2021/04/17 00:59:32;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4974115;28;20212;-83
2021/04/17 01:01:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4978736;28;20203;-84
2021/04/17 01:04:48;;;;;;;0.37;0.20;;;6.60;99.90;;;;;;4999223;28;20196;-83
2021/04/17 01:07:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4982708;28;20180;-83
2021/04/17 01:10:09;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;4975367;28;20243;-82
2021/04/17 01:12:42;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5005342;28;20585;-84
2021/04/17 01:15:12;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;4995334;28;20184;-83
2021/04/17 01:17:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4978975;28;20664;-83
2021/04/17 01:20:09;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4995659;28;20183;-82
2021/04/17 01:22:36;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;4995410;28;20223;-84
2021/04/17 01:25:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4997055;28;20191;-84
2021/04/17 01:27:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4966618;28;20188;-83
2021/04/17 01:30:14;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4996994;28;20180;-83
2021/04/17 01:32:40;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;4972745;28;20295;-84
2021/04/17 01:35:08;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4971535;28;20193;-83
2021/04/17 01:37:55;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4995699;28;20188;-82
2021/04/17 01:40:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4996492;28;20179;-83
2021/04/17 01:42:53;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;4985598;28;20214;-83
2021/04/17 01:45:22;;;;;;;0.73;0.50;;;5.80;99.90;;;;;;4990116;28;20269;-82
2021/04/17 01:47:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4978372;28;20227;-83
2021/04/17 01:50:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4977325;28;20191;-84
2021/04/17 01:52:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4972780;28;20709;-84
2021/04/17 01:55:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4996409;28;20187;-83
2021/04/17 01:57:40;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;4970976;28;20193;-83
2021/04/17 02:00:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4978998;28;20877;-83
2021/04/17 02:02:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4975663;28;20242;-84
2021/04/17 02:04:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4979891;28;20680;-83
2021/04/17 02:07:24;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;4977801;28;20195;-83
2021/04/17 02:09:49;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4972721;28;20283;-83
2021/04/17 02:12:15;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;4973827;28;20212;-83
2021/04/17 02:14:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4992057;28;20269;-84
2021/04/17 02:17:26;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;4977385;28;20184;-84
2021/04/17 02:20:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4994896;28;20184;-83
2021/04/17 02:22:31;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;4976896;28;20254;-83
2021/04/17 02:24:57;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4969426;28;20219;-84
2021/04/17 02:27:23;;;;;;;0.53;0.33;;;6.60;99.90;;;;;;4969304;28;20681;-83
2021/04/17 02:30:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4992467;28;20208;-84
2021/04/17 02:32:59;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4976668;28;20210;-83
2021/04/17 02:35:24;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4977637;28;20287;-83
2021/04/17 02:37:50;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4993870;28;20203;-87
2021/04/17 02:40:16;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4994635;28;20260;-83
2021/04/17 02:42:41;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4985899;28;20215;-84
2021/04/17 02:45:08;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4973552;28;20188;-83
2021/04/17 02:47:33;;;;;;;0.07;0.07;;;6.70;99.90;;;;;;4967954;28;20187;-83
2021/04/17 02:49:59;;;;;;;0.20;0.13;;;6.90;99.90;;;;;;4961669;28;20191;-83
2021/04/17 02:52:24;;;;;;;1.20;0.20;;;6.90;99.90;;;;;;4991660;28;20285;-84
2021/04/17 02:54:50;;;;;;;0.53;0.20;;;6.90;99.90;;;;;;4977115;28;20649;-84
2021/04/17 02:57:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4977028;28;20202;-84
2021/04/17 02:59:41;;;;;;;2.43;0.40;;;6.60;99.90;;;;;;4976994;28;20293;-83
2021/04/17 03:02:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4990045;28;20212;-83
2021/04/17 03:04:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4992293;28;20237;-84
2021/04/17 03:06:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4977118;28;20200;-84
2021/04/17 03:09:24;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4985852;28;20187;-82
2021/04/17 03:11:50;;;;;;;0.27;0.27;;;6.90;99.90;;;;;;5001235;28;20484;-83
2021/04/17 03:14:15;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4979769;28;20208;-83
2021/04/17 03:16:41;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4975003;28;20578;-83
2021/04/17 03:19:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4965235;28;20191;-83
2021/04/17 03:21:32;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4991688;28;20656;-83
2021/04/17 03:23:58;;;;;;;0.40;0.13;;;7.20;99.90;;;;;;4976473;28;20204;-84
2021/04/17 03:26:23;;;;;;;0.70;0.43;;;7.10;99.90;;;;;;4993622;28;20188;-83
2021/04/17 03:28:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4993769;28;20216;-84
2021/04/17 03:31:15;;;;;;;0.23;0.23;;;6.90;99.90;;;;;;4975172;28;20187;-84
2021/04/17 03:33:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4974427;28;20279;-83
2021/04/17 03:36:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4974142;28;20240;-84
2021/04/17 03:38:32;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;4993909;28;20180;-84
2021/04/17 03:40:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4992405;28;20180;-82
2021/04/17 03:43:24;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;4975231;28;20273;-83
2021/04/17 03:45:49;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4975405;28;20190;-84
2021/04/17 03:48:15;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4992830;28;20258;-83
2021/04/17 03:50:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4976232;28;20688;-83
2021/04/17 03:53:06;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4975309;28;20217;-83
2021/04/17 03:55:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4975793;28;20190;-83
2021/04/17 03:57:57;;;;;;;0.07;0.07;;;6.70;99.90;;;;;;4993052;28;20188;-86
2021/04/17 04:00:23;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4976212;28;20198;-83
2021/04/17 04:02:49;;;;;;;0.67;0.30;;;6.60;99.90;;;;;;4971351;28;20212;-83
2021/04/17 04:05:15;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;4993207;28;20560;-84
2021/04/17 04:07:41;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4976174;28;20179;-83
2021/04/17 04:10:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4983744;28;20699;-84
2021/04/17 04:12:35;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4975636;28;20212;-83
2021/04/17 04:15:22;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;4993561;28;20187;-84
2021/04/17 04:17:47;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;4972763;28;20232;-82
2021/04/17 04:20:13;;;;;;;1.10;0.23;;;6.20;99.90;;;;;;4962798;28;20219;-84
2021/04/17 04:22:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4983228;28;20223;-83
2021/04/17 04:25:07;;;;;;;1.83;0.40;;;6.10;99.90;;;;;;4993736;28;20183;-83
2021/04/17 04:27:33;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4976002;28;20298;-84
2021/04/17 04:30:00;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4974020;28;20193;-83
2021/04/17 04:32:25;;;;;;;0.33;0.23;;;5.80;99.90;;;;;;4993331;28;20581;-83
2021/04/17 04:34:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4976327;28;20192;-83
2021/04/17 04:37:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4973034;28;20196;-83
2021/04/17 04:39:42;;;;;;;0.07;0.07;;;5.80;99.90;;;;;;4993308;28;20187;-83
2021/04/17 04:42:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4975266;28;20212;-83
2021/04/17 04:44:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4992748;28;20266;-84
2021/04/17 04:47:01;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4975644;28;20183;-84
2021/04/17 04:49:27;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4975795;28;20282;-84
2021/04/17 04:51:53;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;4987149;28;20189;-83
2021/04/17 04:54:18;;;;;;;0.37;0.30;;;6.00;99.90;;;;;;4978726;28;20585;-83
2021/04/17 04:56:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4979105;28;20198;-83
2021/04/17 04:59:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4978913;28;20188;-87
2021/04/17 05:01:35;;;;;;;1.33;0.20;;;6.10;99.90;;;;;;4981618;28;20191;-86
2021/04/17 05:04:00;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4989490;28;20631;-86
2021/04/17 05:06:26;;;;;;;0.07;0.07;;;6.10;99.90;;;;;;4979732;28;20214;-86
2021/04/17 05:08:51;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4983139;28;20181;-86
2021/04/17 05:11:17;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4987009;28;20227;-86
2021/04/17 05:13:42;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4976724;28;20212;-82
2021/04/17 05:16:08;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4978892;28;20196;-84
2021/04/17 05:18:35;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5001203;28;20183;-83
2021/04/17 05:21:00;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4978226;28;20180;-84
2021/04/17 05:23:26;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;4978805;28;20723;-82
2021/04/17 05:25:52;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;4996122;28;20184;-83
2021/04/17 05:28:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4996224;28;20250;-83
2021/04/17 05:30:43;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4974823;28;20180;-86
2021/04/17 05:33:08;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4977638;28;20204;-83
2021/04/17 05:35:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5004521;28;20180;-86
2021/04/17 05:38:00;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;4983006;28;20189;-86
2021/04/17 05:40:25;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4987334;28;20190;-87
2021/04/17 05:43:00;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4993695;28;20283;-86
2021/04/17 05:45:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4976082;28;20396;-84
2021/04/17 05:47:53;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;4966943;28;20196;-83
2021/04/17 05:50:19;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;4994615;28;20179;-84
2021/04/17 05:52:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4990471;28;20642;-83
2021/04/17 05:55:12;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;4965420;28;20184;-83
2021/04/17 05:57:38;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4975323;28;20228;-83
2021/04/17 06:00:05;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4995354;28;20222;-84
2021/04/17 06:02:31;;;;;;;2.57;0.20;;;7.30;99.90;;;;;;4994736;28;20207;-82
2021/04/17 06:04:56;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4975841;28;20179;-83
2021/04/17 06:07:28;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4995295;28;20185;-83
2021/04/17 06:09:54;;;;;;;0.23;0.13;;;7.30;99.90;;;;;;4976652;28;20203;-85
2021/04/17 06:12:19;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4982174;28;20546;-83
2021/04/17 06:14:45;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4978593;28;20188;-82
2021/04/17 06:17:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4979678;28;20199;-84
2021/04/17 06:19:36;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4977070;28;20188;-82
2021/04/17 06:22:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4976630;28;20215;-84
2021/04/17 06:24:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4977304;28;20290;-83
2021/04/17 06:26:54;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4988994;28;20219;-83
2021/04/17 06:29:20;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4968718;28;20679;-83
2021/04/17 06:31:45;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;4994639;28;20657;-83
2021/04/17 06:34:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4976654;28;20238;-82
2021/04/17 06:36:37;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4995384;28;20675;-84
2021/04/17 06:39:06;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4995221;28;20183;-81
2021/04/17 06:41:36;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;4994434;28;20234;-82
2021/04/17 06:44:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4993429;28;20239;-83
2021/04/17 06:46:31;;;;;;;0.43;0.40;;;8.40;99.90;;;;;;4995478;28;20219;-82
2021/04/17 06:49:01;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4994746;28;20204;-84
2021/04/17 06:51:27;;;;;;;0.70;0.33;;;8.20;99.90;;;;;;4976771;28;20564;-82
2021/04/17 06:53:53;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4977425;28;20298;-82
2021/04/17 06:56:22;;;;;;;0.13;0.10;;;8.30;99.90;;;;;;4978622;28;20300;-82
2021/04/17 06:58:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4974376;28;20656;-82
2021/04/17 07:01:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4977651;28;20183;-82
2021/04/17 07:03:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4978418;28;20219;-83
2021/04/17 07:06:08;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;4975839;28;20199;-84
2021/04/17 07:08:37;;;;;;;2.47;0.93;;;9.10;99.90;;;;;;4978493;28;20262;-85
2021/04/17 07:11:02;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4977955;28;20349;-82
2021/04/17 07:13:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4977594;28;20736;-82
2021/04/17 07:16:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4967627;28;20179;-84
2021/04/17 07:18:32;;;;;;;0.33;0.20;;;8.90;99.90;;;;;;4974890;28;20248;-83
2021/04/17 07:21:19;;;;;;;2.63;0.43;;;9.10;99.90;;;;;;4985586;28;20532;-84
2021/04/17 07:23:46;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;4976845;28;20210;-83
2021/04/17 07:26:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4977508;28;20188;-84
2021/04/17 07:28:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973644;28;20186;-83
2021/04/17 07:31:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4986788;28;20185;-82
2021/04/17 07:33:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989461;28;20857;-85
2021/04/17 07:36:12;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4971285;28;20184;-84
2021/04/17 07:38:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4976576;28;20180;-84
2021/04/17 07:41:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4974316;28;20179;-83
2021/04/17 07:43:58;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4993368;28;20726;-84
2021/04/17 07:46:27;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4966144;28;20194;-84
2021/04/17 07:49:11;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4976317;28;20201;-84
2021/04/17 07:52:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4976041;28;20227;-84
2021/04/17 07:54:27;;;;;;;0.43;0.40;;;8.80;99.90;;;;;;4981317;28;20233;-84
2021/04/17 07:57:16;;;;;;;0.93;0.60;;;8.90;99.90;;;;;;4976535;28;20184;-85
2021/04/17 07:59:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4976731;28;20744;-84
2021/04/17 08:02:11;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;4975596;28;20214;-85
2021/04/17 08:04:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4976547;28;20193;-84
2021/04/17 08:07:04;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4975981;28;20205;-84
2021/04/17 08:09:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5002583;28;20184;-84
2021/04/17 08:11:59;;;;;;;0.40;0.23;;;10.30;99.90;;;;;;5009058;28;20198;-85
2021/04/17 08:14:27;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4983474;28;20597;-84
2021/04/17 08:16:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976162;28;20188;-85
2021/04/17 08:19:20;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4976266;28;20199;-84
2021/04/17 08:21:48;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4975387;28;20205;-85
2021/04/17 08:24:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4976406;28;20205;-84
2021/04/17 08:26:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4981178;28;20524;-85
2021/04/17 08:29:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4979989;28;20250;-84
2021/04/17 08:31:38;;;;;;;0.83;0.30;;;10.20;99.90;;;;;;4980014;28;20233;-85
2021/04/17 08:34:12;;;;;;;1.07;0.87;;;10.00;99.90;;;;;;4998023;28;20201;-84
2021/04/17 08:36:49;;;;;;;1.40;0.47;;;10.10;99.90;;;;;;4996907;28;20218;-84
2021/04/17 08:39:33;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4980707;28;20187;-83
2021/04/17 08:41:59;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4979963;28;20297;-84
2021/04/17 08:44:33;;;;;;;0.40;0.33;;;10.60;99.90;;;;;;4980422;28;20208;-84
2021/04/17 08:47:00;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4997908;28;20171;-85
2021/04/17 08:49:38;;;;;;;0.20;0.13;;;11.50;99.90;;;;;;4980709;28;20729;-83
2021/04/17 08:52:09;;;;;;;2.13;0.50;;;11.80;99.90;;;;;;4980201;28;20190;-84
2021/04/17 08:54:38;;;;;;;0.23;0.23;;;11.70;99.90;;;;;;4980313;28;20529;-86
2021/04/17 08:57:14;;;;;;;0.57;0.53;;;11.60;99.90;;;;;;4994461;28;20183;-84
2021/04/17 08:59:41;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4988115;28;20227;-84
2021/04/17 09:02:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4989863;28;20211;-86
2021/04/17 09:05:07;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;4974303;28;20723;-85
2021/04/17 09:07:46;;;;;;;0.73;0.40;;;10.80;99.90;;;;;;4987155;28;20195;-83
2021/04/17 09:10:24;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4982002;28;20291;-85
2021/04/17 09:13:13;;;;;;;0.07;0.07;;;10.80;99.90;;;;;;4984816;28;20643;-84
2021/04/17 09:16:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4989898;28;20184;-84
2021/04/17 09:18:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4970910;28;20195;-84
2021/04/17 09:21:22;;;;;;;0.77;0.27;;;11.50;99.90;;;;;;4993661;28;20210;-87
2021/04/17 09:24:24;;;;;;;1.97;0.37;;;11.40;99.90;;;;;;4988608;28;20773;-84
2021/04/17 09:26:57;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4985190;28;20172;-85
2021/04/17 09:29:29;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4995155;28;20224;-83
2021/04/17 09:31:58;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;4978694;28;20192;-84
2021/04/17 09:34:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4992006;28;20203;-87
2021/04/17 09:36:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4978464;28;20187;-85
2021/04/17 09:39:32;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;4995687;28;20533;-84
2021/04/17 09:42:04;;;;;;;0.23;0.23;;;11.70;99.90;;;;;;4977787;28;20319;-84
2021/04/17 09:44:44;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4965154;28;20287;-84
2021/04/17 09:47:14;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4996290;28;20186;-83
2021/04/17 09:49:44;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4979763;28;20640;-84
2021/04/17 09:52:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4977476;28;20203;-84
2021/04/17 09:54:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4985190;28;20184;-84
2021/04/17 09:57:08;;;;;;;0.63;0.33;;;11.40;99.90;;;;;;4995553;28;20289;-84
2021/04/17 09:59:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4979296;28;20535;-84
2021/04/17 10:02:02;;;;;;;0.27;0.27;;;11.90;99.90;;;;;;4985641;28;20589;-83
2021/04/17 10:04:50;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4982078;28;20230;-84
2021/04/17 10:07:16;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;4964297;28;20196;-83
2021/04/17 10:09:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4998089;28;20190;-84
2021/04/17 10:12:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5003589;28;20266;-85
2021/04/17 10:14:36;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4993994;28;21889;-85
2021/04/17 10:17:02;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4978195;28;20252;-86
2021/04/17 10:19:29;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4996476;28;20191;-85
2021/04/17 10:21:58;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4969956;28;20212;-84
2021/04/17 10:24:24;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;4989823;28;20741;-85
2021/04/17 10:26:57;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4976768;28;20272;-83
2021/04/17 10:29:44;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;4990621;28;20172;-84
2021/04/17 10:32:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4968632;28;20194;-87
2021/04/17 10:35:06;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;4976082;28;20667;-85
2021/04/17 10:37:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4994119;28;20652;-85
2021/04/17 10:40:26;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4974161;28;20196;-85
2021/04/17 10:42:54;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;4968368;28;20226;-84
2021/04/17 10:45:23;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4983332;28;20947;-90
2021/04/17 10:48:21;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4966057;28;20251;-87
2021/04/17 10:51:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4992787;28;20293;-89
2021/04/17 10:53:36;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4992520;28;20281;-85
2021/04/17 10:56:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4982079;28;20198;-84
2021/04/17 10:58:59;;;;;;;0.27;0.27;;;12.20;99.90;;;;;;4979854;28;20199;-85
2021/04/17 11:01:27;;;;;;;1.60;0.37;;;12.00;99.90;;;;;;4979086;28;20188;-85
2021/04/17 11:04:13;;;;;;;0.33;0.33;;;11.50;99.90;;;;;;5003333;28;20211;-86
2021/04/17 11:06:40;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;4996110;28;20211;-86
2021/04/17 11:09:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4988498;28;20190;-85
2021/04/17 11:11:55;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;4977591;28;20198;-85
2021/04/17 11:14:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4993143;28;20191;-85
2021/04/17 11:16:51;;;;;;;2.53;0.23;;;12.30;99.90;;;;;;4974568;28;20603;-84
2021/04/17 11:19:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4989970;28;20570;-85
2021/04/17 11:22:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4980248;28;20492;-84
2021/04/17 11:25:02;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4972321;28;20183;-84
2021/04/17 11:27:30;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4981777;28;20183;-86
2021/04/17 11:30:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4972153;28;20184;-83
2021/04/17 11:32:26;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;4987573;28;20266;-85
2021/04/17 11:34:56;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4974011;28;20278;-85
2021/04/17 11:37:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4973549;28;20191;-84
2021/04/17 11:39:52;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;4973878;28;20679;-85
2021/04/17 11:42:18;;;;;;;0.27;0.27;;;13.10;99.90;;;;;;4961124;28;20222;-87
2021/04/17 11:44:44;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;4994806;28;20180;-84
2021/04/17 11:47:10;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;4992304;28;20191;-85
2021/04/17 11:49:35;;;;;;;1.90;0.27;;;13.50;99.90;;;;;;4991382;28;20191;-85
2021/04/17 11:52:01;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4992132;28;20235;-85
2021/04/17 11:54:27;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4970849;28;20582;-85
2021/04/17 11:56:52;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;4973771;28;20202;-85
2021/04/17 11:59:18;;;;;;;0.30;0.23;;;13.10;99.90;;;;;;4967214;28;20218;-85
2021/04/17 12:01:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4985123;28;20199;-85
2021/04/17 12:04:09;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4995563;28;20295;-84
2021/04/17 12:06:35;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;4975945;28;20550;-84
2021/04/17 12:09:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4975062;28;20236;-84
2021/04/17 12:11:27;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4992065;28;20230;-85
2021/04/17 12:13:53;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4990898;28;20698;-84
2021/04/17 12:16:19;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4991218;28;20197;-85
2021/04/17 12:18:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4978523;28;20199;-83
2021/04/17 12:21:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4993027;28;20191;-86
2021/04/17 12:23:36;;;;;;;1.17;0.37;;;12.80;99.90;;;;;;4975166;28;20679;-85
2021/04/17 12:26:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4972276;28;20642;-85
2021/04/17 12:28:28;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;4983739;28;20518;-86
2021/04/17 12:30:56;;;;;;;7.23;1.40;;;12.80;99.90;;;;;;4974854;28;20641;-85
2021/04/17 12:33:22;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;4978296;28;20696;-84
2021/04/17 12:35:48;;;;;;;0.80;0.23;;;12.90;99.90;;;;;;4975381;28;20195;-84
2021/04/17 12:38:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4985771;28;20193;-86
2021/04/17 12:40:49;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4993160;28;20188;-85
2021/04/17 12:43:15;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;4984077;28;20208;-85
2021/04/17 12:45:41;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;4992823;28;20192;-85
2021/04/17 12:48:07;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;4988702;28;20196;-85
2021/04/17 12:50:33;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4970492;28;20253;-84
2021/04/17 12:52:59;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4987743;28;20215;-90
2021/04/17 12:55:25;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;4978486;28;20651;-86
2021/04/17 12:58:02;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4976058;28;20195;-86
2021/04/17 13:00:30;;;;;;;0.63;0.20;;;11.30;99.90;;;;;;4992291;28;20242;-86
2021/04/17 13:02:56;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;4974778;28;20215;-86