Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:17;;;;;;;45.53;21.40;;;9.50;51.60;;;;;;5036065;28;20476;-85
2022/12/18 00:03:47;;;;;;;49.90;21.70;;;9.50;51.60;;;;;;5033944;28;20451;-84
2022/12/18 00:06:15;;;;;;;51.23;23.67;;;9.50;51.50;;;;;;5038480;28;20448;-85
2022/12/18 00:08:43;;;;;;;58.30;25.80;;;9.50;51.40;;;;;;5035158;28;20478;-84
2022/12/18 00:11:15;;;;;;;55.17;25.60;;;9.50;51.60;;;;;;5038165;28;20463;-84
2022/12/18 00:13:43;;;;;;;54.47;25.40;;;9.40;51.60;;;;;;5037524;28;20475;-85
2022/12/18 00:16:15;;;;;;;57.73;27.93;;;9.40;51.70;;;;;;5040976;28;20523;-83
2022/12/18 00:18:43;;;;;;;65.23;29.40;;;9.40;51.70;;;;;;5036775;28;20502;-85
2022/12/18 00:21:13;;;;;;;60.13;28.70;;;9.50;51.80;;;;;;5035056;28;20467;-84
2022/12/18 00:23:43;;;;;;;65.57;29.67;;;9.40;51.60;;;;;;5034397;28;20455;-84
2022/12/18 00:26:22;;;;;;;67.43;30.40;;;9.50;51.70;;;;;;5034307;28;20443;-84
2022/12/18 00:28:51;;;;;;;62.17;28.90;;;9.50;51.60;;;;;;5038467;28;20459;-85
2022/12/18 00:31:20;;;;;;;72.77;30.80;;;9.50;52.20;;;;;;5037057;28;20436;-83
2022/12/18 00:33:48;;;;;;;64.90;29.90;;;9.40;51.30;;;;;;5035988;28;20502;-85
2022/12/18 00:36:26;;;;;;;68.67;30.70;;;9.50;52.00;;;;;;5035930;28;20453;-83
2022/12/18 00:38:54;;;;;;;66.03;28.90;;;9.40;51.20;;;;;;5028992;28;20479;-84
2022/12/18 00:44:05;;;;;;;67.63;29.33;;;9.40;51.20;;;;;;5035043;28;20458;-85
2022/12/18 00:46:33;;;;;;;69.47;30.57;;;9.40;51.20;;;;;;5036282;28;20451;-85
2022/12/18 00:49:01;;;;;;;63.77;29.60;;;9.40;51.20;;;;;;5035993;28;20472;-85
2022/12/18 00:51:30;;;;;;;70.87;29.37;;;9.40;51.20;;;;;;5035933;28;20455;-84
2022/12/18 00:53:59;;;;;;;65.93;29.43;;;9.40;51.20;;;;;;5035196;28;20466;-84
2022/12/18 00:56:27;;;;;;;67.80;29.07;;;9.30;51.10;;;;;;5033210;28;20451;-84
2022/12/18 00:58:55;;;;;;;74.30;32.20;;;9.30;51.10;;;;;;5034348;28;20475;-83
2022/12/18 01:01:23;;;;;;;65.70;29.27;;;9.30;50.90;;;;;;5033672;28;20473;-84
2022/12/18 01:03:52;;;;;;;68.60;29.57;;;9.30;51.00;;;;;;5034312;28;20459;-84
2022/12/18 01:06:20;;;;;;;67.07;28.80;;;9.30;50.90;;;;;;5034820;28;20460;-84
2022/12/18 01:08:49;;;;;;;66.33;29.30;;;9.30;51.50;;;;;;5032009;28;20470;-83
2022/12/18 01:11:18;;;;;;;66.83;28.63;;;9.30;51.00;;;;;;5034746;28;20534;-83
2022/12/18 01:13:46;;;;;;;60.53;27.03;;;9.20;50.90;;;;;;5031754;28;20454;-83
2022/12/18 01:16:15;;;;;;;63.17;28.67;;;9.20;50.90;;;;;;5036785;28;20446;-81
2022/12/18 01:18:47;;;;;;;64.43;28.60;;;9.20;50.80;;;;;;5033674;28;20477;-83
2022/12/18 01:21:16;;;;;;;65.27;27.80;;;9.20;50.70;;;;;;5035115;28;20475;-82
2022/12/18 01:23:56;;;;;;;62.87;27.67;;;9.20;50.60;;;;;;5035263;28;20455;-82
2022/12/18 01:26:25;;;;;;;63.70;28.70;;;9.20;50.60;;;;;;5033009;28;21079;-83
2022/12/18 01:28:57;;;;;;;60.70;26.83;;;9.10;50.50;;;;;;5034724;28;20483;-83
2022/12/18 01:31:26;;;;;;;55.80;25.90;;;9.10;50.30;;;;;;5035182;28;20458;-82
2022/12/18 01:33:55;;;;;;;56.43;26.10;;;9.10;50.40;;;;;;5030234;28;20455;-84
2022/12/18 01:36:24;;;;;;;59.57;25.10;;;9.00;50.30;;;;;;5033229;28;20456;-82
2022/12/18 01:38:54;;;;;;;57.70;26.07;;;9.00;50.30;;;;;;5029157;28;20471;-84
2022/12/18 01:41:24;;;;;;;56.13;23.97;;;9.00;50.30;;;;;;5033432;28;20498;-84
2022/12/18 01:43:53;;;;;;;55.90;25.57;;;9.00;50.10;;;;;;5034348;28;20462;-83
2022/12/18 01:46:22;;;;;;;58.30;25.40;;;9.00;50.10;;;;;;5035267;28;20431;-83
2022/12/18 01:48:51;;;;;;;58.13;24.87;;;8.90;50.00;;;;;;5033676;28;20478;-84
2022/12/18 01:51:19;;;;;;;56.30;24.43;;;8.90;50.00;;;;;;5039183;28;20443;-81
2022/12/18 01:53:47;;;;;;;53.83;24.00;;;8.90;50.00;;;;;;5037898;28;20458;-83
2022/12/18 01:56:17;;;;;;;54.93;22.73;;;8.90;50.00;;;;;;5037502;28;20447;-83
2022/12/18 01:58:51;;;;;;;50.23;23.00;;;8.90;50.00;;;;;;5038167;28;20472;-84
2022/12/18 02:01:20;;;;;;;50.27;22.83;;;8.90;49.90;;;;;;5037508;28;20470;-84
2022/12/18 02:03:48;;;;;;;54.43;23.83;;;8.90;49.90;;;;;;5037008;28;20455;-83
2022/12/18 02:06:17;;;;;;;54.53;24.07;;;8.80;49.80;;;;;;5037376;28;20451;-84
2022/12/18 02:08:51;;;;;;;50.40;22.67;;;8.80;49.70;;;;;;5038160;28;20466;-84
2022/12/18 02:11:24;;;;;;;47.40;21.47;;;8.90;49.80;;;;;;5037255;28;20448;-84
2022/12/18 02:13:57;;;;;;;49.13;21.60;;;8.80;49.80;;;;;;5036393;28;20455;-82
2022/12/18 02:16:26;;;;;;;51.33;22.70;;;8.80;49.80;;;;;;5038744;28;20440;-83
2022/12/18 02:18:56;;;;;;;51.07;22.83;;;8.80;49.80;;;;;;5036418;28;20463;-84
2022/12/18 02:21:29;;;;;;;46.30;20.80;;;8.80;49.70;;;;;;5035202;28;20455;-83
2022/12/18 02:23:58;;;;;;;49.17;21.90;;;8.80;49.70;;;;;;5035910;28;20460;-84
2022/12/18 02:26:30;;;;;;;51.30;23.10;;;8.70;49.80;;;;;;5046139;28;20454;-83
2022/12/18 02:29:00;;;;;;;48.97;21.30;;;8.70;49.70;;;;;;5039279;28;20482;-83
2022/12/18 02:31:29;;;;;;;44.47;20.50;;;8.70;49.60;;;;;;5039371;28;20439;-82
2022/12/18 02:33:58;;;;;;;43.60;20.67;;;8.70;49.70;;;;;;5036008;28;20451;-82
2022/12/18 02:36:26;;;;;;;43.87;19.50;;;8.70;49.70;;;;;;5039616;28;20456;-82
2022/12/18 02:38:54;;;;;;;50.27;21.30;;;8.80;49.70;;;;;;5038348;28;20989;-83
2022/12/18 02:41:25;;;;;;;50.40;23.03;;;8.70;49.60;;;;;;5038697;28;20447;-84
2022/12/18 02:43:57;;;;;;;44.60;20.73;;;8.70;49.50;;;;;;5038480;28;20479;-83
2022/12/18 02:46:33;;;;;;;47.80;21.07;;;8.70;49.40;;;;;;5037891;28;20463;-83
2022/12/18 02:49:07;;;;;;;44.87;20.57;;;8.70;49.60;;;;;;5033957;28;20473;-84
2022/12/18 02:51:39;;;;;;;45.33;19.50;;;8.70;49.60;;;;;;5036223;28;20454;-85
2022/12/18 02:54:09;;;;;;;44.57;18.97;;;8.60;49.60;;;;;;5037950;28;20458;-85
2022/12/18 02:56:39;;;;;;;43.30;20.10;;;8.60;49.40;;;;;;5031583;28;20443;-84
2022/12/18 02:59:10;;;;;;;42.30;19.37;;;8.60;49.50;;;;;;5036881;28;20476;-84
2022/12/18 03:01:41;;;;;;;42.10;19.47;;;8.60;49.40;;;;;;5032389;28;20458;-83
2022/12/18 03:04:12;;;;;;;40.87;19.30;;;8.60;49.40;;;;;;5037086;28;20448;-84
2022/12/18 03:06:41;;;;;;;44.77;20.03;;;8.60;49.40;;;;;;5037624;28;20455;-84
2022/12/18 03:09:11;;;;;;;39.07;17.77;;;8.50;49.40;;;;;;5036977;28;20466;-84
2022/12/18 03:14:30;;;;;;;38.53;18.87;;;8.50;49.40;;;;;;5035750;28;20459;-83
2022/12/18 03:17:00;;;;;;;46.90;19.77;;;8.50;49.30;;;;;;5037555;28;20447;-84
2022/12/18 03:19:29;;;;;;;39.57;18.23;;;8.50;49.40;;;;;;5038267;28;20549;-83
2022/12/18 03:21:57;;;;;;;41.40;19.27;;;8.50;49.20;;;;;;5037656;28;20431;-84
2022/12/18 03:24:26;;;;;;;44.77;20.07;;;8.50;49.20;;;;;;5036318;28;20483;-84
2022/12/18 03:26:55;;;;;;;41.30;18.47;;;8.50;49.40;;;;;;5036909;28;20431;-84
2022/12/18 03:29:25;;;;;;;38.63;18.53;;;8.50;49.20;;;;;;5032449;28;20487;-83
2022/12/18 03:31:57;;;;;;;40.67;17.93;;;8.50;49.20;;;;;;5036062;28;20447;-84
2022/12/18 03:34:27;;;;;;;43.47;18.60;;;8.50;49.20;;;;;;5033928;28;20452;-82
2022/12/18 03:36:55;;;;;;;36.43;17.70;;;8.40;49.20;;;;;;5036816;28;20451;-83
2022/12/18 03:39:24;;;;;;;37.50;17.63;;;8.50;49.20;;;;;;5035551;28;20475;-84
2022/12/18 03:41:53;;;;;;;38.40;18.30;;;8.50;49.20;;;;;;5036596;28;20470;-85
2022/12/18 03:44:24;;;;;;;37.33;18.17;;;8.50;49.20;;;;;;5035569;28;20467;-84
2022/12/18 03:46:56;;;;;;;36.60;17.40;;;8.40;49.30;;;;;;5037194;28;20451;-84
2022/12/18 03:49:26;;;;;;;38.50;18.23;;;8.40;49.30;;;;;;5036195;28;20514;-84
2022/12/18 03:51:55;;;;;;;35.77;17.23;;;8.40;49.30;;;;;;5034039;28;20459;-83
2022/12/18 03:54:23;;;;;;;39.30;17.27;;;8.40;49.30;;;;;;5036048;28;20459;-85
2022/12/18 03:56:54;;;;;;;37.77;17.90;;;8.40;49.10;;;;;;5036678;28;20459;-84
2022/12/18 03:59:22;;;;;;;40.83;17.30;;;8.40;49.40;;;;;;5038300;28;20490;-84
2022/12/18 04:01:50;;;;;;;37.87;17.57;;;8.40;49.30;;;;;;5033715;28;20805;-83
2022/12/18 04:04:20;;;;;;;38.37;17.73;;;8.40;49.20;;;;;;5029264;28;20507;-84
2022/12/18 04:06:48;;;;;;;38.40;17.67;;;8.40;49.10;;;;;;5036272;28;20456;-84
2022/12/18 04:09:16;;;;;;;35.27;17.23;;;8.40;49.10;;;;;;5033240;28;20479;-85
2022/12/18 04:11:44;;;;;;;33.77;16.37;;;8.40;49.10;;;;;;5034215;28;20456;-86
2022/12/18 04:14:12;;;;;;;40.80;17.10;;;8.30;49.00;;;;;;5035989;28;20451;-84
2022/12/18 04:16:45;;;;;;;36.33;16.50;;;8.30;49.00;;;;;;5034796;28;20497;-85
2022/12/18 04:19:13;;;;;;;37.90;17.27;;;8.30;49.10;;;;;;5035334;28;20476;-84
2022/12/18 04:21:42;;;;;;;37.87;17.03;;;8.30;49.00;;;;;;5037012;28;20452;-86
2022/12/18 04:24:10;;;;;;;30.57;15.37;;;8.30;48.90;;;;;;5031337;28;20475;-85
2022/12/18 04:26:39;;;;;;;35.50;17.07;;;8.20;48.90;;;;;;5035381;28;20459;-83
2022/12/18 04:29:07;;;;;;;34.27;15.73;;;8.20;48.90;;;;;;5035841;28;21023;-84
2022/12/18 04:31:35;;;;;;;32.10;15.73;;;8.30;48.90;;;;;;5029085;28;20440;-84
2022/12/18 04:34:03;;;;;;;34.33;15.87;;;8.20;48.60;;;;;;5035439;28;20447;-84
2022/12/18 04:36:31;;;;;;;34.10;15.57;;;8.20;48.70;;;;;;5039086;28;20456;-84
2022/12/18 04:39:01;;;;;;;37.70;17.10;;;8.20;48.70;;;;;;5036092;28;20482;-85
2022/12/18 04:41:29;;;;;;;32.87;16.30;;;8.20;48.60;;;;;;5035113;28;20458;-84
2022/12/18 04:43:56;;;;;;;29.30;15.20;;;8.20;48.60;;;;;;5035488;28;20472;-85
2022/12/18 04:46:24;;;;;;;34.07;16.37;;;8.10;48.50;;;;;;5036937;28;20672;-85
2022/12/18 04:48:52;;;;;;;34.97;16.27;;;8.10;48.60;;;;;;5036111;28;20483;-84
2022/12/18 04:51:20;;;;;;;30.70;15.50;;;8.10;48.60;;;;;;5036403;28;20451;-85
2022/12/18 04:53:53;;;;;;;37.07;16.53;;;8.10;48.50;;;;;;5035917;28;20525;-86
2022/12/18 04:56:22;;;;;;;36.83;16.67;;;8.10;48.50;;;;;;5049259;28;20530;-83
2022/12/18 04:58:51;;;;;;;32.30;15.87;;;8.10;48.40;;;;;;5051531;28;20543;-85
2022/12/18 05:01:19;;;;;;;32.70;16.10;;;8.10;48.40;;;;;;5037480;28;20451;-86
2022/12/18 05:03:47;;;;;;;31.33;15.23;;;8.10;48.20;;;;;;5036278;28;20493;-84
2022/12/18 05:06:15;;;;;;;31.83;15.50;;;8.10;48.40;;;;;;5033504;28;20447;-86
2022/12/18 05:08:43;;;;;;;30.03;14.70;;;8.00;48.20;;;;;;5036405;28;20467;-86
2022/12/18 05:11:14;;;;;;;32.53;14.97;;;8.10;48.30;;;;;;5035182;28;20459;-85
2022/12/18 05:13:44;;;;;;;31.43;15.47;;;8.10;48.30;;;;;;5035437;28;20443;-85
2022/12/18 05:16:12;;;;;;;31.63;15.40;;;8.10;48.30;;;;;;5035489;28;20454;-85
2022/12/18 05:18:40;;;;;;;28.73;14.03;;;8.00;48.20;;;;;;5035484;28;20506;-85
2022/12/18 05:21:09;;;;;;;29.93;14.80;;;8.00;48.20;;;;;;5035567;28;20461;-85
2022/12/18 05:23:36;;;;;;;29.10;14.87;;;8.00;48.20;;;;;;5037437;28;20467;-85
2022/12/18 05:26:07;;;;;;;29.30;15.17;;;8.00;48.30;;;;;;5035515;28;20463;-87
2022/12/18 05:28:36;;;;;;;27.40;13.63;;;8.00;48.20;;;;;;5037118;28;20471;-85
2022/12/18 05:31:06;;;;;;;27.17;13.50;;;8.00;48.20;;;;;;5035953;28;20455;-84
2022/12/18 05:33:34;;;;;;;29.60;13.87;;;7.90;48.20;;;;;;5036727;28;20468;-88
2022/12/18 05:36:04;;;;;;;26.80;13.70;;;8.00;48.40;;;;;;5042846;28;20448;-84
2022/12/18 05:38:33;;;;;;;29.20;14.30;;;7.90;48.20;;;;;;5034562;28;20479;-84
2022/12/18 05:41:01;;;;;;;28.23;13.90;;;7.90;48.30;;;;;;5034255;28;20455;-83
2022/12/18 05:43:28;;;;;;;28.77;14.60;;;7.90;48.20;;;;;;5033325;28;20482;-83
2022/12/18 05:45:57;;;;;;;28.30;13.77;;;8.00;48.20;;;;;;5030852;28;20462;-84
2022/12/18 05:48:26;;;;;;;25.70;13.30;;;7.90;48.10;;;;;;5031530;28;20997;-84
2022/12/18 05:50:54;;;;;;;39.80;14.13;;;7.90;48.10;;;;;;5028557;28;20439;-85
2022/12/18 05:53:22;;;;;;;26.70;13.40;;;7.90;48.20;;;;;;5032809;28;20458;-83
2022/12/18 05:55:50;;;;;;;29.47;14.67;;;7.90;48.10;;;;;;5035529;28;20447;-84
2022/12/18 05:58:18;;;;;;;24.70;12.80;;;7.90;48.20;;;;;;5034070;28;20463;-85
2022/12/18 06:00:47;;;;;;;31.87;14.47;;;7.90;48.20;;;;;;5025586;28;20455;-84
2022/12/18 06:03:14;;;;;;;23.70;12.90;;;7.90;48.10;;;;;;5017503;28;20447;-83
2022/12/18 06:05:45;;;;;;;31.30;13.80;;;7.90;48.00;;;;;;5017857;28;20541;-82
2022/12/18 06:08:13;;;;;;;26.63;13.97;;;7.90;48.00;;;;;;5035401;28;20463;-84
2022/12/18 06:10:41;;;;;;;27.97;13.73;;;7.80;48.00;;;;;;5029141;28;20479;-83
2022/12/18 06:13:09;;;;;;;27.80;13.70;;;7.80;48.00;;;;;;5033372;28;20444;-84
2022/12/18 06:15:37;;;;;;;26.27;13.53;;;7.80;48.00;;;;;;5032587;28;20452;-84
2022/12/18 06:18:05;;;;;;;25.70;12.80;;;7.80;48.00;;;;;;5032674;28;20475;-85
2022/12/18 06:20:36;;;;;;;30.50;13.00;;;7.80;48.10;;;;;;5032188;28;20459;-85
2022/12/18 06:23:05;;;;;;;28.97;13.20;;;7.80;48.00;;;;;;5033083;28;20460;-84
2022/12/18 06:25:33;;;;;;;25.47;12.80;;;7.80;48.10;;;;;;5032165;28;20471;-84
2022/12/18 06:28:02;;;;;;;25.00;13.00;;;7.80;48.10;;;;;;5034685;28;20478;-84
2022/12/18 06:30:30;;;;;;;22.70;12.93;;;7.80;48.00;;;;;;5034103;28;20452;-84
2022/12/18 06:32:58;;;;;;;21.37;12.20;;;7.80;48.00;;;;;;5033233;28;20444;-84
2022/12/18 06:35:26;;;;;;;23.80;13.07;;;7.80;48.00;;;;;;5032484;28;20458;-84
2022/12/18 06:37:54;;;;;;;27.03;12.87;;;7.80;48.00;;;;;;5037013;28;20471;-85
2022/12/18 06:40:24;;;;;;;19.97;10.63;;;7.80;48.00;;;;;;5035179;28;20463;-85
2022/12/18 06:42:52;;;;;;;22.27;12.10;;;7.80;47.90;;;;;;5022330;28;20461;-85
2022/12/18 06:45:21;;;;;;;23.30;11.67;;;7.80;47.80;;;;;;5034469;28;20479;-86
2022/12/18 06:47:49;;;;;;;27.43;12.40;;;7.70;47.80;;;;;;5035014;28;20476;-82
2022/12/18 06:50:17;;;;;;;21.07;11.10;;;7.70;47.90;;;;;;5036685;28;20455;-82
2022/12/18 06:52:45;;;;;;;25.63;12.10;;;7.70;47.80;;;;;;5038396;28;20439;-83
2022/12/18 06:55:13;;;;;;;25.50;12.10;;;7.70;47.70;;;;;;5038925;28;20450;-82
2022/12/18 06:57:42;;;;;;;26.73;12.80;;;7.70;47.70;;;;;;5030743;28;20436;-84
2022/12/18 07:00:11;;;;;;;23.43;11.90;;;7.70;47.70;;;;;;5027971;28;20530;-83
2022/12/18 07:02:40;;;;;;;20.43;10.83;;;7.60;47.70;;;;;;5033858;28;20478;-83
2022/12/18 07:05:08;;;;;;;21.03;11.30;;;7.70;47.70;;;;;;5037010;28;20479;-82
2022/12/18 07:07:37;;;;;;;20.40;11.33;;;7.70;47.60;;;;;;5029893;28;20538;-83
2022/12/18 07:10:06;;;;;;;22.67;11.30;;;7.60;47.60;;;;;;5032764;28;20456;-82
2022/12/18 07:12:34;;;;;;;21.00;11.20;;;7.70;47.60;;;;;;5038285;28;20454;-83
2022/12/18 07:15:04;;;;;;;18.83;10.63;;;7.60;47.60;;;;;;5036631;28;20451;-84
2022/12/18 07:17:32;;;;;;;22.30;11.43;;;7.60;47.60;;;;;;5035710;28;20452;-83
2022/12/18 07:20:00;;;;;;;20.83;11.50;;;7.60;47.60;;;;;;5036954;28;20462;-84
2022/12/18 07:22:28;;;;;;;21.30;10.90;;;7.60;47.60;;;;;;5035965;28;20459;-83
2022/12/18 07:24:56;;;;;;;21.87;10.67;;;7.60;47.60;;;;;;5039710;28;20464;-84
2022/12/18 07:27:24;;;;;;;23.10;11.00;;;7.60;47.60;;;;;;5035860;28;20490;-85
2022/12/18 07:29:53;;;;;;;19.60;11.10;;;7.60;47.60;;;;;;5039360;28;20458;-85
2022/12/18 07:32:22;;;;;;;22.50;11.13;;;7.60;47.50;;;;;;5037599;28;20455;-84
2022/12/18 07:34:50;;;;;;;20.93;11.20;;;7.60;47.60;;;;;;5037954;28;20428;-83
2022/12/18 07:37:18;;;;;;;20.67;11.00;;;7.60;47.40;;;;;;5037112;28;20459;-83
2022/12/18 07:39:46;;;;;;;19.57;10.17;;;7.60;47.60;;;;;;5036309;28;20471;-84
2022/12/18 07:42:31;;;;;;;18.07;10.30;;;7.60;47.60;;;;;;5033460;28;20463;-84
2022/12/18 07:45:00;;;;;;;20.10;11.40;;;7.60;47.60;;;;;;5032192;28;20478;-84
2022/12/18 07:47:34;;;;;;;20.20;11.07;;;7.60;47.60;;;;;;5037542;28;20458;-83
2022/12/18 07:50:02;;;;;;;16.47;9.80;;;7.60;47.50;;;;;;5036987;28;20455;-84
2022/12/18 07:52:30;;;;;;;20.90;10.83;;;7.60;47.40;;;;;;5035880;28;20466;-83
2022/12/18 07:54:59;;;;;;;20.13;10.77;;;7.60;47.50;;;;;;5033294;28;20455;-85
2022/12/18 07:57:27;;;;;;;17.10;10.00;;;7.60;47.60;;;;;;5035700;28;20448;-83
2022/12/18 08:00:16;;;;;;;19.57;10.77;;;7.60;47.40;;;;;;5034270;28;20479;-83
2022/12/18 08:02:45;;;;;;;20.57;10.33;;;7.60;47.50;;;;;;5039766;28;20459;-84
2022/12/18 08:05:15;;;;;;;17.17;9.83;;;7.70;47.40;;;;;;5034692;28;20474;-84
2022/12/18 08:07:43;;;;;;;20.47;10.53;;;7.70;47.30;;;;;;5036994;28;20452;-84
2022/12/18 08:10:11;;;;;;;18.07;10.50;;;7.70;47.30;;;;;;5036980;28;20466;-85
2022/12/18 08:12:39;;;;;;;18.80;9.90;;;7.70;47.20;;;;;;5034233;28;20455;-83
2022/12/18 08:15:08;;;;;;;17.90;9.53;;;7.70;47.20;;;;;;5033914;28;20523;-85
2022/12/18 08:17:36;;;;;;;19.53;10.43;;;7.70;47.20;;;;;;5038351;28;20455;-84
2022/12/18 08:20:06;;;;;;;18.40;9.97;;;7.70;47.20;;;;;;5038672;28;20443;-84
2022/12/18 08:22:35;;;;;;;17.27;9.50;;;7.80;47.20;;;;;;5045601;28;20439;-83
2022/12/18 08:25:04;;;;;;;18.00;10.70;;;7.80;47.20;;;;;;5039452;28;20467;-81
2022/12/18 08:27:33;;;;;;;17.20;9.43;;;7.80;47.40;;;;;;5035909;28;20455;-83
2022/12/18 08:30:01;;;;;;;18.70;9.50;;;7.80;47.50;;;;;;5037072;28;20444;-84
2022/12/18 08:32:29;;;;;;;18.47;10.00;;;7.80;47.60;;;;;;5033840;28;20451;-84
2022/12/18 08:34:57;;;;;;;16.30;9.70;;;7.90;47.70;;;;;;5031787;28;20435;-82
2022/12/18 08:37:26;;;;;;;17.20;9.70;;;7.90;47.70;;;;;;5029603;28;20459;-81
2022/12/18 08:39:55;;;;;;;17.73;10.23;;;8.00;47.70;;;;;;5037037;28;20455;-82
2022/12/18 08:45:09;;;;;;;17.13;9.23;;;8.10;47.80;;;;;;5039129;28;20466;-80
2022/12/18 08:47:37;;;;;;;18.30;10.37;;;8.10;47.90;;;;;;5035492;28;20582;-81
2022/12/18 08:50:06;;;;;;;14.30;8.70;;;8.20;48.00;;;;;;5038627;28;20451;-82
2022/12/18 08:52:35;;;;;;;16.60;9.27;;;8.30;48.10;;;;;;5031576;28;20456;-82
2022/12/18 08:55:07;;;;;;;16.30;9.07;;;8.40;48.00;;;;;;5033524;28;20456;-82
2022/12/18 08:57:35;;;;;;;15.40;9.57;;;8.50;48.10;;;;;;5033152;28;20461;-83
2022/12/18 09:00:03;;;;;;;14.60;8.77;;;8.60;48.20;;;;;;5036407;28;20459;-82
2022/12/18 09:02:31;;;;;;;16.40;9.67;;;8.60;48.20;;;;;;5033698;28;20451;-82
2022/12/18 09:05:00;;;;;;;16.77;9.40;;;8.70;48.30;;;;;;5034949;28;20463;-83
2022/12/18 09:07:29;;;;;;;17.20;9.87;;;8.70;48.30;;;;;;5034875;28;20574;-83
2022/12/18 09:09:58;;;;;;;15.20;8.60;;;8.90;48.50;;;;;;5035285;28;20474;-83
2022/12/18 09:12:26;;;;;;;14.73;8.93;;;8.90;48.60;;;;;;5033646;28;20467;-82
2022/12/18 09:14:56;;;;;;;15.07;9.50;;;9.00;48.70;;;;;;5027043;28;20475;-82
2022/12/18 09:17:26;;;;;;;12.37;8.23;;;9.10;48.70;;;;;;5034004;28;20439;-82
2022/12/18 09:19:54;;;;;;;14.63;8.83;;;9.10;48.90;;;;;;5038398;28;20443;-82
2022/12/18 09:22:23;;;;;;;17.00;9.60;;;9.20;48.90;;;;;;5036314;28;20443;-82
2022/12/18 09:24:51;;;;;;;13.93;9.00;;;9.20;49.00;;;;;;5031077;28;20451;-83
2022/12/18 09:27:20;;;;;;;15.30;9.30;;;9.20;49.00;;;;;;5033192;28;20471;-83
2022/12/18 09:29:49;;;;;;;16.10;8.30;;;9.30;49.10;;;;;;5035798;28;20475;-84
2022/12/18 09:32:17;;;;;;;16.20;9.20;;;9.30;49.20;;;;;;5037406;28;20455;-83
2022/12/18 09:34:49;;;;;;;15.03;8.47;;;9.30;49.20;;;;;;5037753;28;20471;-83
2022/12/18 09:37:17;;;;;;;16.03;9.43;;;9.30;49.30;;;;;;5037137;28;20443;-82
2022/12/18 09:39:45;;;;;;;16.30;9.00;;;9.30;49.30;;;;;;5034361;28;20475;-81
2022/12/18 09:42:18;;;;;;;13.43;8.80;;;9.30;49.30;;;;;;5049594;28;20518;-81
2022/12/18 09:44:50;;;;;;;15.13;8.83;;;9.40;49.50;;;;;;5036879;28;20456;-82
2022/12/18 09:47:19;;;;;;;15.63;9.60;;;9.40;49.60;;;;;;5035146;28;20478;-81
2022/12/18 09:49:48;;;;;;;16.07;9.37;;;9.40;49.60;;;;;;5033299;28;20542;-81
2022/12/18 09:52:18;;;;;;;15.10;8.90;;;9.50;49.80;;;;;;5036116;28;20451;-80
2022/12/18 09:54:49;;;;;;;15.67;8.43;;;9.50;49.90;;;;;;5035699;28;20483;-82
2022/12/18 09:57:18;;;;;;;13.67;9.17;;;9.60;50.00;;;;;;5035467;28;20462;-82
2022/12/18 09:59:50;;;;;;;12.97;8.53;;;9.70;50.00;;;;;;5035346;28;20475;-82
2022/12/18 10:02:19;;;;;;;13.90;8.77;;;9.90;50.10;;;;;;5035645;28;20455;-84
2022/12/18 10:04:51;;;;;;;13.73;8.60;;;10.00;49.30;;;;;;5035672;28;20488;-83
2022/12/18 10:07:21;;;;;;;13.90;8.20;;;10.10;49.30;;;;;;5034220;28;20500;-82
2022/12/18 10:09:52;;;;;;;12.37;8.43;;;10.30;49.50;;;;;;5035751;28;20482;-84
2022/12/18 10:12:22;;;;;;;13.37;8.63;;;10.40;49.50;;;;;;5035580;28;20458;-83
2022/12/18 10:14:52;;;;;;;15.53;8.80;;;10.60;49.40;;;;;;5030141;28;20458;-82
2022/12/18 10:17:25;;;;;;;13.13;8.50;;;10.60;49.30;;;;;;5036962;28;20470;-84
2022/12/18 10:19:56;;;;;;;11.63;7.83;;;10.70;49.40;;;;;;5038491;28;20455;-84
2022/12/18 10:22:31;;;;;;;13.03;7.70;;;10.80;49.40;;;;;;5038846;28;20455;-81
2022/12/18 10:25:02;;;;;;;14.10;8.20;;;10.90;49.40;;;;;;5048316;28;20442;-82
2022/12/18 10:27:30;;;;;;;12.27;7.93;;;10.90;49.40;;;;;;5044676;28;20482;-81
2022/12/18 10:30:01;;;;;;;12.47;8.17;;;11.00;49.40;;;;;;5041634;28;20477;-81
2022/12/18 10:32:31;;;;;;;15.13;8.80;;;11.00;49.40;;;;;;5041582;28;20462;-81
2022/12/18 10:34:59;;;;;;;11.10;7.57;;;11.00;49.40;;;;;;5042447;28;20485;-80
2022/12/18 10:37:29;;;;;;;12.60;7.73;;;11.00;49.50;;;;;;5042624;28;20443;-80
2022/12/18 10:40:09;;;;;;;13.60;8.40;;;11.00;49.40;;;;;;5042240;28;20501;-82
2022/12/18 10:42:39;;;;;;;9.90;7.30;;;11.00;49.60;;;;;;5036216;28;20479;-82
2022/12/18 10:45:12;;;;;;;11.90;7.60;;;11.10;49.80;;;;;;5043342;28;20459;-80
2022/12/18 10:47:43;;;;;;;13.80;7.97;;;11.20;49.80;;;;;;5042429;28;20561;-82
2022/12/18 10:50:19;;;;;;;10.13;7.20;;;11.30;49.70;;;;;;5037832;28;20456;-82
2022/12/18 10:52:54;;;;;;;10.30;7.00;;;11.30;49.60;;;;;;5032044;28;20478;-82
2022/12/18 10:55:22;;;;;;;10.43;7.30;;;11.40;49.90;;;;;;5037766;28;20451;-82
2022/12/18 10:57:50;;;;;;;10.87;7.70;;;11.60;50.10;;;;;;5038237;28;20476;-83
2022/12/18 11:00:24;;;;;;;12.27;7.30;;;11.80;50.30;;;;;;5039236;28;20482;-83
2022/12/18 11:02:53;;;;;;;10.90;7.53;;;12.10;50.30;;;;;;5038753;28;20459;-83
2022/12/18 11:05:27;;;;;;;11.97;7.43;;;12.40;50.40;;;;;;5038198;28;20509;-83
2022/12/18 11:07:56;;;;;;;10.50;7.33;;;12.80;50.50;;;;;;5039994;28;20510;-82
2022/12/18 11:10:26;;;;;;;11.67;7.60;;;13.20;50.40;;;;;;5033468;28;20513;-82
2022/12/18 11:12:56;;;;;;;11.00;7.37;;;13.70;50.20;;;;;;5036573;28;20485;-82
2022/12/18 11:15:27;;;;;;;11.60;7.60;;;14.10;50.00;;;;;;5038351;28;20462;-82
2022/12/18 11:17:55;;;;;;;10.43;7.23;;;14.50;49.70;;;;;;5035135;28;20468;-83
2022/12/18 11:20:32;;;;;;;11.40;7.67;;;14.70;49.50;;;;;;5034727;28;20446;-83
2022/12/18 11:23:01;;;;;;;10.33;7.60;;;14.90;49.20;;;;;;5025380;28;20452;-83
2022/12/18 11:25:30;;;;;;;10.47;7.30;;;15.10;49.30;;;;;;5026516;28;20455;-82
2022/12/18 11:28:01;;;;;;;10.00;7.43;;;15.40;49.40;;;;;;5035270;28;20533;-81
2022/12/18 11:30:31;;;;;;;13.40;8.43;;;15.50;49.50;;;;;;5037706;28;20539;-81
2022/12/18 11:33:04;;;;;;;11.40;8.23;;;15.70;49.70;;;;;;5034949;28;20448;-83
2022/12/18 11:35:38;;;;;;;11.30;7.77;;;15.90;49.60;;;;;;5034009;28;20459;-82
2022/12/18 11:38:11;;;;;;;10.87;7.70;;;16.10;49.70;;;;;;5039077;28;20475;-82
2022/12/18 11:40:40;;;;;;;10.10;7.93;;;16.10;49.50;;;;;;5039142;28;20451;-82
2022/12/18 11:43:10;;;;;;;18.53;9.53;;;16.00;49.90;;;;;;5038831;28;20467;-82
2022/12/18 11:45:42;;;;;;;18.90;10.80;;;15.60;48.90;;;;;;5041399;28;20459;-81
2022/12/18 11:48:15;;;;;;;19.20;9.43;;;15.40;47.00;;;;;;5038289;28;20475;-81
2022/12/18 11:50:47;;;;;;;15.53;9.37;;;15.40;45.40;;;;;;5040125;28;20458;-79
2022/12/18 11:53:16;;;;;;;15.07;9.93;;;15.70;46.90;;;;;;5038077;28;20463;-78
2022/12/18 11:55:50;;;;;;;17.60;9.00;;;15.90;46.00;;;;;;5038074;28;20531;-80
2022/12/18 11:58:26;;;;;;;27.27;9.70;;;16.10;44.70;;;;;;5037200;28;20455;-78
2022/12/18 12:01:10;;;;;;;15.53;9.97;;;16.20;43.60;;;;;;5023175;28;20496;-78
2022/12/18 12:04:06;;;;;;;16.23;10.73;;;15.80;41.20;;;;;;5029601;28;20447;-79
2022/12/18 12:06:37;;;;;;;12.80;9.90;;;15.60;40.50;;;;;;5026115;28;20479;-77
2022/12/18 12:09:09;;;;;;;15.50;10.20;;;15.30;39.30;;;;;;5032567;28;20471;-78
2022/12/18 12:11:43;;;;;;;17.80;10.33;;;15.00;39.10;;;;;;5035100;28;20444;-79
2022/12/18 12:14:22;;;;;;;13.50;9.87;;;14.60;38.20;;;;;;5034532;28;20442;-78
2022/12/18 12:16:54;;;;;;;15.40;10.00;;;14.20;38.50;;;;;;5033535;28;20451;-78
2022/12/18 12:19:35;;;;;;;11.77;8.80;;;13.90;38.80;;;;;;5032530;28;20486;-80
2022/12/18 12:22:09;;;;;;;20.33;10.07;;;13.80;39.40;;;;;;5034557;28;20455;-79
2022/12/18 12:24:42;;;;;;;18.77;12.00;;;13.50;38.80;;;;;;5031987;28;20458;-78
2022/12/18 12:27:14;;;;;;;20.20;12.00;;;13.30;39.00;;;;;;5032457;28;20533;-80
2022/12/18 12:29:49;;;;;;;19.87;12.40;;;13.20;39.00;;;;;;5035910;28;20505;-80
2022/12/18 12:32:23;;;;;;;18.10;10.33;;;12.90;38.30;;;;;;5034619;28;20463;-81
2022/12/18 12:34:57;;;;;;;11.70;8.20;;;12.90;43.00;;;;;;5033984;28;20453;-77
2022/12/18 12:37:35;;;;;;;28.43;11.00;;;13.30;43.80;;;;;;5034354;28;20502;-78
2022/12/18 12:40:04;;;;;;;30.90;17.87;;;13.80;43.00;;;;;;5032999;28;20462;-79
2022/12/18 12:45:43;;;;;;;26.27;15.73;;;13.10;40.50;;;;;;5030602;28;20441;-79
2022/12/18 12:48:17;;;;;;;19.60;12.80;;;12.80;40.70;;;;;;5032977;28;20486;-79
2022/12/18 12:50:45;;;;;;;18.87;11.60;;;12.60;39.90;;;;;;5019833;28;20456;-78
2022/12/18 12:53:18;;;;;;;16.30;11.50;;;12.50;40.80;;;;;;5032854;28;20443;-76
2022/12/18 12:55:46;;;;;;;15.87;10.20;;;12.30;40.00;;;;;;5025969;28;20489;-78
2022/12/18 12:58:16;;;;;;;15.30;9.80;;;12.30;40.50;;;;;;5029821;28;20464;-79
2022/12/18 13:00:47;;;;;;;17.30;10.83;;;12.30;39.80;;;;;;5030515;28;20458;-79
2022/12/18 13:03:23;;;;;;;19.77;11.07;;;12.20;39.60;;;;;;5036992;28;20459;-80