Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:47;;;;;;;14.40;8.50;;;14.60;99.90;;;;;;5074546;28;20098;-76
2023/10/06 00:04:15;;;;;;;16.83;9.15;;;14.60;99.90;;;;;;5075321;28;20047;-77
2023/10/06 00:06:45;;;;;;;12.60;9.75;;;14.60;99.90;;;;;;5075247;28;20557;-77
2023/10/06 00:09:28;;;;;;;13.73;9.60;;;14.60;99.90;;;;;;5080036;28;20076;-77
2023/10/06 00:11:59;;;;;;;15.93;10.07;;;14.60;99.90;;;;;;5077743;28;20049;-77
2023/10/06 00:14:40;;;;;;;13.63;10.00;;;14.60;99.90;;;;;;5070023;28;20145;-77
2023/10/06 00:17:21;;;;;;;15.70;10.07;;;14.60;99.90;;;;;;5068781;28;20059;-76
2023/10/06 00:19:59;;;;;;;14.65;10.27;;;14.60;99.90;;;;;;5078953;28;20053;-77
2023/10/06 00:22:26;;;;;;;15.63;10.32;;;14.60;99.90;;;;;;5083736;28;20040;-75
2023/10/06 00:24:58;;;;;;;16.55;10.25;;;14.60;99.90;;;;;;5073109;28;20418;-77
2023/10/06 00:27:29;;;;;;;14.98;11.10;;;14.60;99.90;;;;;;5076457;28;20082;-76
2023/10/06 00:29:55;;;;;;;15.45;11.32;;;14.60;99.90;;;;;;5083050;28;20048;-77
2023/10/06 00:32:22;;;;;;;16.27;11.48;;;14.60;99.90;;;;;;5073115;28;20048;-77
2023/10/06 00:35:11;;;;;;;16.55;12.00;;;14.60;99.90;;;;;;5066000;28;20054;-77
2023/10/06 00:37:40;;;;;;;14.25;11.55;;;14.60;99.90;;;;;;5081268;28;20048;-76
2023/10/06 00:40:11;;;;;;;16.50;11.32;;;14.60;99.90;;;;;;5074012;28;20055;-76
2023/10/06 00:42:38;;;;;;;17.67;11.52;;;14.70;99.90;;;;;;5067591;28;20079;-76
2023/10/06 00:45:07;;;;;;;17.48;11.90;;;14.60;99.90;;;;;;5075401;28;20655;-77
2023/10/06 00:47:38;;;;;;;14.40;11.68;;;14.60;99.90;;;;;;5073183;28;20505;-77
2023/10/06 00:50:07;;;;;;;18.77;12.32;;;14.60;99.90;;;;;;5082867;28;20061;-76
2023/10/06 00:52:34;;;;;;;14.13;11.75;;;14.60;99.90;;;;;;5071507;28;20102;-77
2023/10/06 00:55:05;;;;;;;14.63;10.90;;;14.60;99.90;;;;;;5073014;28;20036;-77
2023/10/06 00:57:31;;;;;;;16.23;12.00;;;14.60;99.90;;;;;;5083361;28;20349;-76
2023/10/06 00:59:58;;;;;;;17.67;11.60;;;14.60;99.90;;;;;;5074003;28;20029;-76
2023/10/06 01:02:24;;;;;;;14.20;11.73;;;14.60;99.90;;;;;;5078652;28;20056;-77
2023/10/06 01:04:52;;;;;;;16.40;11.52;;;14.60;99.90;;;;;;5070616;28;20116;-77
2023/10/06 01:07:18;;;;;;;15.75;11.85;;;14.60;99.90;;;;;;5080302;28;20044;-77
2023/10/06 01:10:04;;;;;;;16.42;11.90;;;14.60;99.90;;;;;;5072766;28;20055;-77
2023/10/06 01:12:32;;;;;;;12.95;11.05;;;14.50;99.90;;;;;;5072387;28;20052;-76
2023/10/06 01:15:16;;;;;;;15.98;11.50;;;14.50;99.90;;;;;;5067069;28;20143;-81
2023/10/06 01:17:41;;;;;;;15.48;10.63;;;14.50;99.90;;;;;;5070583;28;20055;-77
2023/10/06 01:20:10;;;;;;;17.40;11.63;;;14.40;99.90;;;;;;5073038;28;20105;-76
2023/10/06 01:22:41;;;;;;;13.68;10.93;;;14.40;99.90;;;;;;5081676;28;20053;-77
2023/10/06 01:25:19;;;;;;;15.60;10.60;;;14.40;99.90;;;;;;5079134;28;20036;-76
2023/10/06 01:27:45;;;;;;;15.63;10.63;;;14.40;99.90;;;;;;5070255;28;20050;-76
2023/10/06 01:30:17;;;;;;;15.32;11.43;;;14.40;99.90;;;;;;5081023;28;20119;-77
2023/10/06 01:32:44;;;;;;;16.40;10.60;;;14.40;99.90;;;;;;5073816;28;20080;-76
2023/10/06 01:35:23;;;;;;;15.52;10.20;;;14.30;99.90;;;;;;5074099;28;20124;-77
2023/10/06 01:37:58;;;;;;;12.18;9.98;;;14.30;99.90;;;;;;5071132;28;20032;-77
2023/10/06 01:42:50;;;;;;;14.93;10.13;;;14.30;99.90;;;;;;5081644;28;20104;-77
2023/10/06 01:45:21;;;;;;;17.05;9.68;;;14.30;99.90;;;;;;5073072;28;20044;-77
2023/10/06 01:47:46;;;;;;;14.02;9.25;;;14.30;99.90;;;;;;5070622;28;20040;-77
2023/10/06 01:50:13;;;;;;;15.07;9.45;;;14.30;99.90;;;;;;5072632;28;20117;-77
2023/10/06 01:52:41;;;;;;;14.50;10.40;;;14.30;99.90;;;;;;5077676;28;20453;-76
2023/10/06 01:55:09;;;;;;;14.05;9.25;;;14.30;99.90;;;;;;5083616;28;20040;-77
2023/10/06 01:57:35;;;;;;;13.88;8.57;;;14.30;99.90;;;;;;5059559;28;20460;-76
2023/10/06 02:00:01;;;;;;;12.02;9.13;;;14.30;99.90;;;;;;5064251;28;20036;-76
2023/10/06 02:02:28;;;;;;;12.02;8.02;;;14.30;99.90;;;;;;5059117;28;20050;-77
2023/10/06 02:04:57;;;;;;;13.02;8.75;;;14.30;99.90;;;;;;5076297;28;20105;-77
2023/10/06 02:07:22;;;;;;;17.30;9.32;;;14.30;99.90;;;;;;5073001;28;20044;-76
2023/10/06 02:09:49;;;;;;;13.95;8.60;;;14.30;99.90;;;;;;5080514;28;20094;-77
2023/10/06 02:12:15;;;;;;;15.13;9.25;;;14.30;99.90;;;;;;5074150;28;20115;-76
2023/10/06 02:14:41;;;;;;;12.80;8.88;;;14.30;99.90;;;;;;5085017;28;20132;-76
2023/10/06 02:17:08;;;;;;;15.00;9.10;;;14.30;99.90;;;;;;5091888;28;20132;-76
2023/10/06 02:19:36;;;;;;;13.15;8.13;;;14.30;99.90;;;;;;5074722;28;20056;-76
2023/10/06 02:22:06;;;;;;;14.35;8.73;;;14.30;99.90;;;;;;5073080;28;20056;-76
2023/10/06 02:24:33;;;;;;;14.75;9.00;;;14.30;99.90;;;;;;5090922;28;20047;-76
2023/10/06 02:27:02;;;;;;;12.73;9.68;;;14.30;99.90;;;;;;5079889;28;20038;-76
2023/10/06 02:29:29;;;;;;;13.77;8.85;;;14.30;99.90;;;;;;5080595;28;20051;-76
2023/10/06 02:32:16;;;;;;;13.43;8.57;;;14.30;99.90;;;;;;5065335;28;20378;-76
2023/10/06 02:34:41;;;;;;;12.80;8.90;;;14.30;99.90;;;;;;5096990;28;20318;-77
2023/10/06 02:37:10;;;;;;;14.70;8.63;;;14.30;99.90;;;;;;5074097;28;20044;-76
2023/10/06 02:39:38;;;;;;;16.35;9.38;;;14.30;99.90;;;;;;5075911;28;20044;-77
2023/10/06 02:42:13;;;;;;;14.80;9.13;;;14.30;99.90;;;;;;5096732;28;20034;-76
2023/10/06 02:44:40;;;;;;;14.60;9.35;;;14.30;99.90;;;;;;5078273;28;20513;-77
2023/10/06 02:47:09;;;;;;;15.52;9.65;;;14.30;99.90;;;;;;5084222;28;20470;-77
2023/10/06 02:49:37;;;;;;;15.63;9.00;;;14.30;99.90;;;;;;5098373;28;20047;-76
2023/10/06 02:52:13;;;;;;;14.55;9.45;;;14.30;99.90;;;;;;5094009;28;20035;-77
2023/10/06 02:54:45;;;;;;;16.83;9.50;;;14.30;99.90;;;;;;5077382;28;20476;-77
2023/10/06 02:57:11;;;;;;;21.63;9.23;;;14.30;99.90;;;;;;5079611;28;20040;-77
2023/10/06 02:59:36;;;;;;;15.63;9.25;;;14.30;99.90;;;;;;5081524;28;20043;-77
2023/10/06 03:02:15;;;;;;;13.63;9.02;;;14.30;99.90;;;;;;5096589;28;20463;-77
2023/10/06 03:04:43;;;;;;;13.73;8.63;;;14.30;99.90;;;;;;5075828;28;20552;-77
2023/10/06 03:07:15;;;;;;;15.27;9.10;;;14.30;99.90;;;;;;5072928;28;20088;-77
2023/10/06 03:09:47;;;;;;;12.45;8.25;;;14.30;99.90;;;;;;5082361;28;20048;-77
2023/10/06 03:14:49;;;;;;;16.50;8.43;;;14.30;99.90;;;;;;5084433;28;20116;-77
2023/10/06 03:17:18;;;;;;;12.57;8.53;;;14.30;99.90;;;;;;5072224;28;21000;-77
2023/10/06 03:19:44;;;;;;;11.95;8.27;;;14.30;99.90;;;;;;5085254;28;20596;-77
2023/10/06 03:22:13;;;;;;;12.43;8.32;;;14.20;99.90;;;;;;5085963;28;20136;-76
2023/10/06 03:24:58;;;;;;;16.30;8.13;;;14.20;99.90;;;;;;5082758;28;20476;-77
2023/10/06 03:27:24;;;;;;;11.95;7.75;;;14.20;99.90;;;;;;5072282;28;20063;-77
2023/10/06 03:30:02;;;;;;;11.73;7.95;;;14.20;99.90;;;;;;5096154;28;20044;-78
2023/10/06 03:32:32;;;;;;;10.05;8.02;;;14.20;99.90;;;;;;5078247;28;20031;-77
2023/10/06 03:35:05;;;;;;;15.13;7.65;;;14.20;99.90;;;;;;5069897;28;20051;-78
2023/10/06 03:40:22;;;;;;;11.55;7.55;;;14.20;99.90;;;;;;5071449;28;20056;-77
2023/10/06 03:42:48;;;;;;;12.35;7.90;;;14.20;99.90;;;;;;5077217;28;20055;-77
2023/10/06 03:45:26;;;;;;;15.02;7.90;;;14.10;99.90;;;;;;5093429;28;20044;-77
2023/10/06 03:47:53;;;;;;;10.25;6.85;;;14.20;99.90;;;;;;5068249;28;20063;-77
2023/10/06 03:50:20;;;;;;;13.57;7.47;;;14.10;99.90;;;;;;5077172;28;20044;-77
2023/10/06 03:52:49;;;;;;;12.43;7.28;;;14.10;99.90;;;;;;5094771;28;20039;-77
2023/10/06 03:55:14;;;;;;;15.52;8.05;;;14.00;99.90;;;;;;5092846;28;20095;-77
2023/10/06 03:57:40;;;;;;;14.93;7.90;;;14.00;99.90;;;;;;5078934;28;20487;-77
2023/10/06 04:00:08;;;;;;;13.98;7.90;;;14.10;99.90;;;;;;5100225;28;20147;-77
2023/10/06 04:02:39;;;;;;;10.93;7.70;;;14.10;99.90;;;;;;5070060;28;20083;-77
2023/10/06 04:05:06;;;;;;;16.90;8.30;;;14.10;99.90;;;;;;5073724;28;20473;-77
2023/10/06 04:07:32;;;;;;;13.50;7.80;;;14.10;99.90;;;;;;5089984;28;20044;-77
2023/10/06 04:10:07;;;;;;;12.07;8.07;;;14.10;99.90;;;;;;5071291;28;20694;-77
2023/10/06 04:12:33;;;;;;;14.27;8.82;;;14.10;99.90;;;;;;5073550;28;20052;-77
2023/10/06 04:14:59;;;;;;;11.23;7.63;;;14.00;99.90;;;;;;5101722;28;20048;-77
2023/10/06 04:17:25;;;;;;;13.55;7.95;;;14.00;99.90;;;;;;5072261;28;20124;-77
2023/10/06 04:19:51;;;;;;;13.93;8.18;;;14.00;99.90;;;;;;5079339;28;20759;-77
2023/10/06 04:22:17;;;;;;;12.63;7.60;;;14.00;99.90;;;;;;5076255;28;20093;-77
2023/10/06 04:24:42;;;;;;;14.00;7.28;;;14.00;99.90;;;;;;5092686;28;20123;-77
2023/10/06 04:27:08;;;;;;;14.75;7.45;;;14.00;99.90;;;;;;5075769;28;20067;-77
2023/10/06 04:29:35;;;;;;;13.90;7.57;;;14.00;99.90;;;;;;5078478;28;20048;-77
2023/10/06 04:32:01;;;;;;;12.52;8.15;;;14.00;99.90;;;;;;5093473;28;20052;-77
2023/10/06 04:34:27;;;;;;;15.27;8.57;;;14.00;99.90;;;;;;5077851;28;20086;-77
2023/10/06 04:36:56;;;;;;;16.48;8.38;;;14.00;99.90;;;;;;5071143;28;20079;-77
2023/10/06 04:39:23;;;;;;;14.68;8.27;;;14.00;99.90;;;;;;5070942;28;20040;-77
2023/10/06 04:41:49;;;;;;;14.32;8.48;;;14.00;99.90;;;;;;5069638;28;20380;-77
2023/10/06 04:44:14;;;;;;;13.18;8.10;;;14.00;99.90;;;;;;5079294;28;20089;-77
2023/10/06 04:46:41;;;;;;;13.30;8.20;;;14.00;99.90;;;;;;5076140;28;20044;-77
2023/10/06 04:49:07;;;;;;;11.15;7.72;;;14.00;99.90;;;;;;5069791;28;20507;-77
2023/10/06 04:51:34;;;;;;;13.07;8.80;;;14.00;99.90;;;;;;5071802;28;20101;-77
2023/10/06 04:54:02;;;;;;;15.20;9.30;;;14.00;99.90;;;;;;5079760;28;20044;-77
2023/10/06 04:56:32;;;;;;;14.60;8.52;;;13.90;99.90;;;;;;5072625;28;20043;-77
2023/10/06 04:58:58;;;;;;;14.93;8.77;;;13.90;99.90;;;;;;5075924;28;20093;-77
2023/10/06 05:01:24;;;;;;;14.00;8.90;;;13.90;99.90;;;;;;5075423;28;20048;-77
2023/10/06 05:03:49;;;;;;;15.43;8.90;;;13.90;99.90;;;;;;5094622;28;20036;-77
2023/10/06 05:06:16;;;;;;;13.63;8.82;;;13.80;99.90;;;;;;5067226;28;20131;-77
2023/10/06 05:08:46;;;;;;;13.88;8.80;;;13.90;99.90;;;;;;5072047;28;20051;-77
2023/10/06 05:11:17;;;;;;;12.35;9.07;;;13.80;99.90;;;;;;5075234;28;20051;-77
2023/10/06 05:13:43;;;;;;;13.15;8.85;;;13.80;99.90;;;;;;5071477;28;20051;-77
2023/10/06 05:16:11;;;;;;;16.58;9.38;;;13.80;99.90;;;;;;5076780;28;20048;-76
2023/10/06 05:18:38;;;;;;;13.82;9.15;;;13.80;99.90;;;;;;5068514;28;20048;-76
2023/10/06 05:21:06;;;;;;;;;;;13.80;99.90;;;;;;5088165;28;20043;-77
2023/10/06 05:23:34;;;;;;;14.27;9.45;;;13.70;99.90;;;;;;5103137;28;19973;-77
2023/10/06 05:26:07;;;;;;;13.30;9.13;;;13.70;99.90;;;;;;5090786;28;20048;-77
2023/10/06 05:28:34;;;;;;;17.92;9.18;;;13.70;99.90;;;;;;5068511;28;20050;-77
2023/10/06 05:31:00;;;;;;;13.57;9.53;;;13.70;99.90;;;;;;5069551;28;20479;-77
2023/10/06 05:33:26;;;;;;;15.13;9.57;;;13.70;99.90;;;;;;5077327;28;20066;-77
2023/10/06 05:35:51;;;;;;;12.80;9.18;;;13.70;99.90;;;;;;5097970;28;20124;-77
2023/10/06 05:38:19;;;;;;;15.52;9.50;;;13.70;99.90;;;;;;5077779;28;20534;-77
2023/10/06 05:40:49;;;;;;;15.73;9.90;;;13.70;99.90;;;;;;5076253;28;20409;-77
2023/10/06 05:43:17;;;;;;;14.93;10.05;;;13.70;99.90;;;;;;5081587;28;20066;-77
2023/10/06 05:45:52;;;;;;;16.35;9.95;;;13.70;99.90;;;;;;5074631;28;20040;-77
2023/10/06 05:48:22;;;;;;;14.02;9.05;;;13.70;99.90;;;;;;5073133;28;20047;-77
2023/10/06 05:50:48;;;;;;;16.42;9.65;;;13.70;99.90;;;;;;5093938;28;20050;-77
2023/10/06 05:53:22;;;;;;;13.70;9.23;;;13.70;99.90;;;;;;5072478;28;20476;-76
2023/10/06 05:55:52;;;;;;;13.23;8.57;;;13.70;99.90;;;;;;5082156;28;20610;-75
2023/10/06 05:58:23;;;;;;;14.70;8.80;;;13.70;99.90;;;;;;5071920;28;20543;-74
2023/10/06 06:00:55;;;;;;;12.90;8.90;;;13.70;99.90;;;;;;5093320;28;20047;-74
2023/10/06 06:03:23;;;;;;;15.13;8.85;;;13.70;99.90;;;;;;5082443;28;20044;-74
2023/10/06 06:05:53;;;;;;;14.60;8.60;;;13.70;99.90;;;;;;5073863;28;20052;-74
2023/10/06 06:08:22;;;;;;;12.65;8.57;;;13.70;99.90;;;;;;5079443;28;20036;-76
2023/10/06 06:10:48;;;;;;;13.73;8.55;;;13.70;99.90;;;;;;5081105;28;20044;-76
2023/10/06 06:13:15;;;;;;;15.32;8.77;;;13.80;99.90;;;;;;5080617;28;20040;-77
2023/10/06 06:15:41;;;;;;;13.77;7.70;;;13.80;99.90;;;;;;5082427;28;20043;-76
2023/10/06 06:18:08;;;;;;;12.50;8.10;;;13.80;99.90;;;;;;5071837;28;20321;-77
2023/10/06 06:20:38;;;;;;;;;;;13.80;99.90;;;;;;5094899;28;20075;-77
2023/10/06 06:23:12;;;;;;;14.57;7.57;;;13.80;99.90;;;;;;5079430;28;19974;-77
2023/10/06 06:25:38;;;;;;;13.77;7.38;;;13.80;99.90;;;;;;5094248;28;20051;-76
2023/10/06 06:28:05;;;;;;;11.25;7.18;;;13.80;99.90;;;;;;5074726;28;20043;-77
2023/10/06 06:30:34;;;;;;;11.87;7.30;;;13.90;99.90;;;;;;5088813;28;20504;-77
2023/10/06 06:33:04;;;;;;;11.70;7.10;;;13.90;99.90;;;;;;5079618;28;20047;-77
2023/10/06 06:35:29;;;;;;;12.98;6.85;;;13.90;99.90;;;;;;5071549;28;20055;-77
2023/10/06 06:38:01;;;;;;;11.77;6.97;;;14.00;99.90;;;;;;5079648;28;20671;-77
2023/10/06 06:40:30;;;;;;;14.90;6.78;;;14.00;99.90;;;;;;5070951;28;20083;-77
2023/10/06 06:42:58;;;;;;;13.13;6.68;;;14.10;99.90;;;;;;5066082;28;20047;-77
2023/10/06 06:45:24;;;;;;;14.07;7.15;;;14.10;99.90;;;;;;5068936;28;20052;-77
2023/10/06 06:47:51;;;;;;;14.15;6.93;;;14.10;99.90;;;;;;5071549;28;20062;-77
2023/10/06 06:50:17;;;;;;;13.57;7.15;;;14.20;99.90;;;;;;5079833;28;20044;-77
2023/10/06 06:52:43;;;;;;;12.48;6.40;;;14.10;99.90;;;;;;5080055;28;20706;-77
2023/10/06 06:55:13;;;;;;;13.23;7.00;;;14.20;99.90;;;;;;5097659;28;20036;-77
2023/10/06 06:57:45;;;;;;;15.65;7.22;;;14.20;99.90;;;;;;5075775;28;20043;-77
2023/10/06 07:00:21;;;;;;;13.82;6.65;;;14.20;99.90;;;;;;5075275;28;20048;-77
2023/10/06 07:02:50;;;;;;;13.80;6.70;;;14.20;99.90;;;;;;5079646;28;20056;-82
2023/10/06 07:05:20;;;;;;;11.38;6.10;;;14.30;99.90;;;;;;5096773;28;20501;-78
2023/10/06 07:07:46;;;;;;;10.77;6.22;;;14.30;99.90;;;;;;5094325;28;20123;-82
2023/10/06 07:10:20;;;;;;;13.18;6.85;;;14.40;99.90;;;;;;5104880;28;20095;-85
2023/10/06 07:12:52;;;;;;;15.27;6.53;;;14.40;99.90;;;;;;5074461;28;20048;-80
2023/10/06 07:15:19;;;;;;;12.27;6.30;;;14.40;99.90;;;;;;5077821;28;20051;-85
2023/10/06 07:17:55;;;;;;;12.98;6.35;;;14.40;99.90;;;;;;5086342;28;20056;-80
2023/10/06 07:20:27;;;;;;;13.98;6.70;;;14.50;99.90;;;;;;5076256;28;20068;-78
2023/10/06 07:22:55;;;;;;;12.63;6.15;;;14.50;99.90;;;;;;5073243;28;20054;-78
2023/10/06 07:25:24;;;;;;;13.98;6.40;;;14.50;99.90;;;;;;5071730;28;20043;-80
2023/10/06 07:27:52;;;;;;;14.35;6.95;;;14.60;99.90;;;;;;5097413;28;20043;-81
2023/10/06 07:30:22;;;;;;;12.95;6.90;;;14.60;99.90;;;;;;5075553;28;20044;-80
2023/10/06 07:32:50;;;;;;;13.18;6.90;;;14.60;99.90;;;;;;5072446;28;20048;-81
2023/10/06 07:35:30;;;;;;;13.43;6.68;;;14.60;99.90;;;;;;5071900;28;20113;-80
2023/10/06 07:37:56;;;;;;;11.45;6.60;;;14.60;99.90;;;;;;5099663;28;20491;-80
2023/10/06 07:40:22;;;;;;;14.55;7.03;;;14.70;99.90;;;;;;5095098;28;20038;-80
2023/10/06 07:42:51;;;;;;;12.38;6.78;;;14.60;99.90;;;;;;5096360;28;20079;-77
2023/10/06 07:45:18;;;;;;;14.77;7.25;;;14.70;99.90;;;;;;5097821;28;20046;-77
2023/10/06 07:47:45;;;;;;;15.10;7.22;;;14.70;99.90;;;;;;5097445;28;20097;-81
2023/10/06 07:50:13;;;;;;;12.00;6.53;;;14.70;99.90;;;;;;5094032;28;20039;-80
2023/10/06 07:52:41;;;;;;;13.43;6.85;;;14.70;99.90;;;;;;5090339;28;20738;-81
2023/10/06 07:55:09;;;;;;;;;;;14.70;99.90;;;;;;5074149;28;20080;-83
2023/10/06 07:57:41;;;;;;;14.50;6.85;;;14.70;99.90;;;;;;5073661;28;19928;-83
2023/10/06 08:00:12;;;;;;;14.93;7.45;;;14.70;99.90;;;;;;5072560;28;20040;-84
2023/10/06 08:02:39;;;;;;;11.30;6.85;;;14.80;99.90;;;;;;5072971;28;20036;-74
2023/10/06 08:05:12;;;;;;;16.80;7.25;;;14.80;99.90;;;;;;5093912;28;20523;-78
2023/10/06 08:07:44;;;;;;;14.13;7.13;;;14.80;99.90;;;;;;5076960;28;20076;-79
2023/10/06 08:10:15;;;;;;;14.52;7.22;;;14.90;99.90;;;;;;5073482;28;20426;-78
2023/10/06 08:12:46;;;;;;;15.15;7.05;;;14.90;99.90;;;;;;5102070;28;20031;-77
2023/10/06 08:15:21;;;;;;;14.30;7.65;;;15.00;99.90;;;;;;5079337;28;20123;-77
2023/10/06 08:17:53;;;;;;;12.30;6.35;;;15.00;99.90;;;;;;5075035;28;20059;-77
2023/10/06 08:20:20;;;;;;;11.52;7.07;;;15.00;99.90;;;;;;5073589;28;20466;-79
2023/10/06 08:22:47;;;;;;;13.80;7.28;;;15.00;99.90;;;;;;5080107;28;20047;-82
2023/10/06 08:25:17;;;;;;;11.43;7.28;;;15.10;99.90;;;;;;5074335;28;20048;-80
2023/10/06 08:27:45;;;;;;;12.32;7.32;;;15.10;99.90;;;;;;5080399;28;20105;-79
2023/10/06 08:30:19;;;;;;;13.90;7.60;;;15.10;99.90;;;;;;5080092;28;20070;-78
2023/10/06 08:32:53;;;;;;;12.15;7.20;;;15.20;99.90;;;;;;5077016;28;20036;-79
2023/10/06 08:35:20;;;;;;;15.98;7.53;;;15.20;99.90;;;;;;5090241;28;20043;-79
2023/10/06 08:37:50;;;;;;;13.57;8.02;;;15.20;99.90;;;;;;5083028;28;20047;-78
2023/10/06 08:40:19;;;;;;;16.17;8.18;;;15.20;99.90;;;;;;5073724;28;20075;-78
2023/10/06 08:42:51;;;;;;;14.68;8.02;;;15.20;99.90;;;;;;5090094;28;20051;-80
2023/10/06 08:45:21;;;;;;;12.02;8.05;;;15.20;99.90;;;;;;5073791;28;20645;-77
2023/10/06 08:48:01;;;;;;;16.25;8.73;;;15.20;99.90;;;;;;5077207;28;20048;-79
2023/10/06 08:50:33;;;;;;;13.48;8.23;;;15.30;99.90;;;;;;5084572;28;20055;-84
2023/10/06 08:53:01;;;;;;;15.40;8.48;;;15.30;99.90;;;;;;5073240;28;20123;-84
2023/10/06 08:55:27;;;;;;;15.95;8.00;;;15.40;99.90;;;;;;5070606;28;20054;-82
2023/10/06 08:57:53;;;;;;;15.23;8.23;;;15.50;99.90;;;;;;5098763;28;20238;-75
2023/10/06 09:00:31;;;;;;;12.80;8.45;;;15.50;99.90;;;;;;5082966;28;20551;-79
2023/10/06 09:03:03;;;;;;;;;;;15.50;99.90;;;;;;5077697;28;20051;-78
2023/10/06 09:05:30;;;;;;;14.23;8.70;;;15.40;99.90;;;;;;5077421;28;20007;-82
2023/10/06 09:08:09;;;;;;;14.20;8.68;;;15.40;99.90;;;;;;5077098;28;20048;-77
2023/10/06 09:10:40;;;;;;;16.63;8.68;;;15.40;99.90;;;;;;5077785;28;20077;-79
2023/10/06 09:13:12;;;;;;;14.68;8.63;;;15.40;99.90;;;;;;5105675;28;20079;-76
2023/10/06 09:15:43;;;;;;;16.35;9.00;;;15.30;99.90;;;;;;5081199;28;20048;-77
2023/10/06 09:18:20;;;;;;;13.10;7.97;;;15.30;99.90;;;;;;5104366;28;20050;-75
2023/10/06 09:20:49;;;;;;;12.32;8.63;;;15.40;99.90;;;;;;5079126;28;20044;-77
2023/10/06 09:23:44;;;;;;;17.52;8.30;;;15.30;99.90;;;;;;5081681;28;20059;-77
2023/10/06 09:26:13;;;;;;;15.30;8.60;;;15.40;99.90;;;;;;5059959;28;20052;-83
2023/10/06 09:28:54;;;;;;;16.05;8.75;;;15.40;99.90;;;;;;5077049;28;20055;-77
2023/10/06 09:31:36;;;;;;;14.68;8.70;;;15.50;99.90;;;;;;5066872;28;20123;-80
2023/10/06 09:34:04;;;;;;;17.27;9.00;;;15.60;99.90;;;;;;5097998;28;20122;-77
2023/10/06 09:36:33;;;;;;;14.27;8.45;;;15.60;99.90;;;;;;5074976;28;20040;-77
2023/10/06 09:39:00;;;;;;;13.13;8.25;;;15.60;99.90;;;;;;5092884;28;20043;-78
2023/10/06 09:41:34;;;;;;;13.95;8.60;;;15.60;99.90;;;;;;5072539;28;20046;-77
2023/10/06 09:44:09;;;;;;;14.25;8.60;;;15.70;99.90;;;;;;5103380;28;20036;-82
2023/10/06 09:46:35;;;;;;;15.45;8.15;;;15.80;99.90;;;;;;5069024;28;20143;-78
2023/10/06 09:49:05;;;;;;;12.60;8.35;;;15.80;99.90;;;;;;5080540;28;20047;-78
2023/10/06 09:51:37;;;;;;;13.82;7.30;;;15.90;99.90;;;;;;5086753;28;20055;-77
2023/10/06 09:54:09;;;;;;;13.50;8.13;;;15.90;99.90;;;;;;5095588;28;20113;-78
2023/10/06 09:56:36;;;;;;;11.02;7.82;;;16.00;99.90;;;;;;5085072;28;20066;-81
2023/10/06 09:59:07;;;;;;;14.18;7.38;;;16.10;99.90;;;;;;5093999;28;20043;-80
2023/10/06 10:01:35;;;;;;;13.07;7.50;;;16.10;99.90;;;;;;5074956;28;20047;-78
2023/10/06 10:04:01;;;;;;;12.60;7.32;;;16.20;99.90;;;;;;5073249;28;20040;-78
2023/10/06 10:06:28;;;;;;;12.15;7.80;;;16.20;99.90;;;;;;5075698;28;20047;-80
2023/10/06 10:08:54;;;;;;;13.30;7.75;;;16.30;99.90;;;;;;5082475;28;20119;-81
2023/10/06 10:11:29;;;;;;;14.82;7.60;;;16.30;99.90;;;;;;5083403;28;20043;-75
2023/10/06 10:14:19;;;;;;;14.32;7.57;;;16.40;99.90;;;;;;5092908;28;20621;-79
2023/10/06 10:16:54;;;;;;;12.88;6.82;;;16.40;99.90;;;;;;5083390;28;20492;-75
2023/10/06 10:19:23;;;;;;;15.18;7.20;;;16.50;99.90;;;;;;5086566;28;20056;-75
2023/10/06 10:21:49;;;;;;;;;;;16.60;99.90;;;;;;5076593;28;20147;-75
2023/10/06 10:24:20;;;;;;;12.52;6.35;;;16.60;99.90;;;;;;5072471;28;20523;-79
2023/10/06 10:26:52;;;;;;;13.20;6.22;;;16.70;99.90;;;;;;5094121;28;20487;-81
2023/10/06 10:29:18;;;;;;;12.32;6.22;;;16.80;99.90;;;;;;5095168;28;20047;-85
2023/10/06 10:31:50;;;;;;;10.15;5.97;;;17.00;99.90;;;;;;5079096;28;20059;-80
2023/10/06 10:34:20;;;;;;;13.02;6.50;;;17.00;99.90;;;;;;5073514;28;20472;-81
2023/10/06 10:36:49;;;;;;;12.00;5.85;;;17.20;99.90;;;;;;5094839;28;20595;-78
2023/10/06 10:39:18;;;;;;;12.30;5.75;;;17.30;99.90;;;;;;5081801;28;20213;-75
2023/10/06 10:41:45;;;;;;;13.68;5.50;;;17.50;99.90;;;;;;5074606;28;20101;-74
2023/10/06 10:44:14;;;;;;;12.18;5.78;;;17.60;99.90;;;;;;5071395;28;20097;-76
2023/10/06 10:46:48;;;;;;;12.25;5.38;;;17.70;99.90;;;;;;5095553;28;20043;-75
2023/10/06 10:49:19;;;;;;;13.57;5.85;;;17.80;99.90;;;;;;5072044;28;20076;-74
2023/10/06 10:52:01;;;;;;;13.60;5.70;;;17.90;99.90;;;;;;5089016;28;20114;-77
2023/10/06 10:54:32;;;;;;;11.93;5.15;;;18.00;99.90;;;;;;5074781;28;20036;-76
2023/10/06 10:57:05;;;;;;;11.43;5.57;;;18.10;99.90;;;;;;5079887;28;20051;-74
2023/10/06 11:00:00;;;;;;;11.52;5.35;;;18.10;99.90;;;;;;5069320;28;20040;-78
2023/10/06 11:02:56;;;;;;;12.27;5.57;;;18.20;99.90;;;;;;5102395;28;20040;-80
2023/10/06 11:05:22;;;;;;;10.52;5.30;;;18.20;99.90;;;;;;5092897;28;20135;-82
2023/10/06 11:08:06;;;;;;;9.75;5.03;;;18.20;99.90;;;;;;5096432;28;20106;-79
2023/10/06 11:10:33;;;;;;;11.07;5.40;;;18.30;99.90;;;;;;5094472;28;20031;-77
2023/10/06 11:13:12;;;;;;;;;;;18.50;99.90;;;;;;5092422;28;20036;-79
2023/10/06 11:15:39;;;;;;;10.23;5.10;;;18.50;99.90;;;;;;5075018;28;19927;-74
2023/10/06 11:18:06;;;;;;;7.93;4.32;;;18.60;99.90;;;;;;5071083;28;20090;-74
2023/10/06 11:20:39;;;;;;;10.63;5.22;;;18.60;99.90;;;;;;5070816;28;20066;-78
2023/10/06 11:23:05;;;;;;;9.27;5.18;;;18.60;99.90;;;;;;5075690;28;20043;-78
2023/10/06 11:25:38;;;;;;;;;;;18.60;99.90;;;;;;5085925;28;20109;-82
2023/10/06 11:28:12;;;;;;;12.68;5.60;;;18.60;99.90;;;;;;5089561;28;19942;-80
2023/10/06 11:30:42;;;;;;;12.57;5.25;;;18.50;99.90;;;;;;5106245;28;20180;-82
2023/10/06 11:33:10;;;;;;;20.10;5.95;;;18.50;99.90;;;;;;5090013;28;20051;-79
2023/10/06 11:35:40;;;;;;;11.55;5.07;;;18.50;99.90;;;;;;5091382;28;20097;-83
2023/10/06 11:38:11;;;;;;;19.42;6.05;;;18.50;99.90;;;;;;5096172;28;20063;-91
2023/10/06 11:40:37;;;;;;;14.88;5.70;;;18.50;99.90;;;;;;5072999;28;20352;-80
2023/10/06 11:43:13;;;;;;;12.02;5.40;;;18.50;99.90;;;;;;5077564;28;20144;-77
2023/10/06 11:45:41;;;;;;;14.65;5.00;;;18.40;99.90;;;;;;5088417;28;20036;-75
2023/10/06 11:48:29;;;;;;;12.23;4.82;;;18.40;99.90;;;;;;5071563;28;20151;-79
2023/10/06 11:51:08;;;;;;;13.23;4.90;;;18.30;99.90;;;;;;5094921;28;20040;-83
2023/10/06 11:53:35;;;;;;;11.00;4.78;;;18.30;99.90;;;;;;5072172;28;20512;-79
2023/10/06 11:56:09;;;;;;;14.40;5.20;;;18.30;99.90;;;;;;5070742;28;20118;-79
2023/10/06 11:58:40;;;;;;;9.45;5.10;;;18.20;99.90;;;;;;5081043;28;20109;-77
2023/10/06 12:01:25;;;;;;;10.45;5.28;;;18.20;99.90;;;;;;5093781;28;20507;-81
2023/10/06 12:03:51;;;;;;;10.70;5.43;;;18.20;99.90;;;;;;5074964;28;20047;-87
2023/10/06 12:06:16;;;;;;;11.98;5.50;;;18.20;99.90;;;;;;5071740;28;20448;-88
2023/10/06 12:08:45;;;;;;;12.05;5.47;;;18.20;99.90;;;;;;5090044;28;20048;-82
2023/10/06 12:11:14;;;;;;;13.07;5.72;;;18.20;99.90;;;;;;5070362;28;20040;-82
2023/10/06 12:13:40;;;;;;;11.35;5.10;;;18.30;99.90;;;;;;5077477;28;20052;-82
2023/10/06 12:16:15;;;;;;;11.15;5.53;;;18.30;99.90;;;;;;5071804;28;20047;-78
2023/10/06 12:18:46;;;;;;;12.65;5.40;;;18.30;99.90;;;;;;5078956;28;20472;-79
2023/10/06 12:21:14;;;;;;;12.55;6.15;;;18.30;99.90;;;;;;5073308;28;20124;-79
2023/10/06 12:23:40;;;;;;;12.98;5.35;;;18.30;99.90;;;;;;5069295;28;20177;-82
2023/10/06 12:26:06;;;;;;;10.75;5.25;;;18.30;99.90;;;;;;5071390;28;20104;-83
2023/10/06 12:28:32;;;;;;;15.40;6.13;;;18.40;99.90;;;;;;5072961;28;20039;-83
2023/10/06 12:30:58;;;;;;;13.18;5.53;;;18.40;99.90;;;;;;5070609;28;20039;-83
2023/10/06 12:33:23;;;;;;;11.95;5.50;;;18.50;99.90;;;;;;5076269;28;20051;-78
2023/10/06 12:35:52;;;;;;;11.95;5.70;;;18.50;99.90;;;;;;5091684;28;20035;-78
2023/10/06 12:38:22;;;;;;;19.33;5.75;;;18.60;99.90;;;;;;5069080;28;20066;-82
2023/10/06 12:40:48;;;;;;;11.48;5.80;;;18.70;99.90;;;;;;5073838;28;20075;-79
2023/10/06 12:43:19;;;;;;;11.35;5.28;;;18.70;99.90;;;;;;5084758;28;20102;-79
2023/10/06 12:45:45;;;;;;;10.25;5.70;;;18.80;99.90;;;;;;5074205;28;20499;-81
2023/10/06 12:48:11;;;;;;;16.10;6.37;;;18.90;99.90;;;;;;5096965;28;20117;-80
2023/10/06 12:50:40;;;;;;;9.52;5.13;;;18.80;99.90;;;;;;5076744;28;20519;-80
2023/10/06 12:53:08;;;;;;;10.55;5.68;;;18.90;99.90;;;;;;5077147;28;20506;-78
2023/10/06 12:55:41;;;;;;;13.77;6.10;;;18.90;99.90;;;;;;5074374;28;20051;-79
2023/10/06 12:58:11;;;;;;;11.35;5.68;;;18.90;99.90;;;;;;5079769;28;20052;-79
2023/10/06 13:00:40;;;;;;;11.30;6.07;;;19.00;99.90;;;;;;5102789;28;20601;-76