Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:05:45;;;;;;;13.52;4.30;;;;;;;25.53;67.88;99897.91;38576452;23;20029;-77
2023/06/10 00:20:48;;;;;;;7.55;3.55;;;;;;;25.25;69.64;99868.50;38575412;23;20028;-78
2023/06/10 00:35:50;;;;;;;10.40;3.27;;;;;;;25.10;72.04;99857.06;38574161;23;20154;-78
2023/06/10 00:50:53;;;;;;;7.45;3.30;;;;;;;25.01;71.90;99840.81;38572028;23;20351;-76
2023/06/10 01:06:06;;;;;;;5.13;2.92;;;;;;;24.87;75.43;99844.72;38547716;23;20474;-75
2023/06/10 01:21:09;;;;;;;8.10;3.27;;;;;;;24.74;76.54;99846.13;38573018;23;20334;-78
2023/06/10 01:36:12;;;;;;;9.97;3.60;;;;;;;24.72;79.25;99854.22;38547965;23;20029;-77
2023/06/10 01:51:14;;;;;;;8.03;3.93;;;;;;;24.66;80.10;99842.44;38542656;23;20016;-76
2023/06/10 02:06:17;;;;;;;14.07;3.88;;;;;;;24.46;84.64;99838.13;38570899;23;20101;-78
2023/06/10 02:21:19;;;;;;;6.05;3.65;;;;;;;24.25;86.05;99847.41;38568608;23;20025;-76
2023/06/10 02:36:23;;;;;;;10.65;3.90;;;;;;;24.26;87.23;99843.38;38543709;23;20025;-77
2023/06/10 02:51:25;;;;;;;12.27;4.75;;;;;;;24.50;86.55;99843.38;38577177;23;20640;-77
2023/06/10 03:06:28;;;;;;;8.70;4.38;;;;;;;24.64;88.63;99844.97;38577761;23;20350;-77
2023/06/10 03:21:30;;;;;;;8.50;4.15;;;;;;;24.64;90.36;99822.78;38578317;23;20030;-78
2023/06/10 03:36:32;;;;;;;7.07;4.10;;;;;;;24.95;88.14;99817.91;38579286;23;20021;-77
2023/06/10 03:51:35;;;;;;;20.80;4.68;;;;;;;25.60;81.72;99802.81;38551637;23;20096;-77
2023/06/10 04:06:37;;;;;;;12.20;4.80;;;;;;;26.05;77.39;99814.72;38547931;23;20025;-76
2023/06/10 04:21:39;;;;;;;14.48;5.55;;;;;;;26.58;74.45;99825.16;38571730;23;20471;-78
2023/06/10 04:36:42;;;;;;;10.40;4.45;;;;;;;27.08;73.99;99824.91;38573208;23;20335;-77
2023/06/10 04:51:44;;;;;;;9.80;4.23;;;;;;;27.94;66.91;99831.53;38576354;23;20021;-77
2023/06/10 05:06:46;;;;;;;7.00;3.90;;;;;;;28.82;64.76;99822.09;38569581;23;20036;-77
2023/06/10 05:21:48;;;;;;;9.73;2.87;;;;;;;29.98;54.92;99795.88;38569775;23;20025;-79
2023/06/10 05:36:50;;;;;;;;;;;;;;;30.95;45.05;99801.06;38568430;23;20273;-76
2023/06/10 05:51:52;;;;;;;10.75;2.97;;;;;;;30.95;47.30;99798.25;38567852;23;20262;-77
2023/06/10 06:06:54;;;;;;;10.60;3.22;;;;;;;31.37;45.26;99792.84;38561157;23;20526;-79
2023/06/10 06:21:56;;;;;;;6.95;2.97;;;;;;;31.64;45.98;99790.97;38598635;23;20028;-77
2023/06/10 06:36:58;;;;;;;10.13;3.67;;;;;;;31.75;44.21;99781.34;38600301;23;20024;-77
2023/06/10 06:52:00;;;;;;;9.32;2.80;;;;;;;31.35;44.95;99785.00;38591675;23;20039;-77
2023/06/10 07:07:04;;;;;;;11.52;3.17;;;;;;;31.62;44.37;99773.19;38557028;23;20096;-82
2023/06/10 07:22:07;;;;;;;7.32;2.42;;;;;;;32.74;41.78;99772.69;38562045;23;20024;-80
2023/06/10 07:37:08;;;;;;;14.48;2.85;;;;;;;33.79;40.32;99760.44;38583295;23;20024;-84
2023/06/10 07:52:10;;;;;;;9.75;2.88;;;;;;;33.75;38.60;99748.13;38557635;23;20042;-80
2023/06/10 08:07:13;;;;;;;8.48;2.67;;;;;;;33.22;36.54;99749.72;38589006;23;20480;-79
2023/06/10 08:22:16;;;;;;;8.00;2.05;;;;;;;33.18;37.09;99738.16;38562724;23;20020;-85
2023/06/10 08:37:18;;;;;;;7.55;1.88;;;;;;;33.48;36.02;99737.69;38592352;23;20024;-80
2023/06/10 08:52:21;;;;;;;10.65;2.55;;;;;;;33.61;36.12;99721.72;38586043;23;20021;-83
2023/06/10 09:07:23;;;;;;;5.38;2.42;;;;;;;34.27;35.41;99725.22;38562093;23;20024;-82
2023/06/10 09:22:26;;;;;;;9.30;2.10;;;;;;;34.05;34.65;99713.06;38586987;23;20375;-82
2023/06/10 09:37:28;;;;;;;9.85;2.47;;;;;;;33.71;33.87;99714.06;38593743;23;20052;-84
2023/06/10 09:52:30;;;;;;;3.63;1.80;;;;;;;33.48;33.67;99703.94;38573872;23;20367;-81
2023/06/10 10:07:32;;;;;;;7.70;2.00;;;;;;;33.35;34.24;99695.91;38594888;23;20032;-82
2023/06/10 10:22:39;;;;;;;7.75;2.50;;;;;;;33.03;34.96;99699.03;38596898;23;20017;-83
2023/06/10 10:37:42;;;;;;;7.95;1.90;;;;;;;32.39;34.84;99706.59;38577442;23;20308;-83
2023/06/10 10:53:01;;;;;;;9.10;2.30;;;;;;;32.56;34.72;99681.28;38581483;23;20031;-79
2023/06/10 11:08:04;;;;;;;4.20;1.90;;;;;;;32.09;33.32;99679.59;38554481;23;20028;-82
2023/06/10 11:23:06;;;;;;;7.63;2.00;;;;;;;32.25;34.24;99674.56;38581855;23;20052;-81
2023/06/10 11:38:09;;;;;;;6.85;2.35;;;;;;;32.07;35.86;99660.53;38594725;23;20021;-82
2023/06/10 11:53:12;;;;;;;7.03;3.08;;;;;;;31.96;36.24;99663.81;38585577;23;20035;-80
2023/06/10 12:08:14;;;;;;;7.22;2.55;;;;;;;31.74;37.03;99664.81;38551338;23;20458;-81
2023/06/10 12:23:17;;;;;;;6.38;2.83;;;;;;;31.62;37.45;99655.38;38583954;23;20772;-81
2023/06/10 12:38:27;;;;;;;8.80;2.33;;;;;;;32.11;37.77;99646.81;38589480;23;20095;-86
2023/06/10 12:53:29;;;;;;;3.72;2.22;;;;;;;31.74;36.85;99645.16;38588197;23;20017;-80
2023/06/10 13:08:31;;;;;;;7.78;2.00;;;;;;;31.43;37.61;99639.09;38581778;23;20107;-84
2023/06/10 13:23:33;;;;;;;6.80;1.88;;;;;;;31.09;38.17;99634.13;38593440;23;20100;-85
2023/06/10 13:38:35;;;;;;;6.32;1.92;;;;;;;31.04;37.86;99626.69;38601695;23;20443;-83
2023/06/10 13:53:37;;;;;;;7.82;2.40;;;;;;;31.05;38.03;99616.97;38562824;23;20024;-83
2023/06/10 14:08:40;;;;;;;7.45;2.25;;;;;;;30.81;37.89;99613.59;38590136;23;20471;-83
2023/06/10 14:23:43;;;;;;;5.18;2.40;;;;;;;30.61;37.42;99609.06;38592237;23;20048;-83
2023/06/10 14:38:46;;;;;;;9.65;5.07;;;;;;;30.25;37.72;99606.63;38589358;23;20021;-83
2023/06/10 14:53:48;;;;;;;10.35;2.03;;;;;;;30.48;37.93;99604.44;38598892;23;20056;-84
2023/06/10 15:08:50;;;;;;;6.35;1.77;;;;;;;30.18;37.78;99619.34;38593913;23;20023;-82
2023/06/10 15:23:53;;;;;;;5.55;1.67;;;;;;;30.00;38.57;99623.31;38595708;23;20017;-82
2023/06/10 15:39:01;;;;;;;8.35;1.90;;;;;;;29.91;38.76;99621.09;38593918;23;20375;-82
2023/06/10 15:54:03;;;;;;;8.93;2.55;;;;;;;29.68;38.88;99603.66;38594522;23;20020;-80
2023/06/10 16:09:05;;;;;;;5.10;2.13;;;;;;;29.39;39.08;99591.94;38593886;23;20017;-84
2023/06/10 16:24:08;;;;;;;12.40;2.55;;;;;;;29.38;38.91;99591.19;38567478;23;20040;-84
2023/06/10 16:39:10;;;;;;;10.18;2.70;;;;;;;29.23;38.52;99574.44;38565831;23;20067;-83
2023/06/10 16:54:12;;;;;;;7.60;2.70;;;;;;;29.16;38.87;99572.38;38591157;23;20498;-83
2023/06/10 17:09:16;;;;;;;11.57;4.80;;;;;;;29.06;39.30;99571.44;38555083;23;20346;-83
2023/06/10 17:24:18;;;;;;;18.60;4.85;;;;;;;28.75;41.22;99582.63;38584744;23;20024;-82
2023/06/10 17:39:20;;;;;;;11.17;4.57;;;;;;;28.56;41.74;99576.63;38583922;23;20023;-84
2023/06/10 17:54:24;;;;;;;11.68;3.83;;;;;;;28.24;42.94;99579.16;38588301;23;20345;-81
2023/06/10 18:09:26;;;;;;;8.57;2.73;;;;;;;28.18;43.36;99577.25;38584268;23;20025;-82
2023/06/10 18:24:28;;;;;;;9.47;2.50;;;;;;;28.09;43.44;99575.00;38595127;23;20115;-83
2023/06/10 18:39:30;;;;;;;4.07;2.20;;;;;;;28.06;43.28;99567.72;38569366;23;20759;-82
2023/06/10 18:54:34;;;;;;;7.20;3.00;;;;;;;28.11;43.45;99572.38;38599217;23;20027;-83
2023/06/10 19:09:36;;;;;;;7.45;3.00;;;;;;;28.43;42.91;99560.03;38591858;23;20016;-83
2023/06/10 19:24:39;;;;;;;9.10;4.57;;;;;;;28.05;43.78;99543.91;38587541;23;20035;-82
2023/06/10 19:39:41;;;;;;;7.35;2.63;;;;;;;27.95;43.98;99542.94;38556522;23;20020;-82
2023/06/10 19:54:43;;;;;;;5.57;2.67;;;;;;;27.89;44.81;99545.16;38584542;23;20103;-80
2023/06/10 20:09:45;;;;;;;6.47;2.77;;;;;;;27.60;45.75;99535.38;38570286;23;20048;-78
2023/06/10 20:24:51;;;;;;;5.10;2.83;;;;;;;27.57;47.12;99519.72;38566486;23;20039;-79
2023/06/10 20:39:53;;;;;;;7.32;3.13;;;;;;;27.13;48.21;99512.03;38561735;23;20028;-78
2023/06/10 20:54:55;;;;;;;6.43;2.27;;;;;;;27.14;49.61;99501.63;38558462;23;20075;-78
2023/06/10 21:09:59;;;;;;;6.63;3.23;;;;;;;26.92;50.58;99482.72;38529040;23;20028;-78
2023/06/10 21:25:01;;;;;;;6.13;3.00;;;;;;;26.93;51.23;99475.84;38528372;23;20035;-77
2023/06/10 21:40:03;;;;;;;5.23;2.97;;;;;;;26.89;52.51;99467.09;38554237;23;20300;-77
2023/06/10 21:55:05;;;;;;;7.40;3.07;;;;;;;26.89;53.47;99475.44;38541389;23;20021;-77
2023/06/10 22:10:08;;;;;;;5.87;2.90;;;;;;;26.93;52.57;99473.78;38575821;23;20032;-78
2023/06/10 22:25:10;;;;;;;10.27;3.13;;;;;;;26.84;53.46;99463.91;38579649;23;20024;-76
2023/06/10 22:40:13;;;;;;;7.87;3.17;;;;;;;26.90;54.69;99463.00;38577020;23;20154;-79
2023/06/10 22:55:15;;;;;;;5.40;3.03;;;;;;;26.79;55.54;99453.66;38573490;23;20100;-77
2023/06/10 23:10:17;;;;;;;6.07;3.40;;;;;;;26.65;57.11;99449.47;38569389;23;20020;-76
2023/06/10 23:25:24;;;;;;;10.83;3.20;;;;;;;26.56;59.93;99458.31;38573247;23;20341;-77
2023/06/10 23:40:26;;;;;;;11.77;5.53;;;;;;;26.57;60.62;99465.38;38573336;23;20021;-78
2023/06/10 23:55:29;;;;;;;8.37;4.30;;;;;;;26.45;64.38;99450.25;38546748;23;20021;-75
