Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:03;;;;;;;5.25;0.60;;;2.80;99.70;;;;;;5037800;28;20457;-59
2022/01/21 00:03:29;;;;;;;7.28;0.80;;;2.80;99.80;;;;;;5042131;28;20009;-59
2022/01/21 00:05:54;;;;;;;3.00;0.60;;;2.80;99.80;;;;;;5031984;28;20017;-60
2022/01/21 00:08:20;;;;;;;4.97;0.70;;;2.80;99.80;;;;;;5041642;28;20385;-59
2022/01/21 00:10:46;;;;;;;7.80;0.70;;;2.80;99.80;;;;;;5043989;28;20431;-59
2022/01/21 00:13:20;;;;;;;5.13;0.60;;;2.80;99.90;;;;;;5028828;28;20022;-59
2022/01/21 00:15:45;;;;;;;8.82;0.85;;;2.90;99.90;;;;;;5038113;28;20362;-59
2022/01/21 00:18:12;;;;;;;4.90;0.70;;;2.90;99.90;;;;;;5035816;28;20496;-59
2022/01/21 00:31:34;;;;;;;4.07;0.63;;;2.60;99.90;;;;;;5060992;28;20036;-59
2022/01/21 00:34:00;;;;;;;6.10;0.80;;;2.60;99.90;;;;;;5060824;28;20040;-59
2022/01/21 00:36:25;;;;;;;6.15;0.80;;;2.60;99.90;;;;;;5052551;28;20049;-59
2022/01/21 00:38:53;;;;;;;6.10;0.80;;;2.60;99.90;;;;;;5052455;28;20082;-59
2022/01/21 00:41:23;;;;;;;4.40;1.00;;;2.60;99.90;;;;;;5037316;28;20070;-59
2022/01/21 00:43:48;;;;;;;4.53;1.00;;;2.50;99.90;;;;;;5057748;28;20028;-59
2022/01/21 00:46:14;;;;;;;6.70;1.10;;;2.60;99.90;;;;;;5052315;28;20384;-59
2022/01/21 00:48:39;;;;;;;4.95;0.85;;;2.50;99.90;;;;;;5055207;28;20435;-59
2022/01/21 00:51:05;;;;;;;8.50;1.00;;;2.50;99.90;;;;;;5052206;28;20092;-59
2022/01/21 00:53:31;;;;;;;5.38;1.00;;;2.50;99.90;;;;;;5057668;28;20500;-59
2022/01/21 00:55:57;;;;;;;4.25;0.70;;;2.50;99.90;;;;;;5057762;28;20021;-59
2022/01/21 00:58:22;;;;;;;5.85;0.75;;;2.40;99.90;;;;;;5059721;28;20469;-59
2022/01/21 01:00:48;;;;;;;5.38;0.65;;;2.40;99.90;;;;;;5058236;28;20032;-59
2022/01/21 01:03:15;;;;;;;3.78;0.60;;;2.40;99.90;;;;;;5055605;28;20017;-59
2022/01/21 01:05:41;;;;;;;4.95;0.60;;;2.40;99.90;;;;;;5038857;28;20096;-59
2022/01/21 01:08:07;;;;;;;5.03;0.57;;;2.40;99.90;;;;;;5054871;28;20544;-59
2022/01/21 01:11:16;;;;;;;4.43;0.75;;;2.40;99.90;;;;;;5055211;28;20027;-59
2022/01/21 01:21:46;;;;;;;5.30;1.13;;;2.30;99.90;;;;;;5056739;28;20067;-59
2022/01/21 01:29:41;;;;;;;5.63;1.60;;;2.30;99.90;;;;;;5056441;28;20055;-60
2022/01/21 01:32:07;;;;;;;7.70;1.08;;;2.30;99.90;;;;;;5060752;28;20472;-59
2022/01/21 01:34:33;;;;;;;8.32;1.35;;;2.20;99.90;;;;;;5050138;28;20388;-59
2022/01/21 01:37:02;;;;;;;4.53;1.10;;;2.20;99.90;;;;;;5036544;28;20021;-59
2022/01/21 01:39:35;;;;;;;3.80;0.80;;;2.20;99.90;;;;;;5060027;28;20020;-59
2022/01/21 01:50:00;;;;;;;3.92;1.10;;;2.10;99.90;;;;;;5059912;28;20086;-59
2022/01/21 01:52:26;;;;;;;5.38;1.48;;;2.10;99.90;;;;;;5054344;28;20017;-59
2022/01/21 01:54:56;;;;;;;10.98;1.63;;;2.00;99.90;;;;;;5059670;28;20032;-59
2022/01/21 01:57:22;;;;;;;5.15;1.95;;;2.10;99.90;;;;;;5058779;28;20396;-59
2022/01/21 01:59:48;;;;;;;7.25;1.13;;;2.10;99.90;;;;;;5057654;28;20542;-59
2022/01/21 02:02:17;;;;;;;5.28;1.73;;;2.10;99.90;;;;;;5049850;28;20047;-59
2022/01/21 02:04:44;;;;;;;7.30;1.65;;;2.10;99.90;;;;;;5054170;28;20034;-60
2022/01/21 02:07:10;;;;;;;10.45;1.70;;;2.10;99.90;;;;;;5062295;28;20507;-59
2022/01/21 02:09:36;;;;;;;7.05;2.53;;;2.10;99.90;;;;;;5057626;28;20026;-59
2022/01/21 02:12:04;;;;;;;10.43;1.77;;;2.10;99.90;;;;;;5058201;28;20427;-59
2022/01/21 02:14:43;;;;;;;6.10;1.33;;;2.00;99.90;;;;;;5063954;28;20033;-60
2022/01/21 02:22:28;;;;;;;5.55;1.17;;;2.00;99.90;;;;;;5058302;28;20043;-59
2022/01/21 02:24:57;;;;;;;6.75;1.25;;;2.00;99.90;;;;;;5060438;28;20017;-59
2022/01/21 02:27:23;;;;;;;7.70;1.58;;;2.00;99.90;;;;;;5059869;28;20037;-59
2022/01/21 02:29:55;;;;;;;5.68;1.45;;;2.00;99.90;;;;;;5061396;28;20036;-59
2022/01/21 02:32:22;;;;;;;5.45;1.35;;;2.00;99.90;;;;;;5060255;28;20491;-59
2022/01/21 02:34:48;;;;;;;3.80;0.77;;;2.00;99.90;;;;;;5057729;28;20040;-59
2022/01/21 02:37:17;;;;;;;6.03;1.05;;;2.00;99.90;;;;;;5060153;28;20052;-59
2022/01/21 02:39:43;;;;;;;6.35;1.13;;;2.00;99.90;;;;;;5062722;28;20388;-59
2022/01/21 02:42:09;;;;;;;5.85;1.52;;;2.00;99.90;;;;;;5075368;28;20123;-59
2022/01/21 02:44:35;;;;;;;5.90;1.48;;;2.00;99.90;;;;;;5066664;28;20474;-59
2022/01/21 02:47:03;;;;;;;8.75;1.65;;;2.00;99.90;;;;;;5056499;28;20091;-59
2022/01/21 02:49:29;;;;;;;5.70;1.02;;;2.00;99.90;;;;;;5059035;28;20481;-59
2022/01/21 02:51:56;;;;;;;8.88;1.50;;;2.00;99.90;;;;;;5060884;28;20035;-59
2022/01/21 02:54:22;;;;;;;8.57;1.15;;;2.00;99.90;;;;;;5058955;28;20021;-59
2022/01/21 02:56:50;;;;;;;4.22;1.08;;;2.00;99.90;;;;;;5060119;28;20054;-59
2022/01/21 02:59:16;;;;;;;4.65;1.20;;;2.00;99.90;;;;;;5060250;28;20430;-59
2022/01/21 03:01:43;;;;;;;7.22;1.27;;;1.90;99.90;;;;;;5057215;28;20021;-59
2022/01/21 03:04:14;;;;;;;4.50;0.80;;;1.90;99.90;;;;;;5056921;28;20038;-59
2022/01/21 03:06:40;;;;;;;4.60;0.85;;;1.90;99.90;;;;;;5059874;28;20017;-59
2022/01/21 03:09:08;;;;;;;5.88;1.13;;;1.90;99.90;;;;;;5059965;28;20025;-59
2022/01/21 03:11:34;;;;;;;10.30;1.15;;;1.90;99.90;;;;;;5060411;28;20096;-59
2022/01/21 03:14:00;;;;;;;8.13;1.35;;;1.90;99.90;;;;;;5064198;28;20031;-59
2022/01/21 03:16:26;;;;;;;6.63;1.90;;;1.90;99.90;;;;;;5041766;28;20025;-58
2022/01/21 03:18:53;;;;;;;8.07;1.38;;;1.90;99.90;;;;;;5062060;28;20016;-59
2022/01/21 03:21:18;;;;;;;5.68;0.95;;;1.80;99.90;;;;;;5059354;28;20024;-59
2022/01/21 03:23:46;;;;;;;4.15;1.00;;;1.80;99.90;;;;;;5058654;28;20028;-59
2022/01/21 03:26:17;;;;;;;5.03;1.17;;;1.80;99.90;;;;;;5053897;28;20099;-59
2022/01/21 03:28:44;;;;;;;4.72;1.00;;;1.80;99.90;;;;;;5063060;28;20456;-59
2022/01/21 03:31:11;;;;;;;7.47;1.20;;;1.80;99.90;;;;;;5054395;28;20036;-59
2022/01/21 03:33:36;;;;;;;6.38;1.25;;;1.80;99.90;;;;;;5059251;28;20029;-59
2022/01/21 03:36:02;;;;;;;3.10;0.85;;;1.80;99.90;;;;;;5058095;28;20039;-59
2022/01/21 03:38:28;;;;;;;3.88;1.33;;;1.80;99.90;;;;;;5036883;28;20500;-59
2022/01/21 03:40:55;;;;;;;6.55;1.10;;;1.70;99.90;;;;;;5059294;28;20044;-58
2022/01/21 03:43:22;;;;;;;4.15;1.10;;;1.80;99.90;;;;;;5053631;28;20075;-59
2022/01/21 03:45:48;;;;;;;3.92;0.90;;;1.70;99.90;;;;;;5059214;28;20480;-59
2022/01/21 03:48:15;;;;;;;5.75;1.35;;;1.70;99.90;;;;;;5058925;28;20068;-59
2022/01/21 03:50:42;;;;;;;6.50;1.60;;;1.70;99.90;;;;;;5054965;28;20104;-58
2022/01/21 03:53:08;;;;;;;5.38;2.15;;;1.70;99.90;;;;;;5054357;28;20032;-59
2022/01/21 03:55:34;;;;;;;5.43;1.33;;;1.70;99.90;;;;;;5058867;28;20025;-58
2022/01/21 03:58:01;;;;;;;3.95;1.23;;;1.70;99.90;;;;;;5057400;28;20070;-58
2022/01/21 04:00:30;;;;;;;4.95;1.13;;;1.70;99.90;;;;;;5059504;28;20111;-59
2022/01/21 04:02:57;;;;;;;5.77;0.97;;;1.70;99.90;;;;;;5064279;28;20028;-59
2022/01/21 04:05:23;;;;;;;7.20;1.10;;;1.70;99.90;;;;;;5055782;28;20016;-59
2022/01/21 04:07:48;;;;;;;2.67;0.55;;;1.60;99.90;;;;;;5058838;28;20099;-59
2022/01/21 04:10:14;;;;;;;6.68;1.10;;;1.60;99.90;;;;;;5056678;28;20523;-59
2022/01/21 04:12:39;;;;;;;6.68;0.90;;;1.60;99.90;;;;;;5052997;28;20480;-59
2022/01/21 04:15:06;;;;;;;6.15;1.08;;;1.70;99.90;;;;;;5058559;28;20024;-59
2022/01/21 04:17:32;;;;;;;4.97;0.98;;;1.60;99.90;;;;;;5055877;28;20017;-59
2022/01/21 04:19:57;;;;;;;8.23;1.27;;;1.60;99.90;;;;;;5058993;28;20033;-59
2022/01/21 04:22:23;;;;;;;6.45;0.93;;;1.60;99.90;;;;;;5054658;28;20037;-59
2022/01/21 04:24:49;;;;;;;3.55;1.38;;;1.60;99.90;;;;;;5060874;28;20023;-59
2022/01/21 04:27:16;;;;;;;4.40;0.88;;;1.60;99.90;;;;;;5054528;28;20119;-59
2022/01/21 04:29:42;;;;;;;4.72;0.80;;;1.60;99.90;;;;;;5061647;28;20104;-58
2022/01/21 04:32:09;;;;;;;4.72;0.68;;;1.60;99.90;;;;;;5056519;28;20100;-59
2022/01/21 04:34:36;;;;;;;4.05;0.73;;;1.60;99.90;;;;;;5055476;28;20025;-59
2022/01/21 04:37:05;;;;;;;4.75;0.73;;;1.60;99.90;;;;;;5058677;28;20082;-58
2022/01/21 04:39:36;;;;;;;4.40;0.63;;;1.60;99.90;;;;;;5055874;28;20094;-58
2022/01/21 04:47:33;;;;;;;7.05;1.02;;;1.60;99.90;;;;;;5055692;28;20060;-59
2022/01/21 04:49:59;;;;;;;4.75;0.90;;;1.50;99.90;;;;;;5058485;28;20533;-59
2022/01/21 04:52:25;;;;;;;10.93;1.10;;;1.60;99.90;;;;;;5061921;28;20107;-59
2022/01/21 04:54:51;;;;;;;3.63;0.90;;;1.50;99.90;;;;;;5057830;28;20025;-59
2022/01/21 04:57:18;;;;;;;4.45;0.88;;;1.50;99.90;;;;;;5052277;28;20028;-59
2022/01/21 04:59:44;;;;;;;8.50;2.10;;;1.50;99.90;;;;;;5054944;28;20029;-58
2022/01/21 05:02:10;;;;;;;6.90;0.95;;;1.50;99.90;;;;;;5060158;28;20025;-59
2022/01/21 05:04:37;;;;;;;4.32;0.90;;;1.50;99.90;;;;;;5054448;28;20021;-58
2022/01/21 05:07:05;;;;;;;5.00;0.95;;;1.50;99.90;;;;;;5056542;28;20071;-59
2022/01/21 05:09:33;;;;;;;4.32;1.00;;;1.50;99.90;;;;;;5061060;28;20056;-58
2022/01/21 05:12:03;;;;;;;6.45;0.88;;;1.50;99.90;;;;;;5057626;28;20017;-59
2022/01/21 05:17:14;;;;;;;4.05;0.68;;;1.50;99.90;;;;;;5052441;28;20032;-59
2022/01/21 05:19:40;;;;;;;5.63;1.20;;;1.50;99.90;;;;;;5059744;28;20025;-58
2022/01/21 05:22:06;;;;;;;8.45;1.38;;;1.40;99.90;;;;;;5039356;28;20032;-59
2022/01/21 05:24:31;;;;;;;4.63;0.98;;;1.40;99.90;;;;;;5054433;28;20021;-59
2022/01/21 05:26:58;;;;;;;8.63;1.15;;;1.40;99.90;;;;;;5054452;28;20037;-59
2022/01/21 05:29:29;;;;;;;5.50;1.17;;;1.40;99.90;;;;;;5054783;28;20033;-59
2022/01/21 05:31:56;;;;;;;6.47;0.90;;;1.40;99.90;;;;;;5057268;28;20028;-58
2022/01/21 05:34:21;;;;;;;2.70;0.60;;;1.40;99.90;;;;;;5054250;28;20025;-59
2022/01/21 05:36:47;;;;;;;5.45;0.90;;;1.40;99.90;;;;;;5054364;28;20413;-59
2022/01/21 05:39:15;;;;;;;3.58;0.50;;;1.40;99.90;;;;;;5033731;28;20056;-59
2022/01/21 05:41:45;;;;;;;3.92;0.70;;;1.40;99.90;;;;;;5054400;28;20017;-59
2022/01/21 05:44:18;;;;;;;4.40;0.70;;;1.40;99.90;;;;;;5054272;28;20500;-59
2022/01/21 05:46:55;;;;;;;3.22;0.70;;;1.40;99.90;;;;;;5052648;28;20017;-59
2022/01/21 05:49:23;;;;;;;2.65;0.52;;;1.30;99.90;;;;;;5054581;28;20064;-59
2022/01/21 05:51:49;;;;;;;4.07;0.70;;;1.30;99.90;;;;;;5055257;28;20024;-59
2022/01/21 05:54:15;;;;;;;3.50;0.60;;;1.40;99.90;;;;;;5054170;28;20064;-58
2022/01/21 05:56:41;;;;;;;7.13;0.90;;;1.40;99.90;;;;;;5057000;28;20523;-59
2022/01/21 05:59:07;;;;;;;2.92;0.75;;;1.40;99.90;;;;;;5055624;28;20033;-59
2022/01/21 06:01:34;;;;;;;0.93;0.40;;;1.40;99.90;;;;;;5054176;28;20021;-59
2022/01/21 06:04:02;;;;;;;3.35;0.95;;;1.40;99.90;;;;;;5058840;28;20020;-59
2022/01/21 06:06:29;;;;;;;4.53;0.70;;;1.30;99.90;;;;;;5051200;28;20118;-59
2022/01/21 06:08:55;;;;;;;4.95;1.08;;;1.40;99.90;;;;;;5053802;28;20040;-59
2022/01/21 06:11:20;;;;;;;5.97;0.80;;;1.30;99.90;;;;;;5034602;28;20480;-58
2022/01/21 06:13:48;;;;;;;6.18;0.80;;;1.30;99.90;;;;;;5054222;28;20055;-58
2022/01/21 06:16:13;;;;;;;5.75;1.00;;;1.30;99.90;;;;;;5051216;28;20021;-59
2022/01/21 06:18:39;;;;;;;3.50;0.75;;;1.30;99.90;;;;;;5052182;28;20029;-59
2022/01/21 06:21:04;;;;;;;3.28;0.73;;;1.30;99.90;;;;;;5058043;28;20025;-59
2022/01/21 06:23:30;;;;;;;3.30;0.90;;;1.30;99.90;;;;;;5050939;28;20477;-59
2022/01/21 06:25:55;;;;;;;1.50;0.70;;;1.30;99.90;;;;;;5062373;28;20519;-58
2022/01/21 06:28:22;;;;;;;5.75;0.82;;;1.30;99.90;;;;;;5033850;28;20083;-59
2022/01/21 06:30:49;;;;;;;2.13;0.57;;;1.40;99.90;;;;;;5051151;28;20063;-59
2022/01/21 06:33:14;;;;;;;5.85;1.35;;;1.30;99.90;;;;;;5051866;28;20116;-59
2022/01/21 06:35:40;;;;;;;4.80;1.15;;;1.40;99.90;;;;;;5034091;28;20127;-58
2022/01/21 06:38:05;;;;;;;2.67;0.80;;;1.40;99.90;;;;;;5051866;28;20083;-59
2022/01/21 06:40:31;;;;;;;4.97;0.80;;;1.40;99.90;;;;;;5052084;28;20388;-59
2022/01/21 06:43:01;;;;;;;3.03;0.75;;;1.50;99.90;;;;;;5051884;28;20036;-59
2022/01/21 06:45:27;;;;;;;2.35;0.80;;;1.50;99.90;;;;;;5052125;28;20025;-59
2022/01/21 06:47:52;;;;;;;3.40;1.10;;;1.50;99.90;;;;;;5035860;28;20035;-59
2022/01/21 06:50:18;;;;;;;1.73;0.70;;;1.50;99.90;;;;;;5072048;28;20020;-59
2022/01/21 06:52:44;;;;;;;4.43;1.20;;;1.60;99.90;;;;;;5086471;28;20426;-58
2022/01/21 06:55:09;;;;;;;2.17;0.80;;;1.60;99.90;;;;;;5092071;28;20017;-59
2022/01/21 06:57:38;;;;;;;4.43;0.95;;;1.60;99.90;;;;;;5072780;28;20020;-58
2022/01/21 07:00:09;;;;;;;2.47;0.90;;;1.60;99.90;;;;;;5071497;28;20016;-59
2022/01/21 07:02:35;;;;;;;6.10;1.00;;;1.60;99.90;;;;;;5074868;28;20025;-59
2022/01/21 07:05:01;;;;;;;7.85;1.45;;;1.70;99.90;;;;;;5075348;28;20077;-59
2022/01/21 07:07:31;;;;;;;4.45;1.02;;;1.70;99.90;;;;;;5075600;28;20480;-59
2022/01/21 07:09:56;;;;;;;;;;;1.70;99.90;;;;;;5075839;28;20024;-59
2022/01/21 07:12:22;;;;;;;3.03;1.35;;;1.70;99.90;;;;;;5057450;28;19908;-59
2022/01/21 07:14:48;;;;;;;6.15;1.33;;;1.60;99.90;;;;;;5074994;28;20027;-59
2022/01/21 07:17:13;;;;;;;7.65;1.60;;;1.60;99.90;;;;;;5075322;28;20476;-59
2022/01/21 07:19:39;;;;;;;5.30;1.27;;;1.70;99.90;;;;;;5075110;28;20473;-59
2022/01/21 07:22:05;;;;;;;2.97;1.08;;;1.70;99.90;;;;;;5073367;28;20037;-59
2022/01/21 07:24:31;;;;;;;5.78;1.33;;;1.70;99.90;;;;;;5074230;28;20029;-59
2022/01/21 07:26:57;;;;;;;5.25;1.10;;;1.70;99.90;;;;;;5073468;28;20050;-59
2022/01/21 07:29:23;;;;;;;8.75;1.63;;;1.70;99.90;;;;;;5073869;28;20093;-58
2022/01/21 07:31:53;;;;;;;5.03;1.98;;;1.70;99.90;;;;;;5068277;28;20385;-59
2022/01/21 07:34:19;;;;;;;6.65;1.45;;;1.70;99.90;;;;;;5073891;28;20102;-59
2022/01/21 07:36:44;;;;;;;5.88;1.40;;;1.70;99.90;;;;;;5073620;28;20078;-59
2022/01/21 07:39:10;;;;;;;6.60;1.70;;;1.70;99.90;;;;;;5070436;28;20020;-59
2022/01/21 07:41:36;;;;;;;4.32;1.83;;;1.70;99.90;;;;;;5074878;28;20503;-59
2022/01/21 07:44:01;;;;;;;6.57;1.63;;;1.80;99.90;;;;;;5074574;28;20033;-58
2022/01/21 07:46:27;;;;;;;5.50;2.00;;;1.80;99.90;;;;;;5074048;28;20028;-59
2022/01/21 07:48:52;;;;;;;8.88;1.80;;;1.80;99.90;;;;;;5066774;28;20060;-59
2022/01/21 07:51:18;;;;;;;7.28;1.58;;;1.80;99.90;;;;;;5072453;28;20074;-59
2022/01/21 07:53:43;;;;;;;6.13;1.98;;;1.80;99.90;;;;;;5073544;28;20527;-59
2022/01/21 07:56:09;;;;;;;5.72;1.30;;;1.80;99.90;;;;;;5073192;28;20046;-59
2022/01/21 07:58:34;;;;;;;4.57;1.20;;;1.90;99.90;;;;;;5073165;28;20033;-59
2022/01/21 08:01:00;;;;;;;6.13;1.50;;;1.90;99.90;;;;;;5073097;28;20488;-59
2022/01/21 08:03:25;;;;;;;4.60;1.23;;;1.90;99.90;;;;;;5067841;28;20104;-59
2022/01/21 08:05:52;;;;;;;4.47;1.40;;;1.90;99.90;;;;;;5070396;28;20532;-59
2022/01/21 08:08:26;;;;;;;4.22;1.50;;;2.00;99.90;;;;;;5066966;28;20030;-58
2022/01/21 08:10:53;;;;;;;4.75;1.67;;;2.00;99.90;;;;;;5072807;28;20099;-58
2022/01/21 08:13:19;;;;;;;3.75;1.17;;;2.00;99.90;;;;;;5073068;28;20391;-59
2022/01/21 08:15:45;;;;;;;5.00;1.30;;;2.00;99.90;;;;;;5073092;28;20050;-59
2022/01/21 08:18:12;;;;;;;4.95;1.05;;;2.10;99.90;;;;;;5075824;28;20472;-59
2022/01/21 08:20:37;;;;;;;4.25;0.98;;;2.10;99.90;;;;;;5074483;28;20044;-59
2022/01/21 08:23:03;;;;;;;5.10;1.00;;;2.10;99.90;;;;;;5093916;28;20079;-59
2022/01/21 08:25:28;;;;;;;2.75;1.27;;;2.20;99.90;;;;;;5093736;28;20436;-59
2022/01/21 08:27:54;;;;;;;5.32;0.95;;;2.20;99.90;;;;;;5093862;28;20020;-58
2022/01/21 08:30:19;;;;;;;2.42;0.93;;;2.30;99.90;;;;;;5093828;28;20069;-59
2022/01/21 08:32:45;;;;;;;6.13;1.30;;;2.30;99.90;;;;;;5093669;28;20024;-58
2022/01/21 08:35:11;;;;;;;3.88;0.90;;;2.40;99.90;;;;;;5093596;28;20066;-58
2022/01/21 08:37:37;;;;;;;4.60;0.80;;;2.40;99.90;;;;;;5075446;28;20027;-58
2022/01/21 08:40:04;;;;;;;2.72;0.98;;;2.50;99.90;;;;;;5072517;28;20020;-59
2022/01/21 08:42:30;;;;;;;6.90;1.45;;;2.50;99.90;;;;;;5073038;28;20036;-59
2022/01/21 08:44:55;;;;;;;4.18;0.90;;;2.50;99.90;;;;;;5073251;28;20028;-58
2022/01/21 08:47:22;;;;;;;5.35;1.52;;;2.50;99.90;;;;;;5055810;28;20115;-58
2022/01/21 08:49:49;;;;;;;5.85;1.27;;;2.50;99.90;;;;;;5072321;28;20445;-58
2022/01/21 08:52:25;;;;;;;4.38;1.42;;;2.60;99.90;;;;;;5070505;28;20131;-58
2022/01/21 08:54:51;;;;;;;2.40;0.90;;;2.60;99.90;;;;;;5068753;28;20069;-58
2022/01/21 08:57:18;;;;;;;4.15;1.00;;;2.60;99.90;;;;;;5073087;28;20032;-58
2022/01/21 08:59:48;;;;;;;4.07;0.85;;;2.50;99.90;;;;;;5073272;28;20028;-58
2022/01/21 09:02:14;;;;;;;2.95;0.80;;;2.60;99.90;;;;;;5073078;28;20431;-58
2022/01/21 09:04:40;;;;;;;3.17;0.85;;;2.60;99.90;;;;;;5072892;28;20020;-58
2022/01/21 09:07:06;;;;;;;3.35;0.88;;;2.70;99.90;;;;;;5072915;28;20016;-58
2022/01/21 09:09:31;;;;;;;3.35;1.35;;;2.70;99.90;;;;;;5072212;28;20035;-58
2022/01/21 09:12:00;;;;;;;5.28;0.98;;;2.80;99.90;;;;;;5072755;28;20091;-58
2022/01/21 09:14:27;;;;;;;4.15;1.30;;;2.90;99.90;;;;;;5072931;28;20095;-58
2022/01/21 09:16:53;;;;;;;4.22;0.80;;;2.90;99.90;;;;;;5072835;28;20035;-59
2022/01/21 09:19:19;;;;;;;2.50;0.77;;;3.00;99.90;;;;;;5072445;28;20024;-58
2022/01/21 09:21:45;;;;;;;4.40;0.70;;;3.10;99.90;;;;;;5054551;28;20035;-58
2022/01/21 09:24:11;;;;;;;2.83;0.80;;;3.20;99.90;;;;;;5072709;28;20020;-59
2022/01/21 09:26:37;;;;;;;2.60;0.80;;;3.20;99.90;;;;;;5072475;28;20159;-58
2022/01/21 09:29:05;;;;;;;5.50;0.80;;;3.40;99.90;;;;;;5072725;28;20444;-58
2022/01/21 09:31:31;;;;;;;3.22;0.60;;;3.50;99.90;;;;;;5072810;28;20035;-59
2022/01/21 09:33:57;;;;;;;6.18;1.02;;;3.60;99.90;;;;;;5072548;28;20021;-59
2022/01/21 09:36:22;;;;;;;4.10;0.75;;;3.60;99.90;;;;;;5072766;28;20475;-59
2022/01/21 09:38:48;;;;;;;2.67;0.90;;;3.60;99.90;;;;;;5071863;28;20036;-58
2022/01/21 09:41:17;;;;;;;1.73;0.80;;;3.70;99.90;;;;;;5072459;28;20021;-58
2022/01/21 09:43:47;;;;;;;5.07;0.90;;;3.70;99.90;;;;;;5072442;28;20450;-58
2022/01/21 09:46:14;;;;;;;1.75;0.80;;;3.80;99.90;;;;;;5072528;28;20029;-59
2022/01/21 09:48:53;;;;;;;3.50;0.70;;;3.90;99.90;;;;;;5072456;28;20078;-59
2022/01/21 09:51:19;;;;;;;6.43;0.80;;;4.00;99.90;;;;;;5054573;28;20444;-58
2022/01/21 09:53:45;;;;;;;3.88;0.90;;;4.20;99.90;;;;;;5072395;28;20061;-59
2022/01/21 09:56:11;;;;;;;4.97;0.90;;;4.30;99.90;;;;;;5072442;28;20033;-59
2022/01/21 09:58:42;;;;;;;3.60;0.65;;;4.50;99.90;;;;;;5072378;28;20021;-59
2022/01/21 10:01:09;;;;;;;5.90;1.13;;;4.60;99.90;;;;;;5072219;28;20032;-59
2022/01/21 10:03:35;;;;;;;7.65;1.48;;;4.80;99.90;;;;;;5072325;28;20055;-59
2022/01/21 10:06:26;;;;;;;;;;;;;;;;;;;;;
2022/01/21 10:08:56;;;;;;;5.10;1.10;;;5.30;99.90;;;;;;5072222;28;20058;-59
2022/01/21 10:11:22;;;;;;;4.25;1.33;;;5.80;99.90;;;;;;5072284;28;20104;-59
2022/01/21 10:13:51;;;;;;;4.07;0.93;;;6.70;99.90;;;;;;5072138;28;20029;-60
2022/01/21 10:16:43;;;;;;;6.10;1.30;;;7.00;99.90;;;;;;5072063;28;20029;-60
2022/01/21 10:19:11;;;;;;;5.80;0.90;;;6.90;99.90;;;;;;5072262;28;20094;-60
2022/01/21 10:21:39;;;;;;;4.07;1.05;;;7.10;99.90;;;;;;5054215;28;20482;-60
2022/01/21 10:24:13;;;;;;;8.40;1.20;;;7.50;99.90;;;;;;5072520;28;20071;-60
2022/01/21 10:26:48;;;;;;;5.63;1.33;;;7.90;99.90;;;;;;5072083;28;20052;-59
2022/01/21 10:29:19;;;;;;;8.00;1.52;;;8.10;99.90;;;;;;5054231;28;20039;-60
2022/01/21 10:32:25;;;;;;;5.13;1.20;;;8.30;99.80;;;;;;5055057;28;20020;-60
2022/01/21 10:38:46;;;;;;;5.32;0.90;;;9.10;97.60;;;;;;5011818;28;20052;-60
2022/01/21 10:41:16;;;;;;;8.23;1.30;;;9.00;97.00;;;;;;5013465;28;20038;-59
2022/01/21 10:43:42;;;;;;;6.95;1.33;;;8.90;96.90;;;;;;5048248;28;20025;-59
2022/01/21 10:46:14;;;;;;;6.57;1.73;;;8.80;96.80;;;;;;5073336;28;20020;-59
2022/01/21 10:48:57;;;;;;;8.20;1.58;;;8.70;96.70;;;;;;5075692;28;20041;-59
2022/01/21 10:51:26;;;;;;;8.25;1.58;;;8.40;96.60;;;;;;5057766;28;20121;-59
2022/01/21 10:54:33;;;;;;;8.38;1.60;;;8.40;96.90;;;;;;5057514;28;20401;-59
2022/01/21 10:57:10;;;;;;;9.30;1.75;;;8.60;96.60;;;;;;5057324;28;20066;-60
2022/01/21 10:59:59;;;;;;;5.47;1.40;;;9.30;96.00;;;;;;5057428;28;20029;-60
2022/01/21 11:02:50;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:05:26;;;;;;;9.52;1.30;;;10.30;94.30;;;;;;5074960;28;20043;-60
2022/01/21 11:08:22;;;;;;;5.07;0.98;;;10.30;93.30;;;;;;5057336;28;20020;-60
2022/01/21 11:10:50;;;;;;;6.88;1.30;;;10.20;93.20;;;;;;5053742;28;20052;-59
2022/01/21 11:13:18;;;;;;;7.25;1.20;;;9.90;92.80;;;;;;5074017;28;20461;-59
2022/01/21 11:15:48;;;;;;;6.50;1.15;;;9.60;93.20;;;;;;5074666;28;20519;-59
2022/01/21 11:18:20;;;;;;;11.20;1.55;;;9.40;93.50;;;;;;5071124;28;20028;-60
2022/01/21 11:20:49;;;;;;;7.20;1.13;;;9.30;93.90;;;;;;5073753;28;20035;-59
2022/01/21 11:23:16;;;;;;;9.77;1.52;;;9.20;94.00;;;;;;5055668;28;20427;-59
2022/01/21 11:25:45;;;;;;;6.05;1.13;;;9.10;94.10;;;;;;5055164;28;20082;-59
2022/01/21 11:28:22;;;;;;;9.75;1.50;;;9.10;94.30;;;;;;5067959;28;20519;-59
2022/01/21 11:31:00;;;;;;;6.45;1.20;;;9.10;94.20;;;;;;5054299;28;20044;-60
2022/01/21 11:36:51;;;;;;;10.13;1.60;;;9.00;94.10;;;;;;5060946;28;20507;-60
2022/01/21 11:39:21;;;;;;;11.32;1.75;;;8.80;94.40;;;;;;5072503;28;20480;-59
2022/01/21 11:41:50;;;;;;;6.28;1.35;;;8.70;94.60;;;;;;5070166;28;20021;-59
2022/01/21 11:44:19;;;;;;;8.98;1.50;;;8.60;94.80;;;;;;5068498;28;20108;-59
2022/01/21 11:49:59;;;;;;;11.02;1.40;;;8.50;95.20;;;;;;5072719;28;20396;-60
2022/01/21 11:52:43;;;;;;;8.70;1.25;;;8.30;95.40;;;;;;5055615;28;20078;-59
2022/01/21 11:55:22;;;;;;;7.90;1.40;;;8.30;95.50;;;;;;5052337;28;20031;-59
2022/01/21 11:58:36;;;;;;;9.45;2.00;;;8.20;95.80;;;;;;5054773;28;20057;-60
2022/01/21 12:01:06;;;;;;;9.63;1.67;;;8.20;95.90;;;;;;5055394;28;20037;-59
2022/01/21 12:03:51;;;;;;;;;;;8.00;96.10;;;;;;5074676;28;20032;-59
2022/01/21 12:06:34;;;;;;;9.27;1.67;;;7.90;96.20;;;;;;5056137;28;20268;-59
2022/01/21 12:09:02;;;;;;;8.85;1.40;;;7.80;96.50;;;;;;5074041;28;20020;-59
2022/01/21 12:11:35;;;;;;;5.75;1.42;;;7.80;96.70;;;;;;5056211;28;20035;-60
2022/01/21 12:14:04;;;;;;;3.92;0.80;;;7.90;96.90;;;;;;5074034;28;20028;-59
2022/01/21 12:16:55;;;;;;;9.10;1.87;;;8.10;96.90;;;;;;5055794;28;20029;-59
2022/01/21 12:22:22;;;;;;;8.35;1.65;;;8.50;96.30;;;;;;5066195;28;20059;-59
2022/01/21 12:24:54;;;;;;;12.05;1.70;;;8.60;96.30;;;;;;5051622;28;20059;-59
2022/01/21 12:27:21;;;;;;;14.82;2.05;;;8.50;96.10;;;;;;5072671;28;20041;-59
2022/01/21 12:30:34;;;;;;;7.60;1.50;;;8.40;96.10;;;;;;5072546;28;20078;-59
2022/01/21 12:33:09;;;;;;;6.65;1.40;;;8.30;96.40;;;;;;5072391;28;20041;-59
2022/01/21 12:35:57;;;;;;;;;;;;;;;;;;;;;
2022/01/21 12:41:23;;;;;;;7.30;1.98;;;8.00;97.20;;;;;;5071258;28;20099;-60
2022/01/21 12:43:49;;;;;;;9.30;1.90;;;8.00;97.40;;;;;;5069924;28;20442;-60
2022/01/21 12:47:04;;;;;;;6.80;1.60;;;7.90;97.70;;;;;;5051833;28;20112;-60
2022/01/21 12:49:43;;;;;;;8.77;1.35;;;7.90;97.80;;;;;;5050480;28;20031;-60
2022/01/21 12:52:43;;;;;;;7.18;1.45;;;7.90;98.10;;;;;;5065939;28;20043;-60
2022/01/21 12:57:54;;;;;;;7.07;1.52;;;7.90;98.30;;;;;;5070055;28;20039;-59
2022/01/21 13:00:54;;;;;;;6.10;1.10;;;8.00;98.50;;;;;;5054147;28;20071;-60
2022/01/21 13:03:25;;;;;;;8.73;1.65;;;8.00;98.50;;;;;;5069341;28;20017;-60
2022/01/21 13:06:07;;;;;;;6.88;1.42;;;8.00;98.70;;;;;;5064646;28;20162;-60
2022/01/21 13:08:38;;;;;;;7.35;1.20;;;8.00;98.80;;;;;;5070031;28;20518;-60
2022/01/21 13:11:16;;;;;;;7.60;1.45;;;8.00;99.00;;;;;;5053772;28;20036;-60
2022/01/21 13:13:52;;;;;;;6.78;2.53;;;7.90;99.00;;;;;;5071697;28;20023;-61
2022/01/21 13:16:26;;;;;;;7.30;1.20;;;7.90;99.20;;;;;;5074735;28;20105;-61
2022/01/21 13:19:02;;;;;;;9.07;1.60;;;7.90;99.30;;;;;;5071639;28;20060;-60
2022/01/21 13:21:29;;;;;;;6.05;1.17;;;7.80;99.40;;;;;;5069463;28;20028;-60
2022/01/21 13:27:14;;;;;;;9.47;1.80;;;7.70;99.70;;;;;;4995740;28;20556;-60
2022/01/21 13:29:42;;;;;;;10.40;1.75;;;7.70;99.90;;;;;;5035462;28;20037;-60
2022/01/21 13:32:28;;;;;;;8.07;1.88;;;7.70;99.90;;;;;;5051172;28;20430;-60
2022/01/21 13:35:07;;;;;;;9.88;1.83;;;7.70;99.90;;;;;;5071641;28;20549;-60
2022/01/21 13:37:44;;;;;;;5.15;1.58;;;7.80;99.90;;;;;;5069999;28;20025;-60
2022/01/21 13:40:09;;;;;;;7.28;1.30;;;7.80;99.90;;;;;;5051578;28;20557;-60
2022/01/21 13:42:39;;;;;;;6.78;1.52;;;7.80;99.90;;;;;;5072574;28;20024;-60
2022/01/21 13:45:26;;;;;;;6.68;1.42;;;7.90;99.90;;;;;;5072469;28;20012;-60
2022/01/21 13:48:10;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:50:43;;;;;;;4.90;1.10;;;7.90;99.90;;;;;;5071167;28;20031;-60
2022/01/21 13:53:48;;;;;;;;;;;;;;;;;;;;;
2022/01/21 13:56:15;;;;;;;9.02;1.10;;;7.90;99.90;;;;;;5071339;28;20033;-60
2022/01/21 13:58:41;;;;;;;8.10;1.50;;;7.80;99.90;;;;;;5059905;28;20032;-60
2022/01/21 14:01:10;;;;;;;7.47;1.10;;;7.90;99.90;;;;;;5061045;28;20408;-60
2022/01/21 14:03:38;;;;;;;7.22;1.00;;;7.80;99.90;;;;;;5056850;28;20147;-60
2022/01/21 14:06:19;;;;;;;9.23;1.33;;;7.80;99.90;;;;;;5058176;28;20013;-60
2022/01/21 14:12:12;;;;;;;8.23;1.08;;;7.80;99.90;;;;;;5045549;28;20040;-60
2022/01/21 14:21:43;;;;;;;7.45;1.40;;;7.70;99.90;;;;;;5060814;28;20150;-60
2022/01/21 14:24:13;;;;;;;8.18;1.13;;;7.70;99.90;;;;;;5026940;28;20037;-60
2022/01/21 14:26:40;;;;;;;;;;;7.60;99.90;;;;;;5048499;28;20091;-60
2022/01/21 14:29:28;;;;;;;10.35;1.73;;;7.60;99.90;;;;;;5064349;28;19944;-60
2022/01/21 14:32:38;;;;;;;8.23;1.08;;;7.60;99.90;;;;;;5060184;28;20028;-60
2022/01/21 14:35:10;;;;;;;11.32;2.53;;;7.50;99.90;;;;;;5054378;28;20021;-60