Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:49;;;;;;;82.35;35.63;;;;;;;-5.25;100.00;102612.56;5104266;28;20035;-81
2021/12/22 00:03:14;;;;;;;85.40;35.33;;;;;;;-5.23;100.00;102625.41;5111564;28;20088;-81
2021/12/22 00:05:44;;;;;;;88.45;35.28;;;;;;;-5.27;100.00;102618.31;5113782;28;20092;-81
2021/12/22 00:08:12;;;;;;;84.22;35.05;;;;;;;-5.35;100.00;102619.44;5108291;28;20043;-81
2021/12/22 00:10:38;;;;;;;83.35;34.47;;;;;;;-5.40;100.00;102611.50;5102228;28;20027;-81
2021/12/22 00:13:03;;;;;;;83.18;35.38;;;;;;;-5.37;100.00;102615.91;5114263;28;20379;-81
2021/12/22 00:15:29;;;;;;;85.00;35.42;;;;;;;-5.31;100.00;102624.84;5099953;28;20490;-81
2021/12/22 00:17:55;;;;;;;87.60;36.90;;;;;;;-5.31;100.00;102626.50;5110656;28;20024;-82
2021/12/22 00:20:20;;;;;;;83.50;35.55;;;;;;;-5.34;100.00;102623.75;5099109;28;20059;-81
2021/12/22 00:22:46;;;;;;;80.50;33.55;;;;;;;-5.37;100.00;102619.34;5114226;28;20024;-81
2021/12/22 00:25:11;;;;;;;80.57;35.08;;;;;;;-5.39;100.00;102620.03;5114790;28;20019;-81
2021/12/22 00:27:37;;;;;;;79.90;34.55;;;;;;;-5.36;100.00;102632.91;5111501;28;20452;-81
2021/12/22 00:30:04;;;;;;;82.53;34.53;;;;;;;-5.36;100.00;102633.81;5098735;28;20035;-81
2021/12/22 00:32:31;;;;;;;82.32;32.55;;;;;;;-5.39;100.00;102627.66;5114343;28;20110;-81
2021/12/22 00:34:56;;;;;;;75.43;31.60;;;;;;;-5.41;100.00;102617.38;5113342;28;20020;-82
2021/12/22 00:37:25;;;;;;;84.05;33.97;;;;;;;-5.39;100.00;102620.03;5114424;28;20364;-81
2021/12/22 00:39:52;;;;;;;88.57;34.92;;;;;;;-5.44;100.00;102612.94;5104740;28;20016;-81
2021/12/22 00:42:19;;;;;;;80.10;34.03;;;;;;;-5.44;100.00;102619.69;5112943;28;20020;-82
2021/12/22 00:44:47;;;;;;;87.82;33.65;;;;;;;-5.43;100.00;102632.53;5113917;28;20421;-81
2021/12/22 00:47:13;;;;;;;85.32;34.10;;;;;;;-5.44;100.00;102627.31;5095942;28;20101;-81
2021/12/22 00:49:38;;;;;;;87.72;33.05;;;;;;;-5.45;100.00;102628.97;5094515;28;20487;-81
2021/12/22 00:52:04;;;;;;;80.90;35.22;;;;;;;-5.48;100.00;102618.59;5093561;28;20106;-81
2021/12/22 00:54:30;;;;;;;81.65;33.22;;;;;;;-5.47;100.00;102622.00;5092882;28;20112;-81
2021/12/22 00:57:01;;;;;;;78.43;34.38;;;;;;;-5.46;100.00;102626.31;5093812;28;20028;-81
2021/12/22 00:59:27;;;;;;;79.25;32.30;;;;;;;-5.46;100.00;102622.13;5096498;28;20024;-81
2021/12/22 01:01:52;;;;;;;82.15;35.85;;;;;;;-5.50;100.00;102624.34;5113055;28;20037;-81
2021/12/22 01:04:18;;;;;;;78.22;32.60;;;;;;;-5.50;100.00;102616.72;5111704;28;20501;-81
2021/12/22 01:06:44;;;;;;;77.70;33.63;;;;;;;-5.55;100.00;102613.88;5097581;28;20030;-82
2021/12/22 01:09:09;;;;;;;78.18;31.40;;;;;;;-5.57;100.00;102617.94;5092704;28;20063;-81
2021/12/22 01:11:34;;;;;;;79.40;33.03;;;;;;;-5.61;100.00;102615.97;5112131;28;20077;-81
2021/12/22 01:14:00;;;;;;;76.30;30.75;;;;;;;-5.57;100.00;102625.56;5104630;28;20493;-81
2021/12/22 01:16:25;;;;;;;82.70;33.30;;;;;;;-5.58;100.00;102621.28;5094289;28;20038;-81
2021/12/22 01:18:51;;;;;;;81.13;32.15;;;;;;;-5.64;100.00;102618.28;5092283;28;20024;-81
2021/12/22 01:21:26;;;;;;;76.97;31.40;;;;;;;-5.61;100.00;102627.78;5106630;28;20055;-81
2021/12/22 01:24:01;;;;;;;79.95;31.88;;;;;;;-5.63;100.00;102624.25;5112525;28;20027;-81
2021/12/22 01:26:29;;;;;;;88.32;32.42;;;;;;;-5.66;100.00;102620.75;5108963;28;20028;-81
2021/12/22 01:28:55;;;;;;;76.88;30.20;;;;;;;-5.66;100.00;102609.66;5112820;28;20044;-81
2021/12/22 01:31:20;;;;;;;75.90;31.75;;;;;;;-5.66;100.00;102612.22;5111629;28;20081;-81
2021/12/22 01:33:46;;;;;;;71.78;29.83;;;;;;;-5.67;100.00;102607.91;5112826;28;20077;-81
2021/12/22 01:36:11;;;;;;;81.82;31.60;;;;;;;-5.68;100.00;102604.50;5112549;28;20107;-81
2021/12/22 01:38:36;;;;;;;75.97;30.75;;;;;;;-5.71;100.00;102603.41;5108075;28;20479;-81
2021/12/22 01:41:02;;;;;;;72.03;31.38;;;;;;;-5.72;100.00;102602.50;5092813;28;20035;-81
2021/12/22 01:43:28;;;;;;;79.05;30.33;;;;;;;-5.68;100.00;102609.56;5091728;28;20038;-81
2021/12/22 01:51:51;;;;;;;77.50;29.02;;;;;;;-5.73;100.00;102610.00;5096529;28;20430;-81
2021/12/22 01:54:58;;;;;;;74.90;30.45;;;;;;;-5.75;100.00;102601.41;5112856;28;20034;-81
2021/12/22 01:57:23;;;;;;;73.95;27.80;;;;;;;-5.70;100.00;102603.50;5086519;28;20040;-81
2021/12/22 01:59:50;;;;;;;71.82;28.77;;;;;;;-5.76;100.00;102594.56;5092058;28;20527;-81
2021/12/22 02:02:16;;;;;;;71.97;29.23;;;;;;;-5.74;100.00;102598.97;5106483;28;20027;-81
2021/12/22 02:04:42;;;;;;;72.05;28.15;;;;;;;-5.76;100.00;102605.59;5111274;28;20118;-81
2021/12/22 02:07:09;;;;;;;71.20;28.92;;;;;;;-5.77;100.00;102614.00;5110946;28;20149;-81
2021/12/22 02:12:19;;;;;;;78.30;30.25;;;;;;;-5.79;100.00;102619.72;5110504;28;20395;-81
2021/12/22 02:14:45;;;;;;;73.47;29.10;;;;;;;-5.85;100.00;102612.59;5099442;28;20032;-81
2021/12/22 02:17:12;;;;;;;66.03;26.77;;;;;;;-5.76;100.00;102625.03;5092103;28;20512;-81
2021/12/22 02:19:45;;;;;;;68.00;27.42;;;;;;;-5.77;100.00;102634.31;5090984;28;20468;-81
2021/12/22 02:22:13;;;;;;;65.45;28.13;;;;;;;-5.77;100.00;102623.28;5094263;28;20016;-81
2021/12/22 02:24:45;;;;;;;65.35;28.50;;;;;;;-5.79;100.00;102623.16;5091639;28;20502;-81
2021/12/22 02:27:19;;;;;;;70.25;28.63;;;;;;;-5.89;100.00;102613.13;5090460;28;20535;-81
2021/12/22 02:29:47;;;;;;;69.55;28.02;;;;;;;-5.79;100.00;102630.78;5091448;28;20032;-81
2021/12/22 02:32:30;;;;;;;64.20;28.48;;;;;;;-5.81;100.00;102628.94;5106246;28;20016;-81
2021/12/22 02:35:01;;;;;;;67.82;28.73;;;;;;;-5.83;100.00;102627.91;5101429;28;20904;-81
2021/12/22 02:37:26;;;;;;;64.78;26.60;;;;;;;-5.88;100.00;102619.97;5107265;28;20072;-80
2021/12/22 02:40:11;;;;;;;69.40;27.98;;;;;;;-5.87;100.00;102626.81;5110908;28;20436;-81
2021/12/22 02:42:37;;;;;;;71.75;26.58;;;;;;;-5.88;100.00;102627.59;5106656;28;20062;-80
2021/12/22 02:45:12;;;;;;;68.82;27.80;;;;;;;-5.94;100.00;102625.53;5112323;28;20035;-81
2021/12/22 02:47:37;;;;;;;62.45;26.65;;;;;;;-5.97;100.00;102620.22;5110987;28;20424;-81
2021/12/22 02:50:07;;;;;;;67.30;27.70;;;;;;;-6.00;100.00;102614.94;5112081;28;20023;-81
2021/12/22 02:52:51;;;;;;;64.60;29.25;;;;;;;-6.07;100.00;102614.38;5095743;28;20035;-81
2021/12/22 02:55:16;;;;;;;;;;;;;;;-6.07;100.00;102620.34;5099282;28;20032;-81
2021/12/22 02:57:47;;;;;;;59.75;24.48;;;;;;;-6.07;100.00;102615.28;5114662;28;19911;-81
2021/12/22 03:05:21;;;;;;;62.50;25.52;;;;;;;-6.03;100.00;102604.56;5096050;28;20032;-81
2021/12/22 03:07:47;;;;;;;67.18;27.58;;;;;;;-6.01;100.00;102612.28;5098628;28;20020;-81
2021/12/22 03:10:17;;;;;;;61.25;25.25;;;;;;;-6.05;100.00;102608.66;5111587;28;20382;-82
2021/12/22 03:12:43;;;;;;;58.60;25.75;;;;;;;-6.10;100.00;102607.44;5099044;28;20118;-81
2021/12/22 03:15:10;;;;;;;61.50;25.88;;;;;;;-6.11;100.00;102623.44;5094716;28;20035;-81
2021/12/22 03:17:37;;;;;;;62.25;26.80;;;;;;;-6.17;100.00;102618.78;5104606;28;20028;-81
2021/12/22 03:20:06;;;;;;;60.13;25.65;;;;;;;-6.19;100.00;102627.06;5095743;28;20024;-81
2021/12/22 03:22:31;;;;;;;59.83;25.65;;;;;;;-6.19;100.00;102627.06;5094983;28;20094;-81
2021/12/22 03:24:56;;;;;;;62.85;25.13;;;;;;;-6.23;100.00;102632.69;5114822;28;20463;-81
2021/12/22 03:27:24;;;;;;;57.65;25.05;;;;;;;-6.22;100.00;102634.44;5115673;28;20047;-81
2021/12/22 03:29:50;;;;;;;51.72;24.10;;;;;;;-6.23;100.00;102636.13;5113154;28;20074;-81
2021/12/22 03:32:16;;;;;;;53.47;24.70;;;;;;;-6.27;100.00;102623.09;5103409;28;20384;-81
2021/12/22 03:34:42;;;;;;;64.93;25.23;;;;;;;-6.22;100.00;102637.00;5108309;28;20027;-81
2021/12/22 03:37:08;;;;;;;61.03;27.13;;;;;;;-6.22;100.00;102629.38;5114647;28;20024;-81
2021/12/22 03:39:34;;;;;;;63.65;26.02;;;;;;;-6.25;100.00;102632.56;5113302;28;20031;-82
2021/12/22 03:42:00;;;;;;;64.28;25.67;;;;;;;-6.23;100.00;102650.47;5105545;28;20032;-81
2021/12/22 03:44:25;;;;;;;59.97;23.95;;;;;;;-6.31;100.00;102644.84;5094464;28;20035;-81
2021/12/22 03:46:51;;;;;;;60.92;25.23;;;;;;;-6.33;100.00;102637.88;5115016;28;20027;-81
2021/12/22 03:49:17;;;;;;;61.97;25.58;;;;;;;-6.40;100.00;102622.19;5115249;28;20399;-81
2021/12/22 03:51:42;;;;;;;61.03;24.52;;;;;;;-6.32;100.00;102634.56;5111666;28;20023;-81
2021/12/22 03:54:11;;;;;;;59.17;24.73;;;;;;;-6.33;100.00;102612.50;5113967;28;20027;-81
2021/12/22 03:56:36;;;;;;;54.17;26.65;;;;;;;-6.31;100.00;102611.84;5114682;27;20020;-81
2021/12/22 03:59:03;;;;;;;66.68;25.25;;;;;;;-6.25;100.00;102616.47;5094143;28;20039;-81
2021/12/22 04:01:28;;;;;;;57.40;24.90;;;;;;;-6.22;100.00;102626.84;5096547;28;20026;-81
2021/12/22 04:03:58;;;;;;;53.92;26.23;;;;;;;-6.24;100.00;102623.31;5112898;28;20035;-81
2021/12/22 04:06:23;;;;;;;55.90;24.23;;;;;;;-6.31;100.00;102631.25;5114822;28;20055;-81
2021/12/22 04:08:48;;;;;;;56.00;24.88;;;;;;;-6.37;100.00;102627.50;5102937;28;20116;-81
2021/12/22 04:11:14;;;;;;;55.65;23.73;;;;;;;-6.37;100.00;102629.16;5112613;28;20390;-81
2021/12/22 04:13:39;;;;;;;54.83;24.23;;;;;;;-6.40;100.00;102627.28;5093954;28;20053;-81
2021/12/22 04:16:04;;;;;;;53.20;23.17;;;;;;;-6.43;100.00;102627.03;5094305;28;20044;-81
2021/12/22 04:18:30;;;;;;;56.97;25.35;;;;;;;-6.44;100.00;102625.28;5093363;28;20050;-81
2021/12/22 04:20:55;;;;;;;50.45;23.83;;;;;;;-6.47;100.00;102619.97;5093906;28;20174;-81
2021/12/22 04:23:21;;;;;;;57.35;24.30;;;;;;;-6.46;100.00;102614.13;5095659;28;20111;-81
2021/12/22 04:25:47;;;;;;;55.33;24.13;;;;;;;-6.46;100.00;102611.59;5112254;28;20110;-81
2021/12/22 04:28:13;;;;;;;50.70;23.35;;;;;;;-6.47;100.00;102606.41;5114433;28;20127;-81
2021/12/22 04:30:42;;;;;;;53.72;23.27;;;;;;;-6.42;100.00;102598.34;5113987;27;20103;-81
2021/12/22 04:33:07;;;;;;;51.03;23.40;;;;;;;-6.38;100.00;102596.91;5113013;28;20031;-81
2021/12/22 04:35:34;;;;;;;61.33;25.63;;;;;;;-6.44;100.00;102599.91;5114328;28;20030;-81
2021/12/22 04:37:59;;;;;;;55.85;22.83;;;;;;;-6.48;100.00;102599.56;5114124;28;20032;-81
2021/12/22 04:40:25;;;;;;;50.13;23.25;;;;;;;-6.48;100.00;102599.56;5111160;28;20364;-81
2021/12/22 04:42:50;;;;;;;51.25;23.42;;;;;;;-6.45;100.00;102598.13;5100635;28;20032;-81
2021/12/22 04:45:16;;;;;;;66.38;24.17;;;;;;;-6.43;100.00;102596.59;5094099;28;20095;-81
2021/12/22 04:47:42;;;;;;;48.33;23.23;;;;;;;-6.41;100.00;102597.59;5110354;28;20024;-81
2021/12/22 04:50:15;;;;;;;53.22;24.67;;;;;;;-6.47;100.00;102593.72;5114336;28;20042;-81
2021/12/22 04:52:59;;;;;;;52.17;22.20;;;;;;;-6.47;100.00;102596.25;5112894;28;20446;-81
2021/12/22 04:55:26;;;;;;;54.33;24.33;;;;;;;-6.43;100.00;102605.84;5113304;28;20020;-81
2021/12/22 04:57:53;;;;;;;58.35;25.33;;;;;;;-6.41;100.00;102599.22;5114008;28;20019;-81
2021/12/22 05:00:19;;;;;;;49.15;21.42;;;;;;;-6.39;100.00;102598.56;5111287;28;20031;-81
2021/12/22 05:02:45;;;;;;;56.42;23.77;;;;;;;-6.40;100.00;102601.88;5103716;28;20035;-81
2021/12/22 05:05:11;;;;;;;52.10;23.95;;;;;;;-6.40;100.00;102595.94;5113960;28;20048;-81
2021/12/22 05:07:37;;;;;;;45.08;21.45;;;;;;;-6.48;100.00;102576.72;5112490;28;20055;-81
2021/12/22 05:10:03;;;;;;;44.67;21.17;;;;;;;-6.45;100.00;102587.09;5113718;28;20023;-81
2021/12/22 05:12:29;;;;;;;45.45;21.75;;;;;;;-6.47;100.00;102576.84;5100238;28;20111;-81
2021/12/22 05:14:54;;;;;;;50.35;22.83;;;;;;;-6.43;100.00;102591.50;5099699;28;20111;-81
2021/12/22 05:17:25;;;;;;;46.35;22.05;;;;;;;-6.48;100.00;102572.50;5113582;28;20043;-81
2021/12/22 05:19:50;;;;;;;45.58;21.25;;;;;;;-6.46;100.00;102581.13;5105444;28;20073;-81
2021/12/22 05:22:16;;;;;;;44.28;20.45;;;;;;;-6.48;100.00;102582.66;5092457;28;20466;-81
2021/12/22 05:24:41;;;;;;;48.58;21.75;;;;;;;-6.51;100.00;102568.88;5092375;28;20039;-81
2021/12/22 05:27:08;;;;;;;46.75;21.35;;;;;;;-6.43;100.00;102588.97;5093098;28;20036;-81
2021/12/22 05:29:34;;;;;;;47.08;21.55;;;;;;;-6.44;100.00;102581.22;5091990;28;20021;-81
2021/12/22 05:32:01;;;;;;;43.03;20.85;;;;;;;-6.49;100.00;102583.44;5092663;28;20028;-81
2021/12/22 05:34:26;;;;;;;35.00;19.08;;;;;;;-6.49;100.00;102585.97;5092631;28;20428;-81
2021/12/22 05:36:52;;;;;;;42.30;20.13;;;;;;;-6.48;100.00;102587.75;5091774;28;20058;-81
2021/12/22 05:39:17;;;;;;;50.28;24.13;;;;;;;-6.51;100.00;102586.63;5093530;28;20055;-80
2021/12/22 05:41:42;;;;;;;38.80;19.70;;;;;;;-6.51;100.00;102579.03;5104939;28;20027;-81
2021/12/22 05:44:08;;;;;;;41.20;20.38;;;;;;;-6.48;100.00;102576.72;5110427;28;20471;-81
2021/12/22 05:46:33;;;;;;;41.03;20.80;;;;;;;-6.47;100.00;102565.81;5111997;28;20031;-81
2021/12/22 05:48:58;;;;;;;38.60;19.45;;;;;;;-6.45;100.00;102559.19;5112337;28;20239;-80
2021/12/22 05:51:26;;;;;;;42.22;21.15;;;;;;;-6.45;100.00;102560.06;5092235;28;20468;-81
2021/12/22 05:53:52;;;;;;;40.95;19.80;;;;;;;-6.49;100.00;102560.59;5092181;28;20391;-81
2021/12/22 05:56:17;;;;;;;44.42;20.48;;;;;;;-6.48;100.00;102559.81;5092432;28;20020;-81
2021/12/22 05:58:42;;;;;;;41.50;20.25;;;;;;;-6.47;100.00;102559.06;5092833;28;20032;-81
2021/12/22 06:01:08;;;;;;;38.00;18.48;;;;;;;-6.55;100.00;102547.47;5110316;28;20115;-81
2021/12/22 06:03:33;;;;;;;40.97;20.50;;;;;;;-6.54;100.00;102559.41;5111800;28;20106;-81
2021/12/22 06:05:58;;;;;;;41.55;20.20;;;;;;;-6.55;100.00;102560.16;5112429;28;20093;-81
2021/12/22 06:08:24;;;;;;;42.70;20.33;;;;;;;-6.56;100.00;102552.44;5112724;28;20049;-81
2021/12/22 06:10:49;;;;;;;46.67;20.58;;;;;;;-6.53;100.00;102558.63;5110725;28;20027;-80
2021/12/22 06:13:14;;;;;;;43.10;19.88;;;;;;;-6.53;100.00;102563.69;5110973;28;20390;-81
2021/12/22 06:15:40;;;;;;;38.58;18.25;;;;;;;-6.55;100.00;102570.31;5110361;28;20020;-81
2021/12/22 06:18:07;;;;;;;42.63;20.02;;;;;;;-6.54;100.00;102564.47;5111767;28;20099;-81
2021/12/22 06:20:37;;;;;;;38.85;20.35;;;;;;;-6.61;100.00;102550.44;5100506;28;20028;-81
2021/12/22 06:23:02;;;;;;;38.25;17.77;;;;;;;-6.51;100.00;102563.81;5091962;28;20028;-81
2021/12/22 06:25:29;;;;;;;47.55;18.40;;;;;;;-6.53;100.00;102562.81;5091289;28;20543;-81
2021/12/22 06:27:54;;;;;;;38.95;18.60;;;;;;;-6.57;100.00;102560.81;5090983;28;20044;-81
2021/12/22 06:30:21;;;;;;;36.20;18.02;;;;;;;-6.55;100.00;102554.19;5101086;28;20024;-81
2021/12/22 06:32:47;;;;;;;41.20;19.13;;;;;;;-6.54;100.00;102561.94;5090776;28;20111;-81
2021/12/22 06:35:13;;;;;;;35.78;17.80;;;;;;;-6.55;100.00;102557.63;5091904;28;20023;-81
2021/12/22 06:37:38;;;;;;;37.67;18.73;;;;;;;-6.63;100.00;102553.66;5091197;28;20054;-81
2021/12/22 06:40:06;;;;;;;38.38;18.45;;;;;;;-6.58;100.00;102565.00;5096059;28;20019;-81
2021/12/22 06:42:31;;;;;;;34.42;17.77;;;;;;;-6.57;100.00;102576.03;5112051;28;20027;-81
2021/12/22 06:44:57;;;;;;;37.00;18.60;;;;;;;-6.56;100.00;102575.28;5110445;28;20023;-81
2021/12/22 06:47:23;;;;;;;35.72;17.30;;;;;;;-6.59;100.00;102563.25;5109047;28;20035;-81
2021/12/22 06:49:48;;;;;;;36.55;19.42;;;;;;;-6.57;100.00;102568.41;5107221;28;20113;-81
2021/12/22 06:52:13;;;;;;;40.25;18.40;;;;;;;-6.59;100.00;102573.41;5091697;28;20043;-81
2021/12/22 06:54:39;;;;;;;31.73;17.02;;;;;;;-6.62;100.00;102578.25;5090645;28;20032;-81
2021/12/22 06:57:04;;;;;;;40.35;18.25;;;;;;;-6.70;100.00;102572.63;5107043;28;20032;-81
2021/12/22 06:59:31;;;;;;;34.15;17.73;;;;;;;-6.72;100.00;102560.59;5111872;28;20043;-82
2021/12/22 07:01:56;;;;;;;38.20;18.45;;;;;;;-6.65;100.00;102580.56;5102439;28;20047;-81
2021/12/22 07:04:23;;;;;;;36.08;17.48;;;;;;;-6.64;100.00;102583.22;5101849;28;20390;-81
2021/12/22 07:06:48;;;;;;;37.25;16.92;;;;;;;-6.65;100.00;102588.16;5092090;28;20020;-81
2021/12/22 07:09:14;;;;;;;37.42;18.40;;;;;;;-6.66;100.00;102583.88;5096342;28;20026;-81
2021/12/22 07:11:39;;;;;;;43.45;18.05;;;;;;;-6.68;100.00;102577.78;5110561;28;20378;-81
2021/12/22 07:14:08;;;;;;;36.50;17.48;;;;;;;-6.66;100.00;102573.72;5094775;28;20032;-81
2021/12/22 07:16:33;;;;;;;35.22;17.38;;;;;;;-6.66;100.00;102576.25;5111734;28;20096;-81
2021/12/22 07:18:59;;;;;;;34.13;16.95;;;;;;;-6.69;100.00;102574.38;5109963;28;20056;-81
2021/12/22 07:21:25;;;;;;;37.33;17.40;;;;;;;-6.68;100.00;102567.63;5110813;28;20484;-81
2021/12/22 07:23:50;;;;;;;33.63;16.42;;;;;;;-6.67;100.00;102561.78;5110022;28;20027;-81
2021/12/22 07:26:16;;;;;;;35.60;16.90;;;;;;;-6.69;100.00;102569.28;5110510;28;20031;-81
2021/12/22 07:28:45;;;;;;;36.38;17.33;;;;;;;-6.69;100.00;102576.03;5108612;28;20089;-81
2021/12/22 07:31:11;;;;;;;37.35;16.95;;;;;;;-6.69;100.00;102576.91;5109653;28;20122;-81
2021/12/22 07:33:37;;;;;;;32.17;16.70;;;;;;;-6.66;100.00;102586.41;5093000;28;20475;-82
2021/12/22 07:36:05;;;;;;;35.72;17.17;;;;;;;-6.75;100.00;102567.97;5109933;28;20034;-81
2021/12/22 07:38:39;;;;;;;35.63;17.38;;;;;;;-6.66;100.00;102581.34;5103545;28;20016;-81
2021/12/22 07:41:07;;;;;;;33.67;16.80;;;;;;;-6.63;100.00;102567.22;5095030;28;20379;-81
2021/12/22 07:43:34;;;;;;;30.60;17.67;;;;;;;-6.66;100.00;102568.66;5102384;28;20085;-81
2021/12/22 07:46:00;;;;;;;35.72;17.25;;;;;;;-6.58;100.00;102576.81;5110295;28;20036;-81
2021/12/22 07:48:25;;;;;;;31.63;17.20;;;;;;;-6.53;100.00;102572.97;5106606;28;20061;-81
2021/12/22 07:50:51;;;;;;;33.72;16.90;;;;;;;-6.60;100.00;102549.69;5096860;28;20487;-81
2021/12/22 07:53:16;;;;;;;34.03;15.75;;;;;;;-6.48;100.00;102562.38;5096597;28;20093;-81
2021/12/22 07:55:42;;;;;;;30.27;16.60;;;;;;;-6.47;100.00;102554.00;5112685;28;20028;-81
2021/12/22 07:58:08;;;;;;;32.03;16.95;;;;;;;-6.44;100.00;102568.53;5111656;28;20023;-81
2021/12/22 08:00:33;;;;;;;35.70;16.63;;;;;;;-6.45;100.00;102557.50;5102764;28;20476;-81
2021/12/22 08:02:59;;;;;;;33.55;16.10;;;;;;;-6.42;100.00;102567.88;5111107;28;20106;-81
2021/12/22 08:05:24;;;;;;;32.72;16.25;;;;;;;-6.42;100.00;102560.28;5099537;28;20023;-81
2021/12/22 08:07:50;;;;;;;34.58;17.15;;;;;;;-6.32;100.00;102568.56;5094532;28;20383;-81
2021/12/22 08:10:16;;;;;;;40.67;17.48;;;;;;;-6.29;100.00;102566.25;5093825;28;20727;-81
2021/12/22 08:12:41;;;;;;;31.65;16.98;;;;;;;-6.26;100.00;102569.00;5107392;28;20028;-81
2021/12/22 08:15:06;;;;;;;33.05;17.02;;;;;;;-6.21;100.00;102568.59;5110994;28;20471;-81
2021/12/22 08:17:32;;;;;;;34.22;17.17;;;;;;;-6.17;100.00;102559.53;5112301;28;20043;-81
2021/12/22 08:19:58;;;;;;;35.65;17.50;;;;;;;-6.13;100.00;102566.59;5112541;28;20034;-81
2021/12/22 08:22:24;;;;;;;37.15;18.50;;;;;;;-6.09;100.00;102562.59;5114498;27;20073;-81
2021/12/22 08:24:52;;;;;;;34.00;17.05;;;;;;;-6.05;100.00;102562.94;5112198;28;20039;-81
2021/12/22 08:27:18;;;;;;;45.35;19.23;;;;;;;-6.01;100.00;102566.59;5114135;28;20047;-81
2021/12/22 08:29:44;;;;;;;36.08;18.90;;;;;;;-5.96;100.00;102565.25;5108781;28;20352;-81
2021/12/22 08:32:11;;;;;;;35.58;18.48;;;;;;;-5.93;100.00;102571.41;5106422;28;20110;-81
2021/12/22 08:34:39;;;;;;;38.90;19.85;;;;;;;-5.91;100.00;102568.97;5104206;28;20016;-81
2021/12/22 08:39:50;;;;;;;34.53;18.20;;;;;;;-5.86;100.00;102562.53;5095048;28;20066;-81
2021/12/22 08:42:15;;;;;;;39.75;19.33;;;;;;;-5.94;100.00;102554.41;5114441;27;20049;-80
2021/12/22 08:44:41;;;;;;;37.13;18.77;;;;;;;-5.81;100.00;102555.25;5101012;28;20475;-81
2021/12/22 08:47:07;;;;;;;38.50;19.13;;;;;;;-5.74;100.00;102558.31;5093382;28;20032;-81
2021/12/22 08:49:33;;;;;;;37.50;18.50;;;;;;;-5.65;100.00;102560.63;5093843;28;20028;-81
2021/12/22 08:51:58;;;;;;;39.63;18.30;;;;;;;-5.61;100.00;102554.09;5092761;28;20074;-82
2021/12/22 08:54:24;;;;;;;39.72;19.50;;;;;;;-5.56;100.00;102556.19;5092760;28;20360;-82
2021/12/22 08:56:49;;;;;;;38.47;19.65;;;;;;;-5.47;100.00;102561.88;5098218;28;20024;-81
2021/12/22 08:59:17;;;;;;;43.72;19.75;;;;;;;-5.42;100.00;102563.09;5107952;28;20019;-82
2021/12/22 09:01:42;;;;;;;37.92;19.15;;;;;;;-5.36;100.00;102560.09;5112469;28;20023;-82
2021/12/22 09:04:08;;;;;;;35.90;19.38;;;;;;;-5.30;100.00;102564.72;5109291;28;20047;-81
2021/12/22 09:06:33;;;;;;;40.92;20.23;;;;;;;-5.31;100.00;102552.78;5092633;28;20744;-81
2021/12/22 09:08:58;;;;;;;38.83;20.65;;;;;;;-5.30;100.00;102541.81;5092892;28;20456;-83
2021/12/22 09:11:25;;;;;;;47.97;21.60;;;;;;;-5.26;100.00;102554.00;5112111;28;20067;-81
2021/12/22 09:13:51;;;;;;;38.60;20.58;;;;;;;-5.20;100.00;102559.47;5104714;28;20027;-81
2021/12/22 09:16:16;;;;;;;44.20;20.63;;;;;;;-5.18;100.00;102552.84;5094958;28;20033;-82
2021/12/22 09:18:42;;;;;;;37.03;20.42;;;;;;;-5.15;100.00;102552.16;5100404;28;20522;-82
2021/12/22 09:21:10;;;;;;;41.00;19.63;;;;;;;-5.15;100.00;102553.03;5107616;28;20368;-82
2021/12/22 09:23:35;;;;;;;35.20;19.60;;;;;;;-5.11;100.00;102547.38;5111661;28;20035;-82
2021/12/22 09:26:01;;;;;;;37.33;20.38;;;;;;;-5.06;100.00;102547.72;5095068;28;20024;-82
2021/12/22 09:28:26;;;;;;;42.88;20.75;;;;;;;-5.01;100.00;102552.28;5118536;27;20039;-82
2021/12/22 09:30:52;;;;;;;40.22;22.35;;;;;;;-4.92;100.00;102558.78;5125579;27;20024;-82
2021/12/22 09:33:18;;;;;;;45.60;22.85;;;;;;;-4.85;100.00;102553.31;5100395;28;20024;-82
2021/12/22 09:35:46;;;;;;;43.10;22.00;;;;;;;-4.78;100.00;102548.75;5091608;28;20546;-82
2021/12/22 09:38:12;;;;;;;47.60;22.83;;;;;;;-4.73;100.00;102542.31;5092858;28;20089;-82
2021/12/22 09:40:37;;;;;;;40.97;23.33;;;;;;;-4.61;100.00;102546.41;5091867;28;20102;-82
2021/12/22 09:43:05;;;;;;;45.10;22.30;;;;;;;-4.53;100.00;102546.16;5091903;28;20498;-82
2021/12/22 09:45:32;;;;;;;43.25;23.40;;;;;;;-4.43;100.00;102541.66;5092657;28;20024;-82
2021/12/22 09:48:18;;;;;;;42.50;23.33;;;;;;;-4.35;100.00;102548.09;5092446;28;20043;-82
2021/12/22 09:50:50;;;;;;;42.10;23.40;;;;;;;-4.26;100.00;102543.59;5091470;28;20032;-82
2021/12/22 09:53:19;;;;;;;43.75;24.48;;;;;;;-4.18;100.00;102542.44;5102415;28;20027;-81
2021/12/22 09:55:45;;;;;;;52.47;23.70;;;;;;;-4.10;100.00;102538.72;5109064;28;20023;-81
2021/12/22 09:58:11;;;;;;;46.00;24.98;;;;;;;-4.04;100.00;102534.00;5099632;28;20486;-81
2021/12/22 10:00:38;;;;;;;43.58;22.83;;;;;;;-3.91;100.00;102540.75;5108727;28;20031;-82
2021/12/22 10:03:05;;;;;;;41.58;23.25;;;;;;;-3.83;100.00;102551.41;5105882;28;20031;-82
2021/12/22 10:05:30;;;;;;;47.17;24.85;;;;;;;-3.77;100.00;102552.66;5111147;28;20038;-82
2021/12/22 10:08:11;;;;;;;41.08;22.77;;;;;;;-3.69;100.00;102544.66;5111907;28;20466;-82
2021/12/22 10:10:40;;;;;;;44.78;24.05;;;;;;;-3.63;100.00;102533.16;5109458;28;20057;-82
2021/12/22 10:13:18;;;;;;;51.13;23.40;;;;;;;-3.59;100.00;102536.78;5112728;28;20030;-81
2021/12/22 10:15:44;;;;;;;44.10;23.50;;;;;;;-3.56;100.00;102527.63;5111990;28;20489;-82
2021/12/22 10:18:16;;;;;;;44.28;23.27;;;;;;;-3.55;100.00;102523.41;5111776;28;20019;-82
2021/12/22 10:20:44;;;;;;;41.90;23.15;;;;;;;-3.55;100.00;102524.28;5111548;28;20036;-82
2021/12/22 10:23:30;;;;;;;38.33;21.40;;;;;;;-3.61;100.00;102516.25;5112233;28;20127;-82
2021/12/22 10:25:56;;;;;;;42.97;22.42;;;;;;;-3.61;100.00;102523.91;5108992;28;20456;-83
2021/12/22 10:28:24;;;;;;;37.13;22.08;;;;;;;-3.63;100.00;102512.75;5110751;28;20388;-81
2021/12/22 10:30:55;;;;;;;48.75;23.63;;;;;;;-3.62;100.00;102513.63;5110944;28;20024;-82
2021/12/22 10:33:26;;;;;;;34.85;21.63;;;;;;;-3.57;100.00;102513.09;5112754;28;20115;-82
2021/12/22 10:35:54;;;;;;;38.92;22.65;;;;;;;-3.54;100.00;102515.84;5108328;28;20054;-82
2021/12/22 10:38:23;;;;;;;41.85;24.20;;;;;;;-3.50;100.00;102511.81;5095351;28;20112;-82
2021/12/22 10:40:51;;;;;;;42.28;24.25;;;;;;;-3.43;100.00;102513.09;5111279;28;20169;-82
2021/12/22 10:43:28;;;;;;;45.78;24.92;;;;;;;-3.39;100.00;102505.69;5110983;28;20024;-81
2021/12/22 10:45:59;;;;;;;43.55;25.38;;;;;;;-3.34;100.00;102493.22;5111550;28;20088;-81
2021/12/22 10:51:14;;;;;;;44.30;25.02;;;;;;;-3.20;100.00;102488.94;5094318;28;20089;-81
2021/12/22 10:53:49;;;;;;;43.15;25.45;;;;;;;-3.16;100.00;102484.09;5093773;28;20023;-81
2021/12/22 10:56:29;;;;;;;39.40;24.02;;;;;;;-3.11;100.00;102479.25;5112122;28;20036;-82
2021/12/22 10:59:16;;;;;;;36.38;23.17;;;;;;;-3.11;100.00;102476.69;5111176;28;20111;-82
2021/12/22 11:02:08;;;;;;;41.85;24.33;;;;;;;-3.04;100.00;102477.94;5111633;28;20041;-82
2021/12/22 11:04:35;;;;;;;39.83;23.92;;;;;;;-3.00;100.00;102477.34;5112069;28;20055;-82
2021/12/22 11:07:11;;;;;;;36.92;23.25;;;;;;;-2.94;100.00;102470.06;5111001;28;20035;-82
2021/12/22 11:09:37;;;;;;;41.95;23.50;;;;;;;-2.86;100.00;102466.25;5099466;28;20482;-82
2021/12/22 11:12:04;;;;;;;39.63;24.20;;;;;;;-2.80;100.00;102466.59;5091581;28;20016;-82
2021/12/22 11:14:33;;;;;;;36.88;24.20;;;;;;;-2.77;100.00;102464.22;5092712;28;20059;-82
2021/12/22 11:17:06;;;;;;;39.17;23.98;;;;;;;-2.72;100.00;102465.34;5095458;28;20099;-82
2021/12/22 11:20:00;;;;;;;39.22;23.92;;;;;;;-2.69;100.00;102468.06;5095565;28;20027;-82
2021/12/22 11:22:57;;;;;;;36.90;23.42;;;;;;;-2.68;100.00;102466.41;5095363;28;20056;-83