Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:38;;;;;;;10.77;4.70;;;;;;;3.08;67.90;97434.88;6029228;23;20238;-88
2022/01/07 00:04:04;;;;;;;10.48;4.28;;;;;;;3.04;67.94;97434.47;6053249;23;20642;-87
2022/01/07 00:06:30;;;;;;;11.13;5.30;;;;;;;3.04;67.76;97425.97;5995428;23;20189;-87
2022/01/07 00:08:56;;;;;;;11.85;5.35;;;;;;;3.04;67.93;97424.19;5994245;23;20547;-87
2022/01/07 00:11:21;;;;;;;10.32;5.05;;;;;;;3.04;68.43;97424.19;6029086;23;20181;-87
2022/01/07 00:13:47;;;;;;;11.05;5.38;;;;;;;3.04;67.92;97428.53;5971165;23;20181;-88
2022/01/07 00:16:12;;;;;;;10.93;5.13;;;;;;;3.13;67.85;97425.59;5995042;23;20147;-88
2022/01/07 00:18:41;;;;;;;12.85;5.25;;;;;;;3.20;67.95;97425.63;6029474;23;20166;-87
2022/01/07 00:21:07;;;;;;;10.55;4.43;;;;;;;3.18;67.94;97422.47;5996371;23;20151;-88
2022/01/07 00:23:32;;;;;;;13.75;4.35;;;;;;;3.13;67.74;97415.31;5994460;23;20174;-87
2022/01/07 00:25:57;;;;;;;17.83;5.72;;;;;;;3.18;68.17;97418.09;6005055;23;20174;-87
2022/01/07 00:28:23;;;;;;;15.30;6.30;;;;;;;3.13;67.87;97420.44;5995740;23;20075;-87
2022/01/07 00:30:48;;;;;;;10.82;5.68;;;;;;;3.15;67.55;97422.84;5995845;23;20182;-88
2022/01/07 00:33:14;;;;;;;15.52;4.90;;;;;;;3.08;67.80;97407.38;5994846;23;20277;-87
2022/01/07 00:35:39;;;;;;;12.65;4.65;;;;;;;3.08;67.66;97414.28;5995229;23;20304;-87
2022/01/07 00:38:05;;;;;;;13.00;4.70;;;;;;;3.09;67.84;97419.25;6029925;23;20143;-88
2022/01/07 00:40:31;;;;;;;9.43;4.43;;;;;;;3.03;68.35;97416.66;5995570;23;20105;-87
2022/01/07 00:42:57;;;;;;;11.07;5.20;;;;;;;3.05;67.59;97406.94;6028675;23;20608;-87
2022/01/07 00:45:24;;;;;;;8.73;4.57;;;;;;;3.04;67.81;97405.38;6019642;23;20637;-88
2022/01/07 00:47:50;;;;;;;14.13;4.90;;;;;;;2.99;68.17;97400.81;5995076;23;20284;-87
2022/01/07 00:50:17;;;;;;;10.00;4.65;;;;;;;2.93;68.41;97392.06;5996409;23;20558;-88
2022/01/07 00:52:42;;;;;;;9.52;4.65;;;;;;;2.96;68.04;97393.47;5994803;23;20190;-87
2022/01/07 00:55:09;;;;;;;13.57;5.57;;;;;;;3.07;68.07;97402.41;5995505;23;20155;-87
2022/01/07 00:57:35;;;;;;;13.70;4.80;;;;;;;3.12;68.22;97397.47;6029191;23;20199;-87
2022/01/07 01:00:00;;;;;;;13.18;6.03;;;;;;;3.06;68.14;97404.19;5995567;23;20193;-87
2022/01/07 01:02:25;;;;;;;8.85;4.93;;;;;;;3.12;68.46;97400.88;5970981;23;20209;-87
2022/01/07 01:04:51;;;;;;;11.90;5.60;;;;;;;3.14;68.34;97398.91;5994923;23;20174;-87
2022/01/07 01:07:16;;;;;;;13.68;4.70;;;;;;;3.11;68.52;97394.13;5994699;23;20248;-87
2022/01/07 01:09:42;;;;;;;12.93;5.72;;;;;;;3.11;68.36;97401.84;5995498;23;20174;-87
2022/01/07 01:12:09;;;;;;;14.68;4.65;;;;;;;3.06;68.41;97388.75;5972057;23;20266;-87
2022/01/07 01:14:35;;;;;;;11.73;4.70;;;;;;;3.09;68.57;97393.53;6029095;23;20253;-87
2022/01/07 01:17:01;;;;;;;13.15;5.15;;;;;;;3.13;68.19;97401.66;6028691;23;20233;-88
2022/01/07 01:19:26;;;;;;;13.73;6.28;;;;;;;3.16;67.99;97394.34;6028236;23;20067;-87
2022/01/07 01:21:52;;;;;;;15.13;4.88;;;;;;;3.21;67.80;97393.00;6028687;23;20637;-87
2022/01/07 01:24:18;;;;;;;9.48;4.65;;;;;;;3.22;67.67;97386.84;5994838;23;20703;-88
2022/01/07 01:26:43;;;;;;;10.55;4.88;;;;;;;3.24;67.65;97390.03;6025285;23;20237;-88
2022/01/07 01:29:08;;;;;;;13.70;5.50;;;;;;;3.12;67.76;97382.88;6028859;23;20193;-89
2022/01/07 01:31:36;;;;;;;11.05;5.47;;;;;;;3.13;67.38;97389.56;6005191;23;20139;-88
2022/01/07 01:34:02;;;;;;;13.55;5.30;;;;;;;3.08;67.71;97380.84;6028698;23;20301;-89
2022/01/07 01:36:28;;;;;;;12.23;5.65;;;;;;;3.01;68.06;97378.25;5995016;23;20319;-88
2022/01/07 01:38:53;;;;;;;11.40;5.50;;;;;;;3.04;68.19;97379.66;5995305;23;20275;-88
2022/01/07 01:41:19;;;;;;;13.73;6.50;;;;;;;3.05;68.05;97374.34;5995856;23;20250;-88
2022/01/07 01:43:48;;;;;;;15.00;6.25;;;;;;;3.04;68.10;97371.94;6004565;23;20186;-88
2022/01/07 01:46:15;;;;;;;15.45;5.18;;;;;;;3.09;68.06;97367.03;6029244;23;20189;-88
2022/01/07 01:48:40;;;;;;;9.18;5.43;;;;;;;2.95;67.97;97353.31;5995363;23;20622;-89
2022/01/07 01:51:06;;;;;;;15.77;5.63;;;;;;;3.01;67.96;97352.53;5995765;23;20266;-88
2022/01/07 01:53:32;;;;;;;14.60;5.40;;;;;;;2.99;67.86;97351.94;5993788;23;20428;-88
2022/01/07 01:55:58;;;;;;;12.55;5.85;;;;;;;3.06;68.39;97347.59;5970390;23;20149;-88
2022/01/07 01:58:23;;;;;;;11.10;5.07;;;;;;;3.07;67.83;97350.97;5946235;23;20182;-87
2022/01/07 02:00:49;;;;;;;12.20;5.68;;;;;;;3.18;67.71;97353.00;5948056;23;20221;-89
2022/01/07 02:03:14;;;;;;;13.48;5.60;;;;;;;3.17;67.84;97351.41;5970293;23;20148;-88
2022/01/07 02:05:39;;;;;;;14.50;5.28;;;;;;;3.18;68.27;97347.84;5948335;23;20183;-88
2022/01/07 02:08:05;;;;;;;15.75;5.88;;;;;;;3.18;67.54;97346.06;5972973;23;20696;-88
2022/01/07 02:10:30;;;;;;;15.38;7.03;;;;;;;3.26;67.63;97346.91;5949658;23;20079;-88
2022/01/07 02:12:56;;;;;;;14.90;6.32;;;;;;;3.16;67.48;97337.75;6005628;23;20215;-88
2022/01/07 02:15:21;;;;;;;15.43;5.25;;;;;;;3.17;67.79;97344.50;5949188;23;20318;-88
2022/01/07 02:17:49;;;;;;;14.57;5.70;;;;;;;3.22;67.48;97338.75;5973480;23;20191;-88
2022/01/07 02:20:17;;;;;;;12.23;6.18;;;;;;;3.10;68.17;97325.66;6006109;23;20259;-88
2022/01/07 02:22:43;;;;;;;13.70;6.47;;;;;;;3.21;67.67;97334.59;5972917;23;20510;-88
2022/01/07 02:25:09;;;;;;;13.38;6.40;;;;;;;3.18;67.79;97330.63;5970524;23;20274;-87
2022/01/07 02:27:37;;;;;;;14.18;5.60;;;;;;;3.03;67.91;97319.69;6005955;23;20228;-88
2022/01/07 02:30:04;;;;;;;14.52;6.22;;;;;;;3.22;68.01;97337.97;6006622;23;20168;-88
2022/01/07 02:32:30;;;;;;;14.10;5.72;;;;;;;3.21;68.00;97321.75;5949311;23;20598;-87
2022/01/07 02:34:55;;;;;;;16.40;6.75;;;;;;;3.27;67.61;97320.16;5949080;23;20157;-88
2022/01/07 02:37:21;;;;;;;12.73;5.47;;;;;;;3.30;68.10;97317.22;5982529;23;20567;-88
2022/01/07 02:39:49;;;;;;;16.85;7.68;;;;;;;3.27;68.11;97322.75;5982664;23;20083;-88
2022/01/07 02:42:14;;;;;;;14.50;6.03;;;;;;;3.19;68.11;97309.06;5977131;23;20132;-88
2022/01/07 02:44:39;;;;;;;13.07;5.53;;;;;;;3.28;67.49;97314.81;5991748;23;20570;-88
2022/01/07 02:47:05;;;;;;;13.40;5.65;;;;;;;3.31;67.37;97313.66;5973353;23;20256;-89
2022/01/07 02:49:30;;;;;;;12.50;5.90;;;;;;;3.32;67.03;97304.94;6007408;23;20318;-88
2022/01/07 02:51:56;;;;;;;12.73;5.43;;;;;;;3.25;67.73;97309.28;5949167;23;20571;-89
2022/01/07 02:54:21;;;;;;;12.65;6.28;;;;;;;3.33;67.61;97303.97;5949452;23;20330;-88
2022/01/07 02:56:46;;;;;;;15.35;5.63;;;;;;;3.32;68.04;97310.09;5949016;23;20443;-88
2022/01/07 02:59:12;;;;;;;12.05;5.18;;;;;;;3.37;67.43;97307.72;5949376;23;20311;-88
2022/01/07 03:01:39;;;;;;;14.95;6.20;;;;;;;3.34;67.11;97308.91;5983303;23;20577;-88
2022/01/07 03:04:06;;;;;;;13.90;5.15;;;;;;;3.21;67.50;97302.94;5973203;23;20171;-88
2022/01/07 03:06:32;;;;;;;11.45;4.97;;;;;;;3.23;67.37;97288.09;5948770;23;20227;-88
2022/01/07 03:08:57;;;;;;;11.30;5.57;;;;;;;3.31;67.29;97298.22;5972998;23;20106;-88
2022/01/07 03:11:23;;;;;;;12.55;5.38;;;;;;;3.32;66.98;97297.22;5949123;23;20280;-89
2022/01/07 03:13:51;;;;;;;11.02;5.20;;;;;;;3.27;66.73;97302.16;5949285;23;20239;-88
2022/01/07 03:16:17;;;;;;;12.23;4.88;;;;;;;3.28;67.18;97301.97;5949359;23;20646;-88
2022/01/07 03:18:43;;;;;;;11.75;4.55;;;;;;;3.25;67.22;97294.63;5949409;23;20232;-88
2022/01/07 03:21:08;;;;;;;10.95;5.55;;;;;;;3.25;67.36;97304.13;5949470;23;20057;-89
2022/01/07 03:23:36;;;;;;;8.32;4.40;;;;;;;3.21;67.37;97296.00;5982584;23;20830;-88
2022/01/07 03:26:02;;;;;;;11.30;4.63;;;;;;;3.29;67.34;97289.88;5949681;23;20212;-88
2022/01/07 03:28:27;;;;;;;13.82;5.50;;;;;;;3.33;67.28;97285.94;5973067;23;20161;-88
2022/01/07 03:30:53;;;;;;;12.15;4.70;;;;;;;3.34;67.47;97282.38;5972657;23;20271;-88
2022/01/07 03:33:19;;;;;;;11.75;5.18;;;;;;;3.35;66.97;97283.97;5982458;23;20603;-88
2022/01/07 03:35:45;;;;;;;11.80;4.68;;;;;;;3.38;67.40;97283.59;5982076;23;20149;-88
2022/01/07 03:38:11;;;;;;;11.60;4.85;;;;;;;3.29;67.10;97282.16;5972534;23;20659;-88
2022/01/07 03:40:37;;;;;;;9.48;4.57;;;;;;;3.36;67.07;97275.28;5973190;23;20183;-88
2022/01/07 03:43:03;;;;;;;10.88;3.85;;;;;;;3.30;67.46;97281.19;6006122;23;20177;-87
2022/01/07 03:45:28;;;;;;;9.52;4.22;;;;;;;3.26;67.23;97275.63;6005923;23;20227;-88
2022/01/07 03:47:54;;;;;;;9.85;4.57;;;;;;;3.26;66.86;97269.72;5973139;23;20271;-89
2022/01/07 03:50:22;;;;;;;12.82;5.30;;;;;;;3.25;67.81;97273.25;5972402;23;20643;-88
2022/01/07 03:52:48;;;;;;;9.38;4.30;;;;;;;3.36;67.24;97267.53;5949719;23;20175;-89
2022/01/07 03:55:19;;;;;;;9.27;3.90;;;;;;;3.36;67.41;97262.41;5965992;23;20261;-89
2022/01/07 03:57:45;;;;;;;9.52;4.28;;;;;;;3.31;67.04;97257.84;5973154;23;20193;-90
2022/01/07 04:00:13;;;;;;;13.60;4.22;;;;;;;3.40;67.10;97266.16;6006550;23;20261;-88
2022/01/07 04:02:39;;;;;;;8.30;4.22;;;;;;;3.29;67.01;97266.72;6030824;23;20241;-89
2022/01/07 04:05:05;;;;;;;8.27;3.88;;;;;;;3.36;66.97;97260.63;5972302;23;20261;-90
2022/01/07 04:07:33;;;;;;;8.63;4.10;;;;;;;3.35;67.09;97253.88;5996272;23;20652;-88
2022/01/07 04:09:59;;;;;;;9.73;4.13;;;;;;;3.30;67.47;97255.44;6031314;23;20456;-88
2022/01/07 04:12:25;;;;;;;11.50;4.13;;;;;;;3.43;66.83;97255.47;5972616;23;20347;-87
2022/01/07 04:15:01;;;;;;;8.77;4.10;;;;;;;3.47;66.89;97245.59;5996241;23;20134;-89
2022/01/07 04:17:26;;;;;;;8.63;4.07;;;;;;;3.50;66.83;97255.50;5998604;23;20265;-88
2022/01/07 04:19:52;;;;;;;6.70;3.00;;;;;;;3.29;67.29;97254.66;5995130;23;20657;-92
2022/01/07 04:22:17;;;;;;;7.47;3.83;;;;;;;3.14;68.26;97257.41;5997122;23;20222;-89
2022/01/07 04:24:42;;;;;;;9.52;3.28;;;;;;;3.39;68.11;97262.00;5996550;23;20190;-88
2022/01/07 04:27:11;;;;;;;10.32;3.30;;;;;;;3.42;67.51;97259.03;5996055;23;20174;-89
2022/01/07 04:29:36;;;;;;;6.22;2.88;;;;;;;3.44;67.25;97244.19;5996191;23;20577;-89
2022/01/07 04:32:04;;;;;;;8.10;3.22;;;;;;;3.52;67.32;97243.22;5996284;23;20252;-88
2022/01/07 04:34:29;;;;;;;7.28;2.70;;;;;;;3.50;66.88;97245.19;5996627;23;20276;-88
2022/01/07 04:36:54;;;;;;;9.48;3.25;;;;;;;3.38;66.93;97229.53;5996239;23;20335;-88
2022/01/07 04:39:20;;;;;;;12.02;4.07;;;;;;;3.43;66.79;97234.88;6030677;23;20260;-88
2022/01/07 04:41:45;;;;;;;6.57;2.95;;;;;;;3.42;67.03;97220.41;6029004;23;20068;-88
2022/01/07 04:44:10;;;;;;;6.93;3.78;;;;;;;3.45;67.50;97224.41;6030458;23;20198;-89
2022/01/07 04:46:36;;;;;;;7.78;3.45;;;;;;;3.53;66.91;97224.19;5996750;23;20182;-89
2022/01/07 04:49:02;;;;;;;10.23;3.67;;;;;;;3.52;67.09;97230.34;6030401;23;20241;-88
2022/01/07 04:51:27;;;;;;;6.28;2.92;;;;;;;3.48;66.81;97222.22;6030340;23;20245;-88
2022/01/07 04:53:52;;;;;;;6.63;3.70;;;;;;;3.30;67.33;97222.00;5999200;23;20156;-87
2022/01/07 04:56:18;;;;;;;6.50;3.00;;;;;;;3.50;67.07;97222.03;5996959;23;20178;-89
2022/01/07 04:58:43;;;;;;;7.40;2.80;;;;;;;3.44;66.96;97225.38;5996753;23;20088;-89
2022/01/07 05:01:08;;;;;;;9.35;3.38;;;;;;;3.64;66.61;97218.44;5996752;23;20235;-89
2022/01/07 05:03:34;;;;;;;8.02;3.42;;;;;;;3.64;66.60;97221.03;5995715;23;20183;-89
2022/01/07 05:08:43;;;;;;;7.95;3.15;;;;;;;3.60;66.64;97214.69;5995930;23;20259;-89
2022/01/07 05:11:08;;;;;;;11.15;3.38;;;;;;;3.73;66.53;97213.88;5996078;23;20727;-89
2022/01/07 05:13:34;;;;;;;6.35;2.72;;;;;;;3.71;66.46;97219.22;6030307;23;20187;-90
2022/01/07 05:15:59;;;;;;;6.45;2.60;;;;;;;3.56;67.01;97208.34;5996168;23;20180;-89
2022/01/07 05:18:24;;;;;;;5.65;2.85;;;;;;;3.63;66.64;97222.00;5996401;23;20193;-88
2022/01/07 05:20:50;;;;;;;9.63;2.88;;;;;;;3.79;66.18;97218.25;5994345;23;20218;-88
2022/01/07 05:23:15;;;;;;;5.38;2.58;;;;;;;3.62;66.71;97211.94;5996431;23;20179;-88
2022/01/07 05:25:41;;;;;;;6.70;2.78;;;;;;;3.73;66.34;97214.66;5996043;23;20249;-88
2022/01/07 05:28:06;;;;;;;6.05;2.80;;;;;;;3.75;66.40;97217.88;5982212;23;20183;-88
2022/01/07 05:30:32;;;;;;;7.57;3.42;;;;;;;3.72;66.32;97217.47;6030369;23;20275;-89
2022/01/07 05:32:58;;;;;;;6.35;3.05;;;;;;;3.71;65.97;97216.66;6020979;23;20196;-88
2022/01/07 05:35:25;;;;;;;7.13;3.30;;;;;;;3.66;66.58;97220.81;6008142;23;20587;-89
2022/01/07 05:37:52;;;;;;;8.48;2.97;;;;;;;3.81;66.12;97218.84;5997858;23;20174;-87
2022/01/07 05:40:18;;;;;;;8.82;2.55;;;;;;;3.86;65.75;97210.53;6007680;23;20164;-89
2022/01/07 05:42:43;;;;;;;9.30;2.80;;;;;;;3.77;65.42;97196.25;6007639;23;20106;-89
2022/01/07 05:45:09;;;;;;;4.05;2.55;;;;;;;3.84;65.79;97203.00;5998002;23;20084;-88
2022/01/07 05:47:34;;;;;;;8.07;2.92;;;;;;;3.80;66.16;97201.78;5974702;23;20254;-88
2022/01/07 05:50:00;;;;;;;4.60;2.80;;;;;;;3.80;66.17;97191.50;6007869;23;20227;-87
2022/01/07 05:52:25;;;;;;;5.63;2.67;;;;;;;3.76;65.98;97200.63;6007687;23;20599;-87
2022/01/07 05:54:50;;;;;;;6.25;3.03;;;;;;;3.55;66.79;97194.69;6009308;23;20171;-88
2022/01/07 05:57:16;;;;;;;7.45;2.90;;;;;;;3.55;66.50;97197.25;5975253;23;20180;-88
2022/01/07 05:59:41;;;;;;;6.10;2.50;;;;;;;3.67;66.24;97191.53;5950353;23;20149;-87
2022/01/07 06:02:07;;;;;;;7.28;3.10;;;;;;;3.58;66.55;97188.34;5983097;23;20259;-88
2022/01/07 06:04:32;;;;;;;5.80;2.42;;;;;;;3.46;66.93;97170.16;5951179;23;20183;-88
2022/01/07 06:06:58;;;;;;;5.28;2.42;;;;;;;3.64;66.65;97173.91;6007102;23;20227;-87
2022/01/07 06:09:23;;;;;;;7.57;2.50;;;;;;;3.69;66.08;97174.09;6007358;23;20572;-88
2022/01/07 06:11:48;;;;;;;6.90;2.58;;;;;;;3.80;65.56;97172.69;5973057;23;20266;-87
2022/01/07 06:14:14;;;;;;;7.15;2.63;;;;;;;3.92;65.21;97178.78;5972933;23;20171;-88
2022/01/07 06:16:39;;;;;;;5.95;2.65;;;;;;;3.89;65.45;97174.84;5949221;23;20157;-88
2022/01/07 06:19:05;;;;;;;5.72;3.17;;;;;;;3.89;65.71;97182.56;5949014;23;20187;-88
2022/01/07 06:21:30;;;;;;;5.88;2.42;;;;;;;3.85;65.55;97176.22;5973297;23;20161;-88
2022/01/07 06:23:55;;;;;;;8.05;2.60;;;;;;;3.86;65.75;97182.19;5982598;23;20300;-88
2022/01/07 06:26:21;;;;;;;3.88;1.92;;;;;;;3.96;65.37;97171.44;6006029;23;20246;-87
2022/01/07 06:28:46;;;;;;;8.38;2.60;;;;;;;3.76;65.38;97149.13;5973096;23;20227;-87
2022/01/07 06:31:14;;;;;;;9.25;2.50;;;;;;;3.93;65.25;97160.56;6006767;23;20584;-87
2022/01/07 06:33:40;;;;;;;7.05;2.88;;;;;;;3.91;65.37;97166.94;5982579;23;20262;-88
2022/01/07 06:36:05;;;;;;;5.95;3.28;;;;;;;3.74;65.47;97159.63;5984710;23;20196;-89
2022/01/07 06:38:30;;;;;;;10.18;3.65;;;;;;;3.65;65.74;97163.41;5949914;23;20160;-88
2022/01/07 06:40:56;;;;;;;5.97;3.03;;;;;;;3.53;66.85;97165.78;5983863;23;20187;-90
2022/01/07 06:43:21;;;;;;;6.85;2.97;;;;;;;3.48;66.48;97177.66;5951197;23;20111;-86
2022/01/07 06:45:47;;;;;;;4.47;1.98;;;;;;;3.65;65.97;97160.00;5950553;23;20603;-87
2022/01/07 06:48:12;;;;;;;6.63;2.78;;;;;;;3.72;66.04;97168.53;6009217;23;20227;-87
2022/01/07 06:50:38;;;;;;;6.07;3.10;;;;;;;3.80;65.32;97158.00;6007880;23;20231;-87
2022/01/07 06:53:03;;;;;;;8.20;2.90;;;;;;;3.78;65.47;97154.06;6006804;23;20707;-87
2022/01/07 06:55:28;;;;;;;7.47;2.78;;;;;;;3.88;65.04;97162.16;5976826;23;20269;-87
2022/01/07 06:57:54;;;;;;;6.68;2.35;;;;;;;3.81;65.43;97162.19;5978909;23;20183;-87
2022/01/07 07:00:19;;;;;;;4.63;2.58;;;;;;;3.77;65.82;97167.91;5979828;23;20194;-86
2022/01/07 07:02:45;;;;;;;8.55;2.85;;;;;;;3.77;65.97;97158.44;5980625;23;20304;-87
2022/01/07 07:05:10;;;;;;;10.00;2.70;;;;;;;3.74;65.75;97169.13;6013693;23;20265;-87
2022/01/07 07:07:36;;;;;;;7.93;2.75;;;;;;;3.72;65.99;97153.09;6013761;23;20171;-89
2022/01/07 07:10:02;;;;;;;5.50;2.35;;;;;;;3.76;65.46;97143.97;6038233;23;20253;-86
2022/01/07 07:12:27;;;;;;;7.30;3.75;;;;;;;3.63;66.36;97152.47;6027688;23;20286;-87
2022/01/07 07:14:52;;;;;;;5.43;2.58;;;;;;;3.48;66.48;97144.19;6013087;23;20255;-89
2022/01/07 07:17:18;;;;;;;9.85;3.63;;;;;;;3.51;66.55;97141.22;5980260;23;20321;-87
2022/01/07 07:19:43;;;;;;;8.55;3.30;;;;;;;3.51;66.45;97136.06;5978302;23;20582;-86
2022/01/07 07:22:09;;;;;;;4.95;2.60;;;;;;;3.78;66.04;97138.63;5979299;23;20175;-86
2022/01/07 07:24:34;;;;;;;7.45;2.55;;;;;;;3.65;66.45;97129.13;6036903;23;20446;-88
2022/01/07 07:26:59;;;;;;;7.85;2.53;;;;;;;3.72;66.87;97130.69;5979503;23;20320;-87
2022/01/07 07:29:25;;;;;;;7.60;3.20;;;;;;;3.80;66.79;97136.63;5979352;23;20155;-86
2022/01/07 07:31:55;;;;;;;7.45;3.08;;;;;;;3.42;67.67;97135.50;6036857;23;20195;-87
2022/01/07 07:34:33;;;;;;;6.70;3.08;;;;;;;3.27;68.21;97133.09;6038371;23;20311;-86
2022/01/07 07:36:59;;;;;;;8.07;2.70;;;;;;;3.53;68.06;97141.81;5982453;23;20235;-87
2022/01/07 07:39:24;;;;;;;5.55;3.17;;;;;;;3.43;68.26;97141.41;6038314;23;20602;-89
2022/01/07 07:41:50;;;;;;;8.15;2.58;;;;;;;3.44;68.39;97148.94;5980414;23;20602;-86
2022/01/07 07:44:15;;;;;;;5.95;2.80;;;;;;;3.62;67.83;97139.84;6004465;23;20396;-86
2022/01/07 07:46:41;;;;;;;5.22;2.40;;;;;;;3.62;67.43;97124.41;6013650;23;20189;-86
2022/01/07 07:49:08;;;;;;;8.02;3.13;;;;;;;3.57;67.87;97130.13;5980995;23;20162;-89
2022/01/07 07:51:35;;;;;;;7.70;3.00;;;;;;;3.53;67.99;97140.03;6037385;23;20578;-86
2022/01/07 07:54:00;;;;;;;7.93;2.92;;;;;;;3.71;67.27;97130.91;6033043;23;20083;-85
2022/01/07 07:56:26;;;;;;;8.18;3.20;;;;;;;3.72;67.32;97146.16;6004013;23;20183;-87
2022/01/07 07:58:52;;;;;;;6.40;2.95;;;;;;;3.67;67.73;97145.19;6038251;23;20614;-86
2022/01/07 08:01:18;;;;;;;6.43;2.97;;;;;;;3.63;67.76;97143.97;6013949;23;20186;-86
2022/01/07 08:03:44;;;;;;;6.72;2.90;;;;;;;3.49;67.88;97125.97;5980187;23;20185;-87
2022/01/07 08:06:09;;;;;;;5.35;2.92;;;;;;;3.71;67.28;97133.47;5975871;23;20291;-88
2022/01/07 08:08:35;;;;;;;8.93;3.95;;;;;;;3.66;67.11;97141.78;5972679;23;20202;-86
2022/01/07 08:11:04;;;;;;;5.75;2.88;;;;;;;3.68;66.74;97139.81;6002044;23;20635;-86
2022/01/07 08:13:30;;;;;;;9.18;3.38;;;;;;;3.58;68.10;97144.56;6012924;23;20245;-86
2022/01/07 08:16:00;;;;;;;6.28;2.50;;;;;;;3.62;67.95;97153.50;6003237;23;20567;-87
2022/01/07 08:18:36;;;;;;;6.00;2.92;;;;;;;3.50;68.50;97143.00;6062112;23;20130;-86
2022/01/07 08:21:05;;;;;;;7.95;3.30;;;;;;;3.57;68.39;97145.59;6037567;23;20553;-86
2022/01/07 08:23:35;;;;;;;7.45;3.17;;;;;;;3.38;68.82;97144.59;6014009;23;20685;-86
2022/01/07 08:26:02;;;;;;;10.05;3.55;;;;;;;3.48;68.29;97139.84;6003414;23;20679;-87
2022/01/07 08:28:34;;;;;;;11.63;4.28;;;;;;;3.47;68.91;97138.25;5979939;23;20239;-86
2022/01/07 08:36:09;;;;;;;7.05;3.90;;;;;;;3.67;68.48;97134.88;6041670;23;20167;-86
2022/01/07 08:38:35;;;;;;;8.52;3.58;;;;;;;3.64;68.73;97133.47;6013398;23;20226;-86
2022/01/07 08:41:01;;;;;;;8.90;3.15;;;;;;;3.62;68.63;97135.47;5979230;23;20293;-86
2022/01/07 08:43:27;;;;;;;7.95;3.47;;;;;;;3.58;69.05;97128.34;5980503;23;20230;-86
2022/01/07 08:45:52;;;;;;;6.95;3.88;;;;;;;3.76;68.88;97136.25;5979281;23;20206;-86
2022/01/07 08:48:17;;;;;;;7.15;2.92;;;;;;;3.76;68.13;97146.53;6013007;23;20148;-86
2022/01/07 08:50:44;;;;;;;7.15;3.25;;;;;;;3.82;68.53;97138.03;5978587;23;20526;-85
2022/01/07 08:53:10;;;;;;;7.97;3.33;;;;;;;3.42;69.31;97130.34;6036442;23;20312;-87
2022/01/07 08:55:36;;;;;;;8.70;4.32;;;;;;;3.60;68.92;97123.78;5977441;23;20189;-86
2022/01/07 08:58:01;;;;;;;7.47;3.30;;;;;;;3.77;68.49;97131.88;5979668;23;20656;-85
2022/01/07 09:00:27;;;;;;;8.85;3.63;;;;;;;3.43;69.62;97129.34;6003421;23;20160;-87
2022/01/07 09:02:52;;;;;;;6.97;3.05;;;;;;;3.70;68.92;97124.16;6003334;23;20190;-86
2022/01/07 09:05:17;;;;;;;9.23;3.42;;;;;;;3.49;69.26;97123.41;5980277;23;20575;-86
2022/01/07 09:07:43;;;;;;;5.97;3.40;;;;;;;3.76;68.33;97131.09;5976971;23;20174;-86
2022/01/07 09:10:08;;;;;;;6.88;3.30;;;;;;;3.63;69.06;97126.75;5978460;23;20559;-86
2022/01/07 09:12:34;;;;;;;8.15;3.22;;;;;;;3.65;69.03;97131.69;6014134;23;20707;-86
2022/01/07 09:14:59;;;;;;;7.15;3.17;;;;;;;3.51;69.57;97121.44;6006035;23;20151;-86
2022/01/07 09:17:26;;;;;;;8.35;3.30;;;;;;;3.24;70.86;97112.94;6007554;23;20264;-87
2022/01/07 09:19:51;;;;;;;6.70;3.00;;;;;;;3.24;70.32;97107.78;6006344;23;20474;-87
2022/01/07 09:22:17;;;;;;;6.57;2.97;;;;;;;3.58;69.62;97118.03;6015248;23;20150;-86
2022/01/07 09:24:42;;;;;;;7.55;3.17;;;;;;;3.60;69.30;97118.63;5981301;23;20265;-86
2022/01/07 09:27:08;;;;;;;7.20;3.63;;;;;;;3.64;69.22;97117.25;5981927;23;20214;-89
2022/01/07 09:29:33;;;;;;;8.25;3.92;;;;;;;3.65;69.63;97113.66;5980732;23;20194;-86
2022/01/07 09:31:59;;;;;;;7.07;3.63;;;;;;;3.63;69.46;97101.00;5980441;23;20083;-87
2022/01/07 09:34:24;;;;;;;7.07;3.38;;;;;;;3.76;68.92;97115.63;6003991;23;20191;-85
2022/01/07 09:36:49;;;;;;;8.23;3.58;;;;;;;3.75;69.27;97114.84;6006010;23;20177;-85
2022/01/07 09:39:15;;;;;;;8.05;4.15;;;;;;;3.90;68.63;97117.19;6004044;23;20335;-86
2022/01/07 09:41:40;;;;;;;6.50;3.08;;;;;;;3.82;68.71;97114.84;5981437;23;20222;-84
2022/01/07 09:44:09;;;;;;;8.68;3.38;;;;;;;3.79;68.80;97122.16;6014286;23;20166;-85
2022/01/07 09:46:35;;;;;;;10.18;3.30;;;;;;;3.93;68.29;97116.78;6038833;23;20234;-85
2022/01/07 09:49:00;;;;;;;6.88;3.10;;;;;;;3.93;69.09;97116.78;5979518;23;20252;-87
2022/01/07 09:51:27;;;;;;;6.82;2.97;;;;;;;3.79;68.89;97115.25;5980467;23;20186;-87
2022/01/07 09:53:52;;;;;;;6.97;3.55;;;;;;;3.71;69.42;97123.19;6004859;23;20690;-86
2022/01/07 09:56:19;;;;;;;6.63;3.22;;;;;;;3.45;69.96;97104.22;6014160;23;20334;-85
2022/01/07 09:58:45;;;;;;;6.07;3.28;;;;;;;3.55;70.28;97104.59;5983459;23;20180;-86
2022/01/07 10:01:13;;;;;;;5.68;3.13;;;;;;;3.68;69.83;97108.13;6013870;23;20647;-86
2022/01/07 10:03:43;;;;;;;6.05;3.20;;;;;;;3.66;69.60;97090.31;6039285;23;20639;-85
2022/01/07 10:06:21;;;;;;;5.95;3.67;;;;;;;3.79;69.32;97112.66;6002705;23;20203;-85
2022/01/07 10:09:12;;;;;;;6.95;3.42;;;;;;;3.44;70.05;97102.63;6014367;23;20088;-85
2022/01/07 10:11:37;;;;;;;6.30;3.20;;;;;;;3.75;69.76;97096.03;6029827;23;20225;-85
2022/01/07 10:14:18;;;;;;;5.15;2.95;;;;;;;3.66;69.64;97095.44;6004948;23;20279;-85
2022/01/07 10:17:02;;;;;;;4.80;3.17;;;;;;;3.73;69.08;97091.06;6063146;23;20182;-87
2022/01/07 10:19:27;;;;;;;5.97;3.13;;;;;;;4.04;69.34;97092.16;5980235;23;20308;-86
2022/01/07 10:21:57;;;;;;;8.15;2.97;;;;;;;3.85;69.02;97093.81;6062255;23;20677;-86
2022/01/07 10:24:22;;;;;;;6.20;3.35;;;;;;;3.90;69.64;97094.00;5980259;23;20150;-85
2022/01/07 10:27:07;;;;;;;5.63;2.90;;;;;;;3.78;70.16;97097.41;6004929;23;20591;-85
2022/01/07 10:29:37;;;;;;;7.93;3.83;;;;;;;4.02;68.56;97093.38;6004461;23;20273;-85
2022/01/07 10:32:31;;;;;;;5.05;3.35;;;;;;;3.77;69.97;97090.66;6033120;23;20170;-85
2022/01/07 10:35:15;;;;;;;5.85;3.45;;;;;;;4.03;68.36;97084.66;6036405;23;20248;-85
2022/01/07 10:37:58;;;;;;;5.68;3.00;;;;;;;3.94;68.98;97077.16;6038200;23;20182;-85
2022/01/07 10:40:30;;;;;;;4.25;2.47;;;;;;;4.01;68.56;97066.81;6029162;23;20087;-85
2022/01/07 10:43:35;;;;;;;5.60;2.85;;;;;;;3.62;69.35;97078.84;6039168;23;20308;-83
2022/01/07 10:46:13;;;;;;;5.85;2.60;;;;;;;3.62;69.97;97078.06;6002427;23;20590;-85
2022/01/07 10:48:42;;;;;;;6.10;3.58;;;;;;;3.79;69.36;97091.25;5981265;23;20178;-85
2022/01/07 10:51:18;;;;;;;6.20;3.63;;;;;;;3.45;70.99;97078.47;5980178;23;20269;-86
2022/01/07 10:53:49;;;;;;;5.60;3.38;;;;;;;3.78;69.83;97063.94;5980672;23;20174;-87
2022/01/07 10:56:19;;;;;;;8.88;3.55;;;;;;;3.98;68.69;97074.19;6027728;23;20327;-84
2022/01/07 10:58:44;;;;;;;8.60;4.28;;;;;;;3.96;69.53;97065.84;5979750;23;20262;-84
2022/01/07 11:01:19;;;;;;;6.05;3.38;;;;;;;3.97;68.53;97072.59;6028304;23;20599;-84
2022/01/07 11:03:52;;;;;;;6.03;3.40;;;;;;;4.04;69.20;97065.63;6062017;23;20123;-85
2022/01/07 11:06:17;;;;;;;6.85;3.53;;;;;;;3.84;68.90;97052.81;6003270;23;20194;-85
2022/01/07 11:08:43;;;;;;;7.22;3.60;;;;;;;4.00;69.32;97054.16;6003443;23;20320;-87
2022/01/07 11:11:10;;;;;;;5.28;3.25;;;;;;;3.94;68.83;97051.41;6003946;23;20176;-85
2022/01/07 11:13:36;;;;;;;6.78;3.88;;;;;;;4.15;68.76;97056.44;6037363;23;20174;-84
2022/01/07 11:16:03;;;;;;;6.80;3.60;;;;;;;4.13;68.92;97051.50;5980025;23;20163;-85
2022/01/07 11:18:29;;;;;;;7.30;3.83;;;;;;;4.25;68.52;97057.59;6013703;23;20147;-86
2022/01/07 11:20:58;;;;;;;6.25;3.85;;;;;;;4.30;68.17;97054.38;6003047;23;20174;-85
2022/01/07 11:23:30;;;;;;;4.80;3.20;;;;;;;3.89;69.93;97053.78;6005029;23;20535;-86
2022/01/07 11:26:04;;;;;;;5.43;2.95;;;;;;;4.09;68.61;97063.22;6027091;23;20258;-85
2022/01/07 11:28:30;;;;;;;5.78;3.70;;;;;;;4.12;69.29;97045.56;6038401;23;20183;-86
2022/01/07 11:31:05;;;;;;;8.38;4.32;;;;;;;4.02;68.87;97057.31;6003999;23;20183;-84
2022/01/07 11:33:31;;;;;;;7.30;3.42;;;;;;;4.02;69.14;97047.00;6004925;23;20202;-85
2022/01/07 11:35:57;;;;;;;5.85;2.88;;;;;;;3.99;68.89;97047.41;5980101;23;20139;-85
2022/01/07 11:38:45;;;;;;;5.28;3.03;;;;;;;3.91;69.08;97033.78;5995991;23;20163;-86
2022/01/07 11:41:31;;;;;;;6.78;3.05;;;;;;;4.02;68.70;97031.53;6003557;23;20286;-87
2022/01/07 11:44:09;;;;;;;4.68;2.67;;;;;;;3.90;69.11;97027.03;6037930;23;20739;-85
2022/01/07 11:46:34;;;;;;;8.18;2.72;;;;;;;4.07;68.29;97009.31;5980441;23;20150;-87