Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:04;;;;;;;1.45;1.45;;;8.60;99.90;;;;;;5429036;26;20618;-72
2024/04/20 00:04:33;;;;;;;1.50;1.45;;;8.60;99.90;;;;;;5422795;26;20260;-72
2024/04/20 00:07:02;;;;;;;1.42;1.42;;;8.60;99.90;;;;;;5429904;26;20247;-72
2024/04/20 00:09:34;;;;;;;1.52;1.50;;;8.50;99.90;;;;;;5421039;26;20350;-71
2024/04/20 00:12:02;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5397580;26;20256;-72
2024/04/20 00:14:31;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5401879;26;20633;-75
2024/04/20 00:17:00;;;;;;;1.55;1.55;;;8.50;99.90;;;;;;5400492;26;20289;-72
2024/04/20 00:19:28;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5395856;26;20256;-71
2024/04/20 00:21:57;;;;;;;1.40;1.40;;;8.40;99.90;;;;;;5401210;26;20255;-73
2024/04/20 00:24:26;;;;;;;3.60;1.63;;;8.30;99.90;;;;;;5372580;26;20700;-74
2024/04/20 00:26:58;;;;;;;1.55;1.55;;;8.20;99.90;;;;;;5427462;26;20776;-73
2024/04/20 00:29:26;;;;;;;1.73;1.70;;;8.20;99.90;;;;;;5401574;26;20665;-74
2024/04/20 00:31:55;;;;;;;1.40;1.40;;;8.20;99.90;;;;;;5431658;26;20279;-72
2024/04/20 00:34:24;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;5400323;26;20359;-73
2024/04/20 00:36:53;;;;;;;1.38;1.27;;;8.00;99.90;;;;;;5423764;26;20299;-72
2024/04/20 00:39:22;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5427428;26;20326;-72
2024/04/20 00:41:50;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5427049;26;20291;-73
2024/04/20 00:44:22;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5426332;26;20298;-72
2024/04/20 00:46:54;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5402841;26;20259;-73
2024/04/20 00:49:24;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5405742;26;20252;-74
2024/04/20 00:51:53;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;5426128;26;20277;-74
2024/04/20 00:54:22;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5406072;26;21022;-73
2024/04/20 00:56:51;;;;;;;1.33;1.33;;;7.90;99.90;;;;;;5408888;26;20252;-74
2024/04/20 00:59:24;;;;;;;1.20;1.20;;;7.90;99.90;;;;;;5400785;26;20264;-75
2024/04/20 01:01:53;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5432400;26;20251;-74
2024/04/20 01:04:22;;;;;;;1.35;1.35;;;7.80;99.90;;;;;;5364350;26;20260;-74
2024/04/20 01:06:51;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;5430874;26;20251;-72
2024/04/20 01:09:19;;;;;;;1.33;1.33;;;7.60;99.90;;;;;;5401318;26;20311;-73
2024/04/20 01:11:50;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5430263;26;20247;-74
2024/04/20 01:14:22;;;;;;;1.50;1.50;;;7.50;99.90;;;;;;5408422;26;20255;-74
2024/04/20 01:16:51;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5421563;26;20544;-74
2024/04/20 01:19:22;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5424358;26;20543;-73
2024/04/20 01:21:51;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5400075;26;20260;-74
2024/04/20 01:24:24;;;;;;;1.42;1.42;;;7.50;99.90;;;;;;5395985;26;20346;-73
2024/04/20 01:26:55;;;;;;;1.25;1.25;;;7.50;99.90;;;;;;5404235;26;20293;-74
2024/04/20 01:29:24;;;;;;;1.58;1.48;;;7.50;99.90;;;;;;5426665;26;20259;-73
2024/04/20 01:31:53;;;;;;;1.75;1.65;;;7.50;99.90;;;;;;5405144;26;20419;-73
2024/04/20 01:34:22;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5405388;26;20259;-74
2024/04/20 01:36:50;;;;;;;1.50;1.50;;;7.50;99.90;;;;;;5443221;26;20259;-74
2024/04/20 01:39:20;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;5441696;26;20251;-73
2024/04/20 01:41:49;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5440366;26;20407;-74
2024/04/20 01:44:21;;;;;;;1.48;1.48;;;7.60;99.90;;;;;;5430139;26;20754;-74
2024/04/20 01:46:49;;;;;;;1.60;1.60;;;7.50;99.90;;;;;;5413440;26;20256;-74
2024/04/20 01:49:19;;;;;;;1.60;1.60;;;7.50;99.90;;;;;;5435319;26;20251;-74
2024/04/20 01:51:47;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;5433310;26;20258;-73
2024/04/20 01:54:16;;;;;;;1.52;1.52;;;7.50;99.90;;;;;;5439063;26;20266;-74
2024/04/20 01:56:45;;;;;;;1.60;1.58;;;7.50;99.90;;;;;;5409989;26;20306;-73
2024/04/20 01:59:13;;;;;;;1.48;1.48;;;7.50;99.90;;;;;;5425637;26;21188;-72
2024/04/20 02:01:47;;;;;;;1.67;1.67;;;7.50;99.90;;;;;;5392141;26;20251;-74
2024/04/20 02:04:16;;;;;;;1.30;1.27;;;7.40;99.90;;;;;;5440917;26;20272;-72
2024/04/20 02:06:44;;;;;;;1.45;1.45;;;7.40;99.90;;;;;;5432704;26;20309;-71
2024/04/20 02:09:14;;;;;;;1.15;1.15;;;7.40;99.90;;;;;;5414379;26;20255;-72
2024/04/20 02:11:43;;;;;;;1.52;1.52;;;7.40;99.90;;;;;;5426143;26;20251;-72
2024/04/20 02:14:12;;;;;;;1.42;1.42;;;7.40;99.90;;;;;;5431399;26;20309;-72
2024/04/20 02:16:40;;;;;;;1.65;1.63;;;7.40;99.90;;;;;;5404579;26;20294;-72
2024/04/20 02:19:12;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5428633;26;20802;-72
2024/04/20 02:21:40;;;;;;;1.55;1.50;;;7.40;99.90;;;;;;5387551;26;20822;-72
2024/04/20 02:24:11;;;;;;;1.50;1.50;;;7.40;99.90;;;;;;5394202;26;20315;-72
2024/04/20 02:26:40;;;;;;;1.45;1.35;;;7.40;99.90;;;;;;5428354;26;20763;-73
2024/04/20 02:29:08;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;5422086;26;20298;-74
2024/04/20 02:31:37;;;;;;;1.30;1.30;;;7.40;99.90;;;;;;5368209;26;20335;-75
2024/04/20 02:34:08;;;;;;;1.60;1.60;;;7.40;99.90;;;;;;5424882;26;20827;-73
2024/04/20 02:36:39;;;;;;;1.58;1.58;;;7.40;99.90;;;;;;5420647;26;20314;-73
2024/04/20 02:39:08;;;;;;;1.35;1.35;;;7.30;99.90;;;;;;5423105;26;20695;-72
2024/04/20 02:41:38;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;5426941;26;20744;-73
2024/04/20 02:44:07;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5427934;26;20251;-72
2024/04/20 02:46:35;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;5406203;26;20302;-72
2024/04/20 02:49:04;;;;;;;1.75;1.73;;;7.20;99.90;;;;;;5398073;26;20970;-72
2024/04/20 02:51:33;;;;;;;1.42;1.42;;;7.10;99.90;;;;;;5398355;26;20298;-73
2024/04/20 02:54:04;;;;;;;1.40;1.40;;;7.10;99.90;;;;;;5423844;26;20251;-73
2024/04/20 02:56:33;;;;;;;1.58;1.58;;;7.10;99.90;;;;;;5417695;26;20256;-73
2024/04/20 02:59:02;;;;;;;1.67;1.67;;;7.00;99.90;;;;;;5428493;26;20733;-73
2024/04/20 03:01:30;;;;;;;1.48;1.48;;;7.00;99.90;;;;;;5402422;26;20256;-72
2024/04/20 03:03:59;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5431308;26;20750;-72
2024/04/20 03:06:28;;;;;;;1.55;1.55;;;7.00;99.90;;;;;;5403794;26;20293;-73
2024/04/20 03:08:56;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;5423018;26;20302;-72
2024/04/20 03:11:28;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5400895;26;20251;-74
2024/04/20 03:13:56;;;;;;;1.58;1.58;;;7.00;99.90;;;;;;5425716;26;20588;-72
2024/04/20 03:16:25;;;;;;;1.33;1.33;;;7.00;99.90;;;;;;5429265;26;20263;-72
2024/04/20 03:18:54;;;;;;;1.40;1.40;;;7.00;99.90;;;;;;5422197;26;20639;-72
2024/04/20 03:21:23;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;5369219;26;20907;-72
2024/04/20 03:23:52;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;5401585;26;20974;-73
2024/04/20 03:26:21;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;5426978;26;20258;-72
2024/04/20 03:28:52;;;;;;;1.50;1.50;;;7.00;99.90;;;;;;5407718;26;20250;-72
2024/04/20 03:31:18;;;;;;;1.48;1.48;;;7.00;99.90;;;;;;5403547;26;20298;-72
2024/04/20 03:33:47;;;;;;;1.70;1.70;;;7.00;99.90;;;;;;5428180;26;20259;-72
2024/04/20 03:36:17;;;;;;;1.38;1.38;;;7.00;99.90;;;;;;5427925;26;20241;-73
2024/04/20 03:38:48;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5426724;26;20299;-72
2024/04/20 03:41:17;;;;;;;2.03;1.92;;;6.90;99.90;;;;;;5430046;26;20259;-73
2024/04/20 03:43:46;;;;;;;2.20;2.08;;;6.90;99.90;;;;;;5397992;26;20302;-72
2024/04/20 03:46:18;;;;;;;2.17;2.08;;;7.00;99.90;;;;;;5364425;26;20256;-72
2024/04/20 03:48:48;;;;;;;2.88;2.67;;;6.90;99.90;;;;;;5425261;26;20282;-73
2024/04/20 03:51:17;;;;;;;3.05;2.85;;;6.90;99.90;;;;;;5424263;26;20235;-72
2024/04/20 03:53:46;;;;;;;2.45;2.25;;;6.90;99.90;;;;;;5421717;26;20248;-72
2024/04/20 03:56:16;;;;;;;2.83;2.63;;;6.90;99.90;;;;;;5424911;26;20247;-72
2024/04/20 03:58:45;;;;;;;2.33;2.22;;;6.80;99.90;;;;;;5424543;26;20712;-72
2024/04/20 04:01:16;;;;;;;2.33;2.13;;;6.80;99.90;;;;;;5415274;26;20260;-72
2024/04/20 04:03:45;;;;;;;2.08;1.98;;;6.80;99.90;;;;;;5428975;26;20290;-72
2024/04/20 04:06:14;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5402646;26;20240;-72
2024/04/20 04:08:42;;;;;;;1.77;1.70;;;6.70;99.90;;;;;;5418270;26;20295;-72
2024/04/20 04:11:11;;;;;;;1.52;1.52;;;6.70;99.90;;;;;;5393340;26;20319;-73
2024/04/20 04:13:40;;;;;;;1.77;1.70;;;6.70;99.90;;;;;;5404910;26;20317;-72
2024/04/20 04:16:09;;;;;;;1.73;1.73;;;6.60;99.90;;;;;;5402777;26;20775;-73
2024/04/20 04:18:41;;;;;;;1.45;1.45;;;6.60;99.90;;;;;;5425233;26;20251;-72
2024/04/20 04:21:10;;;;;;;1.67;1.67;;;6.60;99.90;;;;;;5420759;26;20235;-72
2024/04/20 04:23:39;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5422669;26;20614;-72
2024/04/20 04:26:09;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5366993;26;20302;-72
2024/04/20 04:28:38;;;;;;;1.60;1.60;;;6.60;99.90;;;;;;5401940;26;20351;-72
2024/04/20 04:31:07;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5431464;26;20761;-72
2024/04/20 04:33:36;;;;;;;1.65;1.63;;;6.60;99.90;;;;;;5418163;26;20246;-72
2024/04/20 04:36:08;;;;;;;1.70;1.67;;;6.60;99.90;;;;;;5417323;26;20295;-74
2024/04/20 04:38:36;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5418561;26;20294;-72
2024/04/20 04:41:05;;;;;;;1.50;1.50;;;6.60;99.90;;;;;;5418171;26;21688;-72
2024/04/20 04:43:34;;;;;;;1.50;1.50;;;6.60;99.90;;;;;;5423172;26;20292;-72
2024/04/20 04:46:02;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;5405034;26;20791;-72
2024/04/20 04:48:31;;;;;;;1.80;1.75;;;6.50;99.90;;;;;;5403633;26;20311;-72
2024/04/20 04:50:59;;;;;;;1.92;1.77;;;6.50;99.90;;;;;;5427701;26;20243;-73
2024/04/20 04:53:31;;;;;;;1.48;1.48;;;6.50;99.90;;;;;;5427558;26;20554;-74
2024/04/20 04:56:00;;;;;;;1.75;1.70;;;6.50;99.90;;;;;;5425426;26;20259;-72
2024/04/20 04:58:29;;;;;;;2.03;1.92;;;6.50;99.90;;;;;;5400488;26;21027;-72
2024/04/20 05:00:57;;;;;;;1.60;1.60;;;6.50;99.90;;;;;;5404885;26;20698;-75
2024/04/20 05:03:27;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5424648;26;20248;-73
2024/04/20 05:05:56;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5405589;26;20290;-74
2024/04/20 05:08:26;;;;;;;2.63;2.53;;;6.70;99.90;;;;;;5404632;26;20290;-73
2024/04/20 05:10:57;;;;;;;2.42;2.33;;;6.90;99.90;;;;;;5429893;26;20251;-73
2024/04/20 05:13:23;;;;;;;2.15;2.05;;;7.10;99.90;;;;;;5423726;26;20794;-73
2024/04/20 05:15:52;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5428170;26;20255;-75
2024/04/20 05:18:23;;;;;;;2.45;2.35;;;7.40;99.90;;;;;;5424656;26;20294;-73
2024/04/20 05:20:52;;;;;;;2.55;2.35;;;7.60;99.90;;;;;;5430285;26;20239;-74
2024/04/20 05:23:22;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5420335;26;20730;-73
2024/04/20 05:25:51;;;;;;;2.40;2.30;;;7.90;99.90;;;;;;5384003;26;20347;-75
2024/04/20 05:28:24;;;;;;;3.08;2.20;;;8.10;99.90;;;;;;5402282;26;20683;-73
2024/04/20 05:30:53;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5397020;26;20263;-73
2024/04/20 05:33:21;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5419447;26;20740;-75
2024/04/20 05:35:50;;;;;;;1.88;1.77;;;8.80;99.90;;;;;;5423557;26;20744;-74
2024/04/20 05:38:19;;;;;;;2.15;2.00;;;9.10;99.90;;;;;;5403841;26;20354;-73
2024/04/20 05:40:48;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;5427415;26;20248;-73
2024/04/20 05:43:16;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;5400808;26;20424;-73
2024/04/20 05:45:47;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5425226;26;20247;-73
2024/04/20 05:48:17;;;;;;;1.63;1.63;;;10.50;99.90;;;;;;5425437;26;21378;-73
2024/04/20 05:50:46;;;;;;;1.73;1.65;;;11.00;99.90;;;;;;5428655;26;20261;-74
2024/04/20 05:53:16;;;;;;;2.13;1.92;;;11.20;99.90;;;;;;5421118;26;20259;-73
2024/04/20 05:55:45;;;;;;;2.08;1.98;;;11.00;99.90;;;;;;5426682;26;20251;-73
2024/04/20 05:58:14;;;;;;;1.48;1.38;;;10.90;99.90;;;;;;5366401;26;20298;-73
2024/04/20 06:00:43;;;;;;;2.53;1.67;;;10.70;99.90;;;;;;5421181;26;20267;-74
2024/04/20 06:03:16;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5426049;26;20255;-74
2024/04/20 06:05:47;;;;;;;2.10;2.00;;;10.50;99.90;;;;;;5419881;26;20270;-73
2024/04/20 06:08:16;;;;;;;1.55;1.52;;;10.50;99.90;;;;;;5419511;26;20753;-76
2024/04/20 06:10:54;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5372505;26;20323;-74
2024/04/20 06:13:23;;;;;;;1.88;1.77;;;10.20;99.90;;;;;;5425203;26;21024;-73
2024/04/20 06:15:53;;;;;;;2.35;2.13;;;10.20;99.90;;;;;;5425521;26;20283;-74
2024/04/20 06:18:24;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;5422886;26;20600;-75
2024/04/20 06:20:54;;;;;;;1.75;1.65;;;10.20;99.90;;;;;;5423110;26;20228;-74
2024/04/20 06:23:23;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5417744;26;20305;-75
2024/04/20 06:25:52;;;;;;;1.92;1.83;;;10.40;99.90;;;;;;5418840;26;20297;-74
2024/04/20 06:28:20;;;;;;;1.88;1.77;;;10.80;99.90;;;;;;5405429;26;20301;-74
2024/04/20 06:30:50;;;;;;;1.98;1.83;;;11.00;99.90;;;;;;5413735;26;20291;-76
2024/04/20 06:33:19;;;;;;;1.83;1.73;;;11.30;99.90;;;;;;5391601;26;20298;-76
2024/04/20 06:35:51;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5408190;26;20278;-74
2024/04/20 06:38:20;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;5427584;26;20246;-75
2024/04/20 06:40:48;;;;;;;1.85;1.75;;;12.00;99.90;;;;;;5425486;26;20318;-74
2024/04/20 06:43:17;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5403063;26;20287;-75
2024/04/20 06:45:46;;;;;;;1.80;1.63;;;12.00;99.90;;;;;;5416495;26;20255;-73
2024/04/20 06:48:15;;;;;;;1.63;1.52;;;11.90;99.90;;;;;;5414307;26;20255;-73
2024/04/20 06:50:44;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5410727;26;20278;-73
2024/04/20 06:53:15;;;;;;;1.73;1.63;;;11.70;99.90;;;;;;5433639;26;20255;-73
2024/04/20 06:55:44;;;;;;;3.47;2.05;;;11.70;99.90;;;;;;5395518;26;20394;-76
2024/04/20 06:58:13;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5408060;26;20790;-76
2024/04/20 07:00:41;;;;;;;2.03;1.77;;;11.10;99.90;;;;;;5401765;26;21045;-74
2024/04/20 07:03:10;;;;;;;2.35;2.00;;;10.90;99.90;;;;;;5430394;26;20258;-75
2024/04/20 07:05:39;;;;;;;2.17;1.65;;;11.20;99.90;;;;;;5427608;26;20343;-77
2024/04/20 07:08:08;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5406350;26;20306;-75
2024/04/20 07:10:40;;;;;;;1.63;1.52;;;11.40;99.90;;;;;;5401081;26;20324;-75
2024/04/20 07:13:09;;;;;;;1.67;1.58;;;11.40;99.90;;;;;;5426410;26;20267;-74
2024/04/20 07:15:39;;;;;;;1.48;1.48;;;11.70;99.90;;;;;;5399321;26;20263;-74
2024/04/20 07:18:08;;;;;;;2.25;1.70;;;11.90;99.90;;;;;;5429820;26;20278;-73
2024/04/20 07:20:38;;;;;;;1.77;1.67;;;12.30;99.90;;;;;;5425079;26;20278;-73
2024/04/20 07:23:07;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5425599;26;20310;-75
2024/04/20 07:25:36;;;;;;;1.65;1.55;;;13.10;99.90;;;;;;5428535;26;20290;-72
2024/04/20 07:28:08;;;;;;;1.75;1.65;;;13.40;99.90;;;;;;5396231;26;20827;-71
2024/04/20 07:30:40;;;;;;;1.45;1.35;;;13.80;99.90;;;;;;5431512;26;20289;-72
2024/04/20 07:33:09;;;;;;;4.03;1.67;;;14.10;99.90;;;;;;5404346;26;20302;-73
2024/04/20 07:35:37;;;;;;;1.83;1.73;;;14.20;99.90;;;;;;5436541;26;20711;-73
2024/04/20 07:38:07;;;;;;;1.30;1.30;;;14.20;99.90;;;;;;5419651;26;20349;-73
2024/04/20 07:40:37;;;;;;;1.75;1.13;;;14.40;99.90;;;;;;5427823;26;20851;-78
2024/04/20 07:43:09;;;;;;;1.92;1.48;;;14.40;99.90;;;;;;5402257;26;20252;-73
2024/04/20 07:45:38;;;;;;;2.72;1.50;;;14.40;99.90;;;;;;5426603;26;20804;-73
2024/04/20 07:48:07;;;;;;;1.27;1.25;;;14.70;99.90;;;;;;5396005;26;20310;-77
2024/04/20 07:50:36;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5430916;26;20239;-74
2024/04/20 07:53:05;;;;;;;1.17;1.00;;;14.70;99.90;;;;;;5429131;26;20301;-75
2024/04/20 07:55:33;;;;;;;1.90;1.00;;;14.90;99.90;;;;;;5405902;26;20259;-74
2024/04/20 07:58:03;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5377774;26;20311;-74
2024/04/20 08:00:35;;;;;;;2.05;1.17;;;14.80;99.90;;;;;;5404384;26;20298;-72
2024/04/20 08:03:04;;;;;;;1.15;1.15;;;14.80;99.90;;;;;;5423219;26;20286;-73
2024/04/20 08:05:33;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5426982;26;20243;-75
2024/04/20 08:08:02;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5358509;26;20341;-76
2024/04/20 08:10:30;;;;;;;1.45;1.10;;;15.20;99.90;;;;;;5428266;26;20252;-73
2024/04/20 08:12:59;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5426354;26;20267;-72
2024/04/20 08:15:28;;;;;;;1.00;1.00;;;14.90;99.90;;;;;;5426876;26;20259;-76
2024/04/20 08:17:59;;;;;;;1.17;1.10;;;14.90;99.90;;;;;;5424288;26;21118;-72
2024/04/20 08:20:28;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5423926;26;20277;-73
2024/04/20 08:22:56;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;5422257;26;20247;-73
2024/04/20 08:25:27;;;;;;;1.08;1.08;;;15.10;99.90;;;;;;5397325;26;20356;-74
2024/04/20 08:27:56;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5423312;26;20263;-74
2024/04/20 08:30:25;;;;;;;0.95;0.93;;;15.50;99.90;;;;;;5402836;26;20834;-74
2024/04/20 08:32:54;;;;;;;0.85;0.85;;;15.20;99.90;;;;;;5417457;26;20302;-75
2024/04/20 08:35:27;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5398220;26;20644;-78
2024/04/20 08:37:56;;;;;;;1.20;1.20;;;14.30;99.90;;;;;;5413740;26;20315;-75
2024/04/20 08:40:28;;;;;;;1.13;1.02;;;14.00;99.90;;;;;;5417420;26;20259;-74
2024/04/20 08:42:58;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5422309;26;20616;-76
2024/04/20 08:45:28;;;;;;;0.98;0.98;;;14.70;99.90;;;;;;5416670;26;20251;-73
2024/04/20 08:47:57;;;;;;;1.50;0.98;;;15.20;99.90;;;;;;5416763;26;20252;-75
2024/04/20 08:50:29;;;;;;;2.20;1.20;;;15.80;99.90;;;;;;5397811;26;20330;-72
2024/04/20 08:53:01;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5382550;26;20818;-71
2024/04/20 08:55:32;;;;;;;2.97;0.90;;;16.60;99.40;;;;;;5400788;26;20258;-72
2024/04/20 08:58:02;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5413032;26;20267;-73
2024/04/20 09:00:33;;;;;;;1.55;0.80;;;17.30;97.80;;;;;;5402104;26;20251;-73
2024/04/20 09:03:02;;;;;;;2.63;0.88;;;17.50;96.00;;;;;;5415950;26;20323;-73
2024/04/20 09:05:36;;;;;;;1.08;1.08;;;17.60;95.10;;;;;;5401004;26;20235;-73
2024/04/20 09:08:05;;;;;;;2.45;0.90;;;17.60;91.80;;;;;;5407954;26;20816;-73
2024/04/20 09:10:36;;;;;;;0.70;0.70;;;17.60;91.00;;;;;;5397712;26;20702;-74
2024/04/20 09:13:06;;;;;;;1.38;0.80;;;17.60;89.00;;;;;;5420074;26;20628;-72
2024/04/20 09:15:35;;;;;;;7.95;1.25;;;17.20;85.30;;;;;;5417038;26;20255;-73
2024/04/20 09:18:03;;;;;;;0.60;0.60;;;16.70;90.40;;;;;;5422215;26;20841;-73
2024/04/20 09:20:35;;;;;;;0.70;0.70;;;16.30;90.10;;;;;;5429455;26;20243;-74
2024/04/20 09:23:08;;;;;;;2.92;0.90;;;15.90;90.00;;;;;;5424196;26;20264;-74
2024/04/20 09:25:37;;;;;;;0.95;0.93;;;15.40;90.00;;;;;;5419633;26;20255;-76
2024/04/20 09:28:08;;;;;;;0.80;0.80;;;15.10;90.20;;;;;;5425929;26;20284;-75
2024/04/20 09:30:37;;;;;;;0.90;0.90;;;14.80;90.20;;;;;;5361349;26;20267;-74
2024/04/20 09:33:06;;;;;;;0.80;0.80;;;14.50;90.40;;;;;;5417103;26;20297;-73
2024/04/20 09:35:37;;;;;;;1.13;1.05;;;14.60;90.30;;;;;;5393959;26;20239;-75
2024/04/20 09:38:06;;;;;;;0.80;0.80;;;14.50;90.20;;;;;;5422516;26;20252;-75
2024/04/20 09:40:35;;;;;;;1.38;1.27;;;14.40;88.90;;;;;;5395628;26;20336;-73
2024/04/20 09:43:05;;;;;;;1.17;1.17;;;14.20;90.40;;;;;;5397222;26;20252;-74
2024/04/20 09:45:36;;;;;;;1.20;1.20;;;14.00;90.80;;;;;;5423506;26;20290;-73
2024/04/20 09:48:09;;;;;;;1.00;1.00;;;13.80;90.30;;;;;;5427658;26;20247;-77
2024/04/20 09:50:43;;;;;;;1.42;1.33;;;13.70;90.40;;;;;;5403780;26;20231;-78
2024/04/20 09:53:21;;;;;;;1.20;1.20;;;13.70;87.60;;;;;;5396697;26;20270;-74
2024/04/20 09:55:52;;;;;;;1.00;1.00;;;13.70;87.60;;;;;;5392060;26;20264;-78
2024/04/20 09:58:25;;;;;;;1.63;1.00;;;13.80;88.90;;;;;;5394982;26;20741;-74
2024/04/20 10:00:54;;;;;;;1.00;1.00;;;13.90;88.20;;;;;;5399613;26;20727;-74
2024/04/20 10:03:24;;;;;;;0.85;0.85;;;14.00;87.40;;;;;;5419750;26;20259;-76
2024/04/20 10:05:57;;;;;;;1.02;1.02;;;14.00;87.10;;;;;;5428969;26;20323;-76
2024/04/20 10:08:27;;;;;;;1.08;1.08;;;14.10;87.30;;;;;;5389605;26;20796;-77
2024/04/20 10:10:56;;;;;;;0.70;0.70;;;14.30;87.00;;;;;;5415124;26;20297;-77
2024/04/20 10:13:27;;;;;;;3.45;0.80;;;14.40;87.40;;;;;;5416895;26;20251;-73
2024/04/20 10:15:57;;;;;;;0.90;0.90;;;14.30;85.20;;;;;;5386076;26;21017;-72
2024/04/20 10:18:26;;;;;;;1.60;1.20;;;14.20;84.90;;;;;;5421841;26;20718;-73
2024/04/20 10:21:01;;;;;;;0.93;0.85;;;14.20;86.30;;;;;;5422593;26;20262;-73
2024/04/20 10:23:31;;;;;;;1.05;1.00;;;14.20;83.30;;;;;;5421329;26;21161;-74
2024/04/20 10:26:00;;;;;;;0.85;0.85;;;14.10;82.40;;;;;;5400703;26;20289;-76
2024/04/20 10:28:31;;;;;;;1.20;1.20;;;14.00;83.80;;;;;;5399505;26;20383;-74
2024/04/20 10:31:01;;;;;;;0.90;0.90;;;14.10;84.20;;;;;;5397815;26;20271;-73
2024/04/20 10:33:31;;;;;;;0.80;0.80;;;14.10;85.50;;;;;;5423843;26;20259;-74
2024/04/20 10:36:06;;;;;;;1.05;1.05;;;14.10;86.30;;;;;;5394084;26;20264;-74
2024/04/20 10:38:36;;;;;;;0.95;0.95;;;14.20;85.80;;;;;;5426031;26;20562;-74
2024/04/20 10:41:16;;;;;;;1.00;1.00;;;14.20;84.80;;;;;;5422821;26;20806;-73
2024/04/20 10:43:47;;;;;;;2.45;1.00;;;14.10;84.60;;;;;;5425276;26;20959;-72
2024/04/20 10:46:22;;;;;;;1.00;0.90;;;14.40;83.50;;;;;;5422058;26;20260;-75
2024/04/20 10:48:58;;;;;;;0.90;0.90;;;14.60;82.40;;;;;;5402355;26;20345;-73
2024/04/20 10:51:29;;;;;;;0.70;0.70;;;14.90;80.50;;;;;;5404292;26;20251;-73
2024/04/20 10:54:03;;;;;;;1.02;1.02;;;15.30;81.40;;;;;;5424960;26;20296;-74
2024/04/20 10:56:32;;;;;;;0.90;0.90;;;15.50;79.80;;;;;;5394302;26;20255;-73
2024/04/20 10:59:01;;;;;;;0.80;0.80;;;15.40;76.30;;;;;;5400995;26;20256;-73
2024/04/20 11:01:30;;;;;;;0.80;0.80;;;15.20;73.80;;;;;;5423507;26;20259;-72
2024/04/20 11:03:59;;;;;;;0.70;0.70;;;15.00;74.70;;;;;;5405556;26;20252;-73
2024/04/20 11:06:30;;;;;;;1.08;1.08;;;14.90;75.20;;;;;;5401738;26;20250;-74
2024/04/20 11:08:59;;;;;;;0.90;0.90;;;14.90;75.60;;;;;;5422376;26;20646;-74
2024/04/20 11:11:28;;;;;;;3.42;1.10;;;14.60;75.00;;;;;;5417648;26;20256;-72
2024/04/20 11:14:00;;;;;;;2.67;1.00;;;14.40;73.80;;;;;;5422226;26;20286;-73
2024/04/20 11:16:31;;;;;;;0.80;0.80;;;14.30;73.10;;;;;;5426425;26;20375;-76
2024/04/20 11:19:00;;;;;;;2.45;1.10;;;14.50;72.00;;;;;;5431587;26;20919;-73
2024/04/20 11:21:35;;;;;;;1.10;1.00;;;14.60;69.90;;;;;;5429272;26;20247;-72
2024/04/20 11:24:05;;;;;;;0.90;0.85;;;14.70;72.90;;;;;;5392843;26;20708;-72
2024/04/20 11:26:33;;;;;;;0.80;0.80;;;14.90;74.70;;;;;;5423293;26;20256;-72
2024/04/20 11:29:03;;;;;;;0.90;0.90;;;15.10;73.50;;;;;;5419005;26;20282;-72
2024/04/20 11:31:32;;;;;;;0.88;0.88;;;14.90;72.10;;;;;;5401695;26;20247;-72
2024/04/20 11:34:02;;;;;;;0.80;0.80;;;14.80;71.60;;;;;;5421049;26;20255;-72
2024/04/20 11:36:33;;;;;;;0.90;0.90;;;14.70;72.40;;;;;;5422631;26;20256;-72
2024/04/20 11:39:11;;;;;;;1.00;1.00;;;14.90;71.40;;;;;;5423134;26;20647;-72
2024/04/20 11:41:39;;;;;;;0.80;0.80;;;15.10;68.50;;;;;;5427039;26;20266;-72
2024/04/20 11:44:08;;;;;;;1.00;1.00;;;15.30;68.00;;;;;;5423112;26;20293;-73
2024/04/20 11:46:40;;;;;;;2.03;1.05;;;15.30;65.20;;;;;;5424158;26;20681;-74
2024/04/20 11:49:13;;;;;;;0.80;0.80;;;15.30;69.50;;;;;;5419942;26;20339;-72
2024/04/20 11:54:47;;;;;;;1.20;1.10;;;15.50;70.10;;;;;;5431148;26;20741;-71
2024/04/20 11:57:17;;;;;;;1.10;1.10;;;15.50;70.10;;;;;;5393517;26;20323;-74
2024/04/20 11:59:46;;;;;;;0.90;0.90;;;15.80;69.20;;;;;;5427391;26;20255;-72
2024/04/20 12:02:15;;;;;;;0.90;0.90;;;16.10;70.50;;;;;;5423571;26;20614;-73
2024/04/20 12:04:45;;;;;;;0.80;0.80;;;16.40;67.80;;;;;;5428477;26;20259;-72
2024/04/20 12:07:19;;;;;;;0.82;0.82;;;16.40;65.10;;;;;;5371881;26;20361;-74
2024/04/20 12:09:48;;;;;;;0.70;0.70;;;16.50;67.50;;;;;;5375054;26;20255;-72
2024/04/20 12:12:16;;;;;;;0.88;0.88;;;16.40;62.60;;;;;;5367749;26;20319;-72
2024/04/20 12:14:45;;;;;;;0.90;0.90;;;16.10;65.70;;;;;;5395649;26;20756;-72
2024/04/20 12:17:14;;;;;;;0.90;0.90;;;16.00;64.00;;;;;;5403755;26;20310;-73
2024/04/20 12:19:46;;;;;;;1.52;0.90;;;15.60;62.50;;;;;;5404369;26;20322;-72
2024/04/20 12:22:18;;;;;;;0.95;0.95;;;15.30;64.50;;;;;;5421841;26;20364;-74
2024/04/20 12:24:48;;;;;;;1.75;0.80;;;15.20;60.30;;;;;;5371103;26;20259;-72
2024/04/20 12:27:17;;;;;;;0.85;0.73;;;15.30;60.60;;;;;;5424135;26;20301;-73
2024/04/20 12:29:49;;;;;;;0.77;0.70;;;15.70;64.10;;;;;;5375034;26;20708;-73
2024/04/20 12:32:18;;;;;;;1.65;0.77;;;16.30;66.10;;;;;;5404350;26;20334;-72
2024/04/20 12:34:47;;;;;;;0.70;0.70;;;16.40;64.00;;;;;;5372480;26;20717;-72
2024/04/20 12:37:19;;;;;;;0.80;0.80;;;16.30;63.70;;;;;;5427618;26;20299;-74
2024/04/20 12:39:48;;;;;;;0.63;0.60;;;16.00;63.60;;;;;;5422650;26;20366;-75
2024/04/20 12:42:17;;;;;;;0.93;0.70;;;15.80;63.10;;;;;;5427695;26;20633;-73
2024/04/20 12:44:45;;;;;;;2.08;0.88;;;15.70;64.20;;;;;;5400971;26;20271;-72
2024/04/20 12:47:14;;;;;;;2.40;1.20;;;15.90;65.50;;;;;;5400610;26;20720;-74
2024/04/20 12:49:43;;;;;;;0.93;0.93;;;16.30;66.70;;;;;;5426681;26;20259;-73
2024/04/20 12:52:12;;;;;;;1.20;0.95;;;16.70;65.80;;;;;;5422964;26;20253;-75
2024/04/20 12:54:43;;;;;;;0.80;0.80;;;17.20;65.50;;;;;;5364843;26;20343;-72
2024/04/20 12:57:12;;;;;;;1.48;1.05;;;17.30;61.10;;;;;;5417509;26;20823;-73
2024/04/20 12:59:41;;;;;;;0.70;0.70;;;17.20;64.00;;;;;;5422778;26;20728;-72
2024/04/20 13:02:10;;;;;;;1.08;0.80;;;16.80;62.20;;;;;;5392639;26;20254;-72
2024/04/20 13:04:39;;;;;;;0.73;0.73;;;16.20;62.00;;;;;;5422392;26;20260;-75
2024/04/20 13:07:08;;;;;;;0.80;0.80;;;15.80;63.20;;;;;;5421199;26;20253;-74