Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:39;;;;;;;1.98;1.58;;;;;;;-2.20;100.00;101111.41;10508082;28;20037;-68
2024/01/10 00:07:42;;;;;;;2.50;1.77;;;;;;;-2.19;100.00;101123.84;10557260;28;20036;-68
2024/01/10 00:12:44;;;;;;;2.95;2.35;;;;;;;-2.25;100.00;101135.34;10517857;28;20557;-69
2024/01/10 00:17:47;;;;;;;2.28;1.90;;;;;;;-2.25;100.00;101134.50;10528026;28;20566;-68
2024/01/10 00:22:50;;;;;;;2.90;2.17;;;;;;;-2.25;100.00;101145.25;10564763;28;20530;-67
2024/01/10 00:27:54;;;;;;;2.38;1.85;;;;;;;-2.26;100.00;101148.94;10550583;28;20044;-68
2024/01/10 00:32:56;;;;;;;2.60;2.05;;;;;;;-2.35;100.00;101145.53;10507934;28;20033;-68
2024/01/10 00:37:59;;;;;;;2.97;2.45;;;;;;;-2.43;100.00;101164.41;10525693;28;20036;-67
2024/01/10 00:43:02;;;;;;;3.28;2.65;;;;;;;-2.47;100.00;101169.31;10521286;28;20416;-67
2024/01/10 00:48:09;;;;;;;4.13;2.25;;;;;;;-2.54;100.00;101172.94;10527676;28;20053;-69
2024/01/10 00:53:11;;;;;;;2.05;1.85;;;;;;;-2.80;100.00;101198.31;10563573;28;20056;-67
2024/01/10 00:58:13;;;;;;;2.00;1.77;;;;;;;-2.82;100.00;101194.97;10527231;28;20032;-67
2024/01/10 01:03:16;;;;;;;1.45;1.35;;;;;;;-2.86;100.00;101188.31;10527510;28;20036;-68
2024/01/10 01:08:21;;;;;;;1.92;1.65;;;;;;;-2.92;100.00;101196.25;10554628;28;20058;-68
2024/01/10 01:13:24;;;;;;;1.65;1.50;;;;;;;-3.04;100.00;101191.28;10524594;28;20043;-67
2024/01/10 01:18:30;;;;;;;1.27;1.17;;;;;;;-3.07;100.00;101188.13;10519917;28;20036;-68
2024/01/10 01:23:32;;;;;;;3.45;2.20;;;;;;;-3.07;100.00;101204.25;10528415;28;20029;-69
2024/01/10 01:28:35;;;;;;;2.20;1.73;;;;;;;-3.07;100.00;101204.25;10521209;28;20045;-68
2024/01/10 01:33:39;;;;;;;3.20;1.38;;;;;;;-3.17;100.00;101209.00;10493783;28;20037;-69
2024/01/10 01:38:41;;;;;;;1.95;1.60;;;;;;;-3.16;100.00;101208.81;10531051;28;20036;-69
2024/01/10 01:43:45;;;;;;;1.05;0.93;;;;;;;-3.14;100.00;101209.47;10524336;28;20036;-68
2024/01/10 01:48:48;;;;;;;1.95;1.48;;;;;;;-3.14;100.00;101214.84;10526240;28;20052;-68
2024/01/10 01:53:52;;;;;;;2.25;1.25;;;;;;;-3.10;100.00;101220.72;10507524;28;20036;-68
2024/01/10 01:58:55;;;;;;;2.10;1.90;;;;;;;-3.16;100.00;101226.75;10526273;28;20048;-68
2024/01/10 02:03:59;;;;;;;2.30;1.05;;;;;;;-3.26;100.00;101235.06;10546581;28;20040;-67
2024/01/10 02:09:03;;;;;;;2.38;1.80;;;;;;;-3.29;100.00;101234.59;10510721;28;20045;-68
2024/01/10 02:14:06;;;;;;;2.13;1.33;;;;;;;-3.50;100.00;101246.72;10526382;28;20052;-68
2024/01/10 02:19:22;;;;;;;1.73;1.50;;;;;;;-3.56;100.00;101246.59;10525418;28;20411;-69
2024/01/10 02:24:24;;;;;;;1.95;1.33;;;;;;;-3.58;100.00;101246.78;10526706;28;20047;-68
2024/01/10 02:29:28;;;;;;;3.30;1.45;;;;;;;-3.59;100.00;101250.47;10525964;28;20408;-67
2024/01/10 02:34:31;;;;;;;2.00;1.50;;;;;;;-3.73;100.00;101257.38;10507957;28;20032;-70
2024/01/10 02:39:33;;;;;;;1.42;1.33;;;;;;;-4.12;100.00;101267.22;10562317;28;20416;-68
2024/01/10 02:44:37;;;;;;;2.95;1.60;;;;;;;-4.32;100.00;101262.22;10524814;28;20032;-68
2024/01/10 02:49:40;;;;;;;3.67;1.30;;;;;;;-4.65;100.00;101261.38;10523773;28;20044;-69
2024/01/10 02:54:42;;;;;;;1.67;1.15;;;;;;;-4.80;100.00;101263.03;10523871;28;20033;-68
2024/01/10 02:59:44;;;;;;;1.30;1.20;;;;;;;-4.86;100.00;101263.69;10527040;28;20040;-68
2024/01/10 03:04:48;;;;;;;1.88;1.10;;;;;;;-4.94;100.00;101256.50;10533226;28;20539;-67
2024/01/10 03:09:51;;;;;;;1.63;1.23;;;;;;;-5.09;100.00;101259.97;10558084;28;20047;-66
2024/01/10 03:14:53;;;;;;;1.45;1.20;;;;;;;-5.21;100.00;101271.00;10531849;28;20032;-67
2024/01/10 03:19:55;;;;;;;1.60;1.25;;;;;;;-5.27;100.00;101266.28;10511844;28;20036;-67
2024/01/10 03:24:58;;;;;;;1.10;1.00;;;;;;;-5.37;99.92;101275.47;10527798;28;20047;-68
2024/01/10 03:30:02;;;;;;;1.77;1.33;;;;;;;-5.47;100.00;101291.63;10524632;28;20041;-69
2024/01/10 03:35:06;;;;;;;2.58;1.48;;;;;;;-5.52;100.00;101293.97;10534347;28;20588;-69
2024/01/10 03:40:09;;;;;;;1.60;1.15;;;;;;;-5.56;99.81;101311.28;10527056;28;20052;-68
2024/01/10 03:45:18;;;;;;;1.10;0.80;;;;;;;-5.59;100.00;101314.28;10536352;28;20059;-67
2024/01/10 03:50:21;;;;;;;0.20;0.20;;;;;;;-5.60;100.00;101324.16;10539321;28;20515;-68
2024/01/10 03:55:24;;;;;;;0.43;0.43;;;;;;;-5.69;100.00;101329.63;10516099;28;20515;-68
2024/01/10 04:00:28;;;;;;;0.60;0.52;;;;;;;-5.81;100.00;101335.22;10526461;28;20519;-68
2024/01/10 04:05:32;;;;;;;0.30;0.30;;;;;;;-5.76;100.00;101319.53;10508961;28;20036;-68
2024/01/10 04:10:34;;;;;;;0.85;0.80;;;;;;;-5.72;100.00;101313.91;10537857;28;20527;-68
2024/01/10 04:15:37;;;;;;;0.77;0.60;;;;;;;-5.76;100.00;101324.91;10534541;28;20024;-67
2024/01/10 04:20:39;;;;;;;1.42;0.90;;;;;;;-5.82;100.00;101340.72;10547129;28;20044;-67
2024/01/10 04:25:42;;;;;;;2.08;1.52;;;;;;;-5.79;100.00;101341.25;10526756;28;20531;-67
2024/01/10 04:30:46;;;;;;;0.45;0.45;;;;;;;-5.69;100.00;101345.66;10522914;28;20047;-67
2024/01/10 04:35:49;;;;;;;1.67;1.40;;;;;;;-5.69;100.00;101326.94;10528030;28;20040;-66
2024/01/10 04:40:53;;;;;;;2.05;1.55;;;;;;;-5.70;100.00;101333.31;10529267;28;20040;-67
2024/01/10 04:45:55;;;;;;;1.77;1.55;;;;;;;-5.73;100.00;101334.44;10526960;28;20413;-67
2024/01/10 04:50:58;;;;;;;0.45;0.45;;;;;;;-5.91;100.00;101329.16;10530746;28;20036;-67
2024/01/10 04:56:01;;;;;;;0.82;0.82;;;;;;;-5.97;100.00;101321.78;10513616;28;20048;-67
2024/01/10 05:01:04;;;;;;;0.55;0.55;;;;;;;-6.14;100.00;101336.03;10526770;28;20048;-67
2024/01/10 05:06:06;;;;;;;0.80;0.75;;;;;;;-6.12;100.00;101364.25;10502422;28;20049;-67
2024/01/10 05:11:09;;;;;;;0.32;0.32;;;;;;;-6.21;100.00;101356.34;10527660;28;20045;-67
2024/01/10 05:16:11;;;;;;;1.33;1.23;;;;;;;-6.16;100.00;101338.03;10527507;28;20052;-67
2024/01/10 05:21:14;;;;;;;2.13;1.10;;;;;;;-5.99;100.00;101329.13;10526505;28;20044;-67
2024/01/10 05:26:16;;;;;;;1.33;1.23;;;;;;;-5.98;100.00;101341.50;10526946;28;20056;-67
2024/01/10 05:31:18;;;;;;;1.27;0.82;;;;;;;-5.99;100.00;101345.16;10525811;28;20036;-67
2024/01/10 05:36:25;;;;;;;1.77;1.50;;;;;;;-6.06;100.00;101332.59;10503387;28;20032;-66
2024/01/10 05:41:27;;;;;;;1.35;0.90;;;;;;;-6.03;100.00;101329.59;10516792;28;20037;-67
2024/01/10 05:46:30;;;;;;;2.13;1.00;;;;;;;-6.11;100.00;101338.38;10524651;28;20094;-67
2024/01/10 05:51:33;;;;;;;3.90;1.58;;;;;;;-6.19;100.00;101327.66;10523315;28;20067;-66
2024/01/10 05:56:35;;;;;;;2.53;1.85;;;;;;;-6.21;100.00;101314.47;10525111;28;20090;-67
2024/01/10 06:01:41;;;;;;;1.65;1.27;;;;;;;-6.34;100.00;101308.66;10521298;28;20040;-67
2024/01/10 06:06:45;;;;;;;3.38;1.33;;;;;;;-6.38;100.00;101296.63;10520953;28;20040;-67
2024/01/10 06:11:48;;;;;;;1.83;1.48;;;;;;;-6.35;100.00;101280.28;10524839;28;20036;-67
2024/01/10 06:16:50;;;;;;;1.83;0.88;;;;;;;-6.34;100.00;101278.47;10524204;28;20424;-67
2024/01/10 06:21:52;;;;;;;1.35;0.93;;;;;;;-6.29;100.00;101257.47;10525548;28;20048;-66
2024/01/10 06:26:55;;;;;;;2.38;1.58;;;;;;;-6.17;100.00;101242.84;10525153;28;20044;-66
2024/01/10 06:31:57;;;;;;;2.88;2.05;;;;;;;-6.03;100.00;101247.63;10522862;28;20043;-66
2024/01/10 06:37:00;;;;;;;6.25;1.17;;;;;;;-5.91;100.00;101249.00;10525188;28;20033;-66
2024/01/10 06:42:06;;;;;;;2.33;1.63;;;;;;;-5.99;100.00;101232.94;10525054;28;20048;-66
2024/01/10 06:47:09;;;;;;;6.95;2.13;;;;;;;-5.83;100.00;101243.69;10523124;28;20055;-67
2024/01/10 06:52:11;;;;;;;5.10;2.00;;;;;;;-5.78;100.00;101244.03;10524884;28;20487;-66
2024/01/10 06:57:13;;;;;;;3.55;1.73;;;;;;;-5.90;100.00;101266.75;10524467;28;20032;-66
2024/01/10 07:02:19;;;;;;;6.50;2.13;;;;;;;-5.85;100.00;101260.88;10519766;28;20051;-66
2024/01/10 07:07:22;;;;;;;3.20;2.25;;;;;;;-5.78;100.00;101236.00;10525396;28;20048;-67
2024/01/10 07:12:25;;;;;;;4.32;1.90;;;;;;;-5.70;100.00;101237.06;10513703;28;20032;-67
2024/01/10 07:17:27;;;;;;;4.35;2.00;;;;;;;-5.74;99.77;101241.03;10532219;28;20036;-67
2024/01/10 07:22:30;;;;;;;12.40;2.35;;;;;;;-5.71;100.00;101244.25;10513364;28;20044;-67
2024/01/10 07:27:39;;;;;;;5.50;2.38;;;;;;;-5.77;99.41;101235.03;10530065;28;20036;-67
2024/01/10 07:32:42;;;;;;;3.47;2.17;;;;;;;-5.66;99.44;101243.75;10531953;28;20047;-66
2024/01/10 07:37:45;;;;;;;2.83;2.35;;;;;;;-5.66;99.81;101231.22;10531060;28;20039;-66
2024/01/10 07:42:48;;;;;;;3.42;2.28;;;;;;;-5.62;99.44;101239.75;10527235;28;20041;-66
2024/01/10 07:47:51;;;;;;;5.40;3.15;;;;;;;-5.59;99.65;101234.09;10529465;28;20048;-66
2024/01/10 07:52:54;;;;;;;2.10;1.92;;;;;;;-5.50;99.51;101215.25;10529791;28;20071;-66
2024/01/10 07:57:57;;;;;;;7.50;3.30;;;;;;;-5.44;99.46;101192.34;10513018;28;20036;-66
2024/01/10 08:03:00;;;;;;;3.80;2.95;;;;;;;-5.42;99.11;101213.59;10526495;28;20520;-66
2024/01/10 08:08:03;;;;;;;5.10;2.60;;;;;;;-5.24;99.28;101196.41;10530744;28;20449;-66
2024/01/10 08:13:05;;;;;;;6.78;3.95;;;;;;;-5.19;99.97;101183.41;10529802;28;20043;-66
2024/01/10 08:18:08;;;;;;;5.75;3.85;;;;;;;-5.05;99.37;101183.72;10511103;28;20041;-67
2024/01/10 08:23:11;;;;;;;11.00;5.05;;;;;;;-4.98;99.36;101179.41;10509911;28;20040;-67
2024/01/10 08:28:14;;;;;;;9.15;5.57;;;;;;;-5.00;99.00;101165.34;10525669;28;20052;-67
2024/01/10 08:33:17;;;;;;;14.82;6.45;;;;;;;-4.98;98.56;101140.09;10527414;28;20041;-67
2024/01/10 08:38:20;;;;;;;5.70;4.45;;;;;;;-4.97;98.78;101140.91;10527072;28;20404;-67
2024/01/10 08:43:22;;;;;;;7.30;4.40;;;;;;;-5.08;98.38;101136.72;10528605;28;20420;-67
2024/01/10 08:48:25;;;;;;;6.75;4.82;;;;;;;-4.99;98.76;101129.56;10528814;28;20058;-66
2024/01/10 08:53:27;;;;;;;7.80;4.00;;;;;;;-4.90;99.31;101113.31;10526867;28;20059;-67
2024/01/10 08:58:30;;;;;;;5.95;4.05;;;;;;;-4.76;99.12;101101.09;10527321;28;20048;-67
2024/01/10 09:03:33;;;;;;;9.45;5.53;;;;;;;-4.76;98.41;101085.03;10527214;28;20040;-67
2024/01/10 09:08:36;;;;;;;7.63;4.55;;;;;;;-4.73;98.15;101071.28;10509217;28;20032;-67
2024/01/10 09:13:40;;;;;;;9.10;5.22;;;;;;;-4.74;98.22;101074.13;10527362;28;20033;-67
2024/01/10 09:18:42;;;;;;;7.55;5.28;;;;;;;-4.63;98.18;101069.25;10521855;28;20033;-67
2024/01/10 09:23:44;;;;;;;8.35;5.07;;;;;;;-4.72;97.85;101040.81;10518378;28;20044;-66
2024/01/10 09:28:47;;;;;;;9.00;6.15;;;;;;;-4.68;97.66;101020.75;10526492;28;20028;-66
2024/01/10 09:33:49;;;;;;;11.95;6.10;;;;;;;-4.65;97.92;101020.41;10507578;28;20029;-65
2024/01/10 09:38:53;;;;;;;10.25;6.05;;;;;;;-4.68;97.72;101026.13;10523556;28;20043;-64
2024/01/10 09:43:56;;;;;;;10.57;6.05;;;;;;;-4.67;97.54;101018.91;10526144;28;20032;-65
2024/01/10 09:48:58;;;;;;;11.20;5.15;;;;;;;-4.73;97.59;100995.50;10522909;28;20060;-65
2024/01/10 09:54:04;;;;;;;8.38;4.32;;;;;;;-4.74;97.31;100991.97;10524396;28;20036;-65
2024/01/10 09:59:10;;;;;;;9.07;4.18;;;;;;;-4.66;97.53;100959.00;10496597;28;20404;-66
2024/01/10 10:04:13;;;;;;;6.70;3.17;;;;;;;-4.74;97.37;100933.09;10502029;28;20032;-66
2024/01/10 10:09:15;;;;;;;6.32;3.63;;;;;;;-4.71;97.20;100934.56;10519764;28;20048;-66
2024/01/10 10:14:18;;;;;;;5.20;3.50;;;;;;;-4.71;97.39;100918.50;10485012;28;20032;-65
2024/01/10 10:19:24;;;;;;;4.57;3.00;;;;;;;-4.76;96.95;100923.56;10485182;28;20044;-66
2024/01/10 10:24:27;;;;;;;6.78;3.53;;;;;;;-4.64;97.01;100909.63;10520959;28;20033;-67
2024/01/10 10:29:29;;;;;;;7.15;2.70;;;;;;;-4.53;97.61;100888.78;10523516;28;20530;-66
2024/01/10 10:34:32;;;;;;;6.13;2.92;;;;;;;-4.51;97.60;100862.66;10522804;28;20036;-67
2024/01/10 10:39:34;;;;;;;6.28;3.28;;;;;;;-4.46;97.36;100857.63;10535586;28;20037;-67
2024/01/10 10:44:38;;;;;;;7.55;3.45;;;;;;;-4.36;97.39;100831.44;10539666;28;20111;-67
2024/01/10 10:49:47;;;;;;;4.63;3.30;;;;;;;-4.37;97.62;100811.84;10526908;28;20047;-67
2024/01/10 10:54:54;;;;;;;4.22;3.22;;;;;;;-4.31;97.65;100788.88;10494981;28;20036;-67
2024/01/10 10:59:58;;;;;;;5.25;2.95;;;;;;;-4.25;97.91;100797.03;10506376;28;20135;-67
2024/01/10 11:05:01;;;;;;;10.38;3.00;;;;;;;-4.20;98.03;100777.72;10522273;28;20036;-67
2024/01/10 11:10:06;;;;;;;4.07;2.85;;;;;;;-4.20;99.04;100771.53;10519219;28;20585;-66
2024/01/10 11:15:39;;;;;;;11.60;5.35;;;;;;;-4.14;99.22;100760.94;10519761;28;20408;-66
2024/01/10 11:21:15;;;;;;;6.05;3.15;;;;;;;-4.05;99.51;100741.06;10497912;28;20040;-67
2024/01/10 11:26:20;;;;;;;6.68;3.92;;;;;;;-4.05;100.00;100724.97;10503773;28;20036;-67
2024/01/10 11:31:30;;;;;;;10.25;4.32;;;;;;;-3.96;100.00;100697.09;10519760;28;20040;-67
2024/01/10 11:36:33;;;;;;;6.22;4.13;;;;;;;-3.89;100.00;100680.25;10518090;28;20029;-66
2024/01/10 11:41:40;;;;;;;5.60;4.28;;;;;;;-3.80;100.00;100658.53;10522895;28;20037;-65
2024/01/10 11:46:54;;;;;;;8.90;4.75;;;;;;;-3.70;100.00;100639.44;10516235;28;20060;-66
2024/01/10 11:51:58;;;;;;;6.07;3.70;;;;;;;-3.60;100.00;100615.84;10524166;28;20028;-67
2024/01/10 11:57:01;;;;;;;6.20;4.55;;;;;;;-3.52;100.00;100588.91;10520261;28;20052;-67
2024/01/10 12:02:04;;;;;;;6.05;4.15;;;;;;;-3.41;100.00;100572.31;10524043;28;20602;-68
2024/01/10 12:07:07;;;;;;;7.95;4.38;;;;;;;-3.28;100.00;100565.41;10522338;28;20037;-67
2024/01/10 12:12:12;;;;;;;6.07;3.70;;;;;;;-3.20;100.00;100554.53;10512232;28;20516;-67
2024/01/10 12:17:14;;;;;;;7.05;3.70;;;;;;;-3.09;100.00;100525.31;10519278;28;20043;-68
2024/01/10 12:22:17;;;;;;;3.45;2.78;;;;;;;-2.91;100.00;100510.59;10515012;28;20041;-67
2024/01/10 12:27:21;;;;;;;3.85;2.65;;;;;;;-2.79;100.00;100490.19;10519408;28;20039;-66
2024/01/10 12:32:25;;;;;;;5.55;2.67;;;;;;;-2.62;100.00;100482.63;10513168;28;20051;-66
2024/01/10 12:37:27;;;;;;;3.58;2.40;;;;;;;-2.45;100.00;100463.28;10510590;28;20043;-65
2024/01/10 12:42:30;;;;;;;2.95;1.98;;;;;;;-2.32;100.00;100435.66;10530209;28;20043;-67
2024/01/10 12:47:34;;;;;;;4.35;1.75;;;;;;;-2.20;100.00;100425.16;10526405;28;20056;-67
2024/01/10 12:52:39;;;;;;;4.32;1.65;;;;;;;-2.10;100.00;100401.38;10522435;28;20037;-66
2024/01/10 12:57:43;;;;;;;1.48;1.38;;;;;;;-2.03;100.00;100388.78;10520230;28;20614;-66
2024/01/10 13:02:46;;;;;;;5.53;1.75;;;;;;;-1.96;100.00;100378.03;10514401;28;20526;-66
2024/01/10 13:07:49;;;;;;;4.40;1.40;;;;;;;-1.91;100.00;100381.78;10520823;28;20041;-66
2024/01/10 13:12:51;;;;;;;2.58;1.30;;;;;;;-1.87;100.00;100337.31;10520019;28;20551;-66
2024/01/10 13:17:56;;;;;;;1.13;1.02;;;;;;;-1.85;100.00;100323.66;10498255;28;20032;-67
2024/01/10 13:22:58;;;;;;;1.65;1.17;;;;;;;-1.80;100.00;100298.81;10501681;28;20043;-67
2024/01/10 13:28:01;;;;;;;2.55;2.15;;;;;;;-1.75;100.00;100272.94;10527171;28;20479;-67
2024/01/10 13:33:03;;;;;;;2.72;1.52;;;;;;;-1.65;100.00;100246.44;10518816;28;20543;-69
2024/01/10 13:38:05;;;;;;;2.22;1.38;;;;;;;-1.60;100.00;100227.78;10524074;28;20041;-68
2024/01/10 13:43:08;;;;;;;2.50;1.50;;;;;;;-1.57;100.00;100213.91;10525830;28;20040;-68
2024/01/10 13:48:10;;;;;;;3.45;1.80;;;;;;;-1.54;100.00;100197.38;10518051;28;20049;-67
2024/01/10 13:53:12;;;;;;;5.93;2.35;;;;;;;-1.50;100.00;100165.47;10521804;28;20039;-67
2024/01/10 13:58:15;;;;;;;1.38;1.27;;;;;;;-1.47;100.00;100156.13;10529208;28;20962;-68
2024/01/10 14:03:17;;;;;;;1.13;0.85;;;;;;;-1.47;100.00;100132.75;10526318;28;20549;-67
2024/01/10 14:08:20;;;;;;;1.58;1.30;;;;;;;-1.36;100.00;100115.09;10491122;28;20512;-68
2024/01/10 14:13:23;;;;;;;2.83;1.30;;;;;;;-1.27;100.00;100119.16;10514086;28;20607;-67
2024/01/10 14:18:26;;;;;;;2.38;1.02;;;;;;;-1.23;100.00;100106.91;10522496;28;20412;-66
2024/01/10 14:23:28;;;;;;;1.85;0.68;;;;;;;-1.19;100.00;100092.00;10518087;28;20068;-66
2024/01/10 14:28:32;;;;;;;0.60;0.60;;;;;;;-1.12;100.00;100078.50;10516863;28;20033;-66
2024/01/10 14:33:35;;;;;;;0.95;0.47;;;;;;;-1.09;100.00;100051.13;10505986;28;20432;-66
2024/01/10 14:38:39;;;;;;;0.90;0.75;;;;;;;-1.06;100.00;100035.34;10524421;28;20037;-65
2024/01/10 14:43:43;;;;;;;0.70;0.70;;;;;;;-1.05;100.00;100023.53;10544960;28;20052;-66
2024/01/10 14:48:45;;;;;;;0.88;0.85;;;;;;;-1.00;100.00;100018.34;10542608;28;20044;-67
2024/01/10 14:53:47;;;;;;;0.90;0.75;;;;;;;-0.96;100.00;99999.84;10546422;28;20047;-67
2024/01/10 14:58:50;;;;;;;0.60;0.60;;;;;;;-0.97;100.00;99985.56;10530833;28;20123;-67
2024/01/10 15:03:53;;;;;;;0.50;0.50;;;;;;;-0.94;100.00;99979.72;10547706;28;20044;-66
2024/01/10 15:08:55;;;;;;;0.70;0.70;;;;;;;-0.93;100.00;99975.16;10553590;28;20047;-65
2024/01/10 15:13:58;;;;;;;1.27;1.20;;;;;;;-0.93;100.00;99967.91;10530527;28;20036;-66
2024/01/10 15:19:03;;;;;;;1.23;1.13;;;;;;;-0.94;100.00;99955.50;10489102;28;20032;-65
2024/01/10 15:24:06;;;;;;;1.27;1.10;;;;;;;-0.95;100.00;99947.66;10520373;28;20508;-64
2024/01/10 15:29:08;;;;;;;2.17;1.40;;;;;;;-1.00;100.00;99934.84;10521669;28;20040;-67
2024/01/10 15:34:10;;;;;;;3.95;2.50;;;;;;;-0.97;100.00;99920.94;10544719;28;20043;-64
2024/01/10 15:39:13;;;;;;;1.75;1.52;;;;;;;-0.97;100.00;99903.97;10545711;28;20047;-66
2024/01/10 15:44:21;;;;;;;1.80;1.63;;;;;;;-0.98;100.00;99888.84;10514264;28;20040;-66
2024/01/10 15:49:26;;;;;;;2.75;2.00;;;;;;;-0.97;100.00;99874.34;10511896;28;20512;-66
2024/01/10 15:54:29;;;;;;;3.20;1.58;;;;;;;-0.99;100.00;99877.25;10526900;28;20036;-66
2024/01/10 15:59:31;;;;;;;2.13;1.77;;;;;;;-1.00;100.00;99845.19;10506857;28;20028;-65
2024/01/10 16:04:34;;;;;;;2.13;1.67;;;;;;;-0.96;100.00;99849.88;10520126;28;20419;-65
2024/01/10 16:09:37;;;;;;;2.60;2.40;;;;;;;-0.97;100.00;99826.69;10527618;28;20711;-66
2024/01/10 16:14:41;;;;;;;4.13;1.95;;;;;;;-0.99;100.00;99807.25;10521636;28;20504;-66
2024/01/10 16:19:43;;;;;;;4.30;2.45;;;;;;;-0.97;100.00;99805.16;10508004;28;20039;-65
2024/01/10 16:24:46;;;;;;;2.78;1.67;;;;;;;-0.96;100.00;99796.03;10527972;28;20412;-65
2024/01/10 16:29:49;;;;;;;4.75;2.35;;;;;;;-0.93;100.00;99795.56;10525471;28;20041;-64
2024/01/10 16:34:53;;;;;;;4.40;2.28;;;;;;;-0.91;100.00;99798.84;10522310;28;20028;-66
2024/01/10 16:39:56;;;;;;;3.55;2.03;;;;;;;-0.92;100.00;99777.53;10532066;28;20043;-66
2024/01/10 16:44:58;;;;;;;3.85;1.83;;;;;;;-0.93;100.00;99765.94;10504042;28;20037;-65
2024/01/10 16:50:01;;;;;;;3.03;2.20;;;;;;;-0.92;100.00;99748.75;10515814;28;20052;-66
2024/01/10 16:55:06;;;;;;;6.18;2.65;;;;;;;-0.91;100.00;99742.28;10524696;28;20039;-65
2024/01/10 17:00:10;;;;;;;4.22;2.25;;;;;;;-0.92;100.00;99727.19;10519305;28;20415;-65
2024/01/10 17:05:14;;;;;;;2.85;2.08;;;;;;;-0.88;100.00;99724.03;10523589;28;20036;-67
2024/01/10 17:10:16;;;;;;;4.63;2.10;;;;;;;-0.86;100.00;99708.50;10509995;28;20041;-67
2024/01/10 17:15:18;;;;;;;4.28;2.63;;;;;;;-0.83;100.00;99718.81;10507370;28;20040;-66
2024/01/10 17:20:21;;;;;;;2.30;1.85;;;;;;;-0.82;100.00;99707.81;10530265;28;20174;-65
2024/01/10 17:25:24;;;;;;;3.13;1.90;;;;;;;-0.83;100.00;99702.66;10523572;28;20492;-64
2024/01/10 17:30:27;;;;;;;2.65;2.17;;;;;;;-0.82;100.00;99704.28;10530327;28;20040;-64
2024/01/10 17:35:30;;;;;;;2.85;1.95;;;;;;;-0.80;100.00;99681.47;10527022;28;20032;-66
2024/01/10 17:40:32;;;;;;;2.83;1.77;;;;;;;-0.75;100.00;99680.75;10525599;28;20036;-65
2024/01/10 17:45:35;;;;;;;2.38;1.85;;;;;;;-0.77;100.00;99651.38;10523081;28;20612;-66
2024/01/10 17:50:37;;;;;;;2.22;1.83;;;;;;;-0.69;100.00;99655.59;10519791;28;20063;-66
2024/01/10 17:55:40;;;;;;;2.53;2.17;;;;;;;-0.72;100.00;99640.69;10519743;28;20040;-67
2024/01/10 18:00:42;;;;;;;3.33;2.25;;;;;;;-0.72;100.00;99632.63;10518373;28;20405;-66
2024/01/10 18:05:45;;;;;;;1.83;1.40;;;;;;;-0.69;100.00;99624.09;10510552;28;20044;-67
2024/01/10 18:10:51;;;;;;;1.75;1.35;;;;;;;-0.71;100.00;99598.44;10522778;28;20062;-67
2024/01/10 18:15:53;;;;;;;1.92;1.10;;;;;;;-0.69;100.00;99585.56;10517007;28;21246;-67
2024/01/10 18:20:55;;;;;;;1.52;1.27;;;;;;;-0.67;100.00;99584.28;10507483;28;20032;-67
2024/01/10 18:25:58;;;;;;;1.10;1.10;;;;;;;-0.67;100.00;99567.28;10523024;28;20047;-67
2024/01/10 18:31:00;;;;;;;1.63;1.13;;;;;;;-0.63;100.00;99574.66;10495951;28;20045;-67
2024/01/10 18:36:03;;;;;;;3.75;1.88;;;;;;;-0.61;100.00;99559.09;10523379;28;20036;-67
2024/01/10 18:41:06;;;;;;;3.38;1.40;;;;;;;-0.61;100.00;99560.97;10541042;28;20480;-67
2024/01/10 18:46:10;;;;;;;1.33;0.80;;;;;;;-0.59;100.00;99550.75;10523272;28;20032;-67
2024/01/10 18:51:16;;;;;;;1.30;1.20;;;;;;;-0.56;100.00;99542.22;10502669;28;20036;-68
2024/01/10 18:56:18;;;;;;;1.00;0.90;;;;;;;-0.56;100.00;99541.38;10511917;28;20431;-67
2024/01/10 19:01:21;;;;;;;1.88;1.05;;;;;;;-0.59;100.00;99525.69;10515616;28;20032;-68
2024/01/10 19:06:23;;;;;;;0.82;0.80;;;;;;;-0.60;100.00;99527.56;10505464;28;20036;-69
2024/01/10 19:11:25;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;99520.78;10534565;28;20036;-68
2024/01/10 19:16:28;;;;;;;2.05;1.27;;;;;;;-0.63;100.00;99514.56;10519713;28;20048;-69
2024/01/10 19:21:31;;;;;;;4.75;1.05;;;;;;;-0.64;100.00;99521.03;10526906;28;20028;-69
2024/01/10 19:26:33;;;;;;;0.80;0.80;;;;;;;-0.62;100.00;99506.25;10524674;28;20492;-69
2024/01/10 19:31:35;;;;;;;1.60;0.70;;;;;;;-0.62;100.00;99494.66;10522336;28;20040;-69
2024/01/10 19:36:38;;;;;;;2.60;0.75;;;;;;;-0.55;100.00;99492.66;10525041;28;20531;-68
2024/01/10 19:41:40;;;;;;;0.55;0.55;;;;;;;-0.56;100.00;99474.03;10521711;28;20039;-69
2024/01/10 19:46:42;;;;;;;0.50;0.50;;;;;;;-0.53;100.00;99468.97;10507446;28;20539;-67
2024/01/10 19:51:45;;;;;;;0.73;0.73;;;;;;;-0.50;100.00;99460.44;10526247;28;20036;-67
2024/01/10 19:56:47;;;;;;;0.70;0.70;;;;;;;-0.46;100.00;99441.91;10526437;28;20039;-67
2024/01/10 20:01:49;;;;;;;1.33;0.55;;;;;;;-0.46;100.00;99442.75;10526003;28;20039;-69
2024/01/10 20:06:53;;;;;;;0.50;0.50;;;;;;;-0.43;100.00;99441.44;10524128;28;20038;-68
2024/01/10 20:11:55;;;;;;;0.40;0.40;;;;;;;-0.43;100.00;99423.41;10512214;28;20082;-68
2024/01/10 20:16:57;;;;;;;1.08;0.98;;;;;;;-0.42;100.00;99430.41;10529151;28;20508;-67
2024/01/10 20:22:00;;;;;;;1.02;0.47;;;;;;;-0.38;100.00;99428.06;10526683;28;20043;-67
2024/01/10 20:27:04;;;;;;;0.68;0.50;;;;;;;-0.38;100.00;99417.28;10525962;28;20041;-68
2024/01/10 20:32:07;;;;;;;0.68;0.68;;;;;;;-0.38;100.00;99425.34;10527288;28;20047;-68
2024/01/10 20:37:09;;;;;;;0.45;0.45;;;;;;;-0.38;100.00;99414.59;10526670;28;20036;-68
2024/01/10 20:42:12;;;;;;;1.23;0.50;;;;;;;-0.36;100.00;99407.06;10508538;28;20047;-68
2024/01/10 20:47:19;;;;;;;0.50;0.50;;;;;;;-0.39;100.00;99397.59;10491843;28;20047;-66
2024/01/10 20:52:24;;;;;;;0.30;0.30;;;;;;;-0.37;100.00;99390.09;10523641;28;20064;-68
2024/01/10 20:57:27;;;;;;;0.85;0.40;;;;;;;-0.40;100.00;99390.56;10525002;28;20033;-67
2024/01/10 21:02:30;;;;;;;1.02;0.57;;;;;;;-0.39;100.00;99397.59;10516012;28;20040;-67
2024/01/10 21:07:32;;;;;;;0.85;0.45;;;;;;;-0.37;100.00;99389.25;10525027;28;20147;-67
2024/01/10 21:12:36;;;;;;;0.68;0.68;;;;;;;-0.37;100.00;99365.81;10513923;28;20044;-68
2024/01/10 21:17:38;;;;;;;0.40;0.30;;;;;;;-0.35;100.00;99350.25;10503904;28;20036;-67
2024/01/10 21:22:40;;;;;;;1.45;0.68;;;;;;;-0.33;100.00;99358.91;10516284;28;20037;-69
2024/01/10 21:27:43;;;;;;;0.32;0.32;;;;;;;-0.34;100.00;99364.56;10522626;28;20040;-68
2024/01/10 21:32:45;;;;;;;1.20;0.35;;;;;;;-0.34;100.00;99367.25;10527255;28;20495;-67
2024/01/10 21:37:47;;;;;;;0.45;0.40;;;;;;;-0.34;100.00;99359.97;10520693;28;20037;-70
2024/01/10 21:42:50;;;;;;;2.00;0.55;;;;;;;-0.30;100.00;99360.31;10537182;28;20085;-67
2024/01/10 21:47:53;;;;;;;1.48;0.50;;;;;;;-0.28;100.00;99354.69;10517253;28;20044;-68
2024/01/10 21:52:55;;;;;;;1.77;0.40;;;;;;;-0.30;100.00;99360.31;10501393;28;20040;-68
2024/01/10 21:57:57;;;;;;;2.25;1.13;;;;;;;-0.29;100.00;99355.72;10524958;28;20025;-68
2024/01/10 22:03:00;;;;;;;2.08;0.65;;;;;;;-0.33;100.00;99348.13;10523554;28;20459;-68
2024/01/10 22:08:02;;;;;;;1.90;0.68;;;;;;;-0.33;100.00;99358.91;10520517;28;20032;-66
2024/01/10 22:13:05;;;;;;;0.70;0.60;;;;;;;-0.33;100.00;99366.19;10499982;28;20443;-67
2024/01/10 22:18:07;;;;;;;1.58;1.13;;;;;;;-0.39;100.00;99359.88;10524043;28;20713;-66
2024/01/10 22:23:10;;;;;;;0.60;0.60;;;;;;;-0.39;100.00;99357.16;10522357;28;20032;-68
2024/01/10 22:28:13;;;;;;;0.45;0.45;;;;;;;-0.38;100.00;99364.19;10522556;28;20178;-66
2024/01/10 22:33:15;;;;;;;1.23;0.47;;;;;;;-0.39;100.00;99359.03;10524513;28;20052;-67
2024/01/10 22:38:17;;;;;;;0.77;0.65;;;;;;;-0.41;100.00;99356.59;10519277;28;20040;-66
2024/01/10 22:43:19;;;;;;;2.25;1.20;;;;;;;-0.41;100.00;99359.28;10531093;28;20066;-66
2024/01/10 22:48:22;;;;;;;1.85;0.20;;;;;;;-0.40;100.00;99347.44;10522672;28;20455;-66
2024/01/10 22:53:24;;;;;;;0.30;0.28;;;;;;;-0.40;100.00;99357.41;10533336;28;20519;-66
2024/01/10 22:58:26;;;;;;;0.50;0.50;;;;;;;-0.44;100.00;99354.38;10522459;28;20047;-67
2024/01/10 23:03:35;;;;;;;0.68;0.43;;;;;;;-0.45;100.00;99349.25;10507972;28;20040;-66
2024/01/10 23:08:37;;;;;;;;;;;;;;;-0.44;100.00;99362.47;10523130;28;20036;-66