Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 04:02:31;;;;;;;;;;;4.60;99.90;;;;;;5093027;23;19933;-71
2023/01/30 04:05:00;;;;;;;;;;;4.60;99.90;;;;;;4970040;28;19930;-71
2023/01/30 04:07:28;;;;;;;;;;;4.60;99.90;;;;;;4986904;28;20025;-72
2023/01/30 04:09:55;;;;;;;;;;;4.60;99.90;;;;;;4970629;28;20316;-72
2023/01/30 04:12:22;;;;;;;;;;;4.70;99.90;;;;;;4962849;28;19937;-71
2023/01/30 04:14:54;;;;;;;;;;;4.70;99.90;;;;;;4973478;28;19968;-71
2023/01/30 04:17:42;;;;;;;;;;;4.70;99.90;;;;;;4972991;28;19934;-71
2023/01/30 04:20:19;;;;;;;;;;;4.70;99.90;;;;;;4970314;28;20392;-72
2023/01/30 04:22:50;;;;;;;;;;;4.70;99.90;;;;;;4989725;28;19929;-72
2023/01/30 04:25:17;;;;;;;;;;;4.60;99.90;;;;;;4987540;28;20388;-72
2023/01/30 04:27:44;;;;;;;;;;;4.50;99.90;;;;;;4970197;28;20368;-71
2023/01/30 04:30:15;;;;;;;;;;;4.70;99.90;;;;;;4990569;28;19926;-71
2023/01/30 04:32:44;;;;;;;;;;;4.70;99.90;;;;;;4991524;28;19937;-72
2023/01/30 04:35:11;;;;;;;;;;;4.70;99.90;;;;;;4973307;28;19926;-72
2023/01/30 04:37:39;;;;;;;;;;;4.70;99.90;;;;;;4990731;28;20332;-71
2023/01/30 04:40:07;;;;;;;;;;;4.60;99.90;;;;;;4989966;28;19934;-70
2023/01/30 04:42:34;;;;;;;;;;;4.60;99.90;;;;;;4972021;28;20337;-72
2023/01/30 04:45:24;;;;;;;;;;;4.70;99.90;;;;;;4952497;28;20431;-72
2023/01/30 04:47:53;;;;;;;;;;;4.80;99.90;;;;;;4977144;28;20383;-71
2023/01/30 04:50:20;;;;;;;;;;;4.80;99.90;;;;;;4983269;28;20405;-72
2023/01/30 04:52:46;;;;;;;;;;;4.80;99.90;;;;;;4974594;28;20304;-71
2023/01/30 04:55:13;;;;;;;;;;;4.80;99.90;;;;;;4973125;28;20408;-72
2023/01/30 04:57:40;;;;;;;;;;;4.80;99.90;;;;;;4967386;28;19930;-71
2023/01/30 05:00:07;;;;;;;;;;;4.70;99.90;;;;;;4988114;28;19927;-70
2023/01/30 05:02:37;;;;;;;;;;;4.70;99.90;;;;;;4989910;28;19926;-72
2023/01/30 05:05:05;;;;;;;;;;;4.60;99.90;;;;;;4969307;28;20021;-74
2023/01/30 05:07:32;;;;;;;;;;;4.60;99.90;;;;;;4966986;28;20032;-71
2023/01/30 05:09:59;;;;;;;;;;;4.60;99.90;;;;;;4987899;28;19956;-72
2023/01/30 05:12:25;;;;;;;;;;;4.60;99.90;;;;;;4989286;28;19926;-71
2023/01/30 05:14:52;;;;;;;;;;;4.60;99.90;;;;;;4990886;28;19936;-70
2023/01/30 05:17:19;;;;;;;;;;;4.60;99.90;;;;;;4968914;28;19976;-70
2023/01/30 05:19:45;;;;;;;;;;;4.60;99.90;;;;;;4989303;28;20013;-69
2023/01/30 05:22:13;;;;;;;;;;;4.60;99.90;;;;;;4985879;28;20380;-72
2023/01/30 05:24:40;;;;;;;;;;;4.60;99.90;;;;;;4969616;28;20309;-71
2023/01/30 05:27:07;;;;;;;;;;;4.60;99.90;;;;;;4974564;28;19927;-74
2023/01/30 05:29:33;;;;;;;;;;;4.70;99.90;;;;;;4988199;28;20460;-71
2023/01/30 05:32:00;;;;;;;;;;;;;;;;;;4977117;28;20037;-70
2023/01/30 05:34:27;;;;;;;;;;;4.70;99.90;;;;;;4964476;28;20020;-70
2023/01/30 05:36:53;;;;;;;;;;;4.70;99.90;;;;;;4963155;28;20034;-72
2023/01/30 05:39:21;;;;;;;;;;;4.70;99.90;;;;;;4967931;28;19981;-71
2023/01/30 05:41:48;;;;;;;;;;;4.70;99.90;;;;;;4985878;28;19934;-71
2023/01/30 05:44:15;;;;;;;;;;;4.70;99.90;;;;;;4970500;28;20020;-70
2023/01/30 05:46:41;;;;;;;;;;;4.70;99.90;;;;;;4969896;28;20419;-70
2023/01/30 05:49:08;;;;;;;;;;;4.70;99.90;;;;;;4971996;28;19976;-70
2023/01/30 05:51:34;;;;;;;;;;;4.80;99.90;;;;;;4989884;28;20013;-73
2023/01/30 05:54:01;;;;;;;;;;;4.80;99.90;;;;;;4978843;28;20379;-71
2023/01/30 05:56:32;;;;;;;;;;;4.80;99.90;;;;;;4976816;28;19927;-72
2023/01/30 05:58:59;;;;;;;;;;;4.80;99.90;;;;;;4976852;28;19936;-79
2023/01/30 06:01:26;;;;;;;;;;;4.80;99.90;;;;;;4988158;28;19997;-76
2023/01/30 06:03:53;;;;;;;;;;;4.90;99.90;;;;;;4985824;28;20025;-72
2023/01/30 06:06:20;;;;;;;;;;;5.00;99.90;;;;;;4989498;28;20393;-72
2023/01/30 06:08:47;;;;;;;;;;;5.00;99.90;;;;;;4989227;28;19969;-73
2023/01/30 06:11:14;;;;;;;;;;;5.10;99.90;;;;;;4973225;28;20004;-73
2023/01/30 06:13:42;;;;;;;;;;;5.20;99.90;;;;;;4971401;28;19932;-73
2023/01/30 06:16:10;;;;;;;;;;;5.20;99.90;;;;;;4968739;28;19927;-71
2023/01/30 06:18:37;;;;;;;;;;;5.30;99.90;;;;;;4980932;28;19926;-73
2023/01/30 06:21:04;;;;;;;;;;;5.50;99.90;;;;;;4993620;28;20029;-71
2023/01/30 06:23:31;;;;;;;;;;;5.30;99.90;;;;;;4991153;28;20017;-72
2023/01/30 06:25:57;;;;;;;;;;;5.30;99.90;;;;;;4972730;28;20032;-70
2023/01/30 06:28:24;;;;;;;;;;;5.30;99.90;;;;;;4976565;28;19932;-72
2023/01/30 06:30:53;;;;;;;;;;;5.30;99.90;;;;;;4995581;28;20012;-72
2023/01/30 06:33:20;;;;;;;;;;;5.40;99.90;;;;;;4986787;28;19953;-73
2023/01/30 06:35:48;;;;;;;;;;;5.40;99.90;;;;;;4979452;28;20377;-74
2023/01/30 06:38:15;;;;;;;;;;;5.40;99.90;;;;;;4992169;28;19970;-72
2023/01/30 06:40:43;;;;;;;;;;;5.40;99.90;;;;;;4989521;28;19932;-73
2023/01/30 06:43:10;;;;;;;;;;;5.40;99.90;;;;;;4989910;28;19926;-73
2023/01/30 06:45:37;;;;;;;;;;;5.40;99.90;;;;;;4994252;28;19941;-72
2023/01/30 06:48:06;;;;;;;;;;;5.40;99.90;;;;;;4983532;28;19930;-72
2023/01/30 06:50:33;;;;;;;;;;;5.50;99.90;;;;;;4991279;28;19926;-74
2023/01/30 06:53:01;;;;;;;;;;;5.50;99.90;;;;;;4992343;28;19925;-73
2023/01/30 06:55:28;;;;;;;;;;;5.50;99.90;;;;;;4988873;28;20377;-72
2023/01/30 06:58:01;;;;;;;;;;;5.50;99.90;;;;;;4972088;28;19926;-73
2023/01/30 07:00:28;;;;;;;;;;;5.50;99.90;;;;;;4973407;28;19930;-72
2023/01/30 07:02:54;;;;;;;;;;;5.60;99.90;;;;;;4993400;28;20480;-72
2023/01/30 07:05:22;;;;;;;;;;;5.70;99.90;;;;;;4969862;28;19989;-72
2023/01/30 07:07:49;;;;;;;;;;;5.70;99.90;;;;;;4985289;28;19961;-71
2023/01/30 07:10:16;;;;;;;;;;;5.70;99.90;;;;;;4972907;28;19980;-74
2023/01/30 07:12:44;;;;;;;;;;;5.80;99.90;;;;;;4993720;28;20400;-72
2023/01/30 07:15:11;;;;;;;;;;;5.80;99.90;;;;;;4975443;28;20340;-72
2023/01/30 07:17:39;;;;;;;;;;;5.80;99.90;;;;;;4993840;28;19926;-73
2023/01/30 07:20:06;;;;;;;;;;;5.90;99.90;;;;;;4990323;28;19925;-72
2023/01/30 07:22:34;;;;;;;;;;;5.90;99.90;;;;;;4987434;28;19984;-72
2023/01/30 07:25:01;;;;;;;;;;;5.90;99.90;;;;;;4988920;28;19965;-72
2023/01/30 07:27:28;;;;;;;;;;;5.90;99.90;;;;;;4974291;28;20294;-72
2023/01/30 07:29:54;;;;;;;;;;;6.00;99.90;;;;;;4995068;28;19972;-72
2023/01/30 07:32:21;;;;;;;;;;;6.00;99.90;;;;;;4977476;28;19926;-73
2023/01/30 07:34:48;;;;;;;;;;;6.00;99.90;;;;;;4979952;28;19938;-72
2023/01/30 07:37:15;;;;;;;;;;;6.00;99.90;;;;;;4977495;28;20000;-72
2023/01/30 07:39:43;;;;;;;;;;;6.00;99.90;;;;;;4990506;28;19981;-72
2023/01/30 07:42:10;;;;;;;;;;;6.00;99.90;;;;;;4974610;28;19939;-72
2023/01/30 07:44:37;;;;;;;;;;;6.00;99.90;;;;;;4971948;28;19927;-72
2023/01/30 07:47:03;;;;;;;;;;;6.00;99.90;;;;;;4992232;28;19930;-73
2023/01/30 07:49:30;;;;;;;;;;;6.10;99.90;;;;;;4969092;28;20285;-70
2023/01/30 07:51:57;;;;;;;;;;;6.10;99.90;;;;;;4995291;28;20312;-72
2023/01/30 07:54:25;;;;;;;;;;;6.20;99.90;;;;;;4974745;28;19934;-71
2023/01/30 07:56:53;;;;;;;;;;;6.20;99.90;;;;;;4977555;28;19934;-73
2023/01/30 07:59:20;;;;;;;;;;;6.20;99.90;;;;;;4989681;28;19930;-74
2023/01/30 08:01:47;;;;;;;;;;;6.20;99.90;;;;;;4993523;28;20439;-72
2023/01/30 08:04:13;;;;;;;;;;;6.30;99.90;;;;;;4974681;28;19930;-71
2023/01/30 08:06:40;;;;;;;;;;;6.20;99.90;;;;;;4977906;28;19926;-72
2023/01/30 08:09:07;;;;;;;;;;;6.30;99.90;;;;;;4991818;28;19932;-71
2023/01/30 08:11:34;;;;;;;;;;;6.30;99.90;;;;;;4979817;28;19934;-72
2023/01/30 08:14:02;;;;;;;;;;;6.30;99.90;;;;;;4991009;28;20425;-72
2023/01/30 08:16:30;;;;;;;;;;;6.30;99.90;;;;;;4990949;28;19963;-72
2023/01/30 08:18:57;;;;;;;;;;;6.30;99.90;;;;;;4988721;28;20423;-74
2023/01/30 08:21:24;;;;;;;;;;;6.30;99.90;;;;;;4990183;28;19930;-72
2023/01/30 08:23:51;;;;;;;;;;;6.30;99.90;;;;;;4990212;28;19958;-72
2023/01/30 08:26:18;;;;;;;;;;;6.30;99.90;;;;;;4971928;28;19934;-73
2023/01/30 08:28:44;;;;;;;;;;;6.30;99.90;;;;;;4977050;28;20352;-72
2023/01/30 08:31:14;;;;;;;;;;;6.30;99.90;;;;;;4990475;28;20456;-69
2023/01/30 08:33:40;;;;;;;;;;;6.30;99.90;;;;;;4993072;28;19971;-72
2023/01/30 08:36:07;;;;;;;;;;;6.40;99.90;;;;;;4995282;28;20385;-74
2023/01/30 08:38:34;;;;;;;;;;;6.30;99.90;;;;;;4988654;28;19934;-74
2023/01/30 08:41:04;;;;;;;;;;;6.40;99.90;;;;;;4989021;28;19926;-71
2023/01/30 08:43:30;;;;;;;;;;;6.40;99.90;;;;;;4992749;28;20017;-72
2023/01/30 08:45:57;;;;;;;;;;;6.50;99.90;;;;;;4991621;28;19926;-72
2023/01/30 08:48:25;;;;;;;;;;;6.50;99.90;;;;;;4971449;28;19930;-73
2023/01/30 08:50:52;;;;;;;;;;;6.60;99.90;;;;;;4995823;28;20344;-71
2023/01/30 08:53:19;;;;;;;;;;;6.60;99.90;;;;;;4996808;28;19966;-73
2023/01/30 08:55:46;;;;;;;;;;;6.60;99.90;;;;;;4995511;28;20377;-71
2023/01/30 08:58:13;;;;;;;;;;;6.70;99.90;;;;;;4993843;28;19932;-72
2023/01/30 09:00:43;;;;;;;;;;;6.70;99.90;;;;;;4977707;28;20074;-72
2023/01/30 09:03:10;;;;;;;;;;;6.80;99.90;;;;;;4985122;28;19926;-75
2023/01/30 09:05:39;;;;;;;;;;;6.80;99.90;;;;;;4994350;28;19926;-73
2023/01/30 09:08:05;;;;;;;;;;;6.80;99.90;;;;;;4974548;28;19926;-73
2023/01/30 09:10:32;;;;;;;;;;;6.90;99.90;;;;;;4978608;28;19953;-72
2023/01/30 09:12:59;;;;;;;;;;;6.90;99.90;;;;;;4993573;28;19930;-72
2023/01/30 09:15:26;;;;;;;;;;;7.00;99.90;;;;;;4975021;28;19997;-73
2023/01/30 09:17:52;;;;;;;;;;;7.00;99.90;;;;;;4991141;28;19933;-73
2023/01/30 09:20:19;;;;;;;;;;;7.00;99.90;;;;;;4983871;28;20365;-72
2023/01/30 09:22:48;;;;;;;;;;;7.10;99.90;;;;;;4979900;28;19926;-73
2023/01/30 09:25:15;;;;;;;;;;;7.10;99.90;;;;;;4993568;28;20010;-74
2023/01/30 09:27:43;;;;;;;;;;;7.20;99.90;;;;;;4976841;28;19966;-72
2023/01/30 09:30:10;;;;;;;;;;;7.20;99.90;;;;;;4996825;28;19926;-72
2023/01/30 09:32:37;;;;;;;;;;;7.30;99.90;;;;;;4996021;28;19973;-73
2023/01/30 09:35:04;;;;;;;;;;;7.30;99.90;;;;;;4969525;28;20063;-73
2023/01/30 09:37:31;;;;;;;;;;;7.40;99.90;;;;;;4996133;28;19926;-71
2023/01/30 09:39:59;;;;;;;;;;;7.60;99.90;;;;;;4996659;28;19930;-72
2023/01/30 09:42:41;;;;;;;;;;;7.60;99.90;;;;;;4991134;28;19926;-73
2023/01/30 09:45:19;;;;;;;;;;;7.60;99.90;;;;;;4972416;28;19926;-73
2023/01/30 09:47:48;;;;;;;;;;;7.70;99.90;;;;;;4993369;28;20282;-72
2023/01/30 09:50:23;;;;;;;;;;;7.70;99.90;;;;;;4995372;28;20025;-73
2023/01/30 09:52:54;;;;;;;;;;;7.80;99.90;;;;;;4996568;28;19981;-74
2023/01/30 09:55:23;;;;;;;;;;;7.90;99.90;;;;;;4993638;28;19952;-73
2023/01/30 09:57:51;;;;;;;;;;;8.00;99.90;;;;;;4994872;28;19933;-73
2023/01/30 10:00:21;;;;;;;;;;;8.00;99.90;;;;;;4991547;28;19972;-72
2023/01/30 10:02:51;;;;;;;;;;;8.10;99.90;;;;;;4988071;28;19942;-72
2023/01/30 10:05:18;;;;;;;;;;;8.30;99.90;;;;;;4994255;28;19950;-73
2023/01/30 10:08:00;;;;;;;;;;;8.50;99.90;;;;;;4993773;28;19938;-74
2023/01/30 10:10:34;;;;;;;;;;;8.50;99.90;;;;;;4984770;28;19988;-72
2023/01/30 10:13:07;;;;;;;;;;;8.50;99.90;;;;;;4971273;28;20340;-72
2023/01/30 10:15:37;;;;;;;;;;;8.30;99.90;;;;;;4991725;28;19930;-71
2023/01/30 10:18:22;;;;;;;;;;;8.30;99.90;;;;;;4977788;28;19933;-73
2023/01/30 10:21:04;;;;;;;;;;;8.20;99.90;;;;;;4968668;28;19958;-73
2023/01/30 10:23:39;;;;;;;;;;;8.00;99.90;;;;;;4975432;28;19973;-71
2023/01/30 10:26:10;;;;;;;;;;;7.90;99.90;;;;;;4998368;28;19930;-71
2023/01/30 10:28:38;;;;;;;;;;;7.80;99.90;;;;;;4988002;28;19930;-72
2023/01/30 10:31:08;;;;;;;;;;;8.00;99.90;;;;;;4994182;28;19980;-71
2023/01/30 10:33:36;;;;;;;;;;;7.90;99.90;;;;;;4994074;28;20361;-73
2023/01/30 10:36:06;;;;;;;;;;;8.00;99.90;;;;;;4992966;28;19961;-71
2023/01/30 10:38:37;;;;;;;;;;;8.50;99.90;;;;;;4974605;28;19965;-72
2023/01/30 10:41:06;;;;;;;;;;;8.60;99.90;;;;;;4996626;28;20332;-72
2023/01/30 10:43:36;;;;;;;;;;;8.80;99.90;;;;;;4994994;28;20346;-73
2023/01/30 10:46:07;;;;;;;;;;;8.70;99.90;;;;;;4998449;28;20381;-74
2023/01/30 10:48:45;;;;;;;;;;;8.50;99.90;;;;;;4994179;28;19926;-71
2023/01/30 10:51:17;;;;;;;;;;;8.40;99.90;;;;;;4969900;28;19976;-70
2023/01/30 10:53:47;;;;;;;;;;;8.20;99.90;;;;;;4972569;28;19953;-71
2023/01/30 10:56:18;;;;;;;;;;;8.30;99.90;;;;;;4971888;28;19981;-73
2023/01/30 10:58:51;;;;;;;;;;;8.30;99.90;;;;;;4991080;28;19926;-73
2023/01/30 11:01:21;;;;;;;;;;;8.20;99.90;;;;;;4979223;28;19976;-74
2023/01/30 11:03:50;;;;;;;;;;;8.20;99.90;;;;;;4997518;28;19940;-73
2023/01/30 11:06:18;;;;;;;;;;;8.20;99.90;;;;;;4993818;28;20306;-73
2023/01/30 11:08:45;;;;;;;;;;;8.10;99.90;;;;;;4988956;28;19990;-72
2023/01/30 11:11:23;;;;;;;;;;;8.10;99.90;;;;;;4995322;28;19938;-71
2023/01/30 11:14:00;;;;;;;;;;;8.10;99.90;;;;;;4992496;28;19932;-74
2023/01/30 11:16:27;;;;;;;;;;;8.10;99.90;;;;;;4990465;28;19933;-72
2023/01/30 11:18:57;;;;;;;;;;;8.10;99.90;;;;;;4989274;28;19932;-72
2023/01/30 11:21:25;;;;;;;;;;;7.90;99.90;;;;;;4976299;28;19960;-70
2023/01/30 11:23:53;;;;;;;;;;;7.90;99.90;;;;;;4998234;28;19927;-72
2023/01/30 11:26:22;;;;;;;;;;;7.90;99.90;;;;;;4970861;28;20357;-74
2023/01/30 11:28:49;;;;;;;;;;;7.80;99.90;;;;;;4971087;28;19926;-74
2023/01/30 11:31:19;;;;;;;;;;;7.80;99.90;;;;;;4970541;28;19930;-71
2023/01/30 11:33:45;;;;;;;;;;;7.80;99.90;;;;;;4975376;28;19926;-70
2023/01/30 11:36:25;;;;;;;;;;;7.80;99.90;;;;;;4973396;28;19989;-69
2023/01/30 11:38:57;;;;;;;;;;;7.80;99.90;;;;;;4989784;28;19926;-71
2023/01/30 11:41:24;;;;;;;;;;;7.80;99.90;;;;;;4972695;28;19937;-69
2023/01/30 11:43:51;;;;;;;;;;;7.80;99.90;;;;;;4976107;28;19926;-71
2023/01/30 11:46:20;;;;;;;;;;;7.90;99.90;;;;;;4975303;28;19949;-73
2023/01/30 11:48:52;;;;;;;;;;;7.90;99.90;;;;;;4999968;28;20401;-71
2023/01/30 11:51:20;;;;;;;;;;;7.90;99.90;;;;;;4983756;28;19926;-71
2023/01/30 11:53:49;;;;;;;;;;;7.80;99.90;;;;;;4986777;28;19934;-72
2023/01/30 11:56:20;;;;;;;;;;;7.70;99.90;;;;;;4973154;28;19989;-71
2023/01/30 11:58:52;;;;;;;;;;;7.70;99.90;;;;;;4975448;28;19930;-71
2023/01/30 12:01:20;;;;;;;;;;;7.60;99.90;;;;;;4993202;28;19926;-71
2023/01/30 12:03:50;;;;;;;;;;;7.60;99.90;;;;;;4995387;28;19981;-70
2023/01/30 12:06:24;;;;;;;;;;;7.60;99.90;;;;;;4973465;28;19927;-70
2023/01/30 12:08:54;;;;;;;;;;;7.50;99.90;;;;;;4994985;28;19930;-71
2023/01/30 12:11:26;;;;;;;;;;;7.50;99.90;;;;;;4977589;28;19937;-71
2023/01/30 12:13:54;;;;;;;;;;;7.40;99.90;;;;;;4997367;28;20009;-70
2023/01/30 12:16:23;;;;;;;;;;;7.40;99.90;;;;;;4971492;28;19972;-71
2023/01/30 12:18:54;;;;;;;;;;;7.40;99.90;;;;;;4987746;28;20372;-70
2023/01/30 12:21:28;;;;;;;;;;;7.30;99.90;;;;;;4977571;28;19952;-71
2023/01/30 12:23:59;;;;;;;;;;;7.30;99.90;;;;;;4989839;28;20344;-71
2023/01/30 12:26:28;;;;;;;;;;;7.40;99.90;;;;;;4973729;28;19934;-72
2023/01/30 12:28:58;;;;;;;;;;;7.40;99.90;;;;;;4976628;28;19926;-70
2023/01/30 12:31:30;;;;;;;;;;;7.30;99.90;;;;;;4988119;28;19930;-71
2023/01/30 12:33:56;;;;;;;;;;;7.40;99.90;;;;;;4979858;28;19954;-70
2023/01/30 12:36:27;;;;;;;;;;;7.40;99.90;;;;;;4971803;28;19926;-70
2023/01/30 12:38:56;;;;;;;;;;;7.40;99.90;;;;;;4993697;28;19926;-71
2023/01/30 12:41:30;;;;;;;;;;;7.40;99.90;;;;;;4992697;28;19933;-68
2023/01/30 12:44:03;;;;;;;;;;;7.40;99.90;;;;;;4988214;28;19934;-72
2023/01/30 12:46:40;;;;;;;;;;;7.40;99.90;;;;;;4992315;28;19970;-70
2023/01/30 12:49:25;;;;;;;;;;;7.40;99.90;;;;;;4992428;28;20413;-70
2023/01/30 12:51:57;;;;;;;;;;;7.30;99.90;;;;;;4991395;28;19925;-72
2023/01/30 12:54:31;;;;;;;;;;;7.40;99.90;;;;;;4990192;28;20357;-70
2023/01/30 12:57:03;;;;;;;;;;;7.40;99.90;;;;;;4976978;28;19926;-71
2023/01/30 12:59:34;;;;;;;;;;;7.40;99.90;;;;;;4995435;28;19943;-70
2023/01/30 13:02:15;;;;;;;;;;;7.50;99.90;;;;;;4994530;28;20329;-70
2023/01/30 13:04:46;;;;;;;;;;;7.50;99.90;;;;;;4985198;28;19933;-72
2023/01/30 13:07:17;;;;;;;;;;;7.50;99.90;;;;;;4996768;28;19933;-70
2023/01/30 13:09:56;;;;;;;;;;;7.60;99.90;;;;;;4984390;28;19927;-72
2023/01/30 13:12:27;;;;;;;;;;;7.50;99.90;;;;;;4993166;28;19988;-71
2023/01/30 13:14:59;;;;;;;;;;;7.50;99.90;;;;;;4985120;28;20405;-72
2023/01/30 13:17:44;;;;;;;;;;;7.50;99.90;;;;;;4997791;28;19926;-70
2023/01/30 13:20:16;;;;;;;;;;;7.50;99.90;;;;;;4990303;28;19934;-72
2023/01/30 13:22:47;;;;;;;;;;;7.50;99.90;;;;;;4991020;28;19926;-70
2023/01/30 13:25:17;;;;;;;;;;;7.50;99.90;;;;;;4985550;28;19958;-71
2023/01/30 13:27:45;;;;;;;;;;;7.50;99.90;;;;;;4996293;28;19988;-72
2023/01/30 13:30:14;;;;;;;;;;;7.60;99.90;;;;;;4982074;28;19976;-72
2023/01/30 13:32:44;;;;;;;;;;;7.60;99.90;;;;;;4998470;28;20352;-71
2023/01/30 13:35:15;;;;;;;;;;;7.70;99.90;;;;;;4978451;28;19948;-71
2023/01/30 13:37:42;;;;;;;;;;;7.90;99.90;;;;;;4981991;28;19954;-71
2023/01/30 13:40:15;;;;;;;;;;;7.90;99.90;;;;;;4993813;28;19930;-71
2023/01/30 13:42:45;;;;;;;;;;;7.90;99.90;;;;;;4985922;28;19927;-72
2023/01/30 13:45:15;;;;;;;;;;;8.10;99.90;;;;;;4987141;28;19926;-71
2023/01/30 13:47:48;;;;;;;;;;;8.30;99.90;;;;;;4988372;28;19927;-73
2023/01/30 13:50:39;;;;;;;;;;;8.10;99.90;;;;;;4967614;28;19965;-71
2023/01/30 13:53:08;;;;;;;;;;;8.00;99.90;;;;;;4971622;28;20017;-73
2023/01/30 13:55:38;;;;;;;;;;;8.00;99.90;;;;;;4989965;28;19926;-72
2023/01/30 13:58:11;;;;;;;;;;;7.90;99.90;;;;;;4989392;28;19927;-71
2023/01/30 14:00:38;;;;;;;;;;;7.80;99.90;;;;;;4991685;28;20378;-71
2023/01/30 14:03:38;;;;;;;;;;;7.80;99.90;;;;;;4990344;28;19964;-72
2023/01/30 14:06:09;;;;;;;;;;;7.70;99.90;;;;;;4975719;28;20360;-71
2023/01/30 14:08:39;;;;;;;;;;;7.70;99.90;;;;;;4994454;28;20349;-71
2023/01/30 14:11:27;;;;;;;;;;;7.70;99.90;;;;;;4998487;28;20397;-71
2023/01/30 14:13:58;;;;;;;;;;;7.70;99.90;;;;;;4975974;28;20033;-71
2023/01/30 14:16:39;;;;;;;;;;;7.70;99.90;;;;;;4995056;28;19934;-72
2023/01/30 14:19:19;;;;;;;;;;;7.80;99.90;;;;;;4977773;28;19977;-74
2023/01/30 14:21:55;;;;;;;;;;;7.80;99.90;;;;;;4974905;28;20054;-71
2023/01/30 14:24:23;;;;;;;;;;;7.80;99.90;;;;;;4972662;28;19926;-72
2023/01/30 14:27:00;;;;;;;;;;;7.80;99.90;;;;;;5002581;28;19961;-72
2023/01/30 14:29:48;;;;;;;;;;;7.80;99.90;;;;;;4991165;28;19932;-69
2023/01/30 14:32:30;;;;;;;;;;;7.70;99.90;;;;;;4983111;28;20033;-71
2023/01/30 14:35:15;;;;;;;;;;;7.70;99.90;;;;;;4975491;28;20492;-72
2023/01/30 14:38:01;;;;;;;;;;;7.70;99.90;;;;;;4993850;28;19930;-72
2023/01/30 14:40:39;;;;;;;;;;;7.80;99.90;;;;;;4977837;28;19933;-72
2023/01/30 14:43:39;;;;;;;;;;;7.90;99.90;;;;;;5003983;28;19930;-73
2023/01/30 14:46:07;;;;;;;;;;;8.00;99.90;;;;;;4969694;28;19977;-71
2023/01/30 14:48:36;;;;;;;;;;;8.40;99.90;;;;;;4998644;28;19977;-71
2023/01/30 14:51:10;;;;;;;;;;;8.20;99.90;;;;;;5001969;28;19926;-71
2023/01/30 14:53:37;;;;;;;;;;;8.10;99.90;;;;;;4988600;28;19934;-72
2023/01/30 14:56:06;;;;;;;;;;;7.90;99.90;;;;;;4989666;28;20346;-72
2023/01/30 14:58:32;;;;;;;;;;;7.80;99.90;;;;;;4988406;28;19926;-68
2023/01/30 15:00:59;;;;;;;;;;;7.70;99.90;;;;;;4991052;28;19930;-72
2023/01/30 15:03:26;;;;;;;;;;;7.70;99.90;;;;;;4987731;28;19926;-71
2023/01/30 15:05:53;;;;;;;;;;;7.80;99.90;;;;;;4990485;28;19926;-72
2023/01/30 15:08:22;;;;;;;;;;;7.80;99.90;;;;;;4994966;28;19942;-72
2023/01/30 15:10:56;;;;;;;;;;;7.80;99.90;;;;;;4990337;28;19926;-71
2023/01/30 15:13:32;;;;;;;;;;;7.70;99.90;;;;;;4969023;28;20459;-72
2023/01/30 15:16:04;;;;;;;;;;;7.70;99.90;;;;;;4972121;28;20470;-72
2023/01/30 15:18:42;;;;;;;;;;;7.70;99.90;;;;;;4991058;28;19926;-71
2023/01/30 15:21:27;;;;;;;;;;;7.60;99.90;;;;;;4990516;28;19926;-72
2023/01/30 15:24:02;;;;;;;;;;;7.60;99.90;;;;;;4982870;28;19934;-71
2023/01/30 15:26:34;;;;;;;;;;;7.50;99.90;;;;;;4971914;28;19930;-73
2023/01/30 15:29:09;;;;;;;;;;;7.50;99.90;;;;;;4990484;28;19926;-73
2023/01/30 15:31:36;;;;;;;;;;;7.40;99.90;;;;;;4971737;28;19950;-72
2023/01/30 15:34:02;;;;;;;;;;;7.40;99.90;;;;;;4983242;28;19930;-73
2023/01/30 15:36:31;;;;;;;;;;;7.60;99.90;;;;;;4997383;28;19981;-70
2023/01/30 15:39:01;;;;;;;;;;;7.80;99.90;;;;;;4994955;28;20370;-73
2023/01/30 15:41:31;;;;;;;;;;;7.80;99.90;;;;;;4986276;28;20174;-72
2023/01/30 15:44:17;;;;;;;;;;;7.80;99.90;;;;;;5002051;28;19945;-73
2023/01/30 15:46:48;;;;;;;;;;;7.90;99.90;;;;;;4988776;28;19927;-71
2023/01/30 15:49:34;;;;;;;;;;;7.80;99.90;;;;;;5002677;28;20431;-71
2023/01/30 15:52:01;;;;;;;;;;;7.70;99.90;;;;;;4977362;28;19930;-71
2023/01/30 15:54:28;;;;;;;;;;;7.50;99.90;;;;;;4993052;28;19955;-72
2023/01/30 15:56:56;;;;;;;;;;;7.40;99.90;;;;;;4996851;28;20370;-71
2023/01/30 15:59:28;;;;;;;;;;;7.30;99.90;;;;;;4980162;28;19926;-70
2023/01/30 16:02:00;;;;;;;;;;;7.20;99.90;;;;;;4990094;28;19957;-72
2023/01/30 16:04:27;;;;;;;;;;;7.20;99.90;;;;;;4985686;28;19941;-73
2023/01/30 16:06:54;;;;;;;;;;;7.10;99.90;;;;;;4989897;28;19962;-73
2023/01/30 16:09:22;;;;;;;;;;;7.00;99.90;;;;;;4998967;28;19930;-75
2023/01/30 16:11:49;;;;;;;;;;;7.00;99.90;;;;;;4992694;28;19972;-71
2023/01/30 16:14:16;;;;;;;;;;;7.00;99.90;;;;;;4981232;28;19933;-70
2023/01/30 16:16:44;;;;;;;;;;;6.90;99.90;;;;;;4990840;28;19933;-71
2023/01/30 16:19:19;;;;;;;;;;;6.80;99.90;;;;;;4996592;28;19926;-71
2023/01/30 16:21:46;;;;;;;;;;;6.80;99.90;;;;;;4986686;28;19933;-71
2023/01/30 16:24:16;;;;;;;;;;;6.70;99.90;;;;;;4985638;28;19933;-72
2023/01/30 16:26:44;;;;;;;;;;;6.60;99.90;;;;;;4986454;28;19941;-72
2023/01/30 16:29:14;;;;;;;;;;;6.60;99.90;;;;;;4981432;28;19930;-71
2023/01/30 16:31:41;;;;;;;;;;;6.60;99.90;;;;;;4988234;28;19933;-71
2023/01/30 16:34:22;;;;;;;;;;;6.50;99.90;;;;;;4987156;28;19926;-71
2023/01/30 16:36:49;;;;;;;;;;;6.50;99.90;;;;;;4978118;28;19934;-71
2023/01/30 16:39:27;;;;;;;;;;;6.60;99.90;;;;;;4986473;28;19926;-71
2023/01/30 16:41:55;;;;;;;;;;;6.60;99.90;;;;;;4977788;28;19926;-71
2023/01/30 16:44:22;;;;;;;;;;;6.60;99.90;;;;;;4986580;28;20377;-71
2023/01/30 16:46:55;;;;;;;;;;;6.60;99.90;;;;;;4988079;28;20420;-71
2023/01/30 16:49:25;;;;;;;;;;;6.60;99.90;;;;;;4988664;28;19926;-71
2023/01/30 16:51:59;;;;;;;;;;;6.60;99.90;;;;;;4963185;28;20404;-71
2023/01/30 16:54:28;;;;;;;;;;;6.50;99.90;;;;;;4968564;28;20010;-69
2023/01/30 16:56:56;;;;;;;;;;;6.50;99.90;;;;;;4985510;28;20389;-73
2023/01/30 16:59:26;;;;;;;;;;;6.50;99.90;;;;;;4987740;28;19933;-72
2023/01/30 17:01:54;;;;;;;;;;;6.50;99.90;;;;;;4980253;28;19929;-69
2023/01/30 17:04:22;;;;;;;;;;;6.40;99.90;;;;;;4995228;28;19929;-70
2023/01/30 17:06:53;;;;;;;;;;;6.30;99.90;;;;;;4993075;28;20361;-71
2023/01/30 17:09:33;;;;;;;;;;;6.20;99.90;;;;;;4993882;28;19934;-68
2023/01/30 17:11:59;;;;;;;;;;;6.20;99.90;;;;;;4986414;28;20158;-71
2023/01/30 17:14:29;;;;;;;;;;;6.20;99.90;;;;;;4987061;28;19926;-71
2023/01/30 17:17:03;;;;;;;;;;;6.10;99.90;;;;;;4974577;28;20033;-71
2023/01/30 17:19:29;;;;;;;;;;;6.00;99.90;;;;;;4996860;28;20126;-70
2023/01/30 17:21:58;;;;;;;;;;;5.90;99.90;;;;;;4985798;28;20460;-70
2023/01/30 17:24:25;;;;;;;;;;;5.90;99.90;;;;;;4991985;28;19927;-71
2023/01/30 17:26:57;;;;;;;;;;;5.80;99.90;;;;;;4971165;28;19926;-72
2023/01/30 17:29:24;;;;;;;;;;;5.80;99.90;;;;;;4980031;28;19926;-70
2023/01/30 17:31:52;;;;;;;;;;;5.80;99.90;;;;;;5002023;28;20396;-71
2023/01/30 17:34:21;;;;;;;;;;;5.80;99.90;;;;;;4985989;28;19926;-70
2023/01/30 17:36:48;;;;;;;;;;;5.90;99.90;;;;;;5004055;28;20298;-70
2023/01/30 17:39:18;;;;;;;;;;;6.00;99.90;;;;;;4991204;28;19937;-69
2023/01/30 17:41:45;;;;;;;;;;;6.10;99.90;;;;;;4995255;28;19926;-71
2023/01/30 17:44:12;;;;;;;;;;;6.10;99.90;;;;;;4988879;28;19933;-70
2023/01/30 17:46:41;;;;;;;;;;;6.20;99.90;;;;;;4996881;28;19927;-70
2023/01/30 17:49:12;;;;;;;;;;;6.10;99.90;;;;;;4995764;28;19930;-69
2023/01/30 17:51:39;;;;;;;;;;;6.20;99.90;;;;;;4990337;28;20281;-70
2023/01/30 17:54:05;;;;;;;;;;;6.10;99.90;;;;;;4972652;28;19933;-71
2023/01/30 17:56:36;;;;;;;;;;;6.10;99.90;;;;;;4990192;28;19926;-70
2023/01/30 17:59:03;;;;;;;;;;;6.00;99.90;;;;;;4991065;28;19933;-71
2023/01/30 18:01:30;;;;;;;;;;;6.00;99.90;;;;;;4989957;28;19926;-69
2023/01/30 18:03:57;;;;;;;;;;;5.90;99.90;;;;;;4973724;28;20356;-72
2023/01/30 18:06:23;;;;;;;;;;;5.90;99.90;;;;;;4987664;28;19926;-71
2023/01/30 18:08:50;;;;;;;;;;;5.90;99.90;;;;;;4980964;28;19938;-70
2023/01/30 18:11:18;;;;;;;;;;;5.90;99.90;;;;;;4971813;28;19926;-71
2023/01/30 18:13:46;;;;;;;;;;;5.90;99.90;;;;;;4973759;28;20396;-71
2023/01/30 18:16:15;;;;;;;;;;;5.90;99.90;;;;;;4971778;28;20465;-72
2023/01/30 18:18:42;;;;;;;;;;;5.80;99.90;;;;;;4972856;28;20453;-72
2023/01/30 18:21:09;;;;;;;;;;;5.80;99.90;;;;;;4973872;28;19926;-70
2023/01/30 18:23:36;;;;;;;;;;;5.70;99.90;;;;;;4970746;28;19926;-71
2023/01/30 18:26:03;;;;;;;;;;;5.60;99.90;;;;;;4988484;28;19933;-71
2023/01/30 18:28:30;;;;;;;;;;;5.60;99.90;;;;;;4988849;28;19974;-71
2023/01/30 18:30:58;;;;;;;;;;;5.60;99.90;;;;;;4979087;28;19977;-72
2023/01/30 18:33:25;;;;;;;;;;;5.70;99.90;;;;;;4983553;28;19930;-71
2023/01/30 18:35:52;;;;;;;;;;;5.70;99.90;;;;;;4990446;28;19926;-71
2023/01/30 18:38:18;;;;;;;;;;;5.80;99.90;;;;;;4972338;28;20376;-73
2023/01/30 18:40:45;;;;;;;;;;;5.80;99.90;;;;;;4986430;28;20341;-71
2023/01/30 18:43:12;;;;;;;;;;;5.80;99.90;;;;;;4984705;28;19973;-72
2023/01/30 18:45:38;;;;;;;;;;;5.80;99.90;;;;;;4983226;28;19930;-72
2023/01/30 18:48:07;;;;;;;;;;;5.90;99.90;;;;;;4992843;28;19930;-71