Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:06;;;;;;;28.10;22.95;;;7.60;96.70;;;;;;5014958;28;20048;-71
2021/01/29 00:04:35;;;;;;;28.88;22.38;;;7.60;96.70;;;;;;5000276;28;20053;-71
2021/01/29 00:07:02;;;;;;;29.73;23.38;;;7.60;96.70;;;;;;5018002;28;20603;-71
2021/01/29 00:09:29;;;;;;;30.70;23.00;;;7.60;96.70;;;;;;5015192;28;20452;-71
2021/01/29 00:11:57;;;;;;;32.70;25.17;;;7.60;96.70;;;;;;5012873;28;20120;-71
2021/01/29 00:14:24;;;;;;;29.95;24.20;;;7.60;96.70;;;;;;5017504;28;20055;-70
2021/01/29 00:16:51;;;;;;;28.35;23.30;;;7.60;96.70;;;;;;5016683;28;20396;-71
2021/01/29 00:19:19;;;;;;;29.67;23.88;;;7.60;96.70;;;;;;5016857;28;20049;-71
2021/01/29 00:21:47;;;;;;;31.52;24.73;;;7.60;96.70;;;;;;5015595;28;20037;-71
2021/01/29 00:24:15;;;;;;;28.20;23.77;;;7.60;96.70;;;;;;5001683;28;20089;-71
2021/01/29 00:26:42;;;;;;;29.67;24.05;;;7.70;96.70;;;;;;5015371;28;20049;-71
2021/01/29 00:29:09;;;;;;;27.73;21.85;;;7.60;96.70;;;;;;5017099;28;20119;-71
2021/01/29 00:31:37;;;;;;;29.42;23.70;;;7.70;96.70;;;;;;5011524;28;20036;-70
2021/01/29 00:34:05;;;;;;;28.65;22.52;;;7.70;96.70;;;;;;5018147;28;20435;-71
2021/01/29 00:36:33;;;;;;;28.58;23.25;;;7.70;96.70;;;;;;5011344;28;20053;-70
2021/01/29 00:39:02;;;;;;;26.83;22.45;;;7.70;96.70;;;;;;4999904;28;20494;-71
2021/01/29 00:41:29;;;;;;;29.10;22.40;;;7.60;96.70;;;;;;5016640;28;20045;-71
2021/01/29 00:43:57;;;;;;;28.25;21.92;;;7.70;96.70;;;;;;4999658;28;20123;-71
2021/01/29 00:46:24;;;;;;;27.02;21.60;;;7.60;96.70;;;;;;4998976;28;20471;-71
2021/01/29 00:48:52;;;;;;;25.45;22.08;;;7.70;96.70;;;;;;5017871;28;20065;-72
2021/01/29 00:51:19;;;;;;;26.35;21.75;;;7.60;96.70;;;;;;5023137;28;20071;-71
2021/01/29 00:53:47;;;;;;;28.88;22.23;;;7.70;96.70;;;;;;5000539;28;20402;-71
2021/01/29 00:56:26;;;;;;;26.67;22.63;;;7.60;96.70;;;;;;5016713;28;20309;-71
2021/01/29 00:59:02;;;;;;;29.33;22.13;;;7.50;96.70;;;;;;5015597;28;20037;-71
2021/01/29 01:01:49;;;;;;;;;;;7.50;96.70;;;;;;5018396;28;20048;-70
2021/01/29 01:04:17;;;;;;;28.30;21.42;;;7.40;96.70;;;;;;5029963;28;19925;-71
2021/01/29 01:06:45;;;;;;;27.35;22.08;;;7.50;96.70;;;;;;5014288;28;20077;-72
2021/01/29 01:09:24;;;;;;;25.60;21.35;;;7.40;96.70;;;;;;5014028;28;20108;-73
2021/01/29 01:11:52;;;;;;;24.95;21.13;;;7.50;96.70;;;;;;4999445;28;20601;-73
2021/01/29 01:14:39;;;;;;;26.73;21.55;;;7.50;96.70;;;;;;5016146;28;20049;-73
2021/01/29 01:17:27;;;;;;;24.08;19.98;;;7.50;96.70;;;;;;5004345;28;20376;-73
2021/01/29 01:20:05;;;;;;;27.85;21.40;;;7.50;96.70;;;;;;5015031;28;20053;-73
2021/01/29 01:22:33;;;;;;;23.17;19.42;;;7.50;96.70;;;;;;4999904;28;20614;-73
2021/01/29 01:25:11;;;;;;;25.88;20.13;;;7.50;96.70;;;;;;5011769;28;20418;-72
2021/01/29 01:27:39;;;;;;;25.70;20.02;;;7.50;96.70;;;;;;5017897;28;20132;-72
2021/01/29 01:30:30;;;;;;;23.88;20.33;;;7.60;96.70;;;;;;5001883;28;20049;-73
2021/01/29 01:32:58;;;;;;;22.75;19.67;;;7.60;96.70;;;;;;5014224;28;20125;-73
2021/01/29 01:35:35;;;;;;;27.92;21.30;;;7.60;96.70;;;;;;5019893;28;20049;-73
2021/01/29 01:38:02;;;;;;;23.30;19.98;;;7.60;96.70;;;;;;5021062;28;20134;-73
2021/01/29 01:40:44;;;;;;;27.48;21.63;;;7.60;96.70;;;;;;5018317;28;20057;-73
2021/01/29 01:43:18;;;;;;;25.42;21.25;;;7.60;96.70;;;;;;5018785;28;20483;-73
2021/01/29 01:46:08;;;;;;;25.00;20.75;;;7.60;96.70;;;;;;5005554;28;20303;-72
2021/01/29 01:48:50;;;;;;;26.17;21.35;;;7.60;96.70;;;;;;5020039;28;20063;-72
2021/01/29 01:51:35;;;;;;;22.67;19.33;;;7.60;96.70;;;;;;5026009;28;20037;-72
2021/01/29 01:54:09;;;;;;;25.08;19.63;;;7.60;96.70;;;;;;5018980;28;20503;-72
2021/01/29 01:56:43;;;;;;;22.88;19.90;;;7.60;96.70;;;;;;5017755;28;20042;-72
2021/01/29 01:59:26;;;;;;;25.80;20.30;;;7.60;96.70;;;;;;5005610;28;20049;-72
2021/01/29 02:02:16;;;;;;;20.67;17.45;;;7.60;96.70;;;;;;5002533;28;20041;-73
2021/01/29 02:05:08;;;;;;;23.38;19.25;;;7.60;96.70;;;;;;5010199;28;20518;-73
2021/01/29 02:07:51;;;;;;;21.88;19.38;;;7.60;96.70;;;;;;5020323;28;20049;-71
2021/01/29 02:10:40;;;;;;;22.17;18.58;;;7.60;96.70;;;;;;5008380;28;20079;-73
2021/01/29 02:13:11;;;;;;;23.25;16.85;;;7.60;96.70;;;;;;5004823;28;20045;-73
2021/01/29 02:15:46;;;;;;;23.98;19.30;;;7.60;96.70;;;;;;5022374;28;20037;-73
2021/01/29 02:18:28;;;;;;;22.17;18.25;;;7.60;96.70;;;;;;5015627;28;20159;-73
2021/01/29 02:21:28;;;;;;;24.73;19.63;;;7.60;96.70;;;;;;5018321;28;20140;-73
2021/01/29 02:24:36;;;;;;;25.55;18.85;;;7.60;96.70;;;;;;5018100;28;20045;-73
2021/01/29 02:27:32;;;;;;;22.58;18.88;;;7.60;96.70;;;;;;5019958;28;20773;-73
2021/01/29 02:30:21;;;;;;;26.08;19.45;;;7.60;96.70;;;;;;5012642;28;20049;-73
2021/01/29 02:33:21;;;;;;;22.80;19.90;;;7.60;96.70;;;;;;5019484;28;20041;-73
2021/01/29 02:36:19;;;;;;;23.00;18.95;;;7.70;96.70;;;;;;5020820;28;20042;-73
2021/01/29 02:39:04;;;;;;;21.83;18.60;;;7.70;96.70;;;;;;4992379;28;20049;-73
2021/01/29 02:41:51;;;;;;;22.65;19.08;;;7.70;96.70;;;;;;5003692;28;20076;-73
2021/01/29 02:44:45;;;;;;;24.77;18.75;;;7.70;96.70;;;;;;5016662;28;20577;-72
2021/01/29 02:47:43;;;;;;;27.95;19.23;;;7.70;96.70;;;;;;5017038;28;20045;-73
2021/01/29 02:50:23;;;;;;;25.08;20.05;;;7.70;96.70;;;;;;5024147;28;20124;-73
2021/01/29 02:53:21;;;;;;;22.73;19.23;;;7.70;96.70;;;;;;5014553;28;20048;-73
2021/01/29 02:56:08;;;;;;;22.63;18.70;;;7.60;96.70;;;;;;5021815;28;20076;-72
2021/01/29 02:58:57;;;;;;;23.30;19.52;;;7.60;96.70;;;;;;5016050;28;20454;-72
2021/01/29 03:01:39;;;;;;;21.77;18.92;;;7.60;96.70;;;;;;5019018;28;20048;-73
2021/01/29 03:04:33;;;;;;;25.30;19.60;;;7.60;96.70;;;;;;5019440;28;20081;-72
2021/01/29 03:07:09;;;;;;;22.08;19.70;;;7.60;96.70;;;;;;5016806;28;20332;-72
2021/01/29 03:09:43;;;;;;;25.02;19.90;;;7.60;96.70;;;;;;5033647;28;20329;-72
2021/01/29 03:12:31;;;;;;;26.10;19.70;;;7.60;96.70;;;;;;5003081;28;20049;-72
2021/01/29 03:15:14;;;;;;;22.88;19.00;;;7.60;96.70;;;;;;5016861;28;20572;-72
2021/01/29 03:17:54;;;;;;;26.75;20.38;;;7.60;96.70;;;;;;5017757;28;20401;-73
2021/01/29 03:20:35;;;;;;;23.85;20.52;;;7.60;96.70;;;;;;5003891;28;20053;-73
2021/01/29 03:23:17;;;;;;;24.35;19.27;;;7.60;96.70;;;;;;5016804;28;20132;-73
2021/01/29 03:25:58;;;;;;;23.52;19.52;;;7.60;96.70;;;;;;5015672;28;20220;-73
2021/01/29 03:28:41;;;;;;;21.95;18.38;;;7.60;96.70;;;;;;5020389;28;20045;-73
2021/01/29 03:31:22;;;;;;;25.55;20.00;;;7.70;96.70;;;;;;5021805;28;20073;-73
2021/01/29 03:34:03;;;;;;;24.65;20.00;;;7.70;96.70;;;;;;5020548;28;20554;-73
2021/01/29 03:36:45;;;;;;;24.45;20.92;;;7.60;96.70;;;;;;5019568;28;20485;-73
2021/01/29 03:39:30;;;;;;;23.90;20.30;;;7.70;96.70;;;;;;5015688;28;20048;-73
2021/01/29 03:42:23;;;;;;;23.70;19.65;;;7.70;96.70;;;;;;5004083;28;20042;-73
2021/01/29 03:45:11;;;;;;;25.13;20.58;;;7.60;96.70;;;;;;5017818;28;20084;-73
2021/01/29 03:47:57;;;;;;;22.00;19.27;;;7.60;96.70;;;;;;5018982;28;20052;-73
2021/01/29 03:50:47;;;;;;;24.23;21.30;;;7.50;96.70;;;;;;5015723;28;20045;-72
2021/01/29 03:53:33;;;;;;;24.52;20.38;;;7.50;96.70;;;;;;5017715;28;20872;-73
2021/01/29 03:56:20;;;;;;;23.60;20.53;;;7.50;96.70;;;;;;5014007;28;20180;-73
2021/01/29 03:59:03;;;;;;;27.17;22.73;;;7.50;96.70;;;;;;5016042;28;20073;-73
2021/01/29 04:01:53;;;;;;;24.55;21.90;;;7.50;96.70;;;;;;5017351;28;20057;-73
2021/01/29 04:04:33;;;;;;;24.30;20.25;;;7.50;96.70;;;;;;5017953;28;20049;-73
2021/01/29 04:07:27;;;;;;;26.55;20.48;;;7.50;96.70;;;;;;5004670;28;20049;-73
2021/01/29 04:10:19;;;;;;;22.90;19.75;;;7.50;96.70;;;;;;5015655;28;20065;-73
2021/01/29 04:13:12;;;;;;;24.25;20.52;;;7.60;96.70;;;;;;5004640;28;20522;-72
2021/01/29 04:15:44;;;;;;;26.95;21.17;;;7.60;96.70;;;;;;5015174;28;20045;-73
2021/01/29 04:18:19;;;;;;;26.55;21.23;;;7.60;96.70;;;;;;5020160;28;20476;-73
2021/01/29 04:20:50;;;;;;;23.52;19.67;;;7.60;96.70;;;;;;5016598;28;20042;-73
2021/01/29 04:23:23;;;;;;;21.90;19.58;;;7.60;96.70;;;;;;5018528;28;20043;-73
2021/01/29 04:25:57;;;;;;;25.70;20.60;;;7.60;96.70;;;;;;4999419;28;20095;-73
2021/01/29 04:28:27;;;;;;;23.25;19.13;;;7.60;96.70;;;;;;5014648;28;20534;-73
2021/01/29 04:30:58;;;;;;;23.25;19.92;;;7.60;96.70;;;;;;5016619;28;20529;-73
2021/01/29 04:33:32;;;;;;;22.65;19.75;;;7.60;96.70;;;;;;5001843;28;20051;-73
2021/01/29 04:36:02;;;;;;;22.75;19.40;;;7.60;96.70;;;;;;5001313;28;20119;-72
2021/01/29 04:38:38;;;;;;;22.02;19.35;;;7.50;96.70;;;;;;5019115;28;20126;-72
2021/01/29 04:41:14;;;;;;;23.88;20.02;;;7.60;96.70;;;;;;5001572;28;20048;-73
2021/01/29 04:44:03;;;;;;;24.77;20.67;;;7.50;96.70;;;;;;5009865;28;20045;-73
2021/01/29 04:46:47;;;;;;;21.35;19.02;;;7.50;96.70;;;;;;5015716;28;20115;-72
2021/01/29 04:49:24;;;;;;;22.27;19.90;;;7.50;96.70;;;;;;5011631;28;20141;-73
2021/01/29 04:52:10;;;;;;;22.35;19.35;;;7.60;96.70;;;;;;5019168;28;20076;-73
2021/01/29 04:54:49;;;;;;;22.70;18.75;;;7.60;96.70;;;;;;5013709;28;20136;-73
2021/01/29 04:57:46;;;;;;;21.77;18.98;;;7.60;96.70;;;;;;5013277;28;20080;-72
2021/01/29 05:00:52;;;;;;;22.17;19.63;;;7.60;96.70;;;;;;5020683;28;20060;-72
2021/01/29 05:04:03;;;;;;;22.05;19.13;;;7.60;96.70;;;;;;5014532;28;20132;-72
2021/01/29 05:06:51;;;;;;;22.98;18.92;;;7.60;96.70;;;;;;5002883;28;20334;-73
2021/01/29 05:09:46;;;;;;;23.58;19.35;;;7.70;96.70;;;;;;5010373;28;20045;-72
2021/01/29 05:12:37;;;;;;;26.40;20.60;;;7.70;96.70;;;;;;4999016;28;20471;-72
2021/01/29 05:15:26;;;;;;;21.45;19.15;;;7.70;96.70;;;;;;5017659;28;20045;-72
2021/01/29 05:18:21;;;;;;;24.17;20.15;;;7.70;96.70;;;;;;5015064;28;20431;-72
2021/01/29 05:20:58;;;;;;;25.02;20.08;;;7.70;96.70;;;;;;5012798;28;20127;-73
2021/01/29 05:23:52;;;;;;;23.75;19.85;;;7.70;96.70;;;;;;4997129;28;20061;-72
2021/01/29 05:26:44;;;;;;;22.98;18.92;;;7.70;96.70;;;;;;4996872;28;20069;-73
2021/01/29 05:29:23;;;;;;;20.10;18.00;;;7.80;96.70;;;;;;5017020;28;20112;-73
2021/01/29 05:32:09;;;;;;;23.00;19.55;;;7.70;96.70;;;;;;5009192;28;20041;-73
2021/01/29 05:34:53;;;;;;;23.02;19.95;;;7.80;96.70;;;;;;5019003;28;20043;-72
2021/01/29 05:37:49;;;;;;;21.33;18.23;;;7.80;96.70;;;;;;5014951;28;20077;-72
2021/01/29 05:40:40;;;;;;;22.73;19.35;;;7.80;96.70;;;;;;5033206;28;20578;-72
2021/01/29 05:43:26;;;;;;;23.60;19.95;;;7.80;96.70;;;;;;5015315;28;20399;-72
2021/01/29 05:46:02;;;;;;;23.20;19.35;;;7.70;96.70;;;;;;5011144;28;20042;-73
2021/01/29 05:48:47;;;;;;;20.45;17.85;;;7.70;96.70;;;;;;5018456;28;20494;-73
2021/01/29 05:51:40;;;;;;;22.20;19.58;;;7.70;96.70;;;;;;5007101;28;20041;-73
2021/01/29 05:54:19;;;;;;;24.50;20.08;;;7.70;96.70;;;;;;4993412;28;20598;-73
2021/01/29 05:57:06;;;;;;;22.52;19.23;;;7.70;96.70;;;;;;5016505;28;20045;-73
2021/01/29 05:59:37;;;;;;;;;;;7.70;96.70;;;;;;5013138;28;20108;-73
2021/01/29 06:02:24;;;;;;;20.48;18.33;;;7.70;96.70;;;;;;5017720;28;20401;-73
2021/01/29 06:05:09;;;;;;;24.85;20.58;;;7.70;96.70;;;;;;5014210;28;20495;-73
2021/01/29 06:08:00;;;;;;;24.35;20.95;;;7.70;96.70;;;;;;5016422;28;20076;-73
2021/01/29 06:10:43;;;;;;;24.33;21.67;;;7.70;96.70;;;;;;5014598;28;20099;-73
2021/01/29 06:13:34;;;;;;;22.00;19.55;;;7.70;96.70;;;;;;5018000;28;20059;-73
2021/01/29 06:16:23;;;;;;;21.00;18.63;;;7.70;96.70;;;;;;4996986;28;20521;-72
2021/01/29 06:19:09;;;;;;;23.27;19.90;;;7.70;96.70;;;;;;5016511;28;20115;-73
2021/01/29 06:22:00;;;;;;;21.88;19.58;;;7.80;96.70;;;;;;5015887;28;20072;-73
2021/01/29 06:24:48;;;;;;;23.88;19.85;;;7.80;96.70;;;;;;5017922;28;20065;-72
2021/01/29 06:27:45;;;;;;;21.05;18.83;;;7.80;96.70;;;;;;5022116;28;20957;-73
2021/01/29 06:30:30;;;;;;;21.90;18.87;;;7.80;96.70;;;;;;5021297;28;20151;-72
2021/01/29 06:33:14;;;;;;;21.85;19.55;;;7.80;96.70;;;;;;5022103;28;20580;-72
2021/01/29 06:35:54;;;;;;;23.98;20.55;;;7.80;96.70;;;;;;5017167;28;20552;-72
2021/01/29 06:38:34;;;;;;;23.85;20.80;;;7.80;96.70;;;;;;5021885;28;20037;-72
2021/01/29 06:41:35;;;;;;;21.67;19.13;;;7.80;96.70;;;;;;5015993;28;20041;-72
2021/01/29 06:44:13;;;;;;;22.63;20.15;;;7.80;96.70;;;;;;5017513;28;20052;-72
2021/01/29 06:46:51;;;;;;;22.35;20.02;;;7.80;96.70;;;;;;5019707;28;20510;-72
2021/01/29 06:49:34;;;;;;;25.73;21.17;;;7.80;96.70;;;;;;5019466;28;20768;-73
2021/01/29 06:52:23;;;;;;;22.67;20.30;;;7.80;96.70;;;;;;5021427;28;20045;-73
2021/01/29 06:55:02;;;;;;;21.83;19.55;;;7.80;96.70;;;;;;5025705;28;20557;-73
2021/01/29 06:57:56;;;;;;;22.48;19.85;;;7.80;96.70;;;;;;5002491;28;20053;-73
2021/01/29 07:00:38;;;;;;;23.35;20.10;;;7.80;96.70;;;;;;5001502;28;20739;-73
2021/01/29 07:03:35;;;;;;;20.55;18.40;;;7.80;96.70;;;;;;5001711;28;20044;-73
2021/01/29 07:06:23;;;;;;;21.88;19.42;;;7.80;96.70;;;;;;5020713;28;20049;-73
2021/01/29 07:09:02;;;;;;;20.98;18.42;;;7.80;96.70;;;;;;5018896;28;20057;-72
2021/01/29 07:11:55;;;;;;;24.13;20.77;;;7.80;96.70;;;;;;5018400;28;20127;-73
2021/01/29 07:14:38;;;;;;;23.73;21.15;;;7.90;96.70;;;;;;5014778;28;20064;-73
2021/01/29 07:17:19;;;;;;;23.45;20.52;;;7.90;96.70;;;;;;5005550;28;20057;-73
2021/01/29 07:20:07;;;;;;;23.88;21.05;;;7.90;96.70;;;;;;5024021;28;20495;-73
2021/01/29 07:22:56;;;;;;;22.95;20.52;;;7.90;96.70;;;;;;5013328;28;20042;-73
2021/01/29 07:25:34;;;;;;;22.50;19.98;;;7.90;96.70;;;;;;5018013;28;20049;-73
2021/01/29 07:28:14;;;;;;;23.38;20.88;;;7.90;96.70;;;;;;5014834;28;20057;-72
2021/01/29 07:31:05;;;;;;;22.55;19.67;;;7.90;96.70;;;;;;5020462;28;20341;-72
2021/01/29 07:33:38;;;;;;;21.88;19.02;;;7.90;96.70;;;;;;5017452;28;20037;-72
2021/01/29 07:36:27;;;;;;;22.95;20.20;;;7.90;96.70;;;;;;5018446;28;20055;-72
2021/01/29 07:39:11;;;;;;;20.48;18.17;;;7.90;96.70;;;;;;5013363;28;20042;-72
2021/01/29 07:41:48;;;;;;;21.52;18.17;;;7.90;96.70;;;;;;5017581;28;20045;-72
2021/01/29 07:44:28;;;;;;;21.92;18.67;;;7.90;96.70;;;;;;5021425;28;20040;-72
2021/01/29 07:47:09;;;;;;;20.40;18.23;;;8.00;96.70;;;;;;5016995;28;20041;-73
2021/01/29 07:49:49;;;;;;;20.67;18.27;;;8.00;96.70;;;;;;5013655;28;20349;-72
2021/01/29 07:52:27;;;;;;;21.58;19.10;;;8.00;96.70;;;;;;5018257;28;20049;-72
2021/01/29 07:55:03;;;;;;;19.63;17.27;;;8.10;96.70;;;;;;5010536;28;20092;-72
2021/01/29 07:57:58;;;;;;;22.17;19.30;;;8.10;96.70;;;;;;5017651;28;20046;-72
2021/01/29 08:00:35;;;;;;;20.95;18.58;;;8.10;96.70;;;;;;5014977;28;20574;-73
2021/01/29 08:03:27;;;;;;;21.02;18.35;;;8.10;96.70;;;;;;5020351;28;20041;-73
2021/01/29 08:06:02;;;;;;;21.52;18.13;;;8.10;96.70;;;;;;4996687;28;20041;-73
2021/01/29 08:08:36;;;;;;;20.27;18.13;;;8.20;96.70;;;;;;5022611;28;20454;-73
2021/01/29 08:11:08;;;;;;;21.00;17.95;;;8.20;96.70;;;;;;5019333;28;20128;-73
2021/01/29 08:13:59;;;;;;;19.90;17.77;;;8.20;96.70;;;;;;5017371;28;20045;-73
2021/01/29 08:16:49;;;;;;;23.05;19.20;;;8.20;96.70;;;;;;5015842;28;20552;-73
2021/01/29 08:19:23;;;;;;;20.55;18.25;;;8.20;96.70;;;;;;5017335;28;20037;-73
2021/01/29 08:22:12;;;;;;;20.67;17.98;;;8.20;96.70;;;;;;5016641;28;20049;-73
2021/01/29 08:24:57;;;;;;;21.98;18.58;;;8.20;96.70;;;;;;5017811;28;20045;-73
2021/01/29 08:27:51;;;;;;;19.40;17.08;;;8.20;96.70;;;;;;5018293;28;20765;-73
2021/01/29 08:30:52;;;;;;;22.45;18.77;;;8.20;96.70;;;;;;5016599;28;20058;-73
2021/01/29 08:34:01;;;;;;;20.83;18.30;;;8.30;96.70;;;;;;5017672;28;20706;-73
2021/01/29 08:36:38;;;;;;;21.13;18.83;;;8.30;96.70;;;;;;5018936;28;20526;-73
2021/01/29 08:39:13;;;;;;;19.80;17.63;;;8.30;96.70;;;;;;5016613;28;20057;-73
2021/01/29 08:41:54;;;;;;;19.60;17.60;;;8.30;96.70;;;;;;5012963;28;20049;-73
2021/01/29 08:44:35;;;;;;;19.10;17.10;;;8.30;96.70;;;;;;5012631;28;20041;-73
2021/01/29 08:47:15;;;;;;;21.10;17.27;;;8.30;96.70;;;;;;5011592;28;20507;-73
2021/01/29 08:49:55;;;;;;;18.63;16.63;;;8.30;96.70;;;;;;5016235;28;20049;-73
2021/01/29 08:52:42;;;;;;;19.13;17.13;;;8.30;96.70;;;;;;5020713;28;20033;-73
2021/01/29 08:55:22;;;;;;;18.95;16.65;;;8.30;96.70;;;;;;5015032;28;20649;-73
2021/01/29 08:58:03;;;;;;;19.33;17.35;;;8.30;96.70;;;;;;4997393;28;20058;-73
2021/01/29 09:00:35;;;;;;;17.90;16.00;;;8.30;96.70;;;;;;5036524;28;20044;-73
2021/01/29 09:03:13;;;;;;;18.13;16.27;;;8.30;96.70;;;;;;5016989;28;20073;-73
2021/01/29 09:05:44;;;;;;;17.70;15.90;;;8.30;96.70;;;;;;5017645;28;20474;-73
2021/01/29 09:08:17;;;;;;;17.60;15.55;;;8.30;96.70;;;;;;5012622;28;20044;-73
2021/01/29 09:11:01;;;;;;;17.52;15.63;;;8.40;96.70;;;;;;5018460;28;20200;-73
2021/01/29 09:13:31;;;;;;;18.27;16.00;;;8.40;96.70;;;;;;5016833;28;20446;-73
2021/01/29 09:16:05;;;;;;;19.05;16.98;;;8.40;96.70;;;;;;5017210;28;20052;-73
2021/01/29 09:18:51;;;;;;;18.95;15.98;;;8.40;96.70;;;;;;5015464;28;20084;-73
2021/01/29 09:21:28;;;;;;;19.50;17.40;;;8.40;96.70;;;;;;4997794;28;20050;-73
2021/01/29 09:24:04;;;;;;;19.92;17.83;;;8.40;96.70;;;;;;5001595;28;20580;-73
2021/01/29 09:26:37;;;;;;;23.57;19.53;;;8.50;96.70;;;;;;5018062;28;20503;-73
2021/01/29 09:29:16;;;;;;;21.90;18.90;;;8.50;96.70;;;;;;5018150;28;20283;-73
2021/01/29 09:31:45;;;;;;;20.50;18.25;;;8.60;96.70;;;;;;5010871;28;20140;-73
2021/01/29 09:34:18;;;;;;;21.98;18.67;;;8.60;96.70;;;;;;4998576;28;20045;-72
2021/01/29 09:36:51;;;;;;;19.30;17.08;;;8.60;96.70;;;;;;5016949;28;20454;-72
2021/01/29 09:39:40;;;;;;;24.90;20.05;;;8.60;96.70;;;;;;5031667;28;20427;-72
2021/01/29 09:42:10;;;;;;;19.75;16.77;;;8.60;96.70;;;;;;4998429;28;20049;-72
2021/01/29 09:44:43;;;;;;;18.02;15.90;;;8.60;96.70;;;;;;5016839;28;20132;-72
2021/01/29 09:47:17;;;;;;;18.45;16.00;;;8.60;96.70;;;;;;5025817;28;20119;-73
2021/01/29 09:49:46;;;;;;;20.95;16.88;;;8.60;96.70;;;;;;5015080;28;20044;-73
2021/01/29 09:52:21;;;;;;;17.83;15.98;;;8.70;96.70;;;;;;5010748;28;20041;-73
2021/01/29 09:54:58;;;;;;;18.63;16.05;;;8.70;96.70;;;;;;5018025;28;20049;-72
2021/01/29 09:57:30;;;;;;;17.70;15.65;;;8.80;96.70;;;;;;5017447;28;20081;-72
2021/01/29 10:00:08;;;;;;;17.52;15.15;;;8.80;96.70;;;;;;5001206;28;20095;-72
2021/01/29 10:02:58;;;;;;;18.05;15.85;;;8.80;96.70;;;;;;5021382;28;20507;-72
2021/01/29 10:05:31;;;;;;;19.52;15.68;;;8.80;96.70;;;;;;5019262;28;20049;-72
2021/01/29 10:08:07;;;;;;;14.48;12.98;;;8.90;96.70;;;;;;5021109;28;20081;-72
2021/01/29 10:10:48;;;;;;;14.82;12.85;;;8.90;96.70;;;;;;5020046;28;20045;-72
2021/01/29 10:13:24;;;;;;;13.02;11.73;;;8.90;96.70;;;;;;5022422;28;20077;-72
2021/01/29 10:16:18;;;;;;;13.60;10.90;;;9.00;96.70;;;;;;5019476;28;20550;-72
2021/01/29 10:18:56;;;;;;;13.35;11.55;;;9.00;96.70;;;;;;5022401;28;20080;-72
2021/01/29 10:21:41;;;;;;;12.85;10.93;;;9.00;96.70;;;;;;5020850;28;20418;-72
2021/01/29 10:24:16;;;;;;;13.38;10.93;;;9.00;96.70;;;;;;5020038;28;20034;-72
2021/01/29 10:26:55;;;;;;;16.27;11.13;;;9.00;96.70;;;;;;5021391;28;20045;-72
2021/01/29 10:29:25;;;;;;;13.13;11.27;;;9.00;96.70;;;;;;5019995;28;20447;-72
2021/01/29 10:32:03;;;;;;;13.57;12.18;;;9.00;96.70;;;;;;5005135;28;20613;-72
2021/01/29 10:34:38;;;;;;;15.23;12.90;;;9.00;96.70;;;;;;5016121;28;20052;-72
2021/01/29 10:37:16;;;;;;;13.80;12.20;;;9.00;96.70;;;;;;5019418;28;20045;-72
2021/01/29 10:39:59;;;;;;;13.05;11.65;;;9.00;96.70;;;;;;5019229;28;20033;-72
2021/01/29 10:42:34;;;;;;;13.18;11.43;;;9.10;96.70;;;;;;5017637;28;20051;-72
2021/01/29 10:45:02;;;;;;;14.38;12.82;;;9.10;96.70;;;;;;5016072;28;20034;-72
2021/01/29 10:47:38;;;;;;;13.38;11.98;;;9.10;96.70;;;;;;5014352;28;20069;-72
2021/01/29 10:50:13;;;;;;;14.45;13.02;;;9.20;96.70;;;;;;5017131;28;20377;-72
2021/01/29 10:52:45;;;;;;;14.55;12.98;;;9.20;96.70;;;;;;5004169;28;20046;-72
2021/01/29 10:55:21;;;;;;;18.98;14.05;;;9.20;96.70;;;;;;5017132;28;20569;-72
2021/01/29 10:58:01;;;;;;;15.95;13.90;;;9.30;96.70;;;;;;5002285;28;20050;-72
2021/01/29 11:00:32;;;;;;;15.55;13.02;;;9.30;96.70;;;;;;5018591;28;20120;-72
2021/01/29 11:03:06;;;;;;;14.00;11.95;;;9.30;96.70;;;;;;5020057;28;20870;-72
2021/01/29 11:05:39;;;;;;;13.25;11.95;;;9.30;96.70;;;;;;5017473;28;20076;-72
2021/01/29 11:08:22;;;;;;;14.80;12.13;;;9.30;96.70;;;;;;5017165;28;20119;-73
2021/01/29 11:10:58;;;;;;;14.25;12.73;;;9.30;96.70;;;;;;5003326;28;20045;-73
2021/01/29 11:13:43;;;;;;;13.90;11.10;;;9.40;96.70;;;;;;5019086;28;20251;-73
2021/01/29 11:16:15;;;;;;;15.38;12.18;;;9.50;96.70;;;;;;5019711;28;20041;-73
2021/01/29 11:18:47;;;;;;;16.13;13.05;;;9.50;96.70;;;;;;5019268;28;20038;-73
2021/01/29 11:21:26;;;;;;;15.32;11.07;;;9.60;96.70;;;;;;5004520;28;20136;-73
2021/01/29 11:24:07;;;;;;;17.48;13.40;;;9.70;96.70;;;;;;5017595;28;20044;-73
2021/01/29 11:26:41;;;;;;;15.63;12.00;;;9.90;96.70;;;;;;5018056;28;20054;-73
2021/01/29 11:29:15;;;;;;;18.65;13.45;;;9.80;96.70;;;;;;5019502;28;20133;-73
2021/01/29 11:31:45;;;;;;;15.38;12.63;;;9.90;96.70;;;;;;5018317;28;20540;-73
2021/01/29 11:34:24;;;;;;;14.50;12.57;;;9.80;96.70;;;;;;5003749;28;20053;-73
2021/01/29 11:37:01;;;;;;;12.55;8.73;;;9.90;96.70;;;;;;5016139;28;20484;-72
2021/01/29 11:39:34;;;;;;;13.13;8.52;;;9.90;96.70;;;;;;5023512;28;20134;-73
2021/01/29 11:42:10;;;;;;;13.10;8.55;;;9.90;96.70;;;;;;5014999;28;20132;-73
2021/01/29 11:44:47;;;;;;;11.03;8.30;;;9.90;96.70;;;;;;5013837;28;20104;-73
2021/01/29 11:47:19;;;;;;;;;;;9.90;96.70;;;;;;5014912;28;20037;-73
2021/01/29 11:49:54;;;;;;;15.00;8.00;;;9.90;96.70;;;;;;5016138;28;20287;-73
2021/01/29 11:52:28;;;;;;;16.40;10.38;;;9.90;96.70;;;;;;5017798;28;20065;-73
2021/01/29 11:55:05;;;;;;;12.13;9.35;;;9.90;96.70;;;;;;5022357;28;20041;-73
2021/01/29 11:57:44;;;;;;;12.50;9.15;;;9.90;96.70;;;;;;4997413;28;20045;-73
2021/01/29 12:00:19;;;;;;;15.07;9.93;;;10.00;96.70;;;;;;5017790;28;20042;-73
2021/01/29 12:03:05;;;;;;;13.50;11.07;;;9.90;96.70;;;;;;5018295;28;20051;-73
2021/01/29 12:05:39;;;;;;;16.27;11.13;;;9.90;96.70;;;;;;5017718;28;20038;-73
2021/01/29 12:08:26;;;;;;;14.98;12.00;;;9.90;96.70;;;;;;5020772;28;20064;-73
2021/01/29 12:11:01;;;;;;;13.52;10.88;;;9.80;96.70;;;;;;5018111;28;20128;-73
2021/01/29 12:13:38;;;;;;;15.05;12.40;;;9.80;96.70;;;;;;5020890;28;20042;-73
2021/01/29 12:16:13;;;;;;;15.52;11.63;;;9.80;96.70;;;;;;5018186;28;20650;-73
2021/01/29 12:18:47;;;;;;;13.73;10.75;;;9.80;96.70;;;;;;5014832;28;20511;-73
2021/01/29 12:21:29;;;;;;;12.38;9.35;;;9.80;96.70;;;;;;5014352;28;20049;-73
2021/01/29 12:24:02;;;;;;;13.30;9.32;;;9.90;96.70;;;;;;5001843;28;20097;-73
2021/01/29 12:26:39;;;;;;;14.40;9.73;;;10.00;96.70;;;;;;4997557;28;20407;-72
2021/01/29 12:29:20;;;;;;;15.05;10.73;;;10.00;96.70;;;;;;5018656;28;20061;-73
2021/01/29 12:31:57;;;;;;;17.58;10.60;;;10.10;96.70;;;;;;5013581;28;20596;-73
2021/01/29 12:34:31;;;;;;;16.15;10.50;;;10.10;96.70;;;;;;5012573;28;20100;-73
2021/01/29 12:37:06;;;;;;;17.20;9.88;;;10.20;96.70;;;;;;5016074;28;20110;-75
2021/01/29 12:39:45;;;;;;;18.67;11.07;;;10.20;96.70;;;;;;5019099;28;20073;-74
2021/01/29 12:42:20;;;;;;;17.27;8.38;;;10.30;96.70;;;;;;5011283;28;21823;-73
2021/01/29 12:44:56;;;;;;;22.75;9.98;;;10.40;96.70;;;;;;5013579;28;20048;-73
2021/01/29 12:47:37;;;;;;;14.85;7.35;;;10.40;96.70;;;;;;5019669;28;20041;-74
2021/01/29 12:50:38;;;;;;;15.82;7.32;;;10.50;96.70;;;;;;5015907;28;20140;-74
2021/01/29 12:53:13;;;;;;;16.05;5.93;;;10.60;96.70;;;;;;5020563;28;20281;-74
2021/01/29 12:55:49;;;;;;;20.55;7.07;;;10.90;96.70;;;;;;5012536;28;20054;-74
2021/01/29 12:58:17;;;;;;;40.80;8.73;;;11.00;96.70;;;;;;5011966;28;20602;-73
2021/01/29 13:00:45;;;;;;;18.98;6.18;;;11.20;96.70;;;;;;5012822;28;20523;-74
2021/01/29 13:03:28;;;;;;;19.40;5.00;;;11.50;96.70;;;;;;5018004;28;20053;-74
2021/01/29 13:06:13;;;;;;;20.20;5.20;;;11.60;96.70;;;;;;5013128;28;20637;-74
2021/01/29 13:08:50;;;;;;;19.38;4.38;;;11.90;96.70;;;;;;5012963;28;20038;-73
2021/01/29 13:11:31;;;;;;;15.45;4.50;;;12.00;96.70;;;;;;5000161;28;20077;-73
2021/01/29 13:14:07;;;;;;;19.27;5.22;;;12.10;96.70;;;;;;5015902;28;20495;-73
2021/01/29 13:16:42;;;;;;;14.00;6.77;;;12.30;96.70;;;;;;5011960;28;20080;-73
2021/01/29 13:19:25;;;;;;;11.60;5.70;;;12.00;96.70;;;;;;5016645;28;20042;-74
2021/01/29 13:21:56;;;;;;;11.38;4.97;;;11.70;96.70;;;;;;5014642;28;20068;-74
2021/01/29 13:24:29;;;;;;;12.57;5.43;;;11.60;96.70;;;;;;5016261;28;20074;-74
2021/01/29 13:27:02;;;;;;;11.13;6.85;;;11.40;96.70;;;;;;5015770;28;20376;-73
2021/01/29 13:29:33;;;;;;;11.23;6.60;;;11.30;96.70;;;;;;5014003;28;20037;-73
2021/01/29 13:32:21;;;;;;;9.50;7.30;;;11.20;96.70;;;;;;5022550;28;20478;-73
2021/01/29 13:34:50;;;;;;;11.35;5.80;;;11.20;96.70;;;;;;5020671;28;20046;-73
2021/01/29 13:37:23;;;;;;;9.18;6.18;;;11.10;96.70;;;;;;5018780;28;20055;-72
2021/01/29 13:40:04;;;;;;;12.48;6.70;;;11.20;96.70;;;;;;5021507;28;20042;-72
2021/01/29 13:42:34;;;;;;;10.00;6.03;;;11.30;96.70;;;;;;5017172;28;20127;-72
2021/01/29 13:45:10;;;;;;;11.73;6.25;;;11.40;96.70;;;;;;5017855;28;20037;-72