Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:51;;;;;;;;;;;2.10;99.90;;;;;;5057273;28;19998;-66
2022/01/22 00:03:17;;;;;;;;;;;2.20;99.90;;;;;;5065929;28;20209;-66
2022/01/22 00:05:43;;;;;;;;;;;2.20;99.90;;;;;;5064820;28;19912;-66
2022/01/22 00:08:09;;;;;;;;;;;2.20;99.90;;;;;;5064319;28;20201;-66
2022/01/22 00:10:34;;;;;;;;;;;2.20;99.90;;;;;;5065812;28;19924;-66
2022/01/22 00:15:27;;;;;;;;;;;2.20;99.90;;;;;;5065964;28;19975;-65
2022/01/22 00:17:53;;;;;;;;;;;2.20;99.90;;;;;;5065412;28;19934;-66
2022/01/22 00:20:20;;;;;;;;;;;2.20;99.90;;;;;;5065574;28;19935;-66
2022/01/22 00:22:46;;;;;;;;;;;2.20;99.90;;;;;;5065143;28;19927;-67
2022/01/22 00:25:12;;;;;;;;;;;2.20;99.90;;;;;;5062680;28;19909;-66
2022/01/22 00:27:40;;;;;;;;;;;2.20;99.90;;;;;;5056831;28;19915;-67
2022/01/22 00:30:06;;;;;;;;;;;2.20;99.80;;;;;;5065464;28;19909;-67
2022/01/22 00:32:32;;;;;;;;;;;2.20;99.90;;;;;;5064349;28;19994;-67
2022/01/22 00:34:58;;;;;;;;;;;2.20;99.90;;;;;;5065410;28;19908;-67
2022/01/22 00:37:24;;;;;;;;;;;2.20;99.70;;;;;;5064654;28;19923;-67
2022/01/22 00:39:49;;;;;;;;;;;2.20;99.80;;;;;;5064311;28;19972;-66
2022/01/22 00:42:16;;;;;;;;;;;2.20;99.80;;;;;;5065520;28;20206;-66
2022/01/22 00:44:42;;;;;;;;;;;2.20;99.70;;;;;;5064374;28;19909;-66
2022/01/22 00:47:08;;;;;;;;;;;2.30;99.70;;;;;;5064911;28;19909;-67
2022/01/22 00:49:34;;;;;;;;;;;2.30;99.70;;;;;;5065072;28;20226;-67
2022/01/22 00:52:00;;;;;;;;;;;2.20;99.70;;;;;;5064697;28;19931;-67
2022/01/22 00:54:25;;;;;;;;;;;2.20;99.80;;;;;;5065086;28;20084;-67
2022/01/22 00:56:51;;;;;;;;;;;2.20;99.80;;;;;;5064686;28;19947;-66
2022/01/22 00:59:17;;;;;;;;;;;2.20;99.90;;;;;;5064915;28;19908;-67
2022/01/22 01:01:42;;;;;;;;;;;2.20;99.90;;;;;;5064803;28;19913;-67
2022/01/22 01:04:10;;;;;;;;;;;2.20;99.90;;;;;;5064705;28;20115;-67
2022/01/22 01:06:36;;;;;;;;;;;2.20;99.90;;;;;;5063244;28;19916;-67
2022/01/22 01:09:04;;;;;;;;;;;2.20;99.90;;;;;;5064715;28;19934;-67
2022/01/22 01:11:32;;;;;;;;;;;2.20;99.90;;;;;;5064676;28;19909;-67
2022/01/22 01:14:01;;;;;;;;;;;2.10;99.90;;;;;;5064595;28;20114;-67
2022/01/22 01:35:09;;;;;;;;;;;2.10;99.90;;;;;;5064310;28;19909;-67
2022/01/22 01:37:35;;;;;;;;;;;2.10;99.90;;;;;;5063654;28;19909;-66
2022/01/22 01:40:02;;;;;;;;;;;2.10;99.90;;;;;;5062827;28;20183;-67
2022/01/22 01:42:37;;;;;;;;;;;2.20;99.90;;;;;;5063998;28;20545;-67
2022/01/22 01:45:04;;;;;;;;;;;2.10;99.90;;;;;;5064002;28;19940;-66
2022/01/22 01:47:30;;;;;;;;;;;2.10;99.90;;;;;;5063778;28;19916;-65
2022/01/22 01:49:56;;;;;;;;;;;2.20;99.90;;;;;;5063963;28;19936;-66
2022/01/22 01:52:30;;;;;;;;;;;2.20;99.90;;;;;;5063580;28;19940;-66
2022/01/22 01:55:09;;;;;;;;;;;2.20;99.90;;;;;;5063917;28;19909;-66
2022/01/22 01:57:42;;;;;;;;;;;2.20;99.90;;;;;;5063539;28;19909;-66
2022/01/22 02:00:17;;;;;;;;;;;2.20;99.90;;;;;;5063805;28;20015;-66
2022/01/22 02:02:44;;;;;;;;;;;2.20;99.90;;;;;;5063600;28;19931;-66
2022/01/22 02:05:11;;;;;;;;;;;2.20;99.90;;;;;;5063911;28;19920;-67
2022/01/22 02:07:39;;;;;;;;;;;2.20;99.90;;;;;;5062403;28;20096;-66
2022/01/22 02:10:07;;;;;;;;;;;2.20;99.90;;;;;;5063534;28;20084;-67
2022/01/22 02:23:34;;;;;;;;;;;2.20;99.90;;;;;;5062943;28;20245;-66
2022/01/22 02:26:00;;;;;;;;;;;2.20;99.90;;;;;;5063304;28;19909;-66
2022/01/22 02:28:26;;;;;;;;;;;2.30;99.90;;;;;;5063004;28;19916;-66
2022/01/22 02:30:58;;;;;;;;;;;2.30;99.90;;;;;;5063308;28;19913;-66
2022/01/22 02:35:58;;;;;;;;;;;2.30;99.90;;;;;;5063135;28;19909;-66
2022/01/22 02:38:45;;;;;;;;;;;2.30;99.90;;;;;;5062533;28;20195;-66
2022/01/22 02:41:16;;;;;;;;;;;2.40;99.90;;;;;;5063149;28;19912;-66
2022/01/22 02:43:42;;;;;;;;;;;2.40;99.90;;;;;;5063021;28;19962;-66
2022/01/22 02:46:08;;;;;;;;;;;2.40;99.90;;;;;;5062996;28;19944;-65
2022/01/22 02:48:34;;;;;;;;;;;2.40;99.90;;;;;;5062746;28;19909;-66
2022/01/22 02:50:59;;;;;;;;;;;2.40;99.90;;;;;;5062972;28;19915;-66
2022/01/22 02:53:25;;;;;;;;;;;2.50;99.90;;;;;;5062628;28;19909;-66
2022/01/22 02:55:51;;;;;;;;;;;2.50;99.90;;;;;;5062925;28;19944;-67
2022/01/22 02:58:17;;;;;;;;;;;2.50;99.90;;;;;;5062572;28;19984;-67
2022/01/22 03:00:43;;;;;;;;;;;2.50;99.90;;;;;;5062910;28;19919;-67
2022/01/22 03:03:09;;;;;;;;;;;2.60;99.90;;;;;;5062721;28;20169;-67
2022/01/22 03:05:34;;;;;;;;;;;2.60;99.90;;;;;;5061752;28;19908;-66
2022/01/22 03:08:05;;;;;;;;;;;2.60;99.90;;;;;;5064149;28;19915;-66
2022/01/22 03:10:31;;;;;;;;;;;2.60;99.90;;;;;;5067061;28;20092;-67
2022/01/22 03:18:12;;;;;;;;;;;2.70;99.90;;;;;;5080632;28;19921;-67
2022/01/22 03:28:58;;;;;;;;;;;2.70;99.90;;;;;;5066715;28;19948;-66
2022/01/22 03:31:24;;;;;;;;;;;2.80;99.90;;;;;;5066663;28;20273;-67
2022/01/22 03:33:50;;;;;;;;;;;2.80;99.90;;;;;;5065375;28;19963;-67
2022/01/22 03:36:16;;;;;;;;;;;2.80;99.90;;;;;;5066270;28;19909;-69
2022/01/22 03:38:42;;;;;;;;;;;2.80;99.90;;;;;;5065084;28;19915;-69
2022/01/22 03:41:08;;;;;;;;;;;2.90;99.90;;;;;;5066414;28;20096;-69
2022/01/22 03:43:34;;;;;;;;;;;2.80;99.90;;;;;;5066343;28;19954;-69
2022/01/22 03:45:59;;;;;;;;;;;2.80;99.90;;;;;;5066280;28;20014;-69
2022/01/22 03:48:25;;;;;;;;;;;2.80;99.90;;;;;;5065970;28;20010;-70
2022/01/22 03:50:51;;;;;;;;;;;2.90;99.90;;;;;;5081763;28;20230;-70
2022/01/22 03:53:17;;;;;;;;;;;2.90;99.90;;;;;;5065839;28;19915;-69
2022/01/22 03:58:18;;;;;;;;;;;2.80;99.90;;;;;;5066043;28;20211;-69
2022/01/22 04:00:43;;;;;;;;;;;2.90;99.90;;;;;;5065963;28;19920;-70
2022/01/22 04:08:39;;;;;;;;;;;2.90;99.90;;;;;;5048681;28;19915;-69
2022/01/22 04:11:10;;;;;;;;;;;2.90;99.90;;;;;;5065941;28;19908;-69
2022/01/22 04:13:36;;;;;;;;;;;3.00;99.90;;;;;;5065850;28;19976;-69
2022/01/22 04:16:01;;;;;;;;;;;2.90;99.90;;;;;;5065688;28;20107;-69
2022/01/22 04:26:54;;;;;;;;;;;2.90;99.90;;;;;;5031456;28;19963;-71
2022/01/22 04:29:24;;;;;;;;;;;3.00;99.90;;;;;;5043819;28;19916;-71
2022/01/22 04:31:49;;;;;;;;;;;2.90;99.90;;;;;;5050518;28;19997;-72
2022/01/22 04:34:16;;;;;;;;;;;3.00;99.90;;;;;;5019050;28;19910;-71
2022/01/22 04:36:42;;;;;;;;;;;3.00;99.90;;;;;;5011581;28;19910;-71
2022/01/22 04:39:07;;;;;;;;;;;3.00;99.90;;;;;;4999602;28;20028;-69
2022/01/22 04:41:34;;;;;;;;;;;3.00;99.90;;;;;;5024100;28;19919;-68
2022/01/22 04:44:02;;;;;;;;;;;3.10;99.90;;;;;;5023970;28;20153;-68
2022/01/22 04:49:14;;;;;;;;;;;3.00;99.90;;;;;;5024462;28;19909;-69
2022/01/22 04:57:09;;;;;;;;;;;3.00;99.90;;;;;;5024806;28;19916;-69
2022/01/22 04:59:34;;;;;;;;;;;3.00;99.90;;;;;;5023920;28;20196;-69
2022/01/22 05:02:00;;;;;;;;;;;3.00;99.90;;;;;;5023969;28;19924;-69
2022/01/22 05:04:26;;;;;;;;;;;3.00;99.90;;;;;;5011943;28;20136;-70
2022/01/22 05:06:52;;;;;;;;;;;3.00;99.90;;;;;;5021709;28;19976;-70
2022/01/22 05:09:17;;;;;;;;;;;3.10;99.90;;;;;;5042264;28;19980;-70
2022/01/22 05:11:43;;;;;;;;;;;3.10;99.90;;;;;;5043513;28;19909;-70
2022/01/22 05:14:09;;;;;;;;;;;3.10;99.90;;;;;;5059840;28;19960;-70
2022/01/22 05:16:34;;;;;;;;;;;3.10;99.90;;;;;;5043259;28;19909;-70
2022/01/22 05:19:07;;;;;;;;;;;3.10;99.90;;;;;;5044397;28;19931;-70
2022/01/22 05:21:35;;;;;;;;;;;3.10;99.90;;;;;;5043444;28;19914;-69
2022/01/22 05:24:05;;;;;;;;;;;3.10;99.90;;;;;;5043850;28;19917;-69
2022/01/22 05:29:55;;;;;;;;;;;3.10;99.90;;;;;;5044310;28;19932;-69
2022/01/22 05:37:32;;;;;;;;;;;3.10;99.90;;;;;;5044004;28;19947;-69
2022/01/22 05:39:58;;;;;;;;;;;3.10;99.90;;;;;;5059537;28;19909;-70
2022/01/22 05:42:23;;;;;;;;;;;3.10;99.90;;;;;;5044306;28;19916;-69
2022/01/22 05:44:49;;;;;;;;;;;3.10;99.90;;;;;;5044459;28;19924;-69
2022/01/22 05:47:21;;;;;;;;;;;3.10;99.90;;;;;;5044180;28;19924;-69
2022/01/22 05:49:46;;;;;;;;;;;3.10;99.90;;;;;;5043207;28;19944;-69
2022/01/22 05:52:15;;;;;;;;;;;3.10;99.90;;;;;;5044360;28;19909;-69
2022/01/22 05:55:22;;;;;;;;;;;3.10;99.80;;;;;;5044333;28;19913;-69
2022/01/22 06:00:22;;;;;;;;;;;3.10;99.90;;;;;;5044267;28;20111;-69
2022/01/22 06:02:48;;;;;;;;;;;3.10;99.90;;;;;;5044467;28;19944;-69
2022/01/22 06:05:14;;;;;;;;;;;3.10;99.90;;;;;;5059927;28;19944;-69
2022/01/22 06:07:39;;;;;;;;;;;3.10;99.70;;;;;;5042700;28;19932;-69
2022/01/22 06:10:16;;;;;;;;;;;3.10;99.80;;;;;;5043303;28;20329;-69
2022/01/22 06:15:18;;;;;;;;;;;3.10;99.90;;;;;;5027498;28;19913;-69
2022/01/22 06:17:43;;;;;;;;;;;3.00;99.90;;;;;;5058725;28;20006;-70
2022/01/22 06:20:12;;;;;;;;;;;3.10;99.90;;;;;;5042329;28;19913;-70
2022/01/22 06:22:41;;;;;;;;;;;3.00;99.90;;;;;;5042179;28;19976;-71
2022/01/22 06:25:07;;;;;;;;;;;3.00;99.90;;;;;;5042229;28;19916;-72
2022/01/22 06:27:33;;;;;;;;;;;3.00;99.90;;;;;;5058803;28;20111;-72
2022/01/22 06:29:59;;;;;;;;;;;3.00;99.90;;;;;;5042158;28;19913;-71
2022/01/22 06:32:24;;;;;;;;;;;3.00;99.90;;;;;;5058724;28;20119;-72
2022/01/22 06:34:50;;;;;;;;;;;3.00;99.90;;;;;;5025665;28;19937;-71
2022/01/22 06:37:16;;;;;;;;;;;3.00;99.90;;;;;;5058536;28;20223;-71
2022/01/22 06:42:26;;;;;;;;;;;3.00;99.90;;;;;;5041435;28;19916;-71
2022/01/22 06:44:52;;;;;;;;;;;3.00;99.90;;;;;;5058410;28;19917;-71
2022/01/22 06:47:17;;;;;;;;;;;3.00;99.90;;;;;;5041705;28;19909;-71
2022/01/22 06:49:43;;;;;;;;;;;3.00;99.90;;;;;;5025346;28;19976;-70
2022/01/22 06:52:09;;;;;;;;;;;3.00;99.90;;;;;;5035023;28;19913;-71
2022/01/22 06:54:34;;;;;;;;;;;3.00;99.90;;;;;;5021886;28;20246;-71
2022/01/22 06:57:00;;;;;;;;;;;2.90;99.90;;;;;;5005608;28;20235;-71
2022/01/22 06:59:26;;;;;;;;;;;3.00;99.90;;;;;;5024504;28;20104;-70
2022/01/22 07:01:54;;;;;;;;;;;3.00;99.90;;;;;;5042514;28;19951;-71
2022/01/22 07:04:21;;;;;;;;;;;3.00;99.90;;;;;;5041729;28;19915;-71
2022/01/22 07:06:47;;;;;;;;;;;3.10;99.90;;;;;;5042576;28;19917;-71
2022/01/22 07:09:12;;;;;;;;;;;3.10;99.90;;;;;;5043012;28;19909;-71
2022/01/22 07:11:38;;;;;;;;;;;3.00;99.90;;;;;;5042729;28;19909;-71
2022/01/22 07:14:04;;;;;;;;;;;3.10;99.90;;;;;;5058240;28;19916;-71
2022/01/22 07:16:29;;;;;;;;;;;3.10;99.90;;;;;;5042176;28;19947;-69
2022/01/22 07:19:00;;;;;;;;;;;3.10;99.90;;;;;;5042684;28;19988;-71
2022/01/22 07:21:28;;;;;;;;;;;3.10;99.90;;;;;;5042655;28;19920;-69
2022/01/22 07:26:29;;;;;;;;;;;3.10;99.90;;;;;;5041672;28;19909;-70
2022/01/22 07:28:55;;;;;;;;;;;3.20;99.90;;;;;;5041613;28;19988;-70
2022/01/22 07:31:21;;;;;;;;;;;3.10;99.90;;;;;;5042124;28;19924;-70
2022/01/22 07:33:47;;;;;;;;;;;3.10;99.90;;;;;;5042440;28;20164;-70
2022/01/22 07:36:13;;;;;;;;;;;3.10;99.90;;;;;;5041112;28;19967;-70
2022/01/22 07:38:39;;;;;;;;;;;3.10;99.90;;;;;;5011694;28;20208;-70
2022/01/22 07:41:08;;;;;;;;;;;3.20;99.90;;;;;;5002433;28;19917;-70
2022/01/22 07:43:35;;;;;;;;;;;3.20;99.90;;;;;;5000970;28;19941;-69
2022/01/22 07:46:01;;;;;;;;;;;3.20;99.90;;;;;;5002055;28;19910;-69
2022/01/22 07:48:26;;;;;;;;;;;3.10;99.90;;;;;;4984351;28;19993;-69
2022/01/22 07:50:52;;;;;;;;;;;3.20;99.90;;;;;;5001400;28;19910;-68
2022/01/22 07:53:18;;;;;;;;;;;3.20;99.70;;;;;;5002664;28;20093;-70
2022/01/22 07:55:43;;;;;;;;;;;3.20;99.90;;;;;;5003871;28;19925;-70
2022/01/22 07:58:11;;;;;;;;;;;3.20;99.90;;;;;;5004809;28;19910;-70
2022/01/22 08:00:37;;;;;;;;;;;3.20;99.90;;;;;;5026791;28;20077;-69
2022/01/22 08:03:04;;;;;;;;;;;3.20;99.90;;;;;;5026809;28;19920;-70
2022/01/22 08:05:29;;;;;;;;;;;3.20;99.90;;;;;;5042252;28;20266;-70
2022/01/22 08:07:55;;;;;;;;;;;3.20;99.90;;;;;;5026233;28;19916;-69
2022/01/22 08:10:21;;;;;;;;;;;3.20;99.90;;;;;;5027556;28;20167;-68
2022/01/22 08:12:49;;;;;;;;;;;3.20;99.90;;;;;;5036644;28;20112;-69
2022/01/22 08:15:16;;;;;;;;;;;3.20;99.90;;;;;;5006815;28;20223;-70
2022/01/22 08:17:42;;;;;;;;;;;3.10;99.90;;;;;;5006621;28;19909;-70
2022/01/22 08:20:09;;;;;;;;;;;3.20;99.90;;;;;;5023449;28;20208;-71
2022/01/22 08:22:35;;;;;;;;;;;3.20;99.90;;;;;;5024349;28;20299;-71
2022/01/22 08:25:01;;;;;;;;;;;3.20;99.90;;;;;;5005497;28;19920;-71
2022/01/22 08:29:53;;;;;;;;;;;3.20;99.90;;;;;;5021796;28;20167;-70
2022/01/22 08:37:58;;;;;;;;;;;3.20;99.90;;;;;;5023017;28;19916;-69
2022/01/22 08:40:23;;;;;;;;;;;3.20;99.90;;;;;;5015463;28;20096;-68
2022/01/22 08:42:50;;;;;;;;;;;3.30;99.90;;;;;;5022631;28;19913;-67
2022/01/22 08:45:15;;;;;;;;;;;3.30;99.90;;;;;;5022297;28;19976;-68
2022/01/22 08:47:41;;;;;;;;;;;3.30;99.90;;;;;;5022687;28;20223;-68
2022/01/22 08:50:07;;;;;;;;;;;3.40;99.90;;;;;;5022627;28;19913;-69
2022/01/22 08:52:35;;;;;;;;;;;3.40;99.90;;;;;;5022927;28;19916;-69
2022/01/22 08:55:02;;;;;;;;;;;3.40;99.90;;;;;;5022160;28;19921;-68
2022/01/22 08:57:28;;;;;;;;;;;3.40;99.90;;;;;;5017539;28;19920;-69
2022/01/22 08:59:54;;;;;;;;;;;3.40;99.90;;;;;;5021346;28;19911;-69
2022/01/22 09:02:19;;;;;;;;;;;3.50;99.90;;;;;;5021501;28;19921;-68
2022/01/22 09:04:46;;;;;;;;;;;3.50;99.90;;;;;;5021391;28;19955;-68
2022/01/22 09:07:11;;;;;;;;;;;3.50;99.90;;;;;;5022166;28;19913;-69
2022/01/22 09:09:37;;;;;;;;;;;3.60;99.90;;;;;;5036769;28;19992;-68
2022/01/22 09:12:04;;;;;;;;;;;3.60;99.90;;;;;;5031223;28;19915;-69
2022/01/22 09:14:30;;;;;;;;;;;3.60;99.90;;;;;;5021183;28;20134;-68
2022/01/22 09:16:58;;;;;;;;;;;3.60;99.90;;;;;;5020816;28;19980;-68
2022/01/22 09:19:28;;;;;;;;;;;3.60;99.90;;;;;;5021415;28;20211;-68
2022/01/22 09:21:53;;;;;;;;;;;3.60;99.90;;;;;;5022227;28;19967;-69
2022/01/22 09:24:19;;;;;;;;;;;3.70;99.90;;;;;;4957746;28;1849244;-69
2022/01/22 09:26:45;;;;;;;;;;;3.70;99.90;;;;;;5022719;28;19971;-69
2022/01/22 09:29:11;;;;;;;;;;;3.70;99.90;;;;;;5021806;28;20104;-69
2022/01/22 09:31:37;;;;;;;;;;;3.70;99.90;;;;;;5005546;28;20219;-69
2022/01/22 09:34:03;;;;;;;;;;;3.80;99.90;;;;;;5021966;28;19968;-69
2022/01/22 09:36:29;;;;;;;;;;;3.80;99.90;;;;;;5021401;28;19917;-69
2022/01/22 09:38:55;;;;;;;;;;;3.80;99.90;;;;;;4991509;28;20109;-70
2022/01/22 09:41:22;;;;;;;;;;;3.80;99.90;;;;;;5005404;28;19921;-69
2022/01/22 09:43:48;;;;;;;;;;;3.80;99.90;;;;;;5021480;28;19967;-69
2022/01/22 09:46:13;;;;;;;;;;;3.80;99.90;;;;;;5022908;28;19913;-69
2022/01/22 09:48:41;;;;;;;;;;;3.80;99.90;;;;;;5005445;28;20219;-69
2022/01/22 09:51:06;;;;;;;;;;;3.90;99.90;;;;;;5021774;28;20207;-68
2022/01/22 09:53:32;;;;;;;;;;;3.90;99.50;;;;;;5022572;28;19914;-69
2022/01/22 09:55:58;;;;;;;;;;;3.90;99.90;;;;;;5022464;28;19980;-69
2022/01/22 09:58:24;;;;;;;;;;;3.90;99.90;;;;;;5022058;28;19913;-69
2022/01/22 10:00:50;;;;;;;;;;;3.80;99.70;;;;;;5021844;28;19921;-69
2022/01/22 10:03:17;;;;;;;;;;;3.80;99.90;;;;;;5022591;28;19991;-69
2022/01/22 10:05:43;;;;;;;;;;;3.90;99.90;;;;;;5021150;28;19909;-69
2022/01/22 10:08:31;;;;;;;;;;;3.90;99.80;;;;;;5021107;28;19972;-69
2022/01/22 10:10:59;;;;;;;;;;;3.90;99.90;;;;;;5019875;28;19924;-69
2022/01/22 10:13:40;;;;;;;;;;;4.00;99.90;;;;;;5021392;28;19917;-69
2022/01/22 10:16:21;;;;;;;;;;;4.00;99.60;;;;;;5022320;28;19913;-69
2022/01/22 10:19:07;;;;;;;;;;;3.90;99.70;;;;;;5022275;28;19924;-68
2022/01/22 10:21:33;;;;;;;;;;;3.90;99.90;;;;;;5009705;28;19925;-68
2022/01/22 10:24:45;;;;;;;;;;;4.00;99.80;;;;;;5022163;28;20223;-69
2022/01/22 10:30:20;;;;;;;;;;;4.00;99.60;;;;;;5005260;28;20147;-68
2022/01/22 10:32:51;;;;;;;;;;;4.00;99.60;;;;;;5022722;28;19917;-68
2022/01/22 10:35:23;;;;;;;;;;;4.00;99.60;;;;;;5022627;28;19913;-69
2022/01/22 10:37:59;;;;;;;;;;;4.00;99.70;;;;;;5022140;28;19914;-69
2022/01/22 10:40:27;;;;;;;;;;;4.00;99.80;;;;;;5020979;28;20054;-69
2022/01/22 10:43:16;;;;;;;;;;;4.00;99.80;;;;;;5021032;28;19916;-69
2022/01/22 10:46:07;;;;;;;;;;;3.90;99.70;;;;;;5017780;28;19988;-69
2022/01/22 10:48:33;;;;;;;;;;;4.00;99.90;;;;;;5020855;28;19918;-69
2022/01/22 10:51:07;;;;;;;;;;;4.00;99.90;;;;;;5022075;28;19913;-69
2022/01/22 10:53:35;;;;;;;;;;;4.00;99.90;;;;;;5015534;28;19985;-69
2022/01/22 10:56:02;;;;;;;;;;;4.00;99.90;;;;;;5021814;28;19960;-69
2022/01/22 10:58:28;;;;;;;;;;;4.10;99.80;;;;;;5004400;28;19940;-69
2022/01/22 11:01:20;;;;;;;;;;;4.00;99.50;;;;;;5021856;28;19918;-70
2022/01/22 11:03:46;;;;;;;;;;;4.10;99.80;;;;;;5019397;28;19916;-70
2022/01/22 11:06:26;;;;;;;;;;;4.00;99.90;;;;;;5021961;28;19909;-69
2022/01/22 11:08:53;;;;;;;;;;;4.00;99.90;;;;;;5032666;28;19917;-69
2022/01/22 11:11:19;;;;;;;;;;;4.00;99.90;;;;;;5018362;28;20219;-69
2022/01/22 11:13:45;;;;;;;;;;;4.10;99.90;;;;;;5021595;28;20178;-69
2022/01/22 11:16:10;;;;;;;;;;;4.00;99.90;;;;;;5022395;28;19918;-69
2022/01/22 11:18:37;;;;;;;;;;;4.10;99.90;;;;;;5021086;28;19985;-69
2022/01/22 11:21:03;;;;;;;;;;;4.10;99.90;;;;;;5020035;28;19914;-69
2022/01/22 11:23:29;;;;;;;;;;;4.10;99.90;;;;;;5003969;28;19914;-69
2022/01/22 11:25:54;;;;;;;;;;;4.10;99.90;;;;;;5006100;28;19921;-68
2022/01/22 11:28:20;;;;;;;;;;;4.10;99.90;;;;;;5023687;28;19909;-69
2022/01/22 11:30:46;;;;;;;;;;;4.10;99.90;;;;;;5025934;28;19909;-69
2022/01/22 11:33:13;;;;;;;;;;;4.20;99.90;;;;;;5024930;28;20208;-69
2022/01/22 11:35:52;;;;;;;;;;;4.30;99.90;;;;;;5024940;28;19937;-69
2022/01/22 11:38:34;;;;;;;;;;;4.30;99.90;;;;;;5023902;28;19920;-69
2022/01/22 11:41:15;;;;;;;;;;;4.30;99.90;;;;;;5005448;28;19917;-69
2022/01/22 11:44:10;;;;;;;;;;;4.30;99.90;;;;;;5005415;28;19910;-68
2022/01/22 11:46:37;;;;;;;;;;;4.30;99.90;;;;;;5006501;28;19910;-69
2022/01/22 11:49:10;;;;;;;;;;;4.30;99.90;;;;;;5016548;28;19913;-68
2022/01/22 11:51:36;;;;;;;;;;;4.30;99.90;;;;;;5024466;28;19936;-68
2022/01/22 11:54:02;;;;;;;;;;;4.30;99.90;;;;;;5024697;28;19913;-69
2022/01/22 11:56:29;;;;;;;;;;;4.20;99.90;;;;;;5026710;28;20088;-69
2022/01/22 11:59:01;;;;;;;;;;;4.30;99.90;;;;;;5009041;28;20000;-70
2022/01/22 12:01:52;;;;;;;;;;;4.40;99.90;;;;;;5026419;28;19914;-69
2022/01/22 12:04:18;;;;;;;;;;;4.30;99.90;;;;;;5026667;28;19909;-70
2022/01/22 12:07:02;;;;;;;;;;;4.30;99.90;;;;;;5026203;28;19913;-70
2022/01/22 12:09:42;;;;;;;;;;;4.20;99.90;;;;;;5024822;28;19913;-69
2022/01/22 12:15:20;;;;;;;;;;;4.30;99.90;;;;;;5024847;28;19917;-71
2022/01/22 12:17:50;;;;;;;;;;;4.30;99.90;;;;;;5023115;28;19909;-70
2022/01/22 12:23:05;;;;;;;;;;;4.30;99.90;;;;;;5024068;28;19972;-70
2022/01/22 12:25:31;;;;;;;;;;;4.30;99.90;;;;;;5022849;28;19931;-71
2022/01/22 12:27:57;;;;;;;;;;;4.30;99.90;;;;;;5023398;28;20191;-71
2022/01/22 12:30:44;;;;;;;;;;;4.30;99.90;;;;;;5022569;28;19948;-71
2022/01/22 12:33:15;;;;;;;;;;;4.30;99.90;;;;;;5006279;28;20099;-71
2022/01/22 12:35:45;;;;;;;;;;;4.30;99.90;;;;;;5022729;28;19909;-71
2022/01/22 12:38:28;;;;;;;;;;;4.30;99.90;;;;;;5023305;28;20035;-71
2022/01/22 12:40:59;;;;;;;;;;;4.30;99.90;;;;;;5022305;28;19919;-71
2022/01/22 12:43:34;;;;;;;;;;;4.30;99.90;;;;;;5022210;28;19916;-71
2022/01/22 12:46:01;;;;;;;;;;;4.40;99.90;;;;;;5023474;28;19920;-71
2022/01/22 12:48:29;;;;;;;;;;;4.40;99.90;;;;;;5005494;28;19987;-71
2022/01/22 12:51:05;;;;;;;;;;;4.30;99.90;;;;;;5022379;28;20112;-70
2022/01/22 12:53:31;;;;;;;;;;;4.30;99.90;;;;;;5022262;28;19925;-71
2022/01/22 12:58:27;;;;;;;;;;;4.30;99.90;;;;;;5020500;28;19909;-70
2022/01/22 13:01:07;;;;;;;;;;;4.30;99.90;;;;;;5020406;28;19917;-71
2022/01/22 13:03:34;;;;;;;;;;;4.30;99.90;;;;;;5027050;28;19914;-71
2022/01/22 13:05:59;;;;;;;;;;;4.30;99.90;;;;;;5020459;28;19993;-71
2022/01/22 13:08:29;;;;;;;;;;;4.30;99.90;;;;;;5023040;28;19921;-71
2022/01/22 13:11:00;;;;;;;;;;;4.40;99.90;;;;;;5032785;28;19913;-71
2022/01/22 13:13:26;;;;;;;;;;;4.40;99.90;;;;;;5022903;28;19913;-70
2022/01/22 13:16:02;;;;;;;;;;;4.40;99.90;;;;;;5006221;28;19910;-71
2022/01/22 13:18:40;;;;;;;;;;;4.40;99.90;;;;;;5022897;28;19920;-71
2022/01/22 13:21:09;;;;;;;;;;;4.40;99.90;;;;;;5019827;28;19914;-71
2022/01/22 13:23:35;;;;;;;;;;;4.50;99.90;;;;;;5022940;28;20009;-71
2022/01/22 13:26:01;;;;;;;;;;;4.40;99.90;;;;;;5021671;28;19996;-71
2022/01/22 13:28:32;;;;;;;;;;;4.40;99.90;;;;;;5066420;22;19921;-74
2022/01/22 13:31:03;;;;;;;;;;;4.40;99.90;;;;;;4997010;28;19909;-74
2022/01/22 13:33:41;;;;;;;;;;;4.40;99.90;;;;;;5041411;28;19984;-73
2022/01/22 13:36:33;;;;;;;;;;;4.40;99.90;;;;;;5026689;28;19909;-74
2022/01/22 13:49:53;;;;;;;;;;;4.50;99.90;;;;;;5024293;28;19916;-74
2022/01/22 13:52:20;;;;;;;;;;;4.40;99.90;;;;;;5023801;28;19910;-74
2022/01/22 13:54:48;;;;;;;;;;;4.40;99.90;;;;;;4976167;28;19916;-75
2022/01/22 13:57:18;;;;;;;;;;;4.40;99.90;;;;;;4991902;28;19916;-75
2022/01/22 13:59:46;;;;;;;;;;;4.40;99.90;;;;;;5027138;28;19909;-75
2022/01/22 14:04:50;;;;;;;;;;;4.40;99.90;;;;;;5044078;28;20152;-75
2022/01/22 14:07:37;;;;;;;;;;;4.40;99.90;;;;;;5041276;28;19916;-75
2022/01/22 14:10:07;;;;;;;;;;;4.40;99.90;;;;;;4991906;28;19941;-73
2022/01/22 14:12:48;;;;;;;;;;;4.30;99.90;;;;;;5008951;28;19910;-73
2022/01/22 14:15:16;;;;;;;;;;;4.40;99.90;;;;;;4994790;28;20204;-73
2022/01/22 14:17:55;;;;;;;;;;;4.40;99.90;;;;;;5008947;28;19910;-73
2022/01/22 14:20:25;;;;;;;;;;;4.40;99.90;;;;;;5045298;28;19945;-73
2022/01/22 14:23:04;;;;;;;;;;;4.30;99.90;;;;;;5027759;28;19909;-73
2022/01/22 14:25:34;;;;;;;;;;;4.30;99.90;;;;;;5029398;28;19967;-73
2022/01/22 14:28:10;;;;;;;;;;;4.30;99.90;;;;;;5011644;28;19985;-73
2022/01/22 14:30:44;;;;;;;;;;;4.30;99.90;;;;;;5012536;28;20018;-73
2022/01/22 14:33:11;;;;;;;;;;;4.40;99.90;;;;;;5029580;28;19945;-73
2022/01/22 14:35:37;;;;;;;;;;;4.30;99.90;;;;;;4996213;28;19909;-74
2022/01/22 14:38:53;;;;;;;;;;;4.40;99.90;;;;;;5011830;28;19932;-73
2022/01/22 14:47:03;;;;;;;;;;;4.40;99.90;;;;;;5030829;28;19932;-73
2022/01/22 14:49:32;;;;;;;;;;;4.40;99.90;;;;;;5006717;28;19916;-73
2022/01/22 14:51:58;;;;;;;;;;;4.40;99.90;;;;;;5034450;28;19913;-73
2022/01/22 14:54:25;;;;;;;;;;;4.40;99.90;;;;;;5043617;28;19919;-73
2022/01/22 14:56:51;;;;;;;;;;;4.50;99.90;;;;;;5051747;28;19909;-73
2022/01/22 14:59:18;;;;;;;;;;;4.50;99.90;;;;;;5036253;28;19909;-73
2022/01/22 15:01:43;;;;;;;;;;;4.50;99.90;;;;;;5018951;28;20150;-73
2022/01/22 15:04:09;;;;;;;;;;;4.50;99.90;;;;;;5033376;28;19913;-73
2022/01/22 15:06:35;;;;;;;;;;;4.50;99.90;;;;;;5034011;28;19909;-73
2022/01/22 15:09:01;;;;;;;;;;;4.50;99.90;;;;;;5034324;28;19951;-73
2022/01/22 15:11:26;;;;;;;;;;;4.50;99.90;;;;;;5050345;28;20170;-73
2022/01/22 15:13:52;;;;;;;;;;;4.50;99.90;;;;;;5050198;28;19909;-72
2022/01/22 15:16:19;;;;;;;;;;;4.50;99.90;;;;;;5065846;28;19908;-72
2022/01/22 15:18:53;;;;;;;;;;;4.50;99.90;;;;;;5039313;28;19913;-73
2022/01/22 15:21:19;;;;;;;;;;;4.40;99.90;;;;;;5027124;28;19914;-72
2022/01/22 15:23:44;;;;;;;;;;;4.50;99.90;;;;;;5009804;28;20164;-72
2022/01/22 15:26:10;;;;;;;;;;;4.60;99.90;;;;;;5028192;28;19917;-74
2022/01/22 15:28:43;;;;;;;;;;;4.50;99.90;;;;;;5009448;28;19965;-73
2022/01/22 15:31:28;;;;;;;;;;;4.50;99.90;;;;;;5010264;28;20171;-74
2022/01/22 15:34:07;;;;;;;;;;;4.50;99.90;;;;;;5010983;28;20218;-73
2022/01/22 15:36:32;;;;;;;;;;;4.50;99.90;;;;;;5013401;28;19936;-74
2022/01/22 15:38:58;;;;;;;;;;;4.50;99.90;;;;;;5006847;28;19956;-73
2022/01/22 15:41:24;;;;;;;;;;;4.50;99.90;;;;;;5036500;28;19940;-73
2022/01/22 15:43:50;;;;;;;;;;;4.50;99.90;;;;;;5043132;28;20219;-73
2022/01/22 15:46:16;;;;;;;;;;;4.50;99.90;;;;;;5043264;28;19940;-73
2022/01/22 15:48:43;;;;;;;;;;;4.50;99.90;;;;;;5005683;28;19909;-73
2022/01/22 15:51:08;;;;;;;;;;;4.50;99.90;;;;;;5022742;28;19909;-73
2022/01/22 15:53:34;;;;;;;;;;;4.40;99.90;;;;;;5023467;28;19917;-74
2022/01/22 15:56:00;;;;;;;;;;;4.40;99.90;;;;;;5023802;28;19976;-73
2022/01/22 15:58:26;;;;;;;;;;;4.40;99.90;;;;;;5005820;28;19909;-73
2022/01/22 16:00:51;;;;;;;;;;;4.50;99.90;;;;;;5006019;28;20020;-73
2022/01/22 16:03:18;;;;;;;;;;;4.50;99.90;;;;;;5022167;28;19968;-73
2022/01/22 16:05:45;;;;;;;;;;;4.50;99.90;;;;;;5023750;28;19977;-74
2022/01/22 16:08:11;;;;;;;;;;;4.50;99.90;;;;;;5006260;28;19932;-73
2022/01/22 16:10:37;;;;;;;;;;;4.50;99.90;;;;;;5005387;28;19984;-73
2022/01/22 16:13:03;;;;;;;;;;;4.50;99.90;;;;;;5023877;28;19948;-73
2022/01/22 16:15:30;;;;;;;;;;;4.50;99.90;;;;;;5026790;28;19914;-73
2022/01/22 16:17:56;;;;;;;;;;;4.50;99.90;;;;;;5008924;28;19984;-73
2022/01/22 16:20:22;;;;;;;;;;;4.50;99.90;;;;;;5029058;28;20016;-73
2022/01/22 16:22:48;;;;;;;;;;;4.50;99.90;;;;;;5050140;28;19919;-74
2022/01/22 16:25:14;;;;;;;;;;;4.40;99.90;;;;;;5045067;28;19929;-74
2022/01/22 16:27:40;;;;;;;;;;;4.40;99.90;;;;;;5053787;28;19920;-74
2022/01/22 16:30:07;;;;;;;;;;;4.40;99.90;;;;;;5047068;28;19909;-74
2022/01/22 16:32:32;;;;;;;;;;;4.40;99.90;;;;;;5016586;28;20001;-74
2022/01/22 16:34:58;;;;;;;;;;;4.40;99.90;;;;;;5045609;28;19909;-73
2022/01/22 16:37:24;;;;;;;;;;;4.30;99.90;;;;;;5040197;28;19976;-74
2022/01/22 16:39:51;;;;;;;;;;;4.40;99.90;;;;;;5062315;28;19944;-74
2022/01/22 16:42:18;;;;;;;;;;;4.30;99.90;;;;;;5037354;28;19919;-74
2022/01/22 16:57:58;;;;;;;;;;;4.40;99.90;;;;;;5047556;28;19975;-73
2022/01/22 17:00:29;;;;;;;;;;;4.40;99.90;;;;;;5046376;28;20089;-73
2022/01/22 17:02:55;;;;;;;;;;;4.40;99.90;;;;;;5028126;28;19913;-73