Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:10;;;;;;;;;;;;;;;;;;2204166;59;1885;-18
2024/01/04 00:02:44;;;;;;;;;;;;;;;;;;2202941;59;3446;-18
2024/01/04 00:05:14;;;;;;;;;;;;;;;;;;2203669;59;1849;-18
2024/01/04 00:07:45;;;;;;;;;;;;;;;;;;2203943;59;2591;-18
2024/01/04 00:10:17;;;;;;;;;;;;;;;;;;2204532;59;2251;-19
2024/01/04 00:12:49;;;;;;;;;;;;;;;;;;2203535;67;1760;-20
2024/01/04 00:15:19;;;;;;;;;;;;;;;;;;2203369;59;2279;-21
2024/01/04 00:17:49;;;;;;;;;;;;;;;;;;2202067;59;2131;-20
2024/01/04 00:20:20;;;;;;;;;;;;;;;;;;2203208;59;1745;-18
2024/01/04 00:22:51;;;;;;;;;;;;;;;;;;2203188;67;2038;-20
2024/01/04 00:25:22;;;;;;;;;;;;;;;;;;2204595;59;1805;-18
2024/01/04 00:27:52;;;;;;;;;;;;;;;;;;2202303;67;2076;-18
2024/01/04 00:30:22;;;;;;;;;;;;;;;;;;2201698;59;1878;-18
2024/01/04 00:32:53;;;;;;;;;;;;;;;;;;2202812;59;2195;-18
2024/01/04 00:35:23;;;;;;;;;;;;;;;;;;2204517;59;2705;-20
2024/01/04 00:37:54;;;;;;;;;;;;;;;;;;2204517;59;1985;-18
2024/01/04 00:40:25;;;;;;;;;;;;;;;;;;2204548;67;1769;-18
2024/01/04 00:42:55;;;;;;;;;;;;;;;;;;2201974;59;1953;-20
2024/01/04 00:45:26;;;;;;;;;;;;;;;;;;2203021;59;1968;-18
2024/01/04 00:47:56;;;;;;;;;;;;;;;;;;2204990;59;1868;-20
2024/01/04 00:50:26;;;;;;;;;;;;;;;;;;2203975;59;1871;-20
2024/01/04 00:52:58;;;;;;;;;;;;;;;;;;2202424;59;2066;-19
2024/01/04 00:55:28;;;;;;;;;;;;;;;;;;2204276;67;2024;-18
2024/01/04 00:57:58;;;;;;;;;;;;;;;;;;2204359;59;1928;-20
2024/01/04 01:00:29;;;;;;;;;;;;;;;;;;2203551;67;1838;-18
2024/01/04 01:03:00;;;;;;;;;;;;;;;;;;2204376;59;2696;-18
2024/01/04 01:05:30;;;;;;;;;;;;;;;;;;2202130;59;1929;-18
2024/01/04 01:08:01;;;;;;;;;;;;;;;;;;2200523;59;1868;-20
2024/01/04 01:10:34;;;;;;;;;;;;;;;;;;2202855;61;1815;-18
2024/01/04 01:13:04;;;;;;;;;;;;;;;;;;2204224;59;2150;-19
2024/01/04 01:15:35;;;;;;;;;;;;;;;;;;2204142;59;2469;-18
2024/01/04 01:18:05;;;;;;;;;;;;;;;;;;2204755;67;2016;-20
2024/01/04 01:20:35;;;;;;;;;;;;;;;;;;2202778;59;1993;-18
2024/01/04 01:23:07;;;;;;;;;;;;;;;;;;2204694;67;1950;-18
2024/01/04 01:25:38;;;;;;;;;;;;;;;;;;2203366;59;2491;-20
2024/01/04 01:28:08;;;;;;;;;;;;;;;;;;2205121;59;1991;-18
2024/01/04 01:30:38;;;;;;;;;;;;;;;;;;2204099;59;1868;-19
2024/01/04 01:33:09;;;;;;;;;;;;;;;;;;2204454;59;2371;-18
2024/01/04 01:35:40;;;;;;;;;;;;;;;;;;2203130;59;1810;-18
2024/01/04 01:38:10;;;;;;;;;;;;;;;;;;2204066;59;1944;-19
2024/01/04 01:40:41;;;;;;;;;;;;;;;;;;2202779;67;1902;-20
2024/01/04 01:43:11;;;;;;;;;;;;;;;;;;2202044;59;1780;-20
2024/01/04 01:45:42;;;;;;;;;;;;;;;;;;2202710;59;1900;-18
2024/01/04 01:48:16;;;;;;;;;;;;;;;;;;2203794;59;2119;-17
2024/01/04 01:50:46;;;;;;;;;;;;;;;;;;2202368;59;2005;-18
2024/01/04 01:53:17;;;;;;;;;;;;;;;;;;2203552;59;1888;-18
2024/01/04 01:55:47;;;;;;;;;;;;;;;;;;2202455;59;1831;-18
2024/01/04 01:58:18;;;;;;;;;;;;;;;;;;2204669;67;1953;-20
2024/01/04 02:00:49;;;;;;;;;;;;;;;;;;2204198;59;1916;-20
2024/01/04 02:03:19;;;;;;;;;;;;;;;;;;2208954;53;3194;-17
2024/01/04 02:05:50;;;;;;;;;;;;;;;;;;2207652;59;1884;-20
2024/01/04 02:08:20;;;;;;;;;;;;;;;;;;2208762;59;1828;-19
2024/01/04 02:10:50;;;;;;;;;;;;;;;;;;2207785;67;1925;-18
2024/01/04 02:13:21;;;;;;;;;;;;;;;;;;2208297;59;1649;-20
2024/01/04 02:15:52;;;;;;;;;;;;;;;;;;2207678;59;1742;-18
2024/01/04 02:18:22;;;;;;;;;;;;;;;;;;2211472;66;1948;-17
2024/01/04 02:20:53;;;;;;;;;;;;;;;;;;2207786;59;1856;-20
2024/01/04 02:23:23;;;;;;;;;;;;;;;;;;2208738;67;1876;-18
2024/01/04 02:25:54;;;;;;;;;;;;;;;;;;2207486;59;1665;-20
2024/01/04 02:28:24;;;;;;;;;;;;;;;;;;2208784;59;2469;-18
2024/01/04 02:30:54;;;;;;;;;;;;;;;;;;2208609;59;2354;-18
2024/01/04 02:33:25;;;;;;;;;;;;;;;;;;2209088;59;2756;-18
2024/01/04 02:35:55;;;;;;;;;;;;;;;;;;2206770;67;1831;-18
2024/01/04 02:38:26;;;;;;;;;;;;;;;;;;2208685;59;1965;-20
2024/01/04 02:40:56;;;;;;;;;;;;;;;;;;2207496;59;1834;-20
2024/01/04 02:43:27;;;;;;;;;;;;;;;;;;2208686;59;1773;-20
2024/01/04 02:45:58;;;;;;;;;;;;;;;;;;2208170;59;1895;-20
2024/01/04 02:48:28;;;;;;;;;;;;;;;;;;2208264;67;1777;-18
2024/01/04 02:50:58;;;;;;;;;;;;;;;;;;2207328;67;2072;-20
2024/01/04 02:53:29;;;;;;;;;;;;;;;;;;2207849;59;1857;-17
2024/01/04 02:55:59;;;;;;;;;;;;;;;;;;2207476;59;2071;-20
2024/01/04 02:58:30;;;;;;;;;;;;;;;;;;2208405;67;1979;-20
2024/01/04 03:01:00;;;;;;;;;;;;;;;;;;2206971;59;1993;-20
2024/01/04 03:03:31;;;;;;;;;;;;;;;;;;2208946;59;1798;-20
2024/01/04 03:06:01;;;;;;;;;;;;;;;;;;2206561;59;1828;-20
2024/01/04 03:08:32;;;;;;;;;;;;;;;;;;2207918;59;1835;-20
2024/01/04 03:11:02;;;;;;;;;;;;;;;;;;2208610;59;1894;-18
2024/01/04 03:13:33;;;;;;;;;;;;;;;;;;2209183;59;1697;-18
2024/01/04 03:16:03;;;;;;;;;;;;;;;;;;2208455;59;1922;-20
2024/01/04 03:18:34;;;;;;;;;;;;;;;;;;2207752;59;2000;-20
2024/01/04 03:21:04;;;;;;;;;;;;;;;;;;2208310;59;1848;-20
2024/01/04 03:23:35;;;;;;;;;;;;;;;;;;2204695;67;1866;-17
2024/01/04 03:26:06;;;;;;;;;;;;;;;;;;2208679;59;1744;-19
2024/01/04 03:28:36;;;;;;;;;;;;;;;;;;2209167;53;3134;-20
2024/01/04 03:31:07;;;;;;;;;;;;;;;;;;2212238;59;1882;-18
2024/01/04 03:33:38;;;;;;;;;;;;;;;;;;2213556;59;2019;-18
2024/01/04 03:36:09;;;;;;;;;;;;;;;;;;2215470;59;1893;-17
2024/01/04 03:38:40;;;;;;;;;;;;;;;;;;2212383;59;1981;-20
2024/01/04 03:41:10;;;;;;;;;;;;;;;;;;2212919;59;1802;-20
2024/01/04 03:43:42;;;;;;;;;;;;;;;;;;2212818;59;2686;-20
2024/01/04 03:46:13;;;;;;;;;;;;;;;;;;2213425;66;1796;-20
2024/01/04 03:48:44;;;;;;;;;;;;;;;;;;2211651;59;1842;-20
2024/01/04 03:51:14;;;;;;;;;;;;;;;;;;2211754;53;3291;-20
2024/01/04 03:53:45;;;;;;;;;;;;;;;;;;2204202;59;1859;-20
2024/01/04 03:56:15;;;;;;;;;;;;;;;;;;2208477;59;1955;-18
2024/01/04 03:58:45;;;;;;;;;;;;;;;;;;2207181;59;1933;-18
2024/01/04 04:01:16;;;;;;;;;;;;;;;;;;2207111;67;2023;-18
2024/01/04 04:03:46;;;;;;;;;;;;;;;;;;2207069;59;1967;-17
2024/01/04 04:06:23;;;;;;;;;;;;;;;;;;2208658;59;1919;-20
2024/01/04 04:08:53;;;;;;;;;;;;;;;;;;2207682;59;2456;-17
2024/01/04 04:11:24;;;;;;;;;;;;;;;;;;2208686;67;2015;-20
2024/01/04 04:13:54;;;;;;;;;;;;;;;;;;2207057;59;1890;-17
2024/01/04 04:16:25;;;;;;;;;;;;;;;;;;2208620;67;2407;-18
2024/01/04 04:18:55;;;;;;;;;;;;;;;;;;2209370;53;3142;-17
2024/01/04 04:21:26;;;;;;;;;;;;;;;;;;2208825;59;1871;-18
2024/01/04 04:23:57;;;;;;;;;;;;;;;;;;2211825;59;1891;-18
2024/01/04 04:26:27;;;;;;;;;;;;;;;;;;2211513;59;1953;-18
2024/01/04 04:28:58;;;;;;;;;;;;;;;;;;2210855;59;1830;-18
2024/01/04 04:31:29;;;;;;;;;;;;;;;;;;2212801;59;2001;-18
2024/01/04 04:33:59;;;;;;;;;;;;;;;;;;2211229;59;2358;-20
2024/01/04 04:36:30;;;;;;;;;;;;;;;;;;2212228;59;1854;-18
2024/01/04 04:39:00;;;;;;;;;;;;;;;;;;2210518;59;2808;-18
2024/01/04 04:41:31;;;;;;;;;;;;;;;;;;2212372;66;1830;-20
2024/01/04 04:44:01;;;;;;;;;;;;;;;;;;2212338;59;1767;-18
2024/01/04 04:46:32;;;;;;;;;;;;;;;;;;2212358;59;2020;-20
2024/01/04 04:49:02;;;;;;;;;;;;;;;;;;2210380;66;1837;-18
2024/01/04 04:51:33;;;;;;;;;;;;;;;;;;2212643;66;1876;-20
2024/01/04 04:54:03;;;;;;;;;;;;;;;;;;2211232;66;2096;-19
2024/01/04 04:56:34;;;;;;;;;;;;;;;;;;2212474;59;2040;-20
2024/01/04 04:59:05;;;;;;;;;;;;;;;;;;2211462;59;2059;-18
2024/01/04 05:01:36;;;;;;;;;;;;;;;;;;2212554;59;1847;-18
2024/01/04 05:04:07;;;;;;;;;;;;;;;;;;2211386;59;1835;-18
2024/01/04 05:06:37;;;;;;;;;;;;;;;;;;2212694;58;1801;-20
2024/01/04 05:09:08;;;;;;;;;;;;;;;;;;2211497;59;1857;-18
2024/01/04 05:11:39;;;;;;;;;;;;;;;;;;2212406;66;1939;-20
2024/01/04 05:14:11;;;;;;;;;;;;;;;;;;2209761;59;2077;-18
2024/01/04 05:16:43;;;;;;;;;;;;;;;;;;2210569;67;2000;-20
2024/01/04 05:19:13;;;;;;;;;;;;;;;;;;2212392;59;1822;-18
2024/01/04 05:21:44;;;;;;;;;;;;;;;;;;2211882;59;2158;-20
2024/01/04 05:24:14;;;;;;;;;;;;;;;;;;2212779;59;2228;-18
2024/01/04 05:26:45;;;;;;;;;;;;;;;;;;2210859;59;1913;-20
2024/01/04 05:29:16;;;;;;;;;;;;;;;;;;2212306;59;1926;-18
2024/01/04 05:31:47;;;;;;;;;;;;;;;;;;2210629;59;2127;-18
2024/01/04 05:34:18;;;;;;;;;;;;;;;;;;2212199;59;2093;-17
2024/01/04 05:36:48;;;;;;;;;;;;;;;;;;2212205;66;1975;-20
2024/01/04 05:39:19;;;;;;;;;;;;;;;;;;2212401;59;1958;-20
2024/01/04 05:41:50;;;;;;;;;;;;;;;;;;2210145;59;3250;-20
2024/01/04 05:44:20;;;;;;;;;;;;;;;;;;2212341;59;1824;-18
2024/01/04 05:46:51;;;;;;;;;;;;;;;;;;2210098;59;1917;-18
2024/01/04 05:49:22;;;;;;;;;;;;;;;;;;2212685;59;1935;-20
2024/01/04 05:51:52;;;;;;;;;;;;;;;;;;2210573;66;1971;-19
2024/01/04 05:54:23;;;;;;;;;;;;;;;;;;2212876;59;1852;-19
2024/01/04 05:56:54;;;;;;;;;;;;;;;;;;2209892;59;2164;-20
2024/01/04 05:59:24;;;;;;;;;;;;;;;;;;2211771;66;2079;-19
2024/01/04 06:01:55;;;;;;;;;;;;;;;;;;2208350;67;1957;-18
2024/01/04 06:04:27;;;;;;;;;;;;;;;;;;2211934;59;2046;-18
2024/01/04 06:06:57;;;;;;;;;;;;;;;;;;2213068;53;3096;-17
2024/01/04 06:09:28;;;;;;;;;;;;;;;;;;2209994;59;3241;-18
2024/01/04 06:11:58;;;;;;;;;;;;;;;;;;2208979;59;1872;-17
2024/01/04 06:14:30;;;;;;;;;;;;;;;;;;2208704;59;2111;-20
2024/01/04 06:17:01;;;;;;;;;;;;;;;;;;2207746;59;1941;-20
2024/01/04 06:19:31;;;;;;;;;;;;;;;;;;2208848;59;1981;-18
2024/01/04 06:22:02;;;;;;;;;;;;;;;;;;2206314;59;1876;-20
2024/01/04 06:24:32;;;;;;;;;;;;;;;;;;2208721;59;1778;-18
2024/01/04 06:27:03;;;;;;;;;;;;;;;;;;2208294;59;1837;-17
2024/01/04 06:29:33;;;;;;;;;;;;;;;;;;2210080;59;2029;-18
2024/01/04 06:32:04;;;;;;;;;;;;;;;;;;2209758;59;3305;-17
2024/01/04 06:34:35;;;;;;;;;;;;;;;;;;2209010;59;2011;-18
2024/01/04 06:37:06;;;;;;;;;;;;;;;;;;2207839;67;1983;-18
2024/01/04 06:39:37;;;;;;;;;;;;;;;;;;2207036;59;1964;-20
2024/01/04 06:42:07;;;;;;;;;;;;;;;;;;2207212;59;1953;-20
2024/01/04 06:44:38;;;;;;;;;;;;;;;;;;2208156;67;1861;-18
2024/01/04 06:47:08;;;;;;;;;;;;;;;;;;2201469;67;1855;-17
2024/01/04 06:49:40;;;;;;;;;;;;;;;;;;2209974;59;2261;-20
2024/01/04 06:52:11;;;;;;;;;;;;;;;;;;2207898;59;1824;-20
2024/01/04 06:54:41;;;;;;;;;;;;;;;;;;2209002;59;1814;-18
2024/01/04 06:57:11;;;;;;;;;;;;;;;;;;2208246;59;1972;-19
2024/01/04 06:59:42;;;;;;;;;;;;;;;;;;2209000;59;1847;-18
2024/01/04 07:02:13;;;;;;;;;;;;;;;;;;2208443;59;1887;-20
2024/01/04 07:04:43;;;;;;;;;;;;;;;;;;2208551;67;1751;-20
2024/01/04 07:07:14;;;;;;;;;;;;;;;;;;2207207;59;2024;-18
2024/01/04 07:09:45;;;;;;;;;;;;;;;;;;2209128;59;1829;-20
2024/01/04 07:12:17;;;;;;;;;;;;;;;;;;2207636;59;1822;-18
2024/01/04 07:14:47;;;;;;;;;;;;;;;;;;2209949;59;1976;-20
2024/01/04 07:17:19;;;;;;;;;;;;;;;;;;2208559;59;2512;-20
2024/01/04 07:19:50;;;;;;;;;;;;;;;;;;2207232;67;1940;-18
2024/01/04 07:22:21;;;;;;;;;;;;;;;;;;2208670;59;2818;-20
2024/01/04 07:24:52;;;;;;;;;;;;;;;;;;2208125;59;1905;-19
2024/01/04 07:27:23;;;;;;;;;;;;;;;;;;2209008;59;1986;-20
2024/01/04 07:29:55;;;;;;;;;;;;;;;;;;2208180;59;1666;-18
2024/01/04 07:32:25;;;;;;;;;;;;;;;;;;2209302;59;2077;-18
2024/01/04 07:34:56;;;;;;;;;;;;;;;;;;2207523;63;1981;-18
2024/01/04 07:37:26;;;;;;;;;;;;;;;;;;2209202;59;2005;-20
2024/01/04 07:39:57;;;;;;;;;;;;;;;;;;2209143;59;1861;-19
2024/01/04 07:42:28;;;;;;;;;;;;;;;;;;2212163;53;3168;-18
2024/01/04 07:44:58;;;;;;;;;;;;;;;;;;2210926;59;1624;-20
2024/01/04 07:47:29;;;;;;;;;;;;;;;;;;2211665;59;1949;-20
2024/01/04 07:49:59;;;;;;;;;;;;;;;;;;2207274;59;2118;-20
2024/01/04 07:52:30;;;;;;;;;;;;;;;;;;2203364;59;2479;-19
2024/01/04 07:55:01;;;;;;;;;;;;;;;;;;2206540;59;3474;-18
2024/01/04 07:57:31;;;;;;;;;;;;;;;;;;2206381;59;2644;-19
2024/01/04 08:00:03;;;;;;;;;;;;;;;;;;2205163;59;2189;-18
2024/01/04 08:02:34;;;;;;;;;;;;;;;;;;2205585;59;1842;-20
2024/01/04 08:05:04;;;;;;;;;;;;;;;;;;2204351;59;1845;-18
2024/01/04 08:07:36;;;;;;;;;;;;;;;;;;2206465;59;1957;-19
2024/01/04 08:10:08;;;;;;;;;;;;;;;;;;2206158;59;2548;-18
2024/01/04 08:12:40;;;;;;;;;;;;;;;;;;2207037;59;2264;-18
2024/01/04 08:15:11;;;;;;;;;;;;;;;;;;2206690;59;2312;-19
2024/01/04 08:17:41;;;;;;;;;;;;;;;;;;2204955;59;2395;-20
2024/01/04 08:20:13;;;;;;;;;;;;;;;;;;2204868;59;2545;-20
2024/01/04 08:22:44;;;;;;;;;;;;;;;;;;2206443;59;2272;-18
2024/01/04 08:25:17;;;;;;;;;;;;;;;;;;2206671;59;1903;-18
2024/01/04 08:27:47;;;;;;;;;;;;;;;;;;2205356;59;2406;-18
2024/01/04 08:30:18;;;;;;;;;;;;;;;;;;2203882;59;2502;-20
2024/01/04 08:32:48;;;;;;;;;;;;;;;;;;2207095;59;2332;-18
2024/01/04 08:35:19;;;;;;;;;;;;;;;;;;2205839;59;2074;-20
2024/01/04 08:37:50;;;;;;;;;;;;;;;;;;2207210;59;2539;-20
2024/01/04 08:40:20;;;;;;;;;;;;;;;;;;2205861;59;1878;-20
2024/01/04 08:42:51;;;;;;;;;;;;;;;;;;2207161;59;2551;-20
2024/01/04 08:45:22;;;;;;;;;;;;;;;;;;2205692;59;2858;-18
2024/01/04 08:47:52;;;;;;;;;;;;;;;;;;2209413;59;2635;-18
2024/01/04 08:50:23;;;;;;;;;;;;;;;;;;2205332;59;2597;-20
2024/01/04 08:52:54;;;;;;;;;;;;;;;;;;2205796;59;2751;-20
2024/01/04 08:55:25;;;;;;;;;;;;;;;;;;2206658;59;2711;-20
2024/01/04 08:57:55;;;;;;;;;;;;;;;;;;2205068;59;2567;-20
2024/01/04 09:00:26;;;;;;;;;;;;;;;;;;2207186;59;2767;-18
2024/01/04 09:02:56;;;;;;;;;;;;;;;;;;2205534;59;2422;-18
2024/01/04 09:05:26;;;;;;;;;;;;;;;;;;2206795;59;1760;-18
2024/01/04 09:07:57;;;;;;;;;;;;;;;;;;2208404;59;1980;-19
2024/01/04 09:10:31;;;;;;;;;;;;;;;;;;2205289;59;2581;-20
2024/01/04 09:13:02;;;;;;;;;;;;;;;;;;2203620;59;1740;-20
2024/01/04 09:15:33;;;;;;;;;;;;;;;;;;2205975;59;1871;-20
2024/01/04 09:18:04;;;;;;;;;;;;;;;;;;2205376;59;2000;-20
2024/01/04 09:20:34;;;;;;;;;;;;;;;;;;2205119;59;2947;-18
2024/01/04 09:23:05;;;;;;;;;;;;;;;;;;2205255;60;3404;-20
2024/01/04 09:25:35;;;;;;;;;;;;;;;;;;2204935;59;1899;-18
2024/01/04 09:28:06;;;;;;;;;;;;;;;;;;2206318;59;2229;-18
2024/01/04 09:30:37;;;;;;;;;;;;;;;;;;2206132;59;2187;-20
2024/01/04 09:33:08;;;;;;;;;;;;;;;;;;2204034;59;2140;-20
2024/01/04 09:35:39;;;;;;;;;;;;;;;;;;2205469;67;1989;-18
2024/01/04 09:38:09;;;;;;;;;;;;;;;;;;2204705;67;2027;-20
2024/01/04 09:40:40;;;;;;;;;;;;;;;;;;2205233;59;2509;-18
2024/01/04 09:43:15;;;;;;;;;;;;;;;;;;2204746;59;1646;-20
2024/01/04 09:45:46;;;;;;;;;;;;;;;;;;2206000;67;1708;-20
2024/01/04 09:48:18;;;;;;;;;;;;;;;;;;2204853;59;1952;-18
2024/01/04 09:50:48;;;;;;;;;;;;;;;;;;2205601;59;1960;-18
2024/01/04 09:53:19;;;;;;;;;;;;;;;;;;2205838;59;1803;-20
2024/01/04 09:55:50;;;;;;;;;;;;;;;;;;2206390;59;3199;-20
2024/01/04 09:58:21;;;;;;;;;;;;;;;;;;2209651;59;2144;-18
2024/01/04 10:00:54;;;;;;;;;;;;;;;;;;2209398;59;2430;-18
2024/01/04 10:03:25;;;;;;;;;;;;;;;;;;2206338;59;1864;-20
2024/01/04 10:05:56;;;;;;;;;;;;;;;;;;2206729;59;1742;-20
2024/01/04 10:08:31;;;;;;;;;;;;;;;;;;2208820;59;2178;-20
2024/01/04 10:11:11;;;;;;;;;;;;;;;;;;2209526;59;1662;-20
2024/01/04 10:13:43;;;;;;;;;;;;;;;;;;2212368;58;1832;-18
2024/01/04 10:16:13;;;;;;;;;;;;;;;;;;2207650;59;1928;-18
2024/01/04 10:18:44;;;;;;;;;;;;;;;;;;2209075;59;2103;-20
2024/01/04 10:21:15;;;;;;;;;;;;;;;;;;2208990;67;2924;-18
2024/01/04 10:23:56;;;;;;;;;;;;;;;;;;2208101;59;3261;-19
2024/01/04 10:26:30;;;;;;;;;;;;;;;;;;2209118;59;1819;-18
2024/01/04 10:29:00;;;;;;;;;;;;;;;;;;2209702;59;2000;-20
2024/01/04 10:31:31;;;;;;;;;;;;;;;;;;2206182;59;3609;-20
2024/01/04 10:34:02;;;;;;;;;;;;;;;;;;2209587;59;2109;-20
2024/01/04 10:36:38;;;;;;;;;;;;;;;;;;2208853;59;1839;-18
2024/01/04 10:39:09;;;;;;;;;;;;;;;;;;2209033;59;1945;-18
2024/01/04 10:41:40;;;;;;;;;;;;;;;;;;2209620;59;2501;-19
2024/01/04 10:44:11;;;;;;;;;;;;;;;;;;2207872;67;1989;-18
2024/01/04 10:46:42;;;;;;;;;;;;;;;;;;2206888;59;1984;-20
2024/01/04 10:49:16;;;;;;;;;;;;;;;;;;2208512;59;1832;-18
2024/01/04 10:51:51;;;;;;;;;;;;;;;;;;2207468;67;1794;-18
2024/01/04 10:54:24;;;;;;;;;;;;;;;;;;2209275;59;2147;-20
2024/01/04 10:56:57;;;;;;;;;;;;;;;;;;2208628;59;1776;-20
2024/01/04 10:59:29;;;;;;;;;;;;;;;;;;2208999;67;2100;-18
2024/01/04 11:02:01;;;;;;;;;;;;;;;;;;2207000;59;3343;-18
2024/01/04 11:04:35;;;;;;;;;;;;;;;;;;2207556;59;3382;-18
2024/01/04 11:07:05;;;;;;;;;;;;;;;;;;2207300;59;2338;-18
2024/01/04 11:09:36;;;;;;;;;;;;;;;;;;2208453;67;1834;-20
2024/01/04 11:12:08;;;;;;;;;;;;;;;;;;2207317;53;3109;-20
2024/01/04 11:14:39;;;;;;;;;;;;;;;;;;2203931;59;2607;-20
2024/01/04 11:17:39;;;;;;;;;;;;;;;;;;2202814;59;1917;-27
2024/01/04 11:20:20;;;;;;;;;;;;;;;;;;2199197;59;2562;-20
2024/01/04 11:23:00;;;;;;;;;;;;;;;;;;2199891;59;3093;-18
2024/01/04 11:25:49;;;;;;;;;;;;;;;;;;2199862;59;3099;-18
2024/01/04 11:28:20;;;;;;;;;;;;;;;;;;2201832;67;1832;-20
2024/01/04 11:30:52;;;;;;;;;;;;;;;;;;2203457;59;2412;-20
2024/01/04 11:33:27;;;;;;;;;;;;;;;;;;2199587;59;4118;-20
2024/01/04 11:35:58;;;;;;;;;;;;;;;;;;2200734;59;1861;-18
2024/01/04 11:38:36;;;;;;;;;;;;;;;;;;2199668;59;2203;-18
2024/01/04 11:41:07;;;;;;;;;;;;;;;;;;2199050;59;2369;-20
2024/01/04 11:43:38;;;;;;;;;;;;;;;;;;2200752;59;2601;-20
2024/01/04 11:46:21;;;;;;;;;;;;;;;;;;2199091;59;2113;-20
2024/01/04 11:49:01;;;;;;;;;;;;;;;;;;2199951;67;1944;-18
2024/01/04 11:51:34;;;;;;;;;;;;;;;;;;2199234;59;1855;-18
2024/01/04 11:54:05;;;;;;;;;;;;;;;;;;2200112;59;1758;-20
2024/01/04 11:56:37;;;;;;;;;;;;;;;;;;2200263;59;1758;-18
2024/01/04 11:59:11;;;;;;;;;;;;;;;;;;2199440;59;2244;-20
2024/01/04 12:01:43;;;;;;;;;;;;;;;;;;2199678;67;1980;-20
2024/01/04 12:04:14;;;;;;;;;;;;;;;;;;2200566;59;1851;-18
2024/01/04 12:06:45;;;;;;;;;;;;;;;;;;2200166;59;2579;-20
2024/01/04 12:09:16;;;;;;;;;;;;;;;;;;2199179;59;1949;-20
2024/01/04 12:11:56;;;;;;;;;;;;;;;;;;2200023;59;2238;-20
2024/01/04 12:14:27;;;;;;;;;;;;;;;;;;2200248;59;1883;-20
2024/01/04 12:16:57;;;;;;;;;;;;;;;;;;2201170;59;2464;-20
2024/01/04 12:19:28;;;;;;;;;;;;;;;;;;2200291;59;2879;-18
2024/01/04 12:21:58;;;;;;;;;;;;;;;;;;2203245;59;2075;-20
2024/01/04 12:24:31;;;;;;;;;;;;;;;;;;2198261;59;2999;-20
2024/01/04 12:27:02;;;;;;;;;;;;;;;;;;2200167;59;3896;-18
2024/01/04 12:29:32;;;;;;;;;;;;;;;;;;2200378;59;1918;-18
2024/01/04 12:32:03;;;;;;;;;;;;;;;;;;2201586;59;2124;-20
2024/01/04 12:34:34;;;;;;;;;;;;;;;;;;2199288;59;1855;-20
2024/01/04 12:37:06;;;;;;;;;;;;;;;;;;2200206;59;2003;-18
2024/01/04 12:39:37;;;;;;;;;;;;;;;;;;2200204;59;2798;-18
2024/01/04 12:42:12;;;;;;;;;;;;;;;;;;2199688;59;2117;-18
2024/01/04 12:44:43;;;;;;;;;;;;;;;;;;2200672;59;1893;-18
2024/01/04 12:47:19;;;;;;;;;;;;;;;;;;2198942;59;2176;-20
2024/01/04 12:49:56;;;;;;;;;;;;;;;;;;2203035;67;1954;-20
2024/01/04 12:52:28;;;;;;;;;;;;;;;;;;2199479;59;1973;-20
2024/01/04 12:54:58;;;;;;;;;;;;;;;;;;2204647;62;1890;-20
2024/01/04 12:57:29;;;;;;;;;;;;;;;;;;2200898;59;2568;-20
2024/01/04 12:59:59;;;;;;;;;;;;;;;;;;2201840;59;2021;-18
2024/01/04 13:02:31;;;;;;;;;;;;;;;;;;2199945;59;2081;-19
2024/01/04 13:05:01;;;;;;;;;;;;;;;;;;2203699;59;1804;-19
2024/01/04 13:07:32;;;;;;;;;;;;;;;;;;2199263;59;2221;-18
2024/01/04 13:10:08;;;;;;;;;;;;;;;;;;2200628;67;1826;-18
2024/01/04 13:12:39;;;;;;;;;;;;;;;;;;2201350;59;2521;-20
2024/01/04 13:15:09;;;;;;;;;;;;;;;;;;2194465;59;2016;-18
2024/01/04 13:17:40;;;;;;;;;;;;;;;;;;2201369;59;2595;-20
2024/01/04 13:20:12;;;;;;;;;;;;;;;;;;2200054;59;1798;-20
2024/01/04 13:22:44;;;;;;;;;;;;;;;;;;2200864;59;1790;-20
2024/01/04 13:25:15;;;;;;;;;;;;;;;;;;2198937;59;2933;-20
2024/01/04 13:27:47;;;;;;;;;;;;;;;;;;2202676;53;3553;-20
2024/01/04 13:30:18;;;;;;;;;;;;;;;;;;2207255;59;2567;-18
2024/01/04 13:32:50;;;;;;;;;;;;;;;;;;2207480;59;2447;-18
2024/01/04 13:35:20;;;;;;;;;;;;;;;;;;2207383;59;1997;-18
2024/01/04 13:37:50;;;;;;;;;;;;;;;;;;2207015;59;1999;-18
2024/01/04 13:40:21;;;;;;;;;;;;;;;;;;2206994;67;1827;-18
2024/01/04 13:42:52;;;;;;;;;;;;;;;;;;2207321;59;1877;-18
2024/01/04 13:45:22;;;;;;;;;;;;;;;;;;2206327;59;1812;-20
2024/01/04 13:47:53;;;;;;;;;;;;;;;;;;2207111;59;2298;-20
2024/01/04 13:50:25;;;;;;;;;;;;;;;;;;2205816;59;2198;-18
2024/01/04 13:52:57;;;;;;;;;;;;;;;;;;2208140;59;2123;-20
2024/01/04 13:55:28;;;;;;;;;;;;;;;;;;2207279;59;2374;-18
2024/01/04 13:57:58;;;;;;;;;;;;;;;;;;2208173;59;2421;-18
2024/01/04 14:00:28;;;;;;;;;;;;;;;;;;2207563;59;1748;-18
2024/01/04 14:03:02;;;;;;;;;;;;;;;;;;2208395;59;1928;-19
2024/01/04 14:05:33;;;;;;;;;;;;;;;;;;2206650;59;1847;-19
2024/01/04 14:08:03;;;;;;;;;;;;;;;;;;2209309;59;1839;-18
2024/01/04 14:10:34;;;;;;;;;;;;;;;;;;2206808;59;2005;-18
2024/01/04 14:13:05;;;;;;;;;;;;;;;;;;2209598;59;1902;-18
2024/01/04 14:15:36;;;;;;;;;;;;;;;;;;2207087;59;1903;-18
2024/01/04 14:18:07;;;;;;;;;;;;;;;;;;2208248;67;1940;-18
2024/01/04 14:20:40;;;;;;;;;;;;;;;;;;2209070;59;3040;-20
2024/01/04 14:23:11;;;;;;;;;;;;;;;;;;2205532;59;2138;-20
2024/01/04 14:25:41;;;;;;;;;;;;;;;;;;2206387;59;3247;-18
2024/01/04 14:28:12;;;;;;;;;;;;;;;;;;2207864;59;3099;-20
2024/01/04 14:30:43;;;;;;;;;;;;;;;;;;2207883;59;1887;-18
2024/01/04 14:33:14;;;;;;;;;;;;;;;;;;2208531;59;2775;-19
2024/01/04 14:35:44;;;;;;;;;;;;;;;;;;2209357;59;2591;-20
2024/01/04 14:38:14;;;;;;;;;;;;;;;;;;2207306;59;1918;-19
2024/01/04 14:40:45;;;;;;;;;;;;;;;;;;2208233;53;3076;-18
2024/01/04 14:43:16;;;;;;;;;;;;;;;;;;2207451;59;1969;-18
2024/01/04 14:45:46;;;;;;;;;;;;;;;;;;2207610;59;2222;-20
2024/01/04 14:48:17;;;;;;;;;;;;;;;;;;2207804;59;1745;-20
2024/01/04 14:50:47;;;;;;;;;;;;;;;;;;2207457;59;2064;-20
2024/01/04 14:53:19;;;;;;;;;;;;;;;;;;2207113;59;2348;-18
2024/01/04 14:55:49;;;;;;;;;;;;;;;;;;2205684;59;1748;-18
2024/01/04 14:58:39;;;;;;;;;;;;;;;;;;2204057;59;3209;-18
2024/01/04 15:01:30;;;;;;;;;;;;;;;;;;2206265;59;2711;-20
2024/01/04 15:04:01;;;;;;;;;;;;;;;;;;2207914;59;2498;-20
2024/01/04 15:06:32;;;;;;;;;;;;;;;;;;2207086;59;1879;-20
2024/01/04 15:09:03;;;;;;;;;;;;;;;;;;2201433;59;2204;-18
2024/01/04 15:11:34;;;;;;;;;;;;;;;;;;2205516;59;1766;-20
2024/01/04 15:14:05;;;;;;;;;;;;;;;;;;2208200;59;1833;-18
2024/01/04 15:16:36;;;;;;;;;;;;;;;;;;2205892;59;1978;-20
2024/01/04 15:19:07;;;;;;;;;;;;;;;;;;2207887;59;2136;-20
2024/01/04 15:21:38;;;;;;;;;;;;;;;;;;2204690;59;2285;-20
2024/01/04 15:24:08;;;;;;;;;;;;;;;;;;2207529;59;1903;-18
2024/01/04 15:26:39;;;;;;;;;;;;;;;;;;2206111;59;2540;-18
2024/01/04 15:29:10;;;;;;;;;;;;;;;;;;2206567;59;2426;-20
2024/01/04 15:31:41;;;;;;;;;;;;;;;;;;2206005;59;2671;-18
2024/01/04 15:34:12;;;;;;;;;;;;;;;;;;2207474;59;2454;-20
2024/01/04 15:36:42;;;;;;;;;;;;;;;;;;2205988;59;1976;-20
2024/01/04 15:39:14;;;;;;;;;;;;;;;;;;2206765;59;1936;-20
2024/01/04 15:41:45;;;;;;;;;;;;;;;;;;2205801;59;2008;-18
2024/01/04 15:44:16;;;;;;;;;;;;;;;;;;2205093;59;1778;-20
2024/01/04 15:46:47;;;;;;;;;;;;;;;;;;2204542;67;2510;-20
2024/01/04 15:49:17;;;;;;;;;;;;;;;;;;2207386;59;2010;-18
2024/01/04 15:51:48;;;;;;;;;;;;;;;;;;2207516;67;1992;-19
2024/01/04 15:54:19;;;;;;;;;;;;;;;;;;2208215;59;1833;-18
2024/01/04 15:56:49;;;;;;;;;;;;;;;;;;2206639;67;1851;-18
2024/01/04 15:59:20;;;;;;;;;;;;;;;;;;2208226;59;1936;-20
2024/01/04 16:01:58;;;;;;;;;;;;;;;;;;2207825;67;2435;-20
2024/01/04 16:04:32;;;;;;;;;;;;;;;;;;2206061;59;1923;-18
2024/01/04 16:07:02;;;;;;;;;;;;;;;;;;2207744;59;1998;-20
2024/01/04 16:09:32;;;;;;;;;;;;;;;;;;2205989;59;2557;-20
2024/01/04 16:12:03;;;;;;;;;;;;;;;;;;2206210;67;1934;-20
2024/01/04 16:14:35;;;;;;;;;;;;;;;;;;2207998;59;1869;-18
2024/01/04 16:17:05;;;;;;;;;;;;;;;;;;2208622;59;1863;-19
2024/01/04 16:19:36;;;;;;;;;;;;;;;;;;2203463;59;2048;-17
2024/01/04 16:22:07;;;;;;;;;;;;;;;;;;2206615;59;2115;-20
2024/01/04 16:24:37;;;;;;;;;;;;;;;;;;2204843;59;2181;-18
2024/01/04 16:27:08;;;;;;;;;;;;;;;;;;2207034;67;3133;-18
2024/01/04 16:29:38;;;;;;;;;;;;;;;;;;2206287;59;2671;-18
2024/01/04 16:32:09;;;;;;;;;;;;;;;;;;2207291;59;2137;-17
2024/01/04 16:34:39;;;;;;;;;;;;;;;;;;2205316;59;1847;-20
2024/01/04 16:37:10;;;;;;;;;;;;;;;;;;2207913;67;2060;-20
2024/01/04 16:39:41;;;;;;;;;;;;;;;;;;2207343;59;3096;-17
2024/01/04 16:42:11;;;;;;;;;;;;;;;;;;2207509;59;1872;-20
2024/01/04 16:44:41;;;;;;;;;;;;;;;;;;2208005;59;1764;-18
2024/01/04 16:47:14;;;;;;;;;;;;;;;;;;2206600;59;2067;-18
2024/01/04 16:49:44;;;;;;;;;;;;;;;;;;2206873;59;2780;-18
2024/01/04 16:52:15;;;;;;;;;;;;;;;;;;2209024;59;2221;-19
2024/01/04 16:54:46;;;;;;;;;;;;;;;;;;2207367;59;2342;-20
2024/01/04 16:57:17;;;;;;;;;;;;;;;;;;2208361;59;1898;-18
2024/01/04 16:59:48;;;;;;;;;;;;;;;;;;2207939;59;3229;-20
2024/01/04 17:02:19;;;;;;;;;;;;;;;;;;2209144;59;3856;-20
2024/01/04 17:04:49;;;;;;;;;;;;;;;;;;2207761;59;2051;-20
2024/01/04 17:07:20;;;;;;;;;;;;;;;;;;2207921;59;2025;-18
2024/01/04 17:09:51;;;;;;;;;;;;;;;;;;2208077;59;2137;-20
2024/01/04 17:12:22;;;;;;;;;;;;;;;;;;2207756;59;2770;-20
2024/01/04 17:14:54;;;;;;;;;;;;;;;;;;2208849;59;1860;-18
2024/01/04 17:17:24;;;;;;;;;;;;;;;;;;2208190;59;2012;-20
2024/01/04 17:19:55;;;;;;;;;;;;;;;;;;2207670;59;1774;-20
2024/01/04 17:22:26;;;;;;;;;;;;;;;;;;2209165;59;1864;-20
2024/01/04 17:24:56;;;;;;;;;;;;;;;;;;2208571;59;1929;-20
2024/01/04 17:27:28;;;;;;;;;;;;;;;;;;2208119;59;2124;-19
2024/01/04 17:30:00;;;;;;;;;;;;;;;;;;2208231;59;3598;-20