Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:18;;;;;;;;;;;;;;;;;;5097340;28;19915;-66
2022/11/12 00:02:44;;;;;;;;;;;;;;;;;;5097473;28;19995;-66
2022/11/12 00:05:10;;;;;;;;;;;;;;;;;;5097246;28;19913;-66
2022/11/12 00:07:36;;;;;;;;;;;;;;;;;;5097575;28;19912;-66
2022/11/12 00:10:02;;;;;;;;;;;;;;;;;;5097406;28;20354;-66
2022/11/12 00:12:28;;;;;;;;;;;;;;;;;;5096874;28;19950;-66
2022/11/12 00:14:54;;;;;;;;;;;;;;;;;;5097190;28;19908;-66
2022/11/12 00:17:20;;;;;;;;;;;;;;;;;;5096957;28;19908;-66
2022/11/12 00:19:46;;;;;;;;;;;;;;;;;;5078440;28;20299;-66
2022/11/12 00:22:12;;;;;;;;;;;;;;;;;;5097019;28;20435;-67
2022/11/12 00:24:38;;;;;;;;;;;;;;;;;;5097004;28;19908;-65
2022/11/12 00:27:04;;;;;;;;;;;;;;;;;;5096684;28;19914;-65
2022/11/12 00:29:30;;;;;;;;;;;;;;;;;;5097015;28;19912;-66
2022/11/12 00:31:56;;;;;;;;;;;;;;;;;;5097136;28;19915;-66
2022/11/12 00:34:22;;;;;;;;;;;;;;;;;;5078406;28;19947;-65
2022/11/12 00:36:48;;;;;;;;;;;;;;;;;;5078684;28;19908;-66
2022/11/12 00:39:14;;;;;;;;;;;;;;;;;;5078499;28;19922;-65
2022/11/12 00:41:39;;;;;;;;;;;;;;;;;;5078044;28;19912;-65
2022/11/12 00:44:05;;;;;;;;;;;;;;;;;;5096686;28;19912;-65
2022/11/12 00:46:31;;;;;;;;;;;;;;;;;;5096589;28;19914;-65
2022/11/12 00:48:57;;;;;;;;;;;;;;;;;;5096271;28;19908;-65
2022/11/12 00:51:23;;;;;;;;;;;;;;;;;;5095988;28;19908;-65
2022/11/12 00:53:49;;;;;;;;;;;;;;;;;;5096487;28;20010;-65
2022/11/12 00:56:15;;;;;;;;;;;;;;;;;;5096026;28;19908;-65
2022/11/12 00:58:41;;;;;;;;;;;;;;;;;;5096340;28;19922;-65
2022/11/12 01:01:07;;;;;;;;;;;;;;;;;;5095947;28;19943;-65
2022/11/12 01:03:33;;;;;;;;;;;;;;;;;;5096373;28;19919;-65
2022/11/12 01:05:59;;;;;;;;;;;;;;;;;;5096257;28;19912;-65
2022/11/12 01:08:25;;;;;;;;;;;;;;;;;;5096103;28;20348;-66
2022/11/12 01:10:51;;;;;;;;;;;;;;;;;;5078100;28;20276;-65
2022/11/12 01:13:17;;;;;;;;;;;;;;;;;;5096129;28;19908;-66
2022/11/12 01:15:43;;;;;;;;;;;;;;;;;;5095622;28;20002;-66
2022/11/12 01:18:09;;;;;;;;;;;;;;;;;;5095829;28;19927;-65
2022/11/12 01:20:35;;;;;;;;;;;;;;;;;;5095937;28;19915;-66
2022/11/12 01:23:00;;;;;;;;;;;;;;;;;;5095594;28;19912;-65
2022/11/12 01:25:26;;;;;;;;;;;;;;;;;;5095972;28;19908;-66
2022/11/12 01:27:52;;;;;;;;;;;;;;;;;;5095832;28;20364;-67
2022/11/12 01:30:18;;;;;;;;;;;;;;;;;;5095542;28;20430;-67
2022/11/12 01:32:44;;;;;;;;;;;;;;;;;;5095753;28;20245;-67
2022/11/12 01:35:10;;;;;;;;;;;;;;;;;;5095737;28;19909;-67
2022/11/12 01:37:36;;;;;;;;;;;;;;;;;;5077032;28;19912;-67
2022/11/12 01:40:02;;;;;;;;;;;;;;;;;;5095615;28;19915;-66
2022/11/12 01:42:28;;;;;;;;;;;;;;;;;;5095640;28;19938;-66
2022/11/12 01:44:54;;;;;;;;;;;;;;;;;;5095115;28;19912;-67
2022/11/12 01:47:20;;;;;;;;;;;;;;;;;;5095525;28;20026;-66
2022/11/12 01:49:46;;;;;;;;;;;;;;;;;;5095497;28;19908;-67
2022/11/12 01:52:12;;;;;;;;;;;;;;;;;;5095158;28;20319;-67
2022/11/12 01:54:38;;;;;;;;;;;;;;;;;;5095485;28;19908;-66
2022/11/12 01:57:04;;;;;;;;;;;;;;;;;;5095350;28;19973;-67
2022/11/12 01:59:30;;;;;;;;;;;;;;;;;;5094807;28;19923;-67
2022/11/12 02:01:56;;;;;;;;;;;;;;;;;;5094427;28;19908;-67
2022/11/12 02:04:22;;;;;;;;;;;;;;;;;;5095103;28;19908;-66
2022/11/12 02:06:48;;;;;;;;;;;;;;;;;;5095552;28;19954;-67
2022/11/12 02:09:14;;;;;;;;;;;;;;;;;;5095115;28;19943;-67
2022/11/12 02:11:40;;;;;;;;;;;;;;;;;;5094580;28;19908;-67
2022/11/12 02:14:05;;;;;;;;;;;;;;;;;;5095494;28;20403;-66
2022/11/12 02:16:31;;;;;;;;;;;;;;;;;;5076739;28;20000;-66
2022/11/12 02:18:57;;;;;;;;;;;;;;;;;;5094325;28;19927;-67
2022/11/12 02:21:23;;;;;;;;;;;;;;;;;;5094996;28;19915;-67
2022/11/12 02:23:49;;;;;;;;;;;;;;;;;;5094786;28;20402;-67
2022/11/12 02:26:15;;;;;;;;;;;;;;;;;;5094452;28;20368;-67
2022/11/12 02:28:41;;;;;;;;;;;;;;;;;;5094738;28;19908;-67
2022/11/12 02:31:07;;;;;;;;;;;;;;;;;;5076553;28;19908;-67
2022/11/12 02:33:33;;;;;;;;;;;;;;;;;;5094221;28;19912;-67
2022/11/12 02:35:59;;;;;;;;;;;;;;;;;;5094596;28;19909;-67
2022/11/12 02:38:25;;;;;;;;;;;;;;;;;;5076309;28;19916;-66
2022/11/12 02:40:51;;;;;;;;;;;;;;;;;;5094109;28;19977;-66
2022/11/12 02:43:17;;;;;;;;;;;;;;;;;;5094535;28;19995;-67
2022/11/12 02:45:43;;;;;;;;;;;;;;;;;;5076311;28;20324;-67
2022/11/12 02:48:09;;;;;;;;;;;;;;;;;;5094065;28;19908;-67
2022/11/12 02:50:35;;;;;;;;;;;;;;;;;;5094336;28;19915;-66
2022/11/12 02:53:01;;;;;;;;;;;;;;;;;;5094359;28;19953;-67
2022/11/12 02:55:27;;;;;;;;;;;;;;;;;;5093983;28;20323;-66
2022/11/12 02:57:53;;;;;;;;;;;;;;;;;;5094251;28;19951;-67
2022/11/12 03:00:19;;;;;;;;;;;;;;;;;;5094208;28;19923;-67
2022/11/12 03:02:57;;;;;;;;;;;;;;;;;;5093793;28;20364;-66
2022/11/12 03:05:23;;;;;;;;;;;;;;;;;;5094111;28;20315;-66
2022/11/12 03:07:49;;;;;;;;;;;;;;;;;;5075645;28;19908;-67
2022/11/12 03:10:15;;;;;;;;;;;;;;;;;;5094076;28;19908;-66
2022/11/12 03:12:41;;;;;;;;;;;;;;;;;;5094083;28;20384;-67
2022/11/12 03:15:07;;;;;;;;;;;;;;;;;;5093474;28;20411;-67
2022/11/12 03:17:33;;;;;;;;;;;;;;;;;;5093688;28;20359;-66
2022/11/12 03:19:59;;;;;;;;;;;;;;;;;;5094057;28;19908;-67
2022/11/12 03:22:25;;;;;;;;;;;;;;;;;;5093743;28;19915;-67
2022/11/12 03:24:51;;;;;;;;;;;;;;;;;;5093940;28;19908;-67
2022/11/12 03:27:17;;;;;;;;;;;;;;;;;;5093930;28;19912;-67
2022/11/12 03:29:42;;;;;;;;;;;;;;;;;;5093878;28;19927;-67
2022/11/12 03:32:08;;;;;;;;;;;;;;;;;;5093900;28;20379;-67
2022/11/12 03:34:34;;;;;;;;;;;;;;;;;;5093908;28;20323;-67
2022/11/12 03:37:01;;;;;;;;;;;;;;;;;;5093423;28;19909;-67
2022/11/12 03:39:27;;;;;;;;;;;;;;;;;;5075649;28;19923;-67
2022/11/12 03:41:53;;;;;;;;;;;;;;;;;;5075656;28;19908;-67
2022/11/12 03:44:19;;;;;;;;;;;;;;;;;;5093347;28;19919;-67
2022/11/12 03:46:45;;;;;;;;;;;;;;;;;;5093793;28;19915;-66
2022/11/12 03:49:11;;;;;;;;;;;;;;;;;;5093730;28;19947;-67
2022/11/12 03:51:37;;;;;;;;;;;;;;;;;;5093272;28;19908;-67
2022/11/12 03:54:03;;;;;;;;;;;;;;;;;;5093695;28;19919;-67
2022/11/12 03:56:29;;;;;;;;;;;;;;;;;;5093622;28;19909;-67
2022/11/12 03:58:55;;;;;;;;;;;;;;;;;;5093196;28;19969;-67
2022/11/12 04:01:21;;;;;;;;;;;;;;;;;;5093626;28;19908;-67
2022/11/12 04:03:47;;;;;;;;;;;;;;;;;;5075403;28;19908;-67
2022/11/12 04:08:57;;;;;;;;;;;;;;;;;;5093587;28;19915;-67
2022/11/12 04:11:23;;;;;;;;;;;;;;;;;;5093603;28;20310;-67
2022/11/12 04:13:49;;;;;;;;;;;;;;;;;;5093473;28;19908;-67
2022/11/12 04:21:50;;;;;;;;;;;;;;;;;;5093472;28;19915;-67
2022/11/12 04:27:01;;;;;;;;;;;;;;;;;;5096090;28;20284;-67
2022/11/12 04:32:11;;;;;;;;;;;;;;;;;;5096642;28;20326;-67
2022/11/12 04:34:37;;;;;;;;;;;;;;;;;;5096968;28;19908;-67
2022/11/12 04:37:03;;;;;;;;;;;;;;;;;;5096878;28;20435;-67
2022/11/12 04:39:29;;;;;;;;;;;;;;;;;;5096372;28;19916;-67
2022/11/12 04:44:58;;;;;;;;;;;;;;;;;;5096810;28;19915;-67
2022/11/12 04:47:24;;;;;;;;;;;;;;;;;;5096279;28;19995;-67
2022/11/12 04:49:50;;;;;;;;;;;;;;;;;;5096669;28;20007;-67
2022/11/12 04:52:16;;;;;;;;;;;;;;;;;;5096560;28;19953;-67
2022/11/12 04:54:42;;;;;;;;;;;;;;;;;;5096232;28;19908;-67
2022/11/12 04:57:08;;;;;;;;;;;;;;;;;;5078305;28;19908;-67
2022/11/12 04:59:34;;;;;;;;;;;;;;;;;;5078224;28;19916;-67
2022/11/12 05:02:00;;;;;;;;;;;;;;;;;;5096027;28;20435;-67
2022/11/12 05:04:27;;;;;;;;;;;;;;;;;;5078246;28;19908;-68
2022/11/12 05:06:53;;;;;;;;;;;;;;;;;;5096196;28;19912;-67
2022/11/12 05:09:19;;;;;;;;;;;;;;;;;;5095897;28;19912;-67
2022/11/12 05:11:45;;;;;;;;;;;;;;;;;;5096510;28;20004;-67
2022/11/12 05:14:11;;;;;;;;;;;;;;;;;;5096450;28;19908;-67
2022/11/12 05:16:38;;;;;;;;;;;;;;;;;;5095714;28;19945;-67
2022/11/12 05:19:03;;;;;;;;;;;;;;;;;;5095955;28;19921;-67
2022/11/12 05:24:14;;;;;;;;;;;;;;;;;;5096023;28;19915;-67
2022/11/12 05:26:40;;;;;;;;;;;;;;;;;;5096203;28;19908;-68
2022/11/12 05:29:06;;;;;;;;;;;;;;;;;;5077467;28;19909;-68
2022/11/12 05:31:32;;;;;;;;;;;;;;;;;;5095800;28;19908;-68
2022/11/12 05:33:58;;;;;;;;;;;;;;;;;;5095835;28;19908;-67
2022/11/12 05:36:24;;;;;;;;;;;;;;;;;;5095505;28;19915;-67
2022/11/12 05:38:50;;;;;;;;;;;;;;;;;;5095666;28;19923;-67
2022/11/12 05:41:15;;;;;;;;;;;;;;;;;;5095692;28;20321;-67
2022/11/12 05:43:41;;;;;;;;;;;;;;;;;;5095215;28;19931;-67
2022/11/12 05:46:07;;;;;;;;;;;;;;;;;;5095510;28;19908;-67
2022/11/12 05:48:33;;;;;;;;;;;;;;;;;;5095655;28;20003;-67
2022/11/12 05:50:59;;;;;;;;;;;;;;;;;;5077157;28;19908;-67
2022/11/12 05:53:25;;;;;;;;;;;;;;;;;;5095295;28;19908;-67
2022/11/12 05:55:51;;;;;;;;;;;;;;;;;;5077258;28;19915;-67
2022/11/12 05:58:17;;;;;;;;;;;;;;;;;;5094881;28;19916;-67
2022/11/12 06:00:43;;;;;;;;;;;;;;;;;;5095359;28;19912;-67
2022/11/12 06:03:09;;;;;;;;;;;;;;;;;;5095145;28;19955;-67
2022/11/12 06:05:35;;;;;;;;;;;;;;;;;;5094948;28;20348;-67
2022/11/12 06:08:01;;;;;;;;;;;;;;;;;;5095181;28;20356;-67
2022/11/12 06:10:27;;;;;;;;;;;;;;;;;;5095069;28;19908;-68
2022/11/12 06:12:53;;;;;;;;;;;;;;;;;;5094653;28;19919;-67
2022/11/12 06:15:19;;;;;;;;;;;;;;;;;;5095155;28;19951;-67
2022/11/12 06:17:45;;;;;;;;;;;;;;;;;;5094863;28;20376;-67
2022/11/12 06:20:11;;;;;;;;;;;;;;;;;;5076388;28;19913;-67
2022/11/12 06:22:37;;;;;;;;;;;;;;;;;;5094882;28;20390;-67
2022/11/12 06:25:03;;;;;;;;;;;;;;;;;;5076277;28;20257;-67
2022/11/12 06:27:29;;;;;;;;;;;;;;;;;;5094720;28;19908;-67
2022/11/12 06:29:55;;;;;;;;;;;;;;;;;;5094753;28;19995;-67
2022/11/12 06:32:21;;;;;;;;;;;;;;;;;;5094490;28;19908;-67
2022/11/12 06:34:47;;;;;;;;;;;;;;;;;;5094329;28;19909;-67
2022/11/12 06:37:13;;;;;;;;;;;;;;;;;;5076437;28;19912;-67
2022/11/12 06:39:39;;;;;;;;;;;;;;;;;;5094158;28;19920;-67
2022/11/12 06:42:05;;;;;;;;;;;;;;;;;;5094520;28;19908;-67
2022/11/12 06:44:31;;;;;;;;;;;;;;;;;;5094464;28;20268;-67
2022/11/12 06:46:57;;;;;;;;;;;;;;;;;;5094051;28;19916;-67
2022/11/12 06:49:23;;;;;;;;;;;;;;;;;;5094000;28;20006;-67
2022/11/12 06:51:49;;;;;;;;;;;;;;;;;;5094373;28;19908;-67
2022/11/12 06:54:15;;;;;;;;;;;;;;;;;;5093975;28;19915;-67
2022/11/12 06:56:41;;;;;;;;;;;;;;;;;;5094305;28;19909;-67
2022/11/12 06:59:07;;;;;;;;;;;;;;;;;;5094166;28;19995;-67
2022/11/12 07:01:33;;;;;;;;;;;;;;;;;;5093796;28;19912;-67
2022/11/12 07:03:59;;;;;;;;;;;;;;;;;;5094209;28;20343;-67
2022/11/12 07:06:25;;;;;;;;;;;;;;;;;;5094219;28;19908;-67
2022/11/12 07:08:51;;;;;;;;;;;;;;;;;;5093692;28;20394;-67
2022/11/12 07:11:16;;;;;;;;;;;;;;;;;;5094040;28;19912;-67
2022/11/12 07:13:46;;;;;;;;;;;;;;;;;;5094057;28;19912;-67
2022/11/12 07:16:12;;;;;;;;;;;;;;;;;;5093685;28;19960;-67
2022/11/12 07:18:38;;;;;;;;;;;;;;;;;;5093791;28;19920;-67
2022/11/12 07:21:04;;;;;;;;;;;;;;;;;;5093766;28;20420;-66
2022/11/12 07:23:31;;;;;;;;;;;;;;;;;;5093887;28;20268;-66
2022/11/12 07:25:57;;;;;;;;;;;;;;;;;;5093953;28;20383;-67
2022/11/12 07:28:23;;;;;;;;;;;;;;;;;;5093459;28;20002;-67
2022/11/12 07:30:49;;;;;;;;;;;;;;;;;;5093962;28;19914;-67
2022/11/12 07:33:15;;;;;;;;;;;;;;;;;;5093791;28;20352;-67
2022/11/12 07:35:41;;;;;;;;;;;;;;;;;;5093421;28;19909;-67
2022/11/12 07:38:07;;;;;;;;;;;;;;;;;;5075560;28;19922;-67
2022/11/12 07:40:33;;;;;;;;;;;;;;;;;;5093754;28;19912;-67
2022/11/12 07:42:59;;;;;;;;;;;;;;;;;;5093372;28;19953;-67
2022/11/12 07:45:25;;;;;;;;;;;;;;;;;;5094095;28;19908;-67
2022/11/12 07:47:51;;;;;;;;;;;;;;;;;;5093741;28;20001;-68
2022/11/12 07:50:17;;;;;;;;;;;;;;;;;;5093245;28;19908;-67
2022/11/12 07:52:43;;;;;;;;;;;;;;;;;;5093728;28;19912;-67
2022/11/12 07:55:09;;;;;;;;;;;;;;;;;;5075575;28;19916;-67
2022/11/12 07:57:35;;;;;;;;;;;;;;;;;;5093232;28;19916;-67
2022/11/12 08:00:01;;;;;;;;;;;;;;;;;;5093622;28;20004;-67
2022/11/12 08:04:47;;;;;;;;;;;;;;;;;;5111450;27;19916;-65
2022/11/12 08:08:10;;;;;;;;;;;;;;;;;;5112421;27;19919;-65
2022/11/12 08:12:19;;;;;;;;;;;;;;;;;;5111498;27;19916;-66
2022/11/12 08:15:21;;;;;;;;;;;;;;;;;;5111747;27;19915;-65
2022/11/12 08:17:47;;;;;;;;;;;;;;;;;;5111503;28;20007;-65
2022/11/12 08:20:12;;;;;;;;;;;;;;;;;;5111999;28;19947;-65
2022/11/12 08:25:18;;;;;;;;;;;;;;;;;;5152645;27;19916;-65
2022/11/12 08:30:37;;;;;;;;;;;;;;;;;;5091488;27;19923;-66
2022/11/12 08:33:03;;;;;;;;;;;;;;;;;;5090998;28;19995;-66
2022/11/12 08:35:29;;;;;;;;;;;;;;;;;;5124201;28;19993;-68
2022/11/12 08:37:55;;;;;;;;;;;;;;;;;;5091250;28;19909;-65
2022/11/12 08:40:21;;;;;;;;;;;;;;;;;;5123783;28;19908;-66
2022/11/12 08:43:34;;;;;;;;;;;;;;;;;;5111731;27;19912;-66
2022/11/12 08:51:20;;;;;;;;;;;;;;;;;;5112388;27;19923;-66
2022/11/12 08:53:46;;;;;;;;;;;;;;;;;;5111376;28;19995;-65
2022/11/12 08:59:19;;;;;;;;;;;;;;;;;;5112630;27;19916;-67
2022/11/12 09:01:45;;;;;;;;;;;;;;;;;;5111496;28;19998;-66
2022/11/12 09:05:01;;;;;;;;;;;;;;;;;;5091423;28;19917;-66
2022/11/12 09:07:47;;;;;;;;;;;;;;;;;;5173608;27;19915;-66
2022/11/12 09:12:18;;;;;;;;;;;;;;;;;;5112089;27;20006;-67
2022/11/12 09:14:44;;;;;;;;;;;;;;;;;;5111717;28;20380;-68
2022/11/12 09:17:10;;;;;;;;;;;;;;;;;;5111623;28;19915;-68
2022/11/12 09:20:27;;;;;;;;;;;;;;;;;;5092258;27;19916;-67
2022/11/12 09:22:53;;;;;;;;;;;;;;;;;;5091090;28;19913;-68
2022/11/12 09:27:56;;;;;;;;;;;;;;;;;;5111846;27;20299;-68
2022/11/12 09:30:22;;;;;;;;;;;;;;;;;;5112254;28;20006;-68
2022/11/12 09:32:48;;;;;;;;;;;;;;;;;;5111716;28;19908;-68
2022/11/12 09:35:14;;;;;;;;;;;;;;;;;;5111260;28;20011;-68
2022/11/12 09:37:40;;;;;;;;;;;;;;;;;;5110319;28;19908;-67
2022/11/12 09:40:06;;;;;;;;;;;;;;;;;;5111551;28;19998;-67
2022/11/12 09:44:19;;;;;;;;;;;;;;;;;;5112245;27;19919;-67
2022/11/12 09:48:47;;;;;;;;;;;;;;;;;;5111859;27;20272;-66
2022/11/12 09:51:13;;;;;;;;;;;;;;;;;;5112194;28;19995;-66
2022/11/12 09:53:39;;;;;;;;;;;;;;;;;;5111690;28;19908;-67
2022/11/12 09:57:31;;;;;;;;;;;;;;;;;;5152741;27;20009;-66
2022/11/12 10:00:48;;;;;;;;;;;;;;;;;;5091913;27;19916;-67
2022/11/12 10:03:14;;;;;;;;;;;;;;;;;;5090985;28;20007;-69
2022/11/12 10:09:45;;;;;;;;;;;;;;;;;;5111934;27;19916;-66
2022/11/12 10:14:55;;;;;;;;;;;;;;;;;;5111655;28;20465;-66
2022/11/12 10:17:21;;;;;;;;;;;;;;;;;;5109961;28;19908;-66
2022/11/12 10:19:47;;;;;;;;;;;;;;;;;;5111521;28;19958;-66
2022/11/12 10:22:13;;;;;;;;;;;;;;;;;;5111538;28;19908;-66
2022/11/12 10:24:39;;;;;;;;;;;;;;;;;;5109788;28;19908;-66
2022/11/12 10:27:05;;;;;;;;;;;;;;;;;;5110179;28;19912;-66
2022/11/12 10:29:49;;;;;;;;;;;;;;;;;;5111865;27;19916;-66
2022/11/12 10:32:15;;;;;;;;;;;;;;;;;;5111282;28;19947;-67
2022/11/12 10:34:41;;;;;;;;;;;;;;;;;;5111639;28;19914;-66
2022/11/12 10:37:07;;;;;;;;;;;;;;;;;;5111782;28;20340;-67
2022/11/12 10:41:51;;;;;;;;;;;;;;;;;;5112592;27;19923;-66
2022/11/12 10:44:17;;;;;;;;;;;;;;;;;;5111681;28;20003;-66
2022/11/12 10:46:43;;;;;;;;;;;;;;;;;;5111286;28;20260;-66
2022/11/12 10:49:09;;;;;;;;;;;;;;;;;;5111680;28;19915;-67
2022/11/12 10:52:06;;;;;;;;;;;;;;;;;;5091253;28;19916;-66
2022/11/12 10:54:32;;;;;;;;;;;;;;;;;;5090053;28;20436;-66
2022/11/12 10:56:58;;;;;;;;;;;;;;;;;;5090069;28;19908;-66
2022/11/12 10:59:24;;;;;;;;;;;;;;;;;;5090881;28;19960;-66
2022/11/12 11:02:53;;;;;;;;;;;;;;;;;;5092202;28;19916;-66
2022/11/12 11:06:16;;;;;;;;;;;;;;;;;;5173865;27;19911;-67
2022/11/12 11:08:42;;;;;;;;;;;;;;;;;;5173981;27;20378;-66
2022/11/12 11:11:08;;;;;;;;;;;;;;;;;;5154927;27;20397;-66
2022/11/12 11:13:34;;;;;;;;;;;;;;;;;;5173230;27;20394;-66
2022/11/12 11:16:00;;;;;;;;;;;;;;;;;;5173585;27;19914;-66
2022/11/12 11:18:26;;;;;;;;;;;;;;;;;;5173842;27;19908;-67
2022/11/12 11:20:52;;;;;;;;;;;;;;;;;;5173180;27;19907;-67
2022/11/12 11:23:18;;;;;;;;;;;;;;;;;;5173443;27;19907;-67
2022/11/12 11:28:00;;;;;;;;;;;;;;;;;;5111770;27;19912;-66
2022/11/12 11:30:26;;;;;;;;;;;;;;;;;;5112319;28;20411;-66
2022/11/12 11:35:10;;;;;;;;;;;;;;;;;;5111520;27;19916;-67
2022/11/12 11:37:36;;;;;;;;;;;;;;;;;;5111787;28;20460;-66
2022/11/12 11:42:16;;;;;;;;;;;;;;;;;;5111795;27;20307;-66
2022/11/12 11:45:06;;;;;;;;;;;;;;;;;;5092222;27;19917;-66
2022/11/12 11:50:44;;;;;;;;;;;;;;;;;;5091881;27;19919;-67
2022/11/12 11:59:41;;;;;;;;;;;;;;;;;;5092184;27;19912;-67
2022/11/12 12:02:06;;;;;;;;;;;;;;;;;;5091405;28;20011;-66
2022/11/12 12:06:08;;;;;;;;;;;;;;;;;;5112329;27;19923;-66
2022/11/12 12:08:34;;;;;;;;;;;;;;;;;;5110467;28;19991;-66
2022/11/12 12:18:36;;;;;;;;;;;;;;;;;;5111402;27;19923;-66
2022/11/12 12:21:02;;;;;;;;;;;;;;;;;;5111809;28;19912;-66
2022/11/12 12:23:28;;;;;;;;;;;;;;;;;;5111726;28;19913;-66
2022/11/12 12:25:54;;;;;;;;;;;;;;;;;;5111671;28;19951;-66
2022/11/12 12:28:20;;;;;;;;;;;;;;;;;;5110493;28;20414;-67
2022/11/12 12:30:46;;;;;;;;;;;;;;;;;;5111122;28;20364;-67
2022/11/12 12:33:12;;;;;;;;;;;;;;;;;;5112131;28;19914;-67
2022/11/12 12:35:38;;;;;;;;;;;;;;;;;;5111473;28;20007;-67
2022/11/12 12:38:04;;;;;;;;;;;;;;;;;;5111014;28;19923;-67
2022/11/12 12:45:00;;;;;;;;;;;;;;;;;;5091499;27;19918;-66
2022/11/12 12:47:26;;;;;;;;;;;;;;;;;;5091382;28;19940;-67
2022/11/12 12:49:52;;;;;;;;;;;;;;;;;;5091171;28;19909;-66
2022/11/12 12:52:18;;;;;;;;;;;;;;;;;;5091062;28;19912;-66
2022/11/12 12:54:44;;;;;;;;;;;;;;;;;;5091172;28;19908;-67
2022/11/12 12:58:54;;;;;;;;;;;;;;;;;;5152626;27;20010;-66
2022/11/12 13:01:21;;;;;;;;;;;;;;;;;;5152771;27;19918;-67
2022/11/12 13:03:47;;;;;;;;;;;;;;;;;;5153041;27;19907;-67
2022/11/12 13:06:12;;;;;;;;;;;;;;;;;;5152891;27;20419;-66
2022/11/12 13:08:38;;;;;;;;;;;;;;;;;;5152734;27;19907;-66
2022/11/12 13:11:04;;;;;;;;;;;;;;;;;;5152702;27;20013;-66
2022/11/12 13:13:30;;;;;;;;;;;;;;;;;;5152226;27;19908;-67
2022/11/12 13:15:56;;;;;;;;;;;;;;;;;;5134108;27;19907;-66
2022/11/12 13:18:22;;;;;;;;;;;;;;;;;;5152564;27;19942;-66
2022/11/12 13:20:48;;;;;;;;;;;;;;;;;;5133812;27;19995;-68
2022/11/12 13:23:14;;;;;;;;;;;;;;;;;;5152603;27;19928;-67
2022/11/12 13:26:40;;;;;;;;;;;;;;;;;;5111861;27;20414;-66
2022/11/12 13:30:30;;;;;;;;;;;;;;;;;;5112513;27;20268;-68
2022/11/12 13:32:56;;;;;;;;;;;;;;;;;;5111755;28;19999;-68
2022/11/12 13:35:22;;;;;;;;;;;;;;;;;;5111240;28;19908;-67
2022/11/12 13:37:48;;;;;;;;;;;;;;;;;;5111646;28;19961;-67
2022/11/12 13:44:56;;;;;;;;;;;;;;;;;;5091339;28;19919;-67
2022/11/12 13:47:25;;;;;;;;;;;;;;;;;;5091228;28;19908;-67
2022/11/12 13:49:51;;;;;;;;;;;;;;;;;;5090807;28;19908;-67
2022/11/12 13:52:17;;;;;;;;;;;;;;;;;;5089916;28;19915;-67
2022/11/12 13:54:42;;;;;;;;;;;;;;;;;;5091112;28;20279;-67
2022/11/12 13:57:08;;;;;;;;;;;;;;;;;;5090694;28;19931;-67
2022/11/12 13:59:34;;;;;;;;;;;;;;;;;;5090978;28;19909;-67
2022/11/12 14:04:28;;;;;;;;;;;;;;;;;;5112164;27;19923;-66
2022/11/12 14:06:54;;;;;;;;;;;;;;;;;;5111714;28;19912;-66
2022/11/12 14:09:20;;;;;;;;;;;;;;;;;;5111252;28;19915;-66
2022/11/12 14:11:46;;;;;;;;;;;;;;;;;;5111697;28;19912;-66
2022/11/12 14:14:12;;;;;;;;;;;;;;;;;;5111559;28;19948;-66
2022/11/12 14:16:38;;;;;;;;;;;;;;;;;;5111153;28;19951;-66
2022/11/12 14:19:04;;;;;;;;;;;;;;;;;;5111544;28;19919;-66
2022/11/12 14:21:30;;;;;;;;;;;;;;;;;;5111430;28;19953;-66
2022/11/12 14:23:56;;;;;;;;;;;;;;;;;;5111109;28;19916;-67
2022/11/12 14:26:22;;;;;;;;;;;;;;;;;;5111401;28;19908;-67
2022/11/12 14:31:09;;;;;;;;;;;;;;;;;;5091393;28;20376;-66
2022/11/12 14:33:35;;;;;;;;;;;;;;;;;;5091423;28;19999;-67
2022/11/12 14:36:01;;;;;;;;;;;;;;;;;;5091266;28;20326;-67
2022/11/12 14:38:27;;;;;;;;;;;;;;;;;;5089505;28;19934;-66
2022/11/12 14:41:06;;;;;;;;;;;;;;;;;;5112127;27;20269;-68
2022/11/12 14:43:32;;;;;;;;;;;;;;;;;;5111770;28;20003;-66
2022/11/12 14:45:58;;;;;;;;;;;;;;;;;;5111236;28;19908;-66
2022/11/12 14:48:24;;;;;;;;;;;;;;;;;;5111616;28;19930;-66
2022/11/12 14:50:50;;;;;;;;;;;;;;;;;;5111602;28;19953;-66
2022/11/12 14:53:16;;;;;;;;;;;;;;;;;;5111177;28;19912;-66
2022/11/12 14:55:42;;;;;;;;;;;;;;;;;;5111555;28;19908;-66
2022/11/12 14:59:47;;;;;;;;;;;;;;;;;;5111438;27;19912;-66
2022/11/12 15:02:13;;;;;;;;;;;;;;;;;;5111623;28;19962;-66
2022/11/12 15:04:39;;;;;;;;;;;;;;;;;;5112018;28;19950;-67
2022/11/12 15:07:05;;;;;;;;;;;;;;;;;;5111366;28;19955;-67
2022/11/12 15:09:31;;;;;;;;;;;;;;;;;;5111692;28;19954;-67
2022/11/12 15:13:51;;;;;;;;;;;;;;;;;;5111628;27;19916;-66
2022/11/12 15:16:17;;;;;;;;;;;;;;;;;;5110472;28;19919;-66
2022/11/12 15:18:43;;;;;;;;;;;;;;;;;;5111779;28;20306;-66
2022/11/12 15:21:09;;;;;;;;;;;;;;;;;;5111165;28;19990;-66
2022/11/12 15:23:35;;;;;;;;;;;;;;;;;;5111626;28;19908;-67
2022/11/12 15:26:01;;;;;;;;;;;;;;;;;;5110315;28;19912;-67
2022/11/12 15:28:27;;;;;;;;;;;;;;;;;;5109938;28;20383;-67
2022/11/12 15:30:53;;;;;;;;;;;;;;;;;;5110275;28;19908;-67
2022/11/12 15:33:19;;;;;;;;;;;;;;;;;;5109950;28;19920;-67
2022/11/12 15:35:45;;;;;;;;;;;;;;;;;;5110021;28;19908;-67
2022/11/12 15:38:10;;;;;;;;;;;;;;;;;;5111456;28;19919;-67
2022/11/12 15:40:36;;;;;;;;;;;;;;;;;;5110998;28;19955;-67
2022/11/12 15:43:02;;;;;;;;;;;;;;;;;;5111754;28;19908;-67
2022/11/12 15:45:28;;;;;;;;;;;;;;;;;;5111234;28;20365;-68
2022/11/12 15:47:54;;;;;;;;;;;;;;;;;;5110816;28;20319;-66
2022/11/12 15:50:21;;;;;;;;;;;;;;;;;;5111073;28;19920;-66
2022/11/12 15:52:47;;;;;;;;;;;;;;;;;;5110937;28;19984;-67
2022/11/12 15:55:13;;;;;;;;;;;;;;;;;;5110582;28;19908;-67
2022/11/12 15:57:39;;;;;;;;;;;;;;;;;;5110929;28;20300;-67
2022/11/12 16:00:06;;;;;;;;;;;;;;;;;;5110845;28;19958;-67
2022/11/12 16:02:32;;;;;;;;;;;;;;;;;;5110436;28;19908;-68
2022/11/12 16:04:58;;;;;;;;;;;;;;;;;;5109479;28;19991;-67
2022/11/12 16:07:24;;;;;;;;;;;;;;;;;;5110725;28;19961;-67
2022/11/12 16:10:17;;;;;;;;;;;;;;;;;;5111568;27;19916;-66
2022/11/12 16:12:43;;;;;;;;;;;;;;;;;;5111843;28;20003;-68
2022/11/12 16:15:09;;;;;;;;;;;;;;;;;;5111734;28;20261;-67
2022/11/12 16:17:35;;;;;;;;;;;;;;;;;;5111305;28;20348;-66
2022/11/12 16:20:01;;;;;;;;;;;;;;;;;;5111532;28;19953;-65
2022/11/12 16:22:27;;;;;;;;;;;;;;;;;;5111587;28;19912;-66
2022/11/12 16:24:53;;;;;;;;;;;;;;;;;;5111135;28;19908;-66
2022/11/12 16:27:21;;;;;;;;;;;;;;;;;;5111456;28;19953;-68
2022/11/12 16:29:47;;;;;;;;;;;;;;;;;;5111121;28;19919;-68
2022/11/12 16:32:14;;;;;;;;;;;;;;;;;;5111522;28;19920;-67
2022/11/12 16:34:40;;;;;;;;;;;;;;;;;;5111377;28;19908;-68
2022/11/12 16:37:05;;;;;;;;;;;;;;;;;;5109682;28;19914;-67
2022/11/12 16:39:31;;;;;;;;;;;;;;;;;;5111498;28;19954;-68
2022/11/12 16:41:57;;;;;;;;;;;;;;;;;;5111171;28;19908;-67
2022/11/12 16:44:23;;;;;;;;;;;;;;;;;;5110905;28;19908;-67
2022/11/12 16:46:49;;;;;;;;;;;;;;;;;;5109795;28;19958;-67
2022/11/12 16:49:15;;;;;;;;;;;;;;;;;;5111321;28;19916;-68
2022/11/12 16:51:41;;;;;;;;;;;;;;;;;;5109331;28;19908;-67
2022/11/12 16:54:07;;;;;;;;;;;;;;;;;;5110938;28;20311;-67
2022/11/12 16:56:35;;;;;;;;;;;;;;;;;;5110947;28;19948;-67
2022/11/12 16:59:00;;;;;;;;;;;;;;;;;;5110567;28;19908;-67
2022/11/12 17:01:26;;;;;;;;;;;;;;;;;;5111279;28;20367;-67
2022/11/12 17:03:52;;;;;;;;;;;;;;;;;;5110835;28;20325;-66
2022/11/12 17:06:18;;;;;;;;;;;;;;;;;;5110276;28;19917;-67
2022/11/12 17:08:46;;;;;;;;;;;;;;;;;;5110531;28;19920;-67
2022/11/12 17:11:12;;;;;;;;;;;;;;;;;;5109304;28;19947;-66
2022/11/12 17:13:38;;;;;;;;;;;;;;;;;;5108850;28;20000;-67
2022/11/12 17:16:05;;;;;;;;;;;;;;;;;;5111119;28;19978;-66
2022/11/12 17:18:31;;;;;;;;;;;;;;;;;;5110367;28;19915;-66
2022/11/12 17:20:57;;;;;;;;;;;;;;;;;;5100115;28;19912;-66
2022/11/12 17:23:22;;;;;;;;;;;;;;;;;;5096772;28;19914;-66
2022/11/12 17:25:48;;;;;;;;;;;;;;;;;;5096740;28;19922;-66
2022/11/12 17:28:14;;;;;;;;;;;;;;;;;;5096919;28;19951;-66
2022/11/12 17:30:40;;;;;;;;;;;;;;;;;;5096540;28;19912;-69
2022/11/12 17:33:06;;;;;;;;;;;;;;;;;;5094932;28;19912;-66
2022/11/12 17:35:33;;;;;;;;;;;;;;;;;;5096497;28;19915;-67
2022/11/12 17:37:58;;;;;;;;;;;;;;;;;;5096568;28;19961;-67
2022/11/12 17:40:24;;;;;;;;;;;;;;;;;;5096654;28;20360;-66
2022/11/12 17:42:50;;;;;;;;;;;;;;;;;;5096347;28;20262;-67
2022/11/12 17:45:16;;;;;;;;;;;;;;;;;;5096394;28;19912;-67
2022/11/12 17:47:42;;;;;;;;;;;;;;;;;;5095900;28;19977;-67
2022/11/12 17:50:08;;;;;;;;;;;;;;;;;;5096178;28;20009;-67
2022/11/12 17:52:34;;;;;;;;;;;;;;;;;;5096240;28;19912;-67
2022/11/12 17:55:00;;;;;;;;;;;;;;;;;;5094588;28;20265;-67
2022/11/12 17:57:26;;;;;;;;;;;;;;;;;;5096131;28;19912;-67
2022/11/12 17:59:52;;;;;;;;;;;;;;;;;;5096066;28;19908;-67
2022/11/12 18:02:19;;;;;;;;;;;;;;;;;;5095625;28;19915;-67
2022/11/12 18:04:44;;;;;;;;;;;;;;;;;;5095902;28;19922;-67
2022/11/12 18:07:10;;;;;;;;;;;;;;;;;;5096226;28;19908;-67
2022/11/12 18:09:36;;;;;;;;;;;;;;;;;;5095221;28;19977;-67
2022/11/12 18:12:02;;;;;;;;;;;;;;;;;;5095983;28;19908;-67
2022/11/12 18:14:28;;;;;;;;;;;;;;;;;;5095999;28;19915;-67
2022/11/12 18:16:55;;;;;;;;;;;;;;;;;;5095426;28;19912;-67
2022/11/12 18:19:21;;;;;;;;;;;;;;;;;;5096291;28;19916;-67
2022/11/12 18:21:47;;;;;;;;;;;;;;;;;;5094450;28;19908;-67
2022/11/12 18:24:13;;;;;;;;;;;;;;;;;;5094017;28;19954;-67
2022/11/12 18:26:39;;;;;;;;;;;;;;;;;;5095687;28;19908;-67
2022/11/12 18:29:06;;;;;;;;;;;;;;;;;;5095668;28;19963;-67