Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 07:54:32;;;;;;;;;;;;;;;4.85;100.00;100536.81;4921775;29;20390;-84
2022/09/21 07:59:42;;;;;;;;;;;;;;;4.91;100.00;100541.13;4934396;29;19929;-84
2022/09/21 08:02:07;;;;;;;;;;;;;;;4.87;100.00;100529.78;4933664;29;19922;-84
2022/09/21 08:04:32;;;;;;;;;;;;;;;4.95;100.00;100534.13;4934164;29;19927;-83
2022/09/21 08:06:58;;;;;;;;;;;;;;;4.91;100.00;100525.38;4932139;29;19966;-84
2022/09/21 08:09:23;;;;;;;;;;;;;;;4.95;100.00;100534.13;4935067;29;19956;-84
2022/09/21 08:11:50;;;;;;;;;;;;;;;4.92;100.00;100529.75;4935970;29;19927;-84
2022/09/21 08:14:18;;;;;;;;;;;;;;;4.99;100.00;100526.19;4936558;29;19918;-83
2022/09/21 08:16:44;;;;;;;;;;;;;;;4.99;100.00;100533.22;4935539;29;19948;-83
2022/09/21 08:19:09;;;;;;;;;;;;;;;4.98;100.00;100534.06;4935897;29;19918;-84
2022/09/21 08:21:35;;;;;;;;;;;;;;;4.98;100.00;100532.34;4934311;29;20438;-84
2022/09/21 08:24:00;;;;;;;;;;;;;;;5.01;100.00;100534.06;4934174;29;19925;-86
2022/09/21 08:26:26;;;;;;;;;;;;;;;4.97;100.00;100533.22;4936047;29;19942;-86
2022/09/21 08:28:51;;;;;;;;;;;;;;;5.00;100.00;100532.34;4936526;29;20418;-84
2022/09/21 08:31:18;;;;;;;;;;;;;;;5.01;100.00;100534.94;4949206;29;19923;-84
2022/09/21 08:33:43;;;;;;;;;;;;;;;5.02;100.00;100531.41;4927066;29;19926;-84
2022/09/21 08:36:09;;;;;;;;;;;;;;;4.97;100.00;100535.84;4926784;29;19920;-84
2022/09/21 08:38:36;;;;;;;;;;;;;;;5.00;100.00;100527.06;4924019;29;19934;-85
2022/09/21 08:41:11;;;;;;;;;;;;;;;5.03;100.00;100522.66;4935371;29;19926;-84
2022/09/21 08:43:49;;;;;;;;;;;;;;;5.02;100.00;100525.31;4935929;29;19918;-84
2022/09/21 08:46:19;;;;;;;;;;;;;;;5.08;100.00;100534.00;4934382;29;19926;-85
2022/09/21 08:48:53;;;;;;;;;;;;;;;5.08;100.00;100530.50;4935543;29;19923;-84
2022/09/21 08:51:25;;;;;;;;;;;;;;;5.11;100.00;100530.47;4935930;29;20413;-84
2022/09/21 08:53:52;;;;;;;;;;;;;;;5.06;100.00;100532.28;4933171;29;20053;-84
2022/09/21 08:56:35;;;;;;;;;;;;;;;;;;;;;
2022/09/21 08:59:00;;;;;;;;;;;;;;;5.06;100.00;100522.63;4926574;29;20281;-84
2022/09/21 09:01:32;;;;;;;;;;;;;;;5.05;100.00;100514.78;4924887;29;19926;-85
2022/09/21 09:04:10;;;;;;;;;;;;;;;5.09;100.00;100513.88;4935433;29;19957;-84
2022/09/21 09:06:35;;;;;;;;;;;;;;;5.12;100.00;100520.84;4935035;29;19923;-84
2022/09/21 09:09:13;;;;;;;;;;;;;;;5.07;100.00;100519.13;4932948;29;19972;-84
2022/09/21 09:12:03;;;;;;;;;;;;;;;5.09;100.00;100513.88;4935365;29;19930;-84
2022/09/21 09:14:28;;;;;;;;;;;;;;;5.08;100.00;100509.50;4935076;29;19949;-84
2022/09/21 09:16:57;;;;;;;;;;;;;;;5.06;100.00;100513.91;4935266;29;20014;-84
2022/09/21 09:19:36;;;;;;;;;;;;;;;5.09;100.00;100513.88;4933837;29;19919;-84
2022/09/21 09:22:03;;;;;;;;;;;;;;;5.13;100.00;100515.56;4924608;29;19919;-84
2022/09/21 09:24:28;;;;;;;;;;;;;;;5.13;100.00;100509.47;4925912;29;19919;-85
2022/09/21 09:26:59;;;;;;;;;;;;;;;5.16;100.00;100512.91;4950099;29;19982;-85
2022/09/21 09:29:33;;;;;;;;;;;;;;;5.09;100.00;100511.25;4934533;29;19940;-85
2022/09/21 09:32:00;;;;;;;;;;;;;;;5.11;100.00;100503.34;4933630;29;20401;-85
2022/09/21 09:34:28;;;;;;;;;;;;;;;5.09;100.00;100506.00;4934393;29;20393;-85
2022/09/21 09:36:56;;;;;;;;;;;;;;;5.14;100.00;100506.81;4925837;29;20393;-84
2022/09/21 09:39:27;;;;;;;;;;;;;;;5.16;100.00;100504.19;4925097;29;19925;-84
2022/09/21 09:42:18;;;;;;;;;;;;;;;5.14;100.00;100498.94;4924333;29;19969;-84
2022/09/21 09:44:53;;;;;;;;;;;;;;;5.15;100.00;100495.41;4934907;29;19919;-84
2022/09/21 09:47:37;;;;;;;;;;;;;;;5.19;100.00;100488.38;4934549;29;19922;-83
2022/09/21 09:50:12;;;;;;;;;;;;;;;5.14;100.00;100500.66;4935256;29;20270;-85
2022/09/21 09:52:37;;;;;;;;;;;;;;;5.10;100.00;100489.31;4946138;29;20014;-84
2022/09/21 09:55:15;;;;;;;;;;;;;;;5.13;100.00;100480.56;4924837;29;20019;-84
2022/09/21 09:57:40;;;;;;;;;;;;;;;5.17;100.00;100488.41;4934479;29;20009;-84
2022/09/21 10:00:19;;;;;;;;;;;;;;;5.13;100.00;100497.19;4934884;29;20001;-84
2022/09/21 10:02:50;;;;;;;;;;;;;;;5.12;100.00;100487.53;4933247;29;19922;-85
2022/09/21 10:05:39;;;;;;;;;;;;;;;5.09;100.00;100484.97;4925420;29;19930;-85
2022/09/21 10:08:25;;;;;;;;;;;;;;;5.11;100.00;100485.81;4922287;29;19930;-83
2022/09/21 10:10:56;;;;;;;;;;;;;;;5.21;100.00;100479.59;4932823;29;19958;-84
2022/09/21 10:13:31;;;;;;;;;;;;;;;5.13;100.00;100484.03;4933021;29;19923;-84
2022/09/21 10:15:58;;;;;;;;;;;;;;;5.13;100.00;100472.69;4934560;29;19988;-84
2022/09/21 10:18:43;;;;;;;;;;;;;;;5.28;100.00;100470.75;4933187;29;19919;-85
2022/09/21 10:21:19;;;;;;;;;;;;;;;5.34;100.00;100480.31;4933818;29;19923;-85
2022/09/21 10:23:48;;;;;;;;;;;;;;;5.22;100.00;100470.81;4928771;29;19978;-85
2022/09/21 10:26:15;;;;;;;;;;;;;;;5.15;100.00;100470.91;4923705;29;19970;-85
2022/09/21 10:28:59;;;;;;;;;;;;;;;5.22;100.00;100469.97;4924831;29;19995;-85
2022/09/21 10:31:26;;;;;;;;;;;;;;;5.18;100.00;100469.09;4938299;29;19977;-84
2022/09/21 10:34:04;;;;;;;;;;;;;;;5.27;100.00;100469.00;4938355;29;19986;-84
2022/09/21 10:36:36;;;;;;;;;;;;;;;5.15;100.00;100471.75;4937758;29;19919;-84
2022/09/21 10:39:14;;;;;;;;;;;;;;;5.17;100.00;100474.38;4936522;29;19958;-84
2022/09/21 10:41:39;;;;;;;;;;;;;;;5.15;100.00;100466.50;4916623;29;19919;-85
2022/09/21 10:44:13;;;;;;;;;;;;;;;5.06;100.00;100458.72;4901024;29;19927;-84
2022/09/21 10:46:38;;;;;;;;;;;;;;;5.15;100.00;100471.75;4916698;29;19923;-84
2022/09/21 10:49:11;;;;;;;;;;;;;;;5.14;100.00;100462.16;4917011;29;20287;-84
2022/09/21 10:51:38;;;;;;;;;;;;;;;5.08;100.00;100457.81;4900774;29;19975;-84
2022/09/21 10:54:10;;;;;;;;;;;;;;;5.12;100.00;100461.28;4915265;29;19923;-84
2022/09/21 10:56:35;;;;;;;;;;;;;;;5.15;100.00;100456.00;4916125;29;20303;-84
2022/09/21 10:59:12;;;;;;;;;;;;;;;5.11;100.00;100449.03;4900157;29;19919;-84
2022/09/21 11:01:50;;;;;;;;;;;;;;;5.10;100.00;100455.16;4916618;29;19919;-84
2022/09/21 11:04:23;;;;;;;;;;;;;;;5.06;100.00;100454.34;4900565;29;19934;-84
2022/09/21 11:07:16;;;;;;;;;;;;;;;5.12;100.00;100455.16;4916479;29;19942;-83
2022/09/21 11:10:01;;;;;;;;;;;;;;;5.13;100.00;100451.66;4914486;29;19990;-83
2022/09/21 11:12:45;;;;;;;;;;;;;;;5.06;100.00;100451.72;4920093;29;19977;-84
2022/09/21 11:15:17;;;;;;;;;;;;;;;5.17;100.00;100450.72;4942650;29;19919;-85
2022/09/21 11:18:11;;;;;;;;;;;;;;;5.19;100.00;100455.09;4936922;29;19974;-86
2022/09/21 11:21:00;;;;;;;;;;;;;;;5.15;100.00;100456.00;4936025;29;19922;-85
2022/09/21 11:23:38;;;;;;;;;;;;;;;5.12;100.00;100449.91;4935868;29;19918;-85
2022/09/21 11:26:13;;;;;;;;;;;;;;;5.07;100.00;100450.84;4937598;29;20371;-85
2022/09/21 11:28:51;;;;;;;;;;;;;;;5.07;100.00;100444.69;4937240;29;19922;-85
2022/09/21 11:31:22;;;;;;;;;;;;;;;5.08;100.00;100436.81;4937188;29;19978;-84
2022/09/21 11:34:07;;;;;;;;;;;;;;;5.07;100.00;100436.81;4935756;29;19923;-84
2022/09/21 11:36:35;;;;;;;;;;;;;;;5.04;100.00;100431.59;4943831;29;19926;-84
2022/09/21 11:39:06;;;;;;;;;;;;;;;5.08;100.00;100435.94;4936049;29;19919;-84
2022/09/21 11:41:42;;;;;;;;;;;;;;;5.12;100.00;100442.88;4927220;29;20018;-84
2022/09/21 11:44:16;;;;;;;;;;;;;;;5.08;100.00;100433.31;4926476;29;20314;-84
2022/09/21 11:47:02;;;;;;;;;;;;;;;5.05;100.00;100430.72;4936859;29;19923;-84
2022/09/21 11:49:34;;;;;;;;;;;;;;;5.01;100.00;100429.00;4927547;29;19923;-84
2022/09/21 11:52:02;;;;;;;;;;;;;;;5.03;100.00;100427.25;4935805;29;20017;-84
2022/09/21 11:54:45;;;;;;;;;;;;;;;5.11;100.00;100425.41;4936340;29;20366;-84
2022/09/21 11:57:33;;;;;;;;;;;;;;;5.19;100.00;100428.81;4937115;29;20396;-84
2022/09/21 12:00:05;;;;;;;;;;;;;;;5.07;100.00;100426.31;4936451;29;19934;-83
2022/09/21 12:02:39;;;;;;;;;;;;;;;5.09;100.00;100422.78;4935575;29;19919;-84
2022/09/21 12:05:22;;;;;;;;;;;;;;;5.08;100.00;100425.44;4927545;29;20058;-85
2022/09/21 12:08:06;;;;;;;;;;;;;;;5.11;100.00;100420.16;4925753;29;20065;-85
2022/09/21 12:11:00;;;;;;;;;;;;;;;5.13;100.00;100422.75;4936542;29;19923;-84
2022/09/21 12:13:31;;;;;;;;;;;;;;;5.06;100.00;100419.34;4932014;29;20289;-85
2022/09/21 12:16:01;;;;;;;;;;;;;;;5.08;100.00;100422.81;4935612;29;19926;-84
2022/09/21 12:18:27;;;;;;;;;;;;;;;5.08;100.00;100410.53;4935787;29;19915;-84
2022/09/21 12:21:01;;;;;;;;;;;;;;;5.11;100.00;100412.25;4935255;29;19922;-84
2022/09/21 12:23:30;;;;;;;;;;;;;;;5.11;100.00;100393.88;4934039;29;19915;-83
2022/09/21 12:25:57;;;;;;;;;;;;;;;5.08;100.00;100399.16;4936403;29;19922;-84
2022/09/21 12:28:25;;;;;;;;;;;;;;;5.14;100.00;100404.34;4936333;29;20372;-83
2022/09/21 12:30:54;;;;;;;;;;;;;;;5.13;100.00;100392.09;4936507;29;19926;-83
2022/09/21 12:33:32;;;;;;;;;;;;;;;5.21;100.00;100392.00;4926552;29;20014;-83
2022/09/21 12:36:02;;;;;;;;;;;;;;;5.33;100.00;100391.00;4936268;29;20445;-84
2022/09/21 12:38:35;;;;;;;;;;;;;;;5.21;100.00;100379.75;4933669;29;19974;-84
2022/09/21 12:41:15;;;;;;;;;;;;;;;5.40;100.00;100388.28;4935521;29;20396;-84
2022/09/21 12:44:04;;;;;;;;;;;;;;;5.36;100.00;100380.44;4935529;29;19927;-84
2022/09/21 12:46:29;;;;;;;;;;;;;;;5.27;100.00;100381.44;4936217;29;19926;-83
2022/09/21 12:48:55;;;;;;;;;;;;;;;5.28;100.00;100378.78;4934691;29;19919;-83
2022/09/21 12:51:28;;;;;;;;;;;;;;;5.35;100.00;100376.09;4935925;29;19918;-85
2022/09/21 12:53:55;;;;;;;;;;;;;;;5.25;100.00;100380.59;4933164;29;19929;-84
2022/09/21 12:56:31;;;;;;;;;;;;;;;5.41;100.00;100378.66;4935487;29;19982;-83
2022/09/21 12:58:56;;;;;;;;;;;;;;;5.26;100.00;100383.22;4935843;29;20410;-84
2022/09/21 13:01:31;;;;;;;;;;;;;;;5.35;100.00;100376.09;4935975;29;20014;-84
2022/09/21 13:04:02;;;;;;;;;;;;;;;5.26;100.00;100380.59;4934206;29;19998;-85
2022/09/21 13:06:36;;;;;;;;;;;;;;;5.25;100.00;100375.34;4934400;29;19922;-84
2022/09/21 13:09:05;;;;;;;;;;;;;;;5.24;100.00;100374.44;4933698;29;19966;-83
2022/09/21 13:11:31;;;;;;;;;;;;;;;5.18;100.00;100373.66;4933538;29;19971;-84
2022/09/21 13:14:06;;;;;;;;;;;;;;;5.23;100.00;100371.84;4934064;29;19992;-83
2022/09/21 13:16:32;;;;;;;;;;;;;;;5.24;100.00;100373.59;4934897;29;19973;-84
2022/09/21 13:19:00;;;;;;;;;;;;;;;5.14;100.00;100372.81;4935255;29;19919;-84
2022/09/21 13:21:28;;;;;;;;;;;;;;;5.26;100.00;100364.81;4934161;29;20290;-84
2022/09/21 13:23:59;;;;;;;;;;;;;;;5.18;100.00;100369.25;4933614;29;19999;-84
2022/09/21 13:26:34;;;;;;;;;;;;;;;5.21;100.00;100371.84;4935685;29;20259;-84
2022/09/21 13:29:20;;;;;;;;;;;;;;;5.20;100.00;100356.09;4933960;29;20398;-83
2022/09/21 13:31:58;;;;;;;;;;;;;;;5.23;100.00;100359.59;4935240;29;19982;-84
2022/09/21 13:34:23;;;;;;;;;;;;;;;5.30;100.00;100356.88;4935324;29;19926;-84
2022/09/21 13:37:07;;;;;;;;;;;;;;;5.43;100.00;100356.69;4935068;29;19918;-83
2022/09/21 13:39:33;;;;;;;;;;;;;;;5.28;100.00;100349.88;4925425;29;19982;-84
2022/09/21 13:42:18;;;;;;;;;;;;;;;5.23;100.00;100350.81;4925732;29;20008;-83
2022/09/21 13:44:45;;;;;;;;;;;;;;;5.30;100.00;100343.72;4925717;29;19919;-83
2022/09/21 13:47:12;;;;;;;;;;;;;;;5.23;100.00;100346.47;4941582;29;19926;-83
2022/09/21 13:49:40;;;;;;;;;;;;;;;5.40;100.00;100338.34;4934921;29;20286;-83
2022/09/21 13:52:12;;;;;;;;;;;;;;;5.44;100.00;100339.16;4933059;29;19927;-84
2022/09/21 13:54:46;;;;;;;;;;;;;;;5.40;100.00;100345.38;4934817;29;19926;-83
2022/09/21 13:57:16;;;;;;;;;;;;;;;5.31;100.00;100342.84;4934902;29;19979;-84
2022/09/21 13:59:43;;;;;;;;;;;;;;;5.17;100.00;100341.28;4934825;29;19926;-83
2022/09/21 14:02:21;;;;;;;;;;;;;;;5.16;100.00;100344.78;4925390;29;19919;-83
2022/09/21 14:04:49;;;;;;;;;;;;;;;5.19;100.00;100343.88;4925366;29;20030;-85
2022/09/21 14:07:16;;;;;;;;;;;;;;;5.13;100.00;100343.94;4933542;29;19927;-84
2022/09/21 14:09:58;;;;;;;;;;;;;;;5.08;100.00;100330.88;4933529;29;20002;-84
2022/09/21 14:12:25;;;;;;;;;;;;;;;5.14;100.00;100336.06;4933255;29;20293;-83
2022/09/21 14:15:11;;;;;;;;;;;;;;;5.06;100.00;100328.25;4933697;29;21578;-84
2022/09/21 14:17:38;;;;;;;;;;;;;;;5.08;100.00;100328.22;4924949;29;19946;-83
2022/09/21 14:20:05;;;;;;;;;;;;;;;5.08;100.00;100330.88;4933338;29;20334;-85
2022/09/21 14:22:31;;;;;;;;;;;;;;;5.15;100.00;100331.66;4933530;29;20286;-85
2022/09/21 14:25:24;;;;;;;;;;;;;;;5.25;100.00;100334.16;4933903;29;19919;-84
2022/09/21 14:27:50;;;;;;;;;;;;;;;5.20;100.00;100329.84;4934102;29;19923;-84
2022/09/21 14:30:23;;;;;;;;;;;;;;;5.11;100.00;100327.34;4934483;29;19919;-84
2022/09/21 14:32:59;;;;;;;;;;;;;;;5.09;100.00;100332.63;4923545;29;19923;-85
2022/09/21 14:35:40;;;;;;;;;;;;;;;5.14;100.00;100329.91;4934622;29;19929;-85
2022/09/21 14:38:24;;;;;;;;;;;;;;;5.08;100.00;100333.50;4933032;29;20025;-87
2022/09/21 14:40:53;;;;;;;;;;;;;;;5.09;100.00;100328.22;4934773;29;19933;-85
2022/09/21 14:43:38;;;;;;;;;;;;;;;5.03;100.00;100322.19;4924678;29;19942;-84
2022/09/21 14:46:34;;;;;;;;;;;;;;;5.03;100.00;100323.03;4934185;29;19915;-83
2022/09/21 14:49:13;;;;;;;;;;;;;;;5.15;100.00;100322.00;4931909;29;19929;-84
2022/09/21 14:51:48;;;;;;;;;;;;;;;5.14;100.00;100315.03;4933613;29;20353;-84
2022/09/21 14:54:22;;;;;;;;;;;;;;;5.19;100.00;100323.72;4932570;29;20001;-84
2022/09/21 14:57:07;;;;;;;;;;;;;;;5.23;100.00;100317.56;4941203;29;20401;-84
2022/09/21 14:59:37;;;;;;;;;;;;;;;5.15;100.00;100319.38;4924799;29;19920;-84
2022/09/21 15:02:16;;;;;;;;;;;;;;;5.15;100.00;100305.38;4933918;29;19922;-84
2022/09/21 15:04:53;;;;;;;;;;;;;;;5.16;100.00;100307.13;4924547;29;20350;-83
2022/09/21 15:13:04;;;;;;;;;;;;;;;5.08;100.00;100301.97;4924988;29;20022;-84
2022/09/21 15:15:41;;;;;;;;;;;;;;;5.03;100.00;100306.41;4924689;29;19955;-84
2022/09/21 15:18:18;;;;;;;;;;;;;;;5.00;100.00;100306.44;4936626;29;20282;-83
2022/09/21 15:20:45;;;;;;;;;;;;;;;5.05;100.00;100305.50;4936102;29;20006;-84
2022/09/21 15:23:19;;;;;;;;;;;;;;;5.03;100.00;100302.03;4936673;29;19927;-85
2022/09/21 15:25:57;;;;;;;;;;;;;;;5.12;100.00;100295.78;4937171;29;19923;-84
2022/09/21 15:28:25;;;;;;;;;;;;;;;5.05;100.00;100297.59;4935654;29;20579;-84
2022/09/21 15:30:55;;;;;;;;;;;;;;;5.03;100.00;100301.16;4927727;29;19919;-84
2022/09/21 15:33:21;;;;;;;;;;;;;;;5.01;100.00;100292.41;4936592;29;19987;-85
2022/09/21 15:35:46;;;;;;;;;;;;;;;5.03;100.00;100295.91;4937667;29;20408;-83
2022/09/21 15:38:25;;;;;;;;;;;;;;;5.09;100.00;100295.84;4935989;29;19919;-84
2022/09/21 15:40:50;;;;;;;;;;;;;;;5.18;100.00;100295.69;4937326;29;20009;-84
2022/09/21 15:43:19;;;;;;;;;;;;;;;5.16;100.00;100294.00;4937261;29;19971;-84
2022/09/21 15:45:56;;;;;;;;;;;;;;;5.18;100.00;100295.69;4931825;29;19927;-84
2022/09/21 15:48:25;;;;;;;;;;;;;;;5.22;100.00;100296.56;4934554;29;19966;-84
2022/09/21 15:50:56;;;;;;;;;;;;;;;5.07;100.00;100300.22;4937424;29;20461;-84
2022/09/21 15:53:25;;;;;;;;;;;;;;;5.21;100.00;100300.06;4933044;29;19927;-84
2022/09/21 15:55:51;;;;;;;;;;;;;;;5.13;100.00;100299.28;4937120;29;19918;-84
2022/09/21 15:58:37;;;;;;;;;;;;;;;5.11;100.00;100298.44;4934055;29;19923;-84
2022/09/21 16:01:07;;;;;;;;;;;;;;;5.02;100.00;100300.28;4935163;29;20397;-84
2022/09/21 16:03:33;;;;;;;;;;;;;;;5.12;100.00;100300.16;4928182;29;20029;-84
2022/09/21 16:06:01;;;;;;;;;;;;;;;5.12;100.00;100300.16;4927183;29;20414;-84
2022/09/21 16:08:34;;;;;;;;;;;;;;;5.03;100.00;100302.03;4925394;29;19930;-85
2022/09/21 16:11:14;;;;;;;;;;;;;;;5.05;100.00;100292.34;4935404;29;19922;-83
2022/09/21 16:16:24;;;;;;;;;;;;;;;5.09;100.00;100301.09;4927733;29;20283;-84
2022/09/21 16:18:53;;;;;;;;;;;;;;;5.07;100.00;100302.84;4933588;29;19923;-84
2022/09/21 16:21:21;;;;;;;;;;;;;;;5.04;100.00;100308.13;4927510;29;19974;-84
2022/09/21 16:23:48;;;;;;;;;;;;;;;5.08;100.00;100299.34;4934972;29;19950;-84
2022/09/21 16:26:17;;;;;;;;;;;;;;;5.15;100.00;100303.63;4936003;29;19919;-84
2022/09/21 16:28:42;;;;;;;;;;;;;;;5.16;100.00;100302.75;4927956;29;19918;-83
2022/09/21 16:31:21;;;;;;;;;;;;;;;5.16;100.00;100304.50;4932435;29;20438;-83
2022/09/21 16:33:53;;;;;;;;;;;;;;;5.16;100.00;100309.75;4929594;29;19926;-84
2022/09/21 16:36:18;;;;;;;;;;;;;;;5.11;100.00;100304.56;4931302;29;19922;-83
2022/09/21 16:38:45;;;;;;;;;;;;;;;5.08;100.00;100310.72;4930117;29;20386;-84
2022/09/21 16:41:11;;;;;;;;;;;;;;;5.12;100.00;100316.78;4932715;29;19993;-84
2022/09/21 16:43:39;;;;;;;;;;;;;;;5.08;100.00;100315.09;4934492;29;20390;-84
2022/09/21 16:46:07;;;;;;;;;;;;;;;5.09;100.00;100311.59;4935850;29;20553;-84
2022/09/21 16:48:32;;;;;;;;;;;;;;;5.06;100.00;100316.88;4933411;29;19926;-83
2022/09/21 16:50:58;;;;;;;;;;;;;;;5.08;100.00;100318.59;4933643;29;20272;-83
2022/09/21 16:53:25;;;;;;;;;;;;;;;5.14;100.00;100322.91;4930830;29;19930;-84
2022/09/21 16:55:52;;;;;;;;;;;;;;;5.07;100.00;100323.84;4933176;29;20017;-83
2022/09/21 16:58:28;;;;;;;;;;;;;;;5.12;100.00;100322.03;4928753;29;20378;-86
2022/09/21 17:00:56;;;;;;;;;;;;;;;5.14;100.00;100320.28;4926773;29;19945;-83
2022/09/21 17:03:22;;;;;;;;;;;;;;;5.05;100.00;100317.75;4933841;29;19922;-84
2022/09/21 17:05:47;;;;;;;;;;;;;;;5.08;100.00;100315.09;4935957;29;20382;-83
2022/09/21 17:08:15;;;;;;;;;;;;;;;5.11;100.00;100324.72;4929600;29;19918;-86
2022/09/21 17:10:43;;;;;;;;;;;;;;;5.05;100.00;100320.38;4925624;29;21102;-84
2022/09/21 17:13:09;;;;;;;;;;;;;;;5.07;100.00;100324.75;4933830;29;19925;-84
2022/09/21 17:15:35;;;;;;;;;;;;;;;5.13;100.00;100326.41;4926288;29;19927;-83
2022/09/21 17:18:01;;;;;;;;;;;;;;;5.09;100.00;100322.09;4925957;29;20437;-84
2022/09/21 17:20:32;;;;;;;;;;;;;;;5.06;100.00;100324.78;4932870;29;20381;-84
2022/09/21 17:22:57;;;;;;;;;;;;;;;5.03;100.00;100312.53;4923392;29;20747;-83
2022/09/21 17:25:22;;;;;;;;;;;;;;;5.09;100.00;100322.09;4931251;29;20021;-84
2022/09/21 17:27:48;;;;;;;;;;;;;;;5.07;100.00;100322.13;4930274;29;19925;-82
2022/09/21 17:30:14;;;;;;;;;;;;;;;5.08;100.00;100326.47;4925639;29;19930;-83
2022/09/21 17:32:41;;;;;;;;;;;;;;;5.10;100.00;100331.72;4924676;29;19975;-84
2022/09/21 17:35:24;;;;;;;;;;;;;;;5.07;100.00;100330.00;4926484;29;20393;-83
2022/09/21 17:37:49;;;;;;;;;;;;;;;5.04;100.00;100327.41;4927100;29;20437;-83
2022/09/21 17:40:15;;;;;;;;;;;;;;;5.01;100.00;100335.31;4947917;29;19962;-84
2022/09/21 17:42:41;;;;;;;;;;;;;;;5.07;100.00;100334.38;4927210;29;19926;-84
2022/09/21 17:45:25;;;;;;;;;;;;;;;5.05;100.00;100337.00;4926627;29;19923;-84
2022/09/21 17:47:50;;;;;;;;;;;;;;;5.12;100.00;100339.56;4925267;29;20032;-84
2022/09/21 17:50:19;;;;;;;;;;;;;;;5.06;100.00;100333.50;4927052;29;20474;-85
2022/09/21 17:55:31;;;;;;;;;;;;;;;5.05;100.00;100349.28;4927467;29;19978;-86
2022/09/21 17:58:15;;;;;;;;;;;;;;;4.99;100.00;100344.94;4928102;29;20339;-84
2022/09/21 18:00:44;;;;;;;;;;;;;;;5.01;100.00;100353.72;4926776;29;20381;-83
2022/09/21 18:03:20;;;;;;;;;;;;;;;5.00;100.00;100343.22;4934741;29;20359;-84
2022/09/21 18:05:46;;;;;;;;;;;;;;;5.04;100.00;100352.78;4925739;29;19993;-83
2022/09/21 18:08:17;;;;;;;;;;;;;;;5.01;100.00;100350.19;4927192;29;20367;-87
2022/09/21 18:10:46;;;;;;;;;;;;;;;4.99;100.00;100346.72;4926614;29;19923;-84
2022/09/21 18:13:22;;;;;;;;;;;;;;;4.98;100.00;100340.59;4929091;29;20342;-84
2022/09/21 18:16:05;;;;;;;;;;;;;;;4.94;100.00;100354.66;4926583;29;20461;-84
2022/09/21 18:18:45;;;;;;;;;;;;;;;4.99;100.00;100354.59;4934842;29;19978;-84
2022/09/21 18:21:10;;;;;;;;;;;;;;;4.95;100.00;100366.03;4924944;29;19934;-84
2022/09/21 18:23:55;;;;;;;;;;;;;;;5.03;100.00;100361.56;4934979;29;19935;-83
2022/09/21 18:26:22;;;;;;;;;;;;;;;4.98;100.00;100361.63;4924127;29;19922;-84
2022/09/21 18:28:56;;;;;;;;;;;;;;;5.04;100.00;100372.06;4925395;29;19934;-85
2022/09/21 18:31:28;;;;;;;;;;;;;;;4.94;100.00;100369.53;4930988;29;19929;-84
2022/09/21 18:34:12;;;;;;;;;;;;;;;4.94;100.00;100364.28;4927663;29;19962;-85
2022/09/21 18:36:57;;;;;;;;;;;;;;;5.02;100.00;100375.59;4925670;29;20398;-84
2022/09/21 18:39:32;;;;;;;;;;;;;;;4.97;100.00;100369.50;4926904;29;19919;-84
2022/09/21 18:42:16;;;;;;;;;;;;;;;4.94;100.00;100374.78;4925085;29;20382;-84
2022/09/21 18:45:05;;;;;;;;;;;;;;;4.93;100.00;100373.03;4928595;29;19926;-85
2022/09/21 18:47:41;;;;;;;;;;;;;;;4.93;100.00;100373.94;4937302;29;19927;-86
2022/09/21 18:50:22;;;;;;;;;;;;;;;4.88;100.00;100371.34;4933432;29;19923;-86
2022/09/21 18:52:52;;;;;;;;;;;;;;;4.94;100.00;100372.16;4934992;29;19927;-86
2022/09/21 18:55:20;;;;;;;;;;;;;;;4.95;100.00;100376.56;4935423;29;20457;-85
2022/09/21 18:57:45;;;;;;;;;;;;;;;4.98;100.00;100373.84;4932784;29;19933;-83
2022/09/21 19:00:12;;;;;;;;;;;;;;;4.96;100.00;100378.28;4934004;29;19926;-84
2022/09/21 19:02:37;;;;;;;;;;;;;;;4.94;100.00;100377.44;4930854;29;19927;-84
2022/09/21 19:05:05;;;;;;;;;;;;;;;4.95;100.00;100371.28;4932051;29;20393;-84
2022/09/21 19:07:36;;;;;;;;;;;;;;;4.97;100.00;100366.88;4926541;29;19987;-84
2022/09/21 19:10:18;;;;;;;;;;;;;;;4.97;100.00;100374.78;4927299;29;19930;-83
2022/09/21 19:13:02;;;;;;;;;;;;;;;4.97;100.00;100375.63;4928828;29;19969;-85
2022/09/21 19:15:54;;;;;;;;;;;;;;;4.98;100.00;100376.50;4928118;29;19967;-84
2022/09/21 19:18:31;;;;;;;;;;;;;;;4.89;100.00;100378.31;4927669;29;20912;-84
2022/09/21 19:21:10;;;;;;;;;;;;;;;5.01;100.00;100377.34;4929631;29;20286;-86
2022/09/21 19:23:41;;;;;;;;;;;;;;;5.00;100.00;100377.38;4902975;29;19935;-86
2022/09/21 19:26:11;;;;;;;;;;;;;;;4.94;100.00;100380.06;4895733;29;19923;-84
2022/09/21 19:28:53;;;;;;;;;;;;;;;4.95;100.00;100380.03;4896318;29;20050;-84
2022/09/21 19:31:19;;;;;;;;;;;;;;;4.90;100.00;100380.09;4897275;29;19920;-85
2022/09/21 19:33:45;;;;;;;;;;;;;;;4.95;100.00;100381.81;4895063;29;20394;-85
2022/09/21 19:36:11;;;;;;;;;;;;;;;4.93;100.00;100389.69;4893657;29;19928;-85
2022/09/21 19:38:39;;;;;;;;;;;;;;;4.90;100.00;100381.84;4893070;29;19932;-85
2022/09/21 19:41:25;;;;;;;;;;;;;;;5.01;100.00;100386.97;4895971;29;19931;-84
2022/09/21 19:44:03;;;;;;;;;;;;;;;4.94;100.00;100380.06;4894778;29;20383;-86
2022/09/21 19:46:32;;;;;;;;;;;;;;;5.01;100.00;100379.09;4892544;29;19931;-85
2022/09/21 19:49:02;;;;;;;;;;;;;;;5.06;100.00;100375.53;4909563;29;20279;-85
2022/09/21 19:51:33;;;;;;;;;;;;;;;5.08;100.00;100380.78;4914375;29;19950;-85
2022/09/21 19:59:42;;;;;;;;;;;;;;;5.13;100.00;100378.09;4914319;29;19934;-84
2022/09/21 20:02:10;;;;;;;;;;;;;;;5.08;100.00;100383.41;4911528;29;20010;-85
2022/09/21 20:04:39;;;;;;;;;;;;;;;5.07;100.00;100381.66;4914076;29;19981;-85
2022/09/21 20:07:24;;;;;;;;;;;;;;;5.05;100.00;100375.56;4913737;29;20485;-84
2022/09/21 20:10:03;;;;;;;;;;;;;;;5.13;100.00;100381.59;4917062;29;19930;-85
2022/09/21 20:12:33;;;;;;;;;;;;;;;5.05;100.00;100386.91;4916568;29;19923;-84
2022/09/21 20:15:11;;;;;;;;;;;;;;;5.03;100.00;100385.22;4913736;29;20290;-85
2022/09/21 20:17:43;;;;;;;;;;;;;;;5.01;100.00;100381.72;4913886;29;20361;-84
2022/09/21 20:20:30;;;;;;;;;;;;;;;5.09;100.00;100379.91;4914129;29;20407;-85
2022/09/21 20:22:55;;;;;;;;;;;;;;;5.12;100.00;100381.59;4915417;29;19927;-85
2022/09/21 20:25:26;;;;;;;;;;;;;;;5.15;100.00;100382.44;4917643;29;19970;-84
2022/09/21 20:27:54;;;;;;;;;;;;;;;5.00;100.00;100374.75;4915990;29;19962;-85
2022/09/21 20:30:21;;;;;;;;;;;;;;;5.13;100.00;100378.97;4913520;29;19945;-85
2022/09/21 20:32:52;;;;;;;;;;;;;;;5.05;100.00;100380.81;4916111;29;19927;-84
2022/09/21 20:35:19;;;;;;;;;;;;;;;5.00;100.00;100383.47;4910980;29;19934;-84
2022/09/21 20:37:44;;;;;;;;;;;;;;;4.99;100.00;100380.88;4912987;29;20582;-84
2022/09/21 20:40:11;;;;;;;;;;;;;;;5.04;100.00;100377.31;4914885;29;20006;-84
2022/09/21 20:42:38;;;;;;;;;;;;;;;5.05;100.00;100379.03;4915317;29;19933;-85
2022/09/21 20:45:04;;;;;;;;;;;;;;;5.01;100.00;100376.47;4916136;29;20007;-86
2022/09/21 20:47:29;;;;;;;;;;;;;;;5.00;100.00;100375.59;4913954;29;19934;-84
2022/09/21 20:49:55;;;;;;;;;;;;;;;4.99;100.00;100381.72;4915120;29;20010;-84
2022/09/21 20:52:20;;;;;;;;;;;;;;;5.00;100.00;100385.25;4914123;29;20014;-85
2022/09/21 20:54:45;;;;;;;;;;;;;;;4.98;100.00;100376.50;4916868;29;20388;-85
2022/09/21 20:57:11;;;;;;;;;;;;;;;5.03;100.00;100379.97;4931090;29;19923;-86
2022/09/21 20:59:36;;;;;;;;;;;;;;;5.03;100.00;100380.81;4916230;29;20006;-86
2022/09/21 21:02:01;;;;;;;;;;;;;;;5.01;100.00;100379.09;4916997;29;20580;-84
2022/09/21 21:04:27;;;;;;;;;;;;;;;5.03;100.00;100374.72;4916052;29;19923;-85
2022/09/21 21:06:53;;;;;;;;;;;;;;;4.99;100.00;100379.09;4915605;29;19923;-85
2022/09/21 21:09:27;;;;;;;;;;;;;;;4.98;100.00;100374.75;4914805;29;19975;-88
2022/09/21 21:11:52;;;;;;;;;;;;;;;4.93;100.00;100378.31;4912812;29;20362;-84
2022/09/21 21:14:18;;;;;;;;;;;;;;;4.96;100.00;100375.66;4914858;29;19943;-86
2022/09/21 21:16:43;;;;;;;;;;;;;;;4.98;100.00;100379.13;4915873;29;19929;-85