Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:37;;;;;;;3.45;3.00;;;17.50;99.90;;;;;;5090767;28;20221;-75
2021/08/09 00:04:05;;;;;;;4.47;3.15;;;17.50;99.90;;;;;;5090529;28;20258;-74
2021/08/09 00:06:32;;;;;;;4.50;3.42;;;17.40;99.90;;;;;;5076470;28;20668;-75
2021/08/09 00:09:02;;;;;;;5.43;3.25;;;17.40;99.90;;;;;;5090263;28;20237;-74
2021/08/09 00:11:29;;;;;;;3.90;2.72;;;17.40;99.90;;;;;;5090277;28;20211;-75
2021/08/09 00:13:56;;;;;;;3.15;2.72;;;17.40;99.90;;;;;;5090137;28;20205;-76
2021/08/09 00:16:23;;;;;;;3.45;2.45;;;17.40;99.90;;;;;;5090552;28;20251;-75
2021/08/09 00:18:50;;;;;;;2.85;2.38;;;17.30;99.90;;;;;;5090277;28;20198;-77
2021/08/09 00:21:20;;;;;;;5.20;3.03;;;17.30;99.90;;;;;;5090637;28;20334;-75
2021/08/09 00:23:48;;;;;;;2.90;2.58;;;17.30;99.90;;;;;;5090501;28;20233;-74
2021/08/09 00:26:19;;;;;;;2.67;2.47;;;17.20;99.90;;;;;;5092860;28;20205;-74
2021/08/09 00:28:46;;;;;;;4.97;3.05;;;17.20;99.90;;;;;;5094543;28;20202;-74
2021/08/09 00:31:13;;;;;;;3.55;2.25;;;17.20;99.90;;;;;;5095278;28;20200;-77
2021/08/09 00:33:40;;;;;;;3.08;2.78;;;17.10;99.90;;;;;;5094776;28;20243;-74
2021/08/09 00:36:07;;;;;;;3.25;2.42;;;17.10;99.90;;;;;;5094398;28;20209;-75
2021/08/09 00:38:34;;;;;;;3.53;2.67;;;17.10;99.90;;;;;;5094379;28;20205;-76
2021/08/09 00:41:01;;;;;;;3.22;2.50;;;17.00;99.90;;;;;;5093735;28;20217;-78
2021/08/09 00:43:29;;;;;;;3.03;2.72;;;16.90;99.90;;;;;;5094473;28;20213;-75
2021/08/09 00:45:57;;;;;;;4.55;2.75;;;16.90;99.90;;;;;;5093681;28;20657;-74
2021/08/09 00:48:26;;;;;;;3.25;2.92;;;16.90;99.90;;;;;;5094364;28;20263;-73
2021/08/09 00:50:53;;;;;;;6.72;2.72;;;16.90;99.90;;;;;;5093873;28;20267;-76
2021/08/09 00:53:21;;;;;;;4.95;2.40;;;16.90;99.90;;;;;;5093994;28;20213;-77
2021/08/09 00:55:51;;;;;;;4.72;3.00;;;16.90;99.90;;;;;;5093666;28;20301;-77
2021/08/09 00:58:18;;;;;;;4.68;2.20;;;16.90;99.90;;;;;;5094218;28;20259;-74
2021/08/09 01:00:47;;;;;;;7.68;3.17;;;16.90;99.90;;;;;;5094177;28;20250;-74
2021/08/09 01:03:14;;;;;;;6.10;2.92;;;16.80;99.90;;;;;;5094582;28;20205;-76
2021/08/09 01:05:42;;;;;;;5.10;3.05;;;16.80;99.90;;;;;;5094297;28;20255;-74
2021/08/09 01:08:19;;;;;;;4.85;2.75;;;16.70;99.90;;;;;;5093789;28;20270;-76
2021/08/09 01:10:59;;;;;;;3.30;2.72;;;16.80;99.90;;;;;;5093679;28;20229;-74
2021/08/09 01:13:32;;;;;;;4.78;2.53;;;16.70;99.90;;;;;;5093655;28;20684;-78
2021/08/09 01:16:08;;;;;;;4.07;2.42;;;16.70;99.90;;;;;;5093448;28;20247;-77
2021/08/09 01:18:38;;;;;;;5.85;2.17;;;16.70;99.90;;;;;;5093506;28;20213;-74
2021/08/09 01:21:06;;;;;;;5.35;2.83;;;16.70;99.90;;;;;;5093442;28;20683;-75
2021/08/09 01:23:50;;;;;;;3.60;2.83;;;16.70;99.90;;;;;;5093057;28;20209;-73
2021/08/09 01:26:25;;;;;;;4.57;2.70;;;16.60;99.90;;;;;;5093966;28;20284;-76
2021/08/09 01:28:56;;;;;;;4.03;2.60;;;16.60;99.90;;;;;;5093230;28;20196;-73
2021/08/09 01:31:25;;;;;;;5.40;2.47;;;16.60;99.90;;;;;;5093424;28;20223;-75
2021/08/09 01:33:52;;;;;;;4.65;2.67;;;16.60;99.90;;;;;;5092725;28;20201;-73
2021/08/09 01:36:21;;;;;;;3.70;2.80;;;16.60;99.90;;;;;;5093502;28;20220;-75
2021/08/09 01:38:48;;;;;;;3.13;2.35;;;16.60;99.90;;;;;;5092384;28;20206;-76
2021/08/09 01:41:17;;;;;;;3.85;2.80;;;16.60;99.90;;;;;;5093105;28;20205;-74
2021/08/09 01:43:45;;;;;;;3.38;2.92;;;16.60;99.90;;;;;;5093228;28;20213;-74
2021/08/09 01:46:14;;;;;;;2.97;2.17;;;16.60;99.90;;;;;;5093534;28;20263;-76
2021/08/09 01:48:46;;;;;;;4.75;2.55;;;16.50;99.90;;;;;;5093712;28;20219;-74
2021/08/09 01:51:14;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5093419;28;20228;-73
2021/08/09 01:53:41;;;;;;;4.07;2.47;;;16.40;99.90;;;;;;5093089;28;20296;-73
2021/08/09 01:56:09;;;;;;;4.15;2.50;;;16.40;99.90;;;;;;5092384;28;20248;-75
2021/08/09 01:58:36;;;;;;;7.40;2.90;;;16.30;99.90;;;;;;5093362;28;20258;-74
2021/08/09 02:01:04;;;;;;;2.50;1.90;;;16.40;99.90;;;;;;5092263;28;20209;-76
2021/08/09 02:03:32;;;;;;;3.15;2.60;;;16.40;99.90;;;;;;5093080;28;20209;-75
2021/08/09 02:05:59;;;;;;;3.75;2.25;;;16.40;99.90;;;;;;5092292;28;20213;-74
2021/08/09 02:08:26;;;;;;;3.08;2.45;;;16.40;99.90;;;;;;5092922;28;20205;-76
2021/08/09 02:10:58;;;;;;;3.90;2.80;;;16.30;99.90;;;;;;5092582;28;20234;-76
2021/08/09 02:13:28;;;;;;;3.60;1.85;;;16.30;99.90;;;;;;5078966;28;20205;-76
2021/08/09 02:15:59;;;;;;;3.80;2.67;;;16.40;99.90;;;;;;5092542;28;20205;-77
2021/08/09 02:18:32;;;;;;;3.83;2.00;;;16.40;99.90;;;;;;5092198;28;20213;-77
2021/08/09 02:21:04;;;;;;;4.22;2.40;;;16.40;99.90;;;;;;5092051;28;20774;-74
2021/08/09 02:23:39;;;;;;;2.58;1.85;;;16.40;99.90;;;;;;5092558;28;20205;-76
2021/08/09 02:26:07;;;;;;;2.53;1.90;;;16.40;99.90;;;;;;5092005;28;20423;-76
2021/08/09 02:28:35;;;;;;;6.15;2.33;;;16.30;99.90;;;;;;5092430;28;20205;-77
2021/08/09 02:31:06;;;;;;;3.45;2.35;;;16.30;99.90;;;;;;5091817;28;20225;-75
2021/08/09 02:33:34;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5091964;28;20205;-78
2021/08/09 02:36:04;;;;;;;2.80;2.50;;;16.30;99.90;;;;;;5091693;28;20576;-75
2021/08/09 02:38:32;;;;;;;6.72;2.80;;;16.30;99.90;;;;;;5092408;28;20206;-74
2021/08/09 02:41:01;;;;;;;4.32;3.08;;;16.20;99.90;;;;;;5091760;28;20212;-75
2021/08/09 02:43:29;;;;;;;4.50;1.98;;;16.20;99.90;;;;;;5092198;28;20628;-78
2021/08/09 02:45:58;;;;;;;3.35;2.15;;;16.20;99.90;;;;;;5091377;28;20288;-77
2021/08/09 02:48:26;;;;;;;6.10;2.67;;;16.20;99.90;;;;;;5091792;28;20202;-76
2021/08/09 02:50:54;;;;;;;2.33;2.00;;;16.10;99.90;;;;;;5091292;28;20233;-75
2021/08/09 02:53:23;;;;;;;2.55;2.35;;;16.10;99.90;;;;;;5091835;28;20628;-76
2021/08/09 02:55:54;;;;;;;3.75;2.55;;;16.10;99.90;;;;;;5092471;28;22158;-74
2021/08/09 02:58:21;;;;;;;2.60;2.13;;;16.10;99.90;;;;;;5111999;28;20230;-73
2021/08/09 03:00:49;;;;;;;5.80;2.35;;;16.10;99.90;;;;;;5107919;28;20615;-76
2021/08/09 03:03:21;;;;;;;4.03;2.92;;;16.10;99.90;;;;;;5094752;28;20255;-73
2021/08/09 03:05:49;;;;;;;3.53;2.33;;;15.90;99.90;;;;;;5105412;28;20625;-73
2021/08/09 03:08:17;;;;;;;3.08;2.17;;;16.00;99.90;;;;;;5091839;28;20210;-74
2021/08/09 03:10:45;;;;;;;3.72;2.05;;;16.00;99.90;;;;;;5091397;28;20229;-73
2021/08/09 03:13:12;;;;;;;3.15;2.25;;;16.00;99.90;;;;;;5099618;28;20261;-74
2021/08/09 03:15:42;;;;;;;2.05;1.80;;;16.00;99.90;;;;;;5098571;28;20551;-76
2021/08/09 03:18:09;;;;;;;3.72;2.35;;;16.10;99.90;;;;;;5091509;28;20205;-73
2021/08/09 03:20:36;;;;;;;3.70;2.33;;;15.90;99.90;;;;;;5091465;28;20254;-74
2021/08/09 03:23:03;;;;;;;3.38;2.50;;;15.70;99.90;;;;;;5091006;28;20201;-74
2021/08/09 03:25:30;;;;;;;4.65;1.95;;;15.80;99.90;;;;;;5091527;28;20561;-75
2021/08/09 03:27:59;;;;;;;6.13;2.45;;;15.80;99.90;;;;;;5090903;28;20255;-73
2021/08/09 03:30:27;;;;;;;4.10;2.33;;;15.90;99.90;;;;;;5100421;28;20229;-74
2021/08/09 03:32:55;;;;;;;4.20;2.65;;;15.90;99.90;;;;;;5095781;28;20237;-75
2021/08/09 03:35:22;;;;;;;3.38;1.67;;;15.80;99.90;;;;;;5090869;28;20262;-73
2021/08/09 03:37:49;;;;;;;3.38;1.88;;;15.80;99.90;;;;;;5090481;28;20209;-77
2021/08/09 03:40:17;;;;;;;2.17;1.70;;;15.80;99.90;;;;;;5091212;28;20275;-73
2021/08/09 03:42:44;;;;;;;3.00;2.10;;;15.70;99.90;;;;;;5091510;28;20266;-74
2021/08/09 03:45:12;;;;;;;3.33;2.42;;;15.70;99.90;;;;;;5091244;28;20223;-74
2021/08/09 03:47:39;;;;;;;3.40;1.95;;;15.70;99.90;;;;;;5091441;28;20208;-77
2021/08/09 03:50:07;;;;;;;3.17;2.35;;;15.60;99.90;;;;;;5090145;28;20233;-73
2021/08/09 03:52:34;;;;;;;3.80;2.25;;;15.60;99.90;;;;;;5090757;28;20208;-77
2021/08/09 03:55:01;;;;;;;4.43;2.10;;;15.50;99.90;;;;;;5090279;28;20566;-75
2021/08/09 03:57:28;;;;;;;2.83;1.75;;;15.60;99.90;;;;;;5090879;28;20735;-76
2021/08/09 03:59:55;;;;;;;1.85;1.65;;;15.60;99.90;;;;;;5089758;28;20738;-76
2021/08/09 04:02:29;;;;;;;2.97;2.38;;;15.50;99.90;;;;;;5090602;28;20209;-74
2021/08/09 04:04:58;;;;;;;2.10;1.83;;;15.50;99.90;;;;;;5102587;28;20203;-75
2021/08/09 04:07:27;;;;;;;2.17;1.98;;;15.50;99.90;;;;;;5092384;28;20202;-75
2021/08/09 04:09:54;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5090242;28;20665;-76
2021/08/09 04:12:21;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;5090475;28;20681;-75
2021/08/09 04:14:48;;;;;;;3.15;2.20;;;15.40;99.90;;;;;;5090373;28;20205;-75
2021/08/09 04:17:16;;;;;;;2.42;1.85;;;15.30;99.90;;;;;;5090252;28;20209;-75
2021/08/09 04:19:44;;;;;;;2.75;2.08;;;15.30;99.90;;;;;;5090810;28;20262;-74
2021/08/09 04:22:11;;;;;;;3.13;2.83;;;15.30;99.90;;;;;;5090963;28;20542;-77
2021/08/09 04:24:38;;;;;;;4.10;2.70;;;15.40;99.90;;;;;;5076359;28;20262;-73
2021/08/09 04:27:05;;;;;;;2.25;2.05;;;15.40;99.90;;;;;;5090357;28;20205;-73
2021/08/09 04:29:32;;;;;;;4.43;2.28;;;15.30;99.90;;;;;;5090578;28;20250;-74
2021/08/09 04:31:59;;;;;;;5.22;2.35;;;15.30;99.90;;;;;;5089835;28;20232;-74
2021/08/09 04:34:26;;;;;;;3.15;1.52;;;15.30;99.90;;;;;;5090388;28;20566;-77
2021/08/09 04:36:54;;;;;;;2.67;1.88;;;15.30;99.90;;;;;;5090032;28;20750;-74
2021/08/09 04:39:21;;;;;;;2.47;1.80;;;15.20;99.90;;;;;;5090167;28;20205;-73
2021/08/09 04:41:48;;;;;;;2.70;1.80;;;15.20;99.90;;;;;;5090155;28;20205;-74
2021/08/09 04:44:16;;;;;;;3.15;1.98;;;15.20;99.90;;;;;;5090236;28;20635;-72
2021/08/09 04:46:43;;;;;;;1.90;1.75;;;15.20;99.90;;;;;;5090333;28;20292;-74
2021/08/09 04:49:10;;;;;;;3.83;1.88;;;15.10;99.90;;;;;;5090069;28;20209;-78
2021/08/09 04:51:37;;;;;;;3.88;1.92;;;15.10;99.90;;;;;;5089938;28;20233;-77
2021/08/09 04:54:05;;;;;;;3.17;2.20;;;14.90;99.90;;;;;;5089612;28;20675;-75
2021/08/09 04:56:32;;;;;;;3.15;1.98;;;14.90;99.90;;;;;;5089708;28;20635;-73
2021/08/09 04:58:59;;;;;;;2.83;2.17;;;15.00;99.90;;;;;;5089803;28;20280;-75
2021/08/09 05:01:26;;;;;;;2.13;1.92;;;15.10;99.90;;;;;;5089600;28;20669;-73
2021/08/09 05:03:53;;;;;;;3.00;2.70;;;14.90;99.90;;;;;;5092748;28;20613;-77
2021/08/09 05:06:20;;;;;;;3.25;1.98;;;15.00;99.90;;;;;;5100975;28;20255;-78
2021/08/09 05:08:47;;;;;;;2.63;2.30;;;15.10;99.90;;;;;;5089734;28;20201;-75
2021/08/09 05:11:16;;;;;;;4.07;2.00;;;15.10;99.90;;;;;;5090977;28;20225;-73
2021/08/09 05:13:43;;;;;;;2.22;1.70;;;15.20;99.90;;;;;;5094273;28;20209;-76
2021/08/09 05:16:10;;;;;;;3.25;2.10;;;15.10;99.90;;;;;;5093939;28;20606;-72
2021/08/09 05:18:36;;;;;;;4.53;2.47;;;15.10;99.90;;;;;;5094131;28;20263;-76
2021/08/09 05:21:04;;;;;;;2.10;1.85;;;15.20;99.90;;;;;;5093157;28;20755;-77
2021/08/09 05:23:31;;;;;;;2.03;1.83;;;15.20;99.90;;;;;;5093937;28;20212;-77
2021/08/09 05:25:58;;;;;;;2.47;1.85;;;15.20;99.90;;;;;;5093315;28;20614;-75
2021/08/09 05:28:27;;;;;;;2.97;2.13;;;15.30;99.90;;;;;;5093475;28;20213;-73
2021/08/09 05:30:54;;;;;;;4.53;2.00;;;15.30;99.90;;;;;;5092795;28;20712;-75
2021/08/09 05:33:20;;;;;;;4.10;2.03;;;15.30;99.90;;;;;;5093737;28;20210;-74
2021/08/09 05:35:47;;;;;;;4.75;2.38;;;15.40;99.90;;;;;;5092995;28;20673;-73
2021/08/09 05:38:14;;;;;;;5.07;2.58;;;15.50;99.90;;;;;;5093179;28;20209;-72
2021/08/09 05:40:41;;;;;;;6.72;3.10;;;15.50;99.90;;;;;;5093649;28;20627;-73
2021/08/09 05:43:08;;;;;;;4.03;2.85;;;15.60;99.90;;;;;;5092866;28;20209;-78
2021/08/09 05:45:37;;;;;;;7.25;2.72;;;15.70;99.90;;;;;;5093263;28;20217;-73
2021/08/09 05:48:04;;;;;;;2.25;2.05;;;15.70;99.90;;;;;;5092801;28;20934;-74
2021/08/09 05:50:32;;;;;;;3.55;2.13;;;15.70;99.90;;;;;;5093216;28;20759;-75
2021/08/09 05:52:59;;;;;;;2.67;2.22;;;15.80;99.90;;;;;;5092490;28;20262;-77
2021/08/09 05:55:26;;;;;;;3.05;2.40;;;15.80;99.90;;;;;;5093259;28;20205;-74
2021/08/09 05:57:53;;;;;;;5.10;2.38;;;15.80;99.90;;;;;;5092944;28;20202;-77
2021/08/09 06:00:20;;;;;;;4.53;2.05;;;15.80;99.90;;;;;;5092978;28;20262;-77
2021/08/09 06:02:48;;;;;;;3.45;2.50;;;15.80;99.90;;;;;;5092796;28;20267;-74
2021/08/09 06:05:16;;;;;;;5.85;2.55;;;15.90;99.90;;;;;;5107159;28;20209;-74
2021/08/09 06:07:43;;;;;;;7.03;2.85;;;15.90;99.90;;;;;;5093143;28;20661;-74
2021/08/09 06:10:10;;;;;;;4.07;2.95;;;16.00;99.90;;;;;;5092668;28;20643;-75
2021/08/09 06:12:38;;;;;;;2.88;2.50;;;16.20;99.90;;;;;;5092779;28;20229;-75
2021/08/09 06:15:06;;;;;;;8.63;2.30;;;16.30;99.90;;;;;;5092434;28;20283;-74
2021/08/09 06:17:33;;;;;;;5.00;2.33;;;16.30;99.90;;;;;;5092296;28;20259;-75
2021/08/09 06:20:03;;;;;;;2.88;2.55;;;16.30;99.90;;;;;;5092171;28;20205;-73
2021/08/09 06:22:30;;;;;;;4.13;2.45;;;16.40;99.90;;;;;;5091730;28;20263;-75
2021/08/09 06:24:57;;;;;;;8.75;3.60;;;16.40;99.90;;;;;;5092022;28;20206;-75
2021/08/09 06:27:24;;;;;;;5.10;2.00;;;16.60;99.90;;;;;;5092306;28;20205;-74
2021/08/09 06:29:51;;;;;;;3.97;2.47;;;16.60;99.90;;;;;;5092179;28;20197;-76
2021/08/09 06:32:18;;;;;;;2.40;1.63;;;16.70;99.90;;;;;;5092338;28;20229;-74
2021/08/09 06:34:45;;;;;;;2.95;1.95;;;16.80;99.90;;;;;;5092116;28;20797;-73
2021/08/09 06:37:13;;;;;;;2.60;2.40;;;16.90;99.90;;;;;;5091530;28;20342;-76
2021/08/09 06:39:40;;;;;;;3.45;1.92;;;16.90;99.90;;;;;;5092161;28;20673;-73
2021/08/09 06:42:08;;;;;;;2.58;2.38;;;16.90;99.90;;;;;;5091351;28;20668;-75
2021/08/09 06:44:35;;;;;;;5.88;2.50;;;17.00;99.90;;;;;;5091668;28;20198;-73
2021/08/09 06:47:02;;;;;;;3.38;1.52;;;17.00;99.90;;;;;;5091570;28;20657;-77
2021/08/09 06:49:30;;;;;;;2.50;1.65;;;17.10;99.90;;;;;;5091588;28;20680;-76
2021/08/09 06:51:57;;;;;;;5.40;2.45;;;17.30;99.90;;;;;;5091788;28;20302;-77
2021/08/09 06:54:25;;;;;;;3.80;1.85;;;17.30;99.90;;;;;;5092064;28;20273;-73
2021/08/09 06:56:52;;;;;;;5.70;2.10;;;17.50;99.90;;;;;;5091316;28;20197;-75
2021/08/09 06:59:20;;;;;;;2.28;1.83;;;17.50;99.90;;;;;;5091994;28;20205;-77
2021/08/09 07:01:47;;;;;;;4.07;1.88;;;17.60;99.90;;;;;;5091179;28;20213;-73
2021/08/09 07:04:14;;;;;;;4.00;1.88;;;17.70;99.90;;;;;;5097773;28;20205;-74
2021/08/09 07:06:41;;;;;;;2.03;1.42;;;17.90;99.90;;;;;;5100194;28;20274;-75
2021/08/09 07:09:09;;;;;;;5.82;2.15;;;18.00;99.90;;;;;;5090936;28;20625;-74
2021/08/09 07:11:38;;;;;;;5.45;1.60;;;18.20;99.90;;;;;;5091599;28;20247;-74
2021/08/09 07:14:05;;;;;;;3.50;2.72;;;18.40;99.90;;;;;;5091186;28;20239;-78
2021/08/09 07:16:32;;;;;;;7.13;1.80;;;18.60;99.90;;;;;;5091448;28;20205;-75
2021/08/09 07:18:59;;;;;;;2.15;1.98;;;18.60;99.90;;;;;;5091087;28;20205;-78
2021/08/09 07:21:26;;;;;;;2.63;2.17;;;18.60;99.90;;;;;;5091584;28;20673;-76
2021/08/09 07:23:53;;;;;;;2.28;1.80;;;18.70;99.90;;;;;;5090929;28;20247;-75
2021/08/09 07:26:20;;;;;;;3.33;2.35;;;18.80;99.90;;;;;;5090919;28;20206;-77
2021/08/09 07:28:48;;;;;;;4.78;3.05;;;18.90;99.90;;;;;;5091117;28;20201;-75
2021/08/09 07:31:15;;;;;;;3.20;2.30;;;19.00;99.90;;;;;;5091086;28;20233;-74
2021/08/09 07:33:43;;;;;;;8.32;4.03;;;19.20;99.90;;;;;;5091712;28;20282;-78
2021/08/09 07:36:10;;;;;;;4.30;3.17;;;19.30;99.90;;;;;;5090707;28;20586;-75
2021/08/09 07:38:36;;;;;;;9.48;7.03;;;19.30;99.90;;;;;;5091060;28;20209;-74
2021/08/09 07:41:03;;;;;;;4.40;2.60;;;19.40;99.90;;;;;;5090534;28;20632;-74
2021/08/09 07:43:32;;;;;;;3.97;2.25;;;19.60;99.90;;;;;;5090868;28;20747;-73
2021/08/09 07:46:00;;;;;;;4.55;1.92;;;19.60;99.90;;;;;;5090608;28;20620;-74
2021/08/09 07:48:27;;;;;;;4.20;1.80;;;19.60;99.90;;;;;;5091188;28;20205;-73
2021/08/09 07:50:54;;;;;;;2.72;1.95;;;19.60;99.90;;;;;;5090750;28;20251;-73
2021/08/09 07:53:21;;;;;;;1.85;1.67;;;19.50;99.90;;;;;;5090590;28;20232;-77
2021/08/09 07:55:48;;;;;;;3.60;2.30;;;19.70;99.90;;;;;;5090390;28;20255;-73
2021/08/09 07:58:15;;;;;;;4.97;1.80;;;19.90;99.90;;;;;;5090704;28;20262;-74
2021/08/09 08:00:42;;;;;;;3.97;1.70;;;19.90;99.90;;;;;;5091449;28;20702;-75
2021/08/09 08:03:10;;;;;;;3.75;2.42;;;20.00;99.90;;;;;;5090530;28;20205;-74
2021/08/09 08:05:37;;;;;;;6.95;1.95;;;20.10;99.90;;;;;;5104918;28;20726;-74
2021/08/09 08:08:05;;;;;;;7.68;2.72;;;20.10;99.90;;;;;;5090568;28;20224;-76
2021/08/09 08:10:32;;;;;;;4.55;2.60;;;20.40;99.90;;;;;;5090633;28;20286;-73
2021/08/09 08:12:59;;;;;;;2.03;1.77;;;20.50;99.90;;;;;;5090262;28;20286;-77
2021/08/09 08:15:26;;;;;;;2.17;1.80;;;20.70;99.90;;;;;;5090792;28;20205;-76
2021/08/09 08:17:53;;;;;;;3.63;1.90;;;21.00;99.90;;;;;;5090579;28;20205;-74
2021/08/09 08:20:21;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;5090956;28;20205;-75
2021/08/09 08:22:48;;;;;;;2.97;1.55;;;21.50;99.90;;;;;;5090127;28;20251;-76
2021/08/09 08:25:15;;;;;;;3.22;1.70;;;21.60;99.90;;;;;;5090383;28;20255;-76
2021/08/09 08:27:42;;;;;;;3.03;1.55;;;21.60;99.90;;;;;;5090950;28;20206;-75
2021/08/09 08:30:10;;;;;;;2.97;1.85;;;21.70;99.90;;;;;;5090930;28;20212;-77
2021/08/09 08:32:37;;;;;;;4.47;1.90;;;21.80;99.90;;;;;;5090383;28;20298;-75
2021/08/09 08:35:04;;;;;;;7.03;2.42;;;22.30;99.90;;;;;;5090328;28;20201;-73
2021/08/09 08:37:32;;;;;;;4.55;2.40;;;22.20;99.90;;;;;;5090306;28;20243;-74
2021/08/09 08:39:59;;;;;;;5.88;1.70;;;22.40;99.90;;;;;;5075994;28;20205;-73
2021/08/09 08:42:26;;;;;;;2.92;1.90;;;22.70;99.90;;;;;;5090452;28;20213;-76
2021/08/09 08:44:53;;;;;;;2.47;2.28;;;22.90;99.90;;;;;;5089995;28;20205;-77
2021/08/09 08:47:21;;;;;;;1.65;1.42;;;22.80;99.90;;;;;;5092914;28;20258;-75
2021/08/09 08:49:49;;;;;;;2.65;1.60;;;22.80;99.90;;;;;;5093755;28;20209;-74
2021/08/09 08:52:16;;;;;;;2.65;1.80;;;22.80;99.90;;;;;;5094233;28;20373;-76
2021/08/09 08:54:45;;;;;;;2.65;1.60;;;23.00;99.90;;;;;;5094213;28;20670;-76
2021/08/09 08:57:19;;;;;;;1.95;1.73;;;23.00;99.90;;;;;;5095018;28;20202;-74
2021/08/09 08:59:47;;;;;;;2.85;1.88;;;23.30;99.90;;;;;;5093793;28;20205;-74
2021/08/09 09:02:34;;;;;;;3.72;2.65;;;23.40;99.90;;;;;;5094574;28;20719;-76
2021/08/09 09:05:10;;;;;;;2.45;1.60;;;23.30;99.90;;;;;;5109491;28;20211;-76
2021/08/09 09:07:39;;;;;;;3.58;1.83;;;23.60;99.90;;;;;;5110767;28;20201;-76
2021/08/09 09:10:19;;;;;;;3.17;1.83;;;23.70;99.90;;;;;;5112635;28;20204;-76
2021/08/09 09:13:06;;;;;;;3.08;1.90;;;24.00;99.90;;;;;;5111995;28;20301;-75
2021/08/09 09:16:03;;;;;;;3.58;1.73;;;24.30;99.90;;;;;;5113699;28;20303;-77
2021/08/09 09:18:48;;;;;;;5.30;2.28;;;24.60;99.90;;;;;;5111157;28;20582;-76
2021/08/09 09:21:30;;;;;;;3.58;1.90;;;24.60;99.90;;;;;;5107606;28;20204;-76
2021/08/09 09:24:08;;;;;;;1.50;1.27;;;24.80;99.90;;;;;;5111409;28;20201;-75
2021/08/09 09:26:38;;;;;;;1.90;1.70;;;24.80;99.90;;;;;;5108237;28;20200;-76
2021/08/09 09:29:10;;;;;;;2.13;1.73;;;24.80;99.90;;;;;;5111866;28;20250;-75
2021/08/09 09:31:38;;;;;;;1.83;1.17;;;25.40;99.90;;;;;;5109557;28;20205;-72
2021/08/09 09:34:08;;;;;;;2.95;1.98;;;26.50;99.90;;;;;;5110179;28;21147;-72
2021/08/09 09:36:46;;;;;;;2.17;1.95;;;26.40;99.90;;;;;;5101186;28;20270;-72
2021/08/09 09:39:31;;;;;;;3.03;1.67;;;30.10;99.90;;;;;;5107988;28;20288;-72
2021/08/09 09:42:02;;;;;;;2.65;1.85;;;32.50;99.90;;;;;;5101731;28;20694;-72
2021/08/09 09:44:31;;;;;;;11.57;10.43;;;34.20;99.90;;;;;;5109568;27;20256;-72
2021/08/09 09:47:18;;;;;;;4.03;2.15;;;35.60;99.90;;;;;;5108595;28;20219;-72
2021/08/09 09:49:45;;;;;;;2.53;2.00;;;37.10;99.90;;;;;;5107952;28;20733;-72
2021/08/09 09:52:32;;;;;;;2.55;1.80;;;38.70;99.90;;;;;;5111342;28;20239;-72
2021/08/09 09:54:59;;;;;;;3.33;1.90;;;38.80;99.90;;;;;;5109188;28;20204;-72
2021/08/09 09:57:29;;;;;;;3.17;2.22;;;38.60;99.90;;;;;;5110769;28;20196;-73
2021/08/09 09:59:57;;;;;;;2.65;1.83;;;38.20;99.90;;;;;;5110685;28;20243;-74
2021/08/09 10:02:24;;;;;;;1.83;1.50;;;38.20;99.90;;;;;;5112473;28;20216;-73
2021/08/09 10:04:52;;;;;;;4.28;1.80;;;38.00;99.90;;;;;;5107744;27;20272;-74
2021/08/09 10:07:20;;;;;;;1.52;1.30;;;36.50;99.90;;;;;;5112228;28;20232;-73
2021/08/09 10:09:50;;;;;;;2.25;2.08;;;36.90;99.90;;;;;;5110055;28;20200;-72
2021/08/09 10:12:19;;;;;;;2.00;1.35;;;38.40;99.90;;;;;;5108252;28;20219;-74
2021/08/09 10:14:49;;;;;;;3.80;2.17;;;39.80;99.90;;;;;;5110636;28;20244;-72
2021/08/09 10:17:17;;;;;;;1.95;1.67;;;36.80;99.70;;;;;;5110137;28;20207;-74
2021/08/09 10:19:46;;;;;;;1.95;1.60;;;36.70;99.90;;;;;;5111602;28;20250;-73
2021/08/09 10:22:14;;;;;;;3.67;1.88;;;35.70;99.90;;;;;;5107023;28;20209;-73
2021/08/09 10:24:42;;;;;;;2.17;1.80;;;36.40;99.90;;;;;;5106363;28;20316;-73
2021/08/09 10:27:10;;;;;;;2.47;1.77;;;37.00;99.90;;;;;;5109925;28;20226;-73
2021/08/09 10:30:11;;;;;;;2.05;1.45;;;36.90;99.90;;;;;;5100509;28;20562;-73
2021/08/09 10:32:46;;;;;;;1.58;1.48;;;34.00;99.90;;;;;;5105992;28;20224;-73
2021/08/09 10:36:03;;;;;;;1.90;1.63;;;32.40;99.90;;;;;;5105522;28;20304;-74
2021/08/09 10:38:44;;;;;;;1.48;1.38;;;31.30;99.90;;;;;;5108322;28;20675;-73
2021/08/09 10:41:36;;;;;;;2.50;1.80;;;28.70;99.90;;;;;;5107410;28;20203;-74
2021/08/09 10:44:26;;;;;;;2.85;2.15;;;27.40;99.90;;;;;;5106903;28;20672;-73
2021/08/09 10:46:56;;;;;;;1.70;1.60;;;27.10;99.90;;;;;;5104230;28;20283;-73
2021/08/09 10:49:58;;;;;;;5.05;1.80;;;27.10;99.90;;;;;;5107940;28;20664;-73
2021/08/09 10:52:41;;;;;;;3.25;1.58;;;27.40;99.90;;;;;;5108211;28;20232;-73
2021/08/09 10:55:41;;;;;;;1.83;1.50;;;27.00;99.90;;;;;;5104301;28;20219;-73
2021/08/09 10:58:09;;;;;;;3.53;1.80;;;27.00;99.90;;;;;;5106819;28;20197;-73
2021/08/09 11:01:00;;;;;;;2.03;1.75;;;27.20;99.90;;;;;;5109574;28;20277;-73
2021/08/09 11:03:27;;;;;;;2.78;2.00;;;27.40;99.90;;;;;;5107869;28;20217;-73
2021/08/09 11:05:55;;;;;;;3.90;1.40;;;27.30;99.90;;;;;;5107446;28;20234;-73
2021/08/09 11:08:35;;;;;;;1.63;1.38;;;27.50;99.90;;;;;;5109053;28;20201;-73
2021/08/09 11:11:06;;;;;;;3.42;1.23;;;27.70;99.90;;;;;;5106900;28;20287;-74
2021/08/09 11:14:16;;;;;;;3.42;1.85;;;27.10;99.90;;;;;;5103592;28;20730;-74
2021/08/09 11:16:43;;;;;;;3.35;2.08;;;26.90;99.90;;;;;;5099512;28;20200;-74
2021/08/09 11:19:21;;;;;;;4.10;1.70;;;27.20;99.90;;;;;;5107213;28;20226;-74
2021/08/09 11:21:55;;;;;;;2.72;2.03;;;27.50;99.90;;;;;;5107343;28;20714;-73
2021/08/09 11:24:35;;;;;;;1.85;1.58;;;27.70;99.90;;;;;;5106433;28;20695;-74
2021/08/09 11:27:06;;;;;;;1.83;1.33;;;27.70;99.90;;;;;;5108650;28;20211;-74
2021/08/09 11:29:51;;;;;;;3.17;1.50;;;27.60;99.90;;;;;;5107978;28;20230;-73
2021/08/09 11:32:37;;;;;;;1.42;1.33;;;27.50;99.90;;;;;;5109268;28;20209;-74
2021/08/09 11:35:05;;;;;;;1.55;1.45;;;27.70;99.90;;;;;;5110011;28;20203;-74
2021/08/09 11:37:33;;;;;;;2.10;1.40;;;27.50;99.90;;;;;;5107626;28;20201;-74
2021/08/09 11:40:00;;;;;;;2.38;2.10;;;27.40;99.90;;;;;;5105715;28;20258;-73
2021/08/09 11:42:51;;;;;;;3.33;1.85;;;27.30;99.90;;;;;;5108160;28;21047;-73
2021/08/09 11:45:25;;;;;;;1.38;1.27;;;27.50;99.90;;;;;;5104835;28;20628;-73
2021/08/09 11:47:52;;;;;;;2.55;1.58;;;28.00;99.90;;;;;;5108269;28;20253;-73
2021/08/09 11:50:20;;;;;;;5.72;1.60;;;27.70;99.90;;;;;;5109321;28;20204;-73
2021/08/09 11:52:49;;;;;;;1.85;1.35;;;27.90;99.90;;;;;;5107282;28;20667;-77
2021/08/09 11:55:20;;;;;;;1.90;1.67;;;28.10;99.90;;;;;;5104141;28;20262;-74
2021/08/09 11:57:47;;;;;;;2.75;1.45;;;27.90;99.90;;;;;;5109274;28;20287;-73
2021/08/09 12:00:15;;;;;;;2.00;1.63;;;28.00;99.90;;;;;;5092176;28;20205;-75
2021/08/09 12:03:07;;;;;;;2.47;1.75;;;27.70;99.90;;;;;;5091010;28;20214;-74
2021/08/09 12:05:34;;;;;;;2.50;1.73;;;27.50;99.90;;;;;;5104499;28;20216;-72
2021/08/09 12:08:05;;;;;;;2.03;1.40;;;27.50;99.90;;;;;;5107471;28;20246;-73
2021/08/09 12:10:32;;;;;;;1.95;1.85;;;27.80;99.90;;;;;;5106466;28;20574;-76
2021/08/09 12:13:00;;;;;;;2.47;1.75;;;28.10;99.90;;;;;;5107996;28;20278;-75
2021/08/09 12:15:27;;;;;;;1.92;1.75;;;28.20;99.90;;;;;;5108520;28;20205;-77
2021/08/09 12:18:08;;;;;;;2.45;1.42;;;28.20;99.90;;;;;;5103242;28;20197;-75
2021/08/09 12:20:36;;;;;;;2.15;1.33;;;28.40;99.90;;;;;;5089978;28;20216;-80
2021/08/09 12:23:22;;;;;;;2.47;1.40;;;28.40;99.90;;;;;;5089646;28;20731;-77
2021/08/09 12:25:49;;;;;;;2.67;1.75;;;28.60;99.90;;;;;;5090091;28;20661;-76
2021/08/09 12:28:29;;;;;;;2.80;1.40;;;28.40;99.90;;;;;;5093456;28;20197;-76
2021/08/09 12:30:56;;;;;;;1.90;1.52;;;28.50;99.90;;;;;;5094013;28;20201;-74
2021/08/09 12:33:23;;;;;;;1.30;1.20;;;28.60;99.90;;;;;;5090064;28;20704;-77
2021/08/09 12:35:50;;;;;;;2.50;1.85;;;28.50;99.90;;;;;;5090328;28;20210;-75
2021/08/09 12:38:19;;;;;;;3.13;1.95;;;28.30;99.90;;;;;;5086016;28;20214;-74
2021/08/09 12:40:47;;;;;;;3.03;1.42;;;28.30;99.90;;;;;;5090505;28;20209;-72
2021/08/09 12:43:18;;;;;;;1.48;1.25;;;28.30;99.90;;;;;;5090284;28;20217;-73
2021/08/09 12:45:46;;;;;;;1.65;1.40;;;28.50;99.90;;;;;;5089920;28;20692;-77
2021/08/09 12:48:14;;;;;;;2.05;1.67;;;28.70;99.90;;;;;;5090641;28;20296;-77
2021/08/09 12:50:43;;;;;;;3.15;1.85;;;28.40;99.90;;;;;;5090805;28;20206;-75
2021/08/09 12:53:11;;;;;;;2.83;1.40;;;28.40;99.90;;;;;;5090300;28;20278;-77
2021/08/09 12:55:40;;;;;;;3.03;1.33;;;28.60;99.90;;;;;;5089989;28;20205;-73
2021/08/09 12:58:08;;;;;;;2.70;1.77;;;28.90;99.90;;;;;;5089629;28;20212;-74
2021/08/09 13:00:35;;;;;;;2.10;1.58;;;29.10;99.90;;;;;;5089952;28;20213;-78
2021/08/09 13:03:03;;;;;;;2.42;1.60;;;29.10;99.90;;;;;;5089908;28;20607;-72