Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:09;;;;;;;11.73;2.40;;;3.70;99.90;;;;;;4962035;28;20026;-88
2022/01/21 00:03:36;;;;;;;17.63;3.67;;;3.70;99.90;;;;;;4977895;28;20381;-88
2022/01/21 00:06:02;;;;;;;13.05;2.28;;;3.70;99.90;;;;;;4977679;28;20026;-88
2022/01/21 00:08:28;;;;;;;14.30;3.22;;;3.70;99.90;;;;;;4961234;28;20563;-88
2022/01/21 00:10:54;;;;;;;14.30;3.78;;;3.70;99.90;;;;;;4957726;28;20050;-88
2022/01/21 00:13:33;;;;;;;16.13;3.90;;;3.70;99.90;;;;;;4958587;28;20038;-88
2022/01/21 00:15:59;;;;;;;13.98;4.05;;;3.70;99.90;;;;;;4958482;28;20037;-88
2022/01/21 00:18:25;;;;;;;16.77;2.72;;;3.70;99.90;;;;;;4942246;28;20031;-88
2022/01/21 00:31:47;;;;;;;19.13;3.15;;;3.70;99.90;;;;;;4962250;28;20034;-88
2022/01/21 00:34:13;;;;;;;11.88;2.38;;;3.60;99.90;;;;;;4927675;28;20027;-88
2022/01/21 00:36:39;;;;;;;11.38;1.95;;;3.60;99.90;;;;;;4944538;28;20413;-88
2022/01/21 00:39:05;;;;;;;13.77;2.00;;;3.60;99.90;;;;;;4975715;28;20486;-88
2022/01/21 00:41:35;;;;;;;13.30;2.15;;;3.60;99.90;;;;;;4942270;28;20030;-88
2022/01/21 00:44:01;;;;;;;12.18;1.90;;;3.60;99.90;;;;;;4942899;28;20031;-88
2022/01/21 00:46:27;;;;;;;12.57;2.13;;;3.50;99.90;;;;;;4941948;28;20390;-88
2022/01/21 00:48:52;;;;;;;8.98;2.13;;;3.50;99.90;;;;;;4958287;28;20071;-88
2022/01/21 00:51:18;;;;;;;11.95;2.13;;;3.60;99.90;;;;;;4958144;28;20027;-88
2022/01/21 00:53:44;;;;;;;13.18;2.92;;;3.60;99.90;;;;;;4941597;28;20078;-87
2022/01/21 00:56:10;;;;;;;13.45;2.10;;;3.60;99.90;;;;;;4926317;28;20074;-88
2022/01/21 00:58:35;;;;;;;14.10;2.72;;;3.60;99.90;;;;;;4942115;28;20086;-88
2022/01/21 01:01:01;;;;;;;11.40;1.92;;;3.60;99.90;;;;;;4958037;28;20038;-88
2022/01/21 01:03:27;;;;;;;16.00;2.80;;;3.60;99.90;;;;;;4942135;28;20023;-88
2022/01/21 01:05:53;;;;;;;14.63;2.00;;;3.60;99.90;;;;;;4926076;28;20030;-88
2022/01/21 01:08:19;;;;;;;13.18;1.80;;;3.60;99.90;;;;;;4941748;28;20023;-88
2022/01/21 01:21:20;;;;;;;16.80;2.95;;;3.50;99.90;;;;;;4975361;28;20038;-87
2022/01/21 01:29:11;;;;;;;13.23;1.90;;;3.40;99.90;;;;;;4975448;28;20032;-87
2022/01/21 01:31:36;;;;;;;11.32;2.55;;;3.40;99.90;;;;;;4925795;28;20031;-87
2022/01/21 01:34:03;;;;;;;18.85;2.50;;;3.40;99.90;;;;;;4944433;28;20367;-88
2022/01/21 01:36:29;;;;;;;10.63;2.08;;;3.40;99.90;;;;;;4987971;28;20027;-88
2022/01/21 01:39:13;;;;;;;15.68;2.28;;;3.40;99.90;;;;;;4957408;28;20039;-88
2022/01/21 01:41:46;;;;;;;10.98;2.50;;;3.40;99.90;;;;;;4957551;28;20482;-87
2022/01/21 01:49:41;;;;;;;12.35;2.10;;;3.40;99.90;;;;;;4963063;28;20516;-88
2022/01/21 01:52:09;;;;;;;21.20;3.33;;;3.40;99.90;;;;;;4992919;28;20026;-88
2022/01/21 01:54:57;;;;;;;17.75;2.40;;;3.40;99.90;;;;;;4976528;28;20073;-88
2022/01/21 01:57:23;;;;;;;15.55;2.10;;;3.30;99.90;;;;;;4976042;28;20125;-88
2022/01/21 01:59:49;;;;;;;11.25;2.10;;;3.30;99.90;;;;;;4976663;28;20029;-88
2022/01/21 02:02:17;;;;;;;13.05;2.63;;;3.30;99.90;;;;;;4992654;28;20023;-88
2022/01/21 02:04:45;;;;;;;11.55;2.22;;;3.30;99.90;;;;;;4993861;28;20125;-88
2022/01/21 02:07:11;;;;;;;10.85;2.60;;;3.30;99.90;;;;;;4980167;28;20014;-88
2022/01/21 02:09:37;;;;;;;16.52;2.60;;;3.30;99.90;;;;;;4996496;28;20557;-88
2022/01/21 02:12:04;;;;;;;18.02;3.78;;;3.30;99.90;;;;;;4980153;28;20022;-87
2022/01/21 02:14:34;;;;;;;11.50;3.05;;;3.30;99.90;;;;;;4980192;28;20022;-87
2022/01/21 02:22:28;;;;;;;19.67;3.28;;;3.30;99.90;;;;;;4996729;28;20121;-88
2022/01/21 02:24:59;;;;;;;13.30;2.95;;;3.30;99.90;;;;;;4995945;28;20027;-87
2022/01/21 02:27:26;;;;;;;17.77;3.08;;;3.20;99.90;;;;;;4965574;28;20405;-88
2022/01/21 02:29:58;;;;;;;14.02;3.15;;;3.20;99.90;;;;;;4996015;28;20379;-88
2022/01/21 02:32:24;;;;;;;20.98;3.17;;;3.20;99.90;;;;;;4980635;28;20106;-87
2022/01/21 02:34:50;;;;;;;11.32;2.60;;;3.20;99.90;;;;;;4963429;28;20532;-87
2022/01/21 02:37:18;;;;;;;17.20;3.10;;;3.20;99.90;;;;;;4963632;28;20041;-88
2022/01/21 02:39:44;;;;;;;16.52;2.58;;;3.20;99.90;;;;;;4979373;28;20565;-88
2022/01/21 02:42:10;;;;;;;14.52;3.15;;;3.20;99.90;;;;;;4979522;28;20057;-87
2022/01/21 02:44:37;;;;;;;12.98;2.63;;;3.20;99.90;;;;;;4979138;28;20405;-87
2022/01/21 02:47:04;;;;;;;17.08;2.67;;;3.20;99.90;;;;;;4979610;28;20030;-87
2022/01/21 02:49:30;;;;;;;17.42;2.58;;;3.20;99.90;;;;;;4979445;28;20022;-87
2022/01/21 02:52:01;;;;;;;14.45;2.20;;;3.10;99.90;;;;;;4995521;28;20033;-87
2022/01/21 02:54:30;;;;;;;15.73;2.50;;;3.10;99.90;;;;;;4980444;28;20030;-87
2022/01/21 02:56:57;;;;;;;12.55;1.90;;;3.10;99.90;;;;;;4996503;28;20022;-87
2022/01/21 02:59:22;;;;;;;6.53;1.50;;;3.10;99.90;;;;;;4997119;28;20034;-87
2022/01/21 03:01:49;;;;;;;9.55;2.28;;;3.10;99.90;;;;;;4980892;28;20034;-87
2022/01/21 03:04:23;;;;;;;10.80;1.80;;;3.10;99.90;;;;;;4964319;28;20162;-87
2022/01/21 03:06:49;;;;;;;13.27;2.58;;;3.10;99.90;;;;;;4997063;28;20038;-87
2022/01/21 03:09:15;;;;;;;25.50;2.95;;;3.00;99.90;;;;;;4963940;28;20022;-87
2022/01/21 03:11:41;;;;;;;10.68;2.22;;;3.00;99.90;;;;;;4995144;28;20033;-87
2022/01/21 03:14:08;;;;;;;14.88;2.30;;;3.00;99.90;;;;;;4963099;28;20385;-87
2022/01/21 03:16:33;;;;;;;11.35;2.20;;;3.00;99.90;;;;;;4978641;28;20105;-87
2022/01/21 03:18:59;;;;;;;15.32;2.53;;;3.00;99.90;;;;;;4978986;28;20038;-87
2022/01/21 03:21:25;;;;;;;10.82;1.73;;;3.00;99.90;;;;;;4962911;28;20037;-88
2022/01/21 03:23:52;;;;;;;12.05;2.17;;;3.10;99.90;;;;;;4978789;28;20023;-88
2022/01/21 03:26:24;;;;;;;7.80;1.70;;;3.00;99.90;;;;;;4996085;28;20109;-88
2022/01/21 03:28:52;;;;;;;13.45;1.73;;;3.00;99.90;;;;;;4979520;28;20027;-88
2022/01/21 03:31:18;;;;;;;12.52;1.88;;;3.00;99.90;;;;;;4978535;28;20525;-87
2022/01/21 03:33:45;;;;;;;14.38;1.80;;;3.00;99.90;;;;;;4978632;28;20077;-87
2022/01/21 03:36:11;;;;;;;10.10;1.67;;;3.00;99.90;;;;;;4978392;28;20390;-88
2022/01/21 03:38:37;;;;;;;11.40;2.10;;;3.00;99.90;;;;;;4994235;28;20022;-87
2022/01/21 03:41:03;;;;;;;11.70;2.47;;;3.00;99.90;;;;;;4962528;28;20383;-87
2022/01/21 03:43:29;;;;;;;13.75;1.98;;;2.90;99.90;;;;;;4994529;28;20030;-88
2022/01/21 03:45:55;;;;;;;15.60;2.28;;;3.00;99.90;;;;;;4978185;28;20129;-88
2022/01/21 03:48:22;;;;;;;11.77;1.75;;;2.90;99.90;;;;;;4978129;28;20023;-88
2022/01/21 03:50:48;;;;;;;12.00;2.50;;;2.90;99.90;;;;;;4978173;28;20390;-87
2022/01/21 03:53:14;;;;;;;12.23;2.50;;;2.90;99.90;;;;;;4994490;28;20030;-87
2022/01/21 03:55:40;;;;;;;12.52;2.10;;;2.80;99.90;;;;;;4994393;28;20026;-88
2022/01/21 03:58:08;;;;;;;13.20;1.83;;;2.80;99.90;;;;;;4978287;28;20121;-87
2022/01/21 04:00:38;;;;;;;14.93;3.95;;;2.80;99.90;;;;;;4978278;28;20458;-88
2022/01/21 04:03:03;;;;;;;12.38;2.10;;;2.80;99.90;;;;;;4994138;28;20069;-88
2022/01/21 04:05:30;;;;;;;16.05;2.20;;;2.80;99.90;;;;;;4978311;28;20022;-88
2022/01/21 04:07:56;;;;;;;11.30;2.30;;;2.80;99.90;;;;;;4978252;28;20061;-88
2022/01/21 04:10:22;;;;;;;21.70;2.97;;;2.80;99.90;;;;;;4994169;28;20026;-89
2022/01/21 04:12:48;;;;;;;9.52;1.73;;;2.80;99.90;;;;;;4977993;28;20037;-87
2022/01/21 04:15:14;;;;;;;10.15;2.63;;;2.70;99.90;;;;;;4978140;28;20035;-88
2022/01/21 04:17:40;;;;;;;15.05;2.25;;;2.70;99.90;;;;;;4977964;28;20037;-87
2022/01/21 04:20:08;;;;;;;11.68;2.25;;;2.70;99.90;;;;;;4994274;28;20035;-88
2022/01/21 04:22:34;;;;;;;20.90;2.53;;;2.70;99.90;;;;;;4977883;28;20034;-87
2022/01/21 04:25:00;;;;;;;13.10;2.03;;;2.70;99.90;;;;;;4977637;28;20034;-88
2022/01/21 04:27:27;;;;;;;12.30;1.92;;;2.70;99.90;;;;;;4977481;28;20109;-88
2022/01/21 04:29:52;;;;;;;14.75;2.03;;;2.70;99.90;;;;;;4977725;28;20023;-87
2022/01/21 04:32:18;;;;;;;14.85;2.33;;;2.60;99.90;;;;;;4961352;28;20030;-88
2022/01/21 04:34:44;;;;;;;15.18;2.33;;;2.60;99.90;;;;;;4977755;28;20033;-87
2022/01/21 04:37:12;;;;;;;14.85;2.47;;;2.60;99.90;;;;;;4993787;28;20022;-88
2022/01/21 04:39:45;;;;;;;9.25;2.35;;;2.60;99.90;;;;;;4977772;28;20057;-87
2022/01/21 04:47:32;;;;;;;18.65;3.55;;;2.60;99.90;;;;;;4980911;28;20041;-88
2022/01/21 04:49:58;;;;;;;14.88;2.55;;;2.60;99.90;;;;;;4977605;28;20026;-88
2022/01/21 04:52:24;;;;;;;11.00;2.03;;;2.60;99.90;;;;;;4961540;28;20032;-87
2022/01/21 04:54:51;;;;;;;15.75;2.70;;;2.60;99.90;;;;;;4961213;28;20117;-87
2022/01/21 04:57:17;;;;;;;11.32;2.20;;;2.50;99.90;;;;;;4971280;28;20046;-86
2022/01/21 04:59:43;;;;;;;16.73;2.72;;;2.50;99.90;;;;;;4975016;28;20065;-87
2022/01/21 05:02:10;;;;;;;10.60;2.55;;;2.50;99.90;;;;;;4980813;28;20026;-87
2022/01/21 05:04:36;;;;;;;16.10;2.63;;;2.50;99.90;;;;;;4977890;28;20074;-87
2022/01/21 05:07:05;;;;;;;18.30;3.13;;;2.50;99.90;;;;;;4942125;28;20386;-87
2022/01/21 05:09:33;;;;;;;11.82;2.67;;;2.50;99.90;;;;;;4959613;28;20023;-88
2022/01/21 05:16:06;;;;;;;13.57;2.60;;;2.50;99.90;;;;;;4974847;28;20504;-88
2022/01/21 05:18:10;;;;;;;12.23;1.95;;;2.50;99.90;;;;;;4968624;28;20030;-88
2022/01/21 05:20:35;;;;;;;20.73;2.60;;;2.50;99.90;;;;;;4957954;28;20027;-88
2022/01/21 05:23:01;;;;;;;15.63;2.47;;;2.50;99.90;;;;;;4942298;28;20050;-89
2022/01/21 05:25:26;;;;;;;17.67;2.70;;;2.50;99.90;;;;;;4942251;28;20147;-88
2022/01/21 05:27:55;;;;;;;8.68;2.00;;;2.40;99.90;;;;;;4974319;28;20023;-88
2022/01/21 05:30:20;;;;;;;10.60;2.90;;;2.40;99.90;;;;;;4974374;28;20022;-88
2022/01/21 05:32:46;;;;;;;11.52;1.98;;;2.40;99.90;;;;;;4976292;28;20049;-88
2022/01/21 05:35:13;;;;;;;9.93;2.00;;;2.40;99.90;;;;;;4975413;28;20034;-88
2022/01/21 05:37:39;;;;;;;9.02;1.90;;;2.40;99.90;;;;;;4958952;28;20027;-88
2022/01/21 05:40:07;;;;;;;13.13;1.92;;;2.40;99.90;;;;;;4976984;28;20138;-88
2022/01/21 05:42:35;;;;;;;11.43;2.30;;;2.40;99.90;;;;;;4945976;28;20031;-88
2022/01/21 05:47:29;;;;;;;12.82;1.98;;;2.40;99.90;;;;;;4978617;28;20034;-88
2022/01/21 05:49:54;;;;;;;13.85;2.53;;;2.40;99.90;;;;;;4977711;28;20015;-88
2022/01/21 05:52:27;;;;;;;8.73;1.75;;;2.40;99.90;;;;;;4961465;28;20031;-89
2022/01/21 05:54:53;;;;;;;10.45;1.70;;;2.40;99.90;;;;;;4946254;28;20394;-88
2022/01/21 05:57:19;;;;;;;7.25;2.22;;;2.40;99.90;;;;;;4945015;28;20027;-88
2022/01/21 05:59:45;;;;;;;12.27;2.72;;;2.30;99.90;;;;;;4945527;28;20042;-88
2022/01/21 06:02:12;;;;;;;12.98;3.95;;;2.30;99.90;;;;;;4945163;28;20027;-88
2022/01/21 06:04:43;;;;;;;9.88;1.65;;;2.30;99.90;;;;;;4961401;28;20037;-88
2022/01/21 06:07:09;;;;;;;;;;;2.30;99.90;;;;;;4978942;28;20463;-88
2022/01/21 06:09:37;;;;;;;12.95;1.50;;;2.30;99.90;;;;;;4978606;28;20357;-89
2022/01/21 06:12:03;;;;;;;9.30;1.77;;;2.30;99.90;;;;;;4939702;28;20023;-88
2022/01/21 06:14:28;;;;;;;16.38;2.55;;;2.30;99.90;;;;;;4961062;28;20023;-88
2022/01/21 06:16:54;;;;;;;16.90;2.38;;;2.30;99.90;;;;;;4976758;28;20118;-88
2022/01/21 06:19:21;;;;;;;6.05;2.00;;;2.30;99.90;;;;;;4960775;28;20159;-88
2022/01/21 06:21:47;;;;;;;13.30;2.22;;;2.30;99.90;;;;;;4978138;28;20430;-88
2022/01/21 06:24:12;;;;;;;11.30;1.85;;;2.30;99.90;;;;;;4946825;28;20086;-88
2022/01/21 06:26:38;;;;;;;8.30;1.95;;;2.20;99.90;;;;;;4941773;28;20041;-88
2022/01/21 06:29:04;;;;;;;12.57;2.47;;;2.30;99.90;;;;;;4960813;28;20027;-88
2022/01/21 06:31:31;;;;;;;14.77;1.88;;;2.20;99.90;;;;;;4976888;28;20030;-88
2022/01/21 06:33:57;;;;;;;9.30;1.58;;;2.20;99.90;;;;;;4976400;28;20069;-88
2022/01/21 06:36:23;;;;;;;7.28;2.00;;;2.30;99.90;;;;;;4976612;28;20405;-89
2022/01/21 06:38:49;;;;;;;9.23;1.73;;;2.20;99.90;;;;;;4960488;28;20081;-88
2022/01/21 06:41:14;;;;;;;13.50;3.05;;;2.20;99.90;;;;;;4944719;28;20035;-88
2022/01/21 06:43:40;;;;;;;9.98;2.25;;;2.20;99.90;;;;;;4977151;28;20030;-89
2022/01/21 06:46:07;;;;;;;16.98;2.03;;;2.20;99.90;;;;;;4944717;28;20035;-89
2022/01/21 06:48:33;;;;;;;13.13;2.35;;;2.20;99.90;;;;;;4960964;28;20170;-88
2022/01/21 06:50:59;;;;;;;10.90;1.90;;;2.30;99.90;;;;;;4976313;28;20058;-88
2022/01/21 06:53:24;;;;;;;10.90;1.80;;;2.20;99.90;;;;;;4978777;28;20030;-88
2022/01/21 06:55:50;;;;;;;14.60;2.35;;;2.30;99.90;;;;;;4961792;28;20034;-89
2022/01/21 06:58:16;;;;;;;10.57;1.95;;;2.30;99.90;;;;;;4944952;28;20050;-91
2022/01/21 07:00:42;;;;;;;9.10;1.75;;;2.30;99.90;;;;;;4977171;28;20026;-90
2022/01/21 07:03:08;;;;;;;9.02;1.83;;;2.30;99.90;;;;;;4960493;28;20027;-89
2022/01/21 07:05:34;;;;;;;14.55;2.17;;;2.30;99.90;;;;;;4976313;28;20033;-89
2022/01/21 07:08:01;;;;;;;12.40;2.67;;;2.40;99.90;;;;;;4976553;28;20448;-89
2022/01/21 07:10:29;;;;;;;11.32;2.22;;;2.30;99.90;;;;;;4960477;28;20494;-89
2022/01/21 07:12:55;;;;;;;7.25;1.90;;;2.30;99.90;;;;;;4976361;28;20050;-90
2022/01/21 07:15:21;;;;;;;19.15;2.95;;;2.40;99.90;;;;;;4961000;28;20027;-90
2022/01/21 07:17:49;;;;;;;13.00;2.42;;;2.40;99.90;;;;;;4976779;28;20035;-89
2022/01/21 07:20:15;;;;;;;10.75;2.97;;;2.40;99.90;;;;;;4980536;28;20026;-89
2022/01/21 07:22:41;;;;;;;10.68;2.45;;;2.40;99.90;;;;;;4995784;28;20034;-89
2022/01/21 07:25:08;;;;;;;19.52;2.10;;;2.40;99.90;;;;;;4980021;28;20030;-89
2022/01/21 07:27:34;;;;;;;10.55;1.92;;;2.40;99.90;;;;;;4979845;28;20046;-89
2022/01/21 07:30:00;;;;;;;12.18;2.45;;;2.50;99.90;;;;;;4978815;28;20030;-89
2022/01/21 07:32:25;;;;;;;11.10;2.42;;;2.50;99.90;;;;;;4960398;28;20474;-89
2022/01/21 07:34:51;;;;;;;12.02;2.50;;;2.50;99.90;;;;;;4983034;28;20058;-90
2022/01/21 07:37:17;;;;;;;10.95;2.30;;;2.50;99.90;;;;;;4978288;28;20133;-89
2022/01/21 07:39:42;;;;;;;13.57;2.35;;;2.50;99.90;;;;;;4963362;28;20065;-90
2022/01/21 07:42:08;;;;;;;11.20;2.15;;;2.50;99.90;;;;;;4979840;28;20022;-89
2022/01/21 07:44:34;;;;;;;11.80;2.67;;;2.50;99.90;;;;;;4963713;28;20094;-90
2022/01/21 07:47:00;;;;;;;16.50;2.63;;;2.50;99.90;;;;;;4978905;28;20490;-89
2022/01/21 07:49:26;;;;;;;15.82;2.13;;;2.60;99.90;;;;;;4979758;28;20082;-89
2022/01/21 07:51:52;;;;;;;14.88;3.05;;;2.50;99.90;;;;;;4979218;28;20062;-90
2022/01/21 07:54:18;;;;;;;12.90;2.05;;;2.60;99.90;;;;;;4979395;28;20046;-89
2022/01/21 07:56:44;;;;;;;9.82;2.83;;;2.60;99.90;;;;;;4963208;28;20037;-89
2022/01/21 07:59:12;;;;;;;11.55;3.40;;;2.60;99.90;;;;;;4963112;28;20023;-89
2022/01/21 08:01:38;;;;;;;8.32;2.10;;;2.60;99.90;;;;;;4994377;28;20105;-89
2022/01/21 08:04:04;;;;;;;11.35;2.92;;;2.60;99.90;;;;;;4978702;28;20026;-89
2022/01/21 08:06:31;;;;;;;9.98;2.47;;;2.70;99.90;;;;;;4962565;28;20031;-89
2022/01/21 08:08:57;;;;;;;7.82;2.22;;;2.70;99.90;;;;;;4978917;28;20026;-90
2022/01/21 08:11:24;;;;;;;9.40;2.38;;;2.70;99.90;;;;;;4979669;28;20070;-89
2022/01/21 08:13:50;;;;;;;11.38;2.40;;;2.70;99.90;;;;;;4962921;28;20100;-88
2022/01/21 08:16:17;;;;;;;12.38;2.55;;;2.70;99.90;;;;;;4995520;28;20550;-88
2022/01/21 08:18:42;;;;;;;11.65;2.78;;;2.70;99.90;;;;;;4996292;28;20125;-89
2022/01/21 08:21:09;;;;;;;11.75;3.10;;;2.80;99.90;;;;;;4994785;28;20451;-89
2022/01/21 08:23:35;;;;;;;14.05;2.83;;;2.70;99.90;;;;;;4996030;28;20389;-89
2022/01/21 08:26:00;;;;;;;9.75;2.72;;;2.80;99.90;;;;;;4978017;28;20030;-89
2022/01/21 08:28:26;;;;;;;11.93;2.53;;;2.80;99.90;;;;;;4978344;28;20440;-89
2022/01/21 08:30:52;;;;;;;7.72;2.80;;;2.80;99.90;;;;;;4962130;28;20077;-89
2022/01/21 08:33:18;;;;;;;13.77;3.40;;;2.80;99.90;;;;;;4978207;28;20157;-88
2022/01/21 08:35:44;;;;;;;10.80;2.70;;;2.90;99.90;;;;;;4978192;28;20104;-88
2022/01/21 08:38:10;;;;;;;9.82;2.92;;;2.80;99.90;;;;;;4978094;28;20028;-88
2022/01/21 08:40:35;;;;;;;11.18;4.20;;;2.80;99.90;;;;;;4993646;28;20493;-86
2022/01/21 08:43:01;;;;;;;23.30;8.75;;;2.80;99.90;;;;;;4993731;28;20034;-88
2022/01/21 08:45:29;;;;;;;27.48;10.35;;;2.90;99.90;;;;;;4978271;28;20066;-89
2022/01/21 08:47:55;;;;;;;19.58;7.55;;;2.90;99.90;;;;;;4995372;28;20015;-88
2022/01/21 08:50:21;;;;;;;18.90;6.30;;;2.90;99.90;;;;;;4977704;28;20036;-88
2022/01/21 08:52:48;;;;;;;14.45;4.47;;;2.90;99.90;;;;;;4994698;28;20038;-88
2022/01/21 08:55:19;;;;;;;10.77;3.97;;;3.00;99.90;;;;;;4995420;28;20022;-88
2022/01/21 08:57:46;;;;;;;12.88;3.13;;;3.00;99.90;;;;;;4978954;28;20093;-87
2022/01/21 09:00:18;;;;;;;12.88;3.05;;;3.00;99.90;;;;;;4996362;28;20027;-88
2022/01/21 09:02:45;;;;;;;11.18;3.67;;;3.10;99.90;;;;;;4977349;28;20103;-88
2022/01/21 09:05:11;;;;;;;11.98;2.92;;;3.10;99.90;;;;;;4976200;28;20023;-88
2022/01/21 09:07:37;;;;;;;14.18;3.58;;;3.20;99.90;;;;;;4961321;28;20108;-86
2022/01/21 09:10:05;;;;;;;15.18;5.63;;;3.20;99.90;;;;;;4975871;28;20477;-87
2022/01/21 09:12:31;;;;;;;13.50;5.07;;;3.20;99.90;;;;;;4974153;28;20058;-88
2022/01/21 09:14:57;;;;;;;11.40;3.70;;;3.20;99.90;;;;;;4961627;28;20030;-88
2022/01/21 09:17:22;;;;;;;11.55;4.40;;;3.20;99.90;;;;;;4961899;28;20019;-87
2022/01/21 09:19:48;;;;;;;11.73;4.80;;;3.20;99.90;;;;;;4961743;28;20470;-87
2022/01/21 09:22:14;;;;;;;13.05;4.18;;;3.30;99.90;;;;;;4979628;28;20038;-87
2022/01/21 09:24:39;;;;;;;14.88;4.30;;;3.30;99.90;;;;;;4977838;28;20023;-88
2022/01/21 09:27:06;;;;;;;14.90;3.90;;;3.40;99.90;;;;;;4978154;28;20031;-88
2022/01/21 09:29:34;;;;;;;14.52;3.72;;;3.40;99.90;;;;;;4962160;28;20026;-88
2022/01/21 09:32:00;;;;;;;12.77;3.92;;;3.50;99.90;;;;;;4961631;28;20030;-86
2022/01/21 09:34:27;;;;;;;14.55;4.28;;;3.50;99.90;;;;;;4978865;28;20522;-86
2022/01/21 09:36:55;;;;;;;10.63;4.05;;;3.50;99.90;;;;;;4961387;28;20031;-86
2022/01/21 09:39:22;;;;;;;14.85;4.35;;;3.60;99.90;;;;;;4961392;28;20073;-88
2022/01/21 09:41:49;;;;;;;13.70;4.90;;;3.60;99.90;;;;;;4945611;28;20035;-86
2022/01/21 09:44:18;;;;;;;12.02;4.05;;;3.60;99.90;;;;;;4945393;28;20471;-86
2022/01/21 09:46:47;;;;;;;14.20;5.15;;;3.60;99.90;;;;;;4977555;28;20026;-86
2022/01/21 09:49:26;;;;;;;8.68;3.58;;;3.60;99.90;;;;;;4977551;28;20023;-86
2022/01/21 09:52:03;;;;;;;10.55;4.40;;;3.70;99.90;;;;;;4947104;28;20027;-86
2022/01/21 09:54:33;;;;;;;13.98;4.70;;;3.70;99.90;;;;;;4978368;28;20057;-87
2022/01/21 09:57:00;;;;;;;18.70;8.35;;;3.70;99.90;;;;;;4978415;28;20023;-88
2022/01/21 09:59:30;;;;;;;13.27;4.78;;;3.70;99.90;;;;;;4946385;28;20129;-87
2022/01/21 10:02:05;;;;;;;20.23;5.65;;;3.80;99.90;;;;;;4978650;28;20061;-88
2022/01/21 10:04:52;;;;;;;13.25;4.32;;;3.80;99.90;;;;;;4977951;28;20027;-88
2022/01/21 10:07:21;;;;;;;15.95;5.07;;;3.90;99.90;;;;;;4978060;28;20520;-91
2022/01/21 10:09:47;;;;;;;11.88;4.07;;;3.90;99.90;;;;;;4965744;28;20034;-92
2022/01/21 10:12:13;;;;;;;20.13;4.88;;;4.00;99.90;;;;;;4980357;28;20023;-94
2022/01/21 10:14:40;;;;;;;14.43;5.47;;;4.10;99.90;;;;;;4946979;28;20027;-93
2022/01/21 10:17:06;;;;;;;11.35;3.88;;;4.10;99.90;;;;;;4946597;28;20394;-94
2022/01/21 10:19:35;;;;;;;10.85;3.85;;;4.20;99.90;;;;;;4980171;28;20031;-94
2022/01/21 10:22:13;;;;;;;14.18;4.10;;;4.30;99.90;;;;;;4978432;28;20386;-94
2022/01/21 10:25:03;;;;;;;12.88;3.92;;;4.30;99.90;;;;;;4977946;28;20045;-95
2022/01/21 10:27:33;;;;;;;9.70;3.17;;;4.40;99.90;;;;;;4980150;28;20031;-94
2022/01/21 10:30:00;;;;;;;13.18;4.38;;;4.40;99.90;;;;;;4979499;28;20109;-93
2022/01/21 10:32:40;;;;;;;12.18;3.85;;;4.40;99.90;;;;;;4978948;28;20030;-94
2022/01/21 10:35:20;;;;;;;12.30;3.28;;;4.60;99.90;;;;;;4979310;28;20239;-94
2022/01/21 10:37:46;;;;;;;14.07;4.10;;;4.60;99.90;;;;;;4978795;28;20025;-94
2022/01/21 10:40:12;;;;;;;17.23;5.15;;;4.70;99.90;;;;;;4942904;29;20088;-93
2022/01/21 10:42:38;;;;;;;12.25;4.20;;;4.70;99.90;;;;;;4959031;29;20475;-93
2022/01/21 10:45:06;;;;;;;18.08;4.50;;;4.80;99.90;;;;;;4959434;29;20087;-94
2022/01/21 10:47:38;;;;;;;14.52;3.40;;;4.90;99.90;;;;;;4958960;29;20019;-93
2022/01/21 10:50:04;;;;;;;16.33;3.75;;;4.90;99.90;;;;;;4960676;29;20046;-93
2022/01/21 10:52:45;;;;;;;13.45;3.53;;;5.00;99.90;;;;;;4961473;29;20026;-94
2022/01/21 10:55:28;;;;;;;;;;;5.10;99.90;;;;;;4997094;23;20113;-86
2022/01/21 10:58:13;;;;;;;12.20;3.00;;;5.10;99.90;;;;;;4976743;28;19916;-86
2022/01/21 11:00:58;;;;;;;10.70;3.05;;;5.20;99.90;;;;;;4958916;28;20113;-84
2022/01/21 11:03:25;;;;;;;17.48;4.47;;;5.30;99.90;;;;;;4958974;28;20477;-86
2022/01/21 11:06:07;;;;;;;11.82;3.28;;;5.40;99.90;;;;;;4976330;28;20118;-86
2022/01/21 11:08:34;;;;;;;10.07;3.65;;;5.40;99.90;;;;;;4960945;28;20035;-86
2022/01/21 11:10:59;;;;;;;12.38;3.15;;;5.50;99.90;;;;;;4942870;28;20109;-86
2022/01/21 11:13:26;;;;;;;11.57;3.30;;;5.50;99.90;;;;;;4942590;28;20118;-86
2022/01/21 11:15:58;;;;;;;10.82;2.90;;;5.60;99.90;;;;;;4958793;28;20046;-86
2022/01/21 11:18:26;;;;;;;13.80;3.38;;;5.60;99.90;;;;;;4958660;28;20023;-86
2022/01/21 11:21:11;;;;;;;17.60;3.10;;;5.70;99.90;;;;;;4958660;28;20090;-86
2022/01/21 11:23:38;;;;;;;15.57;2.95;;;5.80;99.90;;;;;;4975817;28;20074;-86
2022/01/21 11:26:09;;;;;;;20.90;2.97;;;5.80;99.90;;;;;;4942652;28;20433;-86
2022/01/21 11:28:41;;;;;;;24.40;3.85;;;5.90;99.90;;;;;;4957817;28;20030;-88
2022/01/21 11:31:09;;;;;;;12.15;2.67;;;5.90;99.90;;;;;;4959987;28;20025;-86
2022/01/21 11:33:35;;;;;;;15.48;3.65;;;6.00;99.90;;;;;;4955510;29;20027;-87
2022/01/21 11:36:02;;;;;;;11.32;3.13;;;6.00;99.90;;;;;;4955608;28;20031;-88
2022/01/21 11:38:30;;;;;;;12.40;2.67;;;6.10;99.90;;;;;;4939940;29;20553;-88
2022/01/21 11:40:56;;;;;;;16.50;3.95;;;6.10;99.90;;;;;;4956063;29;20042;-89
2022/01/21 11:43:23;;;;;;;14.05;3.30;;;6.10;99.90;;;;;;4955817;29;20403;-88
2022/01/21 11:46:16;;;;;;;14.00;3.17;;;6.20;99.90;;;;;;4939345;29;20094;-87
2022/01/21 11:48:51;;;;;;;16.08;2.85;;;6.30;99.90;;;;;;4956185;29;20035;-86
2022/01/21 11:51:32;;;;;;;13.82;2.97;;;6.30;99.90;;;;;;4956618;29;20050;-93
2022/01/21 11:54:10;;;;;;;15.10;3.10;;;6.30;99.90;;;;;;4953214;29;20454;-87
2022/01/21 11:56:45;;;;;;;15.20;3.35;;;6.40;99.90;;;;;;4956448;29;20342;-87
2022/01/21 11:59:33;;;;;;;14.20;2.75;;;6.40;99.90;;;;;;4956587;29;20019;-87
2022/01/21 12:02:19;;;;;;;13.55;3.38;;;6.50;99.90;;;;;;4939225;29;20019;-87
2022/01/21 12:04:47;;;;;;;12.63;3.30;;;6.50;99.90;;;;;;4956783;29;20023;-87
2022/01/21 12:07:34;;;;;;;11.45;2.80;;;6.50;99.90;;;;;;4939463;29;20098;-88
2022/01/21 12:10:05;;;;;;;18.17;3.03;;;6.60;99.90;;;;;;4955334;29;20086;-88
2022/01/21 12:12:47;;;;;;;9.83;2.90;;;6.60;99.90;;;;;;4956129;29;20019;-87
2022/01/21 12:21:03;;;;;;;9.70;2.13;;;6.70;99.90;;;;;;4956422;29;20031;-88
2022/01/21 12:23:30;;;;;;;13.77;3.80;;;6.70;99.90;;;;;;4939264;29;20027;-88
2022/01/21 12:26:14;;;;;;;16.92;2.88;;;6.70;99.90;;;;;;4939070;29;20023;-88
2022/01/21 12:28:43;;;;;;;13.35;2.92;;;6.80;99.90;;;;;;4954775;29;20130;-87
2022/01/21 12:31:11;;;;;;;12.82;2.38;;;6.80;99.90;;;;;;4954645;29;20090;-88
2022/01/21 12:33:59;;;;;;;18.38;3.22;;;6.90;99.90;;;;;;4954530;29;20054;-87
2022/01/21 12:36:32;;;;;;;14.30;2.80;;;7.00;99.90;;;;;;4954780;29;20127;-87
2022/01/21 12:41:24;;;;;;;12.05;3.53;;;7.00;99.90;;;;;;4955740;29;20035;-88
2022/01/21 12:43:52;;;;;;;17.63;3.55;;;7.10;99.90;;;;;;4954429;29;20027;-88
2022/01/21 12:46:24;;;;;;;12.32;2.92;;;7.10;99.90;;;;;;4954661;29;20038;-88
2022/01/21 12:48:51;;;;;;;17.92;2.90;;;7.10;99.90;;;;;;4955238;28;20094;-87
2022/01/21 12:56:58;;;;;;;13.15;3.30;;;7.20;99.90;;;;;;4956027;29;20046;-88
2022/01/21 12:59:27;;;;;;;13.15;3.17;;;7.30;99.90;;;;;;4954638;29;20032;-89
2022/01/21 13:01:56;;;;;;;14.65;2.72;;;7.30;99.90;;;;;;4938801;29;20024;-88
2022/01/21 13:05:10;;;;;;;15.23;4.13;;;7.30;99.90;;;;;;4955483;29;20023;-88
2022/01/21 13:07:44;;;;;;;14.43;2.53;;;7.30;99.90;;;;;;4941842;29;20043;-88
2022/01/21 13:13:02;;;;;;;16.33;2.97;;;7.40;99.90;;;;;;5046411;23;20145;-93
2022/01/21 13:15:56;;;;;;;11.07;2.90;;;7.40;99.90;;;;;;4983958;28;20058;-93
2022/01/21 13:21:46;;;;;;;12.15;3.20;;;7.40;99.90;;;;;;4996546;28;20038;-94
2022/01/21 13:24:31;;;;;;;16.83;3.28;;;7.40;99.90;;;;;;4978281;28;20585;-93
2022/01/21 13:26:58;;;;;;;16.25;2.92;;;7.40;99.90;;;;;;4977833;28;20031;-94
2022/01/21 13:29:38;;;;;;;13.43;2.30;;;7.40;99.90;;;;;;4961665;28;20019;-93
2022/01/21 13:32:05;;;;;;;15.23;2.88;;;7.40;99.90;;;;;;4994124;28;20042;-93
2022/01/21 13:34:40;;;;;;;15.23;2.65;;;7.40;99.90;;;;;;4977744;28;20113;-94
2022/01/21 13:37:08;;;;;;;14.90;2.72;;;7.50;99.90;;;;;;4977657;28;20061;-93
2022/01/21 13:39:40;;;;;;;14.27;2.75;;;7.50;99.90;;;;;;4978055;28;20035;-93
2022/01/21 13:42:11;;;;;;;16.17;2.60;;;7.50;99.90;;;;;;4977892;28;20022;-93
2022/01/21 13:44:42;;;;;;;;;;;7.50;99.90;;;;;;4978461;28;20030;-93
2022/01/21 13:47:28;;;;;;;15.50;2.78;;;7.50;99.90;;;;;;4996032;28;20466;-93
2022/01/21 13:50:08;;;;;;;15.85;2.60;;;7.50;99.90;;;;;;4978339;28;20023;-94
2022/01/21 13:52:40;;;;;;;13.27;2.55;;;7.60;99.90;;;;;;4978404;28;20100;-93
2022/01/21 13:55:26;;;;;;;16.67;3.17;;;7.60;99.90;;;;;;4978126;28;20081;-94
2022/01/21 13:57:52;;;;;;;9.43;2.08;;;7.60;99.90;;;;;;4978741;28;20026;-94
2022/01/21 14:00:33;;;;;;;14.63;2.53;;;7.60;99.90;;;;;;4978655;28;20033;-94
2022/01/21 14:03:06;;;;;;;17.55;2.47;;;7.60;99.90;;;;;;4982733;28;20037;-94
2022/01/21 14:06:08;;;;;;;24.17;2.97;;;7.60;99.90;;;;;;4982976;28;20025;-93