Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:44;;;;;;;;;;;;;;;7.50;100.00;99826.38;5090884;28;19982;-65
2021/04/30 00:04:09;;;;;;;;;;;;;;;7.52;100.00;99823.53;5091134;28;19924;-65
2021/04/30 00:06:36;;;;;;;;;;;;;;;7.54;100.00;99829.69;5091153;28;20364;-65
2021/04/30 00:09:02;;;;;;;;;;;;;;;7.54;100.00;99818.88;5073312;28;19931;-66
2021/04/30 00:11:28;;;;;;;;;;;;;;;7.54;100.00;99825.13;5090796;28;19943;-65
2021/04/30 00:13:54;;;;;;;;;;;;;;;7.54;100.00;99813.47;5091192;28;20417;-65
2021/04/30 00:16:20;;;;;;;;;;;;;;;7.52;100.00;99816.31;5093432;28;19969;-65
2021/04/30 00:18:46;;;;;;;;;;;;;;;7.50;100.00;99820.97;5095634;28;20315;-65
2021/04/30 00:21:12;;;;;;;;;;;;;;;7.49;100.00;99821.94;5095407;28;19924;-65
2021/04/30 00:23:38;;;;;;;;;;;;;;;7.48;100.00;99817.56;5077304;28;19935;-65
2021/04/30 00:26:09;;;;;;;;;;;;;;;7.47;100.00;99815.81;5095020;28;19931;-65
2021/04/30 00:28:35;;;;;;;;;;;;;;;7.46;100.00;99810.56;5095272;28;20015;-65
2021/04/30 00:31:01;;;;;;;;;;;;;;;7.45;100.00;99823.19;5094988;28;19930;-65
2021/04/30 00:33:27;;;;;;;;;;;;;;;7.43;100.00;99814.38;5076861;28;19947;-65
2021/04/30 00:35:53;;;;;;;;;;;;;;;7.45;100.00;99822.34;5076707;28;20332;-65
2021/04/30 00:38:19;;;;;;;;;;;;;;;7.43;100.00;99818.91;5095024;28;19924;-65
2021/04/30 00:40:46;;;;;;;;;;;;;;;7.43;100.00;99822.47;5095007;28;19977;-65
2021/04/30 00:43:12;;;;;;;;;;;;;;;7.45;100.00;99822.34;5094895;28;20399;-65
2021/04/30 00:45:38;;;;;;;;;;;;;;;7.44;100.00;99828.72;5094695;28;19928;-65
2021/04/30 00:48:04;;;;;;;;;;;;;;;7.45;100.00;99820.47;5094753;28;19966;-65
2021/04/30 00:50:32;;;;;;;;;;;;;;;7.45;100.00;99820.47;5094547;28;20465;-65
2021/04/30 00:52:58;;;;;;;;;;;;;;;7.44;100.00;99828.72;5094648;28;19963;-65
2021/04/30 00:55:24;;;;;;;;;;;;;;;7.44;100.00;99818.78;5094337;28;19996;-65
2021/04/30 00:57:53;;;;;;;;;;;;;;;7.44;100.00;99813.41;5094615;28;19967;-66
2021/04/30 01:00:20;;;;;;;;;;;;;;;7.45;100.00;99838.53;5094558;28;19924;-65
2021/04/30 01:02:45;;;;;;;;;;;;;;;7.45;100.00;99833.13;5094140;28;19924;-65
2021/04/30 01:05:11;;;;;;;;;;;;;;;7.43;100.00;99832.41;5093810;28;19989;-65
2021/04/30 01:07:37;;;;;;;;;;;;;;;7.45;100.00;99841.25;5094533;28;19924;-65
2021/04/30 01:10:04;;;;;;;;;;;;;;;7.43;100.00;99838.66;5094309;28;19924;-65
2021/04/30 01:12:30;;;;;;;;;;;;;;;7.41;100.00;99837.94;5094359;28;19932;-65
2021/04/30 01:14:56;;;;;;;;;;;;;;;7.38;100.00;99843.59;5094215;28;19931;-65
2021/04/30 01:17:22;;;;;;;;;;;;;;;7.36;100.00;99845.53;5094009;28;19924;-65
2021/04/30 01:19:48;;;;;;;;;;;;;;;7.35;100.00;99841.16;5094405;28;19935;-65
2021/04/30 01:22:30;;;;;;;;;;;;;;;7.34;100.00;99842.13;5093904;28;19951;-65
2021/04/30 01:24:56;;;;;;;;;;;;;;;7.32;100.00;99844.06;5093958;28;19997;-65
2021/04/30 01:27:22;;;;;;;;;;;;;;;7.31;100.00;99839.66;5092028;28;19924;-65
2021/04/30 01:29:47;;;;;;;;;;;;;;;7.33;100.00;99856.59;5094004;28;19932;-65
2021/04/30 01:32:13;;;;;;;;;;;;;;;7.30;100.00;99855.00;5094007;28;19927;-65
2021/04/30 01:34:39;;;;;;;;;;;;;;;7.31;100.00;99847.75;5093859;28;20019;-65
2021/04/30 01:37:05;;;;;;;;;;;;;;;7.31;100.00;99863.94;5093794;28;19931;-65
2021/04/30 01:39:32;;;;;;;;;;;;;;;7.28;100.00;99859.69;5093916;28;19924;-66
2021/04/30 01:41:58;;;;;;;;;;;;;;;7.27;100.00;99879.56;5075970;28;19924;-65
2021/04/30 01:44:23;;;;;;;;;;;;;;;7.23;100.00;99879.91;5075081;28;19963;-65
2021/04/30 01:46:49;;;;;;;;;;;;;;;7.17;100.00;99878.56;5093619;28;19941;-65
2021/04/30 01:49:15;;;;;;;;;;;;;;;7.15;100.00;99888.66;5093680;28;20040;-65
2021/04/30 01:51:41;;;;;;;;;;;;;;;7.14;100.00;99885.06;5093570;28;20269;-65
2021/04/30 01:54:07;;;;;;;;;;;;;;;7.14;100.00;99893.19;5093460;28;20017;-65
2021/04/30 01:56:33;;;;;;;;;;;;;;;7.12;100.00;99878.09;5093235;28;19977;-65
2021/04/30 01:58:59;;;;;;;;;;;;;;;7.07;100.00;99886.56;5093545;28;19924;-65
2021/04/30 02:01:25;;;;;;;;;;;;;;;7.08;100.00;99892.81;5093160;28;19964;-65
2021/04/30 02:03:51;;;;;;;;;;;;;;;7.06;100.00;99892.94;5093167;28;19961;-65
2021/04/30 02:06:17;;;;;;;;;;;;;;;7.05;100.00;99893.91;5093032;28;19924;-65
2021/04/30 02:08:43;;;;;;;;;;;;;;;7.02;100.00;99902.25;5093348;28;19931;-65
2021/04/30 02:11:09;;;;;;;;;;;;;;;6.97;100.00;99901.75;5093201;28;20379;-65
2021/04/30 02:13:35;;;;;;;;;;;;;;;6.90;100.00;99914.03;5092954;28;19978;-65
2021/04/30 02:16:01;;;;;;;;;;;;;;;6.81;100.00;99902.97;5092957;28;19931;-65
2021/04/30 02:18:27;;;;;;;;;;;;;;;6.77;100.00;99906.03;5092879;28;19924;-66
2021/04/30 02:20:53;;;;;;;;;;;;;;;6.78;100.00;99908.59;5092952;28;20299;-65
2021/04/30 02:23:19;;;;;;;;;;;;;;;6.79;100.00;99918.44;5092849;28;20298;-65
2021/04/30 02:25:45;;;;;;;;;;;;;;;6.81;100.00;99921.84;5092640;28;20325;-65
2021/04/30 02:28:11;;;;;;;;;;;;;;;6.83;100.00;99917.19;5092865;28;19924;-65
2021/04/30 02:30:39;;;;;;;;;;;;;;;6.84;100.00;99912.66;5093006;28;19964;-65
2021/04/30 02:33:05;;;;;;;;;;;;;;;6.83;100.00;99919.91;5092719;28;19924;-65
2021/04/30 02:35:32;;;;;;;;;;;;;;;6.83;100.00;99919.91;5092424;28;20399;-65
2021/04/30 02:37:58;;;;;;;;;;;;;;;6.82;100.00;99926.25;5092170;28;19935;-65
2021/04/30 02:40:26;;;;;;;;;;;;;;;6.81;100.00;99929.94;5092646;28;20360;-65
2021/04/30 02:42:52;;;;;;;;;;;;;;;6.79;100.00;99928.38;5092482;28;19934;-65
2021/04/30 02:45:19;;;;;;;;;;;;;;;6.80;100.00;99927.38;5092323;28;19973;-65
2021/04/30 02:47:46;;;;;;;;;;;;;;;6.77;100.00;99924.91;5092649;28;19924;-65
2021/04/30 02:50:13;;;;;;;;;;;;;;;6.77;100.00;99936.56;5092399;28;19960;-65
2021/04/30 02:52:39;;;;;;;;;;;;;;;6.73;100.00;99926.97;5092483;28;19974;-65
2021/04/30 02:55:05;;;;;;;;;;;;;;;6.67;100.00;99925.63;5092137;28;20357;-65
2021/04/30 02:57:33;;;;;;;;;;;;;;;6.65;100.00;99932.13;5092133;28;19924;-65
2021/04/30 02:59:58;;;;;;;;;;;;;;;6.62;100.00;99943.16;5092348;28;20400;-65
2021/04/30 03:02:24;;;;;;;;;;;;;;;6.59;100.00;99943.38;5092143;28;19935;-65
2021/04/30 03:04:51;;;;;;;;;;;;;;;6.50;100.00;99959.28;5092029;28;19924;-65
2021/04/30 03:07:17;;;;;;;;;;;;;;;6.36;100.00;99964.91;5091949;28;19924;-65
2021/04/30 03:09:43;;;;;;;;;;;;;;;6.27;100.00;99981.75;5092497;28;20011;-65
2021/04/30 03:12:08;;;;;;;;;;;;;;;6.16;100.00;99983.41;5073897;28;19978;-65
2021/04/30 03:14:34;;;;;;;;;;;;;;;6.08;100.00;99983.13;5091711;28;20015;-65
2021/04/30 03:17:00;;;;;;;;;;;;;;;5.99;100.00;99983.81;5092144;28;19924;-65
2021/04/30 03:19:26;;;;;;;;;;;;;;;5.92;100.00;99971.72;5092038;28;19985;-65
2021/04/30 03:21:53;;;;;;;;;;;;;;;5.85;100.00;99985.66;5091962;28;19935;-66
2021/04/30 03:24:19;;;;;;;;;;;;;;;5.84;100.00;99986.63;5091813;28;19928;-65
2021/04/30 03:26:44;;;;;;;;;;;;;;;5.82;100.00;99996.63;5091767;28;20151;-65
2021/04/30 03:29:10;;;;;;;;;;;;;;;5.82;100.00;99998.47;5091994;28;19935;-65
2021/04/30 03:31:36;;;;;;;;;;;;;;;5.82;100.00;99998.47;5091475;28;19932;-65
2021/04/30 03:34:02;;;;;;;;;;;;;;;5.82;100.00;100002.00;5091691;28;19970;-65
2021/04/30 03:36:28;;;;;;;;;;;;;;;5.83;100.00;100003.75;5073286;28;19924;-65
2021/04/30 03:38:54;;;;;;;;;;;;;;;5.83;100.00;100002.91;5092114;28;19924;-66
2021/04/30 03:41:20;;;;;;;;;;;;;;;5.82;100.00;100004.72;5091630;28;19924;-65
2021/04/30 03:43:47;;;;;;;;;;;;;;;5.83;100.00;100006.44;5091632;28;19947;-65
2021/04/30 03:46:12;;;;;;;;;;;;;;;5.84;100.00;100013.56;5091324;28;19924;-65
2021/04/30 03:48:38;;;;;;;;;;;;;;;5.89;100.00;100015.06;5091287;28;19978;-65
2021/04/30 03:51:04;;;;;;;;;;;;;;;5.91;100.00;100013.97;5072817;28;19924;-65
2021/04/30 03:53:30;;;;;;;;;;;;;;;5.93;100.00;100011.16;5091341;28;19928;-65
2021/04/30 03:55:57;;;;;;;;;;;;;;;5.93;100.00;100013.84;5090967;28;19947;-65
2021/04/30 03:58:23;;;;;;;;;;;;;;;5.94;100.00;100018.28;5091295;28;19928;-65
2021/04/30 04:00:49;;;;;;;;;;;;;;;5.98;100.00;100026.03;5091132;28;20005;-65
2021/04/30 04:03:14;;;;;;;;;;;;;;;6.01;100.00;100027.66;5091191;28;20379;-65
2021/04/30 04:05:40;;;;;;;;;;;;;;;6.00;100.00;100024.09;5090812;28;19931;-65
2021/04/30 04:08:08;;;;;;;;;;;;;;;6.03;100.00;100036.50;5088694;28;20011;-65
2021/04/30 04:10:34;;;;;;;;;;;;;;;6.06;100.00;100030.88;5089317;28;19924;-66
2021/04/30 04:13:01;;;;;;;;;;;;;;;6.07;100.00;100035.28;5091138;28;19977;-65
2021/04/30 04:15:27;;;;;;;;;;;;;;;6.07;100.00;100034.44;5070896;28;19929;-65
2021/04/30 04:17:52;;;;;;;;;;;;;;;6.09;100.00;100040.56;5070843;28;20395;-65
2021/04/30 04:20:18;;;;;;;;;;;;;;;6.08;100.00;100037.03;5096034;28;20240;-64
2021/04/30 04:22:44;;;;;;;;;;;;;;;6.11;100.00;100042.16;5090827;28;19924;-65
2021/04/30 04:25:10;;;;;;;;;;;;;;;6.14;100.00;100051.88;5090435;28;20022;-64
2021/04/30 04:27:36;;;;;;;;;;;;;;;6.16;100.00;100055.28;5090680;28;20299;-65
2021/04/30 04:30:03;;;;;;;;;;;;;;;6.17;100.00;100051.63;5090519;28;19928;-65
2021/04/30 04:32:29;;;;;;;;;;;;;;;6.20;100.00;100052.28;5090511;28;20343;-65
2021/04/30 04:34:55;;;;;;;;;;;;;;;6.25;100.00;100054.63;5090127;28;20340;-64
2021/04/30 04:37:21;;;;;;;;;;;;;;;6.27;100.00;100057.22;5085908;28;19958;-64
2021/04/30 04:39:47;;;;;;;;;;;;;;;6.28;100.00;100058.94;5090512;28;19932;-65
2021/04/30 04:42:12;;;;;;;;;;;;;;;6.31;100.00;100056.88;5089665;28;19924;-65
2021/04/30 04:44:39;;;;;;;;;;;;;;;6.36;100.00;100067.34;5072213;28;19928;-65
2021/04/30 04:47:05;;;;;;;;;;;;;;;6.40;100.00;100070.63;5090398;28;19930;-65
2021/04/30 04:49:31;;;;;;;;;;;;;;;6.40;100.00;100068.81;5090465;28;19931;-65
2021/04/30 04:51:58;;;;;;;;;;;;;;;6.38;100.00;100073.44;5090487;28;19924;-64
2021/04/30 04:54:24;;;;;;;;;;;;;;;6.40;100.00;100081.41;5090269;28;19924;-65
2021/04/30 04:56:50;;;;;;;;;;;;;;;6.40;100.00;100082.31;5089777;28;20391;-65
2021/04/30 04:59:15;;;;;;;;;;;;;;;6.45;100.00;100076.56;5090094;28;19935;-65
2021/04/30 05:01:41;;;;;;;;;;;;;;;6.44;100.00;100094.56;5091785;28;19924;-65
2021/04/30 05:04:08;;;;;;;;;;;;;;;6.45;100.00;100092.72;5093990;28;19966;-65
2021/04/30 05:06:34;;;;;;;;;;;;;;;6.44;100.00;100105.38;5093757;28;20296;-66
2021/04/30 05:08:59;;;;;;;;;;;;;;;6.46;100.00;100105.25;5059577;28;19924;-65
2021/04/30 05:11:25;;;;;;;;;;;;;;;6.46;100.00;100106.09;5093550;28;19930;-65
2021/04/30 05:13:51;;;;;;;;;;;;;;;6.46;100.00;100106.09;5075074;28;19924;-65
2021/04/30 05:16:17;;;;;;;;;;;;;;;6.48;100.00;100109.56;5093334;28;19924;-65
2021/04/30 05:18:43;;;;;;;;;;;;;;;6.48;100.00;100112.25;5093906;28;19946;-65
2021/04/30 05:21:11;;;;;;;;;;;;;;;6.50;100.00;100117.53;5093925;28;19990;-65
2021/04/30 05:23:38;;;;;;;;;;;;;;;6.49;100.00;100110.41;5075392;28;19959;-65
2021/04/30 05:26:04;;;;;;;;;;;;;;;6.50;100.00;100114.81;5093551;28;20406;-65
2021/04/30 05:28:30;;;;;;;;;;;;;;;6.51;100.00;100111.16;5092256;28;20009;-67
2021/04/30 05:30:55;;;;;;;;;;;;;;;6.56;100.00;100127.88;5093556;28;19924;-67
2021/04/30 05:33:21;;;;;;;;;;;;;;;6.57;100.00;100128.72;5094243;28;19935;-69
2021/04/30 05:35:47;;;;;;;;;;;;;;;6.61;100.00;100132.91;5093396;28;19935;-69
2021/04/30 05:38:14;;;;;;;;;;;;;;;6.65;100.00;100132.56;5075390;28;19924;-70
2021/04/30 05:40:39;;;;;;;;;;;;;;;6.68;100.00;100139.56;5084537;28;20475;-69
2021/04/30 05:43:05;;;;;;;;;;;;;;;6.76;100.00;100133.59;5073422;28;20015;-69
2021/04/30 05:45:31;;;;;;;;;;;;;;;6.80;100.00;100137.78;5087751;28;19924;-69
2021/04/30 05:47:57;;;;;;;;;;;;;;;6.86;100.00;100132.78;5081893;28;19947;-69
2021/04/30 05:50:23;;;;;;;;;;;;;;;6.94;100.00;100147.56;5088324;28;19924;-70
2021/04/30 05:52:49;;;;;;;;;;;;;;;6.95;100.00;100146.56;5093517;28;20030;-70
2021/04/30 05:55:15;;;;;;;;;;;;;;;7.03;100.00;100157.66;5086274;28;20027;-69
2021/04/30 05:57:41;;;;;;;;;;;;;;;6.97;100.00;100158.13;5092931;28;19947;-65
2021/04/30 06:00:09;;;;;;;;;;;;;;;6.95;100.00;100165.44;5093104;28;20363;-67
2021/04/30 06:02:39;;;;;;;;;;;;;;;6.92;100.00;100163.88;5092576;28;19943;-66
2021/04/30 06:05:06;;;;;;;;;;;;;;;6.93;100.00;100167.41;5092903;28;19955;-65
2021/04/30 06:07:31;;;;;;;;;;;;;;;6.90;100.00;100170.34;5092802;28;19970;-66
2021/04/30 06:09:57;;;;;;;;;;;;;;;6.85;100.00;100176.97;5092984;28;19925;-66
2021/04/30 06:12:24;;;;;;;;;;;;;;;6.82;100.00;100179.00;5074808;28;19928;-65
2021/04/30 06:14:50;;;;;;;;;;;;;;;6.80;100.00;100184.53;5092482;28;19931;-66
2021/04/30 06:17:18;;;;;;;;;;;;;;;6.79;100.00;100196.28;5092216;28;19967;-66
2021/04/30 06:19:44;;;;;;;;;;;;;;;6.81;100.00;100199.72;5086505;28;19924;-66
2021/04/30 06:22:10;;;;;;;;;;;;;;;6.83;100.00;100203.19;5091507;28;20341;-65
2021/04/30 06:24:35;;;;;;;;;;;;;;;6.90;100.00;100205.44;5092283;28;19931;-65
2021/04/30 06:27:01;;;;;;;;;;;;;;;6.82;100.00;100214.09;5092654;28;19946;-66
2021/04/30 06:29:28;;;;;;;;;;;;;;;6.79;100.00;100215.16;5092800;28;19928;-66
2021/04/30 06:31:55;;;;;;;;;;;;;;;6.84;100.00;100223.78;5092613;28;19939;-66
2021/04/30 06:34:21;;;;;;;;;;;;;;;6.86;100.00;100219.13;5091797;28;19931;-65
2021/04/30 06:36:46;;;;;;;;;;;;;;;6.83;100.00;100227.47;5092608;28;19924;-66
2021/04/30 06:39:12;;;;;;;;;;;;;;;6.87;100.00;100231.66;5092435;28;19931;-66
2021/04/30 06:41:38;;;;;;;;;;;;;;;6.92;100.00;100233.16;5071975;28;19976;-66
2021/04/30 06:44:04;;;;;;;;;;;;;;;6.92;100.00;100241.25;5073866;28;19939;-65
2021/04/30 06:46:31;;;;;;;;;;;;;;;6.81;100.00;100255.53;5092179;28;19957;-66
2021/04/30 06:48:57;;;;;;;;;;;;;;;6.83;100.00;100264.38;5092412;28;19977;-66
2021/04/30 06:51:23;;;;;;;;;;;;;;;6.82;100.00;100258.09;5073634;28;19928;-66
2021/04/30 06:53:48;;;;;;;;;;;;;;;6.91;100.00;100261.97;5092118;28;19924;-66
2021/04/30 06:56:14;;;;;;;;;;;;;;;6.96;100.00;100264.31;5091206;28;19924;-66
2021/04/30 06:58:41;;;;;;;;;;;;;;;6.96;100.00;100264.31;5092167;28;19936;-66
2021/04/30 07:01:09;;;;;;;;;;;;;;;6.96;100.00;100272.41;5091571;28;20427;-66
2021/04/30 07:03:35;;;;;;;;;;;;;;;6.92;100.00;100268.22;5091194;28;20575;-65
2021/04/30 07:06:01;;;;;;;;;;;;;;;7.02;100.00;100270.13;5091009;28;19931;-65
2021/04/30 07:08:27;;;;;;;;;;;;;;;7.09;100.00;100275.94;5091504;28;19928;-66
2021/04/30 07:10:53;;;;;;;;;;;;;;;7.16;100.00;100274.53;5091916;28;20051;-65
2021/04/30 07:13:19;;;;;;;;;;;;;;;7.20;100.00;100275.13;5091195;28;20323;-65
2021/04/30 07:15:44;;;;;;;;;;;;;;;7.14;100.00;100278.31;5091214;28;20398;-66
2021/04/30 07:18:10;;;;;;;;;;;;;;;7.18;100.00;100277.97;5091432;28;19978;-65
2021/04/30 07:20:37;;;;;;;;;;;;;;;7.15;100.00;100274.66;5091451;28;19985;-65
2021/04/30 07:23:03;;;;;;;;;;;;;;;7.20;100.00;100284.13;5087626;28;19931;-65
2021/04/30 07:25:29;;;;;;;;;;;;;;;7.41;100.00;100288.03;5090082;28;20402;-65
2021/04/30 07:27:55;;;;;;;;;;;;;;;7.46;100.00;100281.31;5091192;28;19946;-65
2021/04/30 07:30:21;;;;;;;;;;;;;;;7.50;100.00;100300.84;5072735;28;19983;-66
2021/04/30 07:32:47;;;;;;;;;;;;;;;7.53;100.00;100301.44;5070762;28;19931;-66
2021/04/30 07:35:13;;;;;;;;;;;;;;;7.68;100.00;100306.69;5089904;28;19924;-68
2021/04/30 07:37:39;;;;;;;;;;;;;;;7.75;100.00;100307.06;5091154;28;19936;-66
2021/04/30 07:40:06;;;;;;;;;;;;;;;7.75;100.00;100317.88;5090485;28;20337;-65
2021/04/30 07:42:32;;;;;;;;;;;;;;;7.78;100.00;100315.81;5091219;28;20443;-66
2021/04/30 07:44:58;;;;;;;;;;;;;;;7.71;100.00;100311.88;5090670;28;19924;-65
2021/04/30 07:47:23;;;;;;;;;;;;;;;7.46;100.00;100308.31;5091128;28;19928;-66
2021/04/30 07:49:49;;;;;;;;;;;;;;;7.40;100.00;100319.56;5091460;28;19928;-66
2021/04/30 07:52:15;;;;;;;;;;;;;;;7.30;100.00;100338.28;5090966;28;19928;-65
2021/04/30 07:54:42;;;;;;;;;;;;;;;7.17;100.00;100335.63;5088844;28;19924;-65
2021/04/30 07:57:08;;;;;;;;;;;;;;;7.14;100.00;100343.94;5086270;28;19931;-66
2021/04/30 07:59:34;;;;;;;;;;;;;;;7.12;100.00;100356.72;5091184;28;20276;-66
2021/04/30 08:02:00;;;;;;;;;;;;;;;6.95;100.00;100357.03;5090524;28;20398;-64
2021/04/30 08:04:26;;;;;;;;;;;;;;;6.95;100.00;100351.66;5090288;28;20438;-64
2021/04/30 08:06:52;;;;;;;;;;;;;;;7.03;100.00;100363.63;5090843;28;19924;-64
2021/04/30 08:09:18;;;;;;;;;;;;;;;7.18;100.00;100375.16;5088376;28;19974;-66
2021/04/30 08:11:44;;;;;;;;;;;;;;;7.20;100.00;100370.50;5084062;28;19973;-65
2021/04/30 08:14:10;;;;;;;;;;;;;;;7.27;100.00;100383.53;5088042;28;20023;-64
2021/04/30 08:16:37;;;;;;;;;;;;;;;7.28;100.00;100377.19;5089993;28;19932;-65
2021/04/30 08:19:03;;;;;;;;;;;;;;;7.23;100.00;100374.81;5086711;28;20277;-63
2021/04/30 08:21:29;;;;;;;;;;;;;;;7.29;100.00;100378.91;5077555;28;19925;-64
2021/04/30 08:23:55;;;;;;;;;;;;;;;7.36;100.00;100381.06;5088711;28;19928;-64
2021/04/30 08:26:21;;;;;;;;;;;;;;;7.57;100.00;100372.31;5085048;28;20700;-63
2021/04/30 08:28:48;;;;;;;;;;;;;;;7.60;100.00;100377.50;5070898;28;19925;-63
2021/04/30 08:31:13;;;;;;;;;;;;;;;7.83;100.00;100377.59;5090488;28;19924;-64
2021/04/30 08:33:39;;;;;;;;;;;;;;;7.98;100.00;100378.31;5090262;28;20368;-65
2021/04/30 08:36:05;;;;;;;;;;;;;;;8.14;100.00;100376.16;5089129;28;19931;-64
2021/04/30 08:38:31;;;;;;;;;;;;;;;8.19;100.00;100387.50;5094450;28;20364;-65
2021/04/30 08:40:57;;;;;;;;;;;;;;;8.11;100.00;100392.63;5094934;28;19935;-65
2021/04/30 08:43:23;;;;;;;;;;;;;;;8.29;100.00;100389.50;5083030;28;20220;-65
2021/04/30 08:45:54;;;;;;;;;;;;;;;8.15;100.00;100393.22;5094479;28;19962;-65
2021/04/30 08:48:21;;;;;;;;;;;;;;;8.16;100.00;100398.56;5094260;28;19932;-65
2021/04/30 08:50:47;;;;;;;;;;;;;;;8.21;100.00;100409.84;5094118;28;19924;-65
2021/04/30 08:53:13;;;;;;;;;;;;;;;8.25;100.00;100406.94;5094440;28;19968;-65
2021/04/30 08:55:39;;;;;;;;;;;;;;;8.18;100.00;100406.53;5093813;28;20032;-65
2021/04/30 08:58:07;;;;;;;;;;;;;;;8.13;100.00;100409.56;5093569;28;19950;-64
2021/04/30 09:00:33;;;;;;;;;;;;;;;7.88;100.00;100402.44;5094634;28;19924;-69
2021/04/30 09:03:00;;;;;;;;;;;;;;;7.95;100.00;100419.06;5093941;28;19968;-69
2021/04/30 09:05:26;;;;;;;;;;;;;;;7.67;100.00;100424.72;5093631;28;19960;-70
2021/04/30 09:07:53;;;;;;;;;;;;;;;7.52;100.00;100424.00;5093791;28;19967;-69
2021/04/30 09:10:19;;;;;;;;;;;;;;;7.49;100.00;100428.75;5094369;28;20422;-70
2021/04/30 09:13:00;;;;;;;;;;;;;;;7.40;100.00;100426.72;5093952;28;20353;-70
2021/04/30 09:15:26;;;;;;;;;;;;;;;7.34;100.00;100430.75;5093592;28;19928;-70
2021/04/30 09:17:52;;;;;;;;;;;;;;;7.43;100.00;100435.47;5093864;28;20001;-70
2021/04/30 09:20:19;;;;;;;;;;;;;;;7.45;100.00;100435.38;5093424;28;19924;-70
2021/04/30 09:22:45;;;;;;;;;;;;;;;7.68;100.00;100434.53;5075470;28;19931;-70
2021/04/30 09:25:12;;;;;;;;;;;;;;;7.70;100.00;100426.31;5093297;28;19924;-70
2021/04/30 09:27:39;;;;;;;;;;;;;;;8.00;100.00;100433.09;5093325;28;19924;-70
2021/04/30 09:30:15;;;;;;;;;;;;;;;8.42;100.00;100429.94;5067615;28;19924;-70
2021/04/30 09:32:55;;;;;;;;;;;;;;;8.66;100.00;100436.22;5080263;28;19924;-70
2021/04/30 09:35:22;;;;;;;;;;;;;;;9.07;100.00;100443.91;5088900;28;20023;-71
2021/04/30 09:37:48;;;;;;;;;;;;;;;9.00;100.00;100444.38;5093827;28;20315;-71
2021/04/30 09:40:15;;;;;;;;;;;;;;;9.11;100.00;100448.09;5093084;28;19972;-70
2021/04/30 09:42:41;;;;;;;;;;;;;;;8.98;100.00;100442.78;5093269;28;20357;-70
2021/04/30 09:45:07;;;;;;;;;;;;;;;8.88;100.00;100445.34;5093278;28;19924;-70
2021/04/30 09:47:34;;;;;;;;;;;;;;;8.74;100.00;100441.03;5092506;28;19931;-70
2021/04/30 09:50:01;;;;;;;;;;;;;;;8.81;100.00;100444.97;5092878;28;19935;-70
2021/04/30 09:52:29;;;;;;;;;;;;;;;8.90;100.00;100440.69;5093534;28;20023;-70
2021/04/30 09:55:00;;;;;;;;;;;;;;;8.88;100.00;100446.25;5093239;28;20015;-70
2021/04/30 09:57:26;;;;;;;;;;;;;;;8.87;100.00;100443.63;5092143;28;19936;-70
2021/04/30 09:59:53;;;;;;;;;;;;;;;8.82;100.00;100446.72;5093493;28;19924;-70
2021/04/30 10:02:20;;;;;;;;;;;;;;;8.60;100.00;100449.38;5093019;28;19947;-70
2021/04/30 10:04:47;;;;;;;;;;;;;;;8.46;100.00;100456.69;5092477;28;19924;-70
2021/04/30 10:07:13;;;;;;;;;;;;;;;8.40;100.00;100461.69;5073030;28;19924;-70
2021/04/30 10:09:41;;;;;;;;;;;;;;;8.41;100.00;100464.25;5090466;28;19932;-70
2021/04/30 10:12:17;;;;;;;;;;;;;;;8.27;100.00;100464.44;5088332;28;19950;-70
2021/04/30 10:14:43;;;;;;;;;;;;;;;8.18;100.00;100469.56;5099862;28;19930;-70
2021/04/30 10:17:09;;;;;;;;;;;;;;;8.25;100.00;100469.13;5092786;28;19970;-71
2021/04/30 10:19:35;;;;;;;;;;;;;;;8.50;100.00;100471.72;5092064;28;19933;-70
2021/04/30 10:22:02;;;;;;;;;;;;;;;8.67;100.00;100474.94;5092881;28;19978;-70
2021/04/30 10:24:28;;;;;;;;;;;;;;;9.14;100.00;100469.50;5090505;28;20265;-70
2021/04/30 10:26:56;;;;;;;;;;;;;;;9.43;100.00;100472.59;5083357;28;19935;-70
2021/04/30 10:29:24;;;;;;;;;;;;;;;9.60;100.00;100468.53;5092090;28;20026;-70
2021/04/30 10:31:52;;;;;;;;;;;;;;;9.87;100.00;100472.69;5091808;28;20011;-71
2021/04/30 10:34:20;;;;;;;;;;;;;;;9.91;100.00;100465.16;5092249;28;19924;-70
2021/04/30 10:36:48;;;;;;;;;;;;;;;10.13;100.00;100469.63;5092420;28;20013;-70
2021/04/30 10:39:22;;;;;;;;;;;;;;;9.66;100.00;100461.75;5092038;28;19924;-70
2021/04/30 10:41:49;;;;;;;;;;;;;;;9.36;100.00;100476.78;5092653;28;19947;-70
2021/04/30 10:44:16;;;;;;;;;;;;;;;9.11;100.00;100476.03;5091924;28;19970;-70
2021/04/30 10:46:42;;;;;;;;;;;;;;;8.77;100.00;100473.25;5092226;28;20379;-70
2021/04/30 10:49:17;;;;;;;;;;;;;;;8.95;100.00;100465.56;5092329;28;19985;-70
2021/04/30 10:51:43;;;;;;;;;;;;;;;9.10;100.00;100470.72;5092242;28;19931;-70
2021/04/30 10:54:25;;;;;;;;;;;;;;;9.18;100.00;100474.56;5091957;28;19924;-69
2021/04/30 10:56:57;;;;;;;;;;;;;;;9.48;100.00;100473.09;5091335;28;20321;-70
2021/04/30 10:59:27;;;;;;;;;;;;;;;9.91;100.00;100479.56;5091522;28;20056;-70
2021/04/30 11:01:58;;;;;;;;;;;;;;;10.27;100.00;100471.22;5073631;28;19972;-70
2021/04/30 11:04:23;;;;;;;;;;;;;;;10.21;100.00;100473.44;5091342;28;19931;-69
2021/04/30 11:06:51;;;;;;;;;;;;;;;9.96;100.00;100471.06;5092025;28;19924;-70
2021/04/30 11:09:28;;;;;;;;;;;;;;;9.84;100.00;100464.81;5091645;28;20360;-70
2021/04/30 11:11:54;;;;;;;;;;;;;;;9.94;100.00;100465.78;5092313;28;19978;-70
2021/04/30 11:14:20;;;;;;;;;;;;;;;9.89;100.00;100468.00;5091523;28;20333;-70
2021/04/30 11:16:47;;;;;;;;;;;;;;;9.91;100.00;100473.28;5073077;28;20023;-70
2021/04/30 11:19:13;;;;;;;;;;;;;;;9.62;100.00;100472.00;5091555;28;20046;-70
2021/04/30 11:21:40;;;;;;;;;;;;;;;9.53;100.00;100470.88;5091885;28;19932;-69
2021/04/30 11:24:21;;;;;;;;;;;;;;;9.28;100.00;100471.97;5091447;28;19932;-70
2021/04/30 11:26:47;;;;;;;;;;;;;;;8.90;100.00;100477.72;5091596;28;19924;-70
2021/04/30 11:29:13;;;;;;;;;;;;;;;8.59;100.00;100485.50;5091368;28;19977;-70
2021/04/30 11:31:39;;;;;;;;;;;;;;;8.38;100.00;100481.59;5091118;28;20374;-70
2021/04/30 11:34:16;;;;;;;;;;;;;;;8.28;100.00;100495.94;5091229;28;19924;-70
2021/04/30 11:36:43;;;;;;;;;;;;;;;8.22;100.00;100497.25;5090445;28;19931;-70
2021/04/30 11:39:14;;;;;;;;;;;;;;;8.29;100.00;100505.78;5090993;28;20367;-71
2021/04/30 11:41:40;;;;;;;;;;;;;;;8.30;100.00;100499.41;5091339;28;20015;-70
2021/04/30 11:44:06;;;;;;;;;;;;;;;8.30;100.00;100507.50;5091116;28;19959;-70
2021/04/30 11:46:32;;;;;;;;;;;;;;;8.29;100.00;100505.78;5090601;28;19928;-70
2021/04/30 11:48:58;;;;;;;;;;;;;;;8.31;100.00;100507.38;5091565;28;20019;-70
2021/04/30 11:51:25;;;;;;;;;;;;;;;8.30;100.00;100510.22;5090650;28;20018;-69
2021/04/30 11:53:55;;;;;;;;;;;;;;;8.25;100.00;100512.41;5090831;28;20411;-69
2021/04/30 11:56:29;;;;;;;;;;;;;;;8.26;100.00;100516.81;5090437;28;19931;-69
2021/04/30 11:58:55;;;;;;;;;;;;;;;8.59;100.00;100521.56;5091448;28;19978;-69
2021/04/30 12:01:20;;;;;;;;;;;;;;;8.88;100.00;100521.16;5091166;28;19928;-71
2021/04/30 12:03:47;;;;;;;;;;;;;;;9.18;100.00;100523.31;5091039;28;19928;-69
2021/04/30 12:06:15;;;;;;;;;;;;;;;9.44;100.00;100525.78;5080837;28;19924;-70
2021/04/30 12:08:42;;;;;;;;;;;;;;;9.70;100.00;100530.97;5084226;28;19974;-70
2021/04/30 12:11:07;;;;;;;;;;;;;;;9.57;100.00;100528.41;5090535;28;19985;-70
2021/04/30 12:13:38;;;;;;;;;;;;;;;9.70;100.00;100537.25;5090491;28;19928;-70
2021/04/30 12:16:11;;;;;;;;;;;;;;;9.78;100.00;100533.94;5086978;28;20015;-70
2021/04/30 12:18:37;;;;;;;;;;;;;;;10.13;100.00;100534.72;5088833;28;20366;-70
2021/04/30 12:21:03;;;;;;;;;;;;;;;10.27;100.00;100533.59;5068853;28;19931;-69
2021/04/30 12:23:29;;;;;;;;;;;;;;;9.95;100.00;100540.69;5090773;28;19967;-67
2021/04/30 12:25:55;;;;;;;;;;;;;;;10.06;100.00;100534.38;5089691;28;19924;-71
2021/04/30 12:28:22;;;;;;;;;;;;;;;10.25;100.00;100541.00;5082149;28;20379;-70
2021/04/30 12:30:50;;;;;;;;;;;;;;;10.31;100.00;100548.63;5089987;28;19939;-69
2021/04/30 12:33:23;;;;;;;;;;;;;;;10.44;100.00;100537.66;5089976;28;19928;-66
2021/04/30 12:35:49;;;;;;;;;;;;;;;10.52;100.00;100535.16;5078912;28;19931;-68