Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:54;;;;;;;10.37;3.00;;;19.30;56.00;;;;;;5015743;28;20406;-68
2022/07/16 00:04:21;;;;;;;3.07;1.87;;;19.30;56.10;;;;;;5015819;28;20448;-69
2022/07/16 00:06:48;;;;;;;4.37;2.47;;;19.30;56.30;;;;;;5015794;28;20471;-69
2022/07/16 00:09:15;;;;;;;2.20;2.00;;;19.30;56.30;;;;;;5015601;28;20495;-69
2022/07/16 00:11:41;;;;;;;4.23;2.63;;;19.40;56.50;;;;;;5015553;28;20970;-69
2022/07/16 00:14:08;;;;;;;4.10;2.83;;;19.40;56.50;;;;;;5015392;28;20455;-68
2022/07/16 00:16:35;;;;;;;6.20;2.30;;;19.40;56.50;;;;;;5015573;28;20438;-69
2022/07/16 00:19:23;;;;;;;3.20;2.40;;;19.30;56.60;;;;;;5014606;28;20956;-70
2022/07/16 00:21:52;;;;;;;2.50;2.00;;;19.30;56.90;;;;;;4996090;28;20432;-68
2022/07/16 00:24:19;;;;;;;4.43;2.83;;;19.30;57.10;;;;;;4995872;28;20457;-68
2022/07/16 00:26:47;;;;;;;7.23;2.67;;;19.20;57.20;;;;;;4995723;28;20494;-69
2022/07/16 00:29:15;;;;;;;4.90;2.50;;;19.20;57.30;;;;;;4995451;28;20460;-68
2022/07/16 00:31:42;;;;;;;3.17;2.30;;;19.20;57.50;;;;;;4995625;28;20463;-69
2022/07/16 00:34:11;;;;;;;5.50;2.80;;;19.10;57.50;;;;;;4995789;28;20452;-68
2022/07/16 00:36:39;;;;;;;5.13;2.17;;;19.10;57.70;;;;;;4995615;28;20472;-68
2022/07/16 00:39:08;;;;;;;3.23;2.53;;;19.10;57.70;;;;;;4995620;28;20458;-68
2022/07/16 00:41:35;;;;;;;4.00;2.33;;;19.10;57.80;;;;;;4995633;28;20444;-68
2022/07/16 00:44:05;;;;;;;10.00;2.40;;;19.00;58.00;;;;;;4995659;28;20444;-68
2022/07/16 00:46:32;;;;;;;4.97;2.70;;;19.00;58.00;;;;;;4995511;28;20449;-68
2022/07/16 00:48:59;;;;;;;6.20;2.43;;;19.10;58.20;;;;;;4995455;28;20462;-68
2022/07/16 00:51:29;;;;;;;7.80;2.53;;;19.00;58.30;;;;;;4995452;28;20488;-68
2022/07/16 00:53:56;;;;;;;7.97;2.30;;;19.00;58.40;;;;;;4995666;28;20804;-68
2022/07/16 00:56:24;;;;;;;5.43;2.20;;;18.90;58.40;;;;;;4995279;28;20452;-68
2022/07/16 00:58:52;;;;;;;10.10;2.33;;;18.80;58.50;;;;;;4995034;28;20455;-69
2022/07/16 01:01:19;;;;;;;8.30;2.80;;;18.70;58.60;;;;;;4995741;28;20444;-69
2022/07/16 01:03:46;;;;;;;10.60;3.10;;;18.60;58.80;;;;;;4995834;28;20448;-69
2022/07/16 01:06:15;;;;;;;6.13;3.00;;;18.60;59.00;;;;;;4994968;28;20942;-68
2022/07/16 01:08:44;;;;;;;11.43;2.37;;;18.50;59.10;;;;;;4994744;28;20834;-68
2022/07/16 01:11:14;;;;;;;11.50;2.83;;;18.50;59.20;;;;;;4994843;28;20476;-69
2022/07/16 01:13:42;;;;;;;9.90;3.40;;;18.50;59.40;;;;;;4994792;28;20816;-68
2022/07/16 01:16:10;;;;;;;7.00;2.60;;;18.60;59.40;;;;;;4995283;28;20455;-68
2022/07/16 01:18:38;;;;;;;12.50;3.97;;;18.60;59.30;;;;;;4995177;28;20464;-68
2022/07/16 01:21:05;;;;;;;12.23;3.30;;;18.60;59.30;;;;;;4994870;28;20452;-68
2022/07/16 01:23:33;;;;;;;12.17;3.13;;;18.60;59.30;;;;;;4994842;28;20492;-68
2022/07/16 01:26:00;;;;;;;14.63;3.63;;;18.60;59.40;;;;;;4994744;28;20467;-68
2022/07/16 01:28:27;;;;;;;9.20;2.90;;;18.50;59.30;;;;;;4994253;28;20887;-67
2022/07/16 01:30:54;;;;;;;8.90;3.30;;;18.50;59.40;;;;;;4993883;28;20986;-68
2022/07/16 01:33:23;;;;;;;13.67;2.80;;;18.50;59.50;;;;;;4994510;28;20468;-68
2022/07/16 01:35:51;;;;;;;11.03;3.43;;;18.50;59.60;;;;;;4994621;28;20453;-69
2022/07/16 01:38:18;;;;;;;11.63;3.27;;;18.40;59.50;;;;;;4994413;28;20464;-69
2022/07/16 01:40:46;;;;;;;9.53;3.90;;;18.40;59.50;;;;;;4994504;28;20456;-69
2022/07/16 01:43:14;;;;;;;8.77;3.00;;;18.40;59.70;;;;;;4994486;28;20460;-69
2022/07/16 01:45:41;;;;;;;12.07;3.60;;;18.40;59.80;;;;;;4994486;28;20435;-69
2022/07/16 01:48:08;;;;;;;19.70;3.63;;;18.40;59.90;;;;;;4994272;28;20468;-69
2022/07/16 01:50:36;;;;;;;18.20;3.47;;;18.30;59.70;;;;;;4993988;28;20990;-69
2022/07/16 01:53:03;;;;;;;22.47;4.03;;;18.30;60.80;;;;;;4994329;28;20448;-68
2022/07/16 01:55:29;;;;;;;23.33;3.87;;;18.20;60.20;;;;;;4994060;28;20445;-68
2022/07/16 01:57:58;;;;;;;17.80;3.70;;;18.10;60.50;;;;;;4994233;28;20494;-68
2022/07/16 02:00:25;;;;;;;14.17;3.50;;;18.00;60.40;;;;;;4994273;28;20452;-68
2022/07/16 02:02:52;;;;;;;17.80;4.03;;;18.00;60.90;;;;;;4993920;28;20972;-68
2022/07/16 02:05:19;;;;;;;14.17;3.67;;;17.90;61.20;;;;;;4994184;28;20456;-68
2022/07/16 02:07:46;;;;;;;11.97;3.00;;;17.90;61.50;;;;;;4994080;28;20479;-68
2022/07/16 02:10:13;;;;;;;11.50;3.97;;;17.90;61.70;;;;;;4994063;28;20488;-70
2022/07/16 02:12:39;;;;;;;18.60;3.33;;;17.80;62.00;;;;;;4994095;28;20444;-71
2022/07/16 02:15:09;;;;;;;13.30;3.63;;;17.80;62.60;;;;;;4993904;28;20922;-70
2022/07/16 02:17:36;;;;;;;8.47;3.03;;;17.80;63.20;;;;;;4993853;28;20472;-70
2022/07/16 02:20:04;;;;;;;12.13;3.90;;;17.70;63.50;;;;;;4993926;28;20455;-71
2022/07/16 02:22:31;;;;;;;8.50;3.20;;;17.70;63.80;;;;;;4994249;28;20454;-70
2022/07/16 02:24:57;;;;;;;10.70;3.60;;;17.70;64.10;;;;;;4994038;28;20448;-71
2022/07/16 02:27:24;;;;;;;13.83;3.93;;;17.70;64.40;;;;;;4993945;28;20473;-70
2022/07/16 02:29:51;;;;;;;10.30;3.90;;;17.70;64.90;;;;;;4993919;28;20455;-71
2022/07/16 02:32:19;;;;;;;9.90;3.40;;;17.80;64.70;;;;;;4993755;28;20456;-68
2022/07/16 02:34:46;;;;;;;12.27;3.40;;;17.80;64.60;;;;;;4993662;28;20942;-67
2022/07/16 02:37:13;;;;;;;11.67;4.53;;;17.80;64.50;;;;;;4993909;28;20472;-67
2022/07/16 02:39:39;;;;;;;5.97;3.30;;;17.90;64.70;;;;;;4993576;28;20957;-67
2022/07/16 02:42:06;;;;;;;17.43;3.90;;;17.90;64.40;;;;;;4994417;28;20455;-67
2022/07/16 02:44:33;;;;;;;11.33;3.73;;;17.90;64.20;;;;;;4997907;28;20452;-68
2022/07/16 02:47:00;;;;;;;7.53;4.07;;;17.80;65.20;;;;;;4997717;28;20476;-68
2022/07/16 02:49:28;;;;;;;11.90;4.20;;;17.80;65.20;;;;;;4997743;28;20444;-68
2022/07/16 02:51:55;;;;;;;8.53;3.10;;;17.80;65.80;;;;;;4997735;28;20483;-68
2022/07/16 02:54:21;;;;;;;8.30;3.30;;;17.80;65.20;;;;;;4997322;28;20946;-68
2022/07/16 02:56:49;;;;;;;8.20;3.40;;;17.80;66.00;;;;;;4997238;28;20864;-68
2022/07/16 02:59:15;;;;;;;4.13;3.50;;;17.80;65.80;;;;;;4997583;28;20510;-68
2022/07/16 03:01:42;;;;;;;11.00;4.23;;;17.80;66.20;;;;;;4997529;28;20809;-68
2022/07/16 03:04:09;;;;;;;11.30;4.70;;;17.80;66.50;;;;;;4997540;28;20452;-68
2022/07/16 03:06:37;;;;;;;10.57;4.10;;;17.80;67.10;;;;;;4997367;28;20460;-68
2022/07/16 03:09:04;;;;;;;10.27;3.67;;;17.70;68.10;;;;;;4997337;28;20458;-68
2022/07/16 03:11:31;;;;;;;9.77;4.07;;;17.70;67.30;;;;;;4997359;28;20534;-68
2022/07/16 03:13:57;;;;;;;9.90;4.03;;;17.70;67.50;;;;;;4997233;28;20459;-68
2022/07/16 03:16:24;;;;;;;10.30;4.30;;;17.70;67.10;;;;;;4997213;28;20816;-68
2022/07/16 03:18:51;;;;;;;11.13;4.17;;;17.80;67.10;;;;;;4996929;28;20452;-68
2022/07/16 03:21:17;;;;;;;10.07;4.17;;;17.80;66.80;;;;;;4996984;28;20460;-68
2022/07/16 03:23:46;;;;;;;20.33;3.63;;;17.80;66.50;;;;;;4997136;28;20444;-68
2022/07/16 03:26:12;;;;;;;9.03;4.10;;;17.80;67.70;;;;;;4997032;28;20458;-68
2022/07/16 03:28:39;;;;;;;5.10;3.70;;;17.90;67.10;;;;;;4996895;28;20828;-68
2022/07/16 03:31:06;;;;;;;8.17;4.43;;;18.00;66.60;;;;;;4996539;28;21027;-68
2022/07/16 03:33:33;;;;;;;10.00;4.50;;;18.00;66.50;;;;;;4996663;28;20798;-68
2022/07/16 03:35:59;;;;;;;5.23;3.20;;;18.10;66.60;;;;;;4996862;28;20462;-68
2022/07/16 03:41:12;;;;;;;4.70;3.23;;;18.20;65.90;;;;;;4996619;28;20423;-68
2022/07/16 03:43:39;;;;;;;4.53;3.00;;;18.20;65.00;;;;;;4996743;28;20451;-68
2022/07/16 03:46:06;;;;;;;4.50;2.90;;;18.30;65.70;;;;;;4996738;28;20451;-68
2022/07/16 03:48:32;;;;;;;7.13;3.50;;;18.30;65.30;;;;;;4996502;28;20479;-68
2022/07/16 03:50:59;;;;;;;6.73;3.70;;;18.30;65.50;;;;;;4996641;28;20484;-68
2022/07/16 03:53:26;;;;;;;6.60;3.20;;;18.30;65.90;;;;;;4996519;28;20448;-68
2022/07/16 03:55:52;;;;;;;4.77;3.40;;;18.30;65.90;;;;;;4996026;28;20444;-68
2022/07/16 03:58:20;;;;;;;7.37;3.20;;;18.30;66.00;;;;;;4996453;28;20469;-68
2022/07/16 04:00:47;;;;;;;5.30;3.87;;;18.30;65.10;;;;;;4996448;28;20785;-68
2022/07/16 04:03:14;;;;;;;4.17;3.00;;;18.30;64.70;;;;;;4996353;28;20452;-68
2022/07/16 04:05:41;;;;;;;5.43;3.87;;;18.20;64.50;;;;;;4996257;28;20455;-68
2022/07/16 04:08:07;;;;;;;10.10;4.10;;;18.20;64.70;;;;;;4996164;28;20468;-68
2022/07/16 04:10:34;;;;;;;7.13;3.67;;;18.20;65.10;;;;;;4996262;28;20472;-67
2022/07/16 04:13:01;;;;;;;8.27;4.10;;;18.20;65.80;;;;;;4995861;28;20455;-67
2022/07/16 04:15:29;;;;;;;5.03;3.20;;;18.20;66.00;;;;;;4995840;28;20809;-67
2022/07/16 04:17:56;;;;;;;11.60;3.67;;;18.20;66.20;;;;;;4995743;28;20555;-68
2022/07/16 04:20:23;;;;;;;6.70;3.83;;;18.20;65.90;;;;;;4996171;28;20444;-68
2022/07/16 04:22:50;;;;;;;7.07;3.53;;;18.20;65.70;;;;;;4995891;28;20970;-68
2022/07/16 04:25:16;;;;;;;5.10;3.30;;;18.30;65.10;;;;;;4995954;28;20448;-68
2022/07/16 04:27:44;;;;;;;5.67;3.57;;;18.40;65.30;;;;;;4995984;28;20464;-68
2022/07/16 04:30:11;;;;;;;5.30;3.60;;;18.40;65.30;;;;;;4996187;28;20449;-68
2022/07/16 04:32:41;;;;;;;8.07;3.90;;;18.50;65.50;;;;;;4995878;28;20483;-68
2022/07/16 04:35:10;;;;;;;6.67;3.87;;;18.50;64.60;;;;;;4996035;28;20451;-68
2022/07/16 04:37:37;;;;;;;6.67;3.60;;;18.50;64.70;;;;;;4996224;28;20468;-68
2022/07/16 04:40:05;;;;;;;5.50;3.47;;;18.50;64.70;;;;;;4995976;28;20444;-68
2022/07/16 04:42:31;;;;;;;4.90;2.70;;;18.50;64.40;;;;;;4995830;28;20445;-67
2022/07/16 04:44:58;;;;;;;4.47;3.73;;;18.50;64.10;;;;;;4995702;28;20452;-67
2022/07/16 04:47:25;;;;;;;6.50;3.77;;;18.50;64.30;;;;;;4995255;28;20974;-68
2022/07/16 04:49:53;;;;;;;6.43;4.10;;;18.50;65.20;;;;;;4995476;28;20448;-68
2022/07/16 04:52:20;;;;;;;5.97;3.73;;;18.50;66.30;;;;;;4995496;28;20491;-68
2022/07/16 04:54:47;;;;;;;5.83;4.00;;;18.40;66.10;;;;;;4995346;28;20942;-67
2022/07/16 04:57:13;;;;;;;7.00;3.97;;;18.40;65.90;;;;;;4995047;28;20997;-68
2022/07/16 04:59:40;;;;;;;5.17;3.60;;;18.40;66.30;;;;;;4995234;28;20459;-68
2022/07/16 05:04:53;;;;;;;5.40;3.40;;;18.30;66.40;;;;;;4995281;28;20412;-68
2022/07/16 05:07:19;;;;;;;4.53;3.43;;;18.30;65.60;;;;;;4994163;28;20468;-68
2022/07/16 05:09:46;;;;;;;4.80;3.17;;;18.30;65.30;;;;;;4994693;28;20960;-68
2022/07/16 05:12:13;;;;;;;7.50;3.40;;;18.40;65.60;;;;;;4995119;28;20488;-68
2022/07/16 05:14:40;;;;;;;6.87;3.70;;;18.40;66.70;;;;;;4994746;28;20815;-68
2022/07/16 05:17:06;;;;;;;7.43;3.60;;;18.40;66.70;;;;;;4994982;28;20464;-68
2022/07/16 05:19:33;;;;;;;5.97;3.07;;;18.50;65.60;;;;;;4994858;28;20444;-68
2022/07/16 05:22:01;;;;;;;8.00;3.70;;;18.50;65.70;;;;;;4994632;28;20792;-68
2022/07/16 05:24:28;;;;;;;6.20;3.93;;;18.50;65.10;;;;;;4994554;28;20816;-68
2022/07/16 05:26:55;;;;;;;3.70;2.93;;;18.50;66.00;;;;;;4994381;28;20468;-68
2022/07/16 05:29:21;;;;;;;3.43;3.13;;;18.50;64.30;;;;;;4994854;28;20454;-68
2022/07/16 05:31:48;;;;;;;8.43;3.50;;;18.60;64.40;;;;;;4994451;28;20511;-68
2022/07/16 05:34:15;;;;;;;6.13;2.70;;;18.60;64.00;;;;;;4994743;28;20448;-68
2022/07/16 05:36:42;;;;;;;8.60;3.50;;;18.60;63.40;;;;;;4994549;28;20877;-68
2022/07/16 05:39:10;;;;;;;4.87;2.60;;;18.70;64.30;;;;;;4994251;28;21094;-68
2022/07/16 05:41:36;;;;;;;4.47;3.23;;;18.70;64.20;;;;;;4994329;28;20445;-68
2022/07/16 05:44:04;;;;;;;5.10;3.20;;;18.70;63.50;;;;;;4994552;28;20448;-68
2022/07/16 05:46:31;;;;;;;3.93;3.20;;;18.70;64.10;;;;;;4994365;28;20440;-69
2022/07/16 05:48:57;;;;;;;5.80;3.47;;;18.70;64.60;;;;;;4994371;28;20444;-68
2022/07/16 05:51:24;;;;;;;3.37;2.80;;;18.80;63.90;;;;;;4994445;28;20479;-68
2022/07/16 05:53:51;;;;;;;9.63;3.50;;;18.80;63.20;;;;;;4994061;28;20814;-68
2022/07/16 05:56:19;;;;;;;6.13;3.17;;;18.90;63.80;;;;;;4994362;28;20535;-68
2022/07/16 05:58:45;;;;;;;7.67;3.60;;;19.00;64.30;;;;;;4994020;28;20946;-68
2022/07/16 06:01:12;;;;;;;5.30;3.40;;;19.00;64.20;;;;;;4994016;28;20960;-68
2022/07/16 06:03:39;;;;;;;7.00;3.33;;;19.00;64.00;;;;;;4993919;28;20464;-68
2022/07/16 06:06:06;;;;;;;5.83;3.30;;;19.00;63.70;;;;;;4993937;28;20964;-68
2022/07/16 06:08:33;;;;;;;4.63;3.40;;;18.90;63.20;;;;;;4994454;28;20475;-68
2022/07/16 06:11:00;;;;;;;6.73;3.77;;;19.00;63.70;;;;;;4994276;28;20566;-68
2022/07/16 06:13:28;;;;;;;5.27;3.80;;;19.00;63.70;;;;;;4994214;28;20516;-68
2022/07/16 06:15:54;;;;;;;4.53;3.67;;;19.00;64.20;;;;;;4994100;28;20444;-68
2022/07/16 06:18:21;;;;;;;4.50;3.60;;;19.10;64.70;;;;;;4998692;28;20472;-68
2022/07/16 06:20:48;;;;;;;6.00;3.50;;;19.00;64.80;;;;;;5000457;28;20464;-68
2022/07/16 06:23:14;;;;;;;6.30;3.80;;;19.10;65.30;;;;;;5000725;28;20462;-68
2022/07/16 06:25:41;;;;;;;9.63;4.17;;;19.20;65.40;;;;;;5000524;28;20448;-68
2022/07/16 06:28:08;;;;;;;5.70;4.67;;;19.20;65.60;;;;;;5000527;28;20826;-68
2022/07/16 06:30:37;;;;;;;6.90;4.50;;;19.20;65.50;;;;;;5000581;28;20440;-68
2022/07/16 06:33:04;;;;;;;4.03;3.73;;;19.20;66.40;;;;;;5000067;28;20495;-68
2022/07/16 06:35:31;;;;;;;7.43;5.00;;;19.40;66.80;;;;;;5000603;28;20469;-68
2022/07/16 06:37:57;;;;;;;5.27;3.53;;;19.60;67.20;;;;;;5000424;28;20475;-68
2022/07/16 06:40:24;;;;;;;5.73;4.47;;;19.60;66.50;;;;;;5000563;28;20447;-68
2022/07/16 06:42:51;;;;;;;8.93;5.00;;;19.70;68.30;;;;;;5000402;28;20466;-68
2022/07/16 06:45:18;;;;;;;13.90;5.50;;;19.80;68.40;;;;;;5000333;28;20454;-68
2022/07/16 06:47:46;;;;;;;6.70;4.50;;;19.90;67.70;;;;;;5000392;28;20547;-68
2022/07/16 06:50:13;;;;;;;6.83;4.90;;;20.10;68.70;;;;;;5000394;28;20436;-68
2022/07/16 06:52:40;;;;;;;6.93;4.83;;;20.20;68.10;;;;;;5000311;28;20479;-68
2022/07/16 06:55:08;;;;;;;5.00;4.50;;;20.30;67.90;;;;;;5000440;28;20455;-68
2022/07/16 06:57:35;;;;;;;5.80;4.87;;;20.40;67.40;;;;;;5000227;28;20530;-68
2022/07/16 07:00:02;;;;;;;9.27;5.67;;;20.50;67.40;;;;;;5000268;28;20456;-68
2022/07/16 07:02:29;;;;;;;7.67;4.80;;;20.60;67.20;;;;;;4999963;28;21005;-68
2022/07/16 07:04:58;;;;;;;6.27;4.13;;;20.70;67.20;;;;;;5000276;28;20440;-68
2022/07/16 07:07:25;;;;;;;7.00;6.00;;;20.80;66.00;;;;;;5000157;28;20468;-68
2022/07/16 07:09:52;;;;;;;7.60;6.03;;;20.80;67.50;;;;;;4999867;28;20937;-68
2022/07/16 07:12:18;;;;;;;8.77;5.97;;;21.00;66.80;;;;;;4999862;28;20842;-68
2022/07/16 07:14:45;;;;;;;8.50;5.10;;;21.10;67.10;;;;;;5000250;28;20453;-68
2022/07/16 07:17:12;;;;;;;5.97;4.90;;;21.30;65.90;;;;;;4999816;28;21003;-68
2022/07/16 07:19:38;;;;;;;6.10;5.00;;;21.40;65.60;;;;;;4999766;28;20452;-68
2022/07/16 07:22:06;;;;;;;6.63;4.77;;;21.50;65.30;;;;;;5000026;28;20439;-68
2022/07/16 07:24:33;;;;;;;7.47;4.87;;;21.70;64.80;;;;;;5000029;28;20448;-68
2022/07/16 07:27:00;;;;;;;7.70;5.43;;;21.90;64.80;;;;;;5000032;28;20463;-68
2022/07/16 07:29:27;;;;;;;5.10;4.60;;;22.00;64.30;;;;;;4997084;28;20963;-68
2022/07/16 07:31:53;;;;;;;5.73;5.23;;;22.20;64.50;;;;;;4996718;28;20503;-68
2022/07/16 07:34:20;;;;;;;8.87;4.67;;;22.30;63.00;;;;;;4996932;28;20455;-68
2022/07/16 07:36:47;;;;;;;11.70;6.07;;;22.30;62.70;;;;;;4996938;28;20491;-68
2022/07/16 07:39:15;;;;;;;6.83;4.77;;;22.40;63.20;;;;;;4996788;28;20448;-69
2022/07/16 07:41:42;;;;;;;6.40;5.80;;;22.40;64.60;;;;;;4996601;28;20455;-68
2022/07/16 07:44:09;;;;;;;4.20;3.90;;;22.40;64.50;;;;;;4996867;28;20514;-68
2022/07/16 07:46:36;;;;;;;5.43;3.80;;;22.50;63.60;;;;;;4996722;28;20563;-68
2022/07/16 07:49:03;;;;;;;7.83;4.70;;;22.80;62.50;;;;;;4996651;28;20464;-68
2022/07/16 07:51:30;;;;;;;10.37;3.80;;;23.00;62.70;;;;;;4996261;28;20850;-68
2022/07/16 07:53:57;;;;;;;7.47;3.80;;;23.30;61.80;;;;;;4996637;28;20448;-68
2022/07/16 07:56:25;;;;;;;4.87;4.37;;;23.60;61.10;;;;;;4996507;28;20448;-69
2022/07/16 07:58:52;;;;;;;4.13;3.27;;;23.90;59.80;;;;;;4996888;28;20459;-68
2022/07/16 08:01:19;;;;;;;6.07;4.17;;;24.10;59.40;;;;;;4996443;28;20455;-69
2022/07/16 08:03:45;;;;;;;4.63;4.10;;;24.30;58.80;;;;;;4996353;28;20449;-68
2022/07/16 08:06:12;;;;;;;5.23;3.10;;;24.30;58.00;;;;;;4996340;28;20448;-68
2022/07/16 08:08:39;;;;;;;3.30;2.83;;;24.30;58.00;;;;;;4997319;28;20480;-68
2022/07/16 08:11:05;;;;;;;3.90;2.80;;;24.30;57.90;;;;;;4996109;28;20457;-68
2022/07/16 08:13:34;;;;;;;3.93;2.70;;;24.20;57.40;;;;;;4996171;28;20490;-68
2022/07/16 08:16:01;;;;;;;3.63;2.03;;;24.10;57.30;;;;;;4996145;28;20459;-68
2022/07/16 08:18:29;;;;;;;3.70;2.40;;;23.90;57.20;;;;;;4996143;28;20476;-68
2022/07/16 08:20:56;;;;;;;3.27;2.90;;;23.90;57.60;;;;;;4996061;28;20518;-68
2022/07/16 08:26:04;;;;;;;5.53;2.00;;;24.00;57.80;;;;;;4994732;28;20827;-68
2022/07/16 08:28:30;;;;;;;2.07;1.80;;;24.30;56.80;;;;;;4995943;28;20838;-68
2022/07/16 08:30:58;;;;;;;2.97;1.80;;;24.60;56.20;;;;;;4996032;28;20444;-68
2022/07/16 08:33:25;;;;;;;4.73;1.97;;;24.70;55.00;;;;;;4995439;28;20487;-68
2022/07/16 08:35:52;;;;;;;2.10;1.90;;;24.70;53.20;;;;;;4995558;28;20798;-68
2022/07/16 08:38:19;;;;;;;5.93;1.40;;;24.60;53.10;;;;;;4996224;28;20473;-68
2022/07/16 08:40:50;;;;;;;1.83;1.33;;;24.50;52.80;;;;;;4995939;28;20454;-68
2022/07/16 08:43:16;;;;;;;4.17;1.17;;;24.50;52.70;;;;;;4995969;28;20425;-68
2022/07/16 08:45:44;;;;;;;3.57;1.10;;;24.50;52.60;;;;;;4995998;28;20452;-71
2022/07/16 08:48:14;;;;;;;1.10;0.90;;;24.60;50.90;;;;;;4995676;28;20853;-71
2022/07/16 08:50:42;;;;;;;1.63;0.90;;;24.60;49.30;;;;;;4995382;28;20520;-71
2022/07/16 08:53:10;;;;;;;0.60;0.60;;;24.60;47.80;;;;;;4995497;28;20475;-71
2022/07/16 08:55:38;;;;;;;2.03;0.67;;;24.60;46.40;;;;;;4995494;28;20459;-71
2022/07/16 08:58:07;;;;;;;0.67;0.67;;;24.60;45.80;;;;;;4995189;28;21008;-71
2022/07/16 09:00:35;;;;;;;1.50;1.00;;;24.50;45.20;;;;;;4995433;28;20448;-71
2022/07/16 09:03:01;;;;;;;2.03;0.80;;;24.60;47.60;;;;;;4994997;28;20452;-71
2022/07/16 09:05:30;;;;;;;1.57;0.60;;;24.70;47.40;;;;;;4995390;28;20451;-71
2022/07/16 09:07:56;;;;;;;2.37;1.10;;;25.10;47.30;;;;;;4995143;28;20499;-71
2022/07/16 09:10:35;;;;;;;3.00;1.13;;;25.40;46.00;;;;;;4994827;28;20968;-71
2022/07/16 09:13:02;;;;;;;1.10;0.70;;;25.90;42.90;;;;;;4995074;28;20885;-72
2022/07/16 09:15:31;;;;;;;2.50;1.00;;;26.10;42.00;;;;;;4995101;28;20452;-71
2022/07/16 09:18:22;;;;;;;1.37;0.63;;;26.20;42.50;;;;;;4995084;28;20476;-71
2022/07/16 09:20:53;;;;;;;1.00;0.83;;;26.50;41.70;;;;;;4971034;28;20897;-71
2022/07/16 09:23:27;;;;;;;0.80;0.70;;;26.80;41.40;;;;;;4995035;28;20425;-71
2022/07/16 09:25:57;;;;;;;1.23;0.73;;;26.80;40.40;;;;;;4994911;28;20432;-71
2022/07/16 09:28:25;;;;;;;1.00;0.90;;;26.60;40.60;;;;;;4994503;28;20519;-71
2022/07/16 09:30:52;;;;;;;1.50;0.90;;;26.50;40.80;;;;;;4994697;28;20787;-71
2022/07/16 09:33:21;;;;;;;1.33;0.97;;;26.50;41.70;;;;;;4994426;28;20492;-72
2022/07/16 09:35:49;;;;;;;1.20;1.10;;;26.80;43.10;;;;;;4995326;28;20447;-72
2022/07/16 09:38:17;;;;;;;1.47;1.07;;;26.90;39.90;;;;;;4994800;28;20475;-71
2022/07/16 09:40:46;;;;;;;2.90;1.40;;;27.00;40.40;;;;;;4994715;28;20448;-71
2022/07/16 09:43:23;;;;;;;2.23;1.00;;;27.10;41.10;;;;;;4994905;28;20440;-72
2022/07/16 09:45:58;;;;;;;1.67;1.10;;;27.40;40.50;;;;;;4995451;28;20464;-72
2022/07/16 09:48:26;;;;;;;3.83;1.40;;;27.70;41.10;;;;;;4994575;28;20467;-71
2022/07/16 09:50:55;;;;;;;2.13;1.20;;;28.00;39.50;;;;;;4994694;28;20449;-70
2022/07/16 09:53:26;;;;;;;2.40;1.30;;;28.40;38.50;;;;;;4994110;28;20490;-70
2022/07/16 09:55:58;;;;;;;1.20;0.97;;;28.70;38.80;;;;;;4994351;28;20428;-70
2022/07/16 09:58:25;;;;;;;1.57;0.90;;;28.90;37.70;;;;;;4994453;28;20480;-68
2022/07/16 10:00:53;;;;;;;4.90;1.40;;;29.30;36.50;;;;;;4994689;28;20527;-68
2022/07/16 10:03:20;;;;;;;5.20;1.30;;;29.40;36.40;;;;;;4994301;28;20455;-68
2022/07/16 10:05:47;;;;;;;1.80;1.13;;;29.60;35.70;;;;;;4994435;28;20452;-68
2022/07/16 10:08:14;;;;;;;2.37;1.10;;;29.90;34.90;;;;;;4994229;28;20472;-68
2022/07/16 10:10:43;;;;;;;1.60;1.07;;;30.10;35.00;;;;;;4994219;28;20452;-68
2022/07/16 10:13:12;;;;;;;1.30;1.07;;;30.20;35.60;;;;;;4994117;28;20496;-68
2022/07/16 10:15:40;;;;;;;2.10;1.00;;;30.20;35.50;;;;;;4994171;28;20444;-68
2022/07/16 10:18:31;;;;;;;1.90;1.23;;;30.10;33.70;;;;;;4994065;28;20467;-68
2022/07/16 10:21:04;;;;;;;3.43;1.30;;;29.70;34.90;;;;;;4994500;28;20420;-68
2022/07/16 10:23:32;;;;;;;2.57;1.40;;;29.90;34.50;;;;;;4994122;28;20424;-68
2022/07/16 10:26:01;;;;;;;2.03;1.10;;;30.40;34.70;;;;;;4994173;28;20443;-68
2022/07/16 10:28:41;;;;;;;3.17;1.30;;;30.90;34.00;;;;;;4993651;28;20476;-68
2022/07/16 10:31:33;;;;;;;2.80;1.13;;;31.40;32.90;;;;;;4993853;28;20929;-68
2022/07/16 10:34:37;;;;;;;3.47;1.50;;;31.70;31.20;;;;;;4993666;28;20833;-68
2022/07/16 10:37:06;;;;;;;3.03;1.10;;;32.00;29.30;;;;;;4993993;28;20471;-68
2022/07/16 10:39:33;;;;;;;3.63;1.23;;;32.20;30.70;;;;;;4993649;28;20945;-68
2022/07/16 10:42:02;;;;;;;2.30;1.13;;;32.40;30.70;;;;;;4993716;28;20967;-68
2022/07/16 10:44:44;;;;;;;2.90;1.30;;;32.80;30.10;;;;;;4993604;28;20814;-68
2022/07/16 10:47:10;;;;;;;1.93;1.00;;;33.20;29.00;;;;;;4993873;28;20471;-68
2022/07/16 10:49:37;;;;;;;1.70;1.20;;;33.50;27.40;;;;;;4993642;28;20455;-68
2022/07/16 10:52:06;;;;;;;2.10;1.37;;;33.60;27.10;;;;;;4993502;28;20988;-68
2022/07/16 10:54:35;;;;;;;1.50;1.30;;;33.90;26.80;;;;;;4993923;28;20558;-68
2022/07/16 10:57:04;;;;;;;1.53;1.33;;;33.70;26.90;;;;;;4993423;28;20881;-68
2022/07/16 10:59:33;;;;;;;2.03;1.57;;;33.30;28.00;;;;;;4993802;28;20432;-69
2022/07/16 11:02:03;;;;;;;1.47;1.10;;;32.90;28.50;;;;;;4993788;28;20448;-69
2022/07/16 11:04:40;;;;;;;2.73;1.30;;;32.90;29.10;;;;;;4994852;28;20459;-69
2022/07/16 11:07:09;;;;;;;2.53;1.20;;;33.60;28.10;;;;;;4997466;28;20467;-69
2022/07/16 11:09:37;;;;;;;2.30;1.27;;;33.90;26.90;;;;;;4997475;28;20440;-69
2022/07/16 11:12:17;;;;;;;2.10;1.33;;;33.40;27.50;;;;;;4997385;28;20454;-69
2022/07/16 11:14:46;;;;;;;7.23;2.20;;;32.70;28.50;;;;;;4997373;28;20439;-69
2022/07/16 11:17:14;;;;;;;5.70;1.87;;;32.30;28.90;;;;;;4996952;28;20467;-69
2022/07/16 11:19:43;;;;;;;1.17;1.07;;;32.50;30.20;;;;;;4997209;28;20443;-69
2022/07/16 11:22:10;;;;;;;7.77;1.60;;;33.20;29.30;;;;;;4997262;28;20452;-69
2022/07/16 11:24:45;;;;;;;1.40;1.27;;;34.10;27.50;;;;;;4997500;28;20458;-69
2022/07/16 11:27:13;;;;;;;1.90;1.10;;;34.80;26.00;;;;;;4996778;28;20996;-69
2022/07/16 11:29:40;;;;;;;1.60;1.30;;;35.80;26.00;;;;;;4996682;28;20455;-69
2022/07/16 11:32:07;;;;;;;2.60;1.67;;;36.10;24.90;;;;;;4996538;28;21024;-69
2022/07/16 11:34:36;;;;;;;3.13;1.40;;;35.70;25.50;;;;;;4996922;28;20483;-69
2022/07/16 11:37:04;;;;;;;1.50;1.20;;;35.10;26.60;;;;;;4996595;28;21041;-69
2022/07/16 11:39:31;;;;;;;1.60;1.13;;;35.10;25.90;;;;;;4996897;28;20451;-69
2022/07/16 11:41:59;;;;;;;1.37;1.00;;;35.50;25.80;;;;;;4996779;28;20463;-69
2022/07/16 11:44:30;;;;;;;2.33;1.30;;;35.70;25.30;;;;;;4997195;28;20477;-69
2022/07/16 11:46:59;;;;;;;2.80;1.97;;;36.20;25.50;;;;;;4996695;28;20467;-69
2022/07/16 11:49:28;;;;;;;3.90;1.63;;;36.80;23.20;;;;;;4996347;28;20819;-69
2022/07/16 11:51:56;;;;;;;2.60;1.37;;;36.50;23.70;;;;;;4996645;28;20447;-69
2022/07/16 11:54:23;;;;;;;3.93;1.20;;;35.70;24.80;;;;;;4996557;28;20846;-69
2022/07/16 11:56:51;;;;;;;2.30;1.33;;;34.90;25.70;;;;;;4996683;28;20476;-69
2022/07/16 11:59:23;;;;;;;2.50;1.30;;;34.50;26.70;;;;;;4996593;28;20455;-69
2022/07/16 12:02:00;;;;;;;3.00;0.97;;;34.20;25.70;;;;;;4996288;28;20451;-69
2022/07/16 12:04:36;;;;;;;3.53;1.10;;;33.90;26.60;;;;;;4996612;28;20436;-69
2022/07/16 12:07:03;;;;;;;1.83;1.40;;;34.40;26.60;;;;;;4996391;28;20514;-68
2022/07/16 12:09:32;;;;;;;2.97;1.20;;;34.90;24.60;;;;;;4996382;28;20443;-68
2022/07/16 12:12:01;;;;;;;2.63;1.47;;;35.80;23.50;;;;;;4996314;28;20455;-68
2022/07/16 12:14:45;;;;;;;1.40;1.00;;;36.50;23.10;;;;;;4995944;28;20479;-68
2022/07/16 12:17:26;;;;;;;2.10;1.30;;;36.90;22.60;;;;;;4996112;28;20479;-68
2022/07/16 12:20:07;;;;;;;4.63;1.40;;;37.10;22.30;;;;;;4995618;28;20459;-68
2022/07/16 12:22:45;;;;;;;3.07;1.40;;;37.20;21.80;;;;;;4996098;28;20192;-68
2022/07/16 12:25:20;;;;;;;4.53;1.40;;;37.40;22.00;;;;;;4996138;28;20200;-68
2022/07/16 12:27:49;;;;;;;3.87;1.53;;;37.70;22.10;;;;;;4995895;28;20227;-68
2022/07/16 12:30:16;;;;;;;2.40;1.30;;;38.10;21.40;;;;;;4995910;28;20204;-68
2022/07/16 12:32:51;;;;;;;3.13;1.30;;;38.20;20.70;;;;;;4995430;28;20226;-68
2022/07/16 12:35:42;;;;;;;1.60;1.00;;;38.30;21.20;;;;;;4995996;28;20210;-69
2022/07/16 12:38:09;;;;;;;3.22;1.30;;;38.40;21.20;;;;;;4996208;28;20248;-69
2022/07/16 12:40:36;;;;;;;1.83;1.17;;;38.90;21.20;;;;;;4995625;28;20210;-70
2022/07/16 12:43:03;;;;;;;3.22;1.33;;;39.30;19.40;;;;;;4996358;28;20227;-71
2022/07/16 12:45:30;;;;;;;2.35;1.08;;;38.80;19.20;;;;;;4995847;28;20208;-68
2022/07/16 12:47:59;;;;;;;2.15;0.95;;;38.10;20.50;;;;;;4995576;28;20228;-68
2022/07/16 12:50:26;;;;;;;3.20;1.30;;;38.10;21.20;;;;;;4995635;28;20211;-68
2022/07/16 12:52:53;;;;;;;1.75;1.08;;;38.50;20.00;;;;;;4995460;28;20295;-68
2022/07/16 13:00:48;;;;;;;3.63;1.08;;;39.00;20.40;;;;;;4995445;28;20271;-69
2022/07/16 13:03:16;;;;;;;1.73;1.10;;;39.40;19.90;;;;;;4995437;28;20205;-68
2022/07/16 13:05:43;;;;;;;1.63;1.20;;;40.00;18.40;;;;;;4995348;28;20283;-68