Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:40;;;;;;;101.05;30.25;;;;;;;;;;4999465;28;20048;-74
2021/12/27 00:04:06;;;;;;;117.65;35.80;;;;;;;;;;5007932;28;20481;-75
2021/12/27 00:06:31;;;;;;;130.43;30.67;;;;;;;;;;5010128;28;20117;-74
2021/12/27 00:08:57;;;;;;;159.57;32.60;;;;;;;;;;4995985;28;20414;-74
2021/12/27 00:11:23;;;;;;;96.43;25.53;;;;;;;;;;5016019;28;20092;-75
2021/12/27 00:13:48;;;;;;;120.53;29.70;;;;;;;;;;4998915;28;20494;-72
2021/12/27 00:16:14;;;;;;;241.47;39.67;;;;;;;;;;5010701;28;20463;-75
2021/12/27 00:18:40;;;;;;;116.67;31.53;;;;;;;;;;5001227;28;20037;-74
2021/12/27 00:21:05;;;;;;;162.70;37.47;;;;;;;;;;5006482;28;20487;-74
2021/12/27 00:23:31;;;;;;;129.60;31.40;;;;;;;;;;4996013;28;20076;-74
2021/12/27 00:25:57;;;;;;;98.72;27.95;;;;;;;;;;4995479;28;20050;-74
2021/12/27 00:28:22;;;;;;;99.27;28.00;;;;;;;;;;4997081;28;20085;-74
2021/12/27 00:30:48;;;;;;;123.73;31.83;;;;;;;;;;4999393;28;20092;-73
2021/12/27 00:33:13;;;;;;;99.90;25.40;;;;;;;;;;5010099;28;20065;-76
2021/12/27 00:35:40;;;;;;;173.30;29.07;;;;;;;;;;5009695;28;20094;-73
2021/12/27 00:38:05;;;;;;;69.55;23.90;;;;;;;;;;5003506;28;20086;-74
2021/12/27 00:40:31;;;;;;;74.10;23.03;;;;;;;;;;5012400;28;20235;-74
2021/12/27 00:42:57;;;;;;;93.70;26.13;;;;;;;;;;4996723;28;20113;-71
2021/12/27 00:45:22;;;;;;;88.10;23.07;;;;;;;;;;5007616;28;20061;-71
2021/12/27 00:47:49;;;;;;;84.30;23.13;;;;;;;;;;4995462;28;20041;-71
2021/12/27 00:50:15;;;;;;;96.05;25.75;;;;;;;;;;5023074;28;20030;-72
2021/12/27 00:52:40;;;;;;;90.10;27.27;;;;;;;;;;5023966;28;20471;-71
2021/12/27 00:55:08;;;;;;;126.03;30.00;;;;;;;;;;5005782;28;20085;-71
2021/12/27 00:57:33;;;;;;;104.63;28.02;;;;;;;;;;5004400;28;20375;-72
2021/12/27 00:59:59;;;;;;;67.37;19.80;;;;;;;;;;5006554;28;20042;-72
2021/12/27 01:02:25;;;;;;;137.77;27.80;;;;;;;;;;5022518;28;20026;-74
2021/12/27 01:04:50;;;;;;;72.07;18.87;;;;;;;;;;5004314;28;20418;-74
2021/12/27 01:07:16;;;;;;;79.53;20.67;;;;;;;;;;5005490;28;20048;-74
2021/12/27 01:14:45;;;;;;;58.38;17.50;;;;;;;;;;4999736;28;20474;-72
2021/12/27 01:17:11;;;;;;;85.68;21.25;;;;;;;;;;5010827;28;20129;-71
2021/12/27 01:19:37;;;;;;;84.90;21.35;;;;;;;;;;5015598;28;20469;-71
2021/12/27 01:22:03;;;;;;;100.75;22.70;;;;;;;;;;5025422;28;20065;-71
2021/12/27 01:24:29;;;;;;;74.45;19.08;;;;;;;;;;5030212;28;20030;-71
2021/12/27 01:26:54;;;;;;;81.33;22.33;;;;;;;;;;5012155;28;20088;-71
2021/12/27 01:29:19;;;;;;;66.60;18.87;;;;;;;;;;5007820;28;20109;-72
2021/12/27 01:31:45;;;;;;;73.13;22.03;;;;;;;;;;5010447;28;20029;-73
2021/12/27 01:34:11;;;;;;;69.53;21.73;;;;;;;;;;5028129;28;20146;-73
2021/12/27 01:36:36;;;;;;;55.53;15.97;;;;;;;;;;5025605;28;20042;-73
2021/12/27 01:39:04;;;;;;;48.93;16.63;;;;;;;;;;5013085;28;20033;-73
2021/12/27 01:41:30;;;;;;;65.55;18.63;;;;;;;;;;5027454;28;20367;-73
2021/12/27 01:43:56;;;;;;;89.20;22.67;;;;;;;;;;5028629;28;20044;-75
2021/12/27 01:46:24;;;;;;;41.57;15.03;;;;;;;;;;5028301;28;20037;-71
2021/12/27 01:48:57;;;;;;;55.17;16.77;;;;;;;;;;5026298;28;20034;-71
2021/12/27 01:51:28;;;;;;;77.00;18.55;;;;;;;;;;5024142;28;20077;-71
2021/12/27 01:53:54;;;;;;;74.68;20.00;;;;;;;;;;5020911;28;20054;-71
2021/12/27 01:56:20;;;;;;;78.65;19.90;;;;;;;;;;5004853;28;20042;-71
2021/12/27 01:58:47;;;;;;;72.57;21.43;;;;;;;;;;4996012;28;20116;-71
2021/12/27 02:01:13;;;;;;;;;;;;;;;;;;5018027;28;20267;-70
2021/12/27 02:03:40;;;;;;;85.10;19.63;;;;;;;;;;5024813;28;19918;-71
2021/12/27 02:06:07;;;;;;;83.35;19.70;;;;;;;;;;5005315;28;20084;-71
2021/12/27 02:08:34;;;;;;;68.82;19.45;;;;;;;;;;5024737;28;20053;-71
2021/12/27 02:11:01;;;;;;;74.95;17.77;;;;;;;;;;5006662;28;20074;-71
2021/12/27 02:13:26;;;;;;;63.88;19.42;;;;;;;;;;5007703;28;20461;-71
2021/12/27 02:15:52;;;;;;;114.60;20.47;;;;;;;;;;5004586;28;20118;-70
2021/12/27 02:18:17;;;;;;;61.07;17.30;;;;;;;;;;5005373;28;20074;-72
2021/12/27 02:20:43;;;;;;;54.27;15.77;;;;;;;;;;5005211;28;20026;-71
2021/12/27 02:23:15;;;;;;;68.87;18.13;;;;;;;;;;5005546;28;20061;-71
2021/12/27 02:25:43;;;;;;;82.70;18.73;;;;;;;;;;5003850;28;20045;-71
2021/12/27 02:28:09;;;;;;;83.53;19.77;;;;;;;;;;5001397;28;20085;-70
2021/12/27 02:30:35;;;;;;;72.72;16.77;;;;;;;;;;5020836;28;20030;-71
2021/12/27 02:33:05;;;;;;;72.77;19.03;;;;;;;;;;5004382;28;20034;-70
2021/12/27 02:35:34;;;;;;;63.28;17.60;;;;;;;;;;5009126;28;20045;-71
2021/12/27 02:38:01;;;;;;;59.63;15.35;;;;;;;;;;5005766;28;20038;-71
2021/12/27 02:40:28;;;;;;;61.45;18.30;;;;;;;;;;4999204;28;20037;-70
2021/12/27 02:43:06;;;;;;;65.60;17.52;;;;;;;;;;5001969;28;20533;-70
2021/12/27 02:45:42;;;;;;;63.28;15.98;;;;;;;;;;4999919;28;20066;-71
2021/12/27 02:48:08;;;;;;;107.65;22.85;;;;;;;;;;4996734;28;20030;-70
2021/12/27 02:50:35;;;;;;;68.72;19.20;;;;;;;;;;5013572;28;20464;-71
2021/12/27 02:53:02;;;;;;;58.42;14.63;;;;;;;;;;5005036;28;20493;-71
2021/12/27 02:55:29;;;;;;;62.80;15.20;;;;;;;;;;5010802;28;20035;-70
2021/12/27 02:57:54;;;;;;;54.08;14.98;;;;;;;;;;5010021;28;20037;-70
2021/12/27 03:00:27;;;;;;;65.90;14.70;;;;;;;;;;5016970;28;20034;-71
2021/12/27 03:02:53;;;;;;;50.00;14.63;;;;;;;;;;5003196;28;20022;-71
2021/12/27 03:05:21;;;;;;;56.35;14.57;;;;;;;;;;5011091;28;20042;-71
2021/12/27 03:07:48;;;;;;;54.08;13.68;;;;;;;;;;5001912;28;20042;-70
2021/12/27 03:10:16;;;;;;;45.50;14.45;;;;;;;;;;4998177;28;20375;-70
2021/12/27 03:12:43;;;;;;;46.47;13.13;;;;;;;;;;5000550;28;20040;-71
2021/12/27 03:15:11;;;;;;;48.13;13.35;;;;;;;;;;4998993;28;20117;-71
2021/12/27 03:17:37;;;;;;;50.78;15.73;;;;;;;;;;5016588;28;20505;-71
2021/12/27 03:20:06;;;;;;;52.43;15.40;;;;;;;;;;4997108;28;20093;-71
2021/12/27 03:22:33;;;;;;;54.72;15.05;;;;;;;;;;5004145;28;20388;-71
2021/12/27 03:24:59;;;;;;;41.97;13.00;;;;;;;;;;5005700;28;20493;-70
2021/12/27 03:27:24;;;;;;;61.23;18.60;;;;;;;;;;5007433;28;20066;-71
2021/12/27 03:29:50;;;;;;;63.47;15.60;;;;;;;;;;5008628;28;20026;-71
2021/12/27 03:32:17;;;;;;;59.80;16.57;;;;;;;;;;5022249;28;20068;-71
2021/12/27 03:34:53;;;;;;;56.30;14.35;;;;;;;;;;5009584;28;20088;-71
2021/12/27 03:37:20;;;;;;;66.35;15.50;;;;;;;;;;5025406;28;20040;-72
2021/12/27 03:39:46;;;;;;;59.95;15.60;;;;;;;;;;5012466;28;20521;-70
2021/12/27 03:42:11;;;;;;;64.23;17.43;;;;;;;;;;5010744;28;20049;-70
2021/12/27 03:44:37;;;;;;;65.20;15.00;;;;;;;;;;5016111;28;20042;-71
2021/12/27 03:47:03;;;;;;;66.73;15.13;;;;;;;;;;4998076;28;20033;-72
2021/12/27 03:49:28;;;;;;;45.23;12.43;;;;;;;;;;5004297;28;20057;-70
2021/12/27 03:51:53;;;;;;;45.80;14.70;;;;;;;;;;5001084;28;20315;-72
2021/12/27 03:54:19;;;;;;;53.37;15.33;;;;;;;;;;5001503;28;20106;-74
2021/12/27 03:56:44;;;;;;;70.37;17.60;;;;;;;;;;5001549;28;20053;-72
2021/12/27 03:59:35;;;;;;;52.07;15.67;;;;;;;;;;4997192;28;20073;-72
2021/12/27 04:02:00;;;;;;;71.78;19.17;;;;;;;;;;5005969;28;20038;-73
2021/12/27 04:04:26;;;;;;;51.37;14.83;;;;;;;;;;4999182;28;20045;-72
2021/12/27 04:06:52;;;;;;;64.37;16.30;;;;;;;;;;5004376;28;20470;-72
2021/12/27 04:09:17;;;;;;;56.30;13.90;;;;;;;;;;5014332;28;20100;-73
2021/12/27 04:11:43;;;;;;;53.77;15.40;;;;;;;;;;4996768;28;20036;-72
2021/12/27 04:14:08;;;;;;;48.10;13.50;;;;;;;;;;4997763;28;20038;-72
2021/12/27 04:16:34;;;;;;;49.70;14.80;;;;;;;;;;5007756;28;20485;-72
2021/12/27 04:18:59;;;;;;;59.90;13.57;;;;;;;;;;5000989;28;20058;-72
2021/12/27 04:21:25;;;;;;;46.80;13.50;;;;;;;;;;5006322;28;20117;-72
2021/12/27 04:23:50;;;;;;;50.37;13.60;;;;;;;;;;4995270;28;20113;-72
2021/12/27 04:26:16;;;;;;;55.30;13.63;;;;;;;;;;4994235;28;20046;-73
2021/12/27 04:28:41;;;;;;;53.27;14.07;;;;;;;;;;4997278;28;20034;-72
2021/12/27 04:31:07;;;;;;;53.37;13.70;;;;;;;;;;5001086;28;20034;-75
2021/12/27 04:33:32;;;;;;;46.03;13.27;;;;;;;;;;5007527;28;20029;-74
2021/12/27 04:35:57;;;;;;;44.27;14.10;;;;;;;;;;5010074;28;20042;-75
2021/12/27 04:38:23;;;;;;;42.37;12.53;;;;;;;;;;5007903;28;20041;-75
2021/12/27 04:40:51;;;;;;;46.97;12.77;;;;;;;;;;5002179;28;20517;-74
2021/12/27 04:43:20;;;;;;;69.35;16.65;;;;;;;;;;4999173;28;20506;-72
2021/12/27 04:45:48;;;;;;;35.03;11.90;;;;;;;;;;4992513;28;20459;-71
2021/12/27 04:48:13;;;;;;;41.97;12.57;;;;;;;;;;4995168;28;20479;-71
2021/12/27 04:50:39;;;;;;;44.60;12.65;;;;;;;;;;4996236;28;20141;-71
2021/12/27 04:53:06;;;;;;;58.17;15.90;;;;;;;;;;4999844;28;20041;-71
2021/12/27 04:55:32;;;;;;;37.35;11.52;;;;;;;;;;5019650;28;20030;-71
2021/12/27 04:57:58;;;;;;;43.80;12.32;;;;;;;;;;4999527;28;20034;-71
2021/12/27 05:00:24;;;;;;;60.08;13.30;;;;;;;;;;4995603;28;20168;-72
2021/12/27 05:02:49;;;;;;;34.43;10.30;;;;;;;;;;5004151;28;20077;-71
2021/12/27 05:05:14;;;;;;;32.00;11.47;;;;;;;;;;5020448;28;20093;-71
2021/12/27 05:07:40;;;;;;;44.57;12.17;;;;;;;;;;4997254;28;20112;-71
2021/12/27 05:10:06;;;;;;;43.80;12.73;;;;;;;;;;4996168;28;20159;-71
2021/12/27 05:12:32;;;;;;;40.27;11.93;;;;;;;;;;5018986;28;20115;-71
2021/12/27 05:14:57;;;;;;;50.97;12.47;;;;;;;;;;4998528;28;20109;-71
2021/12/27 05:17:23;;;;;;;31.83;10.83;;;;;;;;;;4996682;28;20069;-72
2021/12/27 05:19:48;;;;;;;29.33;10.77;;;;;;;;;;4998375;28;20048;-71
2021/12/27 05:22:13;;;;;;;35.00;11.50;;;;;;;;;;4997706;28;20050;-71
2021/12/27 05:24:39;;;;;;;41.10;12.63;;;;;;;;;;5012919;28;20030;-71
2021/12/27 05:27:05;;;;;;;36.63;11.33;;;;;;;;;;5010953;28;20438;-71
2021/12/27 05:29:30;;;;;;;79.33;14.13;;;;;;;;;;5007349;28;20030;-71
2021/12/27 05:32:01;;;;;;;44.53;11.27;;;;;;;;;;5016969;28;20093;-71
2021/12/27 05:34:27;;;;;;;36.03;10.65;;;;;;;;;;5007546;28;20133;-72
2021/12/27 05:36:52;;;;;;;273.75;28.17;;;;;;;;;;4986365;28;20084;-71
2021/12/27 05:39:20;;;;;;;36.33;11.37;;;;;;;;;;5000679;28;20474;-71
2021/12/27 05:41:46;;;;;;;31.45;10.10;;;;;;;;;;5018077;28;20038;-71
2021/12/27 05:44:12;;;;;;;32.78;10.32;;;;;;;;;;4999401;28;20045;-71
2021/12/27 05:46:38;;;;;;;20.83;7.90;;;;;;;;;;5016217;28;20418;-71
2021/12/27 05:49:04;;;;;;;32.60;8.20;;;;;;;;;;5002970;28;20030;-71
2021/12/27 05:51:29;;;;;;;25.53;8.53;;;;;;;;;;5005283;28;20394;-71
2021/12/27 05:53:54;;;;;;;28.60;8.63;;;;;;;;;;4998350;28;20027;-74
2021/12/27 05:56:20;;;;;;;25.00;7.50;;;;;;;;;;5002127;28;20046;-74
2021/12/27 05:58:45;;;;;;;30.77;11.33;;;;;;;;;;5001745;28;20022;-74
2021/12/27 06:01:11;;;;;;;29.93;10.30;;;;;;;;;;5003517;28;20065;-73
2021/12/27 06:03:36;;;;;;;36.47;9.80;;;;;;;;;;5003440;28;20092;-74
2021/12/27 06:06:02;;;;;;;29.23;10.57;;;;;;;;;;5022312;28;20026;-74
2021/12/27 06:08:27;;;;;;;29.63;10.80;;;;;;;;;;5024183;28;20034;-74
2021/12/27 06:10:52;;;;;;;28.30;9.70;;;;;;;;;;5007012;28;20047;-74
2021/12/27 06:13:18;;;;;;;44.80;11.33;;;;;;;;;;5004898;28;20057;-72
2021/12/27 06:15:43;;;;;;;29.60;9.40;;;;;;;;;;5012016;28;20038;-71
2021/12/27 06:18:10;;;;;;;24.17;8.07;;;;;;;;;;5005642;28;20030;-71
2021/12/27 06:20:35;;;;;;;22.73;8.63;;;;;;;;;;5024279;28;20105;-71
2021/12/27 06:23:01;;;;;;;29.67;8.20;;;;;;;;;;5010622;28;20149;-71
2021/12/27 06:25:26;;;;;;;23.37;7.13;;;;;;;;;;5004555;28;20029;-71
2021/12/27 06:27:52;;;;;;;21.43;7.30;;;;;;;;;;5024570;28;20030;-71
2021/12/27 06:30:20;;;;;;;;;;;;;;;;;;5001150;28;20050;-71
2021/12/27 06:32:45;;;;;;;29.73;9.15;;;;;;;;;;5006346;28;19925;-71
2021/12/27 06:35:12;;;;;;;30.10;8.67;;;;;;;;;;5001831;28;20145;-71
2021/12/27 06:37:39;;;;;;;31.92;8.23;;;;;;;;;;5009463;28;20053;-71
2021/12/27 06:40:05;;;;;;;27.40;7.68;;;;;;;;;;5026238;28;20034;-70
2021/12/27 06:42:31;;;;;;;30.08;7.78;;;;;;;;;;5019966;28;20101;-71
2021/12/27 06:44:56;;;;;;;26.67;8.37;;;;;;;;;;4999665;28;20523;-71
2021/12/27 06:47:22;;;;;;;27.93;8.13;;;;;;;;;;5005525;28;20060;-72
2021/12/27 06:49:48;;;;;;;33.88;11.90;;;;;;;;;;5007062;28;20025;-71
2021/12/27 06:52:14;;;;;;;40.87;15.37;;;;;;;;;;5008257;28;20481;-71
2021/12/27 06:54:40;;;;;;;42.25;18.20;;;;;;;;;;5009784;28;20278;-70
2021/12/27 06:57:06;;;;;;;31.95;16.05;;;;;;;;;;5005798;28;20038;-71
2021/12/27 06:59:31;;;;;;;45.03;18.50;;;;;;;;;;5002981;28;20026;-71
2021/12/27 07:01:57;;;;;;;24.77;10.47;;;;;;;;;;5018088;28;20042;-71
2021/12/27 07:04:22;;;;;;;30.23;12.00;;;;;;;;;;5005705;28;20068;-72
2021/12/27 07:06:48;;;;;;;32.27;12.63;;;;;;;;;;5004056;28;20113;-71
2021/12/27 07:09:13;;;;;;;33.77;11.90;;;;;;;;;;4997175;28;20136;-71
2021/12/27 07:11:39;;;;;;;33.37;13.20;;;;;;;;;;4995521;28;20027;-71
2021/12/27 07:14:05;;;;;;;32.47;12.33;;;;;;;;;;5011710;28;20421;-71
2021/12/27 07:16:31;;;;;;;43.15;14.88;;;;;;;;;;5008657;28;20403;-71
2021/12/27 07:18:56;;;;;;;36.43;12.30;;;;;;;;;;5010932;28;20030;-71
2021/12/27 07:21:22;;;;;;;35.60;9.90;;;;;;;;;;4995099;28;20109;-71
2021/12/27 07:23:47;;;;;;;36.53;11.30;;;;;;;;;;4995677;28;20489;-71
2021/12/27 07:26:12;;;;;;;29.97;10.00;;;;;;;;;;5000992;28;20108;-71
2021/12/27 07:28:38;;;;;;;25.10;8.73;;;;;;;;;;4997792;28;20026;-71
2021/12/27 07:31:03;;;;;;;26.83;9.10;;;;;;;;;;4999891;28;20118;-73
2021/12/27 07:33:29;;;;;;;31.07;8.40;;;;;;;;;;5008322;28;20025;-74
2021/12/27 07:35:54;;;;;;;24.07;8.80;;;;;;;;;;5004589;28;20467;-73
2021/12/27 07:38:20;;;;;;;31.67;11.57;;;;;;;;;;5009687;28;20088;-74
2021/12/27 07:40:45;;;;;;;18.40;6.97;;;;;;;;;;5011838;28;20105;-73
2021/12/27 07:43:11;;;;;;;28.10;8.30;;;;;;;;;;5010080;28;20461;-71
2021/12/27 07:45:36;;;;;;;25.90;8.37;;;;;;;;;;5014770;28;20479;-71
2021/12/27 07:48:06;;;;;;;32.27;10.57;;;;;;;;;;5002326;28;20030;-71
2021/12/27 07:50:32;;;;;;;22.73;9.23;;;;;;;;;;5004099;28;20034;-71
2021/12/27 07:52:57;;;;;;;23.80;9.90;;;;;;;;;;5008053;28;20072;-70
2021/12/27 07:55:27;;;;;;;20.07;9.33;;;;;;;;;;5003676;28;20034;-71
2021/12/27 07:57:54;;;;;;;24.95;8.27;;;;;;;;;;5001068;28;20455;-71
2021/12/27 08:00:19;;;;;;;27.00;10.07;;;;;;;;;;4998972;28;20046;-71
2021/12/27 08:02:45;;;;;;;19.20;8.30;;;;;;;;;;4998999;28;20037;-71
2021/12/27 08:05:10;;;;;;;21.73;7.70;;;;;;;;;;4995899;28;20030;-71
2021/12/27 08:07:36;;;;;;;19.47;7.80;;;;;;;;;;5009449;28;20386;-71
2021/12/27 08:10:02;;;;;;;24.63;8.37;;;;;;;;;;5010349;28;20030;-71
2021/12/27 08:12:28;;;;;;;;;;;;;;;;;;5025250;28;20109;-71
2021/12/27 08:14:53;;;;;;;33.67;7.85;;;;;;;;;;5009974;28;20004;-70
2021/12/27 08:17:18;;;;;;;22.83;7.90;;;;;;;;;;5007197;28;20037;-70
2021/12/27 08:19:45;;;;;;;25.50;8.13;;;;;;;;;;4997838;28;20390;-70
2021/12/27 08:22:11;;;;;;;35.53;9.23;;;;;;;;;;5000705;28;20510;-71
2021/12/27 08:24:36;;;;;;;22.57;7.83;;;;;;;;;;4998650;28;20034;-71
2021/12/27 08:27:03;;;;;;;29.07;9.80;;;;;;;;;;4999175;28;20069;-71
2021/12/27 08:29:29;;;;;;;25.98;7.45;;;;;;;;;;4995775;28;20038;-71
2021/12/27 08:31:55;;;;;;;33.75;11.00;;;;;;;;;;5002550;28;20027;-73
2021/12/27 08:34:20;;;;;;;32.83;10.50;;;;;;;;;;5003451;28;20497;-73
2021/12/27 08:36:45;;;;;;;41.97;10.83;;;;;;;;;;5006643;28;20034;-73
2021/12/27 08:39:11;;;;;;;30.00;9.10;;;;;;;;;;5002712;28;20034;-73
2021/12/27 08:41:36;;;;;;;27.40;10.60;;;;;;;;;;5009932;28;20128;-73
2021/12/27 08:44:04;;;;;;;46.93;11.10;;;;;;;;;;5000110;28;20048;-71
2021/12/27 08:46:31;;;;;;;42.30;10.77;;;;;;;;;;5000600;28;20395;-71
2021/12/27 08:48:56;;;;;;;26.27;8.95;;;;;;;;;;5004823;28;20025;-71
2021/12/27 08:51:23;;;;;;;28.07;9.63;;;;;;;;;;5003119;28;20034;-71
2021/12/27 08:53:49;;;;;;;28.58;8.68;;;;;;;;;;5015490;28;20030;-72
2021/12/27 08:56:14;;;;;;;24.40;8.27;;;;;;;;;;4999515;28;20042;-71
2021/12/27 08:58:40;;;;;;;39.83;11.43;;;;;;;;;;5000692;28;20053;-72
2021/12/27 09:01:06;;;;;;;34.23;9.30;;;;;;;;;;4990939;28;20034;-71
2021/12/27 09:03:32;;;;;;;28.88;9.32;;;;;;;;;;5002281;28;20415;-72
2021/12/27 09:05:58;;;;;;;29.85;6.85;;;;;;;;;;5002497;28;20433;-71
2021/12/27 09:08:23;;;;;;;35.60;9.50;;;;;;;;;;4993611;28;20126;-71
2021/12/27 09:10:48;;;;;;;21.70;6.83;;;;;;;;;;5002329;28;20056;-73
2021/12/27 09:13:14;;;;;;;18.70;7.60;;;;;;;;;;4992121;28;20038;-74
2021/12/27 09:15:39;;;;;;;22.10;6.77;;;;;;;;;;4998158;28;20034;-73
2021/12/27 09:18:05;;;;;;;23.23;8.07;;;;;;;;;;4996264;28;20403;-73
2021/12/27 09:20:30;;;;;;;21.93;7.53;;;;;;;;;;4997718;28;20383;-74
2021/12/27 09:22:56;;;;;;;28.63;8.07;;;;;;;;;;4995737;28;20054;-71
2021/12/27 09:25:21;;;;;;;24.20;7.90;;;;;;;;;;5005672;28;20030;-71
2021/12/27 09:27:47;;;;;;;23.90;7.23;;;;;;;;;;4995578;28;20054;-71
2021/12/27 09:30:13;;;;;;;21.10;7.40;;;;;;;;;;4993613;28;20026;-71
2021/12/27 09:32:38;;;;;;;24.13;7.93;;;;;;;;;;5002381;28;20061;-71
2021/12/27 09:35:05;;;;;;;24.90;9.30;;;;;;;;;;4994506;28;20046;-71
2021/12/27 09:37:30;;;;;;;33.25;8.93;;;;;;;;;;4997391;28;20030;-72
2021/12/27 09:39:55;;;;;;;24.43;7.93;;;;;;;;;;5011674;28;20375;-71
2021/12/27 09:42:22;;;;;;;22.37;8.07;;;;;;;;;;5005888;28;20038;-72
2021/12/27 09:44:48;;;;;;;29.73;8.80;;;;;;;;;;4999689;28;20231;-72
2021/12/27 09:47:13;;;;;;;22.17;8.48;;;;;;;;;;5007893;28;20034;-71
2021/12/27 09:49:39;;;;;;;24.03;7.93;;;;;;;;;;5008309;28;20406;-71
2021/12/27 09:52:05;;;;;;;29.50;8.80;;;;;;;;;;5004988;28;20018;-72
2021/12/27 09:54:30;;;;;;;33.30;8.47;;;;;;;;;;5010434;28;20098;-73
2021/12/27 09:56:56;;;;;;;58.50;10.57;;;;;;;;;;5004177;28;20050;-71
2021/12/27 09:59:22;;;;;;;23.03;8.70;;;;;;;;;;5016682;28;20026;-72
2021/12/27 10:01:48;;;;;;;28.00;8.18;;;;;;;;;;5015696;28;20057;-72
2021/12/27 10:04:14;;;;;;;38.73;9.73;;;;;;;;;;5005921;28;20065;-71
2021/12/27 10:06:40;;;;;;;23.15;8.80;;;;;;;;;;5010254;28;20049;-71
2021/12/27 10:09:06;;;;;;;29.98;9.60;;;;;;;;;;5030020;28;20034;-72
2021/12/27 10:11:37;;;;;;;33.57;10.37;;;;;;;;;;5010742;28;20034;-72
2021/12/27 10:14:08;;;;;;;31.08;9.88;;;;;;;;;;5008242;28;20048;-71
2021/12/27 10:16:41;;;;;;;33.33;8.63;;;;;;;;;;5005048;28;20030;-72
2021/12/27 10:19:10;;;;;;;29.58;8.43;;;;;;;;;;5003419;28;20450;-72
2021/12/27 10:21:41;;;;;;;29.15;8.45;;;;;;;;;;5010960;28;20061;-72
2021/12/27 10:24:10;;;;;;;24.13;8.13;;;;;;;;;;5008182;28;20038;-71
2021/12/27 10:26:37;;;;;;;24.70;8.52;;;;;;;;;;5012096;28;20128;-72
2021/12/27 10:29:09;;;;;;;23.35;7.10;;;;;;;;;;5017478;28;20041;-72
2021/12/27 10:32:16;;;;;;;35.15;9.18;;;;;;;;;;5006164;28;20030;-72
2021/12/27 10:34:49;;;;;;;19.80;7.78;;;;;;;;;;4990402;28;20046;-72
2021/12/27 10:37:24;;;;;;;30.10;9.40;;;;;;;;;;4992523;28;20114;-72
2021/12/27 10:39:58;;;;;;;22.48;7.45;;;;;;;;;;5011657;28;20038;-72
2021/12/27 10:42:36;;;;;;;24.25;8.05;;;;;;;;;;5011789;28;20548;-72
2021/12/27 10:45:06;;;;;;;16.67;6.43;;;;;;;;;;5005240;28;20506;-72
2021/12/27 10:47:38;;;;;;;13.60;6.15;;;;;;;;;;5012690;28;20113;-71
2021/12/27 10:50:28;;;;;;;17.98;7.05;;;;;;;;;;5009159;28;20034;-72
2021/12/27 10:53:01;;;;;;;18.08;7.40;;;;;;;;;;5005825;28;20042;-71
2021/12/27 10:55:37;;;;;;;13.98;6.32;;;;;;;;;;5018684;28;20034;-72
2021/12/27 10:58:11;;;;;;;23.77;7.43;;;;;;;;;;5002739;28;20041;-72
2021/12/27 11:00:38;;;;;;;15.68;5.80;;;;;;;;;;4999524;28;20050;-71
2021/12/27 11:03:03;;;;;;;15.57;5.55;;;;;;;;;;5021742;28;20025;-71
2021/12/27 11:05:31;;;;;;;18.60;5.67;;;;;;;;;;5006329;28;20490;-73
2021/12/27 11:07:59;;;;;;;17.00;5.65;;;;;;;;;;4998868;28;20034;-72
2021/12/27 11:10:25;;;;;;;13.23;5.32;;;;;;;;;;5017294;28;20030;-71
2021/12/27 11:12:51;;;;;;;18.47;6.37;;;;;;;;;;5003991;28;20045;-71
2021/12/27 11:15:17;;;;;;;11.88;4.03;;;;;;;;;;5015542;28;20729;-72
2021/12/27 11:17:43;;;;;;;10.63;5.13;;;;;;;;;;5008614;28;20034;-72
2021/12/27 11:20:10;;;;;;;12.23;3.70;;;;;;;;;;4994978;28;20042;-71
2021/12/27 11:22:41;;;;;;;14.05;5.05;;;;;;;;;;5005001;28;20043;-71
2021/12/27 11:25:19;;;;;;;13.10;5.18;;;;;;;;;;4994748;28;20026;-72
2021/12/27 11:27:45;;;;;;;10.00;4.07;;;;;;;;;;4998551;28;20041;-72
2021/12/27 11:30:12;;;;;;;13.57;4.70;;;;;;;;;;4996753;28;20113;-73
2021/12/27 11:32:57;;;;;;;15.48;5.38;;;;;;;;;;5008563;28;20076;-74
2021/12/27 11:35:23;;;;;;;15.63;5.65;;;;;;;;;;4997758;28;20039;-73
2021/12/27 11:37:48;;;;;;;12.83;5.03;;;;;;;;;;5014317;28;20133;-74
2021/12/27 11:40:16;;;;;;;14.17;4.97;;;;;;;;;;5003377;28;20040;-74
2021/12/27 11:42:53;;;;;;;11.75;5.30;;;;;;;;;;4998799;28;20038;-72
2021/12/27 11:45:48;;;;;;;11.82;5.03;;;;;;;;;;5005542;28;20045;-71
2021/12/27 11:48:18;;;;;;;9.20;4.20;;;;;;;;;;4999765;28;20042;-71
2021/12/27 11:50:59;;;;;;;8.43;4.07;;;;;;;;;;5007155;28;20038;-72
2021/12/27 11:53:33;;;;;;;15.68;4.85;;;;;;;;;;5003449;28;20042;-72
2021/12/27 11:56:00;;;;;;;8.90;3.90;;;;;;;;;;5019014;28;20038;-72
2021/12/27 11:59:00;;;;;;;9.65;4.68;;;;;;;;;;5016299;28;20467;-71
2021/12/27 12:01:25;;;;;;;9.55;4.07;;;;;;;;;;4998539;28;20054;-74
2021/12/27 12:03:54;;;;;;;11.57;4.83;;;;;;;;;;5003422;28;20497;-74
2021/12/27 12:06:40;;;;;;;14.75;5.97;;;;;;;;;;4997497;28;20038;-74
2021/12/27 12:09:16;;;;;;;5.65;3.55;;;;;;;;;;5007467;28;20033;-74
2021/12/27 12:11:43;;;;;;;11.53;4.93;;;;;;;;;;4992345;28;20491;-74
2021/12/27 12:14:30;;;;;;;16.23;7.10;;;;;;;;;;5014703;28;20308;-72
2021/12/27 12:16:57;;;;;;;12.40;6.45;;;;;;;;;;4991335;28;20064;-72
2021/12/27 12:19:36;;;;;;;32.22;14.25;;;;;;;;;;4991126;28;20046;-72
2021/12/27 12:22:03;;;;;;;53.55;28.13;;;;;;;;;;5009566;28;20100;-72
2021/12/27 12:24:28;;;;;;;48.95;22.55;;;;;;;;;;5017896;28;20046;-72
2021/12/27 12:27:03;;;;;;;31.03;15.50;;;;;;;;;;4995450;28;20389;-72
2021/12/27 12:29:36;;;;;;;36.08;18.30;;;;;;;;;;5009939;28;20500;-73
2021/12/27 12:32:04;;;;;;;37.33;18.48;;;;;;;;;;4993825;28;20046;-75
2021/12/27 12:34:30;;;;;;;44.47;26.65;;;;;;;;;;5008054;28;20061;-75
2021/12/27 12:36:59;;;;;;;49.40;27.50;;;;;;;;;;5008535;28;20070;-75
2021/12/27 12:39:35;;;;;;;38.70;21.50;;;;;;;;;;5006371;28;20022;-74
2021/12/27 12:42:06;;;;;;;40.47;21.50;;;;;;;;;;5002147;28;20038;-75
2021/12/27 12:44:31;;;;;;;49.03;30.73;;;;;;;;;;5001119;28;20029;-73
2021/12/27 12:46:59;;;;;;;16.17;7.53;;;;;;;;;;5005777;28;20100;-72
2021/12/27 12:49:26;;;;;;;17.48;9.70;;;;;;;;;;5008503;28;20068;-71
2021/12/27 12:51:55;;;;;;;18.83;9.88;;;;;;;;;;5000972;28;20057;-72
2021/12/27 12:54:22;;;;;;;20.75;9.27;;;;;;;;;;5022665;28;20037;-72
2021/12/27 12:56:48;;;;;;;;;;;;;;;;;;5002594;28;20109;-71
2021/12/27 12:59:21;;;;;;;12.55;7.10;;;;;;;;;;5009005;28;19964;-73
2021/12/27 13:02:01;;;;;;;10.68;6.60;;;;;;;;;;5024072;28;20474;-74
2021/12/27 13:04:58;;;;;;;59.75;34.05;;;;;;;;;;5001770;28;20394;-74
2021/12/27 13:07:34;;;;;;;20.35;11.93;;;;;;;;;;5001995;28;20038;-73
2021/12/27 13:10:07;;;;;;;8.63;4.07;;;;;;;;;;4994896;28;20060;-74
2021/12/27 13:12:33;;;;;;;9.02;4.60;;;;;;;;;;5018907;28;20077;-73
2021/12/27 13:15:11;;;;;;;10.97;4.37;;;;;;;;;;5007168;28;20042;-72
2021/12/27 13:17:37;;;;;;;7.32;3.63;;;;;;;;;;4991055;28;20088;-73
2021/12/27 13:20:13;;;;;;;6.97;3.58;;;;;;;;;;5024533;28;20038;-71
2021/12/27 13:22:46;;;;;;;5.18;3.00;;;;;;;;;;5007841;28;20483;-72
2021/12/27 13:25:29;;;;;;;10.48;5.55;;;;;;;;;;5001544;28;20038;-71
2021/12/27 13:28:14;;;;;;;10.15;6.38;;;;;;;;;;4999244;28;20061;-71
2021/12/27 13:31:03;;;;;;;9.45;4.85;;;;;;;;;;5000113;28;20109;-72
2021/12/27 13:33:43;;;;;;;11.38;6.55;;;;;;;;;;5025515;28;20069;-71
2021/12/27 13:36:26;;;;;;;11.45;4.60;;;;;;;;;;5008143;28;20031;-72
2021/12/27 13:39:17;;;;;;;16.42;8.27;;;;;;;;;;5007538;28;20035;-72
2021/12/27 13:41:52;;;;;;;11.65;6.25;;;;;;;;;;5022159;28;20096;-72
2021/12/27 13:44:30;;;;;;;16.08;6.32;;;;;;;;;;5001993;28;20487;-72
2021/12/27 13:47:00;;;;;;;14.20;6.13;;;;;;;;;;5009944;28;20038;-71
2021/12/27 13:49:27;;;;;;;11.82;5.40;;;;;;;;;;5016050;28;20034;-71
2021/12/27 13:52:00;;;;;;;12.43;4.50;;;;;;;;;;5011166;28;20034;-72
2021/12/27 13:54:40;;;;;;;31.85;13.15;;;;;;;;;;5031097;28;20033;-72
2021/12/27 13:57:05;;;;;;;28.50;9.25;;;;;;;;;;4999798;28;20134;-72
2021/12/27 13:59:34;;;;;;;31.83;10.30;;;;;;;;;;5000000;28;20121;-72
2021/12/27 14:02:03;;;;;;;19.75;8.60;;;;;;;;;;4998406;28;20095;-72
2021/12/27 14:04:29;;;;;;;26.77;9.35;;;;;;;;;;5015794;28;20034;-71
2021/12/27 14:06:56;;;;;;;23.10;6.15;;;;;;;;;;5006030;28;20061;-71
2021/12/27 14:09:26;;;;;;;;;;;;;;;;;;5002489;28;20087;-72
2021/12/27 14:11:53;;;;;;;20.67;5.57;;;;;;;;;;5001796;28;19937;-72
2021/12/27 14:14:41;;;;;;;20.08;5.50;;;;;;;;;;5010806;28;20033;-72
2021/12/27 14:17:15;;;;;;;39.30;11.32;;;;;;;;;;5001743;28;20125;-71
2021/12/27 14:19:45;;;;;;;47.47;15.88;;;;;;;;;;5017660;28;20042;-72
2021/12/27 14:22:23;;;;;;;49.85;16.15;;;;;;;;;;4997911;28;20506;-72
2021/12/27 14:24:57;;;;;;;50.10;16.98;;;;;;;;;;5007078;28;20034;-72
2021/12/27 14:27:27;;;;;;;38.60;12.43;;;;;;;;;;5010260;28;20042;-71
2021/12/27 14:30:14;;;;;;;42.72;16.05;;;;;;;;;;5010838;28;20066;-74
2021/12/27 14:33:04;;;;;;;55.08;18.98;;;;;;;;;;4991308;28;20030;-75
2021/12/27 14:35:46;;;;;;;69.10;23.85;;;;;;;;;;5003579;28;20058;-74