Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:48;;;;;;;151.90;61.50;;;-0.20;99.90;;;;;;5034483;28;20056;-75
2023/02/15 00:04:18;;;;;;;114.63;45.65;;;-0.20;99.90;;;;;;5013807;28;20594;-75
2023/02/15 00:06:45;;;;;;;83.43;38.50;;;-0.20;99.90;;;;;;5016629;28;20045;-76
2023/02/15 00:09:12;;;;;;;71.95;35.35;;;-0.20;99.90;;;;;;5013695;28;20033;-74
2023/02/15 00:11:39;;;;;;;71.03;35.95;;;-0.30;99.90;;;;;;5022056;28;20041;-73
2023/02/15 00:14:14;;;;;;;74.53;35.80;;;-0.20;99.90;;;;;;5023097;28;20041;-73
2023/02/15 00:16:42;;;;;;;;;;;-0.20;99.90;;;;;;5028077;28;20132;-76
2023/02/15 00:19:10;;;;;;;89.85;41.85;;;-0.30;99.90;;;;;;5032637;28;19925;-76
2023/02/15 00:21:38;;;;;;;87.15;40.38;;;-0.40;99.90;;;;;;5058525;28;20101;-75
2023/02/15 00:24:08;;;;;;;82.95;38.92;;;-0.50;99.90;;;;;;5044584;28;20147;-76
2023/02/15 00:26:35;;;;;;;78.03;38.28;;;-0.40;99.90;;;;;;5052089;28;20052;-75
2023/02/15 00:29:02;;;;;;;75.75;34.92;;;-0.50;99.90;;;;;;5038889;28;20426;-74
2023/02/15 00:31:31;;;;;;;72.55;33.55;;;-0.50;99.90;;;;;;5026570;28;20129;-74
2023/02/15 00:34:05;;;;;;;73.72;33.15;;;-0.50;99.90;;;;;;5020512;28;20357;-74
2023/02/15 00:36:32;;;;;;;75.22;33.58;;;-0.50;99.90;;;;;;5040326;28;20363;-74
2023/02/15 00:38:59;;;;;;;69.47;33.33;;;-0.50;99.90;;;;;;5007841;28;20135;-73
2023/02/15 00:41:26;;;;;;;73.88;32.35;;;-0.60;99.90;;;;;;5027019;28;20142;-73
2023/02/15 00:43:52;;;;;;;66.95;30.20;;;-0.60;99.90;;;;;;5027644;28;20047;-74
2023/02/15 00:46:19;;;;;;;75.13;34.63;;;-0.60;99.90;;;;;;5032150;28;20116;-74
2023/02/15 00:48:46;;;;;;;78.20;33.72;;;-0.70;99.90;;;;;;5014993;28;20443;-74
2023/02/15 00:51:13;;;;;;;72.15;34.33;;;-0.60;99.90;;;;;;5028275;28;20041;-74
2023/02/15 00:53:39;;;;;;;72.95;32.60;;;-0.60;99.90;;;;;;5021042;28;20066;-73
2023/02/15 00:56:07;;;;;;;75.82;33.55;;;-0.60;99.90;;;;;;5021211;28;20342;-73
2023/02/15 00:58:33;;;;;;;60.47;30.98;;;-0.60;99.90;;;;;;5036336;28;20535;-73
2023/02/15 01:01:06;;;;;;;70.95;33.70;;;-0.60;99.90;;;;;;5022096;28;20048;-74
2023/02/15 01:03:34;;;;;;;71.63;32.25;;;-0.70;99.90;;;;;;5028683;28;20519;-74
2023/02/15 01:06:02;;;;;;;70.47;33.78;;;-0.70;99.90;;;;;;5011317;28;20287;-74
2023/02/15 01:08:29;;;;;;;75.57;33.92;;;-0.80;99.90;;;;;;5030270;28;20479;-74
2023/02/15 01:11:02;;;;;;;71.60;32.67;;;-0.80;99.90;;;;;;5019579;28;20104;-75
2023/02/15 01:13:29;;;;;;;67.07;31.75;;;-0.90;99.90;;;;;;5021601;28;20308;-76
2023/02/15 01:15:56;;;;;;;73.20;34.28;;;-0.80;99.90;;;;;;5032915;28;20061;-73
2023/02/15 01:18:25;;;;;;;77.53;34.88;;;-0.80;99.90;;;;;;5045547;28;20072;-75
2023/02/15 01:20:52;;;;;;;73.60;36.47;;;-0.80;99.90;;;;;;5040177;28;20248;-75
2023/02/15 01:23:19;;;;;;;72.25;33.22;;;-0.80;99.90;;;;;;5021035;28;20757;-75
2023/02/15 01:25:45;;;;;;;70.22;31.80;;;-0.80;99.90;;;;;;5038661;28;20029;-75
2023/02/15 01:28:12;;;;;;;76.63;33.78;;;-0.80;99.90;;;;;;5024689;28;20595;-74
2023/02/15 01:30:41;;;;;;;67.28;30.60;;;-0.80;99.90;;;;;;5039871;28;20549;-75
2023/02/15 01:33:11;;;;;;;63.08;30.98;;;-0.80;99.90;;;;;;5025411;28;20051;-74
2023/02/15 01:35:38;;;;;;;64.82;29.85;;;-0.80;99.90;;;;;;5020820;28;20511;-75
2023/02/15 01:38:04;;;;;;;68.35;33.17;;;-0.80;99.90;;;;;;5036688;28;20057;-74
2023/02/15 01:40:31;;;;;;;67.88;31.88;;;-0.90;99.90;;;;;;5030009;28;20051;-75
2023/02/15 01:42:57;;;;;;;76.70;31.40;;;-0.90;99.90;;;;;;5020280;28;20458;-74
2023/02/15 01:45:28;;;;;;;71.43;31.50;;;-0.90;99.90;;;;;;5047036;28;20032;-74
2023/02/15 01:48:11;;;;;;;73.53;33.85;;;-0.80;99.90;;;;;;5044335;28;20060;-74
2023/02/15 01:50:45;;;;;;;81.40;33.15;;;-0.80;99.90;;;;;;5047643;28;20044;-74
2023/02/15 01:53:31;;;;;;;82.45;34.95;;;-0.90;99.90;;;;;;5003700;28;20318;-74
2023/02/15 01:56:04;;;;;;;83.50;32.92;;;-0.90;99.90;;;;;;5003894;28;20072;-74
2023/02/15 01:58:33;;;;;;;71.93;31.67;;;-0.90;99.90;;;;;;5026739;28;20076;-74
2023/02/15 02:01:03;;;;;;;88.90;34.75;;;-0.90;99.90;;;;;;5015980;28;20296;-73
2023/02/15 02:03:50;;;;;;;92.13;33.50;;;-0.90;99.90;;;;;;5025179;28;20059;-74
2023/02/15 02:06:19;;;;;;;77.93;31.40;;;-0.90;99.90;;;;;;5041825;28;20075;-75
2023/02/15 02:08:46;;;;;;;81.97;33.25;;;-0.90;99.90;;;;;;5018742;28;20757;-74
2023/02/15 02:11:14;;;;;;;92.25;35.40;;;-0.90;99.90;;;;;;5039149;28;20063;-75
2023/02/15 02:13:46;;;;;;;95.60;33.80;;;-0.90;99.90;;;;;;5031568;28;20045;-75
2023/02/15 02:16:28;;;;;;;79.63;33.22;;;-1.00;99.90;;;;;;5024578;28;20200;-74
2023/02/15 02:19:42;;;;;;;83.32;33.15;;;-1.00;99.90;;;;;;5022038;28;20165;-75
2023/02/15 02:22:17;;;;;;;83.70;33.65;;;-1.00;99.90;;;;;;5031466;28;20080;-74
2023/02/15 02:25:16;;;;;;;83.53;34.10;;;-1.00;99.90;;;;;;5018490;28;20034;-75
2023/02/15 02:28:01;;;;;;;85.10;33.85;;;-1.00;99.90;;;;;;5028053;28;20076;-74
2023/02/15 02:30:43;;;;;;;79.10;32.60;;;-1.00;99.90;;;;;;5039426;28;20067;-74
2023/02/15 02:33:29;;;;;;;86.55;33.58;;;-1.00;99.90;;;;;;5029398;28;20052;-74
2023/02/15 02:36:01;;;;;;;82.88;34.20;;;-1.10;99.90;;;;;;5057835;28;20060;-74
2023/02/15 02:38:43;;;;;;;85.38;34.53;;;-1.00;99.90;;;;;;5032507;28;20037;-74
2023/02/15 02:41:18;;;;;;;91.32;33.55;;;-1.10;99.90;;;;;;5032443;28;20344;-74
2023/02/15 02:44:04;;;;;;;94.05;34.28;;;-1.10;99.90;;;;;;5037708;28;20049;-74
2023/02/15 02:46:53;;;;;;;88.30;35.45;;;-1.10;99.90;;;;;;5015377;28;20049;-74
2023/02/15 02:49:30;;;;;;;88.63;32.33;;;-1.10;99.90;;;;;;5038974;28;20067;-73
2023/02/15 02:52:02;;;;;;;89.47;34.05;;;-1.10;99.90;;;;;;5040653;28;20431;-74
2023/02/15 02:54:30;;;;;;;83.70;33.70;;;-1.10;99.90;;;;;;5010647;28;20049;-75
2023/02/15 02:57:03;;;;;;;82.93;33.40;;;-1.10;99.90;;;;;;5013882;28;20101;-75
2023/02/15 02:59:44;;;;;;;102.68;35.97;;;-1.10;99.90;;;;;;5021040;28;20058;-74
2023/02/15 03:02:25;;;;;;;84.43;33.78;;;-1.10;99.90;;;;;;5009513;28;20056;-74
2023/02/15 03:05:03;;;;;;;83.05;34.70;;;-1.10;99.90;;;;;;5015924;28;20048;-74
2023/02/15 03:07:31;;;;;;;99.13;36.00;;;-1.10;99.90;;;;;;5017573;28;20198;-74
2023/02/15 03:10:01;;;;;;;113.97;39.03;;;-1.10;99.90;;;;;;4997986;28;20123;-74
2023/02/15 03:12:34;;;;;;;92.55;35.17;;;-1.00;99.90;;;;;;5039869;28;20036;-74
2023/02/15 03:15:12;;;;;;;107.32;38.55;;;-1.00;99.90;;;;;;5031757;28;20281;-74
2023/02/15 03:17:47;;;;;;;87.03;35.13;;;-0.90;99.90;;;;;;5022412;28;20049;-75
2023/02/15 03:20:27;;;;;;;103.85;35.28;;;-0.90;99.90;;;;;;5019689;28;20443;-75
2023/02/15 03:22:59;;;;;;;106.63;35.03;;;-0.80;99.90;;;;;;5036918;28;20041;-74
2023/02/15 03:26:00;;;;;;;126.75;38.00;;;-0.80;99.90;;;;;;5021667;28;20120;-75
2023/02/15 03:28:37;;;;;;;103.20;35.42;;;-0.80;99.90;;;;;;5003698;28;20130;-74
2023/02/15 03:31:06;;;;;;;100.57;35.80;;;-0.80;99.90;;;;;;5021034;28;20051;-75
2023/02/15 03:33:37;;;;;;;96.53;34.50;;;-0.80;99.90;;;;;;5022660;28;20052;-74
2023/02/15 03:36:06;;;;;;;90.72;33.10;;;-0.80;99.90;;;;;;5036001;28;20708;-74
2023/02/15 03:38:59;;;;;;;87.07;32.15;;;-0.80;99.90;;;;;;5035632;28;20312;-75
2023/02/15 03:41:33;;;;;;;90.97;31.85;;;-0.80;99.90;;;;;;5023617;28;20361;-75
2023/02/15 03:44:07;;;;;;;98.40;33.88;;;-0.90;99.90;;;;;;5016534;28;20311;-74
2023/02/15 03:46:56;;;;;;;95.85;34.25;;;-0.90;99.90;;;;;;5023554;28;20127;-74
2023/02/15 03:49:29;;;;;;;93.50;33.90;;;-0.90;99.90;;;;;;5038740;28;20146;-74
2023/02/15 03:51:58;;;;;;;98.30;35.10;;;-0.90;99.90;;;;;;5030055;28;20543;-74
2023/02/15 03:54:47;;;;;;;90.03;31.95;;;-0.90;99.90;;;;;;5030200;28;20044;-74
2023/02/15 04:03:12;;;;;;;124.13;34.45;;;-0.80;99.90;;;;;;5038400;28;20137;-74
2023/02/15 04:05:40;;;;;;;107.18;37.17;;;-0.80;99.90;;;;;;5036078;28;20467;-74
2023/02/15 04:08:07;;;;;;;115.40;36.13;;;-0.80;99.90;;;;;;5009537;28;20041;-74
2023/02/15 04:10:53;;;;;;;118.15;34.67;;;-0.90;99.90;;;;;;5038280;28;20072;-74
2023/02/15 04:13:22;;;;;;;129.93;34.63;;;-0.80;99.90;;;;;;5029004;28;20044;-73
2023/02/15 04:16:04;;;;;;;113.82;36.78;;;-0.80;99.90;;;;;;5040536;28;20407;-73
2023/02/15 04:27:00;;;;;;;103.82;33.33;;;-0.60;99.90;;;;;;5025899;28;20351;-78
2023/02/15 04:29:28;;;;;;;128.63;36.65;;;-0.60;99.90;;;;;;5006417;28;20125;-74
2023/02/15 04:31:56;;;;;;;146.73;39.38;;;-0.70;99.90;;;;;;5006553;28;20033;-73
2023/02/15 04:34:24;;;;;;;94.03;31.55;;;-0.70;99.90;;;;;;5021717;28;20055;-74
2023/02/15 04:36:50;;;;;;;92.20;32.83;;;-0.70;99.90;;;;;;5020093;28;20041;-75
2023/02/15 04:39:18;;;;;;;200.50;42.08;;;-0.70;99.90;;;;;;5002723;28;20033;-74
2023/02/15 04:41:45;;;;;;;128.35;35.50;;;-0.70;99.90;;;;;;5035958;28;20098;-74
2023/02/15 04:44:12;;;;;;;117.22;35.67;;;-0.70;99.90;;;;;;5019083;28;20041;-74
2023/02/15 04:46:38;;;;;;;108.63;34.03;;;-0.70;99.90;;;;;;5030885;28;20217;-75
2023/02/15 04:49:05;;;;;;;112.10;32.85;;;-0.70;99.90;;;;;;5034929;28;20068;-74
2023/02/15 04:51:32;;;;;;;112.88;34.92;;;-0.70;99.90;;;;;;5020776;28;20047;-74
2023/02/15 04:53:58;;;;;;;117.13;34.97;;;-0.70;99.90;;;;;;5019137;28;20576;-75
2023/02/15 04:56:25;;;;;;;117.93;35.53;;;-0.80;99.90;;;;;;5031021;28;20257;-73
2023/02/15 04:58:52;;;;;;;110.45;33.17;;;-0.70;99.90;;;;;;5034461;28;20025;-74
2023/02/15 05:01:18;;;;;;;102.88;34.83;;;-0.70;99.90;;;;;;5033963;28;20076;-75
2023/02/15 05:03:45;;;;;;;99.10;34.13;;;-0.70;99.90;;;;;;5022143;28;20453;-74
2023/02/15 05:06:12;;;;;;;145.90;37.60;;;-0.70;99.90;;;;;;5035975;28;20033;-73
2023/02/15 05:08:38;;;;;;;116.70;37.05;;;-0.80;99.90;;;;;;5020066;28;20046;-74
2023/02/15 05:11:05;;;;;;;101.32;32.78;;;-0.70;99.90;;;;;;5034885;28;20041;-75
2023/02/15 05:13:32;;;;;;;101.53;31.83;;;-0.80;99.90;;;;;;5036419;28;20608;-74
2023/02/15 05:15:58;;;;;;;92.28;32.47;;;-0.70;99.90;;;;;;5022992;28;20037;-73
2023/02/15 05:18:26;;;;;;;96.68;32.47;;;-0.80;99.90;;;;;;5007844;28;20049;-74
2023/02/15 05:20:52;;;;;;;101.05;32.95;;;-0.70;99.90;;;;;;5040220;28;20033;-73
2023/02/15 05:23:19;;;;;;;108.95;34.63;;;-0.80;99.90;;;;;;5017263;28;20490;-74
2023/02/15 05:28:36;;;;;;;94.15;31.80;;;-0.80;99.90;;;;;;5034034;28;20076;-74
2023/02/15 05:31:06;;;;;;;94.97;31.70;;;-0.70;99.90;;;;;;5039135;28;20637;-75
2023/02/15 05:33:34;;;;;;;98.43;34.22;;;-0.70;99.90;;;;;;5022332;28;20061;-74
2023/02/15 05:36:02;;;;;;;94.10;34.38;;;-0.80;99.90;;;;;;5037326;28;20029;-74
2023/02/15 05:38:30;;;;;;;81.07;30.63;;;-0.80;99.90;;;;;;5032465;28;20041;-73
2023/02/15 05:40:57;;;;;;;85.82;31.38;;;-0.80;99.90;;;;;;5017689;28;20034;-74
2023/02/15 05:43:24;;;;;;;91.95;32.05;;;-0.80;99.90;;;;;;5039037;28;20049;-74
2023/02/15 05:45:53;;;;;;;95.68;34.75;;;-0.80;99.90;;;;;;5019190;28;20233;-75
2023/02/15 05:48:22;;;;;;;109.65;36.65;;;-0.80;99.90;;;;;;5019409;28;20044;-74
2023/02/15 05:51:04;;;;;;;90.55;34.85;;;-0.80;99.90;;;;;;5023177;28;20044;-75
2023/02/15 05:53:33;;;;;;;96.13;33.17;;;-0.80;99.90;;;;;;5035137;28;20574;-75
2023/02/15 05:56:02;;;;;;;119.60;34.88;;;-0.80;99.90;;;;;;5003003;28;20656;-74
2023/02/15 05:58:32;;;;;;;122.78;37.53;;;-0.80;99.90;;;;;;5008335;28;20036;-74
2023/02/15 06:00:59;;;;;;;116.88;35.45;;;-0.80;99.90;;;;;;5030655;28;20034;-75
2023/02/15 06:03:28;;;;;;;122.88;36.60;;;-0.80;99.90;;;;;;5021395;28;20059;-75
2023/02/15 06:05:54;;;;;;;140.05;35.70;;;-0.80;99.90;;;;;;5035863;28;20140;-75
2023/02/15 06:08:21;;;;;;;117.60;36.65;;;-0.70;99.90;;;;;;5022744;28;20046;-75
2023/02/15 06:10:48;;;;;;;119.90;36.25;;;-0.70;99.90;;;;;;5035695;28;20049;-74
2023/02/15 06:13:14;;;;;;;134.93;33.78;;;-0.70;99.90;;;;;;5001802;28;20131;-74
2023/02/15 06:15:41;;;;;;;121.78;33.30;;;-0.60;99.90;;;;;;5019556;28;20517;-75
2023/02/15 06:18:08;;;;;;;135.48;37.50;;;-0.70;99.90;;;;;;5034875;28;20029;-75
2023/02/15 06:20:34;;;;;;;127.75;32.35;;;-0.70;99.90;;;;;;5029690;28;20216;-74
2023/02/15 06:23:02;;;;;;;110.90;35.03;;;-0.80;99.90;;;;;;5020669;28;20075;-72
2023/02/15 06:25:29;;;;;;;124.22;34.45;;;-0.80;99.90;;;;;;5022285;28;20259;-72
2023/02/15 06:27:56;;;;;;;99.88;28.60;;;-0.70;99.90;;;;;;5022769;28;20079;-75
2023/02/15 06:30:22;;;;;;;114.78;31.40;;;-0.70;99.90;;;;;;5022169;28;20033;-75
2023/02/15 06:32:49;;;;;;;163.52;39.75;;;-0.70;99.90;;;;;;5036681;28;20041;-76
2023/02/15 06:35:16;;;;;;;290.08;54.17;;;-0.80;99.90;;;;;;5020168;28;20029;-75
2023/02/15 06:37:46;;;;;;;125.75;36.97;;;-0.70;99.90;;;;;;5023652;28;20055;-75
2023/02/15 06:40:13;;;;;;;117.82;36.90;;;-0.60;99.90;;;;;;5035829;28;20045;-76
2023/02/15 06:42:41;;;;;;;159.27;38.38;;;-0.70;99.90;;;;;;5040390;28;20044;-76
2023/02/15 06:45:09;;;;;;;136.05;36.15;;;-0.70;99.90;;;;;;5008404;28;20041;-75
2023/02/15 06:47:36;;;;;;;117.97;36.60;;;-0.70;99.90;;;;;;5037587;28;20470;-75
2023/02/15 06:50:06;;;;;;;178.82;40.72;;;-0.70;99.90;;;;;;5012817;28;20045;-76
2023/02/15 06:52:33;;;;;;;143.82;38.45;;;-0.70;99.90;;;;;;5031830;28;20040;-75
2023/02/15 06:54:59;;;;;;;158.50;38.95;;;-0.60;99.90;;;;;;5021653;28;20033;-75
2023/02/15 06:57:26;;;;;;;129.48;38.92;;;-0.50;99.90;;;;;;5018419;28;20040;-76
2023/02/15 06:59:53;;;;;;;163.77;40.60;;;-0.50;99.90;;;;;;5035234;28;20540;-75
2023/02/15 07:02:19;;;;;;;154.30;39.15;;;-0.50;99.90;;;;;;5038967;28;20037;-75
2023/02/15 07:04:46;;;;;;;126.47;38.25;;;-0.50;99.90;;;;;;5019762;28;20041;-76
2023/02/15 07:07:13;;;;;;;149.50;39.50;;;-0.50;99.90;;;;;;4999577;28;20280;-76
2023/02/15 07:09:40;;;;;;;139.35;39.50;;;-0.50;99.90;;;;;;5042211;28;20053;-74
2023/02/15 07:14:55;;;;;;;154.82;40.05;;;-0.40;99.90;;;;;;5032967;28;20053;-78
2023/02/15 07:17:22;;;;;;;145.90;41.08;;;-0.40;99.90;;;;;;5030904;28;20623;-75
2023/02/15 07:20:07;;;;;;;136.65;40.35;;;-0.40;99.90;;;;;;5012859;28;20076;-74
2023/02/15 07:22:36;;;;;;;216.15;48.85;;;-0.40;99.90;;;;;;5015294;28;20048;-76
2023/02/15 07:25:08;;;;;;;148.10;41.45;;;-0.30;99.90;;;;;;5036807;28;20025;-74
2023/02/15 07:27:35;;;;;;;152.35;43.88;;;-0.30;99.90;;;;;;5015407;23;20254;-72
2023/02/15 07:30:01;;;;;;;275.45;56.20;;;-0.20;99.90;;;;;;4985801;28;20124;-72
2023/02/15 07:32:30;;;;;;;126.53;42.95;;;-0.30;99.90;;;;;;4994840;28;20248;-70
2023/02/15 07:34:57;;;;;;;139.48;39.90;;;-0.30;99.90;;;;;;5014443;28;20227;-74
2023/02/15 07:37:25;;;;;;;124.65;36.60;;;-0.30;99.90;;;;;;5009090;28;20612;-72
2023/02/15 07:39:51;;;;;;;134.40;40.15;;;-0.20;99.90;;;;;;4995701;28;20316;-73
2023/02/15 07:42:19;;;;;;;137.00;39.30;;;-0.30;99.90;;;;;;5009623;28;20055;-70
2023/02/15 07:44:46;;;;;;;106.88;35.30;;;-0.30;99.90;;;;;;5010972;28;20422;-71
2023/02/15 07:47:13;;;;;;;128.32;40.03;;;-0.20;99.90;;;;;;5006442;28;20308;-71
2023/02/15 07:49:40;;;;;;;120.95;38.97;;;-0.10;99.90;;;;;;5000900;28;20270;-73
2023/02/15 07:52:06;;;;;;;131.95;40.30;;;-0.10;99.90;;;;;;5006464;28;20566;-72
2023/02/15 07:54:33;;;;;;;121.18;37.65;;;-0.10;99.90;;;;;;5012292;28;20144;-73
2023/02/15 07:57:00;;;;;;;113.82;37.40;;;-0.10;99.90;;;;;;4994117;28;20584;-72
2023/02/15 07:59:27;;;;;;;121.15;38.67;;;-0.10;99.90;;;;;;4991634;28;20132;-71
2023/02/15 08:01:56;;;;;;;108.38;37.63;;;-0.10;99.90;;;;;;4998792;28;20072;-73
2023/02/15 08:04:23;;;;;;;99.75;38.90;;;0.00;99.90;;;;;;5009819;28;20299;-71
2023/02/15 08:06:54;;;;;;;96.20;35.70;;;0.20;99.90;;;;;;4994061;28;20439;-73
2023/02/15 08:09:20;;;;;;;100.65;35.90;;;0.20;99.90;;;;;;5011612;28;20068;-74
2023/02/15 08:11:48;;;;;;;107.60;37.70;;;0.20;99.90;;;;;;5017344;28;20149;-74
2023/02/15 08:14:21;;;;;;;92.93;34.40;;;0.30;99.90;;;;;;4980491;28;20322;-71
2023/02/15 08:16:52;;;;;;;112.13;37.97;;;0.30;99.90;;;;;;5014305;28;20208;-73
2023/02/15 08:19:23;;;;;;;86.85;35.55;;;0.40;99.90;;;;;;5010833;28;20091;-74
2023/02/15 08:21:57;;;;;;;99.75;36.35;;;0.50;99.90;;;;;;5007848;28;20555;-73
2023/02/15 08:24:26;;;;;;;80.70;31.38;;;0.40;99.90;;;;;;5006832;28;21332;-75
2023/02/15 08:26:53;;;;;;;104.18;34.55;;;0.30;99.90;;;;;;5000861;28;20131;-72
2023/02/15 08:29:23;;;;;;;76.10;31.77;;;0.20;99.90;;;;;;4996352;28;20130;-73
2023/02/15 08:31:54;;;;;;;81.03;34.03;;;0.40;99.90;;;;;;4997876;28;21148;-72
2023/02/15 08:34:21;;;;;;;77.38;31.73;;;0.60;99.90;;;;;;5011025;28;20655;-73
2023/02/15 08:36:48;;;;;;;86.90;34.00;;;0.70;99.90;;;;;;5001179;28;20037;-73
2023/02/15 08:39:15;;;;;;;71.00;32.20;;;0.70;99.90;;;;;;5007460;28;20057;-71
2023/02/15 08:41:46;;;;;;;81.82;35.28;;;0.80;99.90;;;;;;4993401;28;20527;-72
2023/02/15 08:44:16;;;;;;;61.58;28.65;;;1.00;99.90;;;;;;5010414;28;20237;-72
2023/02/15 08:46:44;;;;;;;46.28;23.50;;;1.10;99.90;;;;;;5008564;28;20036;-70
2023/02/15 08:49:14;;;;;;;58.58;27.55;;;1.00;99.90;;;;;;5008197;28;20569;-71
2023/02/15 08:51:41;;;;;;;76.30;28.88;;;1.10;99.90;;;;;;5004625;28;20580;-71
2023/02/15 08:54:11;;;;;;;61.10;27.65;;;1.40;99.90;;;;;;5004112;28;20484;-73
2023/02/15 08:56:40;;;;;;;71.53;26.40;;;1.60;99.90;;;;;;5003121;28;20263;-73
2023/02/15 08:59:13;;;;;;;40.30;25.45;;;1.90;99.90;;;;;;5009969;28;20044;-70
2023/02/15 09:01:41;;;;;;;42.42;25.20;;;1.80;99.90;;;;;;5010877;28;20040;-72
2023/02/15 09:04:12;;;;;;;36.75;22.63;;;1.80;99.90;;;;;;5006476;28;20050;-70
2023/02/15 09:06:40;;;;;;;113.55;29.92;;;2.10;99.90;;;;;;5014173;28;20052;-70
2023/02/15 09:09:08;;;;;;;35.67;22.02;;;2.20;99.90;;;;;;5008125;28;20455;-70
2023/02/15 09:11:37;;;;;;;45.97;24.48;;;2.20;99.90;;;;;;5018990;28;20044;-71
2023/02/15 09:14:09;;;;;;;31.90;22.75;;;2.20;99.90;;;;;;5015699;28;20493;-71
2023/02/15 09:16:37;;;;;;;39.63;23.20;;;2.20;99.90;;;;;;4999020;28;20206;-72
2023/02/15 09:19:05;;;;;;;35.47;22.88;;;2.20;99.90;;;;;;5016094;28;20029;-71
2023/02/15 09:21:35;;;;;;;32.72;24.23;;;2.40;99.90;;;;;;4980139;28;20564;-71
2023/02/15 09:24:04;;;;;;;32.22;24.15;;;2.40;99.90;;;;;;5013218;28;20045;-70
2023/02/15 09:26:33;;;;;;;33.78;25.35;;;2.70;99.90;;;;;;5014720;28;20045;-71
2023/02/15 09:29:01;;;;;;;32.28;24.83;;;2.70;99.90;;;;;;5016843;28;20052;-71
2023/02/15 09:31:31;;;;;;;33.75;25.00;;;3.00;99.90;;;;;;4985238;28;20053;-69
2023/02/15 09:34:01;;;;;;;31.65;26.40;;;2.90;99.90;;;;;;4993620;28;20064;-69
2023/02/15 09:36:35;;;;;;;32.67;27.02;;;2.80;99.90;;;;;;4994272;28;20045;-71
2023/02/15 09:39:07;;;;;;;;;;;3.00;99.90;;;;;;5013190;28;20296;-72
2023/02/15 09:41:37;;;;;;;32.85;25.58;;;3.00;99.90;;;;;;5010737;28;19935;-70
2023/02/15 09:44:41;;;;;;;30.38;25.45;;;2.70;99.90;;;;;;5008133;28;20049;-70
2023/02/15 09:47:20;;;;;;;30.25;24.02;;;2.60;99.90;;;;;;4990835;28;20045;-70
2023/02/15 09:50:02;;;;;;;32.88;26.08;;;2.50;99.90;;;;;;5000324;28;20738;-70
2023/02/15 09:52:34;;;;;;;29.23;25.25;;;2.50;99.90;;;;;;5016250;28;20245;-70
2023/02/15 09:55:24;;;;;;;29.30;25.95;;;2.70;99.90;;;;;;4995049;28;20409;-71
2023/02/15 09:58:26;;;;;;;28.85;25.27;;;2.90;99.90;;;;;;5018036;28;20052;-71
2023/02/15 10:01:31;;;;;;;31.67;28.15;;;3.30;99.90;;;;;;5012198;28;20049;-70
2023/02/15 10:04:24;;;;;;;31.70;28.38;;;3.50;99.90;;;;;;5007874;28;20603;-69
2023/02/15 10:07:19;;;;;;;31.38;28.27;;;3.60;99.90;;;;;;5007493;28;20482;-70
2023/02/15 10:09:47;;;;;;;31.92;28.52;;;3.60;99.90;;;;;;5015872;28;20056;-71
2023/02/15 10:12:40;;;;;;;33.53;30.15;;;3.70;99.90;;;;;;4971805;28;20042;-72
2023/02/15 10:15:26;;;;;;;31.75;28.65;;;3.80;99.90;;;;;;4988331;28;20520;-72
2023/02/15 10:18:25;;;;;;;;;;;3.90;99.90;;;;;;4995255;28;20520;-73
2023/02/15 10:21:10;;;;;;;32.03;28.67;;;3.70;99.90;;;;;;4975576;23;19928;-71
2023/02/15 10:24:09;;;;;;;33.05;29.75;;;3.50;99.90;;;;;;5024450;28;20077;-74
2023/02/15 10:26:59;;;;;;;33.80;30.52;;;3.60;99.90;;;;;;5019218;28;20124;-72
2023/02/15 10:29:37;;;;;;;32.92;29.55;;;3.80;99.90;;;;;;5021476;28;20431;-74
2023/02/15 10:32:18;;;;;;;35.50;31.90;;;3.70;99.90;;;;;;5020456;28;20447;-74
2023/02/15 10:34:58;;;;;;;39.08;35.35;;;4.00;99.90;;;;;;5009431;28;20483;-74
2023/02/15 10:37:43;;;;;;;36.85;33.17;;;4.10;99.90;;;;;;5012235;28;20059;-74
2023/02/15 10:40:29;;;;;;;39.05;35.15;;;4.40;99.90;;;;;;4999777;28;20045;-72
2023/02/15 10:43:11;;;;;;;36.88;33.22;;;4.20;99.90;;;;;;5020102;28;20079;-74
2023/02/15 10:46:02;;;;;;;36.90;33.22;;;4.50;99.90;;;;;;5029306;28;20542;-74
2023/02/15 10:48:45;;;;;;;35.50;31.90;;;4.60;99.90;;;;;;5012223;28;20293;-72
2023/02/15 10:51:26;;;;;;;39.88;35.60;;;4.60;99.90;;;;;;5029206;28;20037;-72
2023/02/15 10:54:13;;;;;;;38.25;34.65;;;4.90;99.90;;;;;;5014332;28;20388;-74
2023/02/15 10:57:06;;;;;;;40.80;36.88;;;4.90;99.90;;;;;;5023354;28;20124;-73
2023/02/15 11:00:04;;;;;;;37.72;34.03;;;4.90;99.90;;;;;;5026449;28;20294;-74
2023/02/15 11:02:56;;;;;;;37.17;33.50;;;4.90;99.90;;;;;;5015007;28;20482;-73
2023/02/15 11:05:41;;;;;;;37.83;34.03;;;5.00;99.90;;;;;;5028065;28;20044;-73
2023/02/15 11:08:11;;;;;;;37.97;34.50;;;5.30;99.90;;;;;;5029913;28;20109;-73
2023/02/15 11:10:58;;;;;;;37.17;33.65;;;5.60;99.90;;;;;;5025874;28;20037;-74
2023/02/15 11:13:33;;;;;;;36.67;33.58;;;6.00;99.90;;;;;;5020259;28;20373;-73
2023/02/15 11:16:05;;;;;;;38.03;34.55;;;6.00;99.90;;;;;;5011060;28;20330;-72
2023/02/15 11:18:53;;;;;;;39.75;35.92;;;6.10;99.90;;;;;;5023539;28;20072;-73
2023/02/15 11:21:32;;;;;;;37.30;33.92;;;6.10;99.90;;;;;;5022175;28;20053;-74
2023/02/15 11:24:01;;;;;;;57.72;51.55;;;6.20;99.90;;;;;;5023828;28;20106;-72
2023/02/15 11:26:54;;;;;;;38.15;34.85;;;6.30;99.90;;;;;;5021140;28;20153;-72
2023/02/15 11:29:30;;;;;;;39.88;35.83;;;6.30;99.90;;;;;;5024750;28;20063;-74
2023/02/15 11:32:03;;;;;;;38.88;35.47;;;6.60;99.90;;;;;;5023842;28;20412;-74
2023/02/15 11:34:48;;;;;;;40.15;36.50;;;6.80;99.90;;;;;;4994622;28;20052;-73
2023/02/15 11:37:19;;;;;;;63.23;56.87;;;7.00;99.90;;;;;;5001806;28;20044;-73
2023/02/15 11:39:51;;;;;;;39.72;36.08;;;7.10;99.90;;;;;;5030500;28;20408;-73
2023/02/15 11:42:23;;;;;;;44.55;40.38;;;7.10;99.90;;;;;;5008270;28;20040;-72
2023/02/15 11:45:17;;;;;;;39.60;36.25;;;7.20;99.90;;;;;;5006687;28;20170;-73
2023/02/15 11:47:44;;;;;;;41.00;37.45;;;7.50;99.90;;;;;;5012563;28;20141;-73
2023/02/15 11:50:32;;;;;;;41.40;37.97;;;7.50;99.90;;;;;;5026867;28;20485;-73
2023/02/15 11:53:05;;;;;;;42.72;37.78;;;7.50;99.90;;;;;;5032891;28;20500;-74
2023/02/15 11:55:34;;;;;;;44.75;40.65;;;7.60;99.90;;;;;;5025639;28;20056;-72
2023/02/15 11:58:06;;;;;;;68.22;52.40;;;7.70;99.90;;;;;;5014389;28;20052;-70
2023/02/15 12:00:40;;;;;;;38.20;35.17;;;8.00;99.90;;;;;;4995056;28;20045;-73
2023/02/15 12:03:14;;;;;;;39.38;36.20;;;8.20;99.90;;;;;;5026662;28;20432;-73
2023/02/15 12:05:44;;;;;;;40.57;37.13;;;8.50;99.90;;;;;;5029003;28;20044;-73
2023/02/15 12:08:18;;;;;;;91.68;82.72;;;8.50;99.90;;;;;;5016289;28;20136;-73
2023/02/15 12:11:11;;;;;;;39.17;36.08;;;8.60;99.90;;;;;;5011168;28;20037;-73
2023/02/15 12:13:59;;;;;;;37.90;34.72;;;8.70;99.90;;;;;;5022197;28;20107;-74
2023/02/15 12:16:28;;;;;;;40.00;36.75;;;8.90;99.90;;;;;;5029614;28;20132;-73
2023/02/15 12:18:58;;;;;;;40.03;36.45;;;8.90;99.90;;;;;;5030371;28;20034;-72
2023/02/15 12:21:28;;;;;;;40.33;36.97;;;9.20;99.90;;;;;;5023141;28;20049;-73
2023/02/15 12:24:14;;;;;;;40.30;37.25;;;9.20;99.90;;;;;;5021410;28;20075;-73
2023/02/15 12:26:41;;;;;;;41.42;38.13;;;9.20;99.90;;;;;;5032192;28;20041;-73
2023/02/15 12:29:16;;;;;;;40.08;37.13;;;9.40;99.90;;;;;;5033766;28;20039;-73
2023/02/15 12:31:49;;;;;;;39.83;36.83;;;9.30;99.90;;;;;;5020215;28;20167;-73
2023/02/15 12:34:21;;;;;;;40.38;37.25;;;9.40;99.90;;;;;;5021191;28;20150;-72
2023/02/15 12:36:54;;;;;;;41.65;38.55;;;9.30;99.90;;;;;;5032153;28;20049;-74
2023/02/15 12:39:27;;;;;;;261.05;176.82;;;9.30;99.90;;;;;;5040592;28;20411;-73
2023/02/15 12:41:54;;;;;;;43.70;40.22;;;9.30;99.90;;;;;;5035713;28;20644;-73
2023/02/15 12:44:25;;;;;;;39.50;36.63;;;9.30;99.90;;;;;;5013671;28;20396;-74
2023/02/15 12:47:04;;;;;;;40.63;37.67;;;9.50;99.90;;;;;;5022978;28;20042;-74
2023/02/15 12:49:38;;;;;;;41.42;38.13;;;9.60;99.90;;;;;;5015168;28;20049;-74
2023/02/15 12:52:22;;;;;;;40.00;36.95;;;9.70;99.90;;;;;;5012074;28;20037;-75
2023/02/15 12:54:50;;;;;;;39.20;36.30;;;9.60;99.90;;;;;;5032248;28;20488;-74
2023/02/15 12:57:25;;;;;;;39.53;36.45;;;9.70;99.90;;;;;;5012737;28;20295;-75
2023/02/15 13:00:04;;;;;;;41.05;37.78;;;9.80;99.90;;;;;;5035617;28;20127;-73
2023/02/15 13:02:43;;;;;;;40.50;37.20;;;10.00;99.90;;;;;;5029390;28;20037;-73
2023/02/15 13:05:13;;;;;;;40.88;37.55;;;10.00;99.90;;;;;;5012243;28;20041;-71
2023/02/15 13:07:50;;;;;;;38.13;35.22;;;9.90;99.90;;;;;;5028008;28;20036;-74
2023/02/15 13:10:24;;;;;;;40.70;37.25;;;9.90;99.90;;;;;;5010878;28;20060;-74
2023/02/15 13:12:53;;;;;;;46.53;42.53;;;9.80;99.90;;;;;;5033665;28;21037;-74
2023/02/15 13:15:33;;;;;;;40.58;37.28;;;10.00;99.90;;;;;;5037887;28;20040;-75
2023/02/15 13:18:02;;;;;;;42.17;38.95;;;10.20;99.90;;;;;;5051438;28;20093;-72