Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:07;;;;;;;1.57;1.00;;;11.20;98.20;;;;;;6184995;23;20463;-85
2024/02/07 00:04:34;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6223921;23;20466;-85
2024/02/07 00:07:01;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6188745;23;20451;-86
2024/02/07 00:09:27;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;6204662;23;20494;-84
2024/02/07 00:11:54;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;6190532;23;20448;-85
2024/02/07 00:14:21;;;;;;;1.77;1.47;;;11.10;98.20;;;;;;6204703;23;20435;-85
2024/02/07 00:16:49;;;;;;;15.73;10.53;;;11.10;98.20;;;;;;6186963;23;20455;-84
2024/02/07 00:19:16;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;6213060;23;20441;-85
2024/02/07 00:21:43;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;6188071;23;20575;-85
2024/02/07 00:24:09;;;;;;;1.57;1.07;;;11.10;98.20;;;;;;6201212;23;20478;-84
2024/02/07 00:26:36;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6188349;23;20567;-84
2024/02/07 00:29:03;;;;;;;1.57;1.00;;;11.10;98.20;;;;;;6209161;23;20702;-83
2024/02/07 00:31:30;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6190227;23;20454;-84
2024/02/07 00:33:58;;;;;;;1.53;1.10;;;11.10;98.20;;;;;;6198547;23;20990;-84
2024/02/07 00:36:25;;;;;;;1.53;1.03;;;11.10;98.20;;;;;;6192026;23;20516;-85
2024/02/07 00:38:53;;;;;;;1.53;1.00;;;11.10;98.20;;;;;;6195686;23;20907;-84
2024/02/07 00:41:21;;;;;;;3.83;1.87;;;11.10;98.20;;;;;;6190463;23;20606;-85
2024/02/07 00:43:48;;;;;;;1.53;1.10;;;11.10;98.20;;;;;;6194384;23;20955;-84
2024/02/07 00:46:14;;;;;;;1.57;1.10;;;11.10;98.20;;;;;;6191412;23;20451;-85
2024/02/07 00:48:41;;;;;;;1.57;1.10;;;11.10;98.20;;;;;;6193487;23;20421;-85
2024/02/07 00:51:10;;;;;;;2.23;2.03;;;11.10;98.20;;;;;;6191117;23;20531;-85
2024/02/07 00:53:36;;;;;;;1.53;1.00;;;11.10;98.20;;;;;;6190702;23;21079;-84
2024/02/07 00:56:04;;;;;;;1.60;1.13;;;11.10;98.20;;;;;;6193450;23;20485;-85
2024/02/07 00:58:31;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6190245;23;20419;-85
2024/02/07 01:00:58;;;;;;;1.50;1.07;;;11.20;98.20;;;;;;6195103;23;20442;-85
2024/02/07 01:03:25;;;;;;;13.00;12.10;;;11.20;98.20;;;;;;6187511;23;20463;-86
2024/02/07 01:05:52;;;;;;;1.57;1.00;;;11.20;98.20;;;;;;6195125;23;20938;-84
2024/02/07 01:08:20;;;;;;;1.60;1.17;;;11.20;98.20;;;;;;6198378;23;20738;-85
2024/02/07 01:10:46;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6206036;23;20474;-85
2024/02/07 01:13:13;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6185822;23;20494;-84
2024/02/07 01:15:40;;;;;;;1.53;1.00;;;11.20;98.20;;;;;;6214374;23;20485;-84
2024/02/07 01:18:07;;;;;;;1.57;1.10;;;11.20;98.20;;;;;;6174335;23;20446;-85
2024/02/07 01:20:36;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;6214365;23;20415;-84
2024/02/07 01:23:03;;;;;;;1.53;1.10;;;11.20;98.20;;;;;;6172720;23;20448;-84
2024/02/07 01:25:32;;;;;;;1.53;1.10;;;11.20;98.20;;;;;;6214118;23;20431;-84
2024/02/07 01:27:59;;;;;;;2.17;1.97;;;11.20;98.20;;;;;;6175054;23;20485;-84
2024/02/07 01:30:27;;;;;;;1.60;1.00;;;11.20;98.20;;;;;;6216726;23;20450;-84
2024/02/07 01:32:55;;;;;;;2.60;2.40;;;11.20;98.20;;;;;;6175454;23;20448;-84
2024/02/07 01:35:23;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;6217221;23;20747;-84
2024/02/07 01:37:50;;;;;;;1.53;1.07;;;11.20;98.20;;;;;;6175866;23;21003;-83
2024/02/07 01:40:17;;;;;;;1.50;1.00;;;11.20;98.20;;;;;;6217763;23;20569;-83
2024/02/07 01:42:45;;;;;;;1.53;1.00;;;11.20;98.20;;;;;;6177762;23;20467;-84
2024/02/07 01:45:23;;;;;;;1.57;1.00;;;11.20;98.20;;;;;;6227652;23;20517;-83
2024/02/07 01:47:51;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6177220;23;20518;-84
2024/02/07 01:50:20;;;;;;;1.57;1.00;;;11.10;98.20;;;;;;6218612;23;20422;-84
2024/02/07 01:52:46;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6176609;23;20508;-84
2024/02/07 01:55:14;;;;;;;1.60;1.30;;;11.10;98.20;;;;;;6225969;23;20995;-84
2024/02/07 01:57:43;;;;;;;1.53;1.10;;;11.20;98.20;;;;;;6180304;23;20519;-82
2024/02/07 02:00:12;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;6219191;23;20773;-83
2024/02/07 02:02:39;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6181644;23;20512;-83
2024/02/07 02:05:07;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;6229341;23;20430;-84
2024/02/07 02:07:34;;;;;;;10.40;3.20;;;11.10;98.20;;;;;;6182446;23;20448;-84
2024/02/07 02:10:01;;;;;;;1.70;1.20;;;11.10;98.20;;;;;;6229823;23;20454;-84
2024/02/07 02:12:30;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;6184107;23;20475;-85
2024/02/07 02:14:57;;;;;;;1.57;1.10;;;11.10;98.20;;;;;;6228017;23;21012;-83
2024/02/07 02:17:25;;;;;;;1.57;1.13;;;11.10;98.20;;;;;;6192205;23;20452;-83
2024/02/07 02:19:52;;;;;;;1.50;1.00;;;11.10;98.20;;;;;;6226956;23;20438;-83
2024/02/07 02:22:46;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;6183632;23;21071;-83
2024/02/07 02:25:37;;;;;;;1.57;1.10;;;11.10;98.20;;;;;;6216202;23;20802;-84
2024/02/07 02:28:17;;;;;;;1.53;1.00;;;11.10;98.20;;;;;;6175244;23;20452;-84
2024/02/07 02:30:50;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;6233677;23;20430;-84
2024/02/07 02:33:21;;;;;;;2.80;2.60;;;11.10;98.20;;;;;;6181416;23;20507;-83
2024/02/07 02:35:56;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6206166;23;20403;-84
2024/02/07 02:38:25;;;;;;;1.53;1.07;;;11.10;98.20;;;;;;6205633;23;20764;-84
2024/02/07 02:40:52;;;;;;;1.50;1.00;;;11.10;98.20;;;;;;6212790;23;20419;-83
2024/02/07 02:43:19;;;;;;;1.70;1.50;;;11.10;98.20;;;;;;6203471;23;20439;-84
2024/02/07 02:45:48;;;;;;;1.50;1.00;;;11.10;98.20;;;;;;6225999;23;20411;-83
2024/02/07 02:48:15;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6175649;23;20435;-83
2024/02/07 02:50:42;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;6211629;23;20415;-83
2024/02/07 02:53:09;;;;;;;1.53;1.00;;;11.10;98.20;;;;;;6174787;23;20530;-83
2024/02/07 02:55:36;;;;;;;1.53;1.07;;;11.10;98.20;;;;;;6225896;23;20417;-83
2024/02/07 02:58:10;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6174502;23;20455;-84
2024/02/07 03:00:37;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6215630;23;20418;-83
2024/02/07 03:03:05;;;;;;;1.50;1.00;;;11.10;98.20;;;;;;6170209;23;20451;-83
2024/02/07 03:05:45;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;6212669;23;20507;-82
2024/02/07 03:08:21;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;6172385;23;20489;-82
2024/02/07 03:10:49;;;;;;;1.60;1.13;;;11.10;98.20;;;;;;6200021;23;20406;-82
2024/02/07 03:13:16;;;;;;;2.03;1.47;;;11.10;98.20;;;;;;6187638;23;20457;-80
2024/02/07 03:15:43;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;6211938;23;20430;-80
2024/02/07 03:18:11;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;6170788;23;20505;-82
2024/02/07 03:20:38;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6212950;23;20414;-81
2024/02/07 03:23:05;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;6171085;23;20454;-81
2024/02/07 03:25:33;;;;;;;1.53;1.00;;;11.00;98.20;;;;;;6213383;23;20943;-82
2024/02/07 03:28:01;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6172695;23;20956;-82
2024/02/07 03:30:28;;;;;;;1.57;1.03;;;11.00;98.20;;;;;;6214260;23;20962;-82
2024/02/07 03:32:56;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;6171636;23;20452;-82
2024/02/07 03:35:24;;;;;;;1.50;1.00;;;10.90;98.20;;;;;;6213956;23;20486;-79
2024/02/07 03:37:51;;;;;;;1.70;1.27;;;11.00;98.20;;;;;;6173557;23;20531;-80
2024/02/07 03:40:19;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;6213591;23;20422;-80
2024/02/07 03:42:46;;;;;;;1.60;1.30;;;10.90;98.20;;;;;;6171546;23;20452;-82
2024/02/07 03:45:16;;;;;;;1.57;1.10;;;10.90;98.20;;;;;;6212172;23;20419;-82
2024/02/07 03:47:43;;;;;;;1.60;1.20;;;10.90;98.20;;;;;;6173008;23;20582;-82
2024/02/07 03:50:11;;;;;;;3.77;3.57;;;10.90;98.20;;;;;;6213828;23;20484;-81
2024/02/07 03:52:42;;;;;;;1.60;1.20;;;10.90;98.20;;;;;;6175250;23;20447;-82
2024/02/07 03:55:11;;;;;;;1.57;1.10;;;10.90;98.20;;;;;;6212605;23;20427;-81
2024/02/07 03:57:42;;;;;;;1.57;1.10;;;10.90;98.20;;;;;;6175278;23;20448;-82
2024/02/07 04:00:10;;;;;;;1.60;1.13;;;10.90;98.20;;;;;;6214717;23;20406;-82
2024/02/07 04:02:38;;;;;;;1.57;1.10;;;10.90;98.20;;;;;;6177086;23;20448;-82
2024/02/07 04:05:07;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;6212605;23;20510;-81
2024/02/07 04:07:35;;;;;;;1.57;1.10;;;10.90;98.20;;;;;;6180784;23;20451;-81
2024/02/07 04:10:03;;;;;;;1.53;1.00;;;10.90;98.20;;;;;;6213296;23;20415;-83
2024/02/07 05:17:25;;;;;;;1.63;1.30;;;7.40;98.20;;;;;;6176772;23;20712;-81
2024/02/07 05:19:52;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;6218981;23;20407;-80
2024/02/07 05:22:19;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;6178491;23;20829;-81
2024/02/07 05:24:47;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;6209728;23;20439;-82
2024/02/07 05:27:14;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;6183947;23;20527;-79
2024/02/07 05:29:41;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;6211261;23;20441;-81
2024/02/07 05:32:09;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;6188178;23;21058;-83
2024/02/07 05:34:36;;;;;;;1.70;1.30;;;6.90;98.20;;;;;;6207596;23;20469;-85
2024/02/07 05:37:03;;;;;;;1.60;1.13;;;6.80;98.20;;;;;;6184429;23;20530;-84
2024/02/07 05:39:33;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;6219698;23;20411;-85
2024/02/07 05:42:01;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;6188807;23;20532;-84
2024/02/07 05:44:28;;;;;;;1.67;1.37;;;6.70;98.20;;;;;;6207215;23;20449;-81
2024/02/07 05:46:55;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;6192001;23;20448;-83
2024/02/07 05:49:23;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;6207540;23;20477;-83
2024/02/07 05:51:57;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;6187755;23;20447;-83
2024/02/07 05:54:24;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;6207137;23;20979;-82
2024/02/07 05:56:52;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;6186212;23;20796;-81
2024/02/07 05:59:20;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;6204105;23;20415;-81
2024/02/07 06:01:47;;;;;;;1.70;1.40;;;6.60;98.20;;;;;;6189968;23;20571;-83
2024/02/07 06:04:21;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;6204779;23;20450;-82
2024/02/07 06:06:50;;;;;;;1.60;1.20;;;6.60;98.20;;;;;;6189762;23;20447;-81
2024/02/07 06:09:18;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;6214520;23;20419;-83
2024/02/07 06:11:45;;;;;;;1.70;1.37;;;6.60;98.20;;;;;;6191092;23;20472;-83
2024/02/07 06:14:14;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;6207251;23;20842;-84
2024/02/07 06:16:41;;;;;;;1.67;1.30;;;6.50;98.20;;;;;;6194443;23;20535;-85
2024/02/07 06:19:07;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;6207430;23;20465;-84
2024/02/07 06:21:36;;;;;;;1.67;1.33;;;6.50;98.20;;;;;;6191760;23;20534;-83
2024/02/07 06:24:05;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;6212099;23;20411;-81
2024/02/07 06:26:32;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;6201505;23;20447;-83
2024/02/07 06:28:59;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6204013;23;20458;-84
2024/02/07 06:31:25;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6196499;23;20772;-84
2024/02/07 06:33:53;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6201729;23;20526;-83
2024/02/07 06:36:20;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;6195074;23;20482;-81
2024/02/07 06:38:46;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;6200447;23;20447;-83
2024/02/07 06:41:15;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6198046;23;20443;-84
2024/02/07 06:43:41;;;;;;;1.67;1.30;;;6.30;98.20;;;;;;6200658;23;20494;-85
2024/02/07 06:46:08;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;6198275;23;20446;-82
2024/02/07 06:48:35;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;6211190;23;20451;-83
2024/02/07 06:51:02;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;6204819;23;20423;-82
2024/02/07 06:53:28;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;6208317;23;20490;-84
2024/02/07 06:55:55;;;;;;;1.60;1.23;;;6.20;98.20;;;;;;6202573;23;20526;-84
2024/02/07 06:58:23;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6196492;23;20453;-81
2024/02/07 07:00:50;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6204581;23;20411;-82
2024/02/07 07:03:17;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6203379;23;20449;-84
2024/02/07 07:05:44;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6220547;23;20427;-83
2024/02/07 07:08:11;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6178418;23;20481;-81
2024/02/07 07:10:38;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;6217138;23;20798;-82
2024/02/07 07:13:05;;;;;;;1.60;1.27;;;6.10;98.20;;;;;;6180040;23;20665;-84
2024/02/07 07:15:33;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;6221887;23;20790;-83
2024/02/07 07:18:00;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6181232;23;20476;-84
2024/02/07 07:20:30;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6222804;23;20419;-84
2024/02/07 07:22:57;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6175925;23;20451;-85
2024/02/07 07:25:24;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;6219669;23;20470;-84
2024/02/07 07:27:51;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;6177638;23;20452;-85
2024/02/07 07:30:18;;;;;;;1.93;1.73;;;6.10;98.20;;;;;;6217127;23;20426;-84
2024/02/07 07:32:47;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6177098;23;20509;-84
2024/02/07 07:35:14;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6219428;23;20447;-85
2024/02/07 07:37:41;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;6182614;23;20827;-84
2024/02/07 07:40:09;;;;;;;1.67;1.30;;;6.10;98.20;;;;;;6217669;23;20976;-84
2024/02/07 07:42:36;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6180604;23;20472;-84
2024/02/07 07:45:03;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6222768;23;20481;-85
2024/02/07 07:47:30;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;6186101;23;20458;-86
2024/02/07 07:50:44;;;;;;;1.67;1.30;;;6.10;98.20;;;;;;6231856;23;20426;-85
2024/02/07 07:53:13;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6180792;23;20448;-86
2024/02/07 07:55:55;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;6235752;23;20520;-86
2024/02/07 07:58:23;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6184750;23;20427;-85
2024/02/07 08:00:50;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6216429;23;20418;-85
2024/02/07 08:03:17;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;6197879;23;20762;-84
2024/02/07 08:05:44;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;6222400;23;20453;-85
2024/02/07 08:08:17;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6181266;23;20942;-84
2024/02/07 08:10:46;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6231884;23;20426;-85
2024/02/07 08:13:13;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6178573;23;20461;-83
2024/02/07 08:15:40;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6219476;23;20553;-84
2024/02/07 08:18:08;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;6178877;23;20491;-83
2024/02/07 08:20:35;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;6219714;23;21003;-84
2024/02/07 08:23:02;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6179668;23;20451;-83
2024/02/07 08:25:30;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;6221182;23;20469;-84
2024/02/07 08:27:57;;;;;;;1.63;1.20;;;5.80;98.20;;;;;;6175255;23;20452;-80
2024/02/07 08:30:25;;;;;;;1.70;1.33;;;5.80;98.20;;;;;;6216471;23;20423;-82
2024/02/07 08:32:56;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;6178784;23;20472;-80
2024/02/07 08:35:33;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;6192491;23;20451;-81
2024/02/07 08:38:06;;;;;;;1.60;1.20;;;5.90;98.20;;;;;;6152289;23;20443;-81
2024/02/07 08:40:36;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;6216419;23;20915;-80
2024/02/07 08:43:09;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6174930;23;20476;-82
2024/02/07 08:45:42;;;;;;;1.63;1.30;;;6.00;98.20;;;;;;6221489;23;20435;-81
2024/02/07 08:48:17;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6179309;23;20503;-82
2024/02/07 08:50:44;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6230889;23;20449;-82
2024/02/07 08:53:16;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6179196;23;20451;-84
2024/02/07 08:55:45;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6232180;23;20451;-81
2024/02/07 08:58:19;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6176275;23;20525;-82
2024/02/07 09:00:47;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;6229073;23;20434;-83
2024/02/07 09:03:14;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;6174709;23;20486;-82
2024/02/07 09:05:41;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;6227281;23;21326;-83
2024/02/07 09:08:09;;;;;;;1.70;1.30;;;6.20;98.20;;;;;;6177713;23;20462;-83
2024/02/07 09:10:38;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6220652;23;20415;-83
2024/02/07 09:13:26;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;6178604;23;20538;-85
2024/02/07 09:15:53;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;6211010;23;20446;-83
2024/02/07 09:18:21;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6201742;23;20419;-82
2024/02/07 09:20:52;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;6211391;23;20454;-83
2024/02/07 09:23:22;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6195430;23;20514;-83
2024/02/07 09:25:49;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6204426;23;20439;-84
2024/02/07 09:28:20;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6192396;23;20427;-82
2024/02/07 09:30:56;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6227422;23;20402;-83
2024/02/07 09:33:38;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6194990;23;20486;-83
2024/02/07 09:36:46;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6208075;23;20442;-83
2024/02/07 09:39:32;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;6208361;23;20907;-83
2024/02/07 09:42:28;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;6188939;23;20463;-84
2024/02/07 09:45:22;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;6207224;23;20958;-83
2024/02/07 09:48:26;;;;;;;1.70;1.40;;;6.50;98.20;;;;;;6181183;23;20555;-84
2024/02/07 09:50:54;;;;;;;1.63;1.30;;;6.50;98.20;;;;;;6210762;23;20418;-84
2024/02/07 09:53:22;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;6186649;23;20419;-82
2024/02/07 09:55:50;;;;;;;1.67;1.30;;;6.50;98.20;;;;;;6195706;23;20447;-83
2024/02/07 09:58:18;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;6183217;23;20431;-82
2024/02/07 10:00:46;;;;;;;1.63;1.30;;;6.50;98.20;;;;;;6207513;23;20454;-83
2024/02/07 10:03:17;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;6167211;23;20522;-83
2024/02/07 10:05:50;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;6209113;23;20438;-82
2024/02/07 10:08:17;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;6169466;23;20431;-82
2024/02/07 10:10:47;;;;;;;1.60;1.27;;;6.40;98.20;;;;;;6213496;23;20410;-80
2024/02/07 10:13:15;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6170880;23;20525;-80
2024/02/07 10:15:44;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6211233;23;20450;-80
2024/02/07 10:18:11;;;;;;;1.60;1.23;;;6.40;98.20;;;;;;6170975;23;20451;-80
2024/02/07 10:20:40;;;;;;;1.80;1.63;;;6.30;98.20;;;;;;6213226;23;20451;-79
2024/02/07 10:23:08;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6169325;23;20452;-80
2024/02/07 10:25:35;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;6212953;23;20435;-79
2024/02/07 10:28:03;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6171900;23;20475;-79
2024/02/07 10:30:30;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6216482;23;20779;-80
2024/02/07 10:32:58;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6169357;23;20543;-79
2024/02/07 10:35:25;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6214179;23;20455;-80
2024/02/07 10:37:55;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;6172626;23;20494;-82
2024/02/07 10:40:23;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6215370;23;20922;-82
2024/02/07 10:42:54;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6173998;23;20774;-81
2024/02/07 10:45:21;;;;;;;1.63;1.30;;;6.10;98.20;;;;;;6214670;23;20431;-81
2024/02/07 10:47:51;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6171651;23;20976;-82
2024/02/07 10:50:19;;;;;;;1.70;1.30;;;6.00;98.20;;;;;;6216891;23;20422;-84
2024/02/07 10:52:49;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;6178310;23;20466;-83
2024/02/07 10:55:21;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6229261;23;20451;-80
2024/02/07 10:57:57;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;6179532;23;20531;-83
2024/02/07 11:00:30;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6232483;23;20922;-82
2024/02/07 11:03:06;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;6179746;23;20458;-82
2024/02/07 11:05:39;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;6231785;23;20964;-83
2024/02/07 11:08:28;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;6182805;23;20455;-82
2024/02/07 11:11:02;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;6211876;23;20430;-82
2024/02/07 11:14:20;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;6207485;23;20411;-83
2024/02/07 11:16:49;;;;;;;1.70;1.37;;;6.70;98.20;;;;;;6144740;23;20445;-82
2024/02/07 11:19:30;;;;;;;1.60;1.33;;;6.70;98.20;;;;;;6179241;23;20452;-82
2024/02/07 11:22:02;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;6180594;23;20826;-80
2024/02/07 11:24:34;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;6199061;23;20427;-81
2024/02/07 11:27:40;;;;;;;1.63;1.27;;;6.70;98.20;;;;;;6181596;23;20528;-81
2024/02/07 11:37:50;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;6053914;23;20455;-81
2024/02/07 11:43:50;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;6059274;23;20431;-83
2024/02/07 11:46:31;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;6177476;23;20982;-82
2024/02/07 11:49:02;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;6197958;23;20554;-82
2024/02/07 11:51:35;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;6180799;23;20528;-81
2024/02/07 11:54:11;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;6202781;23;20412;-81
2024/02/07 11:56:41;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;6143389;23;20445;-83
2024/02/07 11:59:23;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6173409;23;20420;-84
2024/02/07 12:01:56;;;;;;;1.60;1.33;;;6.20;98.20;;;;;;6185160;23;20478;-82
2024/02/07 12:04:49;;;;;;;1.60;1.37;;;6.10;98.20;;;;;;6166713;23;20699;-82
2024/02/07 12:07:17;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6178027;23;20462;-83
2024/02/07 12:09:46;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6197265;23;20455;-80
2024/02/07 12:12:18;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6176298;23;20827;-82
2024/02/07 12:14:51;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6198007;23;20447;-81
2024/02/07 12:17:18;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6184631;23;20454;-82
2024/02/07 12:19:58;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6224743;23;20491;-82
2024/02/07 12:22:35;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;6186912;23;20455;-83
2024/02/07 12:25:07;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;6234654;23;20465;-83
2024/02/07 12:27:38;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;6187742;23;20503;-82
2024/02/07 12:30:07;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6232602;23;20433;-81
2024/02/07 12:32:34;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;6184675;23;20479;-83
2024/02/07 12:35:02;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6231566;23;20691;-86
2024/02/07 12:37:34;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;6185673;23;21026;-84
2024/02/07 12:40:01;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6217811;23;20414;-82
2024/02/07 12:42:30;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;6183224;23;20478;-82
2024/02/07 12:44:57;;;;;;;1.67;1.30;;;6.20;98.20;;;;;;6217029;23;20443;-83
2024/02/07 12:47:25;;;;;;;1.60;1.27;;;6.10;98.20;;;;;;6188445;23;20451;-83
2024/02/07 12:49:54;;;;;;;1.60;1.37;;;6.10;98.20;;;;;;6224157;23;20415;-83
2024/02/07 12:52:27;;;;;;;1.60;1.23;;;6.10;98.20;;;;;;6186435;23;20730;-82
2024/02/07 12:54:55;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6223290;23;20435;-81
2024/02/07 12:57:24;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6185000;23;20796;-83
2024/02/07 12:59:54;;;;;;;1.60;1.20;;;6.10;98.20;;;;;;6221958;23;20469;-81
2024/02/07 13:02:21;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;6178411;23;20448;-81
2024/02/07 14:22:31;;;;;;;1.60;1.33;;;6.50;98.20;;;;;;6174612;22;20599;-84
2024/02/07 14:25:53;;;;;;;1.60;1.33;;;6.40;98.20;;;;;;6205547;23;20738;-83
2024/02/07 14:28:58;;;;;;;1.60;1.20;;;6.40;98.20;;;;;;5940536;24;21054;-86
2024/02/07 14:32:08;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;6080028;23;20427;-84
2024/02/07 14:34:46;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;6169571;23;20439;-85
2024/02/07 14:43:35;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6123973;23;20414;-82
2024/02/07 14:46:15;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6201784;23;20494;-83
2024/02/07 14:48:48;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6198237;23;20427;-81
2024/02/07 14:51:41;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;6198187;23;20447;-82
2024/02/07 14:54:46;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;6213185;23;20415;-85
2024/02/07 14:57:36;;;;;;;1.60;1.20;;;6.30;98.20;;;;;;6185953;23;20447;-83
2024/02/07 15:00:24;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;6215254;23;20403;-83
2024/02/07 15:03:06;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6175074;23;20531;-84
2024/02/07 15:06:02;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;6224388;23;20442;-84
2024/02/07 15:36:32;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;6179691;23;21008;-81
2024/02/07 15:39:00;;;;;;;1.60;1.20;;;5.80;98.20;;;;;;6187718;23;20434;-82
2024/02/07 15:50:21;;;;;;;;;;;;;;;;;;;;;
2024/02/07 15:52:59;;;;;;;1.60;1.20;;;5.70;98.20;;;;;;6180601;23;20552;-85
2024/02/07 16:02:23;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;6081541;23;20465;-87
2024/02/07 16:05:33;;;;;;;;;;;;;;;;;;;;;
2024/02/07 16:11:34;;;;;;;;;;;;;;;;;;;;;
2024/02/07 16:30:37;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;6127710;23;20431;-87
2024/02/07 16:36:20;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;6059449;23;20572;-87
2024/02/07 16:39:01;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;6116529;23;20429;-86
2024/02/07 16:48:46;;;;;;;3.10;2.90;;;5.20;98.20;;;;;;5916367;23;20429;-87
2024/02/07 16:51:15;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5993371;23;20460;-88
2024/02/07 16:56:31;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;6174306;23;20940;-85
2024/02/07 16:59:39;;;;;;;;;;;;;;;;;;;;;
2024/02/07 17:08:54;;;;;;;1.60;1.20;;;5.20;98.20;;;;;;6089168;23;20418;-87
2024/02/07 17:12:13;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;6073327;23;20435;-87
2024/02/07 17:20:27;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;6207590;23;20457;-86
2024/02/07 17:26:03;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;6175834;23;20541;-85
2024/02/07 17:28:43;;;;;;;1.67;1.30;;;5.10;98.20;;;;;;6189037;23;20846;-86
2024/02/07 17:36:34;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;6185419;23;20464;-84
2024/02/07 17:39:13;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;6197583;23;20439;-85