Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:52;;;;;;;22.30;12.57;;;5.10;99.90;;;;;;5112395;28;20635;-71
2023/01/25 00:04:19;;;;;;;20.17;12.27;;;5.10;99.90;;;;;;5112080;28;20184;-71
2023/01/25 00:06:45;;;;;;;19.47;12.13;;;5.10;99.90;;;;;;5112072;28;20174;-71
2023/01/25 00:09:12;;;;;;;17.87;11.83;;;5.10;99.90;;;;;;5112406;28;20230;-70
2023/01/25 00:11:37;;;;;;;16.80;11.77;;;5.00;99.90;;;;;;5112549;28;20178;-70
2023/01/25 00:14:04;;;;;;;17.60;12.13;;;5.00;99.90;;;;;;5112525;28;20180;-70
2023/01/25 00:16:30;;;;;;;15.17;10.57;;;5.00;99.90;;;;;;5112179;28;20174;-70
2023/01/25 00:18:56;;;;;;;14.13;10.00;;;4.90;99.90;;;;;;5112111;28;20186;-70
2023/01/25 00:21:25;;;;;;;11.13;8.73;;;5.00;99.90;;;;;;5112028;28;20215;-70
2023/01/25 00:23:51;;;;;;;11.80;9.37;;;4.90;99.90;;;;;;5111986;28;20207;-71
2023/01/25 00:26:18;;;;;;;13.03;9.73;;;4.90;99.90;;;;;;5111845;28;20209;-71
2023/01/25 00:28:54;;;;;;;16.53;11.00;;;4.80;99.90;;;;;;5111875;28;20703;-70
2023/01/25 00:31:32;;;;;;;17.73;10.63;;;4.80;99.90;;;;;;5110312;28;20265;-70
2023/01/25 00:34:06;;;;;;;17.97;11.93;;;4.80;99.90;;;;;;5111669;28;20636;-71
2023/01/25 00:36:40;;;;;;;17.23;12.00;;;4.70;99.90;;;;;;5112105;28;20257;-71
2023/01/25 00:39:10;;;;;;;16.60;11.50;;;4.70;99.90;;;;;;5112152;28;20162;-70
2023/01/25 00:41:35;;;;;;;16.63;11.10;;;4.60;99.90;;;;;;5113205;28;20245;-70
2023/01/25 00:44:01;;;;;;;13.00;10.20;;;4.60;99.90;;;;;;5111888;28;20728;-70
2023/01/25 00:46:27;;;;;;;12.37;9.60;;;4.50;99.90;;;;;;5111846;28;20653;-70
2023/01/25 00:48:53;;;;;;;12.43;8.97;;;4.50;99.90;;;;;;5111614;28;20177;-70
2023/01/25 00:51:20;;;;;;;18.50;11.30;;;4.40;99.90;;;;;;5111768;28;20250;-71
2023/01/25 00:53:46;;;;;;;18.37;11.60;;;4.40;99.90;;;;;;5111773;28;20177;-70
2023/01/25 00:56:11;;;;;;;18.07;11.43;;;4.40;99.90;;;;;;5111840;28;20645;-70
2023/01/25 00:58:37;;;;;;;21.23;13.20;;;4.40;99.90;;;;;;5112654;28;20178;-70
2023/01/25 01:01:03;;;;;;;20.03;12.50;;;4.40;99.90;;;;;;5115652;28;20171;-70
2023/01/25 01:03:29;;;;;;;13.83;9.33;;;4.40;99.90;;;;;;5115543;28;20660;-71
2023/01/25 01:06:07;;;;;;;15.03;10.00;;;4.30;99.90;;;;;;5115489;28;20296;-70
2023/01/25 01:08:35;;;;;;;18.07;11.63;;;4.30;99.90;;;;;;5115302;28;20180;-72
2023/01/25 01:11:03;;;;;;;18.33;11.83;;;4.20;99.90;;;;;;5097657;28;20172;-71
2023/01/25 01:13:29;;;;;;;15.80;11.20;;;4.20;99.90;;;;;;5096953;28;20173;-70
2023/01/25 01:15:56;;;;;;;19.77;12.43;;;4.30;99.90;;;;;;5115410;28;20188;-71
2023/01/25 01:18:22;;;;;;;20.20;12.13;;;4.20;99.90;;;;;;5115412;28;20185;-70
2023/01/25 01:20:52;;;;;;;16.97;9.93;;;4.20;99.90;;;;;;5123127;28;20174;-70
2023/01/25 01:23:18;;;;;;;11.60;8.63;;;4.10;99.90;;;;;;5117353;28;20278;-73
2023/01/25 01:25:44;;;;;;;13.83;9.40;;;4.00;99.90;;;;;;5097117;28;20286;-69
2023/01/25 01:28:10;;;;;;;14.60;9.90;;;4.00;99.90;;;;;;5114684;28;20639;-70
2023/01/25 01:30:39;;;;;;;12.30;9.77;;;4.00;99.90;;;;;;5114830;28;20191;-70
2023/01/25 01:33:05;;;;;;;12.13;8.73;;;4.00;99.90;;;;;;5114681;28;20258;-70
2023/01/25 01:35:32;;;;;;;12.30;9.53;;;4.10;99.90;;;;;;5114856;28;20167;-70
2023/01/25 01:37:58;;;;;;;11.60;8.50;;;4.10;99.90;;;;;;5114681;28;20302;-70
2023/01/25 01:40:24;;;;;;;11.50;9.30;;;4.00;99.90;;;;;;5114866;28;20257;-72
2023/01/25 01:43:05;;;;;;;11.73;8.77;;;4.00;99.90;;;;;;5114426;28;20214;-70
2023/01/25 01:46:04;;;;;;;12.67;8.57;;;4.10;99.90;;;;;;5114670;28;20330;-70
2023/01/25 01:48:52;;;;;;;11.33;8.43;;;4.10;99.90;;;;;;5095654;28;20217;-71
2023/01/25 01:51:20;;;;;;;12.03;8.97;;;4.20;99.90;;;;;;5114592;28;20173;-70
2023/01/25 01:53:57;;;;;;;10.40;8.60;;;4.10;99.90;;;;;;5114552;28;20177;-70
2023/01/25 01:56:31;;;;;;;10.93;8.17;;;4.10;99.90;;;;;;5096115;28;20219;-70
2023/01/25 01:58:58;;;;;;;11.40;7.97;;;4.20;99.90;;;;;;5098196;28;20154;-71
2023/01/25 02:01:24;;;;;;;10.97;9.03;;;4.20;99.90;;;;;;5117125;28;20177;-71
2023/01/25 02:03:51;;;;;;;12.87;9.10;;;4.30;99.90;;;;;;5114382;28;20193;-71
2023/01/25 02:06:30;;;;;;;12.10;8.97;;;4.30;99.90;;;;;;5114306;28;20197;-70
2023/01/25 02:08:56;;;;;;;13.60;9.70;;;4.20;99.90;;;;;;5113981;28;20169;-72
2023/01/25 02:11:23;;;;;;;14.07;9.77;;;4.20;99.90;;;;;;5113568;28;20170;-71
2023/01/25 02:13:51;;;;;;;13.87;10.20;;;4.30;99.90;;;;;;5114060;28;20176;-72
2023/01/25 02:16:21;;;;;;;14.43;8.97;;;4.30;99.90;;;;;;5114059;28;20211;-71
2023/01/25 02:18:47;;;;;;;13.87;9.83;;;4.20;99.90;;;;;;5114101;28;20516;-70
2023/01/25 02:21:13;;;;;;;12.07;9.00;;;4.10;99.90;;;;;;5095593;28;20177;-72
2023/01/25 02:23:58;;;;;;;10.70;8.63;;;4.10;99.90;;;;;;5113949;28;20218;-71
2023/01/25 02:26:24;;;;;;;12.10;9.03;;;4.00;99.90;;;;;;5113995;28;20198;-70
2023/01/25 02:28:58;;;;;;;11.50;8.37;;;3.90;99.90;;;;;;5113922;28;20179;-69
2023/01/25 02:31:24;;;;;;;11.73;9.23;;;4.00;99.90;;;;;;5113897;28;20173;-71
2023/01/25 02:33:49;;;;;;;12.30;9.17;;;4.00;99.90;;;;;;5113796;28;20289;-70
2023/01/25 02:36:29;;;;;;;11.80;8.37;;;4.10;99.90;;;;;;5113686;28;20205;-72
2023/01/25 02:39:17;;;;;;;12.43;9.00;;;4.10;99.90;;;;;;5114043;28;20269;-71
2023/01/25 02:41:46;;;;;;;9.83;8.23;;;4.10;99.90;;;;;;5115270;28;20631;-72
2023/01/25 02:44:16;;;;;;;9.47;7.80;;;4.10;99.90;;;;;;5113505;28;20221;-70
2023/01/25 02:46:46;;;;;;;9.77;7.63;;;4.00;99.90;;;;;;5095401;28;20201;-70
2023/01/25 02:49:14;;;;;;;9.27;7.53;;;4.00;99.90;;;;;;5113679;28;20158;-72
2023/01/25 02:51:43;;;;;;;10.50;7.17;;;4.00;99.90;;;;;;5113202;28;20176;-71
2023/01/25 02:54:12;;;;;;;11.60;8.03;;;3.90;99.90;;;;;;5113153;28;20173;-70
2023/01/25 02:56:39;;;;;;;10.27;7.57;;;3.80;99.90;;;;;;5113178;28;20175;-70
2023/01/25 02:59:06;;;;;;;9.80;7.40;;;3.80;99.90;;;;;;5113238;28;20653;-71
2023/01/25 03:01:33;;;;;;;10.97;7.90;;;3.70;99.90;;;;;;5113082;28;20219;-71
2023/01/25 03:03:59;;;;;;;10.37;7.40;;;3.60;99.90;;;;;;5113288;28;20191;-71
2023/01/25 03:06:25;;;;;;;10.70;7.77;;;3.50;99.90;;;;;;5094877;28;20233;-70
2023/01/25 03:08:50;;;;;;;11.70;8.13;;;3.50;99.90;;;;;;5113063;28;20167;-70
2023/01/25 03:11:16;;;;;;;10.33;7.27;;;3.40;99.90;;;;;;5112970;28;20981;-71
2023/01/25 03:13:42;;;;;;;11.73;8.43;;;3.50;99.90;;;;;;5113124;28;20175;-71
2023/01/25 03:16:11;;;;;;;10.83;7.80;;;3.50;99.90;;;;;;5098408;28;20283;-70
2023/01/25 03:18:37;;;;;;;10.57;7.43;;;3.50;99.90;;;;;;5113164;28;20179;-70
2023/01/25 03:21:08;;;;;;;9.80;7.23;;;3.40;99.90;;;;;;5112721;28;20180;-71
2023/01/25 03:23:35;;;;;;;11.30;8.10;;;3.40;99.90;;;;;;5112044;28;20629;-71
2023/01/25 03:26:15;;;;;;;11.27;7.83;;;3.40;99.90;;;;;;5112736;28;20733;-70
2023/01/25 03:28:41;;;;;;;11.90;8.03;;;3.40;99.90;;;;;;5112746;28;20634;-71
2023/01/25 03:31:09;;;;;;;10.43;7.80;;;3.40;99.90;;;;;;5112567;28;20174;-71
2023/01/25 03:33:35;;;;;;;11.87;7.53;;;3.50;99.90;;;;;;5112862;28;20168;-71
2023/01/25 03:36:01;;;;;;;11.83;8.07;;;3.50;99.90;;;;;;5112742;28;20181;-71
2023/01/25 03:38:27;;;;;;;11.63;7.70;;;3.50;99.90;;;;;;5112121;28;20174;-71
2023/01/25 03:40:53;;;;;;;10.10;7.37;;;3.60;99.90;;;;;;5112366;28;20178;-70
2023/01/25 03:43:19;;;;;;;12.50;7.87;;;3.60;99.90;;;;;;5111905;28;20285;-69
2023/01/25 03:45:50;;;;;;;11.33;7.10;;;3.60;99.90;;;;;;5112127;28;20286;-71
2023/01/25 03:48:15;;;;;;;11.47;7.27;;;3.60;99.90;;;;;;5112152;28;20632;-70
2023/01/25 03:50:41;;;;;;;9.03;6.87;;;3.60;99.90;;;;;;5112617;28;20270;-73
2023/01/25 03:53:16;;;;;;;12.03;7.63;;;3.70;99.90;;;;;;5112274;28;20166;-70
2023/01/25 03:55:41;;;;;;;13.10;8.13;;;3.60;99.90;;;;;;5112373;28;20229;-70
2023/01/25 03:58:07;;;;;;;10.77;7.90;;;3.70;99.90;;;;;;5112398;28;20174;-71
2023/01/25 04:00:33;;;;;;;9.03;7.33;;;3.60;99.90;;;;;;5112382;28;20178;-71
2023/01/25 04:02:59;;;;;;;11.07;7.77;;;3.60;99.90;;;;;;5112172;28;20265;-70
2023/01/25 04:05:24;;;;;;;11.37;7.27;;;3.70;99.90;;;;;;5093814;28;20244;-72
2023/01/25 04:07:50;;;;;;;10.60;7.97;;;3.60;99.90;;;;;;5111736;28;20201;-71
2023/01/25 04:10:16;;;;;;;12.80;8.07;;;3.40;99.90;;;;;;5112258;28;20193;-71
2023/01/25 04:12:42;;;;;;;10.90;7.40;;;3.30;99.90;;;;;;5112105;28;20174;-71
2023/01/25 04:15:08;;;;;;;9.43;7.07;;;3.30;99.90;;;;;;5112207;28;20261;-71
2023/01/25 04:17:34;;;;;;;11.33;7.90;;;3.20;99.90;;;;;;5112169;28;20613;-71
2023/01/25 04:19:59;;;;;;;10.30;7.87;;;3.20;99.90;;;;;;5111846;28;20238;-71
2023/01/25 04:22:25;;;;;;;11.33;7.60;;;3.30;99.90;;;;;;5115059;28;20178;-69
2023/01/25 04:24:51;;;;;;;11.73;7.43;;;3.30;99.90;;;;;;5114353;28;20193;-70
2023/01/25 04:27:17;;;;;;;10.73;7.80;;;3.30;99.90;;;;;;5093535;28;20182;-71
2023/01/25 04:29:42;;;;;;;11.63;6.67;;;3.30;99.90;;;;;;5093791;28;20177;-71
2023/01/25 04:32:08;;;;;;;11.57;8.03;;;3.30;99.90;;;;;;5093751;28;20186;-71
2023/01/25 04:34:34;;;;;;;11.43;7.53;;;3.30;99.90;;;;;;5096444;28;20182;-70
2023/01/25 04:36:59;;;;;;;10.60;7.57;;;3.20;99.90;;;;;;5097735;28;20280;-71
2023/01/25 04:39:25;;;;;;;11.43;8.40;;;3.30;99.90;;;;;;5097962;28;20261;-70
2023/01/25 04:41:51;;;;;;;10.63;7.97;;;3.30;99.90;;;;;;5098256;28;20534;-71
2023/01/25 04:44:16;;;;;;;11.50;8.13;;;3.30;99.90;;;;;;5115717;28;20304;-72
2023/01/25 04:46:42;;;;;;;11.47;7.83;;;3.30;99.90;;;;;;5097226;28;20213;-70
2023/01/25 04:49:08;;;;;;;11.83;8.17;;;3.30;99.90;;;;;;5115830;28;20248;-70
2023/01/25 04:51:34;;;;;;;10.63;7.97;;;3.30;99.90;;;;;;5115672;28;20179;-70
2023/01/25 04:53:59;;;;;;;11.87;7.87;;;3.40;99.90;;;;;;5115795;28;20177;-69
2023/01/25 04:56:25;;;;;;;10.37;7.93;;;3.40;99.90;;;;;;5116206;28;20182;-70
2023/01/25 04:58:51;;;;;;;13.93;8.63;;;3.40;99.90;;;;;;5098695;28;20174;-70
2023/01/25 05:01:16;;;;;;;11.83;8.13;;;3.40;99.90;;;;;;5115677;28;20627;-69
2023/01/25 05:03:42;;;;;;;12.53;8.70;;;3.50;99.90;;;;;;5115434;28;20177;-70
2023/01/25 05:06:08;;;;;;;11.63;7.87;;;3.40;99.90;;;;;;5115417;28;20205;-70
2023/01/25 05:08:34;;;;;;;13.80;9.70;;;3.50;99.90;;;;;;5122614;28;20843;-70
2023/01/25 05:10:59;;;;;;;12.77;9.03;;;3.60;99.90;;;;;;5119135;28;20198;-70
2023/01/25 05:13:25;;;;;;;12.90;8.90;;;3.60;99.90;;;;;;5117797;28;20664;-70
2023/01/25 05:15:51;;;;;;;14.47;9.30;;;3.60;99.90;;;;;;5115336;28;20510;-70
2023/01/25 05:18:16;;;;;;;14.17;9.80;;;3.60;99.90;;;;;;5115313;28;20570;-71
2023/01/25 05:20:42;;;;;;;15.20;10.53;;;3.70;99.90;;;;;;5115205;28;20775;-70
2023/01/25 05:23:08;;;;;;;14.67;9.77;;;3.80;99.90;;;;;;5114967;28;20167;-70
2023/01/25 05:28:18;;;;;;;12.47;9.00;;;3.80;99.90;;;;;;5115077;28;20184;-69
2023/01/25 05:30:45;;;;;;;13.97;9.80;;;3.80;99.90;;;;;;5114807;28;20684;-69
2023/01/25 05:33:11;;;;;;;13.63;8.93;;;3.70;99.90;;;;;;5114737;28;20166;-71
2023/01/25 05:35:36;;;;;;;11.73;8.73;;;3.70;99.90;;;;;;5114964;28;20261;-70
2023/01/25 05:38:02;;;;;;;12.53;9.37;;;3.70;99.90;;;;;;5115189;28;20590;-70
2023/01/25 05:40:28;;;;;;;12.60;8.60;;;3.70;99.90;;;;;;5115052;28;20181;-72
2023/01/25 05:42:56;;;;;;;11.63;8.57;;;3.70;99.90;;;;;;5114514;28;20261;-72
2023/01/25 05:45:22;;;;;;;12.93;9.13;;;3.80;99.90;;;;;;5113780;28;20193;-71
2023/01/25 05:47:57;;;;;;;14.03;9.53;;;3.70;99.90;;;;;;5114615;28;20182;-70
2023/01/25 05:50:25;;;;;;;13.27;9.13;;;3.70;99.90;;;;;;5119542;28;20275;-70
2023/01/25 05:52:50;;;;;;;12.10;9.17;;;3.80;99.90;;;;;;5119003;28;20622;-70
2023/01/25 05:55:16;;;;;;;15.63;10.27;;;3.80;99.90;;;;;;5116072;28;20183;-70
2023/01/25 05:57:43;;;;;;;14.20;9.90;;;3.90;99.90;;;;;;5096375;28;20252;-70
2023/01/25 06:00:09;;;;;;;14.67;9.83;;;3.80;99.90;;;;;;5096368;28;20231;-70
2023/01/25 06:02:35;;;;;;;12.90;9.20;;;3.80;99.90;;;;;;5114138;28;20625;-72
2023/01/25 06:05:02;;;;;;;13.73;9.40;;;3.80;99.90;;;;;;5114528;28;20205;-70
2023/01/25 06:07:28;;;;;;;13.10;9.57;;;3.80;99.90;;;;;;5114285;28;20574;-72
2023/01/25 06:09:54;;;;;;;15.73;9.07;;;3.80;99.90;;;;;;5114334;28;20188;-72
2023/01/25 06:12:20;;;;;;;10.53;8.07;;;3.80;99.90;;;;;;5114312;28;20686;-71
2023/01/25 06:14:46;;;;;;;12.87;9.07;;;3.90;99.90;;;;;;5114165;28;20646;-70
2023/01/25 06:17:13;;;;;;;15.73;9.63;;;3.90;99.90;;;;;;5113902;28;20171;-70
2023/01/25 06:19:39;;;;;;;11.67;8.10;;;4.00;99.90;;;;;;5114089;28;20174;-71
2023/01/25 06:22:07;;;;;;;11.27;8.07;;;3.80;99.90;;;;;;5113980;28;20177;-69
2023/01/25 06:24:33;;;;;;;12.50;8.03;;;3.70;99.90;;;;;;5113916;28;20170;-71
2023/01/25 06:26:59;;;;;;;12.13;7.70;;;3.50;99.90;;;;;;5113954;28;20571;-72
2023/01/25 06:29:24;;;;;;;12.50;7.70;;;3.40;99.90;;;;;;5113844;28;20265;-70
2023/01/25 06:31:50;;;;;;;12.90;8.07;;;3.40;99.90;;;;;;5113585;28;20182;-69
2023/01/25 06:34:16;;;;;;;11.17;8.53;;;3.50;99.90;;;;;;5113718;28;20182;-70
2023/01/25 06:36:41;;;;;;;10.60;7.37;;;3.60;99.90;;;;;;5113801;28;20173;-70
2023/01/25 06:39:08;;;;;;;11.20;7.37;;;3.50;99.90;;;;;;5113714;28;20247;-70
2023/01/25 06:41:34;;;;;;;11.77;7.97;;;3.50;99.90;;;;;;5114119;28;20171;-71
2023/01/25 06:44:00;;;;;;;9.17;7.07;;;3.50;99.90;;;;;;5113505;28;20274;-71
2023/01/25 06:46:26;;;;;;;7.70;6.80;;;3.50;99.90;;;;;;5114732;28;20209;-70
2023/01/25 06:48:51;;;;;;;12.00;7.70;;;3.60;99.90;;;;;;5114109;28;20175;-70
2023/01/25 06:51:17;;;;;;;7.43;6.40;;;3.50;99.90;;;;;;5095216;28;20546;-70
2023/01/25 06:53:45;;;;;;;10.80;7.07;;;3.50;99.90;;;;;;5113471;28;20170;-70
2023/01/25 06:56:13;;;;;;;9.90;7.07;;;3.50;99.90;;;;;;5113308;28;20174;-72
2023/01/25 06:58:40;;;;;;;9.90;7.63;;;3.50;99.90;;;;;;5113238;28;20269;-70
2023/01/25 07:01:11;;;;;;;10.20;7.00;;;3.60;99.90;;;;;;5095036;28;20556;-69
2023/01/25 07:03:38;;;;;;;8.80;7.17;;;3.60;99.90;;;;;;5113281;28;20173;-69
2023/01/25 07:06:05;;;;;;;12.93;7.60;;;3.50;99.90;;;;;;5115357;28;20210;-71
2023/01/25 07:08:32;;;;;;;10.83;7.10;;;3.60;99.90;;;;;;5114331;28;20177;-70
2023/01/25 07:11:01;;;;;;;11.50;7.33;;;3.60;99.90;;;;;;5094593;28;20213;-70
2023/01/25 07:13:29;;;;;;;8.27;6.80;;;3.60;99.90;;;;;;5112686;28;20173;-70
2023/01/25 07:15:57;;;;;;;11.10;7.67;;;3.60;99.90;;;;;;5112900;28;20169;-70
2023/01/25 07:18:23;;;;;;;12.23;7.33;;;3.60;99.90;;;;;;5112865;28;20174;-70
2023/01/25 07:20:49;;;;;;;12.50;7.20;;;3.50;99.90;;;;;;5112869;28;20168;-70
2023/01/25 07:23:15;;;;;;;13.10;8.37;;;3.50;99.90;;;;;;5112815;28;20170;-71
2023/01/25 07:25:48;;;;;;;11.73;7.53;;;3.60;99.90;;;;;;5112984;28;20211;-70
2023/01/25 07:28:15;;;;;;;12.87;8.10;;;3.60;99.90;;;;;;5114442;28;20215;-70
2023/01/25 07:30:42;;;;;;;13.33;7.77;;;3.60;99.90;;;;;;5113284;28;20231;-71
2023/01/25 07:33:09;;;;;;;12.77;7.87;;;3.40;99.90;;;;;;5112294;28;20163;-71
2023/01/25 07:35:35;;;;;;;13.60;8.40;;;3.50;99.90;;;;;;5112545;28;20170;-72
2023/01/25 07:38:01;;;;;;;11.63;8.50;;;3.40;99.90;;;;;;5112298;28;20170;-71
2023/01/25 07:40:26;;;;;;;11.00;7.80;;;3.30;99.90;;;;;;5112700;28;20180;-71
2023/01/25 07:42:52;;;;;;;15.10;7.83;;;3.40;99.90;;;;;;5112397;28;20270;-72
2023/01/25 07:45:19;;;;;;;11.47;8.03;;;3.40;99.90;;;;;;5111877;28;20666;-73
2023/01/25 07:47:46;;;;;;;12.33;8.20;;;3.30;99.90;;;;;;5094629;28;20242;-73
2023/01/25 07:50:12;;;;;;;12.53;8.20;;;3.30;99.90;;;;;;5112758;28;20175;-71
2023/01/25 07:52:38;;;;;;;14.50;8.53;;;3.30;99.90;;;;;;5113057;28;20178;-72
2023/01/25 07:55:04;;;;;;;15.63;9.13;;;3.20;99.90;;;;;;5094526;28;20180;-71
2023/01/25 07:57:29;;;;;;;16.23;8.77;;;3.10;99.90;;;;;;5112440;28;20183;-71
2023/01/25 07:59:56;;;;;;;12.13;8.37;;;3.20;99.90;;;;;;5112736;28;20173;-71
2023/01/25 08:02:21;;;;;;;13.60;8.47;;;3.20;99.90;;;;;;5094262;28;20177;-72
2023/01/25 08:04:47;;;;;;;13.37;8.37;;;3.20;99.90;;;;;;5112493;28;20170;-71
2023/01/25 08:07:14;;;;;;;14.63;8.33;;;3.20;99.90;;;;;;5112618;28;20184;-72
2023/01/25 08:09:40;;;;;;;15.87;9.60;;;3.30;99.90;;;;;;5112036;28;20207;-72
2023/01/25 08:12:06;;;;;;;12.67;8.53;;;3.40;99.90;;;;;;5112584;28;20175;-72
2023/01/25 08:14:32;;;;;;;15.93;9.53;;;3.40;99.90;;;;;;5112689;28;20165;-71
2023/01/25 08:16:58;;;;;;;13.57;8.53;;;3.50;99.90;;;;;;5112607;28;20177;-71
2023/01/25 08:19:25;;;;;;;14.23;8.97;;;3.60;99.90;;;;;;5112751;28;20644;-72
2023/01/25 08:21:51;;;;;;;12.23;8.53;;;3.70;99.90;;;;;;5112659;28;20258;-70
2023/01/25 08:24:17;;;;;;;12.37;8.97;;;3.70;99.90;;;;;;5112386;28;20234;-73
2023/01/25 08:26:43;;;;;;;16.67;10.63;;;3.80;99.90;;;;;;5112009;28;20284;-73
2023/01/25 08:29:11;;;;;;;15.93;9.47;;;3.90;99.90;;;;;;5094110;28;20179;-72
2023/01/25 08:31:40;;;;;;;17.43;9.93;;;4.00;99.90;;;;;;5112388;28;20185;-72
2023/01/25 08:34:06;;;;;;;12.40;8.90;;;4.10;99.90;;;;;;5112647;28;20170;-72
2023/01/25 08:36:32;;;;;;;15.27;8.80;;;4.10;99.90;;;;;;5112654;28;20170;-71
2023/01/25 08:39:01;;;;;;;14.40;9.20;;;4.20;99.90;;;;;;5113052;28;20176;-72
2023/01/25 08:41:29;;;;;;;13.80;8.53;;;4.20;99.90;;;;;;5112816;28;20179;-71
2023/01/25 08:43:55;;;;;;;11.80;7.77;;;4.30;99.90;;;;;;5112442;28;20221;-72
2023/01/25 08:46:23;;;;;;;11.80;8.57;;;4.40;99.90;;;;;;5112420;28;20201;-72
2023/01/25 08:48:54;;;;;;;11.27;7.97;;;4.40;99.90;;;;;;5112655;28;20244;-71
2023/01/25 08:51:20;;;;;;;11.47;8.33;;;4.50;99.90;;;;;;5112458;28;20193;-71
2023/01/25 08:53:46;;;;;;;13.87;8.37;;;4.60;99.90;;;;;;5112684;28;20166;-71
2023/01/25 08:56:14;;;;;;;12.67;8.50;;;4.80;99.90;;;;;;5112413;28;20174;-71
2023/01/25 08:58:42;;;;;;;10.63;7.60;;;4.90;99.90;;;;;;5112465;28;20193;-72
2023/01/25 09:01:10;;;;;;;12.17;7.50;;;4.90;99.90;;;;;;5112492;28;20181;-73
2023/01/25 09:03:38;;;;;;;11.03;7.80;;;5.00;99.90;;;;;;5112455;28;20178;-72
2023/01/25 09:06:05;;;;;;;8.70;6.67;;;5.00;99.90;;;;;;5112770;28;20212;-72
2023/01/25 09:08:31;;;;;;;9.87;6.90;;;5.20;99.90;;;;;;5114241;28;20170;-72
2023/01/25 09:11:02;;;;;;;10.63;7.00;;;5.20;99.90;;;;;;5113526;28;20232;-71
2023/01/25 09:13:28;;;;;;;11.77;7.67;;;5.20;99.90;;;;;;5094784;28;20554;-72
2023/01/25 09:16:05;;;;;;;9.80;7.10;;;5.00;99.90;;;;;;5113168;28;20178;-70
2023/01/25 09:18:33;;;;;;;9.60;6.57;;;4.60;99.90;;;;;;5112628;28;20249;-73
2023/01/25 09:21:04;;;;;;;9.43;6.70;;;4.60;99.90;;;;;;5113347;28;20539;-72
2023/01/25 09:23:29;;;;;;;8.67;6.27;;;4.50;99.90;;;;;;5115925;28;20171;-71
2023/01/25 09:25:57;;;;;;;9.10;6.57;;;4.50;99.90;;;;;;5115924;28;20199;-71
2023/01/25 09:28:23;;;;;;;10.40;6.50;;;4.50;99.90;;;;;;5115895;28;20177;-71
2023/01/25 09:31:03;;;;;;;9.47;6.37;;;4.50;99.90;;;;;;5115998;28;20165;-71
2023/01/25 09:33:32;;;;;;;8.50;6.30;;;4.40;99.90;;;;;;5116081;28;20161;-71
2023/01/25 09:35:58;;;;;;;10.70;6.80;;;4.40;99.90;;;;;;5115671;28;20169;-72
2023/01/25 09:38:24;;;;;;;8.93;6.90;;;4.50;99.90;;;;;;5115751;28;20174;-72
2023/01/25 09:41:08;;;;;;;10.23;7.07;;;4.50;99.90;;;;;;5115473;28;20251;-72
2023/01/25 09:43:36;;;;;;;8.87;7.00;;;4.50;99.90;;;;;;5114997;28;20217;-72
2023/01/25 09:46:32;;;;;;;11.50;7.00;;;4.50;99.90;;;;;;5114974;28;20720;-71
2023/01/25 09:49:22;;;;;;;8.90;6.10;;;4.60;99.90;;;;;;5097287;28;20176;-72
2023/01/25 09:52:09;;;;;;;12.27;6.80;;;4.60;99.90;;;;;;5115003;28;20181;-71
2023/01/25 09:54:40;;;;;;;8.50;6.67;;;4.70;99.90;;;;;;5115086;28;20175;-71
2023/01/25 09:57:35;;;;;;;10.87;6.60;;;4.70;99.90;;;;;;5114909;28;20175;-72
2023/01/25 10:00:13;;;;;;;10.23;6.83;;;4.70;99.90;;;;;;5115091;28;20508;-71
2023/01/25 10:03:12;;;;;;;9.10;7.47;;;4.50;99.90;;;;;;5114354;28;20634;-71
2023/01/25 10:05:47;;;;;;;12.10;7.03;;;4.50;99.90;;;;;;5114567;28;20201;-72
2023/01/25 10:08:26;;;;;;;10.93;7.30;;;4.40;99.90;;;;;;5096384;28;20178;-71
2023/01/25 10:11:21;;;;;;;11.90;7.83;;;4.40;99.90;;;;;;5114539;28;20533;-71
2023/01/25 10:13:47;;;;;;;11.07;7.57;;;4.40;99.90;;;;;;5104896;28;20195;-73
2023/01/25 10:16:18;;;;;;;10.80;7.67;;;4.50;99.90;;;;;;5096347;28;20217;-71
2023/01/25 10:19:04;;;;;;;10.00;7.47;;;4.40;99.90;;;;;;5114606;28;20246;-71
2023/01/25 10:21:59;;;;;;;11.77;7.13;;;4.30;99.90;;;;;;5114294;28;20653;-71
2023/01/25 10:24:47;;;;;;;12.40;7.83;;;4.30;99.90;;;;;;5109443;28;20216;-71
2023/01/25 10:27:18;;;;;;;10.47;7.30;;;4.30;99.90;;;;;;5114323;28;20629;-70
2023/01/25 10:29:44;;;;;;;12.43;8.43;;;4.30;99.90;;;;;;5114313;28;20270;-71
2023/01/25 10:32:25;;;;;;;9.90;7.33;;;4.40;99.90;;;;;;5113423;28;20243;-72
2023/01/25 10:34:53;;;;;;;11.13;7.33;;;4.40;99.90;;;;;;5114676;28;20189;-70
2023/01/25 10:37:26;;;;;;;10.97;7.47;;;4.50;99.90;;;;;;5114674;28;20309;-72
2023/01/25 10:40:17;;;;;;;11.07;7.30;;;4.50;99.90;;;;;;5095976;28;20602;-71
2023/01/25 10:42:55;;;;;;;9.47;7.33;;;4.40;99.90;;;;;;5114130;28;20228;-71
2023/01/25 10:45:21;;;;;;;9.43;6.80;;;4.40;99.90;;;;;;5114141;28;20212;-71
2023/01/25 10:47:56;;;;;;;10.40;6.97;;;4.40;99.90;;;;;;5114047;28;20543;-72
2023/01/25 10:50:41;;;;;;;9.00;6.80;;;4.50;99.90;;;;;;5113922;28;20576;-70
2023/01/25 10:53:27;;;;;;;10.13;7.67;;;4.60;99.90;;;;;;5096057;28;20186;-69
2023/01/25 10:55:59;;;;;;;11.80;7.23;;;4.60;99.90;;;;;;5114610;28;20496;-71
2023/01/25 10:58:34;;;;;;;9.83;7.10;;;4.70;99.90;;;;;;5114401;28;20330;-71
2023/01/25 11:01:00;;;;;;;10.30;7.57;;;4.60;99.90;;;;;;5114843;28;20169;-71
2023/01/25 11:03:36;;;;;;;11.00;7.60;;;4.60;99.90;;;;;;5113987;28;20191;-72
2023/01/25 11:06:02;;;;;;;10.20;7.33;;;4.60;99.90;;;;;;5113933;28;20209;-71
2023/01/25 11:08:32;;;;;;;12.03;7.60;;;4.60;99.90;;;;;;5113868;28;20165;-73
2023/01/25 11:10:59;;;;;;;11.77;7.90;;;4.60;99.90;;;;;;5113895;28;20166;-71
2023/01/25 11:13:27;;;;;;;13.63;8.50;;;4.60;99.90;;;;;;5113866;28;20173;-73
2023/01/25 11:16:18;;;;;;;12.50;8.30;;;4.60;99.90;;;;;;5113871;28;20193;-72
2023/01/25 11:18:53;;;;;;;10.53;7.53;;;4.60;99.90;;;;;;5113704;28;20175;-73
2023/01/25 11:21:24;;;;;;;13.87;8.40;;;4.70;99.90;;;;;;5113862;28;20236;-72
2023/01/25 11:24:15;;;;;;;13.00;8.00;;;4.80;99.90;;;;;;5113482;28;20238;-73
2023/01/25 11:26:41;;;;;;;13.23;8.93;;;4.90;99.90;;;;;;5113359;28;20213;-70
2023/01/25 11:29:12;;;;;;;13.90;8.23;;;4.90;99.90;;;;;;5113483;28;20253;-72
2023/01/25 11:31:40;;;;;;;12.90;8.60;;;5.00;99.90;;;;;;5113629;28;20635;-71
2023/01/25 11:34:12;;;;;;;13.23;8.77;;;5.00;99.90;;;;;;5095048;28;20268;-72
2023/01/25 11:36:57;;;;;;;15.23;8.77;;;5.00;99.90;;;;;;5113490;28;20171;-72
2023/01/25 11:39:30;;;;;;;13.27;8.83;;;5.10;99.90;;;;;;5113467;28;20173;-70
2023/01/25 11:42:05;;;;;;;16.73;9.57;;;5.10;99.90;;;;;;5095605;28;20177;-71
2023/01/25 11:44:36;;;;;;;13.67;9.17;;;5.10;99.90;;;;;;5112459;28;20230;-71
2023/01/25 11:47:33;;;;;;;13.03;8.83;;;5.10;99.90;;;;;;5113040;28;20197;-71
2023/01/25 11:50:17;;;;;;;13.60;8.93;;;5.00;99.90;;;;;;5077571;28;20265;-71
2023/01/25 11:52:57;;;;;;;15.30;9.37;;;4.90;99.90;;;;;;5113066;28;20215;-71
2023/01/25 11:55:37;;;;;;;15.03;9.67;;;5.00;99.90;;;;;;5113115;28;20162;-73
2023/01/25 11:58:37;;;;;;;19.03;10.70;;;5.00;99.90;;;;;;5113311;28;20161;-72
2023/01/25 12:01:23;;;;;;;14.73;9.33;;;5.00;99.90;;;;;;5113168;28;20640;-71
2023/01/25 12:04:20;;;;;;;15.27;9.50;;;5.10;99.90;;;;;;5112148;28;20192;-71
2023/01/25 12:06:48;;;;;;;15.43;10.00;;;5.10;99.90;;;;;;5112574;28;20201;-71
2023/01/25 12:09:51;;;;;;;14.63;10.00;;;5.10;99.90;;;;;;5113017;28;20252;-73
2023/01/25 12:12:26;;;;;;;14.90;9.90;;;5.10;99.90;;;;;;5112670;28;20173;-71
2023/01/25 12:15:01;;;;;;;15.73;9.57;;;5.10;99.90;;;;;;5112800;28;20184;-72
2023/01/25 12:17:41;;;;;;;16.63;9.67;;;5.20;99.90;;;;;;5112912;28;20158;-71
2023/01/25 12:20:21;;;;;;;15.53;10.33;;;5.30;99.90;;;;;;5112916;28;20164;-71
2023/01/25 12:23:05;;;;;;;12.73;9.17;;;5.30;99.90;;;;;;5112766;28;20167;-71
2023/01/25 12:25:56;;;;;;;14.63;9.90;;;5.20;99.90;;;;;;5112957;28;20258;-73
2023/01/25 12:28:32;;;;;;;17.40;10.47;;;5.20;99.90;;;;;;5112788;28;20237;-71
2023/01/25 12:31:06;;;;;;;19.10;11.27;;;5.20;99.90;;;;;;5113010;28;20169;-71
2023/01/25 12:33:44;;;;;;;15.97;10.13;;;5.20;99.90;;;;;;5115929;28;20498;-71
2023/01/25 12:36:14;;;;;;;14.93;10.43;;;5.30;99.90;;;;;;5110701;28;20230;-70
2023/01/25 12:39:08;;;;;;;18.17;11.13;;;5.30;99.90;;;;;;5111762;28;20227;-71
2023/01/25 12:41:43;;;;;;;16.67;10.37;;;5.20;99.90;;;;;;5112735;28;20197;-72
2023/01/25 12:44:36;;;;;;;16.40;10.47;;;5.30;99.90;;;;;;5112381;28;20225;-71
2023/01/25 12:47:16;;;;;;;15.73;10.50;;;5.20;99.90;;;;;;5113417;28;20198;-72
2023/01/25 12:49:55;;;;;;;17.27;10.40;;;5.20;99.90;;;;;;5114634;28;20642;-73
2023/01/25 12:52:29;;;;;;;19.83;10.37;;;5.20;99.90;;;;;;5113829;28;20169;-72
2023/01/25 12:55:03;;;;;;;15.50;10.30;;;5.20;99.90;;;;;;5115278;28;20160;-72
2023/01/25 12:57:38;;;;;;;16.87;10.10;;;5.20;99.90;;;;;;5116954;28;20157;-73
2023/01/25 13:00:33;;;;;;;19.47;10.00;;;5.20;99.90;;;;;;5116921;28;20162;-71
2023/01/25 13:03:26;;;;;;;16.53;11.03;;;5.20;99.90;;;;;;5116573;28;20181;-72
2023/01/25 13:06:13;;;;;;;16.17;10.77;;;5.20;99.90;;;;;;5116370;28;20208;-74