Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;6.28;2.10;;;;;;;;;;5086320;28;20043;-59
2023/10/04 00:03:43;;;;;;;8.07;2.60;;;;;;;;;;5106380;28;20406;-59
2023/10/04 00:06:09;;;;;;;8.85;1.95;;;;;;;;;;5101572;28;20048;-59
2023/10/04 00:08:35;;;;;;;7.30;2.22;;;;;;;;;;5088183;28;20039;-59
2023/10/04 00:11:03;;;;;;;11.25;2.55;;;;;;;;;;5104279;28;20035;-59
2023/10/04 00:13:29;;;;;;;6.53;2.55;;;;;;;;;;5087187;28;20047;-60
2023/10/04 00:15:55;;;;;;;6.45;2.67;;;;;;;;;;5105893;28;20487;-59
2023/10/04 00:18:21;;;;;;;6.80;2.38;;;;;;;;;;5106514;28;20032;-60
2023/10/04 00:20:47;;;;;;;8.52;2.35;;;;;;;;;;5105297;28;20023;-59
2023/10/04 00:23:13;;;;;;;8.70;2.75;;;;;;;;;;5106346;28;20032;-59
2023/10/04 00:25:41;;;;;;;8.30;2.35;;;;;;;;;;5106252;28;20071;-59
2023/10/04 00:28:07;;;;;;;4.72;1.80;;;;;;;;;;5086588;28;20031;-59
2023/10/04 00:30:34;;;;;;;6.75;2.55;;;;;;;;;;5089416;28;20028;-59
2023/10/04 00:33:06;;;;;;;4.93;2.35;;;;;;;;;;5089344;28;20036;-59
2023/10/04 00:35:40;;;;;;;8.65;2.30;;;;;;;;;;5106279;28;20278;-59
2023/10/04 00:38:08;;;;;;;6.55;2.35;;;;;;;;;;5107141;28;20442;-59
2023/10/04 00:40:36;;;;;;;5.32;2.00;;;;;;;;;;5105704;28;20052;-59
2023/10/04 00:43:13;;;;;;;7.35;2.30;;;;;;;;;;5087553;28;20044;-59
2023/10/04 00:45:41;;;;;;;8.52;2.20;;;;;;;;;;5070817;28;20047;-59
2023/10/04 00:48:15;;;;;;;8.32;2.08;;;;;;;;;;5085148;28;20035;-59
2023/10/04 00:50:41;;;;;;;6.90;2.00;;;;;;;;;;5074743;28;20032;-59
2023/10/04 00:53:10;;;;;;;8.13;2.58;;;;;;;;;;5086723;28;20062;-59
2023/10/04 00:55:40;;;;;;;7.05;2.50;;;;;;;;;;5104194;28;20454;-59
2023/10/04 00:58:08;;;;;;;7.15;2.38;;;;;;;;;;5087260;28;20043;-58
2023/10/04 01:00:40;;;;;;;9.73;2.45;;;;;;;;;;5070724;28;20043;-59
2023/10/04 01:03:09;;;;;;;8.85;2.40;;;;;;;;;;5086857;28;20044;-59
2023/10/04 01:05:45;;;;;;;6.33;2.20;;;;;;;;;;5107000;28;20051;-58
2023/10/04 01:08:15;;;;;;;8.10;2.25;;;;;;;;;;5109479;28;20300;-58
2023/10/04 01:10:44;;;;;;;7.53;2.40;;;;;;;;;;5110305;28;20043;-58
2023/10/04 01:13:11;;;;;;;8.15;2.65;;;;;;;;;;5088167;28;20039;-58
2023/10/04 01:15:39;;;;;;;9.90;2.60;;;;;;;;;;5089955;28;20027;-58
2023/10/04 01:18:09;;;;;;;9.82;2.53;;;;;;;;;;5091656;28;20034;-58
2023/10/04 01:20:37;;;;;;;;;;;;;;;;;;5112535;28;20032;-57
2023/10/04 01:23:06;;;;;;;5.07;1.80;;;;;;;;;;5086159;28;19918;-58
2023/10/04 01:25:35;;;;;;;6.57;2.80;;;;;;;;;;5106249;28;20055;-58
2023/10/04 01:28:11;;;;;;;9.45;2.42;;;;;;;;;;5093450;28;20051;-59
2023/10/04 01:30:39;;;;;;;10.57;2.67;;;;;;;;;;5110740;28;20032;-58
2023/10/04 01:33:10;;;;;;;8.23;2.80;;;;;;;;;;5105774;28;20043;-58
2023/10/04 01:35:39;;;;;;;7.47;2.38;;;;;;;;;;5106899;28;20051;-58
2023/10/04 01:38:07;;;;;;;7.68;3.17;;;;;;;;;;5104415;28;20036;-58
2023/10/04 01:40:35;;;;;;;12.37;2.93;;;;;;;;;;5110391;28;20030;-57
2023/10/04 01:43:14;;;;;;;11.63;2.50;;;;;;;;;;5110208;28;20431;-57
2023/10/04 01:45:43;;;;;;;7.60;2.65;;;;;;;;;;5092706;28;20047;-59
2023/10/04 01:48:09;;;;;;;9.40;3.05;;;;;;;;;;5110777;28;20685;-58
2023/10/04 01:50:36;;;;;;;10.90;2.53;;;;;;;;;;5107981;28;20047;-58
2023/10/04 01:53:03;;;;;;;9.25;3.10;;;;;;;;;;5108264;28;20027;-58
2023/10/04 01:55:29;;;;;;;7.93;2.70;;;;;;;;;;5108631;28;20034;-58
2023/10/04 01:57:55;;;;;;;8.77;2.58;;;;;;;;;;5091174;28;20043;-60
2023/10/04 02:00:23;;;;;;;7.20;2.40;;;;;;;;;;5108104;28;20026;-59
2023/10/04 02:02:49;;;;;;;6.63;2.40;;;;;;;;;;5108463;28;20047;-59
2023/10/04 02:05:31;;;;;;;7.03;2.40;;;;;;;;;;5107429;28;20027;-59
2023/10/04 02:07:58;;;;;;;7.05;2.65;;;;;;;;;;5077372;28;20043;-59
2023/10/04 02:10:26;;;;;;;12.55;3.08;;;;;;;;;;5090489;28;20319;-59
2023/10/04 02:12:55;;;;;;;11.85;3.03;;;;;;;;;;5105749;28;20142;-59
2023/10/04 02:15:21;;;;;;;9.93;2.58;;;;;;;;;;5107474;28;20031;-59
2023/10/04 02:17:48;;;;;;;10.63;2.97;;;;;;;;;;5108126;28;20039;-59
2023/10/04 02:20:21;;;;;;;7.60;2.53;;;;;;;;;;5087521;28;20036;-60
2023/10/04 02:22:50;;;;;;;9.93;2.88;;;;;;;;;;5100141;28;20528;-60
2023/10/04 02:25:19;;;;;;;8.02;2.58;;;;;;;;;;5108122;28;20047;-59
2023/10/04 02:27:46;;;;;;;12.52;2.83;;;;;;;;;;5092665;28;20043;-60
2023/10/04 02:30:19;;;;;;;11.13;2.75;;;;;;;;;;5105659;28;20046;-60
2023/10/04 02:32:45;;;;;;;8.75;2.60;;;;;;;;;;5088074;28;20043;-60
2023/10/04 02:35:28;;;;;;;7.72;2.50;;;;;;;;;;5087567;28;20050;-59
2023/10/04 02:37:59;;;;;;;10.40;2.58;;;;;;;;;;5103471;28;20043;-59
2023/10/04 02:40:27;;;;;;;8.02;2.83;;;;;;;;;;5090580;28;20031;-59
2023/10/04 02:42:55;;;;;;;8.93;2.75;;;;;;;;;;5087415;28;20043;-59
2023/10/04 02:45:24;;;;;;;9.63;2.63;;;;;;;;;;5088966;28;20031;-59
2023/10/04 02:47:52;;;;;;;10.13;3.05;;;;;;;;;;5090456;28;20483;-60
2023/10/04 02:50:25;;;;;;;8.90;2.42;;;;;;;;;;5106563;28;20051;-59
2023/10/04 02:52:52;;;;;;;10.55;3.10;;;;;;;;;;5084630;28;20380;-59
2023/10/04 02:55:21;;;;;;;13.40;3.00;;;;;;;;;;5090117;28;20058;-58
2023/10/04 02:57:51;;;;;;;10.95;3.00;;;;;;;;;;5090290;28;20482;-59
2023/10/04 03:00:19;;;;;;;10.00;2.83;;;;;;;;;;5088252;28;20047;-59
2023/10/04 03:02:52;;;;;;;35.33;4.15;;;;;;;;;;5084173;28;20062;-59
2023/10/04 03:05:20;;;;;;;9.48;2.97;;;;;;;;;;5088536;28;20035;-59
2023/10/04 03:07:50;;;;;;;10.77;2.90;;;;;;;;;;5087332;28;20044;-57
2023/10/04 03:10:24;;;;;;;12.02;2.63;;;;;;;;;;5084290;28;20032;-57
2023/10/04 03:12:54;;;;;;;10.50;3.05;;;;;;;;;;5089024;28;20047;-58
2023/10/04 03:15:22;;;;;;;8.50;2.67;;;;;;;;;;5070883;28;20051;-58
2023/10/04 03:17:51;;;;;;;10.60;3.08;;;;;;;;;;5087737;28;20035;-59
2023/10/04 03:20:29;;;;;;;12.63;2.90;;;;;;;;;;5089190;28;20032;-59
2023/10/04 03:23:00;;;;;;;10.68;2.80;;;;;;;;;;5069267;28;20031;-58
2023/10/04 03:25:28;;;;;;;9.65;3.05;;;;;;;;;;5073524;28;20406;-58
2023/10/04 03:27:55;;;;;;;10.65;2.80;;;;;;;;;;5104219;28;20044;-59
2023/10/04 03:30:23;;;;;;;10.48;2.72;;;;;;;;;;5088821;28;20039;-58
2023/10/04 03:32:52;;;;;;;13.00;3.15;;;;;;;;;;5089734;28;20047;-57
2023/10/04 03:35:26;;;;;;;11.48;3.45;;;;;;;;;;5083893;28;20042;-60
2023/10/04 03:37:58;;;;;;;10.05;3.00;;;;;;;;;;5085508;28;20028;-57
2023/10/04 03:40:34;;;;;;;18.05;5.15;;;;;;;;;;5088497;28;20755;-58
2023/10/04 03:43:05;;;;;;;10.10;3.40;;;;;;;;;;5090388;28;20047;-58
2023/10/04 03:45:32;;;;;;;9.07;3.10;;;;;;;;;;5085922;28;20051;-57
2023/10/04 03:47:59;;;;;;;11.13;3.40;;;;;;;;;;5089572;28;20531;-58
2023/10/04 03:50:27;;;;;;;8.52;2.70;;;;;;;;;;5106227;28;20056;-58
2023/10/04 03:52:57;;;;;;;11.00;2.90;;;;;;;;;;5103598;28;20052;-58
2023/10/04 03:55:25;;;;;;;10.77;3.22;;;;;;;;;;5086722;28;20035;-57
2023/10/04 03:57:53;;;;;;;11.88;3.03;;;;;;;;;;5088260;28;20399;-59
2023/10/04 04:00:22;;;;;;;9.38;3.20;;;;;;;;;;5082116;28;20040;-58
2023/10/04 04:02:51;;;;;;;16.17;4.65;;;;;;;;;;5104505;28;20027;-57
2023/10/04 04:05:23;;;;;;;10.15;3.42;;;;;;;;;;5080160;28;20043;-57
2023/10/04 04:07:49;;;;;;;15.63;4.30;;;;;;;;;;5110367;27;20059;-57
2023/10/04 04:10:18;;;;;;;12.45;3.42;;;;;;;;;;5087761;28;20066;-58
2023/10/04 04:12:46;;;;;;;15.77;4.73;;;;;;;;;;5086878;28;20054;-58
2023/10/04 04:15:14;;;;;;;10.80;3.40;;;;;;;;;;5087693;28;20281;-59
2023/10/04 04:17:43;;;;;;;;;;;;;;;;;;5082227;28;20035;-58
2023/10/04 04:20:19;;;;;;;10.52;3.45;;;;;;;;;;5081980;28;19916;-60
2023/10/04 04:22:55;;;;;;;12.38;4.10;;;;;;;;;;5088760;28;20024;-59
2023/10/04 04:25:24;;;;;;;11.20;3.78;;;;;;;;;;5081390;28;20502;-58
2023/10/04 04:27:53;;;;;;;10.88;3.60;;;;;;;;;;5084520;28;20046;-58
2023/10/04 04:30:23;;;;;;;14.23;3.38;;;;;;;;;;5087821;28;20043;-58
2023/10/04 04:32:56;;;;;;;;;;;;;;;;;;5087820;28;20529;-59
2023/10/04 04:37:57;;;;;;;10.80;3.83;;;;;;;;;;5090266;28;20031;-59
2023/10/04 04:40:29;;;;;;;13.88;3.55;;;;;;;;;;5090570;28;20105;-58
2023/10/04 04:43:17;;;;;;;10.40;3.17;;;;;;;;;;5088408;28;20039;-59
2023/10/04 04:45:51;;;;;;;13.73;3.70;;;;;;;;;;5109515;28;20054;-58
2023/10/04 04:48:27;;;;;;;19.52;3.65;;;;;;;;;;5089253;28;20036;-58
2023/10/04 04:51:02;;;;;;;16.35;3.90;;;;;;;;;;5092589;28;20039;-58
2023/10/04 04:53:29;;;;;;;12.27;3.78;;;;;;;;;;5088965;28;20482;-58
2023/10/04 04:55:56;;;;;;;9.68;3.13;;;;;;;;;;5086972;28;20043;-58
2023/10/04 04:58:22;;;;;;;13.88;3.38;;;;;;;;;;5108878;28;20043;-58
2023/10/04 05:00:50;;;;;;;13.02;3.67;;;;;;;;;;5082821;28;20048;-57
2023/10/04 05:03:18;;;;;;;10.60;3.58;;;;;;;;;;5090987;28;20039;-57
2023/10/04 05:05:45;;;;;;;14.45;4.00;;;;;;;;;;5107385;28;20399;-58
2023/10/04 05:08:11;;;;;;;12.18;3.50;;;;;;;;;;5109681;28;20054;-58
2023/10/04 05:10:38;;;;;;;13.23;3.90;;;;;;;;;;5089332;28;20042;-58
2023/10/04 05:13:08;;;;;;;15.88;3.88;;;;;;;;;;5110124;28;20039;-58
2023/10/04 05:15:38;;;;;;;15.70;3.88;;;;;;;;;;5106430;28;20043;-58
2023/10/04 05:18:05;;;;;;;12.57;3.90;;;;;;;;;;5112637;27;20034;-59
2023/10/04 05:20:33;;;;;;;18.95;4.65;;;;;;;;;;5110244;28;20046;-59
2023/10/04 05:23:00;;;;;;;14.30;4.00;;;;;;;;;;5110654;28;20052;-59
2023/10/04 05:25:29;;;;;;;17.27;4.82;;;;;;;;;;5091050;28;20098;-59
2023/10/04 05:28:09;;;;;;;12.88;3.97;;;;;;;;;;5105264;28;20483;-59
2023/10/04 05:30:37;;;;;;;;;;;;;;;;;;5109113;28;20498;-59
2023/10/04 05:33:03;;;;;;;22.40;7.13;;;;;;;;;;5109430;28;19912;-59
2023/10/04 05:35:29;;;;;;;18.90;4.97;;;;;;;;;;5109370;28;20047;-59
2023/10/04 05:37:55;;;;;;;13.25;5.35;;;;;;;;;;5075438;28;20038;-59
2023/10/04 05:40:27;;;;;;;13.02;4.45;;;;;;;;;;5108008;28;20042;-59
2023/10/04 05:42:54;;;;;;;20.30;6.53;;;;;;;;;;5091989;28;20042;-59
2023/10/04 05:45:21;;;;;;;18.95;5.97;;;;;;;;;;5071167;28;20032;-58
2023/10/04 05:47:50;;;;;;;12.95;3.95;;;;;;;;;;5102916;28;20054;-59
2023/10/04 05:50:23;;;;;;;12.52;3.70;;;;;;;;;;5108252;28;20047;-59
2023/10/04 05:52:50;;;;;;;9.77;3.08;;;;;;;;;;5107268;28;20048;-59
2023/10/04 05:55:17;;;;;;;18.35;5.75;;;;;;;;;;5106125;28;20048;-58
2023/10/04 05:57:48;;;;;;;14.82;4.78;;;;;;;;;;5109423;28;20422;-59
2023/10/04 06:03:01;;;;;;;13.80;4.13;;;;;;;;;;5108883;28;20039;-59
2023/10/04 06:05:28;;;;;;;18.17;6.22;;;;;;;;;;5103979;28;20040;-58
2023/10/04 06:07:55;;;;;;;18.45;6.55;;;;;;;;;;5109079;28;20031;-59
2023/10/04 06:10:24;;;;;;;15.82;4.47;;;;;;;;;;5091407;28;20035;-59
2023/10/04 06:12:55;;;;;;;14.02;4.60;;;;;;;;;;5106760;28;20027;-59
2023/10/04 06:15:24;;;;;;;9.55;3.17;;;;;;;;;;5107753;28;20545;-59
2023/10/04 06:17:54;;;;;;;6.67;2.77;;;;;;;;;;5109192;28;20031;-59
2023/10/04 06:20:28;;;;;;;15.32;3.92;;;;;;;;;;5107981;28;20051;-59
2023/10/04 06:22:56;;;;;;;11.80;4.38;;;;;;;;;;5109991;28;20028;-59
2023/10/04 06:25:24;;;;;;;11.68;4.05;;;;;;;;;;5091099;28;20036;-58
2023/10/04 06:27:54;;;;;;;8.27;2.97;;;;;;;;;;5109080;28;20540;-59
2023/10/04 06:30:23;;;;;;;8.35;3.75;;;;;;;;;;5108424;28;20040;-59
2023/10/04 06:32:50;;;;;;;13.95;3.38;;;;;;;;;;5102908;28;20066;-59
2023/10/04 06:35:17;;;;;;;13.75;2.97;;;;;;;;;;5108663;28;20372;-59
2023/10/04 06:37:44;;;;;;;8.55;2.75;;;;;;;;;;5109578;28;20034;-59
2023/10/04 06:40:19;;;;;;;9.23;3.15;;;;;;;;;;5107990;28;20043;-58
2023/10/04 06:42:49;;;;;;;8.10;3.45;;;;;;;;;;5100810;28;20047;-59
2023/10/04 06:45:16;;;;;;;8.63;3.20;;;;;;;;;;5107075;28;20047;-59
2023/10/04 06:47:44;;;;;;;8.30;2.75;;;;;;;;;;5090420;28;20036;-59
2023/10/04 06:50:13;;;;;;;8.40;3.00;;;;;;;;;;5080464;28;20590;-59
2023/10/04 06:52:43;;;;;;;7.65;3.05;;;;;;;;;;5107898;28;20051;-59
2023/10/04 06:55:11;;;;;;;8.13;2.75;;;;;;;;;;5107846;28;20032;-59
2023/10/04 06:57:41;;;;;;;9.93;2.72;;;;;;;;;;5107796;28;20046;-59
2023/10/04 07:00:15;;;;;;;8.45;3.08;;;;;;;;;;5106137;28;20032;-59
2023/10/04 07:02:43;;;;;;;10.55;5.10;;;;;;;;;;5106564;28;20522;-59
2023/10/04 07:05:22;;;;;;;21.90;7.38;;;;;;;;;;5107365;28;20407;-59
2023/10/04 07:07:51;;;;;;;12.38;5.00;;;;;;;;;;5080541;28;20038;-59
2023/10/04 07:10:22;;;;;;;9.25;3.25;;;;;;;;;;5107104;28;20032;-59
2023/10/04 07:12:53;;;;;;;7.75;3.83;;;;;;;;;;5105735;28;20645;-59
2023/10/04 07:15:20;;;;;;;6.90;3.10;;;;;;;;;;5102595;28;20044;-59
2023/10/04 07:17:47;;;;;;;4.60;2.08;;;;;;;;;;5104366;28;20139;-59
2023/10/04 07:20:15;;;;;;;4.45;2.30;;;;;;;;;;5090754;28;20076;-59
2023/10/04 07:22:42;;;;;;;4.13;2.45;;;;;;;;;;5108798;28;20043;-59
2023/10/04 07:25:09;;;;;;;6.65;2.33;;;;;;;;;;5107615;28;20043;-59
2023/10/04 07:27:36;;;;;;;9.48;3.13;;;;;;;;;;5107259;28;20039;-60
2023/10/04 07:30:04;;;;;;;4.45;2.05;;;;;;;;;;5108875;28;20518;-59
2023/10/04 07:32:30;;;;;;;4.55;2.00;;;;;;;;;;5107589;28;20568;-59
2023/10/04 07:34:57;;;;;;;3.88;1.70;;;;;;;;;;5107218;28;20040;-59
2023/10/04 07:37:23;;;;;;;5.32;1.48;;;;;;;;;;5098492;28;20028;-59
2023/10/04 07:39:49;;;;;;;5.05;1.88;;;;;;;;;;5108057;28;20458;-59
2023/10/04 07:42:16;;;;;;;3.55;1.52;;;;;;;;;;5106441;28;20028;-59
2023/10/04 07:44:42;;;;;;;4.63;1.92;;;;;;;;;;5105909;28;20039;-61
2023/10/04 07:47:09;;;;;;;5.05;1.90;;;;;;;;;;5071316;28;20035;-59
2023/10/04 07:49:35;;;;;;;3.47;1.80;;;;;;;;;;5083655;28;20044;-59
2023/10/04 07:52:03;;;;;;;2.78;1.52;;;;;;;;;;5107436;28;20043;-59
2023/10/04 07:54:29;;;;;;;2.95;1.65;;;;;;;;;;5105462;28;20035;-60
2023/10/04 07:56:55;;;;;;;6.88;1.85;;;;;;;;;;5104971;28;20047;-60
2023/10/04 07:59:21;;;;;;;4.28;1.92;;;;;;;;;;5103439;28;20054;-60
2023/10/04 08:01:47;;;;;;;6.72;2.03;;;;;;;;;;5105312;28;20040;-60
2023/10/04 08:04:14;;;;;;;3.83;1.60;;;;;;;;;;5105529;28;20047;-59
2023/10/04 08:06:40;;;;;;;5.82;2.35;;;;;;;;;;5106981;28;20042;-59
2023/10/04 08:09:07;;;;;;;5.75;1.65;;;;;;;;;;5103292;28;20031;-59
2023/10/04 08:11:33;;;;;;;4.22;1.50;;;;;;;;;;5105482;28;20399;-59
2023/10/04 08:14:01;;;;;;;4.05;1.60;;;;;;;;;;5108021;28;20047;-60
2023/10/04 08:16:27;;;;;;;5.03;1.65;;;;;;;;;;5104030;28;20549;-59
2023/10/04 08:18:56;;;;;;;3.95;1.60;;;;;;;;;;5107844;28;20061;-59
2023/10/04 08:21:23;;;;;;;5.97;1.60;;;;;;;;;;5107756;28;20036;-59
2023/10/04 08:23:49;;;;;;;3.80;1.45;;;;;;;;;;5089109;28;20221;-59
2023/10/04 08:26:16;;;;;;;3.80;1.20;;;;;;;;;;5106874;28;20054;-59
2023/10/04 08:28:43;;;;;;;3.17;1.10;;;;;;;;;;5083082;28;20036;-59
2023/10/04 08:31:11;;;;;;;4.82;1.30;;;;;;;;;;5088352;28;20588;-59
2023/10/04 08:33:37;;;;;;;6.57;2.40;;;;;;;;;;5088015;28;20031;-59
2023/10/04 08:36:09;;;;;;;4.72;1.27;;;;;;;;;;5106529;28;20039;-59
2023/10/04 08:38:35;;;;;;;4.10;1.23;;;;;;;;;;5104810;28;21445;-59
2023/10/04 08:41:02;;;;;;;3.35;1.20;;;;;;;;;;5106992;28;20050;-59
2023/10/04 08:43:31;;;;;;;4.78;1.25;;;;;;;;;;5105549;28;20027;-59
2023/10/04 08:45:57;;;;;;;5.30;1.10;;;;;;;;;;5105388;28;20039;-59
2023/10/04 08:48:25;;;;;;;7.28;1.23;;;;;;;;;;5104030;28;20454;-59
2023/10/04 08:51:01;;;;;;;3.47;1.27;;;;;;;;;;5103127;28;20573;-59
2023/10/04 08:53:46;;;;;;;3.83;1.02;;;;;;;;;;5103350;28;20031;-59
2023/10/04 08:56:23;;;;;;;5.28;1.20;;;;;;;;;;5104304;28;20526;-59
2023/10/04 08:58:50;;;;;;;5.35;1.42;;;;;;;;;;5099509;28;20051;-59
2023/10/04 09:01:20;;;;;;;5.82;1.80;;;;;;;;;;5106067;28;20034;-59
2023/10/04 09:03:47;;;;;;;4.15;1.30;;;;;;;;;;5103683;28;20031;-59
2023/10/04 09:06:17;;;;;;;3.75;1.20;;;;;;;;;;5105866;28;20031;-59
2023/10/04 09:08:46;;;;;;;;;;;;;;;;;;5105517;28;20043;-59
2023/10/04 09:11:15;;;;;;;5.80;1.38;;;;;;;;;;5106621;28;19912;-59
2023/10/04 09:13:43;;;;;;;3.55;1.05;;;;;;;;;;5102369;28;20067;-59
2023/10/04 09:16:24;;;;;;;3.70;1.20;;;;;;;;;;5103140;28;20411;-59
2023/10/04 09:19:09;;;;;;;3.50;1.40;;;;;;;;;;5100171;28;20066;-59
2023/10/04 09:21:38;;;;;;;3.20;1.38;;;;;;;;;;5106813;28;20036;-59
2023/10/04 09:24:11;;;;;;;6.93;1.50;;;;;;;;;;5107022;28;20046;-59
2023/10/04 09:26:42;;;;;;;4.72;1.15;;;;;;;;;;5107708;28;20036;-59
2023/10/04 09:29:11;;;;;;;2.17;1.17;;;;;;;;;;5110110;28;20048;-60
2023/10/04 09:31:46;;;;;;;3.65;0.98;;;;;;;;;;5091581;28;20510;-59
2023/10/04 09:34:13;;;;;;;4.15;1.52;;;;;;;;;;5110220;28;20035;-59
2023/10/04 09:36:43;;;;;;;7.60;1.90;;;;;;;;;;5109087;28;20040;-59
2023/10/04 09:39:13;;;;;;;3.38;1.30;;;;;;;;;;5108382;28;20035;-59
2023/10/04 09:41:41;;;;;;;6.70;1.83;;;;;;;;;;5109220;28;20039;-59
2023/10/04 09:44:27;;;;;;;3.10;1.17;;;;;;;;;;5082500;28;20055;-59
2023/10/04 09:46:57;;;;;;;3.17;1.20;;;;;;;;;;5087578;28;20032;-59
2023/10/04 09:49:24;;;;;;;3.50;1.02;;;;;;;;;;5107746;28;20052;-59
2023/10/04 09:51:53;;;;;;;3.90;1.05;;;;;;;;;;5110101;28;20027;-59
2023/10/04 09:54:20;;;;;;;3.28;1.20;;;;;;;;;;5108567;28;20317;-59
2023/10/04 09:56:47;;;;;;;2.78;1.15;;;;;;;;;;5107701;28;20040;-59
2023/10/04 09:59:19;;;;;;;4.05;1.33;;;;;;;;;;5108588;28;20046;-59
2023/10/04 10:01:56;;;;;;;4.53;1.52;;;;;;;;;;5086827;28;20031;-59
2023/10/04 10:04:27;;;;;;;3.75;1.48;;;;;;;;;;5107319;28;20032;-59
2023/10/04 10:07:09;;;;;;;5.18;1.40;;;;;;;;;;5098830;28;20048;-60
2023/10/04 10:09:58;;;;;;;5.43;1.58;;;;;;;;;;5107495;28;20147;-60
2023/10/04 10:12:29;;;;;;;4.28;1.70;;;;;;;;;;5105287;28;20097;-60
2023/10/04 10:15:00;;;;;;;4.35;1.50;;;;;;;;;;5081833;28;20035;-59
2023/10/04 10:17:27;;;;;;;3.40;1.33;;;;;;;;;;5091761;28;20036;-60
2023/10/04 10:19:55;;;;;;;5.68;1.35;;;;;;;;;;5111003;28;20425;-60
2023/10/04 10:22:21;;;;;;;4.47;1.50;;;;;;;;;;5109657;28;20035;-60
2023/10/04 10:25:13;;;;;;;7.43;1.73;;;;;;;;;;5108883;28;20034;-59
2023/10/04 10:27:40;;;;;;;5.57;1.50;;;;;;;;;;5091394;28;20079;-60
2023/10/04 10:30:12;;;;;;;3.05;1.55;;;;;;;;;;5109722;28;20043;-60
2023/10/04 10:32:50;;;;;;;5.00;1.20;;;;;;;;;;5107504;28;20873;-61
2023/10/04 10:35:59;;;;;;;5.28;1.50;;;;;;;;;;5108274;28;20506;-60
2023/10/04 10:38:40;;;;;;;5.35;1.40;;;;;;;;;;5106128;28;20032;-60
2023/10/04 10:41:25;;;;;;;7.63;2.00;;;;;;;;;;5107276;28;20061;-60
2023/10/04 10:44:19;;;;;;;6.63;1.40;;;;;;;;;;5104315;28;20034;-60
2023/10/04 10:46:58;;;;;;;5.80;1.60;;;;;;;;;;5079296;28;20036;-60
2023/10/04 10:49:36;;;;;;;5.00;1.93;;;;;;;;;;5077860;28;20040;-60
2023/10/04 10:52:03;;;;;;;5.43;1.55;;;;;;;;;;5106189;28;20056;-60
2023/10/04 10:54:29;;;;;;;4.45;1.55;;;;;;;;;;5106158;28;20062;-60
2023/10/04 10:56:55;;;;;;;5.40;1.75;;;;;;;;;;5081279;28;20044;-60
2023/10/04 10:59:21;;;;;;;5.35;1.52;;;;;;;;;;5073548;28;20032;-60
2023/10/04 11:01:48;;;;;;;5.53;1.88;;;;;;;;;;5078254;28;20036;-60
2023/10/04 11:04:14;;;;;;;6.45;1.80;;;;;;;;;;5106938;28;20039;-59
2023/10/04 11:06:42;;;;;;;7.35;1.90;;;;;;;;;;5106140;28;20039;-60
2023/10/04 11:09:09;;;;;;;4.30;1.73;;;;;;;;;;5108148;28;20027;-60
2023/10/04 11:11:35;;;;;;;5.80;2.00;;;;;;;;;;5105091;28;20044;-60
2023/10/04 11:14:07;;;;;;;5.65;1.85;;;;;;;;;;5107112;28;20136;-60
2023/10/04 11:16:34;;;;;;;6.25;1.90;;;;;;;;;;5107281;28;20498;-60
2023/10/04 11:19:01;;;;;;;5.93;2.20;;;;;;;;;;5109901;28;20081;-60
2023/10/04 11:21:28;;;;;;;5.13;2.15;;;;;;;;;;5107843;28;20035;-60
2023/10/04 11:23:55;;;;;;;7.60;2.53;;;;;;;;;;5106793;28;20055;-60
2023/10/04 11:26:21;;;;;;;9.27;2.20;;;;;;;;;;5107406;28;20047;-60
2023/10/04 11:28:49;;;;;;;9.52;1.95;;;;;;;;;;5107018;28;20054;-60
2023/10/04 11:31:16;;;;;;;6.45;2.00;;;;;;;;;;5105904;28;20032;-60
2023/10/04 11:33:52;;;;;;;8.93;2.25;;;;;;;;;;5087957;28;20044;-60
2023/10/04 11:36:21;;;;;;;7.15;2.58;;;;;;;;;;5085177;28;20044;-60
2023/10/04 11:38:49;;;;;;;6.28;2.15;;;;;;;;;;5107435;28;20031;-60
2023/10/04 11:41:16;;;;;;;9.45;1.88;;;;;;;;;;5105886;28;20035;-60
2023/10/04 11:43:46;;;;;;;7.60;2.20;;;;;;;;;;5106089;28;20043;-60
2023/10/04 11:46:13;;;;;;;10.48;2.30;;;;;;;;;;5106886;28;20032;-60
2023/10/04 11:48:39;;;;;;;11.05;2.20;;;;;;;;;;5106341;28;20055;-60
2023/10/04 11:51:06;;;;;;;7.57;2.38;;;;;;;;;;5104945;28;20036;-60
2023/10/04 11:53:41;;;;;;;8.90;2.17;;;;;;;;;;5103962;28;20409;-60
2023/10/04 11:56:09;;;;;;;10.30;2.47;;;;;;;;;;5107257;28;20039;-60
2023/10/04 11:58:50;;;;;;;7.07;2.45;;;;;;;;;;5106627;28;20020;-60
2023/10/04 12:01:22;;;;;;;10.25;2.45;;;;;;;;;;5084895;28;20042;-60
2023/10/04 12:03:56;;;;;;;8.98;2.47;;;;;;;;;;5102405;28;20399;-60
2023/10/04 12:06:27;;;;;;;8.55;2.22;;;;;;;;;;5106286;28;20042;-60
2023/10/04 12:08:54;;;;;;;5.25;2.40;;;;;;;;;;5103633;28;20028;-60
2023/10/04 12:11:25;;;;;;;8.32;2.72;;;;;;;;;;5088739;28;20054;-60
2023/10/04 12:13:55;;;;;;;9.90;2.70;;;;;;;;;;5090043;28;20042;-60
2023/10/04 12:16:21;;;;;;;8.05;2.55;;;;;;;;;;5107024;28;20046;-60
2023/10/04 12:18:47;;;;;;;8.85;2.65;;;;;;;;;;5100949;28;20038;-60
2023/10/04 12:21:14;;;;;;;11.80;2.72;;;;;;;;;;5089645;28;20040;-60
2023/10/04 12:23:40;;;;;;;7.95;1.90;;;;;;;;;;5098759;28;20032;-60
2023/10/04 12:26:06;;;;;;;7.20;2.63;;;;;;;;;;5106520;28;20039;-60
2023/10/04 12:28:35;;;;;;;7.28;2.22;;;;;;;;;;5103288;28;20420;-60
2023/10/04 12:31:03;;;;;;;;;;;;;;;;;;5107310;28;20042;-60
2023/10/04 12:33:34;;;;;;;10.60;2.33;;;;;;;;;;5105771;28;19911;-60
2023/10/04 12:36:01;;;;;;;7.40;2.00;;;;;;;;;;5080676;28;20499;-60
2023/10/04 12:38:29;;;;;;;10.15;2.30;;;;;;;;;;5105587;28;20028;-61
2023/10/04 12:40:55;;;;;;;5.20;2.20;;;;;;;;;;5102914;28;20031;-60
2023/10/04 12:43:21;;;;;;;7.55;1.95;;;;;;;;;;5106118;28;20498;-60
2023/10/04 12:45:52;;;;;;;6.90;2.30;;;;;;;;;;5102459;28;20036;-60
2023/10/04 12:48:19;;;;;;;7.90;2.08;;;;;;;;;;5106032;28;20502;-59
2023/10/04 12:50:46;;;;;;;7.13;2.10;;;;;;;;;;5095097;28;20040;-59
2023/10/04 12:53:14;;;;;;;6.75;2.08;;;;;;;;;;5094527;28;20500;-59
2023/10/04 12:55:45;;;;;;;8.00;2.17;;;;;;;;;;5102352;28;20038;-59
2023/10/04 12:58:11;;;;;;;8.15;2.08;;;;;;;;;;5103560;28;20406;-59
2023/10/04 13:00:37;;;;;;;5.97;2.00;;;;;;;;;;5095701;28;20391;-59
2023/10/04 13:03:03;;;;;;;8.13;1.75;;;;;;;;;;5109284;28;20487;-59
2023/10/04 13:05:31;;;;;;;6.60;2.33;;;;;;;;;;5080584;28;20044;-59
2023/10/04 13:07:57;;;;;;;6.50;2.22;;;;;;;;;;5109781;28;20028;-59
2023/10/04 13:10:23;;;;;;;9.20;1.92;;;;;;;;;;5110528;28;20046;-59
2023/10/04 13:12:50;;;;;;;6.65;2.00;;;;;;;;;;5104609;28;20047;-59
2023/10/04 13:15:17;;;;;;;6.75;1.80;;;;;;;;;;5107218;28;20036;-59
2023/10/04 13:17:43;;;;;;;7.95;2.00;;;;;;;;;;5110176;28;20039;-59
2023/10/04 13:20:17;;;;;;;6.75;2.15;;;;;;;;;;5110836;28;20027;-59
2023/10/04 13:22:46;;;;;;;7.78;2.50;;;;;;;;;;5110760;28;20682;-59
2023/10/04 13:25:12;;;;;;;7.75;2.42;;;;;;;;;;5108577;28;20443;-59
2023/10/04 13:27:39;;;;;;;8.10;1.88;;;;;;;;;;5108358;28;20031;-59
2023/10/04 13:30:06;;;;;;;4.57;1.80;;;;;;;;;;5109692;28;20487;-59
2023/10/04 13:32:33;;;;;;;8.65;2.50;;;;;;;;;;5088685;28;20101;-59
2023/10/04 13:35:01;;;;;;;7.22;3.45;;;;;;;;;;5108560;28;20036;-59
2023/10/04 13:37:27;;;;;;;4.72;1.70;;;;;;;;;;5088922;28;20096;-59
2023/10/04 13:39:57;;;;;;;5.80;1.70;;;;;;;;;;5108955;28;20042;-59
2023/10/04 13:42:24;;;;;;;5.80;2.05;;;;;;;;;;5109683;28;20032;-60
2023/10/04 13:44:50;;;;;;;4.43;1.55;;;;;;;;;;5104297;28;20046;-60
2023/10/04 13:47:18;;;;;;;7.60;2.25;;;;;;;;;;5108010;28;20043;-60
2023/10/04 13:49:44;;;;;;;5.30;1.70;;;;;;;;;;5109054;28;20035;-60
2023/10/04 13:52:10;;;;;;;5.93;1.90;;;;;;;;;;5108545;28;20039;-60
2023/10/04 13:54:40;;;;;;;7.13;1.90;;;;;;;;;;5108404;28;20031;-60
2023/10/04 13:57:06;;;;;;;8.82;2.20;;;;;;;;;;5072641;28;20040;-60
2023/10/04 13:59:34;;;;;;;5.90;1.90;;;;;;;;;;5109180;28;20043;-59
2023/10/04 14:02:05;;;;;;;6.43;1.75;;;;;;;;;;5109433;28;20043;-60
2023/10/04 14:04:31;;;;;;;6.45;2.08;;;;;;;;;;5077863;28;20055;-60
2023/10/04 14:06:57;;;;;;;7.15;1.90;;;;;;;;;;5090291;28;20032;-60
2023/10/04 14:09:23;;;;;;;6.85;2.05;;;;;;;;;;5110708;28;20034;-60
2023/10/04 14:11:50;;;;;;;5.50;1.85;;;;;;;;;;5110497;28;20035;-59
2023/10/04 14:14:16;;;;;;;3.75;1.65;;;;;;;;;;5107475;28;20078;-60
2023/10/04 14:16:42;;;;;;;5.13;1.90;;;;;;;;;;5106410;28;20039;-60
2023/10/04 14:19:12;;;;;;;8.45;2.22;;;;;;;;;;5108813;28;20043;-60
2023/10/04 14:21:38;;;;;;;5.35;1.65;;;;;;;;;;5110390;28;20047;-59
2023/10/04 14:24:07;;;;;;;5.57;1.80;;;;;;;;;;5108612;28;20031;-60
2023/10/04 14:26:33;;;;;;;4.63;1.60;;;;;;;;;;5105808;28;20078;-60
2023/10/04 14:29:00;;;;;;;5.28;1.67;;;;;;;;;;5108134;28;20526;-60
2023/10/04 14:31:27;;;;;;;4.90;1.58;;;;;;;;;;5107595;28;20035;-60
2023/10/04 14:33:53;;;;;;;4.05;1.90;;;;;;;;;;5107149;28;20505;-60
2023/10/04 14:36:22;;;;;;;8.63;1.80;;;;;;;;;;5107058;28;20058;-60
2023/10/04 14:38:49;;;;;;;5.93;1.65;;;;;;;;;;5106346;28;20035;-60
2023/10/04 14:41:18;;;;;;;4.65;1.83;;;;;;;;;;5108243;28;20074;-60
2023/10/04 14:43:44;;;;;;;;;;;;;;;;;;5107326;28;20039;-60
2023/10/04 14:46:11;;;;;;;6.10;1.95;;;;;;;;;;5106458;28;19923;-60
2023/10/04 14:48:37;;;;;;;7.65;3.22;;;;;;;;;;5108421;28;20036;-60
2023/10/04 14:51:03;;;;;;;7.90;2.10;;;;;;;;;;5086413;28;20051;-59
2023/10/04 14:53:29;;;;;;;5.25;1.77;;;;;;;;;;5107511;28;20031;-60
2023/10/04 14:55:57;;;;;;;6.13;2.25;;;;;;;;;;5071677;28;20031;-60
2023/10/04 14:58:23;;;;;;;4.75;1.67;;;;;;;;;;5107355;28;20051;-59