Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:05;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:01:07;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:02:07;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:03:08;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:04:10;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:05:12;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:06:12;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:07:13;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:08:14;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:09:15;;;;;;;22.15;17.7;;;;;;;19.29;71.64648;95072.34;;;;
2022/08/26 00:10:15;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:11:16;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:12:17;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:13:17;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:14:18;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:15:19;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:16:21;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:17:22;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:18:23;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:19:23;;;;;;;18.6;16.6;;;;;;;19.16;72.08789;95067.36;;;;
2022/08/26 00:20:24;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:21:27;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:22:28;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:23:28;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:24:29;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:25:29;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:26:32;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:27:32;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:28:33;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:29:34;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:30:35;;;;;;;23.5;17.55;;;;;;;18.99;72.52148;95065.52;;;;
2022/08/26 00:31:35;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:32:36;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:33:37;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:34:37;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:35:38;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:36:38;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:37:39;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:38:41;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:39:42;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:40:42;;;;;;;20.85;18.05;;;;;;;18.9;72.93359;95061.9;;;;
2022/08/26 00:41:46;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:42:47;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:43:47;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:44:49;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:45:50;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:46:57;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:48:03;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:49:06;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:50:11;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:51:15;;;;;;;20.95;17.2;;;;;;;18.75;73.29199;95060.55;;;;
2022/08/26 00:52:19;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 00:53:22;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 00:54:27;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 00:55:34;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 00:56:39;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 00:57:49;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 00:58:50;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 00:59:53;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 01:00:56;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 01:01:57;;;;;;;21.95;19.05;;;;;;;18.67;73.69629;95059.22;;;;
2022/08/26 01:02:57;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:04:00;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:05:01;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:06:05;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:07:07;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:08:07;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:09:08;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:10:09;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:11:13;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:12:14;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:13:15;;;;;;;20.95;18.8;;;;;;;18.54;74.00488;95064.17;;;;
2022/08/26 01:14:16;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:15:19;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:16:24;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:17:25;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:18:25;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:19:26;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:20:30;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:21:38;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:22:46;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:23:54;;;;;;;21;18.7;;;;;;;18.46;74.35254;95066.41;;;;
2022/08/26 01:24:56;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:25:59;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:27:05;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:28:08;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:29:15;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:30:18;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:31:19;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:32:23;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:33:25;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:34:33;;;;;;;21.3;19.1;;;;;;;18.35;74.70605;95062.64;;;;
2022/08/26 01:35:37;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:36:37;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:37:39;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:38:40;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:39:41;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:40:44;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:41:45;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:42:48;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:43:49;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:44:54;;;;;;;21.8;18.5;;;;;;;18.33;75.04297;95057.53;;;;
2022/08/26 01:46:00;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:47:01;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:48:02;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:49:09;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:50:11;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:51:16;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:52:18;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:53:22;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:54:23;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:55:25;;;;;;;23.25;19.5;;;;;;;18.26;75.30566;95061.94;;;;
2022/08/26 01:56:26;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 01:57:27;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 01:58:28;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 01:59:33;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 02:00:34;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 02:01:36;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 02:02:37;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 02:03:38;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 02:04:47;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 02:05:52;;;;;;;22.35;19.55;;;;;;;18.23;75.61816;95057.53;;;;
2022/08/26 02:06:55;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:07:56;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:08:57;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:10:00;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:11:01;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:12:02;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:13:03;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:14:06;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:15:10;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:16:11;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:17:16;;;;;;;23.55;19.75;;;;;;;18.11;75.84766;95055.77;;;;
2022/08/26 02:18:21;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:19:22;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:20:28;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:21:29;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:22:31;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:23:31;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:24:32;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:25:45;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:26:51;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:27:53;;;;;;;23.1;20.6;;;;;;;18.06;76.15625;95059.77;;;;
2022/08/26 02:28:53;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:30:00;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:31:09;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:32:09;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:33:10;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:34:10;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:35:13;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:36:16;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:37:19;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:38:20;;;;;;;23.05;20.55;;;;;;;17.96;76.40137;95064.14;;;;
2022/08/26 02:39:21;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:40:21;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:41:25;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:42:25;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:43:26;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:44:27;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:45:28;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:46:30;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:47:30;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:48:31;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:49:32;;;;;;;23.45;20.9;;;;;;;17.95;76.64063;95065.19;;;;
2022/08/26 02:50:33;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:51:34;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:52:34;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:53:35;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:54:35;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:55:36;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:56:38;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:57:38;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:58:39;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 02:59:39;;;;;;;23;20.45;;;;;;;17.88;76.84766;95052.47;;;;
2022/08/26 03:00:40;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:01:41;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:02:41;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:03:42;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:04:43;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:05:43;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:06:44;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:07:44;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:08:45;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:09:46;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:10:46;;;;;;;24.6;20.45;;;;;;;17.91;77.09473;95055.95;;;;
2022/08/26 03:11:47;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:12:48;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:13:48;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:14:49;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:15:50;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:16:53;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:17:53;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:18:54;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:19:55;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:20:55;;;;;;;22.1;19.6;;;;;;;17.91;77.29199;95054.61;;;;
2022/08/26 03:21:56;;;;;;;22.2;18.75;;;;;;;17.94;77.45996;95048.74;;;;
2022/08/26 03:22:57;;;;;;;22.2;18.75;;;;;;;17.94;77.45996;95048.74;;;;
2022/08/26 03:23:58;;;;;;;22.2;18.75;;;;;;;17.94;77.45996;95048.74;;;;
2022/08/26 03:24:58;;;;;;;22.2;18.75;;;;;;;17.94;77.45996;95048.74;;;;
2022/08/26 03:25:59;;;;;;;22.2;18.75;;;;;;;17.94;77.45996;95048.74;;;;
2022/08/26 03:27:00;;;;;;;22.2;18.75;;;;;;;17.94;77.45996;95048.74;;;;
2022/08/26 03:28:01;;;;;;;22.2;18.75;;;;;;;17.94;77.45996;95048.74;;;;
2022/08/26 03:34:17;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:35:18;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:36:19;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:37:21;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:38:21;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:39:23;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:40:23;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:41:24;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:42:24;;;;;;;22.05;19.8;;;;;;;17.85;77.58594;95047.8;;;;
2022/08/26 03:43:25;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:44:26;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:45:26;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:46:27;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:47:29;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:48:30;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:49:31;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:50:31;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:51:33;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:52:35;;;;;;;24;19.8;;;;;;;17.81;77.81836;95044.02;;;;
2022/08/26 03:53:36;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 03:54:36;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 03:55:37;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 03:56:38;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 03:57:38;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 03:58:39;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 03:59:40;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 04:00:40;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 04:01:41;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 04:02:42;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 04:04:00;;;;;;;22.2;19.7;;;;;;;17.66;78.00098;95052.8;;;;
2022/08/26 04:05:01;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:06:02;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:07:03;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:08:04;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:09:05;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:10:10;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:11:13;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:12:16;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:13:17;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:14:17;;;;;;;23;20.35;;;;;;;17.55;78.27441;95046.32;;;;
2022/08/26 04:15:22;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:16:22;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:17:24;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:18:26;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:19:27;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:20:27;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:21:28;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:22:28;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:23:29;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:24:30;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:25:31;;;;;;;22.05;19.4;;;;;;;17.39;78.48828;95043.68;;;;
2022/08/26 04:26:35;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:27:37;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:28:38;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:29:40;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:30:41;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:31:41;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:32:41;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:33:42;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:34:45;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:35:45;;;;;;;22.05;18.95;;;;;;;17.34;78.89453;95047.14;;;;
2022/08/26 04:36:46;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:37:48;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:38:49;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:39:50;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:40:51;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:41:53;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:42:54;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:43:55;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:44:57;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:45:58;;;;;;;20.6;18.3;;;;;;;17.26;79.05273;95045.48;;;;
2022/08/26 04:47:01;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:48:02;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:49:07;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:50:07;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:51:08;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:52:10;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:53:11;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:54:12;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:55:14;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:56:15;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:57:15;;;;;;;20.2;18.05;;;;;;;17.3;79.25781;95051.37;;;;
2022/08/26 04:58:16;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 04:59:19;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:00:19;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:01:20;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:02:21;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:03:21;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:04:22;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:05:23;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:06:23;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:07:24;;;;;;;19.85;17.75;;;;;;;17.35;79.29883;95050.07;;;;
2022/08/26 05:08:25;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:09:25;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:10:27;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:11:28;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:12:29;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:13:30;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:14:32;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:15:32;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:16:33;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:17:34;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:18:35;;;;;;;19;16.5;;;;;;;17.59;79.28809;95046.46;;;;
2022/08/26 05:19:36;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:20:36;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:21:38;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:22:38;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:23:39;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:24:40;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:25:40;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:26:43;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:27:44;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:28:45;;;;;;;17.95;15.85;;;;;;;17.89;78.93848;95059.45;;;;
2022/08/26 05:29:45;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:30:46;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:31:48;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:32:50;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:33:51;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:34:51;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:35:53;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:36:54;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:37:54;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:38:55;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:39:56;;;;;;;15.9;14.3;;;;;;;18.28;78.63477;95061.16;;;;
2022/08/26 05:40:56;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:41:56;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:42:58;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:43:59;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:45:01;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:46:02;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:47:06;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:48:07;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:49:07;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:50:08;;;;;;;15.85;14;;;;;;;18.57;78.25781;95072.6;;;;
2022/08/26 05:51:09;;;;;;;13.55;12.15;;;;;;;18.88;78.03809;95073.82;;;;
2022/08/26 05:52:10;;;;;;;13.55;12.15;;;;;;;18.88;78.03809;95073.82;;;;