Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:47;;;;;;;7.78;6.00;;;13.80;72.90;;;;;;4939223;28;20163;-66
2021/09/03 00:04:13;;;;;;;7.57;5.97;;;13.80;73.20;;;;;;4952905;28;20054;-66
2021/09/03 00:06:38;;;;;;;7.68;5.93;;;13.80;73.30;;;;;;4959794;28;20062;-66
2021/09/03 00:09:04;;;;;;;6.70;5.47;;;13.80;73.30;;;;;;4958394;28;20647;-66
2021/09/03 00:11:30;;;;;;;8.30;6.10;;;13.80;73.30;;;;;;4958746;28;20039;-67
2021/09/03 00:13:55;;;;;;;7.68;5.85;;;13.80;73.50;;;;;;4958438;28;20066;-65
2021/09/03 00:16:21;;;;;;;9.20;6.63;;;13.80;73.80;;;;;;4969955;28;20053;-66
2021/09/03 00:18:47;;;;;;;7.40;5.88;;;13.80;74.80;;;;;;4958225;28;20122;-66
2021/09/03 00:21:14;;;;;;;8.35;5.93;;;13.90;74.10;;;;;;4951008;28;20455;-66
2021/09/03 00:23:39;;;;;;;8.93;6.75;;;13.90;74.20;;;;;;4940112;28;20106;-64
2021/09/03 00:26:05;;;;;;;7.43;6.40;;;13.90;74.40;;;;;;4939510;28;21928;-66
2021/09/03 00:28:31;;;;;;;8.00;6.22;;;14.00;74.40;;;;;;4943963;28;20123;-66
2021/09/03 00:30:56;;;;;;;7.63;5.97;;;14.00;74.20;;;;;;4941099;28;20047;-66
2021/09/03 00:33:22;;;;;;;8.07;6.72;;;14.00;74.20;;;;;;4939691;28;20044;-66
2021/09/03 00:35:48;;;;;;;7.72;6.18;;;14.00;74.20;;;;;;4942866;28;20040;-66
2021/09/03 00:38:14;;;;;;;8.40;6.53;;;14.10;74.10;;;;;;4939332;28;20414;-66
2021/09/03 00:40:40;;;;;;;8.00;5.90;;;14.10;73.90;;;;;;4939750;28;20118;-66
2021/09/03 00:43:05;;;;;;;8.32;6.63;;;14.10;73.70;;;;;;4939670;28;20086;-66
2021/09/03 00:45:31;;;;;;;8.60;6.63;;;14.10;73.80;;;;;;4940354;28;20073;-66
2021/09/03 00:47:57;;;;;;;8.57;6.50;;;14.10;73.70;;;;;;4952547;28;20395;-65
2021/09/03 00:50:23;;;;;;;8.80;6.55;;;14.00;73.90;;;;;;4939836;28;20043;-65
2021/09/03 00:52:49;;;;;;;7.60;6.35;;;14.00;74.00;;;;;;4940755;28;20134;-67
2021/09/03 00:55:15;;;;;;;7.95;6.50;;;14.00;74.00;;;;;;4941098;28;20106;-66
2021/09/03 00:57:40;;;;;;;8.30;6.63;;;14.10;74.20;;;;;;4941579;28;20044;-66
2021/09/03 01:00:07;;;;;;;9.25;6.85;;;14.10;74.40;;;;;;4936900;28;20040;-66
2021/09/03 01:02:34;;;;;;;9.18;6.78;;;14.10;74.50;;;;;;4938960;28;20582;-66
2021/09/03 01:05:00;;;;;;;9.27;7.05;;;14.10;74.60;;;;;;4939245;28;20034;-67
2021/09/03 01:07:26;;;;;;;7.63;6.50;;;14.10;74.70;;;;;;4940651;28;20032;-66
2021/09/03 01:09:52;;;;;;;8.57;6.90;;;14.20;74.60;;;;;;4939319;28;20090;-65
2021/09/03 01:12:17;;;;;;;8.70;6.80;;;14.20;74.40;;;;;;4944785;28;20506;-66
2021/09/03 01:14:43;;;;;;;11.73;7.25;;;14.20;74.10;;;;;;4939861;28;20557;-66
2021/09/03 01:17:09;;;;;;;9.20;7.00;;;14.20;74.00;;;;;;4944398;28;20102;-66
2021/09/03 01:19:35;;;;;;;6.70;5.95;;;14.10;73.70;;;;;;4941693;28;20123;-66
2021/09/03 01:22:00;;;;;;;8.18;6.95;;;14.10;73.60;;;;;;4942749;28;20035;-66
2021/09/03 01:24:26;;;;;;;8.98;6.90;;;14.00;73.50;;;;;;4940814;28;20050;-66
2021/09/03 01:26:52;;;;;;;7.88;6.25;;;13.90;73.50;;;;;;4940949;28;20113;-65
2021/09/03 01:29:17;;;;;;;9.85;7.15;;;13.90;73.60;;;;;;4943262;28;20060;-66
2021/09/03 01:31:43;;;;;;;8.77;6.18;;;13.90;73.60;;;;;;4946157;28;20031;-66
2021/09/03 01:34:09;;;;;;;10.27;7.30;;;13.80;73.50;;;;;;4944734;28;20043;-66
2021/09/03 01:36:35;;;;;;;6.85;5.90;;;13.70;73.40;;;;;;4941488;28;20032;-66
2021/09/03 01:39:01;;;;;;;8.60;6.30;;;13.60;73.40;;;;;;4946933;28;20036;-66
2021/09/03 01:41:26;;;;;;;6.95;5.65;;;13.60;73.60;;;;;;4958708;28;20608;-66
2021/09/03 01:43:52;;;;;;;7.15;5.93;;;13.50;73.70;;;;;;4940978;28;20106;-66
2021/09/03 01:46:18;;;;;;;8.50;6.10;;;13.40;73.70;;;;;;4943001;28;20039;-66
2021/09/03 01:48:44;;;;;;;7.88;6.40;;;13.40;73.70;;;;;;4943224;28;20545;-66
2021/09/03 01:51:10;;;;;;;8.30;6.32;;;13.40;73.80;;;;;;4939471;28;20075;-66
2021/09/03 01:53:36;;;;;;;7.68;5.65;;;13.30;73.70;;;;;;4938424;28;20273;-66
2021/09/03 01:56:02;;;;;;;8.27;5.80;;;13.30;73.70;;;;;;4943780;28;20633;-65
2021/09/03 01:58:28;;;;;;;7.05;5.47;;;13.20;73.70;;;;;;4942641;28;20063;-65
2021/09/03 02:00:53;;;;;;;7.20;5.78;;;13.20;74.70;;;;;;4941829;28;20043;-66
2021/09/03 02:03:19;;;;;;;8.18;5.80;;;13.20;73.90;;;;;;4940404;28;20079;-65
2021/09/03 02:05:45;;;;;;;7.97;5.97;;;13.20;74.00;;;;;;4939754;28;20075;-65
2021/09/03 02:08:10;;;;;;;8.07;6.32;;;13.20;74.00;;;;;;4940968;28;20042;-66
2021/09/03 02:10:36;;;;;;;7.93;6.32;;;13.20;73.90;;;;;;4942032;28;20038;-66
2021/09/03 02:13:02;;;;;;;9.63;6.65;;;13.10;73.80;;;;;;4940649;28;20035;-66
2021/09/03 02:15:28;;;;;;;9.95;6.47;;;13.10;73.90;;;;;;4943386;28;20042;-66
2021/09/03 02:17:53;;;;;;;7.30;6.03;;;13.00;73.70;;;;;;4941182;28;20036;-66
2021/09/03 02:20:19;;;;;;;10.88;6.80;;;12.90;73.90;;;;;;4944180;28;20582;-65
2021/09/03 02:22:45;;;;;;;8.98;6.20;;;12.90;74.20;;;;;;4941096;28;20042;-66
2021/09/03 02:25:11;;;;;;;7.50;6.25;;;12.90;74.20;;;;;;4942864;28;20731;-66
2021/09/03 02:27:37;;;;;;;11.88;6.53;;;12.80;74.60;;;;;;4942179;28;20118;-65
2021/09/03 02:30:03;;;;;;;7.88;6.55;;;12.90;74.80;;;;;;4942267;28;20603;-66
2021/09/03 02:32:29;;;;;;;8.32;6.15;;;12.80;74.80;;;;;;4941688;28;20471;-66
2021/09/03 02:34:55;;;;;;;8.00;6.45;;;12.80;74.80;;;;;;4947640;28;20111;-66
2021/09/03 02:37:20;;;;;;;9.85;6.97;;;12.80;75.00;;;;;;4941452;28;20027;-65
2021/09/03 02:39:46;;;;;;;8.60;6.55;;;12.80;75.10;;;;;;4942192;28;20098;-66
2021/09/03 02:42:11;;;;;;;10.30;6.82;;;12.80;75.40;;;;;;4941880;28;20031;-65
2021/09/03 02:44:37;;;;;;;9.43;7.40;;;12.80;75.40;;;;;;4941727;28;20032;-66
2021/09/03 02:47:03;;;;;;;7.97;6.68;;;12.80;75.40;;;;;;4943019;28;20495;-65
2021/09/03 02:49:29;;;;;;;8.75;6.75;;;12.80;75.30;;;;;;4954699;28;20049;-66
2021/09/03 02:51:54;;;;;;;9.85;6.95;;;12.80;75.10;;;;;;4941435;28;20035;-66
2021/09/03 02:54:20;;;;;;;11.98;7.53;;;12.70;74.90;;;;;;4941047;28;20053;-65
2021/09/03 02:56:45;;;;;;;7.88;6.78;;;12.60;74.90;;;;;;4941342;28;20047;-66
2021/09/03 02:59:11;;;;;;;8.57;6.88;;;12.60;75.20;;;;;;4941197;28;20034;-66
2021/09/03 03:01:37;;;;;;;13.02;8.38;;;12.50;75.40;;;;;;4941147;28;20511;-65
2021/09/03 03:04:02;;;;;;;9.38;7.00;;;12.50;75.50;;;;;;4938676;28;20039;-66
2021/09/03 03:06:28;;;;;;;9.88;6.47;;;12.40;75.70;;;;;;4944564;28;20082;-66
2021/09/03 03:08:54;;;;;;;9.20;6.40;;;12.40;76.00;;;;;;4941772;28;20087;-66
2021/09/03 03:11:19;;;;;;;7.60;5.95;;;12.40;76.10;;;;;;4941972;28;20046;-65
2021/09/03 03:13:49;;;;;;;8.77;6.70;;;12.40;76.10;;;;;;4938948;28;20039;-65
2021/09/03 03:16:15;;;;;;;8.40;6.63;;;12.40;76.00;;;;;;4955378;28;20469;-66
2021/09/03 03:18:41;;;;;;;8.98;5.85;;;12.40;75.80;;;;;;4940049;28;20494;-66
2021/09/03 03:21:07;;;;;;;7.55;6.38;;;12.30;75.60;;;;;;4940746;28;20045;-66
2021/09/03 03:23:33;;;;;;;9.25;6.63;;;12.40;75.40;;;;;;4939494;28;20035;-66
2021/09/03 03:25:59;;;;;;;8.18;6.07;;;12.30;75.40;;;;;;4941931;28;20182;-66
2021/09/03 03:28:25;;;;;;;8.68;6.57;;;12.30;75.70;;;;;;4942239;28;20126;-66
2021/09/03 03:30:50;;;;;;;7.75;6.32;;;12.20;75.80;;;;;;4941700;28;20070;-65
2021/09/03 03:33:16;;;;;;;9.23;6.78;;;12.20;75.90;;;;;;4940745;28;20041;-66
2021/09/03 03:35:42;;;;;;;9.88;6.47;;;12.20;76.00;;;;;;4939791;28;20459;-64
2021/09/03 03:38:07;;;;;;;10.70;7.13;;;12.30;75.90;;;;;;4938396;28;20036;-66
2021/09/03 03:40:33;;;;;;;8.77;6.60;;;12.30;75.80;;;;;;4937193;28;20036;-65
2021/09/03 03:42:59;;;;;;;8.07;6.38;;;12.30;75.60;;;;;;4934961;28;20039;-65
2021/09/03 03:45:25;;;;;;;7.88;6.28;;;12.30;75.50;;;;;;4938853;28;20035;-64
2021/09/03 03:47:50;;;;;;;8.55;7.25;;;12.30;75.40;;;;;;4938036;28;20494;-66
2021/09/03 03:50:16;;;;;;;8.32;7.10;;;12.30;75.30;;;;;;4942268;28;20050;-65
2021/09/03 03:52:42;;;;;;;9.10;6.88;;;12.30;75.20;;;;;;4938634;28;20053;-65
2021/09/03 03:55:08;;;;;;;7.60;6.72;;;12.20;75.10;;;;;;4940408;28;20036;-66
2021/09/03 03:57:34;;;;;;;10.32;7.65;;;12.30;75.20;;;;;;4940543;28;20406;-66
2021/09/03 03:59:59;;;;;;;9.82;7.20;;;12.20;75.10;;;;;;4937278;28;20039;-66
2021/09/03 04:02:25;;;;;;;10.23;7.35;;;12.20;75.20;;;;;;4937668;28;20082;-66
2021/09/03 04:04:51;;;;;;;9.35;7.38;;;12.10;75.20;;;;;;4937573;28;20046;-65
2021/09/03 04:07:16;;;;;;;8.85;6.55;;;12.10;75.30;;;;;;4937298;28;20047;-65
2021/09/03 04:09:42;;;;;;;8.75;6.72;;;12.00;75.50;;;;;;4940531;28;20039;-66
2021/09/03 04:12:09;;;;;;;10.73;7.05;;;11.90;75.80;;;;;;4937966;28;20070;-66
2021/09/03 04:14:35;;;;;;;12.10;7.45;;;11.90;76.10;;;;;;4937661;28;20027;-66
2021/09/03 04:17:00;;;;;;;11.05;6.82;;;11.90;76.00;;;;;;4940403;28;20032;-65
2021/09/03 04:19:26;;;;;;;9.93;7.55;;;11.90;75.80;;;;;;4939713;28;20038;-66
2021/09/03 04:21:52;;;;;;;8.00;6.47;;;11.90;75.80;;;;;;4938521;28;20180;-66
2021/09/03 04:24:17;;;;;;;11.18;7.00;;;11.80;75.90;;;;;;4939387;28;20036;-66
2021/09/03 04:26:43;;;;;;;9.57;7.15;;;11.80;76.10;;;;;;4937035;28;20039;-66
2021/09/03 04:29:09;;;;;;;9.02;6.85;;;11.80;76.20;;;;;;4934684;28;20113;-64
2021/09/03 04:31:35;;;;;;;8.52;6.80;;;11.80;76.30;;;;;;4939837;28;20035;-65
2021/09/03 04:34:01;;;;;;;11.43;7.65;;;11.80;76.30;;;;;;4953348;28;20039;-65
2021/09/03 04:36:26;;;;;;;7.97;6.95;;;11.90;76.30;;;;;;4945537;28;20039;-66
2021/09/03 04:38:52;;;;;;;10.75;7.13;;;11.80;76.00;;;;;;4940579;28;20369;-66
2021/09/03 04:41:18;;;;;;;10.50;7.38;;;11.80;75.90;;;;;;4941154;28;20063;-66
2021/09/03 04:43:44;;;;;;;9.55;6.97;;;11.80;75.90;;;;;;4944786;28;20101;-66
2021/09/03 04:46:09;;;;;;;9.52;6.65;;;11.80;76.00;;;;;;4953854;28;20059;-63
2021/09/03 04:48:35;;;;;;;8.65;6.68;;;11.70;76.10;;;;;;4955745;28;20035;-67
2021/09/03 04:51:01;;;;;;;9.02;6.57;;;11.80;76.30;;;;;;4940089;28;20043;-66
2021/09/03 04:53:26;;;;;;;10.32;7.00;;;11.80;76.50;;;;;;4940469;28;20035;-66
2021/09/03 04:55:53;;;;;;;9.85;7.28;;;11.80;76.40;;;;;;4941480;28;20518;-66
2021/09/03 04:58:19;;;;;;;8.57;6.57;;;11.80;76.30;;;;;;4940298;28;20051;-67
2021/09/03 05:00:44;;;;;;;8.25;6.25;;;11.80;76.30;;;;;;4940515;28;20043;-66
2021/09/03 05:03:10;;;;;;;7.82;6.55;;;11.80;76.30;;;;;;4940666;28;20035;-66
2021/09/03 05:05:36;;;;;;;9.52;7.20;;;11.80;76.20;;;;;;4941321;28;20035;-66
2021/09/03 05:08:01;;;;;;;9.45;7.68;;;11.90;76.10;;;;;;4946658;28;20035;-66
2021/09/03 05:10:27;;;;;;;10.82;7.63;;;11.90;75.80;;;;;;4945269;28;20036;-66
2021/09/03 05:12:53;;;;;;;11.13;7.88;;;11.90;75.60;;;;;;4940053;28;20131;-66
2021/09/03 05:15:21;;;;;;;9.60;7.28;;;11.90;75.60;;;;;;4940436;28;20038;-66
2021/09/03 05:17:50;;;;;;;9.43;7.03;;;11.80;75.60;;;;;;4939570;28;20027;-66
2021/09/03 05:20:18;;;;;;;11.43;7.60;;;11.80;75.80;;;;;;4940273;28;20038;-67
2021/09/03 05:22:44;;;;;;;8.68;6.57;;;11.70;76.10;;;;;;4940425;28;20043;-67
2021/09/03 05:25:11;;;;;;;9.80;6.85;;;11.70;76.20;;;;;;4945076;28;20047;-66
2021/09/03 05:27:37;;;;;;;11.00;6.95;;;11.70;76.50;;;;;;4941167;28;20107;-66
2021/09/03 05:30:04;;;;;;;9.57;7.60;;;11.70;76.60;;;;;;4940284;28;20123;-66
2021/09/03 05:32:30;;;;;;;9.52;7.25;;;11.70;76.80;;;;;;4939537;28;20509;-67
2021/09/03 05:34:55;;;;;;;11.43;7.75;;;11.80;76.80;;;;;;4939984;28;20067;-66
2021/09/03 05:37:21;;;;;;;12.48;8.45;;;11.80;76.80;;;;;;4945866;28;20103;-67
2021/09/03 05:39:46;;;;;;;15.25;8.18;;;11.80;76.80;;;;;;4941111;28;20027;-66
2021/09/03 05:42:12;;;;;;;16.63;8.10;;;11.80;76.90;;;;;;4940779;28;20039;-67
2021/09/03 05:44:38;;;;;;;11.82;7.68;;;11.80;77.20;;;;;;4939921;28;20035;-66
2021/09/03 05:47:04;;;;;;;12.15;8.43;;;11.80;77.40;;;;;;4940063;28;20039;-67
2021/09/03 05:49:29;;;;;;;13.10;8.48;;;11.90;77.50;;;;;;4945693;28;20028;-66
2021/09/03 05:51:55;;;;;;;14.93;8.88;;;11.90;77.70;;;;;;4938925;28;20033;-67
2021/09/03 05:54:21;;;;;;;13.35;8.75;;;12.00;77.80;;;;;;4944730;28;20043;-66
2021/09/03 05:56:46;;;;;;;13.57;8.70;;;12.00;77.90;;;;;;4953825;28;20039;-67
2021/09/03 05:59:12;;;;;;;15.90;8.68;;;12.10;78.00;;;;;;4939308;28;20488;-66
2021/09/03 06:01:38;;;;;;;11.57;8.45;;;12.20;78.20;;;;;;4941067;28;20062;-67
2021/09/03 06:04:04;;;;;;;14.52;8.32;;;12.20;78.20;;;;;;4943888;28;20042;-66
2021/09/03 06:06:29;;;;;;;18.77;9.10;;;12.30;78.20;;;;;;4946011;28;20036;-66
2021/09/03 06:08:55;;;;;;;13.15;8.98;;;12.30;78.50;;;;;;4944331;28;20032;-66
2021/09/03 06:11:24;;;;;;;12.70;8.13;;;12.40;78.60;;;;;;4944143;28;20031;-66
2021/09/03 06:13:50;;;;;;;13.93;8.23;;;12.40;78.60;;;;;;4943715;28;20109;-66
2021/09/03 06:16:16;;;;;;;13.10;9.27;;;12.50;79.60;;;;;;4942965;28;20495;-66
2021/09/03 06:18:42;;;;;;;14.90;9.27;;;12.50;79.10;;;;;;4942997;28;20058;-66
2021/09/03 06:21:07;;;;;;;13.68;9.32;;;12.50;79.50;;;;;;4944330;28;20079;-66
2021/09/03 06:23:33;;;;;;;10.75;8.40;;;12.60;80.00;;;;;;4942481;28;20040;-65
2021/09/03 06:25:58;;;;;;;10.80;8.32;;;12.70;80.30;;;;;;4947562;28;20103;-66
2021/09/03 06:28:24;;;;;;;11.02;8.43;;;12.70;80.70;;;;;;4943255;28;20376;-66
2021/09/03 06:30:50;;;;;;;11.57;8.32;;;12.80;81.00;;;;;;4944093;28;20126;-66
2021/09/03 06:33:15;;;;;;;10.38;8.10;;;12.80;81.00;;;;;;4942788;28;20572;-66
2021/09/03 06:35:41;;;;;;;12.02;7.43;;;12.90;80.90;;;;;;4942229;28;20158;-66
2021/09/03 06:38:07;;;;;;;10.57;8.10;;;13.00;81.00;;;;;;4949334;28;20023;-66
2021/09/03 06:40:33;;;;;;;11.30;8.93;;;13.00;81.30;;;;;;4943344;28;20043;-66
2021/09/03 06:42:58;;;;;;;10.52;7.80;;;13.10;81.70;;;;;;4948040;28;20039;-66
2021/09/03 06:45:24;;;;;;;10.82;7.63;;;13.10;81.50;;;;;;4944205;28;20046;-66
2021/09/03 06:47:50;;;;;;;10.93;7.28;;;13.20;81.30;;;;;;4943737;28;20024;-66
2021/09/03 06:50:17;;;;;;;10.90;8.05;;;13.30;81.50;;;;;;4943123;28;20411;-67
2021/09/03 06:52:42;;;;;;;10.63;7.93;;;13.30;81.50;;;;;;4942064;28;20495;-65
2021/09/03 06:55:09;;;;;;;10.48;8.60;;;13.40;81.60;;;;;;4944025;28;20036;-66
2021/09/03 06:57:34;;;;;;;10.23;8.45;;;13.40;81.90;;;;;;4954204;28;20035;-66
2021/09/03 07:00:00;;;;;;;12.23;8.48;;;13.50;81.90;;;;;;4962835;28;20629;-67
2021/09/03 07:02:26;;;;;;;13.73;8.48;;;13.60;82.00;;;;;;4961880;28;20049;-66
2021/09/03 07:04:51;;;;;;;11.55;8.82;;;13.70;82.00;;;;;;4961762;28;20118;-66
2021/09/03 07:07:17;;;;;;;11.00;8.82;;;13.70;82.10;;;;;;4962132;28;20037;-65
2021/09/03 07:09:43;;;;;;;11.90;8.90;;;13.80;82.30;;;;;;4963181;28;20043;-66
2021/09/03 07:12:08;;;;;;;11.82;8.98;;;13.90;82.20;;;;;;4962388;28;20046;-66
2021/09/03 07:14:34;;;;;;;11.57;8.73;;;14.00;82.10;;;;;;4962039;28;20580;-66
2021/09/03 07:17:00;;;;;;;11.00;9.13;;;14.10;81.90;;;;;;4963657;28;20177;-65
2021/09/03 07:19:25;;;;;;;11.93;9.50;;;14.20;81.80;;;;;;4954209;28;20035;-66
2021/09/03 07:21:51;;;;;;;12.77;9.77;;;14.30;81.50;;;;;;4942803;28;20171;-64
2021/09/03 07:24:16;;;;;;;11.27;9.40;;;14.30;81.20;;;;;;4942770;28;20093;-66
2021/09/03 07:26:42;;;;;;;12.82;9.95;;;14.40;81.00;;;;;;4942556;28;20046;-65
2021/09/03 07:29:08;;;;;;;11.63;9.23;;;14.50;80.90;;;;;;4955261;28;20044;-65
2021/09/03 07:31:34;;;;;;;13.27;10.13;;;14.50;81.00;;;;;;4942674;28;20086;-65
2021/09/03 07:34:00;;;;;;;13.40;10.15;;;14.60;81.20;;;;;;4943270;28;20031;-66
2021/09/03 07:36:26;;;;;;;12.60;9.95;;;14.70;81.30;;;;;;4947648;28;20073;-66
2021/09/03 07:38:51;;;;;;;14.75;10.98;;;14.70;81.10;;;;;;4943177;28;20063;-66
2021/09/03 07:41:17;;;;;;;12.60;9.68;;;14.80;81.00;;;;;;4947516;28;20057;-66
2021/09/03 07:43:43;;;;;;;12.02;9.93;;;14.90;80.80;;;;;;4943662;28;20047;-66
2021/09/03 07:46:08;;;;;;;12.43;9.30;;;14.90;80.60;;;;;;4943202;28;20040;-67
2021/09/03 07:48:34;;;;;;;13.75;10.10;;;15.00;80.60;;;;;;4942507;28;20044;-66
2021/09/03 07:51:00;;;;;;;13.10;10.55;;;15.00;80.40;;;;;;4942226;28;20043;-67
2021/09/03 07:53:26;;;;;;;13.85;10.13;;;15.20;80.30;;;;;;4940350;28;20066;-67
2021/09/03 07:55:52;;;;;;;12.60;10.38;;;15.20;80.10;;;;;;4941662;28;20661;-66
2021/09/03 07:58:17;;;;;;;15.20;9.82;;;15.30;80.00;;;;;;4942497;28;20118;-67
2021/09/03 08:00:43;;;;;;;12.88;10.10;;;15.30;79.60;;;;;;4942951;28;20128;-65
2021/09/03 08:03:09;;;;;;;15.50;10.05;;;15.40;79.60;;;;;;4941588;28;20478;-67
2021/09/03 08:05:35;;;;;;;12.63;9.80;;;15.50;79.60;;;;;;4947218;28;20039;-67
2021/09/03 08:08:03;;;;;;;13.48;10.60;;;15.50;79.50;;;;;;4945814;28;20039;-66
2021/09/03 08:10:31;;;;;;;12.57;9.90;;;15.60;79.40;;;;;;4942596;28;20062;-66
2021/09/03 08:12:58;;;;;;;12.00;9.30;;;15.60;79.10;;;;;;4942077;28;20176;-67
2021/09/03 08:15:23;;;;;;;13.52;10.38;;;15.70;79.10;;;;;;4942943;28;20470;-66
2021/09/03 08:17:49;;;;;;;13.02;9.73;;;15.80;79.20;;;;;;4942365;28;20031;-66
2021/09/03 08:20:15;;;;;;;11.80;9.88;;;15.80;78.90;;;;;;4941465;28;20038;-66
2021/09/03 08:22:41;;;;;;;11.85;9.20;;;15.90;78.90;;;;;;4940508;28;20692;-67
2021/09/03 08:25:08;;;;;;;13.93;10.13;;;16.00;78.70;;;;;;4939075;28;20135;-66
2021/09/03 08:27:34;;;;;;;12.50;10.02;;;16.10;78.70;;;;;;4940835;28;20462;-67
2021/09/03 08:29:59;;;;;;;10.75;9.02;;;16.10;78.60;;;;;;4940411;28;20035;-66
2021/09/03 08:32:25;;;;;;;13.82;9.40;;;16.20;78.60;;;;;;4939860;28;20091;-66
2021/09/03 08:34:51;;;;;;;13.65;10.32;;;16.20;78.60;;;;;;4944398;28;20410;-67
2021/09/03 08:37:17;;;;;;;13.00;10.93;;;16.30;78.50;;;;;;4941151;28;20091;-67
2021/09/03 08:39:42;;;;;;;14.07;10.30;;;16.40;78.30;;;;;;4941242;28;20413;-67
2021/09/03 08:42:09;;;;;;;15.13;10.32;;;16.40;79.00;;;;;;4940995;28;20114;-66
2021/09/03 08:44:35;;;;;;;13.77;11.10;;;16.50;78.10;;;;;;4941290;28;20078;-66
2021/09/03 08:47:01;;;;;;;12.45;10.23;;;16.60;79.00;;;;;;4941877;28;20047;-67
2021/09/03 08:49:27;;;;;;;14.25;10.93;;;16.70;78.00;;;;;;4946300;28;20034;-66
2021/09/03 08:51:53;;;;;;;13.25;10.23;;;16.70;77.60;;;;;;4945479;28;20525;-66
2021/09/03 08:54:20;;;;;;;12.48;10.10;;;16.80;77.50;;;;;;4941920;28;20079;-66
2021/09/03 08:56:46;;;;;;;12.82;10.05;;;16.90;77.70;;;;;;4941494;28;20041;-66
2021/09/03 08:59:13;;;;;;;13.27;9.85;;;16.90;77.70;;;;;;4942170;28;20042;-66
2021/09/03 09:01:39;;;;;;;13.85;10.93;;;17.00;77.70;;;;;;4955635;28;20521;-66
2021/09/03 09:04:17;;;;;;;12.13;9.90;;;17.10;77.70;;;;;;4942551;28;20090;-66
2021/09/03 09:07:04;;;;;;;11.65;9.75;;;17.20;77.80;;;;;;4954431;28;20126;-66
2021/09/03 09:09:41;;;;;;;12.15;9.60;;;17.30;77.30;;;;;;4940777;28;20102;-66
2021/09/03 09:12:19;;;;;;;12.32;9.85;;;17.40;77.10;;;;;;4941275;28;20036;-66
2021/09/03 09:15:03;;;;;;;11.45;9.32;;;17.50;77.30;;;;;;4941119;28;20136;-67
2021/09/03 09:17:40;;;;;;;11.48;9.82;;;17.60;77.50;;;;;;4954243;28;20122;-67
2021/09/03 09:20:19;;;;;;;13.98;9.75;;;17.70;77.10;;;;;;4941288;28;20499;-66
2021/09/03 09:22:59;;;;;;;12.35;9.73;;;17.80;76.70;;;;;;4939976;28;20039;-66
2021/09/03 09:25:30;;;;;;;12.90;9.82;;;17.90;76.00;;;;;;4945660;28;20055;-66
2021/09/03 09:28:17;;;;;;;11.23;8.93;;;18.00;76.20;;;;;;4941652;28;20091;-67
2021/09/03 09:30:44;;;;;;;11.75;9.60;;;18.10;76.30;;;;;;4939575;28;20047;-65
2021/09/03 09:33:13;;;;;;;11.32;9.95;;;18.20;76.00;;;;;;4938816;28;20043;-66
2021/09/03 09:36:06;;;;;;;11.85;9.10;;;18.30;75.80;;;;;;4956170;28;20471;-67
2021/09/03 09:38:35;;;;;;;12.98;9.07;;;18.40;76.00;;;;;;4942657;28;20059;-67
2021/09/03 09:41:07;;;;;;;11.52;9.07;;;18.50;75.70;;;;;;4945047;28;20040;-66
2021/09/03 09:43:39;;;;;;;10.23;8.55;;;18.60;75.40;;;;;;4944412;28;20040;-66
2021/09/03 09:46:33;;;;;;;9.45;8.00;;;18.70;75.30;;;;;;4959539;28;20414;-66
2021/09/03 09:49:03;;;;;;;11.15;8.88;;;18.70;75.30;;;;;;4964766;28;20049;-66
2021/09/03 09:51:31;;;;;;;9.80;8.45;;;18.90;75.10;;;;;;4963880;28;20035;-65
2021/09/03 09:54:02;;;;;;;14.63;8.98;;;19.00;75.10;;;;;;4962526;28;20225;-66
2021/09/03 09:56:30;;;;;;;11.18;9.15;;;19.10;74.60;;;;;;4964195;28;20051;-67
2021/09/03 09:58:57;;;;;;;10.13;8.48;;;19.20;74.70;;;;;;4962721;28;20035;-66
2021/09/03 10:01:23;;;;;;;10.90;9.27;;;19.30;74.60;;;;;;4963840;28;20588;-66
2021/09/03 10:03:51;;;;;;;11.65;9.00;;;19.40;74.30;;;;;;4962964;28;20525;-67
2021/09/03 10:06:19;;;;;;;9.65;8.65;;;19.50;74.10;;;;;;4962223;28;20038;-66
2021/09/03 10:08:46;;;;;;;9.75;8.65;;;19.60;73.90;;;;;;4966648;28;20055;-66
2021/09/03 10:11:14;;;;;;;11.88;8.68;;;19.70;73.50;;;;;;4961208;28;20039;-66
2021/09/03 10:13:40;;;;;;;10.65;9.07;;;19.80;73.30;;;;;;4962212;28;20525;-66
2021/09/03 10:16:06;;;;;;;10.27;9.00;;;19.90;73.20;;;;;;4963550;28;20061;-66
2021/09/03 10:18:32;;;;;;;9.90;8.63;;;20.00;72.60;;;;;;4963019;28;20502;-66
2021/09/03 10:21:02;;;;;;;13.70;9.00;;;20.00;72.30;;;;;;4962787;28;20039;-67
2021/09/03 10:23:50;;;;;;;11.13;9.40;;;20.10;71.80;;;;;;4961926;28;20055;-66
2021/09/03 10:26:21;;;;;;;12.27;8.23;;;20.20;70.90;;;;;;4962571;28;20043;-66
2021/09/03 10:28:47;;;;;;;8.60;7.63;;;20.20;71.60;;;;;;4961927;28;20505;-66
2021/09/03 10:31:18;;;;;;;9.95;8.27;;;20.30;71.60;;;;;;4966161;28;20122;-66
2021/09/03 10:33:46;;;;;;;10.30;7.50;;;20.40;71.30;;;;;;4963164;28;20579;-66
2021/09/03 10:36:12;;;;;;;10.88;8.45;;;20.40;71.10;;;;;;4962320;28;20473;-67
2021/09/03 10:38:43;;;;;;;10.02;8.40;;;20.50;71.20;;;;;;4962614;28;20552;-66
2021/09/03 10:41:29;;;;;;;9.82;7.80;;;20.60;71.00;;;;;;4971354;28;20173;-66
2021/09/03 10:43:57;;;;;;;9.90;8.23;;;20.60;70.90;;;;;;4942199;28;20704;-65
2021/09/03 10:46:24;;;;;;;9.98;8.65;;;20.70;70.40;;;;;;4942855;28;20093;-66
2021/09/03 10:48:51;;;;;;;8.98;8.00;;;20.80;69.70;;;;;;4942595;28;20118;-66
2021/09/03 10:51:33;;;;;;;9.85;8.05;;;20.80;69.60;;;;;;4939830;28;20055;-66
2021/09/03 10:53:59;;;;;;;9.55;7.93;;;20.80;69.90;;;;;;4942061;28;20122;-65
2021/09/03 10:56:27;;;;;;;8.57;7.30;;;20.90;69.60;;;;;;4940625;28;20595;-66
2021/09/03 10:59:19;;;;;;;8.50;7.53;;;20.90;69.70;;;;;;4941593;28;20042;-66
2021/09/03 11:01:57;;;;;;;9.48;7.97;;;21.00;69.30;;;;;;4942074;28;20114;-66
2021/09/03 11:04:25;;;;;;;8.52;6.88;;;21.00;69.00;;;;;;4957571;28;20050;-65
2021/09/03 11:06:55;;;;;;;7.40;6.63;;;21.10;69.90;;;;;;4948539;28;20043;-66
2021/09/03 11:09:27;;;;;;;7.35;6.28;;;21.20;69.60;;;;;;4943226;28;20521;-66
2021/09/03 11:12:01;;;;;;;7.38;6.53;;;21.30;69.70;;;;;;4943142;28;20042;-66
2021/09/03 11:14:29;;;;;;;8.13;6.67;;;21.40;69.20;;;;;;4956192;28;20070;-66
2021/09/03 11:16:55;;;;;;;8.15;7.32;;;21.50;69.00;;;;;;4943756;28;20047;-66
2021/09/03 11:19:28;;;;;;;6.93;5.90;;;21.60;68.60;;;;;;4943386;28;20039;-66
2021/09/03 11:22:03;;;;;;;7.50;6.68;;;21.70;67.90;;;;;;4941769;28;20039;-66
2021/09/03 11:24:32;;;;;;;;;;;21.70;67.90;;;;;;4957458;28;20045;-66
2021/09/03 11:27:01;;;;;;;7.03;5.88;;;21.80;68.30;;;;;;4943330;28;20417;-65
2021/09/03 11:29:51;;;;;;;7.00;6.30;;;21.80;67.80;;;;;;4943054;28;20050;-66
2021/09/03 11:32:21;;;;;;;8.00;5.88;;;21.90;66.60;;;;;;4941080;28;20035;-66
2021/09/03 11:34:47;;;;;;;7.50;6.28;;;22.00;66.60;;;;;;4940163;28;20051;-65
2021/09/03 11:37:18;;;;;;;9.50;6.78;;;22.00;65.20;;;;;;4956870;28;20046;-66
2021/09/03 11:39:45;;;;;;;5.28;4.78;;;22.10;64.70;;;;;;4956826;28;20395;-66
2021/09/03 11:42:18;;;;;;;6.18;4.97;;;22.10;65.60;;;;;;4942039;28;20518;-66
2021/09/03 11:44:52;;;;;;;6.38;5.10;;;22.10;64.50;;;;;;4942159;28;20130;-66
2021/09/03 11:47:32;;;;;;;5.72;5.05;;;22.10;64.90;;;;;;4941915;28;20035;-66
2021/09/03 11:49:59;;;;;;;6.97;6.03;;;22.20;64.30;;;;;;4941412;28;20063;-65
2021/09/03 11:52:27;;;;;;;5.72;5.13;;;22.20;64.60;;;;;;4941537;28;20031;-67
2021/09/03 11:54:53;;;;;;;7.30;5.38;;;22.20;64.10;;;;;;4942485;28;20037;-66
2021/09/03 11:57:21;;;;;;;6.45;5.45;;;22.30;63.40;;;;;;4939819;28;20058;-66
2021/09/03 11:59:55;;;;;;;6.82;5.40;;;22.30;62.60;;;;;;4941329;28;20031;-65
2021/09/03 12:02:21;;;;;;;5.05;4.55;;;22.40;62.30;;;;;;4940475;28;20038;-66
2021/09/03 12:04:47;;;;;;;5.35;4.88;;;22.40;63.60;;;;;;4941868;28;20570;-65
2021/09/03 12:07:18;;;;;;;5.57;4.82;;;22.40;63.70;;;;;;4941573;28;20039;-66
2021/09/03 12:09:44;;;;;;;7.10;6.13;;;22.40;63.10;;;;;;4941457;28;20040;-66
2021/09/03 12:12:09;;;;;;;5.82;5.25;;;22.50;62.90;;;;;;4945980;28;20064;-66
2021/09/03 12:14:35;;;;;;;5.80;5.20;;;22.50;62.40;;;;;;4940236;28;20035;-66
2021/09/03 12:17:01;;;;;;;5.28;4.68;;;22.50;62.30;;;;;;4941991;28;20034;-66
2021/09/03 12:19:27;;;;;;;5.10;4.60;;;22.60;62.60;;;;;;4946105;28;20031;-66
2021/09/03 12:21:53;;;;;;;4.82;4.43;;;22.60;62.30;;;;;;4941053;28;20051;-65
2021/09/03 12:24:22;;;;;;;6.35;5.70;;;22.60;61.50;;;;;;4945948;28;20043;-66
2021/09/03 12:26:56;;;;;;;5.80;5.18;;;22.60;61.30;;;;;;4960137;28;20058;-65
2021/09/03 12:29:28;;;;;;;7.43;6.72;;;22.70;61.20;;;;;;4960654;28;20035;-66
2021/09/03 12:31:55;;;;;;;6.95;6.00;;;22.70;60.00;;;;;;4961862;28;20443;-66
2021/09/03 12:34:26;;;;;;;8.40;6.60;;;22.70;60.10;;;;;;4960489;28;20470;-65
2021/09/03 12:36:57;;;;;;;7.60;6.90;;;22.70;60.20;;;;;;4960567;28;20031;-66
2021/09/03 12:39:23;;;;;;;6.75;4.53;;;22.70;59.90;;;;;;4960360;28;20050;-66
2021/09/03 12:41:49;;;;;;;3.95;3.65;;;22.80;59.70;;;;;;4959939;28;20546;-66