Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:09;;;;;;;36.05;26.48;;;7.90;99.90;;;;;;5042551;28;20868;-76
2023/04/17 00:02:38;;;;;;;36.42;24.80;;;7.80;99.90;;;;;;5043248;28;20405;-76
2023/04/17 00:05:08;;;;;;;35.83;25.10;;;7.70;99.90;;;;;;5041566;28;20406;-75
2023/04/17 00:07:37;;;;;;;42.53;26.42;;;7.80;99.90;;;;;;5046498;28;20463;-76
2023/04/17 00:10:08;;;;;;;38.03;28.33;;;7.70;99.90;;;;;;5027577;28;20421;-75
2023/04/17 00:12:35;;;;;;;40.80;27.63;;;7.80;99.90;;;;;;5046399;28;20752;-76
2023/04/17 00:15:00;;;;;;;40.38;28.17;;;7.90;99.90;;;;;;5045224;28;20459;-75
2023/04/17 00:17:26;;;;;;;43.47;27.65;;;7.90;99.90;;;;;;5044835;28;20421;-75
2023/04/17 00:19:52;;;;;;;41.17;28.02;;;7.90;99.90;;;;;;5046071;28;20463;-75
2023/04/17 00:22:18;;;;;;;42.70;28.15;;;7.80;99.90;;;;;;5046280;28;20409;-76
2023/04/17 00:24:43;;;;;;;45.67;29.42;;;7.80;99.90;;;;;;5044776;28;20437;-76
2023/04/17 00:27:09;;;;;;;44.50;27.85;;;7.80;99.90;;;;;;5045918;28;20767;-76
2023/04/17 00:29:36;;;;;;;39.92;27.63;;;7.90;99.90;;;;;;5046079;28;20454;-75
2023/04/17 00:32:02;;;;;;;45.15;28.70;;;7.70;99.90;;;;;;5046532;28;20457;-74
2023/04/17 00:34:28;;;;;;;41.97;29.02;;;7.80;99.90;;;;;;5046152;28;20397;-75
2023/04/17 00:36:53;;;;;;;39.08;28.25;;;7.60;99.90;;;;;;5045428;28;21061;-75
2023/04/17 00:39:19;;;;;;;36.60;26.30;;;7.70;99.90;;;;;;5044495;28;20405;-75
2023/04/17 00:41:45;;;;;;;34.40;25.87;;;7.50;99.90;;;;;;5044504;28;20405;-76
2023/04/17 00:44:10;;;;;;;34.23;26.63;;;7.50;99.90;;;;;;5045328;28;21064;-75
2023/04/17 00:46:36;;;;;;;36.10;27.90;;;7.60;99.90;;;;;;5043917;28;20684;-75
2023/04/17 00:49:03;;;;;;;35.83;27.23;;;7.50;99.90;;;;;;5044516;28;20418;-74
2023/04/17 00:51:28;;;;;;;37.92;27.20;;;7.40;99.90;;;;;;5043972;28;20776;-75
2023/04/17 00:53:55;;;;;;;39.78;27.65;;;7.60;99.90;;;;;;5045219;28;20454;-74
2023/04/17 00:56:21;;;;;;;39.17;28.08;;;7.40;99.90;;;;;;5043026;28;20450;-74
2023/04/17 00:58:48;;;;;;;37.97;27.45;;;7.40;99.90;;;;;;5043709;28;20402;-75
2023/04/17 01:01:13;;;;;;;39.15;28.42;;;7.50;99.90;;;;;;5043934;28;20763;-75
2023/04/17 01:03:39;;;;;;;39.53;26.27;;;7.50;99.90;;;;;;5045089;28;20402;-75
2023/04/17 01:06:05;;;;;;;40.27;26.60;;;7.50;99.90;;;;;;5045400;28;20429;-75
2023/04/17 01:08:41;;;;;;;40.15;27.30;;;7.60;99.90;;;;;;5045500;28;20508;-75
2023/04/17 01:11:07;;;;;;;33.30;24.90;;;7.50;99.90;;;;;;5103646;22;20513;-76
2023/04/17 01:13:33;;;;;;;38.95;27.17;;;7.50;99.90;;;;;;5025817;28;20453;-74
2023/04/17 01:15:58;;;;;;;34.25;26.02;;;7.50;99.90;;;;;;5024941;28;20403;-74
2023/04/17 01:18:24;;;;;;;37.10;27.48;;;7.40;99.90;;;;;;5006595;28;20503;-75
2023/04/17 01:20:50;;;;;;;38.55;28.10;;;7.50;99.90;;;;;;5007400;28;20458;-75
2023/04/17 01:23:15;;;;;;;39.65;27.50;;;7.40;99.90;;;;;;5025380;28;20444;-74
2023/04/17 01:25:41;;;;;;;37.72;27.13;;;7.50;99.90;;;;;;5023985;28;20464;-75
2023/04/17 01:28:08;;;;;;;38.70;29.73;;;7.50;99.90;;;;;;5025352;28;20761;-77
2023/04/17 01:30:34;;;;;;;37.85;27.35;;;7.50;99.90;;;;;;5025084;28;20422;-75
2023/04/17 01:32:59;;;;;;;40.25;28.35;;;7.60;99.90;;;;;;5024946;28;20685;-75
2023/04/17 01:35:25;;;;;;;36.88;26.83;;;7.70;99.90;;;;;;5025119;28;20403;-75
2023/04/17 01:37:51;;;;;;;37.75;28.92;;;7.50;99.90;;;;;;5024627;28;20400;-74
2023/04/17 01:40:17;;;;;;;38.50;27.38;;;7.50;99.90;;;;;;5024037;28;20406;-75
2023/04/17 01:42:42;;;;;;;37.97;28.63;;;7.50;99.90;;;;;;5024652;28;20537;-75
2023/04/17 01:45:08;;;;;;;36.80;28.02;;;7.60;99.90;;;;;;5023277;28;20411;-76
2023/04/17 01:47:34;;;;;;;40.65;29.38;;;7.60;99.90;;;;;;5025451;28;20418;-75
2023/04/17 01:50:00;;;;;;;41.90;27.83;;;7.50;99.90;;;;;;5024091;28;20878;-75
2023/04/17 01:52:25;;;;;;;44.50;29.35;;;7.60;99.90;;;;;;5024781;28;20905;-76
2023/04/17 01:54:51;;;;;;;42.90;29.67;;;7.60;99.90;;;;;;5022076;28;20417;-76
2023/04/17 01:57:17;;;;;;;40.53;28.13;;;7.50;99.90;;;;;;5024648;28;20873;-75
2023/04/17 01:59:42;;;;;;;44.92;30.42;;;7.60;99.90;;;;;;5024543;28;20414;-75
2023/04/17 02:02:08;;;;;;;42.85;29.75;;;7.70;99.90;;;;;;5025037;28;20410;-75
2023/04/17 02:04:34;;;;;;;50.22;32.67;;;7.70;99.90;;;;;;5023393;28;20770;-75
2023/04/17 02:06:59;;;;;;;42.70;29.50;;;7.60;99.90;;;;;;5024034;28;20442;-75
2023/04/17 02:09:25;;;;;;;48.63;32.47;;;7.60;99.90;;;;;;5023150;28;20462;-74
2023/04/17 02:11:51;;;;;;;49.25;31.52;;;7.50;99.90;;;;;;5022553;28;20431;-76
2023/04/17 02:14:17;;;;;;;51.43;34.10;;;7.40;99.90;;;;;;5024357;28;20465;-75
2023/04/17 02:16:44;;;;;;;53.43;33.47;;;7.50;99.90;;;;;;5022768;28;20419;-76
2023/04/17 02:19:11;;;;;;;69.97;35.20;;;7.70;99.90;;;;;;5024572;28;20398;-75
2023/04/17 02:21:37;;;;;;;66.82;35.65;;;7.50;99.90;;;;;;5022455;28;20488;-74
2023/04/17 02:24:02;;;;;;;62.00;35.17;;;7.50;99.90;;;;;;5024559;28;20461;-74
2023/04/17 02:26:28;;;;;;;60.63;36.63;;;7.70;99.90;;;;;;5023269;28;20504;-75
2023/04/17 02:28:54;;;;;;;73.93;35.25;;;7.60;99.90;;;;;;5022572;28;20415;-74
2023/04/17 02:31:20;;;;;;;64.40;35.75;;;7.70;99.90;;;;;;5023953;28;20431;-74
2023/04/17 02:33:46;;;;;;;61.92;33.85;;;7.50;99.90;;;;;;5024076;28;20399;-75
2023/04/17 02:36:11;;;;;;;73.67;36.90;;;7.60;99.90;;;;;;5024094;28;20917;-75
2023/04/17 02:38:38;;;;;;;95.63;36.33;;;7.60;99.90;;;;;;5023610;28;20973;-75
2023/04/17 02:41:04;;;;;;;80.75;37.17;;;7.50;99.90;;;;;;5023162;28;20407;-75
2023/04/17 02:43:30;;;;;;;62.85;33.70;;;7.60;99.90;;;;;;5022583;28;20407;-74
2023/04/17 02:45:55;;;;;;;71.00;35.20;;;7.60;99.90;;;;;;5039139;28;20469;-75
2023/04/17 02:48:21;;;;;;;73.13;35.25;;;7.60;99.90;;;;;;5023843;28;20457;-75
2023/04/17 02:50:47;;;;;;;86.97;35.90;;;7.60;99.90;;;;;;5023267;28;20531;-76
2023/04/17 02:53:13;;;;;;;78.22;36.90;;;7.60;99.90;;;;;;5023482;28;20495;-74
2023/04/17 02:55:38;;;;;;;59.47;33.85;;;7.60;99.90;;;;;;5022460;28;20418;-76
2023/04/17 02:58:04;;;;;;;72.32;32.33;;;7.70;99.90;;;;;;5023809;28;20790;-75
2023/04/17 03:00:30;;;;;;;153.07;39.10;;;7.60;99.90;;;;;;5024006;28;20403;-75
2023/04/17 03:02:55;;;;;;;100.68;32.58;;;7.50;99.90;;;;;;5023346;28;20406;-75
2023/04/17 03:05:22;;;;;;;89.50;32.10;;;7.50;99.90;;;;;;5022377;28;20498;-75
2023/04/17 03:07:51;;;;;;;74.78;30.67;;;7.60;99.90;;;;;;5022184;28;20748;-76
2023/04/17 03:10:17;;;;;;;77.05;31.75;;;7.60;99.90;;;;;;5037756;28;20627;-75
2023/04/17 03:12:43;;;;;;;116.20;31.27;;;7.60;99.90;;;;;;5023331;28;20414;-74
2023/04/17 03:15:09;;;;;;;86.43;30.90;;;7.50;99.90;;;;;;5005678;28;20641;-74
2023/04/17 03:17:35;;;;;;;102.43;30.40;;;7.60;99.90;;;;;;5024006;28;20411;-75
2023/04/17 03:20:01;;;;;;;67.22;29.75;;;7.60;99.90;;;;;;5005999;28;20428;-75
2023/04/17 03:22:26;;;;;;;98.00;31.45;;;7.50;99.90;;;;;;5023806;28;21158;-76
2023/04/17 03:24:52;;;;;;;151.70;35.47;;;7.70;99.90;;;;;;5021032;28;20773;-76
2023/04/17 03:27:23;;;;;;;124.30;34.10;;;7.60;99.90;;;;;;5022329;28;20422;-75
2023/04/17 03:29:50;;;;;;;134.10;33.67;;;7.60;99.90;;;;;;5023281;28;20399;-76
2023/04/17 03:32:16;;;;;;;166.98;36.03;;;7.40;99.90;;;;;;5023793;28;20426;-76
2023/04/17 03:34:42;;;;;;;98.28;35.88;;;7.50;99.90;;;;;;5023395;28;20406;-74
2023/04/17 03:37:07;;;;;;;111.20;32.60;;;7.60;99.90;;;;;;5023687;28;20423;-76
2023/04/17 03:39:33;;;;;;;86.95;32.20;;;7.50;99.90;;;;;;5023129;28;20414;-78
2023/04/17 03:41:59;;;;;;;86.70;32.08;;;7.60;99.90;;;;;;5025397;28;20407;-76
2023/04/17 03:44:24;;;;;;;91.20;30.93;;;7.50;99.90;;;;;;5028930;28;20894;-76
2023/04/17 03:46:50;;;;;;;73.00;32.08;;;7.60;99.90;;;;;;5027766;28;20419;-75
2023/04/17 03:49:16;;;;;;;143.17;33.10;;;7.50;99.90;;;;;;5027291;28;20924;-75
2023/04/17 03:51:41;;;;;;;74.03;29.23;;;7.40;99.90;;;;;;5026875;28;20438;-76
2023/04/17 03:54:07;;;;;;;103.03;32.37;;;7.40;99.90;;;;;;5026394;28;20411;-75
2023/04/17 03:56:33;;;;;;;127.68;33.92;;;7.50;99.90;;;;;;5027755;28;20481;-78
2023/04/17 03:58:59;;;;;;;153.00;32.90;;;7.50;99.90;;;;;;5025632;28;20557;-76
2023/04/17 04:01:27;;;;;;;141.67;30.60;;;7.60;99.90;;;;;;5027180;28;20457;-76
2023/04/17 04:03:53;;;;;;;107.43;33.00;;;7.50;99.90;;;;;;5027627;28;20682;-76
2023/04/17 04:06:21;;;;;;;74.70;34.45;;;7.40;99.90;;;;;;5028003;28;20830;-76
2023/04/17 04:08:48;;;;;;;105.68;30.92;;;7.40;99.90;;;;;;5027901;28;20442;-75
2023/04/17 04:11:14;;;;;;;135.45;33.15;;;7.30;99.90;;;;;;5027261;28;20427;-75
2023/04/17 04:13:40;;;;;;;203.73;35.15;;;7.20;99.90;;;;;;5030044;28;20769;-74
2023/04/17 04:16:06;;;;;;;201.15;36.05;;;7.10;99.90;;;;;;5029610;28;20419;-77
2023/04/17 04:18:32;;;;;;;246.30;35.15;;;7.10;99.90;;;;;;5028602;28;20449;-75
2023/04/17 04:20:57;;;;;;;218.60;32.00;;;7.10;99.90;;;;;;5028558;28;20922;-76
2023/04/17 04:23:23;;;;;;;255.27;36.57;;;7.10;99.90;;;;;;5028022;28;20403;-78
2023/04/17 04:25:50;;;;;;;218.65;31.85;;;7.10;99.90;;;;;;5026837;28;20444;-75
2023/04/17 04:28:16;;;;;;;288.40;33.50;;;7.00;99.90;;;;;;5028052;28;20399;-77
2023/04/17 04:30:49;;;;;;;228.98;33.10;;;7.00;99.90;;;;;;5027385;28;20422;-74
2023/04/17 04:33:18;;;;;;;167.30;30.38;;;7.10;99.90;;;;;;5027961;28;20953;-75
2023/04/17 04:35:47;;;;;;;218.18;30.17;;;7.00;99.90;;;;;;5026359;28;20399;-77
2023/04/17 04:38:14;;;;;;;197.23;31.08;;;6.90;99.90;;;;;;5026312;28;20896;-76
2023/04/17 04:40:42;;;;;;;185.88;29.58;;;6.90;99.90;;;;;;5025096;28;20967;-76
2023/04/17 04:43:11;;;;;;;186.32;32.17;;;6.80;99.90;;;;;;5026256;28;20403;-76
2023/04/17 04:45:36;;;;;;;174.80;32.05;;;6.80;99.90;;;;;;5025952;28;20442;-76
2023/04/17 04:48:02;;;;;;;197.87;32.17;;;6.80;99.90;;;;;;5026350;28;20443;-75
2023/04/17 04:50:28;;;;;;;257.07;32.37;;;6.90;99.90;;;;;;5025627;28;20990;-76
2023/04/17 04:52:53;;;;;;;255.83;34.03;;;6.90;99.90;;;;;;5024452;28;20485;-77
2023/04/17 04:55:20;;;;;;;188.13;31.73;;;6.90;99.90;;;;;;5025183;28;20399;-77
2023/04/17 04:57:46;;;;;;;163.80;31.23;;;6.90;99.90;;;;;;5025776;28;20447;-75
2023/04/17 05:00:13;;;;;;;203.30;35.07;;;6.80;99.90;;;;;;5025710;28;20554;-75
2023/04/17 05:02:39;;;;;;;175.48;33.65;;;7.00;99.90;;;;;;5025237;28;20415;-74
2023/04/17 05:05:08;;;;;;;165.93;31.40;;;6.90;99.90;;;;;;5024230;28;20437;-75
2023/04/17 05:07:33;;;;;;;123.50;30.55;;;6.90;99.90;;;;;;5025360;28;20414;-76
2023/04/17 05:09:59;;;;;;;191.15;31.40;;;6.70;99.90;;;;;;5023046;28;20776;-74
2023/04/17 05:12:27;;;;;;;159.38;31.95;;;6.90;99.90;;;;;;5023711;28;20407;-75
2023/04/17 05:14:53;;;;;;;202.47;36.70;;;6.80;99.90;;;;;;5024654;28;20415;-75
2023/04/17 05:17:19;;;;;;;193.53;34.43;;;6.90;99.90;;;;;;5023752;28;20438;-76
2023/04/17 05:19:44;;;;;;;188.67;32.50;;;6.90;99.90;;;;;;5024836;28;20466;-76
2023/04/17 05:22:10;;;;;;;178.20;33.77;;;7.00;99.90;;;;;;5025113;28;20496;-76
2023/04/17 05:24:36;;;;;;;146.90;32.87;;;7.00;99.90;;;;;;5023867;28;20475;-77
2023/04/17 05:27:01;;;;;;;144.17;37.33;;;6.80;99.90;;;;;;5023752;28;20443;-75
2023/04/17 05:29:27;;;;;;;154.83;37.03;;;7.00;99.90;;;;;;5025220;28;20905;-76
2023/04/17 05:31:53;;;;;;;161.37;37.07;;;6.90;99.90;;;;;;5024614;28;20418;-74
2023/04/17 05:34:18;;;;;;;196.90;36.40;;;7.10;99.90;;;;;;5023039;28;20562;-74
2023/04/17 05:36:45;;;;;;;132.93;35.10;;;7.00;99.90;;;;;;5023466;28;20446;-74
2023/04/17 05:39:10;;;;;;;204.65;37.42;;;6.90;99.90;;;;;;5024306;28;20401;-74
2023/04/17 05:41:36;;;;;;;209.55;35.30;;;7.10;99.90;;;;;;5023115;28;20422;-76
2023/04/17 05:44:02;;;;;;;182.50;34.58;;;7.20;99.90;;;;;;5024712;28;20809;-75
2023/04/17 05:46:27;;;;;;;115.55;32.75;;;7.10;99.90;;;;;;5023293;28;20417;-75
2023/04/17 05:48:53;;;;;;;121.73;29.33;;;7.10;99.90;;;;;;5024005;28;20430;-76
2023/04/17 05:51:18;;;;;;;205.20;37.13;;;7.00;99.90;;;;;;5023023;28;20435;-75
2023/04/17 05:53:44;;;;;;;152.77;32.87;;;7.10;99.90;;;;;;5023262;28;20465;-75
2023/04/17 05:56:10;;;;;;;134.03;31.73;;;7.20;99.90;;;;;;5024421;28;20465;-75
2023/04/17 05:58:36;;;;;;;162.93;34.67;;;7.10;99.90;;;;;;5022642;28;20403;-76
2023/04/17 06:01:04;;;;;;;119.60;31.40;;;7.20;99.90;;;;;;5024332;28;20407;-76
2023/04/17 06:03:31;;;;;;;118.53;33.23;;;7.30;99.90;;;;;;5024137;28;20412;-76
2023/04/17 06:05:57;;;;;;;59.55;29.17;;;7.30;99.90;;;;;;5024041;28;20453;-75
2023/04/17 06:08:23;;;;;;;103.60;34.28;;;7.30;99.90;;;;;;5024341;28;20407;-75
2023/04/17 06:10:50;;;;;;;57.10;28.55;;;7.30;99.90;;;;;;5021057;28;20439;-75
2023/04/17 06:13:17;;;;;;;112.75;31.00;;;7.20;99.90;;;;;;5022524;28;20803;-75
2023/04/17 06:15:42;;;;;;;112.50;32.22;;;7.20;99.90;;;;;;5023713;28;20699;-75
2023/04/17 06:18:08;;;;;;;64.63;29.80;;;7.30;99.90;;;;;;5024578;28;20453;-75
2023/04/17 06:20:34;;;;;;;83.67;28.43;;;7.30;99.90;;;;;;5022651;28;20411;-75
2023/04/17 06:23:00;;;;;;;100.28;30.00;;;7.30;99.90;;;;;;5022347;28;20897;-75
2023/04/17 06:25:26;;;;;;;111.43;30.52;;;7.40;99.90;;;;;;5038301;28;20456;-75
2023/04/17 06:27:51;;;;;;;106.57;33.75;;;7.40;99.90;;;;;;5023354;28;20894;-75
2023/04/17 06:30:17;;;;;;;64.32;32.35;;;7.40;99.90;;;;;;5023344;28;20426;-75
2023/04/17 06:32:43;;;;;;;64.07;33.22;;;7.50;99.90;;;;;;5023822;28;20422;-75
2023/04/17 06:35:11;;;;;;;61.60;33.20;;;7.70;99.90;;;;;;5023564;28;20632;-75
2023/04/17 06:37:37;;;;;;;49.85;32.15;;;7.70;99.90;;;;;;5024065;28;20416;-76
2023/04/17 06:40:03;;;;;;;49.60;31.70;;;7.90;99.90;;;;;;5021922;28;20422;-74
2023/04/17 06:42:29;;;;;;;45.03;28.92;;;7.80;99.90;;;;;;5023829;28;20445;-75
2023/04/17 06:44:55;;;;;;;50.42;29.23;;;7.80;99.90;;;;;;5023729;28;20881;-75
2023/04/17 06:47:20;;;;;;;43.00;28.98;;;8.00;99.90;;;;;;5006238;28;20419;-74
2023/04/17 06:49:46;;;;;;;41.57;28.60;;;8.00;99.90;;;;;;5023399;28;20406;-75
2023/04/17 06:52:12;;;;;;;45.23;29.77;;;8.00;99.90;;;;;;5038611;28;20437;-75
2023/04/17 06:54:37;;;;;;;45.55;29.33;;;7.90;99.90;;;;;;5022325;28;20758;-75
2023/04/17 06:57:05;;;;;;;44.70;28.92;;;7.90;99.90;;;;;;5023872;28;20907;-75
2023/04/17 06:59:31;;;;;;;46.35;29.23;;;8.10;99.90;;;;;;5023252;28;20414;-75
2023/04/17 07:01:57;;;;;;;46.13;30.42;;;8.20;99.90;;;;;;5021759;28;20425;-75
2023/04/17 07:04:23;;;;;;;43.80;30.13;;;8.10;99.90;;;;;;5023418;28;20407;-75
2023/04/17 07:06:48;;;;;;;39.47;27.27;;;8.20;99.90;;;;;;5022822;28;20415;-75
2023/04/17 07:09:15;;;;;;;37.47;27.07;;;8.30;99.90;;;;;;5022265;28;20407;-76
2023/04/17 07:11:40;;;;;;;34.53;26.35;;;8.30;99.90;;;;;;5022329;28;20431;-75
2023/04/17 07:14:06;;;;;;;39.83;27.13;;;8.10;99.90;;;;;;5021562;28;20410;-77
2023/04/17 07:16:32;;;;;;;37.73;28.93;;;8.10;99.90;;;;;;5022780;28;20414;-76
2023/04/17 07:18:58;;;;;;;34.93;25.87;;;8.30;99.90;;;;;;5022921;28;20404;-74
2023/04/17 07:21:23;;;;;;;36.43;26.83;;;8.20;99.90;;;;;;5023120;28;20411;-74
2023/04/17 07:23:49;;;;;;;38.03;27.13;;;8.40;99.90;;;;;;5022113;28;20453;-76
2023/04/17 07:26:15;;;;;;;37.17;27.60;;;8.40;99.90;;;;;;5022793;28;20491;-75
2023/04/17 07:28:40;;;;;;;32.50;27.57;;;8.60;99.90;;;;;;5004999;28;20676;-75
2023/04/17 07:31:07;;;;;;;35.50;25.60;;;8.60;99.90;;;;;;5021469;28;20999;-76
2023/04/17 07:33:37;;;;;;;31.95;26.42;;;8.70;99.90;;;;;;5023217;28;20391;-75
2023/04/17 07:36:04;;;;;;;36.80;26.17;;;8.70;99.90;;;;;;5023285;28;20755;-76
2023/04/17 07:38:31;;;;;;;33.23;26.53;;;8.70;99.90;;;;;;5021721;28;20407;-75
2023/04/17 07:40:57;;;;;;;31.38;25.98;;;9.00;99.90;;;;;;5021515;28;20430;-76
2023/04/17 07:43:22;;;;;;;32.38;25.73;;;8.70;99.90;;;;;;5021415;28;20893;-76
2023/04/17 07:45:48;;;;;;;38.88;27.13;;;8.80;99.90;;;;;;5021641;28;20411;-76
2023/04/17 07:48:16;;;;;;;40.73;29.33;;;9.00;99.90;;;;;;5023250;28;20411;-75
2023/04/17 07:50:41;;;;;;;40.20;28.50;;;8.90;99.90;;;;;;5022403;28;20441;-75
2023/04/17 07:53:07;;;;;;;38.40;27.67;;;8.80;99.90;;;;;;5021839;28;20902;-76
2023/04/17 07:55:32;;;;;;;33.90;26.20;;;9.00;99.90;;;;;;5022371;28;20415;-75
2023/04/17 07:58:00;;;;;;;35.60;26.63;;;8.90;99.90;;;;;;5022401;28;20401;-76
2023/04/17 08:00:26;;;;;;;30.70;25.63;;;8.70;99.90;;;;;;5023115;28;20438;-76
2023/04/17 08:02:51;;;;;;;31.30;25.17;;;8.80;99.90;;;;;;5022519;28;20498;-76
2023/04/17 08:05:17;;;;;;;31.20;25.65;;;9.00;99.90;;;;;;5023036;28;20910;-76
2023/04/17 08:07:43;;;;;;;25.42;21.35;;;9.00;99.90;;;;;;5022566;28;20431;-75
2023/04/17 08:10:09;;;;;;;28.55;22.52;;;9.00;99.90;;;;;;5021941;28;20845;-76
2023/04/17 08:12:35;;;;;;;28.17;23.60;;;9.00;99.90;;;;;;5022887;28;20411;-75
2023/04/17 08:15:01;;;;;;;32.07;26.87;;;9.10;99.90;;;;;;5023294;28;20951;-76
2023/04/17 08:17:28;;;;;;;33.13;27.13;;;9.10;99.90;;;;;;5022569;28;20442;-76
2023/04/17 08:19:58;;;;;;;32.23;27.27;;;9.20;99.90;;;;;;5022359;28;20415;-75
2023/04/17 08:22:27;;;;;;;31.77;28.15;;;9.40;99.90;;;;;;5021537;28;20446;-77
2023/04/17 08:24:56;;;;;;;33.22;28.70;;;9.70;99.90;;;;;;5022117;28;20411;-74
2023/04/17 08:27:24;;;;;;;31.50;26.58;;;9.70;99.90;;;;;;5024384;28;20435;-76
2023/04/17 08:29:52;;;;;;;29.23;24.88;;;9.60;99.90;;;;;;5026140;28;20405;-76
2023/04/17 08:32:19;;;;;;;31.00;24.65;;;9.70;99.90;;;;;;5026222;28;20426;-75
2023/04/17 08:34:45;;;;;;;25.42;22.73;;;9.80;99.90;;;;;;5026212;28;20403;-75
2023/04/17 08:37:10;;;;;;;27.60;24.60;;;10.10;99.90;;;;;;5008324;28;21012;-75
2023/04/17 08:39:36;;;;;;;25.03;21.47;;;9.90;99.90;;;;;;5024651;28;20596;-77
2023/04/17 08:42:06;;;;;;;24.00;21.50;;;10.10;99.90;;;;;;5026378;28;20441;-76
2023/04/17 08:44:32;;;;;;;22.90;20.40;;;10.00;99.90;;;;;;5041615;28;20447;-76
2023/04/17 08:46:58;;;;;;;24.70;22.30;;;10.30;99.90;;;;;;5025703;28;20423;-75
2023/04/17 08:49:27;;;;;;;24.17;21.60;;;10.40;99.90;;;;;;5024247;28;20913;-76
2023/04/17 08:51:52;;;;;;;22.65;20.20;;;10.40;99.90;;;;;;5025026;28;20430;-76
2023/04/17 08:54:20;;;;;;;24.15;21.63;;;10.40;99.90;;;;;;5024451;28;20429;-76
2023/04/17 08:56:47;;;;;;;23.15;20.80;;;10.50;99.90;;;;;;5023792;28;20843;-75
2023/04/17 08:59:12;;;;;;;23.83;21.33;;;10.60;99.90;;;;;;5025701;28;20399;-76
2023/04/17 09:01:38;;;;;;;24.30;21.80;;;10.90;99.90;;;;;;5024091;28;21081;-76
2023/04/17 09:04:04;;;;;;;24.50;22.00;;;11.20;99.90;;;;;;5025410;28;21385;-76
2023/04/17 09:06:49;;;;;;;25.55;23.00;;;11.20;99.90;;;;;;5025421;28;20711;-75
2023/04/17 09:09:14;;;;;;;25.50;23.10;;;10.90;99.90;;;;;;5024258;28;20885;-76
2023/04/17 09:11:40;;;;;;;25.23;22.77;;;11.30;99.90;;;;;;5023835;28;20438;-75
2023/04/17 09:14:05;;;;;;;24.80;22.50;;;10.90;99.90;;;;;;5025517;28;20411;-78
2023/04/17 09:16:32;;;;;;;25.10;22.75;;;11.10;99.90;;;;;;5024055;28;20418;-76
2023/04/17 09:19:08;;;;;;;25.83;23.38;;;11.40;99.90;;;;;;5025191;28;20718;-76
2023/04/17 09:21:33;;;;;;;25.17;22.40;;;11.50;99.90;;;;;;5025450;28;20426;-76
2023/04/17 09:23:59;;;;;;;26.53;23.83;;;11.50;99.90;;;;;;5024197;28;20403;-76
2023/04/17 09:26:26;;;;;;;23.17;20.80;;;11.60;99.90;;;;;;5023745;28;21396;-76
2023/04/17 09:29:21;;;;;;;21.50;19.50;;;12.10;99.90;;;;;;5025011;28;20403;-76
2023/04/17 09:31:47;;;;;;;21.75;19.70;;;11.60;99.90;;;;;;5015781;28;20510;-76
2023/04/17 09:34:14;;;;;;;21.15;19.05;;;11.70;99.90;;;;;;5025511;28;20411;-76
2023/04/17 09:36:42;;;;;;;19.20;17.40;;;11.70;99.90;;;;;;5024601;28;20418;-75
2023/04/17 09:39:19;;;;;;;19.80;17.90;;;12.10;99.90;;;;;;5024064;28;20403;-74
2023/04/17 09:41:45;;;;;;;18.85;17.05;;;11.40;99.90;;;;;;5024597;28;20407;-75
2023/04/17 09:44:18;;;;;;;18.75;17.00;;;12.00;99.90;;;;;;5023651;28;20419;-75
2023/04/17 09:46:47;;;;;;;19.17;17.17;;;11.90;99.90;;;;;;5024343;28;20821;-76
2023/04/17 09:49:24;;;;;;;17.13;15.40;;;12.40;99.90;;;;;;5023900;28;20751;-75
2023/04/17 09:51:51;;;;;;;18.42;16.73;;;12.30;99.90;;;;;;5024330;28;20422;-75
2023/04/17 09:54:19;;;;;;;17.27;15.60;;;12.20;99.90;;;;;;5023990;28;20615;-75
2023/04/17 09:56:46;;;;;;;17.67;15.98;;;12.50;99.90;;;;;;5024351;28;20484;-75
2023/04/17 09:59:15;;;;;;;17.30;15.50;;;12.70;99.90;;;;;;5023829;28;21354;-75
2023/04/17 10:01:41;;;;;;;17.52;15.77;;;12.90;99.90;;;;;;5024307;28;20410;-76
2023/04/17 10:04:06;;;;;;;17.35;15.55;;;13.00;99.90;;;;;;5023118;28;20412;-76
2023/04/17 10:06:33;;;;;;;16.87;15.13;;;12.50;99.90;;;;;;5023634;28;20413;-76
2023/04/17 10:08:59;;;;;;;17.75;15.68;;;13.00;99.90;;;;;;5023116;28;20418;-76
2023/04/17 10:11:33;;;;;;;16.47;14.97;;;12.80;99.90;;;;;;5024009;28;20435;-75
2023/04/17 10:14:10;;;;;;;15.68;14.27;;;12.60;99.90;;;;;;5022621;28;20407;-76
2023/04/17 10:16:38;;;;;;;16.92;15.30;;;13.20;99.90;;;;;;5006432;28;20866;-76
2023/04/17 10:19:32;;;;;;;17.50;15.90;;;13.10;99.90;;;;;;5024483;28;20449;-76
2023/04/17 10:22:19;;;;;;;15.88;14.18;;;13.60;99.90;;;;;;5023744;28;20411;-75
2023/04/17 10:25:12;;;;;;;15.53;13.83;;;13.00;99.90;;;;;;5022495;28;20422;-76
2023/04/17 10:27:38;;;;;;;16.83;15.23;;;13.50;99.90;;;;;;5018271;28;20449;-75
2023/04/17 10:30:09;;;;;;;18.13;16.42;;;13.30;99.90;;;;;;5024421;28;20826;-74
2023/04/17 10:32:35;;;;;;;18.75;16.90;;;13.50;99.90;;;;;;5024653;28;20419;-74
2023/04/17 10:35:16;;;;;;;17.10;15.43;;;13.20;99.90;;;;;;5024435;28;20404;-75
2023/04/17 10:37:51;;;;;;;16.83;15.30;;;13.20;99.90;;;;;;5023403;28;21024;-75
2023/04/17 10:40:21;;;;;;;16.33;14.70;;;13.00;99.90;;;;;;5022762;28;20692;-75
2023/04/17 10:43:18;;;;;;;16.38;14.68;;;13.00;99.90;;;;;;5024012;28;20514;-75
2023/04/17 10:45:59;;;;;;;18.47;14.57;;;13.30;99.90;;;;;;5023927;28;20769;-75
2023/04/17 10:48:43;;;;;;;14.82;13.30;;;13.60;99.90;;;;;;5024210;28;20985;-75
2023/04/17 10:51:27;;;;;;;15.15;13.55;;;13.30;99.90;;;;;;5021842;28;20505;-76
2023/04/17 10:53:55;;;;;;;15.27;12.70;;;13.90;99.90;;;;;;5021713;28;20902;-75
2023/04/17 10:56:29;;;;;;;14.60;12.15;;;13.70;99.90;;;;;;5024556;28;20410;-77
2023/04/17 10:59:02;;;;;;;14.65;12.60;;;13.70;99.90;;;;;;5023857;28;20466;-76
2023/04/17 11:01:30;;;;;;;13.43;12.00;;;14.10;99.90;;;;;;5024291;28;20938;-75
2023/04/17 11:04:00;;;;;;;13.93;12.55;;;13.90;99.90;;;;;;5023433;28;20490;-75
2023/04/17 11:06:27;;;;;;;13.70;12.43;;;13.70;99.90;;;;;;5022654;28;20939;-75
2023/04/17 11:08:55;;;;;;;13.80;12.38;;;14.00;99.90;;;;;;5021522;28;20403;-75
2023/04/17 11:11:21;;;;;;;16.40;13.90;;;13.60;99.90;;;;;;5023134;28;20431;-74
2023/04/17 11:13:47;;;;;;;17.90;13.45;;;14.30;99.90;;;;;;5023702;28;20782;-76
2023/04/17 11:16:16;;;;;;;19.50;13.93;;;14.50;99.90;;;;;;5023953;28;20822;-74
2023/04/17 11:18:45;;;;;;;15.95;14.32;;;14.30;99.90;;;;;;5023441;28;20476;-74
2023/04/17 11:21:15;;;;;;;16.38;14.57;;;14.00;99.90;;;;;;5023719;28;20533;-75
2023/04/17 11:23:52;;;;;;;16.35;14.65;;;14.00;99.90;;;;;;5021436;28;20407;-75
2023/04/17 11:26:19;;;;;;;16.05;14.40;;;13.90;99.90;;;;;;5038187;28;20425;-76
2023/04/17 11:28:46;;;;;;;18.80;14.63;;;14.20;99.90;;;;;;5022015;28;20418;-74
2023/04/17 11:31:12;;;;;;;16.63;14.93;;;14.30;99.90;;;;;;5023896;28;20470;-75
2023/04/17 11:33:38;;;;;;;17.25;14.43;;;14.40;99.90;;;;;;5023352;28;20399;-76
2023/04/17 11:36:05;;;;;;;17.00;15.23;;;14.50;99.90;;;;;;5024016;28;20411;-75
2023/04/17 11:38:31;;;;;;;17.00;15.40;;;14.50;99.90;;;;;;5022541;28;20893;-77
2023/04/17 11:41:00;;;;;;;16.98;15.27;;;14.90;99.90;;;;;;5022871;28;20423;-76
2023/04/17 11:43:28;;;;;;;18.30;15.18;;;14.50;99.90;;;;;;5023353;28;20407;-75
2023/04/17 11:45:56;;;;;;;17.38;15.57;;;14.30;99.90;;;;;;5022772;28;20430;-75
2023/04/17 11:48:26;;;;;;;16.17;14.48;;;14.40;99.90;;;;;;5021859;28;20410;-78
2023/04/17 11:50:58;;;;;;;17.80;15.70;;;14.10;99.90;;;;;;5022527;28;20914;-74
2023/04/17 11:53:24;;;;;;;17.08;15.27;;;14.00;99.90;;;;;;5020620;28;20411;-76
2023/04/17 11:56:13;;;;;;;16.35;14.73;;;13.90;99.90;;;;;;5022725;28;20423;-76
2023/04/17 11:58:56;;;;;;;22.37;17.13;;;13.80;99.90;;;;;;5016573;28;20550;-75
2023/04/17 12:01:26;;;;;;;18.58;16.77;;;13.60;99.90;;;;;;5021819;28;20461;-76
2023/04/17 12:03:56;;;;;;;20.00;17.77;;;13.90;99.90;;;;;;5026290;28;20974;-76
2023/04/17 12:06:23;;;;;;;17.98;16.17;;;13.90;99.90;;;;;;5026582;28;20746;-76
2023/04/17 12:08:53;;;;;;;21.45;16.42;;;14.00;99.90;;;;;;5025476;28;20779;-76
2023/04/17 12:11:30;;;;;;;18.43;16.53;;;14.30;99.90;;;;;;5026332;28;20506;-75
2023/04/17 12:13:56;;;;;;;18.87;15.47;;;14.50;99.90;;;;;;5026132;28;20917;-75
2023/04/17 12:16:23;;;;;;;17.05;14.30;;;14.30;99.90;;;;;;5026251;28;20426;-74
2023/04/17 12:18:49;;;;;;;17.05;14.75;;;14.80;99.90;;;;;;5026297;28;20403;-75
2023/04/17 12:21:15;;;;;;;19.40;16.20;;;14.80;99.90;;;;;;5025361;28;20774;-75
2023/04/17 12:23:40;;;;;;;22.63;16.42;;;14.60;99.90;;;;;;5024955;28;20407;-76
2023/04/17 12:26:06;;;;;;;17.25;15.50;;;15.30;99.90;;;;;;5026471;28;20407;-77
2023/04/17 12:28:32;;;;;;;19.38;17.00;;;15.50;99.90;;;;;;5026592;28;20417;-76
2023/04/17 12:30:58;;;;;;;19.17;16.15;;;15.20;99.90;;;;;;5025613;28;20435;-76