Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:03:51;;;;;;;9.00;7.07;;;;;;;12.44;87.25;99884.13;10428848;28;20052;-77
2022/10/22 00:08:54;;;;;;;9.13;6.80;;;;;;;12.45;86.88;99891.22;10446865;28;20129;-77
2022/10/22 00:13:58;;;;;;;9.90;7.15;;;;;;;12.47;87.36;99891.06;10434546;28;20132;-77
2022/10/22 00:19:02;;;;;;;9.45;7.07;;;;;;;12.48;87.16;99898.13;10440227;28;20048;-77
2022/10/22 00:24:05;;;;;;;9.32;7.35;;;;;;;12.43;86.88;99900.47;10435956;28;20053;-77
2022/10/22 00:29:08;;;;;;;9.40;6.63;;;;;;;12.43;87.16;99892.38;10434875;28;20056;-77
2022/10/22 00:34:12;;;;;;;8.50;7.32;;;;;;;12.39;87.04;99905.25;10447708;28;20085;-77
2022/10/22 00:39:16;;;;;;;8.73;6.43;;;;;;;12.36;87.08;99927.13;10425995;28;20059;-77
2022/10/22 00:44:56;;;;;;;10.40;6.15;;;;;;;12.39;86.98;99933.03;10429599;28;20670;-77
2022/10/22 00:50:01;;;;;;;10.73;5.85;;;;;;;12.46;86.91;99925.25;10423875;28;20056;-77
2022/10/22 00:55:06;;;;;;;6.15;5.47;;;;;;;12.52;87.15;99921.09;10439597;28;21223;-78
2022/10/22 01:00:10;;;;;;;6.45;4.90;;;;;;;12.60;87.00;99935.53;10436050;28;20715;-77
2022/10/22 01:05:15;;;;;;;9.10;5.40;;;;;;;12.67;86.49;99933.09;10416117;28;20065;-77
2022/10/22 01:10:32;;;;;;;7.50;5.70;;;;;;;12.59;86.39;99933.84;10434582;28;20065;-77
2022/10/22 01:15:43;;;;;;;8.95;6.10;;;;;;;12.57;86.26;99922.34;10438928;28;20060;-77
2022/10/22 01:21:08;;;;;;;8.68;7.07;;;;;;;12.52;86.34;99923.81;10420587;28;20051;-77
2022/10/22 01:26:24;;;;;;;11.18;6.70;;;;;;;12.47;86.40;99920.69;10416191;28;20049;-77
2022/10/22 01:31:32;;;;;;;12.95;7.63;;;;;;;12.45;85.99;99923.56;10425163;28;20068;-77
2022/10/22 01:36:37;;;;;;;9.30;7.22;;;;;;;12.43;86.13;99925.53;10416933;28;20052;-77
2022/10/22 01:41:44;;;;;;;7.93;7.13;;;;;;;12.44;86.06;99926.38;10420163;28;20052;-77
2022/10/22 01:46:52;;;;;;;9.32;6.82;;;;;;;12.48;86.29;99925.94;10435755;28;20049;-77
2022/10/22 01:52:04;;;;;;;7.60;6.65;;;;;;;12.51;86.02;99911.34;10415963;28;20045;-78
2022/10/22 01:57:13;;;;;;;10.20;7.18;;;;;;;12.53;86.01;99914.72;10426034;28;20832;-77
2022/10/22 02:02:28;;;;;;;10.70;8.13;;;;;;;12.49;85.88;99911.47;10422517;28;20687;-77
2022/10/22 02:07:36;;;;;;;8.95;7.70;;;;;;;12.41;85.61;99922.13;10453804;28;20493;-77
2022/10/22 02:12:41;;;;;;;11.13;7.55;;;;;;;12.36;85.71;99917.19;10447697;28;20496;-77
2022/10/22 02:17:47;;;;;;;11.50;6.78;;;;;;;12.32;85.51;99913.09;10428705;28;21119;-77
2022/10/22 02:22:50;;;;;;;11.57;7.25;;;;;;;12.26;85.58;99893.94;10435387;28;20407;-77
2022/10/22 02:28:01;;;;;;;8.02;7.20;;;;;;;12.23;85.64;99888.84;10434904;28;20143;-78
2022/10/22 02:33:11;;;;;;;10.40;8.63;;;;;;;12.17;85.78;99898.38;10435864;28;20405;-77
2022/10/22 02:38:15;;;;;;;11.60;9.05;;;;;;;12.16;85.79;99896.69;10430302;28;20058;-78
2022/10/22 02:43:18;;;;;;;16.50;9.82;;;;;;;12.09;86.03;99906.31;10423192;28;20060;-77
2022/10/22 02:48:22;;;;;;;10.48;9.20;;;;;;;12.03;85.91;99901.53;10417913;28;20045;-77
2022/10/22 02:53:25;;;;;;;13.38;9.23;;;;;;;11.98;86.04;99884.97;10451890;28;20055;-77
2022/10/22 02:58:28;;;;;;;;;;;;;;;11.98;86.28;99903.81;10440688;28;20409;-77
2022/10/22 03:03:32;;;;;;;12.07;7.60;;;;;;;12.00;86.34;99918.81;10437210;28;19926;-77
2022/10/22 03:08:34;;;;;;;11.88;8.18;;;;;;;11.97;86.21;99923.66;10433919;28;20041;-77
2022/10/22 03:13:38;;;;;;;14.70;9.38;;;;;;;11.98;86.51;99918.09;10441386;28;20222;-77
2022/10/22 03:18:42;;;;;;;12.00;9.57;;;;;;;11.95;86.25;99927.31;10441837;28;20402;-78
2022/10/22 03:23:44;;;;;;;12.90;9.45;;;;;;;11.93;86.33;99931.19;10440140;28;20049;-77
2022/10/22 03:28:47;;;;;;;11.75;9.68;;;;;;;11.95;86.31;99939.94;10451353;28;20581;-77
2022/10/22 03:33:52;;;;;;;15.20;9.82;;;;;;;11.95;86.19;99942.63;10419603;28;20417;-77
2022/10/22 03:38:55;;;;;;;12.27;8.45;;;;;;;11.90;86.32;99950.28;10422808;28;20036;-77
2022/10/22 03:43:57;;;;;;;8.65;7.68;;;;;;;11.88;86.50;99946.91;10441015;28;20047;-77
2022/10/22 03:49:02;;;;;;;12.52;8.25;;;;;;;11.94;86.24;99947.16;10438870;28;20041;-77
2022/10/22 03:54:05;;;;;;;11.52;8.30;;;;;;;11.94;86.30;99962.47;10442566;28;20049;-77
2022/10/22 03:59:08;;;;;;;13.05;8.10;;;;;;;11.97;86.20;99959.47;10440245;28;20055;-77
2022/10/22 04:04:12;;;;;;;9.63;7.38;;;;;;;11.93;86.11;99960.78;10447738;28;20049;-77
2022/10/22 04:09:14;;;;;;;10.68;7.55;;;;;;;11.93;85.99;99958.94;10443031;28;20052;-77
2022/10/22 04:14:17;;;;;;;12.07;7.63;;;;;;;11.92;86.09;99975.22;10453515;28;20076;-77
2022/10/22 04:19:21;;;;;;;;;;;;;;;11.83;85.83;99976.91;10441598;28;20045;-77
2022/10/22 04:24:24;;;;;;;12.98;8.55;;;;;;;11.81;85.81;99980.75;10436383;28;19931;-77
2022/10/22 04:29:27;;;;;;;13.82;9.50;;;;;;;11.73;85.78;99982.28;10438963;28;20514;-77
2022/10/22 04:34:31;;;;;;;14.55;9.95;;;;;;;11.65;85.50;99974.06;10440688;28;20528;-77
2022/10/22 04:39:34;;;;;;;15.95;10.75;;;;;;;11.53;85.89;99983.28;10440863;28;20516;-78
2022/10/22 04:44:36;;;;;;;;;;;;;;;11.48;86.13;99982.84;10426799;28;21188;-77
2022/10/22 04:49:41;;;;;;;17.65;11.45;;;;;;;11.40;85.91;99967.41;10418977;28;19970;-77
2022/10/22 04:54:44;;;;;;;14.35;10.20;;;;;;;11.32;86.18;99969.09;10430584;28;20098;-77
2022/10/22 04:59:47;;;;;;;17.58;11.43;;;;;;;11.30;86.27;99977.31;10434237;28;20114;-77
2022/10/22 05:04:51;;;;;;;16.50;11.07;;;;;;;11.27;86.49;99977.56;10433940;28;21787;-77
2022/10/22 05:09:54;;;;;;;20.40;12.38;;;;;;;11.16;87.30;99970.50;10435821;28;20048;-77
2022/10/22 05:14:56;;;;;;;19.38;12.23;;;;;;;11.27;87.02;99981.16;10441412;28;20045;-76
2022/10/22 05:20:00;;;;;;;;;;;;;;;11.32;86.93;99975.31;10493674;28;20040;-77
2022/10/22 05:25:04;;;;;;;22.45;13.95;;;;;;;11.33;86.43;99974.34;10457827;28;20390;-77
2022/10/22 05:30:07;;;;;;;19.77;13.85;;;;;;;11.19;86.25;99989.03;10425632;28;20068;-77
2022/10/22 05:35:11;;;;;;;19.90;13.13;;;;;;;11.10;86.55;99989.81;10421000;28;21196;-77
2022/10/22 05:40:14;;;;;;;19.35;13.98;;;;;;;11.11;86.80;99993.34;10437783;28;20055;-77
2022/10/22 05:45:31;;;;;;;19.95;14.30;;;;;;;11.00;87.18;99994.34;10451446;28;20048;-77
2022/10/22 05:50:36;;;;;;;;;;;;;;;11.06;87.09;100004.53;10434106;28;20045;-77
2022/10/22 05:55:40;;;;;;;19.10;12.63;;;;;;;11.16;87.25;100008.16;10436032;28;20294;-77
2022/10/22 06:00:43;;;;;;;17.90;11.60;;;;;;;11.20;86.83;100020.31;10434720;28;20059;-77
2022/10/22 06:05:47;;;;;;;;;;;;;;;11.18;86.70;100029.50;10442751;28;20048;-77
2022/10/22 06:10:49;;;;;;;15.57;11.43;;;;;;;11.16;86.69;100028.78;10438483;28;19924;-78
2022/10/22 06:15:52;;;;;;;18.70;10.93;;;;;;;11.16;86.74;100036.84;10432523;28;21284;-77
2022/10/22 06:20:56;;;;;;;13.43;10.00;;;;;;;11.17;86.58;100049.31;10438043;28;20045;-77
2022/10/22 06:26:00;;;;;;;15.63;9.23;;;;;;;11.27;86.71;100047.47;10437211;28;20105;-77
2022/10/22 06:31:04;;;;;;;11.27;8.40;;;;;;;11.31;86.30;100061.53;10428737;28;20053;-76
2022/10/22 06:36:11;;;;;;;15.38;8.48;;;;;;;11.33;86.29;100057.72;10435164;28;20115;-76
2022/10/22 06:41:16;;;;;;;12.82;9.25;;;;;;;11.37;86.21;100066.34;10434529;28;20102;-76
2022/10/22 06:46:21;;;;;;;12.35;8.75;;;;;;;11.45;85.89;100088.88;10441821;28;20102;-77
2022/10/22 06:51:26;;;;;;;12.65;9.20;;;;;;;11.48;85.83;100085.06;10438547;28;20829;-76
2022/10/22 06:56:29;;;;;;;11.93;10.05;;;;;;;11.81;85.59;100099.16;10420288;28;20045;-76
2022/10/22 07:01:34;;;;;;;12.35;9.02;;;;;;;12.04;84.06;100099.72;10424698;28;20292;-76
2022/10/22 07:06:38;;;;;;;11.02;8.73;;;;;;;12.39;82.93;100108.13;10449938;28;20044;-76
2022/10/22 07:11:43;;;;;;;12.95;9.60;;;;;;;12.63;81.26;100116.75;10451376;28;20091;-76
2022/10/22 07:16:45;;;;;;;13.13;9.63;;;;;;;13.02;80.20;100106.72;10455720;28;20493;-76
2022/10/22 07:21:50;;;;;;;8.68;7.72;;;;;;;13.67;78.64;100104.06;10457554;28;20068;-76
2022/10/22 07:26:52;;;;;;;13.00;7.93;;;;;;;13.98;75.35;100114.50;10461488;28;20075;-76
2022/10/22 07:31:55;;;;;;;7.65;6.90;;;;;;;14.36;74.45;100119.59;10458529;28;20048;-76
2022/10/22 07:36:59;;;;;;;9.93;7.03;;;;;;;14.52;72.90;100127.03;10449458;28;20097;-76
2022/10/22 07:42:02;;;;;;;9.13;7.20;;;;;;;14.81;72.69;100131.34;10425295;28;20048;-76
2022/10/22 07:47:05;;;;;;;13.95;6.70;;;;;;;14.97;71.72;100126.00;10454441;28;20053;-76
2022/10/22 07:52:09;;;;;;;10.23;7.18;;;;;;;15.07;71.00;100134.03;10424895;28;20048;-76
2022/10/22 07:57:12;;;;;;;10.60;6.45;;;;;;;14.84;72.23;100136.41;10450015;28;20120;-76
2022/10/22 08:02:15;;;;;;;7.40;6.40;;;;;;;15.21;71.71;100129.88;10457508;28;20045;-76
2022/10/22 08:07:19;;;;;;;9.05;6.32;;;;;;;15.46;71.28;100131.72;10457892;28;21310;-77
2022/10/22 08:12:22;;;;;;;8.82;6.22;;;;;;;15.95;70.45;100133.75;10450058;28;20133;-77
2022/10/22 08:17:25;;;;;;;8.35;5.93;;;;;;;16.66;69.09;100143.19;10454202;28;21115;-77
2022/10/22 08:22:29;;;;;;;5.82;5.18;;;;;;;16.90;67.52;100149.63;10448470;28;20040;-76
2022/10/22 08:27:32;;;;;;;12.32;5.20;;;;;;;16.59;67.63;100136.75;10450088;28;20071;-76
2022/10/22 08:32:35;;;;;;;9.35;4.65;;;;;;;16.90;67.83;100153.19;10449458;28;20563;-76
2022/10/22 08:37:39;;;;;;;8.88;5.32;;;;;;;17.36;67.20;100155.31;10452969;28;20394;-74
2022/10/22 08:43:04;;;;;;;6.32;4.10;;;;;;;17.76;66.07;100157.03;10453903;28;21284;-76
2022/10/22 08:48:22;;;;;;;6.28;3.17;;;;;;;17.85;66.33;100158.72;10456454;28;20117;-76
2022/10/22 08:53:32;;;;;;;6.07;2.50;;;;;;;17.74;66.86;100159.06;10456230;28;20087;-76
2022/10/22 08:58:42;;;;;;;5.85;2.70;;;;;;;17.44;67.95;100169.72;10475181;28;20052;-76
2022/10/22 09:03:51;;;;;;;9.38;3.20;;;;;;;17.43;67.92;100168.03;10483885;28;20132;-77
2022/10/22 09:08:58;;;;;;;6.47;2.70;;;;;;;17.12;68.30;100181.47;10446548;28;20047;-76
2022/10/22 09:14:02;;;;;;;5.75;2.75;;;;;;;17.70;67.55;100163.19;10445994;28;20186;-77
2022/10/22 09:19:18;;;;;;;6.30;2.97;;;;;;;17.34;68.62;100169.06;10435976;28;20659;-76
2022/10/22 09:24:31;;;;;;;5.57;2.75;;;;;;;16.70;68.95;100178.94;10444639;28;20055;-76
2022/10/22 09:29:35;;;;;;;7.93;3.25;;;;;;;16.95;69.59;100168.91;10441177;28;20179;-76
2022/10/22 09:34:57;;;;;;;9.00;3.20;;;;;;;16.63;69.78;100170.66;10449975;28;20023;-77
2022/10/22 09:40:14;;;;;;;6.70;3.13;;;;;;;16.08;71.99;100176.63;10434341;28;20064;-77
2022/10/22 09:45:20;;;;;;;10.23;4.13;;;;;;;16.74;70.39;100183.03;10454171;28;20055;-76
2022/10/22 09:50:27;;;;;;;4.07;3.38;;;;;;;16.72;70.27;100190.47;10442857;28;20780;-77
2022/10/22 09:55:32;;;;;;;12.00;4.25;;;;;;;17.57;67.67;100196.31;10444825;28;20417;-76
2022/10/22 10:00:39;;;;;;;11.20;3.60;;;;;;;16.97;68.71;100211.16;10456804;28;20106;-77
2022/10/22 10:05:42;;;;;;;7.50;3.05;;;;;;;17.92;66.49;100200.44;10456180;28;20067;-76
2022/10/22 10:10:50;;;;;;;14.13;3.80;;;;;;;18.00;65.31;100210.44;10453070;28;20079;-76
2022/10/22 10:16:00;;;;;;;11.02;3.25;;;;;;;17.61;66.09;100216.69;10456277;28;20059;-76
2022/10/22 10:21:09;;;;;;;7.32;2.95;;;;;;;18.06;65.39;100211.63;10433918;28;20054;-76
2022/10/22 10:26:20;;;;;;;7.63;3.00;;;;;;;17.73;65.22;100216.31;10456811;28;20258;-77
2022/10/22 10:31:34;;;;;;;7.95;2.92;;;;;;;17.07;67.33;100224.56;10450154;28;20056;-76
2022/10/22 10:36:44;;;;;;;6.95;2.15;;;;;;;16.88;66.79;100238.47;10445789;28;20056;-77
2022/10/22 10:41:56;;;;;;;7.05;2.53;;;;;;;17.12;65.92;100227.59;10415947;28;20049;-77
2022/10/22 10:47:12;;;;;;;5.15;2.03;;;;;;;17.41;64.51;100246.06;10426216;28;20402;-77
2022/10/22 10:52:24;;;;;;;5.63;2.00;;;;;;;17.49;64.42;100231.63;10455605;28;21194;-77
2022/10/22 10:57:39;;;;;;;5.95;1.77;;;;;;;17.06;63.42;100233.72;10455426;28;20048;-76
2022/10/22 11:03:15;;;;;;;6.63;1.73;;;;;;;16.35;65.18;100237.88;10452239;28;20048;-78
2022/10/22 11:08:22;;;;;;;6.40;1.65;;;;;;;16.54;64.67;100239.44;10426778;28;20079;-77
2022/10/22 11:13:32;;;;;;;7.50;2.20;;;;;;;16.42;65.50;100235.34;10424441;28;20610;-77
2022/10/22 11:18:41;;;;;;;5.78;2.25;;;;;;;16.92;64.02;100246.09;10415004;28;20052;-78
2022/10/22 11:23:49;;;;;;;6.80;2.08;;;;;;;16.45;65.83;100243.13;10414494;28;20169;-77
2022/10/22 11:28:54;;;;;;;8.75;2.03;;;;;;;15.81;67.92;100248.16;10416261;28;20045;-77
2022/10/22 11:34:06;;;;;;;9.60;2.50;;;;;;;15.82;67.81;100242.53;10421639;28;20067;-78
2022/10/22 11:39:38;;;;;;;8.38;2.35;;;;;;;15.84;68.26;100247.81;10420417;28;20075;-77
2022/10/22 11:44:59;;;;;;;5.68;2.50;;;;;;;16.39;67.47;100247.38;10421496;28;20139;-77
2022/10/22 11:50:19;;;;;;;8.27;3.17;;;;;;;18.06;62.91;100249.66;10420532;28;20059;-78
2022/10/22 11:55:47;;;;;;;6.55;2.30;;;;;;;17.93;61.84;100255.63;10434634;28;20053;-77
2022/10/22 12:00:51;;;;;;;3.70;1.70;;;;;;;17.71;62.14;100273.50;10436006;28;20049;-79
2022/10/22 12:06:19;;;;;;;6.78;2.42;;;;;;;18.56;60.45;100242.94;10455662;28;20044;-78
2022/10/22 12:11:25;;;;;;;7.40;1.63;;;;;;;18.47;59.61;100252.16;10452722;28;20463;-79
2022/10/22 12:16:36;;;;;;;5.18;1.73;;;;;;;17.99;59.97;100251.38;10430174;28;20874;-76
2022/10/22 12:21:59;;;;;;;4.30;1.50;;;;;;;17.18;62.06;100267.66;10464183;28;20033;-76
2022/10/22 12:27:03;;;;;;;14.82;2.25;;;;;;;16.20;64.53;100234.91;10483569;28;20132;-75
2022/10/22 12:32:12;;;;;;;5.05;2.13;;;;;;;16.26;64.59;100255.97;10509147;28;20411;-78
2022/10/22 12:37:17;;;;;;;5.28;2.58;;;;;;;16.22;65.62;100256.44;10497308;28;20036;-78
2022/10/22 12:42:21;;;;;;;7.47;2.40;;;;;;;16.13;65.31;100261.00;10489745;28;20554;-79
2022/10/22 12:47:25;;;;;;;4.80;2.10;;;;;;;15.71;67.57;100267.19;10488594;28;20037;-77
2022/10/22 12:52:28;;;;;;;7.22;2.45;;;;;;;15.96;66.52;100261.91;10492304;28;20129;-78
2022/10/22 12:57:31;;;;;;;5.35;1.90;;;;;;;16.22;66.24;100264.56;10460070;28;20037;-77
2022/10/22 13:02:35;;;;;;;9.65;1.70;;;;;;;18.43;58.24;100250.81;10471147;28;20132;-78
2022/10/22 13:07:39;;;;;;;5.28;1.55;;;;;;;19.81;54.94;100259.75;10478513;28;20115;-79
2022/10/22 13:12:48;;;;;;;5.88;1.77;;;;;;;19.75;54.69;100260.50;10473850;28;20072;-78
2022/10/22 13:18:02;;;;;;;5.35;1.73;;;;;;;18.46;57.67;100267.66;10468202;28;20506;-79
2022/10/22 13:23:06;;;;;;;3.08;1.20;;;;;;;17.54;60.14;100263.72;10478602;28;20135;-79
2022/10/22 13:28:19;;;;;;;3.42;1.55;;;;;;;17.31;60.89;100274.44;10461020;28;20131;-79
2022/10/22 13:33:26;;;;;;;6.68;2.22;;;;;;;17.11;61.17;100265.75;10471912;28;20498;-76
2022/10/22 13:38:29;;;;;;;8.10;1.83;;;;;;;16.54;62.79;100266.56;10497743;28;20047;-78
2022/10/22 13:43:32;;;;;;;4.65;1.70;;;;;;;16.16;64.84;100279.63;10492913;28;20135;-77
2022/10/22 13:48:37;;;;;;;8.25;1.85;;;;;;;16.01;65.17;100265.00;10497155;28;20045;-79
2022/10/22 13:53:39;;;;;;;6.28;1.80;;;;;;;16.23;64.53;100264.38;10477189;28;20076;-79
2022/10/22 13:58:43;;;;;;;5.60;1.55;;;;;;;16.36;63.93;100267.53;10488599;28;20049;-79
2022/10/22 14:03:49;;;;;;;5.20;1.67;;;;;;;15.87;65.04;100277.28;10467794;28;20113;-79
2022/10/22 14:08:57;;;;;;;8.90;2.17;;;;;;;15.93;65.16;100287.47;10495439;28;20119;-79
2022/10/22 14:14:02;;;;;;;4.93;1.30;;;;;;;15.36;66.95;100309.63;10492331;28;20055;-79
2022/10/22 14:19:10;;;;;;;7.90;1.90;;;;;;;15.53;67.94;100307.03;10488831;28;20040;-79
2022/10/22 14:24:12;;;;;;;7.35;1.98;;;;;;;15.03;70.16;100317.44;10481421;28;20052;-78
2022/10/22 14:29:15;;;;;;;7.00;2.10;;;;;;;15.14;71.47;100313.66;10473996;28;20478;-77
2022/10/22 14:34:19;;;;;;;10.00;2.70;;;;;;;15.12;71.53;100303.97;10456879;28;20048;-79
2022/10/22 14:39:22;;;;;;;4.88;1.95;;;;;;;15.39;70.61;100305.75;10471631;28;20062;-76
2022/10/22 14:44:25;;;;;;;6.28;2.17;;;;;;;15.58;70.24;100313.69;10477964;28;20056;-77
2022/10/22 14:49:29;;;;;;;6.32;2.20;;;;;;;15.46;70.97;100317.63;10470815;28;20191;-76
2022/10/22 14:54:34;;;;;;;5.53;1.95;;;;;;;15.60;70.20;100325.19;10466464;28;20045;-77
2022/10/22 14:59:36;;;;;;;6.75;1.73;;;;;;;15.37;71.38;100324.84;10459284;28;20045;-79
2022/10/22 15:04:41;;;;;;;7.78;2.20;;;;;;;15.32;71.85;100327.13;10480433;28;20040;-79
2022/10/22 15:09:44;;;;;;;7.20;2.45;;;;;;;15.48;70.81;100329.16;10466273;28;20120;-79
2022/10/22 15:14:47;;;;;;;6.10;1.80;;;;;;;15.41;71.38;100341.63;10472059;28;20041;-78
2022/10/22 15:19:51;;;;;;;6.28;2.35;;;;;;;15.37;71.34;100343.78;10481462;28;20066;-79
2022/10/22 15:24:54;;;;;;;10.55;2.20;;;;;;;15.22;71.55;100338.06;10493981;28;20052;-79
2022/10/22 15:29:58;;;;;;;5.82;1.98;;;;;;;15.29;71.40;100345.56;10465421;28;20041;-77
2022/10/22 15:35:04;;;;;;;5.60;2.03;;;;;;;15.30;70.62;100349.94;10466412;28;20052;-77
2022/10/22 15:40:08;;;;;;;17.70;3.03;;;;;;;15.28;70.92;100355.53;10484419;28;20041;-78
2022/10/22 15:45:11;;;;;;;3.63;2.28;;;;;;;15.40;69.74;100350.75;10488533;28;20044;-78
2022/10/22 15:50:15;;;;;;;4.45;2.38;;;;;;;15.41;69.48;100363.25;10485056;28;20049;-77
2022/10/22 15:55:18;;;;;;;6.15;2.38;;;;;;;15.40;69.81;100358.88;10522492;28;20028;-75
2022/10/22 16:00:21;;;;;;;6.60;2.40;;;;;;;15.35;69.51;100355.78;10526661;28;20104;-75
2022/10/22 16:05:27;;;;;;;9.18;2.38;;;;;;;15.23;69.80;100355.16;10492923;28;20059;-77
2022/10/22 16:10:29;;;;;;;4.13;1.80;;;;;;;15.24;69.16;100356.84;10512315;28;20128;-79
2022/10/22 16:15:34;;;;;;;6.63;1.55;;;;;;;15.10;68.26;100352.81;10502272;28;20461;-78
2022/10/22 16:20:40;;;;;;;3.08;1.35;;;;;;;14.86;68.66;100361.53;10498328;28;20064;-79
2022/10/22 16:25:43;;;;;;;6.38;1.58;;;;;;;14.83;68.34;100362.69;10496904;28;20537;-79
2022/10/22 16:30:46;;;;;;;7.57;1.70;;;;;;;14.64;69.00;100365.50;10491160;28;20051;-79
2022/10/22 16:35:50;;;;;;;8.93;1.92;;;;;;;14.70;68.55;100370.34;10498980;28;20504;-77
2022/10/22 16:40:53;;;;;;;5.40;1.95;;;;;;;14.68;68.80;100375.03;10489590;28;20041;-77
2022/10/22 16:45:56;;;;;;;10.07;1.80;;;;;;;14.72;68.80;100373.72;10482214;28;20071;-78
2022/10/22 16:51:05;;;;;;;5.95;2.53;;;;;;;14.67;68.91;100381.44;10490309;28;20065;-76
2022/10/22 16:56:08;;;;;;;8.10;3.38;;;;;;;14.58;69.32;100387.75;10478572;28;20064;-78
2022/10/22 17:01:11;;;;;;;9.88;5.32;;;;;;;14.43;69.64;100406.31;10493272;28;20032;-79
2022/10/22 17:06:21;;;;;;;10.55;2.60;;;;;;;14.41;69.92;100407.47;10492689;28;20037;-79
2022/10/22 17:11:25;;;;;;;14.15;10.70;;;;;;;14.27;70.02;100408.78;10482449;28;20051;-78
2022/10/22 17:16:28;;;;;;;7.55;3.42;;;;;;;14.24;69.99;100414.47;10483159;28;20072;-75
2022/10/22 17:21:32;;;;;;;6.97;3.33;;;;;;;14.26;70.05;100416.03;10495964;28;20062;-79
2022/10/22 17:26:36;;;;;;;11.65;5.82;;;;;;;14.20;70.29;100429.25;10478581;28;20494;-79
2022/10/22 17:31:39;;;;;;;19.95;9.50;;;;;;;14.08;70.60;100431.28;10462973;28;20069;-78
2022/10/22 17:36:44;;;;;;;17.15;7.78;;;;;;;14.04;70.54;100437.97;10464481;28;20094;-76
2022/10/22 17:41:47;;;;;;;9.00;5.65;;;;;;;14.01;70.54;100438.25;10477155;28;20508;-76
2022/10/22 17:46:50;;;;;;;10.95;6.30;;;;;;;13.93;70.81;100431.75;10479538;28;20497;-77
2022/10/22 17:51:54;;;;;;;32.75;19.27;;;;;;;13.92;70.40;100443.53;10476978;28;20069;-79
2022/10/22 17:56:57;;;;;;;47.35;25.80;;;;;;;13.87;70.61;100442.28;10482387;28;20046;-79
2022/10/22 18:02:01;;;;;;;32.03;16.08;;;;;;;13.76;70.98;100451.38;10491212;28;20068;-79
2022/10/22 18:07:05;;;;;;;8.73;2.60;;;;;;;13.65;71.32;100446.97;10496747;28;20060;-79
2022/10/22 18:12:09;;;;;;;10.55;7.40;;;;;;;13.69;71.24;100459.22;10490451;28;20458;-78
2022/10/22 18:17:12;;;;;;;6.65;3.08;;;;;;;13.63;71.07;100470.59;10475550;28;20115;-78
2022/10/22 18:22:17;;;;;;;5.70;3.20;;;;;;;13.57;71.33;100462.19;10498993;28;20075;-78
2022/10/22 18:27:20;;;;;;;12.43;9.25;;;;;;;13.51;71.29;100468.16;10497877;23;20113;-78
2022/10/22 18:32:23;;;;;;;9.68;2.70;;;;;;;13.48;71.33;100458.50;10387490;28;20056;-77
2022/10/22 18:37:27;;;;;;;9.82;5.05;;;;;;;13.35;71.52;100468.66;10387615;28;20136;-78
2022/10/22 18:42:30;;;;;;;9.27;4.68;;;;;;;13.36;71.44;100470.41;10360397;28;20413;-81
2022/10/22 18:47:39;;;;;;;10.63;3.90;;;;;;;13.28;71.73;100469.25;10362026;28;20060;-81
2022/10/22 18:52:43;;;;;;;6.03;2.83;;;;;;;13.25;71.95;100480.31;10374683;28;20128;-79
2022/10/22 18:57:48;;;;;;;8.65;4.30;;;;;;;13.21;71.97;100483.41;10376583;28;20653;-78
2022/10/22 19:02:53;;;;;;;9.00;3.30;;;;;;;13.17;72.17;100487.41;10371776;28;20048;-80
2022/10/22 19:07:58;;;;;;;11.07;2.85;;;;;;;13.07;72.66;100476.56;10376831;28;20045;-79
2022/10/22 19:13:01;;;;;;;6.75;3.10;;;;;;;12.99;72.79;100471.88;10368358;28;20057;-80
2022/10/22 19:18:04;;;;;;;7.70;3.33;;;;;;;12.99;72.86;100469.16;10369938;28;20051;-79
2022/10/22 19:23:08;;;;;;;10.13;5.50;;;;;;;12.90;72.68;100461.06;10374123;28;20514;-79
2022/10/22 19:28:11;;;;;;;9.27;4.05;;;;;;;12.74;73.37;100475.06;10371640;28;20064;-80
2022/10/22 19:33:14;;;;;;;11.63;4.60;;;;;;;12.67;73.85;100484.66;10370804;28;20064;-78
2022/10/22 19:38:18;;;;;;;11.90;4.00;;;;;;;12.63;74.40;100494.88;10371089;28;20084;-78
2022/10/22 19:43:21;;;;;;;10.25;5.22;;;;;;;12.74;74.00;100489.38;10373353;28;21157;-79
2022/10/22 19:48:24;;;;;;;7.75;4.25;;;;;;;12.77;73.86;100485.56;10387642;28;20049;-78
2022/10/22 19:53:29;;;;;;;7.00;4.55;;;;;;;12.69;73.89;100488.94;10406822;28;20088;-81
2022/10/22 19:58:32;;;;;;;11.40;4.72;;;;;;;12.65;73.80;100476.72;10406154;28;20423;-80
2022/10/22 20:03:36;;;;;;;10.80;4.85;;;;;;;12.57;73.91;100477.41;10416743;28;20072;-81
2022/10/22 20:08:40;;;;;;;9.93;5.75;;;;;;;12.45;74.20;100481.19;10412093;28;20042;-80
2022/10/22 20:13:43;;;;;;;8.80;5.90;;;;;;;12.37;74.52;100487.25;10405747;28;20081;-80
2022/10/22 20:18:53;;;;;;;11.88;6.03;;;;;;;12.30;74.72;100485.22;10412749;28;20046;-80
2022/10/22 20:23:57;;;;;;;10.50;6.15;;;;;;;12.27;75.09;100488.13;10406431;28;20107;-80
2022/10/22 20:29:00;;;;;;;11.60;7.13;;;;;;;12.21;75.19;100483.28;10417930;28;20061;-79
2022/10/22 20:34:03;;;;;;;14.55;8.25;;;;;;;12.20;75.28;100492.34;10381902;28;20124;-80
2022/10/22 20:39:10;;;;;;;12.82;6.05;;;;;;;12.16;75.39;100491.75;10383940;28;20042;-80
2022/10/22 20:44:19;;;;;;;8.73;5.63;;;;;;;12.09;75.94;100488.72;10391670;28;20085;-79
2022/10/22 20:49:22;;;;;;;16.05;7.82;;;;;;;12.07;75.73;100490.72;10365959;28;20124;-79
2022/10/22 20:54:31;;;;;;;12.48;6.80;;;;;;;12.03;75.97;100496.47;10369218;28;20073;-80
2022/10/22 20:59:35;;;;;;;18.10;7.57;;;;;;;11.96;76.21;100490.78;10376070;28;20113;-78
2022/10/22 21:04:38;;;;;;;11.82;7.40;;;;;;;11.88;76.23;100493.25;10378886;28;20069;-79
2022/10/22 21:09:45;;;;;;;12.30;6.78;;;;;;;11.82;76.49;100491.94;10364455;28;20230;-80
2022/10/22 21:14:48;;;;;;;10.65;6.13;;;;;;;11.72;76.58;100489.16;10371821;28;20048;-79
2022/10/22 21:19:51;;;;;;;13.18;6.88;;;;;;;11.68;76.92;100490.44;10357622;28;20046;-80
2022/10/22 21:24:55;;;;;;;20.05;8.23;;;;;;;11.60;76.91;100484.84;10342424;28;20046;-79
2022/10/22 21:29:58;;;;;;;10.80;7.80;;;;;;;11.54;77.10;100477.25;10355666;28;20050;-78
2022/10/22 21:35:01;;;;;;;10.55;7.50;;;;;;;11.45;77.51;100489.63;10365074;28;25121;-81
2022/10/22 21:40:07;;;;;;;21.02;8.35;;;;;;;11.44;77.77;100489.78;10372001;28;21525;-80
2022/10/22 21:45:10;;;;;;;10.70;6.43;;;;;;;11.41;77.86;100492.69;10372285;28;20152;-78
2022/10/22 21:50:17;;;;;;;14.50;7.35;;;;;;;11.35;77.89;100502.13;10366666;28;20049;-79
2022/10/22 21:55:21;;;;;;;18.08;6.63;;;;;;;11.28;78.29;100495.56;10368132;28;20049;-80
2022/10/22 22:00:24;;;;;;;13.52;7.25;;;;;;;11.28;78.28;100480.28;10381121;28;20136;-79
2022/10/22 22:05:28;;;;;;;12.10;7.32;;;;;;;11.25;78.34;100488.59;10359030;28;20421;-79
2022/10/22 22:10:32;;;;;;;16.30;7.85;;;;;;;11.27;78.36;100502.78;10356236;28;20045;-80
2022/10/22 22:15:35;;;;;;;19.63;7.97;;;;;;;11.25;78.32;100501.19;10351306;28;20049;-81
2022/10/22 22:20:37;;;;;;;8.05;6.20;;;;;;;11.24;78.50;100508.41;10356355;28;20060;-78
2022/10/22 22:25:41;;;;;;;;;;;;;;;11.22;78.49;100505.00;10356803;28;20133;-80
2022/10/22 22:30:44;;;;;;;14.30;7.55;;;;;;;11.20;78.73;100508.78;10335852;28;109712;-79
2022/10/22 22:35:47;;;;;;;15.27;7.30;;;;;;;11.20;78.69;100496.19;10357802;28;20042;-78
2022/10/22 22:40:51;;;;;;;13.15;7.65;;;;;;;11.26;78.51;100484.06;10346744;28;20052;-80
2022/10/22 22:45:59;;;;;;;15.98;7.35;;;;;;;11.27;78.49;100496.53;10347369;28;20050;-79
2022/10/22 22:51:02;;;;;;;15.95;7.15;;;;;;;11.25;78.40;100491.28;10339024;28;20067;-78
2022/10/22 22:56:09;;;;;;;17.58;7.93;;;;;;;11.26;78.28;100486.75;10354113;28;20053;-81
2022/10/22 23:01:15;;;;;;;12.13;7.78;;;;;;;11.25;78.21;100485.91;10360539;28;20053;-79
2022/10/22 23:06:18;;;;;;;14.68;6.65;;;;;;;11.23;78.46;100487.03;10353123;28;20127;-79
2022/10/22 23:11:24;;;;;;;16.35;7.15;;;;;;;11.23;78.41;100497.78;10351988;28;20042;-79
2022/10/22 23:16:29;;;;;;;11.73;7.80;;;;;;;11.27;78.26;100485.78;10365898;28;20042;-79
2022/10/22 23:21:34;;;;;;;11.93;7.82;;;;;;;11.27;78.18;100477.72;10356841;28;20049;-79
2022/10/22 23:26:40;;;;;;;11.98;7.95;;;;;;;11.30;78.02;100472.09;10367413;28;20049;-78