Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:21;;;;;;;;;;;7.80;99.90;;;;;;5018191;28;19924;-83
2022/11/23 00:02:46;;;;;;;;;;;7.80;99.90;;;;;;5022454;28;20015;-84
2022/11/23 00:05:12;;;;;;;;;;;7.80;99.90;;;;;;5022112;28;19922;-81
2022/11/23 00:07:37;;;;;;;;;;;7.80;99.90;;;;;;5018969;28;20040;-82
2022/11/23 00:10:03;;;;;;;;;;;7.80;99.90;;;;;;5001811;28;19952;-82
2022/11/23 00:12:29;;;;;;;;;;;7.80;99.90;;;;;;5024116;28;19917;-82
2022/11/23 00:14:54;;;;;;;;;;;7.80;99.90;;;;;;5024855;28;19922;-82
2022/11/23 00:17:20;;;;;;;;;;;7.80;99.90;;;;;;5021317;28;20000;-82
2022/11/23 00:19:45;;;;;;;;;;;7.80;99.90;;;;;;5037335;28;19924;-82
2022/11/23 00:22:11;;;;;;;;;;;7.70;99.90;;;;;;5022384;28;19936;-84
2022/11/23 00:24:36;;;;;;;;;;;7.80;99.90;;;;;;5019492;28;20025;-82
2022/11/23 00:27:02;;;;;;;;;;;7.80;99.90;;;;;;5018489;28;20230;-82
2022/11/23 00:29:27;;;;;;;;;;;7.70;99.90;;;;;;5030135;28;19921;-82
2022/11/23 00:31:53;;;;;;;;;;;7.80;99.90;;;;;;5018949;28;19917;-82
2022/11/23 00:34:19;;;;;;;;;;;7.80;99.90;;;;;;5033953;28;19932;-81
2022/11/23 00:36:44;;;;;;;;;;;7.70;99.90;;;;;;5025792;28;20341;-83
2022/11/23 00:39:10;;;;;;;;;;;7.70;99.90;;;;;;5018578;28;20362;-82
2022/11/23 00:41:35;;;;;;;;;;;7.70;99.90;;;;;;5013730;28;20073;-83
2022/11/23 00:44:01;;;;;;;;;;;7.70;99.90;;;;;;5036810;28;20019;-81
2022/11/23 00:46:27;;;;;;;;;;;7.70;99.90;;;;;;5033339;28;19925;-82
2022/11/23 00:48:53;;;;;;;;;;;7.70;99.90;;;;;;5018619;28;19972;-81
2022/11/23 00:51:20;;;;;;;;;;;7.70;99.90;;;;;;5030315;28;19917;-83
2022/11/23 00:53:46;;;;;;;;;;;7.70;99.90;;;;;;5020966;28;19917;-81
2022/11/23 00:56:12;;;;;;;;;;;7.70;99.90;;;;;;5020097;28;19945;-81
2022/11/23 00:58:38;;;;;;;;;;;7.80;99.90;;;;;;5018904;28;19921;-82
2022/11/23 01:01:05;;;;;;;;;;;7.80;99.90;;;;;;5016354;28;20257;-81
2022/11/23 01:03:31;;;;;;;;;;;7.70;99.90;;;;;;5016308;28;20344;-83
2022/11/23 01:06:26;;;;;;;;;;;7.80;99.90;;;;;;5015531;28;19978;-81
2022/11/23 01:08:59;;;;;;;;;;;7.80;99.90;;;;;;5016920;28;19967;-81
2022/11/23 01:11:26;;;;;;;;;;;7.80;99.90;;;;;;5017002;28;20364;-83
2022/11/23 01:13:52;;;;;;;;;;;7.80;99.90;;;;;;5015838;28;20325;-81
2022/11/23 01:16:24;;;;;;;;;;;7.70;99.90;;;;;;5023963;28;19916;-82
2022/11/23 01:18:54;;;;;;;;;;;7.80;99.90;;;;;;5037031;28;19959;-82
2022/11/23 01:21:20;;;;;;;;;;;7.80;99.90;;;;;;5021055;28;19921;-82
2022/11/23 01:23:46;;;;;;;;;;;7.80;99.90;;;;;;5025448;28;19936;-81
2022/11/23 01:26:11;;;;;;;;;;;7.80;99.90;;;;;;5033551;28;19963;-82
2022/11/23 01:28:38;;;;;;;;;;;7.80;99.90;;;;;;5012483;28;19922;-81
2022/11/23 01:31:08;;;;;;;;;;;7.70;99.90;;;;;;5016029;28;19921;-80
2022/11/23 01:33:34;;;;;;;;;;;7.80;99.90;;;;;;5016974;28;19917;-81
2022/11/23 01:36:00;;;;;;;;;;;7.80;99.90;;;;;;5016325;28;19917;-82
2022/11/23 01:38:25;;;;;;;;;;;7.80;99.90;;;;;;5014213;28;19921;-84
2022/11/23 01:40:51;;;;;;;;;;;7.80;99.90;;;;;;5000284;28;20027;-81
2022/11/23 01:43:17;;;;;;;;;;;7.80;99.90;;;;;;5030233;28;19964;-81
2022/11/23 01:46:02;;;;;;;;;;;7.80;99.90;;;;;;5019794;28;20347;-82
2022/11/23 01:48:28;;;;;;;;;;;7.80;99.90;;;;;;5018250;28;20018;-81
2022/11/23 01:50:55;;;;;;;;;;;7.90;99.90;;;;;;5014753;28;19921;-82
2022/11/23 01:53:21;;;;;;;;;;;7.80;99.90;;;;;;5016674;28;19917;-81
2022/11/23 01:55:47;;;;;;;;;;;7.90;99.90;;;;;;5033220;28;19943;-82
2022/11/23 01:58:14;;;;;;;;;;;7.80;99.90;;;;;;5017906;28;19917;-81
2022/11/23 02:00:41;;;;;;;;;;;7.80;99.90;;;;;;5037092;28;19929;-85
2022/11/23 02:03:08;;;;;;;;;;;7.90;99.90;;;;;;5030049;28;19986;-81
2022/11/23 02:05:39;;;;;;;;;;;7.90;99.90;;;;;;5019705;28;19924;-81
2022/11/23 02:08:05;;;;;;;;;;;7.80;99.90;;;;;;5015071;28;19917;-82
2022/11/23 02:10:32;;;;;;;;;;;7.80;99.90;;;;;;5032214;28;19924;-82
2022/11/23 02:13:03;;;;;;;;;;;7.90;99.90;;;;;;5014747;28;19918;-82
2022/11/23 02:15:29;;;;;;;;;;;7.90;99.90;;;;;;5034573;28;19941;-81
2022/11/23 02:17:54;;;;;;;;;;;7.80;99.90;;;;;;5035210;28;19929;-81
2022/11/23 02:20:20;;;;;;;;;;;7.90;99.90;;;;;;5009379;28;19925;-83
2022/11/23 02:22:55;;;;;;;;;;;7.90;99.90;;;;;;5019007;28;19924;-82
2022/11/23 02:25:23;;;;;;;;;;;7.90;99.90;;;;;;5033203;28;19928;-82
2022/11/23 02:27:49;;;;;;;;;;;7.90;99.90;;;;;;5017362;28;19936;-80
2022/11/23 02:30:15;;;;;;;;;;;7.90;99.90;;;;;;5015591;28;20288;-81
2022/11/23 02:32:41;;;;;;;;;;;7.90;99.90;;;;;;5033574;28;19917;-82
2022/11/23 02:35:08;;;;;;;;;;;7.90;99.90;;;;;;5033667;28;19970;-81
2022/11/23 02:37:34;;;;;;;;;;;7.90;99.90;;;;;;5011368;28;19999;-81
2022/11/23 02:40:01;;;;;;;;;;;7.90;99.90;;;;;;5021095;28;19917;-82
2022/11/23 02:42:27;;;;;;;;;;;7.90;99.90;;;;;;5030149;28;19921;-81
2022/11/23 02:45:07;;;;;;;;;;;7.90;99.90;;;;;;5021908;28;19940;-82
2022/11/23 02:47:33;;;;;;;;;;;8.00;99.90;;;;;;5016185;28;19917;-81
2022/11/23 02:49:58;;;;;;;;;;;7.90;99.90;;;;;;5020307;28;19963;-84
2022/11/23 02:52:24;;;;;;;;;;;8.00;99.90;;;;;;5013146;28;20033;-81
2022/11/23 02:54:49;;;;;;;;;;;8.00;99.90;;;;;;5033093;28;20000;-84
2022/11/23 02:57:15;;;;;;;;;;;8.00;99.90;;;;;;5019770;28;19917;-81
2022/11/23 02:59:40;;;;;;;;;;;8.00;99.90;;;;;;5015436;28;20380;-81
2022/11/23 03:02:06;;;;;;;;;;;8.00;99.90;;;;;;5000741;28;20157;-83
2022/11/23 03:04:32;;;;;;;;;;;8.00;99.90;;;;;;5016483;28;19917;-81
2022/11/23 03:06:57;;;;;;;;;;;8.00;99.90;;;;;;5019712;28;19976;-84
2022/11/23 03:09:25;;;;;;;;;;;8.00;99.90;;;;;;5004933;28;19917;-82
2022/11/23 03:11:51;;;;;;;;;;;8.00;99.90;;;;;;5012927;28;20012;-81
2022/11/23 03:14:16;;;;;;;;;;;8.00;99.90;;;;;;5016050;28;19917;-82
2022/11/23 03:16:42;;;;;;;;;;;8.00;99.90;;;;;;5005058;28;19916;-81
2022/11/23 03:19:08;;;;;;;;;;;8.00;99.90;;;;;;5034844;28;20224;-85
2022/11/23 03:21:33;;;;;;;;;;;8.10;99.90;;;;;;5023870;28;19941;-82
2022/11/23 03:23:59;;;;;;;;;;;8.10;99.90;;;;;;5025101;28;19926;-84
2022/11/23 03:26:24;;;;;;;;;;;8.00;99.90;;;;;;5019992;28;19964;-82
2022/11/23 03:28:50;;;;;;;;;;;8.10;99.90;;;;;;5034643;28;19983;-82
2022/11/23 03:31:15;;;;;;;;;;;8.10;99.90;;;;;;5021582;28;19944;-82
2022/11/23 03:33:41;;;;;;;;;;;8.10;99.90;;;;;;5013974;28;19929;-82
2022/11/23 03:36:07;;;;;;;;;;;8.10;99.90;;;;;;5033349;28;20024;-84
2022/11/23 03:38:32;;;;;;;;;;;8.10;99.90;;;;;;5018172;28;19917;-81
2022/11/23 03:40:58;;;;;;;;;;;8.10;99.90;;;;;;5022702;28;19917;-81
2022/11/23 03:43:24;;;;;;;;;;;8.10;99.90;;;;;;5032885;28;20359;-81
2022/11/23 03:45:49;;;;;;;;;;;8.10;99.90;;;;;;5020538;28;19945;-80
2022/11/23 03:48:15;;;;;;;;;;;8.10;99.90;;;;;;5022244;28;19924;-82
2022/11/23 03:50:41;;;;;;;;;;;8.10;99.90;;;;;;5020414;28;19917;-82
2022/11/23 03:53:07;;;;;;;;;;;8.10;99.90;;;;;;5036135;28;19921;-81
2022/11/23 03:55:33;;;;;;;;;;;8.10;99.90;;;;;;5040483;28;20383;-81
2022/11/23 03:57:59;;;;;;;;;;;8.00;99.90;;;;;;5036113;28;19922;-81
2022/11/23 04:00:25;;;;;;;;;;;8.00;99.90;;;;;;5020904;28;20164;-82
2022/11/23 04:02:51;;;;;;;;;;;8.00;99.90;;;;;;5018562;28;19929;-82
2022/11/23 04:05:16;;;;;;;;;;;8.00;99.90;;;;;;5021716;28;19929;-80
2022/11/23 04:07:42;;;;;;;;;;;7.90;99.90;;;;;;5029904;28;19917;-81
2022/11/23 04:10:07;;;;;;;;;;;8.00;99.90;;;;;;5021314;28;20392;-81
2022/11/23 04:12:33;;;;;;;;;;;8.00;99.90;;;;;;5031198;28;19929;-83
2022/11/23 04:14:59;;;;;;;;;;;7.90;99.90;;;;;;5020730;28;19917;-84
2022/11/23 04:17:24;;;;;;;;;;;8.00;99.90;;;;;;5016388;28;19960;-81
2022/11/23 04:19:50;;;;;;;;;;;7.90;99.90;;;;;;5032671;28;19936;-81
2022/11/23 04:22:15;;;;;;;;;;;8.00;99.90;;;;;;5019745;28;19917;-81
2022/11/23 04:24:41;;;;;;;;;;;8.00;99.90;;;;;;5033345;28;20301;-83
2022/11/23 04:27:06;;;;;;;;;;;8.00;99.90;;;;;;5033297;28;19932;-81
2022/11/23 04:29:32;;;;;;;;;;;8.00;99.90;;;;;;5017385;28;19924;-82
2022/11/23 04:31:57;;;;;;;;;;;8.00;99.90;;;;;;5023130;28;19944;-81
2022/11/23 04:34:23;;;;;;;;;;;7.90;99.90;;;;;;5020080;28;20352;-82
2022/11/23 04:36:48;;;;;;;;;;;7.90;99.90;;;;;;5035785;28;20027;-82
2022/11/23 04:39:14;;;;;;;;;;;7.90;99.90;;;;;;5020666;28;19925;-81
2022/11/23 04:41:40;;;;;;;;;;;7.90;99.90;;;;;;5018384;28;19921;-82
2022/11/23 04:44:05;;;;;;;;;;;7.90;99.90;;;;;;5024424;28;19967;-81
2022/11/23 04:46:31;;;;;;;;;;;7.90;99.90;;;;;;5017536;28;19965;-81
2022/11/23 04:48:56;;;;;;;;;;;7.80;99.90;;;;;;5016278;28;20004;-81
2022/11/23 04:51:22;;;;;;;;;;;7.90;99.90;;;;;;5013763;28;19917;-81
2022/11/23 04:53:48;;;;;;;;;;;7.80;99.90;;;;;;5032408;28;19929;-84
2022/11/23 04:56:13;;;;;;;;;;;7.80;99.90;;;;;;5006801;28;19922;-81
2022/11/23 04:58:39;;;;;;;;;;;7.90;99.90;;;;;;5037331;28;19924;-82
2022/11/23 05:01:05;;;;;;;;;;;7.80;99.90;;;;;;5020300;28;19921;-81
2022/11/23 05:03:33;;;;;;;;;;;7.90;99.90;;;;;;5030838;28;19928;-82
2022/11/23 05:05:59;;;;;;;;;;;7.80;99.90;;;;;;5028939;28;19921;-81
2022/11/23 05:08:25;;;;;;;;;;;7.80;99.90;;;;;;5015735;28;19929;-83
2022/11/23 05:10:50;;;;;;;;;;;7.80;99.90;;;;;;5017485;28;19921;-82
2022/11/23 05:13:16;;;;;;;;;;;7.80;99.90;;;;;;5032732;28;19939;-82
2022/11/23 05:15:42;;;;;;;;;;;7.70;99.90;;;;;;5021115;28;19962;-82
2022/11/23 05:18:09;;;;;;;;;;;7.70;99.90;;;;;;5020977;28;19983;-83
2022/11/23 05:20:35;;;;;;;;;;;7.60;99.90;;;;;;5013350;28;19918;-81
2022/11/23 05:23:00;;;;;;;;;;;7.60;99.90;;;;;;4997718;28;19925;-81
2022/11/23 05:25:26;;;;;;;;;;;7.50;99.90;;;;;;5017101;28;19929;-85
2022/11/23 05:27:52;;;;;;;;;;;7.50;99.90;;;;;;5018059;28;20295;-82
2022/11/23 05:30:17;;;;;;;;;;;7.50;99.90;;;;;;5014826;28;20355;-85
2022/11/23 05:32:43;;;;;;;;;;;7.40;99.90;;;;;;5027633;28;19949;-84
2022/11/23 05:35:09;;;;;;;;;;;7.40;99.90;;;;;;5021784;28;19917;-81
2022/11/23 05:37:34;;;;;;;;;;;7.40;99.90;;;;;;5040115;28;20331;-82
2022/11/23 05:40:00;;;;;;;;;;;7.30;99.90;;;;;;5014210;28;19918;-81
2022/11/23 05:42:26;;;;;;;;;;;7.30;99.90;;;;;;5043587;28;20635;-81
2022/11/23 05:44:51;;;;;;;;;;;7.30;99.90;;;;;;5037463;28;19922;-84
2022/11/23 05:47:17;;;;;;;;;;;7.30;99.90;;;;;;5017188;28;20395;-86
2022/11/23 05:49:42;;;;;;;;;;;7.30;99.90;;;;;;5020074;28;19929;-81
2022/11/23 05:52:08;;;;;;;;;;;7.30;99.90;;;;;;5014158;28;19918;-81
2022/11/23 05:54:33;;;;;;;;;;;7.40;99.90;;;;;;5024822;28;19917;-82
2022/11/23 05:56:59;;;;;;;;;;;7.40;99.90;;;;;;5017413;28;19984;-85
2022/11/23 05:59:25;;;;;;;;;;;7.40;99.90;;;;;;5032952;28;19940;-82
2022/11/23 06:01:51;;;;;;;;;;;7.40;99.90;;;;;;5020816;28;20349;-84
2022/11/23 06:04:16;;;;;;;;;;;7.40;99.90;;;;;;5015961;28;19924;-81
2022/11/23 06:06:42;;;;;;;;;;;7.40;99.90;;;;;;5019025;28;19917;-82
2022/11/23 06:09:07;;;;;;;;;;;7.40;99.90;;;;;;5031448;28;19924;-82
2022/11/23 06:11:34;;;;;;;;;;;7.40;99.90;;;;;;5015190;28;19930;-83
2022/11/23 06:13:59;;;;;;;;;;;7.30;99.90;;;;;;5024916;28;19928;-83
2022/11/23 06:16:25;;;;;;;;;;;7.30;99.90;;;;;;5016487;28;19917;-81
2022/11/23 06:18:51;;;;;;;;;;;7.20;99.90;;;;;;5037318;28;19921;-82
2022/11/23 06:21:16;;;;;;;;;;;7.10;99.90;;;;;;5017130;28;19917;-81
2022/11/23 06:23:43;;;;;;;;;;;7.00;99.90;;;;;;5031586;28;20321;-84
2022/11/23 06:26:09;;;;;;;;;;;6.90;99.90;;;;;;5011660;28;19924;-81
2022/11/23 06:28:35;;;;;;;;;;;6.90;99.90;;;;;;5017796;28;19917;-84
2022/11/23 06:31:05;;;;;;;;;;;6.90;99.90;;;;;;5018246;28;19980;-83
2022/11/23 06:33:31;;;;;;;;;;;6.90;99.90;;;;;;5018771;28;19917;-82
2022/11/23 06:35:58;;;;;;;;;;;6.90;99.90;;;;;;5024005;28;19924;-82
2022/11/23 06:38:24;;;;;;;;;;;6.90;99.90;;;;;;5035795;28;20406;-82
2022/11/23 06:40:49;;;;;;;;;;;6.90;99.90;;;;;;5007837;28;19924;-82
2022/11/23 06:43:15;;;;;;;;;;;6.90;99.90;;;;;;5022972;28;19921;-83
2022/11/23 06:45:40;;;;;;;;;;;7.00;99.90;;;;;;5035028;28;19922;-82
2022/11/23 06:48:06;;;;;;;;;;;7.00;99.90;;;;;;5020156;28;19921;-86
2022/11/23 06:50:31;;;;;;;;;;;7.00;99.90;;;;;;5021830;28;19940;-83
2022/11/23 06:52:57;;;;;;;;;;;7.00;99.90;;;;;;5027026;28;20276;-81
2022/11/23 06:55:23;;;;;;;;;;;7.10;99.90;;;;;;5017871;28;19971;-81
2022/11/23 06:57:49;;;;;;;;;;;7.10;99.90;;;;;;5032144;28;21451;-85
2022/11/23 07:00:15;;;;;;;;;;;7.10;99.90;;;;;;5018091;28;19925;-82
2022/11/23 07:02:41;;;;;;;;;;;7.20;99.90;;;;;;5019837;28;19928;-82
2022/11/23 07:05:07;;;;;;;;;;;7.10;99.90;;;;;;5022787;28;20132;-85
2022/11/23 07:07:32;;;;;;;;;;;7.20;99.90;;;;;;5019476;28;20015;-81
2022/11/23 07:09:58;;;;;;;;;;;7.20;99.90;;;;;;5016082;28;20288;-81
2022/11/23 07:12:24;;;;;;;;;;;7.20;99.90;;;;;;5016531;28;19922;-82
2022/11/23 07:14:49;;;;;;;;;;;7.20;99.90;;;;;;4999545;28;19921;-81
2022/11/23 07:17:15;;;;;;;;;;;7.20;99.90;;;;;;5018699;28;19973;-81
2022/11/23 07:19:40;;;;;;;;;;;7.30;99.90;;;;;;5028432;28;20372;-82
2022/11/23 07:22:06;;;;;;;;;;;7.30;99.90;;;;;;5020250;28;19968;-81
2022/11/23 07:24:31;;;;;;;;;;;7.30;99.90;;;;;;4998408;28;19928;-81
2022/11/23 07:26:57;;;;;;;;;;;7.30;99.90;;;;;;5031515;28;20306;-83
2022/11/23 07:29:23;;;;;;;;;;;7.30;99.90;;;;;;4998887;28;19999;-81
2022/11/23 07:31:48;;;;;;;;;;;7.40;99.90;;;;;;5016061;28;19930;-86
2022/11/23 07:34:14;;;;;;;;;;;7.40;99.90;;;;;;4999429;28;19937;-81
2022/11/23 07:36:39;;;;;;;;;;;7.40;99.90;;;;;;5034006;28;19924;-81
2022/11/23 07:39:06;;;;;;;;;;;7.40;99.90;;;;;;5024305;28;19925;-81
2022/11/23 07:41:31;;;;;;;;;;;7.40;99.90;;;;;;5014578;28;20024;-81
2022/11/23 07:43:57;;;;;;;;;;;7.40;99.90;;;;;;5047274;28;20011;-82
2022/11/23 07:46:23;;;;;;;;;;;7.50;99.90;;;;;;5050752;28;20007;-86
2022/11/23 07:48:48;;;;;;;;;;;7.50;99.90;;;;;;5018014;28;19921;-81
2022/11/23 07:51:15;;;;;;;;;;;7.50;99.90;;;;;;5038467;28;19968;-81
2022/11/23 07:53:40;;;;;;;;;;;7.60;99.90;;;;;;5024620;28;19944;-81
2022/11/23 07:56:06;;;;;;;;;;;7.60;99.90;;;;;;5034921;28;20356;-82
2022/11/23 07:58:32;;;;;;;;;;;7.60;99.90;;;;;;5017401;28;20372;-81
2022/11/23 08:00:57;;;;;;;;;;;7.50;99.90;;;;;;5041323;28;19932;-82
2022/11/23 08:03:23;;;;;;;;;;;7.60;99.90;;;;;;5020657;28;20387;-81
2022/11/23 08:05:48;;;;;;;;;;;7.70;99.90;;;;;;5030000;28;19921;-81
2022/11/23 08:08:14;;;;;;;;;;;7.70;99.90;;;;;;5014102;28;19927;-81
2022/11/23 08:10:40;;;;;;;;;;;7.70;99.90;;;;;;5015814;28;19917;-82
2022/11/23 08:13:06;;;;;;;;;;;7.80;99.90;;;;;;4997443;28;19921;-81
2022/11/23 08:15:31;;;;;;;;;;;7.80;99.90;;;;;;5013962;28;19925;-84
2022/11/23 08:17:58;;;;;;;;;;;7.80;99.90;;;;;;5030486;28;19926;-81
2022/11/23 08:20:25;;;;;;;;;;;7.80;99.90;;;;;;5013943;28;20012;-82
2022/11/23 08:22:50;;;;;;;;;;;7.90;99.90;;;;;;5043413;28;20275;-82
2022/11/23 08:25:16;;;;;;;;;;;7.90;99.90;;;;;;5032305;28;19921;-83
2022/11/23 08:27:41;;;;;;;;;;;7.90;99.90;;;;;;5023864;28;19917;-82
2022/11/23 08:30:07;;;;;;;;;;;8.00;99.90;;;;;;5014867;28;19921;-82
2022/11/23 08:32:33;;;;;;;;;;;8.00;99.90;;;;;;5003385;28;20372;-80
2022/11/23 08:34:58;;;;;;;;;;;8.10;99.90;;;;;;5032447;28;20241;-83
2022/11/23 08:37:24;;;;;;;;;;;8.10;99.90;;;;;;5050003;28;19967;-83
2022/11/23 08:39:49;;;;;;;;;;;8.00;99.90;;;;;;5033053;28;20249;-82
2022/11/23 08:42:15;;;;;;;;;;;8.00;99.90;;;;;;5033662;28;20321;-84
2022/11/23 08:44:40;;;;;;;;;;;8.00;99.90;;;;;;5032073;28;19973;-81
2022/11/23 08:47:06;;;;;;;;;;;8.00;99.90;;;;;;5018750;28;19932;-82
2022/11/23 08:49:32;;;;;;;;;;;8.00;99.90;;;;;;5017527;28;20321;-82
2022/11/23 08:51:58;;;;;;;;;;;8.00;99.90;;;;;;5021868;28;19927;-81
2022/11/23 08:54:24;;;;;;;;;;;8.10;99.90;;;;;;5033725;28;19917;-81
2022/11/23 08:56:50;;;;;;;;;;;8.10;99.90;;;;;;5039505;28;19939;-82
2022/11/23 08:59:16;;;;;;;;;;;8.20;99.90;;;;;;5012689;28;19918;-81
2022/11/23 09:01:42;;;;;;;;;;;8.20;99.90;;;;;;5013833;28;20331;-82
2022/11/23 09:04:08;;;;;;;;;;;8.30;99.90;;;;;;5030357;28;19972;-85
2022/11/23 09:06:34;;;;;;;;;;;8.30;99.90;;;;;;5011203;28;19971;-83
2022/11/23 09:08:59;;;;;;;;;;;8.40;99.90;;;;;;5013028;28;19917;-81
2022/11/23 09:11:25;;;;;;;;;;;8.40;99.90;;;;;;5011599;28;19925;-82
2022/11/23 09:13:51;;;;;;;;;;;8.50;99.90;;;;;;5015314;28;19925;-82
2022/11/23 09:16:16;;;;;;;;;;;8.50;99.90;;;;;;5012910;28;19927;-81
2022/11/23 09:18:42;;;;;;;;;;;8.50;99.90;;;;;;5029213;28;19917;-81
2022/11/23 09:21:08;;;;;;;;;;;8.50;99.90;;;;;;5033387;28;20327;-84
2022/11/23 09:23:34;;;;;;;;;;;8.60;99.90;;;;;;5031952;28;20372;-81
2022/11/23 09:26:00;;;;;;;;;;;8.60;99.90;;;;;;5031239;28;19923;-82
2022/11/23 09:28:27;;;;;;;;;;;8.70;99.90;;;;;;5032049;28;19983;-80
2022/11/23 09:30:53;;;;;;;;;;;8.70;99.90;;;;;;5027684;28;19940;-81
2022/11/23 09:33:19;;;;;;;;;;;8.70;99.90;;;;;;4995150;28;19970;-82
2022/11/23 09:35:44;;;;;;;;;;;8.70;99.90;;;;;;5012681;28;19921;-82
2022/11/23 09:38:10;;;;;;;;;;;8.70;99.90;;;;;;5012802;28;19976;-83
2022/11/23 09:40:36;;;;;;;;;;;8.80;99.90;;;;;;4995054;28;19917;-81
2022/11/23 09:43:08;;;;;;;;;;;8.80;99.90;;;;;;5023058;28;20031;-82
2022/11/23 09:45:51;;;;;;;;;;;8.80;99.90;;;;;;5017073;28;19921;-81
2022/11/23 09:48:24;;;;;;;;;;;8.90;99.90;;;;;;5031686;28;19991;-82
2022/11/23 09:51:19;;;;;;;;;;;8.90;99.90;;;;;;5016618;28;19990;-86
2022/11/23 09:53:45;;;;;;;;;;;8.80;99.90;;;;;;5019076;28;19922;-81
2022/11/23 09:56:37;;;;;;;;;;;8.80;99.90;;;;;;5021563;28;19928;-80
2022/11/23 09:59:22;;;;;;;;;;;8.80;99.90;;;;;;5013688;28;19917;-82
2022/11/23 10:01:47;;;;;;;;;;;8.80;99.90;;;;;;5012720;28;20011;-81
2022/11/23 10:04:18;;;;;;;;;;;8.70;99.90;;;;;;5014151;28;20327;-82
2022/11/23 10:06:43;;;;;;;;;;;8.70;99.90;;;;;;5014558;28;19929;-81
2022/11/23 10:09:18;;;;;;;;;;;8.80;99.90;;;;;;5013580;28;19971;-81
2022/11/23 10:11:47;;;;;;;;;;;8.80;99.90;;;;;;5019466;28;20011;-86
2022/11/23 10:14:42;;;;;;;;;;;8.70;99.90;;;;;;4995847;28;20050;-81
2022/11/23 10:17:15;;;;;;;;;;;8.70;99.90;;;;;;5022573;28;19929;-88
2022/11/23 10:19:43;;;;;;;;;;;8.70;99.90;;;;;;5023224;28;19943;-81
2022/11/23 10:22:09;;;;;;;;;;;8.80;99.90;;;;;;5011072;28;19918;-81
2022/11/23 10:24:41;;;;;;;;;;;8.80;99.90;;;;;;5032078;28;20371;-83
2022/11/23 10:27:14;;;;;;;;;;;8.80;99.90;;;;;;5016076;28;19996;-82
2022/11/23 10:29:40;;;;;;;;;;;8.90;99.90;;;;;;5013197;28;19924;-81
2022/11/23 10:32:14;;;;;;;;;;;8.90;99.90;;;;;;5031647;28;19921;-82
2022/11/23 10:34:58;;;;;;;;;;;8.80;99.90;;;;;;5020670;28;20009;-85
2022/11/23 10:37:24;;;;;;;;;;;8.90;99.90;;;;;;5028189;28;19925;-82
2022/11/23 10:39:49;;;;;;;;;;;9.00;99.90;;;;;;5014720;28;19924;-81
2022/11/23 10:42:21;;;;;;;;;;;9.00;99.90;;;;;;5015277;28;19924;-82
2022/11/23 10:44:49;;;;;;;;;;;9.00;99.90;;;;;;5017492;28;20087;-81
2022/11/23 10:47:33;;;;;;;;;;;9.10;99.90;;;;;;5022878;28;19917;-81
2022/11/23 10:49:59;;;;;;;;;;;9.30;99.90;;;;;;5018859;28;19924;-80
2022/11/23 10:52:26;;;;;;;;;;;9.40;99.90;;;;;;5018771;28;19920;-81
2022/11/23 10:54:54;;;;;;;;;;;9.50;99.90;;;;;;5019640;28;20297;-85
2022/11/23 10:57:27;;;;;;;;;;;9.70;99.90;;;;;;5011043;28;19937;-80
2022/11/23 11:00:00;;;;;;;;;;;9.80;99.90;;;;;;5017686;28;19924;-81
2022/11/23 11:02:26;;;;;;;;;;;9.80;99.90;;;;;;5022452;28;20355;-81
2022/11/23 11:05:11;;;;;;;;;;;9.80;99.90;;;;;;5014053;28;20032;-81
2022/11/23 11:07:38;;;;;;;;;;;9.80;99.90;;;;;;5016238;28;19956;-81
2022/11/23 11:10:03;;;;;;;;;;;9.80;99.90;;;;;;5021366;28;19921;-82
2022/11/23 11:12:32;;;;;;;;;;;9.80;99.90;;;;;;5012266;28;20264;-82
2022/11/23 11:15:10;;;;;;;;;;;9.70;99.90;;;;;;5012233;28;19936;-81
2022/11/23 11:17:38;;;;;;;;;;;9.70;99.90;;;;;;5027812;28;19928;-81
2022/11/23 11:20:22;;;;;;;;;;;9.70;99.90;;;;;;5018018;28;19924;-82
2022/11/23 11:22:48;;;;;;;;;;;9.70;99.90;;;;;;5047581;28;19925;-82
2022/11/23 11:25:34;;;;;;;;;;;9.70;99.90;;;;;;5031639;28;20348;-82
2022/11/23 11:28:01;;;;;;;;;;;9.70;99.90;;;;;;5047637;28;19917;-81
2022/11/23 11:30:30;;;;;;;;;;;9.70;99.90;;;;;;5036819;28;19917;-82
2022/11/23 11:33:03;;;;;;;;;;;9.70;99.90;;;;;;5027590;28;19924;-81
2022/11/23 11:35:34;;;;;;;;;;;9.80;99.90;;;;;;5022826;28;19983;-82
2022/11/23 11:38:03;;;;;;;;;;;9.80;99.90;;;;;;5032112;28;20423;-82
2022/11/23 11:40:40;;;;;;;;;;;9.80;99.90;;;;;;5020974;28;20354;-82
2022/11/23 11:43:10;;;;;;;;;;;9.90;99.90;;;;;;5032231;28;19959;-83
2022/11/23 11:45:37;;;;;;;;;;;9.90;99.90;;;;;;5023436;28;20066;-80
2022/11/23 11:48:05;;;;;;;;;;;9.90;99.90;;;;;;5020583;28;19959;-80
2022/11/23 11:50:40;;;;;;;;;;;10.00;99.90;;;;;;5036431;28;19968;-82
2022/11/23 11:53:14;;;;;;;;;;;10.10;99.90;;;;;;5018655;28;19917;-81
2022/11/23 11:55:47;;;;;;;;;;;10.10;99.90;;;;;;5018644;28;19925;-81
2022/11/23 11:58:16;;;;;;;;;;;10.10;99.90;;;;;;5030365;28;19926;-83
2022/11/23 12:00:42;;;;;;;;;;;10.10;99.90;;;;;;5019145;28;19994;-82
2022/11/23 12:03:11;;;;;;;;;;;10.20;99.90;;;;;;5014364;28;19921;-82
2022/11/23 12:05:40;;;;;;;;;;;10.20;99.90;;;;;;5031387;28;19923;-82
2022/11/23 12:08:14;;;;;;;;;;;10.20;99.90;;;;;;5014356;28;20330;-81
2022/11/23 12:10:46;;;;;;;;;;;10.30;99.90;;;;;;5021470;28;19963;-81
2022/11/23 12:13:17;;;;;;;;;;;10.30;99.90;;;;;;5033432;28;20366;-82
2022/11/23 12:15:45;;;;;;;;;;;10.40;99.90;;;;;;5019912;28;19952;-81
2022/11/23 12:18:36;;;;;;;;;;;10.40;99.90;;;;;;5033089;28;19996;-82
2022/11/23 12:21:03;;;;;;;;;;;10.40;99.90;;;;;;5038448;28;19917;-81
2022/11/23 12:23:37;;;;;;;;;;;10.40;99.90;;;;;;5034816;28;20352;-81
2022/11/23 12:26:06;;;;;;;;;;;10.40;99.90;;;;;;5040602;28;19924;-81
2022/11/23 12:28:39;;;;;;;;;;;10.30;99.90;;;;;;5020754;28;19917;-82
2022/11/23 12:31:05;;;;;;;;;;;10.30;99.90;;;;;;5052053;28;19921;-81
2022/11/23 12:33:34;;;;;;;;;;;10.30;99.90;;;;;;5045025;28;20025;-81
2022/11/23 12:35:59;;;;;;;;;;;10.30;99.90;;;;;;5014487;28;20361;-81
2022/11/23 12:38:43;;;;;;;;;;;10.30;99.90;;;;;;5030002;28;19924;-82
2022/11/23 12:41:09;;;;;;;;;;;10.30;99.90;;;;;;5014652;28;19917;-82
2022/11/23 12:43:50;;;;;;;;;;;10.30;99.90;;;;;;5037406;28;19968;-81
2022/11/23 12:46:51;;;;;;;;;;;10.30;99.90;;;;;;5022777;28;19924;-82
2022/11/23 12:49:25;;;;;;;;;;;10.20;99.90;;;;;;5029874;28;19917;-81
2022/11/23 12:52:04;;;;;;;;;;;10.20;99.90;;;;;;5024892;28;20364;-81
2022/11/23 12:54:35;;;;;;;;;;;10.20;99.90;;;;;;5038772;28;20403;-81
2022/11/23 12:57:13;;;;;;;;;;;10.20;99.90;;;;;;5031006;28;19923;-82
2022/11/23 12:59:42;;;;;;;;;;;10.30;99.90;;;;;;5044164;28;20031;-81
2022/11/23 13:02:13;;;;;;;;;;;10.30;99.90;;;;;;5024417;28;19948;-80
2022/11/23 13:04:51;;;;;;;;;;;10.30;99.90;;;;;;5016441;28;19921;-83
2022/11/23 13:07:20;;;;;;;;;;;10.30;99.90;;;;;;5030328;28;20302;-81
2022/11/23 13:09:48;;;;;;;;;;;10.30;99.90;;;;;;5038861;28;19952;-82
2022/11/23 13:12:14;;;;;;;;;;;10.30;99.90;;;;;;5032612;28;19921;-81
2022/11/23 13:15:18;;;;;;;;;;;10.40;99.90;;;;;;5031316;28;19943;-82
2022/11/23 13:17:55;;;;;;;;;;;10.30;99.90;;;;;;5032264;28;19920;-82
2022/11/23 13:20:21;;;;;;;;;;;10.30;99.90;;;;;;5031203;28;19916;-82
2022/11/23 13:22:47;;;;;;;;;;;10.30;99.90;;;;;;5014886;28;20007;-81
2022/11/23 13:25:13;;;;;;;;;;;10.30;99.90;;;;;;5015143;28;19921;-82
2022/11/23 13:27:42;;;;;;;;;;;10.30;99.90;;;;;;5032132;28;20372;-82
2022/11/23 13:30:20;;;;;;;;;;;10.20;99.90;;;;;;5031404;28;19921;-83
2022/11/23 13:32:52;;;;;;;;;;;10.10;99.90;;;;;;5013841;28;20264;-81
2022/11/23 13:35:17;;;;;;;;;;;10.10;99.90;;;;;;5030742;28;20337;-82
2022/11/23 13:38:06;;;;;;;;;;;10.10;99.90;;;;;;5011286;28;20418;-82
2022/11/23 13:40:33;;;;;;;;;;;10.10;99.90;;;;;;5019112;28;20008;-82
2022/11/23 13:43:00;;;;;;;;;;;10.10;99.90;;;;;;5045642;28;19956;-83
2022/11/23 13:45:31;;;;;;;;;;;10.00;99.90;;;;;;5030622;28;19921;-82
2022/11/23 13:48:09;;;;;;;;;;;10.00;99.90;;;;;;5021773;28;19921;-83
2022/11/23 13:50:36;;;;;;;;;;;10.00;99.90;;;;;;5025335;28;20367;-83
2022/11/23 13:53:02;;;;;;;;;;;9.90;99.90;;;;;;5032795;28;19917;-83
2022/11/23 13:55:33;;;;;;;;;;;9.80;99.90;;;;;;5049349;28;19968;-84
2022/11/23 13:58:17;;;;;;;;;;;9.70;99.90;;;;;;5037905;28;19971;-84
2022/11/23 14:00:44;;;;;;;;;;;9.70;99.90;;;;;;5024373;28;20004;-84
2022/11/23 14:03:28;;;;;;;;;;;9.60;99.90;;;;;;5033179;28;19917;-83
2022/11/23 14:05:55;;;;;;;;;;;9.60;99.90;;;;;;5033712;28;19928;-81
2022/11/23 14:08:21;;;;;;;;;;;9.60;99.90;;;;;;5019289;28;20267;-87
2022/11/23 14:10:48;;;;;;;;;;;9.50;99.90;;;;;;5021026;28;19972;-90
2022/11/23 14:13:17;;;;;;;;;;;9.60;99.90;;;;;;5037055;28;19917;-83
2022/11/23 14:15:50;;;;;;;;;;;9.50;99.90;;;;;;5022203;28;20059;-85
2022/11/23 14:18:34;;;;;;;;;;;9.40;99.90;;;;;;5036221;28;19940;-82
2022/11/23 14:21:10;;;;;;;;;;;9.40;99.90;;;;;;5034326;28;19967;-86
2022/11/23 14:23:38;;;;;;;;;;;9.30;99.90;;;;;;5014173;28;19918;-82
2022/11/23 14:26:07;;;;;;;;;;;9.30;99.90;;;;;;5013149;28;19921;-82
2022/11/23 14:28:51;;;;;;;;;;;9.20;99.90;;;;;;5012935;28;19924;-82
2022/11/23 14:31:35;;;;;;;;;;;9.20;99.90;;;;;;5017134;28;19960;-83
2022/11/23 14:34:13;;;;;;;;;;;9.10;99.90;;;;;;5047706;28;19924;-82