Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:16:42;;;;;;;31.60;18.92;;;17.60;58.10;;;;;;5500299;23;20499;-88
2022/10/14 00:19:45;;;;;;;33.33;18.98;;;17.50;58.40;;;;;;4999985;28;20026;-90
2022/10/14 01:16:54;;;;;;;33.15;19.10;;;17.00;59.40;;;;;;4917202;29;20531;-86
2022/10/14 01:20:07;;;;;;;;;;;;;;;;;;;;;
2022/10/14 01:26:43;;;;;;;31.25;19.10;;;17.40;58.60;;;;;;4935538;28;20029;-87
2022/10/14 01:29:41;;;;;;;30.30;18.88;;;17.60;58.60;;;;;;4995552;28;20053;-85
2022/10/14 01:32:15;;;;;;;28.08;17.85;;;17.50;58.20;;;;;;4993311;28;20049;-88
2022/10/14 01:34:58;;;;;;;34.28;19.90;;;17.40;58.00;;;;;;4996088;28;20026;-87
2022/10/14 01:37:33;;;;;;;31.75;19.30;;;17.20;59.60;;;;;;5011229;28;20038;-86
2022/10/14 01:40:05;;;;;;;34.80;20.25;;;17.30;58.80;;;;;;4995348;28;20396;-88
2022/10/14 01:42:35;;;;;;;30.83;18.50;;;17.30;58.70;;;;;;5011319;28;20025;-88
2022/10/14 01:45:15;;;;;;;34.63;20.40;;;17.40;58.40;;;;;;5011283;28;20073;-88
2022/10/14 01:47:49;;;;;;;41.33;22.45;;;17.30;58.20;;;;;;4995262;28;20135;-88
2022/10/14 01:50:46;;;;;;;33.85;20.60;;;17.30;58.10;;;;;;4995213;28;20034;-87
2022/10/14 01:56:51;;;;;;;38.20;21.55;;;17.00;58.40;;;;;;4936301;29;20042;-86
2022/10/14 01:59:18;;;;;;;35.20;19.45;;;16.70;59.10;;;;;;4936554;29;20051;-86
2022/10/14 02:01:56;;;;;;;32.13;19.73;;;16.70;59.30;;;;;;4935798;29;20039;-86
2022/10/14 02:04:22;;;;;;;32.85;20.25;;;16.90;59.10;;;;;;4919995;29;20031;-84
2022/10/14 02:07:07;;;;;;;33.58;20.92;;;16.90;59.00;;;;;;4920411;29;20151;-86
2022/10/14 02:09:56;;;;;;;45.55;21.98;;;17.00;59.00;;;;;;4936024;29;20036;-85
2022/10/14 02:13:11;;;;;;;32.47;19.27;;;17.20;58.60;;;;;;4919312;29;20110;-87
2022/10/14 02:15:53;;;;;;;36.47;20.58;;;17.10;58.60;;;;;;4920193;29;20043;-82
2022/10/14 02:18:29;;;;;;;33.60;19.88;;;17.00;58.70;;;;;;4935940;29;20044;-87
2022/10/14 02:21:18;;;;;;;36.97;19.30;;;17.20;58.60;;;;;;4919884;29;20040;-85
2022/10/14 02:23:50;;;;;;;30.67;18.98;;;17.30;58.20;;;;;;4940697;29;20035;-85
2022/10/14 02:26:17;;;;;;;30.15;18.85;;;17.10;58.40;;;;;;4954759;29;20488;-85
2022/10/14 02:28:44;;;;;;;31.77;18.20;;;17.00;58.40;;;;;;4955186;29;20035;-85
2022/10/14 02:31:14;;;;;;;33.25;19.58;;;16.90;58.50;;;;;;4954884;29;20027;-85
2022/10/14 02:33:42;;;;;;;34.77;20.37;;;16.90;58.70;;;;;;5017188;28;20037;-86
2022/10/14 02:36:11;;;;;;;34.28;19.75;;;17.00;58.60;;;;;;5004306;28;20026;-86
2022/10/14 02:38:38;;;;;;;35.58;19.92;;;17.00;59.00;;;;;;4993927;28;20066;-84
2022/10/14 02:41:09;;;;;;;34.45;19.58;;;17.00;58.80;;;;;;4994508;28;20065;-84
2022/10/14 02:43:34;;;;;;;32.63;19.40;;;17.00;58.90;;;;;;5001119;28;20028;-86
2022/10/14 02:46:02;;;;;;;33.97;20.02;;;16.90;58.80;;;;;;5014512;28;20116;-86
2022/10/14 02:48:27;;;;;;;34.05;19.65;;;16.80;59.00;;;;;;5013475;28;20064;-86
2022/10/14 02:50:53;;;;;;;33.40;20.23;;;16.80;58.90;;;;;;5014536;28;20201;-84
2022/10/14 02:53:19;;;;;;;37.53;20.42;;;16.80;59.60;;;;;;5009167;28;20026;-84
2022/10/14 02:55:45;;;;;;;37.78;21.88;;;16.70;60.00;;;;;;4993561;28;20026;-83
2022/10/14 02:58:10;;;;;;;35.05;21.38;;;16.90;59.90;;;;;;4994874;28;20024;-85
2022/10/14 03:00:36;;;;;;;38.35;21.60;;;17.10;59.90;;;;;;4994808;28;20552;-84
2022/10/14 03:03:02;;;;;;;37.63;21.90;;;17.40;59.70;;;;;;4994958;28;20566;-84
2022/10/14 03:05:27;;;;;;;33.50;20.92;;;17.50;59.30;;;;;;4993216;28;20023;-86
2022/10/14 03:07:53;;;;;;;34.83;20.42;;;17.50;59.30;;;;;;4977299;28;20058;-85
2022/10/14 03:10:18;;;;;;;43.35;23.60;;;17.50;59.10;;;;;;4990382;28;20035;-84
2022/10/14 03:12:44;;;;;;;40.65;23.88;;;17.60;59.10;;;;;;4977291;28;20023;-86
2022/10/14 03:15:10;;;;;;;44.30;22.10;;;17.70;59.00;;;;;;5013046;28;20454;-84
2022/10/14 03:17:36;;;;;;;36.30;21.58;;;17.60;59.30;;;;;;5012666;28;20597;-83
2022/10/14 03:20:03;;;;;;;36.40;20.88;;;17.70;59.40;;;;;;5006394;28;20038;-86
2022/10/14 03:22:29;;;;;;;38.95;22.35;;;17.80;59.40;;;;;;4993363;28;20030;-83
2022/10/14 03:24:54;;;;;;;32.08;20.10;;;17.80;59.40;;;;;;4992913;28;20551;-83
2022/10/14 03:27:20;;;;;;;36.20;21.58;;;17.90;59.10;;;;;;4994634;28;20022;-86
2022/10/14 03:29:46;;;;;;;41.85;22.65;;;17.80;59.00;;;;;;4994002;28;20050;-83
2022/10/14 03:32:11;;;;;;;37.60;21.85;;;17.90;59.00;;;;;;4993280;28;20038;-82
2022/10/14 03:34:37;;;;;;;40.90;23.00;;;17.90;59.00;;;;;;4993734;28;20082;-84
2022/10/14 03:37:04;;;;;;;36.85;21.38;;;17.90;59.00;;;;;;4994534;28;20022;-86
2022/10/14 03:39:30;;;;;;;40.42;22.38;;;18.00;58.80;;;;;;4994280;28;20035;-86
2022/10/14 03:41:56;;;;;;;36.95;21.48;;;17.80;58.80;;;;;;4993612;28;20025;-84
2022/10/14 03:44:21;;;;;;;34.30;20.60;;;17.60;58.80;;;;;;4993310;28;20027;-85
2022/10/14 03:46:47;;;;;;;38.58;22.35;;;17.40;59.20;;;;;;4994922;28;20065;-85
2022/10/14 03:49:13;;;;;;;35.28;22.10;;;17.40;59.80;;;;;;4994798;28;20080;-85
2022/10/14 03:51:39;;;;;;;38.30;21.80;;;17.40;60.00;;;;;;5012786;28;20037;-84
2022/10/14 03:54:04;;;;;;;43.88;21.52;;;17.60;59.60;;;;;;4998444;28;20482;-85
2022/10/14 03:56:30;;;;;;;38.78;21.85;;;17.60;59.20;;;;;;5013609;28;20052;-84
2022/10/14 03:58:56;;;;;;;36.80;21.73;;;17.70;59.10;;;;;;5016657;28;20026;-84
2022/10/14 04:01:21;;;;;;;37.08;21.52;;;17.80;58.80;;;;;;5017418;28;20480;-85
2022/10/14 04:03:49;;;;;;;35.85;21.33;;;17.80;58.90;;;;;;5017424;28;20510;-82
2022/10/14 04:06:15;;;;;;;36.97;20.83;;;17.70;58.80;;;;;;5016385;28;20026;-83
2022/10/14 04:08:41;;;;;;;37.47;21.02;;;17.50;58.80;;;;;;5015199;28;20022;-84
2022/10/14 04:11:07;;;;;;;42.42;23.05;;;17.20;59.00;;;;;;5016479;28;20489;-85
2022/10/14 04:13:33;;;;;;;40.47;24.60;;;17.10;59.40;;;;;;5016412;28;20447;-85
2022/10/14 04:16:07;;;;;;;43.88;24.35;;;17.20;59.30;;;;;;5018794;28;20056;-82
2022/10/14 04:18:37;;;;;;;39.17;23.15;;;17.20;59.10;;;;;;5035816;28;20032;-84
2022/10/14 04:21:09;;;;;;;35.40;21.25;;;17.10;58.80;;;;;;5035403;28;20499;-84
2022/10/14 04:23:35;;;;;;;40.15;22.42;;;17.10;58.70;;;;;;5035453;28;20033;-83
2022/10/14 04:26:08;;;;;;;44.33;23.70;;;17.00;58.90;;;;;;5035590;28;20025;-84
2022/10/14 04:28:35;;;;;;;41.92;23.63;;;17.10;59.00;;;;;;5016850;28;20113;-84
2022/10/14 04:31:01;;;;;;;46.58;25.38;;;17.10;58.90;;;;;;5017062;28;20040;-84
2022/10/14 04:33:27;;;;;;;53.17;28.55;;;17.20;58.80;;;;;;5015994;28;20116;-83
2022/10/14 04:36:04;;;;;;;46.80;26.17;;;17.30;58.90;;;;;;5016797;28;20073;-82
2022/10/14 04:38:30;;;;;;;44.63;24.55;;;17.30;59.40;;;;;;5014986;28;20425;-84
2022/10/14 04:40:56;;;;;;;47.15;26.95;;;17.30;59.30;;;;;;4999159;28;20041;-82
2022/10/14 04:43:22;;;;;;;45.28;25.75;;;17.10;60.50;;;;;;4999252;28;20141;-84
2022/10/14 04:45:48;;;;;;;44.55;24.98;;;17.20;61.20;;;;;;5016463;28;20029;-83
2022/10/14 04:48:15;;;;;;;37.92;23.02;;;17.30;59.70;;;;;;5014494;28;20058;-81
2022/10/14 04:50:41;;;;;;;39.28;23.38;;;17.40;59.00;;;;;;5005290;28;20029;-82
2022/10/14 04:53:07;;;;;;;44.97;25.80;;;17.40;58.50;;;;;;5024466;28;20471;-82
2022/10/14 04:55:33;;;;;;;43.55;24.10;;;17.40;58.40;;;;;;4999086;28;20111;-84
2022/10/14 04:57:58;;;;;;;50.78;26.60;;;17.50;58.00;;;;;;5016156;28;20080;-83
2022/10/14 05:00:25;;;;;;;49.60;25.83;;;17.40;58.00;;;;;;4998648;28;20040;-83
2022/10/14 05:02:51;;;;;;;42.30;24.52;;;17.10;58.00;;;;;;5015613;28;20080;-82
2022/10/14 05:05:17;;;;;;;41.83;23.70;;;17.00;58.00;;;;;;5003838;28;20029;-83
2022/10/14 05:07:43;;;;;;;46.42;25.63;;;17.00;58.50;;;;;;5017635;28;20022;-82
2022/10/14 05:10:09;;;;;;;42.60;24.40;;;17.10;58.40;;;;;;5010284;28;20026;-83
2022/10/14 05:12:35;;;;;;;43.88;24.98;;;17.20;58.50;;;;;;5014284;28;20117;-81
2022/10/14 05:15:04;;;;;;;52.72;25.63;;;17.10;58.80;;;;;;5010048;28;20025;-82
2022/10/14 05:17:29;;;;;;;45.08;25.52;;;17.00;58.90;;;;;;5004521;28;20050;-82
2022/10/14 05:19:55;;;;;;;46.95;24.30;;;17.10;59.00;;;;;;4988873;28;20493;-83
2022/10/14 05:22:21;;;;;;;48.33;25.92;;;17.20;58.90;;;;;;5009518;28;20026;-84
2022/10/14 05:24:46;;;;;;;45.97;25.23;;;17.20;58.90;;;;;;5006141;28;20057;-83
2022/10/14 05:27:12;;;;;;;44.63;25.00;;;17.30;59.00;;;;;;5004279;28;20026;-84
2022/10/14 05:29:38;;;;;;;39.83;22.05;;;17.30;58.90;;;;;;5015982;28;20030;-85
2022/10/14 05:32:03;;;;;;;44.05;24.48;;;17.20;59.60;;;;;;5014920;28;20028;-80
2022/10/14 05:34:29;;;;;;;41.40;23.70;;;17.30;59.80;;;;;;5011237;28;20026;-82
2022/10/14 05:36:55;;;;;;;36.90;21.25;;;17.30;60.10;;;;;;4978569;28;20034;-82
2022/10/14 05:39:20;;;;;;;37.03;21.65;;;17.40;60.00;;;;;;4993591;28;20064;-83
2022/10/14 05:41:46;;;;;;;44.85;25.00;;;17.60;59.80;;;;;;4989666;28;20113;-81
2022/10/14 05:44:12;;;;;;;44.30;22.48;;;17.60;60.10;;;;;;4996731;28;20025;-83
2022/10/14 05:46:37;;;;;;;45.45;25.23;;;17.70;60.10;;;;;;5000685;28;20026;-83
2022/10/14 05:49:04;;;;;;;45.40;26.40;;;17.80;60.50;;;;;;5008459;28;20044;-83
2022/10/14 05:51:33;;;;;;;40.78;24.17;;;18.00;60.30;;;;;;5007443;28;20018;-84
2022/10/14 05:53:59;;;;;;;46.10;25.98;;;18.00;60.30;;;;;;5002812;28;20239;-82
2022/10/14 05:56:25;;;;;;;41.55;23.30;;;18.00;60.80;;;;;;5006570;28;20377;-84
2022/10/14 05:58:53;;;;;;;43.63;25.48;;;18.00;60.70;;;;;;4976682;28;20022;-84
2022/10/14 06:01:19;;;;;;;42.53;24.65;;;18.20;60.70;;;;;;4982426;28;20042;-82
2022/10/14 06:03:48;;;;;;;51.63;25.92;;;18.30;60.90;;;;;;5008075;28;20029;-85
2022/10/14 06:06:13;;;;;;;48.65;26.48;;;18.40;60.90;;;;;;5011416;28;20523;-81
2022/10/14 06:08:39;;;;;;;49.50;26.23;;;18.60;60.70;;;;;;5013034;28;20061;-84
2022/10/14 06:11:06;;;;;;;42.47;24.67;;;18.70;60.60;;;;;;5010926;28;20030;-81
2022/10/14 06:13:33;;;;;;;41.40;24.73;;;18.80;60.70;;;;;;5004177;28;20030;-84
2022/10/14 06:16:04;;;;;;;45.78;26.55;;;18.90;60.80;;;;;;5008103;28;20046;-84
2022/10/14 06:18:30;;;;;;;42.55;25.48;;;18.90;60.80;;;;;;5006911;28;20053;-85
2022/10/14 06:20:55;;;;;;;49.08;26.90;;;19.10;60.90;;;;;;4974951;28;20382;-85
2022/10/14 06:23:21;;;;;;;49.28;27.13;;;19.20;60.70;;;;;;4990053;28;20050;-82
2022/10/14 06:25:47;;;;;;;46.28;26.52;;;19.30;60.40;;;;;;4990238;28;20031;-83
2022/10/14 06:28:12;;;;;;;59.70;29.42;;;19.40;60.50;;;;;;4974940;28;20556;-82
2022/10/14 06:30:38;;;;;;;55.90;27.88;;;19.40;60.40;;;;;;4974947;28;20034;-84
2022/10/14 06:33:04;;;;;;;56.65;30.10;;;19.50;60.50;;;;;;4980985;28;20033;-83
2022/10/14 06:35:29;;;;;;;47.70;26.50;;;19.50;60.60;;;;;;4988218;28;20473;-83
2022/10/14 06:37:55;;;;;;;47.35;28.00;;;19.50;60.60;;;;;;4996651;28;20027;-83
2022/10/14 06:40:21;;;;;;;54.88;29.42;;;19.40;61.00;;;;;;4993131;28;20038;-85
2022/10/14 06:42:46;;;;;;;48.97;29.58;;;19.30;61.60;;;;;;4992784;28;20086;-84
2022/10/14 06:45:12;;;;;;;53.58;30.30;;;19.30;61.90;;;;;;4989404;28;20061;-84
2022/10/14 06:47:38;;;;;;;51.17;29.65;;;19.50;61.80;;;;;;4992091;28;20072;-85
2022/10/14 06:50:04;;;;;;;53.00;29.10;;;19.60;61.50;;;;;;4989944;28;20030;-85
2022/10/14 06:52:29;;;;;;;54.33;30.65;;;19.80;61.30;;;;;;4983963;28;20042;-85
2022/10/14 06:54:55;;;;;;;59.05;33.15;;;19.90;61.20;;;;;;5004922;28;20466;-83
2022/10/14 06:57:21;;;;;;;51.97;30.15;;;20.00;61.00;;;;;;4992993;28;20469;-82
2022/10/14 06:59:46;;;;;;;55.50;31.10;;;20.10;61.10;;;;;;4985985;28;20055;-81
2022/10/14 07:02:12;;;;;;;58.03;32.63;;;20.20;61.00;;;;;;4975396;28;20019;-83
2022/10/14 07:04:39;;;;;;;57.72;33.38;;;20.30;60.80;;;;;;4990058;28;20053;-84
2022/10/14 07:07:06;;;;;;;47.85;29.55;;;20.30;60.90;;;;;;4976258;28;20127;-81
2022/10/14 07:09:31;;;;;;;50.83;30.25;;;20.40;60.70;;;;;;4999376;28;20026;-86
2022/10/14 07:11:57;;;;;;;45.63;26.98;;;20.40;60.60;;;;;;5007939;28;20033;-85
2022/10/14 07:14:23;;;;;;;45.05;27.23;;;20.10;60.30;;;;;;4991518;28;20057;-86
2022/10/14 07:16:48;;;;;;;43.83;28.95;;;19.40;61.70;;;;;;4993284;28;20549;-85
2022/10/14 07:19:14;;;;;;;39.05;26.48;;;18.80;63.70;;;;;;5020495;28;20546;-85
2022/10/14 07:21:41;;;;;;;43.75;27.63;;;18.70;63.70;;;;;;5013016;28;20518;-88
2022/10/14 07:24:08;;;;;;;49.15;30.73;;;18.40;65.70;;;;;;4995086;28;20026;-85
2022/10/14 07:26:33;;;;;;;46.50;28.48;;;18.70;64.80;;;;;;4993336;28;20085;-90
2022/10/14 07:28:59;;;;;;;45.63;28.35;;;19.10;64.00;;;;;;5005363;28;20053;-87
2022/10/14 07:31:25;;;;;;;40.45;26.80;;;19.50;63.30;;;;;;5010681;28;20117;-88
2022/10/14 07:33:51;;;;;;;41.22;25.25;;;19.90;62.90;;;;;;5021148;28;20532;-87
2022/10/14 07:36:17;;;;;;;51.92;29.50;;;20.00;62.80;;;;;;4982347;28;20029;-85
2022/10/14 07:38:44;;;;;;;40.10;25.60;;;20.00;62.70;;;;;;4994574;28;20023;-87
2022/10/14 07:41:19;;;;;;;36.47;24.20;;;20.30;62.30;;;;;;5009759;28;20124;-87
2022/10/14 07:43:47;;;;;;;35.80;24.70;;;20.30;61.90;;;;;;4994089;28;20019;-87
2022/10/14 07:46:14;;;;;;;37.40;24.15;;;19.90;63.30;;;;;;5009373;28;20050;-85
2022/10/14 07:48:40;;;;;;;41.92;26.27;;;20.10;63.20;;;;;;5009453;28;20033;-86
2022/10/14 07:51:07;;;;;;;40.55;25.05;;;20.60;62.60;;;;;;4994079;28;20023;-84
2022/10/14 07:53:34;;;;;;;40.75;24.98;;;20.90;62.20;;;;;;5009538;28;20242;-82
2022/10/14 07:56:01;;;;;;;39.33;23.95;;;21.00;62.80;;;;;;4994254;28;20022;-88
2022/10/14 07:58:30;;;;;;;38.38;25.08;;;21.10;63.20;;;;;;5009757;28;20109;-89
2022/10/14 08:00:56;;;;;;;39.90;24.15;;;21.10;62.20;;;;;;5009379;28;20045;-83
2022/10/14 08:03:23;;;;;;;37.47;23.73;;;20.90;62.10;;;;;;5009258;28;20030;-84
2022/10/14 08:06:00;;;;;;;37.65;24.17;;;21.10;62.50;;;;;;5009280;28;20409;-81
2022/10/14 08:08:27;;;;;;;37.60;23.52;;;21.30;61.40;;;;;;5009042;28;20046;-81
2022/10/14 08:11:01;;;;;;;34.70;23.83;;;21.50;61.10;;;;;;5008924;28;20031;-84
2022/10/14 08:13:27;;;;;;;36.60;23.25;;;21.70;60.90;;;;;;5008998;28;20072;-84
2022/10/14 08:15:53;;;;;;;36.58;22.63;;;22.00;61.50;;;;;;5010901;28;20030;-87
2022/10/14 08:18:18;;;;;;;35.90;23.55;;;22.00;60.60;;;;;;4995976;28;20374;-86
2022/10/14 08:20:44;;;;;;;39.05;22.02;;;22.10;60.50;;;;;;5012173;28;20107;-83
2022/10/14 08:23:11;;;;;;;32.30;22.23;;;22.10;60.40;;;;;;5011560;28;20033;-81
2022/10/14 08:25:37;;;;;;;34.55;22.17;;;22.30;60.70;;;;;;5011818;28;20037;-83
2022/10/14 08:28:03;;;;;;;34.90;21.52;;;22.50;60.00;;;;;;5011822;28;20018;-82
2022/10/14 08:30:28;;;;;;;32.75;20.92;;;22.70;59.60;;;;;;5011724;28;20088;-83
2022/10/14 08:32:54;;;;;;;30.30;19.88;;;22.80;59.00;;;;;;5011997;28;20029;-83
2022/10/14 08:35:20;;;;;;;28.15;20.15;;;22.70;58.80;;;;;;5011844;28;20033;-80
2022/10/14 08:38:01;;;;;;;30.45;19.60;;;22.70;59.30;;;;;;5012840;28;20381;-82
2022/10/14 08:40:28;;;;;;;28.48;20.15;;;22.80;59.00;;;;;;5015055;28;20500;-81
2022/10/14 08:43:05;;;;;;;26.20;18.88;;;22.80;59.00;;;;;;5015217;28;20066;-80
2022/10/14 08:45:32;;;;;;;28.33;19.23;;;22.90;59.00;;;;;;5015043;28;20396;-80
2022/10/14 08:48:02;;;;;;;27.33;17.42;;;22.80;59.60;;;;;;4998487;28;20083;-81
2022/10/14 08:50:39;;;;;;;25.20;17.30;;;23.00;58.50;;;;;;5015018;28;20022;-81
2022/10/14 08:53:14;;;;;;;30.30;18.20;;;22.90;58.00;;;;;;5014587;28;20488;-83
2022/10/14 08:55:45;;;;;;;25.73;16.85;;;22.70;58.00;;;;;;5014976;28;20046;-82
2022/10/14 08:58:48;;;;;;;26.25;17.20;;;22.90;58.00;;;;;;5016352;28;20401;-82
2022/10/14 09:01:31;;;;;;;22.88;16.05;;;23.00;57.40;;;;;;4920525;29;20106;-81
2022/10/14 09:04:03;;;;;;;24.13;15.77;;;22.90;57.70;;;;;;4920896;29;20152;-84
2022/10/14 09:06:32;;;;;;;25.05;15.35;;;22.50;57.70;;;;;;4921084;29;20024;-83
2022/10/14 09:09:23;;;;;;;23.88;14.70;;;22.20;59.00;;;;;;4937250;29;20072;-82
2022/10/14 09:12:06;;;;;;;26.02;15.65;;;22.30;59.10;;;;;;4936121;29;20032;-82
2022/10/14 09:14:35;;;;;;;22.23;15.00;;;23.00;58.40;;;;;;4936661;29;20419;-84
2022/10/14 09:17:09;;;;;;;21.67;15.00;;;23.00;56.60;;;;;;4936657;29;20052;-91
2022/10/14 09:20:05;;;;;;;21.35;14.50;;;22.70;56.70;;;;;;4936313;29;20494;-84
2022/10/14 09:22:31;;;;;;;22.00;14.32;;;22.50;57.90;;;;;;4932547;29;20095;-83
2022/10/14 09:24:57;;;;;;;19.30;13.68;;;23.10;57.30;;;;;;4936512;29;20510;-87
2022/10/14 09:27:23;;;;;;;21.02;14.45;;;23.40;57.10;;;;;;4921184;29;20028;-87
2022/10/14 09:29:56;;;;;;;20.95;13.75;;;23.80;56.50;;;;;;4920552;29;20046;-84
2022/10/14 09:32:34;;;;;;;21.95;13.93;;;24.30;55.60;;;;;;4920444;29;20123;-86
2022/10/14 09:35:01;;;;;;;22.02;14.63;;;24.60;55.00;;;;;;4920226;29;20031;-86
2022/10/14 09:37:31;;;;;;;21.00;14.18;;;24.40;55.60;;;;;;4999421;28;20103;-86
2022/10/14 09:40:07;;;;;;;21.25;13.25;;;24.60;55.40;;;;;;5015105;28;20397;-86
2022/10/14 09:42:51;;;;;;;21.52;14.13;;;24.90;55.00;;;;;;5015789;28;20033;-85
2022/10/14 09:45:21;;;;;;;19.13;12.57;;;24.40;54.60;;;;;;5015195;28;20037;-93
2022/10/14 09:48:02;;;;;;;19.05;13.35;;;24.50;54.70;;;;;;5014387;28;20416;-85
2022/10/14 09:50:42;;;;;;;17.88;13.73;;;24.60;55.40;;;;;;5016249;28;20073;-87
2022/10/14 09:53:23;;;;;;;21.55;13.95;;;24.50;55.20;;;;;;5014480;28;20072;-86
2022/10/14 09:55:52;;;;;;;;;;;24.70;55.10;;;;;;5016547;28;20026;-89
2022/10/14 09:58:35;;;;;;;20.60;13.75;;;24.90;54.60;;;;;;5016064;28;20296;-93
2022/10/14 10:01:01;;;;;;;20.83;13.35;;;24.70;54.20;;;;;;4998591;28;20048;-83
2022/10/14 10:03:33;;;;;;;26.50;16.40;;;24.40;55.30;;;;;;5015551;28;20018;-86
2022/10/14 10:06:08;;;;;;;22.40;14.68;;;24.70;55.20;;;;;;5014772;28;20647;-85
2022/10/14 10:08:54;;;;;;;22.33;13.93;;;25.10;54.80;;;;;;5013878;28;20034;-85
2022/10/14 10:11:38;;;;;;;19.65;14.13;;;25.30;54.40;;;;;;4998579;28;20033;-88
2022/10/14 10:14:28;;;;;;;18.50;13.52;;;25.40;54.40;;;;;;5014006;28;20080;-87
2022/10/14 10:17:06;;;;;;;19.02;13.15;;;25.00;54.10;;;;;;5013947;28;20049;-88
2022/10/14 10:19:37;;;;;;;18.25;13.07;;;24.70;54.60;;;;;;4997203;28;20029;-87
2022/10/14 10:22:18;;;;;;;18.20;13.02;;;25.00;54.20;;;;;;5015150;28;20026;-91
2022/10/14 10:24:49;;;;;;;21.00;12.65;;;25.10;54.60;;;;;;4997235;28;20022;-85
2022/10/14 10:27:36;;;;;;;22.60;12.25;;;25.50;52.80;;;;;;5013343;28;20026;-86
2022/10/14 10:30:19;;;;;;;21.85;12.48;;;25.10;54.50;;;;;;5001072;28;20057;-88
2022/10/14 10:33:09;;;;;;;16.77;12.48;;;25.50;53.90;;;;;;4997910;28;20501;-92
2022/10/14 10:36:03;;;;;;;20.83;12.65;;;25.30;53.30;;;;;;4997643;28;20033;-87
2022/10/14 10:38:30;;;;;;;19.50;12.30;;;25.30;53.50;;;;;;4998672;28;20034;-85
2022/10/14 10:41:42;;;;;;;33.05;18.33;;;25.30;54.40;;;;;;5015374;28;20125;-85
2022/10/14 10:44:29;;;;;;;70.75;29.27;;;25.50;53.70;;;;;;4934957;29;20099;-90
2022/10/14 10:47:21;;;;;;;25.45;15.27;;;25.70;53.30;;;;;;4935073;29;20394;-89
2022/10/14 10:49:56;;;;;;;17.25;12.45;;;25.80;53.30;;;;;;4915454;29;20503;-85
2022/10/14 10:52:33;;;;;;;18.83;12.52;;;25.80;53.50;;;;;;4918608;29;20040;-82
2022/10/14 10:55:24;;;;;;;19.83;12.80;;;26.10;52.80;;;;;;4918557;29;20042;-84
2022/10/14 10:58:07;;;;;;;18.05;12.93;;;26.50;52.20;;;;;;4919087;29;20504;-85
2022/10/14 11:01:00;;;;;;;15.95;11.65;;;26.40;52.50;;;;;;4918908;29;20051;-91
2022/10/14 11:03:26;;;;;;;18.48;11.93;;;26.20;53.00;;;;;;4918939;29;20030;-85
2022/10/14 11:06:02;;;;;;;22.13;13.27;;;25.80;52.80;;;;;;4934527;29;20028;-89
2022/10/14 11:14:21;;;;;;;18.55;13.30;;;25.50;54.40;;;;;;4934131;29;20071;-83
2022/10/14 11:17:00;;;;;;;19.15;13.05;;;25.40;54.40;;;;;;4918012;29;20054;-83
2022/10/14 11:19:32;;;;;;;17.30;13.05;;;25.60;53.70;;;;;;4934487;28;20054;-82
2022/10/14 11:22:15;;;;;;;20.02;13.15;;;25.80;53.50;;;;;;4995829;28;20041;-83
2022/10/14 11:24:59;;;;;;;17.10;12.30;;;26.00;53.30;;;;;;4995844;28;20028;-84
2022/10/14 11:27:42;;;;;;;15.85;11.30;;;26.00;53.10;;;;;;4996522;28;20022;-86
2022/10/14 11:30:18;;;;;;;17.15;12.20;;;25.90;52.90;;;;;;5014709;28;20026;-86
2022/10/14 11:32:58;;;;;;;16.48;11.88;;;25.20;53.80;;;;;;5012299;28;20037;-88
2022/10/14 11:35:32;;;;;;;18.20;12.10;;;25.20;54.00;;;;;;4995890;28;20022;-85
2022/10/14 11:38:26;;;;;;;18.17;13.00;;;25.50;54.10;;;;;;4995656;28;20488;-83
2022/10/14 11:41:27;;;;;;;20.05;12.18;;;25.70;53.60;;;;;;4995979;28;20519;-83
2022/10/14 11:44:25;;;;;;;19.25;11.75;;;25.90;53.60;;;;;;4983492;28;20029;-85
2022/10/14 11:46:55;;;;;;;19.10;12.07;;;25.70;53.30;;;;;;4983491;28;20034;-85
2022/10/14 11:49:28;;;;;;;17.80;12.10;;;25.30;53.70;;;;;;5013422;28;20026;-86
2022/10/14 11:51:56;;;;;;;19.98;12.80;;;25.50;54.00;;;;;;5012425;28;20516;-84
2022/10/14 11:54:42;;;;;;;18.88;12.13;;;25.10;54.20;;;;;;4995640;28;20034;-85
2022/10/14 11:57:29;;;;;;;16.85;12.20;;;25.30;53.90;;;;;;4995023;28;20041;-84
2022/10/14 12:00:23;;;;;;;16.90;12.35;;;25.50;53.90;;;;;;4995781;28;20373;-84
2022/10/14 12:03:01;;;;;;;18.77;11.90;;;25.70;53.80;;;;;;4995396;28;20073;-84
2022/10/14 12:05:39;;;;;;;17.85;12.10;;;25.80;53.30;;;;;;5013246;28;20053;-84
2022/10/14 12:08:30;;;;;;;17.17;12.40;;;25.80;52.60;;;;;;4995475;28;20564;-83
2022/10/14 12:11:05;;;;;;;18.73;13.73;;;25.80;53.10;;;;;;5012618;28;20493;-84
2022/10/14 12:13:53;;;;;;;20.83;15.93;;;25.70;53.50;;;;;;4996017;28;20037;-83
2022/10/14 12:16:23;;;;;;;22.48;16.63;;;25.70;54.30;;;;;;5011958;28;20054;-84
2022/10/14 12:18:54;;;;;;;19.70;14.38;;;25.70;54.10;;;;;;5012323;28;20058;-84
2022/10/14 12:21:39;;;;;;;17.73;12.45;;;25.80;55.60;;;;;;5012357;28;20166;-84
2022/10/14 12:24:15;;;;;;;21.27;12.00;;;25.50;58.20;;;;;;5012090;28;20030;-84
2022/10/14 12:27:10;;;;;;;23.90;12.35;;;25.40;57.80;;;;;;5012439;28;20465;-82
2022/10/14 12:29:41;;;;;;;16.10;11.88;;;25.60;57.40;;;;;;4990916;28;20452;-86
2022/10/14 12:32:19;;;;;;;18.75;12.75;;;25.90;56.70;;;;;;4996629;28;20085;-82
2022/10/14 12:35:09;;;;;;;14.25;11.75;;;26.00;55.20;;;;;;4995573;28;20022;-84
2022/10/14 12:37:48;;;;;;;20.23;11.10;;;26.00;55.70;;;;;;5011674;28;20063;-84
2022/10/14 12:40:14;;;;;;;17.23;12.20;;;26.00;56.40;;;;;;5011831;28;20405;-84
2022/10/14 12:42:43;;;;;;;17.55;12.15;;;26.00;56.90;;;;;;4995698;28;20759;-87
2022/10/14 12:45:18;;;;;;;17.20;12.40;;;26.00;56.50;;;;;;4995490;28;20034;-84
2022/10/14 12:47:45;;;;;;;19.42;12.18;;;25.90;57.80;;;;;;4996671;28;20029;-84
2022/10/14 12:50:13;;;;;;;16.05;12.05;;;25.80;57.80;;;;;;5011806;28;20116;-85
2022/10/14 12:52:44;;;;;;;15.43;11.85;;;25.90;57.60;;;;;;4995153;28;20026;-84
2022/10/14 12:55:18;;;;;;;20.88;12.25;;;26.00;57.00;;;;;;5011424;28;20031;-85
2022/10/14 12:58:01;;;;;;;17.90;12.07;;;26.10;56.70;;;;;;5011351;28;20120;-83
2022/10/14 13:00:37;;;;;;;15.77;12.02;;;26.10;55.80;;;;;;4996057;28;20097;-84
2022/10/14 13:03:05;;;;;;;15.73;11.18;;;26.00;55.20;;;;;;4996302;28;20383;-82
2022/10/14 13:05:45;;;;;;;16.80;11.90;;;26.00;55.10;;;;;;5011440;28;20022;-83
2022/10/14 13:08:19;;;;;;;19.38;12.10;;;25.90;57.10;;;;;;5011306;28;20085;-83
2022/10/14 13:10:46;;;;;;;17.05;11.82;;;25.70;57.40;;;;;;4995157;28;20477;-84
2022/10/14 13:13:37;;;;;;;15.55;12.07;;;25.50;57.20;;;;;;4994586;28;20401;-83
2022/10/14 13:16:09;;;;;;;16.10;12.43;;;25.50;57.30;;;;;;4999330;28;20117;-84
2022/10/14 13:18:37;;;;;;;18.63;11.32;;;25.50;57.20;;;;;;4997977;28;20382;-83
2022/10/14 13:21:09;;;;;;;19.17;11.93;;;25.50;56.90;;;;;;4997904;28;20065;-83
2022/10/14 13:23:46;;;;;;;19.27;11.50;;;25.50;57.00;;;;;;5013988;28;20137;-83
2022/10/14 13:26:32;;;;;;;18.65;12.35;;;25.50;58.10;;;;;;5014586;28;20022;-84
2022/10/14 13:29:23;;;;;;;16.83;11.45;;;25.50;58.00;;;;;;4997759;28;20440;-83
2022/10/14 13:32:02;;;;;;;17.92;12.45;;;25.40;57.60;;;;;;4997832;28;20384;-84
2022/10/14 13:34:55;;;;;;;18.40;12.40;;;25.30;57.60;;;;;;5013915;28;20022;-83
2022/10/14 13:37:41;;;;;;;16.23;11.95;;;25.40;58.10;;;;;;4997497;28;20378;-83
2022/10/14 13:40:19;;;;;;;16.40;11.40;;;25.40;57.50;;;;;;5014173;28;20041;-83
2022/10/14 13:42:51;;;;;;;17.88;12.23;;;25.50;57.20;;;;;;5014887;28;20030;-83
2022/10/14 13:45:19;;;;;;;15.65;11.05;;;25.80;57.20;;;;;;5014020;28;20026;-83
2022/10/14 13:47:47;;;;;;;16.02;12.00;;;25.90;56.30;;;;;;5014834;28;20359;-82
2022/10/14 13:50:17;;;;;;;17.88;12.13;;;26.10;56.10;;;;;;5013724;28;20037;-83
2022/10/14 13:52:51;;;;;;;15.93;11.52;;;26.20;56.20;;;;;;5013594;28;20397;-82
2022/10/14 13:55:22;;;;;;;16.98;10.90;;;26.30;53.90;;;;;;4997060;28;20370;-83
2022/10/14 13:58:12;;;;;;;17.83;12.23;;;26.30;55.00;;;;;;5013690;28;20366;-83
2022/10/14 14:00:48;;;;;;;15.50;11.88;;;26.40;56.40;;;;;;4997016;28;20046;-83
2022/10/14 14:03:29;;;;;;;16.73;12.77;;;26.50;56.80;;;;;;5013640;28;20113;-83
2022/10/14 14:05:57;;;;;;;16.10;11.75;;;26.40;56.40;;;;;;4997419;28;20447;-84
2022/10/14 14:08:26;;;;;;;14.32;11.02;;;26.30;55.30;;;;;;5013411;28;20443;-84
2022/10/14 14:10:59;;;;;;;14.43;11.35;;;26.30;55.10;;;;;;5014721;28;20026;-84
2022/10/14 14:13:27;;;;;;;15.23;10.98;;;26.20;55.90;;;;;;5013395;28;20022;-84
2022/10/14 14:15:54;;;;;;;13.95;10.70;;;26.10;56.10;;;;;;5013577;28;20080;-84
2022/10/14 14:18:35;;;;;;;15.45;11.75;;;26.10;56.20;;;;;;5013681;28;20037;-84