Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:46;;;;;;;;;9.00;7.75;;;;;11.76;49.89;101888.44;5024186;28;45154;-60
2023/04/16 00:04:12;;;;;;;;;10.00;7.75;;;;;11.74;49.88;101896.34;5042646;28;46796;-60
2023/04/16 00:06:37;;;;;;;;;8.25;6.00;;;;;11.68;49.89;101891.09;5042726;28;45362;-61
2023/04/16 00:09:03;;;;;;;;;7.00;6.00;;;;;11.67;49.81;101887.59;5058088;28;45446;-61
2023/04/16 00:11:28;;;;;;;;;7.25;7.25;;;;;11.62;49.82;101884.09;5042593;28;45518;-61
2023/04/16 00:13:53;;;;;;;;;10.00;7.25;;;;;11.61;49.92;101884.06;5041772;27;46751;-60
2023/04/16 00:16:19;;;;;;;;;8.75;7.25;;;;;11.59;49.79;101891.97;5058000;28;45549;-60
2023/04/16 00:18:45;;;;;;;;;11.00;9.25;;;;;11.53;49.92;101882.34;5041230;28;45300;-60
2023/04/16 00:21:11;;;;;;;;;6.25;4.25;;;;;11.53;49.85;101892.88;5041320;28;45285;-60
2023/04/16 00:23:36;;;;;;;;;8.75;7.75;;;;;11.48;49.94;101881.47;5042183;28;45171;-61
2023/04/16 00:26:02;;;;;;;;;10.75;8.25;;;;;11.46;49.80;101884.94;5040967;28;45333;-60
2023/04/16 00:28:27;;;;;;;;;12.50;12.50;;;;;11.43;49.82;101887.59;5042530;28;45406;-60
2023/04/16 00:30:53;;;;;;;;;7.25;7.00;;;;;11.43;49.70;101892.84;5027572;28;45306;-60
2023/04/16 00:33:18;;;;;;;;;11.00;9.00;;;;;11.39;49.86;101897.22;5026448;28;45371;-60
2023/04/16 00:35:45;;;;;;;;;7.00;7.00;;;;;11.36;49.60;101903.38;5022297;28;45377;-60
2023/04/16 00:38:11;;;;;;;;;7.25;7.00;;;;;11.31;49.69;101891.09;5022356;28;45453;-60
2023/04/16 00:40:37;;;;;;;;;10.00;9.75;;;;;11.33;50.02;101905.13;5021938;28;45202;-60
2023/04/16 00:43:02;;;;;;;;;9.75;9.00;;;;;11.30;49.71;101906.00;5022185;28;45247;-61
2023/04/16 00:45:27;;;;;;;;;9.75;9.00;;;;;11.26;49.75;101904.25;5022151;28;45333;-61
2023/04/16 00:47:53;;;;;;;;;10.50;9.25;;;;;11.23;49.86;101904.22;5022365;28;45233;-61
2023/04/16 00:50:19;;;;;;;;;9.50;7.75;;;;;11.23;49.67;101904.22;5022107;28;45237;-62
2023/04/16 00:52:46;;;;;;;;;8.00;8.00;;;;;11.19;49.77;101905.09;5021861;28;46031;-60
2023/04/16 00:55:12;;;;;;;;;8.00;6.25;;;;;11.18;49.87;101903.34;5021748;28;45622;-60
2023/04/16 00:57:38;;;;;;;;;8.00;8.00;;;;;11.15;49.86;101901.56;5022131;28;45497;-61
2023/04/16 01:00:04;;;;;;;;;10.25;9.00;;;;;11.15;49.82;101896.31;5021968;28;45490;-60
2023/04/16 01:02:29;;;;;;;;;8.75;7.50;;;;;11.12;49.87;101901.59;5029059;28;46185;-61
2023/04/16 01:04:55;;;;;;;;;8.75;6.00;;;;;11.08;49.71;101898.94;5041639;28;45321;-61
2023/04/16 01:07:20;;;;;;;;;10.25;8.25;;;;;11.09;49.89;101896.31;5041843;28;45294;-60
2023/04/16 01:09:46;;;;;;;;;9.00;9.00;;;;;11.04;50.02;101890.16;5041595;28;45296;-61
2023/04/16 01:12:11;;;;;;;;;10.00;8.00;;;;;11.03;50.08;101891.91;5040295;28;46323;-61
2023/04/16 01:14:36;;;;;;;;;10.75;10.75;;;;;11.02;49.89;101894.56;5041649;28;45198;-61
2023/04/16 01:17:02;;;;;;;;;8.25;7.25;;;;;10.98;49.90;101891.03;5041985;28;45240;-61
2023/04/16 01:19:30;;;;;;;;;9.25;9.25;;;;;10.93;49.98;101890.16;5041537;28;45237;-60
2023/04/16 01:21:56;;;;;;;;;11.00;9.00;;;;;10.96;49.98;101897.16;5041392;28;45343;-61
2023/04/16 01:24:21;;;;;;;;;6.25;5.00;;;;;10.93;50.07;101892.78;5041220;28;45161;-60
2023/04/16 01:26:46;;;;;;;;;9.75;8.75;;;;;10.89;50.02;101893.63;5041497;28;45540;-61
2023/04/16 01:29:11;;;;;;;;;9.00;7.75;;;;;10.83;49.92;101886.59;5038950;28;45860;-61
2023/04/16 01:31:37;;;;;;;;;11.50;9.75;;;;;10.87;50.02;101891.00;5021335;28;49381;-61
2023/04/16 01:34:02;;;;;;;;;12.75;9.25;;;;;10.87;49.94;101895.38;5025670;28;45322;-60
2023/04/16 01:36:27;;;;;;;;;7.25;6.00;;;;;10.86;50.10;101898.88;5021787;28;45375;-60
2023/04/16 01:38:53;;;;;;;;;9.00;9.00;;;;;10.84;50.01;101885.75;5020581;28;51880;-60
2023/04/16 01:41:18;;;;;;;;;11.00;10.75;;;;;10.82;50.00;101892.72;5020899;28;46026;-60
2023/04/16 01:43:43;;;;;;;;;10.25;9.25;;;;;10.81;50.28;101887.47;5019818;28;45392;-61
2023/04/16 01:46:30;;;;;;;;;9.50;9.50;;;;;10.78;50.05;101890.97;5019995;28;49355;-60
2023/04/16 01:48:56;;;;;;;;;8.00;7.25;;;;;10.77;50.13;101890.94;5020949;28;45563;-60
2023/04/16 01:51:22;;;;;;;;;10.50;9.50;;;;;10.75;50.00;101892.72;5021183;28;45218;-60
2023/04/16 01:53:48;;;;;;;;;10.75;10.75;;;;;10.65;50.04;101873.41;5020668;28;45229;-60
2023/04/16 01:56:14;;;;;;;;;11.50;10.00;;;;;10.70;50.06;101893.59;5029887;28;45207;-60
2023/04/16 01:58:41;;;;;;;;;11.00;10.50;;;;;10.65;50.09;101887.41;5024473;28;45396;-60
2023/04/16 02:01:06;;;;;;;;;11.50;10.50;;;;;10.63;50.31;101897.06;5021125;28;45517;-60
2023/04/16 02:03:32;;;;;;;;;9.00;7.50;;;;;10.62;50.14;101900.56;5036544;28;45333;-60
2023/04/16 02:05:57;;;;;;;;;15.50;13.25;;;;;10.54;50.34;101887.38;5056491;28;45331;-60
2023/04/16 02:08:22;;;;;;;;;11.75;8.00;;;;;10.61;50.19;101901.41;5040573;28;47375;-60
2023/04/16 02:10:49;;;;;;;;;10.50;9.50;;;;;10.59;50.26;101897.03;5040670;28;45382;-60
2023/04/16 02:13:15;;;;;;;;;11.50;8.25;;;;;10.57;50.31;101902.28;5040610;28;45345;-60
2023/04/16 02:15:49;;;;;;;;;12.25;10.00;;;;;10.55;50.33;101904.00;5040830;28;45352;-60
2023/04/16 02:18:15;;;;;;;;;11.00;11.00;;;;;10.53;50.25;101904.00;5040384;28;45442;-61
2023/04/16 02:20:45;;;;;;;;;9.00;8.25;;;;;10.51;50.20;101908.38;5039150;28;47256;-60
2023/04/16 02:23:13;;;;;;;;;11.50;9.00;;;;;10.48;50.13;101911.00;5039081;28;45221;-61
2023/04/16 02:25:44;;;;;;;;;5.50;5.00;;;;;10.46;50.25;101906.63;5040425;28;45454;-60
2023/04/16 02:28:13;;;;;;;;;12.25;12.25;;;;;10.36;50.22;101889.91;5040383;28;45235;-60
2023/04/16 02:30:40;;;;;;;;;11.25;8.00;;;;;10.44;50.37;101906.63;5028434;28;45400;-60
2023/04/16 02:33:06;;;;;;;;;10.50;9.00;;;;;10.38;50.38;101898.69;5025902;28;45449;-61
2023/04/16 02:35:36;;;;;;;;;14.75;10.50;;;;;10.31;50.91;101903.00;5020558;28;45314;-61
2023/04/16 02:38:03;;;;;;;;;16.00;12.00;;;;;10.35;50.26;101909.13;5037831;28;45394;-61
2023/04/16 02:40:28;;;;;;;;;10.75;8.75;;;;;10.34;50.30;101908.28;5027324;28;47209;-60
2023/04/16 02:42:54;;;;;;;;;9.75;9.25;;;;;10.33;50.33;101913.53;5020114;28;45447;-61
2023/04/16 02:45:20;;;;;;;;;11.25;9.50;;;;;10.24;50.31;101898.59;5020662;28;45364;-60
2023/04/16 02:47:46;;;;;;;;;11.25;9.50;;;;;10.29;50.55;101911.72;5020156;28;45606;-62
2023/04/16 02:50:11;;;;;;;;;10.75;9.25;;;;;10.28;50.63;101902.97;5020121;28;46253;-60
2023/04/16 02:52:37;;;;;;;;;11.25;9.00;;;;;10.19;50.36;101892.44;5019818;28;45249;-61
2023/04/16 02:55:04;;;;;;;;;10.50;9.00;;;;;10.19;50.66;101897.69;5020248;28;45317;-60
2023/04/16 02:57:29;;;;;;;;;11.25;8.50;;;;;10.21;50.99;101906.44;5019908;28;45415;-61
2023/04/16 02:59:54;;;;;;;;;15.75;11.50;;;;;10.20;50.69;101910.81;5019942;28;45998;-61
2023/04/16 03:02:20;;;;;;;;;13.25;10.50;;;;;10.17;50.60;101896.78;5025980;28;45461;-60
2023/04/16 03:04:45;;;;;;;;;10.25;9.00;;;;;10.16;50.74;101906.44;5040034;28;45220;-63
2023/04/16 03:07:11;;;;;;;;;17.00;11.00;;;;;10.14;50.66;101908.16;5039709;28;45182;-61
2023/04/16 03:09:37;;;;;;;;;13.50;10.50;;;;;10.13;50.57;101905.53;5039634;28;45973;-61
2023/04/16 03:12:03;;;;;;;;;13.75;10.00;;;;;10.08;50.50;101903.72;5039659;28;45273;-61
2023/04/16 03:14:28;;;;;;;;;14.50;9.00;;;;;10.08;50.80;101903.72;5038688;28;45420;-60
2023/04/16 03:16:53;;;;;;;;;15.25;11.50;;;;;10.07;50.75;101903.72;5039747;28;45403;-60
2023/04/16 03:19:19;;;;;;;;;8.00;8.00;;;;;10.02;50.37;101890.56;5039661;28;46019;-60
2023/04/16 03:21:44;;;;;;;;;13.75;12.00;;;;;10.03;50.89;101902.81;5039509;28;45307;-60
2023/04/16 03:24:10;;;;;;;;;10.25;7.75;;;;;10.03;50.65;101920.34;5039721;28;45354;-60
2023/04/16 03:26:35;;;;;;;;;13.00;12.25;;;;;9.96;50.83;101914.19;5038371;28;45479;-60
2023/04/16 03:29:01;;;;;;;;;7.00;6.75;;;;;10.02;50.71;101919.44;5054988;28;48382;-60
2023/04/16 03:31:26;;;;;;;;;12.25;12.00;;;;;10.02;50.82;101911.56;5020330;28;45301;-60
2023/04/16 03:33:52;;;;;;;;;11.25;8.75;;;;;10.00;50.81;101926.44;5023883;28;45170;-60
2023/04/16 03:36:17;;;;;;;;;13.25;12.00;;;;;9.98;50.76;101917.66;5019708;28;45258;-60
2023/04/16 03:38:43;;;;;;;;;10.00;9.00;;;;;9.99;50.98;101919.44;5019411;28;45459;-60
2023/04/16 03:41:08;;;;;;;;;15.00;11.25;;;;;9.98;51.06;101922.06;5019418;28;45244;-60
2023/04/16 03:43:33;;;;;;;;;9.25;9.25;;;;;9.97;50.97;101921.16;5019731;28;45233;-60
2023/04/16 03:45:59;;;;;;;;;14.75;10.50;;;;;9.97;51.15;101917.66;5019568;28;45234;-60
2023/04/16 03:48:24;;;;;;;;;9.75;9.75;;;;;9.96;51.07;101923.78;5019523;28;45937;-60
2023/04/16 03:50:50;;;;;;;;;10.75;10.00;;;;;9.93;50.94;101927.28;5019590;28;45345;-60
2023/04/16 03:53:15;;;;;;;;;11.75;10.00;;;;;9.91;51.12;101921.13;5019513;28;45245;-60
2023/04/16 03:55:41;;;;;;;;;14.00;10.00;;;;;9.90;50.88;101922.00;5019563;28;45443;-60
2023/04/16 03:58:07;;;;;;;;;12.00;10.75;;;;;9.90;51.16;101930.75;5019454;28;45482;-60
2023/04/16 04:00:33;;;;;;;;;8.75;8.25;;;;;9.89;51.17;101926.38;5019305;28;45355;-60
2023/04/16 04:02:58;;;;;;;;;14.25;11.50;;;;;9.87;51.07;101929.84;5030688;28;45502;-60
2023/04/16 04:05:23;;;;;;;;;16.50;15.50;;;;;9.88;51.32;101926.34;5039182;28;45554;-60
2023/04/16 04:07:49;;;;;;;;;18.00;15.25;;;;;9.85;51.17;101927.22;5039011;28;45519;-60
2023/04/16 04:10:15;;;;;;;;;20.75;16.75;;;;;9.84;51.33;101930.69;5042600;28;45397;-60
2023/04/16 04:12:40;;;;;;;;;22.75;18.50;;;;;9.83;51.31;101939.44;5043022;28;45356;-60
2023/04/16 04:15:06;;;;;;;;;18.00;17.50;;;;;9.83;51.20;101946.44;5042568;28;45257;-60
2023/04/16 04:17:31;;;;;;;;;17.75;17.25;;;;;9.81;51.44;101941.19;5041374;28;48171;-60
2023/04/16 04:19:56;;;;;;;;;20.00;17.00;;;;;9.81;51.26;101940.28;5042350;28;48374;-60
2023/04/16 04:22:22;;;;;;;;;22.25;17.75;;;;;9.80;51.40;101949.94;5042612;28;45494;-60
2023/04/16 04:24:47;;;;;;;;;22.50;18.50;;;;;9.78;51.22;101943.78;5042268;28;45458;-61
2023/04/16 04:27:12;;;;;;;;;20.50;17.75;;;;;9.76;51.36;101946.41;5042440;28;45237;-61
2023/04/16 04:29:38;;;;;;;;;22.00;18.50;;;;;9.75;51.54;101947.25;5038373;28;45260;-61
2023/04/16 04:32:03;;;;;;;;;21.75;18.25;;;;;9.73;51.32;101951.59;5023499;28;45318;-61
2023/04/16 04:34:28;;;;;;;;;22.50;18.50;;;;;9.72;51.66;101947.25;5025454;28;45224;-60
2023/04/16 04:36:54;;;;;;;;;20.50;15.75;;;;;9.70;51.72;101946.34;5020889;28;46291;-61
2023/04/16 04:39:20;;;;;;;;;23.50;20.00;;;;;9.69;51.54;101954.22;5022036;28;45193;-60
2023/04/16 04:41:46;;;;;;;;;19.75;18.25;;;;;9.66;51.66;101948.91;5022238;28;45497;-61
2023/04/16 04:44:11;;;;;;;;;27.75;22.00;;;;;9.64;51.51;101948.91;5022098;28;45212;-60
2023/04/16 04:46:37;;;;;;;;;26.25;18.75;;;;;9.60;51.85;101949.75;5031461;28;48124;-60
2023/04/16 04:49:02;;;;;;;;;25.00;22.25;;;;;9.62;51.72;101955.88;5040785;28;45408;-60
2023/04/16 04:51:27;;;;;;;;;22.75;20.25;;;;;9.60;51.73;101952.38;5032019;28;45399;-61
2023/04/16 04:53:53;;;;;;;;;27.25;23.25;;;;;9.52;51.62;101941.81;5037260;28;46587;-60
2023/04/16 04:56:18;;;;;;;;;28.50;25.00;;;;;9.58;51.89;101956.72;5031819;28;46446;-61
2023/04/16 04:58:43;;;;;;;;;23.50;22.00;;;;;9.58;51.64;101960.25;5020532;28;45297;-61
2023/04/16 05:01:08;;;;;;;;;21.50;18.50;;;;;9.57;51.88;101957.59;5022210;28;45412;-60
2023/04/16 05:03:34;;;;;;;;;22.25;18.75;;;;;9.54;51.97;101961.06;5038060;28;45403;-60
2023/04/16 05:05:59;;;;;;;;;24.50;21.00;;;;;9.55;52.09;101956.72;5041841;28;45412;-60
2023/04/16 05:08:25;;;;;;;;;19.50;19.25;;;;;9.54;51.88;101958.44;5041482;28;45307;-60
2023/04/16 05:10:50;;;;;;;;;26.75;25.00;;;;;9.53;51.89;101956.66;5041807;28;45316;-61
2023/04/16 05:13:15;;;;;;;;;25.50;23.25;;;;;9.53;51.98;101964.53;5041678;28;45423;-60
2023/04/16 05:15:41;;;;;;;;;23.50;21.75;;;;;9.49;52.20;101959.28;5057103;28;47210;-60
2023/04/16 05:18:06;;;;;;;;;27.25;24.75;;;;;9.44;52.25;101954.84;5040251;28;45708;-60
2023/04/16 05:20:31;;;;;;;;;24.75;22.25;;;;;9.51;52.05;101966.28;5040317;28;46810;-60
2023/04/16 05:22:57;;;;;;;;;25.50;23.50;;;;;9.51;52.33;101968.03;5041014;28;49097;-60
2023/04/16 05:25:22;;;;;;;;;26.00;22.75;;;;;9.49;52.19;101970.63;5040697;27;45420;-60
2023/04/16 05:27:47;;;;;;;;;26.50;23.50;;;;;9.47;52.16;101975.00;5041415;28;45259;-60
2023/04/16 05:30:13;;;;;;;;;24.25;21.75;;;;;9.49;52.48;101986.38;5033049;28;45546;-61
2023/04/16 05:32:40;;;;;;;;;23.75;23.75;;;;;9.46;52.27;101974.97;5026592;28;45566;-60
2023/04/16 05:35:05;;;;;;;;;28.50;26.75;;;;;9.44;52.21;101983.69;5021619;28;46122;-61
2023/04/16 05:37:30;;;;;;;;;32.25;28.25;;;;;9.45;52.33;101979.34;5033272;28;45303;-65
2023/04/16 05:39:56;;;;;;;;;32.75;24.75;;;;;9.46;52.16;101989.00;5021004;28;48395;-60
2023/04/16 05:42:21;;;;;;;;;29.00;25.25;;;;;9.44;52.28;101988.94;5033133;28;45293;-60
2023/04/16 05:44:46;;;;;;;;;25.75;23.00;;;;;9.43;52.26;101989.84;5021351;28;46311;-63
2023/04/16 05:47:12;;;;;;;;;51.25;37.75;;;;;9.43;52.55;101994.19;5019787;28;45270;-67
2023/04/16 05:49:37;;;;;;;;;32.50;29.00;;;;;9.42;52.43;101995.03;5027442;28;45427;-63
2023/04/16 05:52:04;;;;;;;;;30.50;26.75;;;;;9.40;52.22;102002.03;5025862;28;49568;-67
2023/04/16 05:54:29;;;;;;;;;32.50;24.75;;;;;9.40;52.59;101995.03;5020319;28;45895;-63
2023/04/16 05:56:55;;;;;;;;;27.75;26.00;;;;;9.38;52.24;101993.25;5021023;28;45372;-65
2023/04/16 05:59:20;;;;;;;;;29.00;27.50;;;;;9.36;52.30;101993.25;5027740;28;45332;-64
2023/04/16 06:01:45;;;;;;;;;27.50;26.50;;;;;9.38;52.67;102004.66;5029558;28;46115;-61
2023/04/16 06:04:11;;;;;;;;;35.50;30.00;;;;;9.38;52.47;102003.75;5040736;28;45331;-60
2023/04/16 06:06:36;;;;;;;;;29.00;27.25;;;;;9.37;52.66;102015.09;5040611;28;45312;-61
2023/04/16 06:09:02;;;;;;;;;33.50;28.75;;;;;9.37;52.71;102012.47;5040938;28;45414;-61
2023/04/16 06:11:31;;;;;;;;;29.25;27.75;;;;;9.35;52.21;102009.84;5040761;28;45230;-61
2023/04/16 06:13:56;;;;;;;;;34.00;28.25;;;;;9.30;52.59;101990.56;5040776;28;46788;-61
2023/04/16 06:16:22;;;;;;;;;36.00;32.75;;;;;9.36;52.89;102010.75;5040398;28;45328;-62
2023/04/16 06:18:47;;;;;;;;;31.25;29.25;;;;;9.38;52.80;102014.25;5040442;28;45330;-61
2023/04/16 06:21:12;;;;;;;;;35.25;29.00;;;;;9.40;53.01;102021.28;5040346;28;45482;-61
2023/04/16 06:23:37;;;;;;;;;37.00;31.50;;;;;9.39;53.07;102003.75;5039850;28;46037;-61
2023/04/16 06:26:03;;;;;;;;;39.25;32.25;;;;;9.44;52.98;102019.56;5040223;28;45260;-61
2023/04/16 06:28:29;;;;;;;;;35.50;30.75;;;;;9.47;52.84;102021.34;5040609;28;45669;-61
2023/04/16 06:30:54;;;;;;;;;35.75;31.50;;;;;9.46;53.08;102016.94;5025788;28;45387;-61
2023/04/16 06:33:20;;;;;;;;;39.25;33.75;;;;;9.51;53.26;102024.03;5025619;28;45776;-61
2023/04/16 06:35:45;;;;;;;;;41.25;33.00;;;;;9.55;52.86;102022.31;5020581;28;45343;-61
2023/04/16 06:38:10;;;;;;;;;39.00;31.75;;;;;9.56;52.99;102013.59;5020399;28;45320;-61
2023/04/16 06:40:36;;;;;;;;;39.25;33.00;;;;;9.61;52.99;102022.38;5019921;28;45383;-61
2023/04/16 06:43:02;;;;;;;;;48.00;34.25;;;;;9.63;53.21;102020.63;5020488;28;46150;-61
2023/04/16 06:45:27;;;;;;;;;41.25;32.00;;;;;9.65;53.13;102018.91;5020185;28;45241;-61
2023/04/16 06:47:52;;;;;;;;;45.75;39.25;;;;;9.71;53.09;102028.59;5020467;28;45445;-61
2023/04/16 06:50:18;;;;;;;;;51.75;41.75;;;;;9.75;53.17;102023.38;5020228;28;45415;-61
2023/04/16 06:52:43;;;;;;;;;40.75;34.25;;;;;9.81;53.34;102024.31;5019904;28;46154;-62
2023/04/16 06:55:09;;;;;;;;;40.00;34.25;;;;;9.83;53.31;102020.84;5019815;28;45284;-61
2023/04/16 06:57:35;;;;;;;;;36.75;33.00;;;;;9.85;53.32;102021.75;5018875;28;45528;-59
2023/04/16 07:00:01;;;;;;;;;38.00;33.00;;;;;9.89;53.46;102020.03;5020098;28;45522;-59
2023/04/16 07:02:27;;;;;;;;;31.50;29.75;;;;;9.87;53.25;102012.13;5027103;28;46403;-60
2023/04/16 07:04:52;;;;;;;;;40.75;36.00;;;;;9.96;53.48;102019.22;5039686;28;45466;-59
2023/04/16 07:07:17;;;;;;;;;39.00;33.50;;;;;10.01;53.54;102035.91;5039975;28;45428;-62
2023/04/16 07:09:43;;;;;;;;;42.75;33.00;;;;;10.08;53.29;102031.56;5039687;28;45552;-62
2023/04/16 07:12:08;;;;;;;;;33.00;32.00;;;;;10.09;53.31;102026.31;5040058;28;45289;-61
2023/04/16 07:14:33;;;;;;;;;37.75;32.75;;;;;10.16;53.30;102031.63;5039902;28;45405;-61
2023/04/16 07:16:59;;;;;;;;;41.50;33.75;;;;;10.21;53.60;102022.03;5040018;28;45316;-62
2023/04/16 07:19:24;;;;;;;;;37.25;31.75;;;;;10.21;53.31;102014.16;5039661;28;45316;-69
2023/04/16 07:21:50;;;;;;;;;37.50;32.50;;;;;10.28;53.51;102021.22;5039738;28;45322;-70
2023/04/16 07:24:16;;;;;;;;;39.00;32.00;;;;;10.32;53.50;102028.25;5039398;28;45388;-69
2023/04/16 07:26:41;;;;;;;;;38.75;32.75;;;;;10.35;53.43;102025.66;5038535;28;45343;-72
2023/04/16 07:29:06;;;;;;;;;44.75;34.75;;;;;10.36;53.46;102023.94;5054982;28;45528;-68
2023/04/16 07:31:31;;;;;;;;;29.75;27.00;;;;;10.43;53.45;102022.22;5019665;28;46219;-70
2023/04/16 07:33:57;;;;;;;;;35.50;33.50;;;;;10.47;53.60;102034.53;5023281;28;45834;-69
2023/04/16 07:36:23;;;;;;;;;36.75;31.50;;;;;10.49;53.55;102025.78;5019553;28;45308;-69
2023/04/16 07:38:48;;;;;;;;;32.50;32.00;;;;;10.52;53.62;102024.91;5019701;28;45183;-69
2023/04/16 07:41:14;;;;;;;;;48.50;39.00;;;;;10.54;53.23;102024.06;5018684;28;57586;-69
2023/04/16 07:43:39;;;;;;;;;31.50;28.25;;;;;10.59;53.49;102021.47;5020604;28;45323;-67
2023/04/16 07:46:05;;;;;;;;;30.50;28.00;;;;;10.64;53.29;102024.09;5021702;28;45337;-67
2023/04/16 07:48:30;;;;;;;;;33.50;27.00;;;;;10.68;53.37;102026.78;5022962;28;45413;-69
2023/04/16 07:50:56;;;;;;;;;27.00;25.50;;;;;10.71;53.54;102028.53;5022736;28;45315;-69
2023/04/16 07:53:22;;;;;;;;;28.50;27.00;;;;;10.73;53.70;102016.28;5022761;28;45312;-67
2023/04/16 07:55:47;;;;;;;;;59.75;47.75;;;;;10.81;53.50;102016.31;5022813;28;45333;-67
2023/04/16 07:58:12;;;;;;;;;31.00;28.00;;;;;10.83;53.67;102019.81;5022933;28;45367;-67
2023/04/16 08:00:38;;;;;;;;;36.00;30.50;;;;;10.84;53.67;102022.47;5022642;28;45515;-68
2023/04/16 08:03:03;;;;;;;;;27.25;23.75;;;;;10.92;53.63;102027.78;5033682;28;45297;-68
2023/04/16 08:05:29;;;;;;;;;33.50;26.75;;;;;10.99;53.63;102033.94;5038075;28;45446;-71
2023/04/16 08:07:54;;;;;;;;;31.75;28.25;;;;;11.02;53.47;102037.47;5021396;28;45328;-72
2023/04/16 08:10:20;;;;;;;;;33.00;29.50;;;;;11.04;53.16;102035.72;5021287;28;47698;-61
2023/04/16 08:12:45;;;;;;;;;25.75;25.00;;;;;11.10;53.51;102040.13;5022728;28;45272;-63
2023/04/16 08:15:11;;;;;;;;;31.75;26.75;;;;;11.15;53.44;102041.03;5022573;28;45983;-67
2023/04/16 08:17:36;;;;;;;;;27.50;23.00;;;;;11.19;53.60;102044.53;5022685;28;45433;-67
2023/04/16 08:20:02;;;;;;;;;34.25;31.50;;;;;11.24;53.54;102047.22;5022354;28;46064;-68
2023/04/16 08:22:27;;;;;;;;;28.00;28.00;;;;;11.28;53.70;102043.69;5022071;28;45337;-67
2023/04/16 08:24:52;;;;;;;;;29.75;25.50;;;;;11.27;53.56;102040.22;5038672;28;45284;-67
2023/04/16 08:27:18;;;;;;;;;28.00;24.75;;;;;11.34;53.58;102052.50;5031077;28;45563;-67
2023/04/16 08:29:43;;;;;;;;;27.50;24.00;;;;;11.39;53.56;102047.25;5026803;28;54687;-66
2023/04/16 08:32:09;;;;;;;;;24.25;21.00;;;;;11.41;53.46;102048.16;5042299;28;45257;-66
2023/04/16 08:34:35;;;;;;;;;23.00;20.25;;;;;11.47;53.52;102055.16;5024820;28;45255;-67
2023/04/16 08:37:00;;;;;;;;;29.00;21.75;;;;;11.48;53.59;102046.41;5022189;28;45494;-67
2023/04/16 08:39:26;;;;;;;;;24.25;22.50;;;;;11.51;53.56;102052.56;5037924;28;46883;-67
2023/04/16 08:41:53;;;;;;;;;23.75;20.50;;;;;11.56;53.43;102049.94;5031737;28;45269;-67
2023/04/16 08:44:30;;;;;;;;;25.75;20.50;;;;;11.63;53.36;102059.59;5022285;28;45538;-67
2023/04/16 08:46:57;;;;;;;;;24.25;20.00;;;;;11.67;53.33;102058.75;5022229;28;45389;-68
2023/04/16 08:49:24;;;;;;;;;31.00;26.75;;;;;11.73;53.33;102062.28;5021698;28;46369;-68
2023/04/16 08:51:51;;;;;;;;;26.50;24.75;;;;;11.74;53.33;102057.00;5033013;28;45202;-68
2023/04/16 08:54:46;;;;;;;;;24.50;20.50;;;;;11.82;53.28;102067.53;5021754;28;45369;-68
2023/04/16 08:57:17;;;;;;;;;22.25;20.50;;;;;11.86;53.20;102064.03;5021967;28;45438;-68
2023/04/16 08:59:46;;;;;;;;;21.00;19.50;;;;;11.93;53.34;102072.84;5031241;28;47040;-67
2023/04/16 09:02:12;;;;;;;;;27.25;25.25;;;;;11.96;53.22;102065.84;5028633;28;45279;-67
2023/04/16 09:04:38;;;;;;;;;28.25;22.75;;;;;11.99;53.42;102054.44;5041731;28;45524;-67
2023/04/16 09:07:07;;;;;;;;;26.50;23.75;;;;;12.07;53.25;102064.97;5041488;28;45336;-67
2023/04/16 09:09:32;;;;;;;;;23.00;23.00;;;;;12.10;53.33;102063.22;5041242;28;46368;-68
2023/04/16 09:11:58;;;;;;;;;28.25;24.50;;;;;12.08;53.37;102057.06;5041185;28;45176;-67
2023/04/16 09:14:24;;;;;;;;;24.00;21.75;;;;;12.21;53.31;102065.84;5040399;28;45339;-67
2023/04/16 09:16:53;;;;;;;;;25.75;22.25;;;;;12.25;53.30;102065.00;5041291;28;45431;-67
2023/04/16 09:19:18;;;;;;;;;22.75;20.00;;;;;12.28;53.51;102067.63;5040070;28;45290;-68
2023/04/16 09:21:46;;;;;;;;;26.25;23.00;;;;;12.35;53.06;102052.66;5040003;28;45421;-68
2023/04/16 09:24:11;;;;;;;;;25.25;23.50;;;;;12.39;52.77;102053.53;5041428;28;45470;-67
2023/04/16 09:26:37;;;;;;;;;22.75;19.50;;;;;12.48;53.27;102050.91;5041295;28;45399;-67
2023/04/16 09:29:03;;;;;;;;;28.50;23.75;;;;;12.56;53.35;102064.09;5041223;28;46216;-67
2023/04/16 09:31:28;;;;;;;;;18.50;17.50;;;;;12.61;53.11;102065.81;5021375;28;45178;-67
2023/04/16 09:34:01;;;;;;;;;25.75;22.50;;;;;12.62;52.98;102056.16;5025822;28;45309;-67
2023/04/16 09:36:26;;;;;;;;;23.00;19.75;;;;;12.76;52.99;102071.97;5028669;28;45337;-68
2023/04/16 09:38:53;;;;;;;;;23.75;20.25;;;;;12.81;53.26;102068.41;5039781;28;47084;-67
2023/04/16 09:41:23;;;;;;;;;20.75;19.50;;;;;12.93;52.95;102078.09;5040927;28;45443;-68
2023/04/16 09:43:59;;;;;;;;;21.75;18.75;;;;;12.99;52.90;102056.97;5041130;28;45327;-68
2023/04/16 09:46:33;;;;;;;;;17.25;12.25;;;;;13.10;53.34;102056.91;5041167;28;45454;-67
2023/04/16 09:49:12;;;;;;;;;17.75;17.50;;;;;13.25;53.27;102063.88;5040682;28;45535;-68
2023/04/16 09:51:47;;;;;;;;;8.25;6.50;;;;;13.36;53.40;102063.84;5041015;28;45237;-68
2023/04/16 09:54:12;;;;;;;;;22.00;16.75;;;;;13.44;53.23;102062.06;5040944;28;45406;-68
2023/04/16 09:56:42;;;;;;;;;12.25;11.25;;;;;13.63;52.69;102064.59;5040996;28;45166;-68
2023/04/16 09:59:15;;;;;;;;;12.00;12.00;;;;;13.77;53.14;102057.50;5040869;28;45377;-68
2023/04/16 10:01:41;;;;;;;;;16.75;15.00;;;;;13.93;52.82;102063.53;5039501;28;45332;-67
2023/04/16 10:04:07;;;;;;;;;14.50;13.00;;;;;14.08;53.54;102066.97;5040957;28;45307;-68
2023/04/16 10:06:32;;;;;;;;;11.50;11.00;;;;;14.26;53.21;102058.00;5039296;28;45387;-68
2023/04/16 10:08:57;;;;;;;;;12.75;9.75;;;;;14.46;53.37;102069.28;5040728;28;45499;-68
2023/04/16 10:11:23;;;;;;;;;12.75;10.50;;;;;14.64;53.12;102067.34;5040714;28;45359;-67
2023/04/16 10:13:49;;;;;;;;;12.75;12.00;;;;;14.84;53.11;102061.00;5040865;28;45363;-68
2023/04/16 10:16:14;;;;;;;;;11.50;11.50;;;;;15.06;52.92;102058.97;5039335;28;45555;-67
2023/04/16 10:18:41;;;;;;;;;11.50;10.25;;;;;15.33;53.12;102072.75;5040583;28;46112;-68
2023/04/16 10:21:10;;;;;;;;;15.75;13.25;;;;;15.55;53.29;102074.22;5040598;28;45256;-68
2023/04/16 10:23:37;;;;;;;;;16.75;13.25;;;;;15.77;53.26;102064.22;5040666;28;45172;-68
2023/04/16 10:26:04;;;;;;;;;17.50;13.50;;;;;16.00;52.68;102070.06;5040051;28;45518;-68
2023/04/16 10:28:30;;;;;;;;;15.25;15.25;;;;;16.21;53.11;102072.41;5040354;28;45362;-68
2023/04/16 10:31:07;;;;;;;;;12.25;12.25;;;;;16.45;52.96;102070.19;5026761;28;45470;-67
2023/04/16 10:33:35;;;;;;;;;13.75;11.75;;;;;16.68;52.70;102068.94;5029653;28;45288;-68
2023/04/16 10:36:15;;;;;;;;;14.50;14.25;;;;;16.92;52.80;102072.03;5036068;28;45847;-67
2023/04/16 10:38:45;;;;;;;;;13.75;13.25;;;;;17.14;52.71;102067.16;5026463;28;48392;-68
2023/04/16 10:41:10;;;;;;;;;13.00;12.00;;;;;17.37;52.48;102071.97;5020030;28;45249;-68
2023/04/16 10:43:44;;;;;;;;;16.00;15.25;;;;;17.60;52.70;102070.63;5020404;28;45238;-68
2023/04/16 10:46:23;;;;;;;;;11.00;9.00;;;;;17.82;52.72;102060.34;5027543;28;45280;-68
2023/04/16 10:48:51;;;;;;;;;12.00;11.00;;;;;18.02;52.36;102065.22;5038526;28;47367;-68
2023/04/16 10:51:36;;;;;;;;;11.75;10.50;;;;;18.28;52.31;102064.59;5038897;28;45455;-75
2023/04/16 10:54:08;;;;;;;;;11.50;10.25;;;;;18.49;52.32;102059.63;5039775;28;45435;-71
2023/04/16 10:56:35;;;;;;;;;10.25;8.75;;;;;18.66;51.99;102062.69;5027879;28;45449;-72
2023/04/16 10:59:04;;;;;;;;;12.75;11.25;;;;;18.83;51.31;102058.72;5026036;28;45392;-71
2023/04/16 11:01:33;;;;;;;;;20.00;14.50;;;;;19.01;51.69;102060.00;5039580;28;45203;-68
2023/04/16 11:04:17;;;;;;;;;11.25;10.25;;;;;19.18;51.65;102059.50;5038261;28;45380;-71
2023/04/16 11:07:02;;;;;;;;;11.00;7.25;;;;;19.36;51.78;102055.41;5039385;28;45416;-62
2023/04/16 11:09:45;;;;;;;;;8.00;8.00;;;;;19.57;51.55;102056.56;5039204;28;46303;-61
2023/04/16 11:12:17;;;;;;;;;10.50;8.00;;;;;19.75;50.85;102059.56;5039677;28;45346;-60