Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:46;;;;;;;15.07;7.20;;;2.50;73.20;;;0.26;76.92;96527.91;5067611;28;20391;-67
2020/12/26 00:03:11;;;;;;;12.88;7.63;;;2.50;73.90;;;0.25;76.79;96528.84;5072741;28;20032;-67
2020/12/26 00:05:38;;;;;;;9.52;5.50;;;2.50;74.40;;;0.26;76.73;96525.31;5053665;28;20028;-67
2020/12/26 00:08:04;;;;;;;8.25;3.30;;;2.50;74.40;;;0.27;76.93;96525.22;5032419;28;21392;-70
2020/12/26 00:10:29;;;;;;;4.88;2.90;;;2.50;74.50;;;0.28;77.25;96521.69;5036302;28;20033;-69
2020/12/26 00:12:55;;;;;;;5.00;2.40;;;2.60;74.90;;;0.27;77.39;96519.22;5053416;28;20036;-69
2020/12/26 00:15:20;;;;;;;3.85;2.72;;;2.50;75.20;;;0.25;77.19;96516.75;5079113;28;20052;-70
2020/12/26 00:17:46;;;;;;;5.10;2.30;;;2.50;75.10;;;0.26;77.27;96514.97;5035845;28;20048;-70
2020/12/26 00:20:12;;;;;;;5.05;2.40;;;2.40;75.20;;;0.25;77.12;96521.09;5078953;28;20132;-70
2020/12/26 00:22:37;;;;;;;4.13;2.47;;;2.40;75.30;;;0.23;77.63;96521.22;5037449;28;20054;-70
2020/12/26 00:25:03;;;;;;;5.18;2.45;;;2.40;75.20;;;0.21;77.32;96530.00;5035589;28;20143;-69
2020/12/26 00:27:29;;;;;;;4.78;2.45;;;2.30;75.10;;;0.19;77.33;96526.69;5016454;28;20124;-69
2020/12/26 00:29:55;;;;;;;3.50;2.05;;;2.30;74.40;;;0.16;77.59;96519.16;5015648;28;20032;-69
2020/12/26 00:32:22;;;;;;;6.90;2.20;;;2.20;74.60;;;0.14;77.55;96518.47;5076350;28;20036;-69
2020/12/26 00:34:47;;;;;;;4.20;2.30;;;2.10;74.60;;;0.09;76.85;96508.47;5023421;28;20496;-69
2020/12/26 00:37:17;;;;;;;4.78;2.60;;;2.10;74.80;;;0.10;77.33;96520.47;5042779;28;20036;-71
2020/12/26 00:39:42;;;;;;;4.93;2.30;;;2.10;74.70;;;0.08;77.22;96522.34;5070285;28;20422;-70
2020/12/26 00:42:08;;;;;;;5.10;2.30;;;2.10;74.80;;;0.06;77.14;96525.97;5025257;28;20041;-70
2020/12/26 00:44:33;;;;;;;5.00;2.15;;;2.10;74.80;;;-0.01;77.24;96521.25;5070264;28;20047;-70
2020/12/26 00:46:59;;;;;;;4.85;2.60;;;1.90;75.60;;;-0.03;77.47;96517.13;5036872;28;20033;-69
2020/12/26 00:49:24;;;;;;;3.80;2.47;;;1.90;76.10;;;-0.06;77.59;96520.75;5013730;28;20578;-70
2020/12/26 00:51:50;;;;;;;4.85;2.67;;;1.80;75.70;;;-0.09;77.69;96536.50;5069154;28;20060;-69
2020/12/26 00:54:15;;;;;;;3.75;2.55;;;1.90;76.30;;;-0.09;77.77;96539.09;5045099;28;20058;-70
2020/12/26 00:56:41;;;;;;;4.70;2.42;;;1.90;76.40;;;-0.10;77.41;96542.63;5065164;28;20105;-69
2020/12/26 00:59:06;;;;;;;3.47;2.58;;;1.90;76.40;;;-0.09;77.65;96548.63;5011155;28;20033;-69
2020/12/26 01:01:32;;;;;;;4.72;2.53;;;2.00;76.40;;;-0.08;78.15;96556.25;5057766;28;20043;-69
2020/12/26 01:03:58;;;;;;;5.72;2.42;;;1.90;76.30;;;-0.11;78.05;96555.66;5056173;28;20036;-69
2020/12/26 01:06:23;;;;;;;5.68;3.00;;;1.90;77.00;;;-0.15;77.88;96565.41;5050055;28;20052;-70
2020/12/26 01:08:49;;;;;;;4.93;2.78;;;1.80;76.70;;;-0.14;77.76;96572.22;5039756;28;20663;-69
2020/12/26 01:11:14;;;;;;;5.60;3.22;;;1.90;76.40;;;-0.14;78.16;96571.41;5056666;28;20124;-69
2020/12/26 01:13:40;;;;;;;4.13;3.00;;;2.00;76.60;;;-0.13;78.73;96578.22;5071340;28;20380;-69
2020/12/26 01:16:05;;;;;;;5.93;3.30;;;1.90;76.50;;;-0.17;78.18;96571.63;5071565;28;20543;-70
2020/12/26 01:18:31;;;;;;;5.70;3.13;;;1.80;76.90;;;-0.20;78.34;96577.84;5037153;28;20089;-69
2020/12/26 01:20:57;;;;;;;4.82;3.35;;;1.80;76.70;;;-0.20;78.30;96572.69;5054448;28;20200;-68
2020/12/26 01:23:23;;;;;;;5.85;3.47;;;1.70;76.90;;;-0.21;78.24;96577.97;5025388;28;20068;-69
2020/12/26 01:25:50;;;;;;;6.50;3.65;;;1.70;76.80;;;-0.24;78.17;96578.97;5037181;28;20046;-69
2020/12/26 01:28:16;;;;;;;6.03;3.50;;;1.80;77.10;;;-0.27;78.24;96575.78;5013115;28;20415;-70
2020/12/26 01:30:42;;;;;;;5.22;3.22;;;1.80;76.80;;;-0.29;78.10;96578.50;5061537;28;20036;-69
2020/12/26 01:33:07;;;;;;;4.65;3.33;;;1.80;76.90;;;-0.31;78.26;96582.94;5021639;28;20643;-70
2020/12/26 01:35:33;;;;;;;5.53;3.10;;;1.80;76.40;;;-0.34;78.37;96578.84;5052566;28;20033;-69
2020/12/26 01:37:58;;;;;;;5.28;3.60;;;1.80;76.60;;;-0.35;78.09;96559.09;5037622;28;20035;-69
2020/12/26 01:40:24;;;;;;;5.68;3.40;;;1.80;76.70;;;-0.35;78.36;96560.84;5021841;28;20064;-69
2020/12/26 01:42:49;;;;;;;6.40;3.78;;;1.70;76.90;;;-0.36;78.39;96572.13;5045761;28;20035;-69
2020/12/26 01:45:15;;;;;;;6.22;3.20;;;1.80;76.70;;;-0.40;78.32;96565.53;5068133;28;20032;-69
2020/12/26 01:47:41;;;;;;;5.05;3.70;;;1.70;76.80;;;-0.42;78.66;96572.56;5052658;28;20120;-69
2020/12/26 01:50:06;;;;;;;5.20;3.30;;;1.70;77.10;;;-0.44;78.67;96569.28;5036262;28;20024;-69
2020/12/26 01:52:32;;;;;;;6.88;3.80;;;1.70;76.80;;;-0.47;78.74;96574.63;5018034;28;20574;-69
2020/12/26 01:54:57;;;;;;;4.60;3.38;;;1.60;77.30;;;-0.47;78.57;96569.47;5059825;28;20029;-69
2020/12/26 01:57:28;;;;;;;6.07;3.72;;;1.60;77.40;;;-0.49;79.13;96566.19;5032435;28;20180;-69
2020/12/26 01:59:54;;;;;;;5.82;3.90;;;1.50;77.50;;;-0.51;78.79;96568.03;5025463;28;20120;-69
2020/12/26 02:02:19;;;;;;;5.88;3.70;;;1.60;77.90;;;-0.54;79.20;96565.69;5065022;28;20111;-70
2020/12/26 02:04:45;;;;;;;5.72;3.67;;;1.50;78.00;;;-0.56;79.19;96564.97;5080131;28;20032;-70
2020/12/26 02:07:10;;;;;;;5.18;3.72;;;1.40;78.40;;;-0.54;79.04;96570.84;5039176;28;20048;-69
2020/12/26 02:09:36;;;;;;;6.90;4.10;;;1.50;78.40;;;-0.57;79.35;96571.06;5037169;28;20074;-69
2020/12/26 02:12:01;;;;;;;6.72;4.03;;;1.50;78.40;;;-0.57;79.25;96558.16;5020712;28;20076;-69
2020/12/26 02:14:27;;;;;;;8.27;4.32;;;1.60;78.70;;;-0.57;79.40;96560.75;5053092;28;20032;-69
2020/12/26 02:16:53;;;;;;;6.10;3.92;;;1.70;78.60;;;-0.58;79.44;96566.84;5031846;28;20452;-69
2020/12/26 02:19:23;;;;;;;6.47;3.72;;;1.50;78.40;;;-0.59;79.83;96570.34;5037124;28;20044;-70
2020/12/26 02:21:49;;;;;;;8.00;4.72;;;1.50;78.50;;;-0.60;79.44;96559.19;5027586;28;20036;-69
2020/12/26 02:24:14;;;;;;;6.93;3.53;;;1.60;78.60;;;-0.60;79.30;96563.53;5046128;28;20041;-69
2020/12/26 02:26:40;;;;;;;7.30;4.07;;;1.50;78.30;;;-0.63;79.35;96564.59;5075111;28;20127;-68
2020/12/26 02:29:06;;;;;;;8.38;3.72;;;1.50;78.50;;;-0.63;79.47;96565.41;5072346;28;20051;-68
2020/12/26 02:31:32;;;;;;;6.10;4.05;;;1.50;78.50;;;-0.65;79.37;96579.38;5036245;28;20526;-69
2020/12/26 02:33:58;;;;;;;5.63;3.78;;;1.40;78.40;;;-0.70;79.46;96578.84;5036932;28;20502;-69
2020/12/26 02:36:24;;;;;;;6.25;3.63;;;1.30;79.00;;;-0.69;79.60;96576.16;5022741;28;20040;-68
2020/12/26 02:38:50;;;;;;;6.50;3.22;;;1.40;78.90;;;-0.70;79.74;96587.44;5059349;28;20089;-69
2020/12/26 02:41:15;;;;;;;5.50;3.67;;;1.40;78.70;;;-0.70;79.42;96584.84;5033744;28;20029;-70
2020/12/26 02:43:41;;;;;;;6.35;3.65;;;1.40;78.60;;;-0.69;79.70;96586.50;5061464;28;20036;-69
2020/12/26 02:46:07;;;;;;;5.57;3.88;;;1.50;78.60;;;-0.68;79.70;96588.16;5017617;28;20653;-70
2020/12/26 02:48:32;;;;;;;6.07;3.67;;;1.50;78.40;;;-0.69;79.52;96596.81;5026674;28;20040;-69
2020/12/26 02:50:58;;;;;;;6.72;3.55;;;1.50;78.50;;;-0.68;79.70;96593.34;5051696;28;20555;-71
2020/12/26 02:53:24;;;;;;;4.63;3.50;;;1.50;78.60;;;-0.68;79.99;96590.75;5050875;28;20052;-68
2020/12/26 02:55:50;;;;;;;8.20;3.53;;;1.50;78.30;;;-0.67;79.92;96597.56;5018281;28;20392;-70
2020/12/26 02:58:15;;;;;;;9.13;4.15;;;1.60;78.30;;;-0.66;79.98;96604.38;5045761;28;20025;-69
2020/12/26 03:00:41;;;;;;;6.38;3.63;;;1.60;78.40;;;-0.65;80.02;96610.38;5047631;28;20028;-69
2020/12/26 03:03:07;;;;;;;6.03;3.72;;;1.60;78.50;;;-0.63;80.17;96604.16;5032441;28;20448;-69
2020/12/26 03:05:32;;;;;;;7.35;3.53;;;1.60;78.30;;;-0.62;79.75;96605.81;5043104;28;20056;-69
2020/12/26 03:07:58;;;;;;;5.53;3.38;;;1.70;78.10;;;-0.62;80.12;96605.81;5042342;28;20127;-70
2020/12/26 03:10:24;;;;;;;5.95;3.63;;;1.70;78.20;;;-0.64;80.09;96601.69;5064275;28;20063;-69
2020/12/26 03:12:49;;;;;;;10.15;3.67;;;1.60;78.50;;;-0.65;79.73;96595.69;5014901;28;20500;-69
2020/12/26 03:15:15;;;;;;;6.07;3.75;;;1.60;78.30;;;-0.68;80.03;96603.66;5030621;28;20408;-69
2020/12/26 03:17:40;;;;;;;5.80;3.70;;;1.60;78.20;;;-0.71;79.90;96609.03;5030756;28;20029;-70
2020/12/26 03:20:06;;;;;;;6.65;3.85;;;1.50;77.90;;;-0.73;79.99;96610.88;5023480;28;20394;-70
2020/12/26 03:22:32;;;;;;;5.70;3.65;;;1.50;78.30;;;-0.78;79.83;96606.97;5053692;28;20366;-69
2020/12/26 03:24:57;;;;;;;5.68;3.88;;;1.30;78.30;;;-0.82;79.98;96608.97;5050466;28;20465;-69
2020/12/26 03:27:23;;;;;;;6.38;3.72;;;1.20;78.40;;;-0.86;79.85;96604.13;5063884;28;20051;-69
2020/12/26 03:29:49;;;;;;;7.45;3.90;;;1.30;78.20;;;-0.90;80.13;96621.59;5049845;28;20044;-69
2020/12/26 03:32:15;;;;;;;6.55;3.50;;;1.20;78.30;;;-0.91;80.11;96627.66;5034722;28;20058;-69
2020/12/26 03:34:40;;;;;;;7.03;4.07;;;1.20;78.30;;;-0.95;80.15;96631.38;5053194;28;20041;-71
2020/12/26 03:37:06;;;;;;;6.05;3.90;;;1.10;78.80;;;-1.01;79.90;96621.47;5033910;28;20134;-69
2020/12/26 03:39:38;;;;;;;4.97;3.30;;;1.10;79.00;;;-1.02;80.25;96620.66;5040237;28;20135;-68
2020/12/26 03:42:11;;;;;;;5.82;3.55;;;1.10;79.00;;;-1.01;80.69;96624.06;5057855;28;20097;-69
2020/12/26 03:44:38;;;;;;;5.90;3.95;;;1.10;79.20;;;-1.03;80.25;96625.94;5055476;28;20109;-68
2020/12/26 03:47:09;;;;;;;6.90;4.22;;;1.10;79.10;;;-1.04;81.05;96626.84;5037060;28;20127;-68
2020/12/26 03:49:34;;;;;;;7.93;4.25;;;1.20;79.10;;;-1.05;80.22;96620.03;5054003;28;20051;-68
2020/12/26 03:52:00;;;;;;;6.95;4.00;;;1.20;79.30;;;-1.05;80.28;96627.78;5041887;28;20037;-69
2020/12/26 03:54:26;;;;;;;6.50;3.72;;;1.20;79.20;;;-1.04;80.68;96624.28;5052558;28;20407;-70
2020/12/26 03:56:52;;;;;;;7.15;3.80;;;1.10;79.00;;;-1.04;80.10;96629.44;5012169;28;20087;-69
2020/12/26 03:59:17;;;;;;;7.38;3.58;;;1.10;79.30;;;-1.05;80.40;96627.78;5044052;28;20029;-69
2020/12/26 04:01:43;;;;;;;6.93;4.20;;;1.10;79.20;;;-1.06;80.38;96629.56;5023081;28;20106;-69
2020/12/26 04:04:10;;;;;;;6.90;4.25;;;1.00;79.40;;;-1.04;80.88;96634.59;5044322;28;20503;-70
2020/12/26 04:06:35;;;;;;;7.90;4.57;;;1.10;79.30;;;-1.06;80.36;96636.47;5030160;28;20128;-68
2020/12/26 04:09:01;;;;;;;6.47;3.85;;;1.10;79.80;;;-1.04;80.68;96640.59;5028558;28;20135;-69
2020/12/26 04:11:26;;;;;;;6.45;4.45;;;1.10;79.40;;;-1.02;80.33;96637.91;5073498;28;20141;-68
2020/12/26 04:13:52;;;;;;;6.13;4.10;;;1.10;79.20;;;-1.03;80.56;96646.59;5020973;28;20043;-68
2020/12/26 04:16:18;;;;;;;8.15;4.72;;;1.00;79.50;;;-1.03;80.74;96649.16;5043503;28;20036;-68
2020/12/26 04:18:43;;;;;;;8.35;4.35;;;1.10;79.60;;;-1.02;81.00;96650.81;5047803;28;20076;-69
2020/12/26 04:21:09;;;;;;;7.75;4.45;;;1.10;79.80;;;-0.99;80.93;96648.03;5044316;28;20032;-69
2020/12/26 04:23:35;;;;;;;8.60;5.10;;;1.10;79.80;;;-0.99;80.96;96642.84;5056844;28;20032;-68
2020/12/26 04:26:01;;;;;;;7.93;4.57;;;1.10;79.80;;;-0.99;80.67;96640.28;5036632;28;20024;-69
2020/12/26 04:28:27;;;;;;;8.18;4.38;;;1.20;79.80;;;-0.97;80.51;96643.56;5037385;28;20115;-69
2020/12/26 04:30:52;;;;;;;7.07;4.40;;;1.20;79.50;;;-0.95;80.95;96641.72;5043483;28;20136;-71
2020/12/26 04:33:18;;;;;;;7.53;4.47;;;1.20;79.40;;;-0.93;81.03;96637.25;5049729;28;20040;-69
2020/12/26 04:35:44;;;;;;;8.13;4.60;;;1.30;79.40;;;-0.92;80.61;96644.91;5055888;28;20108;-69
2020/12/26 04:38:09;;;;;;;7.95;5.03;;;1.30;79.10;;;-0.92;80.86;96646.66;5028038;28;20039;-69
2020/12/26 04:40:35;;;;;;;9.38;4.78;;;1.30;78.80;;;-0.92;80.83;96652.66;5038518;28;20028;-69
2020/12/26 04:43:01;;;;;;;9.35;5.30;;;1.30;79.30;;;-0.91;81.00;96653.47;5037355;28;20098;-69
2020/12/26 04:45:27;;;;;;;8.65;5.68;;;1.40;79.20;;;-0.90;80.85;96664.66;5027545;28;20060;-69
2020/12/26 04:48:02;;;;;;;11.43;5.30;;;1.30;79.30;;;-0.92;81.52;96664.75;5041412;28;20032;-70
2020/12/26 04:50:31;;;;;;;8.20;5.50;;;1.30;79.20;;;-0.93;80.86;96668.25;5057163;28;20144;-70
2020/12/26 04:52:59;;;;;;;9.43;5.85;;;1.20;79.20;;;-0.92;80.91;96672.47;5049449;28;20042;-70
2020/12/26 04:55:31;;;;;;;8.00;5.47;;;1.20;79.10;;;-0.94;81.33;96676.94;5039442;28;20117;-70
2020/12/26 04:58:09;;;;;;;14.95;6.88;;;1.10;79.40;;;-0.95;81.31;96688.19;5050992;28;20404;-69
2020/12/26 05:00:35;;;;;;;10.95;6.65;;;1.10;79.60;;;-0.95;80.96;96699.34;5054845;28;20036;-69
2020/12/26 05:03:12;;;;;;;11.57;6.65;;;1.10;79.70;;;-0.97;81.41;96700.38;5056248;28;20048;-71
2020/12/26 05:05:40;;;;;;;14.13;7.15;;;1.00;80.10;;;-0.98;81.17;96702.13;5015182;28;20492;-69
2020/12/26 05:08:12;;;;;;;10.48;7.38;;;1.00;80.20;;;-0.98;81.21;96709.06;5039044;28;20048;-70
2020/12/26 05:10:39;;;;;;;13.10;7.82;;;0.90;80.60;;;-1.01;81.13;96719.59;5056689;28;20673;-69
2020/12/26 05:13:07;;;;;;;15.07;8.32;;;0.90;80.90;;;-1.01;81.05;96709.25;5036188;28;20119;-70
2020/12/26 05:15:33;;;;;;;13.43;7.85;;;1.00;80.70;;;-0.98;81.13;96707.31;5036053;28;20032;-71
2020/12/26 05:17:58;;;;;;;14.73;7.82;;;1.10;80.20;;;-0.97;81.30;96708.94;5036539;28;20033;-70
2020/12/26 05:20:25;;;;;;;17.63;9.75;;;1.10;80.00;;;-0.97;81.31;96721.88;5055706;28;20038;-71
2020/12/26 05:23:14;;;;;;;16.25;8.93;;;1.00;80.20;;;-0.98;82.29;96715.03;5017741;28;20045;-70
2020/12/26 05:25:46;;;;;;;14.15;8.60;;;1.10;80.40;;;-0.96;81.60;96715.78;5043100;28;20047;-70
2020/12/26 05:28:25;;;;;;;15.45;8.70;;;1.10;80.40;;;-0.94;81.93;96720.81;5057506;28;20039;-69
2020/12/26 05:30:52;;;;;;;15.98;9.07;;;1.10;80.30;;;-0.93;81.47;96717.31;5047092;28;20032;-69
2020/12/26 05:33:18;;;;;;;16.65;9.77;;;1.10;80.20;;;-0.96;81.33;96727.84;5042482;28;20041;-69
2020/12/26 05:35:51;;;;;;;15.73;9.18;;;0.90;80.30;;;-0.98;81.95;96727.13;5016896;28;20077;-70
2020/12/26 05:38:25;;;;;;;18.00;8.15;;;1.00;80.40;;;-1.01;81.65;96727.34;5026665;28;20032;-69
2020/12/26 05:40:59;;;;;;;16.13;9.15;;;0.90;80.80;;;-1.00;81.63;96731.56;5039345;28;20043;-69
2020/12/26 05:43:25;;;;;;;14.68;9.82;;;0.90;80.60;;;-1.01;81.20;96733.34;5024384;28;20061;-71
2020/12/26 05:45:50;;;;;;;14.82;8.73;;;0.80;80.50;;;-1.01;81.05;96735.09;5067176;28;20048;-68
2020/12/26 05:48:19;;;;;;;19.35;10.35;;;0.90;80.10;;;-1.05;81.22;96738.81;5034948;28;20542;-69
2020/12/26 05:50:44;;;;;;;17.88;10.93;;;0.70;80.60;;;-1.04;81.25;96737.88;5052091;28;20021;-69
2020/12/26 05:53:15;;;;;;;16.73;9.80;;;0.90;80.70;;;-1.03;81.55;96736.94;5032292;28;20154;-70
2020/12/26 05:55:42;;;;;;;16.38;9.23;;;0.90;80.40;;;-1.06;81.51;96732.00;5048839;28;20037;-69
2020/12/26 05:58:08;;;;;;;13.07;7.97;;;0.80;80.30;;;-1.06;81.12;96739.75;5016670;28;20052;-68
2020/12/26 06:00:38;;;;;;;13.23;8.00;;;0.90;80.30;;;-1.06;81.04;96737.97;5070797;28;20048;-67
2020/12/26 06:03:23;;;;;;;15.68;8.23;;;0.90;80.30;;;-1.07;81.60;96745.81;5015991;28;20037;-69
2020/12/26 06:05:51;;;;;;;12.90;8.20;;;0.90;79.90;;;-1.08;81.43;96746.75;5018039;28;20137;-69
2020/12/26 06:08:17;;;;;;;13.27;7.82;;;0.80;80.10;;;-1.09;81.28;96751.09;5073782;28;20413;-69
2020/12/26 06:10:55;;;;;;;13.50;7.88;;;0.80;80.20;;;-1.08;81.26;96744.19;5051327;28;20033;-69
2020/12/26 06:13:22;;;;;;;10.30;6.35;;;0.90;79.60;;;-1.10;80.69;96741.69;5051657;28;20048;-69
2020/12/26 06:15:53;;;;;;;11.15;6.28;;;0.80;79.00;;;-1.13;80.65;96746.22;5057677;28;20157;-69
2020/12/26 06:18:23;;;;;;;11.38;7.38;;;0.80;78.70;;;-1.13;80.75;96751.38;5052430;28;20048;-69
2020/12/26 06:20:51;;;;;;;14.20;7.13;;;0.80;78.60;;;-1.16;80.84;96760.16;5042200;28;20024;-68
2020/12/26 06:23:21;;;;;;;13.20;7.38;;;0.70;78.80;;;-1.20;80.71;96763.88;5037969;28;20107;-69
2020/12/26 06:25:48;;;;;;;10.95;6.45;;;0.70;79.00;;;-1.19;80.91;96751.78;5036182;28;20431;-68
2020/12/26 06:28:27;;;;;;;13.85;6.72;;;0.80;78.60;;;-1.20;81.01;96755.28;5051625;28;20050;-68
2020/12/26 06:30:59;;;;;;;13.13;6.32;;;0.80;78.90;;;-1.21;80.65;96758.81;5052620;28;20036;-68
2020/12/26 06:33:26;;;;;;;10.48;6.55;;;0.80;78.80;;;-1.23;80.62;96757.16;5033673;28;20653;-68
2020/12/26 06:35:56;;;;;;;8.88;6.05;;;0.80;78.30;;;-1.24;80.59;96755.50;5053284;28;20047;-67
2020/12/26 06:38:28;;;;;;;9.18;6.00;;;0.70;78.30;;;-1.25;80.05;96758.19;5034957;28;20076;-69
2020/12/26 06:40:54;;;;;;;;;;;0.70;77.80;;;-1.25;80.14;96760.75;5056208;28;20031;-68
2020/12/26 06:43:39;;;;;;;13.43;7.40;;;0.80;77.70;;;-1.31;79.48;96759.41;5053695;28;20379;-68
2020/12/26 06:46:13;;;;;;;16.67;9.05;;;0.60;77.50;;;-1.34;79.44;96759.63;5049516;28;20458;-68
2020/12/26 06:48:38;;;;;;;9.80;6.32;;;0.60;77.60;;;-1.37;80.16;96757.22;5069225;28;20372;-68
2020/12/26 06:51:36;;;;;;;10.13;6.22;;;0.60;77.70;;;-1.38;79.49;96763.31;5038301;28;20024;-69
2020/12/26 06:54:03;;;;;;;9.52;5.00;;;0.60;77.70;;;-1.42;79.64;96772.16;5054680;28;20532;-70
2020/12/26 06:56:32;;;;;;;7.70;4.97;;;0.40;77.40;;;-1.42;80.12;96776.50;5052997;28;20140;-69
2020/12/26 06:59:01;;;;;;;8.52;5.57;;;0.50;77.40;;;-1.43;79.66;96778.25;5068563;28;20086;-69
2020/12/26 07:01:27;;;;;;;8.90;5.25;;;0.40;76.80;;;-1.43;79.75;96774.84;5045737;28;20035;-71
2020/12/26 07:04:11;;;;;;;9.95;4.43;;;0.50;77.30;;;-1.43;78.60;96783.41;5039531;28;20115;-69
2020/12/26 07:06:49;;;;;;;8.10;4.82;;;0.40;76.60;;;-1.42;78.89;96792.81;5058931;28;20043;-69
2020/12/26 07:09:19;;;;;;;7.25;4.10;;;0.60;76.20;;;-1.42;78.29;96789.41;5058311;28;20044;-69
2020/12/26 07:11:46;;;;;;;5.55;3.22;;;0.50;74.70;;;-1.44;78.09;96792.09;5022637;28;20049;-69
2020/12/26 07:14:32;;;;;;;7.88;3.92;;;0.40;71.80;;;-1.44;75.91;96789.50;5019679;28;20127;-69
2020/12/26 07:17:25;;;;;;;6.72;3.60;;;0.50;72.10;;;-1.44;75.24;96796.41;5049890;28;20040;-68
2020/12/26 07:19:52;;;;;;;22.63;10.55;;;0.50;71.60;;;-1.44;77.55;96799.81;5054587;28;20047;-69
2020/12/26 07:22:22;;;;;;;13.10;5.60;;;0.40;72.20;;;-1.43;77.09;96806.63;5040297;28;20032;-70
2020/12/26 07:24:55;;;;;;;6.07;3.63;;;0.60;72.40;;;-1.41;76.56;96816.88;5050774;28;20036;-69
2020/12/26 07:27:31;;;;;;;8.82;5.15;;;0.60;70.30;;;-1.42;76.15;96822.94;5013353;28;20492;-66
2020/12/26 07:29:57;;;;;;;10.35;5.10;;;0.60;70.70;;;-1.41;77.01;96825.44;5051358;28;20036;-65
2020/12/26 07:32:35;;;;;;;7.25;4.50;;;0.60;70.50;;;-1.38;75.51;96829.56;5055503;28;20060;-66
2020/12/26 07:35:21;;;;;;;8.43;4.07;;;0.60;70.90;;;-1.37;75.66;96826.88;5067977;28;20060;-68
2020/12/26 07:38:10;;;;;;;6.75;3.40;;;0.70;72.00;;;-1.34;75.92;96831.06;5046004;28;20052;-71
2020/12/26 07:40:44;;;;;;;6.50;3.60;;;0.70;72.00;;;-1.36;76.80;96831.16;5010884;28;20036;-69
2020/12/26 07:43:15;;;;;;;8.55;4.85;;;0.70;73.00;;;-1.34;77.22;96831.88;5016421;28;20044;-71
2020/12/26 07:45:42;;;;;;;;;;;0.70;73.60;;;-1.32;76.05;96830.03;5038813;28;20036;-71
2020/12/26 07:48:08;;;;;;;7.75;3.97;;;0.80;73.00;;;-1.29;77.70;96829.00;5032581;28;19920;-70
2020/12/26 07:50:39;;;;;;;6.97;4.05;;;0.90;72.80;;;-1.27;77.17;96822.81;5017147;28;20458;-70
2020/12/26 07:53:06;;;;;;;28.17;16.40;;;1.00;73.10;;;-1.23;77.65;96824.25;5049326;28;20037;-70
2020/12/26 07:55:33;;;;;;;51.75;23.98;;;1.10;73.00;;;-1.16;77.83;96829.03;5032856;28;20059;-70
2020/12/26 07:58:04;;;;;;;21.67;11.30;;;1.10;73.20;;;-1.12;77.51;96828.75;5031346;28;20040;-72
2020/12/26 08:00:33;;;;;;;10.70;7.00;;;1.20;72.60;;;-1.06;77.74;96830.09;5057836;28;20134;-73
2020/12/26 08:03:01;;;;;;;11.18;5.88;;;1.30;72.10;;;-1.01;77.51;96833.19;5036003;28;20038;-71
2020/12/26 08:05:28;;;;;;;10.57;5.63;;;1.30;71.70;;;-0.97;77.50;96832.06;5045285;28;20025;-72
2020/12/26 08:07:54;;;;;;;10.77;4.72;;;1.40;71.10;;;-0.96;77.22;96825.97;5013776;28;20168;-72
2020/12/26 08:10:20;;;;;;;13.70;5.88;;;1.20;71.20;;;-0.93;77.10;96828.34;5041760;28;20523;-70
2020/12/26 08:12:59;;;;;;;13.15;6.15;;;1.30;70.80;;;-0.87;75.62;96827.16;5069289;28;20630;-71
2020/12/26 08:15:26;;;;;;;10.45;5.68;;;1.50;70.90;;;-0.84;76.61;96829.53;5050722;28;20126;-71
2020/12/26 08:17:54;;;;;;;11.30;5.20;;;1.50;70.50;;;-0.80;76.76;96831.78;5051164;28;20032;-71
2020/12/26 08:20:21;;;;;;;13.35;5.43;;;1.70;71.10;;;-0.74;76.69;96838.31;5016772;28;20041;-74
2020/12/26 08:22:47;;;;;;;9.13;5.15;;;1.70;70.60;;;-0.68;77.22;96835.31;5034239;28;20029;-74
2020/12/26 08:25:12;;;;;;;11.00;5.43;;;1.80;70.60;;;-0.64;76.94;96832.44;5024155;28;20047;-75
2020/12/26 08:27:39;;;;;;;10.65;5.93;;;1.90;70.40;;;-0.59;77.28;96828.72;5061289;28;20111;-74
2020/12/26 08:30:29;;;;;;;7.63;5.00;;;1.80;69.80;;;-0.56;76.94;96838.84;5041426;28;20495;-71
2020/12/26 08:33:30;;;;;;;9.57;5.57;;;1.80;70.00;;;-0.51;75.01;96845.34;5023206;28;20040;-69
2020/12/26 08:36:13;;;;;;;34.15;16.17;;;1.90;70.10;;;-0.46;75.24;96845.03;5020191;28;20516;-73
2020/12/26 08:38:51;;;;;;;19.08;9.38;;;2.10;69.50;;;-0.41;75.79;96855.94;5054398;28;20412;-69
2020/12/26 08:41:17;;;;;;;17.20;9.65;;;2.10;69.00;;;-0.40;76.72;96857.59;5041608;28;20112;-69
2020/12/26 08:43:43;;;;;;;12.55;7.60;;;2.00;70.20;;;-0.35;76.56;96850.34;5036040;28;20181;-68
2020/12/26 08:46:17;;;;;;;16.83;10.55;;;2.10;69.60;;;-0.33;75.93;96851.06;5054433;28;20056;-69
2020/12/26 08:48:42;;;;;;;13.98;7.13;;;2.00;69.10;;;-0.37;76.66;96845.28;5045857;28;20105;-71
2020/12/26 08:51:22;;;;;;;9.55;4.90;;;1.90;69.40;;;-0.40;75.59;96847.25;5043881;28;20457;-73
2020/12/26 08:53:49;;;;;;;10.77;6.63;;;1.80;69.20;;;-0.44;76.41;96853.56;5018732;28;20040;-70
2020/12/26 08:56:15;;;;;;;10.48;5.80;;;1.80;70.40;;;-0.44;76.56;96859.53;5052336;28;20115;-67
2020/12/26 08:58:48;;;;;;;8.40;4.45;;;1.80;70.30;;;-0.48;74.84;96855.50;5036424;28;20178;-71
2020/12/26 09:01:14;;;;;;;12.10;5.93;;;1.70;69.30;;;-0.48;76.35;96855.50;5010040;28;20041;-70
2020/12/26 09:03:45;;;;;;;8.18;5.30;;;1.70;70.70;;;-0.50;76.03;96849.59;5053007;28;20037;-70
2020/12/26 09:06:11;;;;;;;9.43;5.45;;;1.70;70.60;;;-0.55;76.06;96856.00;5014515;28;20033;-71
2020/12/26 09:08:37;;;;;;;10.48;5.80;;;1.60;70.20;;;-0.59;76.38;96862.31;5019452;28;20047;-66
2020/12/26 09:11:05;;;;;;;7.93;4.82;;;1.60;69.80;;;-0.63;75.51;96859.09;5042210;28;20055;-68
2020/12/26 09:13:43;;;;;;;9.38;5.43;;;1.50;69.80;;;-0.64;74.65;96868.63;5051995;28;20051;-67
2020/12/26 09:16:13;;;;;;;9.88;5.35;;;1.60;69.90;;;-0.66;75.30;96865.31;5060642;28;20040;-73
2020/12/26 09:18:45;;;;;;;7.93;4.93;;;1.40;69.50;;;-0.71;75.48;96867.34;5054468;28;20151;-74
2020/12/26 09:21:24;;;;;;;9.85;5.00;;;1.40;70.00;;;-0.73;74.55;96864.03;5052125;28;20040;-71
2020/12/26 09:23:51;;;;;;;10.30;4.93;;;1.30;70.30;;;-0.74;75.72;96869.31;5045993;28;20043;-69
2020/12/26 09:26:24;;;;;;;12.80;6.25;;;1.30;70.10;;;-0.76;74.93;96869.41;5060404;28;20087;-70
2020/12/26 09:29:01;;;;;;;9.00;4.85;;;1.30;70.00;;;-0.75;74.19;96860.72;5042018;28;20066;-64
2020/12/26 09:31:27;;;;;;;7.10;4.22;;;1.40;69.60;;;-0.71;75.24;96867.34;5057420;28;20044;-68
2020/12/26 09:33:54;;;;;;;8.50;4.82;;;1.60;68.20;;;-0.64;75.39;96868.63;5057194;28;20037;-68
2020/12/26 09:36:23;;;;;;;8.77;4.45;;;1.70;67.80;;;-0.53;75.09;96861.91;5059596;28;20097;-68
2020/12/26 09:38:49;;;;;;;22.10;11.45;;;1.90;67.90;;;-0.44;74.83;96863.88;5042500;28;20029;-67
2020/12/26 09:41:23;;;;;;;19.95;11.15;;;2.00;67.10;;;-0.36;73.48;96853.84;5058008;28;20625;-68
2020/12/26 09:43:52;;;;;;;10.05;5.13;;;2.10;66.60;;;-0.31;74.14;96859.53;5058131;28;20089;-67
2020/12/26 09:46:18;;;;;;;13.48;5.68;;;2.10;65.30;;;-0.22;74.33;96853.75;5025313;28;20032;-67
2020/12/26 09:48:45;;;;;;;4.32;2.90;;;2.20;64.50;;;-0.19;73.72;96852.72;5024959;28;20169;-73
2020/12/26 09:51:20;;;;;;;10.23;6.60;;;2.10;60.60;;;-0.14;69.89;96833.38;5040782;28;20036;-73
2020/12/26 09:53:46;;;;;;;8.55;4.75;;;2.20;61.70;;;-0.05;72.87;96834.47;5039384;28;20443;-69
2020/12/26 09:56:12;;;;;;;17.55;8.07;;;2.40;60.20;;;0.02;72.63;96834.91;5056199;28;20062;-71
2020/12/26 09:58:42;;;;;;;8.95;4.95;;;2.40;58.20;;;0.09;71.78;96830.97;5038541;28;20467;-67
2020/12/26 10:01:11;;;;;;;8.88;4.50;;;2.50;57.30;;;0.16;72.46;96821.81;5040522;28;20572;-70
2020/12/26 10:03:36;;;;;;;7.72;4.38;;;2.70;58.80;;;0.24;72.11;96820.38;5041516;28;20066;-70
2020/12/26 10:06:02;;;;;;;5.80;4.13;;;2.80;59.70;;;0.33;72.45;96823.25;5041921;28;20068;-68
2020/12/26 10:08:30;;;;;;;6.05;3.60;;;2.90;59.40;;;0.41;70.29;96811.41;5057503;28;20438;-68
2020/12/26 10:10:57;;;;;;;5.63;2.47;;;3.20;57.60;;;0.52;70.86;96810.66;5057232;28;20036;-68
2020/12/26 10:13:22;;;;;;;2.90;1.65;;;3.60;55.80;;;0.60;70.57;96816.09;5056922;28;20033;-64
2020/12/26 10:15:48;;;;;;;3.63;2.30;;;3.70;51.10;;;0.64;71.05;96806.34;5057703;28;20047;-64
2020/12/26 10:18:13;;;;;;;6.65;3.25;;;4.10;51.10;;;0.68;70.35;96807.78;5081985;28;20036;-64
2020/12/26 10:20:39;;;;;;;5.97;3.50;;;4.20;50.00;;;0.79;71.18;96807.84;5057546;28;20089;-64
2020/12/26 10:23:05;;;;;;;11.13;5.40;;;4.40;51.30;;;0.93;70.50;96812.03;5021117;28;20029;-64
2020/12/26 10:25:30;;;;;;;6.13;3.10;;;4.40;50.20;;;1.02;70.42;96806.97;5056463;28;20029;-65
2020/12/26 10:27:56;;;;;;;9.45;5.07;;;4.60;49.50;;;1.17;69.67;96805.03;5058561;28;20052;-73
2020/12/26 10:30:21;;;;;;;10.75;3.47;;;5.40;49.10;;;1.38;70.32;96807.81;5041039;28;20177;-71