Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:31;;;;;;;;;;;20.30;45.30;;;;;;6266618;22;20368;-54
2021/01/09 00:02:57;;;;;;;;;;;20.10;45.50;;;;;;6262570;22;19918;-54
2021/01/09 00:05:24;;;;;;;;;;;20.00;45.80;;;;;;6267451;22;20028;-54
2021/01/09 00:07:50;;;;;;;;;;;19.90;46.10;;;;;;6266745;22;20002;-55
2021/01/09 00:10:16;;;;;;;;;;;19.80;46.30;;;;;;6263755;22;20002;-55
2021/01/09 00:12:42;;;;;;;;;;;19.70;46.60;;;;;;6266725;22;20009;-55
2021/01/09 00:15:09;;;;;;;;;;;19.70;46.60;;;;;;6263620;22;19927;-54
2021/01/09 00:17:36;;;;;;;;;;;19.70;46.70;;;;;;6266008;22;19994;-54
2021/01/09 02:52:54;;;;;;;;;;;17.70;50.50;;;;;;6263425;22;20316;-54
2021/01/09 02:55:21;;;;;;;;;;;17.60;50.50;;;;;;6271946;22;20027;-54
2021/01/09 02:57:47;;;;;;;;;;;17.60;50.60;;;;;;6238519;22;19922;-54
2021/01/09 03:00:13;;;;;;;;;;;17.60;50.70;;;;;;6261057;22;19990;-54
2021/01/09 03:02:39;;;;;;;;;;;17.50;50.80;;;;;;6265243;22;20304;-54
2021/01/09 03:05:07;;;;;;;;;;;17.60;50.70;;;;;;6265421;22;20188;-54
2021/01/09 03:07:33;;;;;;;;;;;17.60;50.80;;;;;;6260810;22;20006;-54
2021/01/09 03:09:59;;;;;;;;;;;17.50;50.70;;;;;;6265199;22;19951;-54
2021/01/09 03:12:25;;;;;;;;;;;17.50;50.80;;;;;;6261019;22;20372;-54
2021/01/09 03:14:52;;;;;;;;;;;17.50;50.80;;;;;;6264950;22;19915;-54
2021/01/09 03:17:18;;;;;;;;;;;17.50;50.90;;;;;;6260812;22;20010;-54
2021/01/09 03:19:44;;;;;;;;;;;17.50;50.90;;;;;;6264984;22;19922;-55
2021/01/09 03:22:10;;;;;;;;;;;17.40;50.90;;;;;;6261431;22;19986;-54
2021/01/09 03:24:36;;;;;;;;;;;17.40;51.00;;;;;;6265229;22;19922;-54
2021/01/09 03:27:03;;;;;;;;;;;17.40;51.00;;;;;;6261247;22;20380;-55
2021/01/09 03:29:29;;;;;;;;;;;17.40;51.10;;;;;;6264855;22;19930;-54
2021/01/09 03:31:56;;;;;;;;;;;17.40;51.00;;;;;;6261362;22;19925;-54
2021/01/09 03:34:22;;;;;;;;;;;17.40;51.10;;;;;;6265009;22;19960;-55
2021/01/09 03:36:48;;;;;;;;;;;17.40;51.10;;;;;;6262837;22;19919;-54
2021/01/09 03:39:15;;;;;;;;;;;17.30;51.10;;;;;;6264824;22;19915;-54
2021/01/09 03:41:41;;;;;;;;;;;17.30;51.10;;;;;;6267036;22;19916;-54
2021/01/09 03:44:08;;;;;;;;;;;17.30;51.10;;;;;;6262450;22;19926;-54
2021/01/09 03:46:34;;;;;;;;;;;17.30;51.20;;;;;;6266387;22;20265;-54
2021/01/09 03:49:00;;;;;;;;;;;17.30;51.30;;;;;;6262101;22;19945;-54
2021/01/09 03:51:27;;;;;;;;;;;17.30;51.30;;;;;;6266512;22;20312;-54
2021/01/09 03:53:53;;;;;;;;;;;17.30;51.20;;;;;;6262200;22;20014;-54
2021/01/09 03:56:19;;;;;;;;;;;17.20;51.20;;;;;;6266695;22;19994;-54
2021/01/09 03:58:46;;;;;;;;;;;17.20;51.20;;;;;;6262539;22;19925;-54
2021/01/09 04:01:12;;;;;;;;;;;17.20;51.30;;;;;;6267199;22;19915;-54
2021/01/09 04:03:38;;;;;;;;;;;17.20;51.30;;;;;;6262284;22;19919;-54
2021/01/09 04:06:05;;;;;;;;;;;17.20;51.30;;;;;;6266310;22;19922;-54
2021/01/09 04:08:31;;;;;;;;;;;17.20;51.20;;;;;;6261852;22;20233;-54
2021/01/09 04:10:57;;;;;;;;;;;17.20;51.30;;;;;;6267770;22;20144;-54
2021/01/09 04:13:23;;;;;;;;;;;17.20;51.30;;;;;;6261841;22;20399;-54
2021/01/09 04:15:49;;;;;;;;;;;17.20;51.30;;;;;;6267491;22;20033;-54
2021/01/09 04:18:16;;;;;;;;;;;17.10;51.30;;;;;;6265483;22;19920;-54
2021/01/09 04:20:42;;;;;;;;;;;17.10;51.30;;;;;;6262229;22;19998;-54
2021/01/09 04:23:08;;;;;;;;;;;17.10;51.30;;;;;;6266269;22;20009;-54
2021/01/09 04:25:34;;;;;;;;;;;17.10;51.40;;;;;;6262067;22;20347;-54
2021/01/09 04:28:01;;;;;;;;;;;17.10;51.30;;;;;;6266069;22;20366;-54
2021/01/09 04:30:27;;;;;;;;;;;17.00;51.30;;;;;;6261944;22;19923;-54
2021/01/09 04:32:53;;;;;;;;;;;17.10;51.40;;;;;;6266134;22;19919;-55
2021/01/09 04:35:19;;;;;;;;;;;17.00;51.40;;;;;;6262000;22;20021;-55
2021/01/09 04:37:45;;;;;;;;;;;17.00;51.40;;;;;;6265601;22;19915;-54
2021/01/09 04:40:11;;;;;;;;;;;17.00;51.40;;;;;;6263262;22;19915;-54
2021/01/09 04:42:38;;;;;;;;;;;17.00;51.50;;;;;;6264509;22;20266;-54
2021/01/09 04:45:04;;;;;;;;;;;17.00;51.40;;;;;;6262304;22;20233;-54
2021/01/09 04:47:31;;;;;;;;;;;17.00;51.40;;;;;;6265254;22;19925;-54
2021/01/09 04:49:59;;;;;;;;;;;17.00;51.50;;;;;;6261656;22;20293;-54
2021/01/09 04:52:26;;;;;;;;;;;17.00;51.50;;;;;;6265699;22;19986;-54
2021/01/09 04:54:53;;;;;;;;;;;17.00;51.50;;;;;;6264642;22;20036;-54
2021/01/09 04:57:20;;;;;;;;;;;17.00;51.50;;;;;;6264761;22;19915;-54
2021/01/09 04:59:46;;;;;;;;;;;16.90;51.40;;;;;;6265806;22;19994;-54
2021/01/09 05:02:14;;;;;;;;;;;16.90;51.50;;;;;;6261865;22;20002;-54
2021/01/09 05:04:45;;;;;;;;;;;16.90;51.60;;;;;;6266301;22;19919;-55
2021/01/09 05:07:12;;;;;;;;;;;16.90;51.50;;;;;;6262256;22;19986;-54
2021/01/09 05:09:38;;;;;;;;;;;16.90;51.40;;;;;;6266578;22;19919;-54
2021/01/09 05:12:05;;;;;;;;;;;16.90;51.50;;;;;;6262181;22;20381;-54
2021/01/09 05:14:32;;;;;;;;;;;16.90;51.60;;;;;;6263496;22;20239;-54
2021/01/09 05:16:59;;;;;;;;;;;16.80;51.70;;;;;;6262869;22;19922;-54
2021/01/09 05:19:30;;;;;;;;;;;16.90;51.70;;;;;;6265947;22;19919;-54
2021/01/09 05:21:57;;;;;;;;;;;16.80;51.70;;;;;;6263060;22;19923;-54
2021/01/09 05:24:24;;;;;;;;;;;16.80;51.70;;;;;;6266230;22;19997;-54
2021/01/09 05:26:52;;;;;;;;;;;16.80;51.80;;;;;;6263149;22;20000;-54
2021/01/09 05:29:18;;;;;;;;;;;16.80;51.70;;;;;;6266422;22;20002;-54
2021/01/09 05:31:45;;;;;;;;;;;16.80;51.80;;;;;;6263041;22;20002;-54
2021/01/09 05:34:11;;;;;;;;;;;16.80;51.80;;;;;;6266601;22;19944;-54
2021/01/09 05:36:38;;;;;;;;;;;16.80;51.80;;;;;;6264270;22;20267;-54
2021/01/09 05:39:04;;;;;;;;;;;16.80;51.80;;;;;;6265780;22;19915;-54
2021/01/09 05:41:31;;;;;;;;;;;16.80;51.90;;;;;;6266156;22;19919;-54
2021/01/09 05:43:57;;;;;;;;;;;16.70;51.80;;;;;;6262719;22;19915;-54
2021/01/09 05:46:24;;;;;;;;;;;16.80;51.90;;;;;;6277333;22;19948;-53
2021/01/09 05:48:51;;;;;;;;;;;16.70;51.80;;;;;;6262150;22;20301;-53
2021/01/09 05:51:18;;;;;;;;;;;16.70;51.90;;;;;;6266543;22;19990;-54
2021/01/09 05:53:45;;;;;;;;;;;16.70;51.90;;;;;;6262322;22;19946;-54
2021/01/09 05:56:14;;;;;;;;;;;16.70;51.80;;;;;;6266889;22;20360;-53
2021/01/09 05:58:40;;;;;;;;;;;16.80;51.80;;;;;;6261671;22;20330;-53
2021/01/09 06:01:06;;;;;;;;;;;16.80;51.90;;;;;;6267015;22;19997;-53
2021/01/09 06:03:41;;;;;;;;;;;16.70;51.80;;;;;;6262756;22;19919;-53
2021/01/09 06:06:25;;;;;;;;;;;16.70;51.80;;;;;;6267358;22;19915;-54
2021/01/09 06:08:57;;;;;;;;;;;16.70;51.80;;;;;;6262352;22;19916;-54
2021/01/09 06:11:29;;;;;;;;;;;16.70;51.90;;;;;;6267018;22;19915;-54
2021/01/09 06:13:56;;;;;;;;;;;16.70;51.80;;;;;;6261997;22;19919;-54
2021/01/09 06:16:24;;;;;;;;;;;16.70;51.90;;;;;;6266972;22;20637;-54
2021/01/09 06:18:50;;;;;;;;;;;16.70;51.90;;;;;;6262239;22;19915;-54
2021/01/09 06:21:17;;;;;;;;;;;16.70;52.00;;;;;;6266381;22;20009;-53
2021/01/09 06:23:44;;;;;;;;;;;16.70;52.50;;;;;;6260429;22;20596;-54
2021/01/09 06:26:13;;;;;;;;;;;16.70;52.60;;;;;;6276480;22;20006;-54
2021/01/09 06:28:42;;;;;;;;;;;16.70;52.60;;;;;;6265438;22;20416;-53
2021/01/09 06:31:12;;;;;;;;;;;16.70;52.50;;;;;;6262136;22;19926;-54
2021/01/09 06:33:39;;;;;;;;;;;16.70;52.30;;;;;;6265203;22;19998;-57
2021/01/09 06:36:07;;;;;;;;;;;16.70;52.30;;;;;;6261970;22;20006;-53
2021/01/09 06:38:33;;;;;;;;;;;16.70;52.40;;;;;;6265039;22;20464;-53
2021/01/09 06:41:00;;;;;;;;;;;16.60;52.60;;;;;;6258681;22;19919;-54
2021/01/09 06:43:28;;;;;;;;;;;16.70;52.70;;;;;;6264308;22;20351;-53
2021/01/09 06:45:54;;;;;;;;;;;16.60;52.60;;;;;;6261435;22;20010;-54
2021/01/09 06:48:21;;;;;;;;;;;16.60;52.60;;;;;;6264573;22;19972;-54
2021/01/09 06:50:47;;;;;;;;;;;16.60;52.50;;;;;;6261882;22;19944;-54
2021/01/09 06:53:14;;;;;;;;;;;16.60;52.40;;;;;;6264059;22;19919;-53
2021/01/09 06:55:41;;;;;;;;;;;16.60;52.30;;;;;;6261413;22;19922;-54
2021/01/09 06:58:08;;;;;;;;;;;16.60;52.20;;;;;;6264204;22;20310;-54
2021/01/09 07:00:35;;;;;;;;;;;16.60;52.20;;;;;;6260982;22;19986;-53
2021/01/09 07:03:11;;;;;;;;;;;16.60;52.10;;;;;;6263907;22;20535;-53
2021/01/09 07:05:48;;;;;;;;;;;16.50;51.90;;;;;;6259369;22;19919;-53
2021/01/09 07:08:21;;;;;;;;;;;16.60;51.90;;;;;;6263367;22;19915;-54
2021/01/09 07:10:50;;;;;;;;;;;16.50;51.80;;;;;;6259594;22;19923;-54
2021/01/09 07:13:20;;;;;;;;;;;16.50;51.70;;;;;;6265026;22;20225;-54
2021/01/09 07:15:46;;;;;;;;;;;16.50;51.60;;;;;;6260193;22;20220;-53
2021/01/09 07:18:19;;;;;;;;;;;16.50;51.60;;;;;;6263720;22;19931;-53
2021/01/09 07:20:48;;;;;;;;;;;16.50;51.50;;;;;;6267295;22;19950;-54
2021/01/09 07:23:16;;;;;;;;;;;16.50;51.50;;;;;;6262876;22;20009;-54
2021/01/09 07:25:45;;;;;;;;;;;16.50;51.40;;;;;;6267410;22;19994;-53
2021/01/09 07:28:17;;;;;;;;;;;16.50;51.40;;;;;;6262809;22;20022;-54
2021/01/09 07:30:44;;;;;;;;;;;16.50;51.40;;;;;;6268382;22;19966;-54
2021/01/09 07:33:12;;;;;;;;;;;16.50;51.50;;;;;;6262193;22;20324;-54
2021/01/09 07:35:40;;;;;;;;;;;16.50;51.60;;;;;;6267813;22;19964;-55
2021/01/09 07:38:08;;;;;;;;;;;16.50;51.60;;;;;;6241741;22;20612;-57
2021/01/09 07:40:46;;;;;;;;;;;16.50;51.90;;;;;;6265421;22;19919;-56
2021/01/09 07:43:32;;;;;;;;;;;16.60;51.90;;;;;;6262979;22;19994;-57
2021/01/09 07:45:59;;;;;;;;;;;16.50;51.70;;;;;;6266682;22;19922;-56
2021/01/09 07:48:31;;;;;;;;;;;16.50;51.70;;;;;;6262576;22;20559;-56
2021/01/09 07:50:57;;;;;;;;;;;16.50;51.90;;;;;;6266532;22;19922;-56
2021/01/09 07:53:27;;;;;;;;;;;16.50;51.80;;;;;;6273431;22;19919;-56
2021/01/09 07:55:54;;;;;;;;;;;16.50;51.70;;;;;;6266746;22;19944;-56
2021/01/09 07:58:39;;;;;;;;;;;16.40;52.20;;;;;;6262232;22;20453;-56
2021/01/09 08:01:05;;;;;;;;;;;16.50;51.50;;;;;;6267282;22;20002;-56
2021/01/09 08:03:32;;;;;;;;;;;16.40;51.50;;;;;;6262464;22;19923;-56
2021/01/09 08:05:59;;;;;;;;;;;16.40;51.40;;;;;;6266513;22;19975;-56
2021/01/09 08:08:25;;;;;;;;;;;16.40;51.40;;;;;;6262562;22;20504;-56
2021/01/09 08:10:52;;;;;;;;;;;16.40;51.40;;;;;;6266860;22;19915;-56
2021/01/09 08:13:21;;;;;;;;;;;16.40;51.40;;;;;;6257864;22;20005;-56
2021/01/09 08:15:47;;;;;;;;;;;16.40;51.40;;;;;;6265162;22;19915;-56
2021/01/09 08:18:14;;;;;;;;;;;16.40;51.40;;;;;;6275345;22;19919;-56
2021/01/09 08:20:40;;;;;;;;;;;16.40;51.40;;;;;;6262183;22;19998;-56
2021/01/09 08:23:08;;;;;;;;;;;16.40;51.40;;;;;;6266038;22;19949;-55
2021/01/09 08:25:35;;;;;;;;;;;16.40;51.40;;;;;;6262551;22;20354;-55
2021/01/09 08:28:03;;;;;;;;;;;16.40;51.30;;;;;;6266004;22;20320;-56
2021/01/09 08:30:30;;;;;;;;;;;16.40;51.30;;;;;;6262312;22;19938;-56
2021/01/09 08:33:16;;;;;;;;;;;16.40;51.30;;;;;;6265792;22;19994;-55
2021/01/09 08:35:45;;;;;;;;;;;16.40;51.30;;;;;;6273042;22;20001;-55
2021/01/09 08:38:11;;;;;;;;;;;16.30;51.10;;;;;;6265443;22;19964;-55
2021/01/09 08:40:38;;;;;;;;;;;16.40;51.20;;;;;;6262475;22;19998;-56
2021/01/09 08:43:07;;;;;;;;;;;16.30;51.10;;;;;;6265586;22;19918;-56
2021/01/09 08:45:34;;;;;;;;;;;16.30;51.20;;;;;;6262983;22;20314;-56
2021/01/09 08:48:02;;;;;;;;;;;16.30;51.10;;;;;;6266040;22;19946;-56
2021/01/09 08:50:30;;;;;;;;;;;16.30;51.10;;;;;;6261524;22;19915;-56
2021/01/09 08:52:58;;;;;;;;;;;16.30;51.10;;;;;;6265716;22;19915;-56
2021/01/09 08:55:26;;;;;;;;;;;16.30;51.10;;;;;;6262367;22;19919;-57
2021/01/09 08:57:52;;;;;;;;;;;16.30;51.00;;;;;;6265848;22;19998;-56
2021/01/09 09:00:18;;;;;;;;;;;16.30;51.10;;;;;;6262807;22;19915;-57
2021/01/09 09:02:47;;;;;;;;;;;16.30;51.10;;;;;;6266287;22;20436;-56
2021/01/09 09:05:14;;;;;;;;;;;16.30;51.10;;;;;;6266546;22;19919;-56
2021/01/09 09:07:41;;;;;;;;;;;16.30;51.10;;;;;;6263450;22;19919;-56
2021/01/09 09:10:07;;;;;;;;;;;16.30;51.00;;;;;;6267145;22;19915;-56
2021/01/09 09:12:34;;;;;;;;;;;16.30;51.10;;;;;;6262126;22;20001;-56
2021/01/09 09:15:04;;;;;;;;;;;16.30;51.00;;;;;;6266859;22;20006;-56
2021/01/09 09:17:30;;;;;;;;;;;16.30;51.00;;;;;;6262549;22;20482;-56
2021/01/09 09:19:57;;;;;;;;;;;16.30;51.00;;;;;;6267421;22;19997;-56
2021/01/09 09:22:27;;;;;;;;;;;16.30;51.00;;;;;;6262183;22;20380;-56
2021/01/09 09:24:53;;;;;;;;;;;16.30;51.00;;;;;;6267036;22;20009;-56
2021/01/09 09:27:20;;;;;;;;;;;16.30;51.00;;;;;;6262810;22;20279;-56
2021/01/09 09:30:07;;;;;;;;;;;16.30;51.00;;;;;;6266719;22;19997;-56
2021/01/09 09:32:33;;;;;;;;;;;16.30;51.00;;;;;;6261394;22;20398;-55
2021/01/09 09:35:18;;;;;;;;;;;16.30;51.20;;;;;;6266549;22;19916;-56
2021/01/09 09:37:45;;;;;;;;;;;16.30;51.00;;;;;;6262648;22;20006;-55
2021/01/09 09:40:21;;;;;;;;;;;16.30;50.90;;;;;;6265491;22;20002;-55
2021/01/09 09:42:47;;;;;;;;;;;16.30;50.90;;;;;;6254538;22;19919;-56
2021/01/09 09:45:16;;;;;;;;;;;16.20;50.90;;;;;;6262770;22;19915;-56
2021/01/09 09:47:49;;;;;;;;;;;16.30;51.00;;;;;;6258883;22;20002;-56
2021/01/09 09:50:19;;;;;;;;;;;16.20;50.90;;;;;;6262507;22;19927;-56
2021/01/09 09:52:56;;;;;;;;;;;16.30;51.00;;;;;;6255126;22;20368;-56
2021/01/09 09:55:22;;;;;;;;;;;16.30;51.00;;;;;;6259166;22;20358;-56
2021/01/09 09:58:02;;;;;;;;;;;16.20;50.90;;;;;;6260087;22;19997;-56
2021/01/09 10:00:29;;;;;;;;;;;16.20;51.00;;;;;;6261494;22;19915;-58
2021/01/09 10:02:56;;;;;;;;;;;16.20;51.00;;;;;;6258187;22;19960;-56
2021/01/09 10:05:23;;;;;;;;;;;16.30;51.00;;;;;;6236337;22;19957;-59
2021/01/09 10:08:27;;;;;;;;;;;16.30;51.00;;;;;;6257272;22;19944;-56
2021/01/09 10:11:02;;;;;;;;;;;16.20;51.00;;;;;;6269388;22;19915;-58
2021/01/09 10:13:30;;;;;;;;;;;16.20;51.00;;;;;;6262071;22;20272;-56
2021/01/09 10:15:57;;;;;;;;;;;16.30;51.10;;;;;;6265081;22;19915;-56
2021/01/09 10:18:25;;;;;;;;;;;16.20;51.00;;;;;;6261303;22;19919;-58
2021/01/09 10:20:52;;;;;;;;;;;16.30;51.10;;;;;;6264986;22;20304;-56
2021/01/09 10:23:19;;;;;;;;;;;16.30;51.20;;;;;;6265403;22;19915;-57
2021/01/09 10:25:50;;;;;;;;;;;16.30;51.20;;;;;;6262118;22;19915;-56
2021/01/09 10:28:18;;;;;;;;;;;16.30;51.30;;;;;;6265030;22;20006;-58
2021/01/09 10:30:49;;;;;;;;;;;16.20;51.20;;;;;;6261221;22;19915;-57
2021/01/09 10:33:19;;;;;;;;;;;16.20;51.30;;;;;;6274147;22;20677;-57
2021/01/09 10:35:49;;;;;;;;;;;16.20;51.30;;;;;;6234977;22;19915;-59
2021/01/09 10:38:19;;;;;;;;;;;16.20;51.30;;;;;;6233559;22;20325;-57
2021/01/09 10:40:45;;;;;;;;;;;16.20;51.30;;;;;;6251083;22;19919;-57
2021/01/09 10:43:12;;;;;;;;;;;16.20;51.30;;;;;;6258248;22;19919;-57
2021/01/09 10:45:38;;;;;;;;;;;16.20;51.30;;;;;;6254372;22;20545;-57
2021/01/09 10:48:05;;;;;;;;;;;16.20;51.30;;;;;;6257884;22;20024;-57
2021/01/09 10:50:31;;;;;;;;;;;16.20;51.40;;;;;;6253247;22;20405;-57
2021/01/09 10:52:58;;;;;;;;;;;16.30;51.40;;;;;;6254717;22;20435;-55
2021/01/09 10:55:24;;;;;;;;;;;16.20;51.30;;;;;;6253393;22;20213;-57
2021/01/09 10:57:51;;;;;;;;;;;16.30;51.50;;;;;;6256994;22;19923;-57
2021/01/09 11:00:19;;;;;;;;;;;16.20;51.40;;;;;;6254354;22;19915;-56
2021/01/09 11:02:46;;;;;;;;;;;16.20;51.30;;;;;;6257970;22;19926;-57
2021/01/09 11:05:15;;;;;;;;;;;16.20;51.30;;;;;;6253979;22;19965;-56
2021/01/09 11:07:42;;;;;;;;;;;16.20;51.40;;;;;;6255766;22;19916;-56
2021/01/09 11:10:12;;;;;;;;;;;16.20;51.30;;;;;;6229303;22;19919;-57
2021/01/09 11:12:38;;;;;;;;;;;16.20;51.30;;;;;;6256155;22;19926;-57
2021/01/09 11:15:05;;;;;;;;;;;16.20;51.30;;;;;;6258875;22;19915;-57
2021/01/09 11:17:33;;;;;;;;;;;16.20;51.30;;;;;;6262771;22;19916;-57
2021/01/09 11:20:02;;;;;;;;;;;16.20;51.30;;;;;;6265093;22;20405;-57
2021/01/09 11:22:29;;;;;;;;;;;16.30;51.40;;;;;;6263810;22;19919;-57
2021/01/09 11:24:55;;;;;;;;;;;16.20;51.30;;;;;;6266999;22;20073;-57
2021/01/09 11:27:22;;;;;;;;;;;16.30;51.40;;;;;;6272076;22;19960;-57
2021/01/09 11:29:48;;;;;;;;;;;16.20;51.30;;;;;;6239352;22;19922;-57
2021/01/09 11:32:15;;;;;;;;;;;16.20;51.30;;;;;;6263636;22;20477;-56
2021/01/09 11:34:41;;;;;;;;;;;16.20;51.30;;;;;;6266850;22;19915;-57
2021/01/09 11:37:07;;;;;;;;;;;16.20;51.30;;;;;;6262154;22;19951;-56
2021/01/09 11:39:33;;;;;;;;;;;16.20;51.30;;;;;;6267299;22;19919;-57
2021/01/09 11:42:00;;;;;;;;;;;16.20;51.30;;;;;;6263720;22;19915;-57
2021/01/09 11:44:27;;;;;;;;;;;16.20;51.30;;;;;;6264829;22;19980;-57
2021/01/09 11:46:54;;;;;;;;;;;16.20;51.30;;;;;;6267436;22;19964;-57
2021/01/09 11:49:21;;;;;;;;;;;16.20;51.30;;;;;;6230645;22;20013;-57
2021/01/09 11:51:47;;;;;;;;;;;16.20;51.30;;;;;;6263972;22;19919;-57
2021/01/09 11:54:14;;;;;;;;;;;16.20;51.30;;;;;;6235177;22;20271;-57
2021/01/09 11:56:43;;;;;;;;;;;16.20;51.30;;;;;;6265848;22;19915;-57
2021/01/09 11:59:09;;;;;;;;;;;16.20;51.30;;;;;;6262009;22;20400;-57
2021/01/09 12:01:37;;;;;;;;;;;16.20;51.30;;;;;;6266874;22;19962;-57
2021/01/09 12:04:04;;;;;;;;;;;16.30;51.30;;;;;;6235542;22;19938;-57
2021/01/09 12:06:31;;;;;;;;;;;16.20;51.30;;;;;;6266446;22;19987;-57
2021/01/09 12:08:57;;;;;;;;;;;16.20;51.30;;;;;;6262626;22;19915;-57
2021/01/09 12:11:23;;;;;;;;;;;16.20;51.30;;;;;;6266549;22;20002;-56
2021/01/09 12:13:51;;;;;;;;;;;16.30;51.40;;;;;;6262239;22;19915;-57
2021/01/09 12:16:30;;;;;;;;;;;16.20;51.40;;;;;;6237835;22;20363;-57
2021/01/09 12:19:00;;;;;;;;;;;16.30;51.40;;;;;;6208213;22;19947;-57
2021/01/09 12:21:30;;;;;;;;;;;16.20;51.30;;;;;;6265830;22;20170;-57
2021/01/09 12:24:06;;;;;;;;;;;16.20;51.30;;;;;;6258110;22;19926;-57
2021/01/09 12:26:37;;;;;;;;;;;16.20;51.30;;;;;;6238418;22;20364;-55
2021/01/09 12:29:08;;;;;;;;;;;16.30;51.50;;;;;;6208142;22;19926;-55
2021/01/09 12:31:38;;;;;;;;;;;16.20;51.50;;;;;;6261097;22;19915;-55
2021/01/09 12:34:15;;;;;;;;;;;16.20;51.50;;;;;;6233603;22;20253;-55
2021/01/09 12:36:42;;;;;;;;;;;16.30;51.50;;;;;;6265749;22;20009;-55
2021/01/09 12:39:09;;;;;;;;;;;16.20;51.50;;;;;;6263530;22;19919;-55
2021/01/09 12:41:36;;;;;;;;;;;16.20;51.40;;;;;;6263252;22;20001;-55
2021/01/09 12:44:02;;;;;;;;;;;16.20;51.40;;;;;;6265811;22;20022;-55
2021/01/09 12:46:47;;;;;;;;;;;16.20;51.40;;;;;;6260645;22;19915;-55
2021/01/09 12:49:14;;;;;;;;;;;16.20;51.40;;;;;;6265065;22;19923;-57
2021/01/09 12:51:40;;;;;;;;;;;16.20;51.40;;;;;;6261950;22;19955;-55
2021/01/09 12:54:07;;;;;;;;;;;16.20;51.40;;;;;;6266834;22;19915;-55
2021/01/09 12:56:33;;;;;;;;;;;16.20;51.40;;;;;;6259880;22;19979;-56
2021/01/09 12:59:01;;;;;;;;;;;16.20;51.40;;;;;;6266765;22;19919;-56
2021/01/09 13:01:48;;;;;;;;;;;16.30;51.40;;;;;;6262020;22;19921;-56
2021/01/09 13:04:18;;;;;;;;;;;16.20;51.40;;;;;;6265230;22;19922;-57
2021/01/09 13:06:45;;;;;;;;;;;16.30;51.40;;;;;;6263324;22;20376;-56
2021/01/09 13:09:13;;;;;;;;;;;16.20;51.50;;;;;;6266466;22;19922;-56
2021/01/09 13:11:40;;;;;;;;;;;16.20;51.60;;;;;;6260668;22;19968;-56
2021/01/09 13:14:07;;;;;;;;;;;16.20;51.70;;;;;;6266474;22;19917;-56
2021/01/09 13:16:34;;;;;;;;;;;16.20;51.60;;;;;;6262584;22;19998;-56
2021/01/09 13:19:01;;;;;;;;;;;16.30;51.60;;;;;;6266546;22;19960;-56
2021/01/09 13:21:27;;;;;;;;;;;16.20;51.50;;;;;;6263057;22;19922;-56
2021/01/09 13:23:56;;;;;;;;;;;16.20;51.50;;;;;;6266059;22;19916;-56
2021/01/09 13:26:22;;;;;;;;;;;16.30;51.60;;;;;;6262555;22;19919;-56
2021/01/09 13:28:48;;;;;;;;;;;16.30;51.60;;;;;;6264522;22;20002;-56
2021/01/09 13:31:15;;;;;;;;;;;16.30;51.60;;;;;;6258773;22;19923;-56
2021/01/09 13:33:41;;;;;;;;;;;16.20;51.60;;;;;;6253689;22;19919;-56
2021/01/09 13:36:10;;;;;;;;;;;16.30;51.70;;;;;;6258757;22;19925;-56
2021/01/09 13:38:36;;;;;;;;;;;16.30;51.70;;;;;;6254454;22;19926;-56
2021/01/09 13:41:03;;;;;;;;;;;16.30;51.70;;;;;;6259782;22;19972;-56
2021/01/09 13:43:29;;;;;;;;;;;16.30;51.70;;;;;;6252392;22;19919;-56
2021/01/09 13:45:55;;;;;;;;;;;16.30;51.70;;;;;;6263977;22;20348;-56
2021/01/09 13:48:23;;;;;;;;;;;16.30;51.70;;;;;;6262093;22;19919;-56
2021/01/09 13:50:49;;;;;;;;;;;16.30;51.70;;;;;;6266370;22;19915;-56
2021/01/09 13:53:15;;;;;;;;;;;16.30;51.70;;;;;;6261402;22;19994;-57
2021/01/09 13:55:41;;;;;;;;;;;16.30;51.80;;;;;;6266561;22;19926;-56
2021/01/09 13:58:08;;;;;;;;;;;16.30;51.90;;;;;;6262339;22;20014;-57
2021/01/09 14:00:35;;;;;;;;;;;16.30;51.80;;;;;;6267238;22;19982;-56
2021/01/09 14:03:01;;;;;;;;;;;16.30;51.90;;;;;;6262640;22;20002;-56
2021/01/09 14:05:27;;;;;;;;;;;16.30;51.90;;;;;;6267492;22;19998;-56
2021/01/09 14:07:53;;;;;;;;;;;16.30;51.90;;;;;;6263836;22;19919;-56
2021/01/09 14:10:24;;;;;;;;;;;16.30;51.90;;;;;;6265723;22;19998;-56
2021/01/09 14:12:50;;;;;;;;;;;16.30;51.80;;;;;;6266954;22;19972;-56
2021/01/09 14:15:17;;;;;;;;;;;16.30;51.90;;;;;;6262728;22;19915;-56
2021/01/09 14:17:43;;;;;;;;;;;16.30;51.90;;;;;;6266590;22;20383;-56
2021/01/09 14:20:09;;;;;;;;;;;16.30;51.90;;;;;;6261917;22;19942;-58
2021/01/09 14:22:36;;;;;;;;;;;16.30;51.80;;;;;;6266674;22;19933;-56
2021/01/09 14:25:03;;;;;;;;;;;16.30;52.60;;;;;;6262918;22;19964;-56
2021/01/09 14:27:29;;;;;;;;;;;16.30;51.90;;;;;;6266261;22;19938;-56
2021/01/09 14:29:55;;;;;;;;;;;16.30;51.90;;;;;;6262695;22;19929;-56
2021/01/09 14:32:21;;;;;;;;;;;16.30;51.90;;;;;;6266020;22;20018;-56
2021/01/09 14:34:48;;;;;;;;;;;16.40;52.00;;;;;;6263025;22;19915;-56
2021/01/09 14:37:14;;;;;;;;;;;16.30;51.90;;;;;;6276802;22;20597;-56
2021/01/09 14:39:40;;;;;;;;;;;16.30;52.00;;;;;;6262607;22;19915;-56
2021/01/09 14:42:07;;;;;;;;;;;16.30;52.00;;;;;;6265290;22;19997;-56
2021/01/09 14:44:33;;;;;;;;;;;16.30;52.00;;;;;;6260034;22;20089;-56
2021/01/09 14:47:17;;;;;;;;;;;16.30;52.00;;;;;;6262713;22;19919;-55
2021/01/09 14:49:43;;;;;;;;;;;16.40;52.50;;;;;;6261112;22;19923;-55
2021/01/09 14:52:12;;;;;;;;;;;16.40;52.60;;;;;;6265974;22;19955;-56
2021/01/09 14:54:44;;;;;;;;;;;16.50;53.00;;;;;;6275447;22;19916;-56
2021/01/09 14:57:11;;;;;;;;;;;16.60;53.10;;;;;;6262314;22;20002;-56
2021/01/09 14:59:51;;;;;;;;;;;16.60;52.90;;;;;;6265581;22;19948;-56
2021/01/09 15:02:17;;;;;;;;;;;16.70;52.80;;;;;;6261532;22;20007;-56
2021/01/09 15:04:44;;;;;;;;;;;16.70;53.30;;;;;;6266876;22;19991;-57
2021/01/09 15:07:10;;;;;;;;;;;16.80;52.90;;;;;;6262132;22;19982;-56
2021/01/09 15:09:36;;;;;;;;;;;16.80;52.70;;;;;;6263679;22;20384;-56
2021/01/09 15:12:03;;;;;;;;;;;16.90;53.30;;;;;;6261273;22;20232;-56
2021/01/09 15:14:34;;;;;;;;;;;16.90;52.60;;;;;;6260006;22;20135;-55
2021/01/09 15:17:01;;;;;;;;;;;17.00;52.30;;;;;;6256897;22;20235;-56
2021/01/09 15:19:28;;;;;;;;;;;16.90;52.20;;;;;;6261661;22;19915;-56
2021/01/09 15:21:54;;;;;;;;;;;16.90;52.20;;;;;;6258519;22;19930;-56
2021/01/09 15:24:21;;;;;;;;;;;16.80;52.00;;;;;;6261285;22;19920;-55
2021/01/09 15:26:47;;;;;;;;;;;16.80;52.00;;;;;;6258498;22;19925;-56
2021/01/09 15:29:14;;;;;;;;;;;16.80;51.90;;;;;;6258320;22;19930;-56
2021/01/09 15:31:40;;;;;;;;;;;16.80;51.90;;;;;;6260991;22;20323;-56
2021/01/09 15:34:12;;;;;;;;;;;16.80;51.90;;;;;;6263791;22;19915;-56
2021/01/09 15:36:41;;;;;;;;;;;16.80;51.90;;;;;;6258817;22;19967;-56
2021/01/09 15:39:08;;;;;;;;;;;16.70;51.80;;;;;;6263917;22;20386;-56
2021/01/09 15:41:34;;;;;;;;;;;16.70;51.80;;;;;;6261331;22;19929;-55
2021/01/09 15:44:01;;;;;;;;;;;16.70;51.80;;;;;;6259660;22;19919;-55
2021/01/09 15:46:27;;;;;;;;;;;16.70;51.80;;;;;;6264158;22;20376;-56
2021/01/09 15:48:53;;;;;;;;;;;16.70;51.80;;;;;;6260611;22;19919;-56
2021/01/09 15:51:20;;;;;;;;;;;16.70;51.80;;;;;;6262639;22;20365;-56
2021/01/09 15:53:46;;;;;;;;;;;16.70;51.80;;;;;;6259495;22;19919;-56
2021/01/09 15:56:13;;;;;;;;;;;16.60;51.80;;;;;;6263923;22;20002;-55
2021/01/09 15:58:42;;;;;;;;;;;16.60;51.80;;;;;;6259664;22;19919;-56
2021/01/09 16:01:09;;;;;;;;;;;16.70;51.80;;;;;;6263805;22;19922;-55
2021/01/09 16:03:37;;;;;;;;;;;16.60;51.80;;;;;;6231701;22;20599;-55
2021/01/09 16:06:07;;;;;;;;;;;16.60;51.80;;;;;;6263861;22;20026;-55
2021/01/09 16:08:35;;;;;;;;;;;16.60;51.80;;;;;;6259670;22;19919;-55
2021/01/09 16:11:02;;;;;;;;;;;16.60;51.90;;;;;;6263939;22;20337;-55
2021/01/09 16:13:28;;;;;;;;;;;16.60;52.50;;;;;;6258705;22;20272;-55
2021/01/09 16:15:54;;;;;;;;;;;16.60;52.00;;;;;;6263288;22;19930;-55
2021/01/09 16:18:21;;;;;;;;;;;16.60;51.90;;;;;;6258979;22;19927;-55
2021/01/09 16:20:48;;;;;;;;;;;16.60;51.90;;;;;;6258594;22;19919;-55
2021/01/09 16:23:34;;;;;;;;;;;16.50;51.90;;;;;;6250469;22;20779;-55
2021/01/09 16:26:01;;;;;;;;;;;16.50;51.90;;;;;;6262470;22;19991;-55
2021/01/09 16:28:27;;;;;;;;;;;16.50;51.90;;;;;;6264166;22;19919;-55
2021/01/09 16:30:54;;;;;;;;;;;16.50;51.90;;;;;;6255544;22;19926;-55
2021/01/09 16:33:21;;;;;;;;;;;16.50;51.90;;;;;;6265052;22;19919;-56
2021/01/09 16:35:49;;;;;;;;;;;16.50;51.90;;;;;;6257446;22;19926;-56
2021/01/09 16:38:15;;;;;;;;;;;16.50;51.90;;;;;;6274342;22;19934;-55
2021/01/09 16:40:42;;;;;;;;;;;16.50;51.90;;;;;;6258682;22;19964;-56
2021/01/09 16:43:09;;;;;;;;;;;16.50;51.90;;;;;;6263446;22;20056;-56
2021/01/09 16:45:41;;;;;;;;;;;16.50;51.90;;;;;;6259307;22;19919;-56
2021/01/09 16:48:07;;;;;;;;;;;16.50;51.90;;;;;;6264544;22;20079;-56
2021/01/09 16:50:34;;;;;;;;;;;16.50;51.90;;;;;;6260234;22;19919;-56
2021/01/09 16:53:01;;;;;;;;;;;16.40;51.90;;;;;;6262782;22;19919;-55