Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:29;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5031565;28;20037;-66
2023/12/06 00:02:54;;;;;;;4.20;2.88;;;3.30;99.90;;;;;;5046970;28;20410;-66
2023/12/06 00:05:20;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5058097;28;20175;-66
2023/12/06 00:07:46;;;;;;;0.55;0.35;;;3.30;99.90;;;;;;5045264;28;20036;-66
2023/12/06 00:10:12;;;;;;;2.10;1.88;;;3.30;99.90;;;;;;5051301;28;20045;-66
2023/12/06 00:12:37;;;;;;;1.17;1.10;;;3.30;99.90;;;;;;5045121;28;20048;-66
2023/12/06 00:15:03;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5045042;28;20047;-66
2023/12/06 00:17:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5047670;28;20595;-66
2023/12/06 00:19:54;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5046041;28;20111;-66
2023/12/06 00:22:20;;;;;;;0.93;0.90;;;3.30;99.90;;;;;;5046735;28;20049;-66
2023/12/06 00:24:46;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5045136;28;20045;-66
2023/12/06 00:27:11;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5038197;28;20109;-66
2023/12/06 00:29:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5057765;28;20146;-66
2023/12/06 00:32:03;;;;;;;1.35;1.20;;;3.30;99.90;;;;;;5046426;28;20053;-66
2023/12/06 00:34:28;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5039677;28;20081;-66
2023/12/06 00:36:54;;;;;;;1.08;1.08;;;3.30;99.90;;;;;;5041065;28;20061;-66
2023/12/06 00:39:19;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5042770;28;20067;-66
2023/12/06 00:41:45;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5044223;28;20045;-66
2023/12/06 00:44:10;;;;;;;1.02;1.02;;;3.30;99.90;;;;;;5036782;28;20450;-66
2023/12/06 00:46:36;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5044117;28;20042;-66
2023/12/06 00:49:03;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5045039;28;20064;-66
2023/12/06 00:51:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5042114;28;20048;-66
2023/12/06 00:53:54;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5045098;28;20040;-66
2023/12/06 00:56:20;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5043138;28;20052;-66
2023/12/06 00:58:46;;;;;;;1.80;0.47;;;3.20;99.90;;;;;;5039766;28;20040;-66
2023/12/06 01:01:12;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5043855;28;20056;-66
2023/12/06 01:03:40;;;;;;;1.23;1.13;;;3.30;99.90;;;;;;5049213;28;20476;-66
2023/12/06 01:06:06;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;5046505;28;20044;-66
2023/12/06 01:08:31;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5040822;28;20044;-66
2023/12/06 01:10:57;;;;;;;1.13;1.13;;;3.20;99.90;;;;;;5039048;28;20050;-65
2023/12/06 01:13:22;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5042604;28;20056;-66
2023/12/06 01:15:48;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;5046447;28;20644;-68
2023/12/06 01:18:13;;;;;;;1.08;1.02;;;3.20;99.90;;;;;;5039953;28;20601;-68
2023/12/06 01:20:39;;;;;;;2.47;2.28;;;3.30;99.90;;;;;;5046869;28;20040;-68
2023/12/06 01:23:06;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5040465;28;20068;-68
2023/12/06 01:25:35;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5044512;28;20282;-68
2023/12/06 01:28:01;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5048475;28;20554;-68
2023/12/06 01:30:26;;;;;;;1.42;1.30;;;3.30;99.90;;;;;;5055361;28;20132;-68
2023/12/06 01:32:52;;;;;;;0.80;0.55;;;3.30;99.90;;;;;;5045648;28;20053;-68
2023/12/06 01:35:18;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5047111;28;20488;-68
2023/12/06 01:37:44;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5045752;28;20049;-67
2023/12/06 01:40:10;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5035707;28;20087;-68
2023/12/06 01:42:36;;;;;;;1.95;1.85;;;3.20;99.90;;;;;;5041468;28;20051;-68
2023/12/06 01:45:02;;;;;;;2.17;1.05;;;3.20;99.90;;;;;;5038773;28;20049;-68
2023/12/06 01:47:30;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5038310;28;20684;-68
2023/12/06 01:49:58;;;;;;;1.52;1.45;;;3.20;99.90;;;;;;5041297;28;20449;-68
2023/12/06 01:52:24;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5040734;28;20505;-68
2023/12/06 01:54:51;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5040757;28;20052;-68
2023/12/06 01:57:17;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5038509;28;20037;-68
2023/12/06 01:59:43;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5059227;28;20053;-68
2023/12/06 02:02:10;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5050115;28;20044;-68
2023/12/06 02:04:37;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5044830;28;20495;-68
2023/12/06 02:07:03;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5046883;28;20527;-68
2023/12/06 02:09:28;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5046483;28;20045;-68
2023/12/06 02:11:54;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5038523;28;20047;-68
2023/12/06 02:14:20;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;5045394;28;20095;-67
2023/12/06 02:16:46;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5041921;28;20049;-67
2023/12/06 02:19:25;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5041613;28;20048;-67
2023/12/06 02:21:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5045242;28;20049;-67
2023/12/06 02:24:18;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5046178;28;20051;-67
2023/12/06 02:26:43;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5037269;28;20499;-67
2023/12/06 02:29:09;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5041365;28;20056;-67
2023/12/06 02:31:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051210;28;20084;-67
2023/12/06 02:34:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5043054;28;20036;-68
2023/12/06 02:36:38;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5037499;28;20125;-66
2023/12/06 02:39:04;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5040694;28;20049;-66
2023/12/06 02:41:33;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5054273;28;20080;-66
2023/12/06 02:43:58;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5045416;28;20037;-66
2023/12/06 02:46:24;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5041345;28;20042;-66
2023/12/06 02:48:50;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5034742;28;20140;-66
2023/12/06 02:51:15;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5041951;28;20048;-66
2023/12/06 02:53:41;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5033105;28;20527;-66
2023/12/06 02:56:07;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5041094;28;20040;-66
2023/12/06 02:58:32;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5061683;28;20416;-66
2023/12/06 03:00:58;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5053859;28;20041;-66
2023/12/06 03:03:24;;;;;;;2.65;1.45;;;3.70;99.90;;;;;;5052971;28;20041;-66
2023/12/06 03:05:49;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5044731;28;20040;-66
2023/12/06 03:08:15;;;;;;;1.95;1.38;;;3.70;99.90;;;;;;5044949;28;20086;-66
2023/12/06 03:10:41;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5038531;28;20041;-66
2023/12/06 03:13:06;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;5047103;28;20072;-66
2023/12/06 03:15:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5042048;28;20055;-66
2023/12/06 03:17:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5041937;28;20045;-67
2023/12/06 03:20:23;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;5040909;28;20487;-66
2023/12/06 03:22:49;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5046076;28;20507;-66
2023/12/06 03:25:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5039299;28;20033;-66
2023/12/06 03:27:42;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5041094;28;20508;-66
2023/12/06 03:30:08;;;;;;;0.13;0.13;;;3.80;99.90;;;;;;5043247;28;20134;-67
2023/12/06 03:32:33;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5035925;28;20458;-67
2023/12/06 03:34:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5041281;28;20041;-66
2023/12/06 03:37:24;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5045400;28;20072;-66
2023/12/06 03:39:50;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5034497;28;20041;-66
2023/12/06 03:42:15;;;;;;;0.38;0.38;;;3.90;99.90;;;;;;5037562;28;20131;-66
2023/12/06 03:44:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5041500;28;20115;-66
2023/12/06 03:47:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5044628;28;20044;-66
2023/12/06 03:49:32;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5035005;28;20049;-66
2023/12/06 03:51:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5042738;28;20041;-66
2023/12/06 03:54:23;;;;;;;0.82;0.82;;;3.90;99.90;;;;;;5040509;28;20072;-66
2023/12/06 03:56:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5053563;28;20052;-67
2023/12/06 03:59:15;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5054273;28;20132;-66
2023/12/06 04:01:44;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5046220;28;20518;-66
2023/12/06 04:04:12;;;;;;;1.38;1.27;;;4.00;99.90;;;;;;5045058;28;20041;-66
2023/12/06 04:06:38;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5033159;28;20036;-66
2023/12/06 04:09:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5042127;28;20095;-66
2023/12/06 04:11:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5044058;28;20041;-66
2023/12/06 04:13:56;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5036242;28;20454;-66
2023/12/06 04:16:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5043208;28;20095;-66
2023/12/06 04:18:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5045872;28;20880;-66
2023/12/06 04:21:14;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5034913;28;20060;-66
2023/12/06 04:23:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5044414;28;20041;-67
2023/12/06 04:26:05;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5040302;28;20047;-66
2023/12/06 04:28:30;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5046459;28;20036;-66
2023/12/06 04:30:56;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;5044288;28;20063;-66
2023/12/06 04:33:21;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;5039667;28;20045;-66
2023/12/06 04:35:47;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5041563;28;20041;-66
2023/12/06 04:38:12;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5041980;28;20471;-66
2023/12/06 04:40:38;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5059334;28;20047;-66
2023/12/06 04:43:04;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5039108;28;20191;-66
2023/12/06 04:45:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5045929;28;20064;-66
2023/12/06 04:47:55;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5046827;28;20056;-66
2023/12/06 04:50:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5043940;28;20045;-66
2023/12/06 04:52:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5061237;28;20072;-67
2023/12/06 04:55:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5049723;28;20507;-66
2023/12/06 04:57:37;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5046594;28;20453;-66
2023/12/06 05:00:05;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5040616;28;20037;-66
2023/12/06 05:02:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044811;28;21254;-66
2023/12/06 05:04:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044415;28;20053;-66
2023/12/06 05:07:22;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5041342;28;20060;-66
2023/12/06 05:09:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5046290;28;20051;-66
2023/12/06 05:12:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5047133;28;20041;-66
2023/12/06 05:14:40;;;;;;;1.63;1.50;;;4.20;99.90;;;;;;5038990;28;20129;-66
2023/12/06 05:17:05;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;5036028;28;20068;-66
2023/12/06 05:19:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5049420;28;20037;-66
2023/12/06 05:21:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5047073;28;20048;-66
2023/12/06 05:24:22;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5038217;28;20045;-66
2023/12/06 05:26:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5041167;28;20055;-66
2023/12/06 05:29:13;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;5037927;28;20053;-66
2023/12/06 05:31:39;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5043872;28;20133;-67
2023/12/06 05:34:04;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5047674;28;20044;-66
2023/12/06 05:36:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5045033;28;20038;-66
2023/12/06 05:38:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5037060;28;20045;-66
2023/12/06 05:41:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5045698;28;20384;-66
2023/12/06 05:43:47;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5047116;28;20063;-66
2023/12/06 05:46:12;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;5042460;28;20132;-66
2023/12/06 05:48:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5043744;28;20049;-66
2023/12/06 05:51:03;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5043904;28;20041;-66
2023/12/06 05:53:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5042282;28;20041;-66
2023/12/06 05:55:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5040930;28;20393;-66
2023/12/06 05:58:21;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5038270;28;20546;-66
2023/12/06 06:00:47;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5046209;28;20064;-66
2023/12/06 06:03:12;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5041964;28;20623;-66
2023/12/06 06:05:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5041708;28;20556;-66
2023/12/06 06:08:04;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5038636;28;20072;-67
2023/12/06 06:10:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5045481;28;20075;-66
2023/12/06 06:12:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5039618;28;20168;-67
2023/12/06 06:15:20;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5041492;28;20048;-67
2023/12/06 06:17:46;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5044669;28;20037;-67
2023/12/06 06:20:11;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5044166;28;20049;-66
2023/12/06 06:22:38;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5035628;28;20091;-67
2023/12/06 06:25:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5059568;28;20041;-66
2023/12/06 06:27:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5040454;28;20128;-66
2023/12/06 06:29:55;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5046916;28;20131;-66
2023/12/06 06:32:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5045486;28;20516;-66
2023/12/06 06:34:46;;;;;;;0.43;0.40;;;4.40;99.90;;;;;;5040642;28;20053;-66
2023/12/06 06:37:13;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5046625;28;20503;-67
2023/12/06 06:39:39;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5045060;28;20067;-66
2023/12/06 06:42:06;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5043686;28;20076;-67
2023/12/06 06:44:31;;;;;;;1.55;1.15;;;4.40;99.90;;;;;;5053569;28;20119;-66
2023/12/06 06:46:57;;;;;;;1.15;1.08;;;4.40;99.90;;;;;;5047595;28;20037;-67
2023/12/06 06:49:24;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5046468;28;20053;-66
2023/12/06 06:51:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5038345;28;20057;-67
2023/12/06 06:54:15;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5037160;28;20045;-67
2023/12/06 06:56:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5039338;28;20103;-66
2023/12/06 06:59:06;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5057319;28;20400;-67
2023/12/06 07:01:32;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5040544;28;20076;-67
2023/12/06 07:03:57;;;;;;;3.53;1.30;;;4.40;99.90;;;;;;5042461;28;20056;-66
2023/12/06 07:06:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5037041;28;20037;-67
2023/12/06 07:08:49;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5039806;28;20128;-67
2023/12/06 07:11:15;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5035741;28;20397;-67
2023/12/06 07:13:41;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5043863;28;20163;-67
2023/12/06 07:16:07;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5035669;28;20542;-66
2023/12/06 07:18:32;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5036027;28;20053;-67
2023/12/06 07:20:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5036590;28;20102;-67
2023/12/06 07:23:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034909;28;20405;-67
2023/12/06 07:25:51;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5039672;28;20049;-66
2023/12/06 07:28:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5041209;28;20123;-67
2023/12/06 07:30:42;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5042069;28;20215;-67
2023/12/06 07:33:08;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5036871;28;20060;-67
2023/12/06 07:35:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5046105;28;20055;-67
2023/12/06 07:38:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5040337;28;20056;-67
2023/12/06 07:40:26;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5035220;28;20040;-66
2023/12/06 07:42:52;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5034274;28;20044;-67
2023/12/06 07:45:18;;;;;;;2.05;1.38;;;4.50;99.90;;;;;;5040061;28;20048;-66
2023/12/06 07:47:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5045780;28;20134;-64
2023/12/06 07:50:09;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5042430;28;20052;-67
2023/12/06 07:52:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5040726;28;20060;-67
2023/12/06 07:55:06;;;;;;;0.38;0.30;;;4.60;99.90;;;;;;5040736;28;20071;-67
2023/12/06 07:57:32;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5037450;28;20055;-66
2023/12/06 07:59:58;;;;;;;0.45;0.45;;;4.50;99.90;;;;;;5035297;28;20045;-66
2023/12/06 08:02:24;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5039904;28;20075;-67
2023/12/06 08:04:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5045312;28;20048;-67
2023/12/06 08:07:16;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5041131;28;20186;-67
2023/12/06 08:09:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5036693;28;20037;-67
2023/12/06 08:12:07;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5038514;28;20452;-67
2023/12/06 08:14:34;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5038664;28;20041;-66
2023/12/06 08:16:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5043728;28;20033;-67
2023/12/06 08:19:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5030242;28;20072;-67
2023/12/06 08:21:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5044049;28;20084;-67
2023/12/06 08:24:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5042616;28;20041;-67
2023/12/06 08:26:42;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5044607;28;20749;-67
2023/12/06 08:29:08;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5043498;28;20475;-67
2023/12/06 08:31:33;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5039370;28;20073;-67
2023/12/06 08:33:59;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5045561;28;20049;-67
2023/12/06 08:36:25;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5050162;28;20074;-67
2023/12/06 08:38:50;;;;;;;6.03;1.55;;;4.50;99.90;;;;;;5048814;28;20041;-67
2023/12/06 08:41:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050258;28;20539;-67
2023/12/06 08:43:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5044171;28;20400;-67
2023/12/06 08:46:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5047804;28;20041;-67
2023/12/06 08:48:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5050928;28;20523;-67
2023/12/06 08:51:02;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5047742;28;20123;-66
2023/12/06 08:53:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5044381;28;20037;-67
2023/12/06 08:55:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5044695;28;20064;-66
2023/12/06 08:58:20;;;;;;;2.75;0.73;;;4.60;99.90;;;;;;5041480;28;20041;-66
2023/12/06 09:00:46;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5042466;28;20539;-66
2023/12/06 09:03:13;;;;;;;1.35;0.85;;;4.60;99.90;;;;;;5044306;28;20128;-67
2023/12/06 09:05:38;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;5049984;28;20751;-67
2023/12/06 09:08:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049727;28;20511;-67
2023/12/06 09:10:31;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049246;28;20507;-67
2023/12/06 09:12:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5036932;28;20041;-66
2023/12/06 09:15:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5044916;28;20115;-66
2023/12/06 09:17:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5041619;28;20061;-66
2023/12/06 09:20:14;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5040400;28;20687;-66
2023/12/06 09:22:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5043134;28;20172;-67
2023/12/06 09:25:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5043613;28;20128;-67
2023/12/06 09:27:32;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5046910;28;20052;-67
2023/12/06 09:29:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5043715;28;20057;-66
2023/12/06 09:32:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5035133;28;20040;-67
2023/12/06 09:34:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5038571;28;20053;-67
2023/12/06 09:37:15;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5048445;28;20041;-66
2023/12/06 09:39:41;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5037359;28;20048;-67
2023/12/06 09:42:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5063085;28;20056;-66
2023/12/06 09:44:35;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5043748;28;20131;-67
2023/12/06 09:47:01;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5042156;28;20114;-67
2023/12/06 09:49:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5035682;28;20071;-66
2023/12/06 09:51:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5056675;28;20389;-67
2023/12/06 09:54:25;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5039534;28;20041;-67
2023/12/06 09:56:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040724;28;20072;-66
2023/12/06 09:59:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5043971;28;20160;-67
2023/12/06 10:01:42;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5039222;28;20049;-67
2023/12/06 10:04:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5037439;28;20056;-67
2023/12/06 10:06:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5042331;28;20844;-67
2023/12/06 10:09:00;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5039352;28;20049;-67
2023/12/06 10:11:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5048532;28;20045;-67
2023/12/06 10:13:52;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5037808;28;20037;-67
2023/12/06 10:16:19;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5042288;28;20740;-67
2023/12/06 10:18:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5048312;28;20028;-67
2023/12/06 10:21:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5037002;28;20059;-66
2023/12/06 10:23:41;;;;;;;0.43;0.40;;;5.20;99.90;;;;;;5041114;28;20053;-67
2023/12/06 10:26:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5046015;28;20124;-67
2023/12/06 10:28:43;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5042485;28;20033;-67
2023/12/06 10:31:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031764;28;20043;-66
2023/12/06 10:33:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044230;28;20497;-66
2023/12/06 10:36:02;;;;;;;0.43;0.40;;;5.20;99.90;;;;;;5046053;28;20037;-66
2023/12/06 10:38:28;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5035720;28;20075;-67
2023/12/06 10:41:02;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;5040037;28;20057;-67
2023/12/06 10:43:29;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5041506;28;20094;-67
2023/12/06 10:45:55;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5045939;28;20048;-67
2023/12/06 10:48:21;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5047284;28;20064;-67
2023/12/06 10:50:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5041772;28;20084;-67
2023/12/06 10:53:17;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5039174;28;20041;-67
2023/12/06 10:55:43;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5037406;28;20041;-67
2023/12/06 10:58:10;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5043474;28;20049;-67
2023/12/06 11:00:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5045537;28;20037;-67
2023/12/06 11:03:01;;;;;;;0.28;0.22;;;5.40;99.90;;;;;;5036217;28;20114;-67
2023/12/06 11:05:37;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5038685;28;20052;-67
2023/12/06 11:08:33;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5036908;28;20405;-67
2023/12/06 11:11:20;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5039041;28;20528;-67
2023/12/06 11:14:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5056561;28;20082;-67
2023/12/06 11:17:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5036769;28;20055;-66
2023/12/06 11:19:38;;;;;;;0.25;0.25;;;5.50;99.90;;;;;;5043927;28;20068;-66
2023/12/06 11:22:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031293;28;20045;-66
2023/12/06 11:24:33;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5043022;28;20052;-66
2023/12/06 11:26:59;;;;;;;9.43;1.55;;;5.50;99.90;;;;;;5042575;28;20056;-66
2023/12/06 11:29:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5037317;28;20053;-66
2023/12/06 11:31:58;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5037035;28;20037;-66
2023/12/06 11:34:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5041508;28;20040;-66
2023/12/06 11:37:17;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;5030949;28;20107;-65
2023/12/06 11:40:12;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5042237;28;20029;-66
2023/12/06 11:42:38;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5036483;28;20102;-68
2023/12/06 11:45:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041333;28;20562;-68
2023/12/06 11:48:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030667;28;20056;-68
2023/12/06 11:50:46;;;;;;;1.95;1.27;;;5.40;99.90;;;;;;5037342;28;20758;-67
2023/12/06 11:53:12;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5040762;28;20037;-68
2023/12/06 11:55:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5032576;28;20042;-67
2023/12/06 11:58:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5041490;28;20041;-68
2023/12/06 12:00:37;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5048633;28;20056;-67
2023/12/06 12:03:04;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5045476;28;20050;-68
2023/12/06 12:05:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5045632;28;20049;-67
2023/12/06 12:08:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5044259;28;20045;-68
2023/12/06 12:10:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5049350;28;20615;-68
2023/12/06 12:12:53;;;;;;;3.75;0.85;;;5.30;99.90;;;;;;5039881;28;20734;-67
2023/12/06 12:15:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5042825;28;20040;-67
2023/12/06 12:17:45;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5043795;28;20038;-68
2023/12/06 12:20:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5045346;28;20469;-67
2023/12/06 12:22:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5048778;28;20052;-67
2023/12/06 12:25:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5041702;28;20037;-67
2023/12/06 12:27:40;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5049078;28;20062;-68
2023/12/06 12:30:09;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5047838;28;20412;-68
2023/12/06 12:32:38;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5049225;28;20052;-67
2023/12/06 12:35:05;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5035206;28;20156;-67
2023/12/06 12:37:31;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5044956;28;20051;-67
2023/12/06 12:39:57;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5058709;28;20045;-67
2023/12/06 12:42:24;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5047664;28;20128;-67
2023/12/06 12:44:49;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5043407;28;20767;-67
2023/12/06 12:47:15;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5033265;28;20056;-68
2023/12/06 12:49:40;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5045348;28;20041;-68
2023/12/06 12:52:08;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5046632;28;20041;-67
2023/12/06 12:54:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5053250;28;20084;-67