Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:12;;;;;;;;;;;;;;;14.46;74.59;100815.41;5072916;28;20051;-68
2021/06/28 00:02:41;;;;;;;1.70;1.42;;;;;;;14.44;74.68;100817.31;5072701;28;19920;-68
2021/06/28 00:05:10;;;;;;;1.58;1.33;;;;;;;14.38;74.79;100810.75;5072246;28;20055;-68
2021/06/28 00:07:38;;;;;;;2.40;1.58;;;;;;;14.31;75.76;100817.34;5072069;28;20495;-69
2021/06/28 00:10:06;;;;;;;2.50;1.60;;;;;;;14.31;75.95;100809.50;5072324;28;20052;-68
2021/06/28 00:12:33;;;;;;;2.42;1.70;;;;;;;14.37;76.43;100810.84;5071816;28;20067;-69
2021/06/28 00:15:00;;;;;;;3.28;1.70;;;;;;;14.36;76.01;100809.19;5072495;28;20048;-68
2021/06/28 00:17:27;;;;;;;3.85;1.52;;;;;;;14.34;76.17;100811.06;5071817;28;20044;-68
2021/06/28 00:19:55;;;;;;;2.08;1.77;;;;;;;14.29;76.88;100811.38;5072325;28;20144;-68
2021/06/28 00:22:22;;;;;;;2.50;1.63;;;;;;;14.27;77.10;100807.19;5071738;28;20059;-69
2021/06/28 00:24:49;;;;;;;2.80;1.63;;;;;;;14.30;77.44;100802.56;5072344;28;20052;-69
2021/06/28 00:27:16;;;;;;;3.92;1.60;;;;;;;14.36;77.16;100804.78;5071903;28;20056;-69
2021/06/28 00:29:43;;;;;;;2.55;1.58;;;;;;;14.37;77.22;100801.19;5071959;28;20059;-69
2021/06/28 00:32:10;;;;;;;2.45;1.60;;;;;;;14.47;76.64;100811.88;5072265;28;20071;-68
2021/06/28 00:34:36;;;;;;;2.65;1.70;;;;;;;14.52;77.26;100817.63;5071819;28;20044;-69
2021/06/28 00:37:05;;;;;;;2.38;1.52;;;;;;;14.50;77.62;100816.88;5071959;28;20514;-68
2021/06/28 00:39:32;;;;;;;2.72;1.75;;;;;;;14.57;77.42;100812.91;5071436;28;20495;-68
2021/06/28 00:41:58;;;;;;;5.63;1.95;;;;;;;14.49;77.87;100809.13;5072135;28;20052;-68
2021/06/28 00:44:25;;;;;;;1.70;1.55;;;;;;;14.70;77.60;100805.03;5071743;28;20517;-68
2021/06/28 00:46:52;;;;;;;3.00;1.60;;;;;;;14.83;77.48;100804.16;5072044;28;20053;-68
2021/06/28 00:49:19;;;;;;;2.80;1.88;;;;;;;14.81;77.48;100799.00;5071487;28;20056;-68
2021/06/28 00:51:46;;;;;;;3.30;1.70;;;;;;;14.91;77.44;100804.44;5071731;28;20051;-69
2021/06/28 00:54:15;;;;;;;2.95;1.75;;;;;;;14.90;77.77;100803.59;5071983;28;20059;-69
2021/06/28 00:56:41;;;;;;;3.03;1.88;;;;;;;14.92;77.75;100796.44;5072048;28;20052;-69
2021/06/28 00:59:09;;;;;;;1.73;1.52;;;;;;;14.99;77.77;100802.91;5071997;28;20049;-69
2021/06/28 01:01:36;;;;;;;2.70;1.70;;;;;;;15.05;77.66;100798.19;5071617;28;20048;-69
2021/06/28 01:04:03;;;;;;;3.47;1.80;;;;;;;15.06;77.96;100790.22;5071905;28;20056;-68
2021/06/28 01:06:30;;;;;;;;;;;;;;;15.12;77.76;100792.38;5072226;28;20075;-68
2021/06/28 01:08:56;;;;;;;2.55;1.60;;;;;;;15.08;78.22;100790.94;5071857;28;19928;-68
2021/06/28 01:11:25;;;;;;;1.63;1.42;;;;;;;15.09;78.60;100789.16;5071373;28;20392;-68
2021/06/28 01:13:52;;;;;;;2.05;1.58;;;;;;;15.01;79.26;100782.69;5071806;28;20049;-69
2021/06/28 01:16:19;;;;;;;2.20;1.60;;;;;;;15.10;79.19;100793.44;5071246;28;20052;-69
2021/06/28 01:18:46;;;;;;;1.77;1.45;;;;;;;15.20;78.93;100789.19;5071808;28;20049;-69
2021/06/28 01:21:13;;;;;;;1.70;1.50;;;;;;;15.21;78.82;100789.09;5071925;28;20052;-69
2021/06/28 01:23:42;;;;;;;3.65;1.75;;;;;;;15.15;79.30;100786.91;5072001;28;20068;-68
2021/06/28 01:26:11;;;;;;;2.35;1.50;;;;;;;15.14;79.41;100789.66;5071518;28;20059;-69
2021/06/28 01:28:39;;;;;;;4.45;1.50;;;;;;;15.25;79.34;100787.91;5071312;28;20406;-69
2021/06/28 01:31:09;;;;;;;1.80;1.40;;;;;;;15.29;79.66;100785.06;5071335;28;20434;-68
2021/06/28 01:33:36;;;;;;;3.05;1.75;;;;;;;15.26;79.55;100780.91;5071149;28;20064;-68
2021/06/28 01:36:04;;;;;;;5.63;1.60;;;;;;;15.27;79.84;100782.56;5071337;28;20049;-68
2021/06/28 01:38:31;;;;;;;4.28;1.60;;;;;;;15.27;79.87;100785.19;5071494;28;20049;-68
2021/06/28 01:40:59;;;;;;;4.25;1.60;;;;;;;15.28;79.82;100783.38;5071448;28;20390;-68
2021/06/28 01:43:26;;;;;;;1.55;1.33;;;;;;;15.28;79.57;100783.38;5071375;28;20056;-68
2021/06/28 01:45:54;;;;;;;2.05;1.45;;;;;;;15.30;79.33;100779.69;5071703;28;20053;-69
2021/06/28 01:48:22;;;;;;;2.40;1.30;;;;;;;15.33;79.20;100779.47;5071001;28;20060;-69
2021/06/28 01:50:49;;;;;;;2.05;1.17;;;;;;;15.32;78.44;100783.03;5072411;28;20057;-69
2021/06/28 01:53:16;;;;;;;1.65;1.33;;;;;;;15.31;78.16;100776.16;5074717;28;20045;-68
2021/06/28 01:55:43;;;;;;;1.92;1.20;;;;;;;15.41;76.68;100773.66;5074966;28;20049;-69
2021/06/28 01:58:15;;;;;;;1.95;1.40;;;;;;;15.42;76.70;100781.41;5074579;28;20411;-69
2021/06/28 02:00:44;;;;;;;2.22;1.25;;;;;;;15.39;76.58;100780.81;5075062;28;20055;-69
2021/06/28 02:03:13;;;;;;;1.60;1.30;;;;;;;15.46;76.16;100779.38;5075083;28;20053;-69
2021/06/28 02:05:41;;;;;;;1.70;1.20;;;;;;;15.50;75.43;100793.94;5074732;28;20063;-68
2021/06/28 02:08:11;;;;;;;1.88;1.20;;;;;;;15.50;74.81;100788.69;5074485;28;20434;-69
2021/06/28 02:10:41;;;;;;;1.60;1.23;;;;;;;15.54;75.24;100786.66;5074068;28;20052;-68
2021/06/28 02:13:08;;;;;;;1.85;1.30;;;;;;;15.49;75.56;100786.19;5074439;28;20060;-68
2021/06/28 02:15:36;;;;;;;;;;;;;;;15.44;75.65;100787.38;5074704;28;20044;-69
2021/06/28 02:18:04;;;;;;;1.77;1.25;;;;;;;15.53;74.82;100788.47;5074636;28;19921;-69
2021/06/28 02:20:31;;;;;;;2.22;1.40;;;;;;;15.56;74.56;100790.03;5074088;28;20049;-69
2021/06/28 02:23:12;;;;;;;2.67;1.40;;;;;;;15.54;74.91;100791.91;5074434;28;20053;-69
2021/06/28 02:25:39;;;;;;;1.60;1.00;;;;;;;15.57;71.62;100791.72;5074518;28;20098;-69
2021/06/28 02:28:06;;;;;;;1.65;1.20;;;;;;;15.62;71.56;100786.94;5074523;28;20055;-69
2021/06/28 02:30:33;;;;;;;2.20;1.40;;;;;;;15.55;71.17;100783.94;5073852;28;20482;-69
2021/06/28 02:33:01;;;;;;;;;;;;;;;15.66;69.08;100791.81;5074630;28;20490;-69
2021/06/28 02:35:28;;;;;;;1.52;1.02;;;;;;;15.70;68.33;100800.34;5073807;28;19920;-69
2021/06/28 02:37:55;;;;;;;1.38;1.08;;;;;;;15.77;67.20;100801.53;5074335;28;20065;-69
2021/06/28 02:40:21;;;;;;;2.47;1.08;;;;;;;15.81;66.20;100805.59;5073776;28;20407;-69
2021/06/28 02:42:48;;;;;;;3.33;1.00;;;;;;;15.76;65.85;100802.50;5074131;28;20044;-69
2021/06/28 02:45:16;;;;;;;2.15;1.08;;;;;;;15.85;65.16;100799.19;5073629;28;20490;-68
2021/06/28 02:47:43;;;;;;;1.98;1.00;;;;;;;15.93;65.55;100797.75;5073643;28;20051;-69
2021/06/28 02:50:12;;;;;;;;;;;;;;;15.95;65.93;100804.53;5074159;28;20044;-69
2021/06/28 02:52:39;;;;;;;1.63;1.00;;;;;;;15.96;64.33;100798.34;5073717;28;19943;-68
2021/06/28 02:55:06;;;;;;;;;;;;;;;15.99;65.65;100799.91;5074211;28;20048;-69
2021/06/28 02:57:33;;;;;;;1.90;1.05;;;;;;;15.98;64.73;100803.47;5073677;28;19927;-68
2021/06/28 03:00:00;;;;;;;;;;;;;;;15.97;65.17;100800.00;5073956;28;20487;-69
2021/06/28 03:02:26;;;;;;;1.15;1.05;;;;;;;15.97;64.65;100793.94;5073216;28;20284;-69
2021/06/28 03:04:53;;;;;;;1.85;1.15;;;;;;;15.96;65.10;100797.53;5073470;28;20384;-69
2021/06/28 03:07:21;;;;;;;1.20;1.10;;;;;;;15.89;65.82;100799.78;5073189;28;20045;-69
2021/06/28 03:09:48;;;;;;;1.27;1.08;;;;;;;16.00;65.14;100798.94;5073621;28;20053;-69
2021/06/28 03:12:15;;;;;;;2.67;1.27;;;;;;;15.91;65.94;100800.50;5073249;28;20048;-69
2021/06/28 03:14:42;;;;;;;3.10;1.10;;;;;;;15.90;66.35;100798.81;5073584;28;20067;-68
2021/06/28 03:17:09;;;;;;;2.05;1.23;;;;;;;15.79;67.27;100804.88;5073509;28;20055;-69
2021/06/28 03:19:36;;;;;;;1.40;1.10;;;;;;;15.86;67.48;100800.00;5073033;28;20044;-69
2021/06/28 03:22:03;;;;;;;1.70;1.17;;;;;;;15.94;67.94;100804.66;5073582;28;20052;-68
2021/06/28 03:24:31;;;;;;;3.20;1.75;;;;;;;15.92;69.15;100807.41;5072829;28;20048;-69
2021/06/28 03:26:58;;;;;;;2.78;1.30;;;;;;;16.13;68.66;100807.53;5073230;28;20049;-69
2021/06/28 03:29:25;;;;;;;2.78;1.10;;;;;;;16.16;68.19;100807.31;5072644;28;20499;-69
2021/06/28 03:31:52;;;;;;;;;;;;;;;16.29;68.81;100794.91;5073739;28;20048;-69
2021/06/28 03:34:18;;;;;;;;;;;;;;;16.24;68.69;100804.09;5073032;28;19920;-69
2021/06/28 03:36:45;;;;;;;2.63;1.45;;;;;;;16.24;69.69;100801.47;5073250;28;19920;-69
2021/06/28 03:39:12;;;;;;;;;;;;;;;16.32;69.35;100801.69;5073829;28;20045;-69
2021/06/28 03:41:41;;;;;;;1.20;1.10;;;;;;;16.29;68.99;100797.53;5072801;28;19920;-69
2021/06/28 03:44:07;;;;;;;3.65;2.10;;;;;;;16.25;69.01;100806.59;5072854;28;20407;-69
2021/06/28 03:46:34;;;;;;;4.22;1.50;;;;;;;16.31;69.79;100795.63;5072748;28;20052;-69
2021/06/28 03:49:01;;;;;;;;;;;;;;;16.34;66.47;100805.06;5072930;28;20052;-69
2021/06/28 03:51:28;;;;;;;2.40;1.10;;;;;;;16.36;66.54;100799.66;5072398;28;19928;-69
2021/06/28 03:53:55;;;;;;;3.47;1.00;;;;;;;16.35;66.46;100806.72;5072879;28;20055;-69
2021/06/28 03:56:22;;;;;;;1.60;1.20;;;;;;;16.34;65.74;100802.44;5072529;28;20052;-69
2021/06/28 03:58:51;;;;;;;3.15;1.20;;;;;;;16.29;66.91;100812.44;5072712;28;20052;-69
2021/06/28 04:01:17;;;;;;;3.53;1.23;;;;;;;16.21;66.78;100805.16;5072361;28;20052;-69
2021/06/28 04:03:44;;;;;;;5.07;1.38;;;;;;;16.24;66.03;100806.72;5072364;28;20056;-69
2021/06/28 04:06:11;;;;;;;4.15;1.05;;;;;;;16.00;67.14;100799.78;5072602;28;20054;-69
2021/06/28 04:08:40;;;;;;;1.85;1.10;;;;;;;16.08;67.93;100807.06;5071971;28;20449;-69
2021/06/28 04:11:08;;;;;;;2.83;1.27;;;;;;;16.17;67.23;100806.34;5072383;28;20521;-68
2021/06/28 04:13:34;;;;;;;2.75;0.98;;;;;;;16.17;66.55;100801.09;5071770;28;20067;-69
2021/06/28 04:16:03;;;;;;;;;;;;;;;16.11;67.87;100807.66;5072719;28;20487;-69
2021/06/28 04:18:30;;;;;;;1.40;1.10;;;;;;;16.10;66.19;100803.34;5072051;28;20252;-69
2021/06/28 04:20:57;;;;;;;2.63;1.08;;;;;;;16.17;65.38;100795.03;5072146;28;20394;-68
2021/06/28 04:23:23;;;;;;;2.83;1.20;;;;;;;16.31;64.05;100803.50;5071980;28;20044;-68
2021/06/28 04:25:50;;;;;;;2.13;1.10;;;;;;;16.31;65.03;100803.50;5072232;28;20514;-69
2021/06/28 04:28:17;;;;;;;2.85;1.10;;;;;;;16.46;63.94;100800.59;5072128;28;20055;-68
2021/06/28 04:30:44;;;;;;;1.15;1.02;;;;;;;16.52;64.95;100808.00;5072375;28;20044;-69
2021/06/28 04:33:12;;;;;;;4.28;1.10;;;;;;;16.57;64.75;100808.50;5072242;28;20044;-69
2021/06/28 04:35:39;;;;;;;3.25;1.15;;;;;;;16.75;64.22;100812.28;5072114;28;20049;-69
2021/06/28 04:38:06;;;;;;;1.85;1.15;;;;;;;16.93;62.03;100806.53;5071919;28;20052;-69
2021/06/28 04:40:35;;;;;;;1.52;1.10;;;;;;;17.00;62.40;100812.94;5071955;28;20044;-69
2021/06/28 04:43:02;;;;;;;2.63;1.20;;;;;;;17.18;62.46;100813.22;5072249;28;20048;-69
2021/06/28 04:45:29;;;;;;;1.70;1.10;;;;;;;17.14;60.99;100817.09;5071865;28;20049;-69
2021/06/28 04:47:57;;;;;;;1.30;1.20;;;;;;;17.19;64.97;100821.00;5071743;28;20048;-68
2021/06/28 04:50:25;;;;;;;1.40;1.08;;;;;;;17.30;60.02;100816.66;5071416;28;20041;-69
2021/06/28 04:52:53;;;;;;;1.42;1.05;;;;;;;17.48;60.74;100817.75;5071758;28;20049;-69
2021/06/28 04:55:20;;;;;;;2.20;1.10;;;;;;;17.56;61.25;100822.38;5071830;28;20071;-69
2021/06/28 04:57:49;;;;;;;2.03;1.10;;;;;;;17.71;60.02;100825.53;5071926;28;20048;-69
2021/06/28 05:00:19;;;;;;;2.97;1.33;;;;;;;17.64;60.22;100830.47;5071724;28;20518;-69
2021/06/28 05:02:46;;;;;;;1.17;1.05;;;;;;;17.70;60.41;100827.34;5071712;28;20048;-69
2021/06/28 05:05:13;;;;;;;;;;;;;;;17.77;59.10;100831.09;5072126;28;20511;-69
2021/06/28 05:07:43;;;;;;;1.65;1.00;;;;;;;17.88;58.16;100832.03;5071640;28;20290;-68
2021/06/28 05:10:12;;;;;;;1.25;1.00;;;;;;;18.00;60.30;100828.38;5072090;28;20048;-69
2021/06/28 05:12:39;;;;;;;1.25;1.00;;;;;;;17.63;61.23;100824.38;5071632;28;20056;-68
2021/06/28 05:15:07;;;;;;;;;;;;;;;17.99;60.63;100832.78;5072026;28;20044;-67
2021/06/28 05:17:34;;;;;;;2.10;0.90;;;;;;;17.98;59.42;100828.50;5071099;28;19928;-67
2021/06/28 05:20:01;;;;;;;1.45;0.95;;;;;;;17.89;59.97;100831.91;5071813;28;20049;-67
2021/06/28 05:22:28;;;;;;;;;;;;;;;18.06;59.22;100828.69;5072223;28;20055;-67
2021/06/28 05:24:56;;;;;;;3.40;1.17;;;;;;;18.14;57.75;100829.84;5071916;28;20009;-67
2021/06/28 05:27:23;;;;;;;7.75;1.20;;;;;;;17.95;56.75;100825.28;5074791;28;20052;-67
2021/06/28 05:29:54;;;;;;;;;;;;;;;18.12;57.96;100822.06;5076080;28;20056;-67
2021/06/28 05:32:22;;;;;;;4.07;1.20;;;;;;;18.16;58.91;100826.09;5075002;28;19920;-67
2021/06/28 05:34:49;;;;;;;3.10;1.30;;;;;;;18.18;55.86;100818.06;5075064;28;20047;-67
2021/06/28 05:37:16;;;;;;;3.45;1.25;;;;;;;18.36;56.84;100818.25;5075134;28;20068;-67
2021/06/28 05:39:43;;;;;;;;;;;;;;;18.41;56.42;100819.53;5075702;28;20055;-67
2021/06/28 05:42:11;;;;;;;1.83;1.00;;;;;;;18.41;55.58;100816.91;5075329;28;19928;-67
2021/06/28 05:44:38;;;;;;;4.57;1.05;;;;;;;18.56;58.90;100816.53;5075009;28;20053;-67
2021/06/28 05:47:05;;;;;;;;;;;;;;;18.72;56.87;100812.41;5075817;28;20044;-67
2021/06/28 05:49:34;;;;;;;3.20;1.60;;;;;;;18.76;52.44;100817.44;5074371;28;19920;-67
2021/06/28 05:52:01;;;;;;;2.75;1.20;;;;;;;18.94;54.14;100815.81;5074932;28;20072;-67
2021/06/28 05:54:28;;;;;;;;;;;;;;;18.88;53.03;100824.25;5075385;28;20048;-68
2021/06/28 05:56:54;;;;;;;;;;;;;;;18.91;52.20;100822.19;5075352;28;19927;-67
2021/06/28 05:59:23;;;;;;;2.17;1.00;;;;;;;18.89;51.39;100828.56;5074573;28;19920;-67
2021/06/28 06:01:50;;;;;;;1.00;0.90;;;;;;;19.02;53.15;100821.22;5074646;28;20056;-67
2021/06/28 06:04:16;;;;;;;;;;;;;;;18.80;53.61;100817.03;5074861;28;20052;-67
2021/06/28 06:06:43;;;;;;;;;;;;;;;18.91;51.96;100816.09;5075108;28;19920;-67
2021/06/28 06:09:10;;;;;;;1.35;1.00;;;;;;;18.98;52.30;100819.81;5074732;28;19950;-67
2021/06/28 06:11:37;;;;;;;2.20;1.13;;;;;;;19.03;52.84;100828.16;5074467;28;20049;-67
2021/06/28 06:14:05;;;;;;;3.72;1.00;;;;;;;18.98;52.16;100824.28;5074385;28;20049;-67
2021/06/28 06:16:33;;;;;;;1.38;0.88;;;;;;;19.22;51.55;100829.16;5074451;28;20052;-67
2021/06/28 06:19:00;;;;;;;2.63;1.00;;;;;;;19.23;52.33;100829.00;5074562;28;20048;-67
2021/06/28 06:21:26;;;;;;;;;;;;;;;19.06;52.13;100824.41;5074818;28;20045;-67
2021/06/28 06:23:53;;;;;;;;;;;;;;;19.00;51.41;100828.44;5075112;28;19920;-67
2021/06/28 06:26:20;;;;;;;4.53;1.10;;;;;;;18.78;53.33;100833.94;5074278;28;19924;-67
2021/06/28 06:28:47;;;;;;;2.15;1.00;;;;;;;19.19;51.77;100832.06;5074536;28;20052;-67
2021/06/28 06:31:14;;;;;;;2.05;1.00;;;;;;;19.22;53.04;100834.44;5074079;28;20060;-67
2021/06/28 06:33:43;;;;;;;1.45;1.00;;;;;;;19.29;50.70;100840.78;5074318;28;20052;-67
2021/06/28 06:36:10;;;;;;;3.00;1.10;;;;;;;19.35;51.47;100841.09;5073996;28;20060;-67
2021/06/28 06:38:37;;;;;;;2.10;0.98;;;;;;;19.41;51.60;100838.88;5073679;28;20048;-67
2021/06/28 06:41:03;;;;;;;;;;;;;;;19.43;51.38;100847.47;5074396;28;20487;-67
2021/06/28 06:43:30;;;;;;;1.42;0.93;;;;;;;19.60;51.33;100841.50;5073939;28;19924;-67
2021/06/28 06:45:57;;;;;;;;;;;;;;;19.53;48.87;100841.22;5074405;28;20499;-67
2021/06/28 06:48:24;;;;;;;2.40;1.00;;;;;;;19.61;48.97;100843.16;5073465;28;19920;-67
2021/06/28 06:50:52;;;;;;;;;;;;;;;19.59;49.76;100842.47;5074468;28;20044;-67
2021/06/28 06:53:19;;;;;;;1.80;1.00;;;;;;;19.95;49.60;100848.81;5073638;28;19927;-67
2021/06/28 06:55:46;;;;;;;1.67;0.90;;;;;;;20.17;46.54;100852.94;5073762;28;20052;-67
2021/06/28 06:58:13;;;;;;;2.55;0.95;;;;;;;20.69;46.08;100855.09;5073567;28;20044;-67
2021/06/28 07:00:42;;;;;;;5.88;1.20;;;;;;;20.63;48.15;100853.88;5073465;28;20048;-67
2021/06/28 07:03:09;;;;;;;1.20;1.10;;;;;;;20.79;44.08;100853.22;5073368;28;20422;-67
2021/06/28 07:05:37;;;;;;;2.40;1.00;;;;;;;21.26;45.12;100860.97;5073522;28;20056;-67
2021/06/28 07:08:06;;;;;;;1.42;1.00;;;;;;;22.01;42.92;100857.09;5073540;28;20052;-68
2021/06/28 07:10:33;;;;;;;3.92;1.10;;;;;;;22.01;42.86;100859.75;5073313;28;20060;-69
2021/06/28 07:13:00;;;;;;;3.33;1.15;;;;;;;22.70;40.83;100861.44;5073189;28;20044;-69
2021/06/28 07:15:26;;;;;;;;;;;;;;;22.65;42.69;100861.06;5073835;28;20056;-68
2021/06/28 07:17:53;;;;;;;2.28;1.10;;;;;;;23.09;41.01;100871.50;5073437;28;19927;-69
2021/06/28 07:20:22;;;;;;;3.13;1.30;;;;;;;23.54;39.46;100862.25;5073073;28;20059;-69
2021/06/28 07:22:51;;;;;;;1.23;0.82;;;;;;;23.51;37.94;100862.59;5072994;28;20132;-69
2021/06/28 07:25:20;;;;;;;3.28;1.00;;;;;;;22.61;38.91;100865.06;5073058;28;20180;-69
2021/06/28 07:27:48;;;;;;;4.03;1.05;;;;;;;22.80;41.75;100872.72;5072927;28;20060;-69
2021/06/28 07:30:18;;;;;;;2.00;1.10;;;;;;;23.26;36.96;100867.88;5072667;28;20052;-69
2021/06/28 07:32:45;;;;;;;1.42;1.00;;;;;;;24.02;37.59;100865.91;5072670;28;20040;-67
2021/06/28 07:35:13;;;;;;;1.23;1.00;;;;;;;22.95;37.27;100880.09;5072911;28;20052;-67
2021/06/28 07:37:40;;;;;;;1.77;0.90;;;;;;;22.97;38.38;100875.47;5073075;28;20071;-67
2021/06/28 07:40:10;;;;;;;2.75;1.23;;;;;;;22.65;38.98;100881.47;5073064;28;20106;-67
2021/06/28 07:42:38;;;;;;;2.30;1.05;;;;;;;23.36;37.72;100877.53;5072848;28;20101;-67
2021/06/28 07:45:07;;;;;;;1.67;1.00;;;;;;;23.45;35.86;100892.44;5072597;28;20535;-67
2021/06/28 07:47:34;;;;;;;1.85;1.15;;;;;;;23.91;36.10;100896.28;5072463;28;20063;-67
2021/06/28 07:50:01;;;;;;;1.38;0.90;;;;;;;23.08;34.74;100893.72;5072324;28;20053;-67
2021/06/28 07:52:29;;;;;;;2.58;0.95;;;;;;;24.12;34.77;100885.13;5072678;28;20044;-67
2021/06/28 07:54:56;;;;;;;1.95;1.08;;;;;;;24.56;34.31;100894.50;5072492;28;20047;-67
2021/06/28 07:57:24;;;;;;;1.52;0.90;;;;;;;25.12;33.13;100902.34;5072106;28;20123;-67
2021/06/28 07:59:52;;;;;;;3.40;1.10;;;;;;;26.38;30.94;100892.97;5072861;28;20048;-67
2021/06/28 08:02:19;;;;;;;0.80;0.70;;;;;;;24.42;31.04;100905.81;5072040;28;20399;-67
2021/06/28 08:04:46;;;;;;;1.90;0.95;;;;;;;24.76;32.28;100900.22;5072324;28;20409;-67
2021/06/28 08:07:13;;;;;;;3.35;1.20;;;;;;;24.55;31.70;100900.81;5072425;28;20049;-67
2021/06/28 08:09:40;;;;;;;2.65;1.00;;;;;;;24.60;32.16;100898.47;5072432;28;20049;-67
2021/06/28 08:12:07;;;;;;;1.98;0.77;;;;;;;25.49;30.66;100896.31;5072193;28;20490;-67
2021/06/28 08:14:34;;;;;;;1.40;0.80;;;;;;;24.90;31.32;100904.00;5072360;28;20056;-67
2021/06/28 08:17:02;;;;;;;1.35;0.90;;;;;;;25.25;33.31;100902.63;5072128;28;20053;-67
2021/06/28 08:19:29;;;;;;;1.10;1.00;;;;;;;24.77;31.83;100896.56;5071707;28;20052;-67
2021/06/28 08:21:56;;;;;;;1.10;0.90;;;;;;;25.75;31.58;100893.25;5072462;28;20040;-67
2021/06/28 08:24:23;;;;;;;1.08;0.80;;;;;;;26.66;30.58;100903.81;5072044;28;20075;-67
2021/06/28 08:26:51;;;;;;;2.28;0.90;;;;;;;26.18;32.17;100909.53;5072340;28;20071;-67
2021/06/28 08:29:19;;;;;;;2.33;0.80;;;;;;;27.72;28.19;100909.44;5072064;28;20044;-67
2021/06/28 08:31:46;;;;;;;3.42;1.00;;;;;;;27.80;28.90;100904.00;5072135;28;20045;-68
2021/06/28 08:34:15;;;;;;;3.42;0.80;;;;;;;28.98;26.75;100918.25;5071822;28;20525;-67
2021/06/28 08:36:44;;;;;;;1.50;0.90;;;;;;;28.72;26.70;100910.13;5072023;28;20049;-67
2021/06/28 08:39:11;;;;;;;1.25;0.85;;;;;;;29.14;27.71;100919.75;5072083;28;20048;-68
2021/06/28 08:41:42;;;;;;;0.98;0.73;;;;;;;26.72;32.61;100916.44;5071644;28;20055;-67
2021/06/28 08:44:09;;;;;;;1.40;0.80;;;;;;;26.61;32.39;100915.06;5072225;28;20052;-67
2021/06/28 08:46:37;;;;;;;2.75;1.08;;;;;;;26.98;32.19;100920.44;5071512;28;20060;-69
2021/06/28 08:49:04;;;;;;;4.10;0.98;;;;;;;27.44;31.90;100922.81;5071690;28;20052;-68
2021/06/28 08:51:33;;;;;;;2.72;1.10;;;;;;;27.43;33.16;100915.78;5071273;28;20083;-69
2021/06/28 08:54:03;;;;;;;2.53;1.00;;;;;;;27.69;31.82;100925.88;5071744;28;20049;-69
2021/06/28 08:56:30;;;;;;;2.08;0.82;;;;;;;29.17;28.78;100923.91;5071577;28;20048;-69
2021/06/28 08:58:58;;;;;;;1.00;0.73;;;;;;;28.94;28.88;100918.84;5071929;28;20053;-69
2021/06/28 09:01:25;;;;;;;2.95;0.85;;;;;;;27.22;34.24;100916.63;5075466;28;20076;-69
2021/06/28 09:03:52;;;;;;;2.08;0.80;;;;;;;29.35;28.18;100918.78;5076122;28;20048;-69
2021/06/28 09:06:24;;;;;;;1.10;0.88;;;;;;;27.06;31.01;100917.66;5075442;28;20063;-68
2021/06/28 09:08:56;;;;;;;2.83;0.82;;;;;;;27.79;34.27;100911.16;5075918;28;20049;-68
2021/06/28 09:11:24;;;;;;;2.08;0.80;;;;;;;28.26;31.62;100916.88;5075517;28;20049;-69
2021/06/28 09:13:53;;;;;;;2.47;0.90;;;;;;;27.42;33.31;100916.81;5075570;28;20052;-69
2021/06/28 09:16:22;;;;;;;1.77;0.80;;;;;;;28.37;30.66;100916.31;5075312;28;20503;-69
2021/06/28 09:18:52;;;;;;;2.28;0.90;;;;;;;27.31;32.02;100918.97;5075804;28;20045;-69
2021/06/28 09:21:28;;;;;;;2.80;1.05;;;;;;;26.70;31.99;100919.28;5075448;28;20048;-69
2021/06/28 09:23:58;;;;;;;2.20;0.80;;;;;;;26.30;34.30;100920.56;5075514;28;20387;-69
2021/06/28 09:26:30;;;;;;;2.80;1.00;;;;;;;26.56;35.39;100922.78;5075115;28;20048;-69
2021/06/28 09:28:59;;;;;;;1.50;1.10;;;;;;;27.11;32.16;100918.72;5075611;28;20045;-69
2021/06/28 09:31:43;;;;;;;3.03;1.05;;;;;;;26.51;34.46;100914.47;5075198;28;20060;-68
2021/06/28 09:34:13;;;;;;;4.07;1.00;;;;;;;28.43;32.09;100920.88;5075448;28;20118;-68
2021/06/28 09:36:53;;;;;;;2.50;0.88;;;;;;;27.76;30.43;100918.75;5075443;28;20059;-69
2021/06/28 09:39:30;;;;;;;2.92;1.08;;;;;;;27.61;32.08;100920.69;5075157;28;20059;-68
2021/06/28 09:42:09;;;;;;;2.33;0.80;;;;;;;29.21;30.24;100925.13;5075039;28;20052;-68
2021/06/28 09:44:38;;;;;;;4.50;1.10;;;;;;;29.61;29.44;100931.38;5074785;28;20045;-68
2021/06/28 09:47:16;;;;;;;2.22;0.85;;;;;;;28.89;30.61;100935.53;5074840;28;20521;-66
2021/06/28 09:49:59;;;;;;;1.58;0.75;;;;;;;29.80;27.11;100942.31;5074760;28;20052;-67
2021/06/28 09:52:31;;;;;;;2.38;0.90;;;;;;;28.52;28.74;100934.13;5074691;28;20040;-67
2021/06/28 09:55:12;;;;;;;5.18;1.00;;;;;;;28.75;29.34;100933.84;5074981;28;20071;-68
2021/06/28 09:57:39;;;;;;;3.05;1.00;;;;;;;29.38;28.94;100944.34;5075179;28;20049;-67
2021/06/28 10:00:24;;;;;;;1.13;0.90;;;;;;;29.09;29.03;100940.97;5075198;28;20059;-67
2021/06/28 10:02:51;;;;;;;3.45;1.10;;;;;;;28.82;29.41;100945.38;5075005;28;20052;-67
2021/06/28 10:05:20;;;;;;;4.03;1.10;;;;;;;29.08;29.08;100944.66;5074387;28;20060;-67
2021/06/28 10:07:47;;;;;;;3.53;0.90;;;;;;;31.57;24.20;100948.34;5074783;28;20055;-68
2021/06/28 10:10:20;;;;;;;2.83;0.80;;;;;;;30.19;26.83;100949.53;5074478;28;20063;-68
2021/06/28 10:12:49;;;;;;;4.43;1.30;;;;;;;29.27;29.38;100949.25;5073869;28;20094;-68
2021/06/28 10:15:18;;;;;;;6.93;1.70;;;;;;;30.13;26.22;100942.28;5074122;28;20513;-68
2021/06/28 10:17:46;;;;;;;3.17;1.20;;;;;;;27.95;29.67;100933.31;5074288;28;20052;-68
2021/06/28 10:20:16;;;;;;;1.40;0.90;;;;;;;28.35;30.15;100941.63;5074547;28;20400;-69
2021/06/28 10:22:45;;;;;;;20.13;3.58;;;;;;;30.60;27.45;100940.38;5074527;28;20044;-69
2021/06/28 10:25:15;;;;;;;22.08;4.72;;;;;;;29.77;29.12;100940.06;5074533;28;20071;-70
2021/06/28 10:27:44;;;;;;;11.88;2.53;;;;;;;30.30;27.69;100932.81;5074819;28;20068;-69
2021/06/28 10:30:15;;;;;;;2.38;1.00;;;;;;;31.97;24.26;100938.13;5074081;28;20048;-69
2021/06/28 10:32:44;;;;;;;5.38;1.13;;;;;;;32.07;23.80;100921.47;5074081;28;20045;-69
2021/06/28 10:35:14;;;;;;;4.28;0.98;;;;;;;30.68;26.85;100924.00;5074335;28;20059;-70
2021/06/28 10:37:44;;;;;;;3.63;0.85;;;;;;;31.99;26.10;100936.03;5073953;28;20052;-70
2021/06/28 10:40:13;;;;;;;2.70;0.90;;;;;;;31.02;22.97;100932.75;5074293;28;20072;-68
2021/06/28 10:42:43;;;;;;;1.60;0.82;;;;;;;30.91;26.30;100928.91;5073940;28;20430;-71
2021/06/28 10:45:13;;;;;;;3.80;0.90;;;;;;;30.40;27.22;100935.06;5074073;28;20051;-72
2021/06/28 10:47:42;;;;;;;2.40;0.80;;;;;;;32.37;25.45;100937.72;5073617;28;20529;-71
2021/06/28 10:50:10;;;;;;;3.58;0.85;;;;;;;30.17;27.74;100943.53;5073876;28;20634;-71
2021/06/28 10:52:47;;;;;;;3.40;0.90;;;;;;;30.42;25.17;100945.56;5073548;28;20052;-71
2021/06/28 10:55:42;;;;;;;1.85;1.00;;;;;;;30.32;24.74;100938.78;5073584;28;20560;-71
2021/06/28 10:58:27;;;;;;;1.80;0.80;;;;;;;30.41;26.90;100941.25;5073973;28;20075;-71
2021/06/28 11:01:04;;;;;;;1.90;0.73;;;;;;;31.15;24.50;100938.06;5073378;28;20058;-71
2021/06/28 11:03:33;;;;;;;2.35;0.80;;;;;;;30.08;25.32;100937.59;5073374;28;20441;-71
2021/06/28 11:06:22;;;;;;;2.17;0.90;;;;;;;31.20;24.85;100935.53;5073737;28;20049;-71
2021/06/28 11:09:06;;;;;;;2.42;0.93;;;;;;;30.42;26.67;100940.19;5073423;28;20511;-71
2021/06/28 11:11:56;;;;;;;3.10;0.90;;;;;;;29.48;25.17;100939.41;5073144;28;20060;-70
2021/06/28 11:14:43;;;;;;;1.30;0.75;;;;;;;29.21;26.58;100943.88;5072997;28;20056;-70
2021/06/28 11:17:15;;;;;;;2.40;1.02;;;;;;;30.04;24.40;100941.69;5073122;28;20049;-71
2021/06/28 11:20:06;;;;;;;2.33;0.85;;;;;;;29.80;26.35;100939.63;5073218;28;20048;-71
2021/06/28 11:22:53;;;;;;;5.28;1.10;;;;;;;28.90;28.16;100944.38;5072917;28;20048;-70
2021/06/28 11:25:22;;;;;;;2.53;0.80;;;;;;;30.03;28.21;100933.84;5072624;28;20048;-69
2021/06/28 11:28:10;;;;;;;9.27;1.00;;;;;;;30.36;24.60;100931.13;5073414;28;20052;-69
2021/06/28 11:30:47;;;;;;;3.90;0.80;;;;;;;30.76;25.76;100939.88;5073004;28;20113;-70
2021/06/28 11:33:16;;;;;;;2.10;0.80;;;;;;;32.67;23.38;100951.25;5072864;28;20052;-70
2021/06/28 11:35:46;;;;;;;1.52;0.70;;;;;;;30.42;26.90;100941.03;5072844;28;20519;-71
2021/06/28 11:38:21;;;;;;;1.35;0.52;;;;;;;32.80;23.92;100942.19;5073093;28;20076;-71