Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:42;;;;;;;23.73;16.17;;;5.20;99.90;;;;;;5020182;28;20025;-90
2023/03/07 00:03:11;;;;;;;23.83;15.38;;;5.30;99.90;;;;;;5016388;28;20506;-90
2023/03/07 00:05:37;;;;;;;23.75;15.25;;;5.40;99.90;;;;;;5034590;28;20030;-90
2023/03/07 00:08:03;;;;;;;26.95;16.05;;;5.20;99.90;;;;;;5027299;28;20038;-89
2023/03/07 00:10:29;;;;;;;21.50;15.05;;;4.60;99.90;;;;;;5025725;28;20034;-89
2023/03/07 00:12:54;;;;;;;23.40;16.30;;;4.50;99.90;;;;;;5019367;28;20490;-89
2023/03/07 00:15:20;;;;;;;25.75;16.67;;;4.20;99.90;;;;;;5015118;28;20117;-89
2023/03/07 00:17:46;;;;;;;27.75;16.90;;;4.20;99.90;;;;;;5028874;28;20045;-89
2023/03/07 00:20:14;;;;;;;26.20;16.70;;;4.20;99.90;;;;;;5015221;28;20026;-89
2023/03/07 00:22:41;;;;;;;23.73;16.08;;;4.40;99.90;;;;;;5027204;28;20033;-89
2023/03/07 00:25:08;;;;;;;22.13;15.68;;;5.10;99.90;;;;;;5019269;28;20030;-90
2023/03/07 00:27:34;;;;;;;23.55;15.50;;;4.70;99.90;;;;;;5026004;28;20022;-89
2023/03/07 00:30:01;;;;;;;24.45;15.82;;;4.80;99.90;;;;;;4999778;28;20036;-89
2023/03/07 00:32:26;;;;;;;26.08;15.98;;;4.90;99.90;;;;;;5021249;28;20040;-89
2023/03/07 00:34:54;;;;;;;22.83;15.20;;;5.00;99.90;;;;;;5014443;28;20030;-90
2023/03/07 00:37:20;;;;;;;22.48;15.57;;;5.20;99.90;;;;;;5014094;28;20087;-90
2023/03/07 00:39:45;;;;;;;23.73;15.65;;;5.40;99.90;;;;;;5015965;28;20022;-89
2023/03/07 00:42:11;;;;;;;25.38;15.93;;;4.80;99.90;;;;;;5016357;28;20037;-89
2023/03/07 00:44:37;;;;;;;23.15;15.82;;;4.90;99.90;;;;;;5033641;28;20014;-89
2023/03/07 00:47:02;;;;;;;26.65;16.95;;;4.90;99.90;;;;;;5028734;28;20087;-90
2023/03/07 00:49:28;;;;;;;25.15;16.85;;;4.50;99.90;;;;;;5000920;28;20485;-89
2023/03/07 00:51:54;;;;;;;23.75;16.42;;;4.20;99.90;;;;;;5000337;28;20038;-89
2023/03/07 00:54:19;;;;;;;25.70;16.63;;;4.40;99.90;;;;;;5021428;28;20050;-89
2023/03/07 00:56:45;;;;;;;25.40;16.70;;;4.40;99.90;;;;;;5021077;28;20053;-89
2023/03/07 00:59:11;;;;;;;26.00;17.42;;;4.00;99.90;;;;;;5033833;28;20049;-90
2023/03/07 01:01:37;;;;;;;27.08;17.92;;;4.10;99.90;;;;;;5031475;28;20039;-90
2023/03/07 01:04:03;;;;;;;24.10;16.80;;;3.90;99.90;;;;;;5023867;28;20036;-90
2023/03/07 01:06:31;;;;;;;25.75;16.58;;;4.30;99.90;;;;;;5032897;28;20489;-90
2023/03/07 01:09:03;;;;;;;25.35;16.42;;;4.60;99.90;;;;;;4999701;28;20445;-90
2023/03/07 01:11:30;;;;;;;25.98;17.70;;;4.30;99.90;;;;;;5014389;28;20084;-90
2023/03/07 01:13:57;;;;;;;28.25;17.63;;;4.50;99.90;;;;;;4996044;28;20022;-90
2023/03/07 01:16:25;;;;;;;23.05;16.38;;;3.80;99.90;;;;;;5013517;28;20707;-90
2023/03/07 01:18:56;;;;;;;25.85;17.45;;;3.50;99.90;;;;;;4995883;28;20065;-91
2023/03/07 01:21:26;;;;;;;27.45;16.80;;;3.70;99.90;;;;;;5031535;28;20029;-90
2023/03/07 01:23:52;;;;;;;29.42;17.45;;;4.40;99.90;;;;;;5033291;28;20025;-91
2023/03/07 01:26:21;;;;;;;26.45;16.83;;;4.40;99.90;;;;;;5015472;28;20036;-90
2023/03/07 01:28:48;;;;;;;27.08;16.80;;;4.30;99.90;;;;;;5033229;28;20033;-91
2023/03/07 01:31:14;;;;;;;25.35;16.27;;;4.10;99.90;;;;;;5022169;28;20709;-89
2023/03/07 01:33:40;;;;;;;24.42;17.15;;;4.00;99.90;;;;;;5031378;28;20108;-90
2023/03/07 01:36:16;;;;;;;26.27;16.45;;;4.30;99.90;;;;;;5020215;28;20045;-90
2023/03/07 01:38:42;;;;;;;29.35;17.98;;;4.20;99.90;;;;;;5012030;28;20025;-91
2023/03/07 01:41:08;;;;;;;28.75;17.40;;;3.90;99.90;;;;;;5018930;28;20026;-90
2023/03/07 01:43:34;;;;;;;30.30;18.58;;;4.40;99.90;;;;;;4997376;28;20033;-88
2023/03/07 01:46:24;;;;;;;27.27;16.70;;;4.20;99.90;;;;;;5003139;28;20053;-90
2023/03/07 01:48:54;;;;;;;23.58;16.65;;;3.80;99.90;;;;;;5015230;28;20509;-89
2023/03/07 01:51:20;;;;;;;26.30;16.20;;;3.80;99.90;;;;;;5026973;28;20034;-89
2023/03/07 01:53:49;;;;;;;24.92;15.95;;;3.30;99.90;;;;;;5014615;28;20058;-89
2023/03/07 01:56:14;;;;;;;28.30;17.58;;;3.60;99.90;;;;;;5013706;28;20025;-89
2023/03/07 01:58:40;;;;;;;25.50;17.15;;;3.80;99.90;;;;;;5005453;28;20041;-89
2023/03/07 02:01:11;;;;;;;24.73;16.90;;;4.10;99.90;;;;;;5019599;28;20029;-89
2023/03/07 02:03:47;;;;;;;26.95;16.52;;;4.50;99.90;;;;;;5014907;28;20132;-89
2023/03/07 02:06:13;;;;;;;27.38;16.98;;;4.00;99.90;;;;;;5012692;28;20127;-90
2023/03/07 02:08:40;;;;;;;26.02;16.75;;;4.10;99.90;;;;;;5026657;28;20485;-89
2023/03/07 02:11:06;;;;;;;27.17;17.17;;;4.40;99.90;;;;;;5024924;28;20065;-89
2023/03/07 02:13:32;;;;;;;25.63;16.95;;;4.00;99.90;;;;;;5030141;28;20029;-89
2023/03/07 02:16:01;;;;;;;26.52;17.23;;;3.90;99.90;;;;;;5016335;28;20402;-89
2023/03/07 02:18:30;;;;;;;29.20;18.23;;;4.00;99.90;;;;;;5012458;28;20030;-89
2023/03/07 02:21:11;;;;;;;26.05;18.00;;;4.00;99.90;;;;;;5007686;28;20037;-89
2023/03/07 02:23:55;;;;;;;29.17;17.70;;;4.00;99.90;;;;;;5012776;28;20371;-89
2023/03/07 02:26:29;;;;;;;25.17;17.33;;;3.80;99.90;;;;;;5022335;28;20037;-89
2023/03/07 02:28:56;;;;;;;25.20;16.98;;;4.10;99.90;;;;;;5012660;28;20032;-89
2023/03/07 02:31:22;;;;;;;29.88;17.88;;;4.00;99.90;;;;;;5024103;28;20084;-89
2023/03/07 02:33:48;;;;;;;27.20;16.85;;;4.20;99.90;;;;;;5009530;28;20022;-90
2023/03/07 02:36:33;;;;;;;25.63;17.35;;;3.60;99.90;;;;;;5001054;28;20116;-89
2023/03/07 02:39:01;;;;;;;26.73;16.63;;;3.50;99.90;;;;;;5002165;28;20442;-88
2023/03/07 02:41:32;;;;;;;25.35;16.23;;;4.10;99.90;;;;;;5032068;28;20021;-89
2023/03/07 02:43:59;;;;;;;24.70;17.02;;;3.90;99.90;;;;;;5021300;28;20018;-90
2023/03/07 02:46:24;;;;;;;22.85;15.60;;;3.70;99.90;;;;;;5012716;28;20117;-89
2023/03/07 02:48:50;;;;;;;22.35;15.15;;;3.30;99.90;;;;;;5012393;28;20101;-89
2023/03/07 02:51:16;;;;;;;21.15;15.18;;;3.60;99.90;;;;;;5001009;28;20470;-89
2023/03/07 02:53:41;;;;;;;21.52;14.52;;;3.30;99.90;;;;;;5022101;28;20030;-89
2023/03/07 02:56:07;;;;;;;23.15;15.50;;;3.20;99.90;;;;;;4995982;28;20029;-89
2023/03/07 02:58:32;;;;;;;25.95;14.95;;;3.30;99.90;;;;;;5031820;28;20043;-89
2023/03/07 03:00:59;;;;;;;23.17;15.30;;;3.60;99.90;;;;;;5012602;28;20065;-89
2023/03/07 03:03:24;;;;;;;25.30;15.57;;;3.40;99.90;;;;;;5031826;28;20022;-89
2023/03/07 03:05:50;;;;;;;26.92;16.08;;;3.10;99.90;;;;;;5014266;28;20036;-89
2023/03/07 03:08:16;;;;;;;25.00;15.60;;;3.00;99.90;;;;;;5016505;28;20054;-90
2023/03/07 03:10:41;;;;;;;26.42;16.42;;;3.00;99.90;;;;;;4994514;28;20065;-89
2023/03/07 03:13:07;;;;;;;26.17;16.58;;;3.00;99.90;;;;;;5011890;28;20536;-90
2023/03/07 03:15:33;;;;;;;25.52;16.00;;;3.40;99.90;;;;;;4994579;28;20382;-89
2023/03/07 03:17:58;;;;;;;22.90;15.70;;;3.60;99.90;;;;;;5015677;28;20470;-89
2023/03/07 03:20:24;;;;;;;23.08;16.38;;;2.90;99.90;;;;;;5030886;28;20386;-89
2023/03/07 03:22:53;;;;;;;24.95;15.57;;;2.90;99.90;;;;;;5018007;28;20501;-89
2023/03/07 03:25:21;;;;;;;24.50;16.02;;;3.20;99.90;;;;;;5035519;28;20108;-89
2023/03/07 03:27:47;;;;;;;23.75;15.43;;;2.90;99.90;;;;;;5035599;28;20497;-89
2023/03/07 03:30:13;;;;;;;24.02;14.75;;;2.60;99.90;;;;;;5032231;28;20029;-90
2023/03/07 03:32:40;;;;;;;24.85;16.15;;;1.80;99.90;;;;;;4998394;28;20171;-89
2023/03/07 03:35:06;;;;;;;26.88;16.20;;;1.80;99.90;;;;;;5015768;28;20032;-89
2023/03/07 03:37:32;;;;;;;24.35;15.32;;;1.80;99.90;;;;;;5016618;28;20030;-88
2023/03/07 03:39:58;;;;;;;25.73;15.75;;;2.30;99.90;;;;;;5006278;28;20029;-89
2023/03/07 03:42:24;;;;;;;23.58;15.43;;;1.90;99.90;;;;;;5031285;28;20029;-89
2023/03/07 03:44:50;;;;;;;23.70;14.88;;;2.30;99.90;;;;;;5032004;28;20030;-89
2023/03/07 03:47:16;;;;;;;24.65;16.75;;;2.20;99.90;;;;;;5011803;28;20099;-89
2023/03/07 03:49:41;;;;;;;24.35;13.95;;;2.80;99.90;;;;;;5002767;28;20029;-89
2023/03/07 03:52:08;;;;;;;24.98;14.73;;;3.00;99.90;;;;;;5008978;28;20091;-89
2023/03/07 03:54:33;;;;;;;25.27;15.05;;;3.10;99.90;;;;;;5035413;28;20022;-89
2023/03/07 03:56:59;;;;;;;22.65;14.13;;;2.60;99.90;;;;;;5031803;28;20041;-89
2023/03/07 03:59:25;;;;;;;24.70;15.88;;;3.00;99.90;;;;;;5029260;28;20024;-89
2023/03/07 04:01:51;;;;;;;25.63;15.63;;;2.90;99.90;;;;;;5020721;28;20034;-89
2023/03/07 04:04:16;;;;;;;25.50;16.20;;;2.60;99.90;;;;;;5031061;28;20026;-89
2023/03/07 04:06:42;;;;;;;26.17;16.80;;;2.90;99.90;;;;;;5025315;28;20056;-89
2023/03/07 04:09:09;;;;;;;26.52;17.65;;;3.20;99.90;;;;;;5031180;28;20026;-89
2023/03/07 04:11:35;;;;;;;27.15;16.80;;;2.60;99.90;;;;;;5016852;28;20056;-89
2023/03/07 04:14:01;;;;;;;26.25;16.92;;;3.10;99.90;;;;;;5033872;28;20049;-89
2023/03/07 04:16:27;;;;;;;29.48;17.45;;;2.90;99.90;;;;;;5027485;28;20039;-90
2023/03/07 04:18:54;;;;;;;25.85;16.77;;;2.60;99.90;;;;;;5033903;28;20033;-89
2023/03/07 04:21:20;;;;;;;28.40;17.63;;;2.90;99.90;;;;;;5029432;28;20463;-90
2023/03/07 04:23:48;;;;;;;26.60;17.00;;;2.70;99.90;;;;;;5009902;28;20080;-88
2023/03/07 04:26:15;;;;;;;23.52;16.02;;;2.80;99.90;;;;;;5017425;28;20030;-89
2023/03/07 04:28:43;;;;;;;25.50;16.88;;;3.10;99.90;;;;;;5027537;28;20087;-89
2023/03/07 04:31:09;;;;;;;27.00;17.60;;;3.10;99.90;;;;;;5005777;28;20095;-89
2023/03/07 04:33:35;;;;;;;26.25;17.40;;;2.90;99.90;;;;;;5014929;28;20053;-90
2023/03/07 04:36:01;;;;;;;26.55;17.35;;;2.90;99.90;;;;;;5002264;28;20525;-89
2023/03/07 04:38:26;;;;;;;27.27;17.20;;;2.90;99.90;;;;;;5022828;28;20104;-89
2023/03/07 04:40:52;;;;;;;24.60;16.90;;;3.10;99.90;;;;;;4998472;28;20117;-89
2023/03/07 04:43:18;;;;;;;25.75;16.42;;;2.70;99.90;;;;;;5028626;28;20024;-90
2023/03/07 04:45:43;;;;;;;27.45;17.02;;;2.80;99.90;;;;;;5015740;28;20049;-90
2023/03/07 04:48:09;;;;;;;27.50;16.67;;;2.60;99.90;;;;;;5032086;28;20108;-89
2023/03/07 04:50:34;;;;;;;25.00;16.70;;;2.70;99.90;;;;;;5016890;28;20029;-88
2023/03/07 04:53:00;;;;;;;25.77;16.35;;;3.00;99.90;;;;;;5033914;28;20087;-89
2023/03/07 04:55:25;;;;;;;25.95;15.95;;;2.70;99.90;;;;;;5033289;28;20431;-90
2023/03/07 04:57:51;;;;;;;27.88;16.95;;;2.70;99.90;;;;;;5031449;28;20049;-88
2023/03/07 05:00:18;;;;;;;27.95;16.73;;;2.90;99.90;;;;;;5014374;28;20020;-89
2023/03/07 05:02:45;;;;;;;27.80;16.98;;;2.60;99.90;;;;;;5004895;28;20067;-89
2023/03/07 05:05:11;;;;;;;26.48;16.98;;;3.00;99.90;;;;;;5033634;28;20459;-89
2023/03/07 05:07:36;;;;;;;23.13;14.20;;;2.90;99.90;;;;;;5003568;28;20057;-89
2023/03/07 05:10:02;;;;;;;23.85;15.18;;;2.90;99.90;;;;;;5013573;28;20021;-89
2023/03/07 05:12:28;;;;;;;24.85;15.10;;;2.30;99.90;;;;;;5013084;28;20099;-88
2023/03/07 05:14:53;;;;;;;26.33;15.15;;;2.60;99.90;;;;;;4995985;28;20077;-88
2023/03/07 05:17:19;;;;;;;22.67;14.80;;;2.90;99.90;;;;;;5013770;28;20443;-88
2023/03/07 05:19:45;;;;;;;24.77;15.85;;;3.00;99.90;;;;;;5007600;28;20375;-90
2023/03/07 05:22:11;;;;;;;22.23;15.63;;;2.50;99.90;;;;;;5015062;28;20056;-90
2023/03/07 05:24:36;;;;;;;21.70;14.88;;;2.40;99.90;;;;;;5033178;28;20030;-91
2023/03/07 05:27:02;;;;;;;26.33;16.25;;;2.40;99.90;;;;;;5032796;28;20030;-89
2023/03/07 05:29:28;;;;;;;24.75;15.75;;;2.20;99.90;;;;;;5015140;28;20022;-91
2023/03/07 05:31:54;;;;;;;25.52;16.33;;;2.10;99.90;;;;;;5032382;28;20069;-88
2023/03/07 05:34:20;;;;;;;24.60;15.10;;;2.00;99.90;;;;;;5033100;28;20064;-89
2023/03/07 05:36:46;;;;;;;24.40;14.80;;;2.00;99.90;;;;;;5018935;28;20033;-88
2023/03/07 05:39:11;;;;;;;24.15;14.95;;;1.80;99.90;;;;;;5011124;28;20131;-88
2023/03/07 05:41:37;;;;;;;28.00;16.60;;;1.10;99.90;;;;;;5017256;28;20029;-90
2023/03/07 05:44:03;;;;;;;25.10;16.40;;;1.20;99.90;;;;;;5012161;28;20029;-88
2023/03/07 05:46:29;;;;;;;23.80;15.55;;;1.60;99.90;;;;;;5015919;28;20034;-88
2023/03/07 05:48:55;;;;;;;24.95;16.80;;;2.20;99.90;;;;;;4998704;28;20029;-88
2023/03/07 05:51:20;;;;;;;24.40;15.88;;;2.30;99.90;;;;;;5029230;28;20041;-89
2023/03/07 05:53:46;;;;;;;26.95;16.80;;;2.30;99.90;;;;;;5002405;28;20024;-88
2023/03/07 05:56:12;;;;;;;26.63;16.02;;;1.90;99.90;;;;;;5001581;28;20450;-88
2023/03/07 05:58:38;;;;;;;26.45;16.77;;;2.10;99.90;;;;;;5031779;28;20053;-88
2023/03/07 06:01:04;;;;;;;29.42;18.20;;;1.90;99.90;;;;;;4998394;28;20026;-88
2023/03/07 06:03:30;;;;;;;31.02;17.75;;;1.30;99.90;;;;;;5000177;28;20071;-88
2023/03/07 06:05:56;;;;;;;29.23;17.17;;;1.30;99.90;;;;;;5000745;28;20037;-89
2023/03/07 06:08:22;;;;;;;27.08;17.23;;;1.90;99.90;;;;;;5020827;28;20480;-88
2023/03/07 06:10:52;;;;;;;28.90;18.17;;;1.80;99.90;;;;;;5025893;28;20073;-88
2023/03/07 06:13:21;;;;;;;29.27;17.88;;;1.90;99.90;;;;;;5002775;28;20030;-89
2023/03/07 06:15:54;;;;;;;30.70;19.05;;;2.30;99.90;;;;;;5016273;28;20372;-88
2023/03/07 06:18:21;;;;;;;29.00;18.88;;;2.00;99.90;;;;;;5018566;28;20021;-89
2023/03/07 06:20:58;;;;;;;28.05;17.42;;;2.40;99.90;;;;;;5025374;28;20018;-88
2023/03/07 06:23:26;;;;;;;31.33;18.98;;;1.90;99.90;;;;;;5014576;28;20037;-89
2023/03/07 06:25:52;;;;;;;28.77;17.55;;;2.50;99.90;;;;;;5011608;28;20116;-87
2023/03/07 06:28:18;;;;;;;27.27;18.33;;;2.80;99.90;;;;;;5011873;28;20662;-88
2023/03/07 06:30:44;;;;;;;33.28;18.15;;;2.50;99.90;;;;;;5019167;28;20099;-91
2023/03/07 06:33:09;;;;;;;30.25;18.27;;;2.90;99.90;;;;;;5014154;28;20036;-88
2023/03/07 06:35:38;;;;;;;29.50;19.52;;;2.40;99.90;;;;;;5031813;28;20100;-88
2023/03/07 06:38:04;;;;;;;31.15;20.63;;;2.40;99.90;;;;;;5031742;28;20029;-88
2023/03/07 06:40:29;;;;;;;34.90;21.52;;;2.70;99.90;;;;;;5013932;28;20132;-88
2023/03/07 06:42:55;;;;;;;32.55;19.45;;;2.50;99.90;;;;;;5031500;28;20097;-88
2023/03/07 06:45:21;;;;;;;31.27;19.67;;;2.50;99.90;;;;;;5031801;28;20075;-88
2023/03/07 06:47:46;;;;;;;33.28;19.10;;;2.40;99.90;;;;;;5031695;28;20087;-88
2023/03/07 06:50:12;;;;;;;28.13;17.80;;;2.10;99.90;;;;;;5031490;28;20555;-87
2023/03/07 06:52:37;;;;;;;30.08;18.13;;;2.80;99.90;;;;;;5034813;28;20033;-88
2023/03/07 06:55:04;;;;;;;26.80;15.98;;;2.70;99.90;;;;;;5034976;28;20052;-88
2023/03/07 06:57:29;;;;;;;29.23;17.95;;;2.10;99.90;;;;;;5035428;28;20047;-88
2023/03/07 06:59:55;;;;;;;29.80;19.90;;;2.30;99.90;;;;;;5035753;28;20021;-88
2023/03/07 07:02:20;;;;;;;28.60;18.35;;;2.80;99.90;;;;;;5018040;28;20025;-88
2023/03/07 07:04:46;;;;;;;27.30;18.77;;;2.70;99.90;;;;;;5035494;28;20029;-88
2023/03/07 07:07:12;;;;;;;28.58;17.48;;;2.30;99.90;;;;;;5035407;28;20021;-88
2023/03/07 07:09:37;;;;;;;29.90;18.33;;;2.50;99.90;;;;;;5034874;28;20021;-88
2023/03/07 07:12:04;;;;;;;28.98;18.10;;;2.50;99.90;;;;;;5017201;28;20034;-88
2023/03/07 07:14:32;;;;;;;27.25;16.75;;;2.30;99.90;;;;;;5035543;28;20478;-88
2023/03/07 07:16:57;;;;;;;27.35;17.25;;;2.70;99.90;;;;;;5035115;28;20104;-88
2023/03/07 07:19:25;;;;;;;27.38;17.02;;;2.60;99.90;;;;;;5017500;28;20032;-88
2023/03/07 07:21:51;;;;;;;28.30;17.33;;;2.30;99.90;;;;;;5032753;28;20068;-87
2023/03/07 07:24:16;;;;;;;29.40;18.13;;;2.30;99.90;;;;;;5031197;28;20029;-87
2023/03/07 07:26:42;;;;;;;30.27;17.48;;;2.30;99.90;;;;;;5025856;28;20056;-93
2023/03/07 07:29:08;;;;;;;26.83;16.80;;;2.00;99.90;;;;;;5023076;28;20483;-86
2023/03/07 07:31:33;;;;;;;27.33;16.38;;;2.00;99.90;;;;;;5023798;28;20040;-87
2023/03/07 07:33:59;;;;;;;28.75;16.95;;;2.30;99.90;;;;;;5027579;28;20108;-90
2023/03/07 07:36:25;;;;;;;23.88;15.85;;;2.20;99.90;;;;;;5015464;28;20038;-89
2023/03/07 07:38:50;;;;;;;27.27;16.08;;;2.10;99.90;;;;;;5020120;28;20034;-87
2023/03/07 07:41:19;;;;;;;27.42;16.25;;;1.70;99.90;;;;;;5030180;28;20034;-87
2023/03/07 07:43:49;;;;;;;26.38;16.95;;;1.80;99.90;;;;;;5023127;28;20055;-88
2023/03/07 07:46:15;;;;;;;25.85;16.95;;;2.60;99.90;;;;;;5027644;28;20060;-88
2023/03/07 07:48:41;;;;;;;28.30;17.52;;;2.60;99.90;;;;;;5025333;28;20482;-87
2023/03/07 07:51:07;;;;;;;30.27;17.60;;;2.30;99.90;;;;;;4996969;28;20537;-88
2023/03/07 07:53:32;;;;;;;25.80;15.75;;;2.50;99.90;;;;;;5018143;28;20014;-87
2023/03/07 07:55:58;;;;;;;28.70;17.73;;;2.60;99.90;;;;;;5021335;28;20505;-88
2023/03/07 07:58:24;;;;;;;25.98;16.23;;;2.90;99.90;;;;;;5014518;28;20042;-87
2023/03/07 08:00:50;;;;;;;24.73;16.98;;;3.20;99.90;;;;;;5025663;28;20017;-87
2023/03/07 08:03:16;;;;;;;25.88;16.13;;;3.00;99.90;;;;;;5015981;28;20025;-88
2023/03/07 08:05:47;;;;;;;27.98;15.50;;;3.80;99.90;;;;;;5019565;28;20026;-88
2023/03/07 08:08:14;;;;;;;24.23;16.02;;;3.80;99.90;;;;;;5021097;28;20057;-88
2023/03/07 08:10:41;;;;;;;21.92;15.05;;;3.50;99.90;;;;;;5029293;28;20032;-87
2023/03/07 08:13:07;;;;;;;22.55;15.73;;;4.00;99.90;;;;;;5034194;28;20038;-88
2023/03/07 08:15:33;;;;;;;26.17;15.88;;;4.00;99.90;;;;;;5034120;28;20044;-88
2023/03/07 08:17:59;;;;;;;23.80;15.50;;;4.00;99.90;;;;;;5016601;28;20104;-88
2023/03/07 08:20:25;;;;;;;22.88;16.40;;;4.00;99.90;;;;;;5033678;28;20025;-87
2023/03/07 08:22:51;;;;;;;25.05;16.30;;;4.00;99.90;;;;;;5027756;28;20469;-87
2023/03/07 08:25:22;;;;;;;26.27;16.15;;;4.50;99.90;;;;;;5014113;28;20109;-88
2023/03/07 08:27:53;;;;;;;24.65;15.55;;;4.70;99.90;;;;;;5014263;28;20030;-89
2023/03/07 08:30:27;;;;;;;22.88;15.70;;;4.50;99.90;;;;;;5019068;28;20033;-88
2023/03/07 08:32:54;;;;;;;24.05;15.93;;;5.10;99.90;;;;;;5024912;28;20029;-88
2023/03/07 08:35:20;;;;;;;25.25;16.02;;;5.40;99.90;;;;;;5013707;28;20081;-88
2023/03/07 08:37:48;;;;;;;21.38;14.95;;;5.20;99.90;;;;;;5027069;28;20018;-88
2023/03/07 08:40:15;;;;;;;22.92;14.52;;;5.60;99.90;;;;;;5033516;28;20029;-88
2023/03/07 08:42:41;;;;;;;21.85;14.77;;;5.90;99.90;;;;;;5016343;28;20018;-88
2023/03/07 08:45:08;;;;;;;25.20;15.20;;;6.70;99.90;;;;;;5033484;28;20036;-89
2023/03/07 08:47:34;;;;;;;24.88;15.68;;;6.90;99.90;;;;;;5016004;28;20385;-88
2023/03/07 08:50:00;;;;;;;23.73;16.08;;;8.90;99.90;;;;;;5015742;28;20061;-89
2023/03/07 08:52:25;;;;;;;21.88;16.38;;;10.30;99.90;;;;;;5015860;28;20045;-89
2023/03/07 08:54:51;;;;;;;22.40;16.52;;;11.20;99.90;;;;;;5033444;28;20021;-89
2023/03/07 08:57:17;;;;;;;23.20;18.02;;;12.90;99.90;;;;;;5013463;28;20053;-89
2023/03/07 08:59:42;;;;;;;24.83;17.30;;;14.40;99.90;;;;;;5014381;28;20490;-90
2023/03/07 09:02:10;;;;;;;23.38;17.92;;;15.10;99.90;;;;;;5013658;28;20085;-90
2023/03/07 09:04:36;;;;;;;25.00;17.77;;;16.80;99.90;;;;;;5013761;28;20026;-90
2023/03/07 09:07:01;;;;;;;26.75;19.02;;;17.00;99.90;;;;;;5013705;28;20076;-90
2023/03/07 09:09:28;;;;;;;32.72;19.92;;;16.70;99.90;;;;;;4996560;28;20022;-90
2023/03/07 09:11:54;;;;;;;26.67;20.45;;;17.10;99.90;;;;;;5013941;28;20112;-90
2023/03/07 09:14:20;;;;;;;27.10;20.05;;;15.80;99.90;;;;;;5012751;28;20475;-90
2023/03/07 09:16:45;;;;;;;28.25;19.63;;;16.60;99.90;;;;;;5013758;28;20030;-91
2023/03/07 09:19:11;;;;;;;23.85;18.75;;;16.00;99.90;;;;;;4996056;28;20029;-91
2023/03/07 09:21:37;;;;;;;25.83;20.35;;;15.40;99.90;;;;;;5013860;28;20037;-91
2023/03/07 09:24:03;;;;;;;21.85;19.48;;;15.90;99.90;;;;;;5014367;28;20052;-91
2023/03/07 09:26:28;;;;;;;25.63;20.83;;;15.90;99.90;;;;;;5013496;28;20030;-91
2023/03/07 09:28:54;;;;;;;21.63;18.95;;;17.50;99.90;;;;;;4995906;28;20033;-91
2023/03/07 09:31:20;;;;;;;21.77;18.63;;;14.70;99.90;;;;;;5025425;28;20044;-91
2023/03/07 09:33:46;;;;;;;22.17;19.65;;;14.60;99.90;;;;;;5015255;28;20044;-91
2023/03/07 09:36:12;;;;;;;22.88;18.48;;;14.90;99.90;;;;;;5033211;28;20036;-91
2023/03/07 09:38:39;;;;;;;22.45;19.35;;;14.60;99.90;;;;;;5015821;28;20029;-90
2023/03/07 09:41:19;;;;;;;20.13;17.42;;;13.10;99.90;;;;;;5033679;28;20001;-90
2023/03/07 09:44:00;;;;;;;19.80;17.67;;;12.40;99.90;;;;;;5015216;28;20025;-90
2023/03/07 09:46:48;;;;;;;23.65;19.40;;;11.80;99.90;;;;;;5033430;28;20083;-90
2023/03/07 09:49:19;;;;;;;22.60;18.42;;;10.80;99.90;;;;;;5032445;28;20025;-91
2023/03/07 09:51:49;;;;;;;21.02;18.75;;;11.90;99.90;;;;;;5032671;28;20069;-90
2023/03/07 09:54:27;;;;;;;23.17;18.88;;;11.50;99.90;;;;;;5015011;28;20033;-90
2023/03/07 09:57:00;;;;;;;25.20;19.33;;;13.50;99.90;;;;;;5032669;28;20029;-90
2023/03/07 09:59:38;;;;;;;25.15;19.15;;;15.70;99.90;;;;;;5033520;28;20041;-90
2023/03/07 10:02:24;;;;;;;23.83;20.35;;;15.70;99.90;;;;;;5032349;28;20057;-90
2023/03/07 10:05:27;;;;;;;20.08;17.15;;;16.90;99.90;;;;;;5032756;28;20478;-90
2023/03/07 10:07:54;;;;;;;18.80;14.10;;;17.00;99.90;;;;;;4999582;28;20033;-91
2023/03/07 10:10:28;;;;;;;20.40;16.80;;;18.60;99.90;;;;;;5032656;28;20109;-90
2023/03/07 10:12:53;;;;;;;20.90;17.17;;;19.30;99.90;;;;;;5024048;28;20112;-91
2023/03/07 10:15:41;;;;;;;20.35;17.80;;;19.20;99.90;;;;;;5024843;28;20032;-91
2023/03/07 10:18:43;;;;;;;19.10;16.98;;;17.30;99.90;;;;;;5018954;28;20431;-91
2023/03/07 10:21:20;;;;;;;19.48;17.15;;;15.40;99.90;;;;;;5011990;28;20097;-91
2023/03/07 10:24:13;;;;;;;19.02;17.05;;;17.00;99.90;;;;;;5023544;28;20405;-91
2023/03/07 10:26:44;;;;;;;20.45;18.27;;;16.40;99.90;;;;;;5027595;28;20367;-91
2023/03/07 10:29:17;;;;;;;18.55;16.55;;;14.20;99.90;;;;;;5031375;28;20033;-91
2023/03/07 10:31:54;;;;;;;18.45;16.55;;;14.70;99.90;;;;;;5011443;28;20045;-90
2023/03/07 10:34:30;;;;;;;20.48;18.27;;;15.60;99.90;;;;;;5012307;28;20084;-91
2023/03/07 10:37:00;;;;;;;20.90;18.67;;;16.10;99.90;;;;;;5013711;28;20037;-90
2023/03/07 10:39:38;;;;;;;21.80;18.23;;;16.40;99.90;;;;;;5014960;28;20036;-91
2023/03/07 10:42:04;;;;;;;20.88;18.00;;;16.00;99.90;;;;;;5014116;28;20497;-91
2023/03/07 10:44:33;;;;;;;20.55;18.30;;;14.20;99.90;;;;;;5015088;28;20131;-91
2023/03/07 10:46:59;;;;;;;21.23;18.65;;;12.90;99.90;;;;;;5031869;28;20025;-91
2023/03/07 10:49:31;;;;;;;19.88;17.77;;;12.70;99.90;;;;;;5031597;28;20163;-91
2023/03/07 10:52:02;;;;;;;21.85;18.27;;;12.00;99.90;;;;;;5014091;28;20033;-90
2023/03/07 10:54:36;;;;;;;21.35;18.02;;;11.60;99.90;;;;;;5031932;28;20104;-90
2023/03/07 10:57:16;;;;;;;21.90;18.00;;;11.40;99.90;;;;;;5032288;28;20037;-91
2023/03/07 10:59:49;;;;;;;21.23;17.65;;;11.50;99.90;;;;;;5031614;28;20489;-91
2023/03/07 11:02:27;;;;;;;21.88;17.48;;;12.10;99.90;;;;;;5028537;28;20033;-90
2023/03/07 11:04:53;;;;;;;22.08;18.17;;;12.50;99.90;;;;;;4997640;28;20030;-96
2023/03/07 11:07:36;;;;;;;23.27;18.80;;;12.00;99.90;;;;;;5013430;28;20493;-96
2023/03/07 11:10:40;;;;;;;23.13;19.58;;;12.90;99.90;;;;;;5014919;28;20022;-96
2023/03/07 11:13:24;;;;;;;20.05;17.15;;;12.80;99.90;;;;;;4999942;28;20037;-93
2023/03/07 11:15:50;;;;;;;23.15;18.67;;;12.50;99.90;;;;;;5013005;28;20038;-96
2023/03/07 11:18:41;;;;;;;25.23;17.60;;;12.60;99.90;;;;;;4995686;28;20026;-91
2023/03/07 11:21:30;;;;;;;22.38;17.17;;;13.30;99.90;;;;;;5012418;28;20470;-96
2023/03/07 11:24:04;;;;;;;21.80;17.77;;;13.40;99.90;;;;;;5014912;28;20057;-93
2023/03/07 11:26:36;;;;;;;22.48;18.73;;;13.30;99.90;;;;;;5016979;28;20026;-89
2023/03/07 11:29:08;;;;;;;24.40;18.67;;;13.40;99.90;;;;;;5019581;28;20018;-93
2023/03/07 11:31:52;;;;;;;23.90;18.70;;;14.70;99.90;;;;;;5008161;28;20048;-93
2023/03/07 11:34:26;;;;;;;20.42;18.13;;;15.80;99.90;;;;;;5029555;28;20022;-87
2023/03/07 11:37:17;;;;;;;22.27;18.83;;;14.70;99.90;;;;;;4997668;28;20156;-91
2023/03/07 11:40:09;;;;;;;22.33;18.58;;;14.20;99.90;;;;;;5035293;28;20071;-88
2023/03/07 11:42:43;;;;;;;22.60;18.80;;;14.20;99.90;;;;;;4945685;29;20044;-88
2023/03/07 11:45:35;;;;;;;21.42;18.27;;;14.70;99.90;;;;;;4934851;29;20528;-88
2023/03/07 11:48:26;;;;;;;22.98;19.20;;;14.50;99.90;;;;;;4947339;29;20043;-88
2023/03/07 11:50:56;;;;;;;26.10;19.38;;;13.20;99.90;;;;;;4939784;29;20530;-88
2023/03/07 11:53:36;;;;;;;21.13;18.48;;;13.10;99.90;;;;;;4934804;29;20028;-88
2023/03/07 11:56:14;;;;;;;23.20;17.00;;;12.60;99.90;;;;;;4944354;28;20114;-88
2023/03/07 11:58:59;;;;;;;22.88;17.88;;;12.50;99.90;;;;;;4936707;29;20047;-88
2023/03/07 12:01:28;;;;;;;24.10;17.88;;;13.00;99.90;;;;;;4938406;29;20044;-88
2023/03/07 12:04:13;;;;;;;19.38;16.52;;;13.30;99.90;;;;;;4948070;29;20055;-88
2023/03/07 12:07:11;;;;;;;22.50;17.75;;;13.90;99.90;;;;;;4952048;29;20038;-88
2023/03/07 12:09:50;;;;;;;19.25;17.02;;;14.00;99.90;;;;;;4935460;29;20035;-89
2023/03/07 12:13:06;;;;;;;20.65;16.98;;;14.00;99.90;;;;;;4934577;29;20043;-88
2023/03/07 12:15:53;;;;;;;21.40;17.02;;;13.50;99.90;;;;;;4896594;29;20106;-88
2023/03/07 12:18:30;;;;;;;20.77;17.17;;;13.10;99.90;;;;;;4898100;29;20420;-87
2023/03/07 12:21:05;;;;;;;22.42;17.58;;;13.30;99.90;;;;;;4974187;28;20138;-88
2023/03/07 12:23:41;;;;;;;24.10;18.27;;;13.10;99.90;;;;;;4969820;28;20041;-88
2023/03/07 12:26:32;;;;;;;19.42;15.32;;;12.60;99.90;;;;;;4977907;28;20043;-88
2023/03/07 12:29:11;;;;;;;19.83;14.27;;;12.50;99.90;;;;;;4918564;29;20040;-88
2023/03/07 12:31:42;;;;;;;17.35;14.18;;;12.60;99.90;;;;;;4921721;29;20063;-88
2023/03/07 12:34:24;;;;;;;19.77;13.85;;;12.70;99.90;;;;;;4897980;29;20058;-88
2023/03/07 12:36:52;;;;;;;20.60;14.52;;;12.20;99.90;;;;;;4918346;29;20522;-88
2023/03/07 12:39:28;;;;;;;21.08;14.23;;;11.80;99.90;;;;;;4915083;29;20047;-87
2023/03/07 12:42:21;;;;;;;18.95;13.45;;;12.10;99.90;;;;;;4915500;29;20603;-88
2023/03/07 12:44:52;;;;;;;19.98;14.02;;;11.90;99.90;;;;;;4933170;29;20043;-87