Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:22;;;;;;;27.83;15.98;;;;;;;7.92;80.67;101615.66;5068623;28;20041;-84
2023/12/11 00:03:47;;;;;;;25.52;15.07;;;;;;;8.11;80.38;101644.00;5039096;28;20036;-84
2023/12/11 00:06:13;;;;;;;24.45;14.82;;;;;;;8.23;80.66;101667.47;5042885;28;20039;-84
2023/12/11 00:08:39;;;;;;;25.63;14.95;;;;;;;7.95;80.38;101622.00;5075734;28;20511;-85
2023/12/11 00:11:05;;;;;;;29.00;16.15;;;;;;;7.88;80.48;101614.50;5068931;28;20107;-84
2023/12/11 00:13:31;;;;;;;26.77;15.52;;;;;;;8.22;80.65;101665.66;5050951;28;20487;-85
2023/12/11 00:15:56;;;;;;;25.85;15.38;;;;;;;8.14;80.19;101645.13;5046704;28;20098;-86
2023/12/11 00:18:22;;;;;;;27.85;15.52;;;;;;;8.14;80.53;101650.34;5061924;28;20036;-84
2023/12/11 00:20:48;;;;;;;25.13;14.68;;;;;;;8.15;80.18;101648.66;5065518;28;20043;-85
2023/12/11 00:23:13;;;;;;;26.17;14.88;;;;;;;8.13;80.62;101652.84;5044063;28;20036;-84
2023/12/11 00:25:45;;;;;;;25.60;15.05;;;;;;;8.04;80.44;101632.19;5069745;28;20037;-85
2023/12/11 00:28:11;;;;;;;25.27;15.43;;;;;;;8.21;80.47;101669.94;5047966;28;20037;-85
2023/12/11 00:30:37;;;;;;;27.00;15.45;;;;;;;7.87;80.64;101624.78;5031090;28;20055;-85
2023/12/11 00:33:02;;;;;;;27.52;14.77;;;;;;;7.88;80.34;101619.72;5047832;28;20045;-85
2023/12/11 00:35:28;;;;;;;27.25;15.43;;;;;;;7.77;80.44;101601.44;5048910;28;20037;-86
2023/12/11 00:37:54;;;;;;;26.63;15.38;;;;;;;7.86;81.01;101615.19;5048210;28;20060;-84
2023/12/11 00:40:19;;;;;;;25.25;14.80;;;;;;;8.03;80.63;101645.09;5055451;28;20056;-85
2023/12/11 00:42:45;;;;;;;24.67;15.20;;;;;;;7.99;80.55;101640.44;5039132;28;20033;-85
2023/12/11 00:45:13;;;;;;;27.13;15.38;;;;;;;8.05;80.55;101644.44;5049544;28;20025;-85
2023/12/11 00:47:39;;;;;;;28.65;15.75;;;;;;;8.09;80.53;101649.09;5048927;28;20043;-84
2023/12/11 00:50:05;;;;;;;24.55;15.10;;;;;;;8.13;80.55;101661.56;5047030;28;20032;-86
2023/12/11 00:52:31;;;;;;;24.75;14.68;;;;;;;8.05;80.27;101646.13;5047684;28;20155;-85
2023/12/11 00:54:57;;;;;;;25.02;14.75;;;;;;;8.03;80.35;101645.09;5048438;28;20530;-84
2023/12/11 00:57:23;;;;;;;25.63;15.10;;;;;;;8.17;80.51;101665.31;5049204;28;20032;-84
2023/12/11 00:59:48;;;;;;;23.88;13.88;;;;;;;7.93;80.34;101627.88;5048273;28;20021;-84
2023/12/11 01:02:14;;;;;;;26.83;15.40;;;;;;;7.61;80.42;101562.94;5046214;28;20026;-84
2023/12/11 01:04:40;;;;;;;24.85;15.20;;;;;;;7.83;80.78;101597.66;5048517;28;20037;-85
2023/12/11 01:07:06;;;;;;;26.70;15.68;;;;;;;8.20;80.46;101662.94;5036105;28;20067;-86
2023/12/11 01:09:31;;;;;;;24.90;15.23;;;;;;;8.22;80.33;101665.66;5051047;28;20484;-84
2023/12/11 01:11:57;;;;;;;27.67;15.45;;;;;;;8.23;80.42;101667.47;5038915;28;20500;-84
2023/12/11 01:14:23;;;;;;;28.13;15.68;;;;;;;7.92;80.26;101607.88;5036332;28;20041;-85
2023/12/11 01:16:49;;;;;;;25.58;15.88;;;;;;;8.11;80.42;101644.00;5032454;28;20039;-85
2023/12/11 01:19:15;;;;;;;25.33;14.98;;;;;;;7.88;80.54;101606.69;5052364;28;20047;-86
2023/12/11 01:21:41;;;;;;;26.08;15.10;;;;;;;7.68;80.26;101562.63;5061921;28;20128;-85
2023/12/11 01:24:06;;;;;;;25.10;14.82;;;;;;;8.12;80.50;101643.22;5046313;28;20033;-84
2023/12/11 01:26:32;;;;;;;25.40;15.25;;;;;;;8.03;80.22;101612.19;5057220;28;20036;-84
2023/12/11 01:28:58;;;;;;;27.80;15.68;;;;;;;8.08;80.15;101628.16;5041458;28;20124;-84
2023/12/11 01:31:23;;;;;;;25.45;14.25;;;;;;;8.10;80.37;101631.78;5040922;28;20059;-85
2023/12/11 01:33:49;;;;;;;24.50;14.80;;;;;;;8.13;80.44;101637.25;5049849;28;20040;-85
2023/12/11 01:36:15;;;;;;;26.23;15.07;;;;;;;8.11;80.28;101633.59;5040882;28;20061;-85
2023/12/11 01:38:40;;;;;;;24.77;14.98;;;;;;;8.22;80.00;101650.94;5049049;28;20048;-85
2023/12/11 01:41:06;;;;;;;23.30;14.15;;;;;;;8.11;80.25;101629.31;5046358;28;20034;-85
2023/12/11 01:43:32;;;;;;;27.38;15.07;;;;;;;8.22;80.39;101644.84;5050873;28;20028;-86
2023/12/11 01:46:05;;;;;;;24.98;14.90;;;;;;;8.00;80.23;101613.63;5046156;28;20036;-86
2023/12/11 01:48:31;;;;;;;26.20;15.10;;;;;;;8.04;80.27;101624.41;5032252;28;20034;-85
2023/12/11 01:50:57;;;;;;;27.40;15.43;;;;;;;7.90;80.27;101596.44;5050184;28;20033;-84
2023/12/11 01:53:23;;;;;;;24.55;14.95;;;;;;;8.11;80.31;101634.50;5039941;28;20123;-86
2023/12/11 01:55:49;;;;;;;;;;;;;;;8.20;80.27;101644.72;5046111;28;20052;-84
2023/12/11 01:58:15;;;;;;;27.65;15.40;;;;;;;7.80;80.43;101583.50;5048581;28;20020;-84
2023/12/11 02:00:41;;;;;;;26.88;15.65;;;;;;;8.18;80.42;101650.59;5039473;28;20032;-84
2023/12/11 02:03:08;;;;;;;27.33;15.65;;;;;;;8.03;80.49;101614.78;5033327;28;20044;-84
2023/12/11 02:05:34;;;;;;;27.67;15.70;;;;;;;8.18;80.06;101642.78;5066544;28;20035;-85
2023/12/11 02:08:00;;;;;;;28.17;16.20;;;;;;;7.98;80.22;101615.22;5034585;28;20416;-85
2023/12/11 02:10:25;;;;;;;27.95;15.45;;;;;;;8.03;80.08;101617.41;5055210;28;20420;-84
2023/12/11 02:12:51;;;;;;;27.70;15.20;;;;;;;8.20;80.04;101641.22;5053302;28;20049;-84
2023/12/11 02:15:36;;;;;;;26.30;15.73;;;;;;;8.20;79.98;101641.22;5046916;28;20112;-85
2023/12/11 02:18:01;;;;;;;27.73;15.75;;;;;;;8.08;80.41;101618.66;5066615;28;20053;-84
2023/12/11 02:20:27;;;;;;;26.77;15.50;;;;;;;8.03;79.95;101612.19;5034812;28;20761;-84
2023/12/11 02:22:54;;;;;;;27.27;15.82;;;;;;;8.04;80.30;101611.38;5041486;28;20107;-84
2023/12/11 02:25:19;;;;;;;25.55;14.48;;;;;;;8.20;79.99;101644.72;5035435;28;20056;-84
2023/12/11 02:27:45;;;;;;;25.08;14.90;;;;;;;7.83;80.00;101578.50;5051134;28;20148;-83
2023/12/11 02:30:11;;;;;;;26.27;15.27;;;;;;;8.15;79.82;101630.47;5050298;28;20045;-84
2023/12/11 02:32:37;;;;;;;;;;;;;;;8.23;79.82;101651.84;5051415;28;20515;-84
2023/12/11 02:35:03;;;;;;;26.95;15.93;;;;;;;8.15;80.12;101641.75;5049870;28;19996;-84
2023/12/11 02:37:28;;;;;;;30.05;15.65;;;;;;;8.01;80.22;101616.38;5052426;28;20115;-84
2023/12/11 02:39:54;;;;;;;25.52;14.70;;;;;;;8.00;80.01;101613.63;5049706;28;20112;-85
2023/12/11 02:42:20;;;;;;;26.95;15.52;;;;;;;7.88;79.86;101595.41;5050189;28;20712;-85
2023/12/11 02:44:45;;;;;;;27.00;15.73;;;;;;;7.95;80.24;101613.28;5044811;28;20038;-85
2023/12/11 02:47:11;;;;;;;26.30;15.82;;;;;;;7.88;79.87;101596.31;5048877;28;20044;-84
2023/12/11 02:49:37;;;;;;;26.15;15.25;;;;;;;8.02;79.98;101625.06;5049472;28;20037;-85
2023/12/11 02:52:03;;;;;;;27.00;15.35;;;;;;;7.98;80.25;101634.34;5039108;28;20092;-84
2023/12/11 02:54:28;;;;;;;24.75;14.93;;;;;;;7.71;80.01;101578.47;5049303;28;20040;-84
2023/12/11 02:56:54;;;;;;;26.10;15.02;;;;;;;8.08;79.80;101647.25;5039670;28;20471;-85
2023/12/11 02:59:20;;;;;;;28.85;15.98;;;;;;;7.77;79.93;101597.16;5044829;28;20056;-84
2023/12/11 03:01:45;;;;;;;23.80;14.57;;;;;;;8.16;79.92;101664.38;5047283;28;20127;-84
2023/12/11 03:04:11;;;;;;;24.98;14.98;;;;;;;8.14;79.95;101668.56;5046048;28;20054;-85
2023/12/11 03:06:37;;;;;;;26.08;15.50;;;;;;;7.90;79.75;101623.34;5041599;28;20037;-85
2023/12/11 03:09:03;;;;;;;25.80;14.95;;;;;;;7.76;80.00;101608.34;5037464;28;20078;-84
2023/12/11 03:11:29;;;;;;;27.13;15.80;;;;;;;7.75;79.97;101601.34;5060393;28;20021;-84
2023/12/11 03:13:55;;;;;;;24.83;14.95;;;;;;;8.22;80.09;101682.16;5065213;28;20032;-84
2023/12/11 03:16:21;;;;;;;24.58;15.00;;;;;;;8.01;79.98;101646.69;5055437;28;20037;-85
2023/12/11 03:18:47;;;;;;;24.20;14.85;;;;;;;8.14;79.83;101676.34;5044803;28;20479;-85
2023/12/11 03:21:12;;;;;;;24.08;14.48;;;;;;;8.08;79.78;101668.06;5033212;28;20040;-84
2023/12/11 03:23:39;;;;;;;27.20;15.13;;;;;;;7.90;79.90;101638.03;5080778;28;20019;-85
2023/12/11 03:26:05;;;;;;;27.27;14.85;;;;;;;7.81;79.86;101617.44;5042596;28;20032;-85
2023/12/11 03:28:31;;;;;;;25.45;14.43;;;;;;;8.07;79.87;101661.06;5049668;28;20094;-85
2023/12/11 03:30:56;;;;;;;25.27;14.50;;;;;;;7.58;79.73;101570.50;5057826;28;20068;-85
2023/12/11 03:33:22;;;;;;;24.60;14.32;;;;;;;8.20;80.17;101673.34;5043496;28;20476;-84
2023/12/11 03:35:48;;;;;;;24.13;14.25;;;;;;;7.75;79.82;101594.44;5049725;28;20098;-85
2023/12/11 03:38:14;;;;;;;24.88;14.73;;;;;;;8.18;79.85;101666.22;5049537;28;20027;-85
2023/12/11 03:40:39;;;;;;;28.52;14.70;;;;;;;7.74;79.88;101583.91;5046174;28;20124;-85
2023/12/11 03:43:05;;;;;;;23.48;14.25;;;;;;;7.84;80.11;101595.94;5047644;28;20637;-85
2023/12/11 03:45:31;;;;;;;25.65;14.50;;;;;;;7.67;79.89;101561.72;5049735;28;20565;-85
2023/12/11 03:47:57;;;;;;;26.75;14.75;;;;;;;7.79;79.87;101576.47;5047558;28;20025;-85
2023/12/11 03:50:22;;;;;;;24.77;14.43;;;;;;;8.09;79.92;101627.38;5051004;28;20534;-85
2023/12/11 03:52:48;;;;;;;23.98;14.32;;;;;;;7.61;79.76;101535.25;5031243;28;20511;-85
2023/12/11 03:55:14;;;;;;;23.30;14.05;;;;;;;7.94;79.43;101598.47;5036785;28;20418;-85
2023/12/11 03:57:40;;;;;;;23.23;13.68;;;;;;;7.99;79.74;101610.13;5065998;28;20115;-86
2023/12/11 04:00:06;;;;;;;23.98;13.85;;;;;;;7.52;79.91;101522.44;5048256;28;20459;-84
2023/12/11 04:02:32;;;;;;;;;;;;;;;8.19;79.87;101642.91;5050722;28;20770;-84
2023/12/11 04:04:58;;;;;;;25.45;13.82;;;;;;;7.78;80.08;101570.38;5065176;28;20016;-85
2023/12/11 04:07:23;;;;;;;24.35;14.75;;;;;;;7.78;79.96;101569.47;5043870;28;20438;-84
2023/12/11 04:09:49;;;;;;;24.23;14.27;;;;;;;7.68;79.64;101550.56;5050109;28;20093;-85
2023/12/11 04:12:15;;;;;;;22.98;14.55;;;;;;;7.94;79.69;101586.38;5049159;28;20020;-84
2023/12/11 04:14:41;;;;;;;24.42;13.85;;;;;;;8.23;79.76;101633.63;5048751;28;20635;-84
2023/12/11 04:17:06;;;;;;;23.75;13.90;;;;;;;7.88;79.81;101578.09;5039745;28;20025;-84
2023/12/11 04:19:32;;;;;;;22.73;13.82;;;;;;;7.79;79.98;101574.78;5041281;28;20040;-86
2023/12/11 04:21:58;;;;;;;23.85;13.98;;;;;;;7.76;79.77;101571.94;5031312;28;20813;-86
2023/12/11 04:24:24;;;;;;;23.30;13.95;;;;;;;7.71;79.56;101565.50;5031215;28;20047;-84
2023/12/11 04:26:50;;;;;;;24.55;14.48;;;;;;;8.10;79.85;101639.59;5046572;28;20403;-84
2023/12/11 04:29:15;;;;;;;23.52;14.05;;;;;;;7.85;79.59;101595.16;5054185;28;20041;-85
2023/12/11 04:31:41;;;;;;;23.70;13.80;;;;;;;8.14;79.88;101645.13;5068016;28;20032;-85
2023/12/11 04:34:07;;;;;;;23.08;13.98;;;;;;;8.18;79.99;101648.00;5072161;28;20020;-84
2023/12/11 04:36:32;;;;;;;24.00;14.15;;;;;;;8.06;79.66;101621.91;5068374;28;20042;-84
2023/12/11 04:38:59;;;;;;;22.52;13.85;;;;;;;8.15;79.64;101638.25;5063116;28;20397;-86
2023/12/11 04:41:30;;;;;;;26.83;14.60;;;;;;;8.18;79.69;101640.19;5067568;28;20040;-84
2023/12/11 04:43:57;;;;;;;24.40;14.30;;;;;;;8.18;79.69;101640.19;5051309;28;20119;-85
2023/12/11 04:46:24;;;;;;;21.02;13.23;;;;;;;8.08;79.51;101629.06;5058708;28;20047;-85
2023/12/11 04:48:50;;;;;;;22.50;13.27;;;;;;;7.94;79.63;101608.88;5052166;28;20029;-85
2023/12/11 04:51:15;;;;;;;24.23;13.93;;;;;;;8.08;79.50;101626.44;5039102;28;20029;-85
2023/12/11 04:53:41;;;;;;;23.23;13.18;;;;;;;8.18;79.58;101637.59;5051604;28;20068;-84
2023/12/11 04:56:07;;;;;;;26.38;14.65;;;;;;;8.13;79.49;101635.53;5069058;28;20036;-85
2023/12/11 04:58:33;;;;;;;;;;;;;;;8.16;79.33;101648.78;5069976;28;20032;-86
2023/12/11 05:00:58;;;;;;;22.15;13.05;;;;;;;8.05;79.73;101630.53;5049007;28;19920;-86
2023/12/11 05:03:24;;;;;;;24.58;14.15;;;;;;;8.02;79.30;101627.66;5038293;28;20431;-85
2023/12/11 05:05:50;;;;;;;22.33;13.52;;;;;;;7.93;79.39;101617.47;5051305;28;20585;-85
2023/12/11 05:08:15;;;;;;;23.38;13.93;;;;;;;7.84;79.69;101603.75;5064980;28;20055;-84
2023/12/11 05:10:42;;;;;;;22.83;13.40;;;;;;;8.16;79.72;101661.78;5072051;28;20041;-85
2023/12/11 05:13:07;;;;;;;;;;;;;;;8.17;79.67;101665.31;5070768;28;20025;-85
2023/12/11 05:15:33;;;;;;;23.70;13.38;;;;;;;7.80;79.56;101597.38;5071319;28;20069;-85
2023/12/11 05:17:59;;;;;;;25.40;13.93;;;;;;;7.77;79.28;101589.38;5066749;28;20021;-84
2023/12/11 05:20:24;;;;;;;23.25;13.73;;;;;;;8.10;79.07;101658.69;5051768;28;20119;-83
2023/12/11 05:22:50;;;;;;;25.88;13.98;;;;;;;7.83;79.09;101622.72;5057207;28;20028;-83
2023/12/11 05:25:16;;;;;;;22.50;13.48;;;;;;;7.97;79.10;101648.13;5052433;28;20028;-82
2023/12/11 05:27:41;;;;;;;25.23;13.93;;;;;;;7.97;79.07;101645.53;5045081;28;20111;-84
2023/12/11 05:30:08;;;;;;;23.58;13.43;;;;;;;8.13;78.99;101666.75;5065033;28;20118;-83
2023/12/11 05:32:33;;;;;;;23.20;13.00;;;;;;;8.03;79.24;101646.00;5069210;28;20103;-85
2023/12/11 05:34:59;;;;;;;23.02;13.38;;;;;;;8.10;78.92;101655.19;5043484;28;20040;-84
2023/12/11 05:37:25;;;;;;;23.60;13.35;;;;;;;8.07;78.91;101641.97;5060512;28;20039;-84
2023/12/11 05:39:50;;;;;;;22.65;13.10;;;;;;;8.03;78.67;101651.22;5053274;28;20035;-84
2023/12/11 05:42:16;;;;;;;24.08;13.93;;;;;;;8.14;78.63;101665.94;5070686;28;20029;-84
2023/12/11 05:44:42;;;;;;;22.23;13.10;;;;;;;7.98;78.66;101639.56;5046234;28;20037;-83
2023/12/11 05:47:08;;;;;;;22.80;13.23;;;;;;;8.09;78.53;101663.81;5047164;28;20830;-84
2023/12/11 05:49:34;;;;;;;21.90;13.02;;;;;;;7.87;78.58;101620.50;5061423;28;20078;-85
2023/12/11 05:52:05;;;;;;;22.15;12.65;;;;;;;8.04;78.56;101653.00;5060922;28;20059;-84
2023/12/11 05:54:31;;;;;;;23.38;13.80;;;;;;;7.59;78.77;101575.81;5067842;28;20032;-85
2023/12/11 05:56:57;;;;;;;23.13;13.65;;;;;;;7.92;78.59;101636.47;5051073;28;20077;-85
2023/12/11 05:59:56;;;;;;;25.58;13.77;;;;;;;8.15;78.81;101680.78;5041015;28;20033;-85
2023/12/11 06:02:34;;;;;;;22.80;12.82;;;;;;;7.80;78.76;101622.50;5080986;28;20503;-85
2023/12/11 06:05:13;;;;;;;22.55;12.98;;;;;;;8.13;78.48;101687.56;5051330;28;20024;-85
2023/12/11 06:07:39;;;;;;;22.08;13.00;;;;;;;7.97;78.89;101660.22;5063051;28;20028;-84
2023/12/11 06:10:07;;;;;;;23.30;13.80;;;;;;;8.14;78.82;101684.16;5051341;28;20035;-86
2023/12/11 06:12:33;;;;;;;24.52;13.68;;;;;;;7.78;78.61;101635.38;5068286;28;20078;-84
2023/12/11 06:14:59;;;;;;;21.40;13.07;;;;;;;7.69;78.56;101622.56;5071281;28;20454;-84
2023/12/11 06:17:24;;;;;;;21.92;13.27;;;;;;;7.81;78.34;101650.28;5053750;28;20136;-84
2023/12/11 06:19:50;;;;;;;22.27;13.20;;;;;;;7.62;78.75;101627.13;5036397;28;20107;-83
2023/12/11 06:22:16;;;;;;;25.27;13.98;;;;;;;8.08;78.66;101712.28;5050719;28;20028;-84
2023/12/11 06:24:42;;;;;;;23.63;13.75;;;;;;;8.13;78.49;101725.69;5063288;28;20194;-84
2023/12/11 06:27:08;;;;;;;23.55;13.77;;;;;;;7.81;78.93;101673.69;5037064;28;20032;-83
2023/12/11 06:29:36;;;;;;;22.13;13.23;;;;;;;8.14;78.45;101731.00;5057405;28;20048;-84
2023/12/11 06:32:01;;;;;;;21.95;13.20;;;;;;;8.14;78.43;101732.69;5051155;28;21266;-84
2023/12/11 06:34:27;;;;;;;25.38;13.90;;;;;;;7.89;78.29;101691.72;5064702;28;20032;-85
2023/12/11 06:36:53;;;;;;;22.80;13.18;;;;;;;7.63;78.19;101653.25;5063187;28;20416;-84
2023/12/11 06:39:19;;;;;;;23.92;13.13;;;;;;;8.13;78.15;101742.19;5050930;28;20636;-84
2023/12/11 06:41:45;;;;;;;22.52;12.98;;;;;;;7.78;78.44;101692.56;5043332;28;20438;-84
2023/12/11 06:44:11;;;;;;;21.92;13.32;;;;;;;8.12;78.58;101750.78;5050694;28;20032;-84
2023/12/11 06:46:37;;;;;;;24.90;13.82;;;;;;;7.82;78.33;101711.94;5032528;28;20043;-85
2023/12/11 06:49:02;;;;;;;22.20;13.20;;;;;;;8.01;78.31;101743.81;5051610;28;20024;-84
2023/12/11 06:51:29;;;;;;;24.35;13.68;;;;;;;8.03;78.36;101747.44;5043357;28;20064;-84
2023/12/11 06:54:00;;;;;;;;;;;;;;;8.10;78.53;101767.97;5065748;28;20107;-84
2023/12/11 06:56:27;;;;;;;22.80;13.13;;;;;;;8.10;78.45;101780.06;5045532;28;20447;-83
2023/12/11 06:58:53;;;;;;;22.10;13.07;;;;;;;8.11;78.54;101788.00;5048895;28;20051;-82
2023/12/11 07:01:19;;;;;;;24.95;13.63;;;;;;;8.11;78.50;101787.09;5059827;28;20104;-84
2023/12/11 07:03:45;;;;;;;22.98;13.55;;;;;;;7.82;78.12;101731.03;5049110;28;20029;-85
2023/12/11 07:06:11;;;;;;;26.52;13.63;;;;;;;7.97;78.48;101774.66;5067825;28;20058;-85
2023/12/11 07:08:37;;;;;;;22.73;14.13;;;;;;;8.07;78.55;101792.84;5054916;28;20037;-84
2023/12/11 07:11:03;;;;;;;24.55;13.63;;;;;;;7.84;78.39;101738.97;5051798;28;20491;-85
2023/12/11 07:13:29;;;;;;;;;;;;;;;8.12;78.47;101796.69;5055380;28;20434;-85
2023/12/11 07:15:54;;;;;;;24.83;13.75;;;;;;;7.98;78.20;101773.88;5062646;28;19915;-84
2023/12/11 07:18:22;;;;;;;24.77;13.70;;;;;;;7.89;78.27;101768.84;5069259;28;20497;-85
2023/12/11 07:20:47;;;;;;;22.67;12.88;;;;;;;7.67;78.19;101732.41;5052491;28;20060;-85
2023/12/11 07:23:13;;;;;;;23.63;13.15;;;;;;;7.76;78.47;101743.53;5057267;28;20054;-84
2023/12/11 07:25:39;;;;;;;23.92;13.90;;;;;;;8.01;78.54;101784.53;5067897;28;20081;-84
2023/12/11 07:28:05;;;;;;;25.55;13.50;;;;;;;8.12;78.04;101784.59;5068049;28;20043;-85
2023/12/11 07:30:31;;;;;;;;;;;;;;;8.08;78.29;101779.03;5069696;28;20032;-85
2023/12/11 07:32:56;;;;;;;23.33;12.68;;;;;;;8.08;78.42;101771.22;5068341;28;19916;-84
2023/12/11 07:35:22;;;;;;;23.75;13.82;;;;;;;8.03;78.26;101764.75;5051930;28;20750;-84
2023/12/11 07:37:49;;;;;;;23.80;13.75;;;;;;;7.76;78.21;101725.34;5050803;28;20059;-84
2023/12/11 07:40:16;;;;;;;22.55;13.40;;;;;;;7.99;78.54;101774.00;5061671;28;20029;-84
2023/12/11 07:42:43;;;;;;;23.35;12.98;;;;;;;7.97;78.47;101764.28;5076164;28;20495;-83
2023/12/11 07:45:09;;;;;;;;;;;;;;;8.10;78.41;101767.97;5043086;28;20067;-84
2023/12/11 07:47:34;;;;;;;22.13;12.85;;;;;;;7.93;78.35;101742.28;5070806;28;19955;-84
2023/12/11 07:50:15;;;;;;;23.10;13.15;;;;;;;8.04;78.16;101756.16;5043728;28;20028;-85
2023/12/11 07:52:41;;;;;;;23.05;12.40;;;;;;;7.64;77.92;101685.34;5073946;28;20029;-85
2023/12/11 07:55:07;;;;;;;23.98;13.55;;;;;;;7.79;78.36;101711.66;5042471;28;20483;-85
2023/12/11 08:01:01;;;;;;;22.77;13.20;;;;;;;7.82;78.41;101731.03;5057188;28;20098;-84
2023/12/11 08:03:27;;;;;;;23.70;13.10;;;;;;;7.97;78.37;101759.06;5031999;28;20059;-83
2023/12/11 08:05:52;;;;;;;21.85;12.45;;;;;;;8.05;78.18;101758.00;5062130;28;20519;-84
2023/12/11 08:08:18;;;;;;;22.63;13.00;;;;;;;7.88;78.39;101739.34;5066748;28;20024;-83
2023/12/11 08:10:59;;;;;;;21.73;12.43;;;;;;;8.04;78.48;101772.66;5051578;28;20028;-83
2023/12/11 08:13:25;;;;;;;21.10;12.90;;;;;;;7.91;78.47;101743.88;5064361;28;20028;-82
2023/12/11 08:15:51;;;;;;;22.58;13.13;;;;;;;7.98;78.58;101746.19;5050289;28;20105;-85
2023/12/11 08:22:06;;;;;;;21.92;12.60;;;;;;;8.00;79.00;101760.22;5061915;28;20407;-83
2023/12/11 08:24:32;;;;;;;22.05;12.32;;;;;;;7.91;78.60;101739.56;5055651;28;20026;-84
2023/12/11 08:26:58;;;;;;;21.77;12.65;;;;;;;7.93;78.71;101729.28;5052413;28;20020;-84
2023/12/11 08:29:25;;;;;;;22.92;13.00;;;;;;;7.89;78.74;101737.63;5037998;28;20622;-83
2023/12/11 08:31:52;;;;;;;21.58;12.63;;;;;;;7.44;78.71;101649.97;5064869;28;20040;-83
2023/12/11 08:34:19;;;;;;;20.25;12.38;;;;;;;8.09;78.47;101752.25;5042531;28;20399;-84
2023/12/11 08:36:45;;;;;;;22.70;12.80;;;;;;;7.80;78.51;101708.31;5032592;28;20602;-88
2023/12/11 08:39:10;;;;;;;21.88;13.13;;;;;;;7.98;77.30;101717.59;5072793;28;20111;-84
2023/12/11 08:41:36;;;;;;;22.85;13.15;;;;;;;7.54;78.01;101671.63;5037734;28;20694;-84
2023/12/11 08:44:04;;;;;;;21.17;12.80;;;;;;;7.69;78.45;101704.84;5045940;28;20407;-85
2023/12/11 08:46:35;;;;;;;22.48;12.55;;;;;;;7.59;78.34;101681.50;5057242;28;20033;-84
2023/12/11 08:49:01;;;;;;;23.10;12.85;;;;;;;8.06;78.16;101752.00;5051371;28;20063;-85
2023/12/11 08:51:28;;;;;;;22.90;12.90;;;;;;;7.75;78.23;101682.84;5065071;28;20484;-84
2023/12/11 08:53:53;;;;;;;22.17;12.80;;;;;;;8.01;78.43;101719.50;5065270;28;20036;-85
2023/12/11 08:56:20;;;;;;;22.83;13.10;;;;;;;7.99;78.30;101706.38;5072860;28;20043;-83
2023/12/11 08:58:46;;;;;;;20.63;12.32;;;;;;;7.86;78.62;101688.00;5075051;28;20140;-83
2023/12/11 09:01:12;;;;;;;20.42;12.15;;;;;;;7.71;78.51;101661.69;5073105;28;20529;-83
2023/12/11 09:03:38;;;;;;;20.92;12.18;;;;;;;7.78;78.51;101669.16;5055319;28;20032;-83
2023/12/11 09:06:04;;;;;;;23.88;12.75;;;;;;;7.97;78.68;101704.44;5065068;28;20035;-84
2023/12/11 09:08:29;;;;;;;22.77;12.70;;;;;;;7.81;78.63;101663.28;5055035;28;20032;-84
2023/12/11 09:10:55;;;;;;;21.80;12.70;;;;;;;7.79;78.46;101663.19;5054632;28;20032;-84
2023/12/11 09:13:22;;;;;;;21.90;12.70;;;;;;;8.00;78.59;101700.41;5055287;28;20205;-83
2023/12/11 09:15:47;;;;;;;21.33;12.18;;;;;;;7.80;78.74;101665.00;5066004;28;20507;-85
2023/12/11 09:18:13;;;;;;;19.27;11.77;;;;;;;7.92;78.74;101684.19;5055044;28;20035;-85
2023/12/11 09:20:39;;;;;;;23.40;13.18;;;;;;;8.02;78.58;101690.09;5039151;28;20038;-84
2023/12/11 09:23:05;;;;;;;22.83;12.95;;;;;;;7.99;78.69;101677.75;5037669;28;20044;-84
2023/12/11 09:25:31;;;;;;;21.58;12.48;;;;;;;7.90;78.61;101659.75;5071277;28;20118;-85
2023/12/11 09:27:56;;;;;;;20.65;12.65;;;;;;;8.03;78.80;101679.81;5053504;28;20119;-84
2023/12/11 09:30:22;;;;;;;22.58;13.00;;;;;;;7.95;78.65;101666.19;5059408;28;20447;-84
2023/12/11 09:32:48;;;;;;;20.48;11.82;;;;;;;7.92;78.66;101665.06;5052288;28;20048;-85
2023/12/11 09:35:14;;;;;;;19.52;12.27;;;;;;;7.78;78.82;101632.78;5050622;28;20505;-84
2023/12/11 09:37:46;;;;;;;20.58;11.90;;;;;;;8.02;78.93;101674.50;5072620;28;20040;-84
2023/12/11 09:40:17;;;;;;;23.38;13.38;;;;;;;7.95;78.76;101667.91;5055379;28;20054;-84
2023/12/11 09:42:43;;;;;;;20.98;11.75;;;;;;;8.01;78.71;101671.00;5049756;28;20044;-84
2023/12/11 09:45:10;;;;;;;21.98;12.57;;;;;;;7.99;78.89;101667.34;5057923;28;20482;-84
2023/12/11 09:47:49;;;;;;;21.90;12.80;;;;;;;7.95;78.75;101668.81;5055343;28;20044;-84
2023/12/11 09:50:18;;;;;;;20.73;12.27;;;;;;;7.65;78.56;101604.91;5054642;28;20024;-84
2023/12/11 09:52:44;;;;;;;20.23;12.05;;;;;;;7.90;78.50;101649.34;5053172;28;20021;-84
2023/12/11 09:55:11;;;;;;;22.20;12.55;;;;;;;7.87;78.76;101646.50;5055278;28;20107;-84
2023/12/11 09:57:40;;;;;;;20.85;12.35;;;;;;;7.88;78.82;101647.41;5052092;28;20033;-84
2023/12/11 10:00:14;;;;;;;21.33;12.10;;;;;;;7.68;78.92;101605.16;5057839;28;20028;-85
2023/12/11 10:02:51;;;;;;;19.65;11.95;;;;;;;7.92;78.74;101639.06;5088187;28;20068;-85
2023/12/11 10:05:27;;;;;;;20.65;12.23;;;;;;;7.93;78.75;101630.47;5097051;28;20032;-84
2023/12/11 10:07:53;;;;;;;20.35;11.98;;;;;;;7.95;78.84;101641.91;5086014;28;20095;-84
2023/12/11 10:10:23;;;;;;;20.85;11.57;;;;;;;8.06;78.83;101658.34;5093835;28;20020;-85
2023/12/11 10:12:48;;;;;;;20.50;11.82;;;;;;;8.01;78.76;101650.19;5065980;28;20048;-85
2023/12/11 10:15:23;;;;;;;19.23;12.02;;;;;;;8.04;78.80;101645.19;5092301;28;20028;-86
2023/12/11 10:18:12;;;;;;;19.08;11.85;;;;;;;8.05;78.64;101640.94;5111011;28;20063;-85
2023/12/11 10:20:39;;;;;;;20.23;12.07;;;;;;;7.68;78.70;101578.22;5064549;28;20646;-86
2023/12/11 10:23:17;;;;;;;20.80;11.90;;;;;;;7.90;78.76;101628.53;5096101;28;20047;-84
2023/12/11 10:25:47;;;;;;;19.98;12.25;;;;;;;8.07;78.83;101647.16;5080249;28;20028;-85
2023/12/11 10:28:15;;;;;;;20.10;12.30;;;;;;;8.00;78.86;101642.25;5096350;28;20090;-85
2023/12/11 10:30:51;;;;;;;20.77;12.70;;;;;;;8.06;78.76;101658.34;5075312;28;20028;-85
2023/12/11 10:33:18;;;;;;;21.75;12.52;;;;;;;7.80;78.84;101604.28;5068123;28;20024;-85
2023/12/11 10:35:45;;;;;;;20.40;12.15;;;;;;;8.06;78.71;101647.94;5044799;28;20029;-86
2023/12/11 10:38:11;;;;;;;19.88;12.00;;;;;;;8.04;78.72;101636.50;5053329;28;20024;-85
2023/12/11 10:40:41;;;;;;;19.95;12.30;;;;;;;8.08;78.50;101649.84;5053257;28;20086;-84
2023/12/11 10:43:07;;;;;;;20.08;11.95;;;;;;;7.75;78.67;101598.75;5041401;28;20114;-85
2023/12/11 10:45:33;;;;;;;;;;;;;;;8.07;78.67;101640.25;5087730;28;20086;-85
2023/12/11 10:48:00;;;;;;;21.27;11.90;;;;;;;7.94;78.70;101619.28;5053328;28;19909;-85
2023/12/11 10:50:25;;;;;;;;;;;;;;;8.07;78.72;101639.38;5052769;28;20431;-84
2023/12/11 10:52:51;;;;;;;22.13;12.38;;;;;;;7.84;78.65;101594.25;5049975;28;19916;-84
2023/12/11 10:55:17;;;;;;;21.95;12.30;;;;;;;8.02;78.90;101635.47;5070384;28;20461;-84
2023/12/11 10:57:44;;;;;;;20.35;11.75;;;;;;;7.69;78.81;101583.56;5059925;28;20033;-84
2023/12/11 11:00:13;;;;;;;20.63;12.23;;;;;;;7.90;78.59;101612.03;5053043;28;20123;-85
2023/12/11 11:02:43;;;;;;;19.67;12.10;;;;;;;7.82;78.44;101600.13;5065918;28;20030;-84
2023/12/11 11:05:10;;;;;;;19.95;11.60;;;;;;;8.00;78.75;101644.84;5086756;28;20020;-85
2023/12/11 11:07:36;;;;;;;;;;;;;;;8.08;78.89;101662.88;5052614;28;20036;-85
2023/12/11 11:10:20;;;;;;;19.92;11.20;;;;;;;8.07;78.83;101655.88;5069763;28;20576;-86
2023/12/11 11:12:57;;;;;;;20.35;12.48;;;;;;;8.11;78.82;101654.44;5053170;28;20028;-85
2023/12/11 11:15:24;;;;;;;20.35;12.50;;;;;;;7.65;78.61;101581.50;5039849;28;20032;-85
2023/12/11 11:18:02;;;;;;;22.13;13.10;;;;;;;8.08;78.72;101654.16;5052883;28;20599;-84
2023/12/11 11:20:41;;;;;;;19.75;11.98;;;;;;;7.99;78.85;101636.16;5054063;28;20037;-85
2023/12/11 11:23:18;;;;;;;20.92;11.88;;;;;;;8.10;78.89;101645.69;5057748;28;20032;-84
2023/12/11 11:25:53;;;;;;;21.33;12.55;;;;;;;8.12;78.75;101638.00;5056034;28;20032;-85
2023/12/11 11:28:40;;;;;;;20.02;11.48;;;;;;;8.11;78.76;101644.91;5046732;28;20029;-85