Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:58;;;;;;;1.95;0.90;;;20.80;50.30;;;;;;4980977;28;20042;-69
2021/01/19 00:04:24;;;;;;;1.92;0.90;;;20.90;50.30;;;;;;4981451;28;20034;-69
2021/01/19 00:06:49;;;;;;;1.38;0.82;;;20.80;50.20;;;;;;4985515;28;20124;-69
2021/01/19 00:09:15;;;;;;;1.55;0.80;;;20.80;50.20;;;;;;4979516;28;20133;-69
2021/01/19 00:11:40;;;;;;;0.90;0.60;;;20.80;50.20;;;;;;4986359;28;20049;-69
2021/01/19 00:14:06;;;;;;;1.27;0.70;;;20.80;50.20;;;;;;4983685;28;20084;-69
2021/01/19 00:16:31;;;;;;;1.77;0.85;;;20.80;50.20;;;;;;4983750;28;20481;-69
2021/01/19 00:18:57;;;;;;;1.08;0.75;;;20.80;50.20;;;;;;4983707;28;20041;-69
2021/01/19 00:21:23;;;;;;;1.25;0.70;;;20.80;50.20;;;;;;4985105;28;20026;-69
2021/01/19 00:23:48;;;;;;;1.63;0.90;;;20.80;50.20;;;;;;4986171;28;20030;-69
2021/01/19 00:26:14;;;;;;;1.13;0.73;;;20.80;50.20;;;;;;4983094;28;20341;-69
2021/01/19 00:28:39;;;;;;;1.38;0.80;;;20.70;50.10;;;;;;4983137;28;20157;-69
2021/01/19 00:31:07;;;;;;;1.88;0.80;;;20.70;50.10;;;;;;4984174;28;20026;-69
2021/01/19 00:33:33;;;;;;;1.23;0.70;;;20.80;50.20;;;;;;4983589;28;20026;-69
2021/01/19 00:35:58;;;;;;;1.00;0.70;;;20.70;50.10;;;;;;4984669;28;20030;-68
2021/01/19 00:38:24;;;;;;;0.85;0.70;;;20.70;50.10;;;;;;4983828;28;20026;-69
2021/01/19 00:40:49;;;;;;;1.63;0.80;;;20.70;50.10;;;;;;4984547;28;20033;-69
2021/01/19 00:43:15;;;;;;;1.52;0.70;;;20.70;50.10;;;;;;4985634;28;20026;-69
2021/01/19 00:45:40;;;;;;;1.45;0.68;;;20.70;50.00;;;;;;4985397;28;20032;-69
2021/01/19 00:48:07;;;;;;;1.05;0.68;;;20.70;50.00;;;;;;4983699;28;20062;-68
2021/01/19 00:50:32;;;;;;;1.63;0.77;;;20.70;50.00;;;;;;4983573;28;20046;-69
2021/01/19 00:52:58;;;;;;;1.73;0.70;;;20.70;50.00;;;;;;4983357;28;20048;-69
2021/01/19 00:55:24;;;;;;;1.00;0.60;;;20.70;50.00;;;;;;4985775;28;20378;-69
2021/01/19 00:57:49;;;;;;;0.95;0.65;;;20.70;50.00;;;;;;4983896;28;20496;-69
2021/01/19 01:00:16;;;;;;;1.25;0.80;;;20.70;50.00;;;;;;4983975;28;20388;-69
2021/01/19 01:02:42;;;;;;;1.27;0.63;;;20.60;49.90;;;;;;4986304;28;20120;-68
2021/01/19 01:05:09;;;;;;;1.45;0.90;;;20.70;49.90;;;;;;4980335;28;20530;-68
2021/01/19 01:07:36;;;;;;;1.00;0.70;;;20.70;49.90;;;;;;4967825;28;20245;-68
2021/01/19 01:10:04;;;;;;;1.73;0.80;;;20.70;49.90;;;;;;4978323;28;20343;-68
2021/01/19 01:12:30;;;;;;;1.00;0.57;;;20.60;49.80;;;;;;4971303;28;20457;-68
2021/01/19 01:14:55;;;;;;;1.23;0.70;;;20.60;49.80;;;;;;4975573;28;20026;-68
2021/01/19 01:17:21;;;;;;;1.20;0.60;;;20.60;49.80;;;;;;4967341;28;20464;-68
2021/01/19 01:19:47;;;;;;;0.80;0.60;;;20.60;49.80;;;;;;4968877;28;20039;-68
2021/01/19 01:22:12;;;;;;;1.60;0.80;;;20.60;50.40;;;;;;4967961;28;20019;-68
2021/01/19 01:24:38;;;;;;;1.35;0.63;;;20.60;49.80;;;;;;4974208;28;20045;-68
2021/01/19 01:27:04;;;;;;;0.85;0.68;;;20.60;49.90;;;;;;4975116;28;20428;-68
2021/01/19 01:29:30;;;;;;;0.85;0.63;;;20.60;49.80;;;;;;4974848;28;20030;-68
2021/01/19 01:31:56;;;;;;;1.08;0.60;;;20.60;49.80;;;;;;4969775;28;20035;-68
2021/01/19 01:34:21;;;;;;;1.15;0.70;;;20.60;49.80;;;;;;4967620;28;20027;-68
2021/01/19 01:36:47;;;;;;;1.65;0.70;;;20.60;49.80;;;;;;4968163;28;20093;-69
2021/01/19 01:39:12;;;;;;;1.17;0.60;;;20.60;49.80;;;;;;4969554;28;20038;-68
2021/01/19 01:41:38;;;;;;;1.13;0.75;;;20.50;49.70;;;;;;4967918;28;20038;-69
2021/01/19 01:44:04;;;;;;;0.50;0.50;;;20.50;49.70;;;;;;4987306;28;20186;-68
2021/01/19 01:46:33;;;;;;;1.02;0.63;;;20.50;49.70;;;;;;4974595;28;20117;-68
2021/01/19 01:49:00;;;;;;;1.20;0.77;;;20.50;49.70;;;;;;4967896;28;20125;-68
2021/01/19 01:51:27;;;;;;;1.23;0.80;;;20.50;49.70;;;;;;4983193;28;20061;-68
2021/01/19 01:53:56;;;;;;;0.80;0.60;;;20.50;49.70;;;;;;4981950;28;20061;-69
2021/01/19 01:56:22;;;;;;;1.00;0.63;;;20.50;49.70;;;;;;4967946;28;20039;-68
2021/01/19 01:58:48;;;;;;;1.30;0.65;;;20.50;49.70;;;;;;4981665;28;20053;-68
2021/01/19 02:01:14;;;;;;;1.50;0.80;;;20.50;49.70;;;;;;4996922;28;20114;-68
2021/01/19 02:03:39;;;;;;;1.10;0.65;;;20.50;49.70;;;;;;4964906;28;20118;-68
2021/01/19 02:06:05;;;;;;;0.70;0.55;;;20.40;49.70;;;;;;4965258;28;20485;-68
2021/01/19 02:08:50;;;;;;;1.25;0.70;;;20.40;49.70;;;;;;4981464;28;20034;-68
2021/01/19 02:11:50;;;;;;;0.80;0.50;;;20.40;49.70;;;;;;4977156;28;20113;-68
2021/01/19 02:14:27;;;;;;;1.48;0.70;;;20.40;49.60;;;;;;4968838;28;20049;-68
2021/01/19 02:17:13;;;;;;;0.55;0.55;;;20.40;49.60;;;;;;4985078;28;20022;-68
2021/01/19 02:20:16;;;;;;;0.95;0.60;;;20.40;49.70;;;;;;4969206;28;20338;-68
2021/01/19 02:22:52;;;;;;;0.80;0.50;;;20.40;49.70;;;;;;4968640;28;20039;-68
2021/01/19 02:25:26;;;;;;;0.80;0.60;;;20.40;49.70;;;;;;4971162;28;20442;-68
2021/01/19 02:28:28;;;;;;;0.63;0.60;;;20.40;49.70;;;;;;4982965;28;20034;-69
2021/01/19 02:31:19;;;;;;;0.77;0.60;;;20.40;49.70;;;;;;4975870;28;20328;-68
2021/01/19 02:33:57;;;;;;;1.08;0.70;;;20.40;49.70;;;;;;4970063;28;20471;-68
2021/01/19 02:36:48;;;;;;;0.77;0.60;;;20.40;49.70;;;;;;4989299;28;20041;-68
2021/01/19 02:39:48;;;;;;;0.85;0.70;;;20.30;49.60;;;;;;4966770;28;20389;-68
2021/01/19 02:42:22;;;;;;;0.90;0.60;;;20.30;49.70;;;;;;4972390;28;20479;-68
2021/01/19 02:44:50;;;;;;;1.75;0.60;;;20.30;49.60;;;;;;4978927;28;20101;-68
2021/01/19 02:47:17;;;;;;;0.63;0.50;;;20.30;49.60;;;;;;4974511;28;20034;-68
2021/01/19 02:49:43;;;;;;;0.60;0.50;;;20.30;49.70;;;;;;4972874;28;20027;-68
2021/01/19 02:52:10;;;;;;;1.10;0.70;;;20.30;49.70;;;;;;4982883;28;20054;-68
2021/01/19 02:54:37;;;;;;;0.90;0.57;;;20.30;49.70;;;;;;4968918;28;20038;-68
2021/01/19 02:57:33;;;;;;;1.30;0.65;;;20.30;49.70;;;;;;5002962;28;20065;-68
2021/01/19 03:00:17;;;;;;;0.52;0.50;;;20.30;49.60;;;;;;4982218;28;20061;-68
2021/01/19 03:02:45;;;;;;;0.90;0.52;;;20.30;49.70;;;;;;4978298;28;20042;-68
2021/01/19 03:05:12;;;;;;;0.98;0.60;;;20.30;49.60;;;;;;4983911;28;20113;-68
2021/01/19 03:07:42;;;;;;;0.77;0.57;;;20.30;49.70;;;;;;4988871;28;20030;-68
2021/01/19 03:10:10;;;;;;;0.70;0.60;;;20.30;49.60;;;;;;4972866;28;20055;-68
2021/01/19 03:12:40;;;;;;;0.90;0.60;;;20.30;49.60;;;;;;4978744;28;20157;-68
2021/01/19 03:15:07;;;;;;;1.13;0.70;;;20.30;49.60;;;;;;4984279;28;20022;-68
2021/01/19 03:17:33;;;;;;;0.90;0.60;;;20.20;49.60;;;;;;4983810;28;20488;-68
2021/01/19 03:19:58;;;;;;;1.10;0.60;;;20.20;49.60;;;;;;4970494;28;20042;-68
2021/01/19 03:22:24;;;;;;;0.85;0.60;;;20.20;49.60;;;;;;4986191;28;20389;-68
2021/01/19 03:24:49;;;;;;;1.08;0.65;;;20.20;49.60;;;;;;4970585;28;20027;-68
2021/01/19 03:27:15;;;;;;;0.93;0.60;;;20.20;49.60;;;;;;4988391;28;20034;-68
2021/01/19 03:29:40;;;;;;;1.10;0.60;;;20.20;49.60;;;;;;4976094;28;20089;-68
2021/01/19 03:32:06;;;;;;;1.00;0.60;;;20.20;49.60;;;;;;4983716;28;20034;-68
2021/01/19 03:34:33;;;;;;;1.15;0.70;;;20.20;49.60;;;;;;4971309;28;20042;-68
2021/01/19 03:36:59;;;;;;;0.93;0.60;;;20.20;49.60;;;;;;4982982;28;20100;-68
2021/01/19 03:39:25;;;;;;;0.43;0.40;;;20.20;49.60;;;;;;4987869;28;20042;-68
2021/01/19 03:41:51;;;;;;;1.05;0.50;;;20.20;49.60;;;;;;4988823;28;20820;-68
2021/01/19 03:44:16;;;;;;;1.10;0.60;;;20.10;49.60;;;;;;4981937;28;20450;-68
2021/01/19 03:46:42;;;;;;;0.93;0.60;;;20.20;49.60;;;;;;4972953;28;20038;-69
2021/01/19 03:49:08;;;;;;;0.98;0.60;;;20.20;49.60;;;;;;4968247;28;20038;-68
2021/01/19 03:51:33;;;;;;;1.33;0.80;;;20.20;49.70;;;;;;4969202;28;20023;-68
2021/01/19 03:53:59;;;;;;;0.80;0.57;;;20.20;49.70;;;;;;4986581;28;20106;-68
2021/01/19 03:56:25;;;;;;;0.95;0.60;;;20.20;49.70;;;;;;4989628;28;20038;-68
2021/01/19 03:58:50;;;;;;;0.90;0.60;;;20.10;49.60;;;;;;4986236;28;20415;-68
2021/01/19 04:01:16;;;;;;;1.17;0.73;;;20.10;49.60;;;;;;4976107;28;20042;-68
2021/01/19 04:03:41;;;;;;;1.33;0.60;;;20.10;49.60;;;;;;4967894;28;20039;-68
2021/01/19 04:06:08;;;;;;;0.65;0.57;;;20.10;49.70;;;;;;4988144;28;20366;-68
2021/01/19 04:08:40;;;;;;;0.80;0.60;;;20.10;49.70;;;;;;4978894;28;20042;-68
2021/01/19 04:11:07;;;;;;;1.15;0.60;;;20.10;49.60;;;;;;4972894;28;20043;-68
2021/01/19 04:13:33;;;;;;;0.60;0.50;;;20.10;49.70;;;;;;4968779;28;20077;-68
2021/01/19 04:15:58;;;;;;;0.80;0.60;;;20.10;49.70;;;;;;4971624;28;20105;-68
2021/01/19 04:18:25;;;;;;;0.57;0.57;;;20.10;49.70;;;;;;4971735;28;20035;-68
2021/01/19 04:20:51;;;;;;;0.77;0.55;;;20.10;49.70;;;;;;4968854;28;20113;-68
2021/01/19 04:23:16;;;;;;;0.88;0.68;;;20.10;49.70;;;;;;4968887;28;20117;-68
2021/01/19 04:25:47;;;;;;;0.95;0.68;;;20.10;49.70;;;;;;4969606;28;20525;-68
2021/01/19 04:28:13;;;;;;;0.73;0.55;;;20.10;49.80;;;;;;4977181;28;20369;-68
2021/01/19 04:30:40;;;;;;;0.85;0.60;;;20.10;49.70;;;;;;4976578;28;20045;-68
2021/01/19 04:33:06;;;;;;;1.10;0.55;;;20.00;49.70;;;;;;4987480;28;20037;-68
2021/01/19 04:35:32;;;;;;;0.70;0.50;;;20.10;49.70;;;;;;4987292;28;20065;-68
2021/01/19 04:37:58;;;;;;;0.90;0.73;;;20.10;49.70;;;;;;4982897;28;20160;-68
2021/01/19 04:40:24;;;;;;;1.17;0.63;;;20.00;49.70;;;;;;4972288;28;20026;-68
2021/01/19 04:42:50;;;;;;;0.80;0.50;;;20.10;49.70;;;;;;4974630;28;20034;-68
2021/01/19 04:45:16;;;;;;;0.57;0.57;;;20.00;49.70;;;;;;4980293;28;20023;-68
2021/01/19 04:47:42;;;;;;;1.17;0.60;;;20.00;49.70;;;;;;4979316;28;20027;-68
2021/01/19 04:50:10;;;;;;;0.77;0.50;;;20.00;49.70;;;;;;4970453;28;20046;-68
2021/01/19 04:52:39;;;;;;;0.63;0.55;;;20.00;50.20;;;;;;4985736;28;20370;-68
2021/01/19 04:55:15;;;;;;;;;;;20.00;49.70;;;;;;4987513;28;20053;-68
2021/01/19 04:57:41;;;;;;;0.63;0.60;;;20.00;49.70;;;;;;4984569;28;19914;-68
2021/01/19 05:00:09;;;;;;;1.63;0.60;;;20.00;49.70;;;;;;4974581;28;20083;-68
2021/01/19 05:02:35;;;;;;;1.10;0.63;;;20.00;49.70;;;;;;4966993;28;20030;-68
2021/01/19 05:05:26;;;;;;;1.33;0.60;;;20.00;49.70;;;;;;4970046;28;20089;-68
2021/01/19 05:08:19;;;;;;;0.73;0.50;;;20.00;49.70;;;;;;4981819;28;20089;-68
2021/01/19 05:11:00;;;;;;;0.90;0.60;;;20.00;49.70;;;;;;4968103;28;20034;-68
2021/01/19 05:13:41;;;;;;;1.20;0.50;;;20.00;49.70;;;;;;4981854;28;20058;-68
2021/01/19 05:16:11;;;;;;;0.73;0.60;;;20.00;49.70;;;;;;4982547;28;20030;-68
2021/01/19 05:18:38;;;;;;;1.42;0.52;;;20.00;49.70;;;;;;4981789;28;20030;-68
2021/01/19 05:21:06;;;;;;;1.10;0.60;;;20.00;49.70;;;;;;4986547;28;20037;-68
2021/01/19 05:23:31;;;;;;;0.95;0.50;;;20.00;49.70;;;;;;4986558;28;20120;-68
2021/01/19 05:25:58;;;;;;;1.30;0.80;;;20.00;49.80;;;;;;4979295;28;20405;-68
2021/01/19 05:28:34;;;;;;;0.50;0.50;;;20.00;49.80;;;;;;4974441;28;20050;-68
2021/01/19 05:31:03;;;;;;;0.88;0.70;;;20.00;49.80;;;;;;4974645;28;20050;-68
2021/01/19 05:33:29;;;;;;;0.95;0.60;;;20.00;49.80;;;;;;4988224;28;20778;-68
2021/01/19 05:36:04;;;;;;;1.27;0.70;;;20.00;49.80;;;;;;4986640;28;20115;-68
2021/01/19 05:38:30;;;;;;;0.90;0.70;;;19.90;49.70;;;;;;4981774;28;20077;-68
2021/01/19 05:40:55;;;;;;;0.63;0.60;;;20.00;49.80;;;;;;4969326;28;20076;-68
2021/01/19 05:43:25;;;;;;;0.77;0.60;;;19.90;49.70;;;;;;4982061;28;20049;-68
2021/01/19 05:45:51;;;;;;;;;;;20.00;49.80;;;;;;4977769;28;20066;-68
2021/01/19 05:48:17;;;;;;;0.80;0.60;;;20.00;49.80;;;;;;4964887;28;20365;-68
2021/01/19 05:50:43;;;;;;;0.95;0.70;;;20.00;49.70;;;;;;4975909;28;20031;-68
2021/01/19 05:53:16;;;;;;;1.00;0.80;;;20.00;49.70;;;;;;4976923;28;20041;-68
2021/01/19 05:55:43;;;;;;;0.68;0.68;;;20.00;49.70;;;;;;4991708;28;20335;-68
2021/01/19 05:58:15;;;;;;;1.48;0.80;;;20.00;49.70;;;;;;4990146;28;20030;-68
2021/01/19 06:00:42;;;;;;;1.27;0.80;;;20.00;49.70;;;;;;4973856;28;20399;-68
2021/01/19 06:03:17;;;;;;;0.75;0.75;;;20.00;49.70;;;;;;4987587;28;20030;-68
2021/01/19 06:05:44;;;;;;;1.15;0.80;;;20.00;49.70;;;;;;4983284;28;20547;-68
2021/01/19 06:08:11;;;;;;;0.80;0.80;;;20.00;49.70;;;;;;4972829;28;20085;-70
2021/01/19 06:10:38;;;;;;;1.27;0.90;;;20.00;49.70;;;;;;4984980;28;20030;-71
2021/01/19 06:13:13;;;;;;;1.08;0.80;;;19.90;49.70;;;;;;4985573;28;20043;-69
2021/01/19 06:15:39;;;;;;;2.25;1.10;;;19.90;49.70;;;;;;4979359;28;20057;-70
2021/01/19 06:18:05;;;;;;;1.35;1.00;;;19.90;49.70;;;;;;4983576;28;20527;-71
2021/01/19 06:20:44;;;;;;;1.52;1.00;;;19.90;49.70;;;;;;4974637;28;20043;-70
2021/01/19 06:23:11;;;;;;;1.17;0.93;;;19.90;49.70;;;;;;4970840;28;20031;-70
2021/01/19 06:25:37;;;;;;;1.10;0.95;;;19.90;49.70;;;;;;4970990;28;20038;-71
2021/01/19 06:28:09;;;;;;;1.30;0.93;;;19.90;49.70;;;;;;4980682;28;20030;-71
2021/01/19 06:30:36;;;;;;;1.80;1.10;;;19.90;49.70;;;;;;4973262;28;20129;-70
2021/01/19 06:33:02;;;;;;;1.35;1.02;;;19.90;49.70;;;;;;4981966;28;20178;-69
2021/01/19 06:35:29;;;;;;;1.83;1.27;;;20.00;51.30;;;;;;4985485;28;20125;-69
2021/01/19 06:37:55;;;;;;;2.17;1.30;;;20.20;51.30;;;;;;4976933;28;20391;-68
2021/01/19 06:40:23;;;;;;;1.00;0.90;;;20.40;51.10;;;;;;4977787;28;20035;-69
2021/01/19 06:43:08;;;;;;;1.98;1.05;;;20.70;50.90;;;;;;4986303;28;20485;-68
2021/01/19 06:45:33;;;;;;;1.23;0.88;;;20.90;50.40;;;;;;4981687;28;20015;-68
2021/01/19 06:48:02;;;;;;;1.17;0.90;;;21.10;50.40;;;;;;4989878;28;20031;-69
2021/01/19 06:50:38;;;;;;;1.40;1.00;;;21.30;50.30;;;;;;4985024;28;20181;-69
2021/01/19 06:53:27;;;;;;;1.05;0.70;;;21.40;50.30;;;;;;4987519;28;20343;-69
2021/01/19 06:56:12;;;;;;;1.40;0.90;;;21.60;50.30;;;;;;4994533;28;20504;-70
2021/01/19 06:58:48;;;;;;;0.85;0.70;;;21.80;50.10;;;;;;4983980;28;20299;-69
2021/01/19 07:01:19;;;;;;;0.93;0.77;;;21.90;50.10;;;;;;4968705;28;20039;-69
2021/01/19 07:03:46;;;;;;;0.98;0.70;;;22.10;49.90;;;;;;4969543;28;20464;-68
2021/01/19 07:06:14;;;;;;;1.15;0.70;;;22.30;49.60;;;;;;4978767;28;20085;-68
2021/01/19 07:09:08;;;;;;;1.23;0.70;;;22.40;49.40;;;;;;4986658;28;20040;-69
2021/01/19 07:12:09;;;;;;;0.50;0.50;;;22.60;49.30;;;;;;4969888;28;20489;-68
2021/01/19 07:14:38;;;;;;;0.70;0.60;;;22.60;49.10;;;;;;4977999;28;20039;-69
2021/01/19 07:17:07;;;;;;;0.60;0.50;;;22.50;49.20;;;;;;4975600;28;20054;-68
2021/01/19 07:19:47;;;;;;;0.82;0.57;;;22.40;49.40;;;;;;4991210;28;20035;-68
2021/01/19 07:22:15;;;;;;;;;;;22.30;50.10;;;;;;4984047;28;20031;-67
2021/01/19 07:24:48;;;;;;;0.55;0.50;;;22.20;49.70;;;;;;4995253;28;19909;-69
2021/01/19 07:27:20;;;;;;;1.08;0.80;;;22.30;50.10;;;;;;4975166;28;20035;-68
2021/01/19 07:29:47;;;;;;;0.57;0.50;;;22.40;50.30;;;;;;4991862;28;20604;-69
2021/01/19 07:32:18;;;;;;;0.50;0.50;;;22.60;49.70;;;;;;4992338;28;20040;-70
2021/01/19 07:34:44;;;;;;;0.40;0.40;;;22.60;49.80;;;;;;4985727;28;20030;-69
2021/01/19 07:37:10;;;;;;;0.80;0.50;;;22.60;50.00;;;;;;4984361;28;20105;-68
2021/01/19 07:39:37;;;;;;;1.05;0.60;;;22.50;50.00;;;;;;4988455;28;20064;-70
2021/01/19 07:42:32;;;;;;;0.77;0.57;;;22.50;50.30;;;;;;4999372;28;20085;-69
2021/01/19 07:45:05;;;;;;;0.55;0.50;;;22.60;50.50;;;;;;4985220;28;20682;-69
2021/01/19 07:47:44;;;;;;;0.63;0.50;;;22.80;50.00;;;;;;4966693;28;20065;-70
2021/01/19 07:50:18;;;;;;;1.40;0.50;;;22.80;49.90;;;;;;4979556;28;20042;-67
2021/01/19 07:52:45;;;;;;;0.52;0.45;;;22.80;50.00;;;;;;4988115;28;20038;-68
2021/01/19 07:55:12;;;;;;;0.30;0.30;;;22.80;50.20;;;;;;4987491;28;20042;-69
2021/01/19 07:57:39;;;;;;;0.70;0.50;;;22.80;50.20;;;;;;4987650;28;20080;-68
2021/01/19 08:00:05;;;;;;;1.02;0.50;;;22.80;50.70;;;;;;4973310;28;20458;-67
2021/01/19 08:02:31;;;;;;;0.77;0.50;;;23.00;50.50;;;;;;4966776;28;20031;-69
2021/01/19 08:05:01;;;;;;;0.50;0.50;;;23.10;50.10;;;;;;4980325;28;20085;-70
2021/01/19 08:07:41;;;;;;;0.85;0.50;;;23.10;50.00;;;;;;4977393;28;20035;-68
2021/01/19 08:10:33;;;;;;;0.47;0.47;;;23.10;50.40;;;;;;4975458;28;20382;-68
2021/01/19 08:12:59;;;;;;;0.52;0.50;;;23.00;50.30;;;;;;4986230;28;21343;-69
2021/01/19 08:15:31;;;;;;;0.40;0.40;;;23.00;50.40;;;;;;4976662;28;20063;-68
2021/01/19 08:17:58;;;;;;;1.45;0.50;;;23.10;50.50;;;;;;4967348;28;20151;-68
2021/01/19 08:20:32;;;;;;;0.30;0.30;;;23.20;50.50;;;;;;4969685;28;20482;-68
2021/01/19 08:23:24;;;;;;;0.50;0.43;;;23.20;50.80;;;;;;4984655;28;20168;-68
2021/01/19 08:25:49;;;;;;;0.47;0.40;;;23.20;50.70;;;;;;4969026;28;20030;-67
2021/01/19 08:28:15;;;;;;;0.75;0.40;;;23.20;50.60;;;;;;4982325;28;20799;-69
2021/01/19 08:30:42;;;;;;;1.00;0.50;;;23.20;50.50;;;;;;4981732;28;20047;-68
2021/01/19 08:33:08;;;;;;;0.45;0.40;;;23.20;50.60;;;;;;4973718;28;20286;-69
2021/01/19 08:35:37;;;;;;;0.40;0.40;;;23.20;50.50;;;;;;4979606;28;20030;-68
2021/01/19 08:38:03;;;;;;;0.93;0.47;;;23.20;50.50;;;;;;4968061;28;20459;-69
2021/01/19 08:40:29;;;;;;;0.32;0.32;;;23.20;50.50;;;;;;4971169;28;20105;-68
2021/01/19 08:42:56;;;;;;;0.50;0.40;;;23.20;51.10;;;;;;4968002;28;20063;-68
2021/01/19 08:45:29;;;;;;;0.40;0.40;;;23.30;51.40;;;;;;4977264;28;20458;-68
2021/01/19 08:48:06;;;;;;;0.52;0.43;;;23.30;51.20;;;;;;4985699;28;20034;-68
2021/01/19 08:50:39;;;;;;;0.52;0.50;;;23.40;51.30;;;;;;4967558;28;20378;-71
2021/01/19 08:53:08;;;;;;;1.10;0.40;;;23.40;51.30;;;;;;4968508;28;20101;-69
2021/01/19 08:55:34;;;;;;;0.70;0.40;;;23.40;51.30;;;;;;4980627;28;20405;-69
2021/01/19 08:58:00;;;;;;;0.63;0.40;;;23.40;51.60;;;;;;4984985;28;20041;-69
2021/01/19 09:00:36;;;;;;;0.55;0.38;;;23.50;51.70;;;;;;4970964;28;20043;-69
2021/01/19 09:03:16;;;;;;;0.40;0.40;;;23.40;51.40;;;;;;4978452;28;20052;-70
2021/01/19 09:05:41;;;;;;;;;;;23.50;51.70;;;;;;4988780;28;20113;-69
2021/01/19 09:08:15;;;;;;;0.40;0.40;;;23.50;51.90;;;;;;4988742;28;20009;-69
2021/01/19 09:10:41;;;;;;;0.40;0.40;;;23.50;51.60;;;;;;4984941;28;20034;-68
2021/01/19 09:13:08;;;;;;;0.60;0.40;;;23.50;51.90;;;;;;4988923;28;20022;-68
2021/01/19 09:15:41;;;;;;;0.47;0.47;;;23.50;51.70;;;;;;4986581;28;20034;-68
2021/01/19 09:18:14;;;;;;;0.32;0.32;;;23.50;51.90;;;;;;4989434;28;20037;-67
2021/01/19 09:20:44;;;;;;;0.50;0.50;;;23.50;52.10;;;;;;4967432;28;20140;-65
2021/01/19 09:23:16;;;;;;;0.43;0.43;;;23.60;52.20;;;;;;4985638;28;20034;-66
2021/01/19 09:25:43;;;;;;;0.45;0.40;;;23.60;52.10;;;;;;4984179;28;20038;-67
2021/01/19 09:28:09;;;;;;;0.82;0.60;;;23.60;52.20;;;;;;4989070;28;20022;-68
2021/01/19 09:30:35;;;;;;;0.82;0.40;;;23.60;52.10;;;;;;4969584;28;20070;-66
2021/01/19 09:33:05;;;;;;;0.40;0.32;;;23.60;52.10;;;;;;4977143;28;20453;-64
2021/01/19 09:35:31;;;;;;;0.50;0.40;;;23.60;52.10;;;;;;4974510;28;20477;-67
2021/01/19 09:37:57;;;;;;;0.40;0.40;;;23.60;52.10;;;;;;4985041;28;20054;-66
2021/01/19 09:40:34;;;;;;;0.50;0.40;;;23.70;52.00;;;;;;4982941;28;20428;-67
2021/01/19 09:43:13;;;;;;;1.70;0.40;;;23.60;52.20;;;;;;4984749;28;20143;-67
2021/01/19 09:45:39;;;;;;;2.08;0.38;;;23.70;52.10;;;;;;4971931;28;20784;-67
2021/01/19 09:48:07;;;;;;;0.68;0.50;;;23.70;52.20;;;;;;4980584;28;20031;-68
2021/01/19 09:50:32;;;;;;;0.47;0.40;;;23.70;52.50;;;;;;4979499;28;20261;-70
2021/01/19 09:52:58;;;;;;;0.40;0.40;;;23.70;52.50;;;;;;4985787;28;20104;-69
2021/01/19 09:55:30;;;;;;;0.55;0.47;;;23.70;52.40;;;;;;4983471;28;20105;-67
2021/01/19 09:57:59;;;;;;;3.47;2.95;;;23.70;51.70;;;;;;4982116;28;20421;-68
2021/01/19 10:00:32;;;;;;;5.45;3.75;;;23.50;37.20;;;;;;4978674;28;20370;-67
2021/01/19 10:03:15;;;;;;;5.07;4.30;;;23.10;32.80;;;;;;4980944;28;20030;-67
2021/01/19 10:05:42;;;;;;;5.05;4.55;;;22.60;30.40;;;;;;4998621;28;20478;-67
2021/01/19 10:08:09;;;;;;;5.28;4.55;;;22.20;29.40;;;;;;4985100;28;20147;-69
2021/01/19 10:10:36;;;;;;;4.70;4.20;;;21.80;29.50;;;;;;4979501;28;20045;-67
2021/01/19 10:13:06;;;;;;;5.63;4.57;;;21.60;28.90;;;;;;4984277;28;20034;-68
2021/01/19 10:15:33;;;;;;;4.88;4.30;;;21.30;28.50;;;;;;4982842;28;20034;-68
2021/01/19 10:17:59;;;;;;;6.57;4.80;;;21.00;28.20;;;;;;4982560;28;20046;-67
2021/01/19 10:20:33;;;;;;;5.15;4.65;;;20.70;28.50;;;;;;4971634;28;20072;-67
2021/01/19 10:22:59;;;;;;;4.03;3.10;;;20.50;30.20;;;;;;4985460;28;20037;-68
2021/01/19 10:25:33;;;;;;;3.30;2.45;;;20.50;32.50;;;;;;4982364;28;20030;-68
2021/01/19 10:28:04;;;;;;;3.85;3.00;;;20.70;33.60;;;;;;4977655;28;20088;-67
2021/01/19 10:30:31;;;;;;;4.43;3.10;;;21.00;32.70;;;;;;4985034;28;20069;-69
2021/01/19 10:32:57;;;;;;;4.22;2.70;;;21.10;32.20;;;;;;4981760;28;20605;-67
2021/01/19 10:35:37;;;;;;;4.20;2.80;;;21.20;32.60;;;;;;4978135;28;20042;-68
2021/01/19 10:38:08;;;;;;;3.63;2.35;;;21.30;33.00;;;;;;4965755;28;20026;-69
2021/01/19 10:40:35;;;;;;;3.75;2.47;;;21.30;33.60;;;;;;4981867;28;20435;-68
2021/01/19 10:43:08;;;;;;;3.42;2.10;;;21.40;34.20;;;;;;4985900;28;20027;-69
2021/01/19 10:45:34;;;;;;;2.97;2.00;;;21.40;35.00;;;;;;4979818;28;20027;-67
2021/01/19 10:48:01;;;;;;;2.95;2.00;;;21.50;35.50;;;;;;4977513;28;20026;-68
2021/01/19 10:50:32;;;;;;;2.70;1.80;;;21.50;36.10;;;;;;4981172;28;20061;-68
2021/01/19 10:53:03;;;;;;;3.38;1.80;;;21.50;36.40;;;;;;4988149;28;20018;-69
2021/01/19 10:55:30;;;;;;;2.55;1.65;;;21.50;36.70;;;;;;4982937;28;20121;-71
2021/01/19 10:58:01;;;;;;;2.85;1.70;;;21.50;37.00;;;;;;4990547;28;20129;-70
2021/01/19 11:00:28;;;;;;;2.60;1.48;;;21.50;37.30;;;;;;4974669;28;20041;-71
2021/01/19 11:02:55;;;;;;;2.42;1.42;;;21.50;37.50;;;;;;4987336;28;20089;-69
2021/01/19 11:05:21;;;;;;;2.03;1.40;;;21.50;37.90;;;;;;4977928;28;20094;-69
2021/01/19 11:07:49;;;;;;;2.75;1.65;;;21.50;38.10;;;;;;4987687;28;20073;-69
2021/01/19 11:10:17;;;;;;;2.40;1.40;;;21.50;38.40;;;;;;4982795;28;20277;-69
2021/01/19 11:12:43;;;;;;;2.55;1.40;;;21.60;38.60;;;;;;4986722;28;20053;-69
2021/01/19 11:15:10;;;;;;;1.90;1.38;;;21.60;38.80;;;;;;4979114;28;20072;-71
2021/01/19 11:17:36;;;;;;;1.70;1.13;;;21.60;38.90;;;;;;4982467;28;20060;-70
2021/01/19 11:20:06;;;;;;;2.35;1.40;;;21.60;39.10;;;;;;4987766;28;20031;-70
2021/01/19 11:22:32;;;;;;;3.22;1.27;;;21.50;39.10;;;;;;4994123;28;20035;-71
2021/01/19 11:24:57;;;;;;;2.58;1.40;;;21.50;39.30;;;;;;4986723;28;20034;-69
2021/01/19 11:27:23;;;;;;;2.95;1.50;;;21.50;39.60;;;;;;4985169;28;20069;-71
2021/01/19 11:29:49;;;;;;;2.63;1.30;;;21.50;39.90;;;;;;4981615;28;20053;-70
2021/01/19 11:32:15;;;;;;;3.55;1.40;;;21.50;40.00;;;;;;4983640;28;20053;-71
2021/01/19 11:34:41;;;;;;;2.28;1.30;;;21.50;40.10;;;;;;4985530;28;20034;-70
2021/01/19 11:37:07;;;;;;;3.58;1.60;;;21.50;40.20;;;;;;4981077;28;20493;-72
2021/01/19 11:39:32;;;;;;;1.88;1.20;;;21.50;40.30;;;;;;4977489;28;20378;-71
2021/01/19 11:41:58;;;;;;;3.05;1.10;;;21.50;40.40;;;;;;4981352;28;20126;-69
2021/01/19 11:44:23;;;;;;;1.90;1.20;;;21.60;40.50;;;;;;4986351;28;20026;-70
2021/01/19 11:46:49;;;;;;;1.70;1.17;;;21.60;40.60;;;;;;4984835;28;20218;-71
2021/01/19 11:49:15;;;;;;;2.47;1.17;;;21.60;40.80;;;;;;4981396;28;20109;-72
2021/01/19 11:51:41;;;;;;;5.82;1.25;;;21.60;40.90;;;;;;4982764;28;20054;-72
2021/01/19 11:54:10;;;;;;;1.65;1.10;;;21.60;40.90;;;;;;4982558;28;20086;-71
2021/01/19 11:56:37;;;;;;;;;;;21.60;41.00;;;;;;4986663;28;20118;-70
2021/01/19 11:59:05;;;;;;;1.92;1.13;;;21.60;41.10;;;;;;4985956;28;19971;-71
2021/01/19 12:01:31;;;;;;;1.80;1.10;;;21.60;41.20;;;;;;4984431;28;20521;-71
2021/01/19 12:03:57;;;;;;;2.35;1.30;;;21.60;41.20;;;;;;4981537;28;20164;-71
2021/01/19 12:06:22;;;;;;;2.05;1.20;;;21.60;41.30;;;;;;4987352;28;20034;-71
2021/01/19 12:08:49;;;;;;;1.92;1.20;;;21.60;41.40;;;;;;4980660;28;20085;-71
2021/01/19 12:11:16;;;;;;;1.63;1.00;;;21.60;41.50;;;;;;4987266;28;20057;-72
2021/01/19 12:13:42;;;;;;;2.25;1.20;;;21.60;41.60;;;;;;4985397;28;20166;-70
2021/01/19 12:16:09;;;;;;;1.58;1.10;;;21.60;41.70;;;;;;4985602;28;20049;-70
2021/01/19 12:18:36;;;;;;;2.42;1.30;;;21.60;41.80;;;;;;4983555;28;20122;-71
2021/01/19 12:21:03;;;;;;;2.40;1.17;;;21.60;41.80;;;;;;4970760;28;20474;-71
2021/01/19 12:23:29;;;;;;;2.10;1.17;;;21.60;41.90;;;;;;4982108;28;20112;-70
2021/01/19 12:26:00;;;;;;;1.75;1.00;;;21.60;41.90;;;;;;4988667;28;20109;-70
2021/01/19 12:28:27;;;;;;;1.60;1.10;;;21.60;41.90;;;;;;4982333;28;20073;-72
2021/01/19 12:30:53;;;;;;;2.17;1.10;;;21.60;41.90;;;;;;4980421;28;20438;-71
2021/01/19 12:33:20;;;;;;;1.90;1.10;;;21.60;42.00;;;;;;4971835;28;20065;-69
2021/01/19 12:35:50;;;;;;;1.95;1.10;;;21.60;42.00;;;;;;4985000;28;20046;-72
2021/01/19 12:38:16;;;;;;;2.83;1.05;;;21.60;42.10;;;;;;4975418;28;20390;-71
2021/01/19 12:40:42;;;;;;;1.88;1.08;;;21.70;42.20;;;;;;4981052;28;20030;-71
2021/01/19 12:43:08;;;;;;;1.92;1.10;;;21.60;42.30;;;;;;4983385;28;20026;-71
2021/01/19 12:45:37;;;;;;;2.95;0.95;;;21.60;42.40;;;;;;4976279;28;20034;-72
2021/01/19 12:48:04;;;;;;;2.13;1.13;;;21.60;42.40;;;;;;4982372;28;20058;-71
2021/01/19 12:50:30;;;;;;;2.10;1.10;;;21.60;42.50;;;;;;4987666;28;20034;-70
2021/01/19 12:52:56;;;;;;;1.30;1.00;;;21.60;42.60;;;;;;4984274;28;20054;-70
2021/01/19 12:55:21;;;;;;;1.55;1.00;;;21.60;42.60;;;;;;4976571;28;20469;-70
2021/01/19 12:57:47;;;;;;;1.90;1.10;;;21.60;42.70;;;;;;4988156;28;20076;-70
2021/01/19 13:00:13;;;;;;;1.80;0.90;;;21.60;42.80;;;;;;4985592;28;20435;-71