Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:06;;;;;;;3.88;2.13;;;;;;;;;;4895945;29;20489;-84
2024/02/19 00:02:39;;;;;;;4.60;1.92;;;;;;;;;;4896043;29;20411;-86
2024/02/19 00:05:09;;;;;;;4.60;1.73;;;;;;;;;;4894926;29;20064;-84
2024/02/19 00:07:39;;;;;;;4.22;1.90;;;;;;;;;;4883198;29;20056;-83
2024/02/19 00:10:10;;;;;;;5.55;2.22;;;;;;;;;;4894634;29;20061;-85
2024/02/19 00:12:40;;;;;;;3.60;2.00;;;;;;;;;;4896151;29;20052;-84
2024/02/19 00:15:10;;;;;;;4.03;1.63;;;;;;;;;;4895010;29;20067;-86
2024/02/19 00:17:41;;;;;;;8.77;1.92;;;;;;;;;;4880038;29;20064;-88
2024/02/19 00:20:12;;;;;;;3.13;1.75;;;;;;;;;;4879902;29;20427;-86
2024/02/19 00:22:43;;;;;;;4.32;2.03;;;;;;;;;;4876675;29;20052;-85
2024/02/19 00:25:13;;;;;;;4.25;2.15;;;;;;;;;;4874722;29;20057;-85
2024/02/19 00:27:43;;;;;;;2.85;1.88;;;;;;;;;;4876553;29;20049;-85
2024/02/19 00:30:13;;;;;;;3.40;1.98;;;;;;;;;;4875743;29;20048;-85
2024/02/19 00:32:43;;;;;;;4.60;2.30;;;;;;;;;;4874838;29;20384;-83
2024/02/19 00:35:13;;;;;;;4.57;1.92;;;;;;;;;;4877393;29;20052;-86
2024/02/19 00:37:43;;;;;;;8.45;2.42;;;;;;;;;;4876555;29;20123;-83
2024/02/19 00:40:13;;;;;;;4.70;2.00;;;;;;;;;;4876510;29;20138;-84
2024/02/19 00:42:43;;;;;;;4.00;2.28;;;;;;;;;;4877680;29;20049;-83
2024/02/19 00:45:15;;;;;;;18.70;3.85;;;;;;;;;;4888096;29;20052;-85
2024/02/19 00:47:45;;;;;;;4.97;1.98;;;;;;;;;;4898256;29;20050;-84
2024/02/19 00:50:14;;;;;;;3.13;1.98;;;;;;;;;;4899345;29;20055;-85
2024/02/19 00:52:44;;;;;;;4.57;2.08;;;;;;;;;;4898532;29;20052;-85
2024/02/19 00:55:15;;;;;;;4.57;2.10;;;;;;;;;;4883208;29;20061;-85
2024/02/19 00:57:45;;;;;;;4.70;2.03;;;;;;;;;;4899614;29;20468;-86
2024/02/19 01:00:16;;;;;;;3.60;2.00;;;;;;;;;;4899085;29;20492;-85
2024/02/19 01:02:46;;;;;;;6.72;2.10;;;;;;;;;;4898413;29;20049;-84
2024/02/19 01:05:16;;;;;;;3.95;1.92;;;;;;;;;;4899273;29;20056;-85
2024/02/19 01:07:46;;;;;;;6.47;2.08;;;;;;;;;;4882875;29;20048;-86
2024/02/19 01:10:19;;;;;;;4.55;2.72;;;;;;;;;;4899239;29;20049;-84
2024/02/19 01:12:49;;;;;;;4.78;2.25;;;;;;;;;;4867660;29;20055;-85
2024/02/19 01:15:20;;;;;;;5.68;2.15;;;;;;;;;;4889481;29;20539;-85
2024/02/19 01:17:50;;;;;;;5.18;2.30;;;;;;;;;;4882392;29;20068;-86
2024/02/19 01:20:22;;;;;;;5.53;2.33;;;;;;;;;;4896865;29;20504;-84
2024/02/19 01:22:52;;;;;;;5.07;1.92;;;;;;;;;;4896450;29;20048;-85
2024/02/19 01:25:22;;;;;;;7.38;2.58;;;;;;;;;;4899083;29;20052;-86
2024/02/19 01:27:53;;;;;;;5.93;2.42;;;;;;;;;;4899121;29;20049;-86
2024/02/19 01:30:23;;;;;;;5.88;2.38;;;;;;;;;;4898882;29;20044;-86
2024/02/19 01:32:53;;;;;;;6.50;2.50;;;;;;;;;;4899176;29;20507;-87
2024/02/19 01:35:22;;;;;;;5.70;1.95;;;;;;;;;;4898911;29;20056;-86
2024/02/19 01:37:53;;;;;;;6.40;2.28;;;;;;;;;;4899228;29;20057;-85
2024/02/19 01:40:23;;;;;;;6.28;2.33;;;;;;;;;;4896947;29;20052;-88
2024/02/19 01:43:04;;;;;;;5.75;2.20;;;;;;;;;;4878427;29;20049;-86
2024/02/19 01:45:34;;;;;;;6.90;2.55;;;;;;;;;;4901900;29;20033;-85
2024/02/19 01:48:04;;;;;;;7.00;3.28;;;;;;;;;;4899218;29;20055;-86
2024/02/19 01:50:36;;;;;;;4.63;2.50;;;;;;;;;;4900985;29;20055;-86
2024/02/19 01:53:08;;;;;;;5.63;2.63;;;;;;;;;;4897995;29;20059;-86
2024/02/19 01:55:40;;;;;;;6.55;2.88;;;;;;;;;;4895924;29;20052;-86
2024/02/19 01:58:12;;;;;;;6.55;2.67;;;;;;;;;;4898696;29;20508;-88
2024/02/19 02:00:47;;;;;;;4.97;1.88;;;;;;;;;;4899699;29;20134;-85
2024/02/19 02:03:21;;;;;;;4.63;2.08;;;;;;;;;;4897658;29;20060;-83
2024/02/19 02:05:52;;;;;;;2.30;1.20;;;;;;;;;;4897346;29;20089;-85
2024/02/19 02:09:08;;;;;;;4.57;1.23;;;;;;;;;;4899341;29;20075;-83
2024/02/19 02:11:38;;;;;;;;;;;;;;;;;;4842536;29;20050;-85
2024/02/19 02:14:09;;;;;;;2.90;1.92;;;;;;;;;;4891821;29;19923;-85
2024/02/19 02:16:38;;;;;;;6.10;1.65;;;;;;;;;;4899222;29;20056;-86
2024/02/19 02:19:15;;;;;;;;;;;;;;;;;;4882418;29;20064;-84
2024/02/19 02:21:45;;;;;;;4.25;1.77;;;;;;;;;;4899417;29;19930;-85
2024/02/19 02:24:15;;;;;;;6.40;1.70;;;;;;;;;;4899149;29;20063;-84
2024/02/19 02:26:45;;;;;;;7.15;1.65;;;;;;;;;;4882142;29;20056;-84
2024/02/19 02:29:15;;;;;;;4.82;1.80;;;;;;;;;;4898975;29;20055;-84
2024/02/19 02:31:46;;;;;;;4.72;1.65;;;;;;;;;;4897347;29;20057;-84
2024/02/19 02:34:17;;;;;;;4.55;1.73;;;;;;;;;;4899536;29;20051;-85
2024/02/19 02:36:51;;;;;;;7.32;1.83;;;;;;;;;;4897688;29;20061;-84
2024/02/19 02:39:21;;;;;;;4.45;2.13;;;;;;;;;;4898985;29;20052;-85
2024/02/19 02:41:53;;;;;;;4.30;1.70;;;;;;;;;;4898696;29;20063;-85
2024/02/19 02:44:24;;;;;;;4.40;2.00;;;;;;;;;;4897229;29;20052;-86
2024/02/19 02:46:54;;;;;;;4.97;1.73;;;;;;;;;;4898804;29;20060;-86
2024/02/19 02:49:24;;;;;;;5.97;1.90;;;;;;;;;;4898559;29;20052;-85
2024/02/19 02:51:54;;;;;;;6.43;1.80;;;;;;;;;;4898707;29;20052;-86
2024/02/19 02:54:25;;;;;;;5.70;1.85;;;;;;;;;;4897217;29;20059;-85
2024/02/19 02:56:56;;;;;;;6.03;2.05;;;;;;;;;;4898812;29;20045;-85
2024/02/19 02:59:27;;;;;;;6.20;2.03;;;;;;;;;;4898903;29;20048;-86
2024/02/19 03:01:58;;;;;;;4.25;1.52;;;;;;;;;;4896307;29;20063;-87
2024/02/19 03:04:29;;;;;;;6.50;1.90;;;;;;;;;;4897237;29;20056;-86
2024/02/19 03:06:59;;;;;;;6.25;1.90;;;;;;;;;;4896459;29;20511;-87
2024/02/19 03:09:31;;;;;;;3.45;1.95;;;;;;;;;;4895943;29;20059;-85
2024/02/19 03:12:02;;;;;;;6.45;2.22;;;;;;;;;;4898777;29;20048;-84
2024/02/19 03:14:32;;;;;;;5.32;1.85;;;;;;;;;;4898061;29;20388;-85
2024/02/19 03:17:02;;;;;;;4.85;2.13;;;;;;;;;;4896885;29;20423;-85
2024/02/19 03:19:34;;;;;;;6.82;2.22;;;;;;;;;;4897170;29;20044;-86
2024/02/19 03:22:06;;;;;;;4.63;2.20;;;;;;;;;;4898506;29;20123;-85
2024/02/19 03:24:37;;;;;;;5.38;2.58;;;;;;;;;;4881206;29;20064;-86
2024/02/19 03:27:07;;;;;;;6.88;2.95;;;;;;;;;;4898398;29;20404;-86
2024/02/19 03:29:37;;;;;;;16.17;6.60;;;;;;;;;;4898523;29;20389;-86
2024/02/19 03:32:07;;;;;;;18.63;8.35;;;;;;;;;;4897220;29;20416;-85
2024/02/19 03:34:37;;;;;;;17.35;7.18;;;;;;;;;;4897635;29;20052;-86
2024/02/19 03:37:10;;;;;;;8.40;4.85;;;;;;;;;;4898040;29;20045;-86
2024/02/19 03:39:41;;;;;;;9.90;4.30;;;;;;;;;;4898172;29;20053;-85
2024/02/19 03:42:11;;;;;;;8.05;3.45;;;;;;;;;;4896581;29;20075;-85
2024/02/19 03:44:41;;;;;;;11.80;4.85;;;;;;;;;;4897709;29;20060;-85
2024/02/19 03:47:11;;;;;;;14.15;3.90;;;;;;;;;;4896121;29;20056;-85
2024/02/19 03:49:41;;;;;;;7.95;3.28;;;;;;;;;;4896807;29;20059;-85
2024/02/19 03:52:11;;;;;;;7.45;2.88;;;;;;;;;;4898009;29;20507;-85
2024/02/19 03:54:41;;;;;;;5.63;2.55;;;;;;;;;;4897889;29;20530;-85
2024/02/19 03:57:12;;;;;;;4.13;2.00;;;;;;;;;;4897555;29;20048;-85
2024/02/19 03:59:42;;;;;;;9.75;2.38;;;;;;;;;;4896588;29;20052;-85
2024/02/19 04:02:12;;;;;;;5.47;2.10;;;;;;;;;;4878821;29;20056;-85
2024/02/19 04:04:42;;;;;;;6.80;2.05;;;;;;;;;;4862662;29;20408;-85
2024/02/19 04:07:12;;;;;;;6.63;2.28;;;;;;;;;;4861606;29;20057;-84
2024/02/19 04:09:43;;;;;;;6.65;2.20;;;;;;;;;;4879447;29;20380;-84
2024/02/19 04:12:14;;;;;;;16.17;2.17;;;;;;;;;;4878328;29;20376;-84
2024/02/19 04:14:45;;;;;;;7.85;3.33;;;;;;;;;;4877444;29;20404;-85
2024/02/19 04:17:15;;;;;;;4.80;2.53;;;;;;;;;;4861544;29;20500;-84
2024/02/19 04:19:45;;;;;;;7.88;3.22;;;;;;;;;;4882245;29;20071;-84
2024/02/19 04:22:15;;;;;;;8.05;2.80;;;;;;;;;;4880782;29;20061;-84
2024/02/19 04:24:47;;;;;;;6.20;2.65;;;;;;;;;;4882539;29;20045;-84
2024/02/19 04:27:17;;;;;;;8.98;2.47;;;;;;;;;;4882768;29;20059;-84
2024/02/19 04:29:48;;;;;;;7.28;2.97;;;;;;;;;;4882510;29;20045;-84
2024/02/19 04:32:18;;;;;;;7.47;3.40;;;;;;;;;;4882237;29;20069;-84
2024/02/19 04:34:49;;;;;;;8.15;3.17;;;;;;;;;;4882185;29;20045;-84
2024/02/19 04:37:19;;;;;;;9.07;3.20;;;;;;;;;;4882960;29;20053;-84
2024/02/19 04:39:51;;;;;;;10.20;3.15;;;;;;;;;;4865492;29;20057;-84
2024/02/19 04:42:21;;;;;;;;;;;;;;;;;;4881484;29;20064;-84
2024/02/19 04:44:51;;;;;;;4.88;2.53;;;;;;;;;;4880641;29;19946;-84
2024/02/19 04:47:21;;;;;;;6.30;2.88;;;;;;;;;;4882018;29;20410;-85
2024/02/19 04:49:52;;;;;;;13.85;2.83;;;;;;;;;;4865518;29;20056;-85
2024/02/19 04:52:24;;;;;;;5.28;2.45;;;;;;;;;;4882762;29;20049;-86
2024/02/19 04:54:54;;;;;;;11.63;3.55;;;;;;;;;;4881903;29;20052;-85
2024/02/19 04:57:24;;;;;;;5.15;2.47;;;;;;;;;;4882379;29;20111;-86
2024/02/19 04:59:56;;;;;;;6.38;2.47;;;;;;;;;;4881262;29;20057;-86
2024/02/19 05:02:26;;;;;;;7.55;2.45;;;;;;;;;;4898568;29;20052;-86
2024/02/19 05:04:56;;;;;;;8.73;3.10;;;;;;;;;;4899303;29;20060;-85
2024/02/19 05:07:26;;;;;;;5.95;2.35;;;;;;;;;;4900914;29;20072;-86
2024/02/19 05:09:56;;;;;;;4.97;2.60;;;;;;;;;;4899473;29;20064;-87
2024/02/19 05:12:26;;;;;;;5.38;2.22;;;;;;;;;;4898126;29;20060;-86
2024/02/19 05:14:56;;;;;;;6.13;2.40;;;;;;;;;;4900794;29;20048;-85
2024/02/19 05:17:26;;;;;;;6.35;2.38;;;;;;;;;;4900118;29;20045;-86
2024/02/19 05:19:59;;;;;;;7.95;2.67;;;;;;;;;;4900676;29;20052;-85
2024/02/19 05:22:29;;;;;;;6.75;2.17;;;;;;;;;;4900264;29;20045;-85
2024/02/19 05:25:02;;;;;;;6.85;2.75;;;;;;;;;;4898163;29;20400;-85
2024/02/19 05:27:32;;;;;;;7.10;2.55;;;;;;;;;;4883180;29;20056;-85
2024/02/19 05:30:04;;;;;;;7.07;2.88;;;;;;;;;;4897634;29;20063;-85
2024/02/19 05:32:35;;;;;;;9.40;2.63;;;;;;;;;;4900532;29;20044;-85
2024/02/19 05:35:05;;;;;;;5.40;2.67;;;;;;;;;;4900345;29;20060;-86
2024/02/19 05:37:35;;;;;;;8.43;2.70;;;;;;;;;;4900467;29;20056;-86
2024/02/19 05:40:11;;;;;;;5.80;2.63;;;;;;;;;;4900058;29;20044;-86
2024/02/19 05:42:40;;;;;;;;;;;;;;;;;;4900705;29;20523;-85
2024/02/19 05:45:11;;;;;;;5.57;2.80;;;;;;;;;;4900241;29;19925;-85
2024/02/19 05:47:41;;;;;;;9.35;4.13;;;;;;;;;;4900052;29;20049;-86
2024/02/19 05:50:15;;;;;;;9.25;4.15;;;;;;;;;;4899979;29;20049;-85
2024/02/19 05:52:46;;;;;;;7.63;4.43;;;;;;;;;;4897927;29;20064;-85
2024/02/19 05:55:16;;;;;;;12.38;4.97;;;;;;;;;;4899845;29;20488;-85
2024/02/19 05:57:48;;;;;;;13.43;5.57;;;;;;;;;;4899600;29;20049;-86
2024/02/19 06:00:19;;;;;;;14.15;5.32;;;;;;;;;;4899750;29;20056;-85
2024/02/19 06:02:52;;;;;;;10.30;4.53;;;;;;;;;;4899152;29;20060;-86
2024/02/19 06:05:22;;;;;;;8.75;3.83;;;;;;;;;;4899351;29;20052;-86
2024/02/19 06:07:52;;;;;;;8.77;3.83;;;;;;;;;;4899865;29;20444;-86
2024/02/19 06:10:25;;;;;;;8.30;3.90;;;;;;;;;;4899912;29;20052;-85
2024/02/19 06:12:55;;;;;;;10.00;4.30;;;;;;;;;;4899240;29;20495;-85
2024/02/19 06:15:27;;;;;;;8.18;3.47;;;;;;;;;;4900030;29;20056;-85
2024/02/19 06:17:57;;;;;;;7.13;3.58;;;;;;;;;;4898113;29;20049;-85
2024/02/19 06:20:27;;;;;;;14.77;3.83;;;;;;;;;;4883529;29;20404;-85
2024/02/19 06:22:59;;;;;;;9.18;4.07;;;;;;;;;;4883113;29;20118;-85
2024/02/19 06:25:30;;;;;;;11.23;4.75;;;;;;;;;;4882778;29;20048;-85
2024/02/19 06:28:02;;;;;;;15.07;5.00;;;;;;;;;;4899330;29;20045;-85
2024/02/19 06:30:35;;;;;;;11.70;5.53;;;;;;;;;;4899442;29;20067;-85
2024/02/19 06:33:05;;;;;;;11.13;4.93;;;;;;;;;;4899081;29;20043;-85
2024/02/19 06:35:36;;;;;;;11.75;4.85;;;;;;;;;;4897353;29;20055;-85
2024/02/19 06:38:08;;;;;;;10.65;6.05;;;;;;;;;;4898211;29;20053;-85
2024/02/19 06:40:39;;;;;;;13.65;7.00;;;;;;;;;;4897794;29;20056;-85
2024/02/19 06:43:09;;;;;;;17.35;7.63;;;;;;;;;;4881746;29;20056;-85
2024/02/19 06:45:39;;;;;;;15.77;6.22;;;;;;;;;;4898974;29;20052;-85
2024/02/19 06:48:12;;;;;;;13.07;6.80;;;;;;;;;;4897663;29;20416;-85
2024/02/19 06:50:42;;;;;;;13.43;6.20;;;;;;;;;;4897734;29;20051;-85
2024/02/19 06:53:15;;;;;;;19.75;9.15;;;;;;;;;;4898791;29;20047;-85
2024/02/19 06:55:45;;;;;;;16.85;8.73;;;;;;;;;;4896556;29;20104;-85
2024/02/19 06:58:14;;;;;;;8.63;4.47;;;;;;;;;;4898731;29;20049;-85
2024/02/19 07:00:45;;;;;;;9.90;4.18;;;;;;;;;;4898357;29;20527;-85
2024/02/19 07:03:15;;;;;;;13.13;6.30;;;;;;;;;;4897711;29;20052;-85
2024/02/19 07:05:46;;;;;;;14.75;5.97;;;;;;;;;;4881636;29;20053;-85
2024/02/19 07:08:17;;;;;;;17.48;5.97;;;;;;;;;;4881051;29;20369;-85
2024/02/19 07:10:47;;;;;;;11.55;4.95;;;;;;;;;;4897547;29;20048;-86
2024/02/19 07:13:17;;;;;;;13.10;4.45;;;;;;;;;;4898764;29;20060;-85
2024/02/19 07:15:47;;;;;;;12.13;4.53;;;;;;;;;;4898896;29;20049;-85
2024/02/19 07:18:18;;;;;;;8.80;4.32;;;;;;;;;;4882178;29;20056;-85
2024/02/19 07:20:48;;;;;;;13.40;4.60;;;;;;;;;;4898379;29;20052;-85
2024/02/19 07:23:18;;;;;;;8.85;3.92;;;;;;;;;;4881477;29;20049;-85
2024/02/19 07:25:49;;;;;;;10.80;3.70;;;;;;;;;;4882019;29;20464;-86
2024/02/19 07:28:23;;;;;;;9.57;4.53;;;;;;;;;;4897096;29;20408;-85
2024/02/19 07:30:53;;;;;;;7.47;3.90;;;;;;;;;;4897795;29;20055;-86
2024/02/19 07:33:23;;;;;;;13.02;4.00;;;;;;;;;;4896607;29;20053;-86
2024/02/19 07:35:53;;;;;;;8.13;4.10;;;;;;;;;;4865851;29;20377;-85
2024/02/19 07:38:24;;;;;;;7.43;3.72;;;;;;;;;;4881967;29;20392;-85
2024/02/19 07:40:54;;;;;;;10.73;3.65;;;;;;;;;;4896696;29;20053;-85
2024/02/19 07:43:25;;;;;;;10.80;4.28;;;;;;;;;;4898341;29;20056;-85
2024/02/19 07:45:56;;;;;;;7.68;3.88;;;;;;;;;;4897015;29;20052;-85
2024/02/19 07:48:27;;;;;;;7.03;3.67;;;;;;;;;;4898027;29;20502;-85
2024/02/19 07:50:58;;;;;;;9.80;3.95;;;;;;;;;;4897759;29;20056;-85
2024/02/19 07:53:28;;;;;;;7.85;3.42;;;;;;;;;;4901101;29;20053;-86
2024/02/19 07:56:06;;;;;;;10.55;3.53;;;;;;;;;;4904393;29;20048;-86
2024/02/19 07:58:37;;;;;;;9.23;3.65;;;;;;;;;;4888067;29;20052;-85
2024/02/19 08:01:08;;;;;;;7.43;3.55;;;;;;;;;;4906086;29;20052;-86
2024/02/19 08:03:39;;;;;;;11.27;3.63;;;;;;;;;;4898850;29;20043;-86
2024/02/19 08:06:11;;;;;;;10.95;3.97;;;;;;;;;;4899913;29;20495;-85
2024/02/19 08:08:41;;;;;;;10.52;3.92;;;;;;;;;;4884155;29;20523;-85
2024/02/19 08:11:11;;;;;;;10.15;4.53;;;;;;;;;;4905703;29;20055;-85
2024/02/19 08:13:44;;;;;;;9.50;3.88;;;;;;;;;;4902054;29;20060;-85
2024/02/19 08:16:17;;;;;;;10.18;3.83;;;;;;;;;;4904012;29;20392;-85
2024/02/19 08:18:48;;;;;;;9.77;4.13;;;;;;;;;;4902902;29;20057;-85
2024/02/19 08:21:18;;;;;;;12.57;4.43;;;;;;;;;;4901451;29;20064;-85
2024/02/19 08:23:48;;;;;;;10.32;4.03;;;;;;;;;;4904089;29;20398;-84
2024/02/19 08:26:18;;;;;;;8.70;4.13;;;;;;;;;;4903045;29;20166;-85
2024/02/19 08:28:48;;;;;;;12.80;4.70;;;;;;;;;;4886596;29;20393;-85
2024/02/19 08:31:18;;;;;;;11.02;4.35;;;;;;;;;;4902765;29;20075;-87
2024/02/19 08:33:48;;;;;;;13.70;4.20;;;;;;;;;;4902427;29;20045;-86
2024/02/19 08:36:19;;;;;;;11.35;4.10;;;;;;;;;;4901461;29;20068;-87
2024/02/19 08:38:55;;;;;;;8.20;3.95;;;;;;;;;;4903812;29;20071;-86
2024/02/19 08:41:25;;;;;;;11.60;4.40;;;;;;;;;;4903591;29;20055;-85
2024/02/19 08:43:55;;;;;;;10.63;4.45;;;;;;;;;;4903523;29;20056;-85
2024/02/19 08:46:25;;;;;;;11.27;4.70;;;;;;;;;;4902202;29;20049;-85
2024/02/19 08:48:56;;;;;;;8.80;4.00;;;;;;;;;;4901533;29;20435;-85
2024/02/19 08:51:29;;;;;;;8.18;3.17;;;;;;;;;;4886902;29;20052;-85
2024/02/19 08:53:59;;;;;;;7.53;3.80;;;;;;;;;;4903843;29;20048;-85
2024/02/19 08:56:29;;;;;;;11.02;4.07;;;;;;;;;;4903927;29;20048;-84
2024/02/19 08:59:01;;;;;;;10.18;4.15;;;;;;;;;;4903572;29;20407;-84
2024/02/19 09:01:34;;;;;;;11.32;3.83;;;;;;;;;;4901353;29;20060;-85
2024/02/19 09:04:05;;;;;;;9.93;4.18;;;;;;;;;;4900737;29;20060;-85
2024/02/19 09:06:37;;;;;;;8.95;4.20;;;;;;;;;;4898471;29;20071;-86
2024/02/19 09:09:08;;;;;;;7.72;3.67;;;;;;;;;;4899814;29;20060;-86
2024/02/19 09:11:38;;;;;;;11.10;4.15;;;;;;;;;;4900531;29;20456;-85
2024/02/19 09:14:09;;;;;;;9.35;4.20;;;;;;;;;;4882770;29;20067;-85
2024/02/19 09:16:39;;;;;;;11.13;4.90;;;;;;;;;;4900708;29;20048;-85
2024/02/19 09:19:09;;;;;;;12.20;4.55;;;;;;;;;;4899227;29;20056;-85
2024/02/19 09:21:39;;;;;;;11.45;4.47;;;;;;;;;;4900586;29;20052;-85
2024/02/19 09:24:11;;;;;;;12.65;4.30;;;;;;;;;;4899747;29;20052;-84
2024/02/19 09:26:42;;;;;;;11.77;5.28;;;;;;;;;;4900106;29;20044;-84
2024/02/19 09:29:12;;;;;;;17.88;4.90;;;;;;;;;;4898436;29;20052;-85
2024/02/19 09:31:45;;;;;;;10.82;4.97;;;;;;;;;;4900342;29;20512;-84
2024/02/19 09:34:15;;;;;;;12.75;5.80;;;;;;;;;;4899978;29;20057;-85
2024/02/19 09:36:46;;;;;;;13.10;6.10;;;;;;;;;;4897750;29;20408;-85
2024/02/19 09:39:17;;;;;;;12.98;6.05;;;;;;;;;;4899429;29;20506;-84
2024/02/19 09:41:47;;;;;;;12.90;6.30;;;;;;;;;;4898422;29;20052;-85
2024/02/19 09:44:17;;;;;;;16.15;6.55;;;;;;;;;;4899532;29;20060;-85
2024/02/19 09:46:52;;;;;;;12.30;6.95;;;;;;;;;;4899867;29;20060;-85
2024/02/19 09:49:27;;;;;;;15.32;6.18;;;;;;;;;;4898845;29;20053;-84
2024/02/19 09:52:03;;;;;;;15.02;6.50;;;;;;;;;;4899833;29;20495;-85
2024/02/19 09:54:35;;;;;;;15.43;7.25;;;;;;;;;;4898544;29;20048;-86
2024/02/19 09:57:09;;;;;;;16.67;7.40;;;;;;;;;;4900193;29;20052;-86
2024/02/19 09:59:44;;;;;;;17.60;6.00;;;;;;;;;;4882101;29;20056;-85
2024/02/19 10:02:23;;;;;;;14.13;6.55;;;;;;;;;;4898136;29;20407;-86
2024/02/19 10:04:54;;;;;;;12.57;6.00;;;;;;;;;;4899473;29;20051;-85
2024/02/19 10:07:24;;;;;;;14.32;6.30;;;;;;;;;;4882836;29;20419;-85
2024/02/19 10:09:55;;;;;;;22.25;9.45;;;;;;;;;;4882125;29;20063;-85
2024/02/19 10:12:25;;;;;;;23.63;9.05;;;;;;;;;;4882586;29;20060;-85
2024/02/19 10:14:56;;;;;;;24.20;10.13;;;;;;;;;;4899076;29;20515;-85
2024/02/19 10:17:29;;;;;;;22.80;9.65;;;;;;;;;;4897538;29;20061;-84
2024/02/19 10:20:01;;;;;;;33.08;11.68;;;;;;;;;;4899184;29;20044;-85
2024/02/19 10:22:33;;;;;;;27.77;10.45;;;;;;;;;;4899368;29;20060;-84
2024/02/19 10:25:07;;;;;;;19.02;8.55;;;;;;;;;;4882448;29;20053;-84
2024/02/19 10:27:38;;;;;;;11.48;5.72;;;;;;;;;;4898867;29;20048;-84
2024/02/19 10:30:12;;;;;;;16.55;5.78;;;;;;;;;;4897287;29;20162;-84
2024/02/19 10:32:45;;;;;;;12.60;4.90;;;;;;;;;;4881958;29;20053;-84
2024/02/19 10:35:16;;;;;;;10.32;4.53;;;;;;;;;;4898830;29;20057;-85
2024/02/19 10:37:46;;;;;;;5.15;3.10;;;;;;;;;;4897638;29;20059;-85
2024/02/19 10:40:19;;;;;;;10.57;3.78;;;;;;;;;;4896883;29;20048;-86
2024/02/19 10:42:51;;;;;;;8.90;3.42;;;;;;;;;;4895090;29;20106;-86
2024/02/19 10:45:23;;;;;;;11.32;4.32;;;;;;;;;;4898048;29;20499;-86
2024/02/19 10:47:55;;;;;;;8.60;3.20;;;;;;;;;;4881522;29;20048;-86
2024/02/19 10:50:32;;;;;;;5.95;3.15;;;;;;;;;;4899264;29;20049;-86
2024/02/19 10:53:06;;;;;;;6.13;3.38;;;;;;;;;;4907604;29;20044;-86
2024/02/19 10:55:36;;;;;;;7.88;3.50;;;;;;;;;;4877968;29;20080;-86
2024/02/19 10:58:27;;;;;;;7.75;3.13;;;;;;;;;;4876397;29;20052;-85
2024/02/19 11:01:04;;;;;;;6.85;3.00;;;;;;;;;;4899763;29;20053;-86
2024/02/19 11:03:44;;;;;;;7.85;3.55;;;;;;;;;;4896160;29;20092;-86
2024/02/19 11:06:44;;;;;;;5.97;2.95;;;;;;;;;;4904229;29;20065;-85
2024/02/19 11:09:15;;;;;;;10.05;3.22;;;;;;;;;;4914927;29;20052;-86
2024/02/19 11:12:01;;;;;;;7.55;3.10;;;;;;;;;;4903918;29;20040;-86
2024/02/19 11:14:40;;;;;;;7.28;2.70;;;;;;;;;;4900400;29;20048;-85
2024/02/19 11:17:10;;;;;;;8.05;2.78;;;;;;;;;;4893866;29;20049;-86
2024/02/19 11:19:40;;;;;;;7.05;2.60;;;;;;;;;;4896906;29;20059;-85
2024/02/19 11:22:22;;;;;;;5.10;2.70;;;;;;;;;;4916007;29;20044;-87
2024/02/19 11:24:53;;;;;;;7.07;2.70;;;;;;;;;;4902368;29;20037;-86
2024/02/19 11:27:24;;;;;;;6.20;2.90;;;;;;;;;;4900922;29;20052;-87
2024/02/19 11:30:00;;;;;;;10.30;3.78;;;;;;;;;;4900471;29;20063;-86
2024/02/19 11:32:30;;;;;;;8.13;3.70;;;;;;;;;;4880099;29;20060;-87
2024/02/19 11:35:11;;;;;;;9.93;3.58;;;;;;;;;;4894707;29;20056;-86
2024/02/19 11:37:44;;;;;;;7.40;2.72;;;;;;;;;;4878144;29;20056;-85
2024/02/19 11:40:14;;;;;;;6.28;2.83;;;;;;;;;;4878854;29;20049;-85
2024/02/19 11:42:44;;;;;;;4.20;2.13;;;;;;;;;;4877487;29;20064;-86
2024/02/19 11:45:16;;;;;;;7.05;2.40;;;;;;;;;;4890821;29;20103;-86
2024/02/19 11:47:48;;;;;;;4.80;2.28;;;;;;;;;;4900004;29;20056;-89
2024/02/19 11:50:22;;;;;;;4.60;1.63;;;;;;;;;;4914489;29;20063;-87
2024/02/19 11:52:53;;;;;;;6.90;1.85;;;;;;;;;;4914850;29;20463;-86
2024/02/19 11:55:29;;;;;;;6.35;2.28;;;;;;;;;;4916173;29;20066;-86
2024/02/19 11:58:00;;;;;;;4.47;2.22;;;;;;;;;;4914614;29;20048;-87
2024/02/19 12:00:32;;;;;;;5.85;2.35;;;;;;;;;;4913930;29;20060;-84
2024/02/19 12:03:03;;;;;;;6.25;1.60;;;;;;;;;;4915129;29;20056;-85
2024/02/19 12:05:34;;;;;;;4.50;1.58;;;;;;;;;;4913298;29;20515;-85
2024/02/19 12:08:05;;;;;;;5.15;1.40;;;;;;;;;;4898324;29;20515;-86
2024/02/19 12:10:36;;;;;;;3.00;1.52;;;;;;;;;;4899668;29;20542;-84
2024/02/19 12:13:07;;;;;;;7.20;2.03;;;;;;;;;;4897919;29;20228;-85
2024/02/19 12:15:49;;;;;;;5.03;1.63;;;;;;;;;;4886290;29;20064;-85
2024/02/19 12:18:20;;;;;;;9.23;1.45;;;;;;;;;;4901042;29;20060;-85
2024/02/19 12:20:51;;;;;;;2.63;1.40;;;;;;;;;;4896635;29;20044;-86
2024/02/19 12:23:21;;;;;;;4.30;1.50;;;;;;;;;;4900396;29;20056;-85
2024/02/19 12:25:51;;;;;;;2.63;1.48;;;;;;;;;;4917269;29;20056;-87
2024/02/19 12:28:22;;;;;;;5.95;1.45;;;;;;;;;;4906304;29;20459;-84
2024/02/19 12:30:53;;;;;;;12.43;2.42;;;;;;;;;;4894905;29;20064;-86
2024/02/19 12:33:24;;;;;;;4.25;2.00;;;;;;;;;;4895883;29;20067;-87
2024/02/19 12:35:55;;;;;;;6.13;2.30;;;;;;;;;;4905440;29;20036;-85
2024/02/19 12:38:26;;;;;;;4.45;1.98;;;;;;;;;;4895618;29;20051;-86
2024/02/19 12:40:57;;;;;;;5.03;1.90;;;;;;;;;;4910259;29;20507;-83
2024/02/19 12:43:29;;;;;;;4.88;1.77;;;;;;;;;;4897710;29;20048;-84
2024/02/19 12:46:00;;;;;;;3.50;2.05;;;;;;;;;;4897815;29;20052;-84
2024/02/19 12:48:30;;;;;;;3.53;1.45;;;;;;;;;;4900745;29;20037;-83
2024/02/19 12:51:02;;;;;;;2.70;1.58;;;;;;;;;;4906193;29;20060;-84
2024/02/19 12:53:36;;;;;;;4.88;1.90;;;;;;;;;;4899633;29;20045;-86
2024/02/19 12:56:07;;;;;;;5.38;1.95;;;;;;;;;;4902096;29;20053;-84
2024/02/19 12:58:38;;;;;;;5.40;1.42;;;;;;;;;;4897719;29;20060;-84
2024/02/19 13:01:12;;;;;;;6.85;1.90;;;;;;;;;;4881753;29;20068;-85
2024/02/19 13:04:00;;;;;;;9.18;2.30;;;;;;;;;;4895516;29;20067;-86
2024/02/19 13:06:32;;;;;;;6.68;2.17;;;;;;;;;;4881710;29;20500;-85
2024/02/19 13:09:32;;;;;;;;;;;;;;;;;;4899141;29;20051;-85
2024/02/19 13:12:55;;;;;;;5.15;2.28;;;;;;;;;;4851136;29;19924;-88
2024/02/19 13:15:26;;;;;;;4.25;1.90;;;;;;;;;;4851578;29;20496;-86
2024/02/19 13:18:03;;;;;;;4.07;1.98;;;;;;;;;;4895619;29;20508;-85
2024/02/19 13:20:43;;;;;;;4.57;2.00;;;;;;;;;;4864313;29;20075;-87
2024/02/19 13:23:13;;;;;;;6.40;2.15;;;;;;;;;;4878162;29;20049;-87
2024/02/19 13:25:44;;;;;;;4.05;2.08;;;;;;;;;;4892933;29;20061;-86
2024/02/19 13:28:15;;;;;;;4.63;2.15;;;;;;;;;;4889814;29;20056;-88
2024/02/19 13:30:45;;;;;;;7.97;2.25;;;;;;;;;;4879611;29;20041;-86
2024/02/19 13:33:15;;;;;;;4.30;2.10;;;;;;;;;;4881183;29;20052;-88
2024/02/19 13:35:46;;;;;;;5.50;2.40;;;;;;;;;;4880322;29;20063;-88
2024/02/19 13:38:17;;;;;;;4.82;1.98;;;;;;;;;;4888744;29;20420;-85
2024/02/19 13:40:51;;;;;;;8.02;2.65;;;;;;;;;;4879107;29;20592;-87
2024/02/19 13:43:21;;;;;;;5.82;2.65;;;;;;;;;;4877243;29;20045;-84
2024/02/19 13:46:06;;;;;;;4.82;2.40;;;;;;;;;;4877698;29;20048;-83
2024/02/19 13:48:37;;;;;;;6.22;2.58;;;;;;;;;;4876629;29;20060;-84
2024/02/19 13:51:08;;;;;;;5.82;2.35;;;;;;;;;;4874582;29;20420;-83
2024/02/19 13:53:38;;;;;;;6.28;2.45;;;;;;;;;;4878019;29;20053;-84
2024/02/19 13:56:10;;;;;;;8.48;2.97;;;;;;;;;;4882964;29;20673;-84
2024/02/19 13:58:42;;;;;;;6.70;3.42;;;;;;;;;;4898697;29;20075;-85
2024/02/19 14:01:14;;;;;;;5.68;3.38;;;;;;;;;;4882577;29;20064;-84
2024/02/19 14:03:47;;;;;;;4.85;2.55;;;;;;;;;;4898623;29;20053;-87
2024/02/19 14:06:18;;;;;;;6.88;2.47;;;;;;;;;;4897055;29;20067;-85
2024/02/19 14:08:50;;;;;;;5.90;3.25;;;;;;;;;;4911505;29;20052;-84
2024/02/19 14:11:21;;;;;;;4.30;2.42;;;;;;;;;;4901550;29;20067;-85
2024/02/19 14:13:52;;;;;;;4.00;2.20;;;;;;;;;;4913946;29;20040;-84
2024/02/19 14:16:31;;;;;;;4.97;2.42;;;;;;;;;;4915674;29;20068;-84
2024/02/19 14:19:03;;;;;;;6.72;2.88;;;;;;;;;;4888589;29;20176;-85
2024/02/19 14:21:35;;;;;;;6.60;2.40;;;;;;;;;;4896809;29;20417;-86
2024/02/19 14:24:07;;;;;;;5.72;2.50;;;;;;;;;;4882483;29;20052;-85
2024/02/19 14:26:38;;;;;;;5.75;2.05;;;;;;;;;;4896004;29;20059;-85
2024/02/19 14:29:11;;;;;;;4.75;2.22;;;;;;;;;;4896081;29;20048;-86
2024/02/19 14:31:41;;;;;;;;;;;;;;;;;;4901435;29;20485;-84
2024/02/19 14:34:10;;;;;;;6.05;2.25;;;;;;;;;;4912896;29;20267;-84
2024/02/19 14:36:41;;;;;;;6.68;2.63;;;;;;;;;;4916313;29;20488;-83
2024/02/19 14:40:08;;;;;;;3.58;1.98;;;;;;;;;;4905988;29;20056;-84
2024/02/19 14:43:12;;;;;;;6.20;2.00;;;;;;;;;;4852933;29;20069;-84
2024/02/19 14:45:42;;;;;;;3.10;1.75;;;;;;;;;;4879022;29;20052;-84
2024/02/19 14:48:12;;;;;;;3.63;1.63;;;;;;;;;;4872927;29;20053;-83
2024/02/19 14:50:43;;;;;;;2.63;1.27;;;;;;;;;;4870221;29;20053;-84
2024/02/19 14:53:14;;;;;;;3.30;1.48;;;;;;;;;;4857472;29;20049;-83
2024/02/19 14:55:45;;;;;;;3.35;1.50;;;;;;;;;;4857813;29;20061;-83
2024/02/19 14:58:15;;;;;;;3.00;1.77;;;;;;;;;;4857797;29;20062;-84
2024/02/19 15:00:47;;;;;;;3.88;1.25;;;;;;;;;;4848537;29;20076;-86
2024/02/19 15:03:43;;;;;;;2.40;1.15;;;;;;;;;;4865416;29;20116;-85
2024/02/19 15:06:13;;;;;;;2.80;1.20;;;;;;;;;;4844728;29;20060;-84
2024/02/19 15:08:43;;;;;;;6.05;2.22;;;;;;;;;;4886747;29;20440;-84