Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:03:01;;;;;;;21.70;14.10;;;;;;;-147.65;100.00;57646.63;10341763;28;20133;-93
2023/07/09 00:08:01;;;;;;;20.48;13.18;;;;;;;-147.65;100.00;57646.63;10342444;28;20065;-94
2023/07/09 00:13:02;;;;;;;19.55;13.93;;;;;;;-147.65;100.00;57646.63;10351023;28;20041;-94
2023/07/09 00:18:02;;;;;;;21.65;15.45;;;;;;;-147.65;100.00;57646.63;10359126;28;20149;-92
2023/07/09 00:23:04;;;;;;;18.88;13.57;;;;;;;-147.65;100.00;57646.63;10358337;28;20089;-93
2023/07/09 00:28:05;;;;;;;18.75;14.35;;;;;;;-147.65;100.00;57646.63;10310885;28;20054;-91
2023/07/09 00:33:09;;;;;;;23.85;15.25;;;;;;;-147.65;100.00;57646.63;10332010;28;20176;-93
2023/07/09 00:38:14;;;;;;;19.85;15.23;;;;;;;-147.65;100.00;57646.63;10317749;28;20038;-93
2023/07/09 00:43:16;;;;;;;21.88;14.52;;;;;;;-147.65;100.00;57646.63;10349189;28;20069;-93
2023/07/09 00:48:16;;;;;;;17.98;14.25;;;;;;;-147.65;100.00;57646.63;10326077;28;20049;-93
2023/07/09 00:53:29;;;;;;;19.20;13.75;;;;;;;-147.65;100.00;57646.63;10352305;28;20450;-92
2023/07/09 00:58:29;;;;;;;27.48;15.18;;;;;;;-147.65;100.00;57646.63;10350620;28;20030;-92
2023/07/09 01:03:44;;;;;;;27.13;17.35;;;;;;;-147.65;100.00;57646.63;10309046;28;20399;-92
2023/07/09 01:08:45;;;;;;;23.67;16.90;;;;;;;-147.65;100.00;57646.63;10360995;28;20046;-92
2023/07/09 01:13:46;;;;;;;24.17;16.90;;;;;;;-147.65;100.00;57646.63;10363802;28;20042;-90
2023/07/09 01:18:46;;;;;;;32.88;16.25;;;;;;;-147.65;100.00;57646.63;10334828;28;20065;-91
2023/07/09 01:23:48;;;;;;;19.55;13.65;;;;;;;-147.65;100.00;57646.63;10363643;28;20524;-91
2023/07/09 01:28:48;;;;;;;22.35;13.60;;;;;;;-147.65;100.00;57646.63;10326885;28;20124;-92
2023/07/09 01:33:49;;;;;;;22.65;15.50;;;;;;;-147.65;100.00;57646.63;10364794;28;20045;-91
2023/07/09 01:38:50;;;;;;;24.20;16.63;;;;;;;-147.65;100.00;57646.63;10337250;28;20121;-91
2023/07/09 01:43:51;;;;;;;23.25;17.05;;;;;;;-147.65;100.00;57646.63;10366077;28;20042;-91
2023/07/09 01:48:52;;;;;;;22.88;17.50;;;;;;;-147.65;100.00;57646.63;10360797;28;20050;-91
2023/07/09 01:53:53;;;;;;;25.07;18.27;;;;;;;-147.65;100.00;57646.63;10344913;28;20038;-91
2023/07/09 01:59:01;;;;;;;21.63;18.80;;;;;;;-147.65;100.00;57646.63;10336277;28;20482;-91
2023/07/09 02:04:01;;;;;;;25.60;16.73;;;;;;;-147.65;100.00;57646.63;10364367;28;20502;-90
2023/07/09 02:09:02;;;;;;;25.95;18.00;;;;;;;-147.65;100.00;57646.63;10360838;28;20166;-91
2023/07/09 02:14:02;;;;;;;28.65;18.20;;;;;;;-147.65;100.00;57646.63;10362379;28;20061;-92
2023/07/09 02:19:03;;;;;;;38.22;18.25;;;;;;;-147.65;100.00;57646.63;10362369;28;20061;-91
2023/07/09 02:24:04;;;;;;;21.77;17.88;;;;;;;-147.65;100.00;57646.63;10364127;28;20121;-91
2023/07/09 02:29:04;;;;;;;27.33;17.58;;;;;;;-147.65;100.00;57646.63;10337375;28;20038;-94
2023/07/09 02:34:05;;;;;;;19.33;14.63;;;;;;;-147.65;100.00;57646.63;10362870;28;20045;-93
2023/07/09 02:39:06;;;;;;;21.85;15.60;;;;;;;-147.65;100.00;57646.63;10361405;28;20038;-92
2023/07/09 02:44:07;;;;;;;24.65;15.05;;;;;;;-147.65;100.00;57646.63;10361898;28;20168;-94
2023/07/09 02:49:09;;;;;;;22.52;16.40;;;;;;;-147.65;100.00;57646.63;10344921;28;20095;-92
2023/07/09 02:54:10;;;;;;;20.40;15.60;;;;;;;-147.65;100.00;57646.63;10330036;28;20124;-94
2023/07/09 02:59:11;;;;;;;20.30;15.70;;;;;;;-147.65;100.00;57646.63;10363193;28;20044;-93
2023/07/09 03:04:11;;;;;;;23.65;14.43;;;;;;;-147.65;100.00;57646.63;10348356;28;20100;-94
2023/07/09 03:09:12;;;;;;;22.17;15.90;;;;;;;-147.65;100.00;57646.63;10363830;28;20119;-94
2023/07/09 03:14:12;;;;;;;20.40;14.77;;;;;;;-147.65;100.00;57646.63;10361177;28;20087;-94
2023/07/09 03:19:13;;;;;;;21.77;17.13;;;;;;;-147.65;100.00;57646.63;10304798;28;20088;-94
2023/07/09 03:24:18;;;;;;;20.58;18.05;;;;;;;-147.65;100.00;57646.63;10361637;28;20037;-94
2023/07/09 03:29:18;;;;;;;23.05;17.15;;;;;;;-147.65;100.00;57646.63;10346750;28;20050;-95
2023/07/09 03:34:19;;;;;;;20.20;17.67;;;;;;;-147.65;100.00;57646.63;10325027;28;20042;-94
2023/07/09 03:39:19;;;;;;;22.98;16.83;;;;;;;-147.65;100.00;57646.63;10352275;28;20562;-92
2023/07/09 03:44:20;;;;;;;21.70;15.25;;;;;;;-147.65;100.00;57646.63;10323147;28;20433;-94
2023/07/09 03:49:21;;;;;;;22.73;15.80;;;;;;;-147.65;100.00;57646.63;10338830;28;20125;-92
2023/07/09 03:54:21;;;;;;;21.05;16.38;;;;;;;-147.65;100.00;57646.63;10360229;28;20100;-93
2023/07/09 03:59:22;;;;;;;22.38;15.98;;;;;;;-147.65;100.00;57646.63;10360066;28;20038;-93
2023/07/09 04:04:22;;;;;;;24.50;15.30;;;;;;;-147.65;100.00;57646.63;10363699;28;20116;-94
2023/07/09 04:09:23;;;;;;;18.58;15.65;;;;;;;-147.65;100.00;57646.63;10361051;28;20121;-93
2023/07/09 04:14:23;;;;;;;23.77;15.98;;;;;;;-147.65;100.00;57646.63;10359692;28;20042;-93
2023/07/09 04:19:24;;;;;;;20.48;16.63;;;;;;;-147.65;100.00;57646.63;10366781;28;20113;-93
2023/07/09 04:24:27;;;;;;;22.50;14.43;;;;;;;-147.65;100.00;57646.63;10351347;28;20120;-92
2023/07/09 04:29:27;;;;;;;22.70;14.57;;;;;;;-147.65;100.00;57646.63;10365708;28;20070;-93
2023/07/09 04:34:28;;;;;;;19.75;14.63;;;;;;;-147.65;100.00;57646.63;10369482;28;20041;-92
2023/07/09 04:39:28;;;;;;;19.85;14.65;;;;;;;-147.65;100.00;57646.63;10350280;28;20038;-93
2023/07/09 04:44:29;;;;;;;23.88;16.67;;;;;;;-147.65;100.00;57646.63;10368429;28;20037;-93
2023/07/09 04:49:29;;;;;;;20.27;13.63;;;;;;;-147.65;100.00;57646.63;10367303;28;20033;-92
2023/07/09 04:54:30;;;;;;;21.20;14.18;;;;;;;-147.65;100.00;57646.63;10353155;28;20494;-90
2023/07/09 04:59:31;;;;;;;17.50;12.85;;;;;;;-147.65;100.00;57646.63;10364074;28;20038;-91
2023/07/09 05:04:31;;;;;;;20.87;14.43;;;;;;;-147.65;100.00;57646.63;10349895;28;20494;-91
2023/07/09 05:09:32;;;;;;;22.60;12.95;;;;;;;-147.65;100.00;57646.63;10323255;28;20046;-93
2023/07/09 05:14:33;;;;;;;20.33;12.73;;;;;;;-147.65;100.00;57646.63;10327016;28;20454;-92
2023/07/09 05:19:34;;;;;;;15.52;12.95;;;;;;;-147.65;100.00;57646.63;10362081;28;20060;-90
2023/07/09 05:24:34;;;;;;;16.98;12.00;;;;;;;-147.65;100.00;57646.63;10363374;28;20041;-91
2023/07/09 05:29:35;;;;;;;18.77;12.63;;;;;;;-147.65;100.00;57646.63;10361738;28;20080;-88
2023/07/09 05:34:36;;;;;;;15.13;11.93;;;;;;;-147.65;100.00;57646.63;10365843;28;20053;-90
2023/07/09 05:39:36;;;;;;;19.23;11.20;;;;;;;-147.65;100.00;57646.63;10361227;28;20401;-90
2023/07/09 05:44:37;;;;;;;14.50;11.03;;;;;;;-147.65;100.00;57646.63;10348209;28;20561;-90
2023/07/09 05:49:38;;;;;;;16.13;11.17;;;;;;;-147.65;100.00;57646.63;10336588;28;20100;-91
2023/07/09 05:54:39;;;;;;;12.93;10.77;;;;;;;-147.65;100.00;57646.63;10355073;28;20379;-90
2023/07/09 05:59:39;;;;;;;16.30;11.33;;;;;;;-147.65;100.00;57646.63;10353935;28;20037;-90
2023/07/09 06:04:40;;;;;;;16.40;10.80;;;;;;;-147.65;100.00;57646.63;10362561;28;20033;-91
2023/07/09 06:09:40;;;;;;;13.13;9.20;;;;;;;-147.65;100.00;57646.63;10344823;28;20038;-91
2023/07/09 06:14:41;;;;;;;12.23;8.77;;;;;;;-147.65;100.00;57646.63;10363602;28;20132;-90
2023/07/09 06:19:41;;;;;;;16.20;9.63;;;;;;;-147.65;100.00;57646.63;10362399;28;20125;-90
2023/07/09 06:24:42;;;;;;;15.53;8.77;;;;;;;-147.65;100.00;57646.63;10362195;28;20119;-89
2023/07/09 06:29:42;;;;;;;15.27;8.87;;;;;;;-147.65;100.00;57646.63;10360237;28;20123;-89
2023/07/09 06:34:43;;;;;;;13.70;8.00;;;;;;;-147.65;100.00;57646.63;10361144;28;20429;-87
2023/07/09 06:39:44;;;;;;;17.07;8.27;;;;;;;-147.65;100.00;57646.63;10365937;28;20132;-88
2023/07/09 06:44:44;;;;;;;15.82;8.02;;;;;;;-147.65;100.00;57646.63;10361340;28;20125;-88
2023/07/09 06:49:45;;;;;;;16.90;8.70;;;;;;;-147.65;100.00;57646.63;10359797;28;20120;-88
2023/07/09 06:54:45;;;;;;;12.27;9.25;;;;;;;-147.65;100.00;57646.63;10343569;28;20030;-89
2023/07/09 06:59:46;;;;;;;18.35;8.27;;;;;;;-147.65;100.00;57646.63;10360114;28;20398;-86
2023/07/09 07:04:46;;;;;;;12.02;7.75;;;;;;;-147.65;100.00;57646.63;10360590;28;20065;-85
2023/07/09 07:09:47;;;;;;;15.20;8.13;;;;;;;-147.65;100.00;57646.63;10359890;28;20042;-86
2023/07/09 07:14:47;;;;;;;14.50;10.80;;;;;;;-147.65;100.00;57646.63;10361697;28;20409;-89
2023/07/09 07:19:49;;;;;;;11.32;7.38;;;;;;;-147.65;100.00;57646.63;10351499;28;20038;-88
2023/07/09 07:24:50;;;;;;;22.98;9.95;;;;;;;-147.65;100.00;57646.63;10341748;28;20030;-87
2023/07/09 07:29:50;;;;;;;10.18;6.72;;;;;;;-147.65;100.00;57646.63;10360814;28;20034;-88
2023/07/09 07:34:51;;;;;;;13.70;7.10;;;;;;;-147.65;100.00;57646.63;10360944;28;20038;-86
2023/07/09 07:39:52;;;;;;;11.82;9.00;;;;;;;-147.65;100.00;57646.63;10359392;28;20052;-88
2023/07/09 07:44:53;;;;;;;13.75;7.20;;;;;;;-147.65;100.00;57646.63;10352667;28;20041;-87
2023/07/09 07:49:54;;;;;;;10.57;8.55;;;;;;;-147.65;100.00;57646.63;10359618;28;20052;-85
2023/07/09 07:54:54;;;;;;;14.18;7.10;;;;;;;-147.65;100.00;57646.63;10327472;28;20046;-92
2023/07/09 07:59:55;;;;;;;12.23;7.43;;;;;;;-147.65;100.00;57646.63;10359967;28;20080;-92
2023/07/09 08:04:55;;;;;;;9.23;6.00;;;;;;;-147.65;100.00;57646.63;10344664;28;20038;-89
2023/07/09 08:09:56;;;;;;;12.57;6.65;;;;;;;-147.65;100.00;57646.63;10357106;28;20042;-86
2023/07/09 08:14:56;;;;;;;7.95;6.38;;;;;;;-147.65;100.00;57646.63;10357706;28;20064;-86
2023/07/09 08:19:57;;;;;;;12.40;6.95;;;;;;;-147.65;100.00;57646.63;10358742;28;22615;-89
2023/07/09 08:24:57;;;;;;;12.05;7.25;;;;;;;-147.65;100.00;57646.63;10342041;28;20073;-89
2023/07/09 08:29:58;;;;;;;15.23;5.57;;;;;;;-147.65;100.00;57646.63;10360066;28;20040;-88
2023/07/09 08:34:58;;;;;;;11.93;4.95;;;;;;;-147.65;100.00;57646.63;10357085;28;20385;-89
2023/07/09 08:39:59;;;;;;;10.98;4.80;;;;;;;-147.65;100.00;57646.63;10358252;28;20064;-89
2023/07/09 08:45:13;;;;;;;9.70;4.85;;;;;;;-147.65;100.00;57646.63;10359967;28;20034;-89
2023/07/09 08:50:22;;;;;;;10.82;6.45;;;;;;;-147.65;100.00;57646.63;10358081;28;20434;-89
2023/07/09 08:55:25;;;;;;;8.40;5.35;;;;;;;-147.65;100.00;57646.63;10325876;28;20037;-88
2023/07/09 09:00:34;;;;;;;9.60;5.35;;;;;;;-147.65;100.00;57646.63;10341477;28;20554;-88
2023/07/09 09:05:35;;;;;;;12.90;5.50;;;;;;;-147.65;100.00;57646.63;10345979;28;20041;-88
2023/07/09 09:10:47;;;;;;;8.48;5.93;;;;;;;-147.65;100.00;57646.63;10330486;28;20058;-91
2023/07/09 09:15:49;;;;;;;8.15;5.47;;;;;;;-147.65;100.00;57646.63;10323896;28;20096;-90
2023/07/09 09:21:23;;;;;;;9.98;5.65;;;;;;;-147.65;100.00;57646.63;10321462;28;20178;-88
2023/07/09 09:26:31;;;;;;;7.53;4.28;;;;;;;-147.65;100.00;57646.63;10363576;28;20490;-92
2023/07/09 09:31:32;;;;;;;7.68;5.15;;;;;;;-147.65;100.00;57646.63;10369030;28;20042;-87
2023/07/09 09:36:32;;;;;;;10.10;5.43;;;;;;;-147.65;100.00;57646.63;10347009;28;20034;-85
2023/07/09 09:41:34;;;;;;;7.85;5.90;;;;;;;-147.65;100.00;57646.63;10342372;28;20079;-92
2023/07/09 09:46:36;;;;;;;11.32;5.82;;;;;;;-147.65;100.00;57646.63;10729532;23;20123;-96
2023/07/09 09:51:40;;;;;;;8.10;5.63;;;;;;;-147.65;100.00;57646.63;10365045;28;20038;-96
2023/07/09 09:56:42;;;;;;;8.80;6.20;;;;;;;-147.65;100.00;57646.63;10378185;23;20108;-91
2023/07/09 10:01:42;;;;;;;9.95;5.03;;;;;;;-147.65;100.00;57646.63;10339876;28;20502;-90
2023/07/09 10:06:48;;;;;;;11.80;5.78;;;;;;;-147.65;100.00;57646.63;10316552;28;20074;-85
2023/07/09 10:11:51;;;;;;;10.43;5.82;;;;;;;-147.65;100.00;57646.63;10334995;28;20042;-83
2023/07/09 10:16:56;;;;;;;9.98;6.10;;;;;;;-147.65;100.00;57646.63;10337849;28;20038;-85
2023/07/09 10:22:06;;;;;;;6.72;5.03;;;;;;;-147.65;100.00;57646.63;10302777;28;20133;-86
2023/07/09 10:27:22;;;;;;;9.85;5.25;;;;;;;-147.65;100.00;57646.63;10334697;28;20046;-85
2023/07/09 10:32:47;;;;;;;8.50;6.38;;;;;;;-147.65;100.00;57646.63;10352125;28;20100;-85
2023/07/09 10:38:09;;;;;;;7.07;5.47;;;;;;;-147.65;100.00;57646.63;10347196;28;20054;-86
2023/07/09 10:43:13;;;;;;;7.88;5.07;;;;;;;-147.65;100.00;57646.63;10322448;28;20038;-85
2023/07/09 10:48:18;;;;;;;9.50;5.43;;;;;;;-147.65;100.00;57646.63;10318998;28;20672;-86
2023/07/09 10:53:36;;;;;;;9.63;5.65;;;;;;;-147.65;100.00;57646.63;10341076;28;20394;-85
2023/07/09 10:59:14;;;;;;;9.73;5.40;;;;;;;-147.65;100.00;57646.63;10324136;28;20035;-86
2023/07/09 11:04:33;;;;;;;7.35;5.03;;;;;;;-147.65;100.00;57646.63;10326789;28;20456;-84
2023/07/09 11:09:38;;;;;;;7.15;4.20;;;;;;;-147.65;100.00;57646.63;10330672;28;20038;-84
2023/07/09 11:14:55;;;;;;;12.13;5.80;;;;;;;-147.65;100.00;57646.63;10325254;28;20050;-84
2023/07/09 11:19:58;;;;;;;8.82;5.60;;;;;;;-147.65;100.00;57646.63;10281860;28;20043;-84
2023/07/09 11:25:12;;;;;;;8.85;5.60;;;;;;;-147.65;100.00;57646.63;10316997;28;20107;-85
2023/07/09 11:30:31;;;;;;;11.43;4.93;;;;;;;-147.65;100.00;57646.63;10327293;28;20103;-85
2023/07/09 11:35:48;;;;;;;7.80;4.10;;;;;;;-147.65;100.00;57646.63;10336236;28;20036;-87
2023/07/09 11:40:51;;;;;;;6.20;4.28;;;;;;;-147.65;100.00;57646.63;10328198;28;20035;-82
2023/07/09 11:45:51;;;;;;;6.07;5.18;;;;;;;-147.65;100.00;57646.63;10326385;28;20042;-83
2023/07/09 11:50:52;;;;;;;7.28;4.63;;;;;;;-147.65;100.00;57646.63;10357745;28;20446;-84
2023/07/09 11:55:53;;;;;;;11.13;5.78;;;;;;;-147.65;100.00;57646.63;10342275;28;20066;-87
2023/07/09 12:01:01;;;;;;;8.02;4.35;;;;;;;-147.65;100.00;57646.63;10317011;28;20038;-80
2023/07/09 12:06:07;;;;;;;9.90;5.47;;;;;;;-147.65;100.00;57646.63;10328185;28;20048;-83
2023/07/09 12:11:29;;;;;;;9.43;4.65;;;;;;;-147.65;100.00;57646.63;10313018;28;20065;-84
2023/07/09 12:16:31;;;;;;;7.10;4.13;;;;;;;-147.65;100.00;57646.63;10287850;28;20058;-86
2023/07/09 12:21:35;;;;;;;8.27;5.07;;;;;;;-147.65;100.00;57646.63;10313932;28;20497;-85
2023/07/09 12:26:35;;;;;;;8.35;4.55;;;;;;;-147.65;100.00;57646.63;10307498;28;20038;-89
2023/07/09 12:31:36;;;;;;;11.43;6.25;;;;;;;-147.65;100.00;57646.63;10359902;28;20116;-90
2023/07/09 12:36:36;;;;;;;9.40;6.05;;;;;;;-147.65;100.00;57646.63;10340261;28;20048;-90
2023/07/09 12:41:44;;;;;;;9.20;5.65;;;;;;;-147.65;100.00;57646.63;10348544;28;20041;-90
2023/07/09 12:46:45;;;;;;;9.27;5.00;;;;;;;-147.65;100.00;57646.63;10322852;28;20041;-88
2023/07/09 12:51:47;;;;;;;9.02;5.60;;;;;;;-147.65;100.00;57646.63;10331195;28;20092;-86
2023/07/09 12:56:51;;;;;;;10.80;6.13;;;;;;;-147.65;100.00;57646.63;10307950;28;20087;-94
2023/07/09 13:01:57;;;;;;;8.88;6.55;;;;;;;-147.65;100.00;57646.63;10346930;28;20037;-89
2023/07/09 13:06:59;;;;;;;16.48;6.15;;;;;;;-147.65;100.00;57646.63;10349636;28;20121;-90
2023/07/09 13:12:03;;;;;;;8.32;5.75;;;;;;;-147.65;100.00;57646.63;10280664;28;20410;-91
2023/07/09 13:17:09;;;;;;;9.40;5.85;;;;;;;-147.65;100.00;57646.63;10271772;28;20134;-90
2023/07/09 13:22:17;;;;;;;8.32;5.22;;;;;;;-147.65;100.00;57646.63;10364205;28;20041;-89
2023/07/09 13:27:17;;;;;;;10.43;5.35;;;;;;;-147.65;100.00;57646.63;10366291;28;20108;-90
2023/07/09 13:32:18;;;;;;;9.18;4.95;;;;;;;-147.65;100.00;57646.63;10364684;28;20033;-87
2023/07/09 13:37:19;;;;;;;12.40;6.25;;;;;;;-147.65;100.00;57646.63;10321892;28;20050;-88
2023/07/09 13:42:19;;;;;;;21.58;8.75;;;;;;;-147.65;100.00;57646.63;10322727;28;20038;-85
2023/07/09 13:47:20;;;;;;;13.87;8.17;;;;;;;-147.65;100.00;57646.63;10337692;28;20122;-79
2023/07/09 13:52:25;;;;;;;14.27;9.80;;;;;;;-147.65;100.00;57646.63;10326160;28;20119;-81
2023/07/09 13:57:29;;;;;;;19.60;10.10;;;;;;;-147.65;100.00;57646.63;10308483;28;20038;-78
2023/07/09 14:02:32;;;;;;;28.27;19.25;;;;;;;-147.65;100.00;57646.63;10309196;28;20046;-79
2023/07/09 14:07:37;;;;;;;30.65;26.10;;;;;;;-147.65;100.00;57646.63;10288769;28;20086;-81
2023/07/09 14:12:41;;;;;;;28.90;25.75;;;;;;;-147.65;100.00;57646.63;10284123;28;20125;-80
2023/07/09 14:17:45;;;;;;;36.13;28.05;;;;;;;-147.65;100.00;57646.63;10321335;28;20046;-80
2023/07/09 14:22:52;;;;;;;44.28;34.33;;;;;;;-147.65;100.00;57646.63;10284780;28;20073;-78
2023/07/09 14:28:03;;;;;;;49.15;35.47;;;;;;;-147.65;100.00;57646.63;10354805;28;20038;-78
2023/07/09 14:33:05;;;;;;;42.58;33.13;;;;;;;-147.65;100.00;57646.63;10305522;28;20046;-79
2023/07/09 14:38:23;;;;;;;23.17;20.42;;;;;;;-147.65;100.00;57646.63;10341498;28;20054;-79
2023/07/09 14:43:26;;;;;;;23.02;16.85;;;;;;;-147.65;100.00;57646.63;10321191;28;20042;-78
2023/07/09 14:48:27;;;;;;;22.10;15.87;;;;;;;-147.65;100.00;57646.63;10339580;28;20060;-78
2023/07/09 14:53:27;;;;;;;31.47;20.00;;;;;;;-147.65;100.00;57646.63;10362394;28;20042;-78
2023/07/09 14:58:30;;;;;;;32.87;23.20;;;;;;;-147.65;100.00;57646.63;10333878;28;20065;-79
2023/07/09 15:03:31;;;;;;;30.15;25.58;;;;;;;-147.65;100.00;57646.63;10318906;28;20127;-78
2023/07/09 15:08:33;;;;;;;29.73;22.17;;;;;;;-147.65;100.00;57646.63;10334696;28;20097;-79
2023/07/09 15:13:34;;;;;;;28.90;20.75;;;;;;;-147.65;100.00;57646.63;10328267;28;20069;-78
2023/07/09 15:18:36;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10328380;28;20043;-77
2023/07/09 15:23:40;;;;;;;28.93;20.73;;;;;;;-147.65;100.00;57646.63;10355977;28;19922;-77
2023/07/09 15:28:41;;;;;;;25.35;19.40;;;;;;;-147.65;100.00;57646.63;10320666;28;20121;-78
2023/07/09 15:33:42;;;;;;;23.03;20.70;;;;;;;-147.65;100.00;57646.63;10326396;28;20054;-78
2023/07/09 15:38:43;;;;;;;23.70;17.23;;;;;;;-147.65;100.00;57646.63;10317054;28;20129;-77
2023/07/09 15:43:44;;;;;;;20.90;16.20;;;;;;;-147.65;100.00;57646.63;10336628;28;20093;-77
2023/07/09 15:48:45;;;;;;;26.63;19.60;;;;;;;-147.65;100.00;57646.63;10352100;28;20033;-78
2023/07/09 15:53:46;;;;;;;19.03;15.53;;;;;;;-147.65;100.00;57646.63;10330137;28;20042;-78
2023/07/09 15:58:51;;;;;;;21.52;17.33;;;;;;;-147.65;100.00;57646.63;10315454;28;20692;-77
2023/07/09 16:03:54;;;;;;;21.23;17.38;;;;;;;-147.65;100.00;57646.63;10336872;28;20044;-80
2023/07/09 16:08:54;;;;;;;20.40;18.23;;;;;;;-147.65;100.00;57646.63;10333263;28;20042;-77
2023/07/09 16:13:55;;;;;;;22.33;17.47;;;;;;;-147.65;100.00;57646.63;10321871;28;20043;-78
2023/07/09 16:18:56;;;;;;;23.10;18.67;;;;;;;-147.65;100.00;57646.63;10330145;28;20044;-80
2023/07/09 16:23:58;;;;;;;24.37;20.80;;;;;;;-147.65;100.00;57646.63;10332023;28;20497;-79
2023/07/09 16:28:58;;;;;;;23.42;20.73;;;;;;;-147.65;100.00;57646.63;10343379;28;20181;-79
2023/07/09 16:33:59;;;;;;;33.80;22.77;;;;;;;-147.65;100.00;57646.63;10356776;28;20452;-79
2023/07/09 16:39:00;;;;;;;27.57;21.80;;;;;;;-147.65;100.00;57646.63;10330017;28;20050;-77
2023/07/09 16:44:00;;;;;;;23.90;20.27;;;;;;;-147.65;100.00;57646.63;10309532;28;20037;-76
2023/07/09 16:49:02;;;;;;;26.97;22.07;;;;;;;-147.65;100.00;57646.63;10334029;28;20088;-76
2023/07/09 16:54:09;;;;;;;23.45;18.63;;;;;;;-147.65;100.00;57646.63;10327715;28;20042;-77
2023/07/09 16:59:10;;;;;;;21.63;19.05;;;;;;;-147.65;100.00;57646.63;10350366;28;20398;-76
2023/07/09 17:04:24;;;;;;;24.90;22.30;;;;;;;-147.65;100.00;57646.63;10353071;28;20043;-76
2023/07/09 17:09:25;;;;;;;18.55;16.23;;;;;;;-147.65;100.00;57646.63;10322166;28;20046;-77
2023/07/09 17:14:25;;;;;;;20.73;17.07;;;;;;;-147.65;100.00;57646.63;10330563;28;20402;-77
2023/07/09 17:19:26;;;;;;;23.40;17.13;;;;;;;-147.65;100.00;57646.63;10324775;28;20053;-76
2023/07/09 17:24:27;;;;;;;21.23;15.17;;;;;;;-147.65;100.00;57646.63;10324930;28;20042;-77
2023/07/09 17:29:27;;;;;;;19.40;16.67;;;;;;;-147.65;100.00;57646.63;10325472;28;20034;-77
2023/07/09 17:34:28;;;;;;;21.27;17.80;;;;;;;-147.65;100.00;57646.63;10308092;28;20144;-77
2023/07/09 17:39:28;;;;;;;26.63;18.67;;;;;;;-147.65;100.00;57646.63;10347688;28;20047;-77
2023/07/09 17:44:29;;;;;;;22.47;19.10;;;;;;;-147.65;100.00;57646.63;10307600;28;20052;-78
2023/07/09 17:49:33;;;;;;;21.70;18.27;;;;;;;-147.65;100.00;57646.63;10319706;28;20042;-78
2023/07/09 17:54:33;;;;;;;28.90;22.48;;;;;;;-147.65;100.00;57646.63;10298743;28;20866;-79
2023/07/09 17:59:35;;;;;;;25.33;21.03;;;;;;;-147.65;100.00;57646.63;10330386;28;20050;-76
2023/07/09 18:04:36;;;;;;;27.95;25.15;;;;;;;-147.65;100.00;57646.63;10347297;28;20037;-78
2023/07/09 18:09:36;;;;;;;35.03;28.20;;;;;;;-147.65;100.00;57646.63;10327003;28;20399;-75
2023/07/09 18:14:37;;;;;;;34.57;25.83;;;;;;;-147.65;100.00;57646.63;10324033;28;20176;-76
2023/07/09 18:19:38;;;;;;;34.70;27.57;;;;;;;-147.65;100.00;57646.63;10329723;28;20512;-76
2023/07/09 18:24:38;;;;;;;32.87;29.53;;;;;;;-147.65;100.00;57646.63;10337511;28;20129;-77
2023/07/09 18:29:39;;;;;;;31.27;27.97;;;;;;;-147.65;100.00;57646.63;10335213;28;20042;-76
2023/07/09 18:34:40;;;;;;;34.13;30.53;;;;;;;-147.65;100.00;57646.63;10307485;28;20046;-76
2023/07/09 18:39:40;;;;;;;36.63;31.73;;;;;;;-147.65;100.00;57646.63;10322621;28;20114;-76
2023/07/09 18:44:41;;;;;;;44.73;34.20;;;;;;;-147.65;100.00;57646.63;10343338;28;20073;-76
2023/07/09 18:49:42;;;;;;;43.70;35.27;;;;;;;-147.65;100.00;57646.63;10327912;28;20061;-76
2023/07/09 18:54:47;;;;;;;36.63;32.67;;;;;;;-147.65;100.00;57646.63;10304796;28;20487;-76
2023/07/09 18:59:47;;;;;;;38.90;33.45;;;;;;;-147.65;100.00;57646.63;10340253;28;20812;-76
2023/07/09 19:04:48;;;;;;;46.43;35.80;;;;;;;-147.65;100.00;57646.63;10321734;28;20042;-76
2023/07/09 19:09:50;;;;;;;38.73;34.87;;;;;;;-147.65;100.00;57646.63;10320603;28;20399;-76
2023/07/09 19:14:50;;;;;;;44.65;35.35;;;;;;;-147.65;100.00;57646.63;10327018;28;20506;-77
2023/07/09 19:19:51;;;;;;;35.17;28.83;;;;;;;-147.65;100.00;57646.63;10290841;28;20117;-76
2023/07/09 19:24:51;;;;;;;34.77;27.77;;;;;;;-147.65;100.00;57646.63;10334902;28;20095;-76
2023/07/09 19:29:52;;;;;;;32.10;26.13;;;;;;;-147.65;100.00;57646.63;10333346;28;20117;-76
2023/07/09 19:34:52;;;;;;;30.27;24.73;;;;;;;-147.65;100.00;57646.63;10321124;28;20039;-77
2023/07/09 19:39:53;;;;;;;30.97;23.23;;;;;;;-147.65;100.00;57646.63;10334653;28;20203;-77
2023/07/09 19:44:53;;;;;;;34.37;26.73;;;;;;;-147.65;100.00;57646.63;10359691;28;20040;-77
2023/07/09 19:49:55;;;;;;;30.63;27.43;;;;;;;-147.65;100.00;57646.63;10333083;28;20137;-76
2023/07/09 19:55:00;;;;;;;35.80;29.00;;;;;;;-147.65;100.00;57646.63;10323265;28;20549;-75
2023/07/09 20:00:00;;;;;;;28.65;23.65;;;;;;;-147.65;100.00;57646.63;10319203;28;20506;-76
2023/07/09 20:05:04;;;;;;;35.63;29.77;;;;;;;-147.65;100.00;57646.63;10345234;28;20050;-76
2023/07/09 20:10:04;;;;;;;38.63;29.05;;;;;;;-147.65;100.00;57646.63;10333687;28;20054;-75
2023/07/09 20:15:20;;;;;;;29.25;25.38;;;;;;;-147.65;100.00;57646.63;10302404;28;20074;-76
2023/07/09 20:20:20;;;;;;;27.75;23.63;;;;;;;-147.65;100.00;57646.63;10344492;28;20554;-76
2023/07/09 20:25:22;;;;;;;30.40;21.13;;;;;;;-147.65;100.00;57646.63;10340901;28;20049;-77
2023/07/09 20:30:23;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10348868;28;20108;-77
2023/07/09 20:35:23;;;;;;;22.77;19.73;;;;;;;-147.65;100.00;57646.63;10346853;28;19922;-76
2023/07/09 20:40:24;;;;;;;28.30;20.30;;;;;;;-147.65;100.00;57646.63;10336434;28;20637;-77
2023/07/09 20:45:25;;;;;;;25.58;18.67;;;;;;;-147.65;100.00;57646.63;10326097;28;20401;-77
2023/07/09 20:50:27;;;;;;;21.15;14.88;;;;;;;-147.65;100.00;57646.63;10336731;28;20076;-76
2023/07/09 20:55:28;;;;;;;26.40;15.93;;;;;;;-147.65;100.00;57646.63;10327598;28;20034;-77
2023/07/09 21:00:28;;;;;;;14.60;13.07;;;;;;;-147.65;100.00;57646.63;10331132;28;20521;-77
2023/07/09 21:05:29;;;;;;;17.60;12.48;;;;;;;-147.65;100.00;57646.63;10271436;28;20107;-77
2023/07/09 21:10:29;;;;;;;19.67;14.65;;;;;;;-147.65;100.00;57646.63;10325126;28;20058;-76
2023/07/09 21:15:30;;;;;;;20.75;15.07;;;;;;;-147.65;100.00;57646.63;10335262;28;20033;-77
2023/07/09 21:20:31;;;;;;;23.13;15.48;;;;;;;-147.65;100.00;57646.63;10364059;28;20131;-76
2023/07/09 21:25:31;;;;;;;17.15;15.30;;;;;;;-147.65;100.00;57646.63;10330808;28;20046;-77
2023/07/09 21:30:32;;;;;;;19.25;14.30;;;;;;;-147.65;100.00;57646.63;10333490;28;20072;-76
2023/07/09 21:35:33;;;;;;;19.75;15.23;;;;;;;-147.65;100.00;57646.63;10289227;28;20047;-79
2023/07/09 21:40:34;;;;;;;19.88;15.90;;;;;;;-147.65;100.00;57646.63;10331204;28;20034;-78
2023/07/09 21:45:40;;;;;;;20.90;17.20;;;;;;;-147.65;100.00;57646.63;10311339;28;20038;-79
2023/07/09 21:50:40;;;;;;;25.58;15.75;;;;;;;-147.65;100.00;57646.63;10315727;28;20378;-79
2023/07/09 21:55:41;;;;;;;19.15;16.25;;;;;;;-147.65;100.00;57646.63;10350080;28;20041;-79
2023/07/09 22:00:43;;;;;;;23.80;18.13;;;;;;;-147.65;100.00;57646.63;10313662;28;20442;-79
2023/07/09 22:05:43;;;;;;;21.40;18.13;;;;;;;-147.65;100.00;57646.63;10303273;28;20073;-79
2023/07/09 22:10:46;;;;;;;25.08;20.30;;;;;;;-147.65;100.00;57646.63;10331616;28;20042;-78
2023/07/09 22:15:47;;;;;;;28.40;20.52;;;;;;;-147.65;100.00;57646.63;10314353;28;20061;-78
2023/07/09 22:20:48;;;;;;;21.75;17.88;;;;;;;-147.65;100.00;57646.63;10327100;28;20494;-78