Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:06;;;;;;;5.47;4.65;;;8.00;62.20;;;6.40;59.75;96125.56;4978874;28;20066;-69
2021/04/03 00:03:32;;;;;;;7.32;5.35;;;8.10;61.60;;;6.41;60.26;96121.97;4943510;28;20045;-69
2021/04/03 00:05:58;;;;;;;6.00;4.72;;;8.10;61.70;;;6.43;60.20;96114.78;4962003;28;20054;-69
2021/04/03 00:08:24;;;;;;;5.65;4.43;;;8.10;61.60;;;6.46;59.62;96114.47;4927782;28;20106;-69
2021/04/03 00:11:03;;;;;;;6.30;4.78;;;8.10;61.40;;;6.44;61.58;96116.41;4960833;28;20035;-68
2021/04/03 00:13:30;;;;;;;7.35;5.30;;;8.10;61.70;;;6.39;60.19;96113.50;4947426;28;20177;-68
2021/04/03 00:15:57;;;;;;;5.75;4.65;;;8.00;61.70;;;6.34;60.07;96110.56;4951360;28;20050;-69
2021/04/03 00:18:23;;;;;;;8.05;5.30;;;7.80;62.10;;;6.27;60.84;96114.78;4947371;28;20562;-68
2021/04/03 00:20:49;;;;;;;7.28;4.78;;;7.80;62.30;;;6.23;60.70;96113.47;4958380;28;20027;-68
2021/04/03 00:23:16;;;;;;;6.82;4.93;;;7.80;62.70;;;6.18;60.46;96113.13;4944629;28;20328;-68
2021/04/03 00:25:42;;;;;;;8.27;4.78;;;7.70;63.20;;;6.16;60.75;96112.47;4963445;28;20122;-68
2021/04/03 00:28:08;;;;;;;9.63;5.38;;;7.70;63.40;;;6.14;61.13;96108.25;4960564;28;20069;-67
2021/04/03 00:30:34;;;;;;;6.78;5.53;;;7.70;63.50;;;6.16;61.07;96122.94;4939247;28;20114;-69
2021/04/03 00:33:02;;;;;;;8.18;5.93;;;7.70;63.40;;;6.14;61.30;96116.06;4963653;28;20078;-69
2021/04/03 00:35:30;;;;;;;9.27;6.20;;;7.60;64.20;;;6.10;61.78;96119.16;4944951;28;20066;-68
2021/04/03 00:37:56;;;;;;;7.78;5.57;;;7.60;64.10;;;6.08;61.15;96132.38;4944499;28;20074;-69
2021/04/03 00:40:34;;;;;;;6.35;5.25;;;7.50;64.30;;;6.08;63.07;96127.13;4942674;28;20186;-68
2021/04/03 00:43:06;;;;;;;6.97;5.45;;;7.60;64.20;;;6.07;62.34;96125.50;4962717;28;20034;-68
2021/04/03 00:45:32;;;;;;;7.47;4.80;;;7.50;64.10;;;6.07;61.59;96125.50;4966986;28;20624;-69
2021/04/03 00:47:58;;;;;;;7.38;5.38;;;7.60;63.70;;;6.08;61.58;96127.13;4946501;28;20035;-68
2021/04/03 00:50:28;;;;;;;7.55;5.47;;;7.60;63.50;;;6.07;62.15;96130.72;4953762;28;20118;-69
2021/04/03 00:52:55;;;;;;;6.20;5.10;;;7.60;63.50;;;6.09;61.51;96130.56;4964306;28;20035;-70
2021/04/03 00:55:20;;;;;;;7.55;5.90;;;7.70;63.10;;;6.09;60.93;96134.00;4951239;28;20459;-68
2021/04/03 00:57:47;;;;;;;7.78;5.20;;;7.60;62.80;;;6.09;61.23;96139.22;4978799;28;20085;-68
2021/04/03 01:00:13;;;;;;;6.85;4.85;;;7.70;62.40;;;6.06;60.91;96133.50;4950329;28;20824;-69
2021/04/03 01:02:40;;;;;;;7.65;5.25;;;7.60;62.60;;;6.05;61.34;96143.13;4966342;28;20574;-69
2021/04/03 01:05:23;;;;;;;7.38;5.57;;;7.60;62.60;;;6.01;61.80;96134.00;4952079;28;20039;-68
2021/04/03 01:07:49;;;;;;;6.60;5.28;;;7.60;62.80;;;5.98;61.13;96142.16;4931989;28;20039;-69
2021/04/03 01:10:21;;;;;;;7.82;5.40;;;7.50;62.70;;;5.96;61.41;96143.28;4965316;28;20034;-68
2021/04/03 01:13:08;;;;;;;8.32;5.40;;;7.50;62.00;;;5.97;61.04;96147.53;4929675;28;20049;-68
2021/04/03 01:15:58;;;;;;;7.00;4.95;;;7.50;61.60;;;5.94;61.91;96151.28;4969473;28;20097;-69
2021/04/03 01:19:02;;;;;;;7.57;4.70;;;7.40;62.10;;;5.93;62.10;96165.31;4941030;28;20039;-68
2021/04/03 01:21:59;;;;;;;6.47;4.70;;;7.50;61.80;;;5.88;61.88;96162.28;4967026;28;20038;-68
2021/04/03 01:24:59;;;;;;;11.10;5.30;;;7.40;61.90;;;5.81;61.69;96162.13;4953935;28;20077;-69
2021/04/03 01:27:25;;;;;;;7.35;4.90;;;7.30;62.20;;;5.81;60.29;96161.31;4973341;28;20191;-68
2021/04/03 01:30:01;;;;;;;8.68;4.95;;;7.30;62.10;;;5.79;60.71;96166.69;4945569;28;20042;-68
2021/04/03 01:32:57;;;;;;;8.57;4.82;;;7.20;62.10;;;5.75;61.03;96169.78;4958872;28;20057;-68
2021/04/03 01:35:48;;;;;;;9.05;5.10;;;7.10;61.80;;;5.75;61.41;96173.19;4942030;28;20049;-69
2021/04/03 01:38:35;;;;;;;8.00;4.63;;;7.20;61.40;;;5.72;60.66;96167.47;4939893;28;20483;-69
2021/04/03 01:41:01;;;;;;;6.50;4.90;;;7.10;60.80;;;5.69;60.13;96167.78;4944348;28;20050;-69
2021/04/03 01:43:29;;;;;;;8.30;5.20;;;7.10;60.80;;;5.67;60.10;96174.97;4949024;28;20062;-69
2021/04/03 01:45:55;;;;;;;6.70;4.70;;;7.10;61.00;;;5.67;60.09;96174.97;4950456;28;20137;-69
2021/04/03 01:48:21;;;;;;;7.82;4.75;;;7.20;60.90;;;5.66;60.10;96178.53;4968413;28;20035;-69
2021/04/03 01:50:47;;;;;;;8.95;5.10;;;7.20;60.30;;;5.65;59.33;96176.88;4929112;28;20503;-69
2021/04/03 01:53:12;;;;;;;8.32;5.07;;;7.10;60.00;;;5.63;59.52;96178.84;4946425;28;20038;-69
2021/04/03 01:55:38;;;;;;;5.90;3.78;;;7.20;60.00;;;5.58;59.64;96178.50;4938174;28;20106;-68
2021/04/03 01:58:04;;;;;;;8.60;4.90;;;7.00;59.70;;;5.54;59.16;96173.59;4961325;28;20047;-68
2021/04/03 02:00:30;;;;;;;8.32;4.93;;;6.90;59.90;;;5.53;59.32;96182.41;4945160;28;20109;-68
2021/04/03 02:02:56;;;;;;;8.35;4.93;;;6.90;60.00;;;5.51;59.00;96170.47;4949090;28;20031;-68
2021/04/03 02:05:22;;;;;;;8.43;4.85;;;7.00;59.50;;;5.52;58.88;96175.53;4971844;28;20452;-68
2021/04/03 02:07:48;;;;;;;10.10;5.13;;;7.10;59.80;;;5.52;59.44;96172.94;4949577;28;20041;-69
2021/04/03 02:10:26;;;;;;;7.45;4.43;;;7.10;59.30;;;5.53;59.42;96168.53;4952053;28;20035;-68
2021/04/03 02:12:51;;;;;;;8.90;4.85;;;7.10;58.70;;;5.50;58.41;96163.63;4965059;28;20671;-68
2021/04/03 02:15:17;;;;;;;7.22;4.25;;;6.90;58.00;;;5.48;58.09;96168.19;4952140;28;20055;-68
2021/04/03 02:17:44;;;;;;;10.55;4.55;;;6.90;57.70;;;5.44;58.33;96165.06;4944461;28;20138;-68
2021/04/03 02:20:11;;;;;;;6.43;4.22;;;6.90;57.80;;;5.44;58.43;96159.84;4950683;28;20077;-69
2021/04/03 02:22:37;;;;;;;6.18;3.97;;;7.00;57.50;;;5.43;57.55;96163.44;4946475;28;20049;-68
2021/04/03 02:25:06;;;;;;;8.25;3.83;;;6.90;56.70;;;5.40;57.51;96163.72;4955227;28;20039;-68
2021/04/03 02:27:31;;;;;;;6.05;3.40;;;6.90;56.00;;;5.39;57.41;96163.88;4951161;28;20502;-68
2021/04/03 02:29:57;;;;;;;7.50;3.58;;;6.90;55.10;;;5.36;56.73;96162.41;4947725;28;20043;-68
2021/04/03 02:32:40;;;;;;;6.45;3.50;;;6.90;54.80;;;5.32;56.66;96155.06;4949594;28;20039;-68
2021/04/03 02:35:07;;;;;;;5.80;3.53;;;6.90;55.00;;;5.30;56.77;96165.63;4967900;28;20467;-68
2021/04/03 02:37:33;;;;;;;6.82;3.63;;;6.80;54.70;;;5.24;56.70;96153.22;4940822;28;20458;-68
2021/04/03 02:39:58;;;;;;;8.63;3.63;;;6.80;55.00;;;5.18;56.48;96153.81;4948593;28;20110;-69
2021/04/03 02:42:24;;;;;;;5.97;3.67;;;6.60;54.90;;;5.21;56.42;96158.75;4952851;28;20466;-68
2021/04/03 02:44:56;;;;;;;5.97;3.47;;;6.80;55.30;;;5.22;56.29;96160.38;4953002;28;20506;-68
2021/04/03 02:47:33;;;;;;;10.05;3.95;;;6.70;55.10;;;5.22;56.20;96166.41;4945937;28;20097;-69
2021/04/03 02:50:04;;;;;;;7.00;3.70;;;6.80;54.80;;;5.22;56.23;96168.22;4952018;28;20035;-68
2021/04/03 02:52:30;;;;;;;;;;;6.80;54.80;;;5.21;56.17;96163.97;4947251;28;20039;-68
2021/04/03 02:54:55;;;;;;;10.50;4.78;;;6.80;55.00;;;5.22;55.61;96163.00;4952876;28;20278;-68
2021/04/03 02:57:21;;;;;;;7.07;4.30;;;6.80;54.70;;;5.17;55.63;96160.00;4938038;28;20070;-69
2021/04/03 02:59:51;;;;;;;10.48;4.70;;;6.70;54.40;;;5.13;55.83;96166.50;4935691;28;20146;-69
2021/04/03 03:02:20;;;;;;;13.13;7.88;;;6.60;54.40;;;5.13;56.22;96164.72;4938613;28;20088;-68
2021/04/03 03:04:46;;;;;;;7.43;4.03;;;6.70;54.70;;;5.12;55.52;96177.91;4941376;28;20039;-68
2021/04/03 03:07:11;;;;;;;9.02;4.93;;;6.70;54.50;;;5.10;55.58;96174.63;4934489;28;20823;-68
2021/04/03 03:09:37;;;;;;;6.88;3.70;;;6.70;54.50;;;5.09;55.45;96173.00;4941813;28;20101;-68
2021/04/03 03:12:03;;;;;;;8.50;3.58;;;6.60;54.60;;;5.08;55.63;96171.38;4961535;28;20085;-68
2021/04/03 03:14:29;;;;;;;7.07;3.40;;;6.60;54.30;;;5.05;55.66;96174.28;4949586;28;20575;-69
2021/04/03 03:16:55;;;;;;;6.53;3.53;;;6.50;55.00;;;5.03;55.39;96173.63;4949895;28;20059;-69
2021/04/03 03:19:21;;;;;;;9.75;3.50;;;6.50;54.50;;;5.03;55.89;96171.03;4964234;28;20089;-68
2021/04/03 03:21:46;;;;;;;7.03;3.40;;;6.60;54.80;;;5.04;55.63;96177.88;4956420;28;20110;-68
2021/04/03 03:24:12;;;;;;;7.78;3.72;;;6.70;54.80;;;5.06;55.71;96171.53;4942562;28;20046;-69
2021/04/03 03:26:39;;;;;;;8.35;3.67;;;6.60;54.90;;;5.07;55.58;96177.56;4951812;28;20038;-68
2021/04/03 03:29:11;;;;;;;8.35;4.13;;;6.60;55.60;;;5.06;56.85;96166.31;4963776;28;20038;-68
2021/04/03 03:31:40;;;;;;;7.15;4.38;;;6.70;56.10;;;5.07;56.43;96175.75;4944083;28;20042;-69
2021/04/03 03:34:07;;;;;;;6.82;4.13;;;6.70;56.20;;;5.07;56.28;96178.38;4952691;28;20039;-69
2021/04/03 03:36:35;;;;;;;6.97;4.38;;;6.70;56.80;;;5.05;56.69;96179.50;4944829;28;20043;-68
2021/04/03 03:39:01;;;;;;;10.23;4.38;;;6.60;57.20;;;5.00;57.00;96186.97;4963530;28;20035;-68
2021/04/03 03:41:27;;;;;;;7.45;4.53;;;6.50;57.70;;;4.97;56.94;96174.22;4954285;28;20027;-69
2021/04/03 03:43:53;;;;;;;10.95;5.10;;;6.50;57.90;;;4.93;57.57;96181.53;4961214;28;20117;-69
2021/04/03 03:46:19;;;;;;;18.80;11.30;;;6.50;58.10;;;4.92;57.67;96182.50;4944025;28;20042;-69
2021/04/03 03:48:45;;;;;;;16.85;9.63;;;6.40;59.00;;;4.90;58.04;96177.44;4947272;28;20082;-68
2021/04/03 03:51:11;;;;;;;14.25;10.75;;;6.50;58.90;;;4.89;58.41;96181.00;4947294;28;20062;-68
2021/04/03 03:53:37;;;;;;;13.77;8.73;;;6.50;59.70;;;4.88;58.32;96189.81;4948878;28;20049;-69
2021/04/03 03:56:03;;;;;;;11.63;5.10;;;6.40;59.80;;;4.82;58.14;96184.38;4964326;28;20113;-70
2021/04/03 03:58:29;;;;;;;11.55;4.85;;;6.30;59.70;;;4.84;58.52;96180.66;4953662;28;20034;-68
2021/04/03 04:00:55;;;;;;;9.82;5.22;;;6.50;59.20;;;4.85;58.40;96184.06;4968255;28;20340;-69
2021/04/03 04:03:20;;;;;;;8.85;4.75;;;6.40;59.10;;;4.84;58.89;96185.88;4964637;28;20031;-69
2021/04/03 04:05:46;;;;;;;9.38;4.97;;;6.50;59.10;;;4.83;58.81;96181.63;4948919;28;20466;-68
2021/04/03 04:08:12;;;;;;;8.80;5.03;;;6.50;59.10;;;4.83;58.54;96181.63;4948272;28;20031;-69
2021/04/03 04:10:38;;;;;;;9.40;4.80;;;6.50;59.00;;;4.86;58.66;96189.13;4964877;28;20026;-69
2021/04/03 04:13:04;;;;;;;9.98;4.90;;;6.50;59.10;;;4.86;58.65;96185.72;4951534;28;20185;-68
2021/04/03 04:15:29;;;;;;;7.20;5.03;;;6.60;59.40;;;4.87;59.11;96182.94;4936995;28;20035;-69
2021/04/03 04:17:56;;;;;;;10.93;5.30;;;6.60;59.10;;;4.84;58.84;96188.47;4956438;28;20349;-69
2021/04/03 04:20:22;;;;;;;9.18;5.20;;;6.60;58.70;;;4.82;59.20;96198.22;4960911;28;20085;-68
2021/04/03 04:22:48;;;;;;;9.20;4.68;;;6.50;59.50;;;4.78;59.22;96199.50;4943144;28;20110;-68
2021/04/03 04:25:13;;;;;;;8.55;4.72;;;6.40;59.80;;;4.78;59.46;96214.31;4939939;28;20496;-68
2021/04/03 04:27:39;;;;;;;11.85;4.90;;;6.40;59.70;;;4.75;59.05;96204.16;4960705;28;20592;-69
2021/04/03 04:30:09;;;;;;;8.65;4.43;;;6.30;59.60;;;4.67;59.11;96207.53;4950593;28;20043;-69
2021/04/03 04:32:42;;;;;;;7.90;4.97;;;6.10;59.60;;;4.66;60.04;96205.91;4932411;28;20066;-68
2021/04/03 04:35:09;;;;;;;8.27;4.32;;;6.30;59.70;;;4.63;59.55;96216.63;4945630;28;20574;-68
2021/04/03 04:37:35;;;;;;;7.47;4.85;;;6.20;60.00;;;4.63;59.19;96215.81;4943603;28;20293;-68
2021/04/03 04:40:01;;;;;;;7.78;4.82;;;6.30;59.80;;;4.57;59.51;96217.22;4930646;28;20122;-68
2021/04/03 04:42:27;;;;;;;8.57;4.32;;;6.00;60.60;;;4.54;59.31;96228.78;4954173;28;20138;-68
2021/04/03 04:44:53;;;;;;;7.30;4.78;;;6.00;60.70;;;4.52;59.60;96227.25;4964877;28;20529;-69
2021/04/03 04:47:19;;;;;;;8.15;4.10;;;6.20;60.20;;;4.48;59.57;96228.53;4947945;28;20038;-69
2021/04/03 04:49:44;;;;;;;10.57;4.75;;;5.90;60.70;;;4.42;59.53;96234.31;4956703;28;20490;-69
2021/04/03 04:52:10;;;;;;;8.20;4.50;;;5.80;60.40;;;4.35;59.38;96243.69;4926314;28;22005;-69
2021/04/03 04:54:36;;;;;;;11.07;4.65;;;5.80;60.80;;;4.38;59.46;96238.19;4956265;28;20513;-68
2021/04/03 04:57:02;;;;;;;7.60;3.70;;;5.90;60.30;;;4.40;59.81;96244.06;4955620;28;20518;-66
2021/04/03 04:59:28;;;;;;;8.40;4.10;;;6.00;60.40;;;4.43;59.65;96257.63;4929351;28;20035;-67
2021/04/03 05:01:53;;;;;;;8.20;4.25;;;6.10;60.10;;;4.45;59.55;96257.47;4931760;28;20055;-68
2021/04/03 05:04:19;;;;;;;8.30;4.13;;;6.10;59.80;;;4.47;59.85;96263.34;4953350;28;20467;-67
2021/04/03 05:06:45;;;;;;;9.52;3.95;;;6.20;59.70;;;4.49;59.81;96256.22;4946231;28;20086;-67
2021/04/03 05:09:10;;;;;;;10.70;3.95;;;6.20;59.20;;;4.48;59.51;96257.16;4965137;28;20117;-67
2021/04/03 05:11:37;;;;;;;7.20;4.25;;;6.10;58.50;;;4.47;59.23;96265.94;4966337;28;20119;-68
2021/04/03 05:14:03;;;;;;;8.82;3.63;;;6.10;58.20;;;4.46;58.75;96272.13;4947234;28;20043;-67
2021/04/03 05:16:29;;;;;;;9.13;3.20;;;6.20;57.60;;;4.43;58.58;96277.63;4965342;28;20043;-67
2021/04/03 05:18:54;;;;;;;9.20;3.30;;;6.10;57.50;;;4.41;58.63;96279.56;4962268;28;20030;-67
2021/04/03 05:21:20;;;;;;;23.23;11.50;;;6.10;57.30;;;4.40;58.82;96277.94;4950567;28;20093;-66
2021/04/03 05:23:46;;;;;;;8.60;3.53;;;6.10;58.80;;;4.37;58.69;96280.84;4948927;28;20035;-67
2021/04/03 05:26:11;;;;;;;9.85;4.65;;;5.80;57.30;;;4.31;58.17;96287.44;4937463;28;20109;-67
2021/04/03 05:28:37;;;;;;;8.68;3.67;;;5.90;57.70;;;4.27;58.06;96293.88;4947210;29;20433;-68
2021/04/03 05:31:03;;;;;;;10.52;3.78;;;5.80;57.80;;;4.23;58.54;96300.34;4951681;28;20875;-67
2021/04/03 05:33:29;;;;;;;5.35;2.72;;;5.90;57.70;;;4.20;58.64;96303.25;4966038;28;20554;-69
2021/04/03 05:35:54;;;;;;;7.00;3.10;;;5.90;57.80;;;4.19;58.26;96305.03;4955737;28;20146;-67
2021/04/03 05:38:20;;;;;;;5.63;3.33;;;5.90;57.60;;;4.17;58.17;96314.78;4967627;28;20498;-68
2021/04/03 05:40:46;;;;;;;8.25;3.38;;;5.70;57.80;;;4.14;58.63;96315.06;4968023;28;20042;-68
2021/04/03 05:43:12;;;;;;;11.18;3.40;;;5.80;57.70;;;4.12;58.39;96314.41;4971247;28;20049;-69
2021/04/03 05:45:38;;;;;;;8.13;3.25;;;5.90;58.00;;;4.10;58.30;96316.31;4969761;28;20651;-68
2021/04/03 05:48:04;;;;;;;7.95;3.58;;;5.70;57.80;;;4.11;58.73;96317.16;4974207;28;20031;-68
2021/04/03 05:50:31;;;;;;;15.18;5.90;;;5.80;58.30;;;4.16;58.69;96317.53;4960611;28;20532;-68
2021/04/03 05:52:58;;;;;;;20.60;10.20;;;5.90;58.10;;;4.21;59.14;96320.50;4969526;28;20031;-67
2021/04/03 05:55:26;;;;;;;8.38;4.35;;;6.10;58.80;;;4.25;58.68;96322.69;4959047;28;20085;-69
2021/04/03 05:57:51;;;;;;;6.68;2.85;;;6.20;57.80;;;4.34;58.81;96320.19;4955726;28;20069;-69
2021/04/03 06:00:19;;;;;;;7.05;3.15;;;6.30;57.50;;;4.40;58.44;96319.59;4980476;28;20047;-68
2021/04/03 06:02:45;;;;;;;39.65;25.88;;;6.20;57.10;;;4.40;58.58;96314.41;4963860;28;20042;-69
2021/04/03 06:05:11;;;;;;;107.18;72.95;;;6.10;56.70;;;4.44;58.33;96315.72;4972515;28;20058;-68
2021/04/03 06:07:40;;;;;;;12.00;6.95;;;6.30;56.80;;;4.46;58.46;96322.44;4961353;28;20070;-68
2021/04/03 06:10:07;;;;;;;6.72;3.47;;;6.40;55.80;;;4.52;58.04;96329.66;4952802;28;20113;-69
2021/04/03 06:12:44;;;;;;;13.10;3.90;;;6.40;56.10;;;4.56;58.29;96332.81;4969784;28;20031;-69
2021/04/03 06:15:16;;;;;;;8.13;3.45;;;6.50;56.20;;;4.65;58.24;96341.53;4973717;28;20045;-68
2021/04/03 06:17:44;;;;;;;10.25;3.53;;;6.60;55.60;;;4.70;57.94;96337.50;4959067;28;20093;-68
2021/04/03 06:20:10;;;;;;;7.40;3.58;;;6.60;55.50;;;4.81;57.85;96346.94;4968535;28;20534;-67
2021/04/03 06:22:47;;;;;;;6.32;3.33;;;7.00;55.30;;;4.98;57.75;96350.50;4968909;28;20098;-66
2021/04/03 06:25:13;;;;;;;6.72;3.80;;;7.10;54.40;;;5.06;57.37;96350.59;4940275;28;20031;-66
2021/04/03 06:27:39;;;;;;;9.43;3.97;;;7.20;54.00;;;5.23;57.28;96349.78;4964280;28;20510;-66
2021/04/03 06:30:14;;;;;;;8.30;3.85;;;7.50;53.60;;;5.40;56.70;96351.53;4938578;28;20086;-67
2021/04/03 06:32:41;;;;;;;8.07;3.63;;;7.70;53.00;;;5.54;57.13;96352.81;4981229;28;20039;-66
2021/04/03 06:35:07;;;;;;;7.72;3.50;;;7.70;52.60;;;5.68;56.71;96354.06;4949782;28;20114;-66
2021/04/03 06:37:34;;;;;;;9.75;4.50;;;7.80;51.80;;;5.82;56.53;96356.09;4971260;28;20042;-66
2021/04/03 06:40:11;;;;;;;23.38;13.63;;;7.90;51.60;;;5.97;56.33;96365.03;4962064;28;20058;-67
2021/04/03 06:42:57;;;;;;;48.30;28.02;;;8.10;52.00;;;6.14;55.60;96366.78;4954135;28;20181;-67
2021/04/03 06:45:36;;;;;;;8.60;4.90;;;8.40;51.40;;;6.28;54.97;96373.22;4964370;28;20051;-69
2021/04/03 06:48:06;;;;;;;7.93;3.42;;;8.60;50.10;;;6.37;55.27;96376.72;4932605;28;20039;-67
2021/04/03 06:50:55;;;;;;;7.65;3.42;;;8.70;49.90;;;6.52;54.48;96375.13;4965786;28;20038;-69
2021/04/03 06:53:21;;;;;;;6.97;3.50;;;8.70;49.70;;;6.65;55.21;96370.28;4951917;28;20045;-70
2021/04/03 06:55:48;;;;;;;11.75;3.60;;;9.10;48.60;;;6.83;54.26;96372.00;4966499;28;20042;-71
2021/04/03 06:58:14;;;;;;;8.07;3.25;;;9.30;48.70;;;6.97;54.35;96379.19;4955879;28;20608;-72
2021/04/03 07:00:40;;;;;;;6.90;3.08;;;9.40;47.70;;;7.10;54.04;96379.56;4956062;28;20046;-71
2021/04/03 07:03:13;;;;;;;6.13;3.50;;;9.60;47.00;;;7.22;53.13;96378.28;4971683;28;20469;-71
2021/04/03 07:05:38;;;;;;;6.00;3.00;;;9.70;46.60;;;7.33;53.39;96380.59;4957523;28;20042;-71
2021/04/03 07:08:06;;;;;;;6.70;3.03;;;9.60;46.30;;;7.41;53.01;96381.56;4957112;28;20063;-71
2021/04/03 07:10:33;;;;;;;6.55;3.30;;;9.70;46.50;;;7.56;53.24;96383.38;4943499;28;20129;-70
2021/04/03 07:12:59;;;;;;;6.70;2.90;;;10.10;46.00;;;7.68;52.70;96373.41;4935438;28;20026;-71
2021/04/03 07:15:26;;;;;;;4.22;2.85;;;10.10;45.40;;;7.86;52.14;96379.28;4952582;28;20031;-71
2021/04/03 07:17:52;;;;;;;15.00;6.80;;;10.30;44.90;;;7.89;52.10;96376.34;4951826;28;20118;-71
2021/04/03 07:20:23;;;;;;;9.20;3.13;;;10.10;44.80;;;8.02;51.33;96380.25;4952809;28;20027;-70
2021/04/03 07:23:00;;;;;;;5.78;2.45;;;10.10;44.50;;;8.18;49.75;96377.63;4952805;28;20467;-71
2021/04/03 07:25:28;;;;;;;8.10;2.70;;;10.60;43.70;;;8.37;50.90;96377.25;4940289;28;20035;-71
2021/04/03 07:27:53;;;;;;;8.57;2.90;;;10.90;42.90;;;8.59;50.67;96389.63;4955100;28;20047;-71
2021/04/03 07:30:35;;;;;;;5.93;2.60;;;11.10;42.30;;;8.83;47.97;96390.56;4951872;28;20058;-69
2021/04/03 07:33:22;;;;;;;10.15;5.05;;;11.40;41.50;;;9.05;47.70;96394.19;4964859;28;20114;-71
2021/04/03 07:35:49;;;;;;;5.82;2.85;;;11.50;41.40;;;9.26;49.30;96386.53;4943775;28;20419;-67
2021/04/03 07:38:34;;;;;;;8.05;2.58;;;11.80;40.90;;;9.59;46.69;96387.16;4958028;28;20035;-68
2021/04/03 07:41:15;;;;;;;5.00;2.38;;;12.20;39.30;;;9.86;47.45;96392.84;4967496;28;20113;-68
2021/04/03 07:43:41;;;;;;;7.30;2.83;;;12.10;38.70;;;9.94;48.44;96395.38;4927616;28;20035;-68
2021/04/03 07:46:20;;;;;;;7.28;2.70;;;12.00;39.50;;;9.99;47.40;96399.16;4950554;28;20043;-68
2021/04/03 07:48:59;;;;;;;7.10;2.47;;;11.70;39.40;;;10.09;44.64;96409.41;4948631;28;20579;-68
2021/04/03 07:51:25;;;;;;;9.00;4.97;;;11.90;39.20;;;10.11;47.28;96407.41;4950886;28;20058;-68
2021/04/03 07:53:52;;;;;;;6.60;3.58;;;12.00;39.30;;;10.12;46.73;96411.66;4959425;28;20035;-69
2021/04/03 07:56:21;;;;;;;6.80;2.60;;;11.90;38.60;;;10.06;46.13;96413.19;4987339;28;20070;-69
2021/04/03 07:58:49;;;;;;;5.07;2.90;;;11.90;38.70;;;10.15;45.33;96416.56;4954907;28;20102;-69
2021/04/03 08:01:15;;;;;;;5.70;2.45;;;12.60;37.70;;;10.30;46.17;96412.19;4974962;28;20041;-69
2021/04/03 08:03:41;;;;;;;5.53;2.70;;;12.60;38.00;;;10.45;46.38;96414.03;4950198;28;20045;-68
2021/04/03 08:06:09;;;;;;;5.55;2.58;;;13.00;36.90;;;10.76;45.69;96417.28;4941669;28;20125;-69
2021/04/03 08:08:38;;;;;;;5.75;2.70;;;13.80;35.70;;;11.24;44.75;96410.59;4965254;28;20046;-69
2021/04/03 08:11:12;;;;;;;5.82;2.45;;;14.30;34.80;;;11.81;42.64;96411.63;4949902;28;20039;-69
2021/04/03 08:13:43;;;;;;;6.50;2.60;;;15.20;33.00;;;12.41;44.30;96405.00;4963444;28;20030;-68
2021/04/03 08:16:11;;;;;;;4.65;2.65;;;15.80;32.10;;;12.75;43.24;96409.50;4945464;28;20028;-68
2021/04/03 08:18:38;;;;;;;5.88;2.63;;;15.80;31.90;;;12.98;42.63;96414.47;4954209;28;20026;-69
2021/04/03 08:21:05;;;;;;;5.35;2.35;;;15.90;31.70;;;13.23;42.07;96414.81;4938398;28;20042;-70
2021/04/03 08:23:39;;;;;;;5.63;2.58;;;15.80;30.80;;;13.10;39.33;96418.19;4939466;28;20035;-69
2021/04/03 08:26:04;;;;;;;8.25;2.78;;;15.10;31.70;;;13.09;41.55;96408.63;4969072;28;20154;-70
2021/04/03 08:28:31;;;;;;;5.28;2.50;;;16.10;30.70;;;13.26;41.31;96412.59;4965671;28;20035;-70
2021/04/03 08:30:56;;;;;;;3.92;2.28;;;16.50;30.20;;;13.47;40.33;96420.38;4956519;28;20125;-70
2021/04/03 08:33:22;;;;;;;3.28;2.00;;;16.50;29.70;;;13.62;39.61;96416.78;4954480;28;20023;-69
2021/04/03 08:35:50;;;;;;;5.13;2.15;;;16.30;30.10;;;13.68;38.35;96416.78;4962893;28;20674;-71
2021/04/03 08:38:24;;;;;;;5.20;2.38;;;15.80;30.00;;;13.44;36.87;96426.06;4983479;28;20585;-70
2021/04/03 08:40:52;;;;;;;5.50;2.50;;;15.20;30.90;;;13.14;38.87;96422.88;4962964;28;20045;-70
2021/04/03 08:43:26;;;;;;;5.28;2.67;;;15.10;32.00;;;12.81;37.61;96427.19;4945634;28;20031;-72
2021/04/03 08:45:52;;;;;;;4.80;2.58;;;14.50;32.00;;;12.55;39.32;96420.72;4964065;28;20034;-71
2021/04/03 08:48:18;;;;;;;6.78;2.33;;;14.30;32.20;;;12.32;39.08;96424.63;4961505;28;20027;-69
2021/04/03 08:50:46;;;;;;;3.88;2.38;;;14.60;32.10;;;12.55;38.76;96420.72;4963652;28;20510;-69
2021/04/03 08:53:11;;;;;;;7.57;3.45;;;15.80;31.50;;;12.96;38.95;96416.50;4932666;28;20039;-68
2021/04/03 08:55:37;;;;;;;7.35;2.65;;;16.10;30.10;;;12.86;39.09;96422.13;4964602;28;20491;-70
2021/04/03 08:58:04;;;;;;;4.78;2.10;;;14.90;31.10;;;12.64;38.92;96426.66;4987857;28;20491;-70
2021/04/03 09:00:30;;;;;;;4.15;2.03;;;14.60;32.00;;;12.54;38.38;96429.66;4965412;28;20062;-70
2021/04/03 09:02:56;;;;;;;4.13;2.20;;;14.60;32.00;;;12.62;38.30;96430.50;4953505;28;20429;-68
2021/04/03 09:05:22;;;;;;;4.95;2.53;;;15.20;32.10;;;12.72;38.33;96429.16;4931611;29;20050;-68
2021/04/03 09:07:48;;;;;;;5.38;2.20;;;15.00;31.50;;;12.57;38.46;96424.00;4943933;28;20146;-69
2021/04/03 09:10:15;;;;;;;3.05;1.67;;;14.30;31.90;;;12.44;38.44;96433.63;4950667;28;20022;-67
2021/04/03 09:12:43;;;;;;;7.05;2.28;;;14.40;31.50;;;12.26;37.30;96437.59;4953517;28;20566;-67
2021/04/03 09:15:10;;;;;;;4.38;2.90;;;14.10;31.90;;;12.03;37.93;96442.25;4968092;28;20101;-69
2021/04/03 09:17:50;;;;;;;8.05;4.63;;;13.70;32.10;;;11.74;36.86;96447.59;4953887;28;20035;-69
2021/04/03 09:20:28;;;;;;;10.35;5.72;;;13.60;32.50;;;11.62;37.75;96445.47;4951053;28;20065;-71
2021/04/03 09:23:04;;;;;;;10.18;2.30;;;13.60;32.80;;;11.58;36.79;96448.66;4947300;28;20039;-68
2021/04/03 09:25:30;;;;;;;6.95;2.65;;;13.70;32.50;;;11.64;38.05;96455.81;4953557;28;20035;-68
2021/04/03 09:28:06;;;;;;;5.30;1.80;;;14.10;33.20;;;11.76;38.33;96450.84;4934245;28;20081;-68
2021/04/03 09:30:36;;;;;;;5.68;2.00;;;14.20;32.30;;;11.85;38.17;96455.06;4953404;28;20145;-68
2021/04/03 09:33:25;;;;;;;2.53;1.30;;;14.30;31.80;;;11.96;34.98;96449.25;4949865;28;20046;-68
2021/04/03 09:35:51;;;;;;;4.57;1.38;;;14.60;29.90;;;12.09;37.99;96452.03;4967381;28;20043;-67
2021/04/03 09:38:30;;;;;;;2.55;1.20;;;14.80;28.70;;;12.27;35.01;96454.22;4936255;28;20064;-68
2021/04/03 09:40:56;;;;;;;3.47;1.38;;;15.10;28.70;;;12.53;36.76;96453.59;4935925;28;20039;-68
2021/04/03 09:43:42;;;;;;;1.92;1.38;;;15.70;27.40;;;12.81;33.68;96451.75;4935842;28;20039;-69
2021/04/03 09:46:08;;;;;;;4.22;1.70;;;15.60;27.00;;;12.91;36.20;96455.88;4935985;28;20034;-69
2021/04/03 09:48:35;;;;;;;4.78;1.58;;;15.80;28.20;;;13.00;36.33;96457.34;4934535;28;20529;-69
2021/04/03 09:51:01;;;;;;;3.65;1.63;;;16.00;28.80;;;13.10;36.52;96460.44;4967883;28;20050;-68
2021/04/03 09:53:30;;;;;;;5.32;2.05;;;16.00;28.50;;;13.08;35.86;96462.47;4952502;28;20145;-68
2021/04/03 09:55:56;;;;;;;5.13;2.60;;;15.60;28.80;;;13.08;36.31;96467.75;4951433;28;20027;-67
2021/04/03 09:58:22;;;;;;;7.60;3.70;;;15.60;28.70;;;13.11;36.23;96462.06;4936117;28;20043;-68
2021/04/03 10:00:48;;;;;;;9.70;3.72;;;15.70;28.70;;;13.10;36.30;96471.00;4950254;28;20133;-69
2021/04/03 10:03:13;;;;;;;7.50;3.83;;;15.70;29.10;;;13.12;36.07;96467.16;4951225;28;20062;-68
2021/04/03 10:05:39;;;;;;;3.97;1.95;;;15.90;29.40;;;13.28;36.42;96468.69;4936024;28;20059;-68
2021/04/03 10:08:05;;;;;;;6.03;1.90;;;16.50;29.00;;;13.55;36.03;96469.59;4934462;28;20102;-70
2021/04/03 10:10:31;;;;;;;4.18;1.60;;;16.80;28.80;;;13.82;35.88;96470.50;4951936;28;20054;-69
2021/04/03 10:12:57;;;;;;;3.22;1.20;;;16.80;27.50;;;14.13;35.77;96477.88;4935891;28;20046;-69
2021/04/03 10:15:23;;;;;;;1.75;1.27;;;16.80;26.00;;;14.17;34.97;96483.59;4951729;28;20069;-69
2021/04/03 10:17:49;;;;;;;3.30;1.42;;;16.50;26.00;;;14.56;34.80;96473.03;4935726;28;20507;-69
2021/04/03 10:20:15;;;;;;;3.70;1.77;;;17.60;26.10;;;14.99;34.83;96472.59;4952016;28;20054;-70
2021/04/03 10:22:41;;;;;;;4.05;1.73;;;17.50;26.90;;;15.26;33.56;96463.53;4949966;28;20047;-70
2021/04/03 10:25:07;;;;;;;4.80;1.98;;;17.80;26.60;;;15.32;34.87;96468.00;4934424;28;20097;-70
2021/04/03 10:27:33;;;;;;;5.05;1.85;;;18.00;27.30;;;15.42;33.98;96467.56;4933718;28;20050;-70
2021/04/03 10:29:59;;;;;;;7.88;2.42;;;18.20;26.40;;;16.00;33.25;96470.16;4935503;28;20055;-71
2021/04/03 10:32:24;;;;;;;5.75;2.03;;;19.40;25.60;;;16.82;33.51;96474.44;4950528;28;20637;-69
2021/04/03 10:34:50;;;;;;;4.43;2.15;;;20.10;24.50;;;17.44;32.94;96461.94;4935184;28;20514;-70