Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:26;;;;;;;;;;;;;;;25.96;60.29;98983.88;7319297;19;129616;-40
2022/08/27 00:03:53;;;;;;;;;;;;;;;25.96;60.29;98991.78;7319264;19;130439;-39
2022/08/27 00:06:18;;;;;;;;;;;;;;;25.98;60.04;98990.59;7316135;19;128720;-40
2022/08/27 00:08:44;;;;;;;;;;;;;;;25.96;60.21;98987.34;7318374;19;129217;-40
2022/08/27 00:11:10;;;;;;;;;;;;;;;25.98;60.07;98993.22;7319146;19;131053;-40
2022/08/27 00:13:36;;;;;;;;;;;;;;;25.97;60.38;98999.50;7317297;19;129325;-41
2022/08/27 00:16:05;;;;;;;;;;;;;;;25.98;60.23;98995.84;7315708;19;129008;-39
2022/08/27 00:18:31;;;;;;;;;;;;;;;26.00;59.98;99000.97;7317251;19;128934;-39
2022/08/27 00:20:57;;;;;;;;;;;;;;;25.98;60.78;98987.94;7319249;19;130232;-40
2022/08/27 00:23:22;;;;;;;;;;;;;;;26.00;60.51;98999.13;7317520;19;130182;-38
2022/08/27 00:25:47;;;;;;;;;;;;;;;25.99;60.29;98986.16;7316309;19;129112;-39
2022/08/27 00:28:14;;;;;;;;;;;;;;;25.99;60.06;98992.25;7318490;19;129301;-39
2022/08/27 00:30:39;;;;;;;;;;;;;;;25.62;54.83;98994.94;7318416;19;130039;-40
2022/08/27 00:33:04;;;;;;;;;;;;;;;25.42;53.82;98988.56;7316936;19;129692;-39
2022/08/27 00:35:30;;;;;;;;;;;;;;;25.56;58.07;98993.03;7315943;19;128808;-38
2022/08/27 00:37:55;;;;;;;;;;;;;;;25.69;59.49;98985.31;7317435;19;129122;-40
2022/08/27 00:40:22;;;;;;;;;;;;;;;25.84;59.83;98994.06;7318071;19;129113;-38
2022/08/27 00:42:47;;;;;;;;;;;;;;;25.92;59.39;98996.59;7317674;19;130454;-38
2022/08/27 00:45:14;;;;;;;;;;;;;;;25.94;60.15;99005.13;7316809;19;128977;-39
2022/08/27 00:47:42;;;;;;;;;;;;;;;25.95;60.12;99000.69;7318438;19;129246;-38
2022/08/27 00:50:09;;;;;;;;;;;;;;;25.95;59.45;98996.22;7318276;19;129744;-40
2022/08/27 00:52:40;;;;;;;;;;;;;;;25.98;59.50;99001.13;7317380;19;129848;-38
2022/08/27 00:55:11;;;;;;;;;;;;;;;25.97;60.00;98996.88;7316389;19;128918;-37
2022/08/27 00:57:37;;;;;;;;;;;;;;;25.98;59.89;99001.13;7316839;19;129309;-41
2022/08/27 01:00:06;;;;;;;;;;;;;;;25.98;60.12;99005.59;7317682;19;129623;-39
2022/08/27 01:02:32;;;;;;;;;;;;;;;25.97;59.75;98999.50;7316697;19;130701;-38
2022/08/27 01:05:00;;;;;;;;;;;;;;;25.97;60.32;98999.50;7315862;19;129058;-39
2022/08/27 01:07:26;;;;;;;;;;;;;;;25.99;60.37;98992.25;7317457;19;128840;-38
2022/08/27 01:09:54;;;;;;;;;;;;;;;26.00;60.52;98988.59;7317985;19;129492;-38
2022/08/27 01:12:19;;;;;;;;;;;;;;;25.99;60.02;98984.34;7317107;19;129283;-40
2022/08/27 01:14:45;;;;;;;;;;;;;;;25.91;60.38;98973.91;7316570;19;129188;-37
2022/08/27 01:17:12;;;;;;;;;;;;;;;26.00;60.74;98990.44;7317640;19;129364;-39
2022/08/27 01:19:46;;;;;;;;;;;;;;;25.42;54.37;98988.56;7315299;19;130303;-40
2022/08/27 01:22:14;;;;;;;;;;;;;;;25.40;53.48;98990.56;7316555;19;129136;-39
2022/08/27 01:24:44;;;;;;;;;;;;;;;25.68;59.33;98988.97;7316314;19;128809;-38
2022/08/27 01:27:12;;;;;;;;;;;;;;;25.80;59.74;98987.50;7317445;19;129345;-40
2022/08/27 01:29:37;;;;;;;;;;;;;;;25.89;59.45;98991.69;7317702;19;130807;-40
2022/08/27 01:32:08;;;;;;;;;;;;;;;25.97;60.25;98996.03;7316499;19;129246;-38
2022/08/27 01:34:34;;;;;;;;;;;;;;;25.95;59.44;98996.22;7315082;19;129363;-38
2022/08/27 01:36:59;;;;;;;;;;;;;;;25.97;59.86;98998.69;7316448;19;128946;-37
2022/08/27 01:39:24;;;;;;;;;;;;;;;25.98;60.16;98995.84;7314301;19;131081;-38
2022/08/27 01:41:50;;;;;;;;;;;;;;;25.98;60.07;99001.13;7316144;19;129352;-39
2022/08/27 01:44:15;;;;;;;;;;;;;;;25.99;60.52;99001.94;7315711;19;128983;-39
2022/08/27 01:46:40;;;;;;;;;;;;;;;25.99;59.92;98994.88;7312468;19;128960;-39
2022/08/27 01:49:08;;;;;;;;;;;;;;;26.00;59.47;98999.13;7316392;19;129565;-39
2022/08/27 01:51:33;;;;;;;;;;;;;;;26.01;60.39;99000.81;7315350;19;129908;-41
2022/08/27 01:53:58;;;;;;;;;;;;;;;26.00;60.26;98993.88;7315778;19;129038;-40
2022/08/27 01:56:24;;;;;;;;;;;;;;;26.00;60.03;98998.34;7312959;19;129048;-38
2022/08/27 01:58:49;;;;;;;;;;;;;;;26.01;60.40;98990.28;7314623;19;129456;-39
2022/08/27 02:01:15;;;;;;;;;;;;;;;26.01;60.67;98985.00;7315234;19;131028;-40
2022/08/27 02:03:41;;;;;;;;;;;;;;;26.02;60.15;98986.63;7314253;19;128817;-40
2022/08/27 02:06:08;;;;;;;;;;;;;;;25.46;54.34;98976.69;7313139;19;129212;-38
2022/08/27 02:08:34;;;;;;;;;;;;;;;25.40;53.46;98969.50;7315912;19;129215;-38
2022/08/27 02:10:59;;;;;;;;;;;;;;;25.65;58.85;98973.53;7314106;19;129590;-40
2022/08/27 02:13:25;;;;;;;;;;;;;;;25.79;59.84;98964.81;7314904;19;129380;-36
2022/08/27 02:15:50;;;;;;;;;;;;;;;25.82;59.96;98959.19;7313600;19;128738;-40
2022/08/27 02:18:16;;;;;;;;;;;;;;;25.95;59.75;98969.88;7315540;19;130300;-39
2022/08/27 02:20:42;;;;;;;;;;;;;;;25.98;59.28;98966.88;7315055;19;130238;-41
2022/08/27 02:23:08;;;;;;;;;;;;;;;25.97;59.61;98961.78;7314671;19;128682;-40
2022/08/27 02:25:33;;;;;;;;;;;;;;;26.00;59.98;98967.53;7313322;19;129133;-41
2022/08/27 02:27:59;;;;;;;;;;;;;;;25.99;60.10;98955.34;7316384;19;129501;-39
2022/08/27 02:30:25;;;;;;;;;;;;;;;26.00;60.31;98961.47;7315271;19;130624;-42
2022/08/27 02:32:51;;;;;;;;;;;;;;;26.01;60.12;98958.66;7314209;19;129351;-40
2022/08/27 02:35:18;;;;;;;;;;;;;;;26.00;60.11;98954.34;7313941;19;129249;-41
2022/08/27 02:37:44;;;;;;;;;;;;;;;26.01;60.13;98963.94;7315578;19;129102;-38
2022/08/27 02:40:11;;;;;;;;;;;;;;;25.98;60.33;98950.28;7312408;19;130407;-40
2022/08/27 02:42:36;;;;;;;;;;;;;;;26.02;59.67;98956.81;7314752;19;129699;-40
2022/08/27 02:45:03;;;;;;;;;;;;;;;26.01;60.49;98956.03;7313465;19;129572;-40
2022/08/27 02:47:28;;;;;;;;;;;;;;;25.92;60.76;98937.81;7315055;19;129162;-40
2022/08/27 02:49:53;;;;;;;;;;;;;;;26.01;60.74;98953.41;7314648;19;130214;-41
2022/08/27 02:52:19;;;;;;;;;;;;;;;25.62;55.52;98950.19;7313898;19;129081;-40
2022/08/27 02:54:45;;;;;;;;;;;;;;;25.42;53.61;98952.53;7314218;19;129485;-40
2022/08/27 02:57:11;;;;;;;;;;;;;;;25.52;57.47;98953.09;7314274;19;129364;-40
2022/08/27 02:59:36;;;;;;;;;;;;;;;25.74;59.88;98961.91;7311582;19;129368;-40
2022/08/27 03:02:01;;;;;;;;;;;;;;;25.86;59.75;98952.56;7313610;19;129001;-40
2022/08/27 03:04:28;;;;;;;;;;;;;;;25.86;59.76;98936.75;7314456;19;128957;-39
2022/08/27 03:06:53;;;;;;;;;;;;;;;25.98;59.42;98945.81;7313983;19;130372;-41
2022/08/27 03:09:18;;;;;;;;;;;;;;;26.00;59.85;98943.81;7313594;19;130461;-39
2022/08/27 03:11:44;;;;;;;;;;;;;;;26.02;59.62;98943.66;7312786;19;128810;-40
2022/08/27 03:14:09;;;;;;;;;;;;;;;26.00;59.13;98951.72;7313643;19;129632;-39
2022/08/27 03:16:36;;;;;;;;;;;;;;;26.02;59.57;98949.75;7310208;19;130802;-38
2022/08/27 03:19:01;;;;;;;;;;;;;;;26.02;60.35;98952.38;7312739;19;130966;-41
2022/08/27 03:21:27;;;;;;;;;;;;;;;25.97;60.41;98946.00;7312834;19;129056;-37
2022/08/27 03:23:52;;;;;;;;;;;;;;;26.04;60.41;98953.03;7311690;19;129081;-40
2022/08/27 03:26:17;;;;;;;;;;;;;;;25.97;59.83;98944.19;7310854;19;129015;-41
2022/08/27 03:28:43;;;;;;;;;;;;;;;26.04;60.35;98960.94;7312522;19;130218;-39
2022/08/27 03:31:13;;;;;;;;;;;;;;;25.95;60.16;98948.81;7313023;19;128887;-39
2022/08/27 03:33:39;;;;;;;;;;;;;;;26.04;60.24;98960.94;7313413;19;128972;-39
2022/08/27 03:36:06;;;;;;;;;;;;;;;26.05;59.97;98970.44;7310014;19;130963;-41
2022/08/27 03:38:32;;;;;;;;;;;;;;;25.98;60.03;98956.34;7311927;19;130300;-39
2022/08/27 03:40:57;;;;;;;;;;;;;;;25.51;54.50;98966.44;7312358;19;128770;-38
2022/08/27 03:43:22;;;;;;;;;;;;;;;25.42;53.76;98968.31;7312713;19;128824;-41
2022/08/27 03:45:49;;;;;;;;;;;;;;;25.66;58.74;98975.16;7311150;19;130438;-40
2022/08/27 03:48:14;;;;;;;;;;;;;;;25.81;59.80;98976.00;7312192;19;129923;-41
2022/08/27 03:50:41;;;;;;;;;;;;;;;25.89;59.27;98975.88;7313109;19;128780;-40
2022/08/27 03:53:07;;;;;;;;;;;;;;;25.96;59.73;98984.72;7312601;19;129338;-41
2022/08/27 03:55:32;;;;;;;;;;;;;;;25.98;60.14;98974.78;7310122;19;129256;-40
2022/08/27 03:57:57;;;;;;;;;;;;;;;25.98;59.16;98974.78;7312693;19;130681;-39
2022/08/27 04:00:23;;;;;;;;;;;;;;;26.00;59.70;98977.25;7310080;19;129000;-39
2022/08/27 04:02:49;;;;;;;;;;;;;;;26.02;59.67;98972.63;7312815;19;128931;-40
2022/08/27 04:05:15;;;;;;;;;;;;;;;26.01;59.81;98971.84;7310721;19;129459;-41
2022/08/27 04:07:40;;;;;;;;;;;;;;;25.96;59.86;98961.00;7312161;19;130241;-40
2022/08/27 04:10:06;;;;;;;;;;;;;;;26.03;60.15;98972.44;7312447;19;128800;-39
2022/08/27 04:12:32;;;;;;;;;;;;;;;26.04;60.53;98971.47;7312629;19;129613;-39
2022/08/27 04:14:57;;;;;;;;;;;;;;;26.05;60.52;98975.72;7310613;19;129998;-41
2022/08/27 04:17:22;;;;;;;;;;;;;;;26.04;60.07;98976.75;7311584;19;129411;-39
2022/08/27 04:19:50;;;;;;;;;;;;;;;26.05;60.45;98981.00;7310243;19;128855;-38
2022/08/27 04:22:15;;;;;;;;;;;;;;;26.06;60.60;98971.28;7311300;19;128978;-41
2022/08/27 04:24:41;;;;;;;;;;;;;;;26.05;60.24;98973.09;7310442;19;130828;-39
2022/08/27 04:27:07;;;;;;;;;;;;;;;25.81;56.68;98960.19;7311729;19;130315;-41
2022/08/27 04:29:32;;;;;;;;;;;;;;;25.47;53.68;98975.66;7312334;19;129199;-39
2022/08/27 04:31:58;;;;;;;;;;;;;;;25.40;55.79;98970.31;7311677;19;129487;-38
2022/08/27 04:34:23;;;;;;;;;;;;;;;25.74;59.55;98980.34;7314033;19;129951;-37
2022/08/27 04:36:49;;;;;;;;;;;;;;;25.78;59.19;98972.91;7318368;19;129082;-38
2022/08/27 04:39:14;;;;;;;;;;;;;;;25.94;60.02;98981.44;7318643;19;129634;-38
2022/08/27 04:41:40;;;;;;;;;;;;;;;25.99;59.86;98986.97;7317620;19;129190;-38
2022/08/27 04:44:06;;;;;;;;;;;;;;;25.99;59.95;98976.44;7317539;19;130144;-38
2022/08/27 04:46:33;;;;;;;;;;;;;;;26.04;59.53;98984.63;7315453;19;129675;-38
2022/08/27 04:49:01;;;;;;;;;;;;;;;26.02;60.09;98976.09;7318916;19;129254;-38
2022/08/27 04:51:27;;;;;;;;;;;;;;;26.05;59.66;98975.72;7317825;19;128870;-39
2022/08/27 04:53:53;;;;;;;;;;;;;;;26.03;59.70;98977.72;7316634;19;129414;-38
2022/08/27 04:56:21;;;;;;;;;;;;;;;26.04;60.05;98974.09;7315130;19;129586;-38
2022/08/27 04:58:46;;;;;;;;;;;;;;;26.05;60.24;98978.34;7317368;19;128853;-38
2022/08/27 05:01:19;;;;;;;;;;;;;;;26.05;60.06;98981.00;7317874;19;129163;-38
2022/08/27 05:03:44;;;;;;;;;;;;;;;26.06;60.16;98980.00;7316863;19;130215;-38
2022/08/27 05:06:11;;;;;;;;;;;;;;;26.04;60.58;98974.09;7315479;19;130010;-38
2022/08/27 05:08:36;;;;;;;;;;;;;;;26.06;60.68;98976.56;7318193;19;129088;-38
2022/08/27 05:11:01;;;;;;;;;;;;;;;26.06;60.49;98968.66;7318318;19;129506;-38
2022/08/27 05:13:28;;;;;;;;;;;;;;;26.05;59.90;98967.03;7316497;19;130218;-37
2022/08/27 05:15:57;;;;;;;;;;;;;;;25.54;54.31;98968.69;7315596;19;129891;-37
2022/08/27 05:18:23;;;;;;;;;;;;;;;25.43;53.60;98969.16;7317161;19;128867;-39
2022/08/27 05:20:48;;;;;;;;;;;;;;;25.60;58.38;98974.06;7317382;19;129007;-38
2022/08/27 05:23:14;;;;;;;;;;;;;;;25.78;59.77;98971.09;7316321;19;130050;-38
2022/08/27 05:25:41;;;;;;;;;;;;;;;25.88;59.79;98976.91;7314343;19;129312;-38
2022/08/27 05:28:06;;;;;;;;;;;;;;;25.97;59.82;98973.16;7317060;19;129109;-38
2022/08/27 05:30:35;;;;;;;;;;;;;;;26.00;59.89;98969.34;7316453;19;129608;-38
2022/08/27 05:33:01;;;;;;;;;;;;;;;26.01;59.73;98971.84;7316120;19;130273;-38
2022/08/27 05:35:26;;;;;;;;;;;;;;;26.03;60.10;98969.81;7314434;19;129234;-38
2022/08/27 05:37:51;;;;;;;;;;;;;;;25.97;59.76;98957.34;7316080;19;129406;-38
2022/08/27 05:40:16;;;;;;;;;;;;;;;26.05;60.41;98969.66;7314195;19;128862;-36
2022/08/27 05:42:42;;;;;;;;;;;;;;;26.05;59.70;98965.19;7314754;19;129613;-38
2022/08/27 05:45:08;;;;;;;;;;;;;;;26.05;59.51;98959.13;7313006;19;131214;-38
2022/08/27 05:47:33;;;;;;;;;;;;;;;26.06;60.13;98966.84;7316326;19;128863;-37
2022/08/27 05:49:59;;;;;;;;;;;;;;;26.05;60.72;98962.56;7316579;19;129018;-38
2022/08/27 05:52:24;;;;;;;;;;;;;;;25.98;59.74;98953.72;7315550;19;130104;-38
2022/08/27 05:54:49;;;;;;;;;;;;;;;26.05;59.91;98962.56;7315026;19;129153;-38
2022/08/27 05:57:15;;;;;;;;;;;;;;;25.98;60.40;98953.72;7315978;19;129013;-38
2022/08/27 06:02:23;;;;;;;;;;;;;;;26.05;60.44;98975.72;7314784;19;128971;-38
2022/08/27 06:04:49;;;;;;;;;;;;;;;25.47;54.12;98975.66;7314087;19;129700;-38
2022/08/27 06:07:14;;;;;;;;;;;;;;;25.42;54.15;98981.47;7315784;19;128810;-38
2022/08/27 06:09:39;;;;;;;;;;;;;;;25.70;58.80;98984.34;7315163;19;130048;-39
2022/08/27 06:12:05;;;;;;;;;;;;;;;25.84;59.93;98988.78;7314724;19;130395;-38
2022/08/27 06:14:30;;;;;;;;;;;;;;;25.92;59.74;98991.31;7313783;19;131200;-37
2022/08/27 06:16:58;;;;;;;;;;;;;;;25.88;59.98;98976.06;7316528;19;129416;-38
2022/08/27 06:19:23;;;;;;;;;;;;;;;26.00;59.77;98988.59;7314036;19;129634;-38
2022/08/27 06:21:48;;;;;;;;;;;;;;;26.02;59.84;98989.28;7314672;19;130188;-38
2022/08/27 06:24:14;;;;;;;;;;;;;;;26.03;59.72;98987.47;7314543;19;131221;-38
2022/08/27 06:26:41;;;;;;;;;;;;;;;26.03;59.68;98992.72;7313400;19;129111;-38
2022/08/27 06:29:07;;;;;;;;;;;;;;;26.04;59.92;98994.34;7314913;19;129742;-38
2022/08/27 06:31:34;;;;;;;;;;;;;;;26.05;60.53;98986.25;7314171;19;129641;-38
2022/08/27 06:34:00;;;;;;;;;;;;;;;26.03;60.38;98988.25;7315058;19;130954;-39
2022/08/27 06:36:26;;;;;;;;;;;;;;;26.03;60.24;98996.16;7313033;19;128937;-38
2022/08/27 06:38:52;;;;;;;;;;;;;;;25.95;60.03;98977.78;7314920;19;129490;-39
2022/08/27 06:41:18;;;;;;;;;;;;;;;26.02;60.29;98997.16;7314802;19;130125;-39
2022/08/27 06:43:44;;;;;;;;;;;;;;;26.02;59.73;98993.72;7314278;19;129295;-39
2022/08/27 06:46:10;;;;;;;;;;;;;;;25.96;60.34;98987.34;7313914;19;129640;-38
2022/08/27 06:48:36;;;;;;;;;;;;;;;26.01;60.56;98995.56;7315003;19;129882;-38
2022/08/27 06:51:12;;;;;;;;;;;;;;;25.52;54.35;98997.84;7314596;19;130092;-38
2022/08/27 06:53:38;;;;;;;;;;;;;;;25.39;53.88;98999.44;7313831;19;130274;-38
2022/08/27 06:56:04;;;;;;;;;;;;;;;25.61;59.15;99003.84;7313759;19;129783;-38
2022/08/27 06:58:30;;;;;;;;;;;;;;;25.79;59.34;99009.59;7313835;19;129081;-38
2022/08/27 07:00:55;;;;;;;;;;;;;;;25.89;59.92;99012.75;7310807;19;129204;-38
2022/08/27 07:03:20;;;;;;;;;;;;;;;25.96;59.88;99012.84;7313424;19;129186;-39
2022/08/27 07:05:45;;;;;;;;;;;;;;;25.99;59.99;99015.13;7312817;19;128771;-38
2022/08/27 07:08:11;;;;;;;;;;;;;;;26.02;59.87;99010.34;7313812;19;129216;-38
2022/08/27 07:10:36;;;;;;;;;;;;;;;26.03;60.23;99013.81;7313629;19;129580;-38
2022/08/27 07:13:02;;;;;;;;;;;;;;;26.02;59.67;99012.97;7313335;19;129658;-38
2022/08/27 07:15:27;;;;;;;;;;;;;;;26.03;60.03;99008.53;7313147;19;128804;-38
2022/08/27 07:17:52;;;;;;;;;;;;;;;26.02;59.80;99012.97;7313273;19;129018;-38
2022/08/27 07:20:19;;;;;;;;;;;;;;;26.03;59.62;99019.06;7311586;19;130898;-38
2022/08/27 07:22:45;;;;;;;;;;;;;;;26.01;59.88;99016.63;7313293;19;130338;-38
2022/08/27 07:25:13;;;;;;;;;;;;;;;26.02;60.56;99018.25;7312775;19;128820;-38
2022/08/27 07:27:38;;;;;;;;;;;;;;;26.03;60.50;99014.59;7313389;19;128902;-38
2022/08/27 07:30:05;;;;;;;;;;;;;;;26.04;60.43;99018.88;7313501;19;129314;-38
2022/08/27 07:32:31;;;;;;;;;;;;;;;26.04;59.92;99010.97;7313105;19;130293;-38
2022/08/27 07:34:57;;;;;;;;;;;;;;;26.03;60.39;99011.97;7313372;19;129371;-37
2022/08/27 07:37:22;;;;;;;;;;;;;;;25.77;56.08;99010.78;7313561;19;129093;-37
2022/08/27 07:39:47;;;;;;;;;;;;;;;25.47;54.00;99007.25;7311705;19;129836;-38
2022/08/27 07:44:56;;;;;;;;;;;;;;;25.76;59.37;99017.84;7312793;19;128903;-37
2022/08/27 07:47:22;;;;;;;;;;;;;;;25.86;59.99;99021.03;7313388;19;129001;-38
2022/08/27 07:49:47;;;;;;;;;;;;;;;25.93;59.96;99023.75;7312829;19;129142;-40
2022/08/27 07:52:12;;;;;;;;;;;;;;;25.99;59.71;99031.75;7312442;19;129253;-38
2022/08/27 07:54:37;;;;;;;;;;;;;;;26.01;59.34;99027.16;7312679;19;129585;-39
2022/08/27 07:57:03;;;;;;;;;;;;;;;26.02;60.00;99034.06;7312434;19;129434;-40
2022/08/27 07:59:28;;;;;;;;;;;;;;;26.03;59.90;99043.56;7311911;19;130748;-40
2022/08/27 08:01:54;;;;;;;;;;;;;;;25.97;60.34;99036.38;7312204;19;129636;-38
2022/08/27 08:04:21;;;;;;;;;;;;;;;26.01;60.21;99042.97;7313313;19;129127;-38
2022/08/27 08:06:46;;;;;;;;;;;;;;;26.02;59.57;99044.59;7311980;19;129413;-39
2022/08/27 08:09:11;;;;;;;;;;;;;;;26.03;59.95;99045.41;7314114;19;129359;-41
2022/08/27 08:11:37;;;;;;;;;;;;;;;26.03;60.02;99048.84;7318216;19;129348;-40
2022/08/27 08:14:02;;;;;;;;;;;;;;;26.04;60.23;99047.03;7318316;19;128865;-39
2022/08/27 08:16:28;;;;;;;;;;;;;;;26.03;59.91;99051.47;7317018;19;129576;-40
2022/08/27 08:18:53;;;;;;;;;;;;;;;26.03;60.13;99040.94;7318316;19;130318;-40
2022/08/27 08:21:18;;;;;;;;;;;;;;;26.03;60.64;99040.94;7317951;19;130126;-39
2022/08/27 08:23:44;;;;;;;;;;;;;;;25.99;58.45;99044.94;7317861;19;128985;-41
2022/08/27 08:26:10;;;;;;;;;;;;;;;25.45;54.18;99046.13;7315826;19;129815;-39
2022/08/27 08:28:36;;;;;;;;;;;;;;;25.43;53.65;99043.66;7317720;19;130383;-40
2022/08/27 08:31:01;;;;;;;;;;;;;;;25.71;59.03;99051.81;7319180;19;129069;-38
2022/08/27 08:33:27;;;;;;;;;;;;;;;25.75;59.24;99032.00;7317724;19;129075;-38
2022/08/27 08:35:52;;;;;;;;;;;;;;;25.94;59.45;99054.34;7316116;19;129114;-37
2022/08/27 08:38:18;;;;;;;;;;;;;;;25.92;60.03;99043.19;7316992;19;129511;-38
2022/08/27 08:40:49;;;;;;;;;;;;;;;25.98;59.84;99050.38;7316956;19;129310;-38
2022/08/27 08:43:34;;;;;;;;;;;;;;;26.00;60.02;99057.09;7316789;19;129117;-37
2022/08/27 08:46:06;;;;;;;;;;;;;;;26.00;59.67;99051.81;7315921;19;129268;-38
2022/08/27 08:48:33;;;;;;;;;;;;;;;26.00;59.99;99056.28;7317506;19;130329;-38
2022/08/27 08:51:04;;;;;;;;;;;;;;;26.01;60.32;99058.78;7317913;19;130235;-38
2022/08/27 08:53:51;;;;;;;;;;;;;;;26.01;60.37;99056.13;7316322;19;128881;-38
2022/08/27 08:56:20;;;;;;;;;;;;;;;26.01;60.29;99058.78;7316747;19;128834;-39
2022/08/27 08:58:51;;;;;;;;;;;;;;;26.01;60.39;99061.41;7316833;19;129131;-40
2022/08/27 09:01:19;;;;;;;;;;;;;;;26.00;60.45;99062.34;7317390;19;130213;-38
2022/08/27 09:03:53;;;;;;;;;;;;;;;26.00;60.51;99067.63;7317087;19;128959;-37
2022/08/27 09:06:23;;;;;;;;;;;;;;;25.99;59.98;99063.38;7315532;19;128952;-37
2022/08/27 09:08:48;;;;;;;;;;;;;;;26.01;60.37;99064.03;7317159;19;130235;-38
2022/08/27 09:11:46;;;;;;;;;;;;;;;25.91;59.73;99049.47;7317355;19;129669;-39
2022/08/27 09:14:14;;;;;;;;;;;;;;;25.43;53.91;99063.91;7314820;19;129117;-36
2022/08/27 09:16:39;;;;;;;;;;;;;;;25.52;56.96;99074.19;7314072;19;129364;-38
2022/08/27 09:19:04;;;;;;;;;;;;;;;25.74;59.45;99069.88;7316781;19;130274;-38
2022/08/27 09:21:33;;;;;;;;;;;;;;;25.86;60.03;99073.72;7313352;19;129833;-39
2022/08/27 09:24:04;;;;;;;;;;;;;;;25.93;59.78;99072.00;7316947;19;128846;-38
2022/08/27 09:26:31;;;;;;;;;;;;;;;25.97;60.25;99078.53;7314771;19;128980;-37
2022/08/27 09:29:20;;;;;;;;;;;;;;;25.98;60.07;99069.63;7316546;19;132049;-38
2022/08/27 09:31:45;;;;;;;;;;;;;;;25.99;59.94;99081.81;7316300;19;130469;-36
2022/08/27 09:34:11;;;;;;;;;;;;;;;25.99;60.15;99076.53;7316333;19;128951;-37
2022/08/27 09:36:47;;;;;;;;;;;;;;;26.00;59.89;99080.78;7315775;19;129207;-38
2022/08/27 09:39:12;;;;;;;;;;;;;;;26.01;60.22;99084.25;7316417;19;129706;-38
2022/08/27 09:41:41;;;;;;;;;;;;;;;26.01;59.99;99079.84;7315120;19;129671;-38
2022/08/27 09:44:09;;;;;;;;;;;;;;;26.01;59.71;99082.47;7315835;19;128891;-39
2022/08/27 09:46:34;;;;;;;;;;;;;;;25.99;59.76;99084.44;7314891;19;128887;-38
2022/08/27 09:49:09;;;;;;;;;;;;;;;26.02;60.63;99081.47;7317149;19;130272;-37
2022/08/27 09:51:38;;;;;;;;;;;;;;;26.02;60.31;99081.47;7314829;19;129264;-39
2022/08/27 09:54:05;;;;;;;;;;;;;;;26.01;60.81;99079.84;7315508;19;129021;-39
2022/08/27 09:56:36;;;;;;;;;;;;;;;26.02;60.52;99081.47;7313593;19;129398;-36
2022/08/27 09:59:04;;;;;;;;;;;;;;;25.81;56.05;99083.97;7316728;19;128980;-40
2022/08/27 10:01:33;;;;;;;;;;;;;;;25.43;53.81;99085.78;7316310;19;129965;-38
2022/08/27 10:04:03;;;;;;;;;;;;;;;25.41;54.86;99076.41;7315228;19;129564;-40
2022/08/27 10:06:30;;;;;;;;;;;;;;;25.72;59.13;99081.59;7313058;19;129056;-37
2022/08/27 10:08:57;;;;;;;;;;;;;;;25.76;59.40;99062.63;7315186;19;129193;-39
2022/08/27 10:11:26;;;;;;;;;;;;;;;25.93;60.23;99079.91;7315889;19;129204;-40
2022/08/27 10:13:54;;;;;;;;;;;;;;;25.89;60.23;99070.72;7314775;19;128982;-39
2022/08/27 10:16:32;;;;;;;;;;;;;;;26.00;59.34;99083.44;7313384;19;128932;-39
2022/08/27 10:19:16;;;;;;;;;;;;;;;25.99;60.02;99081.81;7314161;19;129315;-39
2022/08/27 10:21:47;;;;;;;;;;;;;;;25.91;60.02;99066.09;7314611;19;128976;-37
2022/08/27 10:24:21;;;;;;;;;;;;;;;26.00;60.07;99082.63;7315025;19;128909;-39
2022/08/27 10:27:01;;;;;;;;;;;;;;;25.99;60.20;99087.06;7313729;19;129487;-38
2022/08/27 10:29:48;;;;;;;;;;;;;;;26.01;60.00;99085.13;7315655;19;129059;-39
2022/08/27 10:32:15;;;;;;;;;;;;;;;25.94;60.15;99073.63;7313799;19;129445;-39
2022/08/27 10:34:49;;;;;;;;;;;;;;;26.02;59.95;99089.38;7314700;19;129455;-38
2022/08/27 10:37:32;;;;;;;;;;;;;;;26.03;60.42;99077.81;7313900;19;128880;-38
2022/08/27 10:40:10;;;;;;;;;;;;;;;26.03;60.23;99088.38;7313040;19;129159;-39
2022/08/27 10:42:38;;;;;;;;;;;;;;;26.04;60.18;99084.75;7313971;19;129834;-37
2022/08/27 10:45:07;;;;;;;;;;;;;;;25.97;60.08;99070.63;7314367;19;129375;-40
2022/08/27 10:47:32;;;;;;;;;;;;;;;25.50;54.43;99085.88;7314830;19;128750;-40
2022/08/27 10:50:06;;;;;;;;;;;;;;;25.36;53.71;99068.22;7313978;19;130125;-36
2022/08/27 10:52:34;;;;;;;;;;;;;;;25.68;58.99;99087.19;7313541;19;129814;-37
2022/08/27 10:55:00;;;;;;;;;;;;;;;25.81;59.55;99083.97;7313463;19;129224;-38
2022/08/27 10:57:37;;;;;;;;;;;;;;;25.91;59.70;99087.16;7316351;19;129414;-36
2022/08/27 11:00:09;;;;;;;;;;;;;;;25.89;60.14;99080.41;7313485;19;131745;-36
2022/08/27 11:02:53;;;;;;;;;;;;;;;25.98;59.55;99084.63;7313417;19;129684;-38
2022/08/27 11:05:19;;;;;;;;;;;;;;;25.99;59.80;99091.53;7312246;19;129679;-38
2022/08/27 11:08:04;;;;;;;;;;;;;;;25.99;60.13;99081.81;7313905;19;129800;-37
2022/08/27 11:10:32;;;;;;;;;;;;;;;25.93;59.56;99072.00;7313160;19;130385;-37
2022/08/27 11:13:02;;;;;;;;;;;;;;;26.01;60.52;99090.38;7314239;19;129155;-38
2022/08/27 11:15:29;;;;;;;;;;;;;;;26.01;59.88;99090.38;7312707;19;129309;-38
2022/08/27 11:18:03;;;;;;;;;;;;;;;26.00;59.87;99087.91;7313655;19;129607;-36
2022/08/27 11:20:39;;;;;;;;;;;;;;;26.00;60.56;99086.06;7312005;19;129310;-38
2022/08/27 11:23:10;;;;;;;;;;;;;;;26.02;59.94;99088.53;7312603;19;129414;-38
2022/08/27 11:25:56;;;;;;;;;;;;;;;26.01;60.13;99089.53;7312046;19;129160;-39
2022/08/27 11:28:24;;;;;;;;;;;;;;;26.01;60.50;99095.66;7313579;19;129695;-38
2022/08/27 11:30:55;;;;;;;;;;;;;;;26.02;60.51;99099.09;7313629;19;129985;-39
2022/08/27 11:33:39;;;;;;;;;;;;;;;25.80;56.42;99086.78;7312563;19;130208;-38
2022/08/27 11:36:16;;;;;;;;;;;;;;;25.43;53.72;99096.31;7310927;19;129013;-39
2022/08/27 11:39:02;;;;;;;;;;;;;;;25.56;58.08;99098.34;7312794;19;128851;-38
2022/08/27 11:41:38;;;;;;;;;;;;;;;25.77;59.38;99087.94;7309018;19;130876;-37
2022/08/27 11:44:03;;;;;;;;;;;;;;;25.89;59.57;99097.06;7310171;19;129602;-38
2022/08/27 11:46:40;;;;;;;;;;;;;;;25.95;59.91;99098.16;7311628;19;129440;-38
2022/08/27 11:49:05;;;;;;;;;;;;;;;25.98;60.20;99092.53;7313971;19;129250;-37
2022/08/27 11:51:33;;;;;;;;;;;;;;;25.98;60.29;99095.97;7312223;19;129376;-39
2022/08/27 11:54:00;;;;;;;;;;;;;;;25.99;59.49;99097.63;7311818;19;130031;-39
2022/08/27 11:56:29;;;;;;;;;;;;;;;26.00;59.90;99093.16;7310914;19;129235;-39
2022/08/27 11:58:54;;;;;;;;;;;;;;;26.00;60.52;99096.59;7314043;19;129259;-40
2022/08/27 12:01:24;;;;;;;;;;;;;;;25.91;60.59;99079.25;7310323;19;129852;-38
2022/08/27 12:03:59;;;;;;;;;;;;;;;26.00;60.09;99093.16;7311213;19;129529;-41
2022/08/27 12:06:25;;;;;;;;;;;;;;;26.00;59.97;99088.69;7309666;19;129574;-40
2022/08/27 12:08:51;;;;;;;;;;;;;;;26.00;60.32;99091.34;7312164;19;128974;-37
2022/08/27 12:11:40;;;;;;;;;;;;;;;26.00;59.83;99080.78;7312576;19;130091;-39
2022/08/27 12:14:05;;;;;;;;;;;;;;;26.00;60.26;99087.91;7310191;19;129567;-38
2022/08/27 12:16:31;;;;;;;;;;;;;;;26.01;59.87;99081.63;7309605;19;129135;-38
2022/08/27 12:19:25;;;;;;;;;;;;;;;26.01;60.03;99087.75;7313070;19;128990;-37
2022/08/27 12:22:11;;;;;;;;;;;;;;;25.50;54.50;99072.72;7306167;19;129491;-40
2022/08/27 12:24:40;;;;;;;;;;;;;;;25.43;53.80;99084.94;7309851;19;130548;-37
2022/08/27 12:27:23;;;;;;;;;;;;;;;25.67;59.16;99076.84;7312138;19;129001;-39
2022/08/27 12:30:00;;;;;;;;;;;;;;;25.83;60.13;99074.06;7312688;19;129396;-40
2022/08/27 12:32:30;;;;;;;;;;;;;;;25.91;59.57;99074.00;7311367;19;129949;-39
2022/08/27 12:35:04;;;;;;;;;;;;;;;25.97;60.05;99068.00;7310020;19;129926;-38
2022/08/27 12:37:33;;;;;;;;;;;;;;;25.98;59.63;99072.25;7311844;19;129665;-37
2022/08/27 12:40:00;;;;;;;;;;;;;;;25.99;59.92;99076.53;7311068;19;129172;-39
2022/08/27 12:42:26;;;;;;;;;;;;;;;26.00;59.89;99072.88;7311418;19;129560;-38
2022/08/27 12:44:55;;;;;;;;;;;;;;;26.00;59.89;99072.88;7310685;19;129050;-40