Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:20;;;;;;;5.30;2.97;;;;;;;;;;5008475;28;20057;-92
2024/02/26 00:02:47;;;;;;;3.13;2.80;;;;;;;;;;5012353;28;20096;-92
2024/02/26 00:05:15;;;;;;;2.70;2.42;;;;;;;;;;5007814;28;20136;-92
2024/02/26 00:07:42;;;;;;;4.45;2.90;;;;;;;;;;5009432;28;20490;-91
2024/02/26 00:10:09;;;;;;;3.83;2.50;;;;;;;;;;5009533;28;20049;-91
2024/02/26 00:12:38;;;;;;;3.75;2.90;;;;;;;;;;5009371;28;20045;-92
2024/02/26 00:15:10;;;;;;;5.65;3.05;;;;;;;;;;5009571;28;20080;-91
2024/02/26 00:17:37;;;;;;;4.55;3.00;;;;;;;;;;5013023;28;20050;-91
2024/02/26 00:20:08;;;;;;;3.70;2.67;;;;;;;;;;5014047;28;20072;-91
2024/02/26 00:22:36;;;;;;;4.72;3.05;;;;;;;;;;5008992;28;20517;-92
2024/02/26 00:25:04;;;;;;;4.78;2.65;;;;;;;;;;5009480;28;20053;-92
2024/02/26 00:27:31;;;;;;;3.75;3.38;;;;;;;;;;5005657;28;20050;-92
2024/02/26 00:29:59;;;;;;;5.72;3.28;;;;;;;;;;5005766;28;20490;-92
2024/02/26 00:32:26;;;;;;;5.40;2.70;;;;;;;;;;5005431;28;20446;-92
2024/02/26 00:34:53;;;;;;;3.58;2.60;;;;;;;;;;5015522;28;20073;-92
2024/02/26 00:37:21;;;;;;;3.88;2.85;;;;;;;;;;5016349;28;20057;-91
2024/02/26 00:39:48;;;;;;;6.65;3.10;;;;;;;;;;5012200;28;20103;-91
2024/02/26 00:42:15;;;;;;;3.05;2.72;;;;;;;;;;5016492;28;20041;-91
2024/02/26 00:44:42;;;;;;;4.47;2.97;;;;;;;;;;5028592;28;20084;-92
2024/02/26 00:47:10;;;;;;;4.07;2.70;;;;;;;;;;5026663;28;20406;-92
2024/02/26 00:49:37;;;;;;;4.47;2.70;;;;;;;;;;5006055;28;20054;-92
2024/02/26 00:52:05;;;;;;;2.83;2.53;;;;;;;;;;5006888;28;20056;-92
2024/02/26 00:54:33;;;;;;;2.90;2.63;;;;;;;;;;5015778;28;20053;-92
2024/02/26 00:57:00;;;;;;;3.97;2.70;;;;;;;;;;5011923;28;20071;-93
2024/02/26 00:59:28;;;;;;;4.82;2.42;;;;;;;;;;5008101;28;20054;-92
2024/02/26 01:01:55;;;;;;;5.70;2.97;;;;;;;;;;5004859;28;20042;-92
2024/02/26 01:04:22;;;;;;;3.10;2.58;;;;;;;;;;5029108;28;20447;-92
2024/02/26 01:06:49;;;;;;;3.53;2.70;;;;;;;;;;5015012;28;20141;-92
2024/02/26 01:09:18;;;;;;;9.35;3.25;;;;;;;;;;5014739;28;20046;-92
2024/02/26 01:11:46;;;;;;;4.85;2.83;;;;;;;;;;5012148;28;20049;-93
2024/02/26 01:14:14;;;;;;;5.00;2.67;;;;;;;;;;5018071;28;20060;-93
2024/02/26 01:16:42;;;;;;;7.45;2.80;;;;;;;;;;5018055;28;20148;-92
2024/02/26 01:19:09;;;;;;;4.57;2.67;;;;;;;;;;5017623;28;20045;-92
2024/02/26 01:21:37;;;;;;;3.15;2.47;;;;;;;;;;5023239;28;20069;-93
2024/02/26 01:24:04;;;;;;;3.63;2.88;;;;;;;;;;5016386;28;20061;-92
2024/02/26 01:26:32;;;;;;;2.85;2.55;;;;;;;;;;5024826;28;20057;-92
2024/02/26 01:29:00;;;;;;;2.45;2.28;;;;;;;;;;5016540;28;20129;-92
2024/02/26 01:31:28;;;;;;;3.10;2.60;;;;;;;;;;5046133;28;20053;-93
2024/02/26 01:33:56;;;;;;;4.78;2.85;;;;;;;;;;5009503;28;20109;-92
2024/02/26 01:36:24;;;;;;;4.95;2.40;;;;;;;;;;5026417;28;20060;-92
2024/02/26 01:38:52;;;;;;;3.95;2.83;;;;;;;;;;5018541;28;20052;-92
2024/02/26 01:41:19;;;;;;;2.95;2.55;;;;;;;;;;5012367;28;20064;-93
2024/02/26 01:43:47;;;;;;;4.28;2.38;;;;;;;;;;5030309;28;20045;-92
2024/02/26 01:46:15;;;;;;;4.40;3.10;;;;;;;;;;5027297;28;20072;-93
2024/02/26 01:48:43;;;;;;;3.22;2.90;;;;;;;;;;5013068;28;20457;-92
2024/02/26 01:51:14;;;;;;;6.75;2.97;;;;;;;;;;5031810;28;20049;-92
2024/02/26 01:53:42;;;;;;;4.38;2.90;;;;;;;;;;5029542;28;20064;-92
2024/02/26 01:56:15;;;;;;;4.03;2.63;;;;;;;;;;5032246;28;20072;-92
2024/02/26 01:58:43;;;;;;;4.25;2.47;;;;;;;;;;5038270;28;20053;-91
2024/02/26 02:01:13;;;;;;;2.72;2.30;;;;;;;;;;5040483;28;20050;-91
2024/02/26 02:03:42;;;;;;;3.78;2.60;;;;;;;;;;5034148;28;20044;-92
2024/02/26 02:06:15;;;;;;;3.78;2.85;;;;;;;;;;5026414;28;20046;-92
2024/02/26 02:08:51;;;;;;;3.38;2.40;;;;;;;;;;5038170;23;20038;-83
2024/02/26 02:11:19;;;;;;;3.03;2.70;;;;;;;;;;5017414;28;20068;-83
2024/02/26 02:13:46;;;;;;;5.07;2.83;;;;;;;;;;5011404;28;20141;-82
2024/02/26 02:16:14;;;;;;;3.63;2.70;;;;;;;;;;5010231;28;20053;-82
2024/02/26 02:18:41;;;;;;;6.07;2.90;;;;;;;;;;5025257;28;20458;-82
2024/02/26 02:21:10;;;;;;;3.28;2.40;;;;;;;;;;5007335;28;20129;-81
2024/02/26 02:23:37;;;;;;;2.95;2.65;;;;;;;;;;4997031;28;20047;-82
2024/02/26 02:26:04;;;;;;;4.10;2.45;;;;;;;;;;5013728;28;20076;-82
2024/02/26 02:28:31;;;;;;;5.88;2.97;;;;;;;;;;5001561;28;20045;-83
2024/02/26 02:31:00;;;;;;;4.80;2.50;;;;;;;;;;5009434;28;20054;-83
2024/02/26 02:33:27;;;;;;;5.95;2.90;;;;;;;;;;4999745;28;20053;-80
2024/02/26 02:35:55;;;;;;;4.65;2.95;;;;;;;;;;5008531;28;20129;-83
2024/02/26 02:38:23;;;;;;;3.90;3.00;;;;;;;;;;5029400;28;20050;-81
2024/02/26 02:40:50;;;;;;;4.78;2.80;;;;;;;;;;5012768;28;20111;-81
2024/02/26 02:43:18;;;;;;;2.72;2.42;;;;;;;;;;5013047;28;20103;-82
2024/02/26 02:45:45;;;;;;;3.85;2.85;;;;;;;;;;5031151;28;20112;-82
2024/02/26 02:48:12;;;;;;;3.53;2.80;;;;;;;;;;5014648;28;20045;-82
2024/02/26 02:50:40;;;;;;;4.00;2.85;;;;;;;;;;5008227;28;20062;-82
2024/02/26 02:53:07;;;;;;;4.45;2.83;;;;;;;;;;5012134;28;20081;-83
2024/02/26 02:55:34;;;;;;;5.63;2.88;;;;;;;;;;5014916;28;20569;-83
2024/02/26 02:58:01;;;;;;;2.60;2.38;;;;;;;;;;5014312;28;20054;-82
2024/02/26 03:00:29;;;;;;;3.10;2.50;;;;;;;;;;5013330;28;20048;-81
2024/02/26 03:02:56;;;;;;;4.10;2.42;;;;;;;;;;5012300;28;20046;-80
2024/02/26 03:05:23;;;;;;;4.40;2.50;;;;;;;;;;5008259;28;20041;-80
2024/02/26 03:07:51;;;;;;;4.25;2.45;;;;;;;;;;5007044;28;20041;-80
2024/02/26 03:10:18;;;;;;;3.47;2.25;;;;;;;;;;5026191;28;20054;-80
2024/02/26 03:12:46;;;;;;;4.18;2.55;;;;;;;;;;5010489;28;20050;-80
2024/02/26 03:15:13;;;;;;;6.85;2.78;;;;;;;;;;4994218;28;20050;-80
2024/02/26 03:17:40;;;;;;;3.95;3.15;;;;;;;;;;5007481;28;20473;-80
2024/02/26 03:20:09;;;;;;;3.17;2.70;;;;;;;;;;5007450;28;20057;-81
2024/02/26 03:22:36;;;;;;;3.08;2.85;;;;;;;;;;4996323;28;20049;-80
2024/02/26 03:25:04;;;;;;;3.55;2.30;;;;;;;;;;5011017;28;20075;-80
2024/02/26 03:27:31;;;;;;;4.22;2.60;;;;;;;;;;4999268;28;20045;-81
2024/02/26 03:29:59;;;;;;;4.07;2.80;;;;;;;;;;5025117;28;20054;-80
2024/02/26 03:32:26;;;;;;;3.40;2.45;;;;;;;;;;5007675;28;20057;-80
2024/02/26 03:34:55;;;;;;;4.78;2.42;;;;;;;;;;5007620;28;20415;-81
2024/02/26 03:37:23;;;;;;;4.47;2.95;;;;;;;;;;4991439;28;20050;-81
2024/02/26 03:39:50;;;;;;;4.75;3.03;;;;;;;;;;5006990;28;20424;-81
2024/02/26 03:42:17;;;;;;;6.60;3.33;;;;;;;;;;5025919;28;20053;-80
2024/02/26 03:44:45;;;;;;;6.53;3.25;;;;;;;;;;5004170;28;20057;-82
2024/02/26 03:47:12;;;;;;;8.02;2.97;;;;;;;;;;5007571;28;20050;-80
2024/02/26 03:49:39;;;;;;;5.90;2.70;;;;;;;;;;5026864;28;20042;-80
2024/02/26 03:52:07;;;;;;;3.13;2.55;;;;;;;;;;5009905;28;20045;-81
2024/02/26 03:54:34;;;;;;;3.20;2.45;;;;;;;;;;5006434;28;20113;-80
2024/02/26 03:57:01;;;;;;;5.45;2.70;;;;;;;;;;5006131;28;20049;-80
2024/02/26 03:59:28;;;;;;;3.90;2.55;;;;;;;;;;5012800;28;20411;-82
2024/02/26 04:01:56;;;;;;;3.22;2.85;;;;;;;;;;4999372;28;20065;-82
2024/02/26 04:04:23;;;;;;;3.10;2.83;;;;;;;;;;5010016;28;20045;-82
2024/02/26 04:06:50;;;;;;;3.95;3.00;;;;;;;;;;5005702;28;20050;-83
2024/02/26 04:09:18;;;;;;;6.07;2.67;;;;;;;;;;5025952;28;20061;-81
2024/02/26 04:11:45;;;;;;;3.35;2.40;;;;;;;;;;5005546;28;20098;-81
2024/02/26 04:14:13;;;;;;;3.03;2.42;;;;;;;;;;5009880;28;20054;-82
2024/02/26 04:16:41;;;;;;;3.40;2.60;;;;;;;;;;5027378;28;20054;-82
2024/02/26 04:19:08;;;;;;;2.65;2.45;;;;;;;;;;5034762;28;20049;-81
2024/02/26 04:21:35;;;;;;;4.03;2.97;;;;;;;;;;5000335;28;20046;-81
2024/02/26 04:24:03;;;;;;;2.60;2.47;;;;;;;;;;5008300;28;20050;-81
2024/02/26 04:26:31;;;;;;;5.63;3.00;;;;;;;;;;5008390;28;20121;-81
2024/02/26 04:28:58;;;;;;;5.28;2.47;;;;;;;;;;5020031;23;20525;-82
2024/02/26 04:31:26;;;;;;;4.25;2.53;;;;;;;;;;5009339;28;20081;-81
2024/02/26 04:33:53;;;;;;;3.00;2.67;;;;;;;;;;5024528;28;20431;-81
2024/02/26 04:36:21;;;;;;;3.55;2.70;;;;;;;;;;4987980;28;20125;-81
2024/02/26 04:38:49;;;;;;;3.20;2.22;;;;;;;;;;4989507;28;20054;-81
2024/02/26 04:41:16;;;;;;;7.45;2.78;;;;;;;;;;4995958;28;20046;-81
2024/02/26 04:43:44;;;;;;;4.75;2.40;;;;;;;;;;4986681;28;20134;-81
2024/02/26 04:46:11;;;;;;;5.13;2.80;;;;;;;;;;4986703;28;20061;-82
2024/02/26 04:48:38;;;;;;;3.90;2.53;;;;;;;;;;4989617;28;20100;-81
2024/02/26 04:51:06;;;;;;;3.03;2.72;;;;;;;;;;4989116;28;20050;-82
2024/02/26 04:53:33;;;;;;;3.25;2.85;;;;;;;;;;4986279;28;20137;-82
2024/02/26 04:56:01;;;;;;;4.78;2.70;;;;;;;;;;4993165;28;20064;-82
2024/02/26 04:58:28;;;;;;;4.47;2.78;;;;;;;;;;5001997;28;20495;-81
2024/02/26 05:00:55;;;;;;;3.15;2.60;;;;;;;;;;5002700;28;20562;-82
2024/02/26 05:03:23;;;;;;;2.97;2.70;;;;;;;;;;5001993;28;20042;-83
2024/02/26 05:05:50;;;;;;;7.97;3.92;;;;;;;;;;4986273;28;20046;-81
2024/02/26 05:08:18;;;;;;;8.52;4.38;;;;;;;;;;5003679;28;20089;-81
2024/02/26 05:10:46;;;;;;;3.33;2.97;;;;;;;;;;4996265;28;20422;-81
2024/02/26 05:13:15;;;;;;;3.35;3.05;;;;;;;;;;5005742;28;20127;-82
2024/02/26 05:15:42;;;;;;;6.10;3.28;;;;;;;;;;4989296;28;20514;-81
2024/02/26 05:18:09;;;;;;;5.40;3.40;;;;;;;;;;4990874;28;20517;-82
2024/02/26 05:20:37;;;;;;;3.55;3.00;;;;;;;;;;4985556;28;20431;-81
2024/02/26 05:23:05;;;;;;;6.00;3.55;;;;;;;;;;4985445;28;20042;-81
2024/02/26 05:25:32;;;;;;;7.88;3.28;;;;;;;;;;4988686;28;20093;-81
2024/02/26 05:27:59;;;;;;;4.95;3.70;;;;;;;;;;4988454;28;20050;-81
2024/02/26 05:30:28;;;;;;;4.38;3.15;;;;;;;;;;4986051;28;20064;-81
2024/02/26 05:32:55;;;;;;;6.57;3.50;;;;;;;;;;5000617;28;20137;-81
2024/02/26 05:35:23;;;;;;;5.35;3.50;;;;;;;;;;5001292;28;20146;-81
2024/02/26 05:37:50;;;;;;;9.27;3.53;;;;;;;;;;4991643;28;20050;-81
2024/02/26 05:40:17;;;;;;;4.38;3.25;;;;;;;;;;5005112;28;20053;-81
2024/02/26 05:42:44;;;;;;;4.50;3.45;;;;;;;;;;5008213;28;20058;-83
2024/02/26 05:45:12;;;;;;;3.20;2.95;;;;;;;;;;4992611;28;20100;-83
2024/02/26 05:47:42;;;;;;;7.13;3.95;;;;;;;;;;4993563;28;20053;-82
2024/02/26 05:50:15;;;;;;;9.65;3.95;;;;;;;;;;4995088;28;20049;-83
2024/02/26 05:52:43;;;;;;;7.17;3.30;;;;;;;;;;5015181;28;20056;-83
2024/02/26 05:55:10;;;;;;;5.28;3.42;;;;;;;;;;5012752;28;20046;-83
2024/02/26 05:57:38;;;;;;;7.93;2.95;;;;;;;;;;4998743;28;20422;-83
2024/02/26 06:00:05;;;;;;;4.75;2.80;;;;;;;;;;5007170;28;20097;-83
2024/02/26 06:02:33;;;;;;;6.10;3.45;;;;;;;;;;5011572;28;20061;-83
2024/02/26 06:05:00;;;;;;;3.55;2.80;;;;;;;;;;5010327;28;20116;-83
2024/02/26 06:07:27;;;;;;;6.97;2.67;;;;;;;;;;4995417;28;20430;-83
2024/02/26 06:09:54;;;;;;;3.20;2.92;;;;;;;;;;5001698;28;20042;-83
2024/02/26 06:12:22;;;;;;;6.97;2.50;;;;;;;;;;5013825;28;20058;-82
2024/02/26 06:14:49;;;;;;;5.10;2.88;;;;;;;;;;5010824;28;20080;-83
2024/02/26 06:17:16;;;;;;;5.50;3.50;;;;;;;;;;5006179;28;20053;-83
2024/02/26 06:19:44;;;;;;;3.53;3.00;;;;;;;;;;5014224;28;20054;-83
2024/02/26 06:22:11;;;;;;;5.65;3.38;;;;;;;;;;5014338;28;20046;-83
2024/02/26 06:24:38;;;;;;;7.95;3.63;;;;;;;;;;4995783;28;20454;-83
2024/02/26 06:27:06;;;;;;;5.90;3.85;;;;;;;;;;4995791;28;20057;-83
2024/02/26 06:29:33;;;;;;;4.75;3.25;;;;;;;;;;4999201;28;20521;-82
2024/02/26 06:32:00;;;;;;;4.65;3.33;;;;;;;;;;4999141;28;20057;-83
2024/02/26 06:34:28;;;;;;;6.65;3.92;;;;;;;;;;5000364;28;20108;-83
2024/02/26 06:36:55;;;;;;;6.68;3.95;;;;;;;;;;5009974;28;20054;-83
2024/02/26 06:39:23;;;;;;;4.20;3.63;;;;;;;;;;5014048;28;20073;-82
2024/02/26 06:41:50;;;;;;;7.13;4.53;;;;;;;;;;5005337;28;20073;-82
2024/02/26 06:44:17;;;;;;;6.65;3.80;;;;;;;;;;5013145;28;20054;-83
2024/02/26 06:46:45;;;;;;;5.47;3.70;;;;;;;;;;5000961;28;20092;-82
2024/02/26 06:49:12;;;;;;;5.88;3.70;;;;;;;;;;5008588;28;20050;-83
2024/02/26 06:51:39;;;;;;;6.22;3.47;;;;;;;;;;4991455;28;20057;-83
2024/02/26 06:54:06;;;;;;;5.03;2.95;;;;;;;;;;4991058;28;20491;-82
2024/02/26 06:56:34;;;;;;;5.15;2.97;;;;;;;;;;4993072;28;20104;-82
2024/02/26 06:59:01;;;;;;;6.55;4.00;;;;;;;;;;4993051;28;20065;-83
2024/02/26 07:01:28;;;;;;;4.90;3.50;;;;;;;;;;5007765;28;20056;-83
2024/02/26 07:03:55;;;;;;;8.52;7.13;;;;;;;;;;4996323;28;20071;-84
2024/02/26 07:06:23;;;;;;;11.35;4.40;;;;;;;;;;5007138;28;20053;-83
2024/02/26 07:08:50;;;;;;;4.95;3.92;;;;;;;;;;4995614;28;20053;-82
2024/02/26 07:11:19;;;;;;;7.55;4.07;;;;;;;;;;5008558;28;20449;-81
2024/02/26 07:13:49;;;;;;;7.85;3.33;;;;;;;;;;4993967;28;20138;-83
2024/02/26 07:16:16;;;;;;;5.80;3.30;;;;;;;;;;4994284;28;20053;-83
2024/02/26 07:18:44;;;;;;;5.03;3.65;;;;;;;;;;5009688;28;20053;-82
2024/02/26 07:21:12;;;;;;;6.53;3.80;;;;;;;;;;4993334;28;20423;-83
2024/02/26 07:23:39;;;;;;;5.75;3.30;;;;;;;;;;4994617;28;20081;-83
2024/02/26 07:26:08;;;;;;;5.53;3.75;;;;;;;;;;5010421;28;20046;-83
2024/02/26 07:28:35;;;;;;;9.15;4.95;;;;;;;;;;4994291;28;20050;-83
2024/02/26 07:31:03;;;;;;;6.88;5.13;;;;;;;;;;4993573;28;20053;-83
2024/02/26 07:33:31;;;;;;;6.82;4.68;;;;;;;;;;4993660;28;20050;-83
2024/02/26 07:35:58;;;;;;;7.03;4.88;;;;;;;;;;5011129;28;20061;-83
2024/02/26 07:38:25;;;;;;;6.90;4.60;;;;;;;;;;4995431;28;20050;-83
2024/02/26 07:41:08;;;;;;;8.40;4.80;;;;;;;;;;5014039;28;20622;-84
2024/02/26 07:43:35;;;;;;;9.25;4.32;;;;;;;;;;4988592;28;20050;-83
2024/02/26 07:46:03;;;;;;;6.00;3.65;;;;;;;;;;5011914;28;20042;-83
2024/02/26 07:48:30;;;;;;;4.82;3.47;;;;;;;;;;5008862;28;20047;-84
2024/02/26 07:50:59;;;;;;;6.53;3.90;;;;;;;;;;4993750;28;20062;-82
2024/02/26 07:53:27;;;;;;;4.65;3.42;;;;;;;;;;4990356;28;20053;-82
2024/02/26 07:55:54;;;;;;;10.88;3.92;;;;;;;;;;4990955;28;20056;-82
2024/02/26 07:58:22;;;;;;;5.20;3.70;;;;;;;;;;4991134;28;20057;-82
2024/02/26 08:00:50;;;;;;;5.22;3.33;;;;;;;;;;5006899;28;20453;-82
2024/02/26 08:03:17;;;;;;;7.03;3.60;;;;;;;;;;4990759;28;20054;-82
2024/02/26 08:05:44;;;;;;;5.68;4.43;;;;;;;;;;5003471;28;20578;-82
2024/02/26 08:08:12;;;;;;;7.95;4.20;;;;;;;;;;5004738;28;20108;-83
2024/02/26 08:10:39;;;;;;;8.35;6.25;;;;;;;;;;5009849;28;20052;-84
2024/02/26 08:13:06;;;;;;;9.38;5.47;;;;;;;;;;5002705;28;20451;-82
2024/02/26 08:15:40;;;;;;;5.43;3.30;;;;;;;;;;4998674;28;20042;-82
2024/02/26 08:18:07;;;;;;;9.05;3.67;;;;;;;;;;4989944;28;20053;-82
2024/02/26 08:20:35;;;;;;;8.68;3.75;;;;;;;;;;4987263;28;20096;-84
2024/02/26 08:23:02;;;;;;;17.70;5.03;;;;;;;;;;4987002;28;20555;-83
2024/02/26 08:25:29;;;;;;;5.03;4.03;;;;;;;;;;4994487;28;20117;-83
2024/02/26 08:27:56;;;;;;;7.30;4.13;;;;;;;;;;5003672;28;20080;-83
2024/02/26 08:30:24;;;;;;;5.60;3.97;;;;;;;;;;5014603;28;20465;-84
2024/02/26 08:32:52;;;;;;;7.28;3.08;;;;;;;;;;5008120;28;20058;-84
2024/02/26 08:35:20;;;;;;;7.68;3.20;;;;;;;;;;5014555;28;20429;-84
2024/02/26 08:37:48;;;;;;;7.45;3.70;;;;;;;;;;5000475;28;20408;-83
2024/02/26 08:40:15;;;;;;;9.88;3.83;;;;;;;;;;4996543;28;20061;-83
2024/02/26 08:42:43;;;;;;;8.80;2.97;;;;;;;;;;5008158;28;20108;-83
2024/02/26 08:45:11;;;;;;;6.30;3.42;;;;;;;;;;5006557;28;20054;-83
2024/02/26 08:47:38;;;;;;;3.40;3.10;;;;;;;;;;4999597;28;20104;-83
2024/02/26 08:50:06;;;;;;;17.38;3.47;;;;;;;;;;4990859;28;20041;-83
2024/02/26 08:52:33;;;;;;;9.70;3.40;;;;;;;;;;4998771;28;20050;-83
2024/02/26 08:55:00;;;;;;;5.95;3.75;;;;;;;;;;4999216;28;20053;-83
2024/02/26 08:57:28;;;;;;;7.32;3.35;;;;;;;;;;4999418;28;20419;-83
2024/02/26 08:59:55;;;;;;;5.72;3.83;;;;;;;;;;5007441;28;20509;-82
2024/02/26 09:02:22;;;;;;;5.32;3.63;;;;;;;;;;4989379;28;20042;-82
2024/02/26 09:04:53;;;;;;;5.60;3.78;;;;;;;;;;5005966;28;20050;-82
2024/02/26 09:07:20;;;;;;;3.95;3.05;;;;;;;;;;4995356;28;20099;-82
2024/02/26 09:09:48;;;;;;;6.32;3.17;;;;;;;;;;4991436;28;20069;-82
2024/02/26 09:12:15;;;;;;;4.85;3.05;;;;;;;;;;4997518;28;20515;-82
2024/02/26 09:14:42;;;;;;;5.63;3.20;;;;;;;;;;5002093;28;20058;-83
2024/02/26 09:17:10;;;;;;;3.10;2.80;;;;;;;;;;5011004;28;20111;-82
2024/02/26 09:19:37;;;;;;;6.97;3.38;;;;;;;;;;5005247;28;20053;-82
2024/02/26 09:22:05;;;;;;;5.28;3.42;;;;;;;;;;5005089;28;20050;-82
2024/02/26 09:24:33;;;;;;;7.28;3.38;;;;;;;;;;4997307;28;20050;-82
2024/02/26 09:27:01;;;;;;;4.65;3.10;;;;;;;;;;4989139;28;20137;-82
2024/02/26 09:29:29;;;;;;;3.45;3.10;;;;;;;;;;4985721;28;20476;-82
2024/02/26 09:31:56;;;;;;;3.63;3.20;;;;;;;;;;5003413;28;20058;-83
2024/02/26 09:34:23;;;;;;;6.20;3.38;;;;;;;;;;4988444;28;20050;-82
2024/02/26 09:36:51;;;;;;;5.90;2.92;;;;;;;;;;4989881;28;20053;-83
2024/02/26 09:39:21;;;;;;;7.53;2.88;;;;;;;;;;4989206;28;20054;-84
2024/02/26 09:41:49;;;;;;;6.75;3.22;;;;;;;;;;5006891;28;20488;-84
2024/02/26 09:44:21;;;;;;;4.97;3.40;;;;;;;;;;5005370;28;20050;-83
2024/02/26 09:46:51;;;;;;;5.93;3.38;;;;;;;;;;5007607;28;20048;-85
2024/02/26 09:49:24;;;;;;;6.65;3.10;;;;;;;;;;4990714;28;20058;-83
2024/02/26 09:51:53;;;;;;;7.15;3.80;;;;;;;;;;5008758;28;20056;-85
2024/02/26 09:54:21;;;;;;;9.68;3.42;;;;;;;;;;4999171;28;20575;-83
2024/02/26 09:56:50;;;;;;;3.75;3.22;;;;;;;;;;4990818;28;20053;-85
2024/02/26 09:59:30;;;;;;;10.30;4.10;;;;;;;;;;4988376;28;20050;-83
2024/02/26 10:01:59;;;;;;;9.35;3.90;;;;;;;;;;4994400;28;20053;-83
2024/02/26 10:04:27;;;;;;;14.15;4.00;;;;;;;;;;5006038;28;20474;-85
2024/02/26 10:06:54;;;;;;;14.05;5.05;;;;;;;;;;5001607;28;20105;-83
2024/02/26 10:09:22;;;;;;;27.10;4.75;;;;;;;;;;4998122;28;20041;-86
2024/02/26 10:11:50;;;;;;;6.07;4.32;;;;;;;;;;4995036;28;20461;-83
2024/02/26 10:14:17;;;;;;;7.05;4.35;;;;;;;;;;5006555;28;20068;-83
2024/02/26 10:16:45;;;;;;;6.68;4.00;;;;;;;;;;5003428;28;20053;-85
2024/02/26 10:19:25;;;;;;;6.47;3.83;;;;;;;;;;4994541;28;20490;-84
2024/02/26 10:22:00;;;;;;;6.60;4.05;;;;;;;;;;4995721;28;20054;-85
2024/02/26 10:24:28;;;;;;;10.00;3.80;;;;;;;;;;5012413;28;20085;-85
2024/02/26 10:26:56;;;;;;;8.18;4.30;;;;;;;;;;5002435;28;20080;-83
2024/02/26 10:29:25;;;;;;;7.78;5.78;;;;;;;;;;4988665;28;20045;-83
2024/02/26 10:31:52;;;;;;;11.40;5.90;;;;;;;;;;5000347;28;20061;-84
2024/02/26 10:34:20;;;;;;;8.00;5.10;;;;;;;;;;5007878;28;20061;-83
2024/02/26 10:36:48;;;;;;;9.45;5.30;;;;;;;;;;5009596;28;20133;-82
2024/02/26 10:39:20;;;;;;;7.00;4.75;;;;;;;;;;5000315;28;20099;-83
2024/02/26 10:41:49;;;;;;;8.57;4.93;;;;;;;;;;5003640;28;20141;-83
2024/02/26 10:44:16;;;;;;;14.73;5.80;;;;;;;;;;5000820;28;20088;-83
2024/02/26 10:46:48;;;;;;;6.53;4.85;;;;;;;;;;4993210;28;20050;-83
2024/02/26 10:49:20;;;;;;;8.85;6.85;;;;;;;;;;4999616;28;20054;-83
2024/02/26 10:51:53;;;;;;;8.63;6.10;;;;;;;;;;4990018;28;20064;-83
2024/02/26 10:54:21;;;;;;;6.65;4.93;;;;;;;;;;4997932;28;20100;-83
2024/02/26 10:56:48;;;;;;;36.42;22.65;;;;;;;;;;4989630;28;20054;-83
2024/02/26 10:59:20;;;;;;;19.35;9.85;;;;;;;;;;4990431;28;20061;-83
2024/02/26 11:01:51;;;;;;;56.22;29.55;;;;;;;;;;5004887;28;20385;-83
2024/02/26 11:04:18;;;;;;;36.65;21.27;;;;;;;;;;5006149;28;20050;-83
2024/02/26 11:06:46;;;;;;;24.23;11.25;;;;;;;;;;5006296;28;20081;-83
2024/02/26 11:09:15;;;;;;;16.30;8.25;;;;;;;;;;4990409;28;20050;-83
2024/02/26 11:11:43;;;;;;;56.63;28.42;;;;;;;;;;4993118;28;20053;-83
2024/02/26 11:14:10;;;;;;;123.05;58.30;;;;;;;;;;5006416;28;20125;-83
2024/02/26 11:16:40;;;;;;;16.15;10.70;;;;;;;;;;5010763;28;20422;-83
2024/02/26 11:19:10;;;;;;;23.48;9.38;;;;;;;;;;5008980;28;20052;-83
2024/02/26 11:21:39;;;;;;;9.32;7.28;;;;;;;;;;5018947;28;20060;-83
2024/02/26 11:24:12;;;;;;;43.75;26.60;;;;;;;;;;5001074;28;20116;-83
2024/02/26 11:26:45;;;;;;;11.05;7.85;;;;;;;;;;5009267;28;20045;-83
2024/02/26 11:29:15;;;;;;;52.00;29.17;;;;;;;;;;4998690;28;20058;-82
2024/02/26 11:31:43;;;;;;;52.70;27.58;;;;;;;;;;4992743;28;20454;-83
2024/02/26 11:34:11;;;;;;;32.97;17.73;;;;;;;;;;5006411;28;20057;-83
2024/02/26 11:36:39;;;;;;;16.38;11.25;;;;;;;;;;5002692;28;20100;-83
2024/02/26 11:46:04;;;;;;;50.28;27.33;;;;;;;;;;5567657;23;20048;-91
2024/02/26 11:48:32;;;;;;;23.23;14.77;;;;;;;;;;5043714;28;20123;-92
2024/02/26 11:51:00;;;;;;;35.33;9.75;;;;;;;;;;5048675;28;20056;-92
2024/02/26 11:53:28;;;;;;;48.67;27.42;;;;;;;;;;5052129;28;20507;-91
2024/02/26 11:56:14;;;;;;;35.75;22.15;;;;;;;;;;5046040;28;20060;-91
2024/02/26 11:58:42;;;;;;;71.35;43.22;;;;;;;;;;5055918;28;20098;-91
2024/02/26 12:01:28;;;;;;;18.67;11.57;;;;;;;;;;5045733;28;20045;-92
2024/02/26 12:03:55;;;;;;;16.77;11.68;;;;;;;;;;5042157;28;20399;-90
2024/02/26 12:06:23;;;;;;;15.65;12.32;;;;;;;;;;5044500;28;20080;-91
2024/02/26 12:08:50;;;;;;;15.10;10.27;;;;;;;;;;5046757;28;20128;-91
2024/02/26 12:11:17;;;;;;;11.38;9.27;;;;;;;;;;5045653;28;20508;-91
2024/02/26 12:13:49;;;;;;;21.58;14.23;;;;;;;;;;5048841;28;20060;-90
2024/02/26 12:16:37;;;;;;;17.30;11.63;;;;;;;;;;5043591;28;20046;-91
2024/02/26 12:19:05;;;;;;;13.05;10.25;;;;;;;;;;5045640;28;20048;-90
2024/02/26 12:21:36;;;;;;;20.75;11.77;;;;;;;;;;5045552;28;20136;-90
2024/02/26 12:24:11;;;;;;;15.43;10.10;;;;;;;;;;5045653;28;20049;-91
2024/02/26 12:26:39;;;;;;;16.23;10.60;;;;;;;;;;5047333;28;20052;-90
2024/02/26 12:29:06;;;;;;;21.38;10.93;;;;;;;;;;5045435;28;20508;-91
2024/02/26 12:31:33;;;;;;;15.85;11.27;;;;;;;;;;5049738;28;20045;-90
2024/02/26 12:34:01;;;;;;;16.48;11.10;;;;;;;;;;5041990;28;20053;-89
2024/02/26 12:36:29;;;;;;;15.15;11.27;;;;;;;;;;5044556;28;20044;-91
2024/02/26 12:38:56;;;;;;;14.93;10.75;;;;;;;;;;5045169;28;20049;-90
2024/02/26 12:41:24;;;;;;;18.85;11.10;;;;;;;;;;5053518;28;20056;-90
2024/02/26 12:43:51;;;;;;;14.90;10.95;;;;;;;;;;5045024;28;20127;-89
2024/02/26 12:46:18;;;;;;;14.55;11.18;;;;;;;;;;5049538;28;20054;-90
2024/02/26 12:48:47;;;;;;;13.65;10.30;;;;;;;;;;5041412;28;20111;-90
2024/02/26 12:51:15;;;;;;;16.38;10.95;;;;;;;;;;5042642;28;20457;-90
2024/02/26 12:53:43;;;;;;;16.75;10.75;;;;;;;;;;5045162;28;20049;-91
2024/02/26 12:56:14;;;;;;;15.25;11.15;;;;;;;;;;5049535;28;20056;-91
2024/02/26 12:58:41;;;;;;;17.48;11.40;;;;;;;;;;5041788;28;20041;-90
2024/02/26 13:01:14;;;;;;;18.40;11.85;;;;;;;;;;5041428;28;20561;-90
2024/02/26 13:03:41;;;;;;;15.77;11.57;;;;;;;;;;5044952;28;20049;-91
2024/02/26 13:06:10;;;;;;;16.90;11.65;;;;;;;;;;5055563;28;20052;-91
2024/02/26 13:08:37;;;;;;;13.48;11.00;;;;;;;;;;5043560;28;20057;-92
2024/02/26 13:11:05;;;;;;;20.05;12.27;;;;;;;;;;5049538;28;20468;-91
2024/02/26 13:13:32;;;;;;;16.33;11.85;;;;;;;;;;5036874;28;20049;-91
2024/02/26 13:16:04;;;;;;;16.08;11.55;;;;;;;;;;5047102;28;20042;-91
2024/02/26 13:18:31;;;;;;;17.30;11.45;;;;;;;;;;5047114;28;20045;-91
2024/02/26 13:21:10;;;;;;;23.92;13.02;;;;;;;;;;5059230;28;20501;-92
2024/02/26 13:23:38;;;;;;;16.52;12.23;;;;;;;;;;5059176;28;20402;-90
2024/02/26 13:26:05;;;;;;;15.75;11.77;;;;;;;;;;5041188;28;20060;-91
2024/02/26 13:28:33;;;;;;;19.73;12.05;;;;;;;;;;5041359;28;20504;-91
2024/02/26 13:31:01;;;;;;;19.48;12.50;;;;;;;;;;5036843;28;20057;-92
2024/02/26 13:33:29;;;;;;;17.60;11.48;;;;;;;;;;5049083;28;20045;-91
2024/02/26 13:35:57;;;;;;;17.17;12.35;;;;;;;;;;5040893;28;20132;-90
2024/02/26 13:38:25;;;;;;;15.82;11.55;;;;;;;;;;5043609;28;20493;-91
2024/02/26 13:40:52;;;;;;;18.90;12.27;;;;;;;;;;5044479;28;20391;-91
2024/02/26 13:43:20;;;;;;;20.98;11.25;;;;;;;;;;5042256;28;20448;-90
2024/02/26 13:45:47;;;;;;;19.27;11.77;;;;;;;;;;5046500;28;20056;-90
2024/02/26 13:48:15;;;;;;;18.90;12.00;;;;;;;;;;5044128;28;20064;-90
2024/02/26 13:50:44;;;;;;;16.85;11.40;;;;;;;;;;5047716;28;20049;-91
2024/02/26 13:53:13;;;;;;;18.20;11.15;;;;;;;;;;5041699;28;20053;-90
2024/02/26 13:55:43;;;;;;;13.95;10.63;;;;;;;;;;5044168;28;20627;-90
2024/02/26 13:58:13;;;;;;;13.80;10.65;;;;;;;;;;5048864;28;20144;-90
2024/02/26 14:00:41;;;;;;;17.67;11.50;;;;;;;;;;5040768;28;20054;-91
2024/02/26 14:03:09;;;;;;;17.48;10.82;;;;;;;;;;5040758;28;20454;-90
2024/02/26 14:05:37;;;;;;;14.15;10.23;;;;;;;;;;5044091;28;20075;-90
2024/02/26 14:08:04;;;;;;;18.13;10.52;;;;;;;;;;5046505;28;20057;-90
2024/02/26 14:10:32;;;;;;;16.73;10.52;;;;;;;;;;5044754;28;20046;-91
2024/02/26 14:13:00;;;;;;;24.00;11.00;;;;;;;;;;5044570;28;20050;-91
2024/02/26 14:15:28;;;;;;;14.23;10.35;;;;;;;;;;5047104;28;20049;-91
2024/02/26 14:17:56;;;;;;;22.63;10.60;;;;;;;;;;5048324;28;20048;-90
2024/02/26 14:20:24;;;;;;;16.15;10.93;;;;;;;;;;5051760;28;20049;-90
2024/02/26 14:22:53;;;;;;;25.23;11.70;;;;;;;;;;5053575;28;20041;-91
2024/02/26 14:25:21;;;;;;;18.15;11.05;;;;;;;;;;5046842;28;20053;-91
2024/02/26 14:27:49;;;;;;;15.13;10.90;;;;;;;;;;5050061;28;20052;-91
2024/02/26 14:30:16;;;;;;;16.88;10.55;;;;;;;;;;5047456;28;20571;-91
2024/02/26 14:32:43;;;;;;;15.02;10.20;;;;;;;;;;5050910;28;20053;-91
2024/02/26 14:35:11;;;;;;;13.10;9.70;;;;;;;;;;5049502;28;20136;-91
2024/02/26 14:37:46;;;;;;;15.98;10.40;;;;;;;;;;5044301;28;20049;-91
2024/02/26 14:40:14;;;;;;;17.02;9.57;;;;;;;;;;5045410;28;20064;-90
2024/02/26 14:42:42;;;;;;;13.02;9.32;;;;;;;;;;5047529;28;20409;-91
2024/02/26 14:45:11;;;;;;;13.93;9.50;;;;;;;;;;5047602;28;20136;-90
2024/02/26 14:47:39;;;;;;;10.02;8.40;;;;;;;;;;5051094;28;20050;-90