Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:41;;;;;;;0.10;0.10;;;;;;;11.64;100.00;97797.28;4992514;28;20424;-79
2021/05/09 00:04:45;;;;;;;0.30;0.20;;;;;;;11.64;100.00;97802.84;4992568;28;20607;-79
2021/05/09 00:07:48;;;;;;;0.38;0.20;;;;;;;11.65;100.00;97798.78;4991682;28;20083;-79
2021/05/09 00:10:52;;;;;;;0.10;0.10;;;;;;;11.67;100.00;97801.84;4991453;28;20045;-79
2021/05/09 00:13:55;;;;;;;0.13;0.13;;;;;;;11.65;100.00;97792.47;4992430;28;20061;-80
2021/05/09 00:16:58;;;;;;;0.63;0.47;;;;;;;11.63;100.00;97792.97;4991592;28;20053;-79
2021/05/09 00:20:05;;;;;;;0.50;0.20;;;;;;;11.66;100.00;97788.38;4992118;28;20408;-80
2021/05/09 00:23:09;;;;;;;0.20;0.20;;;;;;;11.63;100.00;97789.47;4992051;28;20053;-80
2021/05/09 00:26:13;;;;;;;0.10;0.10;;;;;;;11.62;100.00;97785.91;4992256;28;20065;-79
2021/05/09 00:29:16;;;;;;;0.30;0.10;;;;;;;11.67;100.00;97784.34;4991627;28;20061;-80
2021/05/09 00:32:20;;;;;;;0.30;0.20;;;;;;;11.67;100.00;97773.94;4992241;28;20062;-79
2021/05/09 00:35:23;;;;;;;0.17;0.17;;;;;;;11.61;100.00;97767.66;4992038;28;20060;-79
2021/05/09 00:38:27;;;;;;;0.73;0.30;;;;;;;11.60;100.00;97768.22;4991834;28;20073;-79
2021/05/09 00:41:31;;;;;;;0.10;0.10;;;;;;;11.60;100.00;97766.19;4991869;28;20061;-79
2021/05/09 00:44:34;;;;;;;0.10;0.10;;;;;;;11.60;100.00;97766.19;4991584;28;20054;-79
2021/05/09 00:47:38;;;;;;;0.10;0.10;;;;;;;11.58;100.00;97754.81;4991518;28;20507;-80
2021/05/09 00:50:42;;;;;;;0.10;0.10;;;;;;;11.59;100.00;97753.50;4991451;28;20053;-79
2021/05/09 00:53:46;;;;;;;0.10;0.00;;;;;;;11.64;100.00;97751.91;4990958;28;20053;-79
2021/05/09 00:56:51;;;;;;;0.10;0.10;;;;;;;11.63;100.00;97751.16;4991265;28;20057;-80
2021/05/09 00:59:56;;;;;;;0.10;0.10;;;;;;;11.63;100.00;97748.38;4991037;28;20065;-81
2021/05/09 01:03:05;;;;;;;0.10;0.10;;;;;;;11.62;100.00;97740.53;4991241;28;20130;-79
2021/05/09 01:06:09;;;;;;;0.40;0.40;;;;;;;11.61;100.00;97753.72;4991337;28;20053;-79
2021/05/09 01:09:13;;;;;;;0.10;0.10;;;;;;;11.67;100.00;97748.09;4991526;28;20126;-80
2021/05/09 01:12:16;;;;;;;0.10;0.10;;;;;;;11.64;100.00;97735.94;4990198;28;20535;-79
2021/05/09 01:15:19;;;;;;;0.20;0.20;;;;;;;11.65;100.00;97748.59;4990592;28;20546;-80
2021/05/09 01:18:23;;;;;;;0.30;0.30;;;;;;;11.64;100.00;97744.31;4991526;28;20061;-79
2021/05/09 01:21:26;;;;;;;0.30;0.10;;;;;;;11.63;100.00;97740.00;4991349;28;20061;-80
2021/05/09 01:24:30;;;;;;;0.25;0.20;;;;;;;11.64;100.00;97741.53;4991326;28;20062;-79
2021/05/09 01:27:34;;;;;;;0.10;0.00;;;;;;;11.62;100.00;97738.53;4991359;28;20432;-80
2021/05/09 01:30:38;;;;;;;0.10;0.10;;;;;;;11.62;100.00;97729.41;4991116;28;20062;-80
2021/05/09 01:33:41;;;;;;;0.10;0.10;;;;;;;11.61;100.00;97731.44;4991231;28;20069;-79
2021/05/09 01:36:45;;;;;;;16.27;0.75;;;;;;;11.62;100.00;97727.38;4990851;28;20057;-78
2021/05/09 01:39:48;;;;;;;0.10;0.00;;;;;;;11.64;100.00;97729.63;4990028;28;20053;-79
2021/05/09 01:42:51;;;;;;;0.13;0.03;;;;;;;11.62;100.00;97721.78;4990441;28;20058;-82
2021/05/09 01:45:55;;;;;;;0.10;0.10;;;;;;;11.62;100.00;97719.00;4990126;28;20057;-81
2021/05/09 01:48:58;;;;;;;0.38;0.30;;;;;;;11.57;100.00;97714.28;4991068;28;20523;-81
2021/05/09 01:52:02;;;;;;;1.45;0.10;;;;;;;11.61;100.00;97714.69;4990991;28;20061;-81
2021/05/09 01:55:12;;;;;;;0.10;0.10;;;;;;;11.61;100.00;97714.69;4990336;28;20061;-81
2021/05/09 01:58:15;;;;;;;0.10;0.00;;;;;;;11.59;100.00;97711.69;4990921;28;20073;-81
2021/05/09 02:01:18;;;;;;;0.10;0.00;;;;;;;11.56;100.00;97707.22;4989533;28;20408;-81
2021/05/09 02:04:22;;;;;;;0.20;0.20;;;;;;;11.56;100.00;97712.78;4991425;28;20066;-81
2021/05/09 02:07:25;;;;;;;0.10;0.10;;;;;;;11.54;100.00;97709.78;4990050;28;20049;-81
2021/05/09 02:10:29;;;;;;;0.10;0.10;;;;;;;11.54;100.00;97706.22;4991112;28;20069;-81
2021/05/09 02:13:33;;;;;;;0.10;0.00;;;;;;;11.53;100.00;97702.69;4994974;28;20057;-81
2021/05/09 02:16:37;;;;;;;0.10;0.00;;;;;;;11.51;100.00;97704.50;4994945;28;20570;-80
2021/05/09 02:19:40;;;;;;;0.10;0.10;;;;;;;11.52;100.00;97689.28;4994799;28;20053;-81
2021/05/09 02:22:44;;;;;;;0.10;0.10;;;;;;;11.55;100.00;97710.50;4994228;28;20053;-81
2021/05/09 02:25:47;;;;;;;0.10;0.10;;;;;;;11.58;100.00;97724.16;4993828;28;20077;-80
2021/05/09 02:28:51;;;;;;;0.10;0.10;;;;;;;11.54;100.00;97706.22;4994218;28;20057;-80
2021/05/09 02:31:54;;;;;;;0.10;0.10;;;;;;;11.51;100.00;97685.75;4994117;28;20542;-80
2021/05/09 02:34:57;;;;;;;0.10;0.10;;;;;;;11.49;100.00;97668.81;4994083;28;20058;-81
2021/05/09 02:38:01;;;;;;;0.17;0.10;;;;;;;11.48;100.00;97675.66;4994114;28;20053;-79
2021/05/09 02:41:04;;;;;;;0.28;0.28;;;;;;;11.43;100.00;97716.28;4994059;28;20073;-80
2021/05/09 02:44:08;;;;;;;0.10;0.10;;;;;;;11.44;100.00;97717.78;4994310;28;20061;-80
2021/05/09 02:47:27;;;;;;;0.10;0.10;;;;;;;11.44;100.00;97706.66;4993961;28;20126;-80
2021/05/09 02:50:30;;;;;;;0.15;0.15;;;;;;;11.44;100.00;97694.75;4992347;28;20428;-80
2021/05/09 02:53:34;;;;;;;0.45;0.20;;;;;;;11.42;100.00;97663.88;4993897;28;20057;-81
2021/05/09 02:56:38;;;;;;;0.10;0.08;;;;;;;11.38;100.00;97646.72;4993660;28;20450;-81
2021/05/09 02:59:41;;;;;;;0.10;0.10;;;;;;;11.32;100.00;97632.13;4993198;28;20056;-81
2021/05/09 03:02:45;;;;;;;0.10;0.10;;;;;;;11.29;100.00;97655.50;4993405;28;20053;-80
2021/05/09 03:05:49;;;;;;;0.10;0.10;;;;;;;11.25;100.00;97643.91;4993576;28;20057;-80
2021/05/09 03:08:52;;;;;;;1.50;0.20;;;;;;;11.24;100.00;97659.88;4993350;28;20053;-81
2021/05/09 03:11:55;;;;;;;0.10;0.00;;;;;;;11.27;100.00;97666.41;4993293;28;20070;-80
2021/05/09 03:14:58;;;;;;;0.10;0.10;;;;;;;11.33;100.00;97670.59;4993348;28;20054;-80
2021/05/09 03:18:02;;;;;;;0.35;0.35;;;;;;;11.35;100.00;97687.53;4992324;28;20058;-80
2021/05/09 03:21:05;;;;;;;0.10;0.10;;;;;;;11.35;100.00;97681.22;4993388;28;20053;-81
2021/05/09 03:24:10;;;;;;;0.20;0.20;;;;;;;11.36;100.00;97677.16;4992936;28;20054;-80
2021/05/09 03:27:13;;;;;;;0.10;0.10;;;;;;;11.39;100.00;97681.69;4993480;28;20057;-80
2021/05/09 03:30:17;;;;;;;0.10;0.10;;;;;;;11.40;100.00;97666.44;4993053;28;20053;-80
2021/05/09 03:33:20;;;;;;;0.10;0.10;;;;;;;11.40;100.00;97672.00;4992666;28;20057;-81
2021/05/09 03:36:24;;;;;;;0.10;0.10;;;;;;;11.37;100.00;97668.25;4992204;28;20050;-80
2021/05/09 03:39:28;;;;;;;0.10;0.10;;;;;;;11.34;100.00;97660.97;4993658;28;20062;-80
2021/05/09 03:42:31;;;;;;;0.10;0.10;;;;;;;11.31;100.00;97658.50;4992347;28;20074;-82
2021/05/09 03:45:35;;;;;;;0.10;0.10;;;;;;;11.33;100.00;97667.81;4992668;28;20110;-81
2021/05/09 03:48:38;;;;;;;0.10;0.10;;;;;;;11.33;100.00;97653.88;4992782;28;20073;-81
2021/05/09 03:51:42;;;;;;;4.78;0.25;;;;;;;11.33;100.00;97651.09;4992814;28;20057;-81
2021/05/09 03:54:46;;;;;;;0.10;0.10;;;;;;;11.32;100.00;97648.84;4992624;28;20061;-81
2021/05/09 03:57:49;;;;;;;0.10;0.10;;;;;;;11.30;100.00;97662.56;4992701;28;20531;-81
2021/05/09 04:00:53;;;;;;;0.10;0.08;;;;;;;11.31;100.00;97658.50;4992701;28;20555;-81
2021/05/09 04:03:56;;;;;;;0.40;0.20;;;;;;;11.29;100.00;97678.53;4992503;28;20429;-81
2021/05/09 04:07:00;;;;;;;0.30;0.30;;;;;;;11.27;100.00;97675.53;4992575;28;20567;-81
2021/05/09 04:10:04;;;;;;;0.10;0.10;;;;;;;11.23;100.00;97685.50;4992575;28;20080;-81
2021/05/09 04:13:08;;;;;;;0.75;0.10;;;;;;;11.21;100.00;97691.59;4992503;28;20201;-81
2021/05/09 04:16:11;;;;;;;0.10;0.00;;;;;;;11.18;100.00;97701.00;4991691;28;20049;-81
2021/05/09 04:19:15;;;;;;;0.20;0.20;;;;;;;11.20;100.00;97704.00;4992121;28;20558;-80
2021/05/09 04:22:18;;;;;;;0.20;0.20;;;;;;;11.16;100.00;97700.03;4991612;28;20053;-81
2021/05/09 04:25:22;;;;;;;0.10;0.00;;;;;;;11.16;100.00;97702.81;4992213;28;20057;-81
2021/05/09 04:28:25;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97682.34;4992157;28;20061;-81
2021/05/09 04:31:29;;;;;;;0.10;0.10;;;;;;;11.12;100.00;97688.47;4991221;28;20053;-78
2021/05/09 04:34:33;;;;;;;0.10;0.10;;;;;;;11.09;100.00;97686.72;4991166;28;20073;-82
2021/05/09 04:37:36;;;;;;;0.10;0.10;;;;;;;11.03;100.00;97688.84;4991936;28;20073;-80
2021/05/09 04:40:40;;;;;;;1.85;0.40;;;;;;;10.97;100.00;97688.19;4991843;28;20519;-80
2021/05/09 04:43:44;;;;;;;0.22;0.13;;;;;;;10.91;100.00;97671.59;4991806;28;20452;-80
2021/05/09 04:46:48;;;;;;;0.10;0.00;;;;;;;10.86;100.00;97680.03;4991466;28;20428;-79
2021/05/09 04:49:51;;;;;;;0.10;0.10;;;;;;;10.81;100.00;97672.50;4991488;28;20061;-78
2021/05/09 04:52:55;;;;;;;0.10;0.10;;;;;;;10.73;100.00;97672.38;4991642;28;20065;-81
2021/05/09 04:56:00;;;;;;;0.10;0.10;;;;;;;10.70;100.00;97672.69;4991431;28;20057;-78
2021/05/09 04:59:04;;;;;;;0.10;0.00;;;;;;;10.64;100.00;97681.09;4991363;28;20049;-80
2021/05/09 05:02:07;;;;;;;0.10;0.10;;;;;;;10.59;100.00;97666.00;4991457;28;20057;-80
2021/05/09 05:05:12;;;;;;;0.10;0.10;;;;;;;10.56;100.00;97661.50;4991512;28;20061;-80
2021/05/09 05:08:16;;;;;;;0.10;0.10;;;;;;;10.56;100.00;97675.41;4991632;28;20531;-79
2021/05/09 05:11:19;;;;;;;0.10;0.08;;;;;;;10.55;100.00;97667.56;5001056;28;20054;-77
2021/05/09 05:14:23;;;;;;;0.10;0.08;;;;;;;10.49;100.00;97669.69;4991300;28;20057;-77
2021/05/09 05:17:26;;;;;;;0.10;0.00;;;;;;;10.44;100.00;97690.75;4991123;28;20049;-77
2021/05/09 05:20:30;;;;;;;0.30;0.10;;;;;;;10.37;100.00;97673.94;4991672;28;20053;-78
2021/05/09 05:23:35;;;;;;;0.25;0.10;;;;;;;10.29;100.00;97678.56;4992482;28;20615;-75
2021/05/09 05:26:39;;;;;;;0.10;0.10;;;;;;;10.23;100.00;97694.59;4994868;28;20514;-78
2021/05/09 05:29:42;;;;;;;0.10;0.10;;;;;;;10.20;100.00;97704.00;4996053;28;20061;-78
2021/05/09 05:32:47;;;;;;;0.10;0.10;;;;;;;10.15;100.00;97710.38;4995328;28;20057;-78
2021/05/09 05:35:51;;;;;;;8.35;0.45;;;;;;;10.09;100.00;97715.22;4993854;28;20110;-78
2021/05/09 05:38:55;;;;;;;0.10;0.10;;;;;;;10.04;100.00;97722.34;4994157;28;20057;-78
2021/05/09 05:42:00;;;;;;;0.10;0.10;;;;;;;10.01;100.00;97730.97;4993631;28;20061;-78
2021/05/09 05:45:05;;;;;;;0.10;0.10;;;;;;;10.00;100.00;97735.81;4994173;28;20079;-78
2021/05/09 05:48:09;;;;;;;0.10;0.10;;;;;;;9.99;100.00;97734.28;4996058;28;20065;-79
2021/05/09 05:51:12;;;;;;;0.10;0.10;;;;;;;9.95;100.00;97728.28;4995975;28;20057;-78
2021/05/09 05:54:16;;;;;;;0.10;0.10;;;;;;;9.92;100.00;97732.09;4995360;28;20065;-78
2021/05/09 05:57:19;;;;;;;2.30;0.43;;;;;;;9.87;100.00;97730.13;4994914;28;20057;-76
2021/05/09 06:00:23;;;;;;;1.05;0.20;;;;;;;9.83;100.00;97722.06;4996111;28;20057;-78
2021/05/09 06:03:28;;;;;;;0.10;0.10;;;;;;;9.80;100.00;97727.94;4996778;28;20065;-78
2021/05/09 06:06:31;;;;;;;0.28;0.22;;;;;;;9.77;100.00;97734.53;4996181;28;20065;-78
2021/05/09 06:09:35;;;;;;;0.10;0.10;;;;;;;9.72;100.00;97732.56;4995695;28;20050;-78
2021/05/09 06:12:38;;;;;;;0.10;0.10;;;;;;;9.69;100.00;97739.16;4995439;28;20062;-78
2021/05/09 06:15:42;;;;;;;0.10;0.10;;;;;;;9.73;100.00;97734.06;4994809;28;20061;-78
2021/05/09 06:18:46;;;;;;;0.10;0.10;;;;;;;9.73;100.00;97728.50;4995467;28;20061;-79
2021/05/09 06:21:49;;;;;;;0.20;0.20;;;;;;;9.69;100.00;97714.16;4995168;28;20408;-78
2021/05/09 06:24:52;;;;;;;0.10;0.10;;;;;;;9.63;100.00;97728.13;4996366;28;20053;-78
2021/05/09 06:27:56;;;;;;;0.10;0.10;;;;;;;9.58;100.00;97711.50;5005929;28;20058;-78
2021/05/09 06:31:00;;;;;;;1.25;0.45;;;;;;;9.55;100.00;97724.38;4995471;28;20053;-78
2021/05/09 06:34:03;;;;;;;0.10;0.10;;;;;;;9.57;100.00;97726.66;5002485;28;20057;-78
2021/05/09 06:37:06;;;;;;;0.32;0.30;;;;;;;9.64;100.00;97742.75;5002659;28;20053;-79
2021/05/09 06:40:11;;;;;;;3.20;0.52;;;;;;;9.71;100.00;97742.19;5014729;28;20057;-77
2021/05/09 06:43:14;;;;;;;0.30;0.25;;;;;;;9.76;100.00;97749.72;5003639;28;20054;-78
2021/05/09 06:46:17;;;;;;;0.20;0.20;;;;;;;9.88;100.00;97776.09;5003411;28;20404;-77
2021/05/09 06:49:21;;;;;;;0.13;0.10;;;;;;;9.93;100.00;97769.75;5004443;28;20053;-77
2021/05/09 06:52:25;;;;;;;4.47;0.30;;;;;;;9.93;100.00;97767.72;5004050;28;20053;-76
2021/05/09 06:55:29;;;;;;;0.30;0.30;;;;;;;9.93;100.00;97773.28;5002518;28;20061;-77
2021/05/09 06:58:33;;;;;;;0.10;0.10;;;;;;;9.93;100.00;97770.50;5002755;28;20123;-77
2021/05/09 07:01:36;;;;;;;0.25;0.20;;;;;;;9.92;100.00;97773.78;5003204;28;20412;-78
2021/05/09 07:04:40;;;;;;;0.10;0.10;;;;;;;9.96;100.00;97792.97;5003393;28;20048;-79
2021/05/09 07:07:47;;;;;;;0.10;0.10;;;;;;;10.09;100.00;97799.38;5003637;28;20049;-77
2021/05/09 07:10:50;;;;;;;1.33;0.30;;;;;;;10.23;100.00;97792.69;5002005;28;20539;-79
2021/05/09 07:13:54;;;;;;;0.10;0.10;;;;;;;10.36;100.00;97797.59;5002344;28;20057;-77
2021/05/09 07:16:57;;;;;;;0.10;0.10;;;;;;;10.41;100.00;97797.56;5012804;28;20060;-79
2021/05/09 07:20:03;;;;;;;0.63;0.30;;;;;;;10.47;100.00;97795.44;5012716;28;20057;-79
2021/05/09 07:23:07;;;;;;;0.17;0.13;;;;;;;10.51;100.00;97795.16;5012620;28;20061;-79
2021/05/09 07:26:11;;;;;;;0.30;0.22;;;;;;;10.52;100.00;97791.84;5012724;28;20060;-79
2021/05/09 07:29:14;;;;;;;0.20;0.10;;;;;;;10.48;100.00;97790.66;5011355;28;20057;-79
2021/05/09 07:32:18;;;;;;;0.75;0.08;;;;;;;10.45;100.00;97786.88;4995571;28;20057;-76
2021/05/09 07:35:22;;;;;;;0.10;0.10;;;;;;;10.46;100.00;97791.16;5000517;28;20069;-78
2021/05/09 07:38:26;;;;;;;0.10;0.10;;;;;;;10.43;100.00;97772.75;5004227;28;20058;-78
2021/05/09 07:41:29;;;;;;;0.17;0.13;;;;;;;10.48;100.00;97780.25;5005573;28;20049;-82
2021/05/09 07:44:33;;;;;;;0.10;0.10;;;;;;;10.57;100.00;97796.59;4994991;28;20095;-79
2021/05/09 07:47:37;;;;;;;0.10;0.00;;;;;;;10.66;100.00;97778.75;4997137;28;20077;-78
2021/05/09 07:50:41;;;;;;;0.10;0.10;;;;;;;10.72;100.00;97764.78;4991846;28;20058;-79
2021/05/09 07:53:46;;;;;;;0.30;0.30;;;;;;;10.77;100.00;97783.41;4992553;28;20417;-78
2021/05/09 07:56:50;;;;;;;0.10;0.00;;;;;;;10.77;100.00;97786.19;4992960;28;20065;-78
2021/05/09 07:59:53;;;;;;;0.10;0.10;;;;;;;10.72;100.00;97770.34;4992855;28;20069;-78
2021/05/09 08:02:57;;;;;;;0.73;0.70;;;;;;;10.67;100.00;97741.31;4992976;28;20054;-78
2021/05/09 08:06:00;;;;;;;0.10;0.10;;;;;;;10.68;100.00;97765.06;4992664;28;20065;-78
2021/05/09 08:09:04;;;;;;;0.30;0.30;;;;;;;10.68;100.00;97772.69;4991641;28;20057;-79
2021/05/09 08:12:08;;;;;;;0.10;0.10;;;;;;;10.72;100.00;97764.78;4992323;28;20127;-79
2021/05/09 08:15:13;;;;;;;2.05;0.10;;;;;;;10.72;100.00;97771.06;4992360;28;20073;-79
2021/05/09 08:18:24;;;;;;;0.30;0.30;;;;;;;10.75;100.00;97769.28;4991846;28;20061;-80
2021/05/09 08:21:28;;;;;;;0.17;0.17;;;;;;;10.87;100.00;97773.44;4992471;28;20057;-77
2021/05/09 08:24:32;;;;;;;0.10;0.10;;;;;;;10.93;100.00;97782.44;4992256;28;20054;-78
2021/05/09 08:27:35;;;;;;;1.13;0.10;;;;;;;11.01;100.00;97774.97;4992923;28;20065;-78
2021/05/09 08:30:39;;;;;;;0.73;0.10;;;;;;;11.24;100.00;97781.72;4992097;28;20061;-78
2021/05/09 08:33:44;;;;;;;0.10;0.10;;;;;;;11.51;100.00;97780.53;4992135;28;20061;-79
2021/05/09 08:36:47;;;;;;;4.65;0.30;;;;;;;11.68;100.00;97786.59;4991604;28;20531;-78
2021/05/09 08:39:50;;;;;;;0.20;0.20;;;;;;;11.86;100.00;97779.44;4991744;28;20081;-78
2021/05/09 08:42:54;;;;;;;0.28;0.22;;;;;;;12.00;100.00;97790.06;4991933;28;20057;-78
2021/05/09 08:45:58;;;;;;;0.20;0.10;;;;;;;12.10;100.00;97799.53;4991861;28;20050;-79
2021/05/09 08:49:04;;;;;;;0.10;0.10;;;;;;;12.19;100.00;97782.34;4991739;28;20416;-78
2021/05/09 08:52:09;;;;;;;0.20;0.20;;;;;;;12.17;100.00;97784.94;4991784;28;20053;-79
2021/05/09 08:55:16;;;;;;;0.10;0.10;;;;;;;12.22;100.00;97760.22;4991433;28;20523;-79
2021/05/09 08:58:19;;;;;;;0.50;0.17;;;;;;;12.11;100.00;97764.75;4991048;28;20135;-79
2021/05/09 09:01:31;;;;;;;0.32;0.20;;;;;;;11.99;100.00;97783.00;4991909;28;20049;-78
2021/05/09 09:04:52;;;;;;;0.15;0.10;;;;;;;12.07;100.00;97775.47;4991581;28;20061;-78
2021/05/09 09:07:55;;;;;;;0.15;0.15;;;;;;;12.26;100.00;97764.22;4991372;28;20523;-78
2021/05/09 09:10:58;;;;;;;0.10;0.10;;;;;;;12.34;100.00;97767.13;4991411;28;20527;-78
2021/05/09 09:14:12;;;;;;;0.15;0.15;;;;;;;12.39;100.00;97752.31;4991309;28;20053;-79
2021/05/09 09:17:17;;;;;;;0.10;0.00;;;;;;;12.45;100.00;97750.13;4990739;28;20053;-79
2021/05/09 09:20:20;;;;;;;0.10;0.10;;;;;;;12.60;100.00;97747.53;4990644;28;20057;-78
2021/05/09 09:23:43;;;;;;;0.10;0.10;;;;;;;12.80;100.00;97746.81;4991427;28;20053;-79
2021/05/09 09:26:49;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97728.28;4994875;28;20053;-78
2021/05/09 09:30:04;;;;;;;0.32;0.10;;;;;;;13.24;100.00;97729.06;4993416;28;20061;-78
2021/05/09 09:33:18;;;;;;;0.77;0.20;;;;;;;13.35;100.00;97731.59;5001313;28;20077;-78
2021/05/09 09:36:21;;;;;;;1.08;0.13;;;;;;;13.47;100.00;97713.22;4999523;28;20058;-78
2021/05/09 09:39:54;;;;;;;0.30;0.30;;;;;;;13.74;100.00;97713.03;4990843;28;20065;-78
2021/05/09 09:42:58;;;;;;;0.20;0.20;;;;;;;13.86;100.00;97714.25;4992732;28;20512;-78
2021/05/09 09:46:03;;;;;;;0.75;0.10;;;;;;;13.91;100.00;97716.91;4999709;28;20048;-78
2021/05/09 09:49:26;;;;;;;0.10;0.10;;;;;;;13.95;100.00;97722.13;5002457;28;20053;-78
2021/05/09 09:52:30;;;;;;;0.10;0.10;;;;;;;14.07;100.00;97726.13;4989557;28;20515;-81
2021/05/09 09:55:33;;;;;;;4.72;0.47;;;;;;;14.17;100.00;97716.69;4990554;28;20066;-80
2021/05/09 09:58:50;;;;;;;0.10;0.10;;;;;;;14.16;100.00;97728.44;4991090;28;20065;-78
2021/05/09 10:01:54;;;;;;;1.88;0.28;;;;;;;14.17;100.00;97713.88;4990080;28;20057;-80
2021/05/09 10:04:57;;;;;;;0.30;0.30;;;;;;;14.21;100.00;97710.72;4990836;28;20065;-77
2021/05/09 10:08:01;;;;;;;0.22;0.13;;;;;;;14.38;100.00;97706.16;4990840;28;20058;-80
2021/05/09 10:11:06;;;;;;;1.55;0.20;;;;;;;14.52;100.00;97706.78;4990205;28;20054;-76
2021/05/09 10:14:10;;;;;;;0.77;0.45;;;;;;;14.60;100.00;97707.56;4990098;28;20057;-77
2021/05/09 10:17:13;;;;;;;3.75;0.10;;;;;;;14.74;100.00;97706.13;4989850;28;20408;-77
2021/05/09 10:20:17;;;;;;;1.65;0.20;;;;;;;15.01;100.00;97690.47;4987835;28;20054;-79
2021/05/09 10:23:21;;;;;;;0.13;0.10;;;;;;;15.26;100.00;97687.16;4988980;28;20069;-79
2021/05/09 10:26:30;;;;;;;0.88;0.22;;;;;;;15.54;100.00;97681.38;4990101;28;20077;-79
2021/05/09 10:29:43;;;;;;;2.53;0.38;;;;;;;15.53;100.00;97677.81;4990085;28;20593;-79
2021/05/09 10:32:48;;;;;;;0.20;0.10;;;;;;;15.57;100.00;97677.47;4991181;28;20073;-81
2021/05/09 10:35:52;;;;;;;2.05;0.20;;;;;;;15.76;100.00;97670.13;4993594;28;20173;-79
2021/05/09 10:39:12;;;;;;;0.15;0.10;;;;;;;15.77;100.00;97676.47;4993378;28;20077;-79
2021/05/09 10:42:17;;;;;;;0.15;0.10;;;;;;;15.57;100.00;97666.25;4993362;28;20057;-79
2021/05/09 10:45:50;;;;;;;0.22;0.10;;;;;;;15.55;100.00;97660.44;4992669;28;20077;-78
2021/05/09 10:49:10;;;;;;;0.10;0.00;;;;;;;15.61;100.00;97664.56;4993286;28;20193;-80
2021/05/09 10:52:40;;;;;;;3.33;0.98;;;;;;;15.90;100.00;97665.03;4992995;28;20062;-78
2021/05/09 10:55:47;;;;;;;0.28;0.10;;;;;;;16.25;100.00;97671.69;4996390;28;20400;-79
2021/05/09 10:58:51;;;;;;;0.10;0.00;;;;;;;16.69;100.00;97675.66;5026531;28;20057;-78
2021/05/09 11:02:08;;;;;;;0.45;0.13;;;;;;;17.00;100.00;97670.59;5005163;28;20069;-78
2021/05/09 11:05:11;;;;;;;0.85;0.22;;;;;;;16.85;100.00;97679.13;5004485;28;20056;-79
2021/05/09 11:08:20;;;;;;;4.47;0.40;;;;;;;16.76;100.00;97674.09;5004487;28;20052;-77
2021/05/09 11:11:30;;;;;;;0.52;0.10;;;;;;;16.92;100.00;97681.88;5002826;28;20065;-79
2021/05/09 11:14:34;;;;;;;2.10;0.20;;;;;;;16.80;100.00;97671.66;5003026;28;20057;-78
2021/05/09 11:17:37;;;;;;;0.20;0.10;;;;;;;16.61;100.00;97669.31;5001456;28;20077;-78
2021/05/09 11:20:52;;;;;;;2.08;0.20;;;;;;;16.75;100.00;97666.97;5002829;28;20049;-79
2021/05/09 11:23:56;;;;;;;4.40;0.30;;;;;;;16.82;100.00;97654.94;5003824;28;20060;-78
2021/05/09 11:27:05;;;;;;;0.70;0.25;;;;;;;17.04;100.00;97659.69;5003907;28;20411;-79
2021/05/09 11:30:09;;;;;;;0.03;0.00;;;;;;;16.95;100.00;97654.69;5026031;28;20053;-79
2021/05/09 11:33:12;;;;;;;3.30;0.68;;;;;;;17.16;100.00;97655.09;5003820;28;20069;-77
2021/05/09 11:36:30;;;;;;;5.10;0.45;;;;;;;17.34;100.00;97654.59;5000851;28;20062;-77
2021/05/09 11:39:38;;;;;;;2.28;0.30;;;;;;;17.45;100.00;97642.13;5002130;28;20053;-78
2021/05/09 11:42:41;;;;;;;0.30;0.10;;;;;;;17.36;100.00;97645.56;5001072;28;20057;-77
2021/05/09 11:45:45;;;;;;;0.82;0.10;;;;;;;17.12;100.00;97644.25;5000632;28;20527;-79
2021/05/09 11:48:48;;;;;;;4.72;0.35;;;;;;;16.90;100.00;97644.41;5000390;28;20061;-78
2021/05/09 11:52:00;;;;;;;0.10;0.08;;;;;;;16.77;100.00;97650.28;5000313;28;20416;-77
2021/05/09 11:55:06;;;;;;;0.80;0.10;;;;;;;16.75;100.00;97644.50;5000200;28;20241;-78
2021/05/09 11:58:13;;;;;;;2.65;0.15;;;;;;;16.59;100.00;97643.81;5000632;28;20061;-78
2021/05/09 12:01:33;;;;;;;0.35;0.22;;;;;;;16.44;100.00;97652.31;5000718;28;20054;-78
2021/05/09 12:04:38;;;;;;;0.22;0.17;;;;;;;16.67;100.00;97652.97;5002180;28;20084;-79
2021/05/09 12:07:44;;;;;;;2.50;0.20;;;;;;;16.98;100.00;97645.13;5000103;28;20054;-79
2021/05/09 12:10:47;;;;;;;1.92;0.52;;;;;;;17.29;100.00;97668.88;4999843;28;20073;-80
2021/05/09 12:13:50;;;;;;;0.88;0.10;;;;;;;17.59;100.00;97648.94;4999610;28;20065;-81
2021/05/09 12:16:55;;;;;;;1.77;0.57;;;;;;;17.81;100.00;97656.44;4999272;28;20053;-80
2021/05/09 12:19:59;;;;;;;0.65;0.30;;;;;;;18.34;100.00;97636.13;4999796;28;20061;-80
2021/05/09 12:23:07;;;;;;;1.50;0.25;;;;;;;18.44;100.00;97641.81;4999548;28;20538;-79
2021/05/09 12:26:11;;;;;;;0.70;0.05;;;;;;;18.65;100.00;97651.31;4998543;28;20060;-78
2021/05/09 12:29:16;;;;;;;1.33;0.10;;;;;;;19.02;100.00;97652.13;5004900;28;20407;-81
2021/05/09 12:32:34;;;;;;;5.35;0.28;;;;;;;19.23;100.00;97646.00;5029903;28;20056;-80
2021/05/09 12:35:57;;;;;;;0.63;0.10;;;;;;;19.40;100.00;97641.03;5030368;28;20065;-79
2021/05/09 12:39:03;;;;;;;0.28;0.13;;;;;;;19.31;100.00;97641.72;5024872;28;20116;-80
2021/05/09 12:42:07;;;;;;;2.85;0.17;;;;;;;19.09;100.00;97637.16;5025707;28;20637;-79
2021/05/09 12:45:11;;;;;;;0.20;0.20;;;;;;;19.15;100.00;97639.69;5026291;28;20060;-80
2021/05/09 12:48:34;;;;;;;3.33;0.70;;;;;;;19.42;100.00;97641.19;5026911;28;20061;-78
2021/05/09 12:52:07;;;;;;;0.57;0.10;;;;;;;19.18;100.00;97644.94;5030365;28;20056;-78
2021/05/09 12:55:25;;;;;;;1.58;0.13;;;;;;;18.92;100.00;97652.09;5037715;28;20542;-78
2021/05/09 12:58:28;;;;;;;0.98;0.10;;;;;;;18.78;100.00;97636.13;5037918;28;20053;-78
2021/05/09 13:01:37;;;;;;;2.00;0.10;;;;;;;18.33;100.00;97637.44;5051236;28;20064;-78
2021/05/09 13:04:46;;;;;;;5.80;0.60;;;;;;;18.25;100.00;97642.44;5038075;28;20052;-78
2021/05/09 13:07:50;;;;;;;1.13;0.40;;;;;;;18.07;100.00;97636.06;5030661;28;20064;-78
2021/05/09 13:10:54;;;;;;;3.67;0.13;;;;;;;18.16;100.00;97629.75;5035951;28;20601;-78
2021/05/09 13:13:57;;;;;;;1.17;0.05;;;;;;;18.19;100.00;97631.41;5028790;28;20056;-79
2021/05/09 13:17:01;;;;;;;0.60;0.10;;;;;;;18.30;100.00;97629.41;5028709;28;20545;-78
2021/05/09 13:20:05;;;;;;;4.03;0.50;;;;;;;17.99;100.00;97635.41;5029384;28;20060;-75
2021/05/09 13:23:09;;;;;;;0.45;0.20;;;;;;;17.85;100.00;97637.03;5025853;28;20056;-75
2021/05/09 13:26:12;;;;;;;6.00;0.60;;;;;;;17.73;100.00;97636.06;5025435;28;20538;-75
2021/05/09 13:29:16;;;;;;;1.20;0.00;;;;;;;17.75;100.00;97636.22;5025055;28;20049;-75
2021/05/09 13:32:19;;;;;;;4.40;1.00;;;;;;;17.68;100.00;97634.22;5029180;28;20423;-75
2021/05/09 13:35:22;;;;;;;12.38;1.23;;;;;;;17.60;100.00;97642.00;5029620;28;20072;-75
2021/05/09 13:38:26;;;;;;;10.90;2.15;;;;;;;17.44;100.00;97632.16;5029847;28;20052;-76
2021/05/09 13:41:30;;;;;;;9.07;1.00;;;;;;;17.41;100.00;97648.13;5030027;28;20096;-75
2021/05/09 13:44:33;;;;;;;2.47;0.47;;;;;;;17.27;100.00;97663.06;5029890;28;20080;-75
2021/05/09 13:47:37;;;;;;;11.48;1.25;;;;;;;16.91;100.00;97659.97;5030168;28;20069;-75
2021/05/09 13:50:40;;;;;;;8.80;1.30;;;;;;;16.65;100.00;97659.16;5029835;28;20056;-75
2021/05/09 13:53:44;;;;;;;10.05;1.40;;;;;;;16.54;100.00;97654.00;5029796;28;20056;-75
2021/05/09 13:56:48;;;;;;;7.70;1.42;;;;;;;16.55;100.00;97654.72;5030053;28;20060;-75
2021/05/09 13:59:51;;;;;;;2.85;0.75;;;;;;;16.56;100.00;97654.16;5029137;28;20052;-74
2021/05/09 14:02:55;;;;;;;2.35;0.40;;;;;;;16.57;100.00;97641.59;5029685;28;20061;-74
2021/05/09 14:05:58;;;;;;;2.00;0.40;;;;;;;16.78;100.00;97640.56;5030009;28;20064;-75
2021/05/09 14:09:03;;;;;;;5.32;0.45;;;;;;;17.02;100.00;97651.09;5034106;28;20391;-75
2021/05/09 14:12:09;;;;;;;3.88;0.82;;;;;;;17.23;100.00;97648.66;5033327;28;20056;-75
2021/05/09 14:15:13;;;;;;;2.72;0.40;;;;;;;17.07;100.00;97644.47;5033830;28;20056;-75
2021/05/09 14:18:17;;;;;;;2.80;0.05;;;;;;;17.12;100.00;97637.88;5032938;28;20061;-75
2021/05/09 14:21:21;;;;;;;0.93;0.20;;;;;;;17.17;100.00;97645.34;5033661;28;20049;-75
2021/05/09 14:24:25;;;;;;;3.95;0.57;;;;;;;17.09;100.00;97641.81;5033476;28;20053;-75