Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:21;;;;;;;1.20;1.20;;;2.80;98.00;;;;;;5056169;28;20875;-68
2022/01/29 00:03:49;;;;;;;1.20;1.00;;;2.80;98.00;;;;;;5073679;28;20859;-68
2022/01/29 00:06:16;;;;;;;1.67;1.57;;;2.90;98.00;;;;;;5073474;28;20962;-68
2022/01/29 00:08:44;;;;;;;1.50;1.33;;;2.90;98.00;;;;;;5054294;28;20461;-68
2022/01/29 00:11:14;;;;;;;1.83;1.40;;;2.90;98.00;;;;;;5055210;28;20538;-69
2022/01/29 00:13:41;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5073062;28;20962;-68
2022/01/29 00:16:10;;;;;;;1.60;1.47;;;3.00;98.00;;;;;;5073142;28;20499;-68
2022/01/29 00:18:37;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5072918;28;20551;-69
2022/01/29 00:21:05;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5073020;28;20541;-68
2022/01/29 00:23:32;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5072540;28;20455;-68
2022/01/29 00:26:00;;;;;;;1.40;1.23;;;3.00;98.00;;;;;;5072456;28;20481;-69
2022/01/29 00:28:28;;;;;;;1.93;1.20;;;3.00;98.00;;;;;;5055182;28;20463;-68
2022/01/29 00:30:56;;;;;;;1.20;1.00;;;2.90;98.00;;;;;;5072351;28;20488;-68
2022/01/29 00:33:24;;;;;;;1.20;1.20;;;2.80;98.00;;;;;;5072296;28;20467;-69
2022/01/29 00:35:51;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5072702;28;20457;-68
2022/01/29 00:38:18;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5054819;28;20481;-68
2022/01/29 00:40:46;;;;;;;4.90;1.67;;;2.90;98.00;;;;;;5072501;28;20930;-68
2022/01/29 00:43:14;;;;;;;2.37;1.73;;;2.80;98.00;;;;;;5072502;28;20480;-69
2022/01/29 00:45:42;;;;;;;2.07;1.70;;;2.90;98.00;;;;;;5072427;28;20526;-68
2022/01/29 00:48:09;;;;;;;1.83;1.30;;;2.90;98.00;;;;;;5054526;28;20491;-69
2022/01/29 00:50:38;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5072528;28;20517;-69
2022/01/29 00:53:05;;;;;;;1.17;1.10;;;2.90;98.00;;;;;;5072235;28;20544;-69
2022/01/29 00:55:32;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5072358;28;20481;-68
2022/01/29 00:57:59;;;;;;;1.40;1.10;;;3.10;98.00;;;;;;5072243;28;20536;-68
2022/01/29 01:00:26;;;;;;;1.60;1.43;;;3.00;98.00;;;;;;5054528;28;21103;-67
2022/01/29 01:02:53;;;;;;;1.40;1.37;;;2.90;98.00;;;;;;5072280;28;20985;-67
2022/01/29 01:05:20;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5072251;28;20879;-67
2022/01/29 01:07:48;;;;;;;1.63;1.17;;;2.90;98.00;;;;;;5072189;28;20487;-69
2022/01/29 01:10:16;;;;;;;1.30;1.27;;;3.00;98.00;;;;;;5072102;28;20481;-68
2022/01/29 01:12:43;;;;;;;1.33;1.27;;;3.00;98.00;;;;;;5072191;28;20492;-68
2022/01/29 01:15:11;;;;;;;1.30;1.30;;;3.10;98.00;;;;;;5072356;28;20995;-69
2022/01/29 01:17:38;;;;;;;3.77;1.50;;;3.10;98.00;;;;;;5054492;28;20489;-68
2022/01/29 01:20:06;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5072130;28;20543;-68
2022/01/29 01:22:33;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5072166;28;20500;-68
2022/01/29 01:25:02;;;;;;;1.20;1.20;;;3.30;98.00;;;;;;5072057;28;20499;-68
2022/01/29 01:27:29;;;;;;;2.13;1.53;;;3.30;98.00;;;;;;5071948;28;20870;-68
2022/01/29 01:29:56;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5072371;28;20520;-68
2022/01/29 01:32:23;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5054448;28;20488;-69
2022/01/29 01:34:53;;;;;;;1.50;1.47;;;3.30;98.00;;;;;;5071940;28;20449;-68
2022/01/29 01:37:33;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5071864;28;20452;-68
2022/01/29 01:40:02;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5055632;28;20444;-67
2022/01/29 01:42:29;;;;;;;1.50;1.40;;;3.00;98.00;;;;;;5071761;28;20824;-68
2022/01/29 01:44:56;;;;;;;1.40;1.30;;;3.00;98.00;;;;;;5071696;28;21016;-68
2022/01/29 01:47:23;;;;;;;1.57;1.33;;;3.10;98.00;;;;;;5071401;28;20453;-67
2022/01/29 01:49:50;;;;;;;1.80;1.20;;;3.10;98.00;;;;;;5071657;28;20484;-68
2022/01/29 01:52:18;;;;;;;1.20;1.00;;;3.00;98.00;;;;;;5071379;28;20497;-68
2022/01/29 01:54:45;;;;;;;1.93;1.53;;;3.10;98.00;;;;;;5071467;28;20476;-68
2022/01/29 01:57:16;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5071540;28;20524;-69
2022/01/29 01:59:43;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5071606;28;20456;-67
2022/01/29 02:02:10;;;;;;;1.10;1.10;;;3.30;98.00;;;;;;5071587;28;20490;-68
2022/01/29 02:04:38;;;;;;;1.33;1.20;;;3.30;98.00;;;;;;5053780;28;20535;-68
2022/01/29 02:07:06;;;;;;;1.67;1.53;;;3.30;98.00;;;;;;5071449;28;20452;-67
2022/01/29 02:09:34;;;;;;;1.27;1.13;;;3.40;98.00;;;;;;5053786;28;20495;-68
2022/01/29 02:12:03;;;;;;;1.20;1.20;;;3.40;98.00;;;;;;5053841;28;20485;-68
2022/01/29 02:14:33;;;;;;;2.17;1.50;;;3.40;98.00;;;;;;5071316;28;20464;-67
2022/01/29 02:17:02;;;;;;;2.37;1.63;;;3.30;98.00;;;;;;5071565;28;20459;-67
2022/01/29 02:19:29;;;;;;;1.30;1.10;;;3.30;98.00;;;;;;5071551;28;20553;-68
2022/01/29 02:21:59;;;;;;;1.57;1.50;;;3.30;98.00;;;;;;5071418;28;20851;-69
2022/01/29 02:24:26;;;;;;;2.27;1.30;;;3.40;98.00;;;;;;5071331;28;20518;-68
2022/01/29 02:26:54;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5053714;28;20918;-68
2022/01/29 02:29:21;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5071319;28;20540;-68
2022/01/29 02:31:49;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5071281;28;20849;-67
2022/01/29 02:34:17;;;;;;;1.83;1.80;;;3.40;98.00;;;;;;5071263;28;21075;-68
2022/01/29 02:36:44;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5071307;28;20511;-68
2022/01/29 02:39:14;;;;;;;1.20;1.00;;;3.30;98.00;;;;;;5071267;28;20464;-68
2022/01/29 02:41:44;;;;;;;1.40;1.30;;;3.40;98.00;;;;;;5071306;28;20974;-67
2022/01/29 02:44:14;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5071273;28;20555;-68
2022/01/29 02:46:49;;;;;;;1.10;1.10;;;3.20;98.00;;;;;;5071231;28;20457;-68
2022/01/29 02:49:17;;;;;;;1.67;1.57;;;3.20;98.00;;;;;;5074866;28;20456;-69
2022/01/29 02:51:45;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;5074753;28;20488;-68
2022/01/29 02:54:14;;;;;;;1.50;1.20;;;3.20;98.00;;;;;;5075207;28;20456;-68
2022/01/29 02:56:41;;;;;;;1.90;1.30;;;3.10;98.00;;;;;;5074878;28;20540;-68
2022/01/29 02:59:09;;;;;;;1.17;1.10;;;3.10;98.00;;;;;;5074751;28;20537;-67
2022/01/29 03:01:36;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5074513;28;20448;-68
2022/01/29 03:04:04;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5074467;28;20871;-68
2022/01/29 03:06:31;;;;;;;1.70;1.57;;;3.00;98.00;;;;;;5056853;28;20456;-67
2022/01/29 03:08:59;;;;;;;1.10;1.10;;;3.10;98.00;;;;;;5074372;28;20455;-68
2022/01/29 03:11:27;;;;;;;2.13;2.00;;;3.10;98.00;;;;;;5074059;28;20512;-68
2022/01/29 03:13:54;;;;;;;1.93;1.17;;;3.10;98.00;;;;;;5074387;28;21029;-68
2022/01/29 03:16:21;;;;;;;1.30;1.10;;;3.20;98.00;;;;;;5056269;28;20460;-68
2022/01/29 03:18:48;;;;;;;1.13;1.10;;;3.20;98.00;;;;;;5074234;28;20951;-68
2022/01/29 03:21:16;;;;;;;1.20;1.20;;;3.20;98.00;;;;;;5074087;28;20950;-67
2022/01/29 03:23:44;;;;;;;1.20;1.20;;;3.30;98.00;;;;;;5074505;28;20500;-68
2022/01/29 03:26:11;;;;;;;2.23;1.40;;;3.30;98.00;;;;;;5073901;28;20974;-68
2022/01/29 03:28:39;;;;;;;1.37;1.33;;;3.20;98.00;;;;;;5073803;28;20488;-67
2022/01/29 03:31:06;;;;;;;1.20;1.10;;;3.30;98.00;;;;;;5073913;28;20516;-68
2022/01/29 03:33:33;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5074022;28;20504;-67
2022/01/29 03:36:00;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5056076;28;20518;-67
2022/01/29 03:38:27;;;;;;;2.13;1.97;;;3.20;98.00;;;;;;5073768;28;20900;-68
2022/01/29 03:40:58;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5073872;28;20536;-67
2022/01/29 03:43:30;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5073803;28;20452;-67
2022/01/29 03:45:58;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5073817;28;20464;-68
2022/01/29 03:48:25;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5073673;28;20951;-68
2022/01/29 03:50:53;;;;;;;1.60;1.13;;;2.80;98.00;;;;;;5073823;28;20516;-68
2022/01/29 03:53:20;;;;;;;1.10;1.07;;;2.90;98.00;;;;;;5073670;28;20496;-68
2022/01/29 03:55:47;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5073569;28;20519;-68
2022/01/29 03:58:14;;;;;;;1.10;1.10;;;3.10;98.00;;;;;;5073495;28;20453;-68
2022/01/29 04:00:41;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5073383;28;20459;-67
2022/01/29 04:03:11;;;;;;;1.93;1.83;;;3.20;98.00;;;;;;5073467;28;20492;-68
2022/01/29 04:05:38;;;;;;;1.20;1.20;;;3.20;98.00;;;;;;5073403;28;20485;-68
2022/01/29 04:08:13;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5073421;28;20492;-68
2022/01/29 04:10:40;;;;;;;1.20;1.07;;;3.20;98.00;;;;;;5073380;28;20448;-68
2022/01/29 04:13:12;;;;;;;1.40;1.10;;;3.00;98.00;;;;;;5073642;28;20513;-67
2022/01/29 04:15:39;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5073520;28;20457;-69
2022/01/29 04:18:06;;;;;;;1.40;1.23;;;3.20;98.00;;;;;;5073158;28;20492;-68
2022/01/29 04:20:34;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5073057;28;20491;-67
2022/01/29 04:23:01;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5072899;28;20506;-68
2022/01/29 04:25:29;;;;;;;1.90;1.60;;;3.00;98.00;;;;;;5072876;28;20540;-67
2022/01/29 04:27:56;;;;;;;1.77;1.30;;;2.90;98.00;;;;;;5072798;28;20506;-67
2022/01/29 04:30:29;;;;;;;1.40;1.30;;;2.90;98.00;;;;;;5072990;28;20522;-67
2022/01/29 04:33:01;;;;;;;2.53;2.13;;;3.00;98.00;;;;;;5072922;28;20485;-67
2022/01/29 04:35:29;;;;;;;1.63;1.57;;;3.20;98.00;;;;;;5072586;28;20458;-68
2022/01/29 04:37:58;;;;;;;1.83;1.20;;;3.20;98.00;;;;;;5072758;28;20507;-68
2022/01/29 04:40:25;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5072551;28;20449;-67
2022/01/29 04:42:53;;;;;;;1.23;1.10;;;3.20;98.00;;;;;;5072381;28;20456;-68
2022/01/29 04:45:21;;;;;;;1.20;1.17;;;3.20;98.00;;;;;;5071973;28;20965;-68
2022/01/29 04:47:48;;;;;;;1.20;1.17;;;3.10;98.00;;;;;;5071749;28;20500;-67
2022/01/29 04:50:15;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5054102;28;20448;-67
2022/01/29 04:52:42;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5072174;28;20575;-68
2022/01/29 04:55:11;;;;;;;2.30;1.40;;;2.90;98.00;;;;;;5072357;28;20445;-68
2022/01/29 04:57:41;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5072392;28;20490;-67
2022/01/29 05:00:11;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5072316;28;20461;-68
2022/01/29 05:02:39;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5072340;28;20480;-68
2022/01/29 05:05:06;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5072289;28;20452;-67
2022/01/29 05:07:33;;;;;;;1.40;1.30;;;2.70;98.00;;;;;;5072136;28;20921;-68
2022/01/29 05:10:00;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5071792;28;20548;-67
2022/01/29 05:12:35;;;;;;;1.20;1.10;;;2.80;98.00;;;;;;5072098;28;20564;-67
2022/01/29 05:15:11;;;;;;;1.20;1.20;;;2.90;98.00;;;;;;5038834;28;20513;-68
2022/01/29 05:28:39;;;;;;;1.43;1.40;;;3.00;98.00;;;;;;5071721;28;20475;-68
2022/01/29 05:31:06;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5071619;28;20497;-67
2022/01/29 05:33:33;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5054214;28;20500;-67
2022/01/29 05:36:00;;;;;;;1.83;1.47;;;3.20;98.00;;;;;;5053947;28;20507;-69
2022/01/29 05:38:27;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5072017;28;20548;-68
2022/01/29 05:40:55;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;5071966;28;20950;-69
2022/01/29 05:43:22;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5071923;28;20819;-68
2022/01/29 05:45:51;;;;;;;1.17;1.10;;;3.10;98.00;;;;;;5054362;28;20545;-67
2022/01/29 05:48:18;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5071914;28;20501;-68
2022/01/29 05:50:45;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5071655;28;20448;-68
2022/01/29 05:53:12;;;;;;;1.23;1.20;;;3.30;98.00;;;;;;5071633;28;20533;-68
2022/01/29 05:55:39;;;;;;;1.27;1.10;;;3.20;98.00;;;;;;5071651;28;20540;-68
2022/01/29 05:58:06;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5071579;28;20477;-67
2022/01/29 06:00:37;;;;;;;1.10;1.10;;;3.30;98.00;;;;;;5071459;28;20496;-67
2022/01/29 06:03:07;;;;;;;2.40;1.70;;;3.30;98.00;;;;;;5071310;28;20457;-68
2022/01/29 06:05:34;;;;;;;1.20;1.03;;;3.40;98.00;;;;;;5071507;28;20542;-67
2022/01/29 06:08:01;;;;;;;4.70;1.47;;;3.60;98.00;;;;;;5071455;28;21021;-68
2022/01/29 06:10:29;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5071433;28;20559;-67
2022/01/29 06:13:03;;;;;;;1.70;1.33;;;3.80;98.00;;;;;;5071273;28;20528;-67
2022/01/29 06:15:30;;;;;;;1.50;1.40;;;3.90;98.00;;;;;;5071516;28;20539;-68
2022/01/29 06:17:58;;;;;;;1.10;1.03;;;3.80;98.00;;;;;;5071449;28;20488;-69
2022/01/29 06:20:27;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5071346;28;20449;-67
2022/01/29 06:22:54;;;;;;;1.17;1.00;;;3.80;98.00;;;;;;5073116;28;20488;-67
2022/01/29 06:25:22;;;;;;;2.33;2.00;;;3.70;98.00;;;;;;5075456;28;20495;-68
2022/01/29 06:27:50;;;;;;;1.20;1.20;;;3.50;98.00;;;;;;5057647;28;20488;-67
2022/01/29 06:30:17;;;;;;;1.10;1.10;;;3.30;98.00;;;;;;5075282;28;20493;-68
2022/01/29 06:32:45;;;;;;;5.23;1.93;;;3.20;98.00;;;;;;5074976;28;21039;-68
2022/01/29 06:35:12;;;;;;;1.30;1.20;;;3.10;98.00;;;;;;5074868;28;20471;-67
2022/01/29 06:37:41;;;;;;;1.20;1.20;;;3.10;98.00;;;;;;5075024;28;20539;-68
2022/01/29 06:40:09;;;;;;;1.20;1.20;;;3.00;98.00;;;;;;5074939;28;20955;-68
2022/01/29 06:42:37;;;;;;;1.70;1.30;;;3.00;98.00;;;;;;5074995;28;20487;-67
2022/01/29 06:45:04;;;;;;;2.80;2.03;;;3.00;98.00;;;;;;5074819;28;20494;-68
2022/01/29 06:47:32;;;;;;;1.50;1.43;;;3.00;98.00;;;;;;5075028;28;20917;-67
2022/01/29 06:49:59;;;;;;;2.70;2.23;;;3.20;98.00;;;;;;5074860;28;20950;-67
2022/01/29 06:52:26;;;;;;;1.70;1.30;;;3.10;98.00;;;;;;5074557;28;20572;-67
2022/01/29 06:54:54;;;;;;;1.40;1.30;;;3.20;98.00;;;;;;5074783;28;20954;-68
2022/01/29 06:57:21;;;;;;;1.10;0.97;;;3.00;98.00;;;;;;5056816;28;20556;-67
2022/01/29 06:59:48;;;;;;;2.50;2.30;;;2.90;98.00;;;;;;5074695;28;20551;-67
2022/01/29 07:02:15;;;;;;;1.43;1.37;;;2.90;98.00;;;;;;5074234;28;20550;-68
2022/01/29 07:04:43;;;;;;;1.30;1.30;;;2.90;98.00;;;;;;5074604;28;20860;-67
2022/01/29 07:07:10;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5074944;28;20974;-68
2022/01/29 07:09:37;;;;;;;1.10;0.97;;;3.00;98.00;;;;;;5074714;28;21235;-67
2022/01/29 07:12:11;;;;;;;1.70;1.40;;;3.00;98.00;;;;;;5074683;28;20481;-68
2022/01/29 07:14:39;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5074292;28;20456;-68
2022/01/29 07:17:10;;;;;;;1.67;1.33;;;3.00;98.00;;;;;;5073910;28;20842;-68
2022/01/29 07:19:38;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5074184;28;20483;-67
2022/01/29 07:22:05;;;;;;;1.30;1.20;;;3.10;98.00;;;;;;5074206;28;20549;-67
2022/01/29 07:24:33;;;;;;;1.83;1.80;;;3.10;98.00;;;;;;5073724;28;20510;-67
2022/01/29 07:27:00;;;;;;;1.10;0.97;;;3.00;98.00;;;;;;5074009;28;20481;-67
2022/01/29 07:29:29;;;;;;;1.47;1.40;;;3.10;98.00;;;;;;5073709;28;20500;-69
2022/01/29 07:31:57;;;;;;;1.67;1.57;;;3.20;98.00;;;;;;5074039;28;20512;-67
2022/01/29 07:34:24;;;;;;;1.40;1.30;;;3.30;98.00;;;;;;5054776;28;20541;-68
2022/01/29 07:36:52;;;;;;;1.40;1.20;;;3.40;98.00;;;;;;5073487;28;20485;-67
2022/01/29 07:39:19;;;;;;;1.77;1.70;;;3.50;98.00;;;;;;5073325;28;20863;-68
2022/01/29 07:41:47;;;;;;;2.63;1.30;;;3.50;98.00;;;;;;5073356;28;21060;-67
2022/01/29 07:44:14;;;;;;;2.40;1.87;;;3.40;98.00;;;;;;5073756;28;20497;-67
2022/01/29 07:46:43;;;;;;;1.53;1.50;;;3.40;98.00;;;;;;5073719;28;20543;-67
2022/01/29 07:49:10;;;;;;;1.30;1.27;;;3.40;98.00;;;;;;5073225;28;20495;-68
2022/01/29 07:51:38;;;;;;;1.40;1.37;;;3.60;98.00;;;;;;5073593;28;21139;-68
2022/01/29 07:54:05;;;;;;;1.60;1.10;;;3.70;98.00;;;;;;5073318;28;20482;-67
2022/01/29 07:56:32;;;;;;;2.13;1.97;;;3.90;98.00;;;;;;5073605;28;20461;-67
2022/01/29 07:59:00;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5073461;28;20503;-68
2022/01/29 08:01:27;;;;;;;2.37;2.00;;;4.00;98.00;;;;;;5073411;28;20476;-68
2022/01/29 08:03:57;;;;;;;1.20;1.20;;;4.10;98.00;;;;;;5073501;28;20456;-67
2022/01/29 08:06:26;;;;;;;1.97;1.83;;;4.20;98.00;;;;;;5073233;28;21017;-67
2022/01/29 08:08:53;;;;;;;2.43;1.87;;;4.20;98.00;;;;;;5073315;28;20456;-68
2022/01/29 08:11:20;;;;;;;2.20;1.77;;;4.10;98.00;;;;;;5073211;28;20992;-68
2022/01/29 08:13:48;;;;;;;3.20;1.93;;;4.10;98.00;;;;;;5073252;28;20574;-68
2022/01/29 08:16:15;;;;;;;1.40;1.40;;;4.00;98.00;;;;;;5072872;28;20496;-69
2022/01/29 08:18:45;;;;;;;1.50;1.30;;;4.10;98.00;;;;;;5073177;28;20501;-69
2022/01/29 08:21:14;;;;;;;1.40;1.37;;;4.10;98.00;;;;;;5073379;28;20460;-67
2022/01/29 08:23:41;;;;;;;1.10;1.10;;;4.20;98.00;;;;;;5073037;28;20475;-68
2022/01/29 08:26:08;;;;;;;1.50;1.40;;;4.20;98.00;;;;;;5073035;28;20467;-68
2022/01/29 08:28:36;;;;;;;1.60;1.50;;;4.20;98.00;;;;;;5073037;28;20457;-68
2022/01/29 08:31:03;;;;;;;3.83;2.10;;;4.20;98.00;;;;;;5073122;28;20488;-68
2022/01/29 08:33:30;;;;;;;1.47;1.33;;;4.20;98.00;;;;;;5075801;28;20572;-68
2022/01/29 08:35:58;;;;;;;1.20;1.20;;;4.30;98.00;;;;;;5103415;28;20483;-69
2022/01/29 08:38:27;;;;;;;1.17;1.10;;;4.30;98.00;;;;;;5110615;28;20457;-69
2022/01/29 08:40:55;;;;;;;1.20;1.10;;;4.30;98.00;;;;;;5110793;28;21171;-68
2022/01/29 08:43:24;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5110346;28;20978;-67
2022/01/29 08:45:51;;;;;;;1.20;1.10;;;4.30;98.00;;;;;;5109741;28;20480;-70
2022/01/29 08:48:19;;;;;;;1.20;1.13;;;4.20;98.00;;;;;;5110249;28;20458;-67
2022/01/29 08:50:46;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5108804;28;20538;-68
2022/01/29 08:53:15;;;;;;;1.20;1.10;;;4.30;98.00;;;;;;5110049;28;20530;-68
2022/01/29 08:55:43;;;;;;;1.10;0.90;;;4.40;98.00;;;;;;5110164;28;20463;-70
2022/01/29 08:58:11;;;;;;;1.40;1.20;;;4.40;98.00;;;;;;5109825;28;20538;-67
2022/01/29 09:00:41;;;;;;;1.30;1.23;;;4.50;98.00;;;;;;5090933;28;21156;-68
2022/01/29 09:03:08;;;;;;;1.77;1.53;;;4.50;98.00;;;;;;5109957;28;20561;-68
2022/01/29 09:05:36;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5091893;28;20447;-68
2022/01/29 09:08:03;;;;;;;1.57;1.30;;;4.60;98.00;;;;;;5109812;28;20537;-67
2022/01/29 09:10:31;;;;;;;1.10;1.00;;;4.60;98.00;;;;;;5109942;28;20502;-68
2022/01/29 09:13:00;;;;;;;1.13;1.00;;;4.60;98.00;;;;;;5110049;28;20528;-67
2022/01/29 09:15:27;;;;;;;1.10;1.00;;;4.50;98.00;;;;;;5092047;28;20534;-68
2022/01/29 09:17:54;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5111311;28;20447;-67
2022/01/29 09:20:21;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5112314;28;20486;-68
2022/01/29 09:22:49;;;;;;;2.50;1.60;;;5.30;98.00;;;;;;5094449;28;20451;-68
2022/01/29 09:25:16;;;;;;;1.30;1.27;;;5.70;98.00;;;;;;5112460;28;20494;-68
2022/01/29 09:27:43;;;;;;;1.13;1.00;;;5.80;98.00;;;;;;5112462;28;20495;-67
2022/01/29 09:30:13;;;;;;;1.40;1.30;;;5.70;98.00;;;;;;5112400;28;20872;-67
2022/01/29 09:32:41;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5112492;28;20941;-68
2022/01/29 09:35:09;;;;;;;1.10;1.00;;;5.50;98.00;;;;;;5112097;28;20460;-69
2022/01/29 09:37:37;;;;;;;1.10;1.10;;;5.40;98.00;;;;;;5112171;28;20534;-67
2022/01/29 09:40:05;;;;;;;1.70;1.60;;;5.50;98.00;;;;;;5112148;28;20968;-68
2022/01/29 09:42:32;;;;;;;1.10;1.00;;;5.40;98.00;;;;;;5110782;28;20482;-68
2022/01/29 09:45:00;;;;;;;1.23;1.13;;;5.40;98.00;;;;;;5112065;28;20967;-68
2022/01/29 09:47:29;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5112284;28;20448;-68
2022/01/29 09:49:57;;;;;;;1.30;1.17;;;5.30;98.00;;;;;;5112137;28;20507;-68
2022/01/29 09:52:23;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5111345;28;20467;-68
2022/01/29 09:54:50;;;;;;;1.10;1.00;;;5.30;98.00;;;;;;5111279;28;20981;-68
2022/01/29 09:57:18;;;;;;;1.30;1.13;;;5.40;98.00;;;;;;5116062;28;20466;-68
2022/01/29 09:59:46;;;;;;;2.40;1.00;;;5.40;98.00;;;;;;5084401;28;20486;-68
2022/01/29 10:02:18;;;;;;;1.20;1.07;;;5.40;98.00;;;;;;5119311;28;20449;-68
2022/01/29 10:04:55;;;;;;;1.10;1.00;;;5.40;98.00;;;;;;5119221;28;20455;-68
2022/01/29 10:07:25;;;;;;;1.10;1.00;;;5.50;98.00;;;;;;5118989;28;20450;-68
2022/01/29 10:09:52;;;;;;;1.10;1.00;;;5.60;98.00;;;;;;5119219;28;20541;-68
2022/01/29 10:12:26;;;;;;;1.10;0.90;;;5.70;98.00;;;;;;5119108;28;20937;-69
2022/01/29 10:14:56;;;;;;;1.10;1.00;;;5.80;98.00;;;;;;5118884;28;20442;-69
2022/01/29 10:17:46;;;;;;;1.50;1.40;;;5.80;98.00;;;;;;5118595;28;20514;-69
2022/01/29 10:20:20;;;;;;;1.10;1.00;;;5.90;98.00;;;;;;5118626;28;20507;-69
2022/01/29 10:22:50;;;;;;;1.47;1.43;;;6.10;98.00;;;;;;5118725;28;20480;-68
2022/01/29 10:25:20;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;5118396;28;20494;-67
2022/01/29 10:28:10;;;;;;;1.40;1.30;;;6.20;98.00;;;;;;5118653;28;20547;-69
2022/01/29 10:30:54;;;;;;;1.10;1.00;;;6.10;98.00;;;;;;5118718;28;20489;-68
2022/01/29 10:33:22;;;;;;;2.37;1.20;;;6.10;98.00;;;;;;5118247;28;20574;-67
2022/01/29 10:35:53;;;;;;;2.33;1.27;;;6.20;98.00;;;;;;5118545;28;20707;-68
2022/01/29 10:38:21;;;;;;;1.40;1.20;;;6.30;98.00;;;;;;5118472;28;20539;-69
2022/01/29 10:41:15;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5118541;28;20508;-68
2022/01/29 10:44:12;;;;;;;1.20;1.10;;;6.20;98.00;;;;;;5118340;28;20529;-68
2022/01/29 10:46:47;;;;;;;1.20;1.20;;;6.20;98.00;;;;;;5071773;28;20541;-68
2022/01/29 10:49:25;;;;;;;1.10;0.90;;;6.20;98.00;;;;;;5118050;28;20493;-69
2022/01/29 10:51:59;;;;;;;1.13;1.10;;;6.20;98.00;;;;;;5117505;28;21001;-68
2022/01/29 10:54:27;;;;;;;1.17;1.00;;;6.10;98.00;;;;;;5117524;28;20487;-68
2022/01/29 10:56:58;;;;;;;1.50;1.10;;;6.20;98.00;;;;;;5117838;28;20486;-67
2022/01/29 10:59:26;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5117430;28;20461;-67
2022/01/29 11:01:55;;;;;;;1.40;1.10;;;6.10;98.00;;;;;;5117756;28;20535;-68
2022/01/29 11:04:22;;;;;;;2.07;1.20;;;6.20;98.00;;;;;;5117136;28;20529;-69
2022/01/29 11:06:52;;;;;;;1.10;1.00;;;6.20;98.00;;;;;;5117478;28;20885;-68
2022/01/29 11:09:22;;;;;;;1.20;1.10;;;6.30;98.00;;;;;;5095712;28;20456;-69
2022/01/29 11:11:53;;;;;;;1.77;1.73;;;6.20;98.00;;;;;;5114142;28;20912;-67
2022/01/29 11:14:21;;;;;;;1.70;1.47;;;6.30;98.00;;;;;;5113813;28;20533;-68
2022/01/29 11:16:50;;;;;;;1.30;1.20;;;6.40;98.00;;;;;;5104269;28;20451;-68
2022/01/29 11:19:18;;;;;;;1.37;1.33;;;6.30;98.00;;;;;;5093000;28;20832;-70
2022/01/29 11:21:48;;;;;;;1.30;1.17;;;6.30;98.00;;;;;;5111604;28;21067;-68
2022/01/29 11:24:19;;;;;;;1.10;1.00;;;6.40;98.00;;;;;;5111393;28;20490;-68
2022/01/29 11:26:47;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5111326;28;20462;-67
2022/01/29 11:29:38;;;;;;;1.40;1.30;;;6.40;98.00;;;;;;5111221;28;20943;-67
2022/01/29 11:32:27;;;;;;;1.20;1.07;;;6.40;98.00;;;;;;5090941;28;20491;-67
2022/01/29 11:35:09;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5104136;28;20492;-67
2022/01/29 11:37:42;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5095300;28;20506;-68
2022/01/29 11:40:28;;;;;;;1.40;1.20;;;6.40;98.00;;;;;;5111184;28;20452;-69
2022/01/29 11:43:17;;;;;;;1.13;1.00;;;6.50;98.00;;;;;;5111148;28;20459;-69
2022/01/29 11:45:50;;;;;;;3.20;1.57;;;6.50;98.00;;;;;;5111149;28;20487;-68
2022/01/29 11:48:39;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5112337;28;20456;-68
2022/01/29 11:51:07;;;;;;;1.10;1.00;;;6.50;98.00;;;;;;5109954;28;20463;-68
2022/01/29 11:53:56;;;;;;;1.23;1.07;;;6.60;98.00;;;;;;5110228;28;20515;-68
2022/01/29 11:56:28;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5110610;28;20502;-67
2022/01/29 11:59:31;;;;;;;1.10;1.00;;;6.70;98.00;;;;;;5092881;28;20757;-69
2022/01/29 12:02:00;;;;;;;1.93;1.20;;;6.70;98.00;;;;;;5110662;28;20529;-68
2022/01/29 12:05:08;;;;;;;1.30;1.30;;;6.70;98.00;;;;;;5110408;28;21014;-69
2022/01/29 12:07:55;;;;;;;1.10;1.00;;;6.80;98.00;;;;;;5086527;28;20657;-69
2022/01/29 12:10:35;;;;;;;1.10;1.00;;;6.80;98.00;;;;;;5110275;28;20455;-67
2022/01/29 12:13:11;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5110401;28;20817;-68
2022/01/29 12:15:40;;;;;;;2.20;1.30;;;7.00;98.00;;;;;;5110132;28;20465;-68
2022/01/29 12:18:27;;;;;;;1.20;1.03;;;6.90;98.00;;;;;;5110342;28;20487;-68
2022/01/29 12:20:54;;;;;;;2.23;1.30;;;6.90;98.00;;;;;;5093950;28;20557;-68
2022/01/29 12:23:21;;;;;;;2.07;1.97;;;6.90;98.00;;;;;;5109826;28;20912;-68
2022/01/29 12:25:57;;;;;;;1.10;0.90;;;6.90;98.00;;;;;;5110138;28;20496;-68
2022/01/29 12:28:24;;;;;;;1.10;0.93;;;6.90;98.00;;;;;;5109937;28;20587;-67
2022/01/29 12:30:58;;;;;;;1.20;1.10;;;6.80;98.00;;;;;;5110032;28;20495;-68
2022/01/29 12:33:25;;;;;;;1.10;1.00;;;6.80;98.00;;;;;;5109908;28;20526;-68
2022/01/29 12:35:55;;;;;;;1.20;1.10;;;6.80;98.00;;;;;;5110102;28;21021;-68
2022/01/29 12:38:27;;;;;;;1.10;1.00;;;6.80;98.00;;;;;;5109863;28;20467;-67
2022/01/29 12:40:56;;;;;;;1.10;1.00;;;6.70;98.00;;;;;;5109894;28;20539;-66
2022/01/29 12:43:28;;;;;;;1.10;0.90;;;6.60;98.00;;;;;;5110066;28;20855;-68
2022/01/29 12:46:08;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5110265;28;20454;-66
2022/01/29 12:48:35;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5109896;28;20463;-70
2022/01/29 12:51:05;;;;;;;1.10;1.00;;;6.60;98.00;;;;;;5107895;28;20481;-68
2022/01/29 12:53:32;;;;;;;1.20;1.03;;;6.60;98.00;;;;;;5109690;28;20487;-68
2022/01/29 12:56:00;;;;;;;1.10;1.00;;;6.70;98.00;;;;;;5110000;28;20565;-69
2022/01/29 12:58:28;;;;;;;1.17;1.00;;;6.60;98.00;;;;;;5109690;28;20449;-68
2022/01/29 13:01:05;;;;;;;1.40;1.33;;;6.60;98.00;;;;;;5109675;28;20485;-68
2022/01/29 13:03:41;;;;;;;1.10;1.00;;;6.70;98.00;;;;;;5109610;28;20535;-68
2022/01/29 13:06:09;;;;;;;1.20;1.10;;;6.70;98.00;;;;;;5109421;28;20456;-69
2022/01/29 13:08:38;;;;;;;2.60;1.33;;;6.70;98.00;;;;;;5109452;28;20959;-69
2022/01/29 13:11:21;;;;;;;1.13;1.03;;;6.70;98.00;;;;;;5109303;28;20563;-69
2022/01/29 13:13:49;;;;;;;1.10;1.00;;;6.80;98.00;;;;;;5109371;28;20482;-68
2022/01/29 13:16:18;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5108859;28;20497;-68
2022/01/29 13:18:45;;;;;;;1.17;1.00;;;7.00;98.00;;;;;;5109600;28;20488;-69
2022/01/29 13:21:12;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5109522;28;20538;-68