Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:09;;;;;;;7.53;2.20;;;;;;;13.93;45.49;101573.41;5325059;26;95815;-83
2024/04/15 00:03:34;;;;;;;7.00;2.17;;;;;;;13.94;45.69;101580.41;5316675;26;94783;-83
2024/04/15 00:05:59;;;;;;;10.88;2.47;;;;;;;13.92;45.83;101578.63;5328291;26;94974;-83
2024/04/15 00:08:25;;;;;;;9.65;2.38;;;;;;;13.89;45.98;101579.47;5333243;26;102760;-83
2024/04/15 00:10:51;;;;;;;7.15;2.13;;;;;;;13.87;45.74;101568.97;5333706;26;95865;-83
2024/04/15 00:13:16;;;;;;;9.30;1.75;;;;;;;13.84;45.75;101561.06;5315311;26;94833;-83
2024/04/15 00:15:42;;;;;;;9.98;1.95;;;;;;;13.85;45.73;101554.97;5302989;26;94926;-82
2024/04/15 00:18:07;;;;;;;7.78;2.78;;;;;;;13.84;45.74;101549.72;5297172;26;97459;-83
2024/04/15 00:20:33;;;;;;;11.50;2.47;;;;;;;13.81;45.76;101545.28;5289150;26;98797;-83
2024/04/15 00:22:58;;;;;;;6.55;2.15;;;;;;;13.81;45.77;101549.66;5329282;26;94968;-83
2024/04/15 00:25:24;;;;;;;9.48;2.25;;;;;;;13.81;45.89;101533.94;5302688;26;95094;-83
2024/04/15 00:27:50;;;;;;;6.50;2.72;;;;;;;13.79;45.79;101536.53;5301562;26;98790;-83
2024/04/15 00:30:16;;;;;;;6.45;1.90;;;;;;;13.77;46.06;101527.78;5303225;26;97915;-82
2024/04/15 00:32:42;;;;;;;10.30;2.00;;;;;;;13.78;46.04;101524.31;5330226;26;94800;-83
2024/04/15 00:35:10;;;;;;;9.30;2.42;;;;;;;13.78;46.07;101518.16;5314913;26;94950;-82
2024/04/15 00:37:35;;;;;;;9.93;2.70;;;;;;;13.76;46.12;101507.69;5300110;26;98444;-82
2024/04/15 00:40:01;;;;;;;10.68;3.08;;;;;;;13.75;45.94;101503.28;5301572;26;98466;-83
2024/04/15 00:42:26;;;;;;;10.23;2.08;;;;;;;13.73;46.06;101499.78;5303546;26;94776;-83
2024/04/15 00:44:52;;;;;;;6.55;1.77;;;;;;;13.71;45.91;101499.75;5302768;26;94964;-83
2024/04/15 00:47:18;;;;;;;6.85;1.88;;;;;;;13.69;45.93;101495.38;5344896;26;98383;-83
2024/04/15 00:49:45;;;;;;;7.53;2.13;;;;;;;13.66;46.12;101490.09;5332902;26;97789;-82
2024/04/15 00:52:11;;;;;;;6.88;1.90;;;;;;;13.64;46.47;101486.59;5334255;26;94926;-83
2024/04/15 00:54:40;;;;;;;8.95;2.53;;;;;;;13.61;46.28;101476.94;5320881;26;95133;-83
2024/04/15 00:57:05;;;;;;;9.05;2.63;;;;;;;13.61;46.23;101473.44;5290401;26;95809;-83
2024/04/15 00:59:33;;;;;;;8.20;1.92;;;;;;;13.58;46.23;101476.88;5330150;26;95597;-83
2024/04/15 01:01:59;;;;;;;9.52;2.75;;;;;;;13.57;46.34;101462.03;5303396;26;94827;-83
2024/04/15 01:04:24;;;;;;;5.95;1.95;;;;;;;13.56;46.32;101452.41;5303151;26;95031;-83
2024/04/15 01:06:51;;;;;;;11.70;1.83;;;;;;;13.53;46.12;101460.28;5332422;26;100503;-83
2024/04/15 01:09:17;;;;;;;6.53;2.25;;;;;;;13.51;46.40;101461.97;5286370;26;97341;-84
2024/04/15 01:11:43;;;;;;;12.05;2.33;;;;;;;13.49;46.36;101458.47;5291030;26;94929;-83
2024/04/15 01:14:09;;;;;;;5.65;1.95;;;;;;;13.47;46.30;101450.56;5320003;26;94859;-84
2024/04/15 01:16:38;;;;;;;9.23;1.80;;;;;;;13.44;46.65;101445.31;5303609;26;98031;-83
2024/04/15 01:19:05;;;;;;;7.82;1.60;;;;;;;13.43;46.24;101446.16;5331688;26;96052;-83
2024/04/15 01:21:30;;;;;;;7.28;1.73;;;;;;;13.44;46.77;101434.84;5319417;26;94938;-83
2024/04/15 01:24:00;;;;;;;10.23;1.90;;;;;;;13.43;46.73;101427.84;5301343;26;95579;-83
2024/04/15 01:26:25;;;;;;;6.72;1.80;;;;;;;13.44;46.70;101429.59;5319493;26;95547;-83
2024/04/15 01:28:51;;;;;;;12.15;2.70;;;;;;;13.44;47.00;101426.06;5295020;26;97663;-83
2024/04/15 01:31:16;;;;;;;6.82;2.20;;;;;;;13.45;46.68;101422.59;5296126;26;94818;-83
2024/04/15 01:33:42;;;;;;;10.70;1.85;;;;;;;13.44;46.64;101419.13;5299012;26;95002;-83
2024/04/15 01:36:07;;;;;;;8.60;1.85;;;;;;;13.44;46.65;101418.22;5325553;26;97768;-83
2024/04/15 01:38:33;;;;;;;9.77;1.52;;;;;;;13.44;46.83;101419.13;5320986;26;97951;-83
2024/04/15 01:40:58;;;;;;;9.02;2.60;;;;;;;13.46;46.90;101413.91;5321765;26;94797;-83
2024/04/15 01:43:24;;;;;;;12.93;2.65;;;;;;;13.46;47.05;101411.28;5299410;26;95062;-83
2024/04/15 01:45:49;;;;;;;7.80;2.40;;;;;;;13.45;46.75;101410.38;5301231;26;95768;-83
2024/04/15 01:48:14;;;;;;;7.63;3.00;;;;;;;13.47;46.95;101407.78;5330670;26;95750;-83
2024/04/15 01:50:40;;;;;;;10.18;2.80;;;;;;;13.46;46.68;101403.41;5331116;26;94698;-84
2024/04/15 01:53:10;;;;;;;8.02;2.05;;;;;;;13.44;46.83;101397.25;5303093;26;94960;-83
2024/04/15 01:55:39;;;;;;;10.45;2.58;;;;;;;13.45;46.85;101393.78;5326697;26;97657;-84
2024/04/15 01:58:04;;;;;;;7.65;2.15;;;;;;;13.44;46.90;101387.66;5323082;26;95417;-84
2024/04/15 02:00:30;;;;;;;6.07;2.40;;;;;;;13.43;46.92;101385.91;5332046;26;94900;-83
2024/04/15 02:02:55;;;;;;;6.72;2.33;;;;;;;13.43;47.20;101383.28;5323400;26;94927;-83
2024/04/15 02:05:21;;;;;;;10.00;2.63;;;;;;;13.45;47.04;101383.31;5297090;26;95760;-84
2024/04/15 02:07:47;;;;;;;9.25;1.95;;;;;;;13.42;47.23;101378.94;5331390;26;96042;-83
2024/04/15 02:10:13;;;;;;;5.80;1.92;;;;;;;13.42;47.38;101372.78;5332477;26;94872;-83
2024/04/15 02:12:38;;;;;;;8.68;2.17;;;;;;;13.40;47.24;101366.66;5309930;26;95172;-83
2024/04/15 02:15:04;;;;;;;12.38;2.30;;;;;;;13.38;47.24;101356.16;5331799;26;97797;-83
2024/04/15 02:17:30;;;;;;;8.57;2.97;;;;;;;13.36;47.25;101355.25;5327949;26;95718;-84
2024/04/15 02:19:55;;;;;;;6.55;1.75;;;;;;;13.36;47.67;101352.66;5319549;26;94815;-84
2024/04/15 02:22:20;;;;;;;8.32;2.28;;;;;;;13.36;47.51;101344.78;5321393;26;95036;-83
2024/04/15 02:24:46;;;;;;;9.93;3.08;;;;;;;13.36;47.57;101347.41;5302255;26;97882;-83
2024/04/15 02:27:11;;;;;;;10.23;2.08;;;;;;;13.35;47.78;101345.66;5295941;26;97757;-83
2024/04/15 02:29:37;;;;;;;11.93;3.08;;;;;;;13.34;47.90;101341.28;5288025;26;94934;-84
2024/04/15 02:32:02;;;;;;;10.13;3.20;;;;;;;13.31;47.84;101342.16;5330108;26;94759;-84
2024/04/15 02:34:28;;;;;;;10.48;2.92;;;;;;;13.32;48.07;101346.50;5292448;26;95967;-82
2024/04/15 02:36:55;;;;;;;11.45;3.47;;;;;;;13.30;48.16;101336.84;5299975;26;98505;-82
2024/04/15 02:39:20;;;;;;;13.32;3.42;;;;;;;13.29;48.09;101335.94;5301088;26;94840;-83
2024/04/15 02:41:45;;;;;;;8.95;2.72;;;;;;;13.30;48.39;101334.22;5329965;26;94778;-83
2024/04/15 02:44:11;;;;;;;9.68;2.47;;;;;;;13.30;48.35;101335.09;5326968;26;97755;-82
2024/04/15 02:46:36;;;;;;;11.30;2.53;;;;;;;13.31;48.52;101338.63;5300963;26;95901;-87
2024/04/15 02:49:01;;;;;;;16.15;2.55;;;;;;;13.32;48.44;101330.78;5327556;26;95031;-87
2024/04/15 02:51:31;;;;;;;10.80;2.92;;;;;;;13.34;48.56;101328.19;5286652;26;94938;-87
2024/04/15 02:53:56;;;;;;;10.35;2.60;;;;;;;13.31;48.81;101318.56;5329019;26;98842;-87
2024/04/15 02:56:22;;;;;;;11.73;3.10;;;;;;;13.29;48.87;101320.22;5324916;26;96458;-86
2024/04/15 02:58:47;;;;;;;8.95;2.85;;;;;;;13.26;48.84;101312.38;5322468;26;94881;-86
2024/04/15 03:01:13;;;;;;;9.48;2.65;;;;;;;13.24;48.79;101311.44;5325856;26;94946;-87
2024/04/15 03:03:38;;;;;;;8.63;2.30;;;;;;;13.22;49.19;101309.69;5322987;26;111507;-87
2024/04/15 03:06:03;;;;;;;14.93;3.45;;;;;;;13.21;48.98;101300.06;5290977;26;98570;-86
2024/04/15 03:08:29;;;;;;;10.52;3.40;;;;;;;13.20;49.15;101298.34;5331239;26;95033;-87
2024/04/15 03:10:54;;;;;;;13.32;3.10;;;;;;;13.16;49.43;101296.56;5296866;26;94878;-86
2024/04/15 03:13:23;;;;;;;11.43;2.60;;;;;;;13.14;49.72;101288.69;5302495;26;98513;-86
2024/04/15 03:15:54;;;;;;;14.85;3.30;;;;;;;13.13;49.55;101300.00;5294063;26;98455;-86
2024/04/15 03:18:21;;;;;;;10.88;2.78;;;;;;;13.12;49.64;101291.28;5322052;26;94933;-87
2024/04/15 03:20:46;;;;;;;9.20;2.70;;;;;;;13.11;49.66;101289.50;5324698;26;95006;-83
2024/04/15 03:23:12;;;;;;;12.57;3.35;;;;;;;13.08;49.84;101278.13;5291471;26;105702;-83
2024/04/15 03:25:37;;;;;;;11.18;3.63;;;;;;;13.07;49.75;101273.78;5317139;26;97780;-83
2024/04/15 03:28:03;;;;;;;13.65;3.17;;;;;;;13.06;49.96;101270.25;5288992;26;94731;-84
2024/04/15 03:30:28;;;;;;;11.95;2.97;;;;;;;13.04;50.05;101269.38;5325334;26;94842;-83
2024/04/15 03:32:53;;;;;;;12.15;3.00;;;;;;;13.02;50.36;101258.00;5334095;26;95836;-84
2024/04/15 03:35:19;;;;;;;12.95;2.65;;;;;;;13.02;50.46;101255.38;5333201;26;95951;-84
2024/04/15 03:37:44;;;;;;;13.23;3.75;;;;;;;13.02;50.54;101246.66;5332554;26;94776;-83
2024/04/15 03:40:10;;;;;;;18.25;4.03;;;;;;;13.02;50.43;101242.28;5305255;26;95202;-83
2024/04/15 03:42:36;;;;;;;15.85;3.60;;;;;;;13.05;50.72;101231.00;5333987;26;95519;-83
2024/04/15 03:45:02;;;;;;;14.95;3.65;;;;;;;13.07;50.72;101234.50;5328048;26;98730;-83
2024/04/15 03:47:28;;;;;;;9.30;2.97;;;;;;;13.08;50.53;101236.22;5331911;26;94743;-87
2024/04/15 03:49:53;;;;;;;15.82;3.50;;;;;;;13.06;50.79;101230.97;5317976;26;94978;-87
2024/04/15 03:52:18;;;;;;;14.60;3.70;;;;;;;13.07;50.93;101224.00;5295027;26;98466;-86
2024/04/15 03:54:44;;;;;;;11.48;3.53;;;;;;;13.08;50.97;101221.41;5314634;26;95379;-87
2024/04/15 03:57:11;;;;;;;13.05;3.13;;;;;;;13.07;51.11;101213.53;5310043;26;94873;-87
2024/04/15 03:59:36;;;;;;;13.15;3.38;;;;;;;13.08;50.99;101210.94;5359090;26;95016;-86
2024/04/15 04:02:05;;;;;;;12.23;3.28;;;;;;;13.08;51.39;101202.19;5331398;26;95851;-86
2024/04/15 04:04:31;;;;;;;12.30;3.45;;;;;;;13.08;51.17;101205.69;5331360;26;98857;-86
2024/04/15 04:07:01;;;;;;;14.25;3.85;;;;;;;13.08;51.41;101203.09;5301145;26;94834;-87
2024/04/15 04:09:26;;;;;;;12.05;3.50;;;;;;;13.09;51.44;101207.44;5347560;26;94989;-87
2024/04/15 04:11:52;;;;;;;13.65;3.70;;;;;;;13.11;51.79;101187.38;5322436;26;97583;-87
2024/04/15 04:14:18;;;;;;;9.43;3.33;;;;;;;13.13;51.57;101177.78;5310480;26;95842;-87
2024/04/15 04:16:43;;;;;;;12.00;3.90;;;;;;;13.18;51.82;101169.97;5333355;26;94878;-87
2024/04/15 04:19:09;;;;;;;17.10;4.15;;;;;;;13.19;51.77;101173.44;5300391;26;94964;-88
2024/04/15 04:21:34;;;;;;;14.30;3.75;;;;;;;13.20;51.53;101180.47;5330962;26;98697;-87
2024/04/15 04:24:00;;;;;;;17.05;4.10;;;;;;;13.19;51.71;101176.06;5331471;26;97883;-88
2024/04/15 04:26:25;;;;;;;14.60;3.95;;;;;;;13.19;52.01;101168.22;5331620;26;94811;-88
2024/04/15 04:28:50;;;;;;;13.00;3.80;;;;;;;13.20;52.14;101168.22;5332642;26;94938;-87
2024/04/15 04:31:20;;;;;;;12.93;3.95;;;;;;;13.22;52.04;101158.63;5301665;26;98659;-87
2024/04/15 04:33:45;;;;;;;;;;;;;;;13.21;51.51;101159.50;5324543;26;97816;-87
2024/04/15 04:36:16;;;;;;;12.53;3.40;;;;;;;13.26;51.75;101147.31;5315940;26;94874;-87
2024/04/15 04:38:42;;;;;;;10.50;4.47;;;;;;;13.27;51.87;101153.44;5327765;26;94856;-86
2024/04/15 04:41:07;;;;;;;13.45;4.18;;;;;;;13.26;51.70;101146.44;5314764;26;95441;-87
2024/04/15 04:43:33;;;;;;;15.38;3.58;;;;;;;13.25;52.17;101148.19;5324806;26;98182;-86
2024/04/15 04:46:07;;;;;;;16.73;4.35;;;;;;;13.23;52.20;101147.31;5330444;26;95280;-84
2024/04/15 04:48:32;;;;;;;13.30;3.42;;;;;;;13.24;52.19;101153.41;5299656;26;95437;-85
2024/04/15 04:51:07;;;;;;;15.93;4.35;;;;;;;13.22;52.45;101149.91;5292371;26;98316;-87
2024/04/15 04:53:33;;;;;;;12.77;3.58;;;;;;;13.23;52.28;101146.44;5326581;26;96012;-86
2024/04/15 04:56:13;;;;;;;16.58;4.38;;;;;;;13.20;52.59;101141.16;5329804;26;96381;-86
2024/04/15 04:58:43;;;;;;;16.67;5.05;;;;;;;13.22;52.68;101134.19;5323541;26;95606;-86
2024/04/15 05:01:13;;;;;;;14.18;4.25;;;;;;;13.23;52.92;101134.19;5313045;26;98560;-86
2024/04/15 05:03:47;;;;;;;14.38;3.80;;;;;;;13.22;52.70;101132.44;5321565;26;97771;-87
2024/04/15 05:06:13;;;;;;;10.57;4.57;;;;;;;13.23;52.65;101123.72;5299963;26;94969;-86
2024/04/15 05:08:39;;;;;;;12.77;4.70;;;;;;;13.24;52.89;101117.59;5300021;26;95022;-86
2024/04/15 05:11:05;;;;;;;15.27;3.97;;;;;;;13.27;52.85;101120.25;5328652;26;95897;-86
2024/04/15 05:13:31;;;;;;;13.75;5.20;;;;;;;13.28;52.83;101128.97;5328014;26;95629;-86
2024/04/15 05:16:04;;;;;;;14.10;4.07;;;;;;;13.26;53.19;101123.75;5299475;26;94894;-86
2024/04/15 05:18:29;;;;;;;15.98;5.13;;;;;;;13.27;52.96;101115.00;5298222;26;94977;-86
2024/04/15 05:20:55;;;;;;;17.90;4.32;;;;;;;13.27;53.17;101101.03;5324927;26;95618;-88
2024/04/15 05:23:20;;;;;;;15.50;4.65;;;;;;;13.28;53.28;101102.78;5327871;26;98593;-86
2024/04/15 05:25:46;;;;;;;18.83;3.50;;;;;;;13.28;53.30;101102.78;5325368;26;94891;-87
2024/04/15 05:28:11;;;;;;;14.43;3.40;;;;;;;13.28;53.28;101098.44;5326258;26;95056;-86
2024/04/15 05:30:37;;;;;;;17.42;4.32;;;;;;;13.30;53.20;101101.06;5297013;26;98682;-86
2024/04/15 05:33:02;;;;;;;12.63;3.15;;;;;;;13.32;53.46;101088.88;5327950;26;95814;-86
2024/04/15 05:35:28;;;;;;;12.00;3.63;;;;;;;13.34;53.31;101089.75;5299974;26;94869;-87
2024/04/15 05:37:53;;;;;;;14.02;3.85;;;;;;;13.36;53.23;101095.00;5295935;26;95508;-86
2024/04/15 05:40:19;;;;;;;13.60;3.72;;;;;;;13.35;53.19;101091.53;5300721;26;95832;-86
2024/04/15 05:42:44;;;;;;;16.00;2.95;;;;;;;13.33;53.24;101085.38;5327549;26;94821;-87
2024/04/15 05:45:10;;;;;;;15.95;3.58;;;;;;;13.30;53.16;101082.72;5322898;26;94956;-86
2024/04/15 05:47:35;;;;;;;13.90;3.08;;;;;;;13.28;53.14;101081.81;5325294;26;95045;-86
2024/04/15 05:50:01;;;;;;;9.57;3.42;;;;;;;13.28;53.10;101064.38;5298990;26;98683;-86
2024/04/15 05:52:26;;;;;;;11.13;3.22;;;;;;;13.28;53.43;101072.25;5326147;26;98398;-85
2024/04/15 05:54:52;;;;;;;15.30;3.20;;;;;;;13.29;53.32;101078.34;5328735;26;94975;-86
2024/04/15 05:57:18;;;;;;;11.73;2.92;;;;;;;13.30;53.20;101075.75;5326134;26;94839;-85
2024/04/15 05:59:43;;;;;;;15.02;3.35;;;;;;;13.34;53.21;101081.91;5291594;26;98359;-85
2024/04/15 06:02:08;;;;;;;15.18;2.70;;;;;;;13.38;53.30;101075.78;5329075;26;95851;-85
2024/04/15 06:04:35;;;;;;;11.05;3.50;;;;;;;13.40;52.88;101066.19;5330802;26;94935;-85
2024/04/15 06:07:04;;;;;;;10.65;2.88;;;;;;;13.40;53.32;101073.19;5346653;26;94953;-84
2024/04/15 06:09:30;;;;;;;14.77;3.10;;;;;;;13.40;53.04;101067.94;5328308;26;95926;-85
2024/04/15 06:11:55;;;;;;;7.03;2.10;;;;;;;13.41;53.10;101069.72;5299143;26;96705;-84
2024/04/15 06:14:22;;;;;;;8.48;2.33;;;;;;;13.41;53.01;101062.72;5306137;26;94816;-85
2024/04/15 06:16:48;;;;;;;7.30;2.83;;;;;;;13.43;52.96;101054.88;5326578;26;94767;-86
2024/04/15 06:19:14;;;;;;;12.52;2.30;;;;;;;13.46;52.88;101050.53;5295834;26;98667;-85
2024/04/15 06:21:39;;;;;;;9.55;2.08;;;;;;;13.47;52.51;101044.38;5304171;26;98670;-85
2024/04/15 06:24:05;;;;;;;8.80;3.15;;;;;;;13.51;52.71;101055.75;5331567;26;94830;-83
2024/04/15 06:26:30;;;;;;;13.18;2.58;;;;;;;13.55;52.82;101041.81;5325150;26;95107;-84
2024/04/15 06:28:56;;;;;;;11.52;2.63;;;;;;;13.68;54.09;101032.25;5356142;26;97359;-85
2024/04/15 06:31:21;;;;;;;8.90;2.10;;;;;;;13.89;54.02;101032.28;5333088;26;96722;-84
2024/04/15 06:33:47;;;;;;;9.57;2.10;;;;;;;14.08;53.84;101019.19;5338962;26;94860;-85
2024/04/15 06:36:12;;;;;;;8.10;2.30;;;;;;;14.25;53.24;101016.59;5319667;26;94797;-87
2024/04/15 06:38:37;;;;;;;13.38;2.63;;;;;;;14.42;52.93;101013.94;5327419;26;96666;-86
2024/04/15 06:41:03;;;;;;;8.95;2.75;;;;;;;14.55;52.61;100999.94;5320262;26;98362;-84
2024/04/15 06:43:30;;;;;;;10.35;2.50;;;;;;;14.71;52.52;101002.59;5331704;26;95207;-85
2024/04/15 06:45:56;;;;;;;8.50;2.33;;;;;;;14.82;51.61;100985.91;5334761;26;95012;-85
2024/04/15 06:48:21;;;;;;;11.18;2.38;;;;;;;14.86;51.01;100984.16;5339987;26;95601;-85
2024/04/15 06:50:47;;;;;;;10.95;1.90;;;;;;;14.85;50.89;100979.81;5336330;26;95871;-86
2024/04/15 06:53:12;;;;;;;9.98;1.95;;;;;;;14.80;50.56;100971.06;5297564;26;94870;-86
2024/04/15 06:55:38;;;;;;;5.32;1.70;;;;;;;14.79;50.80;100970.16;5324312;26;95006;-85
2024/04/15 06:58:03;;;;;;;8.18;2.00;;;;;;;14.83;50.48;100968.41;5333655;26;95700;-85
2024/04/15 07:00:29;;;;;;;11.35;2.50;;;;;;;14.83;50.52;100958.78;5306277;26;95534;-85
2024/04/15 07:02:54;;;;;;;10.95;2.47;;;;;;;14.85;50.23;100956.16;5333726;26;94836;-86
2024/04/15 07:05:23;;;;;;;13.55;2.03;;;;;;;14.83;50.11;100956.16;5332802;26;94830;-85
2024/04/15 07:07:48;;;;;;;8.13;1.80;;;;;;;14.78;50.04;100951.81;5335191;26;95584;-85
2024/04/15 07:10:14;;;;;;;12.85;2.03;;;;;;;14.73;50.15;100953.56;5330101;26;95912;-85
2024/04/15 07:12:39;;;;;;;10.68;2.85;;;;;;;14.69;50.04;100947.47;5306594;26;94859;-85
2024/04/15 07:15:05;;;;;;;11.10;3.00;;;;;;;14.65;50.04;100940.44;5334487;26;94976;-85
2024/04/15 07:17:31;;;;;;;9.25;2.50;;;;;;;14.62;50.33;100938.72;5328129;26;95796;-88
2024/04/15 07:19:57;;;;;;;9.82;2.00;;;;;;;14.59;50.04;100938.72;5305172;26;97962;-88
2024/04/15 07:22:22;;;;;;;10.85;3.33;;;;;;;14.57;50.45;100923.84;5302525;26;94677;-89
2024/04/15 07:24:49;;;;;;;7.80;2.88;;;;;;;14.54;50.27;100924.69;5336766;26;95044;-89
2024/04/15 07:27:14;;;;;;;12.90;3.00;;;;;;;14.50;50.42;100912.47;5335847;26;98501;-86
2024/04/15 07:29:40;;;;;;;12.45;3.28;;;;;;;14.48;50.37;100904.59;5339774;26;97848;-85
2024/04/15 07:32:05;;;;;;;10.82;2.83;;;;;;;14.46;50.09;100898.47;5344842;26;94919;-88
2024/04/15 07:34:31;;;;;;;7.65;3.08;;;;;;;14.41;50.30;100889.75;5303756;26;94928;-87
2024/04/15 07:36:56;;;;;;;8.43;3.03;;;;;;;14.41;50.50;100888.88;5326928;26;95652;-86
2024/04/15 07:39:22;;;;;;;12.20;3.67;;;;;;;14.40;50.52;100881.88;5321801;26;98367;-88
2024/04/15 07:41:47;;;;;;;13.15;3.33;;;;;;;14.39;50.47;100867.88;5333120;26;94827;-83
2024/04/15 07:44:13;;;;;;;12.20;3.50;;;;;;;14.40;50.63;100871.38;5298570;26;94882;-84
2024/04/15 07:46:38;;;;;;;13.38;3.40;;;;;;;14.40;50.70;100869.66;5295330;26;97711;-87
2024/04/15 07:49:03;;;;;;;11.50;3.25;;;;;;;14.41;50.82;100860.00;5307814;26;95669;-84
2024/04/15 07:51:29;;;;;;;10.98;3.85;;;;;;;14.43;50.77;100869.59;5298955;26;94787;-84
2024/04/15 07:53:54;;;;;;;12.60;3.72;;;;;;;14.42;50.61;100857.38;5306874;26;95068;-83
2024/04/15 07:56:20;;;;;;;9.48;3.60;;;;;;;14.43;50.65;100853.00;5341353;26;96124;-83
2024/04/15 07:58:45;;;;;;;9.85;4.25;;;;;;;14.43;50.98;100842.50;5326294;26;95585;-84
2024/04/15 08:01:11;;;;;;;14.40;4.75;;;;;;;14.45;51.01;100838.13;5329282;26;94924;-87
2024/04/15 08:03:36;;;;;;;10.40;3.92;;;;;;;14.43;50.82;100835.50;5332620;26;94913;-84
2024/04/15 08:06:02;;;;;;;13.00;4.15;;;;;;;14.44;50.57;100828.53;5328410;26;98108;-83
2024/04/15 08:08:28;;;;;;;12.30;4.47;;;;;;;14.43;50.68;100821.50;5330253;26;95860;-84
2024/04/15 08:10:53;;;;;;;13.32;3.55;;;;;;;14.43;50.65;100817.13;5300771;26;95056;-82
2024/04/15 08:13:19;;;;;;;14.15;5.03;;;;;;;14.44;50.84;100803.13;5334614;26;95046;-84
2024/04/15 08:15:48;;;;;;;11.65;4.50;;;;;;;14.47;50.74;100802.25;5305419;26;98552;-85
2024/04/15 08:18:13;;;;;;;11.38;4.82;;;;;;;14.47;50.84;100792.63;5304046;26;98595;-84
2024/04/15 08:20:38;;;;;;;12.38;4.50;;;;;;;14.49;50.48;100789.97;5281655;26;94863;-86
2024/04/15 08:23:04;;;;;;;12.02;4.43;;;;;;;14.48;50.62;100783.88;5331542;26;94984;-86
2024/04/15 08:25:29;;;;;;;13.77;5.35;;;;;;;14.48;50.79;100769.88;5334913;26;95909;-89
2024/04/15 08:27:56;;;;;;;16.63;4.95;;;;;;;14.49;50.76;100774.22;5303917;26;96160;-85
2024/04/15 08:30:22;;;;;;;13.18;5.43;;;;;;;14.52;50.56;100762.88;5334120;26;94779;-85
2024/04/15 08:32:50;;;;;;;14.35;5.57;;;;;;;14.54;50.35;100768.97;5333015;26;95019;-85
2024/04/15 08:35:15;;;;;;;14.45;4.90;;;;;;;14.54;50.39;100767.22;5332781;26;98220;-84
2024/04/15 08:37:41;;;;;;;14.27;4.70;;;;;;;14.54;50.47;100745.34;5302425;26;98563;-87
2024/04/15 08:40:07;;;;;;;12.60;5.10;;;;;;;14.57;50.52;100738.34;5328871;26;94932;-84
2024/04/15 08:42:47;;;;;;;16.65;4.50;;;;;;;14.62;50.50;100723.47;5292336;26;94885;-86
2024/04/15 08:45:21;;;;;;;11.45;4.40;;;;;;;14.72;50.59;100718.16;5303706;26;97858;-84
2024/04/15 08:47:52;;;;;;;8.60;4.47;;;;;;;14.77;50.15;100706.72;5305085;26;98666;-85
2024/04/15 08:50:20;;;;;;;12.73;4.90;;;;;;;14.79;50.17;100699.72;5334382;26;94873;-85
2024/04/15 08:52:50;;;;;;;14.02;5.30;;;;;;;14.84;49.85;100689.19;5332039;26;94721;-86
2024/04/15 08:55:16;;;;;;;12.93;4.63;;;;;;;14.86;49.84;100692.66;5329812;26;98733;-85
2024/04/15 08:57:44;;;;;;;12.77;3.83;;;;;;;14.89;49.82;100689.16;5333403;26;97896;-86
2024/04/15 09:00:12;;;;;;;12.50;3.95;;;;;;;14.91;49.69;100669.00;5303784;26;94848;-85
2024/04/15 09:02:38;;;;;;;15.80;4.97;;;;;;;14.91;49.89;100669.88;5305672;26;95002;-84
2024/04/15 09:05:04;;;;;;;13.30;3.83;;;;;;;14.94;49.92;100675.09;5303391;26;98509;-83
2024/04/15 09:07:29;;;;;;;13.63;5.20;;;;;;;14.99;49.43;100652.31;5302967;26;97886;-84
2024/04/15 09:09:55;;;;;;;17.02;5.35;;;;;;;15.04;49.59;100647.88;5303753;26;94844;-83
2024/04/15 09:12:22;;;;;;;13.13;5.00;;;;;;;15.06;49.31;100641.72;5362959;26;94886;-84
2024/04/15 09:14:47;;;;;;;13.18;5.65;;;;;;;15.07;49.18;100643.47;5335023;26;95630;-85
2024/04/15 09:17:14;;;;;;;9.63;5.40;;;;;;;15.08;49.21;100639.97;5334068;26;95588;-87
2024/04/15 09:19:47;;;;;;;9.07;4.43;;;;;;;15.04;48.85;100636.50;5303176;26;94833;-85
2024/04/15 09:22:14;;;;;;;8.45;3.50;;;;;;;15.02;48.80;100630.38;5318290;26;94860;-86
2024/04/15 09:24:40;;;;;;;8.65;3.60;;;;;;;14.98;48.69;100615.53;5333680;26;98181;-85
2024/04/15 09:27:06;;;;;;;12.55;4.18;;;;;;;14.96;48.98;100614.69;5334693;26;94807;-85
2024/04/15 09:29:31;;;;;;;8.07;4.80;;;;;;;14.97;48.86;100608.53;5324668;26;94737;-85
2024/04/15 09:31:57;;;;;;;13.13;4.07;;;;;;;14.97;48.86;100593.69;5333820;26;95070;-85
2024/04/15 09:34:22;;;;;;;13.82;3.55;;;;;;;14.97;48.72;100569.16;5334209;26;98507;-87
2024/04/15 09:36:58;;;;;;;8.30;3.13;;;;;;;14.95;48.68;100577.03;5305374;26;98125;-85
2024/04/15 09:39:25;;;;;;;15.32;4.20;;;;;;;14.96;48.73;100560.41;5333988;26;94757;-86
2024/04/15 09:41:54;;;;;;;8.95;2.85;;;;;;;14.95;48.55;100552.53;5333013;26;94877;-85
2024/04/15 09:44:20;;;;;;;9.50;2.85;;;;;;;14.96;48.75;100536.75;5332950;26;98488;-86
2024/04/15 09:46:48;;;;;;;11.10;3.55;;;;;;;14.98;48.46;100528.88;5336507;26;95880;-87
2024/04/15 09:49:14;;;;;;;7.63;3.22;;;;;;;14.99;48.53;100533.22;5305753;26;94723;-85
2024/04/15 09:51:41;;;;;;;11.20;3.58;;;;;;;15.03;48.47;100521.81;5336259;26;94872;-85
2024/04/15 09:54:09;;;;;;;10.73;3.28;;;;;;;15.03;48.46;100524.44;5319336;26;95977;-85
2024/04/15 09:56:43;;;;;;;8.05;2.70;;;;;;;15.02;48.06;100522.69;5298692;26;94834;-85
2024/04/15 09:59:13;;;;;;;7.75;3.40;;;;;;;15.01;48.06;100518.34;5275835;26;94772;-84
2024/04/15 10:01:39;;;;;;;9.95;3.50;;;;;;;14.96;47.83;100510.50;5304009;26;94889;-84
2024/04/15 10:04:18;;;;;;;10.15;3.47;;;;;;;14.93;48.12;100492.16;5329962;26;96939;-84
2024/04/15 10:06:47;;;;;;;11.80;3.75;;;;;;;14.86;48.51;100485.22;5276631;26;98979;-88
2024/04/15 10:09:15;;;;;;;9.75;4.07;;;;;;;14.77;49.01;100475.69;5334600;26;94837;-87
2024/04/15 10:11:41;;;;;;;10.23;3.70;;;;;;;14.72;49.52;100476.63;5334028;26;94950;-87
2024/04/15 10:14:07;;;;;;;9.82;4.25;;;;;;;14.66;49.38;100457.41;5314118;26;95516;-87
2024/04/15 10:16:36;;;;;;;9.38;3.40;;;;;;;14.65;49.97;100446.94;5307440;26;98688;-87
2024/04/15 10:19:09;;;;;;;9.80;4.00;;;;;;;14.63;49.82;100453.97;5303544;26;94862;-88
2024/04/15 10:21:35;;;;;;;9.98;4.60;;;;;;;14.63;49.58;100435.59;5328727;26;94642;-88
2024/04/15 10:24:03;;;;;;;13.50;4.47;;;;;;;14.61;49.88;100427.72;5307173;26;98099;-88
2024/04/15 10:26:29;;;;;;;11.63;3.65;;;;;;;14.63;50.31;100409.34;5316569;26;98567;-86
2024/04/15 10:29:17;;;;;;;7.53;3.55;;;;;;;14.66;50.28;100399.69;5318052;26;94840;-83
2024/04/15 10:31:43;;;;;;;11.25;3.97;;;;;;;14.74;50.17;100401.34;5299172;26;95092;-86
2024/04/15 10:34:14;;;;;;;9.55;4.10;;;;;;;14.71;49.74;100407.50;5333567;26;95850;-88
2024/04/15 10:36:42;;;;;;;9.02;3.85;;;;;;;14.65;50.19;100413.69;5302598;26;98661;-84
2024/04/15 10:39:15;;;;;;;9.75;3.25;;;;;;;14.57;50.25;100415.50;5303347;26;94767;-86
2024/04/15 10:41:43;;;;;;;7.70;3.00;;;;;;;14.45;50.30;100413.84;5298239;26;95050;-86
2024/04/15 10:44:09;;;;;;;10.13;3.63;;;;;;;14.35;50.58;100403.47;5292815;26;97901;-85
2024/04/15 10:46:34;;;;;;;10.25;3.38;;;;;;;14.22;50.84;100403.59;5323860;26;95900;-84
2024/04/15 10:49:03;;;;;;;8.43;3.28;;;;;;;14.14;51.24;100405.44;5302556;26;94950;-84
2024/04/15 10:51:29;;;;;;;8.32;3.75;;;;;;;14.04;51.41;100396.75;5326351;26;95251;-84
2024/04/15 10:53:54;;;;;;;12.70;3.65;;;;;;;13.93;51.77;100389.91;5286772;26;97924;-85
2024/04/15 10:56:20;;;;;;;13.50;4.15;;;;;;;13.82;51.95;100385.59;5328539;26;98955;-85
2024/04/15 10:58:45;;;;;;;7.78;3.00;;;;;;;13.73;52.41;100374.34;5303309;26;94815;-85
2024/04/15 11:01:14;;;;;;;10.73;3.50;;;;;;;13.63;52.93;100371.75;5293196;26;94952;-86
2024/04/15 11:03:45;;;;;;;9.52;3.92;;;;;;;13.50;52.52;100371.00;5326408;26;97824;-84
2024/04/15 11:06:11;;;;;;;9.52;4.22;;;;;;;13.36;52.86;100356.25;5310070;26;97774;-86
2024/04/15 11:08:36;;;;;;;12.10;4.10;;;;;;;13.22;53.18;100354.53;5292540;26;94836;-87
2024/04/15 11:11:02;;;;;;;11.10;3.65;;;;;;;13.10;53.65;100347.66;5322734;26;95032;-87
2024/04/15 11:13:27;;;;;;;12.45;3.85;;;;;;;12.99;54.02;100317.16;5303086;26;98741;-87
2024/04/15 11:15:54;;;;;;;11.20;4.68;;;;;;;12.91;54.52;100298.91;5302378;26;98387;-88