Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:10;;;;;;;4.97;1.30;;;;;;;;;;474135;28;1218;-73
2023/11/05 00:00:25;;;;;;;5.05;1.30;;;;;;;;;;473639;28;1092;-74
2023/11/05 00:00:41;;;;;;;4.40;1.13;;;;;;;;;;473308;28;1323;-74
2023/11/05 00:00:56;;;;;;;4.50;1.20;;;;;;;;;;473656;28;1110;-74
2023/11/05 00:01:12;;;;;;;5.73;1.40;;;;;;;;;;474168;28;1389;-74
2023/11/05 00:01:27;;;;;;;5.53;1.30;;;;;;;;;;474025;28;894;-74
2023/11/05 00:01:42;;;;;;;3.87;1.17;;;;;;;;;;475032;28;1176;-73
2023/11/05 00:01:58;;;;;;;3.77;1.10;;;;;;;;;;472949;28;1147;-74
2023/11/05 00:02:13;;;;;;;4.15;1.20;;;;;;;;;;471949;28;1060;-74
2023/11/05 00:02:29;;;;;;;6.57;1.27;;;;;;;;;;472637;28;1215;-73
2023/11/05 00:02:45;;;;;;;7.07;1.20;;;;;;;;;;473127;28;1193;-74
2023/11/05 00:03:00;;;;;;;5.22;1.13;;;;;;;;;;474630;28;886;-73
2023/11/05 00:03:16;;;;;;;5.33;1.10;;;;;;;;;;475651;28;1103;-74
2023/11/05 00:03:31;;;;;;;5.28;1.30;;;;;;;;;;474742;28;1343;-74
2023/11/05 00:03:49;;;;;;;4.83;1.33;;;;;;;;;;473625;28;1024;-73
2023/11/05 00:04:04;;;;;;;4.13;1.20;;;;;;;;;;472631;28;1433;-74
2023/11/05 00:04:19;;;;;;;5.10;1.30;;;;;;;;;;472894;28;1472;-74
2023/11/05 00:04:35;;;;;;;5.57;1.30;;;;;;;;;;472927;28;1286;-73
2023/11/05 00:04:50;;;;;;;5.13;1.27;;;;;;;;;;470694;28;1324;-74
2023/11/05 00:05:06;;;;;;;5.77;1.23;;;;;;;;;;471832;28;1202;-74
2023/11/05 00:05:21;;;;;;;5.22;1.20;;;;;;;;;;474791;28;1440;-74
2023/11/05 00:05:37;;;;;;;5.03;1.30;;;;;;;;;;474822;28;1078;-74
2023/11/05 00:05:52;;;;;;;5.17;1.30;;;;;;;;;;474534;28;1452;-75
2023/11/05 00:06:08;;;;;;;4.57;1.20;;;;;;;;;;473579;28;1159;-74
2023/11/05 00:06:23;;;;;;;5.40;1.50;;;;;;;;;;472924;28;1109;-73
2023/11/05 00:06:39;;;;;;;6.20;1.50;;;;;;;;;;468794;28;1182;-74
2023/11/05 00:06:54;;;;;;;6.03;1.37;;;;;;;;;;468391;28;1078;-74
2023/11/05 00:07:10;;;;;;;6.37;1.20;;;;;;;;;;468553;28;914;-73
2023/11/05 00:07:25;;;;;;;6.90;1.20;;;;;;;;;;469883;28;1112;-74
2023/11/05 00:07:41;;;;;;;6.03;1.33;;;;;;;;;;469728;28;862;-74
2023/11/05 00:07:57;;;;;;;6.78;1.45;;;;;;;;;;470441;28;1021;-74
2023/11/05 00:08:12;;;;;;;7.30;1.50;;;;;;;;;;470328;28;1180;-74
2023/11/05 00:08:28;;;;;;;6.25;1.48;;;;;;;;;;471508;28;1163;-74
2023/11/05 00:08:43;;;;;;;5.13;1.30;;;;;;;;;;473339;28;1224;-74
2023/11/05 00:08:58;;;;;;;6.13;1.30;;;;;;;;;;471941;28;1082;-74
2023/11/05 00:09:15;;;;;;;6.32;1.25;;;;;;;;;;471306;28;1310;-74
2023/11/05 00:09:30;;;;;;;5.55;1.30;;;;;;;;;;472053;28;1188;-74
2023/11/05 00:09:46;;;;;;;6.00;1.43;;;;;;;;;;473095;28;1022;-74
2023/11/05 00:10:01;;;;;;;5.25;1.50;;;;;;;;;;472535;28;958;-73
2023/11/05 00:10:16;;;;;;;4.93;1.50;;;;;;;;;;472026;28;954;-73
2023/11/05 00:10:32;;;;;;;5.03;1.40;;;;;;;;;;473083;28;881;-74
2023/11/05 00:10:47;;;;;;;5.75;1.40;;;;;;;;;;474581;28;1297;-74
2023/11/05 00:11:03;;;;;;;5.10;1.40;;;;;;;;;;476260;28;1139;-74
2023/11/05 00:11:19;;;;;;;4.57;1.40;;;;;;;;;;477191;28;905;-74
2023/11/05 00:11:35;;;;;;;4.63;1.33;;;;;;;;;;475247;28;1002;-74
2023/11/05 00:11:50;;;;;;;4.20;1.20;;;;;;;;;;475463;28;1041;-74
2023/11/05 00:12:06;;;;;;;4.28;1.30;;;;;;;;;;475169;28;1275;-74
2023/11/05 00:12:22;;;;;;;4.18;1.30;;;;;;;;;;475233;28;1195;-73
2023/11/05 00:12:37;;;;;;;4.07;1.20;;;;;;;;;;475033;28;906;-73
2023/11/05 00:12:52;;;;;;;4.73;1.33;;;;;;;;;;474378;28;1186;-74
2023/11/05 00:13:08;;;;;;;5.80;1.45;;;;;;;;;;474333;28;1100;-73
2023/11/05 00:13:24;;;;;;;6.83;1.40;;;;;;;;;;473960;28;1135;-74
2023/11/05 00:13:39;;;;;;;6.18;1.40;;;;;;;;;;473831;28;904;-74
2023/11/05 00:13:55;;;;;;;5.30;1.47;;;;;;;;;;474324;28;1049;-74
2023/11/05 00:14:10;;;;;;;6.85;1.50;;;;;;;;;;474941;28;2010;-74
2023/11/05 00:14:25;;;;;;;7.30;1.30;;;;;;;;;;476380;28;1359;-73
2023/11/05 00:14:41;;;;;;;5.28;1.40;;;;;;;;;;473450;28;1263;-74
2023/11/05 00:14:56;;;;;;;4.77;1.40;;;;;;;;;;472213;28;1289;-74
2023/11/05 00:15:12;;;;;;;4.82;1.30;;;;;;;;;;472362;28;1297;-74
2023/11/05 00:15:27;;;;;;;4.60;1.20;;;;;;;;;;472213;28;886;-74
2023/11/05 00:15:42;;;;;;;5.60;1.30;;;;;;;;;;471814;28;1036;-74
2023/11/05 00:15:58;;;;;;;6.45;1.30;;;;;;;;;;471316;28;871;-74
2023/11/05 00:16:13;;;;;;;6.47;1.30;;;;;;;;;;469983;28;990;-73
2023/11/05 00:16:29;;;;;;;5.87;1.27;;;;;;;;;;470067;28;889;-74
2023/11/05 00:16:44;;;;;;;5.32;1.40;;;;;;;;;;469435;28;994;-74
2023/11/05 00:17:00;;;;;;;5.27;1.50;;;;;;;;;;470938;28;1063;-74
2023/11/05 00:17:15;;;;;;;4.65;1.42;;;;;;;;;;469971;28;1164;-74
2023/11/05 00:17:31;;;;;;;4.50;1.50;;;;;;;;;;470252;28;877;-73
2023/11/05 00:17:46;;;;;;;5.17;1.40;;;;;;;;;;472059;28;1037;-74
2023/11/05 00:18:02;;;;;;;6.18;1.40;;;;;;;;;;472725;28;953;-73
2023/11/05 00:18:17;;;;;;;6.53;1.60;;;;;;;;;;474155;28;1127;-74
2023/11/05 00:18:32;;;;;;;6.80;1.73;;;;;;;;;;471970;28;1187;-74
2023/11/05 00:18:48;;;;;;;6.70;1.60;;;;;;;;;;474375;28;1052;-74
2023/11/05 00:19:03;;;;;;;5.20;1.50;;;;;;;;;;474785;28;1016;-74
2023/11/05 00:19:18;;;;;;;5.43;1.63;;;;;;;;;;475933;28;1237;-74
2023/11/05 00:19:34;;;;;;;5.43;1.42;;;;;;;;;;475878;28;1051;-73
2023/11/05 00:19:49;;;;;;;4.53;1.20;;;;;;;;;;476259;28;1115;-74
2023/11/05 00:20:07;;;;;;;5.73;1.20;;;;;;;;;;475475;28;1092;-74
2023/11/05 00:20:22;;;;;;;4.90;1.25;;;;;;;;;;476386;28;1042;-74
2023/11/05 00:20:38;;;;;;;4.38;1.33;;;;;;;;;;475041;28;1016;-73
2023/11/05 00:20:54;;;;;;;4.07;1.30;;;;;;;;;;474578;28;1007;-73
2023/11/05 00:21:09;;;;;;;4.47;1.38;;;;;;;;;;474972;28;978;-73
2023/11/05 00:21:24;;;;;;;4.83;1.33;;;;;;;;;;475921;28;1041;-74
2023/11/05 00:21:40;;;;;;;4.57;1.23;;;;;;;;;;475647;28;965;-73
2023/11/05 00:21:55;;;;;;;5.07;1.20;;;;;;;;;;476913;28;894;-74
2023/11/05 00:22:11;;;;;;;5.03;1.20;;;;;;;;;;478932;28;953;-74
2023/11/05 00:22:26;;;;;;;4.32;1.20;;;;;;;;;;475475;28;1355;-74
2023/11/05 00:22:41;;;;;;;5.85;1.20;;;;;;;;;;476553;28;933;-74
2023/11/05 00:22:57;;;;;;;6.20;1.20;;;;;;;;;;476954;28;945;-73
2023/11/05 00:23:12;;;;;;;5.77;1.30;;;;;;;;;;474622;28;1209;-74
2023/11/05 00:23:27;;;;;;;5.60;1.40;;;;;;;;;;472848;28;1047;-74
2023/11/05 00:23:43;;;;;;;5.10;1.30;;;;;;;;;;473469;28;1135;-74
2023/11/05 00:23:58;;;;;;;5.57;1.37;;;;;;;;;;474004;28;946;-74
2023/11/05 00:24:17;;;;;;;5.28;1.40;;;;;;;;;;475298;28;910;-74
2023/11/05 00:24:33;;;;;;;4.95;1.30;;;;;;;;;;475385;28;1174;-72
2023/11/05 00:24:48;;;;;;;4.80;1.30;;;;;;;;;;476248;28;1148;-74
2023/11/05 00:25:04;;;;;;;4.97;1.30;;;;;;;;;;475018;28;1225;-74
2023/11/05 00:25:19;;;;;;;4.57;1.20;;;;;;;;;;473708;28;885;-74
2023/11/05 00:25:35;;;;;;;5.50;1.45;;;;;;;;;;472781;28;1165;-74
2023/11/05 00:25:52;;;;;;;6.07;1.50;;;;;;;;;;472960;28;1039;-73
2023/11/05 00:26:07;;;;;;;5.15;1.30;;;;;;;;;;472856;28;1560;-74
2023/11/05 00:26:22;;;;;;;4.40;1.30;;;;;;;;;;472482;28;886;-73
2023/11/05 00:26:38;;;;;;;4.27;1.20;;;;;;;;;;472991;28;957;-74
2023/11/05 00:26:53;;;;;;;4.97;1.37;;;;;;;;;;474297;28;870;-74
2023/11/05 00:27:09;;;;;;;6.55;1.52;;;;;;;;;;473939;28;1391;-73
2023/11/05 00:27:24;;;;;;;6.80;1.50;;;;;;;;;;472640;28;1312;-73
2023/11/05 00:27:40;;;;;;;5.57;1.48;;;;;;;;;;471409;28;1166;-74
2023/11/05 00:27:55;;;;;;;4.30;1.27;;;;;;;;;;472645;28;1113;-74
2023/11/05 00:28:10;;;;;;;5.27;1.37;;;;;;;;;;472460;28;1166;-74
2023/11/05 00:28:26;;;;;;;6.28;1.50;;;;;;;;;;472399;28;997;-74
2023/11/05 00:28:41;;;;;;;5.80;1.40;;;;;;;;;;473317;28;1200;-74
2023/11/05 00:28:56;;;;;;;5.45;1.30;;;;;;;;;;472645;28;1068;-74
2023/11/05 00:29:14;;;;;;;5.17;1.23;;;;;;;;;;473229;28;1370;-73
2023/11/05 00:29:30;;;;;;;6.85;1.40;;;;;;;;;;471860;28;1053;-74
2023/11/05 00:29:45;;;;;;;6.93;1.50;;;;;;;;;;471172;28;1047;-74
2023/11/05 00:30:00;;;;;;;5.13;1.30;;;;;;;;;;471789;28;1265;-74
2023/11/05 00:30:16;;;;;;;6.00;1.37;;;;;;;;;;472037;28;1246;-74
2023/11/05 00:30:31;;;;;;;6.17;1.43;;;;;;;;;;472384;28;1110;-73
2023/11/05 00:30:46;;;;;;;5.40;1.35;;;;;;;;;;472693;28;1256;-74
2023/11/05 00:31:02;;;;;;;4.57;1.13;;;;;;;;;;472842;28;1093;-74
2023/11/05 00:31:18;;;;;;;4.10;1.15;;;;;;;;;;473243;28;1491;-74
2023/11/05 00:31:33;;;;;;;5.10;1.40;;;;;;;;;;474435;28;1027;-73
2023/11/05 00:31:48;;;;;;;5.97;1.50;;;;;;;;;;474801;28;1099;-74
2023/11/05 00:32:04;;;;;;;5.53;1.40;;;;;;;;;;475073;28;838;-74
2023/11/05 00:32:19;;;;;;;5.53;1.40;;;;;;;;;;475182;28;1186;-74
2023/11/05 00:32:35;;;;;;;5.28;1.40;;;;;;;;;;474895;28;940;-74
2023/11/05 00:32:50;;;;;;;5.20;1.50;;;;;;;;;;475883;28;1234;-74
2023/11/05 00:33:06;;;;;;;4.90;1.42;;;;;;;;;;475066;28;1072;-74
2023/11/05 00:33:22;;;;;;;5.53;1.48;;;;;;;;;;476337;28;925;-73
2023/11/05 00:33:38;;;;;;;6.00;1.55;;;;;;;;;;474769;28;1238;-74
2023/11/05 00:33:53;;;;;;;5.97;1.50;;;;;;;;;;475466;28;1079;-74
2023/11/05 00:34:09;;;;;;;6.13;1.50;;;;;;;;;;473438;28;1954;-74
2023/11/05 00:34:24;;;;;;;5.47;1.40;;;;;;;;;;476381;28;1026;-74
2023/11/05 00:34:39;;;;;;;4.68;1.20;;;;;;;;;;475443;28;1146;-74
2023/11/05 00:34:55;;;;;;;4.97;1.20;;;;;;;;;;474957;28;1356;-74
2023/11/05 00:35:10;;;;;;;6.20;1.47;;;;;;;;;;473467;28;1275;-74
2023/11/05 00:35:26;;;;;;;6.75;1.50;;;;;;;;;;474110;28;1366;-74
2023/11/05 00:35:44;;;;;;;5.63;1.20;;;;;;;;;;473342;28;1389;-74
2023/11/05 00:35:59;;;;;;;4.88;1.20;;;;;;;;;;473682;28;1405;-74
2023/11/05 00:36:15;;;;;;;5.32;1.30;;;;;;;;;;473394;28;1322;-74
2023/11/05 00:36:30;;;;;;;5.43;1.30;;;;;;;;;;472955;28;1293;-73
2023/11/05 00:36:45;;;;;;;5.07;1.20;;;;;;;;;;473058;28;1041;-73
2023/11/05 00:37:01;;;;;;;5.43;1.17;;;;;;;;;;475244;28;1690;-74
2023/11/05 00:37:16;;;;;;;6.50;1.40;;;;;;;;;;478987;28;1319;-74
2023/11/05 00:37:32;;;;;;;6.00;1.40;;;;;;;;;;487271;28;1179;-69
2023/11/05 00:37:47;;;;;;;4.87;1.20;;;;;;;;;;476610;28;1387;-69
2023/11/05 00:38:03;;;;;;;4.40;1.10;;;;;;;;;;476718;28;1360;-69
2023/11/05 00:38:18;;;;;;;5.10;1.30;;;;;;;;;;477193;28;891;-69
2023/11/05 00:38:33;;;;;;;5.63;1.40;;;;;;;;;;475687;28;1333;-69
2023/11/05 00:38:50;;;;;;;5.50;1.23;;;;;;;;;;476208;28;1008;-69
2023/11/05 00:39:06;;;;;;;5.85;1.35;;;;;;;;;;475363;28;1025;-69
2023/11/05 00:39:21;;;;;;;4.88;1.40;;;;;;;;;;476954;28;1465;-69
2023/11/05 00:39:37;;;;;;;4.27;1.20;;;;;;;;;;477769;28;1362;-70
2023/11/05 00:39:52;;;;;;;4.32;1.25;;;;;;;;;;478120;28;1664;-69
2023/11/05 00:40:08;;;;;;;4.27;1.20;;;;;;;;;;478216;28;1370;-69
2023/11/05 00:40:24;;;;;;;5.22;1.20;;;;;;;;;;477913;28;1304;-69
2023/11/05 00:40:40;;;;;;;5.73;1.23;;;;;;;;;;477934;28;1323;-69
2023/11/05 00:40:55;;;;;;;5.07;1.20;;;;;;;;;;477864;28;1484;-69
2023/11/05 00:41:10;;;;;;;4.30;1.10;;;;;;;;;;477817;28;1309;-69
2023/11/05 00:41:26;;;;;;;4.13;1.20;;;;;;;;;;478091;28;1349;-69
2023/11/05 00:41:41;;;;;;;4.65;1.30;;;;;;;;;;476983;28;1361;-69
2023/11/05 00:41:57;;;;;;;4.83;1.40;;;;;;;;;;477961;28;1373;-69
2023/11/05 00:42:12;;;;;;;5.03;1.30;;;;;;;;;;478911;28;1259;-68
2023/11/05 00:42:27;;;;;;;5.80;1.40;;;;;;;;;;477750;28;1060;-69
2023/11/05 00:42:43;;;;;;;6.47;1.50;;;;;;;;;;477538;28;1114;-69
2023/11/05 00:42:58;;;;;;;5.78;1.40;;;;;;;;;;476576;28;1386;-69
2023/11/05 00:43:13;;;;;;;4.53;1.30;;;;;;;;;;476695;28;894;-69
2023/11/05 00:43:29;;;;;;;4.47;1.17;;;;;;;;;;476458;28;1422;-69
2023/11/05 00:43:45;;;;;;;5.47;1.33;;;;;;;;;;476417;28;1359;-69
2023/11/05 00:44:01;;;;;;;4.55;1.35;;;;;;;;;;475801;28;1577;-69
2023/11/05 00:44:16;;;;;;;5.20;1.40;;;;;;;;;;473714;28;1500;-69
2023/11/05 00:44:31;;;;;;;5.63;1.48;;;;;;;;;;474044;28;926;-69
2023/11/05 00:44:47;;;;;;;4.00;1.30;;;;;;;;;;475048;28;1427;-69
2023/11/05 00:45:02;;;;;;;4.60;1.40;;;;;;;;;;476371;28;874;-69
2023/11/05 00:45:17;;;;;;;5.40;1.50;;;;;;;;;;475787;28;1360;-69
2023/11/05 00:45:33;;;;;;;5.27;1.40;;;;;;;;;;474499;28;1159;-69
2023/11/05 00:45:48;;;;;;;5.40;1.30;;;;;;;;;;474938;28;1483;-69
2023/11/05 00:46:05;;;;;;;4.97;1.30;;;;;;;;;;474902;28;1423;-69
2023/11/05 00:46:21;;;;;;;4.63;1.33;;;;;;;;;;476321;28;1520;-69
2023/11/05 00:46:36;;;;;;;5.55;1.60;;;;;;;;;;477797;28;1462;-68
2023/11/05 00:46:52;;;;;;;5.30;1.50;;;;;;;;;;477644;28;1122;-69
2023/11/05 00:47:07;;;;;;;4.43;1.30;;;;;;;;;;478604;28;1329;-69
2023/11/05 00:47:22;;;;;;;4.70;1.20;;;;;;;;;;479392;28;902;-69
2023/11/05 00:47:38;;;;;;;4.80;1.20;;;;;;;;;;478832;28;1055;-69
2023/11/05 00:47:53;;;;;;;6.20;1.40;;;;;;;;;;478958;28;1371;-69
2023/11/05 00:48:08;;;;;;;5.70;1.30;;;;;;;;;;479514;28;1722;-69
2023/11/05 00:48:24;;;;;;;4.07;1.10;;;;;;;;;;479609;28;1233;-69
2023/11/05 00:48:39;;;;;;;5.00;1.30;;;;;;;;;;476877;28;1547;-69
2023/11/05 00:48:55;;;;;;;5.27;1.27;;;;;;;;;;476742;28;1050;-69
2023/11/05 00:49:13;;;;;;;5.55;1.33;;;;;;;;;;477114;28;1413;-69
2023/11/05 00:49:28;;;;;;;5.05;1.45;;;;;;;;;;476108;28;1352;-70
2023/11/05 00:49:44;;;;;;;3.80;1.10;;;;;;;;;;476073;28;1371;-69
2023/11/05 00:49:59;;;;;;;5.00;1.20;;;;;;;;;;475514;28;1372;-69
2023/11/05 00:50:15;;;;;;;4.93;1.30;;;;;;;;;;475477;28;983;-69
2023/11/05 00:50:31;;;;;;;4.43;1.25;;;;;;;;;;475311;28;1076;-68
2023/11/05 00:50:46;;;;;;;4.70;1.30;;;;;;;;;;477909;28;1345;-69
2023/11/05 00:51:03;;;;;;;6.43;1.53;;;;;;;;;;478381;28;977;-69
2023/11/05 00:51:18;;;;;;;6.88;1.50;;;;;;;;;;480325;28;1094;-71
2023/11/05 00:51:34;;;;;;;4.77;1.10;;;;;;;;;;479525;28;1020;-69
2023/11/05 00:51:49;;;;;;;4.63;1.02;;;;;;;;;;478033;28;1095;-69
2023/11/05 00:52:04;;;;;;;5.07;1.20;;;;;;;;;;477019;28;1763;-69
2023/11/05 00:52:20;;;;;;;4.70;1.40;;;;;;;;;;476968;28;1343;-69
2023/11/05 00:52:35;;;;;;;5.17;1.53;;;;;;;;;;475557;28;1006;-69
2023/11/05 00:52:50;;;;;;;5.53;1.43;;;;;;;;;;474162;28;1204;-69
2023/11/05 00:53:06;;;;;;;5.07;1.20;;;;;;;;;;476397;28;1354;-69
2023/11/05 00:53:21;;;;;;;4.67;1.10;;;;;;;;;;476146;28;1033;-69
2023/11/05 00:53:37;;;;;;;4.78;1.08;;;;;;;;;;477012;28;1284;-68
2023/11/05 00:53:54;;;;;;;6.38;1.35;;;;;;;;;;478675;28;1512;-70
2023/11/05 00:54:09;;;;;;;5.93;1.33;;;;;;;;;;478500;28;1969;-69
2023/11/05 00:54:24;;;;;;;5.20;1.30;;;;;;;;;;477444;28;1206;-69
2023/11/05 00:54:40;;;;;;;4.47;1.20;;;;;;;;;;475529;28;1175;-69
2023/11/05 00:54:55;;;;;;;4.53;1.00;;;;;;;;;;475502;28;890;-69
2023/11/05 00:55:10;;;;;;;4.60;1.10;;;;;;;;;;475411;28;1033;-69
2023/11/05 00:55:26;;;;;;;5.85;1.25;;;;;;;;;;475448;28;866;-68
2023/11/05 00:55:41;;;;;;;5.80;1.30;;;;;;;;;;476764;28;1024;-69
2023/11/05 00:55:57;;;;;;;3.83;1.30;;;;;;;;;;479318;28;1002;-69
2023/11/05 00:56:12;;;;;;;3.92;1.13;;;;;;;;;;479520;28;1077;-69
2023/11/05 00:56:27;;;;;;;4.50;1.13;;;;;;;;;;478678;28;1000;-69
2023/11/05 00:56:43;;;;;;;4.85;1.27;;;;;;;;;;478206;28;1135;-69
2023/11/05 00:56:58;;;;;;;4.03;1.30;;;;;;;;;;479336;28;909;-69
2023/11/05 00:57:13;;;;;;;3.90;1.33;;;;;;;;;;478643;28;999;-69
2023/11/05 00:57:29;;;;;;;5.30;1.40;;;;;;;;;;478889;28;1098;-69
2023/11/05 00:57:44;;;;;;;5.57;1.50;;;;;;;;;;476853;28;1328;-69
2023/11/05 00:58:00;;;;;;;5.80;1.42;;;;;;;;;;474917;28;1352;-69
2023/11/05 00:58:15;;;;;;;5.60;1.30;;;;;;;;;;474062;28;1244;-69
2023/11/05 00:58:30;;;;;;;4.10;1.23;;;;;;;;;;473258;28;1091;-69
2023/11/05 00:58:46;;;;;;;4.13;1.30;;;;;;;;;;474301;28;1123;-69
2023/11/05 00:59:02;;;;;;;5.17;1.23;;;;;;;;;;475431;28;967;-69
2023/11/05 00:59:18;;;;;;;5.70;1.20;;;;;;;;;;476124;28;1454;-69
2023/11/05 00:59:34;;;;;;;4.80;1.25;;;;;;;;;;477092;28;925;-69
2023/11/05 00:59:50;;;;;;;4.43;1.27;;;;;;;;;;477606;28;970;-70
2023/11/05 01:00:08;;;;;;;4.93;1.40;;;;;;;;;;480838;28;862;-69
2023/11/05 01:00:24;;;;;;;4.90;1.50;;;;;;;;;;479843;28;1218;-70
2023/11/05 01:00:39;;;;;;;4.73;1.50;;;;;;;;;;479498;28;1317;-69
2023/11/05 01:00:54;;;;;;;6.30;1.50;;;;;;;;;;479256;28;858;-69
2023/11/05 01:01:10;;;;;;;8.00;1.60;;;;;;;;;;479058;28;1402;-70
2023/11/05 01:01:25;;;;;;;7.90;1.60;;;;;;;;;;477873;28;1140;-70
2023/11/05 01:01:40;;;;;;;5.60;1.40;;;;;;;;;;477504;28;1217;-70
2023/11/05 01:01:57;;;;;;;3.50;1.20;;;;;;;;;;478290;28;938;-70
2023/11/05 01:02:12;;;;;;;3.22;1.02;;;;;;;;;;477805;28;1323;-70
2023/11/05 01:02:28;;;;;;;4.65;1.20;;;;;;;;;;477502;28;1182;-70
2023/11/05 01:02:43;;;;;;;6.17;1.40;;;;;;;;;;475964;28;1127;-70
2023/11/05 01:02:59;;;;;;;5.60;1.40;;;;;;;;;;476734;28;953;-70
2023/11/05 01:03:14;;;;;;;5.33;1.40;;;;;;;;;;476072;28;894;-70
2023/11/05 01:03:29;;;;;;;7.07;1.60;;;;;;;;;;476181;28;1169;-70
2023/11/05 01:03:45;;;;;;;8.20;1.60;;;;;;;;;;475951;28;1217;-69
2023/11/05 01:04:00;;;;;;;6.73;1.60;;;;;;;;;;476291;28;1230;-70
2023/11/05 01:04:15;;;;;;;5.45;1.58;;;;;;;;;;473959;28;1198;-70
2023/11/05 01:04:31;;;;;;;5.07;1.40;;;;;;;;;;475328;28;1151;-70
2023/11/05 01:04:46;;;;;;;4.47;1.27;;;;;;;;;;475842;28;1238;-70
2023/11/05 01:05:03;;;;;;;4.88;1.23;;;;;;;;;;475479;28;1069;-70
2023/11/05 01:05:18;;;;;;;6.05;1.40;;;;;;;;;;475497;28;1278;-70
2023/11/05 01:05:34;;;;;;;5.50;1.47;;;;;;;;;;474740;28;1385;-70
2023/11/05 01:05:49;;;;;;;5.37;1.50;;;;;;;;;;473951;28;933;-70
2023/11/05 01:06:05;;;;;;;4.60;1.23;;;;;;;;;;476050;28;1012;-70
2023/11/05 01:06:20;;;;;;;3.50;1.00;;;;;;;;;;477481;28;1062;-70
2023/11/05 01:06:35;;;;;;;3.83;1.20;;;;;;;;;;475144;28;1228;-70
2023/11/05 01:06:51;;;;;;;4.37;1.40;;;;;;;;;;476869;28;1039;-70
2023/11/05 01:07:06;;;;;;;5.30;1.40;;;;;;;;;;477913;28;1076;-71
2023/11/05 01:07:22;;;;;;;4.60;1.30;;;;;;;;;;479056;28;1135;-70
2023/11/05 01:07:37;;;;;;;5.10;1.20;;;;;;;;;;477668;28;1104;-71
2023/11/05 01:07:52;;;;;;;5.85;1.30;;;;;;;;;;477327;28;1389;-71
2023/11/05 01:08:08;;;;;;;5.57;1.27;;;;;;;;;;476964;28;1118;-70
2023/11/05 01:08:23;;;;;;;6.83;1.40;;;;;;;;;;476297;28;1076;-70
2023/11/05 01:08:39;;;;;;;7.20;1.42;;;;;;;;;;476086;28;992;-71
2023/11/05 01:08:54;;;;;;;5.63;1.23;;;;;;;;;;471989;28;1407;-71
2023/11/05 01:09:09;;;;;;;5.43;1.30;;;;;;;;;;474380;28;889;-70
2023/11/05 01:09:25;;;;;;;5.17;1.23;;;;;;;;;;474524;28;1282;-71
2023/11/05 01:09:40;;;;;;;3.93;1.13;;;;;;;;;;474961;28;1588;-71
2023/11/05 01:09:55;;;;;;;4.43;1.20;;;;;;;;;;476987;28;957;-71
2023/11/05 01:10:11;;;;;;;5.03;1.20;;;;;;;;;;477418;28;1159;-71
2023/11/05 01:10:26;;;;;;;5.17;1.40;;;;;;;;;;477630;28;946;-71
2023/11/05 01:10:41;;;;;;;5.22;1.48;;;;;;;;;;476277;28;1087;-70
2023/11/05 01:10:58;;;;;;;6.13;1.50;;;;;;;;;;476672;28;920;-71
2023/11/05 01:11:14;;;;;;;6.90;1.50;;;;;;;;;;476709;28;894;-71
2023/11/05 01:11:30;;;;;;;7.10;1.40;;;;;;;;;;476832;28;1391;-71
2023/11/05 01:11:47;;;;;;;6.87;1.47;;;;;;;;;;477159;28;894;-71
2023/11/05 01:12:03;;;;;;;5.53;1.40;;;;;;;;;;473727;28;1455;-71
2023/11/05 01:12:18;;;;;;;4.77;1.40;;;;;;;;;;474197;28;1114;-71
2023/11/05 01:12:33;;;;;;;5.10;1.40;;;;;;;;;;472306;28;1266;-70
2023/11/05 01:12:50;;;;;;;6.00;1.30;;;;;;;;;;471945;28;1157;-71
2023/11/05 01:13:05;;;;;;;5.47;1.20;;;;;;;;;;472245;28;1102;-70
2023/11/05 01:13:20;;;;;;;5.30;1.30;;;;;;;;;;472707;28;958;-71
2023/11/05 01:13:36;;;;;;;5.50;1.30;;;;;;;;;;473531;28;929;-71
2023/11/05 01:13:51;;;;;;;4.83;1.10;;;;;;;;;;473798;28;1024;-70
2023/11/05 01:14:06;;;;;;;4.88;1.30;;;;;;;;;;473023;28;1961;-70
2023/11/05 01:14:22;;;;;;;5.17;1.33;;;;;;;;;;474715;28;1367;-71
2023/11/05 01:14:37;;;;;;;5.13;1.40;;;;;;;;;;473906;28;1204;-70
2023/11/05 01:14:57;;;;;;;4.57;1.30;;;;;;;;;;475236;28;918;-70
2023/11/05 01:15:12;;;;;;;4.07;1.15;;;;;;;;;;475701;28;935;-70
2023/11/05 01:15:27;;;;;;;5.30;1.30;;;;;;;;;;475320;28;1269;-70
2023/11/05 01:15:43;;;;;;;6.23;1.43;;;;;;;;;;474787;28;990;-70
2023/11/05 01:15:58;;;;;;;7.38;1.60;;;;;;;;;;475450;28;1101;-70
2023/11/05 01:16:13;;;;;;;7.23;1.60;;;;;;;;;;475606;28;933;-69
2023/11/05 01:16:29;;;;;;;5.70;1.40;;;;;;;;;;475078;28;997;-69
2023/11/05 01:16:44;;;;;;;6.20;1.42;;;;;;;;;;472768;28;1033;-71
2023/11/05 01:16:59;;;;;;;7.93;1.57;;;;;;;;;;473524;28;997;-70
2023/11/05 01:17:15;;;;;;;5.97;1.33;;;;;;;;;;472994;28;969;-70
2023/11/05 01:17:31;;;;;;;6.93;1.33;;;;;;;;;;474868;28;1063;-70
2023/11/05 01:17:46;;;;;;;7.90;1.50;;;;;;;;;;475253;28;1407;-71
2023/11/05 01:18:02;;;;;;;6.17;1.50;;;;;;;;;;470670;28;1389;-71
2023/11/05 01:18:18;;;;;;;6.38;1.40;;;;;;;;;;471403;28;1038;-70
2023/11/05 01:18:33;;;;;;;5.43;1.30;;;;;;;;;;473427;28;1206;-70
2023/11/05 01:18:49;;;;;;;5.30;1.40;;;;;;;;;;471391;28;1144;-71
2023/11/05 01:19:04;;;;;;;5.30;1.33;;;;;;;;;;471013;28;1044;-71
2023/11/05 01:19:20;;;;;;;5.03;1.30;;;;;;;;;;470428;28;895;-71
2023/11/05 01:19:35;;;;;;;4.18;1.20;;;;;;;;;;470605;28;1101;-71
2023/11/05 01:19:50;;;;;;;4.30;1.27;;;;;;;;;;471640;28;1362;-70
2023/11/05 01:20:08;;;;;;;5.57;1.40;;;;;;;;;;471419;28;899;-71
2023/11/05 01:20:24;;;;;;;5.78;1.20;;;;;;;;;;470053;28;1260;-70
2023/11/05 01:20:39;;;;;;;4.85;1.15;;;;;;;;;;470411;28;926;-69
2023/11/05 01:20:56;;;;;;;4.07;1.30;;;;;;;;;;473388;28;935;-70
2023/11/05 01:21:12;;;;;;;5.72;1.40;;;;;;;;;;471857;28;1064;-71
2023/11/05 01:21:28;;;;;;;5.72;1.33;;;;;;;;;;473247;28;953;-70
2023/11/05 01:21:43;;;;;;;4.20;1.20;;;;;;;;;;475355;28;1003;-71
2023/11/05 01:21:58;;;;;;;4.53;1.30;;;;;;;;;;476234;28;1158;-71
2023/11/05 01:22:14;;;;;;;3.93;1.20;;;;;;;;;;477732;28;1192;-71
2023/11/05 01:22:29;;;;;;;4.63;1.23;;;;;;;;;;478338;28;874;-71
2023/11/05 01:22:44;;;;;;;5.00;1.30;;;;;;;;;;478669;28;1232;-70
2023/11/05 01:23:00;;;;;;;5.20;1.27;;;;;;;;;;475781;28;1175;-70
2023/11/05 01:23:15;;;;;;;6.50;1.70;;;;;;;;;;475509;28;938;-70
2023/11/05 01:23:31;;;;;;;5.17;1.67;;;;;;;;;;475408;28;1124;-71
2023/11/05 01:23:46;;;;;;;4.72;1.33;;;;;;;;;;474612;28;1112;-70
2023/11/05 01:24:01;;;;;;;5.43;1.30;;;;;;;;;;476563;28;999;-71
2023/11/05 01:24:17;;;;;;;5.23;1.30;;;;;;;;;;475971;28;980;-71
2023/11/05 01:24:32;;;;;;;5.68;1.50;;;;;;;;;;475792;28;1091;-70
2023/11/05 01:24:48;;;;;;;6.10;1.50;;;;;;;;;;475045;28;1054;-70
2023/11/05 01:25:04;;;;;;;5.95;1.40;;;;;;;;;;475185;28;949;-70
2023/11/05 01:25:19;;;;;;;5.78;1.30;;;;;;;;;;475646;28;969;-70
2023/11/05 01:25:35;;;;;;;5.90;1.37;;;;;;;;;;473857;28;1552;-71
2023/11/05 01:25:50;;;;;;;6.63;1.50;;;;;;;;;;474049;28;1234;-70
2023/11/05 01:26:05;;;;;;;5.87;1.30;;;;;;;;;;472822;28;1481;-71
2023/11/05 01:26:21;;;;;;;5.05;1.27;;;;;;;;;;474150;28;1079;-71
2023/11/05 01:26:36;;;;;;;5.93;1.30;;;;;;;;;;474515;28;1145;-71
2023/11/05 01:26:51;;;;;;;5.70;1.47;;;;;;;;;;472247;28;1310;-71
2023/11/05 01:27:07;;;;;;;4.75;1.30;;;;;;;;;;472241;28;1353;-71
2023/11/05 01:27:22;;;;;;;4.33;1.10;;;;;;;;;;472008;28;1045;-71
2023/11/05 01:27:38;;;;;;;5.25;1.27;;;;;;;;;;473278;28;1335;-71
2023/11/05 01:27:53;;;;;;;5.57;1.40;;;;;;;;;;473033;28;914;-71
2023/11/05 01:28:08;;;;;;;5.03;1.37;;;;;;;;;;472780;28;969;-71
2023/11/05 01:28:25;;;;;;;4.53;1.30;;;;;;;;;;476224;28;1127;-71
2023/11/05 01:28:40;;;;;;;5.53;1.30;;;;;;;;;;476129;28;965;-71
2023/11/05 01:28:57;;;;;;;7.23;1.33;;;;;;;;;;476629;28;1316;-71
2023/11/05 01:29:12;;;;;;;6.43;1.20;;;;;;;;;;477411;28;1452;-71
2023/11/05 01:29:28;;;;;;;6.57;1.40;;;;;;;;;;478256;28;1214;-71
2023/11/05 01:29:43;;;;;;;9.27;1.60;;;;;;;;;;477466;28;1188;-71
2023/11/05 01:29:59;;;;;;;8.43;1.50;;;;;;;;;;476539;28;1379;-71
2023/11/05 01:30:14;;;;;;;7.43;1.40;;;;;;;;;;475233;28;1254;-71
2023/11/05 01:30:29;;;;;;;6.17;1.30;;;;;;;;;;474122;28;1118;-71
2023/11/05 01:30:45;;;;;;;5.22;1.40;;;;;;;;;;472656;28;996;-71
2023/11/05 01:31:00;;;;;;;5.97;1.50;;;;;;;;;;471659;28;1157;-71
2023/11/05 01:31:15;;;;;;;6.07;1.40;;;;;;;;;;472541;28;1234;-71
2023/11/05 01:31:31;;;;;;;4.85;1.40;;;;;;;;;;472170;28;910;-71
2023/11/05 01:31:46;;;;;;;6.30;1.50;;;;;;;;;;472292;28;898;-70
2023/11/05 01:32:02;;;;;;;7.35;1.50;;;;;;;;;;472034;28;851;-71
2023/11/05 01:32:17;;;;;;;4.87;1.37;;;;;;;;;;474218;28;866;-70
2023/11/05 01:32:33;;;;;;;4.05;1.23;;;;;;;;;;473890;28;1086;-72
2023/11/05 01:32:48;;;;;;;5.23;1.23;;;;;;;;;;475970;28;1084;-71
2023/11/05 01:33:03;;;;;;;5.43;1.27;;;;;;;;;;475315;28;1269;-72
2023/11/05 01:33:19;;;;;;;4.90;1.20;;;;;;;;;;474140;28;1163;-71
2023/11/05 01:33:34;;;;;;;5.87;1.23;;;;;;;;;;475619;28;1236;-71
2023/11/05 01:33:49;;;;;;;6.13;1.30;;;;;;;;;;476469;28;909;-71
2023/11/05 01:34:05;;;;;;;4.55;1.20;;;;;;;;;;476354;28;1967;-71
2023/11/05 01:34:21;;;;;;;5.30;1.27;;;;;;;;;;476673;28;863;-71
2023/11/05 01:34:37;;;;;;;4.78;1.20;;;;;;;;;;475389;28;1289;-71
2023/11/05 01:34:52;;;;;;;3.92;1.10;;;;;;;;;;477951;28;863;-71
2023/11/05 01:35:07;;;;;;;4.37;1.30;;;;;;;;;;476783;28;1030;-71
2023/11/05 01:35:23;;;;;;;4.30;1.40;;;;;;;;;;477569;28;913;-71
2023/11/05 01:35:39;;;;;;;5.82;1.48;;;;;;;;;;474586;28;1191;-70
2023/11/05 01:35:54;;;;;;;7.37;1.40;;;;;;;;;;473852;28;1334;-70
2023/11/05 01:36:09;;;;;;;5.60;1.37;;;;;;;;;;473382;28;1072;-71
2023/11/05 01:36:25;;;;;;;4.40;1.27;;;;;;;;;;472862;28;1175;-71
2023/11/05 01:36:41;;;;;;;5.50;1.17;;;;;;;;;;470381;28;1033;-71