Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:43;;;;;;;18.90;16.27;;;0.60;99.90;;;;;;5092239;28;20289;-48
2021/01/16 00:03:12;;;;;;;21.37;17.10;;;0.60;99.90;;;;;;5092492;28;20232;-46
2021/01/16 00:05:39;;;;;;;19.87;15.43;;;0.60;99.90;;;;;;5092341;28;20306;-49
2021/01/16 00:08:08;;;;;;;20.43;16.37;;;0.60;99.90;;;;;;5092207;28;20217;-49
2021/01/16 00:10:37;;;;;;;22.13;16.60;;;0.50;99.90;;;;;;5091950;28;20230;-47
2021/01/16 00:13:05;;;;;;;19.02;15.90;;;0.50;99.90;;;;;;5091747;28;20270;-48
2021/01/16 00:15:33;;;;;;;20.90;16.23;;;0.40;99.90;;;;;;5092310;28;20631;-46
2021/01/16 00:18:02;;;;;;;18.73;15.53;;;0.40;99.90;;;;;;5092724;28;20599;-47
2021/01/16 00:20:31;;;;;;;21.47;16.80;;;0.40;99.90;;;;;;5092221;28;20237;-45
2021/01/16 00:22:58;;;;;;;22.60;17.23;;;0.40;99.90;;;;;;5092005;28;20245;-46
2021/01/16 00:25:26;;;;;;;21.27;15.73;;;0.40;99.90;;;;;;5092153;28;20274;-44
2021/01/16 00:27:54;;;;;;;17.63;15.23;;;0.40;99.90;;;;;;5091946;28;20317;-51
2021/01/16 00:30:23;;;;;;;18.37;15.37;;;0.40;99.90;;;;;;5091742;28;20772;-45
2021/01/16 00:32:52;;;;;;;18.47;14.43;;;0.40;99.90;;;;;;5091993;28;20688;-47
2021/01/16 00:35:20;;;;;;;20.23;15.27;;;0.40;99.90;;;;;;5091948;28;20209;-45
2021/01/16 00:37:49;;;;;;;21.87;17.37;;;0.30;99.90;;;;;;5092025;28;20289;-46
2021/01/16 00:40:18;;;;;;;20.30;16.00;;;0.40;99.90;;;;;;5091825;28;20198;-44
2021/01/16 00:42:46;;;;;;;20.10;15.53;;;0.30;99.90;;;;;;5093736;28;20243;-42
2021/01/16 00:45:15;;;;;;;17.37;14.10;;;0.30;99.90;;;;;;5095981;28;20294;-44
2021/01/16 00:47:43;;;;;;;19.70;15.93;;;0.40;99.90;;;;;;5095836;28;20240;-45
2021/01/16 00:50:15;;;;;;;17.47;14.33;;;0.30;99.90;;;;;;5095633;28;20580;-47
2021/01/16 00:52:53;;;;;;;19.77;16.00;;;0.30;99.90;;;;;;5095744;28;20206;-47
2021/01/16 00:55:21;;;;;;;21.90;16.35;;;0.30;99.90;;;;;;5095840;28;20289;-46
2021/01/16 00:57:48;;;;;;;20.53;16.57;;;0.30;99.90;;;;;;5095743;28;20288;-48
2021/01/16 01:00:16;;;;;;;19.60;16.10;;;0.30;99.90;;;;;;5095766;28;20242;-45
2021/01/16 01:02:44;;;;;;;20.53;17.20;;;0.30;99.90;;;;;;5095788;28;20302;-45
2021/01/16 01:05:12;;;;;;;20.60;15.90;;;0.30;99.90;;;;;;5095595;28;20206;-44
2021/01/16 01:07:39;;;;;;;21.17;16.63;;;0.30;99.90;;;;;;5095306;28;20215;-45
2021/01/16 01:10:08;;;;;;;19.53;16.10;;;0.30;99.90;;;;;;5095496;28;20222;-44
2021/01/16 01:12:39;;;;;;;22.67;16.80;;;0.30;99.90;;;;;;5095187;28;20808;-48
2021/01/16 01:15:08;;;;;;;24.63;16.60;;;0.30;99.90;;;;;;5095341;28;20645;-44
2021/01/16 01:17:35;;;;;;;19.23;15.87;;;0.30;99.90;;;;;;5095241;28;20255;-47
2021/01/16 01:20:04;;;;;;;22.30;16.97;;;0.30;99.90;;;;;;5095194;28;20234;-47
2021/01/16 01:22:36;;;;;;;20.10;15.97;;;0.20;99.90;;;;;;5095371;28;20294;-46
2021/01/16 01:25:05;;;;;;;23.37;16.80;;;0.20;99.90;;;;;;5095121;28;20214;-44
2021/01/16 01:27:32;;;;;;;21.57;17.73;;;0.20;99.90;;;;;;5095132;28;20632;-45
2021/01/16 01:30:00;;;;;;;24.43;17.90;;;0.20;99.90;;;;;;5094851;28;20249;-43
2021/01/16 01:32:27;;;;;;;24.27;18.30;;;0.20;99.90;;;;;;5094456;28;20214;-45
2021/01/16 01:34:54;;;;;;;22.43;16.27;;;0.20;99.90;;;;;;5095196;28;20622;-47
2021/01/16 01:37:21;;;;;;;22.40;17.43;;;0.20;99.90;;;;;;5095050;28;20313;-46
2021/01/16 01:39:48;;;;;;;21.63;17.83;;;0.20;99.90;;;;;;5095158;28;20310;-43
2021/01/16 01:42:16;;;;;;;24.40;16.67;;;0.20;99.90;;;;;;5094838;28;20657;-48
2021/01/16 01:44:44;;;;;;;24.40;18.00;;;0.10;99.90;;;;;;5094536;28;20617;-50
2021/01/16 01:47:13;;;;;;;18.83;16.17;;;0.10;99.90;;;;;;5094569;28;20268;-47
2021/01/16 01:49:41;;;;;;;21.20;16.03;;;0.10;99.90;;;;;;5094726;28;20240;-45
2021/01/16 01:52:10;;;;;;;23.00;16.70;;;0.10;99.90;;;;;;5094730;28;20230;-45
2021/01/16 01:54:38;;;;;;;21.77;16.23;;;0.10;99.90;;;;;;5094001;28;20217;-47
2021/01/16 01:57:08;;;;;;;19.97;15.80;;;0.10;99.90;;;;;;5094634;28;20230;-46
2021/01/16 01:59:36;;;;;;;20.33;16.63;;;0.10;99.90;;;;;;5094301;28;20199;-49
2021/01/16 02:02:04;;;;;;;21.23;15.57;;;0.10;99.90;;;;;;5095032;28;20272;-49
2021/01/16 02:04:33;;;;;;;20.53;16.37;;;0.10;99.90;;;;;;5094676;28;20211;-48
2021/01/16 02:07:01;;;;;;;21.87;16.10;;;0.10;99.90;;;;;;5094307;28;20217;-49
2021/01/16 02:09:28;;;;;;;22.20;16.27;;;0.10;99.90;;;;;;5094432;28;20323;-52
2021/01/16 02:11:55;;;;;;;19.97;16.53;;;0.10;99.90;;;;;;5094011;28;20647;-51
2021/01/16 02:14:31;;;;;;;20.50;15.67;;;0.10;99.90;;;;;;5094187;28;20191;-47
2021/01/16 02:17:04;;;;;;;20.50;16.63;;;0.10;99.90;;;;;;5094451;28;20229;-47
2021/01/16 02:19:47;;;;;;;20.77;16.70;;;0.10;99.90;;;;;;5094370;28;20263;-46
2021/01/16 02:22:15;;;;;;;20.37;15.73;;;0.20;99.90;;;;;;5093867;28;20294;-43
2021/01/16 02:24:53;;;;;;;20.73;16.10;;;0.10;99.90;;;;;;5093685;28;20302;-45
2021/01/16 02:27:41;;;;;;;20.37;16.33;;;0.10;99.90;;;;;;5094082;28;20297;-44
2021/01/16 02:30:10;;;;;;;22.03;17.13;;;0.10;99.90;;;;;;5093771;28;20245;-44
2021/01/16 02:32:40;;;;;;;26.43;17.50;;;0.10;99.90;;;;;;5093776;28;20207;-44
2021/01/16 02:35:10;;;;;;;23.63;17.10;;;0.10;99.90;;;;;;5093532;28;20237;-44
2021/01/16 02:38:08;;;;;;;21.10;17.30;;;0.10;99.90;;;;;;5093858;28;20211;-43
2021/01/16 02:40:40;;;;;;;21.93;17.90;;;0.10;99.90;;;;;;5093500;28;20209;-45
2021/01/16 02:43:33;;;;;;;21.70;17.23;;;0.00;99.90;;;;;;5093452;28;20206;-47
2021/01/16 02:46:19;;;;;;;23.03;16.27;;;0.00;99.90;;;;;;5093705;28;20244;-48
2021/01/16 02:49:04;;;;;;;22.07;16.00;;;0.00;99.90;;;;;;5093200;28;20552;-47
2021/01/16 02:51:38;;;;;;;22.27;17.43;;;0.00;99.90;;;;;;5093279;28;20234;-47
2021/01/16 02:54:09;;;;;;;21.07;16.97;;;0.00;99.90;;;;;;5093331;28;20281;-44
2021/01/16 02:56:37;;;;;;;21.60;18.57;;;0.00;99.90;;;;;;5093069;28;20210;-46
2021/01/16 02:59:06;;;;;;;22.30;17.37;;;0.00;99.90;;;;;;5093131;28;20207;-44
2021/01/16 03:01:36;;;;;;;21.97;16.30;;;0.00;99.90;;;;;;5093242;28;20207;-42
2021/01/16 03:04:04;;;;;;;22.63;17.67;;;0.00;99.90;;;;;;5093013;28;20214;-47
2021/01/16 03:06:33;;;;;;;21.07;16.80;;;-0.10;99.90;;;;;;5092081;28;20250;-43
2021/01/16 03:09:03;;;;;;;21.67;17.23;;;0.00;99.90;;;;;;5093184;28;20210;-42
2021/01/16 03:11:33;;;;;;;25.73;18.87;;;0.00;99.90;;;;;;5092807;28;20329;-44
2021/01/16 03:14:02;;;;;;;22.83;16.97;;;0.00;99.90;;;;;;5093058;28;20264;-45
2021/01/16 03:16:38;;;;;;;21.60;16.63;;;0.00;99.90;;;;;;5092845;28;20633;-47
2021/01/16 03:19:08;;;;;;;21.93;16.63;;;0.00;99.90;;;;;;5092847;28;20202;-45
2021/01/16 03:21:40;;;;;;;23.70;16.43;;;0.00;99.90;;;;;;5092933;28;20231;-45
2021/01/16 03:24:08;;;;;;;22.23;16.93;;;0.00;99.90;;;;;;5092825;28;20294;-44
2021/01/16 03:26:35;;;;;;;23.33;18.10;;;0.00;99.90;;;;;;5092709;28;20602;-45
2021/01/16 03:29:02;;;;;;;22.07;16.83;;;0.00;99.90;;;;;;5092644;28;20279;-44
2021/01/16 03:31:30;;;;;;;20.77;16.10;;;0.00;99.90;;;;;;5092764;28;20339;-45
2021/01/16 03:33:57;;;;;;;22.30;17.37;;;0.10;99.90;;;;;;5092427;28;20210;-49
2021/01/16 03:36:24;;;;;;;36.40;23.40;;;0.00;99.90;;;;;;5092710;28;20237;-45
2021/01/16 03:38:51;;;;;;;30.53;23.63;;;0.00;99.90;;;;;;5092582;28;20202;-46
2021/01/16 03:41:18;;;;;;;27.17;20.53;;;0.00;99.90;;;;;;5092427;28;20236;-46
2021/01/16 03:43:45;;;;;;;21.70;17.00;;;0.00;99.90;;;;;;5092356;28;20297;-49
2021/01/16 03:46:12;;;;;;;23.90;18.73;;;0.00;99.90;;;;;;5092616;28;20260;-48
2021/01/16 03:48:41;;;;;;;25.90;18.73;;;0.10;99.90;;;;;;5092582;28;20241;-47
2021/01/16 03:51:08;;;;;;;23.00;17.52;;;0.10;99.90;;;;;;5092169;28;20233;-44
2021/01/16 03:53:35;;;;;;;18.73;15.20;;;0.10;99.90;;;;;;5092240;28;20245;-43
2021/01/16 03:56:02;;;;;;;22.90;15.97;;;0.20;99.90;;;;;;5092112;28;20391;-47
2021/01/16 03:58:29;;;;;;;20.10;16.53;;;0.10;99.90;;;;;;5092248;28;20225;-45
2021/01/16 04:00:56;;;;;;;21.37;16.97;;;0.10;99.90;;;;;;5092332;28;20233;-48
2021/01/16 04:03:23;;;;;;;21.87;17.03;;;0.10;99.90;;;;;;5092037;28;20210;-43
2021/01/16 04:05:51;;;;;;;23.48;18.50;;;0.10;99.90;;;;;;5092144;28;20202;-45
2021/01/16 04:08:20;;;;;;;24.90;18.73;;;0.10;99.90;;;;;;5092085;28;20289;-45
2021/01/16 04:10:48;;;;;;;24.70;17.95;;;0.10;99.90;;;;;;5092098;28;20265;-45
2021/01/16 04:13:15;;;;;;;23.63;18.77;;;0.10;99.90;;;;;;5091799;28;20292;-43
2021/01/16 04:15:42;;;;;;;22.63;17.43;;;0.10;99.90;;;;;;5092042;28;20253;-44
2021/01/16 04:18:11;;;;;;;21.40;16.47;;;0.10;99.90;;;;;;5091466;28;20677;-43
2021/01/16 04:20:38;;;;;;;21.63;16.67;;;0.00;99.90;;;;;;5092057;28;20282;-47
2021/01/16 04:23:06;;;;;;;22.17;17.93;;;0.00;99.90;;;;;;5092055;28;20217;-46
2021/01/16 04:25:33;;;;;;;22.27;16.17;;;0.00;99.90;;;;;;5091922;28;20297;-45
2021/01/16 04:28:00;;;;;;;21.43;16.00;;;0.10;99.90;;;;;;5091761;28;20255;-47
2021/01/16 04:30:27;;;;;;;20.90;14.83;;;0.00;99.90;;;;;;5091599;28;20313;-47
2021/01/16 04:32:54;;;;;;;19.67;15.73;;;0.00;99.90;;;;;;5092113;28;20230;-47
2021/01/16 04:35:21;;;;;;;22.20;16.40;;;0.00;99.90;;;;;;5091856;28;20767;-45
2021/01/16 04:37:48;;;;;;;20.83;16.00;;;0.00;99.90;;;;;;5091769;28;20239;-43
2021/01/16 04:40:16;;;;;;;20.97;16.17;;;0.00;99.90;;;;;;5091990;28;20249;-47
2021/01/16 04:42:45;;;;;;;20.10;16.17;;;0.00;99.90;;;;;;5091845;28;20645;-46
2021/01/16 04:45:15;;;;;;;18.10;14.23;;;0.00;99.90;;;;;;5091603;28;20649;-46
2021/01/16 04:47:44;;;;;;;20.03;14.83;;;0.00;99.90;;;;;;5091833;28;20238;-47
2021/01/16 04:50:13;;;;;;;20.07;14.77;;;0.00;99.90;;;;;;5091889;28;20293;-44
2021/01/16 04:52:41;;;;;;;23.90;15.10;;;0.10;99.90;;;;;;5092055;28;20289;-45
2021/01/16 04:55:11;;;;;;;19.60;15.63;;;0.10;99.90;;;;;;5091631;28;20297;-48
2021/01/16 04:57:40;;;;;;;20.77;15.30;;;0.20;99.90;;;;;;5091715;28;20203;-51
2021/01/16 05:00:08;;;;;;;19.93;14.67;;;0.20;99.90;;;;;;5091842;28;20199;-45
2021/01/16 05:02:39;;;;;;;18.33;14.00;;;0.20;99.90;;;;;;5091623;28;20207;-44
2021/01/16 05:05:08;;;;;;;19.40;14.40;;;0.20;99.90;;;;;;5091647;28;20579;-48
2021/01/16 05:07:35;;;;;;;17.43;13.43;;;0.20;99.90;;;;;;5091547;28;20207;-45
2021/01/16 05:10:05;;;;;;;18.60;14.47;;;0.20;99.90;;;;;;5091556;28;20226;-44
2021/01/16 05:12:52;;;;;;;16.80;13.47;;;0.20;99.90;;;;;;5091284;28;20333;-49
2021/01/16 05:15:20;;;;;;;18.47;13.77;;;0.10;99.90;;;;;;5091405;28;20238;-44
2021/01/16 05:17:52;;;;;;;18.43;14.03;;;0.10;99.90;;;;;;5091499;28;20285;-46
2021/01/16 05:20:21;;;;;;;18.87;14.53;;;0.00;99.90;;;;;;5091225;28;20306;-49
2021/01/16 05:22:48;;;;;;;16.73;14.03;;;0.00;99.90;;;;;;5091505;28;20723;-49
2021/01/16 05:25:15;;;;;;;19.23;13.80;;;-0.10;99.90;;;;;;5091516;28;20295;-48
2021/01/16 05:27:56;;;;;;;16.93;14.23;;;-0.10;99.90;;;;;;5091220;28;20213;-46
2021/01/16 05:30:24;;;;;;;19.47;14.77;;;0.00;99.90;;;;;;5093669;28;20317;-48
2021/01/16 05:32:51;;;;;;;19.53;15.27;;;0.00;99.90;;;;;;5095428;28;20210;-43
2021/01/16 05:35:19;;;;;;;20.43;15.43;;;0.00;99.90;;;;;;5094835;28;20294;-47
2021/01/16 05:37:48;;;;;;;19.60;14.80;;;0.00;99.90;;;;;;5094897;28;20310;-50
2021/01/16 05:40:16;;;;;;;19.23;14.67;;;0.00;99.90;;;;;;5094794;28;20755;-47
2021/01/16 05:42:45;;;;;;;20.67;15.13;;;0.10;99.90;;;;;;5094851;28;20529;-44
2021/01/16 05:45:13;;;;;;;20.40;15.70;;;0.10;99.90;;;;;;5094970;28;20301;-48
2021/01/16 05:47:42;;;;;;;17.27;14.90;;;0.10;99.90;;;;;;5094755;28;20240;-48
2021/01/16 05:50:11;;;;;;;20.57;15.47;;;0.20;99.90;;;;;;5094971;28;20218;-48
2021/01/16 05:52:40;;;;;;;19.93;16.17;;;0.20;99.90;;;;;;5094654;28;20657;-44
2021/01/16 05:55:08;;;;;;;20.23;14.33;;;0.20;99.90;;;;;;5094607;28;20310;-43
2021/01/16 05:57:39;;;;;;;19.27;13.80;;;0.30;99.90;;;;;;5094772;28;20297;-43
2021/01/16 06:00:10;;;;;;;22.20;14.53;;;0.30;99.90;;;;;;5094462;28;20728;-44
2021/01/16 06:02:42;;;;;;;18.17;14.47;;;0.30;99.90;;;;;;5094572;28;20210;-51
2021/01/16 06:05:12;;;;;;;17.20;13.47;;;0.30;99.90;;;;;;5094413;28;20211;-43
2021/01/16 06:07:39;;;;;;;18.07;13.93;;;0.30;99.90;;;;;;5094228;28;20218;-46
2021/01/16 06:10:13;;;;;;;16.13;13.20;;;0.30;99.90;;;;;;5094113;28;20740;-45
2021/01/16 06:12:43;;;;;;;16.07;13.40;;;0.20;99.90;;;;;;5093993;28;20234;-43
2021/01/16 06:15:16;;;;;;;18.83;13.57;;;0.20;99.90;;;;;;5094253;28;20214;-44
2021/01/16 06:17:46;;;;;;;19.20;13.53;;;0.10;99.90;;;;;;5094240;28;20259;-44
2021/01/16 06:20:16;;;;;;;22.83;15.83;;;0.10;99.90;;;;;;5094542;28;20613;-44
2021/01/16 06:22:43;;;;;;;20.87;15.30;;;0.10;99.90;;;;;;5094448;28;20312;-47
2021/01/16 06:25:19;;;;;;;22.27;15.87;;;0.10;99.90;;;;;;5093968;28;20303;-46
2021/01/16 06:27:47;;;;;;;57.03;35.03;;;0.10;99.90;;;;;;5094052;28;20245;-46
2021/01/16 06:30:18;;;;;;;32.23;23.80;;;0.10;99.90;;;;;;5093831;28;20321;-45
2021/01/16 06:32:49;;;;;;;19.87;15.93;;;0.20;99.90;;;;;;5094000;28;20267;-51
2021/01/16 06:35:19;;;;;;;34.10;26.20;;;0.20;99.90;;;;;;5094000;28;20293;-48
2021/01/16 06:37:47;;;;;;;19.07;15.50;;;0.20;99.90;;;;;;5093669;28;20246;-44
2021/01/16 06:40:28;;;;;;;18.53;15.27;;;0.20;99.90;;;;;;5093460;28;20264;-45
2021/01/16 06:42:56;;;;;;;19.73;14.37;;;0.20;99.90;;;;;;5093635;28;20679;-47
2021/01/16 06:45:26;;;;;;;18.73;15.37;;;0.20;99.90;;;;;;5093566;28;20625;-47
2021/01/16 06:47:58;;;;;;;18.87;14.97;;;0.20;99.90;;;;;;5093786;28;20211;-47
2021/01/16 06:50:25;;;;;;;17.30;15.27;;;0.20;99.90;;;;;;5093334;28;20264;-46
2021/01/16 06:52:53;;;;;;;15.97;12.60;;;0.20;99.90;;;;;;5093582;28;20238;-48
2021/01/16 06:55:21;;;;;;;15.13;12.03;;;0.10;99.90;;;;;;5093421;28;20294;-46
2021/01/16 06:57:48;;;;;;;14.20;11.53;;;0.10;99.90;;;;;;5093354;28;20206;-46
2021/01/16 07:00:16;;;;;;;14.73;11.90;;;0.00;99.90;;;;;;5093089;28;20559;-52
2021/01/16 07:02:47;;;;;;;17.20;12.13;;;0.10;99.90;;;;;;5093230;28;20214;-49
2021/01/16 07:05:20;;;;;;;14.20;11.45;;;0.00;99.90;;;;;;5093119;28;20210;-47
2021/01/16 07:07:51;;;;;;;18.07;11.60;;;0.00;99.90;;;;;;5092911;28;20214;-50
2021/01/16 07:10:22;;;;;;;15.97;12.73;;;0.00;99.90;;;;;;5092978;28;20222;-49
2021/01/16 07:12:50;;;;;;;17.20;13.93;;;0.10;99.90;;;;;;5092885;28;20720;-48
2021/01/16 07:15:18;;;;;;;16.43;13.80;;;0.20;99.90;;;;;;5093032;28;20363;-46
2021/01/16 07:17:47;;;;;;;22.77;16.70;;;0.20;99.90;;;;;;5092989;28;20207;-47
2021/01/16 07:20:15;;;;;;;17.03;13.07;;;0.30;99.90;;;;;;5092666;28;20700;-50
2021/01/16 07:22:43;;;;;;;13.93;11.87;;;0.30;99.90;;;;;;5092714;28;20210;-53
2021/01/16 07:25:12;;;;;;;18.27;13.57;;;0.30;99.90;;;;;;5092949;28;20264;-50
2021/01/16 07:27:41;;;;;;;16.67;12.73;;;0.40;99.90;;;;;;5092629;28;20630;-48
2021/01/16 07:30:10;;;;;;;18.90;13.93;;;0.40;99.90;;;;;;5092657;28;20213;-50
2021/01/16 07:32:41;;;;;;;19.63;14.70;;;0.40;99.90;;;;;;5092640;28;20241;-51
2021/01/16 07:35:11;;;;;;;18.47;13.53;;;0.40;99.90;;;;;;5092258;28;20289;-49
2021/01/16 07:37:40;;;;;;;16.30;12.93;;;0.40;99.90;;;;;;5092332;28;20246;-48
2021/01/16 07:40:23;;;;;;;16.67;13.57;;;0.40;99.90;;;;;;5092519;28;20310;-48
2021/01/16 07:42:52;;;;;;;16.63;13.33;;;0.50;99.90;;;;;;5092431;28;20268;-48
2021/01/16 07:45:26;;;;;;;18.87;13.67;;;0.50;99.90;;;;;;5092203;28;20313;-50
2021/01/16 07:47:55;;;;;;;23.83;15.90;;;0.50;99.90;;;;;;5092214;28;20242;-47
2021/01/16 07:50:24;;;;;;;17.50;14.67;;;0.50;99.90;;;;;;5092162;28;20261;-49
2021/01/16 07:52:56;;;;;;;17.58;14.35;;;0.50;99.90;;;;;;5091777;28;20599;-48
2021/01/16 07:55:42;;;;;;;21.93;15.63;;;0.40;99.90;;;;;;5092357;28;20569;-47
2021/01/16 07:58:23;;;;;;;21.67;16.10;;;0.40;99.90;;;;;;5092316;28;20300;-49
2021/01/16 08:00:56;;;;;;;20.80;14.57;;;0.40;99.90;;;;;;5092427;28;20298;-50
2021/01/16 08:03:31;;;;;;;20.07;16.60;;;0.40;99.90;;;;;;5092287;28;20207;-49
2021/01/16 08:06:11;;;;;;;21.80;16.53;;;0.50;99.90;;;;;;5092253;28;20202;-51
2021/01/16 08:08:55;;;;;;;22.93;17.40;;;0.50;99.90;;;;;;5092458;28;20210;-49
2021/01/16 08:11:27;;;;;;;20.83;15.93;;;0.50;99.90;;;;;;5092289;28;20273;-44
2021/01/16 08:13:58;;;;;;;21.50;16.90;;;0.40;99.90;;;;;;5091931;28;20238;-47
2021/01/16 08:16:25;;;;;;;23.88;18.38;;;0.40;99.90;;;;;;5092032;28;20293;-45
2021/01/16 08:19:07;;;;;;;18.40;15.60;;;0.40;99.90;;;;;;5091845;28;20261;-45
2021/01/16 08:21:35;;;;;;;19.63;15.70;;;0.50;99.90;;;;;;5092011;28;20203;-44
2021/01/16 08:24:05;;;;;;;19.30;16.27;;;0.50;99.90;;;;;;5091854;28;20210;-47
2021/01/16 08:26:33;;;;;;;20.80;16.87;;;0.60;99.90;;;;;;5091662;28;20645;-45
2021/01/16 08:29:01;;;;;;;23.20;17.90;;;0.50;99.90;;;;;;5091974;28;20242;-46
2021/01/16 08:31:29;;;;;;;21.13;16.70;;;0.60;99.90;;;;;;5091690;28;20316;-47
2021/01/16 08:33:58;;;;;;;21.63;16.67;;;0.60;99.90;;;;;;5092074;28;20226;-46
2021/01/16 08:36:28;;;;;;;20.60;16.90;;;0.60;99.90;;;;;;5092001;28;20230;-48
2021/01/16 08:39:25;;;;;;;20.70;16.13;;;0.70;99.90;;;;;;5092080;28;20209;-47
2021/01/16 08:42:03;;;;;;;23.23;18.17;;;0.70;99.90;;;;;;5091560;28;20197;-46
2021/01/16 08:44:48;;;;;;;22.03;17.40;;;0.70;99.90;;;;;;5091718;28;20206;-48
2021/01/16 08:47:17;;;;;;;24.40;17.98;;;0.70;99.90;;;;;;5091842;28;20232;-49
2021/01/16 08:49:44;;;;;;;23.77;17.90;;;0.70;99.90;;;;;;5091714;28;20213;-48
2021/01/16 08:52:11;;;;;;;21.13;17.25;;;0.80;99.90;;;;;;5091550;28;20231;-46
2021/01/16 08:54:58;;;;;;;23.93;17.97;;;0.80;99.90;;;;;;5091632;28;20301;-51
2021/01/16 08:57:29;;;;;;;20.90;17.13;;;0.80;99.90;;;;;;5091705;28;20713;-48
2021/01/16 08:59:56;;;;;;;23.90;18.87;;;0.80;99.90;;;;;;5091806;28;20207;-47
2021/01/16 09:02:23;;;;;;;21.97;17.80;;;0.80;99.90;;;;;;5091621;28;20206;-47
2021/01/16 09:04:51;;;;;;;25.37;19.53;;;0.80;99.90;;;;;;5095308;28;20530;-48
2021/01/16 09:07:20;;;;;;;24.77;19.40;;;0.80;99.90;;;;;;5095482;28;20768;-49
2021/01/16 09:09:56;;;;;;;23.77;18.47;;;0.90;99.90;;;;;;5095369;28;20649;-48
2021/01/16 09:12:30;;;;;;;25.27;20.00;;;0.90;99.90;;;;;;5095057;28;20720;-46
2021/01/16 09:15:16;;;;;;;25.93;19.27;;;0.90;99.90;;;;;;5095266;28;20206;-46
2021/01/16 09:18:03;;;;;;;21.43;18.63;;;0.90;99.90;;;;;;5095596;28;20212;-50
2021/01/16 09:20:32;;;;;;;24.77;17.73;;;0.90;99.90;;;;;;5095150;28;20242;-52
2021/01/16 09:23:21;;;;;;;25.40;19.53;;;0.80;99.90;;;;;;5095022;28;20207;-50
2021/01/16 09:25:50;;;;;;;23.20;18.47;;;0.80;99.90;;;;;;5095416;28;20651;-44
2021/01/16 09:28:37;;;;;;;25.37;19.47;;;0.70;99.90;;;;;;5094964;28;20207;-48
2021/01/16 09:31:18;;;;;;;26.97;20.53;;;0.80;99.90;;;;;;5094919;28;20321;-46
2021/01/16 09:33:47;;;;;;;24.03;18.40;;;0.80;99.90;;;;;;5094973;28;20206;-46
2021/01/16 09:36:37;;;;;;;23.83;18.55;;;0.90;99.90;;;;;;5094704;28;20209;-46
2021/01/16 09:39:06;;;;;;;25.67;19.27;;;0.90;99.90;;;;;;5094933;28;20436;-48
2021/01/16 09:41:35;;;;;;;25.20;19.07;;;0.90;99.90;;;;;;5094808;28;20682;-45
2021/01/16 09:44:03;;;;;;;27.40;19.83;;;1.00;99.90;;;;;;5094683;28;20310;-45
2021/01/16 09:46:34;;;;;;;26.17;19.73;;;1.00;99.90;;;;;;5094520;28;20238;-44
2021/01/16 09:49:02;;;;;;;25.10;19.90;;;1.00;99.90;;;;;;5094887;28;20215;-44
2021/01/16 09:51:31;;;;;;;30.57;25.17;;;1.00;99.90;;;;;;5094686;28;20222;-44
2021/01/16 09:54:12;;;;;;;28.73;20.80;;;1.00;99.90;;;;;;5094485;28;20211;-44
2021/01/16 09:56:48;;;;;;;25.80;20.93;;;1.10;99.90;;;;;;5094630;28;20244;-43
2021/01/16 09:59:21;;;;;;;28.40;22.20;;;1.10;99.90;;;;;;5094694;28;20202;-46
2021/01/16 10:02:12;;;;;;;25.77;20.57;;;1.20;99.90;;;;;;5094544;28;20213;-44
2021/01/16 10:04:41;;;;;;;27.40;21.07;;;1.20;99.90;;;;;;5094474;28;20213;-45
2021/01/16 10:07:09;;;;;;;29.17;22.53;;;1.20;99.90;;;;;;5094526;28;20214;-44
2021/01/16 10:09:44;;;;;;;27.93;21.80;;;1.10;99.90;;;;;;5094350;28;20331;-47
2021/01/16 10:12:40;;;;;;;29.97;22.43;;;1.20;99.90;;;;;;5093794;28;20317;-48
2021/01/16 10:15:09;;;;;;;30.33;22.73;;;1.40;99.90;;;;;;5093389;28;20302;-48
2021/01/16 10:17:40;;;;;;;30.73;22.50;;;1.40;99.90;;;;;;5093917;28;20238;-42
2021/01/16 10:20:10;;;;;;;28.33;20.47;;;1.40;99.90;;;;;;5094092;28;20616;-44
2021/01/16 10:22:37;;;;;;;26.03;21.47;;;1.40;99.90;;;;;;5094050;28;20286;-44
2021/01/16 10:25:10;;;;;;;27.33;21.17;;;1.40;99.90;;;;;;5093962;28;20241;-43
2021/01/16 10:27:46;;;;;;;29.03;21.77;;;1.40;99.90;;;;;;5093897;28;20618;-42
2021/01/16 10:30:21;;;;;;;25.63;21.10;;;1.40;99.90;;;;;;5093940;28;20296;-42
2021/01/16 10:32:50;;;;;;;28.13;22.27;;;1.40;99.90;;;;;;5093464;28;20261;-45
2021/01/16 10:35:23;;;;;;;30.03;22.57;;;1.50;99.90;;;;;;5093602;28;20215;-43
2021/01/16 10:37:51;;;;;;;28.55;21.90;;;1.50;99.90;;;;;;5093790;28;20234;-44
2021/01/16 10:40:19;;;;;;;28.60;22.60;;;1.50;99.90;;;;;;5093798;28;20672;-42
2021/01/16 10:42:51;;;;;;;27.37;20.93;;;1.50;99.90;;;;;;5093537;28;20237;-42
2021/01/16 10:45:20;;;;;;;29.87;22.97;;;1.50;99.90;;;;;;5093858;28;20633;-45
2021/01/16 10:47:48;;;;;;;30.70;22.23;;;1.50;99.90;;;;;;5093742;28;20289;-45
2021/01/16 10:50:17;;;;;;;29.70;23.50;;;1.60;99.90;;;;;;5093591;28;20257;-45
2021/01/16 10:52:46;;;;;;;29.73;21.87;;;1.80;99.90;;;;;;5093401;28;20249;-44
2021/01/16 10:55:15;;;;;;;26.80;21.57;;;1.90;99.90;;;;;;5093273;28;20735;-45
2021/01/16 10:57:45;;;;;;;30.03;22.93;;;2.00;99.90;;;;;;5093299;28;20221;-47
2021/01/16 11:00:15;;;;;;;28.67;21.33;;;2.00;99.90;;;;;;5093381;28;20263;-44
2021/01/16 11:02:44;;;;;;;24.15;18.92;;;2.00;99.90;;;;;;5093451;28;20203;-45
2021/01/16 11:05:26;;;;;;;25.10;19.30;;;2.00;99.90;;;;;;5093486;28;20214;-45
2021/01/16 11:07:59;;;;;;;24.75;20.20;;;2.00;99.90;;;;;;5093117;28;20571;-46
2021/01/16 11:10:32;;;;;;;24.63;19.33;;;1.90;99.90;;;;;;5093005;28;20665;-46
2021/01/16 11:13:21;;;;;;;24.47;18.80;;;1.90;99.90;;;;;;5093467;28;20239;-47
2021/01/16 11:15:52;;;;;;;24.25;18.60;;;1.90;99.90;;;;;;5092903;28;20250;-48
2021/01/16 11:18:28;;;;;;;23.67;19.10;;;1.90;99.90;;;;;;5093244;28;20297;-45
2021/01/16 11:21:06;;;;;;;27.80;20.30;;;1.90;99.90;;;;;;5092805;28;20217;-50
2021/01/16 11:24:07;;;;;;;23.83;18.50;;;1.90;99.90;;;;;;5092865;28;20206;-46
2021/01/16 11:26:46;;;;;;;22.57;18.53;;;2.00;99.90;;;;;;5092132;28;20725;-50
2021/01/16 11:29:17;;;;;;;19.42;16.05;;;1.90;99.90;;;;;;5092581;28;20210;-45
2021/01/16 11:31:48;;;;;;;23.10;16.30;;;2.00;99.90;;;;;;5092690;28;20313;-46
2021/01/16 11:34:20;;;;;;;20.90;14.77;;;1.90;99.90;;;;;;5092745;28;20213;-48
2021/01/16 11:37:01;;;;;;;19.83;16.03;;;1.90;99.90;;;;;;5092460;28;20238;-48
2021/01/16 11:39:49;;;;;;;18.20;14.57;;;1.90;99.90;;;;;;5092567;28;20390;-45
2021/01/16 11:42:18;;;;;;;16.77;13.37;;;1.90;99.90;;;;;;5092599;28;20207;-47
2021/01/16 11:44:50;;;;;;;20.13;14.90;;;1.90;99.90;;;;;;5092287;28;20513;-43
2021/01/16 11:47:17;;;;;;;18.47;14.63;;;2.00;99.90;;;;;;5092270;28;20239;-44
2021/01/16 11:49:45;;;;;;;22.33;16.57;;;2.00;99.90;;;;;;5092671;28;20210;-47
2021/01/16 11:52:13;;;;;;;20.00;15.93;;;2.10;99.90;;;;;;5092374;28;20409;-45
2021/01/16 11:54:40;;;;;;;24.87;17.53;;;2.20;99.90;;;;;;5092351;28;20218;-44
2021/01/16 11:57:09;;;;;;;16.80;14.00;;;2.30;99.90;;;;;;5092190;28;20226;-46
2021/01/16 11:59:37;;;;;;;19.97;14.90;;;2.30;99.90;;;;;;5092138;28;20214;-44
2021/01/16 12:02:05;;;;;;;21.97;15.33;;;2.40;99.90;;;;;;5092096;28;20509;-45
2021/01/16 12:04:33;;;;;;;19.92;14.60;;;2.30;99.90;;;;;;5092358;28;20210;-45
2021/01/16 12:07:01;;;;;;;24.80;16.90;;;2.30;99.90;;;;;;5092161;28;20301;-45
2021/01/16 12:09:29;;;;;;;19.63;14.50;;;2.40;99.90;;;;;;5092403;28;20302;-45
2021/01/16 12:12:00;;;;;;;17.27;15.23;;;2.60;99.90;;;;;;5092083;28;20266;-47
2021/01/16 12:14:35;;;;;;;18.23;16.03;;;2.70;99.90;;;;;;5092088;28;20645;-47
2021/01/16 12:17:10;;;;;;;24.77;16.55;;;2.80;99.90;;;;;;5091997;28;20292;-45
2021/01/16 12:19:39;;;;;;;19.80;15.48;;;2.90;99.80;;;;;;5092040;28;20206;-45
2021/01/16 12:22:07;;;;;;;22.20;16.33;;;2.80;99.80;;;;;;5092029;28;20290;-45
2021/01/16 12:24:34;;;;;;;22.00;15.27;;;2.70;99.90;;;;;;5091844;28;20248;-49
2021/01/16 12:27:03;;;;;;;22.77;17.20;;;2.70;99.90;;;;;;5091699;28;20290;-49
2021/01/16 12:29:40;;;;;;;25.00;17.83;;;2.70;99.90;;;;;;5091626;28;20671;-50
2021/01/16 12:32:09;;;;;;;20.40;15.37;;;2.80;99.90;;;;;;5091619;28;20684;-49
2021/01/16 12:34:48;;;;;;;18.87;14.30;;;2.90;99.80;;;;;;5092108;28;20301;-53
2021/01/16 12:37:24;;;;;;;19.47;13.47;;;2.80;98.90;;;;;;5091805;28;20213;-47
2021/01/16 12:39:51;;;;;;;19.37;14.17;;;2.60;99.10;;;;;;5095585;28;20237;-48
2021/01/16 12:42:18;;;;;;;17.47;13.83;;;2.50;99.40;;;;;;5096165;28;20203;-49
2021/01/16 12:44:45;;;;;;;17.83;13.97;;;2.40;99.50;;;;;;5096212;28;20721;-49
2021/01/16 12:47:19;;;;;;;17.33;14.43;;;2.40;99.50;;;;;;5095994;28;20253;-48
2021/01/16 12:49:49;;;;;;;19.88;14.10;;;2.40;99.30;;;;;;5095928;28;20283;-47
2021/01/16 12:52:27;;;;;;;17.50;13.13;;;2.30;99.50;;;;;;5095735;28;20317;-45
2021/01/16 12:55:02;;;;;;;16.73;12.00;;;2.30;99.30;;;;;;5095792;28;20623;-48