Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:15;;;;;;;7.07;1.77;;;;;;;;;;5016441;28;20057;-70
2023/09/19 00:03:41;;;;;;;8.68;1.98;;;;;;;;;;5016235;28;20049;-69
2023/09/19 00:06:07;;;;;;;10.02;2.42;;;;;;;;;;5015022;28;20508;-69
2023/09/19 00:08:33;;;;;;;13.60;2.03;;;;;;;;;;5016340;28;20037;-69
2023/09/19 00:11:05;;;;;;;8.25;1.70;;;;;;;;;;5014972;28;20014;-70
2023/09/19 00:13:30;;;;;;;9.30;2.00;;;;;;;;;;5014993;28;20164;-69
2023/09/19 00:15:58;;;;;;;8.07;1.92;;;;;;;;;;5014849;28;20105;-69
2023/09/19 00:18:28;;;;;;;11.10;1.88;;;;;;;;;;5016189;28;20017;-69
2023/09/19 00:20:56;;;;;;;12.68;2.15;;;;;;;;;;5014781;28;20053;-69
2023/09/19 00:23:21;;;;;;;6.78;1.67;;;;;;;;;;5015911;28;20022;-69
2023/09/19 00:25:47;;;;;;;8.27;2.00;;;;;;;;;;5015977;28;20010;-70
2023/09/19 00:28:12;;;;;;;10.50;2.00;;;;;;;;;;5015908;28;20429;-70
2023/09/19 00:30:38;;;;;;;9.40;2.08;;;;;;;;;;5015860;28;20018;-69
2023/09/19 00:33:06;;;;;;;7.82;2.00;;;;;;;;;;5015847;28;20049;-69
2023/09/19 00:35:31;;;;;;;8.57;1.70;;;;;;;;;;5014089;28;20021;-69
2023/09/19 00:37:56;;;;;;;8.00;2.00;;;;;;;;;;5015765;28;20021;-70
2023/09/19 00:40:21;;;;;;;8.32;1.88;;;;;;;;;;5014532;28;20296;-69
2023/09/19 00:42:47;;;;;;;9.00;1.77;;;;;;;;;;5015552;28;20461;-70
2023/09/19 00:45:14;;;;;;;11.38;1.60;;;;;;;;;;5015743;28;20014;-70
2023/09/19 00:47:40;;;;;;;9.95;1.80;;;;;;;;;;5014259;28;20025;-71
2023/09/19 00:50:07;;;;;;;6.65;1.73;;;;;;;;;;5015507;28;20377;-69
2023/09/19 00:52:36;;;;;;;8.77;2.00;;;;;;;;;;5015614;28;20382;-69
2023/09/19 00:55:02;;;;;;;11.07;1.90;;;;;;;;;;5015444;28;20041;-69
2023/09/19 00:57:27;;;;;;;12.05;2.05;;;;;;;;;;5014132;28;20014;-69
2023/09/19 00:59:54;;;;;;;8.35;1.75;;;;;;;;;;5014086;28;20123;-68
2023/09/19 01:02:21;;;;;;;11.77;1.95;;;;;;;;;;5015232;28;20041;-68
2023/09/19 01:04:46;;;;;;;6.25;1.65;;;;;;;;;;5015130;28;20503;-68
2023/09/19 01:07:11;;;;;;;6.68;2.30;;;;;;;;;;5015170;28;20022;-68
2023/09/19 01:09:36;;;;;;;6.38;1.90;;;;;;;;;;5013687;28;20018;-68
2023/09/19 01:12:04;;;;;;;9.18;2.15;;;;;;;;;;5015197;28;20040;-69
2023/09/19 01:14:29;;;;;;;10.77;1.75;;;;;;;;;;5013666;28;20028;-69
2023/09/19 01:17:15;;;;;;;7.40;1.98;;;;;;;;;;5013938;28;20026;-69
2023/09/19 01:19:41;;;;;;;9.80;1.83;;;;;;;;;;4993800;28;20032;-69
2023/09/19 01:22:24;;;;;;;7.50;1.80;;;;;;;;;;5014966;28;20030;-69
2023/09/19 01:25:01;;;;;;;9.45;1.98;;;;;;;;;;5014769;28;20057;-69
2023/09/19 01:27:47;;;;;;;8.30;1.90;;;;;;;;;;5013592;28;20021;-69
2023/09/19 01:30:14;;;;;;;7.38;1.88;;;;;;;;;;5014848;28;20045;-69
2023/09/19 01:32:41;;;;;;;6.47;1.80;;;;;;;;;;5014966;28;20074;-68
2023/09/19 01:35:06;;;;;;;8.90;1.80;;;;;;;;;;5014751;28;20512;-68
2023/09/19 01:37:31;;;;;;;11.15;1.83;;;;;;;;;;5014653;28;20049;-69
2023/09/19 01:40:11;;;;;;;8.85;2.05;;;;;;;;;;5014634;28;20097;-69
2023/09/19 01:42:39;;;;;;;5.30;1.90;;;;;;;;;;5014592;28;20022;-68
2023/09/19 01:45:12;;;;;;;8.18;1.83;;;;;;;;;;5014613;28;20041;-69
2023/09/19 01:47:41;;;;;;;9.32;1.80;;;;;;;;;;5013754;28;20021;-69
2023/09/19 01:50:06;;;;;;;10.05;2.70;;;;;;;;;;5014561;28;20025;-69
2023/09/19 01:52:36;;;;;;;6.60;1.90;;;;;;;;;;5013205;28;20064;-70
2023/09/19 01:55:06;;;;;;;7.95;1.88;;;;;;;;;;5014561;28;20032;-69
2023/09/19 01:57:43;;;;;;;11.32;1.90;;;;;;;;;;5012978;28;20025;-70
2023/09/19 02:00:11;;;;;;;8.07;1.65;;;;;;;;;;5012917;28;20018;-69
2023/09/19 02:02:38;;;;;;;10.05;2.00;;;;;;;;;;5012917;28;20037;-69
2023/09/19 02:05:04;;;;;;;14.48;2.00;;;;;;;;;;5014206;28;20109;-69
2023/09/19 02:07:31;;;;;;;13.55;2.67;;;;;;;;;;5014319;28;20069;-69
2023/09/19 02:09:56;;;;;;;10.57;2.10;;;;;;;;;;5012773;28;20040;-69
2023/09/19 02:12:22;;;;;;;11.02;2.30;;;;;;;;;;5014126;28;20018;-69
2023/09/19 02:14:47;;;;;;;10.75;2.30;;;;;;;;;;5014032;28;20022;-69
2023/09/19 02:17:13;;;;;;;10.23;1.75;;;;;;;;;;5012747;28;20478;-69
2023/09/19 02:19:39;;;;;;;7.45;2.00;;;;;;;;;;5012877;28;20072;-69
2023/09/19 02:22:09;;;;;;;10.10;2.00;;;;;;;;;;5012535;28;20056;-69
2023/09/19 02:24:35;;;;;;;11.48;2.20;;;;;;;;;;5013846;28;20381;-69
2023/09/19 02:27:04;;;;;;;8.77;1.95;;;;;;;;;;5012564;28;20010;-69
2023/09/19 02:29:29;;;;;;;8.75;2.00;;;;;;;;;;5013711;28;20067;-70
2023/09/19 02:31:55;;;;;;;11.82;1.70;;;;;;;;;;5013705;28;20481;-69
2023/09/19 02:34:21;;;;;;;11.63;2.05;;;;;;;;;;5012564;28;20484;-69
2023/09/19 02:36:46;;;;;;;12.85;1.92;;;;;;;;;;5012477;28;20056;-70
2023/09/19 02:39:11;;;;;;;10.15;2.20;;;;;;;;;;5013764;28;20504;-69
2023/09/19 02:41:37;;;;;;;11.33;2.37;;;;;;;;;;5012362;28;20531;-69
2023/09/19 02:44:02;;;;;;;10.93;2.37;;;;;;;;;;5013497;28;20295;-69
2023/09/19 02:46:27;;;;;;;12.98;2.17;;;;;;;;;;5013793;28;20265;-69
2023/09/19 02:48:54;;;;;;;8.68;2.22;;;;;;;;;;5012283;28;20010;-69
2023/09/19 02:51:20;;;;;;;8.05;2.10;;;;;;;;;;5013483;28;20113;-69
2023/09/19 02:53:47;;;;;;;14.02;2.38;;;;;;;;;;5013549;28;20050;-69
2023/09/19 02:56:13;;;;;;;18.58;2.50;;;;;;;;;;5013436;28;20029;-70
2023/09/19 02:58:39;;;;;;;12.18;2.17;;;;;;;;;;5015447;28;20026;-69
2023/09/19 03:01:08;;;;;;;11.20;2.30;;;;;;;;;;5017444;28;20024;-69
2023/09/19 03:03:33;;;;;;;14.93;2.20;;;;;;;;;;5017434;28;20089;-68
2023/09/19 03:05:58;;;;;;;10.20;2.00;;;;;;;;;;5016172;28;20029;-69
2023/09/19 03:08:24;;;;;;;10.33;2.23;;;;;;;;;;5017358;28;20700;-69
2023/09/19 03:10:50;;;;;;;12.05;2.50;;;;;;;;;;5016066;28;20629;-70
2023/09/19 03:13:15;;;;;;;9.43;2.20;;;;;;;;;;5017484;28;20026;-69
2023/09/19 03:15:43;;;;;;;12.48;2.40;;;;;;;;;;5017192;28;20172;-70
2023/09/19 03:18:08;;;;;;;11.55;2.60;;;;;;;;;;5015991;28;20022;-70
2023/09/19 03:20:33;;;;;;;13.03;2.13;;;;;;;;;;5017244;28;20029;-70
2023/09/19 03:23:00;;;;;;;14.90;2.33;;;;;;;;;;5017339;28;20268;-71
2023/09/19 03:25:25;;;;;;;7.53;2.05;;;;;;;;;;5017211;28;20269;-69
2023/09/19 03:27:50;;;;;;;13.65;2.22;;;;;;;;;;5017067;28;20022;-70
2023/09/19 03:30:16;;;;;;;10.60;2.20;;;;;;;;;;5017346;28;20064;-71
2023/09/19 03:32:49;;;;;;;15.00;2.08;;;;;;;;;;5017013;28;20685;-70
2023/09/19 03:35:15;;;;;;;8.43;2.00;;;;;;;;;;5016871;28;20101;-69
2023/09/19 03:37:43;;;;;;;11.10;2.38;;;;;;;;;;5016957;28;20057;-70
2023/09/19 03:40:10;;;;;;;10.07;1.90;;;;;;;;;;5016806;28;20049;-69
2023/09/19 03:42:37;;;;;;;14.93;2.55;;;;;;;;;;5016651;28;20454;-70
2023/09/19 03:45:02;;;;;;;14.40;2.30;;;;;;;;;;5016820;28;20084;-69
2023/09/19 03:47:28;;;;;;;13.52;2.33;;;;;;;;;;5016715;28;20425;-69
2023/09/19 03:49:53;;;;;;;12.07;2.40;;;;;;;;;;5015357;28;20530;-70
2023/09/19 03:52:18;;;;;;;13.10;2.60;;;;;;;;;;5016699;28;20018;-70
2023/09/19 03:54:44;;;;;;;11.17;2.20;;;;;;;;;;5016634;28;20079;-70
2023/09/19 03:57:09;;;;;;;12.98;1.95;;;;;;;;;;5015188;28;20273;-70
2023/09/19 03:59:35;;;;;;;13.18;2.85;;;;;;;;;;5016437;28;20018;-69
2023/09/19 04:02:01;;;;;;;18.75;3.00;;;;;;;;;;5016361;28;20045;-69
2023/09/19 04:04:29;;;;;;;17.23;2.30;;;;;;;;;;5016228;28;20478;-69
2023/09/19 04:06:54;;;;;;;11.88;2.30;;;;;;;;;;5015149;28;20018;-70
2023/09/19 04:09:19;;;;;;;12.77;2.37;;;;;;;;;;5015862;28;20425;-69
2023/09/19 04:11:44;;;;;;;13.40;2.33;;;;;;;;;;5015703;28;20253;-69
2023/09/19 04:14:09;;;;;;;12.60;2.77;;;;;;;;;;5016179;28;20021;-69
2023/09/19 04:16:35;;;;;;;7.47;1.93;;;;;;;;;;5016423;28;20288;-69
2023/09/19 04:19:00;;;;;;;17.17;2.90;;;;;;;;;;5014875;28;20112;-69
2023/09/19 04:21:26;;;;;;;13.65;2.33;;;;;;;;;;5016041;28;20088;-69
2023/09/19 04:23:51;;;;;;;11.70;2.40;;;;;;;;;;5014663;28;20026;-69
2023/09/19 04:26:17;;;;;;;16.43;2.27;;;;;;;;;;5016255;28;20064;-69
2023/09/19 04:28:43;;;;;;;13.40;2.20;;;;;;;;;;5015978;28;20268;-70
2023/09/19 04:31:10;;;;;;;15.15;2.83;;;;;;;;;;5014597;28;20466;-70
2023/09/19 04:33:35;;;;;;;14.85;2.50;;;;;;;;;;5014557;28;20033;-69
2023/09/19 04:36:03;;;;;;;14.27;3.10;;;;;;;;;;5015889;28;20029;-69
2023/09/19 04:38:29;;;;;;;15.40;2.58;;;;;;;;;;5015964;28;20273;-69
2023/09/19 04:40:57;;;;;;;13.65;2.17;;;;;;;;;;5014437;28;20021;-70
2023/09/19 04:43:22;;;;;;;12.50;2.58;;;;;;;;;;5014397;28;20030;-70
2023/09/19 04:45:48;;;;;;;12.20;2.67;;;;;;;;;;5015691;28;20021;-70
2023/09/19 04:48:15;;;;;;;10.80;2.33;;;;;;;;;;5014427;28;20469;-70
2023/09/19 04:50:40;;;;;;;12.38;2.58;;;;;;;;;;5014286;28;20022;-69
2023/09/19 04:53:06;;;;;;;9.67;2.20;;;;;;;;;;5015507;28;20072;-69
2023/09/19 04:55:32;;;;;;;13.50;2.58;;;;;;;;;;5015468;28;20345;-69
2023/09/19 04:57:58;;;;;;;10.68;2.53;;;;;;;;;;5015176;28;20057;-70
2023/09/19 05:00:29;;;;;;;21.33;3.08;;;;;;;;;;5015468;28;20029;-69
2023/09/19 05:02:56;;;;;;;11.65;2.28;;;;;;;;;;5015066;28;20070;-69
2023/09/19 05:05:22;;;;;;;13.07;2.75;;;;;;;;;;5015306;28;20022;-70
2023/09/19 05:07:47;;;;;;;17.52;2.42;;;;;;;;;;5015150;28;20488;-69
2023/09/19 05:10:13;;;;;;;11.18;2.40;;;;;;;;;;5013824;28;20022;-69
2023/09/19 05:12:38;;;;;;;12.50;2.60;;;;;;;;;;5015135;28;20433;-69
2023/09/19 05:15:04;;;;;;;14.45;3.13;;;;;;;;;;5013910;28;20068;-69
2023/09/19 05:17:29;;;;;;;9.77;2.55;;;;;;;;;;5013804;28;20076;-70
2023/09/19 05:19:55;;;;;;;8.95;1.95;;;;;;;;;;5014992;28;20033;-70
2023/09/19 05:22:20;;;;;;;12.63;2.03;;;;;;;;;;5013736;28;20022;-69
2023/09/19 05:24:48;;;;;;;12.65;2.58;;;;;;;;;;5014909;28;20148;-70
2023/09/19 05:27:16;;;;;;;11.52;2.17;;;;;;;;;;5014869;28;20018;-69
2023/09/19 05:29:42;;;;;;;14.18;2.15;;;;;;;;;;5014828;28;20018;-70
2023/09/19 05:32:07;;;;;;;15.85;2.85;;;;;;;;;;5013623;28;20060;-69
2023/09/19 05:34:32;;;;;;;16.40;2.47;;;;;;;;;;5014643;28;20018;-70
2023/09/19 05:36:58;;;;;;;19.00;2.93;;;;;;;;;;5014536;28;20410;-69
2023/09/19 05:39:23;;;;;;;15.23;2.85;;;;;;;;;;5014449;28;20272;-70
2023/09/19 05:41:48;;;;;;;12.13;2.30;;;;;;;;;;5013226;28;20033;-69
2023/09/19 05:44:14;;;;;;;9.70;2.35;;;;;;;;;;5014619;28;20276;-70
2023/09/19 05:46:39;;;;;;;14.35;2.80;;;;;;;;;;5013266;28;20327;-69
2023/09/19 05:49:05;;;;;;;8.00;2.20;;;;;;;;;;5014496;28;20018;-69
2023/09/19 05:51:30;;;;;;;12.95;2.25;;;;;;;;;;5014309;28;20014;-70
2023/09/19 05:53:55;;;;;;;11.90;2.73;;;;;;;;;;5014405;28;20033;-69
2023/09/19 05:56:21;;;;;;;10.95;2.47;;;;;;;;;;5014357;28;20624;-69
2023/09/19 05:58:46;;;;;;;17.33;2.80;;;;;;;;;;5013068;28;20030;-69
2023/09/19 06:01:11;;;;;;;17.92;2.63;;;;;;;;;;5014221;28;20033;-69
2023/09/19 06:03:37;;;;;;;11.67;1.90;;;;;;;;;;5012737;28;20046;-69
2023/09/19 06:06:02;;;;;;;10.90;2.78;;;;;;;;;;5014250;28;20322;-70
2023/09/19 06:08:28;;;;;;;18.55;2.63;;;;;;;;;;5014160;28;20014;-69
2023/09/19 06:10:54;;;;;;;11.70;2.45;;;;;;;;;;5012715;28;20026;-70
2023/09/19 06:13:19;;;;;;;15.80;2.67;;;;;;;;;;5012688;28;20022;-69
2023/09/19 06:15:46;;;;;;;12.10;2.42;;;;;;;;;;5012677;28;20034;-70
2023/09/19 06:18:17;;;;;;;14.55;2.72;;;;;;;;;;5013915;28;20432;-69
2023/09/19 06:20:44;;;;;;;16.88;2.78;;;;;;;;;;5012615;28;20041;-69
2023/09/19 06:23:09;;;;;;;15.70;2.40;;;;;;;;;;5012600;28;20057;-70
2023/09/19 06:25:35;;;;;;;13.70;2.55;;;;;;;;;;5012062;28;20457;-70
2023/09/19 06:28:04;;;;;;;12.37;2.73;;;;;;;;;;5013346;28;20474;-70
2023/09/19 06:30:30;;;;;;;11.25;2.20;;;;;;;;;;5013096;28;20744;-72
2023/09/19 06:33:00;;;;;;;17.58;2.60;;;;;;;;;;5012735;28;20010;-69
2023/09/19 06:35:26;;;;;;;18.38;2.60;;;;;;;;;;5012019;28;20018;-69
2023/09/19 06:37:52;;;;;;;11.48;2.22;;;;;;;;;;5011952;28;20018;-69
2023/09/19 06:40:17;;;;;;;15.25;2.80;;;;;;;;;;5013640;28;20470;-69
2023/09/19 06:42:44;;;;;;;18.42;2.80;;;;;;;;;;5012177;28;20021;-69
2023/09/19 06:45:17;;;;;;;15.23;2.83;;;;;;;;;;5013432;28;20037;-69
2023/09/19 06:47:43;;;;;;;11.85;2.38;;;;;;;;;;5012120;28;20022;-69
2023/09/19 06:50:13;;;;;;;11.65;2.65;;;;;;;;;;5013461;28;20018;-69
2023/09/19 06:52:38;;;;;;;12.93;3.10;;;;;;;;;;5013494;28;20084;-69
2023/09/19 06:55:05;;;;;;;15.97;3.27;;;;;;;;;;5012199;28;20022;-70
2023/09/19 06:57:30;;;;;;;15.93;3.17;;;;;;;;;;5013516;28;20281;-69
2023/09/19 06:59:56;;;;;;;10.63;2.63;;;;;;;;;;5012330;28;20026;-70
2023/09/19 07:02:21;;;;;;;15.07;2.90;;;;;;;;;;5013179;28;20092;-68
2023/09/19 07:04:47;;;;;;;14.95;2.70;;;;;;;;;;5013401;28;20030;-68
2023/09/19 07:07:13;;;;;;;15.23;2.67;;;;;;;;;;5012038;28;20473;-69
2023/09/19 07:09:39;;;;;;;13.48;2.70;;;;;;;;;;5011901;28;20029;-70
2023/09/19 07:12:04;;;;;;;14.93;2.90;;;;;;;;;;5011953;28;20022;-69
2023/09/19 07:14:30;;;;;;;15.43;2.55;;;;;;;;;;5011879;28;20763;-68
2023/09/19 07:16:55;;;;;;;14.00;2.97;;;;;;;;;;5011941;28;20018;-70
2023/09/19 07:19:20;;;;;;;16.40;2.92;;;;;;;;;;5011915;28;20512;-69
2023/09/19 07:21:47;;;;;;;16.03;2.93;;;;;;;;;;5013197;28;20026;-70
2023/09/19 07:24:13;;;;;;;17.40;3.10;;;;;;;;;;5013928;28;20076;-77
2023/09/19 07:26:39;;;;;;;12.80;3.13;;;;;;;;;;5011763;28;20029;-80
2023/09/19 07:29:06;;;;;;;17.75;3.15;;;;;;;;;;5013132;28;20048;-78
2023/09/19 07:31:31;;;;;;;17.38;3.47;;;;;;;;;;5013356;28;20017;-79
2023/09/19 07:33:56;;;;;;;10.75;2.67;;;;;;;;;;5013476;28;20030;-79
2023/09/19 07:36:24;;;;;;;16.13;2.97;;;;;;;;;;5012562;28;20084;-79
2023/09/19 07:38:49;;;;;;;11.95;2.70;;;;;;;;;;5012041;28;20018;-78
2023/09/19 07:41:14;;;;;;;14.82;3.40;;;;;;;;;;5013267;28;20048;-76
2023/09/19 07:43:40;;;;;;;14.47;3.10;;;;;;;;;;5013405;28;20456;-78
2023/09/19 07:46:11;;;;;;;17.73;3.10;;;;;;;;;;5015345;28;20025;-78
2023/09/19 07:48:37;;;;;;;15.73;2.90;;;;;;;;;;5016702;28;20018;-79
2023/09/19 07:51:06;;;;;;;14.10;2.92;;;;;;;;;;5016886;28;20018;-78
2023/09/19 07:53:34;;;;;;;14.30;2.75;;;;;;;;;;5015282;28;20029;-78
2023/09/19 07:56:06;;;;;;;16.52;3.10;;;;;;;;;;5015534;28;20095;-78
2023/09/19 07:58:33;;;;;;;19.08;3.50;;;;;;;;;;5015885;28;20014;-79
2023/09/19 08:01:09;;;;;;;13.52;3.05;;;;;;;;;;5016631;28;20026;-78
2023/09/19 08:03:34;;;;;;;14.43;3.10;;;;;;;;;;5016265;28;20050;-79
2023/09/19 08:06:00;;;;;;;18.30;3.17;;;;;;;;;;5016968;28;20021;-78
2023/09/19 08:08:26;;;;;;;16.63;3.40;;;;;;;;;;5014136;28;20064;-78
2023/09/19 08:10:56;;;;;;;14.07;2.85;;;;;;;;;;5015264;28;20014;-78
2023/09/19 08:13:21;;;;;;;17.98;3.00;;;;;;;;;;5014845;28;20335;-77
2023/09/19 08:15:47;;;;;;;18.10;3.58;;;;;;;;;;5014062;28;20021;-78
2023/09/19 08:18:13;;;;;;;17.13;3.03;;;;;;;;;;5014957;28;20452;-79
2023/09/19 08:20:38;;;;;;;11.82;2.95;;;;;;;;;;5016117;28;20026;-78
2023/09/19 08:23:03;;;;;;;13.37;2.73;;;;;;;;;;5015036;28;20112;-78
2023/09/19 08:25:29;;;;;;;16.73;3.20;;;;;;;;;;5016019;28;20382;-78
2023/09/19 08:27:56;;;;;;;15.50;3.00;;;;;;;;;;5016267;28;20596;-79
2023/09/19 08:30:23;;;;;;;15.80;3.35;;;;;;;;;;5014697;28;20014;-78
2023/09/19 08:32:49;;;;;;;13.25;3.22;;;;;;;;;;5015181;28;20029;-80
2023/09/19 08:35:14;;;;;;;17.42;3.50;;;;;;;;;;5016325;28;20378;-79
2023/09/19 08:37:40;;;;;;;15.10;3.10;;;;;;;;;;5015605;28;20021;-78
2023/09/19 08:40:09;;;;;;;14.97;3.10;;;;;;;;;;5015677;28;20026;-80
2023/09/19 08:42:47;;;;;;;17.73;3.40;;;;;;;;;;5015885;28;20273;-80
2023/09/19 08:45:12;;;;;;;14.88;2.92;;;;;;;;;;5014612;28;20018;-78
2023/09/19 08:47:45;;;;;;;11.50;3.30;;;;;;;;;;5015751;28;20490;-79
2023/09/19 08:50:13;;;;;;;;;;;;;;;;;;5014762;28;20045;-80
2023/09/19 08:52:42;;;;;;;12.95;3.15;;;;;;;;;;5014415;28;20332;-80
2023/09/19 08:55:11;;;;;;;16.55;3.25;;;;;;;;;;5014364;28;20018;-80
2023/09/19 08:57:41;;;;;;;14.02;3.30;;;;;;;;;;5015225;28;20071;-80
2023/09/19 09:00:10;;;;;;;14.38;3.05;;;;;;;;;;5015902;28;20032;-80
2023/09/19 09:02:36;;;;;;;15.00;3.40;;;;;;;;;;5015321;28;20050;-79
2023/09/19 09:05:05;;;;;;;16.70;3.15;;;;;;;;;;5014256;28;20022;-80
2023/09/19 09:07:30;;;;;;;15.23;2.83;;;;;;;;;;5015531;28;20020;-78
2023/09/19 09:09:56;;;;;;;17.83;3.72;;;;;;;;;;5014173;28;20468;-76
2023/09/19 09:12:21;;;;;;;19.83;3.15;;;;;;;;;;5015382;28;20033;-80
2023/09/19 09:14:49;;;;;;;13.80;3.13;;;;;;;;;;5013681;28;20025;-80
2023/09/19 09:17:16;;;;;;;13.70;2.85;;;;;;;;;;5015074;28;20569;-80
2023/09/19 09:19:42;;;;;;;17.85;3.22;;;;;;;;;;5015115;28;20085;-79
2023/09/19 09:22:11;;;;;;;11.30;3.22;;;;;;;;;;5013802;28;20018;-80
2023/09/19 09:24:38;;;;;;;13.70;2.95;;;;;;;;;;5015071;28;20087;-80
2023/09/19 09:27:05;;;;;;;14.93;2.83;;;;;;;;;;5015001;28;20062;-79
2023/09/19 09:29:44;;;;;;;18.02;2.80;;;;;;;;;;5013603;28;20014;-79
2023/09/19 09:32:20;;;;;;;17.00;3.00;;;;;;;;;;5015200;28;20054;-80
2023/09/19 09:34:50;;;;;;;15.10;2.88;;;;;;;;;;5015354;28;20022;-78
2023/09/19 09:37:19;;;;;;;13.05;3.00;;;;;;;;;;5014082;28;20026;-78
2023/09/19 09:39:56;;;;;;;16.45;3.28;;;;;;;;;;5015170;28;20354;-79
2023/09/19 09:42:39;;;;;;;14.13;2.75;;;;;;;;;;5014230;28;20040;-78
2023/09/19 09:48:14;;;;;;;17.92;3.45;;;;;;;;;;5012221;28;20370;-80
2023/09/19 09:50:55;;;;;;;21.05;3.50;;;;;;;;;;5027306;28;20030;-79
2023/09/19 09:53:21;;;;;;;15.05;2.95;;;;;;;;;;5015187;28;20072;-77
2023/09/19 09:56:02;;;;;;;20.98;2.75;;;;;;;;;;5013961;28;20045;-78
2023/09/19 09:58:29;;;;;;;12.07;2.80;;;;;;;;;;5014358;28;20045;-79
2023/09/19 10:01:00;;;;;;;13.90;3.20;;;;;;;;;;5016190;28;20465;-80
2023/09/19 10:03:33;;;;;;;25.55;3.00;;;;;;;;;;5015960;28;20053;-79
2023/09/19 10:05:59;;;;;;;16.10;3.35;;;;;;;;;;5013999;28;20393;-78
2023/09/19 10:08:26;;;;;;;14.02;2.80;;;;;;;;;;5013386;28;20068;-78
2023/09/19 10:11:02;;;;;;;16.60;2.92;;;;;;;;;;5012920;28;20022;-78
2023/09/19 10:13:30;;;;;;;15.13;2.80;;;;;;;;;;5013698;28;20022;-79
2023/09/19 10:15:56;;;;;;;16.63;3.22;;;;;;;;;;5011907;28;20533;-79
2023/09/19 10:18:23;;;;;;;15.32;2.72;;;;;;;;;;5011593;28;20037;-79
2023/09/19 10:20:51;;;;;;;13.05;2.72;;;;;;;;;;5011505;28;20025;-76
2023/09/19 10:23:22;;;;;;;13.68;2.58;;;;;;;;;;5011879;28;20025;-79
2023/09/19 10:25:47;;;;;;;21.02;3.50;;;;;;;;;;5013311;28;20018;-79
2023/09/19 10:28:14;;;;;;;8.52;2.40;;;;;;;;;;5014758;28;20493;-79
2023/09/19 10:30:47;;;;;;;14.60;2.55;;;;;;;;;;5013627;28;20053;-77
2023/09/19 10:33:13;;;;;;;15.45;2.88;;;;;;;;;;5014825;28;20039;-77
2023/09/19 10:35:40;;;;;;;16.02;2.90;;;;;;;;;;5017606;28;20018;-78
2023/09/19 10:38:06;;;;;;;17.27;2.83;;;;;;;;;;5012225;28;20037;-77
2023/09/19 10:40:32;;;;;;;16.55;2.42;;;;;;;;;;5014172;28;20014;-79
2023/09/19 10:43:10;;;;;;;9.20;2.47;;;;;;;;;;5012490;28;20105;-77
2023/09/19 10:45:35;;;;;;;15.50;2.63;;;;;;;;;;5012734;28;20470;-77
2023/09/19 10:48:03;;;;;;;11.90;2.78;;;;;;;;;;5012627;28;20022;-77
2023/09/19 10:50:31;;;;;;;15.00;2.22;;;;;;;;;;5013912;28;20428;-78
2023/09/19 10:53:04;;;;;;;13.65;2.55;;;;;;;;;;5012514;28;20385;-78
2023/09/19 10:55:30;;;;;;;11.90;2.33;;;;;;;;;;5012515;28;20022;-77
2023/09/19 10:57:57;;;;;;;10.25;2.00;;;;;;;;;;5013909;28;20025;-76
2023/09/19 11:00:23;;;;;;;11.07;2.35;;;;;;;;;;5015235;28;20034;-78
2023/09/19 11:03:07;;;;;;;15.18;2.67;;;;;;;;;;5014737;28;20096;-78
2023/09/19 11:05:33;;;;;;;14.48;2.17;;;;;;;;;;5014118;28;20034;-78
2023/09/19 11:08:03;;;;;;;12.45;2.30;;;;;;;;;;5015951;28;20362;-78
2023/09/19 11:10:46;;;;;;;8.10;2.10;;;;;;;;;;5012937;28;20461;-77
2023/09/19 11:13:38;;;;;;;14.70;1.75;;;;;;;;;;5016847;28;20022;-79
2023/09/19 11:16:04;;;;;;;16.42;2.13;;;;;;;;;;5031914;28;20036;-79
2023/09/19 11:18:52;;;;;;;11.27;2.47;;;;;;;;;;5014771;28;20023;-78
2023/09/19 11:21:30;;;;;;;18.40;2.47;;;;;;;;;;5024714;28;20474;-76
2023/09/19 11:24:22;;;;;;;7.72;1.85;;;;;;;;;;5020378;28;20470;-80
2023/09/19 11:26:47;;;;;;;13.40;1.95;;;;;;;;;;5016366;28;20489;-79
2023/09/19 11:29:29;;;;;;;8.27;2.00;;;;;;;;;;5015931;28;20014;-78
2023/09/19 11:31:56;;;;;;;16.10;2.00;;;;;;;;;;5016003;28;20029;-78
2023/09/19 11:34:36;;;;;;;11.40;1.70;;;;;;;;;;5017738;28;20029;-78
2023/09/19 11:37:04;;;;;;;14.43;1.98;;;;;;;;;;5017722;28;20026;-80
2023/09/19 11:39:29;;;;;;;13.45;2.28;;;;;;;;;;5016007;28;20033;-78
2023/09/19 11:41:56;;;;;;;8.18;2.00;;;;;;;;;;5016985;28;20021;-77
2023/09/19 11:44:30;;;;;;;8.05;1.80;;;;;;;;;;5017234;28;20474;-77
2023/09/19 11:46:58;;;;;;;7.75;2.15;;;;;;;;;;5017763;28;20140;-76
2023/09/19 11:49:31;;;;;;;10.98;2.25;;;;;;;;;;5016302;28;20014;-76
2023/09/19 11:51:57;;;;;;;8.00;1.77;;;;;;;;;;5015835;28;20076;-75
2023/09/19 11:54:24;;;;;;;15.57;2.20;;;;;;;;;;5016221;28;20470;-76
2023/09/19 11:56:50;;;;;;;13.77;2.00;;;;;;;;;;5016247;28;20045;-76
2023/09/19 11:59:22;;;;;;;11.18;2.00;;;;;;;;;;5018064;28;20018;-77
2023/09/19 12:01:57;;;;;;;15.40;2.25;;;;;;;;;;5018259;28;20049;-78
2023/09/19 12:04:48;;;;;;;11.73;1.92;;;;;;;;;;5017943;28;20026;-75
2023/09/19 12:07:18;;;;;;;7.25;1.63;;;;;;;;;;5018395;28;20025;-77
2023/09/19 12:09:47;;;;;;;6.85;1.60;;;;;;;;;;5035099;28;20018;-77
2023/09/19 12:12:29;;;;;;;11.65;2.08;;;;;;;;;;5037620;28;20014;-78
2023/09/19 12:14:58;;;;;;;5.65;1.50;;;;;;;;;;5037956;28;20113;-77
2023/09/19 12:17:24;;;;;;;9.18;1.63;;;;;;;;;;5037752;28;19999;-78
2023/09/19 12:19:53;;;;;;;8.40;1.90;;;;;;;;;;5038450;28;20115;-74
2023/09/19 12:22:20;;;;;;;8.95;1.98;;;;;;;;;;5039197;28;20020;-77
2023/09/19 12:24:46;;;;;;;6.78;1.42;;;;;;;;;;5040163;28;20018;-77
2023/09/19 12:27:12;;;;;;;11.77;1.83;;;;;;;;;;5039287;28;20011;-79
2023/09/19 12:29:54;;;;;;;8.65;1.90;;;;;;;;;;5039879;28;20026;-77
2023/09/19 12:32:34;;;;;;;9.10;1.70;;;;;;;;;;5039785;28;20005;-79
2023/09/19 12:35:07;;;;;;;10.27;1.77;;;;;;;;;;5050628;22;20530;-33
2023/09/19 12:37:35;;;;;;;13.85;1.63;;;;;;;;;;5034215;28;20025;-32
2023/09/19 12:40:27;;;;;;;7.65;1.77;;;;;;;;;;5033708;28;20101;-31
2023/09/19 12:42:54;;;;;;;6.45;1.80;;;;;;;;;;5033197;28;20033;-31
2023/09/19 12:45:21;;;;;;;7.95;1.70;;;;;;;;;;5033428;28;20464;-32
2023/09/19 12:48:04;;;;;;;8.93;1.80;;;;;;;;;;5031803;28;20097;-32
2023/09/19 12:50:30;;;;;;;10.85;1.73;;;;;;;;;;5031588;28;20052;-31
2023/09/19 12:52:59;;;;;;;8.95;1.77;;;;;;;;;;5031429;28;20052;-31
2023/09/19 12:55:33;;;;;;;10.23;2.20;;;;;;;;;;5032082;28;20407;-30
2023/09/19 12:58:07;;;;;;;5.95;1.58;;;;;;;;;;5033400;28;20125;-30
2023/09/19 13:00:34;;;;;;;6.68;1.75;;;;;;;;;;5033101;28;20060;-31
2023/09/19 13:03:11;;;;;;;7.80;1.73;;;;;;;;;;5033367;28;20433;-31
2023/09/19 13:05:55;;;;;;;6.80;1.55;;;;;;;;;;5031758;28;20087;-31
2023/09/19 13:08:21;;;;;;;5.85;1.40;;;;;;;;;;5034997;28;20017;-30
2023/09/19 13:11:03;;;;;;;8.93;1.40;;;;;;;;;;5034784;28;20072;-30
2023/09/19 13:13:28;;;;;;;7.35;1.23;;;;;;;;;;5034865;28;20033;-31
2023/09/19 13:15:57;;;;;;;8.43;1.53;;;;;;;;;;5035492;28;20028;-31
2023/09/19 13:18:23;;;;;;;4.47;1.45;;;;;;;;;;5035608;28;20057;-31
2023/09/19 13:21:22;;;;;;;6.60;1.60;;;;;;;;;;5034699;28;20040;-31
2023/09/19 13:23:51;;;;;;;5.18;1.30;;;;;;;;;;5035145;28;20047;-31
2023/09/19 13:26:16;;;;;;;5.05;1.30;;;;;;;;;;5034544;28;20021;-31
2023/09/19 13:28:41;;;;;;;6.40;1.57;;;;;;;;;;5034299;28;20029;-31
2023/09/19 13:31:07;;;;;;;6.35;1.38;;;;;;;;;;5033944;28;20318;-32
2023/09/19 13:33:33;;;;;;;9.20;1.60;;;;;;;;;;5034157;28;20084;-32
2023/09/19 13:35:58;;;;;;;7.07;1.38;;;;;;;;;;5034678;28;20260;-31
2023/09/19 13:38:23;;;;;;;5.50;1.40;;;;;;;;;;5034488;28;20486;-31
2023/09/19 13:40:49;;;;;;;8.18;1.70;;;;;;;;;;5034367;28;20029;-30
2023/09/19 13:43:14;;;;;;;8.18;1.50;;;;;;;;;;5033769;28;20091;-30
2023/09/19 13:45:42;;;;;;;7.05;1.67;;;;;;;;;;5033332;28;20471;-32
2023/09/19 13:48:07;;;;;;;7.32;1.75;;;;;;;;;;5034561;28;20025;-30
2023/09/19 13:50:34;;;;;;;9.32;1.40;;;;;;;;;;5034355;28;20140;-31
2023/09/19 13:53:00;;;;;;;8.88;1.60;;;;;;;;;;5034130;28;20029;-30
2023/09/19 13:55:25;;;;;;;9.75;2.00;;;;;;;;;;5034080;28;20025;-31
2023/09/19 13:57:52;;;;;;;6.87;1.60;;;;;;;;;;5033950;28;20104;-31
2023/09/19 14:00:17;;;;;;;10.30;1.75;;;;;;;;;;5034356;28;20270;-31
2023/09/19 14:02:45;;;;;;;8.38;1.80;;;;;;;;;;5034334;28;20097;-31
2023/09/19 14:05:12;;;;;;;6.97;1.67;;;;;;;;;;5034413;28;20131;-31
2023/09/19 14:07:37;;;;;;;10.45;1.60;;;;;;;;;;5034508;28;20055;-31
2023/09/19 14:10:03;;;;;;;7.25;1.73;;;;;;;;;;5033876;28;20404;-31
2023/09/19 14:12:30;;;;;;;8.43;1.55;;;;;;;;;;5034125;28;20044;-31
2023/09/19 14:14:56;;;;;;;13.45;1.85;;;;;;;;;;5033919;28;20021;-32
2023/09/19 14:17:21;;;;;;;7.90;1.88;;;;;;;;;;5033722;28;20022;-31
2023/09/19 14:19:46;;;;;;;7.97;1.70;;;;;;;;;;5032560;28;20029;-31
2023/09/19 14:22:11;;;;;;;8.60;1.97;;;;;;;;;;5032844;28;20021;-31
2023/09/19 14:24:37;;;;;;;7.63;2.03;;;;;;;;;;5032842;28;20108;-31
2023/09/19 14:27:03;;;;;;;7.30;1.83;;;;;;;;;;5032292;28;20018;-31
2023/09/19 14:29:29;;;;;;;7.78;1.90;;;;;;;;;;5033739;28;20024;-31
2023/09/19 14:31:57;;;;;;;8.77;2.20;;;;;;;;;;5033510;28;20022;-30
2023/09/19 14:34:22;;;;;;;9.98;1.80;;;;;;;;;;5032165;28;20045;-32
2023/09/19 14:36:48;;;;;;;7.30;2.20;;;;;;;;;;5033785;28;20491;-32
2023/09/19 14:39:14;;;;;;;8.20;1.90;;;;;;;;;;5033742;28;20279;-32
2023/09/19 14:41:39;;;;;;;8.20;1.97;;;;;;;;;;5033448;28;20476;-31