Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:12;;;;;;;9.88;3.40;;;;;;;;;;5013855;28;20068;-60
2022/04/15 00:03:39;;;;;;;7.07;3.55;;;;;;;;;;5018596;28;20041;-62
2022/04/15 00:06:08;;;;;;;6.30;3.90;;;;;;;;;;5017489;28;20041;-62
2022/04/15 00:08:35;;;;;;;5.93;3.10;;;;;;;;;;5022122;28;20367;-62
2022/04/15 00:11:01;;;;;;;11.00;3.78;;;;;;;;;;5021273;28;20425;-62
2022/04/15 00:13:29;;;;;;;4.88;3.33;;;;;;;;;;5014539;28;20386;-63
2022/04/15 00:15:56;;;;;;;7.45;3.00;;;;;;;;;;5025155;28;20038;-62
2022/04/15 00:18:22;;;;;;;12.20;3.53;;;;;;;;;;5016058;28;22205;-62
2022/04/15 00:20:47;;;;;;;9.27;3.60;;;;;;;;;;5019888;28;20045;-62
2022/04/15 00:23:13;;;;;;;13.50;3.33;;;;;;;;;;5017492;28;20115;-62
2022/04/15 00:25:39;;;;;;;15.50;3.28;;;;;;;;;;5019721;28;20151;-62
2022/04/15 00:28:04;;;;;;;6.55;3.35;;;;;;;;;;5023380;28;20447;-62
2022/04/15 00:30:30;;;;;;;7.05;3.40;;;;;;;;;;5019544;28;20642;-62
2022/04/15 00:32:56;;;;;;;9.38;3.60;;;;;;;;;;5018332;28;20938;-62
2022/04/15 00:35:22;;;;;;;8.43;3.65;;;;;;;;;;5021197;28;20045;-62
2022/04/15 00:37:48;;;;;;;5.63;3.53;;;;;;;;;;5019079;28;20436;-62
2022/04/15 00:40:14;;;;;;;4.72;3.20;;;;;;;;;;5027081;28;20112;-62
2022/04/15 00:42:39;;;;;;;8.55;3.58;;;;;;;;;;5016925;28;20048;-62
2022/04/15 00:45:09;;;;;;;8.27;3.90;;;;;;;;;;5018651;28;20402;-62
2022/04/15 00:47:40;;;;;;;7.55;4.45;;;;;;;;;;5020654;28;20374;-62
2022/04/15 00:50:06;;;;;;;3.55;3.10;;;;;;;;;;5014528;28;20041;-62
2022/04/15 00:52:38;;;;;;;5.28;3.60;;;;;;;;;;5021208;28;20490;-61
2022/04/15 00:55:04;;;;;;;6.80;3.38;;;;;;;;;;5015085;28;20044;-62
2022/04/15 00:57:33;;;;;;;8.25;3.45;;;;;;;;;;5022942;28;20033;-62
2022/04/15 01:00:01;;;;;;;6.72;3.72;;;;;;;;;;5024844;28;20032;-62
2022/04/15 01:02:33;;;;;;;8.60;4.03;;;;;;;;;;5019317;28;20054;-61
2022/04/15 01:05:02;;;;;;;7.88;3.70;;;;;;;;;;5018082;28;20060;-62
2022/04/15 01:07:33;;;;;;;6.97;3.55;;;;;;;;;;5022680;28;20021;-62
2022/04/15 01:10:00;;;;;;;9.17;3.67;;;;;;;;;;5015144;28;20394;-62
2022/04/15 01:12:29;;;;;;;4.47;3.35;;;;;;;;;;5025231;28;20053;-62
2022/04/15 01:14:59;;;;;;;5.68;3.42;;;;;;;;;;5022436;28;20508;-62
2022/04/15 01:17:25;;;;;;;6.65;3.55;;;;;;;;;;5018592;28;20574;-62
2022/04/15 01:19:51;;;;;;;5.65;3.40;;;;;;;;;;5015456;28;20029;-62
2022/04/15 01:22:17;;;;;;;7.28;3.65;;;;;;;;;;5020645;28;20033;-62
2022/04/15 01:24:43;;;;;;;8.77;3.53;;;;;;;;;;5014454;28;20041;-63
2022/04/15 01:27:10;;;;;;;8.95;3.30;;;;;;;;;;5014407;28;20036;-62
2022/04/15 01:29:39;;;;;;;7.50;3.30;;;;;;;;;;5021452;28;20029;-62
2022/04/15 01:32:07;;;;;;;8.02;3.47;;;;;;;;;;5021780;28;20025;-62
2022/04/15 01:34:34;;;;;;;8.88;3.10;;;;;;;;;;5018270;28;20104;-61
2022/04/15 01:37:00;;;;;;;4.82;3.67;;;;;;;;;;5018489;28;20053;-62
2022/04/15 01:39:27;;;;;;;5.28;3.33;;;;;;;;;;5027761;28;20053;-62
2022/04/15 01:41:53;;;;;;;13.52;3.83;;;;;;;;;;5021480;28;20034;-62
2022/04/15 01:44:19;;;;;;;6.90;3.58;;;;;;;;;;5017832;28;20048;-62
2022/04/15 01:46:45;;;;;;;9.90;3.00;;;;;;;;;;5015546;28;20142;-62
2022/04/15 01:49:11;;;;;;;4.20;3.15;;;;;;;;;;5015048;28;20471;-62
2022/04/15 01:51:36;;;;;;;5.35;3.35;;;;;;;;;;5022782;28;20017;-62
2022/04/15 01:54:03;;;;;;;7.82;3.45;;;;;;;;;;5015629;28;20474;-62
2022/04/15 01:56:29;;;;;;;6.50;3.85;;;;;;;;;;5023476;28;20030;-62
2022/04/15 01:58:54;;;;;;;4.50;3.25;;;;;;;;;;5016877;28;20045;-62
2022/04/15 02:01:20;;;;;;;7.63;3.25;;;;;;;;;;5016816;28;20060;-62
2022/04/15 02:03:46;;;;;;;8.07;3.30;;;;;;;;;;5023540;28;20053;-62
2022/04/15 02:06:11;;;;;;;5.47;3.15;;;;;;;;;;5020664;28;20030;-63
2022/04/15 02:08:38;;;;;;;7.50;2.97;;;;;;;;;;5019019;28;20038;-62
2022/04/15 02:11:03;;;;;;;3.38;2.50;;;;;;;;;;5015846;28;20030;-62
2022/04/15 02:13:29;;;;;;;8.38;3.05;;;;;;;;;;5023051;28;20029;-62
2022/04/15 02:15:55;;;;;;;15.00;3.70;;;;;;;;;;5016022;28;20065;-62
2022/04/15 02:18:21;;;;;;;6.03;3.08;;;;;;;;;;5016563;28;20033;-63
2022/04/15 02:20:47;;;;;;;13.30;3.85;;;;;;;;;;5012588;28;20442;-62
2022/04/15 02:23:12;;;;;;;9.73;3.63;;;;;;;;;;5019256;28;20029;-62
2022/04/15 02:25:38;;;;;;;6.35;3.08;;;;;;;;;;5015312;28;20025;-62
2022/04/15 02:28:04;;;;;;;8.07;3.15;;;;;;;;;;5013350;28;20030;-62
2022/04/15 02:30:29;;;;;;;4.40;2.85;;;;;;;;;;5022762;28;20029;-62
2022/04/15 02:32:55;;;;;;;6.55;2.95;;;;;;;;;;5015915;28;20058;-62
2022/04/15 02:35:21;;;;;;;5.95;3.00;;;;;;;;;;5018369;28;20076;-62
2022/04/15 02:37:47;;;;;;;7.07;3.42;;;;;;;;;;5018431;28;20274;-62
2022/04/15 02:40:12;;;;;;;6.70;3.08;;;;;;;;;;5024925;28;20829;-62
2022/04/15 02:42:38;;;;;;;6.57;2.90;;;;;;;;;;5025429;28;20022;-62
2022/04/15 02:45:04;;;;;;;11.65;2.80;;;;;;;;;;5015940;28;20100;-62
2022/04/15 02:47:30;;;;;;;7.85;2.83;;;;;;;;;;5013508;28;20030;-62
2022/04/15 02:49:55;;;;;;;3.70;2.60;;;;;;;;;;5011661;28;20159;-62
2022/04/15 02:52:21;;;;;;;5.18;2.80;;;;;;;;;;5013052;28;20068;-62
2022/04/15 02:54:48;;;;;;;3.70;2.70;;;;;;;;;;5022402;28;20529;-62
2022/04/15 02:57:13;;;;;;;6.47;3.33;;;;;;;;;;5025511;28;20033;-61
2022/04/15 02:59:39;;;;;;;4.03;2.63;;;;;;;;;;5016167;28;20061;-62
2022/04/15 03:02:05;;;;;;;3.33;2.85;;;;;;;;;;5015644;28;20391;-61
2022/04/15 03:04:30;;;;;;;12.90;3.50;;;;;;;;;;5016932;28;20120;-63
2022/04/15 03:06:56;;;;;;;6.22;3.33;;;;;;;;;;5018624;28;20069;-62
2022/04/15 03:09:22;;;;;;;11.52;3.78;;;;;;;;;;5019473;28;20029;-62
2022/04/15 03:11:48;;;;;;;6.68;3.63;;;;;;;;;;5026440;28;20538;-62
2022/04/15 03:14:16;;;;;;;9.27;3.10;;;;;;;;;;5024175;28;20022;-62
2022/04/15 03:16:43;;;;;;;11.10;3.22;;;;;;;;;;5018135;28;20029;-62
2022/04/15 03:19:08;;;;;;;9.85;3.28;;;;;;;;;;5018671;28;20498;-62
2022/04/15 03:21:35;;;;;;;6.80;3.45;;;;;;;;;;5014970;28;20048;-62
2022/04/15 03:24:02;;;;;;;5.30;3.55;;;;;;;;;;5014482;28;20033;-61
2022/04/15 03:26:28;;;;;;;6.07;3.85;;;;;;;;;;5019902;28;20076;-62
2022/04/15 03:28:54;;;;;;;5.22;3.50;;;;;;;;;;5018212;28;20374;-62
2022/04/15 03:31:20;;;;;;;7.57;3.85;;;;;;;;;;5019397;28;20036;-62
2022/04/15 03:33:46;;;;;;;9.15;3.20;;;;;;;;;;5017734;28;20034;-62
2022/04/15 03:36:12;;;;;;;5.45;3.30;;;;;;;;;;5020054;28;20501;-62
2022/04/15 03:38:38;;;;;;;8.45;3.85;;;;;;;;;;5021673;28;20044;-62
2022/04/15 03:41:04;;;;;;;7.45;3.78;;;;;;;;;;5025010;28;20034;-62
2022/04/15 03:43:30;;;;;;;7.03;3.10;;;;;;;;;;5019536;28;20038;-62
2022/04/15 03:45:56;;;;;;;6.30;3.13;;;;;;;;;;5016753;28;20061;-62
2022/04/15 03:48:22;;;;;;;11.52;3.60;;;;;;;;;;5019887;28;20471;-62
2022/04/15 03:50:47;;;;;;;5.35;3.30;;;;;;;;;;5025067;28;20034;-62
2022/04/15 03:53:13;;;;;;;4.57;3.08;;;;;;;;;;5018913;28;20033;-62
2022/04/15 03:55:39;;;;;;;4.03;3.08;;;;;;;;;;5018666;28;20029;-62
2022/04/15 03:58:04;;;;;;;10.35;3.70;;;;;;;;;;5020326;28;20068;-62
2022/04/15 04:00:30;;;;;;;6.60;3.20;;;;;;;;;;5026579;28;20033;-62
2022/04/15 04:02:56;;;;;;;8.55;3.40;;;;;;;;;;5017388;28;20034;-62
2022/04/15 04:05:23;;;;;;;5.93;3.25;;;;;;;;;;5018629;28;20033;-62
2022/04/15 04:07:49;;;;;;;6.72;3.90;;;;;;;;;;5023107;28;20116;-62
2022/04/15 04:10:15;;;;;;;7.65;3.25;;;;;;;;;;5021956;28;20137;-62
2022/04/15 04:12:43;;;;;;;6.50;3.30;;;;;;;;;;5025384;28;20033;-62
2022/04/15 04:15:10;;;;;;;9.90;3.35;;;;;;;;;;5018988;28;20030;-62
2022/04/15 04:17:36;;;;;;;8.35;3.47;;;;;;;;;;5017159;28;20038;-62
2022/04/15 04:20:02;;;;;;;11.95;3.40;;;;;;;;;;5020012;28;20033;-62
2022/04/15 04:22:30;;;;;;;5.05;3.03;;;;;;;;;;5018580;28;20546;-62
2022/04/15 04:24:56;;;;;;;4.90;2.92;;;;;;;;;;5016879;28;20065;-62
2022/04/15 04:27:22;;;;;;;6.50;3.00;;;;;;;;;;5026030;28;20068;-62
2022/04/15 04:29:47;;;;;;;5.45;3.15;;;;;;;;;;5018059;28;20034;-62
2022/04/15 04:32:18;;;;;;;9.10;3.08;;;;;;;;;;5019069;28;20029;-62
2022/04/15 04:34:44;;;;;;;4.47;2.95;;;;;;;;;;5022045;28;20705;-62
2022/04/15 04:37:10;;;;;;;6.60;3.03;;;;;;;;;;5016508;28;20110;-62
2022/04/15 04:39:36;;;;;;;7.43;3.45;;;;;;;;;;5014915;28;20120;-62
2022/04/15 04:42:02;;;;;;;6.07;3.10;;;;;;;;;;5018443;28;20113;-62
2022/04/15 04:44:30;;;;;;;9.68;3.17;;;;;;;;;;5020969;28;20044;-62
2022/04/15 04:46:56;;;;;;;13.10;3.50;;;;;;;;;;5019545;28;20041;-62
2022/04/15 04:49:22;;;;;;;5.95;2.72;;;;;;;;;;5019021;28;20026;-62
2022/04/15 04:51:48;;;;;;;5.25;2.80;;;;;;;;;;5021169;28;20163;-62
2022/04/15 04:54:15;;;;;;;3.75;2.92;;;;;;;;;;5019936;28;20029;-62
2022/04/15 04:56:40;;;;;;;7.63;2.95;;;;;;;;;;5024835;28;20608;-62
2022/04/15 04:59:06;;;;;;;5.45;3.08;;;;;;;;;;5018186;28;20038;-62
2022/04/15 05:01:32;;;;;;;12.00;3.20;;;;;;;;;;5019944;28;20478;-62
2022/04/15 05:03:57;;;;;;;3.30;2.95;;;;;;;;;;5014961;28;20083;-62
2022/04/15 05:06:23;;;;;;;8.50;2.88;;;;;;;;;;5016543;28;20068;-62
2022/04/15 05:08:50;;;;;;;11.00;3.45;;;;;;;;;;5017069;28;20034;-62
2022/04/15 05:11:16;;;;;;;6.30;2.97;;;;;;;;;;5018782;28;20026;-61
2022/04/15 05:13:42;;;;;;;8.98;3.30;;;;;;;;;;5015737;28;20047;-62
2022/04/15 05:16:07;;;;;;;7.57;3.63;;;;;;;;;;5020627;28;20042;-62
2022/04/15 05:18:34;;;;;;;6.20;3.10;;;;;;;;;;5016165;28;20395;-61
2022/04/15 05:21:01;;;;;;;3.78;3.35;;;;;;;;;;5016175;28;20399;-62
2022/04/15 05:23:27;;;;;;;10.30;3.10;;;;;;;;;;5021308;28;20025;-62
2022/04/15 05:25:53;;;;;;;8.30;3.55;;;;;;;;;;5015805;28;20380;-62
2022/04/15 05:28:19;;;;;;;7.35;3.05;;;;;;;;;;5016161;28;20466;-62
2022/04/15 05:30:44;;;;;;;10.70;3.25;;;;;;;;;;5011982;28;20038;-62
2022/04/15 05:33:10;;;;;;;9.02;3.20;;;;;;;;;;5017369;28;20038;-62
2022/04/15 05:35:36;;;;;;;8.32;2.95;;;;;;;;;;5012100;28;20030;-62
2022/04/15 05:38:02;;;;;;;9.52;3.13;;;;;;;;;;5017412;28;20029;-62
2022/04/15 05:40:28;;;;;;;9.77;3.38;;;;;;;;;;5012858;28;20533;-62
2022/04/15 05:42:54;;;;;;;3.97;2.75;;;;;;;;;;5015069;28;20030;-62
2022/04/15 05:45:20;;;;;;;7.05;2.88;;;;;;;;;;5012695;28;20049;-62
2022/04/15 05:47:46;;;;;;;6.03;3.20;;;;;;;;;;5017378;28;20037;-62
2022/04/15 05:50:12;;;;;;;6.45;3.20;;;;;;;;;;5016733;28;20048;-62
2022/04/15 05:52:37;;;;;;;9.35;2.72;;;;;;;;;;5016102;28;20036;-62
2022/04/15 05:55:03;;;;;;;6.70;2.80;;;;;;;;;;5014879;28;20026;-62
2022/04/15 05:57:29;;;;;;;7.72;3.20;;;;;;;;;;5021852;28;20068;-62
2022/04/15 05:59:55;;;;;;;5.57;2.92;;;;;;;;;;5019003;28;20038;-62
2022/04/15 06:02:21;;;;;;;10.10;3.00;;;;;;;;;;5021919;28;20032;-62
2022/04/15 06:04:48;;;;;;;7.18;3.05;;;;;;;;;;5014458;28;20026;-62
2022/04/15 06:07:13;;;;;;;10.05;3.55;;;;;;;;;;5015736;28;20033;-62
2022/04/15 06:09:39;;;;;;;7.10;3.63;;;;;;;;;;5016489;28;20367;-62
2022/04/15 06:12:05;;;;;;;3.50;2.83;;;;;;;;;;5013836;28;20041;-62
2022/04/15 06:14:33;;;;;;;6.82;3.53;;;;;;;;;;5014445;28;20470;-62
2022/04/15 06:16:59;;;;;;;9.10;3.13;;;;;;;;;;5013050;28;20462;-62
2022/04/15 06:19:25;;;;;;;10.95;3.17;;;;;;;;;;5014597;28;20075;-62
2022/04/15 06:21:51;;;;;;;9.43;3.15;;;;;;;;;;5014041;28;20029;-62
2022/04/15 06:24:17;;;;;;;6.95;3.10;;;;;;;;;;5020315;28;20531;-63
2022/04/15 06:26:42;;;;;;;5.25;3.20;;;;;;;;;;5014477;28;20112;-62
2022/04/15 06:29:08;;;;;;;9.20;3.72;;;;;;;;;;5019174;28;20052;-62
2022/04/15 06:31:34;;;;;;;8.43;3.10;;;;;;;;;;5017278;28;21087;-62
2022/04/15 06:33:59;;;;;;;5.55;3.13;;;;;;;;;;5012352;28;20445;-62
2022/04/15 06:36:25;;;;;;;5.72;3.72;;;;;;;;;;5014963;28;20037;-62
2022/04/15 06:38:51;;;;;;;10.40;3.20;;;;;;;;;;5020430;28;20029;-62
2022/04/15 06:41:17;;;;;;;5.80;3.30;;;;;;;;;;5018565;28;20033;-62
2022/04/15 06:43:42;;;;;;;4.60;3.15;;;;;;;;;;5017512;28;20054;-62
2022/04/15 06:46:08;;;;;;;9.60;4.47;;;;;;;;;;5021613;28;20037;-62
2022/04/15 06:48:34;;;;;;;15.18;3.75;;;;;;;;;;5018350;28;20379;-62
2022/04/15 06:51:01;;;;;;;10.85;3.40;;;;;;;;;;5020460;28;20439;-62
2022/04/15 06:53:27;;;;;;;14.57;3.72;;;;;;;;;;5020902;28;20065;-62
2022/04/15 06:55:53;;;;;;;6.50;3.60;;;;;;;;;;5016374;28;20068;-61
2022/04/15 06:58:19;;;;;;;10.90;3.65;;;;;;;;;;5021057;28;20041;-62
2022/04/15 07:00:46;;;;;;;12.07;4.45;;;;;;;;;;5021617;28;20022;-62
2022/04/15 07:03:12;;;;;;;20.25;5.22;;;;;;;;;;5021505;28;20041;-59
2022/04/15 07:05:39;;;;;;;17.95;5.05;;;;;;;;;;5023914;28;20057;-62
2022/04/15 07:08:08;;;;;;;27.45;5.10;;;;;;;;;;5018173;28;20022;-62
2022/04/15 07:10:35;;;;;;;17.45;5.65;;;;;;;;;;5017181;28;20108;-62
2022/04/15 07:13:01;;;;;;;37.17;5.43;;;;;;;;;;5021371;28;20470;-62
2022/04/15 07:15:27;;;;;;;39.05;6.72;;;;;;;;;;5018710;28;20502;-62
2022/04/15 07:17:53;;;;;;;32.65;5.22;;;;;;;;;;5020753;28;20064;-62
2022/04/15 07:20:19;;;;;;;37.00;6.38;;;;;;;;;;5021372;28;20033;-62
2022/04/15 07:22:44;;;;;;;27.25;5.53;;;;;;;;;;5017379;28;20159;-62
2022/04/15 07:25:10;;;;;;;24.77;5.65;;;;;;;;;;5023643;28;20040;-62
2022/04/15 07:27:36;;;;;;;20.77;5.40;;;;;;;;;;5021139;28;20044;-62
2022/04/15 07:30:02;;;;;;;22.42;5.10;;;;;;;;;;5019554;28;20034;-62
2022/04/15 07:32:29;;;;;;;22.30;6.10;;;;;;;;;;5019683;28;20038;-62
2022/04/15 07:34:54;;;;;;;25.98;5.35;;;;;;;;;;5021060;28;20040;-62
2022/04/15 07:37:20;;;;;;;19.23;5.45;;;;;;;;;;5014352;28;20025;-62
2022/04/15 07:39:46;;;;;;;21.55;5.43;;;;;;;;;;5018758;28;20034;-62
2022/04/15 07:42:12;;;;;;;26.05;5.72;;;;;;;;;;5019043;28;20069;-62
2022/04/15 07:44:44;;;;;;;25.45;5.28;;;;;;;;;;5018992;28;20128;-62
2022/04/15 07:47:10;;;;;;;38.30;6.67;;;;;;;;;;5019698;28;20120;-62
2022/04/15 07:49:36;;;;;;;23.92;5.80;;;;;;;;;;5016517;28;20160;-62
2022/04/15 07:52:04;;;;;;;19.75;5.78;;;;;;;;;;5015373;28;20041;-60
2022/04/15 07:54:31;;;;;;;24.48;5.85;;;;;;;;;;5017575;28;20033;-63
2022/04/15 07:56:57;;;;;;;20.10;5.80;;;;;;;;;;5016779;28;20037;-62
2022/04/15 07:59:22;;;;;;;21.70;6.20;;;;;;;;;;5019775;28;20044;-62
2022/04/15 08:01:48;;;;;;;26.33;6.00;;;;;;;;;;5017219;28;20033;-62
2022/04/15 08:04:14;;;;;;;20.52;5.68;;;;;;;;;;5018928;28;20402;-62
2022/04/15 08:06:40;;;;;;;33.78;6.30;;;;;;;;;;5018813;28;20068;-63
2022/04/15 08:09:05;;;;;;;19.60;5.90;;;;;;;;;;5017072;28;20042;-62
2022/04/15 08:11:31;;;;;;;21.08;6.50;;;;;;;;;;5018539;28;20058;-62
2022/04/15 08:13:57;;;;;;;26.95;6.53;;;;;;;;;;5018390;28;20136;-62
2022/04/15 08:16:26;;;;;;;21.27;6.18;;;;;;;;;;5018234;28;20021;-62
2022/04/15 08:18:52;;;;;;;28.92;5.65;;;;;;;;;;5023343;28;20032;-62
2022/04/15 08:21:18;;;;;;;16.35;5.22;;;;;;;;;;5019416;28;20029;-62
2022/04/15 08:23:44;;;;;;;24.15;5.95;;;;;;;;;;5019290;28;20030;-62
2022/04/15 08:26:12;;;;;;;19.35;5.95;;;;;;;;;;5020179;28;20034;-63
2022/04/15 08:28:38;;;;;;;27.33;5.72;;;;;;;;;;5016279;28;20053;-62
2022/04/15 08:31:04;;;;;;;26.40;5.43;;;;;;;;;;5015531;28;20061;-62
2022/04/15 08:33:30;;;;;;;25.52;5.55;;;;;;;;;;5020628;28;20035;-62
2022/04/15 08:35:56;;;;;;;24.05;5.57;;;;;;;;;;5018783;28;20044;-62
2022/04/15 08:38:21;;;;;;;28.55;5.70;;;;;;;;;;5014316;28;20025;-62
2022/04/15 08:40:50;;;;;;;22.02;5.88;;;;;;;;;;5016205;28;20383;-63
2022/04/15 08:43:16;;;;;;;26.05;5.68;;;;;;;;;;5013829;28;20030;-62
2022/04/15 08:45:45;;;;;;;23.27;5.55;;;;;;;;;;5017600;28;20030;-62
2022/04/15 08:48:11;;;;;;;19.05;5.47;;;;;;;;;;5018930;28;20041;-62
2022/04/15 08:50:37;;;;;;;33.13;5.60;;;;;;;;;;5014726;28;20030;-62
2022/04/15 08:53:04;;;;;;;22.85;5.57;;;;;;;;;;5012805;28;20108;-62
2022/04/15 08:55:30;;;;;;;23.20;5.70;;;;;;;;;;5019278;28;20056;-63
2022/04/15 08:57:56;;;;;;;25.45;6.90;;;;;;;;;;5012220;28;20041;-63
2022/04/15 09:00:23;;;;;;;22.17;5.85;;;;;;;;;;5019141;28;20437;-63
2022/04/15 09:02:53;;;;;;;16.77;6.60;;;;;;;;;;5016606;28;20026;-62
2022/04/15 09:05:23;;;;;;;27.85;7.78;;;;;;;;;;5018145;28;20155;-62
2022/04/15 09:07:49;;;;;;;27.90;8.63;;;;;;;;;;5015207;28;20030;-63
2022/04/15 09:10:18;;;;;;;30.25;9.45;;;;;;;;;;5019069;28;20029;-63
2022/04/15 09:12:46;;;;;;;28.88;9.55;;;;;;;;;;5018784;28;20186;-62
2022/04/15 09:15:13;;;;;;;22.67;9.32;;;;;;;;;;5018410;28;20483;-63
2022/04/15 09:17:46;;;;;;;27.85;10.27;;;;;;;;;;5016377;28;20498;-63
2022/04/15 09:20:12;;;;;;;39.17;11.65;;;;;;;;;;5013102;28;20040;-63
2022/04/15 09:22:38;;;;;;;38.55;11.48;;;;;;;;;;5015438;28;20018;-63
2022/04/15 09:25:05;;;;;;;29.33;10.35;;;;;;;;;;5015787;28;20398;-63
2022/04/15 09:27:31;;;;;;;23.85;11.40;;;;;;;;;;5017317;28;20096;-63
2022/04/15 09:29:56;;;;;;;32.50;10.63;;;;;;;;;;5020813;28;20034;-63
2022/04/15 09:32:24;;;;;;;24.20;9.88;;;;;;;;;;5015167;28;20040;-63
2022/04/15 09:35:07;;;;;;;29.52;8.55;;;;;;;;;;5013304;28;20434;-63
2022/04/15 09:37:42;;;;;;;29.55;8.98;;;;;;;;;;5017572;28;20065;-63
2022/04/15 09:40:15;;;;;;;18.27;8.75;;;;;;;;;;5012753;28;20037;-63
2022/04/15 09:42:43;;;;;;;18.95;9.20;;;;;;;;;;5020616;28;20038;-63
2022/04/15 09:45:21;;;;;;;21.15;9.75;;;;;;;;;;5017124;28;20084;-63
2022/04/15 09:47:54;;;;;;;32.85;9.40;;;;;;;;;;5017596;28;20068;-63
2022/04/15 09:50:29;;;;;;;20.42;9.07;;;;;;;;;;5013141;28;20318;-63
2022/04/15 09:53:09;;;;;;;22.42;9.63;;;;;;;;;;5015287;28;20037;-63
2022/04/15 09:55:38;;;;;;;15.88;8.85;;;;;;;;;;5014177;28;20029;-63
2022/04/15 09:58:09;;;;;;;23.60;10.15;;;;;;;;;;5014666;28;20038;-63
2022/04/15 10:00:37;;;;;;;22.13;10.75;;;;;;;;;;5014859;28;20084;-62
2022/04/15 10:03:11;;;;;;;27.42;12.32;;;;;;;;;;5016475;28;20026;-63
2022/04/15 10:05:38;;;;;;;29.48;12.95;;;;;;;;;;5019664;28;20029;-63
2022/04/15 10:08:05;;;;;;;19.30;11.48;;;;;;;;;;5018198;28;20077;-63
2022/04/15 10:10:32;;;;;;;29.52;14.45;;;;;;;;;;5016222;28;20461;-63
2022/04/15 10:13:03;;;;;;;27.35;13.25;;;;;;;;;;5014306;28;20117;-63
2022/04/15 10:15:30;;;;;;;30.02;11.30;;;;;;;;;;5015240;28;20100;-63
2022/04/15 10:17:58;;;;;;;21.98;10.60;;;;;;;;;;5016540;28;20038;-63
2022/04/15 10:20:25;;;;;;;23.88;9.90;;;;;;;;;;5013913;28;20467;-63
2022/04/15 10:22:52;;;;;;;20.10;10.77;;;;;;;;;;5010414;28;20546;-63
2022/04/15 10:25:18;;;;;;;23.63;10.18;;;;;;;;;;5015747;28;20030;-63
2022/04/15 10:27:44;;;;;;;28.13;9.10;;;;;;;;;;5017991;28;20488;-63
2022/04/15 10:30:18;;;;;;;29.70;10.25;;;;;;;;;;5016973;28;20064;-64
2022/04/15 10:32:48;;;;;;;28.08;9.07;;;;;;;;;;5012207;28;20028;-64
2022/04/15 10:35:23;;;;;;;24.83;7.88;;;;;;;;;;5013845;28;20063;-63
2022/04/15 10:38:11;;;;;;;18.05;8.60;;;;;;;;;;5012597;28;20040;-64
2022/04/15 10:40:43;;;;;;;19.95;8.18;;;;;;;;;;5012186;28;20129;-63
2022/04/15 10:43:19;;;;;;;22.38;6.95;;;;;;;;;;5016173;28;20045;-63
2022/04/15 10:45:45;;;;;;;19.20;7.65;;;;;;;;;;5015671;28;20377;-64
2022/04/15 10:48:10;;;;;;;23.60;10.63;;;;;;;;;;5015716;28;20037;-64
2022/04/15 10:50:39;;;;;;;19.35;7.30;;;;;;;;;;5013770;28;20112;-64
2022/04/15 10:53:29;;;;;;;17.50;6.78;;;;;;;;;;5017943;28;20034;-64
2022/04/15 10:56:05;;;;;;;15.13;5.65;;;;;;;;;;5014669;28;20095;-64
2022/04/15 10:58:31;;;;;;;18.85;6.88;;;;;;;;;;5024242;28;20057;-64
2022/04/15 11:01:17;;;;;;;17.02;5.65;;;;;;;;;;5013812;28;20030;-64
2022/04/15 11:03:53;;;;;;;15.30;6.47;;;;;;;;;;5014666;28;20036;-61
2022/04/15 11:06:28;;;;;;;20.08;5.85;;;;;;;;;;5015674;28;20124;-61
2022/04/15 11:08:55;;;;;;;17.77;5.22;;;;;;;;;;5018502;28;20084;-61
2022/04/15 11:11:34;;;;;;;12.25;5.47;;;;;;;;;;5018348;28;20112;-61
2022/04/15 11:14:03;;;;;;;13.45;4.88;;;;;;;;;;5013220;28;20033;-61
2022/04/15 11:16:46;;;;;;;16.50;4.60;;;;;;;;;;5017644;28;20022;-61
2022/04/15 11:19:17;;;;;;;15.80;4.70;;;;;;;;;;5013928;28;20053;-61
2022/04/15 11:21:50;;;;;;;21.13;5.30;;;;;;;;;;5015810;28;20042;-61
2022/04/15 11:24:25;;;;;;;13.65;4.22;;;;;;;;;;5016669;28;20165;-64
2022/04/15 11:26:57;;;;;;;9.32;4.70;;;;;;;;;;5011155;28;20442;-63
2022/04/15 11:29:27;;;;;;;9.15;3.97;;;;;;;;;;5017811;28;20046;-61
2022/04/15 11:32:00;;;;;;;17.95;3.58;;;;;;;;;;5016498;28;20090;-62
2022/04/15 11:34:26;;;;;;;9.60;3.53;;;;;;;;;;5025416;28;20030;-61
2022/04/15 11:36:53;;;;;;;7.50;3.20;;;;;;;;;;5016074;28;20080;-61
2022/04/15 11:39:21;;;;;;;17.70;4.45;;;;;;;;;;5018447;28;20495;-61
2022/04/15 11:41:57;;;;;;;12.38;3.75;;;;;;;;;;5019655;28;20041;-62
2022/04/15 11:44:31;;;;;;;10.43;4.03;;;;;;;;;;5019838;28;20068;-62
2022/04/15 11:47:18;;;;;;;9.68;3.53;;;;;;;;;;5016532;28;20513;-62
2022/04/15 11:49:45;;;;;;;10.52;3.50;;;;;;;;;;5019196;28;20531;-62
2022/04/15 11:52:20;;;;;;;23.10;4.00;;;;;;;;;;5020761;28;20490;-62
2022/04/15 11:54:47;;;;;;;9.32;3.55;;;;;;;;;;5017310;28;20061;-61
2022/04/15 11:57:13;;;;;;;13.02;3.28;;;;;;;;;;5024382;28;20038;-62
2022/04/15 11:59:42;;;;;;;9.02;3.95;;;;;;;;;;5019407;28;20037;-61
2022/04/15 12:02:10;;;;;;;9.18;3.58;;;;;;;;;;5021311;28;20574;-62
2022/04/15 12:04:36;;;;;;;7.25;3.25;;;;;;;;;;5018394;28;20120;-61
2022/04/15 12:07:12;;;;;;;6.00;3.35;;;;;;;;;;5017691;28;20044;-62
2022/04/15 12:09:39;;;;;;;9.68;3.05;;;;;;;;;;5022889;28;20542;-61
2022/04/15 12:12:06;;;;;;;16.40;3.85;;;;;;;;;;5019436;28;20040;-61
2022/04/15 12:14:39;;;;;;;10.75;4.18;;;;;;;;;;5020573;28;20025;-62
2022/04/15 12:17:09;;;;;;;7.32;3.25;;;;;;;;;;5017225;28;20388;-61
2022/04/15 12:19:39;;;;;;;6.97;2.85;;;;;;;;;;5017727;28;20474;-62
2022/04/15 12:22:07;;;;;;;4.55;2.58;;;;;;;;;;5018739;28;20124;-62
2022/04/15 12:24:32;;;;;;;12.50;2.85;;;;;;;;;;5016010;28;20394;-61
2022/04/15 12:27:01;;;;;;;9.40;2.60;;;;;;;;;;5021445;28;20042;-61
2022/04/15 12:29:47;;;;;;;6.80;2.95;;;;;;;;;;5019750;28;20433;-61
2022/04/15 12:32:15;;;;;;;8.63;3.05;;;;;;;;;;5016674;28;20033;-62
2022/04/15 12:34:42;;;;;;;4.07;2.70;;;;;;;;;;5014014;28;20041;-62
2022/04/15 12:37:33;;;;;;;7.72;3.05;;;;;;;;;;5014829;28;20025;-62
2022/04/15 12:40:00;;;;;;;4.70;2.97;;;;;;;;;;5014939;28;20034;-62
2022/04/15 12:42:29;;;;;;;5.95;3.10;;;;;;;;;;5022119;28;20080;-62
2022/04/15 12:45:17;;;;;;;10.02;3.28;;;;;;;;;;5017380;28;20467;-61
2022/04/15 12:48:05;;;;;;;10.77;3.20;;;;;;;;;;5015226;28;20037;-62
2022/04/15 12:50:57;;;;;;;4.68;2.70;;;;;;;;;;5024114;28;20042;-62
2022/04/15 12:53:24;;;;;;;15.05;2.90;;;;;;;;;;5016118;28;20111;-62
2022/04/15 12:55:52;;;;;;;10.55;3.10;;;;;;;;;;5014434;28;20512;-61
2022/04/15 12:58:22;;;;;;;5.43;2.88;;;;;;;;;;5012928;28;20095;-62
2022/04/15 13:00:50;;;;;;;6.15;3.10;;;;;;;;;;5016231;28;20117;-62
2022/04/15 13:03:21;;;;;;;7.55;3.45;;;;;;;;;;5019324;28;20505;-62
2022/04/15 13:05:48;;;;;;;11.10;3.35;;;;;;;;;;5022682;28;20029;-62
2022/04/15 13:08:15;;;;;;;9.10;3.20;;;;;;;;;;5019807;28;20039;-62
2022/04/15 13:10:42;;;;;;;4.45;3.08;;;;;;;;;;5020062;28;20041;-62
2022/04/15 13:13:09;;;;;;;6.53;3.13;;;;;;;;;;5016405;28;20048;-61
2022/04/15 13:15:34;;;;;;;19.58;3.67;;;;;;;;;;5018778;28;20017;-62
2022/04/15 13:18:00;;;;;;;6.72;3.05;;;;;;;;;;5012463;28;20043;-61
2022/04/15 13:20:26;;;;;;;9.40;3.78;;;;;;;;;;5015103;28;20029;-62
2022/04/15 13:22:53;;;;;;;12.93;3.45;;;;;;;;;;5014363;28;20112;-62
2022/04/15 13:25:19;;;;;;;4.47;3.33;;;;;;;;;;5012024;28;20134;-61
2022/04/15 13:27:45;;;;;;;10.25;4.00;;;;;;;;;;5014650;28;20387;-62
2022/04/15 13:30:11;;;;;;;6.57;3.88;;;;;;;;;;5019774;28;20040;-61
2022/04/15 13:32:37;;;;;;;9.38;3.03;;;;;;;;;;5016480;28;20095;-61
2022/04/15 13:35:03;;;;;;;5.93;3.35;;;;;;;;;;5017790;28;20537;-62
2022/04/15 13:37:29;;;;;;;7.25;3.70;;;;;;;;;;5014177;28;20030;-62
2022/04/15 13:39:54;;;;;;;7.40;3.22;;;;;;;;;;5015092;28;20034;-61
2022/04/15 13:42:20;;;;;;;6.82;3.05;;;;;;;;;;5015775;28;20041;-62
2022/04/15 13:44:46;;;;;;;13.50;3.05;;;;;;;;;;5014271;28;20042;-60
2022/04/15 13:47:12;;;;;;;6.53;3.00;;;;;;;;;;5015899;28;20032;-62
2022/04/15 13:49:38;;;;;;;8.30;2.80;;;;;;;;;;5013320;28;20548;-61
2022/04/15 13:56:34;;;;;;;10.23;2.75;;;;;;;;;;5020067;28;20038;-61
2022/04/15 13:57:33;;;;;;;7.38;2.72;;;;;;;;;;5016735;28;20041;-61
2022/04/15 14:00:06;;;;;;;11.15;3.20;;;;;;;;;;5015138;28;20040;-61
2022/04/15 14:02:32;;;;;;;8.73;2.38;;;;;;;;;;5014875;28;20034;-62
2022/04/15 14:04:58;;;;;;;16.88;2.58;;;;;;;;;;5020894;28;20125;-62
2022/04/15 14:07:25;;;;;;;6.40;2.58;;;;;;;;;;5013690;28;20021;-61
2022/04/15 14:09:51;;;;;;;9.73;2.25;;;;;;;;;;5011026;28;20461;-62
2022/04/15 14:12:17;;;;;;;7.43;2.50;;;;;;;;;;5016448;28;20042;-62
2022/04/15 14:14:43;;;;;;;9.75;2.47;;;;;;;;;;5014198;28;20034;-61
2022/04/15 14:17:09;;;;;;;4.85;2.22;;;;;;;;;;5014541;28;20030;-62
2022/04/15 14:19:34;;;;;;;9.57;2.42;;;;;;;;;;5016203;28;20367;-62
2022/04/15 14:22:00;;;;;;;10.57;2.10;;;;;;;;;;5014757;28;20029;-62
2022/04/15 14:24:27;;;;;;;10.40;2.22;;;;;;;;;;5014239;28;20029;-62
2022/04/15 14:26:53;;;;;;;8.50;2.88;;;;;;;;;;5017644;28;20026;-62
2022/04/15 14:29:19;;;;;;;7.85;2.13;;;;;;;;;;5018126;28;20628;-62
2022/04/15 14:31:45;;;;;;;11.38;3.28;;;;;;;;;;5020400;28;20064;-61
2022/04/15 14:34:11;;;;;;;6.32;2.47;;;;;;;;;;5015900;28;20064;-61
2022/04/15 14:36:37;;;;;;;4.20;2.10;;;;;;;;;;5015241;28;20892;-61
2022/04/15 14:39:02;;;;;;;3.45;2.33;;;;;;;;;;5013720;28;20048;-61
2022/04/15 14:41:28;;;;;;;12.32;3.03;;;;;;;;;;5016482;28;20030;-62