Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:55;;;;;;;5.05;3.83;;;19.20;99.90;;;18.49;100.00;97372.56;4963998;28;20101;-68
2022/08/26 00:04:24;;;;;;;6.07;4.13;;;19.10;99.90;;;18.38;100.00;97378.66;4980074;28;20133;-67
2022/08/26 00:06:54;;;;;;;6.65;4.32;;;19.10;99.90;;;18.24;100.00;97385.94;4979106;28;20193;-68
2022/08/26 00:09:23;;;;;;;6.88;4.25;;;19.00;99.90;;;18.28;100.00;97379.50;4977383;28;20105;-69
2022/08/26 00:11:53;;;;;;;5.63;4.32;;;18.90;99.90;;;18.25;100.00;97382.38;4979352;28;20051;-68
2022/08/26 00:14:21;;;;;;;5.75;4.20;;;18.90;99.90;;;18.25;100.00;97387.63;4978877;28;20043;-67
2022/08/26 00:16:54;;;;;;;5.38;4.25;;;18.80;99.90;;;18.25;100.00;97391.06;4983714;28;20506;-67
2022/08/26 00:19:21;;;;;;;6.35;4.55;;;18.80;99.90;;;18.08;100.00;97386.25;4982911;28;20046;-68
2022/08/26 00:21:49;;;;;;;6.63;4.10;;;18.80;99.90;;;18.05;100.00;97378.63;4981206;28;20148;-68
2022/08/26 00:24:19;;;;;;;5.07;4.13;;;18.60;99.90;;;17.96;100.00;97388.88;4984546;28;20057;-68
2022/08/26 00:26:48;;;;;;;6.28;4.22;;;18.50;99.90;;;17.85;100.00;97383.59;4981423;28;20522;-67
2022/08/26 00:29:16;;;;;;;5.65;4.28;;;18.40;99.90;;;17.87;100.00;97392.19;4977150;28;20056;-67
2022/08/26 00:31:43;;;;;;;5.03;3.90;;;18.40;99.90;;;17.84;100.00;97386.34;4979722;28;20129;-68
2022/08/26 00:34:12;;;;;;;4.88;3.58;;;18.30;99.90;;;17.84;100.00;97394.22;4978293;28;20054;-67
2022/08/26 00:36:42;;;;;;;5.97;4.28;;;18.30;99.90;;;17.96;100.00;97393.28;4981806;28;20448;-68
2022/08/26 00:39:09;;;;;;;5.68;3.80;;;18.40;99.90;;;18.03;100.00;97389.25;4981520;28;20478;-68
2022/08/26 00:41:39;;;;;;;5.38;3.85;;;18.50;99.90;;;18.09;100.00;97382.69;4981420;28;20078;-67
2022/08/26 00:44:09;;;;;;;5.65;4.25;;;18.50;99.90;;;18.10;100.00;97377.31;4981189;28;20068;-68
2022/08/26 00:46:45;;;;;;;6.03;3.95;;;18.60;99.90;;;17.97;100.00;97377.44;4981187;28;20093;-67
2022/08/26 00:49:43;;;;;;;4.72;3.55;;;18.60;99.90;;;18.01;100.00;97385.06;4982500;28;20050;-68
2022/08/26 00:52:15;;;;;;;4.95;4.00;;;18.60;99.90;;;17.94;100.00;97389.94;4997413;28;20063;-69
2022/08/26 00:54:52;;;;;;;5.28;4.07;;;18.60;99.90;;;17.88;100.00;97391.25;4986336;28;20070;-67
2022/08/26 00:57:21;;;;;;;7.38;4.40;;;18.60;99.90;;;17.85;100.00;97388.84;4985381;28;20042;-67
2022/08/26 00:59:55;;;;;;;6.15;4.20;;;18.60;99.90;;;17.84;100.00;97392.44;4986213;28;20050;-68
2022/08/26 01:02:23;;;;;;;7.93;4.22;;;18.60;99.90;;;17.80;100.00;97398.00;4982618;28;20129;-68
2022/08/26 01:04:56;;;;;;;5.20;4.13;;;18.50;99.90;;;17.87;100.00;97400.06;4981837;28;20055;-68
2022/08/26 01:07:31;;;;;;;5.15;4.35;;;18.50;99.90;;;17.83;100.00;97398.63;4983012;28;20043;-67
2022/08/26 01:10:06;;;;;;;6.15;4.60;;;18.40;99.90;;;17.76;100.00;97398.19;4985549;28;20050;-68
2022/08/26 01:12:40;;;;;;;9.48;4.55;;;18.40;99.90;;;17.76;100.00;97397.38;4984985;28;20424;-69
2022/08/26 01:15:12;;;;;;;11.93;4.40;;;18.40;99.90;;;17.67;100.00;97396.25;4982889;28;20085;-67
2022/08/26 01:17:40;;;;;;;6.60;4.28;;;18.40;99.90;;;17.74;100.00;97397.50;4983629;28;20054;-68
2022/08/26 01:20:27;;;;;;;5.50;4.43;;;18.30;99.90;;;17.73;100.00;97401.06;4983630;28;20051;-67
2022/08/26 01:23:00;;;;;;;5.03;3.90;;;18.40;99.90;;;17.93;100.00;97397.00;4982196;28;20047;-66
2022/08/26 01:25:34;;;;;;;5.53;4.13;;;18.40;99.90;;;17.76;100.00;97400.00;4982335;28;20062;-68
2022/08/26 01:28:05;;;;;;;5.30;4.03;;;18.50;99.90;;;17.75;100.00;97395.72;4985090;28;20059;-67
2022/08/26 01:30:34;;;;;;;5.80;4.18;;;18.40;99.90;;;17.87;100.00;97392.19;5001457;28;20054;-67
2022/08/26 01:33:10;;;;;;;6.28;3.55;;;18.40;99.90;;;17.81;100.00;97387.38;4982698;28;20054;-68
2022/08/26 01:35:37;;;;;;;6.18;4.10;;;18.30;99.90;;;17.77;100.00;97392.00;4984049;28;20061;-67
2022/08/26 01:38:04;;;;;;;5.65;4.03;;;18.30;99.90;;;17.69;100.00;97394.38;4981179;28;20054;-68
2022/08/26 01:40:36;;;;;;;7.93;4.68;;;18.30;99.90;;;17.74;100.00;97404.53;4984635;28;20074;-68
2022/08/26 01:43:06;;;;;;;5.95;4.22;;;18.30;99.90;;;17.65;100.00;97403.44;4985518;28;20042;-68
2022/08/26 01:45:38;;;;;;;5.87;4.10;;;18.30;99.90;;;17.55;100.00;97405.88;4985492;28;20097;-68
2022/08/26 01:48:13;;;;;;;5.78;4.18;;;18.20;99.90;;;17.50;100.00;97410.66;4984373;28;20046;-68
2022/08/26 01:50:42;;;;;;;5.45;4.10;;;18.20;99.90;;;17.51;100.00;97422.81;4982185;28;20084;-68
2022/08/26 01:53:12;;;;;;;6.18;4.57;;;18.20;99.90;;;17.45;100.00;97418.03;4981340;28;20129;-67
2022/08/26 01:55:44;;;;;;;6.90;4.28;;;18.20;99.90;;;17.45;100.00;97414.56;4998079;28;20138;-68
2022/08/26 01:58:22;;;;;;;5.35;4.25;;;18.10;99.90;;;17.32;100.00;97414.59;4984579;28;20157;-68
2022/08/26 02:00:50;;;;;;;5.78;4.10;;;18.00;99.90;;;17.36;100.00;97413.44;4984455;28;20527;-68
2022/08/26 02:03:20;;;;;;;5.30;3.85;;;18.00;99.90;;;17.43;100.00;97417.28;4978847;28;20055;-68
2022/08/26 02:05:58;;;;;;;6.55;3.90;;;18.00;99.90;;;17.57;100.00;97418.91;5001421;28;20050;-68
2022/08/26 02:08:42;;;;;;;6.63;4.57;;;18.00;99.90;;;17.52;100.00;97413.16;4982646;28;20053;-68
2022/08/26 02:11:10;;;;;;;5.70;4.25;;;18.00;99.90;;;17.40;100.00;97406.16;4998222;28;20050;-68
2022/08/26 02:13:43;;;;;;;6.28;4.40;;;18.10;99.90;;;17.29;100.00;97418.28;4964716;28;20455;-68
2022/08/26 02:16:11;;;;;;;8.63;4.70;;;18.00;99.90;;;17.37;100.00;97422.16;4983401;28;20162;-68
2022/08/26 02:18:40;;;;;;;6.00;4.10;;;18.00;99.90;;;17.34;100.00;97431.06;4982421;28;20053;-68
2022/08/26 02:21:10;;;;;;;6.70;4.47;;;18.00;99.90;;;17.29;100.00;97434.03;4981351;28;20054;-67
2022/08/26 02:23:38;;;;;;;5.80;4.22;;;18.00;99.90;;;17.25;100.00;97437.00;4981666;28;20100;-68
2022/08/26 02:26:15;;;;;;;8.95;4.97;;;17.90;99.90;;;17.24;100.00;97444.03;4981784;28;20051;-68
2022/08/26 02:29:01;;;;;;;8.10;5.00;;;17.90;99.90;;;16.95;100.00;97442.66;4982201;28;20050;-67
2022/08/26 02:31:28;;;;;;;9.88;4.10;;;17.90;99.90;;;16.97;100.00;97441.59;4999525;28;20443;-68
2022/08/26 02:34:10;;;;;;;5.95;4.38;;;17.80;99.90;;;17.05;100.00;97447.09;4983309;28;20062;-67
2022/08/26 02:36:38;;;;;;;5.05;4.35;;;17.80;99.90;;;16.90;100.00;97446.41;4979245;28;20172;-67
2022/08/26 02:39:06;;;;;;;6.45;4.50;;;17.70;99.90;;;16.95;100.00;97451.34;4981957;28;20141;-67
2022/08/26 02:41:34;;;;;;;6.53;4.05;;;17.80;99.90;;;17.06;100.00;97447.94;4978516;28;20097;-68
2022/08/26 02:44:10;;;;;;;6.82;4.32;;;17.70;99.90;;;17.09;100.00;97442.50;4995410;28;20424;-69
2022/08/26 02:46:38;;;;;;;7.28;4.60;;;17.70;99.90;;;17.01;100.00;97447.44;5000245;28;20619;-67
2022/08/26 02:49:06;;;;;;;6.82;4.32;;;17.70;99.90;;;17.00;100.00;97451.84;4979209;28;20046;-67
2022/08/26 02:51:33;;;;;;;9.25;4.88;;;17.80;99.90;;;17.05;100.00;97452.34;4981756;28;20117;-67
2022/08/26 02:54:00;;;;;;;6.32;4.35;;;17.70;99.90;;;17.05;100.00;97454.97;4979409;28;20066;-67
2022/08/26 02:56:28;;;;;;;6.40;4.45;;;17.70;99.90;;;17.07;100.00;97455.72;4966896;28;20081;-68
2022/08/26 02:58:55;;;;;;;6.18;4.90;;;17.80;99.90;;;16.88;100.00;97453.56;4981697;28;20144;-68
2022/08/26 03:01:28;;;;;;;5.57;4.68;;;17.70;99.90;;;16.82;100.00;97455.75;4981032;28;20046;-68
2022/08/26 03:03:57;;;;;;;6.15;4.63;;;17.70;99.90;;;16.87;100.00;97462.34;4994341;28;20054;-67
2022/08/26 03:06:24;;;;;;;6.22;4.32;;;17.70;99.90;;;16.91;100.00;97462.97;4976211;28;20168;-67
2022/08/26 03:08:51;;;;;;;6.57;4.38;;;17.60;99.90;;;16.91;100.00;97465.59;4978815;28;20108;-68
2022/08/26 03:11:19;;;;;;;8.48;4.45;;;17.60;99.90;;;16.89;100.00;97462.25;4978457;28;20062;-68
2022/08/26 03:13:48;;;;;;;6.28;5.07;;;17.60;99.90;;;16.93;100.00;97468.97;4980363;28;20065;-68
2022/08/26 03:16:15;;;;;;;9.07;4.50;;;17.60;99.90;;;16.83;100.00;97460.03;4981876;28;20372;-68
2022/08/26 03:18:43;;;;;;;8.13;4.60;;;17.50;99.90;;;16.66;100.00;97448.94;4981039;28;20061;-68
2022/08/26 03:21:18;;;;;;;7.18;4.97;;;17.50;99.90;;;16.65;100.00;97463.00;4982362;28;20144;-67
2022/08/26 03:23:45;;;;;;;6.38;4.40;;;17.30;99.90;;;16.58;100.00;97468.72;4984026;28;20042;-68
2022/08/26 03:26:14;;;;;;;5.00;3.83;;;17.30;99.90;;;16.64;100.00;97471.78;4998111;28;20567;-67
2022/08/26 03:31:28;;;;;;;5.30;4.20;;;17.30;99.90;;;16.65;100.00;97462.13;4980550;28;20149;-67
2022/08/26 03:33:56;;;;;;;6.28;4.15;;;17.40;99.90;;;16.78;100.00;97449.03;4999272;28;20129;-68
2022/08/26 03:36:26;;;;;;;5.70;4.20;;;17.30;99.90;;;16.87;100.00;97446.63;4979465;28;20049;-66
2022/08/26 03:38:53;;;;;;;4.93;4.07;;;17.30;99.90;;;17.04;100.00;97434.13;4982323;28;20592;-69
2022/08/26 03:41:20;;;;;;;6.65;3.97;;;17.40;99.90;;;16.95;100.00;97434.78;4981349;28;20141;-68
2022/08/26 03:43:49;;;;;;;7.30;4.10;;;17.40;99.90;;;16.92;100.00;97433.19;4980525;28;20161;-68
2022/08/26 03:46:18;;;;;;;7.63;4.50;;;17.40;99.90;;;16.81;100.00;97435.72;4981948;28;20136;-66
2022/08/26 03:48:46;;;;;;;9.00;5.53;;;17.40;99.90;;;16.72;100.00;97445.06;4981746;28;20484;-68
2022/08/26 03:51:18;;;;;;;6.60;4.72;;;17.40;99.90;;;16.66;100.00;97456.78;4996595;28;20043;-68
2022/08/26 03:53:47;;;;;;;10.27;4.75;;;17.40;99.90;;;16.64;100.00;97456.06;4981909;28;20057;-69
2022/08/26 03:56:14;;;;;;;8.40;4.55;;;17.40;99.90;;;16.49;100.00;97455.34;4978181;28;20054;-68
2022/08/26 03:58:43;;;;;;;10.65;5.95;;;17.30;99.90;;;16.40;100.00;97466.44;4978910;28;20060;-68
2022/08/26 04:01:12;;;;;;;8.77;4.93;;;17.20;99.90;;;16.40;100.00;97466.44;4979373;28;20061;-68
2022/08/26 04:03:57;;;;;;;7.20;5.05;;;17.10;99.90;;;16.43;100.00;97468.03;4978129;28;20046;-68
2022/08/26 04:06:29;;;;;;;9.00;4.85;;;17.10;99.90;;;16.38;100.00;97464.88;4979689;28;20047;-68
2022/08/26 04:09:00;;;;;;;7.18;4.10;;;17.00;99.90;;;16.51;100.00;97465.69;4997500;28;20161;-67
2022/08/26 04:11:31;;;;;;;7.78;4.38;;;17.10;99.90;;;16.55;100.00;97467.16;4979771;28;20080;-68
2022/08/26 04:14:05;;;;;;;6.35;4.60;;;17.10;99.90;;;16.64;100.00;97465.69;4980536;28;20057;-67
2022/08/26 04:16:33;;;;;;;6.53;3.88;;;17.20;99.90;;;16.63;100.00;97464.88;4977129;28;20061;-68
2022/08/26 04:19:01;;;;;;;6.00;4.68;;;17.20;99.90;;;16.48;100.00;97471.16;4980414;28;20431;-68
2022/08/26 04:21:28;;;;;;;6.40;4.38;;;17.30;99.90;;;16.34;100.00;97468.66;4981401;28;20050;-67
2022/08/26 04:23:55;;;;;;;8.45;5.28;;;17.30;99.90;;;16.37;100.00;97471.03;4996528;28;20050;-68
2022/08/26 04:26:24;;;;;;;5.20;3.97;;;17.20;99.90;;;16.36;100.00;97466.75;4984593;28;20053;-68
2022/08/26 04:28:54;;;;;;;4.35;3.03;;;17.10;99.90;;;16.63;100.00;97464.88;4984839;28;20051;-68
2022/08/26 04:31:22;;;;;;;5.57;4.10;;;17.10;99.90;;;16.73;100.00;97450.16;4984876;28;20125;-68
2022/08/26 04:33:49;;;;;;;5.88;4.40;;;17.20;99.90;;;16.65;100.00;97454.25;4987188;28;20089;-68
2022/08/26 04:36:17;;;;;;;5.90;4.10;;;17.20;99.90;;;16.78;100.00;97449.84;4984240;28;20060;-67
2022/08/26 04:38:46;;;;;;;4.40;3.70;;;17.20;99.90;;;16.86;100.00;97438.88;4982028;28;20177;-68
2022/08/26 04:41:13;;;;;;;5.93;3.92;;;17.20;99.90;;;16.80;100.00;97442.75;4983171;28;20050;-68
2022/08/26 04:43:44;;;;;;;5.97;4.57;;;17.20;99.90;;;16.53;100.00;97448.09;4982716;28;20057;-68
2022/08/26 04:46:12;;;;;;;5.72;4.57;;;17.30;99.90;;;16.59;100.00;97455.53;4983765;28;20125;-68
2022/08/26 04:48:40;;;;;;;5.72;4.45;;;17.30;99.90;;;16.64;100.00;97457.84;4983304;28;20050;-68
2022/08/26 04:51:08;;;;;;;6.30;4.10;;;17.30;99.90;;;16.73;100.00;97451.97;4984819;28;21029;-68
2022/08/26 04:53:36;;;;;;;6.70;3.97;;;17.30;99.90;;;16.85;100.00;97453.75;4979170;28;20050;-68
2022/08/26 04:56:04;;;;;;;5.60;4.35;;;17.30;99.90;;;16.88;100.00;97452.72;4997083;28;20097;-68
2022/08/26 04:58:31;;;;;;;4.93;3.75;;;17.40;99.90;;;16.91;100.00;97450.72;4979905;28;20058;-67
2022/08/26 05:00:58;;;;;;;6.38;4.57;;;17.40;99.90;;;16.96;100.00;97445.13;4979347;28;20136;-67
2022/08/26 05:03:26;;;;;;;6.00;4.72;;;17.40;99.90;;;16.82;100.00;97448.72;4977904;28;20046;-66
2022/08/26 05:05:57;;;;;;;6.18;4.55;;;17.40;99.90;;;16.76;100.00;97461.38;4980676;28;20054;-67
2022/08/26 05:08:24;;;;;;;6.70;4.90;;;17.40;99.90;;;16.75;100.00;97463.19;4975465;28;20066;-68
2022/08/26 05:10:54;;;;;;;6.25;4.50;;;17.40;99.90;;;16.91;100.00;97463.81;4978833;28;20073;-67
2022/08/26 05:13:26;;;;;;;7.72;4.00;;;17.50;99.90;;;16.84;100.00;97461.75;4978440;28;20053;-67
2022/08/26 05:15:53;;;;;;;9.45;5.90;;;17.50;99.90;;;16.97;100.00;97462.56;4981521;28;20514;-69
2022/08/26 05:18:29;;;;;;;5.38;4.15;;;17.50;99.90;;;16.96;100.00;97463.50;4974641;28;20061;-67
2022/08/26 05:20:56;;;;;;;6.70;4.40;;;17.60;99.90;;;16.92;100.00;97462.03;4978624;28;20057;-67
2022/08/26 05:23:24;;;;;;;6.47;4.47;;;17.60;99.90;;;17.00;100.00;97472.00;4984938;28;20054;-68
2022/08/26 05:25:54;;;;;;;7.10;4.72;;;17.60;99.90;;;16.97;100.00;97474.81;4982746;28;20129;-67
2022/08/26 05:28:28;;;;;;;7.60;5.03;;;17.70;99.90;;;16.97;100.00;97483.53;4984975;28;20073;-68
2022/08/26 05:30:55;;;;;;;6.90;5.57;;;17.70;99.90;;;16.98;100.00;97485.19;4980878;28;20427;-68
2022/08/26 05:33:22;;;;;;;7.22;4.50;;;17.70;99.90;;;16.96;100.00;97481.00;4997185;28;20461;-68
2022/08/26 05:35:50;;;;;;;11.63;4.75;;;17.70;99.90;;;16.96;100.00;97487.09;4983510;28;20058;-67
2022/08/26 05:38:20;;;;;;;8.82;5.32;;;17.70;99.90;;;16.94;100.00;97483.72;4984466;28;20050;-67
2022/08/26 05:40:50;;;;;;;8.55;5.50;;;17.70;99.90;;;17.10;100.00;97492.19;4984627;28;20066;-69
2022/08/26 05:43:19;;;;;;;6.85;5.50;;;17.80;99.90;;;17.30;100.00;97496.03;4986629;28;20054;-68
2022/08/26 05:45:48;;;;;;;6.70;5.40;;;17.90;99.90;;;17.41;100.00;97492.66;4984506;28;20124;-68
2022/08/26 05:48:19;;;;;;;8.55;5.28;;;18.10;99.90;;;17.55;100.00;97491.66;4982025;28;20125;-68
2022/08/26 05:50:52;;;;;;;11.20;5.30;;;18.20;99.90;;;17.67;100.00;97492.56;4985894;28;20050;-68
2022/08/26 05:53:21;;;;;;;7.60;5.45;;;18.30;99.90;;;17.78;100.00;97493.44;4985728;28;20042;-67
2022/08/26 05:55:53;;;;;;;6.85;4.65;;;18.50;99.90;;;18.06;100.00;97488.81;4983421;28;20082;-68
2022/08/26 05:58:23;;;;;;;8.18;4.85;;;18.70;99.90;;;18.29;100.00;97488.88;4980539;28;20050;-68
2022/08/26 06:01:03;;;;;;;11.60;4.82;;;18.90;99.90;;;18.57;100.00;97479.75;4983965;28;20054;-68
2022/08/26 06:03:34;;;;;;;6.72;4.97;;;19.10;99.90;;;18.85;100.00;97472.38;4983151;28;20618;-68
2022/08/26 06:06:27;;;;;;;8.05;4.85;;;19.40;99.90;;;19.09;100.00;97462.56;4985265;28;20046;-68
2022/08/26 06:08:58;;;;;;;8.32;4.50;;;19.70;99.90;;;19.30;100.00;97459.19;4981336;28;20073;-67
2022/08/26 06:11:28;;;;;;;5.70;4.03;;;20.00;99.90;;;19.49;100.00;97442.75;4980729;28;20043;-68
2022/08/26 06:13:57;;;;;;;6.43;3.97;;;20.10;99.90;;;19.77;100.00;97434.28;4998990;28;20073;-67
2022/08/26 06:16:33;;;;;;;5.70;3.75;;;20.40;99.90;;;20.00;100.00;97408.69;4979879;28;20698;-68
2022/08/26 06:19:03;;;;;;;4.77;3.43;;;20.70;99.90;;;20.07;100.00;97414.28;4981470;28;20076;-69
2022/08/26 06:21:40;;;;;;;7.18;4.05;;;20.80;99.90;;;20.29;100.00;97409.84;4997478;28;20062;-68
2022/08/26 06:27:03;;;;;;;7.57;3.75;;;21.20;99.90;;;20.68;100.00;97395.88;4981078;28;20142;-68
2022/08/26 06:29:33;;;;;;;5.07;3.60;;;21.40;99.90;;;20.82;100.00;97378.88;4981799;28;20139;-66
2022/08/26 06:32:03;;;;;;;7.20;3.78;;;21.50;99.90;;;20.92;100.00;97368.34;4981910;28;20043;-69
2022/08/26 06:34:30;;;;;;;7.38;3.78;;;21.70;99.90;;;21.08;100.00;97367.81;4976671;28;20137;-67
2022/08/26 06:37:01;;;;;;;4.72;3.50;;;21.90;99.90;;;21.18;100.00;97362.56;4977570;28;20146;-68
2022/08/26 06:39:29;;;;;;;4.85;3.42;;;22.00;99.90;;;21.21;100.00;97367.56;4978208;28;20170;-67
2022/08/26 06:41:58;;;;;;;5.55;3.17;;;22.10;99.90;;;21.38;100.00;97358.97;4985396;28;20125;-68
2022/08/26 06:44:26;;;;;;;5.38;3.50;;;22.30;99.90;;;21.60;100.00;97359.69;4982358;28;20643;-67
2022/08/26 06:46:53;;;;;;;6.68;3.50;;;22.40;99.90;;;21.62;100.00;97358.59;4983238;28;20063;-66
2022/08/26 06:49:21;;;;;;;7.35;3.13;;;22.60;99.90;;;21.82;100.00;97358.56;4981271;28;20422;-67
2022/08/26 06:51:56;;;;;;;6.57;3.42;;;22.70;99.90;;;22.01;100.00;97352.41;4981921;28;20043;-67
2022/08/26 06:54:31;;;;;;;6.23;3.03;;;22.90;99.90;;;22.19;100.00;97345.41;4983676;28;20046;-69
2022/08/26 06:56:59;;;;;;;6.93;3.80;;;23.10;99.90;;;22.26;100.00;97335.09;4978891;28;20050;-68
2022/08/26 06:59:27;;;;;;;9.55;3.30;;;23.20;99.90;;;22.28;100.00;97327.88;4997586;28;20132;-67
2022/08/26 07:01:54;;;;;;;5.43;3.15;;;23.40;99.90;;;22.61;100.00;97328.31;4981627;28;20495;-68
2022/08/26 07:04:23;;;;;;;4.90;3.53;;;23.50;99.90;;;22.69;100.00;97328.38;4978148;28;20129;-68
2022/08/26 07:06:52;;;;;;;8.32;3.72;;;23.60;99.90;;;22.61;100.00;97323.84;4978693;28;20138;-68
2022/08/26 07:09:23;;;;;;;8.57;2.75;;;23.70;99.90;;;22.88;100.00;97319.50;4979069;28;20169;-66
2022/08/26 07:11:52;;;;;;;6.28;3.50;;;23.90;99.90;;;22.89;100.00;97327.28;4980987;28;20449;-67
2022/08/26 07:14:19;;;;;;;9.10;2.92;;;24.00;99.90;;;23.09;100.00;97313.97;4983210;28;20121;-68
2022/08/26 07:16:48;;;;;;;6.05;3.20;;;24.00;99.90;;;23.31;100.00;97317.97;4982032;28;20058;-68
2022/08/26 07:19:18;;;;;;;6.30;2.85;;;24.10;99.90;;;23.41;100.00;97318.72;4999332;28;20070;-68
2022/08/26 07:21:57;;;;;;;5.75;3.45;;;24.30;99.90;;;23.34;100.00;97321.16;4979961;28;20444;-67
2022/08/26 07:24:24;;;;;;;5.15;3.10;;;24.30;99.90;;;23.56;100.00;97319.88;4982055;28;20038;-68
2022/08/26 07:27:02;;;;;;;4.97;3.35;;;24.40;99.90;;;23.78;100.00;97323.03;4979903;28;20411;-67
2022/08/26 07:29:32;;;;;;;8.10;3.30;;;24.50;99.90;;;23.76;100.00;97317.88;4980010;28;20173;-68
2022/08/26 07:31:59;;;;;;;3.75;2.83;;;24.60;99.90;;;23.85;100.00;97318.75;4995190;28;20105;-68
2022/08/26 07:34:26;;;;;;;10.82;3.70;;;24.70;99.90;;;23.91;100.00;97320.81;4981816;28;20493;-68
2022/08/26 07:36:55;;;;;;;5.38;3.13;;;24.80;99.90;;;24.07;100.00;97317.44;4981921;28;20161;-68
2022/08/26 07:39:24;;;;;;;5.20;3.22;;;25.00;99.90;;;24.05;100.00;97322.06;4998073;28;20142;-67
2022/08/26 07:41:52;;;;;;;4.82;2.95;;;25.00;99.90;;;24.30;100.00;97323.03;4995613;28;20058;-68
2022/08/26 07:44:19;;;;;;;5.10;3.65;;;25.00;99.90;;;24.06;100.00;97321.06;4985352;28;20050;-67
2022/08/26 07:46:47;;;;;;;7.57;3.72;;;25.10;99.90;;;24.29;100.00;97320.53;5000675;28;20176;-68
2022/08/26 07:49:23;;;;;;;6.53;3.90;;;25.20;99.90;;;24.30;100.00;97322.19;4980805;28;20051;-68
2022/08/26 07:51:51;;;;;;;;;;;25.30;99.90;;;24.48;100.00;97316.84;4981606;28;20050;-67
2022/08/26 07:54:19;;;;;;;7.07;3.60;;;25.40;99.90;;;24.42;100.00;97321.75;4982231;28;19990;-68
2022/08/26 07:56:53;;;;;;;5.00;3.53;;;25.50;99.90;;;24.59;100.00;97317.38;4983880;28;20069;-68
2022/08/26 07:59:22;;;;;;;5.85;3.33;;;25.50;99.90;;;24.75;100.00;97319.28;4981444;28;20068;-68
2022/08/26 08:01:49;;;;;;;6.97;3.30;;;25.60;99.90;;;24.89;100.00;97311.69;4979732;28;20050;-68
2022/08/26 08:04:18;;;;;;;5.88;3.00;;;25.70;99.90;;;25.13;100.00;97314.38;4994116;28;20054;-68
2022/08/26 08:06:51;;;;;;;8.95;3.40;;;25.90;99.90;;;25.22;100.00;97315.25;4982965;28;20050;-68
2022/08/26 08:09:18;;;;;;;6.03;3.45;;;26.10;99.90;;;25.31;100.00;97314.25;4978845;28;20473;-67
2022/08/26 08:11:48;;;;;;;5.35;3.22;;;26.20;99.90;;;25.13;100.00;97319.69;4984697;28;20133;-66
2022/08/26 08:14:18;;;;;;;11.40;3.97;;;26.40;99.90;;;25.23;100.00;97319.59;4998323;28;20054;-66
2022/08/26 08:16:48;;;;;;;5.90;3.37;;;26.40;99.90;;;25.43;100.00;97318.28;4980154;28;20140;-68
2022/08/26 08:19:21;;;;;;;5.20;3.38;;;26.50;99.90;;;25.45;100.00;97316.28;4982321;28;20323;-67
2022/08/26 08:21:49;;;;;;;7.28;3.78;;;26.60;99.90;;;25.38;100.00;97317.09;4977938;28;20515;-66
2022/08/26 08:24:17;;;;;;;6.68;3.67;;;26.70;99.90;;;25.49;100.00;97311.47;4997947;28;20061;-67
2022/08/26 08:26:44;;;;;;;5.85;3.20;;;26.70;99.90;;;25.63;100.00;97316.09;4981188;28;20082;-68
2022/08/26 08:29:12;;;;;;;9.48;3.70;;;26.80;99.90;;;25.96;100.00;97323.28;4983882;28;20053;-69
2022/08/26 08:31:40;;;;;;;4.13;3.22;;;27.00;99.90;;;26.00;100.00;97317.44;4982107;28;20145;-67
2022/08/26 08:34:27;;;;;;;6.13;3.25;;;27.40;99.90;;;26.12;100.00;97319.75;4985296;28;20501;-68
2022/08/26 08:36:55;;;;;;;4.53;3.15;;;27.40;99.90;;;26.57;100.00;97316.47;4985614;28;20094;-68
2022/08/26 08:39:24;;;;;;;6.53;3.58;;;27.60;99.90;;;26.82;100.00;97303.03;4982889;28;20078;-67
2022/08/26 08:42:40;;;;;;;7.78;3.63;;;27.90;99.90;;;27.19;100.00;97307.66;4982797;28;20065;-68
2022/08/26 08:45:24;;;;;;;5.50;3.60;;;28.30;99.30;;;27.40;100.00;97306.22;4980361;28;20047;-68
2022/08/26 08:47:58;;;;;;;7.32;3.92;;;28.40;98.70;;;27.08;100.00;97300.91;4983390;28;20618;-68
2022/08/26 08:50:45;;;;;;;6.93;3.85;;;28.20;98.60;;;27.59;100.00;97308.38;4968662;28;20136;-66
2022/08/26 08:53:34;;;;;;;6.40;3.53;;;28.40;98.60;;;28.31;100.00;97302.53;4996411;28;20058;-67
2022/08/26 08:56:41;;;;;;;5.10;3.80;;;28.80;98.00;;;28.15;100.00;97297.38;4964425;28;20120;-68
2022/08/26 08:59:19;;;;;;;8.95;3.53;;;29.10;97.60;;;28.43;100.00;97304.75;4979476;28;20165;-68
2022/08/26 09:01:51;;;;;;;7.22;3.50;;;29.50;97.20;;;28.89;100.00;97293.84;4982939;28;20137;-67
2022/08/26 09:04:56;;;;;;;7.07;3.53;;;29.50;96.30;;;29.75;100.00;97301.94;4985855;28;20055;-67
2022/08/26 09:07:37;;;;;;;4.88;3.05;;;29.70;96.10;;;30.06;100.00;97304.22;4983422;28;20092;-66
2022/08/26 09:10:38;;;;;;;4.87;3.13;;;30.10;95.30;;;30.76;100.00;97305.00;4981597;28;20480;-67
2022/08/26 09:13:16;;;;;;;4.68;3.00;;;30.40;95.20;;;30.77;100.00;97297.81;4978348;28;20693;-67
2022/08/26 09:16:13;;;;;;;4.28;2.83;;;30.60;94.10;;;30.80;100.00;97303.59;4980395;28;20076;-66
2022/08/26 09:18:46;;;;;;;5.57;2.70;;;30.80;93.70;;;31.54;100.00;97299.25;4962223;28;20054;-67
2022/08/26 09:21:16;;;;;;;8.95;3.35;;;31.00;93.70;;;31.02;100.00;97304.31;4979481;28;20054;-66
2022/08/26 09:23:45;;;;;;;4.70;2.95;;;30.90;92.60;;;30.44;100.00;97299.31;4982320;28;20093;-68
2022/08/26 09:26:21;;;;;;;4.80;2.58;;;30.80;92.70;;;31.62;100.00;97295.56;4980260;28;20046;-68
2022/08/26 09:29:04;;;;;;;4.15;2.25;;;31.00;92.80;;;31.55;100.00;97298.25;4982197;28;20047;-68
2022/08/26 09:31:35;;;;;;;5.60;3.20;;;31.50;92.30;;;31.13;100.00;97300.19;4979415;28;20043;-67
2022/08/26 09:34:24;;;;;;;6.35;3.22;;;31.70;91.50;;;31.17;100.00;97296.09;4979859;28;20174;-67
2022/08/26 09:36:54;;;;;;;6.85;2.90;;;31.70;91.30;;;31.95;100.00;97287.47;4977860;28;20737;-67
2022/08/26 09:39:27;;;;;;;5.72;2.63;;;31.60;91.40;;;32.59;100.00;97291.31;4984559;28;20073;-66
2022/08/26 09:42:00;;;;;;;9.60;2.53;;;31.90;91.10;;;32.68;100.00;97289.22;4978936;28;20135;-66
2022/08/26 09:44:30;;;;;;;4.43;2.50;;;32.50;90.70;;;32.56;100.00;97294.44;4980438;28;20416;-68
2022/08/26 09:47:05;;;;;;;3.72;2.15;;;32.80;90.10;;;33.40;100.00;97289.06;4981610;28;20133;-67
2022/08/26 09:49:38;;;;;;;4.38;2.45;;;32.80;90.00;;;33.20;100.00;97281.94;4976072;28;20065;-68
2022/08/26 09:52:25;;;;;;;6.85;2.83;;;33.10;89.20;;;33.06;100.00;97281.19;4979821;28;20196;-68
2022/08/26 09:55:11;;;;;;;7.68;2.67;;;33.20;87.20;;;33.27;100.00;97277.34;4996201;28;20058;-68
2022/08/26 09:57:52;;;;;;;3.80;2.30;;;33.30;86.90;;;33.92;100.00;97274.38;4980228;28;20060;-68
2022/08/26 10:00:35;;;;;;;4.90;2.60;;;33.30;87.20;;;32.82;100.00;97272.00;4977763;28;20065;-68
2022/08/26 10:03:23;;;;;;;8.27;2.80;;;33.10;86.20;;;32.76;100.00;97256.72;4979430;28;20053;-68
2022/08/26 10:06:03;;;;;;;5.38;2.17;;;33.10;86.00;;;33.08;100.00;97254.91;4978362;28;20042;-66
2022/08/26 10:08:40;;;;;;;6.53;2.72;;;33.00;85.60;;;32.70;100.00;97262.97;4979370;28;20050;-68
2022/08/26 10:11:18;;;;;;;5.82;2.70;;;32.90;85.10;;;32.86;100.00;97251.69;4977931;28;20050;-67
2022/08/26 10:13:59;;;;;;;4.07;2.45;;;33.00;84.70;;;33.34;98.19;97251.22;4976567;28;20740;-69
2022/08/26 10:16:46;;;;;;;5.43;2.30;;;33.20;83.60;;;34.18;95.38;97252.81;4964652;28;20066;-67
2022/08/26 10:19:24;;;;;;;5.07;2.55;;;33.60;83.20;;;33.69;95.50;97245.38;4976777;28;20087;-67
2022/08/26 10:22:16;;;;;;;3.75;2.58;;;34.00;82.20;;;33.31;97.89;97240.91;4977372;28;20485;-67
2022/08/26 10:24:52;;;;;;;5.05;2.63;;;34.00;81.30;;;33.49;97.34;97236.63;4978006;28;20133;-66
2022/08/26 10:27:51;;;;;;;5.07;2.35;;;33.60;81.90;;;33.08;96.66;97232.59;4975580;28;20568;-68
2022/08/26 10:30:29;;;;;;;6.82;2.30;;;33.50;81.70;;;33.47;94.98;97233.34;4977253;28;20053;-68
2022/08/26 10:33:06;;;;;;;6.10;2.60;;;33.60;81.60;;;34.30;93.03;97226.75;4981104;28;20433;-68
2022/08/26 10:35:42;;;;;;;5.40;2.13;;;33.70;81.40;;;33.66;96.59;97223.47;4975838;28;20086;-69
2022/08/26 10:38:16;;;;;;;4.03;2.40;;;33.80;81.20;;;34.08;90.58;97216.41;4994416;28;20059;-69
2022/08/26 10:41:13;;;;;;;7.22;2.60;;;33.70;80.50;;;31.44;100.00;97219.22;4996581;28;20065;-69