Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:47;;;;;;;7.33;5.70;;;12.10;99.90;;;;;;5008683;28;21183;-50
2022/10/19 00:04:14;;;;;;;5.77;4.23;;;12.20;99.90;;;;;;5008743;28;20534;-50
2022/10/19 00:06:44;;;;;;;4.53;3.30;;;12.60;99.90;;;;;;5008913;28;20540;-50
2022/10/19 00:09:14;;;;;;;4.90;4.33;;;12.90;99.90;;;;;;5008898;28;20449;-50
2022/10/19 00:11:42;;;;;;;5.50;3.90;;;13.10;99.90;;;;;;5008643;28;20482;-49
2022/10/19 00:14:12;;;;;;;3.47;3.13;;;13.20;99.90;;;;;;5008413;28;20447;-49
2022/10/19 00:16:40;;;;;;;4.30;3.17;;;13.40;99.90;;;;;;5008961;28;20933;-49
2022/10/19 00:19:09;;;;;;;4.73;3.20;;;13.10;99.90;;;;;;5008913;28;20808;-50
2022/10/19 00:21:36;;;;;;;6.20;3.63;;;13.20;99.90;;;;;;5008707;28;20459;-51
2022/10/19 00:24:05;;;;;;;4.80;3.57;;;13.30;99.90;;;;;;5008667;28;20453;-50
2022/10/19 00:26:32;;;;;;;4.07;3.47;;;13.30;99.90;;;;;;5008455;28;20451;-50
2022/10/19 00:28:59;;;;;;;4.27;3.40;;;13.10;99.90;;;;;;5008391;28;20493;-50
2022/10/19 00:31:27;;;;;;;3.33;2.90;;;13.30;99.90;;;;;;5008554;28;20575;-50
2022/10/19 00:33:55;;;;;;;6.67;3.60;;;13.40;99.90;;;;;;5008185;28;20449;-50
2022/10/19 00:36:25;;;;;;;3.47;3.00;;;13.40;99.90;;;;;;5008626;28;20891;-50
2022/10/19 00:38:51;;;;;;;5.07;3.00;;;13.50;99.90;;;;;;5008175;28;20481;-51
2022/10/19 00:41:22;;;;;;;4.17;2.87;;;13.40;99.90;;;;;;5007861;28;20463;-49
2022/10/19 00:43:54;;;;;;;4.83;3.03;;;12.80;99.90;;;;;;5008140;28;20541;-50
2022/10/19 00:46:21;;;;;;;5.70;3.20;;;13.00;99.90;;;;;;5008307;28;20474;-50
2022/10/19 00:48:49;;;;;;;3.57;2.50;;;13.10;99.90;;;;;;5008166;28;21131;-50
2022/10/19 00:51:17;;;;;;;5.27;3.10;;;13.30;99.90;;;;;;5007907;28;20855;-50
2022/10/19 00:53:43;;;;;;;6.90;3.73;;;13.30;99.90;;;;;;5008181;28;20541;-50
2022/10/19 00:56:14;;;;;;;4.47;2.93;;;13.40;99.90;;;;;;5008190;28;20529;-52
2022/10/19 00:58:43;;;;;;;7.73;2.90;;;13.40;99.90;;;;;;5008645;28;20545;-50
2022/10/19 01:01:15;;;;;;;4.37;2.90;;;13.50;99.90;;;;;;5008105;28;20478;-49
2022/10/19 01:03:42;;;;;;;5.13;3.00;;;13.40;99.90;;;;;;5007853;28;20443;-50
2022/10/19 01:06:09;;;;;;;3.00;2.40;;;13.10;99.90;;;;;;5008766;28;20545;-50
2022/10/19 01:08:36;;;;;;;3.47;2.50;;;13.20;99.90;;;;;;5011674;28;20452;-50
2022/10/19 01:11:16;;;;;;;3.97;3.20;;;13.20;99.90;;;;;;5011507;28;20578;-52
2022/10/19 01:13:55;;;;;;;5.07;2.97;;;12.90;99.90;;;;;;5011149;28;20529;-49
2022/10/19 01:16:33;;;;;;;3.80;2.43;;;12.90;99.90;;;;;;5011171;28;20887;-50
2022/10/19 01:19:18;;;;;;;6.50;2.80;;;13.00;99.90;;;;;;5011549;28;20446;-50
2022/10/19 01:21:48;;;;;;;7.10;3.37;;;12.90;99.90;;;;;;5011390;28;20553;-50
2022/10/19 01:24:48;;;;;;;3.50;2.73;;;13.10;99.90;;;;;;5011144;28;20884;-49
2022/10/19 01:27:34;;;;;;;5.10;2.97;;;13.20;99.90;;;;;;5015637;28;20465;-50
2022/10/19 01:30:13;;;;;;;5.23;2.43;;;13.10;99.90;;;;;;5010821;28;20537;-50
2022/10/19 01:32:59;;;;;;;4.57;3.07;;;13.20;99.90;;;;;;5010937;28;20474;-50
2022/10/19 01:35:33;;;;;;;4.37;3.47;;;13.30;99.90;;;;;;5020970;28;20811;-50
2022/10/19 01:38:13;;;;;;;4.27;3.07;;;13.10;99.90;;;;;;5011089;28;20528;-50
2022/10/19 01:40:48;;;;;;;4.50;3.33;;;12.90;99.90;;;;;;5010949;28;20548;-50
2022/10/19 01:43:23;;;;;;;4.00;3.10;;;12.90;99.90;;;;;;5010806;28;20866;-50
2022/10/19 01:45:55;;;;;;;3.20;2.73;;;13.00;99.90;;;;;;5010955;28;20526;-50
2022/10/19 01:48:26;;;;;;;6.07;3.77;;;13.10;99.90;;;;;;5010961;28;20469;-51
2022/10/19 01:50:58;;;;;;;3.53;2.87;;;13.00;99.90;;;;;;5010671;28;20976;-50
2022/10/19 01:53:29;;;;;;;3.87;2.60;;;12.90;99.90;;;;;;5010531;28;20948;-50
2022/10/19 01:55:56;;;;;;;5.30;2.93;;;13.10;99.90;;;;;;5010784;28;20460;-50
2022/10/19 01:58:27;;;;;;;5.43;2.63;;;13.20;99.90;;;;;;5010965;28;20489;-49
2022/10/19 02:00:58;;;;;;;4.17;2.80;;;12.90;99.90;;;;;;5027667;23;20506;-47
2022/10/19 02:03:27;;;;;;;3.83;2.60;;;12.60;99.90;;;;;;4990787;28;20811;-47
2022/10/19 02:05:55;;;;;;;3.43;2.50;;;12.80;99.90;;;;;;4991271;28;20479;-47
2022/10/19 02:08:27;;;;;;;3.73;3.17;;;12.80;99.90;;;;;;4991015;28;20529;-47
2022/10/19 02:10:55;;;;;;;4.90;2.83;;;13.00;99.90;;;;;;4990951;28;20525;-47
2022/10/19 02:13:24;;;;;;;3.67;3.20;;;13.10;99.90;;;;;;4990762;28;20520;-47
2022/10/19 02:15:54;;;;;;;4.03;2.33;;;13.20;99.90;;;;;;4991049;28;20451;-46
2022/10/19 02:18:28;;;;;;;4.40;3.23;;;13.30;99.90;;;;;;4991030;28;20794;-46
2022/10/19 02:20:55;;;;;;;3.90;2.77;;;13.00;99.90;;;;;;4990778;28;20552;-47
2022/10/19 02:23:26;;;;;;;4.00;3.00;;;13.00;99.90;;;;;;4990709;28;20459;-48
2022/10/19 02:25:53;;;;;;;5.40;2.77;;;13.00;99.90;;;;;;4990858;28;20451;-47
2022/10/19 02:28:21;;;;;;;6.20;2.67;;;13.10;99.90;;;;;;4990279;28;20539;-48
2022/10/19 02:30:48;;;;;;;4.20;2.37;;;13.20;99.90;;;;;;4990518;28;20457;-49
2022/10/19 02:33:16;;;;;;;3.90;2.53;;;13.20;99.90;;;;;;4990792;28;20444;-47
2022/10/19 02:35:44;;;;;;;4.47;2.20;;;13.20;99.90;;;;;;4990688;28;20559;-48
2022/10/19 02:38:15;;;;;;;3.87;2.80;;;13.10;99.90;;;;;;4990434;28;20824;-47
2022/10/19 02:40:48;;;;;;;3.93;2.40;;;12.90;99.90;;;;;;4990562;28;20489;-47
2022/10/19 02:43:20;;;;;;;17.07;4.97;;;13.10;99.90;;;;;;4990501;28;20442;-47
2022/10/19 02:45:51;;;;;;;4.10;2.90;;;13.00;99.90;;;;;;4990678;28;20443;-47
2022/10/19 02:48:21;;;;;;;3.70;2.80;;;12.90;99.90;;;;;;4990854;28;20470;-47
2022/10/19 02:50:50;;;;;;;5.70;3.10;;;12.30;99.90;;;;;;4990497;28;20442;-47
2022/10/19 02:53:18;;;;;;;3.70;2.70;;;12.50;99.90;;;;;;4990090;28;20485;-47
2022/10/19 02:55:48;;;;;;;6.13;3.00;;;12.70;99.90;;;;;;4990819;28;20534;-47
2022/10/19 02:58:15;;;;;;;4.53;2.50;;;12.80;99.90;;;;;;4990153;28;20537;-48
2022/10/19 03:00:42;;;;;;;4.33;2.60;;;12.90;99.90;;;;;;4990563;28;20537;-47
2022/10/19 03:03:09;;;;;;;2.93;2.63;;;13.00;99.90;;;;;;4990014;28;20452;-47
2022/10/19 03:05:36;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;4990205;28;20538;-48
2022/10/19 03:08:05;;;;;;;5.50;2.33;;;13.10;99.90;;;;;;4990130;28;20542;-47
2022/10/19 03:10:31;;;;;;;7.27;3.10;;;13.00;99.90;;;;;;4990192;28;20450;-47
2022/10/19 03:12:59;;;;;;;4.17;3.17;;;12.90;99.90;;;;;;4990023;28;20487;-46
2022/10/19 03:15:27;;;;;;;5.17;2.73;;;12.80;99.90;;;;;;4990121;28;20446;-47
2022/10/19 03:17:55;;;;;;;5.10;2.80;;;12.60;99.90;;;;;;4989841;28;20455;-48
2022/10/19 03:20:22;;;;;;;4.33;2.80;;;12.80;99.90;;;;;;4989923;28;20504;-47
2022/10/19 03:22:49;;;;;;;6.10;2.80;;;13.00;99.90;;;;;;4989872;28;20543;-47
2022/10/19 03:25:18;;;;;;;3.20;2.23;;;12.90;99.90;;;;;;4990070;28;20478;-48
2022/10/19 03:27:44;;;;;;;5.70;3.10;;;12.80;99.90;;;;;;4989922;28;20532;-47
2022/10/19 03:30:11;;;;;;;4.47;2.67;;;12.80;99.90;;;;;;4988768;28;20533;-46
2022/10/19 03:32:38;;;;;;;4.40;2.80;;;12.80;99.90;;;;;;4989308;28;20577;-48
2022/10/19 03:35:06;;;;;;;5.20;3.17;;;12.80;99.90;;;;;;4989702;28;20905;-46
2022/10/19 03:37:33;;;;;;;7.83;2.60;;;12.80;99.90;;;;;;4989376;28;20471;-47
2022/10/19 03:40:00;;;;;;;3.70;2.60;;;12.90;99.90;;;;;;4989805;28;20482;-47
2022/10/19 03:42:28;;;;;;;3.80;2.50;;;12.90;99.90;;;;;;4989474;28;20569;-48
2022/10/19 03:44:55;;;;;;;3.40;3.07;;;13.00;99.90;;;;;;4989458;28;20446;-47
2022/10/19 03:47:22;;;;;;;2.80;2.27;;;13.00;99.90;;;;;;4989665;28;20451;-48
2022/10/19 03:49:50;;;;;;;4.10;2.80;;;13.10;99.90;;;;;;4989706;28;20447;-50
2022/10/19 03:52:17;;;;;;;4.23;2.40;;;13.00;99.90;;;;;;4989648;28;20677;-47
2022/10/19 03:54:44;;;;;;;7.70;2.90;;;13.10;99.90;;;;;;4989300;28;20452;-48
2022/10/19 03:57:11;;;;;;;5.53;3.27;;;13.00;99.90;;;;;;4989346;28;20478;-47
2022/10/19 03:59:39;;;;;;;3.50;2.53;;;13.00;99.90;;;;;;4989362;28;21026;-47
2022/10/19 04:02:06;;;;;;;4.67;2.50;;;13.00;99.90;;;;;;4989337;28;20472;-47
2022/10/19 04:04:33;;;;;;;3.40;2.77;;;13.00;99.90;;;;;;4989102;28;20540;-47
2022/10/19 04:07:00;;;;;;;4.30;2.47;;;13.20;99.90;;;;;;4989463;28;20447;-49
2022/10/19 04:09:27;;;;;;;2.43;2.23;;;13.20;99.90;;;;;;4989487;28;20539;-47
2022/10/19 04:11:54;;;;;;;5.47;2.83;;;13.20;99.90;;;;;;4988943;28;20574;-47
2022/10/19 04:14:21;;;;;;;3.13;2.47;;;12.90;99.90;;;;;;4988890;28;20486;-47
2022/10/19 04:16:49;;;;;;;4.40;3.47;;;12.80;99.90;;;;;;4989253;28;20450;-47
2022/10/19 04:19:16;;;;;;;17.30;15.60;;;12.80;99.90;;;;;;4989091;28;20871;-47
2022/10/19 04:21:44;;;;;;;5.70;4.50;;;12.80;99.90;;;;;;4989285;28;20558;-48
2022/10/19 04:24:12;;;;;;;7.03;5.87;;;12.80;99.90;;;;;;4988892;28;20810;-46
2022/10/19 04:26:42;;;;;;;9.77;8.77;;;12.90;99.90;;;;;;4988786;28;20457;-50
2022/10/19 04:29:10;;;;;;;9.07;8.17;;;12.90;99.90;;;;;;4988799;28;20447;-47
2022/10/19 04:31:38;;;;;;;7.10;6.50;;;12.90;99.90;;;;;;4989006;28;20976;-47
2022/10/19 04:34:06;;;;;;;18.43;16.80;;;12.70;99.90;;;;;;4988788;28;20447;-47
2022/10/19 04:36:34;;;;;;;11.10;8.50;;;12.80;99.90;;;;;;4988863;28;20831;-49
2022/10/19 04:39:00;;;;;;;8.43;7.53;;;12.80;99.90;;;;;;4989181;28;20538;-47
2022/10/19 04:41:27;;;;;;;7.57;6.10;;;12.90;99.90;;;;;;4991116;28;20481;-47
2022/10/19 04:43:57;;;;;;;6.00;4.73;;;13.10;99.90;;;;;;4992299;28;21016;-50
2022/10/19 04:46:24;;;;;;;9.30;6.70;;;12.90;99.90;;;;;;4992366;28;21020;-47
2022/10/19 04:48:51;;;;;;;8.50;6.60;;;13.00;99.90;;;;;;4992321;28;20808;-48
2022/10/19 04:51:19;;;;;;;5.53;4.13;;;13.00;99.90;;;;;;4992320;28;20470;-47
2022/10/19 04:53:47;;;;;;;6.87;4.10;;;12.70;99.90;;;;;;4992058;28;20492;-47
2022/10/19 04:56:16;;;;;;;3.87;3.53;;;12.50;99.90;;;;;;4992088;28;20459;-47
2022/10/19 04:58:43;;;;;;;5.53;3.87;;;12.10;99.90;;;;;;4992220;28;20500;-46
2022/10/19 05:01:12;;;;;;;7.97;6.80;;;12.30;99.90;;;;;;4991953;28;20561;-47
2022/10/19 05:03:39;;;;;;;8.07;7.37;;;12.50;99.90;;;;;;4992179;28;20439;-47
2022/10/19 05:06:07;;;;;;;5.33;4.93;;;12.70;99.90;;;;;;4992065;28;20446;-48
2022/10/19 05:08:35;;;;;;;9.10;6.10;;;12.70;99.90;;;;;;4992193;28;20534;-47
2022/10/19 05:11:04;;;;;;;8.63;4.57;;;12.70;99.90;;;;;;4992177;28;20477;-49
2022/10/19 05:13:32;;;;;;;8.00;3.80;;;12.70;99.90;;;;;;4991609;28;20482;-47
2022/10/19 05:15:59;;;;;;;4.27;3.70;;;12.40;99.90;;;;;;4991992;28;20447;-48
2022/10/19 05:18:26;;;;;;;8.23;4.23;;;12.50;99.90;;;;;;4991772;28;20446;-47
2022/10/19 05:21:01;;;;;;;4.10;2.73;;;12.60;99.90;;;;;;4991884;28;20458;-48
2022/10/19 05:23:28;;;;;;;7.13;3.80;;;12.70;99.90;;;;;;4991755;28;20438;-47
2022/10/19 05:26:04;;;;;;;5.63;4.73;;;12.50;99.90;;;;;;4991857;28;20450;-50
2022/10/19 05:28:31;;;;;;;4.67;3.97;;;12.60;99.90;;;;;;4991219;28;20539;-49
2022/10/19 05:31:06;;;;;;;6.43;3.20;;;12.70;99.90;;;;;;4991571;28;20477;-48
2022/10/19 05:33:33;;;;;;;5.00;3.73;;;12.80;99.90;;;;;;4991180;28;20484;-47
2022/10/19 05:35:59;;;;;;;5.70;3.47;;;12.80;99.90;;;;;;4991718;28;20532;-49
2022/10/19 05:38:26;;;;;;;3.83;3.17;;;12.80;99.90;;;;;;4991521;28;20533;-48
2022/10/19 05:40:53;;;;;;;4.57;3.30;;;12.60;99.90;;;;;;4991239;28;20962;-47
2022/10/19 05:43:21;;;;;;;6.77;3.73;;;12.30;99.90;;;;;;4991395;28;20483;-49
2022/10/19 05:45:48;;;;;;;9.17;3.10;;;12.50;99.90;;;;;;4991293;28;20456;-49
2022/10/19 05:48:15;;;;;;;4.30;3.13;;;12.60;99.90;;;;;;4991532;28;20525;-47
2022/10/19 05:50:52;;;;;;;4.10;3.20;;;12.70;99.90;;;;;;4991304;28;20442;-47
2022/10/19 05:53:19;;;;;;;3.70;2.60;;;12.60;99.90;;;;;;4990402;28;21017;-47
2022/10/19 05:55:46;;;;;;;3.33;2.50;;;12.60;99.90;;;;;;4991276;28;20536;-47
2022/10/19 05:58:13;;;;;;;4.20;2.80;;;12.50;99.90;;;;;;4991560;28;20538;-46
2022/10/19 06:00:41;;;;;;;4.20;2.60;;;12.60;99.90;;;;;;4991245;28;20457;-47
2022/10/19 06:03:08;;;;;;;4.27;2.80;;;12.60;99.90;;;;;;4990770;28;20860;-48
2022/10/19 06:05:36;;;;;;;9.20;3.10;;;12.60;99.90;;;;;;4991277;28;20617;-47
2022/10/19 06:08:03;;;;;;;4.73;2.53;;;12.80;99.90;;;;;;4991056;28;20445;-47
2022/10/19 06:10:30;;;;;;;3.77;3.17;;;12.80;99.90;;;;;;4991119;28;20546;-49
2022/10/19 06:12:57;;;;;;;4.20;2.70;;;12.80;99.90;;;;;;4990469;28;20515;-48
2022/10/19 06:15:23;;;;;;;4.10;3.10;;;12.80;99.90;;;;;;4991111;28;20454;-48
2022/10/19 06:17:52;;;;;;;4.40;2.50;;;12.30;99.90;;;;;;4991089;28;20537;-49
2022/10/19 06:20:19;;;;;;;5.10;2.90;;;12.20;99.90;;;;;;4990726;28;20527;-49
2022/10/19 06:22:45;;;;;;;5.23;2.83;;;12.10;99.90;;;;;;4991071;28;20912;-47
2022/10/19 06:25:12;;;;;;;7.90;3.37;;;12.40;99.90;;;;;;4990653;28;21069;-47
2022/10/19 06:27:39;;;;;;;5.77;4.00;;;12.50;99.90;;;;;;4990875;28;20541;-48
2022/10/19 06:30:07;;;;;;;8.67;5.20;;;12.70;99.90;;;;;;4990318;28;20538;-47
2022/10/19 06:32:34;;;;;;;7.17;5.60;;;12.70;99.90;;;;;;4990336;28;20486;-49
2022/10/19 06:35:02;;;;;;;5.00;3.40;;;12.70;99.90;;;;;;4990934;28;20749;-47
2022/10/19 06:37:29;;;;;;;4.93;2.70;;;12.80;99.90;;;;;;4990896;28;20543;-46
2022/10/19 06:39:56;;;;;;;3.90;3.03;;;12.70;99.90;;;;;;4990695;28;20532;-48
2022/10/19 06:42:23;;;;;;;3.00;2.37;;;12.70;99.90;;;;;;4990590;28;20564;-47
2022/10/19 06:44:50;;;;;;;4.40;2.60;;;12.70;99.90;;;;;;4990287;28;20533;-47
2022/10/19 06:47:16;;;;;;;7.83;3.40;;;12.80;99.90;;;;;;4990138;28;20452;-47
2022/10/19 06:49:44;;;;;;;4.53;2.90;;;12.80;99.90;;;;;;4990828;28;20544;-47
2022/10/19 06:52:12;;;;;;;9.80;7.63;;;12.90;99.90;;;;;;4990392;28;20976;-47
2022/10/19 06:54:39;;;;;;;5.23;4.43;;;12.90;99.90;;;;;;4990226;28;20452;-47
2022/10/19 06:57:06;;;;;;;11.50;4.00;;;12.80;99.90;;;;;;4990448;28;20508;-47
2022/10/19 06:59:33;;;;;;;10.00;5.10;;;12.90;99.90;;;;;;4989969;28;20446;-47
2022/10/19 07:02:00;;;;;;;9.70;4.43;;;12.90;99.90;;;;;;4990260;28;20513;-47
2022/10/19 07:04:27;;;;;;;5.80;4.53;;;12.90;99.90;;;;;;4989289;28;20527;-50
2022/10/19 07:06:54;;;;;;;6.87;3.43;;;12.50;99.90;;;;;;4990428;28;20534;-47
2022/10/19 07:09:22;;;;;;;5.77;2.80;;;12.50;99.90;;;;;;4990418;28;20449;-47
2022/10/19 07:11:49;;;;;;;3.60;2.77;;;12.50;99.90;;;;;;4990050;28;20464;-47
2022/10/19 07:14:16;;;;;;;7.63;2.63;;;12.70;99.90;;;;;;4990170;28;20572;-48
2022/10/19 07:16:43;;;;;;;4.30;2.67;;;12.60;99.90;;;;;;4990387;28;20512;-47
2022/10/19 07:19:10;;;;;;;3.10;2.70;;;12.60;99.90;;;;;;4990073;28;20494;-47
2022/10/19 07:21:40;;;;;;;4.70;2.80;;;12.60;99.90;;;;;;4990133;28;20502;-49
2022/10/19 07:24:07;;;;;;;3.50;2.67;;;12.60;99.90;;;;;;4989704;28;20475;-47
2022/10/19 07:26:35;;;;;;;2.57;2.37;;;12.70;99.90;;;;;;4990034;28;20908;-47
2022/10/19 07:29:03;;;;;;;4.87;2.50;;;12.70;99.90;;;;;;4989696;28;20541;-47
2022/10/19 07:31:32;;;;;;;2.67;2.20;;;12.90;99.90;;;;;;4989735;28;20982;-47
2022/10/19 07:34:00;;;;;;;6.07;3.97;;;12.90;99.90;;;;;;4989750;28;20863;-47
2022/10/19 07:36:36;;;;;;;7.83;5.43;;;12.40;99.90;;;;;;5166442;27;20667;-48
2022/10/19 07:39:05;;;;;;;5.73;4.80;;;11.80;99.90;;;;;;5150713;27;20435;-47
2022/10/19 07:41:34;;;;;;;7.43;4.80;;;11.70;99.90;;;;;;5150202;27;20451;-47
2022/10/19 07:44:01;;;;;;;7.73;3.50;;;11.80;99.90;;;;;;5150219;27;20432;-47
2022/10/19 07:46:32;;;;;;;7.70;4.07;;;11.80;99.90;;;;;;5150018;27;21083;-47
2022/10/19 07:48:59;;;;;;;5.00;3.83;;;11.60;99.90;;;;;;5151756;27;20785;-48
2022/10/19 07:51:27;;;;;;;7.40;4.53;;;11.50;99.90;;;;;;5149881;27;20462;-50
2022/10/19 07:53:55;;;;;;;4.90;4.00;;;11.60;99.90;;;;;;5150265;27;20842;-47
2022/10/19 07:56:23;;;;;;;6.43;4.23;;;12.00;99.90;;;;;;5150203;27;20516;-47
2022/10/19 07:58:52;;;;;;;4.27;2.60;;;12.20;99.90;;;;;;5150059;27;20539;-48
2022/10/19 08:01:21;;;;;;;5.47;3.30;;;12.10;99.90;;;;;;5149916;27;20477;-48
2022/10/19 08:03:48;;;;;;;4.93;3.27;;;12.40;99.90;;;;;;5149638;27;20497;-47
2022/10/19 08:06:17;;;;;;;3.60;3.03;;;12.50;99.90;;;;;;5150140;27;20482;-49
2022/10/19 08:08:45;;;;;;;5.70;3.40;;;12.60;99.90;;;;;;5149882;27;20991;-47
2022/10/19 08:11:16;;;;;;;5.83;3.53;;;12.70;99.90;;;;;;5149832;27;20466;-48
2022/10/19 08:13:43;;;;;;;8.20;3.97;;;12.70;99.90;;;;;;5149585;27;20533;-47
2022/10/19 08:16:22;;;;;;;4.77;3.83;;;12.40;99.90;;;;;;5149552;27;20438;-50
2022/10/19 08:18:49;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;5149830;27;20449;-48
2022/10/19 08:21:16;;;;;;;6.97;5.87;;;12.60;99.90;;;;;;5149691;27;20457;-47
2022/10/19 08:23:43;;;;;;;6.70;5.87;;;12.60;99.90;;;;;;5149447;27;20445;-48
2022/10/19 08:26:10;;;;;;;8.67;4.27;;;12.60;99.90;;;;;;5149746;27;20497;-47
2022/10/19 08:28:38;;;;;;;5.83;5.23;;;12.50;99.90;;;;;;5149170;27;20869;-48
2022/10/19 08:31:12;;;;;;;8.60;4.37;;;12.70;99.90;;;;;;5149583;27;20499;-49
2022/10/19 08:33:40;;;;;;;5.57;4.30;;;12.80;99.90;;;;;;5149201;27;20530;-48
2022/10/19 08:36:08;;;;;;;4.70;4.03;;;12.80;99.90;;;;;;5149380;27;20886;-47
2022/10/19 08:38:35;;;;;;;5.30;3.60;;;12.80;99.90;;;;;;5149135;27;20528;-47
2022/10/19 08:41:13;;;;;;;5.50;4.13;;;13.00;99.90;;;;;;5149017;27;20486;-48
2022/10/19 08:43:55;;;;;;;6.33;3.63;;;12.90;99.90;;;;;;5148916;27;20533;-48
2022/10/19 08:46:32;;;;;;;9.30;4.10;;;13.10;99.90;;;;;;5144316;27;20919;-48
2022/10/19 08:49:01;;;;;;;4.90;3.47;;;13.20;99.90;;;;;;5135281;27;20444;-50
2022/10/19 08:51:29;;;;;;;5.60;3.40;;;13.30;99.90;;;;;;5134873;27;20556;-48
2022/10/19 08:53:59;;;;;;;5.43;3.07;;;13.40;99.90;;;;;;5135277;27;20448;-48
2022/10/19 08:56:31;;;;;;;4.63;3.00;;;13.50;99.90;;;;;;5135328;27;20444;-48
2022/10/19 08:59:12;;;;;;;5.70;3.47;;;13.60;99.90;;;;;;5135014;27;20679;-48
2022/10/19 09:01:43;;;;;;;3.47;2.80;;;13.70;99.90;;;;;;5134812;27;20922;-49
2022/10/19 09:04:18;;;;;;;3.47;2.90;;;13.70;99.90;;;;;;5134702;27;20573;-48
2022/10/19 09:06:56;;;;;;;4.87;2.97;;;13.70;99.90;;;;;;5134795;27;20481;-49
2022/10/19 09:09:24;;;;;;;7.30;3.33;;;13.70;99.90;;;;;;5135018;27;20529;-47
2022/10/19 09:11:55;;;;;;;6.20;3.90;;;13.80;99.90;;;;;;5134598;27;21015;-50
2022/10/19 09:14:30;;;;;;;4.27;3.07;;;13.90;99.90;;;;;;5134439;27;20451;-48
2022/10/19 09:17:03;;;;;;;6.73;2.83;;;14.00;99.90;;;;;;5134844;27;20437;-48
2022/10/19 09:19:31;;;;;;;4.23;2.80;;;14.00;99.90;;;;;;5134814;27;20452;-50
2022/10/19 09:22:01;;;;;;;5.83;3.00;;;14.10;99.90;;;;;;5134360;27;21067;-48
2022/10/19 09:24:36;;;;;;;4.50;3.33;;;14.10;99.90;;;;;;5134309;27;20937;-49
2022/10/19 09:27:05;;;;;;;4.83;3.03;;;14.20;99.90;;;;;;5134358;27;20564;-48
2022/10/19 09:29:38;;;;;;;6.60;3.80;;;14.30;99.90;;;;;;5134441;27;20442;-48
2022/10/19 09:32:12;;;;;;;7.37;3.40;;;14.20;99.90;;;;;;5134410;27;20462;-48
2022/10/19 09:34:43;;;;;;;4.90;3.17;;;14.20;99.90;;;;;;5134134;27;20450;-50
2022/10/19 09:37:12;;;;;;;5.93;3.20;;;14.30;99.90;;;;;;5134140;27;21009;-48
2022/10/19 09:39:39;;;;;;;6.80;4.50;;;14.40;99.90;;;;;;5134298;27;20471;-51
2022/10/19 09:42:10;;;;;;;7.93;4.27;;;14.50;99.90;;;;;;5134140;27;20549;-48
2022/10/19 09:44:39;;;;;;;9.10;4.50;;;14.50;99.90;;;;;;5134057;27;20532;-48
2022/10/19 09:47:26;;;;;;;6.10;3.80;;;14.60;99.90;;;;;;5133776;27;20477;-49
2022/10/19 09:50:07;;;;;;;5.30;3.77;;;14.60;99.90;;;;;;5134205;27;20533;-48
2022/10/19 09:52:37;;;;;;;4.83;4.23;;;14.50;99.90;;;;;;5133932;27;20475;-49
2022/10/19 09:55:06;;;;;;;5.87;3.33;;;14.40;99.90;;;;;;5133987;27;21123;-48
2022/10/19 09:57:41;;;;;;;6.80;3.70;;;14.50;99.90;;;;;;5133507;27;20452;-47
2022/10/19 10:00:18;;;;;;;6.03;3.47;;;14.60;99.90;;;;;;5133594;27;20524;-49
2022/10/19 10:02:49;;;;;;;5.40;3.67;;;14.50;99.90;;;;;;5133630;27;20457;-49
2022/10/19 10:05:16;;;;;;;6.37;3.90;;;14.50;99.90;;;;;;5133740;27;20512;-48
2022/10/19 10:07:44;;;;;;;6.07;3.73;;;14.60;99.90;;;;;;5133883;27;20513;-48
2022/10/19 10:10:20;;;;;;;7.23;5.00;;;14.60;99.90;;;;;;5133573;27;20446;-50
2022/10/19 10:12:47;;;;;;;7.40;5.23;;;14.80;99.90;;;;;;5133763;27;20536;-48
2022/10/19 10:15:21;;;;;;;6.13;3.70;;;14.90;99.90;;;;;;5133596;27;20525;-46
2022/10/19 10:17:49;;;;;;;5.97;4.40;;;15.00;99.90;;;;;;5133657;27;20996;-48
2022/10/19 10:20:22;;;;;;;5.40;4.40;;;14.90;99.90;;;;;;5133426;27;20526;-48
2022/10/19 10:22:55;;;;;;;6.30;4.00;;;14.90;99.90;;;;;;5133709;27;20470;-50
2022/10/19 10:25:26;;;;;;;4.60;4.00;;;14.90;99.90;;;;;;5133594;27;20473;-47
2022/10/19 10:27:59;;;;;;;6.80;4.30;;;15.10;99.90;;;;;;5133457;27;20438;-48
2022/10/19 10:30:30;;;;;;;4.00;3.60;;;15.10;99.90;;;;;;5133134;27;20442;-48
2022/10/19 10:32:58;;;;;;;3.83;3.40;;;15.30;99.90;;;;;;5132970;27;20545;-48
2022/10/19 10:35:29;;;;;;;6.20;3.80;;;15.30;99.90;;;;;;5132785;27;20442;-48
2022/10/19 10:38:07;;;;;;;6.20;3.80;;;15.50;99.90;;;;;;5130075;27;20803;-49
2022/10/19 10:40:35;;;;;;;5.33;2.93;;;15.50;99.90;;;;;;5132638;27;20435;-48
2022/10/19 10:43:06;;;;;;;5.20;3.70;;;15.70;99.90;;;;;;5132263;27;20430;-48
2022/10/19 10:45:38;;;;;;;6.03;3.87;;;15.80;99.90;;;;;;5132506;27;20831;-48
2022/10/19 10:48:27;;;;;;;7.00;3.80;;;15.80;99.90;;;;;;5132551;27;20442;-48
2022/10/19 10:50:54;;;;;;;5.60;3.80;;;15.80;99.90;;;;;;5132501;27;20445;-48
2022/10/19 10:53:36;;;;;;;4.53;3.10;;;16.00;99.90;;;;;;5130868;27;20430;-49
2022/10/19 10:56:06;;;;;;;4.53;3.50;;;15.90;99.90;;;;;;5131874;27;21117;-49
2022/10/19 10:58:42;;;;;;;4.60;3.50;;;16.00;99.90;;;;;;5131885;27;20438;-50
2022/10/19 11:01:18;;;;;;;6.20;4.10;;;16.00;99.90;;;;;;5132724;27;20518;-48
2022/10/19 11:03:51;;;;;;;7.60;3.90;;;16.10;99.90;;;;;;5132777;27;20524;-48
2022/10/19 11:06:22;;;;;;;4.20;3.60;;;16.20;99.90;;;;;;5132637;27;20564;-50
2022/10/19 11:08:58;;;;;;;5.60;4.27;;;16.10;99.90;;;;;;5132803;27;20532;-48
2022/10/19 11:11:32;;;;;;;6.43;4.53;;;16.20;99.90;;;;;;5132491;27;20457;-49
2022/10/19 11:14:06;;;;;;;6.33;3.20;;;16.10;99.90;;;;;;5131091;27;20522;-49
2022/10/19 11:16:40;;;;;;;5.13;4.03;;;16.10;99.90;;;;;;5131283;27;20442;-51
2022/10/19 11:19:13;;;;;;;53.73;14.97;;;16.20;99.90;;;;;;5131058;27;21108;-48
2022/10/19 11:21:46;;;;;;;7.07;4.07;;;16.70;99.90;;;;;;5131773;27;20907;-48
2022/10/19 11:24:18;;;;;;;5.03;3.33;;;16.60;99.90;;;;;;5131639;27;20529;-49
2022/10/19 11:27:01;;;;;;;6.30;3.50;;;16.60;99.90;;;;;;5132264;27;20477;-50
2022/10/19 11:29:38;;;;;;;4.13;3.67;;;16.50;99.90;;;;;;5132233;27;21014;-49
2022/10/19 11:32:18;;;;;;;7.87;4.30;;;16.60;99.90;;;;;;5132257;27;20453;-48
2022/10/19 11:35:06;;;;;;;7.53;4.83;;;16.60;99.90;;;;;;5132051;27;20791;-48
2022/10/19 11:37:41;;;;;;;5.17;3.77;;;16.70;99.90;;;;;;5132557;28;20434;-48
2022/10/19 11:40:18;;;;;;;5.70;4.23;;;16.80;99.90;;;;;;5132331;28;20437;-49
2022/10/19 11:42:57;;;;;;;5.93;4.20;;;16.90;99.90;;;;;;5132055;28;20543;-49
2022/10/19 11:45:37;;;;;;;6.07;4.50;;;17.00;99.90;;;;;;5132180;27;20441;-48
2022/10/19 11:48:32;;;;;;;7.80;4.40;;;16.90;99.90;;;;;;5132248;27;20532;-49
2022/10/19 11:51:06;;;;;;;5.40;3.37;;;16.90;99.90;;;;;;5131884;27;20458;-48
2022/10/19 11:53:45;;;;;;;5.80;4.17;;;16.90;99.90;;;;;;5131727;28;20525;-49
2022/10/19 11:56:20;;;;;;;5.97;3.63;;;16.90;99.90;;;;;;5132353;27;20444;-48
2022/10/19 11:59:01;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5132167;28;20528;-48
2022/10/19 12:01:46;;;;;;;4.87;3.63;;;17.00;99.90;;;;;;5131700;28;20489;-49
2022/10/19 12:04:50;;;;;;;6.80;3.77;;;16.90;99.90;;;;;;5131909;28;20831;-48
2022/10/19 12:07:41;;;;;;;5.30;4.47;;;16.80;99.90;;;;;;5131801;28;20480;-49
2022/10/19 12:10:18;;;;;;;6.63;4.67;;;17.10;99.90;;;;;;5132334;27;20452;-48
2022/10/19 12:12:47;;;;;;;5.23;4.00;;;17.20;99.90;;;;;;5132082;28;20458;-48
2022/10/19 12:15:23;;;;;;;6.27;4.00;;;17.30;99.90;;;;;;5131650;28;20446;-50
2022/10/19 12:17:53;;;;;;;5.10;4.30;;;17.40;99.90;;;;;;5131831;28;20441;-48
2022/10/19 12:20:29;;;;;;;5.53;3.43;;;17.40;99.90;;;;;;5132049;28;20521;-48
2022/10/19 12:22:58;;;;;;;8.00;4.80;;;17.30;99.90;;;;;;5134575;27;20461;-48
2022/10/19 12:25:27;;;;;;;7.10;5.13;;;17.20;99.90;;;;;;5135827;27;20445;-50
2022/10/19 12:27:55;;;;;;;6.90;4.80;;;17.40;99.90;;;;;;5134295;27;20507;-50
2022/10/19 12:30:24;;;;;;;5.60;4.70;;;17.50;99.90;;;;;;5135518;27;20452;-50
2022/10/19 12:33:09;;;;;;;6.93;5.07;;;17.60;99.90;;;;;;5135743;27;20537;-47
2022/10/19 12:35:55;;;;;;;7.77;5.63;;;17.70;99.90;;;;;;5135532;27;20482;-48
2022/10/19 12:38:27;;;;;;;6.50;4.97;;;17.80;99.90;;;;;;5135414;27;20526;-51
2022/10/19 12:41:01;;;;;;;7.80;4.80;;;17.60;99.90;;;;;;5135774;27;20447;-51
2022/10/19 12:43:35;;;;;;;6.63;5.20;;;17.70;99.90;;;;;;5135292;27;20536;-49
2022/10/19 12:46:14;;;;;;;6.67;5.03;;;17.70;99.90;;;;;;5135464;27;20476;-49
2022/10/19 12:48:40;;;;;;;7.27;4.53;;;18.00;99.90;;;;;;5135433;27;20440;-51
2022/10/19 12:51:14;;;;;;;7.93;5.10;;;17.70;99.90;;;;;;5135127;27;20550;-49
2022/10/19 12:53:45;;;;;;;5.93;4.30;;;17.80;99.90;;;;;;5135456;27;20805;-49
2022/10/19 12:56:18;;;;;;;7.67;5.37;;;17.80;99.90;;;;;;5135356;27;20816;-48
2022/10/19 12:58:49;;;;;;;8.63;6.27;;;17.80;99.90;;;;;;5135188;27;20522;-47
2022/10/19 13:01:21;;;;;;;9.60;4.53;;;17.80;99.90;;;;;;5134786;27;20476;-49
2022/10/19 13:03:51;;;;;;;4.97;4.47;;;17.90;99.90;;;;;;5135031;27;20725;-49